PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCCC
Station name,Col_Of_Charlesto
Begin Date, 2005-03-18
End Date, 2014-07-11
Release Date, 2021-02-19
Reference position, 32.7829237604 North Latitude, -79.9379960086 East Longitude, -11.37722 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-02,-3.31, -4.10, 6.88, 1.94, 1.78, 7.86, repro,
2007-07-03,-2.75, -1.52, 3.47, 1.89, 1.75, 7.76, repro,
2007-07-04,-3.67, -3.09, 2.85, 1.85, 1.74, 7.67, repro,
2007-07-05,-1.52, -2.96, -4.81, 1.91, 1.77, 7.79, repro,
2007-07-06,-4.22, 0.40, 8.97, 1.97, 1.83, 8.05, repro,
2007-07-07,-3.66, -4.75, 2.32, 1.88, 1.76, 7.81, repro,
2007-07-08,-3.03, -1.97, 6.32, 1.86, 1.72, 7.59, repro,
2007-07-09,-6.47, 3.27, 14.64, 3.06, 2.93, 12.52, repro,
2007-07-10,-7.05, 0.07, -7.82, 2.52, 2.63, 10.94, repro,
2007-07-11,-8.55, 1.73, 6.35, 4.23, 4.22, 18.86, repro,
2007-07-12,-3.97, 2.09, 0.38, 2.86, 2.81, 11.93, repro,
2007-07-13,-3.94, -2.47, 13.21, 2.13, 2.08, 8.82, repro,
2007-07-14,-4.46, -4.85, 20.23, 2.00, 1.85, 8.36, repro,
2007-07-15,0.03, -3.45, 13.89, 3.44, 3.31, 14.04, repro,
2007-07-16,-1.35, 0.76, -2.14, 2.94, 2.55, 11.56, repro,
2007-07-18,-7.35, -0.23, 8.35, 2.36, 2.35, 9.91, repro,
2007-07-19,-5.17, -0.62, 16.86, 2.21, 2.28, 9.32, repro,
2007-07-20,-4.07, -2.72, 2.27, 1.88, 1.75, 7.84, repro,
2007-07-21,-1.19, -2.66, -1.01, 1.98, 1.80, 8.35, repro,
2007-07-22,-3.12, -2.25, 3.52, 1.85, 1.72, 7.53, repro,
2007-07-23,-3.64, -2.84, 7.53, 1.91, 1.74, 7.93, repro,
2007-07-24,-1.68, -2.57, 7.42, 1.97, 1.78, 8.13, repro,
2007-07-25,-4.63, -2.14, 25.22, 1.94, 1.78, 7.95, repro,
2007-07-26,-5.81, 1.15, -1.91, 2.01, 1.84, 8.14, repro,
2007-07-27,-3.73, 1.06, 28.28, 1.87, 1.71, 7.52, repro,
2007-07-28,-3.81, -4.32, 18.70, 1.94, 1.82, 8.01, repro,
2007-07-29,-3.32, -1.48, 19.18, 1.86, 1.73, 7.60, repro,
2007-07-30,-4.40, -3.94, 11.68, 2.41, 2.09, 9.46, repro,
2007-07-31,-1.06, -0.53, 24.34, 2.63, 2.50, 10.94, repro,
2007-08-01,-3.92, -2.80, 20.46, 2.63, 2.56, 10.95, repro,
2007-08-02,-5.63, -1.52, 16.75, 1.83, 1.71, 7.52, repro,
2007-08-03,-4.04, 3.84, 19.75, 2.51, 2.23, 10.21, repro,
2007-08-06,-3.62, -1.55, 27.46, 2.62, 2.59, 11.04, repro,
2007-08-07,-6.67, 1.09, 20.08, 1.91, 1.75, 7.72, repro,
2007-08-08,-5.20, -1.24, 18.35, 2.02, 1.81, 8.18, repro,
2007-08-09,-1.19, -2.24, 1.81, 2.75, 2.68, 11.58, repro,
2007-08-10,-3.98, -1.14, 21.43, 1.84, 1.71, 7.61, repro,
2007-08-11,-4.32, -2.41, 15.73, 1.97, 1.81, 8.30, repro,
2007-08-12,-0.66, -3.38, 20.17, 1.99, 1.91, 8.42, repro,
2007-08-13,-5.11, -1.36, 6.77, 1.89, 1.76, 7.82, repro,
2007-08-14,-3.53, -1.52, 15.49, 2.45, 2.06, 9.70, repro,
2007-08-15,-3.84, 2.08, 30.87, 3.02, 2.93, 12.08, repro,
2007-08-16,-4.79, -1.48, 27.38, 1.91, 1.78, 7.73, repro,
2007-08-17,-5.25, -3.27, 26.56, 2.00, 1.83, 7.94, repro,
2007-08-18,-5.70, -0.23, 9.65, 1.97, 1.81, 7.98, repro,
2007-08-19,-3.38, -0.70, 3.02, 2.09, 1.96, 8.70, repro,
2007-08-20,-5.21, -1.35, 20.17, 2.05, 1.86, 8.19, repro,
2007-08-21,-5.45, -1.77, 15.36, 1.91, 1.80, 7.79, repro,
2007-08-22,-5.57, -0.67, 14.41, 2.02, 1.86, 8.11, repro,
2007-08-23,-6.11, -0.75, 18.38, 1.92, 1.83, 7.91, repro,
2007-08-24,-5.82, -2.46, 25.06, 2.92, 2.41, 11.59, repro,
2007-08-25,-9.95, 1.04, -39.81, 5.06, 5.34, 22.82, repro,
2007-08-26,-5.39, 0.79, 32.51, 3.90, 4.76, 17.87, repro,
2007-08-27,-5.57, -3.61, 12.92, 2.13, 2.03, 9.03, repro,
2007-08-28,-5.47, 1.30, 21.68, 2.19, 2.06, 9.36, repro,
2007-08-29,-5.63, -1.77, 0.95, 2.46, 2.17, 10.17, repro,
2007-08-30,-4.99, -0.27, 3.60, 2.29, 2.13, 9.88, repro,
2007-08-31,-4.16, 1.34, 7.90, 2.25, 2.11, 9.55, repro,
2007-09-01,-2.36, -4.06, 10.96, 2.32, 2.20, 9.74, repro,
2007-09-02,-3.76, -3.74, 3.73, 2.14, 1.98, 8.85, repro,
2007-09-03,-5.45, -1.88, 11.78, 2.06, 1.91, 8.62, repro,
2007-09-04,-5.97, -0.96, 18.24, 2.10, 2.03, 9.02, repro,
2007-09-05,-4.22, -0.32, 8.93, 2.33, 2.14, 9.65, repro,
2007-09-06,-3.82, -0.75, 0.29, 2.11, 1.98, 8.89, repro,
2007-09-07,-4.65, -3.59, 4.44, 2.16, 2.04, 8.98, repro,
2007-09-08,-5.55, -2.78, 2.27, 2.21, 2.07, 9.07, repro,
2007-09-09,-7.17, -2.14, 17.60, 2.59, 2.41, 10.74, repro,
2007-09-10,-4.14, -6.69, -0.46, 2.52, 2.40, 10.50, repro,
2007-09-11,-3.22, -3.29, 13.94, 2.24, 2.03, 9.32, repro,
2007-09-12,-5.27, -1.70, 3.63, 2.25, 2.09, 9.56, repro,
2007-09-13,-5.30, 1.12, 7.78, 2.28, 2.18, 9.32, repro,
2007-09-14,-6.12, -0.63, 8.91, 2.17, 2.03, 9.22, repro,
2007-09-15,-5.71, -0.38, 11.51, 2.24, 2.12, 9.45, repro,
2007-09-16,-6.42, -0.97, 3.41, 2.18, 2.08, 9.12, repro,
2007-09-17,-1.90, -2.39, 11.50, 2.88, 2.49, 11.41, repro,
2007-09-18,-5.45, -1.27, 10.00, 1.94, 1.83, 8.07, repro,
2007-09-19,-5.45, -1.49, 12.70, 1.86, 1.80, 7.68, repro,
2007-09-20,-4.08, -1.42, 2.89, 1.88, 1.80, 7.75, repro,
2007-09-21,-5.55, 0.04, 11.93, 1.90, 1.83, 7.76, repro,
2007-09-22,-2.69, -2.21, 14.26, 1.88, 1.80, 7.66, repro,
2007-09-23,-6.79, -1.19, 9.16, 1.97, 1.84, 7.89, repro,
2007-09-24,-3.93, -1.94, 12.83, 2.00, 1.93, 8.23, repro,
2007-09-25,-4.81, -2.39, 15.30, 1.89, 1.81, 7.74, repro,
2007-09-26,-8.17, -0.40, 20.80, 1.94, 1.85, 7.98, repro,
2007-09-27,-4.02, -0.95, 5.52, 1.90, 1.82, 7.77, repro,
2007-09-28,-5.51, 0.33, 0.53, 2.00, 1.84, 8.25, repro,
2007-09-29,-4.93, -0.77, 11.18, 1.91, 1.82, 7.84, repro,
2007-09-30,-6.50, -1.20, 16.17, 1.97, 1.83, 7.95, repro,
2007-10-01,-4.81, -4.32, 17.15, 1.97, 1.83, 7.92, repro,
2007-10-02,-2.28, -4.35, 9.77, 2.05, 1.92, 8.27, repro,
2007-10-03,-4.57, -3.08, 11.75, 1.97, 1.84, 8.00, repro,
2007-10-04,-4.39, -2.11, 3.25, 1.92, 1.78, 7.78, repro,
2007-10-05,-3.13, 1.09, 10.53, 2.29, 2.10, 8.93, repro,
2007-10-06,-7.43, -0.42, 13.60, 1.98, 1.79, 7.84, repro,
2007-10-07,-6.19, -2.93, 17.45, 2.01, 1.84, 8.10, repro,
2007-10-08,-5.92, -1.56, 14.20, 2.14, 1.95, 8.44, repro,
2007-10-09,-5.61, 1.38, 13.11, 2.12, 1.98, 8.61, repro,
2007-10-10,-4.78, -1.90, 0.11, 2.48, 2.38, 10.03, repro,
2007-10-11,-5.32, 0.81, 13.87, 1.97, 1.78, 7.82, repro,
2007-10-12,-5.94, -0.64, 18.58, 1.96, 1.79, 8.07, repro,
2007-10-13,-4.06, -1.18, 14.76, 1.89, 1.75, 7.66, repro,
2007-10-14,-4.96, -1.32, 11.98, 1.87, 1.73, 7.70, repro,
2007-10-15,-3.69, -1.66, 6.50, 1.84, 1.73, 7.63, repro,
2007-10-16,-4.17, -1.52, 10.22, 1.86, 1.74, 7.68, repro,
2007-10-17,-3.68, -1.01, 4.49, 1.91, 1.76, 7.79, repro,
2007-10-18,-4.88, -3.24, 21.40, 2.10, 1.86, 8.79, repro,
2007-10-19,-6.53, -2.14, 21.91, 1.87, 1.73, 7.67, repro,
2007-10-20,-4.55, -4.31, 19.04, 1.85, 1.73, 7.72, repro,
2007-10-21,-4.75, -2.48, 17.85, 1.90, 1.75, 7.75, repro,
2007-10-22,-2.52, -2.16, 0.67, 1.90, 1.80, 7.94, repro,
2007-10-23,-8.91, -0.88, 11.15, 1.90, 1.74, 7.68, repro,
2007-10-24,-6.19, -1.78, 0.74, 2.11, 1.95, 8.61, repro,
2007-10-25,-3.32, -2.20, 1.95, 1.89, 1.76, 7.75, repro,
2007-10-26,-3.46, -2.80, 5.41, 1.95, 1.74, 7.85, repro,
2007-10-27,-2.99, -2.31, 6.07, 1.88, 1.75, 7.69, repro,
2007-10-28,-2.48, -2.27, 0.68, 1.91, 1.74, 7.77, repro,
2007-10-29,-3.29, -1.55, 2.81, 1.89, 1.74, 7.68, repro,
2007-10-30,-3.45, -2.14, 7.14, 1.88, 1.73, 7.70, repro,
2007-10-31,-3.46, -2.96, 4.91, 1.91, 1.75, 7.82, repro,
2007-11-01,-3.80, -3.22, 1.81, 1.85, 1.75, 7.65, repro,
2007-11-02,-3.25, -1.06, 11.58, 1.85, 1.76, 7.69, repro,
2007-11-03,-4.07, 0.93, 11.38, 1.85, 1.74, 7.56, repro,
2007-11-04,-3.38, -0.53, 8.12, 1.85, 1.72, 7.57, repro,
2007-11-05,-3.93, -1.06, 5.65, 1.84, 1.72, 7.52, repro,
2007-11-06,-4.07, -1.84, 1.61, 1.91, 1.73, 7.75, repro,
2007-11-07,-3.62, -2.18, -0.63, 1.84, 1.73, 7.52, repro,
2007-11-08,-4.10, -1.29, 12.87, 1.90, 1.77, 7.69, repro,
2007-11-09,-3.73, -0.34, 13.19, 1.90, 1.75, 7.66, repro,
2007-11-10,-3.30, -0.60, 15.10, 1.86, 1.74, 7.58, repro,
2007-11-11,-1.25, -2.65, 6.87, 1.83, 1.71, 7.42, repro,
2007-11-12,-2.54, -2.26, 0.74, 3.02, 2.66, 12.13, repro,
2007-11-13,-2.83, -1.00, 9.60, 1.83, 1.75, 7.53, repro,
2007-11-14,-2.39, -0.52, 7.52, 2.14, 2.06, 8.78, repro,
2007-11-15,-4.20, 2.26, 7.00, 2.08, 1.97, 8.60, repro,
2007-11-16,-2.54, -1.09, 15.02, 1.83, 1.71, 7.44, repro,
2007-11-17,-2.00, -1.81, 13.00, 1.82, 1.72, 7.46, repro,
2007-11-18,-2.45, -1.46, 10.79, 1.84, 1.73, 7.55, repro,
2007-11-19,-3.65, -2.85, 14.16, 1.87, 1.80, 7.75, repro,
2007-11-20,-3.18, -2.01, 10.42, 1.85, 1.75, 7.64, repro,
2007-11-21,-3.39, -0.98, 11.61, 1.88, 1.77, 7.77, repro,
2007-11-22,-5.55, -2.96, 14.34, 1.88, 1.75, 7.65, repro,
2007-11-23,-3.89, -2.53, 5.28, 1.94, 1.80, 7.96, repro,
2007-11-24,-2.39, -1.00, 3.15, 1.95, 1.81, 8.08, repro,
2007-11-25,0.02, -3.20, 4.50, 2.71, 2.44, 10.96, repro,
2007-11-26,-3.24, -2.08, 8.81, 1.88, 1.75, 7.68, repro,
2007-11-27,-4.45, -3.09, 3.44, 1.92, 1.80, 7.82, repro,
2007-11-28,-2.29, -3.67, 7.30, 1.90, 1.77, 7.72, repro,
2007-11-29,-1.95, -1.62, 11.49, 1.91, 1.80, 7.83, repro,
2007-11-30,-2.59, -2.35, 4.04, 1.90, 1.78, 7.78, repro,
2007-12-01,-1.54, -1.75, 6.13, 1.87, 1.77, 7.71, repro,
2007-12-02,-1.37, -1.92, 6.86, 1.85, 1.73, 7.56, repro,
2007-12-03,-1.37, -1.78, 12.84, 1.89, 1.77, 7.78, repro,
2007-12-04,-4.14, -2.00, 12.66, 1.90, 1.82, 7.90, repro,
2007-12-05,-1.73, -2.12, 15.82, 2.11, 2.00, 8.66, repro,
2007-12-06,-1.20, -3.61, 5.32, 2.16, 2.05, 8.80, repro,
2007-12-07,-2.97, -2.37, 1.84, 1.87, 1.77, 7.68, repro,
2007-12-08,-2.80, -2.83, 5.33, 1.88, 1.77, 7.71, repro,
2007-12-09,-2.82, -2.52, 2.62, 1.90, 1.77, 7.83, repro,
2007-12-10,-2.13, -2.57, 0.75, 1.90, 1.80, 7.88, repro,
2007-12-11,-3.08, -1.85, 5.75, 1.88, 1.78, 7.75, repro,
2007-12-12,-3.35, -2.60, 3.73, 2.29, 2.17, 9.32, repro,
2007-12-13,-2.48, -2.22, 10.22, 2.44, 2.45, 9.82, repro,
2007-12-14,-3.75, -1.55, 7.50, 2.40, 2.26, 9.78, repro,
2007-12-15,-3.31, -0.82, 5.48, 1.89, 1.81, 7.83, repro,
2007-12-16,-2.79, 0.01, 8.61, 1.98, 1.94, 8.25, repro,
2007-12-17,-2.81, -1.82, 13.88, 2.16, 2.03, 8.74, repro,
2007-12-18,-1.76, -3.19, 7.67, 2.02, 1.94, 8.26, repro,
2007-12-19,-1.60, -2.48, 0.67, 1.88, 1.78, 7.72, repro,
2007-12-20,-3.46, -0.61, 18.89, 1.94, 1.81, 7.93, repro,
2007-12-21,-2.91, -3.52, -1.37, 1.93, 1.85, 7.88, repro,
2007-12-22,-2.44, -4.34, 11.93, 2.20, 2.03, 8.86, repro,
2007-12-23,-4.52, -3.05, -16.43, 4.96, 4.85, 21.54, repro,
2007-12-24,-3.14, -1.46, 9.53, 1.92, 1.80, 7.77, repro,
2007-12-25,-2.68, -0.64, 14.92, 1.90, 1.79, 7.70, repro,
2007-12-27,-3.62, -3.08, 12.14, 3.35, 3.28, 14.11, repro,
2007-12-28,-2.52, -1.97, -1.67, 1.94, 1.89, 7.89, repro,
2007-12-29,-3.55, -1.20, -1.52, 2.21, 2.23, 9.09, repro,
2007-12-31,-7.54, -1.92, 11.83, 4.18, 3.51, 15.77, repro,
2008-01-01,-5.66, -1.04, 11.92, 1.91, 1.78, 7.78, repro,
2008-01-02,-0.84, -1.22, 8.63, 2.07, 1.98, 8.53, repro,
2008-01-03,-1.01, -2.29, 0.70, 1.93, 1.86, 7.75, repro,
2008-01-04,-1.90, -1.23, 1.00, 1.95, 1.79, 7.66, repro,
2008-01-05,-0.10, -9.09, -11.79, 7.11, 8.04, 27.12, repro,
2008-01-07,-2.41, -1.52, 4.60, 1.97, 1.86, 7.97, repro,
2008-01-08,-1.84, -2.01, 2.01, 1.88, 1.82, 7.70, repro,
2008-01-09,-3.50, -2.84, 12.80, 4.91, 4.74, 19.80, repro,
2008-01-15,-3.17, -2.40, 5.39, 4.76, 4.66, 21.50, repro,
2008-01-16,-2.49, -2.38, 11.59, 1.91, 1.82, 7.94, repro,
2008-01-17,0.95, -5.46, -6.79, 5.65, 5.04, 22.75, repro,
2008-01-18,-1.53, -1.62, 10.35, 1.87, 1.76, 7.75, repro,
2008-01-19,-1.74, -2.16, -2.08, 1.88, 1.83, 7.94, repro,
2008-01-20,-0.85, -2.98, -8.49, 1.85, 1.79, 7.74, repro,
2008-01-21,-1.32, -2.29, 0.40, 1.87, 1.84, 7.99, repro,
2008-01-22,-0.55, -0.87, 5.11, 2.38, 2.46, 10.23, repro,
2008-01-23,-4.70, -0.00, 1.98, 3.09, 2.85, 12.48, repro,
2008-01-24,-1.45, -2.82, 2.68, 1.87, 1.81, 7.84, repro,
2008-01-25,-1.69, -2.71, 6.25, 1.89, 1.85, 7.99, repro,
2008-01-26,-2.13, -2.18, -0.95, 1.89, 1.87, 8.03, repro,
2008-01-27,-3.52, -2.64, -0.47, 1.93, 1.87, 8.15, repro,
2008-01-28,-1.80, -2.24, 2.25, 1.87, 1.86, 7.96, repro,
2008-01-29,-1.99, -1.40, 4.95, 1.94, 1.90, 8.37, repro,
2008-01-30,-1.64, -4.39, 2.86, 1.99, 2.02, 8.69, repro,
2008-01-31,-1.34, -2.82, 4.34, 1.91, 1.86, 7.99, repro,
2008-02-01,-3.17, -3.44, -0.05, 1.91, 1.86, 7.97, repro,
2008-02-02,-1.36, -2.98, -0.39, 1.87, 1.82, 7.87, repro,
2008-02-03,-1.31, -2.76, 0.10, 1.88, 1.80, 7.73, repro,
2008-02-04,-2.57, -3.27, -1.85, 1.85, 1.75, 7.53, repro,
2008-02-05,-4.13, -3.01, 14.72, 1.93, 1.81, 8.01, repro,
2008-02-06,-4.02, -3.67, 8.99, 1.97, 1.88, 8.29, repro,
2008-02-07,-1.70, -2.90, 13.74, 1.89, 1.77, 7.69, repro,
2008-02-08,-2.76, -1.54, 2.53, 1.85, 1.78, 7.66, repro,
2008-02-09,-0.99, -3.96, -4.98, 1.85, 1.77, 7.60, repro,
2008-02-10,-1.68, -4.02, -4.36, 1.85, 1.74, 7.51, repro,
2008-02-11,-1.97, -3.47, 1.53, 1.84, 1.76, 7.51, repro,
2008-02-12,-3.34, -2.72, -4.40, 1.83, 1.76, 7.51, repro,
2008-02-13,-2.48, -5.15, 0.17, 1.86, 1.78, 7.62, repro,
2008-02-14,-1.82, -3.83, 2.85, 1.83, 1.76, 7.50, repro,
2008-02-15,-0.94, -3.66, -4.02, 1.87, 1.77, 7.61, repro,
2008-02-16,-1.38, -3.27, -4.41, 1.84, 1.75, 7.47, repro,
2008-02-17,-3.20, -2.98, 5.48, 1.85, 1.77, 7.53, repro,
2008-02-18,-2.19, -2.28, 5.46, 1.85, 1.77, 7.55, repro,
2008-02-19,-2.37, -4.19, 1.19, 1.82, 1.76, 7.50, repro,
2008-02-20,-1.02, -4.45, 1.65, 1.84, 1.76, 7.53, repro,
2008-02-21,-0.77, -4.29, -1.89, 1.85, 1.76, 7.56, repro,
2008-02-22,-1.62, -3.61, -0.72, 1.86, 1.76, 7.55, repro,
2008-02-23,-0.53, -4.49, -10.14, 1.85, 1.76, 7.51, repro,
2008-02-24,-2.30, -2.78, -2.55, 1.84, 1.77, 7.57, repro,
2008-02-25,-2.47, -3.44, 3.96, 1.84, 1.76, 7.50, repro,
2008-02-26,-2.41, -2.74, 5.97, 1.87, 1.79, 7.70, repro,
2008-02-27,-0.86, -2.06, -3.00, 1.80, 1.74, 7.38, repro,
2008-02-28,-1.09, -1.70, -1.67, 1.85, 1.79, 7.59, repro,
2008-02-29,-1.79, -1.95, 4.94, 1.78, 1.73, 7.32, repro,
2008-03-01,-3.27, -2.43, 5.57, 1.83, 1.77, 7.48, repro,
2008-03-02,-3.39, -3.56, -0.73, 1.89, 1.78, 7.74, repro,
2008-03-03,-1.52, -4.41, -2.21, 1.84, 1.82, 7.63, repro,
2008-03-04,-4.85, -1.74, 5.16, 1.83, 1.77, 7.50, repro,
2008-03-05,-5.09, -1.24, 4.66, 1.95, 1.86, 7.96, repro,
2008-03-06,-2.65, -1.70, 7.64, 1.87, 1.82, 7.54, repro,
2008-03-07,-3.30, -3.25, -5.09, 1.83, 1.77, 7.53, repro,
2008-03-08,-4.44, -2.47, 8.27, 1.89, 1.82, 7.52, repro,
2008-03-09,-1.14, -3.05, 4.74, 1.87, 1.78, 7.52, repro,
2008-03-10,-2.00, -2.38, -1.24, 1.83, 1.75, 7.43, repro,
2008-03-11,-4.32, -0.78, 5.73, 1.81, 1.75, 7.41, repro,
2008-03-12,-3.81, -1.49, 9.42, 1.88, 1.82, 7.61, repro,
2008-03-13,-3.54, -2.54, 11.65, 1.88, 1.79, 7.54, repro,
2008-03-14,-1.49, -1.12, 7.88, 1.89, 1.83, 7.74, repro,
2008-03-15,-1.41, -2.87, 5.69, 1.90, 1.85, 7.83, repro,
2008-03-16,-0.94, -2.01, -1.15, 1.96, 1.89, 8.15, repro,
2008-03-17,-2.43, -1.99, 5.88, 1.96, 1.89, 7.89, repro,
2008-03-18,-2.79, -2.78, 9.89, 1.90, 1.86, 7.84, repro,
2008-03-19,-3.99, -0.93, 8.12, 1.88, 1.86, 7.69, repro,
2008-03-20,-2.39, -2.40, -11.23, 1.91, 1.82, 7.67, repro,
2008-03-21,-0.89, -2.22, 0.54, 2.25, 2.17, 8.94, repro,
2008-03-22,-2.48, -0.51, 4.81, 1.89, 1.82, 7.56, repro,
2008-03-23,-4.98, -1.02, 8.06, 1.91, 1.80, 7.65, repro,
2008-03-24,-3.28, -1.96, 4.36, 1.87, 1.85, 7.62, repro,
2008-03-25,-1.55, -3.64, 3.84, 1.92, 1.86, 7.77, repro,
2008-03-26,-1.00, -2.30, 3.01, 1.90, 1.79, 7.54, repro,
2008-03-27,-2.42, -0.29, 11.88, 1.95, 1.89, 7.90, repro,
2008-03-28,-2.92, -2.06, 16.49, 1.86, 1.78, 7.32, repro,
2008-03-29,-2.24, -2.44, 15.15, 1.84, 1.79, 7.36, repro,
2008-03-30,-2.87, -3.23, 11.98, 1.85, 1.78, 7.35, repro,
2008-03-31,-1.83, -1.01, 15.34, 1.84, 1.77, 7.27, repro,
2008-04-01,-1.26, -0.75, -1.04, 1.84, 1.79, 7.41, repro,
2008-04-02,-2.14, -1.56, 2.39, 1.87, 1.83, 7.57, repro,
2008-04-03,-2.03, -1.84, 0.91, 1.83, 1.79, 7.34, repro,
2008-04-04,-2.91, -3.24, 4.01, 1.82, 1.77, 7.27, repro,
2008-04-05,-2.38, -3.25, 6.94, 1.84, 1.78, 7.32, repro,
2008-04-06,-2.03, -2.00, 5.37, 1.82, 1.77, 7.25, repro,
2008-04-07,-2.36, -3.92, 1.41, 1.81, 1.79, 7.34, repro,
2008-04-08,-2.10, -2.11, 7.50, 1.80, 1.79, 7.29, repro,
2008-04-09,-2.83, -2.93, 7.82, 1.81, 1.77, 7.27, repro,
2008-04-10,-2.93, -2.58, 11.11, 1.84, 1.80, 7.38, repro,
2008-04-11,-3.06, -2.03, 11.96, 1.82, 1.78, 7.33, repro,
2008-04-12,-2.90, -3.52, 14.48, 1.87, 1.88, 7.55, repro,
2008-04-13,-3.15, -3.82, 10.85, 1.81, 1.79, 7.38, repro,
2008-04-14,-3.07, -1.59, 11.66, 1.78, 1.75, 7.16, repro,
2008-04-15,-2.81, -2.86, 15.96, 1.88, 1.84, 7.47, repro,
2008-04-16,-2.57, -2.52, 12.02, 1.84, 1.81, 7.35, repro,
2008-04-17,-3.00, -2.50, 13.92, 1.96, 1.93, 8.04, repro,
2008-04-18,-3.05, -1.99, 7.58, 1.80, 1.79, 7.37, repro,
2008-04-19,-3.12, -1.83, 11.53, 1.79, 1.76, 7.29, repro,
2008-04-20,-3.13, -2.80, 8.93, 1.93, 1.80, 7.69, repro,
2008-04-21,-3.80, -0.90, 14.72, 1.80, 1.76, 7.28, repro,
2008-04-22,-3.37, -2.76, 11.32, 1.81, 1.77, 7.34, repro,
2008-04-23,-3.08, -2.34, 6.97, 1.88, 1.87, 7.84, repro,
2008-04-24,-3.57, -2.95, 11.76, 1.92, 1.84, 7.81, repro,
2008-04-25,-3.42, -1.96, 9.67, 1.83, 1.78, 7.48, repro,
2008-04-26,-3.89, -2.46, 9.64, 1.88, 1.87, 7.76, repro,
2008-04-27,-3.48, -1.93, 3.88, 1.83, 1.84, 7.51, repro,
2008-04-28,-2.37, -3.74, 14.27, 1.92, 1.97, 7.99, repro,
2008-04-29,-3.09, -1.24, 11.06, 1.89, 1.92, 7.96, repro,
2008-04-30,-3.08, -1.64, 9.74, 1.84, 1.81, 7.56, repro,
2008-05-01,-4.41, -1.30, 6.54, 1.80, 1.74, 7.30, repro,
2008-05-02,-3.85, -3.09, 9.34, 1.81, 1.76, 7.39, repro,
2008-05-03,-4.55, -2.15, 10.14, 1.81, 1.76, 7.39, repro,
2008-05-04,-2.05, -1.90, 13.06, 1.83, 1.77, 7.54, repro,
2008-05-05,-1.92, -1.41, 15.02, 2.01, 1.87, 8.10, repro,
2008-05-06,-5.19, -4.15, 7.16, 1.83, 1.76, 7.42, repro,
2008-05-07,-3.87, -2.49, 10.96, 1.80, 1.76, 7.42, repro,
2008-05-08,-4.44, -1.46, 17.23, 1.82, 1.75, 7.40, repro,
2008-05-09,-6.27, -1.70, 15.17, 1.95, 1.83, 8.15, repro,
2008-05-10,-3.64, -1.30, 7.92, 1.86, 1.87, 7.84, repro,
2008-05-11,-3.70, 0.06, 13.71, 2.03, 2.16, 8.57, repro,
2008-05-12,-2.08, -2.32, 18.21, 1.90, 1.80, 7.73, repro,
2008-05-13,-3.59, -2.01, 10.12, 1.82, 1.76, 7.39, repro,
2008-05-14,-3.05, -0.82, 14.80, 1.81, 1.76, 7.38, repro,
2008-05-15,-3.87, -0.36, 8.60, 1.80, 1.75, 7.41, repro,
2008-05-16,-4.08, -0.83, 13.27, 1.82, 1.77, 7.47, repro,
2008-05-17,-4.04, -1.38, 9.19, 1.83, 1.77, 7.51, repro,
2008-05-18,-3.79, -1.04, 13.52, 1.84, 1.83, 7.57, repro,
2008-05-19,-3.25, 0.65, 11.20, 1.89, 1.84, 7.62, repro,
2008-05-20,-3.86, -0.10, 8.31, 1.94, 1.90, 7.83, repro,
2008-05-21,-5.53, -1.20, 19.07, 1.81, 1.77, 7.48, repro,
2008-05-22,-3.94, -2.48, 20.02, 1.81, 1.77, 7.48, repro,
2008-05-23,-2.90, -2.59, 13.54, 2.06, 2.03, 8.33, repro,
2008-05-24,-2.97, 0.85, 10.60, 1.84, 1.79, 7.51, repro,
2008-05-25,-1.91, -2.58, 7.82, 1.79, 1.73, 7.29, repro,
2008-05-26,-3.23, -1.66, 5.67, 1.86, 1.78, 7.61, repro,
2008-05-27,-3.27, -1.87, 4.28, 1.84, 1.75, 7.48, repro,
2008-05-28,-3.42, -2.52, 7.05, 1.89, 1.78, 7.70, repro,
2008-05-29,-4.08, 0.67, 15.51, 2.15, 2.06, 8.62, repro,
2008-05-30,-3.80, -0.81, 5.17, 1.84, 1.75, 7.42, repro,
2008-05-31,-3.51, -3.50, 6.45, 1.85, 1.78, 7.56, repro,
2008-06-01,-2.90, -4.02, 8.98, 1.93, 1.92, 8.07, repro,
2008-06-02,-1.40, -2.76, 10.31, 1.90, 1.86, 7.90, repro,
2008-06-03,-4.53, -3.36, 8.30, 1.86, 1.85, 7.81, repro,
2008-06-04,-2.76, 0.52, 9.87, 1.85, 1.78, 7.58, repro,
2008-06-05,-3.21, -1.55, 16.51, 1.86, 1.77, 7.54, repro,
2008-06-06,-4.33, -3.40, 11.03, 1.88, 1.83, 7.69, repro,
2008-06-07,-4.22, -2.22, 11.08, 1.92, 1.85, 8.01, repro,
2008-06-08,-5.57, -0.77, 13.13, 1.82, 1.81, 7.55, repro,
2008-06-09,-3.95, -1.19, 14.64, 1.83, 1.81, 7.59, repro,
2008-06-10,-4.04, -2.11, 8.00, 1.82, 1.76, 7.54, repro,
2008-06-11,-3.36, -2.52, 12.96, 1.83, 1.78, 7.60, repro,
2008-06-12,-0.89, -1.83, 3.46, 1.92, 1.90, 7.95, repro,
