PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRP4
Station name,GRP4
Begin Date, 2006-08-07
End Date, 2012-07-23
Release Date, 2019-08-30
Reference position, 48.1946677578 North Latitude, -122.1272866531 East Longitude, 22.10513 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-19,0.97, 2.33, -12.29, 2.27, 1.58, 7.11, repro,
2007-09-20,0.10, 0.04, 2.80, 2.26, 1.57, 7.03, repro,
2007-09-21,-0.50, 1.23, -5.36, 2.31, 1.58, 7.10, repro,
2007-09-22,-2.59, 1.38, 1.61, 2.31, 1.59, 7.18, repro,
2007-09-23,1.13, 2.72, -5.58, 2.30, 1.57, 7.03, repro,
2007-09-24,-0.62, 3.32, -7.31, 2.38, 1.58, 7.21, repro,
2007-09-25,-2.36, 0.88, -7.33, 2.35, 1.61, 7.30, repro,
2007-09-26,-1.36, 0.14, -1.52, 2.30, 1.57, 7.07, repro,
2007-09-27,-0.33, 1.53, -3.14, 2.33, 1.60, 7.27, repro,
2007-09-28,-1.08, 2.59, 1.32, 2.31, 1.60, 7.18, repro,
2007-09-29,0.52, 2.38, 0.46, 2.25, 1.56, 7.01, repro,
2007-09-30,-1.09, 2.66, 4.56, 2.33, 1.66, 7.33, repro,
2007-10-01,0.29, 3.38, -2.61, 2.88, 2.00, 8.38, repro,
2007-10-02,-1.69, 1.77, 3.51, 2.45, 1.72, 7.67, repro,
2007-10-03,-0.78, 2.82, 7.56, 2.35, 1.64, 7.41, repro,
2007-10-04,-0.93, 2.27, -2.60, 2.41, 1.64, 7.48, repro,
2007-10-05,0.61, 3.83, -3.53, 2.37, 1.65, 7.31, repro,
2007-10-06,-0.94, 3.01, -5.49, 2.34, 1.64, 7.25, repro,
2007-10-07,-1.59, 2.57, -2.22, 2.34, 1.62, 7.26, repro,
2007-10-08,-0.36, 4.99, -4.84, 2.49, 1.69, 7.72, repro,
2007-10-09,-1.61, 1.79, 2.62, 2.46, 1.76, 7.78, repro,
2007-10-10,-0.19, 2.68, -9.58, 2.50, 1.70, 7.67, repro,
2007-10-11,-2.18, 2.07, -9.94, 2.36, 1.65, 7.30, repro,
2007-10-12,-0.68, 1.31, -3.94, 2.28, 1.59, 7.07, repro,
2007-10-13,0.35, 1.36, -1.92, 2.29, 1.60, 7.18, repro,
2007-10-14,-0.57, 1.15, -1.79, 2.24, 1.56, 6.98, repro,
2007-10-15,-3.54, 0.58, 4.17, 2.29, 1.60, 7.11, repro,
2007-10-16,-4.78, 0.94, 1.91, 2.24, 1.57, 7.02, repro,
2007-10-17,-1.62, 3.07, 2.52, 2.30, 1.60, 7.13, repro,
2007-10-18,-2.70, 3.25, 4.55, 2.48, 1.71, 7.45, repro,
2007-10-19,-0.79, 2.67, -1.86, 2.25, 1.56, 7.04, repro,
2007-10-20,-2.30, 1.96, 6.41, 2.24, 1.55, 6.96, repro,
2007-10-21,-2.10, 2.63, -6.78, 2.27, 1.59, 7.06, repro,
2007-10-22,-2.86, 1.77, -3.72, 2.27, 1.60, 7.19, repro,
2007-10-23,-1.17, 1.50, -9.86, 2.38, 1.64, 7.32, repro,
2007-10-24,-2.71, 1.81, -1.36, 2.38, 1.62, 7.41, repro,
2007-10-25,-0.69, 4.36, -14.14, 2.31, 1.60, 7.15, repro,
2007-10-26,-0.79, 3.40, -14.58, 2.33, 1.68, 7.47, repro,
2007-10-27,-1.61, 4.14, -11.34, 2.26, 1.57, 6.99, repro,
2007-10-28,-0.62, 3.49, -9.52, 2.27, 1.59, 7.07, repro,
2007-10-29,0.37, 4.34, -11.73, 2.32, 1.62, 7.27, repro,
2007-10-30,0.29, 2.95, -13.34, 2.35, 1.62, 7.29, repro,
2007-10-31,-1.02, 5.04, -13.19, 2.32, 1.66, 7.37, repro,
2007-11-01,-2.06, 3.11, -6.00, 2.24, 1.57, 7.03, repro,
2007-11-02,-1.35, 3.51, -13.89, 2.22, 1.55, 6.91, repro,
2007-11-03,-1.20, 2.68, -11.56, 2.27, 1.59, 7.09, repro,
2007-11-04,-2.13, 0.44, -8.38, 2.25, 1.58, 7.06, repro,
2007-11-05,0.62, 3.62, -13.24, 2.24, 1.58, 6.99, repro,
2007-11-06,-1.26, 3.27, -15.56, 2.23, 1.57, 6.98, repro,
2007-11-07,-1.18, 1.16, -10.06, 2.58, 1.83, 8.26, repro,
2007-11-08,-3.40, 2.02, -11.65, 2.32, 1.61, 7.28, repro,
2007-11-09,-1.37, 3.58, -17.58, 2.34, 1.60, 7.20, repro,
2007-11-10,-2.14, -0.02, -7.76, 2.26, 1.59, 7.13, repro,
2007-11-11,-2.33, 1.92, -6.39, 2.24, 1.57, 7.05, repro,
2007-11-12,-0.80, 1.64, -7.65, 2.23, 1.57, 6.99, repro,
2007-11-13,-0.95, 2.51, -6.34, 2.23, 1.55, 6.98, repro,
2007-11-14,-1.13, 4.26, -11.87, 2.25, 1.55, 6.96, repro,
2007-11-15,0.37, 3.31, -14.88, 2.28, 1.59, 7.10, repro,
2007-11-16,-2.29, 2.54, -2.92, 2.25, 1.58, 7.03, repro,
2007-11-17,-0.36, 3.92, -7.63, 2.26, 1.60, 7.15, repro,
2007-11-18,-1.98, 1.34, -4.53, 2.27, 1.62, 7.26, repro,
2007-11-19,0.27, 4.38, -5.18, 2.25, 1.58, 7.03, repro,
2007-11-20,0.48, 4.46, -14.16, 2.25, 1.58, 7.04, repro,
2007-11-21,-0.38, 3.87, -16.35, 2.23, 1.58, 6.99, repro,
2007-11-22,-0.47, 3.65, -15.50, 2.25, 1.60, 7.09, repro,
2007-11-24,0.93, 5.82, -15.13, 2.37, 1.68, 7.60, repro,
2007-11-25,-0.60, 3.80, -11.38, 2.26, 1.58, 7.03, repro,
2007-11-26,-5.50, 8.88, 2.08, 4.07, 3.02, 12.26, repro,
2007-11-29,-1.56, 6.92, -16.50, 2.50, 1.76, 7.76, repro,
2007-11-30,-0.25, 4.38, -14.93, 2.27, 1.61, 7.07, repro,
2007-12-01,-0.99, 6.27, -4.40, 2.26, 1.62, 7.24, repro,
2007-12-02,0.94, 6.32, -10.34, 2.27, 1.62, 7.21, repro,
2007-12-03,-1.95, 3.53, -13.04, 2.36, 1.69, 7.59, repro,
2007-12-04,-6.03, 0.70, -18.24, 2.36, 1.71, 7.65, repro,
2007-12-05,0.88, 5.86, -9.31, 2.32, 1.69, 7.52, repro,
2007-12-06,0.55, 4.71, -7.27, 2.27, 1.64, 7.25, repro,
2007-12-07,-2.35, 5.28, -14.87, 2.33, 1.70, 7.46, repro,
2007-12-08,-0.32, 4.56, -20.16, 2.29, 1.66, 7.30, repro,
2007-12-09,-1.63, 6.99, -15.47, 2.47, 1.89, 8.38, repro,
2007-12-10,-0.94, 4.39, -15.38, 2.59, 1.94, 8.02, repro,
2007-12-11,-0.25, 6.43, -17.57, 4.99, 3.90, 16.38, repro,
2007-12-15,-0.52, 3.31, -2.14, 4.37, 3.57, 16.05, repro,
2007-12-16,-1.27, 4.18, -7.70, 2.29, 1.59, 7.06, repro,
2007-12-17,0.81, 7.33, -7.42, 2.83, 1.88, 8.35, repro,
2007-12-18,0.25, 6.34, -12.88, 2.58, 1.83, 7.98, repro,
2007-12-19,-3.66, 3.72, -7.06, 2.35, 1.65, 7.34, repro,
2007-12-20,0.64, 4.97, -10.07, 2.64, 1.91, 8.32, repro,
2007-12-21,-2.35, 6.12, -10.19, 2.37, 1.66, 7.37, repro,
2007-12-22,-0.79, 4.76, -16.86, 2.35, 1.67, 7.42, repro,
2007-12-23,2.29, 7.71, -16.90, 2.47, 1.69, 7.39, repro,
2007-12-24,-0.31, 6.92, -13.37, 2.30, 1.61, 7.15, repro,
2007-12-25,-0.40, 4.43, -16.28, 2.30, 1.59, 7.10, repro,
2007-12-26,-0.60, 6.09, -10.48, 2.33, 1.63, 7.28, repro,
2007-12-27,1.24, 8.02, -9.71, 2.37, 1.63, 7.38, repro,
2007-12-28,0.76, 6.90, -5.46, 2.35, 1.63, 7.41, repro,
2007-12-29,0.10, 5.88, -6.41, 2.37, 1.64, 7.41, repro,
2007-12-30,-0.44, 6.26, -17.79, 2.36, 1.62, 7.37, repro,
2007-12-31,0.41, 5.57, -14.25, 2.38, 1.63, 7.31, repro,
2008-01-01,-3.98, 5.56, -20.94, 2.36, 1.58, 7.25, repro,
2008-01-02,-1.33, 7.01, -18.76, 2.81, 1.77, 8.23, repro,
2008-01-03,-1.36, 7.34, -11.73, 2.29, 1.56, 7.08, repro,
2008-01-04,-3.16, 3.39, 1.44, 2.27, 1.56, 7.02, repro,
2008-01-05,-2.09, 3.86, -12.58, 2.27, 1.55, 6.99, repro,
2008-01-06,-3.66, 4.47, -1.17, 2.25, 1.54, 6.93, repro,
2008-01-07,-1.28, 5.49, -9.28, 2.30, 1.59, 7.08, repro,
2008-01-08,-1.21, 5.86, -11.11, 2.31, 1.55, 7.00, repro,
2008-01-09,-1.23, 6.86, -10.09, 2.33, 1.57, 7.16, repro,
2008-01-10,-1.44, 5.25, -10.00, 2.24, 1.56, 6.91, repro,
2008-01-11,-1.54, 4.47, -12.38, 2.26, 1.58, 6.98, repro,
2008-01-12,-4.77, 4.66, -14.20, 2.25, 1.55, 6.93, repro,
2008-01-13,-2.43, 3.62, -22.15, 2.24, 1.55, 6.91, repro,
2008-01-14,-0.81, 5.81, -16.14, 2.26, 1.56, 6.96, repro,
2008-01-15,-2.15, 4.68, -21.15, 2.25, 1.56, 6.99, repro,
2008-01-16,-0.35, 6.48, -26.07, 2.29, 1.58, 7.12, repro,
2008-01-17,-2.56, 5.50, -24.58, 2.29, 1.57, 7.09, repro,
2008-01-18,-0.57, 5.70, -21.15, 2.25, 1.58, 7.05, repro,
2008-01-19,1.18, 5.82, -23.78, 2.27, 1.55, 6.98, repro,
2008-01-20,-0.03, 9.38, -15.87, 2.28, 1.57, 7.12, repro,
2008-01-21,-1.44, 5.56, -25.62, 2.74, 1.83, 8.54, repro,
2008-01-22,-0.67, 7.76, -26.10, 2.23, 1.55, 6.92, repro,
2008-01-23,-1.31, 7.16, -19.87, 2.29, 1.56, 7.02, repro,
2008-01-24,-0.03, 7.25, -15.65, 2.23, 1.53, 6.86, repro,
2008-01-25,-1.52, 8.22, -16.13, 2.34, 1.62, 7.32, repro,
2008-01-26,-2.40, 7.12, -11.82, 2.24, 1.55, 6.98, repro,
2008-01-27,1.88, 5.47, -6.33, 2.46, 1.70, 7.39, repro,
2008-01-28,-0.44, 7.21, -5.03, 2.24, 1.55, 6.95, repro,
2008-01-29,0.46, 5.83, -7.59, 2.40, 1.68, 7.45, repro,
2008-01-30,0.11, 7.78, -15.94, 2.42, 1.66, 7.51, repro,
2008-01-31,-1.62, 6.57, -12.94, 2.26, 1.57, 7.07, repro,
2008-02-01,-0.13, 6.89, -14.35, 2.24, 1.56, 6.97, repro,
2008-02-02,-0.80, 10.00, -20.66, 2.98, 2.15, 9.74, repro,
2008-02-03,0.18, 7.60, -14.34, 2.23, 1.55, 6.94, repro,
2008-02-04,1.05, 8.26, -25.17, 2.22, 1.53, 6.86, repro,
2008-02-05,-1.46, 7.29, -18.03, 2.42, 1.74, 7.64, repro,
2008-02-06,0.36, 9.24, -15.42, 2.33, 1.64, 7.33, repro,
2008-02-07,0.52, 6.16, -10.32, 2.43, 1.67, 7.52, repro,
2008-02-08,-1.02, 7.22, -15.90, 2.32, 1.58, 7.03, repro,
2008-02-09,1.75, 8.46, -20.29, 2.23, 1.57, 7.02, repro,
2008-02-10,-0.66, 7.30, -24.45, 2.25, 1.58, 7.03, repro,
2008-02-11,1.30, 7.70, -21.64, 2.29, 1.60, 7.19, repro,
2008-02-12,-0.62, 7.06, -9.26, 2.26, 1.58, 7.09, repro,
2008-02-13,-2.21, 5.96, -19.87, 2.23, 1.55, 6.93, repro,
2008-02-14,0.35, 6.15, -27.80, 2.22, 1.54, 6.89, repro,
2008-02-15,0.59, 8.04, -26.39, 2.38, 1.71, 7.56, repro,
2008-02-16,-1.41, 6.36, -14.94, 2.27, 1.57, 7.04, repro,
2008-02-17,-2.59, 6.33, -19.75, 2.24, 1.55, 6.95, repro,
2008-02-18,-1.04, 6.64, -20.54, 2.22, 1.55, 6.91, repro,
2008-02-19,0.11, 5.98, -15.86, 2.32, 1.59, 7.10, repro,
2008-02-20,-2.03, 6.11, -19.09, 2.32, 1.62, 7.26, repro,
2008-02-21,-0.65, 7.45, -15.46, 2.23, 1.55, 6.95, repro,
2008-02-22,-2.73, 4.17, -12.81, 2.24, 1.54, 6.92, repro,
2008-02-23,-2.39, 4.89, -14.33, 2.24, 1.56, 7.01, repro,
2008-02-24,-1.03, 7.29, -17.26, 2.23, 1.54, 6.93, repro,
2008-02-25,-0.25, 5.29, -24.96, 2.22, 1.54, 6.88, repro,
2008-02-26,1.01, 7.68, -34.74, 2.29, 1.64, 7.22, repro,
2008-02-27,-2.43, 6.32, -22.01, 2.24, 1.55, 6.95, repro,
2008-02-28,-0.70, 5.60, -21.52, 2.34, 1.60, 7.12, repro,
2008-03-01,-1.56, 8.68, -13.87, 4.09, 2.41, 11.13, repro,
2008-03-12,-2.50, 7.31, -12.25, 3.34, 2.27, 10.38, repro,
2008-03-13,1.55, 7.15, -15.46, 2.25, 1.57, 7.03, repro,
2008-03-14,0.90, 7.79, -16.07, 2.22, 1.56, 6.97, repro,
2008-03-15,1.27, 7.53, -25.52, 2.35, 1.56, 7.05, repro,
2008-03-16,-0.61, 6.94, -15.78, 2.29, 1.56, 7.11, repro,
2008-03-17,-1.33, 6.66, -20.92, 2.33, 1.64, 7.35, repro,
2008-03-18,-0.61, 7.45, -16.03, 2.32, 1.60, 7.26, repro,
2008-03-19,0.20, 4.74, -18.94, 2.24, 1.54, 6.94, repro,
2008-03-20,-2.55, 6.23, -20.59, 2.26, 1.55, 6.99, repro,
2008-03-21,-0.87, 7.62, -22.29, 2.29, 1.56, 7.10, repro,
2008-03-22,-0.00, 6.37, -31.69, 2.26, 1.53, 6.93, repro,
2008-03-23,0.50, 7.11, -27.24, 2.39, 1.59, 7.16, repro,
2008-03-24,0.14, 6.20, -12.97, 2.28, 1.57, 7.08, repro,
2008-03-25,0.57, 7.05, -19.03, 2.29, 1.59, 7.09, repro,
2008-03-26,-2.04, 6.94, -11.51, 2.40, 1.62, 7.24, repro,
2008-03-27,-0.36, 6.09, -24.06, 2.27, 1.57, 7.04, repro,
2008-03-28,2.20, 9.19, -19.53, 2.32, 1.57, 7.10, repro,
2008-03-29,4.81, 16.57, -27.65, 2.46, 1.63, 7.54, repro,
2008-03-30,3.28, 9.52, -27.89, 2.65, 1.75, 7.95, repro,
2008-03-31,1.32, 8.23, -26.07, 2.27, 1.53, 6.94, repro,
2008-04-01,-1.90, 6.24, -18.61, 2.37, 1.60, 7.36, repro,
2008-04-02,-1.77, 5.78, -19.56, 2.30, 1.52, 6.96, repro,
2008-04-03,-0.47, 5.69, -23.30, 2.29, 1.52, 6.94, repro,
2008-04-04,1.36, 7.32, -14.60, 2.26, 1.52, 6.94, repro,
2008-04-05,-3.11, 4.97, -13.52, 2.25, 1.52, 6.88, repro,
2008-04-06,-2.04, 6.02, -20.15, 2.28, 1.53, 6.96, repro,
2008-04-07,-2.70, 6.15, -12.18, 2.36, 1.58, 7.03, repro,
2008-04-08,-1.87, 6.79, -15.39, 2.30, 1.54, 7.10, repro,
2008-04-09,-1.12, 3.92, -16.87, 2.42, 1.57, 7.19, repro,
2008-04-10,-0.97, 5.46, -21.97, 2.25, 1.51, 6.86, repro,
2008-04-11,-3.50, 4.48, -29.05, 2.26, 1.51, 6.90, repro,
2008-04-12,-1.38, 5.11, -23.38, 2.27, 1.55, 7.03, repro,
2008-04-13,-2.55, 4.79, -19.73, 2.38, 1.57, 7.19, repro,
2008-04-14,-0.99, 6.28, -14.95, 2.35, 1.59, 7.26, repro,
2008-04-15,0.89, 5.69, -14.08, 2.40, 1.60, 7.35, repro,
2008-04-16,-1.29, 6.91, -20.43, 2.30, 1.57, 7.06, repro,
2008-04-17,-2.56, 4.22, -20.51, 2.24, 1.51, 6.86, repro,
2008-04-18,-1.67, 5.22, -14.35, 2.27, 1.52, 6.94, repro,
2008-04-19,1.83, 7.73, -19.12, 2.26, 1.53, 6.95, repro,
2008-04-20,-0.45, 6.24, -18.14, 2.30, 1.54, 7.02, repro,
2008-04-21,-0.84, 4.86, -24.90, 2.27, 1.52, 6.94, repro,
2008-04-22,-1.40, 5.60, -13.56, 2.34, 1.57, 7.20, repro,
2008-04-23,-1.41, 3.98, -18.05, 2.38, 1.56, 7.11, repro,
2008-04-24,-0.80, 5.43, -23.49, 2.39, 1.61, 7.41, repro,
2008-04-25,-1.23, 6.24, -22.08, 2.26, 1.51, 6.87, repro,
2008-04-26,0.32, 4.32, -31.14, 2.34, 1.52, 6.95, repro,
2008-04-27,-2.26, 3.69, -28.18, 2.35, 1.55, 7.05, repro,
2008-04-28,-1.01, 4.77, -20.49, 2.39, 1.55, 7.06, repro,
2008-04-29,0.14, 3.51, -18.41, 2.45, 1.60, 7.24, repro,
2008-04-30,0.15, 5.24, -16.64, 2.28, 1.52, 6.97, repro,
2008-05-01,1.25, 4.05, -22.42, 2.26, 1.53, 6.99, repro,
2008-05-02,-0.63, 4.75, -28.61, 2.25, 1.51, 6.91, repro,
2008-05-03,0.02, 4.35, -19.70, 2.37, 1.54, 7.20, repro,
2008-05-04,-1.25, 3.75, -17.09, 2.29, 1.54, 6.92, repro,
2008-05-05,-2.35, 3.02, -25.80, 2.29, 1.55, 7.02, repro,
2008-05-06,2.28, 4.40, -22.72, 2.30, 1.54, 7.00, repro,
2008-05-07,1.03, 3.43, -22.27, 2.23, 1.49, 6.77, repro,
2008-05-08,-2.14, 2.34, -19.73, 2.26, 1.53, 6.97, repro,
2008-05-09,-0.97, 1.67, -20.32, 2.23, 1.50, 6.82, repro,
2008-05-10,-1.11, 3.64, -18.29, 2.25, 1.51, 6.86, repro,
2008-05-11,-2.08, 2.50, -15.36, 2.27, 1.52, 6.92, repro,
2008-05-12,-2.71, 2.83, -19.07, 2.26, 1.50, 6.82, repro,
2008-05-13,-1.51, 2.17, -13.27, 2.23, 1.49, 6.79, repro,
2008-05-14,0.28, 4.30, -20.93, 2.33, 1.54, 7.02, repro,
2008-05-15,-5.14, 0.80, -23.25, 2.31, 1.54, 7.00, repro,
2008-05-16,-1.58, -1.09, -32.37, 2.24, 1.49, 6.78, repro,
2008-05-17,-3.65, -0.84, -25.93, 2.23, 1.49, 6.76, repro,
2008-05-18,-1.07, -2.31, -16.26, 2.46, 1.63, 7.49, repro,
2008-05-19,-1.99, -1.70, -17.20, 2.27, 1.52, 6.96, repro,
2008-05-20,-2.83, -0.76, -10.87, 2.27, 1.54, 6.97, repro,
2008-05-21,1.14, 3.58, -17.98, 2.34, 1.56, 7.12, repro,
2008-05-22,-1.94, 0.90, -18.55, 2.23, 1.53, 6.86, repro,
2008-05-23,-2.65, 0.88, -17.77, 2.29, 1.56, 7.07, repro,
2008-05-24,-3.29, -1.83, -19.46, 2.25, 1.51, 6.86, repro,
2008-05-25,-3.64, -3.20, -14.33, 2.29, 1.56, 7.03, repro,
2008-05-26,-2.03, 0.00, -15.11, 2.24, 1.51, 6.84, repro,
2008-05-27,-2.51, -0.18, -16.79, 2.24, 1.52, 6.86, repro,
2008-05-28,-1.14, -0.83, -21.27, 2.24, 1.55, 6.95, repro,
2008-05-29,-1.36, -0.82, -13.83, 2.26, 1.51, 6.85, repro,
2008-05-30,-1.02, -0.16, -15.92, 2.24, 1.53, 6.88, repro,
2008-05-31,0.03, 0.42, -15.70, 2.24, 1.50, 6.82, repro,
2008-06-01,-0.41, 0.44, -21.11, 2.25, 1.51, 6.87, repro,
2008-06-02,-0.35, 0.87, -24.86, 2.23, 1.50, 6.78, repro,
2008-06-03,0.80, 2.21, -16.16, 2.33, 1.53, 6.98, repro,
2008-06-04,-1.98, 1.73, -15.68, 2.29, 1.56, 7.07, repro,
2008-06-05,-1.04, 0.81, -11.38, 2.27, 1.50, 6.85, repro,
2008-06-06,-1.65, 2.12, -7.02, 2.35, 1.56, 7.11, repro,
2008-06-07,-2.07, -0.01, -15.10, 2.30, 1.57, 7.03, repro,
2008-06-08,0.83, 1.12, -25.93, 2.29, 1.54, 6.91, repro,
2008-06-09,-1.29, 0.04, -19.28, 2.29, 1.55, 6.98, repro,
2008-06-10,-0.45, 2.30, -14.93, 2.27, 1.52, 6.97, repro,
2008-06-11,-0.05, 0.13, -16.28, 2.39, 1.56, 7.13, repro,
2008-06-12,-1.44, 0.30, -19.86, 2.26, 1.54, 6.99, repro,
2008-06-13,-1.97, -0.21, -25.55, 2.25, 1.52, 6.88, repro,
2008-06-14,1.49, 1.01, -27.50, 2.30, 1.55, 7.03, repro,
2008-06-15,-0.95, -0.87, -22.58, 2.30, 1.56, 7.02, repro,
2008-06-16,-1.09, -1.86, -17.50, 2.25, 1.51, 6.88, repro,
2008-06-17,-0.95, -1.24, -12.35, 2.30, 1.54, 7.04, repro,
2008-06-18,-2.11, -0.87, -18.32, 2.24, 1.52, 6.88, repro,
2008-06-19,-0.11, -0.16, -27.98, 2.24, 1.53, 6.85, repro,
2008-06-20,-0.49, -0.74, -25.00, 2.35, 1.58, 7.25, repro,
2008-06-21,-0.96, -1.65, -17.72, 2.31, 1.58, 7.19, repro,
2008-06-22,-1.17, -1.29, -26.09, 2.26, 1.51, 6.85, repro,
2008-06-23,-0.99, -0.78, -13.91, 2.27, 1.51, 6.89, repro,
2008-06-24,-1.49, -2.20, -23.52, 2.25, 1.52, 6.87, repro,
2008-06-25,-1.58, -0.48, -23.95, 2.23, 1.52, 6.88, repro,
2008-06-26,-2.55, -1.43, -18.29, 2.25, 1.55, 6.97, repro,
2008-06-27,-1.07, -1.90, -14.42, 2.26, 1.50, 6.82, repro,
2008-06-28,-2.67, -4.21, -19.91, 2.26, 1.51, 6.86, repro,
2008-06-29,-3.01, -5.07, -13.81, 2.25, 1.52, 6.89, repro,
2008-06-30,-1.03, -4.87, -17.12, 2.27, 1.58, 7.14, repro,
2008-07-01,-2.90, -3.53, -22.24, 2.40, 1.63, 7.43, repro,
2008-07-02,-1.42, -3.14, -17.25, 2.29, 1.54, 7.03, repro,
2008-07-03,-4.20, -3.21, -10.58, 2.29, 1.54, 7.05, repro,
2008-07-04,-1.24, -2.19, -11.39, 2.26, 1.52, 6.96, repro,
2008-07-05,-0.32, -0.13, -14.86, 2.24, 1.52, 6.90, repro,
2008-07-06,-2.19, -1.81, -7.74, 2.28, 1.55, 7.10, repro,
2008-07-07,-1.85, -3.69, -12.45, 2.32, 1.56, 7.07, repro,
2008-07-08,-2.86, -3.00, -17.26, 2.24, 1.52, 6.87, repro,
2008-07-09,-0.74, -3.77, -10.68, 2.26, 1.51, 6.89, repro,
2008-07-10,1.01, -1.25, -11.81, 2.32, 1.58, 7.11, repro,
2008-07-11,-1.47, -2.68, -18.80, 2.33, 1.56, 7.06, repro,
2008-07-12,-2.12, -3.95, -17.99, 2.25, 1.52, 6.92, repro,
2008-07-13,-2.67, -3.06, -9.94, 2.29, 1.57, 7.14, repro,
2008-07-14,-2.68, -4.06, -5.99, 2.25, 1.51, 6.90, repro,
2008-07-15,-1.69, -2.98, -13.91, 2.26, 1.51, 6.85, repro,
2008-07-16,-2.40, -3.30, -17.21, 2.24, 1.50, 6.79, repro,
2008-07-17,-0.77, -1.86, -16.89, 2.59, 1.64, 7.62, repro,
2008-07-18,-0.91, -2.65, -7.20, 2.31, 1.52, 6.97, repro,
2008-07-19,-1.56, -1.86, -3.45, 2.30, 1.54, 7.05, repro,
2008-07-20,-1.08, -1.41, -7.48, 2.27, 1.55, 7.03, repro,
2008-07-21,-4.02, -1.63, -5.87, 2.25, 1.56, 6.95, repro,
2008-07-22,-0.94, -1.08, -8.73, 2.23, 1.51, 6.85, repro,
2008-07-23,-1.24, -0.53, -8.35, 2.32, 1.52, 6.97, repro,
2008-07-24,-1.09, -1.38, -9.81, 2.24, 1.53, 6.94, repro,
2008-07-25,-1.19, -3.48, -9.23, 2.23, 1.53, 6.86, repro,
2008-07-26,0.21, -4.05, -2.86, 2.24, 1.52, 6.88, repro,
2008-07-27,-2.57, -2.59, -12.71, 2.25, 1.52, 6.91, repro,
2008-07-28,-1.43, -1.98, -2.30, 2.36, 1.54, 6.98, repro,
2008-07-29,-2.44, -2.39, -2.89, 2.30, 1.55, 7.04, repro,
2008-07-30,-0.73, -2.44, 2.88, 2.29, 1.53, 7.01, repro,
2008-07-31,-0.56, -1.62, -1.79, 2.24, 1.50, 6.82, repro,
2008-08-01,-3.33, -2.72, 0.92, 2.28, 1.54, 7.05, repro,
2008-08-02,-1.23, -2.78, -8.82, 2.24, 1.49, 6.83, repro,
2008-08-03,-0.54, -2.20, -5.81, 2.27, 1.54, 7.03, repro,
2008-08-04,-3.79, -3.42, -1.48, 2.24, 1.52, 6.89, repro,
2008-08-05,-1.50, -4.09, -5.43, 2.24, 1.51, 6.86, repro,
2008-08-06,-2.83, -4.69, -12.50, 2.35, 1.55, 7.11, repro,
2008-08-07,-2.22, -3.80, -10.93, 2.33, 1.56, 7.08, repro,
2008-08-08,-1.74, -4.02, -1.51, 2.35, 1.57, 7.13, repro,
2008-08-09,-3.31, -1.34, 0.89, 2.36, 1.55, 7.15, repro,
2008-08-10,-2.30, -2.29, -6.52, 2.31, 1.52, 6.98, repro,
2008-08-11,-2.30, -3.00, -11.07, 2.30, 1.53, 6.92, repro,
2008-08-12,-2.42, -3.76, -5.80, 2.31, 1.54, 7.06, repro,
2008-08-13,-2.47, -3.75, -7.35, 2.29, 1.52, 6.96, repro,
2008-08-14,-3.02, -3.61, -7.20, 2.30, 1.52, 6.96, repro,
2008-08-15,-4.58, -4.21, 1.16, 2.30, 1.54, 7.01, repro,
2008-08-16,-2.87, -3.90, 2.61, 2.31, 1.53, 6.95, repro,
2008-08-17,-3.17, -4.21, -6.41, 2.31, 1.53, 6.98, repro,
2008-08-18,-1.60, -2.77, -4.49, 2.31, 1.55, 7.09, repro,
2008-08-19,-5.09, -1.95, 1.27, 2.31, 1.54, 7.00, repro,
2008-08-20,-4.86, -1.99, 1.72, 2.33, 1.53, 7.00, repro,
2008-08-21,-1.27, -2.25, -5.11, 2.32, 1.54, 7.01, repro,
2008-08-22,-0.72, -2.93, -3.09, 2.30, 1.52, 6.92, repro,
2008-08-23,-2.28, -2.39, -8.27, 2.32, 1.54, 7.05, repro,
2008-08-24,-2.24, -1.86, -4.06, 2.37, 1.59, 7.33, repro,
2008-08-25,-0.96, 0.08, 5.47, 2.43, 1.58, 7.18, repro,
2008-08-26,-3.52, -2.64, -1.24, 2.40, 1.60, 7.30, repro,
2008-08-27,-3.06, -2.43, 1.63, 2.35, 1.59, 7.20, repro,
2008-08-28,-1.90, -1.33, -1.39, 2.43, 1.61, 7.22, repro,
2008-08-29,-2.05, -2.30, -4.28, 2.31, 1.57, 7.08, repro,
2008-08-30,-3.51, -2.00, 0.79, 2.48, 1.60, 7.28, repro,
2008-08-31,-0.17, -1.38, -0.63, 2.33, 1.55, 7.06, repro,
2008-09-01,-1.77, -1.31, -6.52, 2.35, 1.57, 7.09, repro,
2008-09-02,-2.12, -0.36, -4.88, 2.33, 1.57, 7.09, repro,
2008-09-03,-0.63, -1.16, -13.07, 2.30, 1.56, 7.07, repro,
2008-09-04,-2.90, -1.36, -7.19, 2.51, 1.68, 7.76, repro,
2008-09-05,-1.69, -0.71, -11.73, 2.36, 1.58, 7.21, repro,
2008-09-06,-2.95, -1.89, -0.01, 2.39, 1.62, 7.31, repro,
2008-09-07,-1.72, -1.43, -5.05, 2.32, 1.56, 7.07, repro,
