PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYPF
Station name,Pittsford
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.0931992935 North Latitude, -77.5253146253 East Longitude, 112.32689 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-12,-2.59, 1.21, -5.55, 2.04, 1.64, 7.17, repro,
2008-12-13,-2.46, 0.77, -7.32, 2.01, 1.61, 7.14, repro,
2008-12-14,-4.12, 0.16, -8.00, 2.01, 1.62, 7.16, repro,
2008-12-15,-2.07, 0.12, 3.49, 2.02, 1.61, 7.14, repro,
2008-12-16,-0.26, 0.09, -3.02, 1.97, 1.58, 6.95, repro,
2008-12-17,0.45, 0.89, -2.01, 2.08, 1.68, 7.42, repro,
2008-12-29,-2.50, 0.97, 4.79, 6.77, 5.11, 22.68, repro,
2008-12-30,-0.32, -0.76, 4.38, 2.09, 1.72, 7.66, repro,
2008-12-31,1.09, 0.85, 2.05, 1.97, 1.60, 7.05, repro,
2009-01-01,0.54, -0.32, -2.33, 2.06, 1.70, 7.46, repro,
2009-01-02,0.98, 0.08, 2.01, 2.05, 1.71, 7.51, repro,
2009-01-03,0.26, -0.26, -0.55, 2.05, 1.68, 7.35, repro,
2009-01-04,0.69, -0.26, -5.09, 1.99, 1.63, 7.19, repro,
2009-01-05,-0.21, -1.10, -1.98, 2.06, 1.74, 7.68, repro,
2009-01-06,0.41, -0.27, -3.56, 2.01, 1.67, 7.34, repro,
2009-01-07,0.53, -0.08, 8.50, 2.00, 1.65, 7.23, repro,
2009-01-08,0.01, -0.54, 14.13, 2.09, 1.70, 7.53, repro,
2009-01-09,1.46, -0.89, 0.41, 2.19, 1.81, 8.02, repro,
2009-01-10,1.40, 0.24, -7.92, 2.01, 1.64, 7.21, repro,
2009-01-11,1.68, 0.21, -9.61, 2.02, 1.67, 7.36, repro,
2009-01-12,0.12, -1.28, -9.55, 2.14, 1.93, 8.09, repro,
2009-01-13,1.37, -0.24, -5.36, 2.13, 1.93, 8.04, repro,
2009-01-14,1.06, -0.24, -8.69, 2.10, 1.88, 7.89, repro,
2009-01-15,1.58, 0.08, -14.81, 1.99, 1.62, 7.12, repro,
2009-01-16,1.54, -0.46, -19.73, 2.02, 1.67, 7.34, repro,
2009-01-17,0.70, -0.21, -13.68, 2.03, 1.72, 7.56, repro,
2009-01-18,1.25, -0.29, -4.22, 2.07, 1.73, 7.64, repro,
2009-01-19,0.96, -0.13, -1.42, 2.15, 1.88, 8.11, repro,
2009-01-20,2.12, -0.32, -1.79, 2.10, 1.75, 7.76, repro,
2009-01-21,1.86, -0.21, -6.33, 2.13, 1.82, 8.01, repro,
2009-01-22,0.38, -0.67, -1.00, 2.03, 1.71, 7.53, repro,
2009-01-23,1.37, 0.78, -6.71, 2.00, 1.63, 7.21, repro,
2009-01-24,0.94, -1.57, -16.27, 2.10, 1.87, 7.88, repro,
2009-01-25,1.41, -0.32, -14.35, 2.13, 1.89, 8.04, repro,
2009-01-26,1.25, 0.13, -12.59, 2.04, 1.67, 7.42, repro,
2009-01-27,1.37, -1.21, -11.25, 2.00, 1.62, 7.19, repro,
2009-01-28,1.45, 0.10, -8.16, 1.96, 1.59, 7.00, repro,
2009-01-29,2.34, -2.50, -9.49, 1.97, 1.59, 7.01, repro,
2009-01-30,0.65, -0.95, -4.53, 1.96, 1.58, 7.01, repro,
2009-01-31,0.77, -0.53, -7.81, 1.99, 1.59, 7.08, repro,
2009-02-01,1.37, 0.15, -5.68, 1.98, 1.59, 7.03, repro,
2009-02-02,0.43, -0.70, -6.86, 2.48, 1.90, 8.59, repro,
2009-02-03,1.11, -0.94, -10.61, 1.96, 1.58, 6.96, repro,
2009-02-04,2.93, -1.11, -13.64, 1.97, 1.58, 7.02, repro,
2009-02-05,0.74, -0.42, -13.46, 1.97, 1.58, 7.01, repro,
2009-02-06,0.64, -0.58, -12.61, 1.99, 1.59, 7.06, repro,
2009-02-07,0.56, -0.50, -5.64, 1.98, 1.59, 7.03, repro,
2009-02-08,-0.86, -0.16, -7.35, 1.96, 1.57, 6.94, repro,
2009-02-09,1.69, -0.49, -11.86, 1.96, 1.58, 6.98, repro,
2009-02-10,0.72, 0.05, -3.87, 1.97, 1.58, 6.96, repro,
2009-02-11,1.94, 0.06, -0.87, 2.06, 1.61, 7.18, repro,
2009-02-12,1.13, -1.80, 0.05, 2.03, 1.60, 7.05, repro,
2009-02-13,-0.12, -0.93, -9.82, 1.97, 1.58, 7.01, repro,
2009-02-14,1.23, -0.56, -11.41, 1.96, 1.58, 6.99, repro,
2009-02-15,0.91, -0.92, -7.30, 2.02, 1.60, 7.11, repro,
2009-02-16,0.76, 0.06, -8.45, 2.03, 1.61, 7.12, repro,
2009-02-17,1.11, -0.09, -11.05, 2.03, 1.61, 7.21, repro,
2009-02-18,1.41, 0.38, -5.32, 2.08, 1.65, 7.20, repro,
2009-02-19,1.67, -0.08, -0.13, 2.18, 1.67, 7.68, repro,
2009-02-20,0.43, -0.81, 0.65, 2.07, 1.63, 7.11, repro,
2009-02-21,1.06, -0.09, -8.97, 2.36, 1.78, 7.88, repro,
2009-02-22,-0.27, -0.50, -9.33, 2.09, 1.65, 7.22, repro,
2009-02-23,1.04, -1.16, -15.12, 2.09, 1.66, 7.22, repro,
2009-02-24,0.41, -0.83, -12.63, 2.07, 1.65, 7.21, repro,
2009-02-25,2.38, 0.69, -13.99, 51.87, 11.87, 317.52, repro,
2009-02-26,1.01, -0.97, -6.68, 2.12, 1.65, 7.22, repro,
2009-02-27,-0.03, -1.96, -3.97, 2.47, 1.81, 8.00, repro,
2009-02-28,0.81, -0.87, -10.78, 2.16, 1.68, 7.26, repro,
2009-03-01,1.78, -0.43, -9.55, 2.23, 1.74, 7.54, repro,
2009-03-02,1.30, -0.89, -9.15, 2.11, 1.65, 7.30, repro,
2009-03-03,0.98, -1.02, -7.68, 2.12, 1.73, 7.49, repro,
2009-03-04,1.18, 0.19, -4.23, 2.04, 1.60, 7.11, repro,
2009-03-05,1.76, 0.36, -6.33, 2.27, 1.77, 7.71, repro,
2009-03-06,-0.32, -2.10, 9.88, 2.46, 2.07, 8.72, repro,
2009-03-07,-1.38, -0.46, -2.26, 2.03, 1.60, 7.02, repro,
2009-03-08,1.71, -0.23, 0.42, 2.10, 1.65, 7.25, repro,
2009-03-09,0.82, 0.21, -7.33, 2.42, 1.80, 8.02, repro,
2009-03-10,-0.21, 0.19, -10.11, 2.05, 1.60, 7.10, repro,
2009-03-11,-1.30, -1.92, -3.68, 2.10, 1.67, 7.31, repro,
2009-03-12,0.58, -1.61, -9.76, 2.14, 1.69, 7.36, repro,
2009-03-13,0.80, -0.34, -7.80, 2.23, 1.73, 7.48, repro,
2009-03-14,1.40, -0.06, -4.77, 2.22, 1.70, 7.59, repro,
2009-03-15,0.94, -0.04, -1.98, 2.01, 1.60, 7.05, repro,
2009-03-16,1.36, -0.03, -0.87, 2.10, 1.66, 7.25, repro,
2009-03-17,-0.44, -0.18, 0.70, 1.99, 1.59, 6.99, repro,
2009-03-18,-0.71, -1.42, -1.91, 2.01, 1.61, 7.06, repro,
2009-03-19,0.20, -1.56, -1.26, 2.01, 1.61, 7.08, repro,
2009-03-20,1.02, -0.77, -6.07, 1.98, 1.57, 6.90, repro,
2009-03-21,0.56, -0.63, -6.99, 2.00, 1.59, 7.00, repro,
2009-03-22,1.69, -0.91, -8.34, 2.01, 1.61, 7.09, repro,
2009-03-23,1.40, -0.35, -8.42, 1.98, 1.58, 6.91, repro,
2009-03-24,0.99, -0.29, -4.08, 2.02, 1.62, 7.12, repro,
2009-03-25,0.06, 0.35, 3.95, 1.98, 1.59, 6.95, repro,
2009-03-26,-0.57, -0.19, 12.66, 2.01, 1.60, 7.04, repro,
2009-03-27,0.87, -1.25, 2.16, 2.02, 1.61, 7.12, repro,
2009-03-28,0.87, -0.23, 9.76, 2.01, 1.61, 7.09, repro,
2009-03-29,0.80, -1.23, 13.84, 2.00, 1.61, 7.08, repro,
2009-03-30,-0.75, -0.97, 12.54, 2.01, 1.60, 7.05, repro,
2009-03-31,0.47, -0.69, 7.27, 2.01, 1.61, 7.07, repro,
2009-04-01,0.83, -0.61, 10.71, 2.03, 1.63, 7.15, repro,
2009-04-02,-0.44, -0.06, 9.99, 2.06, 1.68, 7.34, repro,
2009-04-03,0.81, -0.98, 12.20, 2.05, 1.68, 7.37, repro,
2009-04-04,0.05, -1.25, 5.51, 2.03, 1.61, 7.09, repro,
2009-04-05,0.44, -1.34, 4.03, 2.02, 1.61, 7.09, repro,
2009-04-06,1.67, -0.78, 5.37, 2.01, 1.61, 7.10, repro,
2009-04-07,-0.72, -0.29, 13.09, 2.02, 1.63, 7.14, repro,
2009-04-08,0.03, -1.21, 8.00, 2.02, 1.61, 7.11, repro,
2009-04-09,-0.29, -0.92, 7.07, 2.01, 1.60, 7.05, repro,
2009-04-10,2.05, -0.44, -2.41, 2.02, 1.61, 7.10, repro,
2009-04-11,1.81, -0.55, 0.56, 2.02, 1.65, 7.19, repro,
2009-04-12,0.38, -1.09, -3.18, 2.01, 1.61, 7.08, repro,
2009-04-13,0.72, -0.77, -1.00, 2.05, 1.67, 7.34, repro,
2009-04-14,-0.55, -0.92, 3.44, 2.03, 1.61, 7.13, repro,
2009-04-15,0.82, -1.09, 0.25, 2.01, 1.60, 7.04, repro,
2009-04-16,1.28, -0.76, -4.58, 2.02, 1.60, 7.06, repro,
2009-04-17,0.93, -1.24, -0.52, 2.01, 1.61, 7.10, repro,
2009-04-18,-0.27, 0.01, 1.92, 2.02, 1.61, 7.12, repro,
2009-04-19,-0.17, 0.08, 2.52, 2.03, 1.62, 7.16, repro,
2009-04-20,0.69, 0.04, -0.45, 2.04, 1.62, 7.18, repro,
2009-04-21,0.29, -0.62, 2.36, 2.02, 1.60, 7.09, repro,
2009-04-22,1.22, -0.30, 7.44, 2.03, 1.65, 7.24, repro,
2009-04-23,1.37, -0.36, 2.65, 2.03, 1.66, 7.27, repro,
2009-04-24,0.46, -0.42, 0.32, 2.03, 1.67, 7.36, repro,
2009-04-25,-3.11, -1.44, 11.16, 2.14, 1.66, 7.62, repro,
2009-04-26,0.40, -1.45, -2.59, 2.02, 1.61, 7.14, repro,
2009-04-27,1.23, -0.22, -6.33, 2.03, 1.61, 7.14, repro,
2009-04-28,1.97, -0.41, -0.96, 2.02, 1.62, 7.21, repro,
2009-04-29,2.99, -0.54, -9.23, 2.08, 1.64, 7.40, repro,
2009-04-30,1.22, 0.32, -3.05, 2.09, 1.64, 7.42, repro,
2009-05-01,0.63, 0.09, 8.15, 2.03, 1.61, 7.16, repro,
2009-05-02,1.95, 0.93, -0.99, 2.01, 1.61, 7.11, repro,
2009-05-03,0.77, -0.22, 3.99, 2.01, 1.60, 7.06, repro,
2009-05-04,0.82, -0.98, -0.62, 2.01, 1.61, 7.10, repro,
2009-05-05,1.07, -0.23, -6.50, 2.02, 1.62, 7.17, repro,
2009-05-06,0.44, -1.01, -1.80, 2.02, 1.62, 7.15, repro,
2009-05-07,2.32, -0.41, 2.29, 2.00, 1.61, 7.06, repro,
2009-05-08,3.28, -1.22, 5.68, 2.01, 1.62, 7.15, repro,
2009-05-09,3.45, -0.49, 1.00, 2.16, 1.68, 7.53, repro,
2009-05-10,0.76, -0.70, 0.30, 2.00, 1.60, 7.08, repro,
2009-05-11,1.41, 0.32, -11.26, 2.06, 1.65, 7.28, repro,
2009-05-12,1.05, -0.18, -9.54, 2.04, 1.67, 7.31, repro,
2009-05-13,2.42, -0.35, -4.00, 2.05, 1.63, 7.25, repro,
2009-05-14,1.00, 1.31, 7.31, 2.07, 1.69, 7.37, repro,
2009-05-15,2.77, -0.05, -9.70, 2.02, 1.61, 7.16, repro,
2009-05-16,2.77, -0.74, -6.97, 2.03, 1.63, 7.21, repro,
2009-05-17,2.79, -1.52, -8.40, 2.07, 1.64, 7.38, repro,
2009-05-18,1.06, -0.71, -4.30, 2.01, 1.60, 7.03, repro,
2009-05-19,2.23, -0.29, -7.98, 2.05, 1.62, 7.14, repro,
2009-05-20,1.70, -0.64, -3.90, 2.00, 1.59, 7.04, repro,
2009-05-21,1.23, 0.37, 1.32, 2.02, 1.61, 7.14, repro,
2009-05-22,1.80, -0.79, -6.60, 2.00, 1.60, 7.05, repro,
2009-05-23,2.69, -0.61, -6.32, 2.00, 1.61, 7.08, repro,
2009-05-24,2.17, -0.15, 1.97, 1.99, 1.60, 7.00, repro,
2009-05-25,2.91, -0.36, -1.30, 2.00, 1.60, 7.02, repro,
2009-05-26,2.48, 0.76, -3.84, 2.03, 1.60, 7.12, repro,
2009-05-27,1.80, 0.33, 2.58, 2.05, 1.64, 7.21, repro,
2009-05-28,1.12, 0.72, 7.97, 2.20, 1.74, 7.59, repro,
2009-05-29,0.50, -1.37, 9.49, 2.01, 1.62, 7.14, repro,
2009-05-30,1.02, -0.22, 4.38, 2.02, 1.61, 7.10, repro,
2009-05-31,1.83, 0.11, 3.22, 2.03, 1.60, 7.10, repro,
2009-06-01,1.14, -0.42, -1.53, 2.04, 1.61, 7.13, repro,
2009-06-02,2.10, -0.51, 4.44, 2.03, 1.61, 7.14, repro,
2009-06-03,2.35, -1.26, -2.59, 2.02, 1.61, 7.09, repro,
2009-06-04,2.31, -0.05, -3.02, 2.02, 1.60, 7.06, repro,
2009-06-05,0.45, -0.47, 1.30, 2.04, 1.61, 7.15, repro,
2009-06-06,1.87, 0.09, 1.67, 2.08, 1.63, 7.26, repro,
2009-06-07,2.71, -0.70, -0.73, 2.06, 1.62, 7.18, repro,
2009-06-08,0.81, -1.62, -0.26, 2.03, 1.62, 7.14, repro,
2009-06-09,0.98, -0.24, 1.59, 2.13, 1.76, 7.62, repro,
2009-06-10,1.96, -1.06, 2.45, 2.05, 1.62, 7.16, repro,
2009-06-11,2.85, -0.49, 1.42, 2.03, 1.61, 7.10, repro,
2009-06-12,2.45, -0.29, 1.53, 2.07, 1.63, 7.24, repro,
2009-06-13,3.01, -0.68, 7.67, 2.08, 1.64, 7.23, repro,
2009-06-14,3.23, -1.19, 1.68, 2.08, 1.64, 7.31, repro,
2009-06-15,3.57, -2.63, -3.13, 2.02, 1.61, 7.09, repro,
2009-06-16,1.82, 0.09, -3.73, 2.02, 1.60, 7.07, repro,
2009-06-17,2.95, 0.17, 1.73, 2.04, 1.61, 7.17, repro,
2009-06-18,1.86, 0.09, 9.64, 2.05, 1.62, 7.17, repro,
2009-06-19,1.36, 0.02, 4.87, 2.05, 1.64, 7.17, repro,
2009-06-20,2.20, -1.18, 5.60, 2.07, 1.65, 7.24, repro,
2009-06-21,1.05, 0.24, 10.10, 2.09, 1.64, 7.36, repro,
2009-06-22,1.68, -0.10, 9.33, 2.05, 1.61, 7.14, repro,
2009-06-23,1.64, -0.55, 9.12, 2.03, 1.61, 7.13, repro,
2009-06-24,0.84, -0.64, 2.81, 2.05, 1.61, 7.18, repro,
2009-06-25,0.47, -0.90, 2.76, 2.20, 1.74, 7.70, repro,
2009-06-26,3.09, 0.25, 9.91, 2.17, 1.71, 7.69, repro,
2009-06-27,0.34, -0.10, 6.18, 2.15, 1.66, 7.49, repro,
2009-06-28,1.09, -0.35, 6.28, 2.11, 1.66, 7.43, repro,
2009-06-29,3.05, -0.99, 8.79, 2.15, 1.67, 7.49, repro,
2009-06-30,-0.98, -0.68, 12.19, 2.11, 1.63, 7.32, repro,
2009-07-01,0.95, 0.85, 7.55, 2.09, 1.63, 7.27, repro,
2009-07-02,0.45, -0.62, 8.15, 2.03, 1.60, 7.12, repro,
2009-07-03,2.21, -1.65, 2.25, 2.02, 1.60, 7.05, repro,
2009-07-04,1.27, -0.58, 5.64, 2.02, 1.60, 7.07, repro,
2009-07-05,0.92, 0.60, 2.59, 2.04, 1.60, 7.15, repro,
2009-07-06,3.29, -2.95, 8.92, 2.10, 1.68, 7.42, repro,
2009-07-07,0.36, 0.47, 3.39, 2.03, 1.61, 7.14, repro,
2009-07-08,1.73, -1.07, 10.50, 2.05, 1.61, 7.16, repro,
2009-07-09,1.85, -0.25, 0.47, 2.02, 1.59, 7.05, repro,
2009-07-10,1.35, -0.50, -1.12, 2.04, 1.60, 7.09, repro,
2009-07-11,-0.26, 1.18, 4.74, 2.20, 1.77, 7.80, repro,
2009-07-12,2.45, 0.34, 4.03, 2.24, 1.82, 7.94, repro,
2009-07-13,2.07, -0.84, -1.52, 2.05, 1.62, 7.19, repro,
2009-07-14,0.65, 0.02, 0.90, 2.03, 1.60, 7.08, repro,
2009-07-15,1.70, 1.24, 2.85, 2.04, 1.60, 7.09, repro,
2009-07-16,0.29, -1.63, 5.99, 2.18, 1.68, 7.62, repro,
2009-07-17,1.41, 0.83, 18.13, 2.03, 1.61, 7.12, repro,
2009-07-18,2.26, -0.05, 6.03, 2.07, 1.67, 7.34, repro,
2009-07-19,3.05, -0.95, 3.33, 2.05, 1.62, 7.19, repro,
2009-07-20,0.64, 0.38, 6.60, 2.02, 1.58, 6.96, repro,
2009-07-21,2.22, -0.40, -0.35, 2.28, 1.74, 7.78, repro,
2009-07-22,0.58, -0.48, 9.31, 2.05, 1.61, 7.19, repro,
2009-07-23,1.99, -0.91, 11.17, 2.12, 1.63, 7.27, repro,
2009-07-24,1.74, 0.06, 1.51, 2.21, 1.67, 7.69, repro,
2009-07-25,1.29, 0.73, 1.80, 2.09, 1.65, 7.33, repro,
2009-07-26,2.48, 0.50, 0.63, 2.17, 1.71, 7.67, repro,
2009-07-27,-0.34, -0.52, 5.46, 2.07, 1.62, 7.25, repro,
2009-07-28,0.75, 0.12, 6.02, 2.27, 1.74, 7.68, repro,
2009-07-29,0.20, -0.99, 11.09, 2.03, 1.60, 7.13, repro,
2009-07-30,2.43, 0.45, 4.92, 2.07, 1.65, 7.35, repro,
2009-07-31,2.74, 0.94, 6.72, 2.05, 1.62, 7.27, repro,
2009-08-01,-0.57, -1.01, 5.20, 2.23, 1.80, 7.90, repro,
2009-08-02,-0.85, -0.51, 5.91, 2.07, 1.63, 7.30, repro,
2009-08-03,0.34, 0.44, 3.77, 2.03, 1.62, 7.18, repro,
2009-08-04,-0.79, -0.22, 16.28, 2.14, 1.67, 7.51, repro,
2009-08-05,2.28, 0.90, 9.74, 2.07, 1.66, 7.41, repro,
2009-08-06,1.24, 0.63, 3.43, 2.06, 1.62, 7.28, repro,
2009-08-07,1.30, 0.27, 3.66, 2.06, 1.60, 7.21, repro,
2009-08-08,0.76, 0.76, 1.10, 2.05, 1.61, 7.20, repro,
2009-08-09,0.70, -1.50, -5.08, 2.17, 1.69, 7.78, repro,
2009-08-10,0.81, 0.16, 12.28, 2.12, 1.66, 7.58, repro,
2009-08-11,0.99, -0.46, 3.03, 2.04, 1.61, 7.21, repro,
2009-08-12,0.55, 0.30, 1.14, 2.13, 1.62, 7.27, repro,
2009-08-13,-0.17, -0.24, -0.53, 2.05, 1.60, 7.21, repro,
2009-08-14,-0.74, -0.02, -3.04, 2.06, 1.61, 7.23, repro,
2009-08-15,1.66, -0.40, 0.98, 2.03, 1.60, 7.20, repro,
2009-08-16,-1.09, 0.67, 12.76, 2.07, 1.64, 7.31, repro,
2009-08-17,-2.18, 1.12, 8.05, 2.05, 1.61, 7.22, repro,
2009-08-18,0.92, 0.01, 5.55, 2.14, 1.67, 7.51, repro,
2009-08-19,2.38, 1.01, 2.29, 2.07, 1.62, 7.29, repro,
2009-08-20,0.84, 0.78, 10.57, 2.12, 1.64, 7.42, repro,
2009-08-21,2.08, 0.35, 8.23, 2.46, 1.90, 8.98, repro,
2009-08-22,1.71, -1.75, 3.17, 2.13, 1.67, 7.48, repro,
2009-08-23,0.15, 0.99, 9.09, 2.22, 1.73, 7.77, repro,
2009-08-24,0.75, -0.69, 2.04, 2.12, 1.65, 7.38, repro,
2009-08-25,0.21, 0.83, 1.10, 2.14, 1.66, 7.46, repro,
2009-08-26,2.83, 1.08, 2.47, 2.22, 1.70, 7.71, repro,
2009-08-27,1.86, -0.86, -1.00, 2.11, 1.66, 7.38, repro,
2009-08-28,-0.01, -0.61, 4.41, 2.10, 1.64, 7.32, repro,
2009-08-29,0.00, -1.44, 5.13, 2.07, 1.65, 7.30, repro,
2009-08-30,0.30, -0.63, 6.77, 2.07, 1.64, 7.29, repro,
2009-08-31,0.85, 0.03, 3.87, 2.06, 1.64, 7.29, repro,
2009-09-01,0.25, 1.52, 2.75, 2.09, 1.67, 7.35, repro,
2009-09-02,-0.32, 0.93, 3.87, 2.07, 1.64, 7.29, repro,
2009-09-03,-1.29, 0.16, 3.94, 2.06, 1.64, 7.23, repro,
2009-09-04,-0.22, 0.48, 0.58, 2.08, 1.65, 7.32, repro,
2009-09-05,-1.20, 1.55, 1.65, 2.10, 1.63, 7.35, repro,
2009-09-06,-0.36, 0.83, 1.63, 2.11, 1.64, 7.34, repro,
2009-09-07,0.26, 0.97, -1.52, 2.09, 1.63, 7.25, repro,
2009-09-08,0.17, 1.75, 3.92, 2.07, 1.64, 7.24, repro,
2009-09-09,0.44, 0.20, 2.76, 2.06, 1.63, 7.17, repro,
2009-09-10,1.03, 0.91, -3.37, 2.07, 1.63, 7.22, repro,
2009-09-11,-1.18, 0.42, -1.23, 2.10, 1.70, 7.48, repro,
2009-09-12,0.49, 0.84, 8.62, 2.08, 1.64, 7.23, repro,
2009-09-13,-0.34, 0.45, -0.27, 2.30, 1.76, 7.95, repro,
2009-09-14,-0.92, -0.46, 8.64, 2.05, 1.64, 7.29, repro,
2009-09-15,0.92, -0.54, 4.64, 2.02, 1.61, 7.20, repro,
2009-09-16,1.33, -0.68, -0.84, 2.03, 1.60, 7.18, repro,
2009-09-17,0.50, -0.26, 1.49, 2.06, 1.62, 7.23, repro,
2009-09-18,0.79, 0.12, 8.26, 2.09, 1.63, 7.35, repro,
2009-09-19,-0.69, 0.06, 5.66, 2.03, 1.60, 7.19, repro,
2009-09-20,-1.20, 0.33, 7.66, 2.04, 1.60, 7.21, repro,
2009-09-21,-0.97, 1.07, 10.09, 2.06, 1.60, 7.29, repro,
2009-09-22,-0.21, -0.04, 11.32, 2.08, 1.62, 7.31, repro,
2009-09-23,0.38, 0.01, 8.05, 2.12, 1.69, 7.66, repro,
2009-09-24,0.32, 0.87, 6.04, 2.07, 1.61, 7.31, repro,
2009-09-25,-0.35, -0.18, 9.89, 2.08, 1.62, 7.36, repro,
2009-09-26,-0.47, 0.82, 2.94, 2.05, 1.61, 7.28, repro,
2009-09-27,1.14, -0.13, 16.71, 2.06, 1.60, 7.25, repro,
2009-09-28,1.06, 1.29, 14.08, 2.24, 1.75, 7.92, repro,
2009-09-29,-0.34, -0.14, 17.60, 2.06, 1.65, 7.43, repro,
2009-09-30,-0.09, -0.06, 10.66, 2.04, 1.60, 7.25, repro,
2009-10-01,-0.51, 0.10, 7.83, 2.07, 1.62, 7.34, repro,
2009-10-02,0.95, 3.32, 13.92, 2.40, 1.99, 8.80, repro,
2009-10-03,-0.53, -0.55, 4.69, 2.16, 1.66, 7.53, repro,
2009-10-04,-0.00, 0.20, 6.83, 2.02, 1.59, 7.19, repro,
2009-10-05,-0.58, -0.53, 8.33, 2.03, 1.60, 7.21, repro,
2009-10-06,-0.82, -0.51, 12.22, 2.02, 1.60, 7.18, repro,
2009-10-07,-0.70, -0.27, 13.59, 2.03, 1.60, 7.25, repro,
2009-10-08,0.11, 0.77, 2.90, 2.07, 1.65, 7.42, repro,
2009-10-09,0.41, 0.43, 3.63, 2.04, 1.59, 7.22, repro,
2009-10-10,0.23, -0.02, 2.44, 2.03, 1.60, 7.22, repro,
2009-10-11,-1.01, 0.13, 1.87, 2.02, 1.60, 7.16, repro,
2009-10-12,-0.87, 0.42, -0.02, 2.04, 1.60, 7.26, repro,
2009-10-13,-0.14, 0.19, -0.20, 2.04, 1.60, 7.29, repro,
2009-10-14,0.19, 0.46, -5.63, 2.07, 1.64, 7.42, repro,
2009-10-15,-0.67, 0.26, 5.16, 2.29, 1.79, 8.25, repro,
2009-10-16,-0.05, -0.82, 1.95, 2.18, 1.73, 7.84, repro,
2009-10-17,-0.42, 0.26, 0.08, 2.14, 1.67, 7.65, repro,
2009-10-18,0.30, 0.02, -1.03, 2.18, 1.73, 7.79, repro,
2009-10-19,-1.54, 0.19, 3.75, 2.18, 1.72, 7.79, repro,
2009-10-20,-0.82, 0.12, 9.72, 2.33, 1.80, 8.25, repro,
2009-10-21,-1.18, -0.53, 1.28, 2.13, 1.66, 7.58, repro,
2009-10-22,0.45, -0.34, -1.51, 2.09, 1.65, 7.43, repro,
2009-10-23,0.92, 1.23, 4.43, 2.14, 1.70, 7.62, repro,
2009-10-24,-0.98, 1.31, 12.28, 2.15, 1.68, 7.61, repro,
2009-10-25,0.10, 0.40, 6.50, 2.11, 1.68, 7.50, repro,
2009-10-26,-0.72, 0.40, 3.34, 2.14, 1.65, 7.46, repro,
2009-10-27,-1.32, 1.41, 8.14, 2.23, 1.77, 7.94, repro,
2009-10-28,-0.93, -0.16, 2.39, 2.15, 1.68, 7.56, repro,
2009-10-29,-0.37, 0.58, -3.35, 2.13, 1.66, 7.41, repro,
2009-10-30,-0.58, 3.73, 9.50, 2.40, 1.89, 8.47, repro,
2009-10-31,-0.92, 1.33, 4.85, 2.23, 1.76, 7.91, repro,
2009-11-01,-0.63, -0.20, 4.08, 2.34, 1.81, 8.15, repro,
2009-11-02,-0.28, 0.05, -4.46, 2.25, 1.78, 8.01, repro,
2009-11-03,0.16, 0.63, -4.97, 2.27, 1.80, 7.97, repro,
2009-11-04,-0.65, -0.35, -3.30, 2.19, 1.73, 7.81, repro,
2009-11-05,-0.61, 0.78, -3.68, 2.25, 1.75, 7.92, repro,
2009-11-06,-1.50, 1.13, 1.42, 2.25, 1.74, 7.87, repro,
2009-11-07,-0.33, 1.56, 6.37, 2.12, 1.67, 7.48, repro,
2009-11-08,-1.18, 0.89, 6.99, 2.17, 1.73, 7.75, repro,
2009-11-09,0.04, 0.17, -3.94, 2.17, 1.74, 7.78, repro,
2009-11-10,0.59, 1.50, -8.90, 2.34, 1.80, 8.19, repro,
2009-11-11,-0.69, 1.00, -1.84, 2.71, 1.95, 8.80, repro,
2009-11-12,0.00, 0.76, 0.73, 2.26, 1.74, 7.94, repro,
2009-11-13,-0.36, 2.11, 4.34, 2.11, 1.67, 7.46, repro,
2009-11-14,-0.49, 0.41, 1.66, 2.19, 1.76, 7.84, repro,
2009-11-15,-1.26, -0.18, 4.08, 2.18, 1.73, 7.77, repro,
2009-11-16,0.66, 0.58, 2.58, 2.08, 1.64, 7.39, repro,
2009-11-17,0.49, 1.50, -3.96, 2.14, 1.69, 7.67, repro,
2009-11-18,-0.65, 0.44, -3.28, 2.12, 1.70, 7.70, repro,
2009-11-19,0.88, 1.68, -0.88, 2.10, 1.68, 7.46, repro,
2009-11-20,-2.50, 0.01, 5.25, 2.11, 1.70, 7.52, repro,
2009-11-21,0.76, 0.66, -1.68, 2.06, 1.66, 7.37, repro,
2009-11-22,0.30, 1.29, 1.70, 2.06, 1.65, 7.36, repro,
2009-11-23,1.96, 0.43, -5.85, 2.12, 1.72, 7.60, repro,
2009-11-24,0.09, 1.14, 0.40, 2.05, 1.65, 7.35, repro,
2009-11-25,1.05, 0.62, -1.02, 2.02, 1.61, 7.13, repro,
2009-11-26,0.44, 0.83, 5.56, 2.08, 1.66, 7.45, repro,
2009-11-27,-1.22, 1.67, 10.57, 2.10, 1.68, 7.49, repro,
2009-11-28,-0.56, 0.18, 9.05, 2.06, 1.64, 7.31, repro,
2009-11-29,-0.90, 0.63, 7.72, 2.11, 1.70, 7.60, repro,
