PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COLA
Station name,Columbia
Begin Date, 1998-11-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0809952437 North Latitude, -81.1216762176 East Longitude, 81.61704 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-05-04,31737.57, -29254.44, -7026.64, 2.19, 2.01, 8.96, repro,
2003-05-05,31736.61, -29253.45, -7033.95, 2.10, 1.94, 8.67, repro,
2003-05-06,31736.39, -29253.13, -7021.53, 2.21, 2.11, 9.19, repro,
2003-05-07,31737.90, -29254.05, -7053.04, 2.27, 2.11, 9.22, repro,
2003-05-08,31738.15, -29253.39, -7033.75, 2.14, 1.99, 8.84, repro,
2003-05-09,31737.24, -29254.48, -7028.46, 2.21, 2.07, 9.03, repro,
2003-05-10,31738.27, -29256.92, -7035.23, 5.62, 5.44, 26.78, repro,
2003-05-12,31740.43, -29253.58, -7026.42, 2.20, 2.03, 9.03, repro,
2003-05-13,31737.36, -29255.20, -7032.47, 2.15, 2.01, 8.94, repro,
2003-05-14,31737.66, -29254.02, -7032.54, 2.11, 1.96, 8.68, repro,
2003-05-15,31737.15, -29256.20, -7039.14, 3.07, 2.84, 12.58, repro,
2003-05-16,31739.99, -29255.27, -7030.85, 2.12, 2.03, 8.82, repro,
2003-05-17,31738.49, -29255.88, -7034.60, 2.17, 2.02, 8.94, repro,
2003-05-18,31739.09, -29256.21, -7036.99, 2.19, 2.03, 8.79, repro,
2003-05-19,31737.72, -29253.96, -7038.25, 2.10, 1.96, 8.77, repro,
2003-05-20,31738.09, -29255.15, -7044.68, 2.15, 2.02, 9.08, repro,
2003-05-21,31737.16, -29255.06, -7049.47, 2.14, 1.98, 8.89, repro,
2003-05-22,31738.07, -29254.30, -7030.09, 2.11, 1.93, 8.58, repro,
2003-05-23,31739.80, -29255.46, -7039.24, 2.15, 1.95, 8.69, repro,
2003-05-24,31739.44, -29254.82, -7034.14, 2.14, 1.96, 8.76, repro,
2003-05-25,31739.50, -29254.27, -7023.04, 2.16, 2.05, 8.77, repro,
2003-05-26,31739.09, -29257.19, -7040.32, 2.23, 2.14, 9.10, repro,
2003-05-27,31738.72, -29253.08, -7033.38, 2.14, 1.98, 8.86, repro,
2003-05-28,31735.09, -29260.98, -7051.66, 5.84, 5.37, 21.82, repro,
2003-05-29,31737.79, -29255.04, -7038.62, 2.17, 1.99, 8.97, repro,
2003-05-30,31737.27, -29253.99, -7026.19, 2.11, 2.02, 8.76, repro,
2003-05-31,31740.29, -29256.03, -7036.42, 2.20, 2.16, 9.17, repro,
2003-06-01,31738.67, -29253.01, -7026.18, 2.14, 1.96, 8.88, repro,
2003-06-02,31736.29, -29254.49, -7041.41, 4.43, 4.46, 17.36, repro,
2003-06-04,31739.28, -29255.94, -7040.93, 2.13, 2.09, 8.92, repro,
2003-06-05,31736.61, -29254.58, -7035.10, 2.06, 1.98, 8.62, repro,
2003-06-06,31737.56, -29254.67, -7026.53, 2.20, 2.17, 9.29, repro,
2003-06-07,31736.57, -29253.54, -7035.91, 2.06, 1.96, 8.59, repro,
2003-06-08,31738.41, -29255.19, -7027.26, 2.03, 1.98, 8.64, repro,
2003-06-09,31738.85, -29251.56, -7031.34, 2.34, 2.27, 9.46, repro,
2003-06-10,31739.91, -29254.43, -7033.11, 2.14, 2.01, 8.90, repro,
2003-06-11,31740.02, -29257.21, -7037.82, 2.47, 2.25, 10.17, repro,
2003-06-12,31737.74, -29251.77, -7048.28, 2.33, 2.20, 9.71, repro,
2003-06-13,31739.85, -29254.35, -7042.93, 2.23, 2.07, 9.31, repro,
2003-06-14,31739.82, -29255.75, -7046.74, 2.17, 2.05, 9.12, repro,
2003-06-15,31738.01, -29254.81, -7042.53, 2.21, 2.05, 9.23, repro,
2003-06-16,31741.48, -29260.14, -7039.29, 2.14, 2.02, 8.88, repro,
2003-06-17,31740.78, -29256.37, -7042.60, 2.14, 2.01, 8.56, repro,
2003-06-18,31737.83, -29255.97, -7026.34, 1.93, 1.77, 7.67, repro,
2003-06-19,31741.61, -29254.38, -7044.16, 1.93, 1.77, 7.68, repro,
2003-06-20,31738.87, -29257.10, -7021.63, 1.99, 1.84, 7.90, repro,
2003-06-21,31741.40, -29256.87, -7025.54, 1.97, 1.79, 7.74, repro,
2003-06-22,31740.14, -29255.14, -7028.46, 1.94, 1.83, 7.72, repro,
2003-06-23,31740.96, -29255.04, -7028.19, 1.91, 1.75, 7.56, repro,
2003-06-24,31738.23, -29257.13, -7032.86, 2.09, 1.85, 8.20, repro,
2003-06-25,31740.02, -29254.35, -7030.67, 1.96, 1.83, 7.69, repro,
2003-06-26,31738.50, -29256.70, -7032.47, 1.98, 1.80, 7.82, repro,
2003-06-27,31739.48, -29255.73, -7033.01, 1.98, 1.82, 7.90, repro,
2003-06-28,31739.38, -29257.26, -7041.55, 2.07, 1.84, 8.24, repro,
2003-06-29,31738.46, -29257.22, -7034.33, 1.98, 1.81, 7.90, repro,
2003-06-30,31738.81, -29256.63, -7035.52, 2.20, 2.00, 8.92, repro,
2003-07-01,31739.42, -29256.77, -7032.08, 1.96, 1.79, 7.77, repro,
2003-07-02,31738.95, -29256.87, -7031.09, 2.13, 1.96, 8.24, repro,
2003-07-03,31741.07, -29255.18, -7028.30, 2.03, 1.81, 8.07, repro,
2003-07-04,31739.28, -29256.34, -7037.61, 2.34, 2.16, 9.35, repro,
2003-07-09,31738.32, -29256.19, -7033.58, 2.01, 1.84, 7.96, repro,
2003-07-10,31738.78, -29255.20, -7025.77, 1.97, 1.81, 7.81, repro,
2003-07-11,31739.36, -29256.96, -7022.76, 2.16, 1.96, 8.88, repro,
2003-07-12,31741.10, -29257.12, -7034.18, 2.01, 1.84, 8.06, repro,
2003-07-13,31736.96, -29254.40, -7023.86, 2.17, 1.99, 8.35, repro,
2003-07-14,31740.50, -29255.87, -7030.87, 1.97, 1.81, 7.85, repro,
2003-07-15,31740.31, -29255.32, -7029.75, 2.10, 1.92, 8.34, repro,
2003-07-16,31739.34, -29255.68, -7034.38, 2.33, 2.18, 9.20, repro,
2003-07-17,31741.02, -29256.21, -7021.19, 2.28, 2.24, 9.62, repro,
2003-07-18,31742.41, -29258.22, -7035.49, 2.15, 1.97, 8.61, repro,
2003-07-19,31738.98, -29257.52, -7024.97, 2.03, 1.88, 8.15, repro,
2003-07-20,31738.30, -29255.71, -7033.93, 1.99, 1.87, 7.96, repro,
2003-07-21,31740.02, -29255.94, -7030.54, 2.12, 1.96, 8.50, repro,
2003-07-22,31741.93, -29255.93, -7020.61, 2.12, 1.89, 8.52, repro,
2003-07-23,31738.85, -29253.77, -7022.03, 1.98, 1.84, 7.93, repro,
2003-07-24,31739.80, -29258.23, -7036.96, 1.93, 1.77, 7.75, repro,
2003-07-25,31742.16, -29255.32, -7040.91, 2.15, 1.91, 8.52, repro,
2003-07-26,31740.82, -29255.45, -7025.51, 1.99, 1.87, 7.90, repro,
2003-07-27,31738.03, -29260.04, -7028.08, 2.06, 1.88, 8.01, repro,
2003-07-28,31741.67, -29256.34, -7038.01, 2.02, 1.85, 8.03, repro,
2003-07-29,31736.42, -29256.21, -7026.20, 2.04, 1.87, 8.11, repro,
2003-07-30,31738.79, -29257.14, -7047.25, 2.00, 1.81, 7.87, repro,
2003-07-31,31738.83, -29255.30, -7039.72, 2.03, 1.87, 8.19, repro,
2003-08-01,31740.54, -29257.98, -7043.26, 2.03, 1.83, 8.17, repro,
2003-08-02,31741.54, -29257.67, -7041.68, 2.09, 1.91, 8.09, repro,
2003-08-03,31742.72, -29260.33, -7038.02, 2.14, 1.94, 8.55, repro,
2003-08-04,31738.78, -29256.88, -7026.73, 2.02, 1.81, 7.98, repro,
2003-08-05,31737.85, -29255.72, -7022.55, 2.00, 1.85, 8.27, repro,
2003-08-06,31739.78, -29255.67, -7036.39, 2.02, 1.82, 8.15, repro,
2003-08-07,31738.41, -29257.45, -7029.22, 2.02, 1.84, 8.21, repro,
2003-08-08,31738.18, -29254.99, -7030.41, 2.08, 1.90, 8.52, repro,
2003-08-09,31738.38, -29256.36, -7019.94, 2.17, 1.92, 8.53, repro,
2003-08-10,31739.96, -29255.74, -7038.26, 2.01, 1.92, 8.05, repro,
2003-08-11,31740.15, -29256.44, -7034.40, 1.91, 1.74, 7.63, repro,
2003-08-12,31739.04, -29256.05, -7038.77, 2.04, 1.90, 8.31, repro,
2003-08-18,31738.00, -29256.56, -7027.92, 1.97, 1.80, 7.97, repro,
2003-08-19,31740.96, -29256.84, -7039.88, 1.93, 1.77, 7.78, repro,
2003-08-20,31737.93, -29257.01, -7039.06, 1.91, 1.74, 7.65, repro,
2003-08-21,31740.11, -29254.82, -7041.44, 1.91, 1.75, 7.67, repro,
2003-08-22,31736.93, -29256.77, -7038.37, 1.92, 1.75, 7.65, repro,
2003-08-23,31739.44, -29257.13, -7036.79, 1.92, 1.76, 7.72, repro,
2003-08-24,31740.00, -29256.29, -7048.86, 2.09, 1.87, 8.50, repro,
2003-08-25,31739.74, -29256.62, -7036.18, 1.91, 1.75, 7.65, repro,
2003-08-26,31738.95, -29256.68, -7038.50, 1.91, 1.75, 7.66, repro,
2003-08-27,31739.45, -29257.40, -7038.06, 1.91, 1.75, 7.68, repro,
2003-08-28,31738.58, -29258.14, -7036.58, 2.05, 1.94, 8.31, repro,
2003-08-29,31737.14, -29258.02, -7041.33, 1.94, 1.79, 7.81, repro,
2003-08-30,31738.67, -29258.40, -7046.06, 1.92, 1.77, 7.75, repro,
2003-08-31,31739.21, -29257.86, -7034.67, 1.96, 1.85, 8.11, repro,
2003-09-01,31741.10, -29257.94, -7042.86, 2.39, 2.19, 9.54, repro,
2003-09-02,31740.35, -29259.34, -7042.35, 2.12, 1.96, 8.61, repro,
2003-09-03,31741.22, -29258.52, -7038.52, 1.96, 1.81, 7.78, repro,
2003-09-04,31739.09, -29258.13, -7037.48, 2.47, 2.19, 10.06, repro,
2003-09-05,31739.09, -29257.42, -7028.22, 2.12, 1.90, 8.51, repro,
2003-09-06,31737.06, -29263.00, -7043.48, 2.21, 1.98, 9.20, repro,
2003-09-07,31736.47, -29262.65, -7036.89, 2.09, 1.94, 8.60, repro,
2003-09-08,31736.85, -29260.08, -7047.78, 2.09, 1.98, 8.78, repro,
2003-09-09,31737.04, -29258.89, -7042.27, 2.11, 2.02, 8.92, repro,
2003-09-10,31738.44, -29260.36, -7038.14, 2.15, 2.01, 8.93, repro,
2003-09-11,31737.54, -29257.56, -7026.31, 3.23, 3.06, 13.35, repro,
2003-09-12,31736.83, -29259.87, -7039.78, 2.14, 1.96, 8.95, repro,
2003-09-13,31737.06, -29261.01, -7036.50, 2.11, 1.95, 8.86, repro,
2003-09-14,31736.40, -29260.90, -7044.68, 2.19, 2.05, 9.16, repro,
2003-09-15,31739.62, -29259.05, -7043.58, 2.15, 1.97, 8.95, repro,
2003-09-16,31737.46, -29261.49, -7037.96, 2.16, 2.07, 9.35, repro,
2003-09-17,31736.12, -29262.13, -7034.04, 2.05, 1.94, 8.51, repro,
2003-09-18,31736.28, -29261.56, -7026.04, 2.09, 1.93, 8.71, repro,
2003-09-19,31734.33, -29257.94, -7040.57, 2.88, 2.91, 12.05, repro,
2003-09-20,31735.95, -29262.60, -7044.04, 2.22, 2.00, 9.36, repro,
2003-09-21,31737.23, -29261.06, -7029.54, 2.19, 2.08, 9.58, repro,
2003-09-22,31735.80, -29260.36, -7030.81, 2.26, 2.02, 9.39, repro,
2003-09-23,31735.71, -29261.85, -7039.26, 2.25, 2.11, 9.59, repro,
2003-09-24,31735.13, -29261.15, -7034.80, 2.14, 2.02, 9.08, repro,
2003-09-25,31736.70, -29260.60, -7031.76, 2.14, 2.03, 8.93, repro,
2003-09-26,31736.72, -29260.70, -7031.77, 2.28, 2.23, 9.90, repro,
2003-09-27,31739.03, -29260.83, -7038.38, 2.22, 2.09, 9.55, repro,
2003-09-28,31734.31, -29261.98, -7030.03, 2.19, 2.05, 9.39, repro,
2003-09-29,31735.71, -29261.10, -7034.82, 2.23, 2.06, 9.66, repro,
2003-09-30,31736.94, -29261.85, -7041.68, 2.11, 1.96, 8.90, repro,
2003-10-01,31736.95, -29261.70, -7047.61, 2.22, 2.03, 9.57, repro,
2003-10-02,31738.33, -29261.66, -7043.54, 2.17, 2.13, 9.47, repro,
2003-10-03,31735.68, -29261.93, -7041.00, 2.11, 2.03, 9.15, repro,
2003-10-04,31733.74, -29262.38, -7027.90, 2.14, 2.05, 9.36, repro,
2003-10-05,31736.60, -29260.87, -7031.19, 2.08, 1.98, 8.97, repro,
2003-10-06,31734.45, -29262.31, -7037.01, 2.14, 2.00, 9.01, repro,
2003-10-07,31737.48, -29260.95, -7042.06, 2.27, 2.18, 9.58, repro,
2003-10-08,31736.55, -29259.74, -7033.90, 2.21, 2.11, 9.53, repro,
2003-10-09,31737.98, -29260.81, -7027.47, 2.56, 2.27, 11.02, repro,
2003-10-10,31737.45, -29261.61, -7030.93, 2.28, 2.11, 9.61, repro,
2003-10-11,31737.89, -29261.66, -7034.28, 2.09, 1.98, 8.94, repro,
2003-10-12,31737.06, -29259.60, -7028.55, 2.33, 2.39, 10.31, repro,
2003-10-13,31735.75, -29259.67, -7032.55, 2.23, 2.01, 9.26, repro,
2003-10-14,31735.58, -29259.73, -7024.57, 2.21, 2.02, 9.53, repro,
2003-10-15,31737.53, -29260.27, -7026.37, 2.07, 1.99, 8.83, repro,
2003-10-16,31737.41, -29259.82, -7037.70, 2.01, 1.91, 8.46, repro,
2003-10-17,31736.00, -29262.00, -7026.72, 2.08, 1.97, 8.89, repro,
2003-10-18,31735.54, -29259.87, -7036.51, 2.05, 1.90, 8.53, repro,
2003-10-19,31739.12, -29260.74, -7039.93, 2.03, 1.88, 8.56, repro,
2003-10-20,31737.85, -29259.92, -7040.13, 2.15, 1.99, 8.99, repro,
2003-10-21,31735.61, -29261.36, -7029.17, 2.04, 1.93, 8.55, repro,
2003-10-22,31736.80, -29260.50, -7041.49, 2.16, 2.04, 9.15, repro,
2003-10-23,31734.59, -29260.13, -7036.16, 2.09, 1.99, 8.76, repro,
2003-10-24,31736.65, -29260.98, -7039.68, 2.08, 1.96, 8.68, repro,
2003-10-25,31736.67, -29260.83, -7036.89, 2.07, 1.89, 8.35, repro,
2003-10-26,31737.18, -29260.17, -7035.18, 2.06, 1.92, 8.54, repro,
2003-10-27,31736.43, -29260.62, -7032.97, 2.05, 1.90, 8.61, repro,
2003-10-28,31735.34, -29260.08, -7022.37, 2.31, 2.16, 9.33, repro,
2003-10-29,31737.86, -29260.13, -7038.92, 3.52, 3.67, 15.37, repro,
2003-10-30,31736.48, -29259.66, -7036.98, 2.40, 2.17, 9.66, repro,
2003-10-31,31738.43, -29260.17, -7038.70, 2.08, 1.99, 8.48, repro,
2003-11-01,31736.57, -29261.36, -7039.80, 2.06, 1.93, 8.40, repro,
2003-11-02,31736.49, -29260.59, -7038.65, 2.04, 1.94, 8.33, repro,
2003-11-03,31736.00, -29262.19, -7040.04, 2.11, 1.97, 8.42, repro,
2003-11-04,31738.25, -29260.72, -7040.43, 2.04, 1.96, 8.50, repro,
2003-11-05,31736.85, -29259.82, -7034.23, 2.11, 2.00, 8.79, repro,
2003-11-06,31738.19, -29260.93, -7038.92, 2.02, 1.90, 8.32, repro,
2003-11-07,31737.23, -29260.18, -7042.50, 2.06, 1.99, 8.43, repro,
2003-11-08,31736.84, -29260.90, -7044.19, 2.12, 1.96, 8.46, repro,
2003-11-09,31737.74, -29260.12, -7044.31, 2.09, 1.95, 8.67, repro,
2003-11-10,31739.29, -29261.34, -7046.50, 2.06, 1.91, 8.35, repro,
2003-11-11,31738.23, -29259.98, -7039.05, 2.06, 1.95, 8.48, repro,
2003-11-12,31736.73, -29261.34, -7035.87, 2.01, 1.90, 8.25, repro,
2003-11-13,31737.53, -29259.98, -7041.20, 2.14, 2.07, 8.90, repro,
2003-11-14,31738.52, -29260.37, -7041.44, 2.18, 2.05, 8.88, repro,
2003-11-15,31737.29, -29259.65, -7040.19, 2.07, 1.85, 8.50, repro,
2003-11-16,31737.72, -29260.48, -7039.12, 2.11, 1.95, 8.67, repro,
2003-11-17,31737.04, -29262.51, -7042.12, 2.18, 2.03, 8.98, repro,
2003-11-18,31737.85, -29260.36, -7034.58, 2.22, 2.08, 9.03, repro,
2003-11-19,31737.16, -29259.41, -7040.07, 2.19, 2.02, 9.10, repro,
2003-11-20,31737.06, -29261.30, -7033.20, 2.48, 2.22, 9.87, repro,
2003-11-21,31737.56, -29260.11, -7037.64, 2.18, 1.96, 8.93, repro,
2003-11-22,31738.36, -29261.38, -7037.07, 2.21, 1.93, 8.85, repro,
2003-11-23,31737.58, -29261.51, -7037.37, 2.22, 1.97, 8.92, repro,
2003-11-24,31738.78, -29261.87, -7036.81, 2.41, 2.22, 9.78, repro,
2003-11-25,31736.74, -29259.37, -7039.34, 2.90, 2.98, 11.97, repro,
2003-11-26,31738.60, -29260.97, -7036.46, 2.03, 1.86, 8.40, repro,
2003-11-27,31737.19, -29261.09, -7047.34, 2.04, 1.86, 8.35, repro,
2003-11-28,31738.22, -29265.80, -7033.04, 2.05, 1.88, 8.51, repro,
2003-11-29,31737.01, -29261.38, -7045.37, 2.11, 1.89, 8.53, repro,
2003-11-30,31736.55, -29261.26, -7040.28, 2.02, 1.83, 8.20, repro,
2003-12-01,31737.61, -29263.88, -7042.43, 2.14, 1.97, 8.87, repro,
2003-12-02,31738.19, -29260.97, -7048.71, 2.08, 1.94, 8.67, repro,
2003-12-03,31738.32, -29261.89, -7057.97, 2.25, 2.07, 9.45, repro,
2003-12-04,31738.19, -29260.65, -7046.65, 2.09, 1.91, 8.84, repro,
2003-12-05,31736.84, -29260.13, -7042.58, 2.04, 1.86, 8.52, repro,
2003-12-06,31737.48, -29261.68, -7043.33, 2.04, 1.86, 8.29, repro,
2003-12-07,31737.69, -29261.49, -7041.26, 2.05, 1.88, 8.52, repro,
2003-12-08,31737.87, -29260.70, -7040.82, 2.06, 1.88, 8.49, repro,
2003-12-09,31736.80, -29260.77, -7044.05, 1.98, 1.83, 8.24, repro,
2003-12-10,31735.96, -29261.40, -7054.85, 2.92, 2.44, 11.64, repro,
2003-12-11,31740.35, -29260.14, -7057.15, 12.53, 7.22, 44.25, repro,
2003-12-12,31737.63, -29259.61, -7041.00, 2.19, 1.98, 8.95, repro,
2003-12-13,31739.35, -29260.81, -7043.31, 2.18, 1.99, 8.78, repro,
2003-12-14,31738.94, -29259.12, -7048.53, 2.13, 1.89, 8.68, repro,
2003-12-15,31738.87, -29260.38, -7045.37, 2.05, 1.88, 8.51, repro,
2003-12-16,31738.19, -29261.15, -7035.43, 2.19, 2.01, 8.98, repro,
2003-12-17,31739.66, -29259.79, -7038.22, 2.15, 2.01, 8.83, repro,
2003-12-18,31738.63, -29259.25, -7046.23, 2.20, 1.94, 8.86, repro,
2003-12-19,31737.33, -29259.19, -7038.88, 2.12, 1.92, 8.74, repro,
2003-12-20,31738.67, -29259.51, -7046.97, 2.19, 2.05, 9.16, repro,
2003-12-21,31738.77, -29257.19, -7052.80, 2.16, 1.99, 9.14, repro,
2003-12-22,31739.60, -29259.87, -7047.95, 2.19, 2.01, 8.89, repro,
2003-12-23,31739.17, -29259.37, -7037.85, 2.15, 1.97, 8.73, repro,
2003-12-24,31736.44, -29259.22, -7033.67, 2.30, 2.04, 9.50, repro,
2003-12-25,31738.69, -29260.67, -7042.95, 2.48, 2.26, 9.96, repro,
2003-12-26,31739.60, -29260.18, -7038.12, 2.13, 2.09, 9.16, repro,
2003-12-27,31738.07, -29259.54, -7046.32, 2.06, 1.95, 8.54, repro,
2003-12-28,31738.24, -29258.61, -7045.27, 2.10, 2.02, 8.79, repro,
2003-12-29,31738.78, -29259.84, -7045.03, 2.06, 1.97, 8.62, repro,
2003-12-30,31740.30, -29259.36, -7040.95, 2.04, 1.90, 8.58, repro,
2003-12-31,31738.88, -29260.29, -7047.75, 2.05, 1.94, 8.56, repro,
2004-01-01,31739.30, -29260.59, -7048.27, 2.08, 1.96, 8.78, repro,
2004-01-02,31738.84, -29258.57, -7038.19, 2.12, 1.95, 8.83, repro,
2004-01-03,31739.16, -29260.01, -7039.64, 2.14, 2.02, 9.07, repro,
2004-01-04,31737.97, -29259.42, -7037.82, 2.18, 2.04, 9.16, repro,
2004-01-05,31739.18, -29259.00, -7041.88, 2.13, 2.00, 8.99, repro,
2004-01-06,31738.41, -29259.55, -7046.14, 2.16, 1.98, 9.04, repro,
2004-01-07,31740.23, -29260.02, -7048.46, 2.18, 2.05, 9.16, repro,
2004-01-08,31739.15, -29259.35, -7047.04, 2.20, 2.08, 9.26, repro,
2004-01-09,31737.36, -29258.55, -7042.59, 2.16, 2.05, 9.09, repro,
2004-01-10,31738.29, -29258.99, -7051.69, 2.10, 1.93, 8.72, repro,
2004-01-11,31738.71, -29260.38, -7045.58, 2.12, 1.94, 8.75, repro,
2004-01-12,31736.63, -29260.09, -7047.36, 2.16, 2.13, 9.18, repro,
2004-01-13,31738.40, -29258.53, -7043.57, 2.15, 2.12, 8.75, repro,
2004-01-14,31737.98, -29259.47, -7035.52, 2.17, 2.17, 9.15, repro,
2004-01-15,31737.31, -29258.62, -7043.97, 2.09, 1.93, 8.45, repro,
2004-01-16,31738.51, -29260.23, -7038.57, 2.19, 2.12, 8.96, repro,
2004-01-17,31738.47, -29260.14, -7042.73, 2.21, 2.02, 8.93, repro,
2004-01-18,31741.23, -29259.28, -7044.45, 2.12, 2.02, 8.74, repro,
2004-01-19,31738.08, -29259.85, -7036.09, 2.07, 1.93, 8.40, repro,
2004-01-20,31738.48, -29259.48, -7041.68, 2.32, 2.35, 10.00, repro,
2004-01-21,31738.64, -29259.80, -7043.57, 2.10, 2.00, 8.65, repro,
2004-01-22,31737.86, -29259.66, -7041.25, 2.08, 2.01, 8.59, repro,
2004-01-23,31738.53, -29259.82, -7038.15, 2.05, 1.95, 8.43, repro,
2004-01-24,31737.22, -29258.16, -7039.21, 2.16, 2.14, 8.93, repro,
2004-01-25,31737.82, -29258.87, -7032.68, 2.13, 2.07, 8.67, repro,
2004-01-26,31740.39, -29261.59, -7022.26, 2.40, 2.48, 10.09, repro,
2004-01-27,31736.84, -29262.08, -6994.54, 2.08, 2.00, 8.83, repro,
2004-01-28,31739.94, -29259.08, -7040.14, 2.18, 2.04, 9.03, repro,
2004-01-29,31738.56, -29258.31, -7042.60, 2.07, 2.06, 8.70, repro,
2004-01-30,31737.69, -29260.33, -7037.66, 2.07, 1.95, 8.60, repro,
2004-01-31,31737.49, -29258.74, -7047.81, 2.00, 1.92, 8.34, repro,
2004-02-01,31739.71, -29259.80, -7045.46, 2.13, 1.94, 8.64, repro,
2004-02-02,31737.44, -29259.04, -7051.76, 2.02, 1.94, 8.43, repro,
2004-02-03,31737.96, -29258.64, -7042.52, 2.05, 1.87, 8.32, repro,
2004-02-04,31737.45, -29258.58, -7053.87, 2.08, 1.95, 8.59, repro,
2004-02-05,31739.24, -29258.52, -7049.82, 1.99, 1.86, 8.19, repro,
2004-02-06,31739.60, -29258.51, -7045.41, 2.22, 2.10, 9.24, repro,
2004-02-07,31738.66, -29259.68, -7048.19, 2.07, 1.98, 8.71, repro,
2004-02-08,31740.42, -29260.26, -7047.95, 2.02, 1.90, 8.30, repro,
2004-02-09,31739.73, -29259.88, -7050.51, 1.99, 1.82, 8.15, repro,
2004-02-10,31738.95, -29259.45, -7044.51, 2.04, 1.83, 8.25, repro,
2004-02-11,31738.53, -29259.21, -7043.32, 2.07, 1.90, 8.44, repro,
2004-02-12,31737.85, -29259.63, -7045.41, 2.18, 2.03, 8.76, repro,
2004-02-13,31739.15, -29256.61, -7042.11, 3.23, 2.99, 12.97, repro,
2004-02-14,31738.63, -29258.73, -7041.67, 2.03, 1.89, 8.27, repro,
2004-02-15,31737.03, -29259.18, -7034.14, 2.14, 2.00, 8.74, repro,
2004-02-16,31740.79, -29257.17, -7048.01, 2.33, 2.14, 9.50, repro,
2004-02-17,31740.04, -29257.53, -7055.23, 2.06, 1.95, 8.39, repro,
2004-02-18,31740.42, -29258.05, -7039.62, 2.06, 1.92, 8.36, repro,
2004-02-19,31741.77, -29258.12, -7044.41, 2.30, 2.19, 9.54, repro,
2004-02-20,31739.08, -29258.03, -7040.41, 2.03, 1.81, 8.15, repro,
2004-02-21,31742.18, -29257.53, -7037.12, 2.03, 1.84, 8.22, repro,
2004-02-22,31740.05, -29256.26, -7044.66, 2.07, 1.87, 8.51, repro,
2004-02-23,31740.14, -29258.02, -7050.59, 2.14, 1.91, 8.72, repro,
2004-02-24,31739.61, -29256.55, -7037.71, 2.07, 1.91, 8.53, repro,
2004-02-25,31740.59, -29256.95, -7044.86, 2.05, 1.88, 8.45, repro,
2004-02-26,31739.63, -29256.50, -7041.39, 2.06, 1.88, 8.52, repro,
2004-02-27,31741.09, -29257.31, -7039.86, 2.08, 1.87, 8.55, repro,
2004-02-28,31742.05, -29256.22, -7051.39, 2.07, 1.91, 8.51, repro,
2004-02-29,31742.64, -29256.12, -7047.18, 2.10, 1.92, 8.67, repro,
2004-03-01,31741.33, -29255.59, -7045.32, 2.11, 1.95, 8.76, repro,
2004-03-02,31741.05, -29256.04, -7047.49, 2.15, 2.03, 8.96, repro,
2004-03-03,31741.69, -29256.70, -7037.82, 2.12, 1.90, 8.54, repro,
2004-03-04,31740.64, -29256.27, -7040.04, 2.12, 1.92, 8.69, repro,
2004-03-05,31740.81, -29256.29, -7041.33, 2.15, 1.97, 9.00, repro,
2004-03-06,31744.22, -29255.28, -7047.59, 2.10, 2.00, 8.85, repro,
2004-03-07,31742.39, -29257.54, -7035.94, 2.07, 1.96, 8.57, repro,
2004-03-08,31741.41, -29256.04, -7026.95, 2.13, 2.01, 8.84, repro,
2004-03-09,31741.15, -29255.71, -7040.35, 2.13, 1.98, 8.83, repro,
2004-03-10,31740.35, -29256.76, -7047.76, 2.16, 2.00, 8.89, repro,
2004-03-11,31741.42, -29255.17, -7043.24, 2.10, 1.98, 8.84, repro,
2004-03-12,31740.75, -29256.98, -7035.85, 2.11, 2.02, 8.89, repro,
2004-03-13,31741.46, -29255.35, -7046.71, 2.12, 2.02, 9.03, repro,
2004-03-14,31740.64, -29256.43, -7049.74, 2.10, 1.93, 8.79, repro,
2004-03-15,31741.49, -29257.93, -7044.52, 2.08, 1.98, 8.80, repro,
2004-03-16,31741.09, -29254.98, -7033.13, 2.17, 1.94, 8.78, repro,
2004-03-17,31741.67, -29256.44, -7040.82, 2.19, 2.10, 9.13, repro,
2004-03-18,31741.05, -29256.61, -7049.63, 2.12, 1.98, 8.65, repro,
2004-03-19,31740.69, -29257.70, -7042.72, 2.14, 2.03, 8.83, repro,
2004-03-20,31741.06, -29255.83, -7052.44, 2.13, 2.01, 8.93, repro,
2004-03-21,31742.39, -29258.83, -7048.04, 2.15, 2.04, 8.96, repro,
2004-03-22,31741.69, -29256.64, -7047.72, 2.15, 2.00, 8.85, repro,
2004-03-23,31741.99, -29256.01, -7047.02, 2.08, 1.95, 8.51, repro,
2004-03-24,31742.19, -29257.16, -7044.16, 2.12, 1.99, 8.64, repro,
2004-03-25,31741.95, -29257.31, -7045.65, 2.10, 2.01, 8.77, repro,
2004-03-26,31742.47, -29256.97, -7041.35, 2.09, 1.94, 8.53, repro,
2004-03-27,31741.21, -29255.80, -7043.49, 2.10, 1.93, 8.46, repro,
2004-03-28,31741.69, -29257.75, -7031.96, 2.10, 1.93, 8.41, repro,
2004-03-29,31741.95, -29256.26, -7043.47, 2.10, 1.90, 8.52, repro,
