PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P282
Station name,GoldHill__CN2004
Begin Date, 2004-11-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.8378088810 North Latitude, -120.3452144991 East Longitude, 394.68447 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-24,-20.12, 34.32, 1.38, 2.07, 1.77, 7.96, repro,
2008-06-25,-20.08, 34.71, -0.42, 2.03, 1.65, 7.59, repro,
2008-06-26,-21.00, 34.56, 4.53, 2.07, 1.81, 8.01, repro,
2008-06-27,-19.34, 34.45, -0.05, 2.01, 1.65, 7.53, repro,
2008-06-28,-20.38, 34.68, -2.98, 2.01, 1.68, 7.59, repro,
2008-06-29,-20.02, 34.51, -7.90, 2.01, 1.61, 7.52, repro,
2008-06-30,-20.83, 34.41, 3.72, 2.07, 1.69, 7.81, repro,
2008-07-01,-19.49, 33.25, -1.40, 2.09, 1.77, 7.97, repro,
2008-07-02,-19.64, 34.35, 10.97, 2.04, 1.72, 7.64, repro,
2008-07-03,-20.75, 33.62, 1.89, 2.01, 1.67, 7.58, repro,
2008-07-04,-20.43, 35.66, 3.50, 1.99, 1.62, 7.49, repro,
2008-07-05,-19.41, 34.73, 11.69, 2.00, 1.62, 7.56, repro,
2008-07-06,-20.62, 34.84, 3.34, 2.06, 1.69, 7.83, repro,
2008-07-07,-19.67, 36.05, 9.09, 2.05, 1.73, 7.68, repro,
2008-07-08,-20.60, 35.42, 3.20, 2.06, 1.75, 7.80, repro,
2008-07-09,-20.16, 36.49, 7.64, 2.03, 1.63, 7.64, repro,
2008-07-10,-20.39, 34.88, 5.38, 2.09, 1.65, 7.75, repro,
2008-07-11,-20.93, 34.84, 10.54, 2.11, 1.70, 7.96, repro,
2008-07-12,-19.10, 32.80, 9.61, 2.04, 1.69, 7.80, repro,
2008-07-13,-19.88, 34.73, 13.91, 1.99, 1.62, 7.47, repro,
2008-07-14,-20.13, 35.45, 9.21, 2.06, 1.75, 7.75, repro,
2008-07-15,-20.75, 33.75, 7.72, 2.00, 1.62, 7.60, repro,
2008-07-16,-19.83, 34.29, 4.41, 2.05, 1.68, 7.83, repro,
2008-07-17,-20.02, 34.58, 1.91, 2.05, 1.66, 7.84, repro,
2008-07-18,-20.39, 33.84, 6.14, 2.17, 1.70, 8.04, repro,
2008-07-19,-18.29, 36.14, 8.66, 2.08, 1.66, 7.78, repro,
2008-07-20,-18.89, 34.29, 12.53, 2.00, 1.62, 7.53, repro,
2008-07-21,-21.10, 33.26, 6.93, 2.01, 1.64, 7.57, repro,
2008-07-22,-22.35, 34.87, 10.00, 2.02, 1.63, 7.69, repro,
2008-07-23,-19.76, 35.54, 7.85, 2.05, 1.63, 7.76, repro,
2008-07-24,-19.45, 34.20, 0.65, 2.00, 1.64, 7.49, repro,
2008-07-25,-20.21, 34.54, 3.39, 1.98, 1.60, 7.43, repro,
2008-07-26,-20.69, 34.84, 8.82, 1.98, 1.61, 7.49, repro,
2008-07-27,-21.10, 34.37, 5.75, 1.99, 1.62, 7.53, repro,
2008-07-28,-20.95, 33.92, 7.79, 2.10, 1.68, 7.78, repro,
2008-07-29,-20.40, 35.04, 18.41, 2.07, 1.65, 7.77, repro,
2008-07-30,-20.32, 34.99, 13.08, 2.08, 1.66, 7.81, repro,
2008-07-31,-19.47, 33.11, 13.82, 1.98, 1.61, 7.49, repro,
2008-08-01,-20.59, 34.69, 8.53, 2.05, 1.68, 7.82, repro,
2008-08-02,-19.49, 34.58, 7.98, 2.08, 1.65, 7.81, repro,
2008-08-03,-18.97, 35.23, 2.90, 2.07, 1.74, 7.86, repro,
2008-08-04,-19.81, 33.30, 5.01, 1.97, 1.58, 7.33, repro,
2008-08-05,-20.82, 33.81, 10.30, 2.01, 1.65, 7.60, repro,
2008-08-06,-20.18, 34.88, 6.25, 2.03, 1.61, 7.67, repro,
2008-08-07,-20.87, 33.43, 7.06, 2.10, 1.67, 7.75, repro,
2008-08-08,-20.33, 35.24, 9.52, 2.09, 1.68, 7.76, repro,
2008-08-09,-21.40, 34.59, 7.52, 2.06, 1.64, 7.61, repro,
2008-08-10,-19.81, 33.13, 0.43, 2.06, 1.66, 7.68, repro,
2008-08-11,-20.59, 33.06, 5.53, 2.06, 1.65, 7.65, repro,
2008-08-12,-20.79, 35.27, 5.00, 2.08, 1.68, 7.90, repro,
2008-08-13,-20.32, 32.76, 5.39, 2.08, 1.68, 7.84, repro,
2008-08-14,-19.74, 36.86, 6.33, 2.09, 1.67, 7.82, repro,
2008-08-15,-18.20, 35.23, -4.36, 2.07, 1.67, 7.75, repro,
2008-08-16,-19.48, 33.74, 2.00, 2.07, 1.67, 7.73, repro,
2008-08-17,-21.17, 34.55, 11.42, 2.10, 1.68, 7.95, repro,
2008-08-18,-21.07, 34.48, -2.18, 2.10, 1.68, 7.98, repro,
2008-08-19,-19.56, 35.08, 8.41, 2.05, 1.66, 7.72, repro,
2008-08-20,-19.30, 34.63, 1.14, 2.08, 1.66, 7.77, repro,
2008-08-21,-18.38, 34.80, 11.66, 2.07, 1.65, 7.67, repro,
2008-08-22,-19.17, 33.59, 5.74, 2.08, 1.67, 7.76, repro,
2008-08-23,-21.16, 32.49, 4.95, 2.11, 1.70, 8.05, repro,
2008-08-24,-20.87, 33.92, 7.45, 2.13, 1.82, 8.23, repro,
2008-08-25,-16.96, 33.18, -0.74, 2.13, 1.74, 8.06, repro,
2008-08-26,-18.62, 34.16, 8.71, 2.07, 1.69, 7.78, repro,
2008-08-27,-19.82, 34.07, 10.75, 2.06, 1.65, 7.71, repro,
2008-08-28,-20.99, 33.03, 10.25, 2.19, 1.74, 8.10, repro,
2008-08-29,-20.72, 34.10, 5.60, 2.10, 1.69, 7.83, repro,
2008-08-30,-21.22, 34.85, 14.48, 2.11, 1.72, 7.99, repro,
2008-08-31,-19.81, 32.61, 6.91, 2.09, 1.67, 7.91, repro,
2008-09-01,-19.77, 33.98, 4.88, 2.08, 1.68, 7.75, repro,
2008-09-02,-21.20, 33.95, 4.43, 2.12, 1.74, 8.00, repro,
2008-09-03,-19.33, 34.68, 4.20, 2.09, 1.68, 7.96, repro,
2008-09-04,-19.95, 34.58, 3.93, 2.19, 1.82, 8.34, repro,
2008-09-05,-20.21, 33.17, 3.77, 2.09, 1.70, 7.83, repro,
2008-09-06,-19.86, 33.27, 6.42, 2.08, 1.68, 7.74, repro,
2008-09-07,-20.63, 34.59, 6.57, 2.11, 1.74, 8.05, repro,
2008-09-08,-19.46, 33.89, 0.62, 2.08, 1.67, 7.90, repro,
2008-09-09,-20.88, 33.69, -3.04, 2.16, 1.74, 8.19, repro,
2008-09-10,-18.31, 33.55, 1.57, 2.10, 1.73, 7.91, repro,
2008-09-11,-19.33, 32.01, 7.25, 2.14, 1.74, 8.01, repro,
2008-09-12,-21.08, 33.04, 10.53, 2.14, 1.75, 8.22, repro,
2008-09-13,-20.21, 34.63, 3.80, 2.09, 1.67, 7.85, repro,
2008-09-14,-20.44, 34.53, -5.60, 2.10, 1.72, 8.07, repro,
2008-09-15,-20.86, 35.86, 3.58, 2.15, 1.69, 7.89, repro,
2008-09-16,-19.07, 34.33, -1.89, 2.09, 1.71, 7.78, repro,
2008-09-17,-20.33, 33.45, 4.68, 2.16, 1.72, 7.97, repro,
2008-09-18,-21.68, 32.58, 4.78, 2.11, 1.70, 7.96, repro,
2008-09-19,-19.15, 32.64, 2.56, 2.10, 1.69, 7.91, repro,
2008-09-20,-19.25, 33.34, 1.50, 2.12, 1.70, 8.03, repro,
2008-09-21,-17.98, 33.06, -0.92, 2.07, 1.65, 7.67, repro,
2008-09-22,-19.96, 34.58, 11.18, 2.14, 1.73, 8.11, repro,
2008-09-23,-21.69, 32.30, 11.77, 2.08, 1.69, 7.88, repro,
2008-09-24,-22.08, 32.73, 4.59, 2.17, 1.79, 8.34, repro,
2008-09-25,-22.01, 34.77, -2.64, 2.09, 1.71, 7.97, repro,
2008-09-26,-19.18, 34.84, 1.28, 2.03, 1.60, 7.57, repro,
2008-09-27,-19.97, 33.98, 3.73, 2.10, 1.67, 7.74, repro,
2008-09-28,-20.10, 33.94, 3.12, 2.20, 1.70, 8.08, repro,
2008-09-29,-20.90, 33.21, -1.64, 2.13, 1.75, 8.12, repro,
2008-09-30,-19.64, 33.38, 4.27, 2.10, 1.69, 7.92, repro,
2008-10-01,-21.00, 33.88, 2.61, 2.07, 1.67, 7.70, repro,
2008-10-02,-21.12, 33.90, 10.79, 2.09, 1.63, 7.76, repro,
2008-10-03,-18.28, 32.86, -3.24, 2.12, 1.70, 7.85, repro,
2008-10-04,-19.92, 34.21, 7.43, 2.09, 1.67, 7.79, repro,
2008-10-05,-19.72, 32.40, 5.14, 2.10, 1.71, 7.90, repro,
2008-10-06,-19.62, 33.62, 10.36, 2.10, 1.69, 7.86, repro,
2008-10-07,-21.06, 34.69, 9.15, 2.07, 1.65, 7.68, repro,
2008-10-08,-20.00, 33.26, 1.11, 2.08, 1.68, 7.73, repro,
2008-10-09,-20.40, 35.34, -2.31, 2.02, 1.65, 7.58, repro,
2008-10-10,-21.61, 34.00, -2.11, 2.03, 1.68, 7.76, repro,
2008-10-11,-21.93, 32.66, -5.48, 2.06, 1.69, 7.84, repro,
2008-10-12,-22.02, 34.25, 6.06, 2.02, 1.65, 7.53, repro,
2008-10-13,-21.21, 34.12, 7.60, 2.02, 1.64, 7.56, repro,
2008-10-14,-21.89, 34.85, -0.51, 2.03, 1.63, 7.57, repro,
2008-10-15,-22.53, 35.18, 2.50, 2.08, 1.65, 7.70, repro,
2008-10-16,-20.37, 35.72, -3.04, 2.18, 1.84, 8.30, repro,
2008-10-17,-21.56, 34.56, -4.33, 2.03, 1.64, 7.56, repro,
2008-10-18,-22.12, 33.97, 4.47, 2.00, 1.60, 7.49, repro,
2008-10-19,-20.73, 33.32, 1.40, 1.98, 1.60, 7.44, repro,
2008-10-20,-22.24, 35.05, 1.99, 2.03, 1.64, 7.57, repro,
2008-10-21,-20.84, 35.35, 2.63, 2.08, 1.76, 7.93, repro,
2008-10-22,-21.13, 34.43, -5.27, 2.03, 1.66, 7.63, repro,
2008-10-23,-20.90, 35.18, -0.78, 2.00, 1.62, 7.44, repro,
2008-10-24,-20.78, 33.70, 8.26, 2.00, 1.63, 7.46, repro,
2008-10-25,-20.43, 34.54, 2.85, 2.02, 1.65, 7.60, repro,
2008-10-26,-21.07, 35.92, -2.50, 2.03, 1.67, 7.73, repro,
2008-10-27,-20.84, 33.89, -6.83, 2.04, 1.67, 7.70, repro,
2008-10-28,-21.76, 34.49, -6.32, 2.08, 1.65, 7.66, repro,
2008-10-29,-21.58, 33.73, 3.88, 2.08, 1.66, 7.68, repro,
2008-10-30,-21.37, 34.08, -2.84, 2.00, 1.59, 7.44, repro,
2008-10-31,-20.98, 34.22, -4.53, 2.06, 1.65, 7.72, repro,
2008-11-01,-21.96, 34.88, 0.95, 2.03, 1.66, 7.60, repro,
2008-11-02,-20.78, 32.25, 11.33, 2.07, 1.67, 7.79, repro,
2008-11-03,-21.41, 33.25, 6.08, 2.13, 1.69, 7.78, repro,
2008-11-04,-19.01, 33.69, -0.37, 2.00, 1.61, 7.48, repro,
2008-11-05,-20.85, 36.07, -7.50, 1.99, 1.62, 7.54, repro,
2008-11-06,-22.68, 34.52, 8.14, 2.01, 1.63, 7.61, repro,
2008-11-07,-21.98, 33.86, -4.78, 2.05, 1.69, 7.73, repro,
2008-11-08,-21.32, 34.27, 2.73, 2.00, 1.62, 7.54, repro,
2008-11-09,-18.67, 33.87, -2.66, 2.03, 1.64, 7.75, repro,
2008-11-10,-19.75, 35.04, 0.98, 2.07, 1.74, 7.88, repro,
2008-11-11,-18.93, 34.71, 0.21, 2.06, 1.72, 7.89, repro,
2008-11-12,-21.91, 33.80, 9.85, 2.06, 1.69, 7.86, repro,
2008-11-13,-21.73, 34.95, -1.87, 2.09, 1.70, 7.74, repro,
2008-11-14,-18.71, 34.19, 8.08, 2.01, 1.64, 7.65, repro,
2008-11-15,-21.37, 35.24, -5.46, 2.08, 1.71, 7.87, repro,
2008-11-16,-20.63, 35.16, 0.63, 2.07, 1.75, 7.88, repro,
2008-11-17,-20.88, 35.72, -3.45, 2.09, 1.73, 7.88, repro,
2008-11-18,-21.76, 35.15, -1.18, 2.04, 1.68, 7.75, repro,
2008-11-19,-21.87, 36.51, -1.21, 2.06, 1.74, 7.82, repro,
2008-11-20,-20.94, 36.56, -10.39, 2.13, 1.82, 8.05, repro,
2008-11-21,-20.19, 36.23, -2.13, 2.13, 1.80, 8.03, repro,
2008-11-22,-20.27, 33.63, 0.37, 2.04, 1.71, 7.84, repro,
2008-11-23,-20.82, 34.41, -3.30, 2.12, 1.71, 7.88, repro,
2008-11-24,-21.51, 34.45, -1.30, 2.11, 1.74, 8.00, repro,
2008-11-25,-20.08, 35.15, -5.87, 2.03, 1.69, 7.74, repro,
2008-11-26,-20.39, 33.90, -3.85, 2.06, 1.70, 7.93, repro,
2008-11-27,-20.15, 33.68, -0.53, 2.03, 1.68, 7.89, repro,
2008-11-28,-18.93, 34.15, 5.38, 2.09, 1.75, 7.89, repro,
2008-11-29,-21.74, 34.34, 0.89, 2.02, 1.68, 7.72, repro,
2008-11-30,-20.44, 35.88, 2.84, 2.03, 1.66, 7.68, repro,
2008-12-01,-21.17, 36.73, -0.71, 2.03, 1.65, 7.62, repro,
2008-12-02,-21.51, 35.80, 3.35, 2.09, 1.76, 8.15, repro,
2008-12-03,-21.09, 35.14, -0.80, 2.03, 1.66, 7.60, repro,
2008-12-04,-21.83, 35.92, -1.20, 2.01, 1.65, 7.65, repro,
2008-12-05,-20.66, 36.61, -6.46, 1.99, 1.64, 7.56, repro,
2008-12-06,-20.11, 35.81, -3.84, 2.03, 1.68, 7.72, repro,
2008-12-07,-22.20, 36.11, -0.79, 2.03, 1.68, 7.74, repro,
2008-12-08,-21.16, 34.35, 3.41, 2.04, 1.74, 7.95, repro,
2008-12-09,-21.65, 35.38, 0.85, 2.01, 1.66, 7.58, repro,
2008-12-10,-20.11, 36.56, -9.46, 2.06, 1.62, 7.62, repro,
2008-12-11,-20.53, 35.23, -1.53, 2.05, 1.60, 7.60, repro,
2008-12-12,-21.45, 35.99, 4.23, 2.11, 1.72, 7.99, repro,
2008-12-13,-22.33, 34.37, 9.05, 2.02, 1.63, 7.61, repro,
2008-12-14,-20.98, 35.43, 5.75, 2.02, 1.66, 7.58, repro,
2008-12-15,-22.09, 34.04, 5.22, 1.97, 1.58, 7.37, repro,
2008-12-16,-21.76, 35.20, 1.35, 1.97, 1.58, 7.40, repro,
2008-12-17,-22.53, 35.53, -4.47, 2.03, 1.60, 7.55, repro,
2008-12-18,-23.14, 36.14, -0.45, 2.05, 1.68, 7.79, repro,
2008-12-19,-21.28, 35.22, 0.39, 2.11, 1.68, 8.03, repro,
2008-12-20,-21.50, 35.90, -2.21, 2.04, 1.71, 7.66, repro,
2008-12-21,-21.97, 35.99, -0.21, 2.01, 1.64, 7.58, repro,
2008-12-22,-19.58, 33.78, -4.60, 1.99, 1.59, 7.49, repro,
2008-12-23,-21.41, 34.78, 1.73, 2.05, 1.70, 7.89, repro,
2008-12-24,-21.38, 36.26, -4.50, 2.04, 1.68, 7.76, repro,
2008-12-25,-21.32, 32.54, 4.29, 2.03, 1.66, 7.64, repro,
2008-12-26,-22.57, 35.94, 13.24, 1.98, 1.63, 7.45, repro,
2008-12-27,-22.75, 36.05, -2.92, 2.00, 1.64, 7.54, repro,
2008-12-28,-21.85, 35.92, -3.07, 2.04, 1.69, 7.83, repro,
2008-12-29,-22.74, 36.49, -4.81, 2.10, 1.65, 7.86, repro,
2008-12-30,-22.91, 35.07, -4.04, 2.02, 1.64, 7.54, repro,
2008-12-31,-21.91, 34.55, -6.16, 1.98, 1.62, 7.43, repro,
2009-01-01,-20.76, 35.18, -1.62, 2.02, 1.63, 7.57, repro,
2009-01-02,-21.43, 36.06, -3.25, 2.00, 1.60, 7.50, repro,
2009-01-03,-22.57, 37.07, -1.88, 2.04, 1.68, 7.80, repro,
2009-01-04,-22.39, 35.40, -2.50, 2.03, 1.65, 7.65, repro,
2009-01-05,-21.27, 34.35, 2.65, 2.00, 1.65, 7.51, repro,
2009-01-06,-22.41, 35.44, 2.30, 2.03, 1.72, 7.71, repro,
2009-01-07,-22.17, 34.83, 2.50, 2.01, 1.64, 7.51, repro,
2009-01-08,-22.73, 35.97, -9.87, 2.11, 1.67, 7.98, repro,
2009-01-09,-24.61, 35.42, -4.96, 2.02, 1.64, 7.72, repro,
2009-01-10,-22.10, 36.16, -12.71, 2.00, 1.64, 7.57, repro,
2009-01-11,-20.45, 35.88, -9.06, 2.03, 1.64, 7.59, repro,
2009-01-12,-20.90, 36.08, -8.89, 2.01, 1.68, 7.66, repro,
2009-01-13,-21.44, 36.71, -12.99, 2.00, 1.64, 7.68, repro,
2009-01-14,-22.99, 36.33, -9.07, 2.01, 1.65, 7.57, repro,
2009-01-15,-22.69, 35.64, -7.33, 2.01, 1.66, 7.60, repro,
2009-01-16,-21.74, 36.13, -8.20, 2.00, 1.64, 7.54, repro,
2009-01-17,-21.51, 37.15, -10.99, 2.01, 1.67, 7.66, repro,
2009-01-18,-20.41, 37.41, -10.30, 2.01, 1.71, 7.76, repro,
2009-01-19,-22.99, 36.63, -3.64, 2.04, 1.62, 7.62, repro,
2009-01-20,-22.94, 36.75, -4.09, 2.00, 1.67, 7.67, repro,
2009-01-21,-21.79, 35.98, -1.41, 2.02, 1.68, 7.70, repro,
2009-01-22,-23.64, 36.66, -1.83, 1.99, 1.64, 7.55, repro,
2009-01-23,-24.69, 36.06, -2.50, 2.02, 1.70, 7.83, repro,
2009-01-24,-22.70, 36.07, 2.04, 1.98, 1.65, 7.55, repro,
2009-01-25,-20.73, 35.77, -12.02, 2.00, 1.65, 7.58, repro,
2009-01-26,-22.84, 34.27, -1.29, 2.00, 1.65, 7.61, repro,
2009-01-27,-23.16, 37.49, -4.69, 1.98, 1.62, 7.56, repro,
2009-01-28,-20.90, 36.18, -11.62, 1.99, 1.67, 7.62, repro,
2009-01-29,-22.05, 37.39, -7.10, 2.00, 1.65, 7.57, repro,
2009-01-30,-21.07, 36.49, -6.03, 1.99, 1.66, 7.52, repro,
2009-01-31,-20.82, 37.23, -3.37, 1.98, 1.61, 7.53, repro,
2009-02-01,-22.31, 35.63, 2.16, 1.98, 1.61, 7.49, repro,
2009-02-02,-21.55, 37.59, -14.04, 2.09, 1.69, 7.89, repro,
2009-02-03,-21.06, 36.47, -4.53, 1.98, 1.65, 7.46, repro,
2009-02-04,-22.49, 35.72, -1.93, 2.06, 1.69, 7.71, repro,
2009-02-05,-23.38, 34.90, -3.09, 2.03, 1.71, 7.72, repro,
2009-02-06,-22.51, 35.07, 1.25, 2.03, 1.68, 7.72, repro,
2009-02-07,-23.24, 36.79, -4.86, 1.99, 1.65, 7.60, repro,
2009-02-08,-21.52, 35.58, -2.87, 2.00, 1.71, 7.70, repro,
2009-02-09,-23.56, 33.41, 6.30, 1.99, 1.64, 7.53, repro,
2009-02-10,-21.78, 36.13, -0.35, 2.05, 1.68, 7.68, repro,
2009-02-11,-21.63, 34.32, 1.04, 2.02, 1.71, 7.73, repro,
2009-02-12,-23.58, 36.37, 1.16, 2.01, 1.66, 7.66, repro,
2009-02-13,-23.65, 35.31, -0.29, 1.98, 1.63, 7.48, repro,
2009-02-14,-21.07, 35.52, -1.58, 1.98, 1.67, 7.47, repro,
2009-02-15,-22.31, 36.42, 0.58, 2.01, 1.71, 7.76, repro,
2009-02-16,-23.30, 32.72, 2.38, 2.00, 1.66, 7.54, repro,
2009-02-17,-21.81, 33.54, 12.85, 2.02, 1.61, 7.53, repro,
2009-02-18,-20.89, 36.57, 9.28, 1.98, 1.62, 7.53, repro,
2009-02-19,-22.55, 36.58, -4.97, 1.97, 1.63, 7.57, repro,
2009-02-20,-21.63, 35.14, -12.34, 1.99, 1.70, 7.60, repro,
2009-02-21,-22.29, 35.97, -5.36, 1.96, 1.65, 7.57, repro,
2009-02-22,-21.55, 34.99, -2.30, 1.98, 1.65, 7.63, repro,
2009-02-23,-21.48, 35.13, -4.39, 2.03, 1.72, 7.91, repro,
2009-02-24,-22.82, 35.66, -3.72, 2.08, 1.77, 8.05, repro,
2009-02-25,-21.82, 36.46, -9.36, 194.97, 81.38, 185.87, repro,
2009-02-26,-20.89, 35.08, -5.76, 2.06, 1.81, 8.06, repro,
2009-02-27,-20.63, 36.99, -8.36, 2.02, 1.70, 7.84, repro,
2009-02-28,-22.37, 35.09, -8.43, 1.98, 1.63, 7.54, repro,
2009-03-01,-22.16, 36.63, -0.43, 2.03, 1.70, 7.81, repro,
2009-03-02,-25.23, 34.26, -1.32, 1.98, 1.65, 7.53, repro,
2009-03-03,-24.43, 30.85, 8.94, 2.05, 1.71, 7.77, repro,
2009-03-04,-23.57, 30.80, -1.00, 1.98, 1.65, 7.57, repro,
2009-03-05,-22.26, 34.99, 0.93, 2.05, 1.77, 7.92, repro,
2009-03-06,-21.27, 35.13, 2.33, 2.06, 1.77, 8.01, repro,
2009-03-07,-21.81, 36.05, -2.21, 1.96, 1.62, 7.37, repro,
2009-03-08,-21.54, 36.64, -2.94, 2.01, 1.71, 7.67, repro,
2009-03-09,-22.51, 36.13, -3.10, 2.03, 1.76, 7.76, repro,
2009-03-10,-20.56, 36.02, -5.06, 2.02, 1.71, 7.74, repro,
2009-03-11,-20.57, 35.51, -2.20, 2.00, 1.70, 7.55, repro,
2009-03-12,-22.00, 34.50, -8.33, 1.96, 1.64, 7.45, repro,
2009-03-13,-22.46, 35.49, -2.98, 2.02, 1.73, 7.71, repro,
2009-03-14,-21.78, 35.56, 3.99, 2.03, 1.76, 7.77, repro,
2009-03-15,-21.30, 35.31, -1.57, 2.02, 1.72, 7.73, repro,
2009-03-16,-21.05, 36.11, -9.75, 2.02, 1.73, 7.71, repro,
2009-03-17,-21.50, 36.21, -5.42, 2.03, 1.72, 7.63, repro,
2009-03-18,-22.00, 35.36, -1.12, 1.96, 1.62, 7.37, repro,
2009-03-19,-22.18, 34.75, -3.78, 1.98, 1.68, 7.42, repro,
2009-03-20,-23.48, 35.85, -2.04, 2.01, 1.71, 7.60, repro,
2009-03-21,-21.91, 34.87, -1.52, 1.99, 1.64, 7.48, repro,
2009-03-22,-21.83, 34.25, 5.87, 1.97, 1.63, 7.43, repro,
2009-03-23,-21.19, 35.94, 1.47, 1.99, 1.68, 7.42, repro,
2009-03-24,-20.30, 35.60, -0.61, 2.06, 1.68, 7.81, repro,
2009-03-25,-20.97, 35.73, 4.13, 2.03, 1.72, 7.73, repro,
2009-03-26,-21.60, 35.83, 4.54, 1.97, 1.62, 7.38, repro,
2009-03-27,-22.36, 34.78, 7.08, 2.04, 1.69, 7.63, repro,
2009-03-28,-21.09, 36.03, -3.78, 2.07, 1.73, 7.73, repro,
2009-03-29,-20.75, 35.14, -1.49, 2.02, 1.63, 7.50, repro,
2009-03-30,-24.06, 34.93, 2.95, 2.05, 1.69, 7.62, repro,
2009-03-31,-21.64, 35.09, -1.84, 2.03, 1.67, 7.49, repro,
2009-04-01,-21.51, 35.82, 6.75, 2.01, 1.62, 7.48, repro,
2009-04-02,-21.53, 34.08, 3.61, 2.07, 1.68, 7.76, repro,
2009-04-03,-21.12, 34.48, -2.89, 2.11, 1.72, 7.92, repro,
2009-04-04,-22.59, 34.86, -0.58, 2.05, 1.66, 7.74, repro,
2009-04-05,-22.52, 35.02, -3.35, 2.07, 1.69, 7.65, repro,
2009-04-06,-22.66, 35.28, -7.48, 2.05, 1.69, 7.62, repro,
2009-04-07,-24.09, 34.47, -4.01, 2.05, 1.69, 7.62, repro,
2009-04-08,-20.48, 37.22, 4.75, 2.02, 1.63, 7.48, repro,
2009-04-09,-21.52, 34.84, -0.59, 2.04, 1.63, 7.60, repro,
2009-04-10,-22.90, 35.60, 1.51, 2.08, 1.69, 7.68, repro,
2009-04-11,-22.69, 36.87, 2.75, 2.11, 1.72, 7.72, repro,
2009-04-12,-21.57, 35.42, -7.29, 2.06, 1.64, 7.52, repro,
2009-04-13,-22.54, 34.64, -1.85, 2.05, 1.63, 7.48, repro,
2009-04-14,-21.28, 35.61, -5.71, 2.38, 1.79, 8.58, repro,
2009-04-15,-21.13, 34.18, -2.36, 2.06, 1.63, 7.59, repro,
2009-04-16,-23.97, 34.54, -3.36, 2.09, 1.71, 7.69, repro,
2009-04-17,-22.47, 35.33, -7.73, 2.08, 1.68, 7.59, repro,
2009-04-18,-22.53, 37.08, -0.98, 2.03, 1.61, 7.44, repro,
2009-04-19,-21.72, 36.92, -3.25, 2.06, 1.68, 7.72, repro,
2009-04-20,-22.68, 36.28, -1.81, 2.08, 1.68, 7.63, repro,
2009-04-21,-21.67, 35.78, 2.89, 2.09, 1.68, 7.61, repro,
2009-04-22,-21.87, 36.35, -1.02, 2.09, 1.69, 7.67, repro,
2009-04-23,-22.69, 34.86, 3.17, 2.07, 1.65, 7.50, repro,
2009-04-24,-22.35, 36.16, 0.75, 2.08, 1.65, 7.60, repro,
2009-04-25,-22.12, 35.47, -7.30, 2.09, 1.69, 7.67, repro,
2009-04-26,-23.51, 35.19, -3.91, 2.10, 1.70, 7.71, repro,
2009-04-27,-23.94, 35.32, 2.38, 2.12, 1.72, 7.78, repro,
2009-04-28,-22.33, 36.27, -4.29, 2.09, 1.68, 7.64, repro,
2009-04-29,-22.52, 37.11, 0.62, 2.11, 1.71, 7.73, repro,
2009-04-30,-23.01, 35.57, -5.43, 2.08, 1.68, 7.64, repro,
2009-05-01,-23.00, 36.59, -4.27, 2.04, 1.61, 7.48, repro,
2009-05-02,-22.79, 35.64, -4.34, 2.05, 1.63, 7.57, repro,
2009-05-03,-21.49, 36.06, -0.70, 2.10, 1.68, 7.66, repro,
2009-05-04,-20.22, 36.51, 2.64, 2.14, 1.72, 7.79, repro,
2009-05-05,-22.68, 36.73, 1.23, 2.05, 1.62, 7.58, repro,
2009-05-06,-21.85, 37.04, -7.13, 2.04, 1.62, 7.55, repro,
2009-05-07,-19.99, 36.16, -0.30, 2.03, 1.63, 7.60, repro,
2009-05-08,-22.70, 36.85, -2.82, 2.10, 1.72, 7.89, repro,
2009-05-09,-22.69, 36.61, 0.15, 2.07, 1.68, 7.75, repro,
2009-05-10,-21.88, 35.48, 6.76, 2.05, 1.68, 7.71, repro,
2009-05-11,-22.91, 37.46, 2.29, 2.18, 1.71, 8.05, repro,
2009-05-12,-22.02, 36.43, -5.36, 2.06, 1.64, 7.76, repro,
2009-05-13,-21.69, 36.38, -4.49, 2.15, 1.78, 8.12, repro,
2009-05-14,-20.69, 36.94, 0.15, 2.14, 1.79, 8.23, repro,
2009-05-15,-22.74, 36.20, 7.37, 2.07, 1.68, 7.79, repro,
2009-05-16,-23.15, 35.82, 0.41, 2.05, 1.67, 7.67, repro,
2009-05-17,-22.75, 37.75, -9.79, 2.05, 1.65, 7.77, repro,
2009-05-18,-22.06, 36.06, -4.83, 2.03, 1.67, 7.75, repro,
2009-05-19,-22.62, 36.07, 0.95, 2.07, 1.71, 7.90, repro,
2009-05-20,-21.35, 35.54, 1.48, 2.05, 1.67, 7.68, repro,
2009-05-21,-22.90, 36.12, 6.95, 2.05, 1.68, 7.75, repro,
2009-05-22,-23.60, 35.92, -2.41, 2.07, 1.70, 7.81, repro,
2009-05-23,-23.36, 37.73, -8.00, 2.07, 1.71, 7.89, repro,
2009-05-24,-20.82, 36.67, -7.54, 2.03, 1.67, 7.67, repro,
2009-05-25,-21.57, 36.62, -5.46, 2.05, 1.68, 7.75, repro,
