PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ANG1
Station name,Angleton_1
Begin Date, 2003-04-03
End Date, 2007-11-15
Release Date, 2019-08-30
Reference position, 29.3014751694 North Latitude, -95.4850748599 East Longitude, -9.47905 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-04-14,11.26, 0.61, -11.48, 1.91, 1.80, 7.97, repro,
2004-04-15,10.24, 1.48, -10.50, 1.83, 1.77, 7.72, repro,
2004-04-16,9.02, 1.24, -10.86, 1.86, 1.81, 7.86, repro,
2004-04-17,9.63, 1.71, -15.82, 1.90, 1.84, 7.91, repro,
2004-04-18,7.68, 1.19, -7.45, 1.89, 1.83, 7.90, repro,
2004-04-19,10.99, 1.45, -11.92, 1.86, 1.78, 7.77, repro,
2004-04-20,10.77, 1.61, 5.04, 1.88, 1.78, 7.88, repro,
2004-04-21,9.70, 2.91, 3.89, 1.86, 1.79, 7.87, repro,
2004-04-22,9.75, 2.14, 1.36, 1.87, 1.78, 7.92, repro,
2004-04-23,9.00, 2.15, -4.18, 1.88, 1.82, 7.94, repro,
2004-04-24,8.39, 2.43, 0.32, 1.91, 1.82, 8.06, repro,
2004-04-25,9.53, 0.85, -13.10, 1.92, 1.86, 8.09, repro,
2004-04-26,8.07, 2.52, -4.24, 1.92, 1.84, 8.02, repro,
2004-04-27,7.96, 3.99, -10.52, 1.98, 1.98, 8.39, repro,
2004-04-28,8.51, 1.19, -3.74, 1.91, 1.87, 8.13, repro,
2004-04-29,9.24, 1.25, -0.05, 1.90, 1.85, 8.15, repro,
2004-04-30,8.63, 4.54, -7.74, 1.88, 1.84, 7.99, repro,
2004-05-01,4.39, 3.94, -3.27, 2.09, 2.09, 8.76, repro,
2004-05-02,9.42, 2.73, -10.76, 2.08, 2.06, 8.51, repro,
2004-05-03,7.46, 1.22, -17.08, 1.99, 1.92, 8.38, repro,
2004-05-04,9.39, 0.91, -9.13, 1.95, 1.89, 8.45, repro,
2004-05-05,7.99, 1.91, -1.82, 1.95, 1.86, 8.39, repro,
2004-05-06,9.14, 0.62, -10.78, 2.44, 2.47, 10.29, repro,
2004-05-07,8.47, 1.35, -12.16, 2.04, 1.96, 8.57, repro,
2004-05-08,9.82, 1.56, -6.99, 2.03, 1.96, 8.60, repro,
2004-05-09,8.48, 4.55, -8.24, 2.04, 2.01, 8.66, repro,
2004-05-10,7.52, 0.63, -14.77, 1.93, 1.87, 8.22, repro,
2004-05-11,5.90, 2.60, -0.00, 2.02, 2.00, 8.50, repro,
2004-05-12,8.41, 4.31, -23.87, 1.94, 1.88, 8.28, repro,
2004-05-13,9.02, 6.01, -4.66, 2.05, 2.02, 8.89, repro,
2004-05-14,5.92, 3.79, 0.20, 1.96, 1.84, 8.15, repro,
2004-05-15,8.86, 1.83, -16.41, 1.83, 1.77, 7.73, repro,
2004-05-16,6.06, 4.69, -17.95, 2.23, 2.25, 9.18, repro,
2004-05-17,7.04, 4.99, -12.72, 1.85, 1.77, 7.70, repro,
2004-05-18,8.51, 6.64, -11.53, 1.85, 1.81, 7.81, repro,
2004-05-19,8.65, 4.48, -11.46, 1.97, 1.85, 8.07, repro,
2004-05-20,8.35, 3.21, -16.72, 1.88, 1.81, 7.82, repro,
2004-05-21,8.35, 2.86, -14.77, 1.93, 1.81, 7.97, repro,
2004-05-22,10.43, 2.35, -5.35, 1.85, 1.78, 7.75, repro,
2004-05-23,7.05, 4.00, -9.24, 1.83, 1.78, 7.71, repro,
2004-05-24,8.13, 3.48, -1.79, 1.88, 1.82, 7.84, repro,
2004-05-25,8.70, 3.61, -12.02, 1.91, 1.83, 7.98, repro,
2004-05-26,8.01, 1.94, -2.39, 1.83, 1.77, 7.72, repro,
2004-05-27,8.72, 2.31, -4.17, 1.88, 1.84, 7.85, repro,
2004-05-28,8.70, 3.67, -3.26, 1.93, 1.89, 7.98, repro,
2004-05-29,8.62, 4.67, 2.13, 1.84, 1.76, 7.67, repro,
2004-05-30,8.58, 5.29, 5.28, 1.86, 1.78, 7.73, repro,
2004-05-31,7.14, 4.05, 1.54, 1.90, 1.79, 8.09, repro,
2004-06-01,5.77, 1.24, -6.67, 1.92, 1.81, 8.16, repro,
2004-06-02,0.38, 4.83, -5.77, 1.96, 1.91, 8.29, repro,
2004-06-03,3.41, 6.31, -21.04, 1.88, 1.82, 7.92, repro,
2004-06-04,0.45, 6.17, -25.58, 1.91, 1.82, 7.98, repro,
2004-06-05,-1.56, 5.42, -10.41, 1.90, 1.86, 8.15, repro,
2004-06-06,-4.83, 4.60, -19.65, 1.88, 1.79, 7.85, repro,
2004-06-07,-6.41, 7.49, -25.80, 1.91, 1.84, 8.02, repro,
2004-06-08,-5.79, 5.15, -20.35, 1.94, 1.87, 8.16, repro,
2004-06-09,-5.48, 7.29, -22.29, 1.92, 1.80, 7.96, repro,
2004-06-10,-5.33, 5.38, -27.97, 1.89, 1.82, 7.91, repro,
2004-06-11,-9.83, 7.09, -16.39, 1.91, 1.81, 8.10, repro,
2004-06-12,-12.28, 5.60, -19.34, 1.91, 1.86, 8.09, repro,
2004-06-13,-14.50, 8.94, -31.17, 1.95, 1.86, 8.03, repro,
2004-06-14,-19.87, 8.16, -35.84, 1.95, 1.89, 8.41, repro,
2004-06-15,-19.47, 11.41, -27.98, 2.01, 1.94, 8.39, repro,
2004-06-16,-20.61, 8.52, -30.18, 1.96, 1.89, 8.28, repro,
2004-06-17,-20.31, 7.55, -39.87, 1.95, 1.87, 8.17, repro,
2004-06-18,-22.30, 7.53, -31.19, 1.98, 1.89, 8.37, repro,
2004-06-19,-21.85, 9.72, -29.38, 1.87, 1.81, 7.85, repro,
2004-06-20,-19.69, 7.03, -27.77, 1.93, 1.81, 8.11, repro,
2004-06-21,-21.59, 6.43, -38.95, 1.93, 1.86, 8.17, repro,
2004-06-22,-21.80, 9.55, -17.54, 1.89, 1.81, 7.96, repro,
2004-06-23,-24.95, 8.56, -25.18, 2.06, 1.90, 8.58, repro,
2004-06-24,-22.60, 7.31, -21.57, 1.88, 1.82, 7.93, repro,
2004-06-25,-24.89, 8.22, -18.68, 2.04, 1.98, 8.55, repro,
2004-06-26,-20.03, 8.12, -14.24, 1.93, 1.80, 8.04, repro,
2004-06-27,-20.92, 8.84, -26.62, 1.92, 1.87, 8.18, repro,
2004-06-28,-21.80, 7.80, -26.73, 1.95, 1.86, 8.04, repro,
2004-06-29,-21.20, 8.72, -12.81, 2.03, 1.92, 8.55, repro,
2004-06-30,-22.81, 11.93, -14.73, 1.92, 1.91, 8.24, repro,
2004-07-01,-21.74, 7.97, -8.10, 1.87, 1.75, 7.78, repro,
2004-07-02,-20.64, 7.90, -30.08, 1.93, 1.82, 8.11, repro,
2004-07-03,-20.15, 6.05, -23.60, 1.84, 1.76, 7.77, repro,
2004-07-04,-21.22, 6.86, -24.43, 1.86, 1.76, 7.76, repro,
2004-07-05,-20.99, 7.08, -24.72, 1.92, 1.88, 8.23, repro,
2004-07-06,-22.36, 6.06, -25.91, 1.92, 1.83, 8.12, repro,
2004-07-07,-22.02, 8.65, -23.66, 2.05, 1.96, 8.73, repro,
2004-07-08,-22.75, 8.96, -18.23, 1.94, 1.86, 8.29, repro,
2004-07-09,-22.48, 7.79, -32.74, 1.90, 1.82, 7.92, repro,
2004-07-10,-20.70, 5.57, -32.28, 2.01, 1.96, 8.73, repro,
2004-07-11,-23.12, 6.44, -25.09, 1.91, 1.85, 7.99, repro,
2004-07-12,-21.92, 5.16, -35.43, 2.10, 2.00, 8.76, repro,
2004-07-13,-19.77, 6.47, -20.53, 2.01, 1.87, 8.20, repro,
2004-07-14,-19.77, 6.28, -26.71, 1.88, 1.80, 7.77, repro,
2004-07-15,-18.47, 4.26, -27.67, 1.89, 1.82, 7.88, repro,
2004-07-16,-16.56, 5.08, -26.03, 2.05, 1.88, 8.33, repro,
2004-07-17,-17.38, 4.40, -16.70, 1.84, 1.77, 7.72, repro,
2004-07-18,-20.85, 7.13, -10.93, 1.84, 1.78, 7.73, repro,
2004-07-19,-17.81, 5.28, -26.52, 1.88, 1.77, 7.90, repro,
2004-07-20,-17.81, 4.72, -25.15, 1.85, 1.76, 7.77, repro,
2004-07-21,-19.24, 4.21, -20.54, 2.17, 2.19, 9.37, repro,
2004-07-22,-16.58, 0.86, -25.01, 1.97, 1.93, 8.23, repro,
2004-07-23,-19.09, -0.09, -18.02, 1.94, 1.97, 8.25, repro,
2004-07-24,-15.02, -2.31, -6.23, 1.83, 1.76, 7.72, repro,
2004-07-25,-10.51, -3.17, -6.75, 1.96, 1.82, 8.02, repro,
2004-07-26,-9.47, -4.27, -12.28, 1.87, 1.76, 7.75, repro,
2004-07-27,-7.47, -4.50, -15.80, 1.83, 1.76, 7.68, repro,
2004-07-28,-7.24, -5.66, -17.36, 1.86, 1.78, 7.84, repro,
2004-07-29,-4.55, -7.27, -22.72, 1.98, 1.91, 8.33, repro,
2004-07-30,-9.37, -3.15, -17.25, 1.89, 1.80, 7.82, repro,
2004-07-31,-8.18, -6.16, -10.03, 1.82, 1.75, 7.71, repro,
2004-08-01,-11.95, -5.70, -10.27, 1.82, 1.74, 7.72, repro,
2004-08-02,-10.25, -6.43, -11.36, 2.04, 1.93, 8.71, repro,
2004-08-03,-13.45, -6.53, 3.98, 1.90, 1.82, 8.03, repro,
2004-08-04,-13.03, -6.43, -9.68, 1.91, 1.84, 8.17, repro,
2004-08-05,-13.09, -6.52, -5.89, 1.87, 1.77, 8.01, repro,
2004-08-06,-12.39, -4.00, -14.81, 2.02, 2.04, 9.22, repro,
2004-08-07,-12.55, -5.49, -2.56, 1.81, 1.73, 7.59, repro,
2004-08-08,-13.93, -5.63, 4.88, 1.84, 1.77, 7.78, repro,
2004-08-09,-13.26, -4.19, -10.22, 1.82, 1.76, 7.78, repro,
2004-08-10,-8.90, -7.11, -7.29, 1.83, 1.75, 7.76, repro,
2004-08-11,-11.89, -3.68, 0.09, 1.89, 1.86, 8.08, repro,
2004-08-12,-12.17, -7.38, 6.42, 1.91, 1.82, 8.09, repro,
2004-08-13,-13.46, -6.31, -0.62, 2.12, 1.94, 8.73, repro,
2004-08-14,-12.03, -4.11, -9.94, 1.92, 1.83, 8.18, repro,
2004-08-15,-11.11, -4.76, -6.53, 1.87, 1.75, 7.84, repro,
2004-08-16,-10.56, -6.13, -17.80, 1.85, 1.84, 7.97, repro,
2004-08-17,-10.94, -6.48, 2.92, 1.88, 1.83, 7.99, repro,
2004-08-18,-10.85, -7.43, -4.10, 2.06, 1.89, 8.27, repro,
2004-08-19,-12.33, -5.25, 0.28, 1.92, 1.81, 7.91, repro,
2004-08-20,-11.18, -3.60, -1.97, 1.89, 1.85, 7.98, repro,
2004-08-21,-12.13, -5.78, 2.71, 2.08, 1.98, 8.65, repro,
2004-08-22,-12.75, -5.86, 5.20, 2.17, 2.05, 9.32, repro,
2004-08-23,-12.56, -2.85, -0.21, 1.87, 1.80, 7.99, repro,
2004-08-24,-14.46, -3.70, 2.74, 1.85, 1.77, 7.82, repro,
2004-08-25,-12.48, -3.36, -7.31, 1.92, 1.80, 8.19, repro,
2004-08-26,-10.40, -4.33, 15.89, 1.98, 1.81, 8.27, repro,
2004-08-27,-13.21, -4.95, 0.30, 1.91, 1.81, 8.08, repro,
2004-08-28,-13.23, -6.50, -8.99, 1.94, 1.90, 8.53, repro,
2004-08-29,-13.20, -6.79, 6.10, 1.98, 1.81, 8.40, repro,
2004-08-30,-12.31, -5.82, 8.30, 2.11, 2.04, 8.78, repro,
2004-08-31,-13.80, -5.65, 2.67, 1.89, 1.80, 8.18, repro,
2004-09-01,-13.45, -4.17, -11.36, 1.88, 1.82, 7.91, repro,
2004-09-02,-11.68, -5.35, -17.65, 1.91, 1.83, 8.10, repro,
2004-09-03,-10.55, -5.62, -4.35, 1.85, 1.75, 7.77, repro,
2004-09-04,-12.51, -5.22, -0.45, 1.93, 1.80, 8.21, repro,
2004-09-05,-11.03, -4.98, 1.65, 1.93, 1.79, 8.34, repro,
2004-09-06,-11.87, -1.94, 6.51, 2.03, 1.88, 8.52, repro,
2004-09-07,-12.37, -4.58, -6.25, 1.81, 1.74, 7.76, repro,
2004-09-08,-13.74, -5.50, -1.43, 1.90, 1.76, 8.01, repro,
2004-09-09,-13.21, -2.28, -0.19, 1.89, 1.76, 8.07, repro,
2004-09-10,-11.10, -5.90, -6.55, 1.87, 1.74, 7.99, repro,
2004-09-11,-11.43, -3.28, -9.79, 2.08, 1.85, 8.63, repro,
2004-09-12,-12.42, -4.93, -4.40, 1.82, 1.73, 7.79, repro,
2004-09-13,-12.92, -4.89, -9.30, 2.14, 2.01, 9.26, repro,
2004-09-14,-13.06, -1.60, 4.55, 1.84, 1.76, 7.92, repro,
2004-09-15,-12.38, -2.53, -0.13, 2.02, 1.89, 8.57, repro,
2004-09-16,-11.07, -3.13, -6.07, 1.82, 1.74, 7.83, repro,
2004-09-17,-11.42, -3.08, -10.25, 1.88, 1.77, 8.10, repro,
2004-09-18,-13.30, -2.94, -3.89, 1.92, 1.79, 8.17, repro,
2004-09-19,-11.63, -1.94, -4.37, 1.84, 1.77, 7.96, repro,
2004-09-20,-11.13, -2.97, -12.88, 1.82, 1.74, 7.79, repro,
2004-09-21,-11.62, -1.74, -22.28, 1.83, 1.75, 7.83, repro,
2004-09-22,-7.97, -3.21, -10.67, 1.89, 1.89, 8.33, repro,
2004-09-23,-8.99, -2.96, -14.38, 1.91, 1.80, 8.23, repro,
2004-09-24,-14.78, -2.83, -12.77, 1.86, 1.75, 8.03, repro,
2004-09-25,-11.36, -3.47, -17.91, 1.83, 1.73, 7.80, repro,
2004-09-26,-12.93, -3.20, -9.40, 1.80, 1.74, 7.77, repro,
2004-09-27,-11.65, -2.98, -10.16, 1.85, 1.75, 7.99, repro,
2004-09-28,-11.48, -1.98, -15.99, 1.82, 1.76, 7.93, repro,
2004-09-29,-9.61, -1.76, -9.37, 2.07, 1.98, 9.11, repro,
2004-09-30,-11.48, -2.76, -6.89, 1.92, 1.78, 8.06, repro,
2004-10-01,-11.10, -1.97, -5.62, 1.80, 1.72, 7.73, repro,
2004-10-02,-11.20, -2.73, -3.74, 1.83, 1.75, 7.81, repro,
2004-10-03,-11.06, -0.91, -3.19, 1.80, 1.72, 7.76, repro,
2004-10-04,-8.37, -2.07, -24.07, 1.86, 1.79, 8.09, repro,
2004-10-05,-11.38, -3.32, -12.80, 1.82, 1.73, 7.85, repro,
2004-10-06,-10.60, -3.30, -5.80, 1.80, 1.71, 7.73, repro,
2004-10-07,-11.06, -2.01, -8.41, 1.82, 1.71, 7.76, repro,
2004-10-08,-13.75, -2.61, -9.77, 1.85, 1.73, 8.00, repro,
2004-10-09,-13.67, -3.49, -10.26, 1.97, 1.84, 8.65, repro,
2004-10-10,-13.39, -1.52, -7.15, 1.83, 1.77, 7.87, repro,
2004-10-11,-13.57, -2.12, -8.67, 1.85, 1.78, 7.96, repro,
2004-10-12,-12.42, -1.63, -7.32, 1.83, 1.76, 7.79, repro,
2004-10-13,-13.10, -2.59, -13.02, 1.93, 1.84, 8.39, repro,
2004-10-14,-15.10, -3.43, 5.20, 1.85, 1.75, 7.94, repro,
2004-10-15,-13.82, -2.17, -7.39, 1.85, 1.74, 8.01, repro,
2004-10-16,-11.19, -2.03, -6.12, 1.80, 1.72, 7.79, repro,
2004-10-17,-12.58, -1.01, -0.11, 1.83, 1.73, 7.85, repro,
2004-10-18,-10.91, -1.61, -3.61, 1.87, 1.76, 7.96, repro,
2004-10-19,-10.50, -2.53, 1.18, 1.91, 1.78, 8.36, repro,
2004-10-20,-10.20, -3.84, -4.36, 1.85, 1.75, 8.17, repro,
2004-10-21,-11.59, -4.47, -0.03, 1.91, 1.83, 8.15, repro,
2004-10-22,-11.16, -2.60, -6.14, 1.87, 1.76, 7.92, repro,
2004-10-23,-9.63, -0.06, -2.16, 1.98, 1.83, 8.67, repro,
2004-10-24,-11.51, -2.01, -13.54, 1.88, 1.75, 8.04, repro,
2004-10-25,-11.81, -2.32, -7.61, 1.89, 1.77, 8.04, repro,
2004-10-26,-10.98, -1.16, -7.07, 1.91, 1.84, 8.12, repro,
2004-10-27,-10.22, -1.59, -4.98, 1.93, 1.83, 8.34, repro,
2004-10-28,-9.64, -2.29, -11.87, 1.86, 1.76, 7.89, repro,
2004-10-29,-9.19, -2.81, 5.52, 1.90, 1.79, 8.15, repro,
2004-10-30,-9.67, -2.00, 4.67, 1.93, 1.82, 8.30, repro,
2004-10-31,-9.58, -1.21, -8.45, 1.84, 1.72, 7.84, repro,
2004-11-01,-10.61, -2.59, -1.96, 2.06, 2.00, 9.08, repro,
2004-11-02,-14.49, -2.82, -7.16, 2.01, 1.92, 8.66, repro,
2004-11-03,-13.11, -1.48, -16.10, 1.88, 1.79, 8.04, repro,
2004-11-04,-11.21, -2.95, -12.91, 1.84, 1.74, 7.86, repro,
2004-11-05,-9.50, -2.62, -7.65, 1.97, 1.88, 8.38, repro,
2004-11-06,-8.84, -2.07, -17.24, 1.92, 1.84, 8.17, repro,
2004-11-07,-8.32, -2.29, -22.35, 1.80, 1.72, 7.73, repro,
2004-11-08,-8.57, -1.14, -26.83, 2.02, 1.93, 8.56, repro,
2004-11-09,-9.20, -0.53, -15.86, 1.84, 1.78, 7.91, repro,
2004-11-10,-10.53, -2.43, -17.81, 1.91, 1.82, 8.13, repro,
2004-11-11,-11.81, 0.13, -22.82, 1.91, 1.82, 8.17, repro,
2004-11-12,-11.16, -0.57, -21.95, 1.88, 1.77, 8.02, repro,
2004-11-13,-12.87, -0.98, -22.57, 1.80, 1.75, 7.74, repro,
2004-11-14,-12.33, 0.28, -18.64, 1.82, 1.78, 7.88, repro,
2004-11-15,-12.45, -0.33, -25.02, 1.81, 1.76, 7.89, repro,
2004-11-16,-11.82, -1.82, -13.72, 1.90, 1.90, 8.25, repro,
2004-11-17,-9.30, -1.72, -17.57, 1.82, 1.73, 7.93, repro,
2004-11-18,-10.36, -0.35, -22.94, 1.83, 1.81, 8.00, repro,
2004-11-19,-11.83, -1.06, -16.30, 1.88, 1.84, 8.15, repro,
2004-11-20,-12.32, -3.24, -8.84, 1.90, 1.83, 8.50, repro,
2004-11-21,-12.15, 2.28, -15.30, 1.95, 1.92, 8.38, repro,
2004-11-22,-8.88, -0.59, -11.15, 1.82, 1.76, 7.94, repro,
2004-11-23,-11.34, 0.84, 0.69, 1.85, 1.80, 8.06, repro,
2004-11-24,-14.87, -0.39, -18.34, 2.11, 2.15, 9.45, repro,
2004-11-25,-9.92, -0.45, -14.70, 1.90, 1.86, 7.99, repro,
2004-11-26,-9.36, 0.63, -5.46, 1.88, 1.89, 8.01, repro,
2004-11-27,-6.36, 0.27, -6.71, 1.89, 1.86, 8.11, repro,
2004-11-28,-8.75, -1.38, -20.59, 1.81, 1.74, 7.72, repro,
2004-11-29,-9.36, 0.08, -14.98, 1.80, 1.72, 7.66, repro,
2004-11-30,-10.73, -0.31, -19.62, 1.89, 1.80, 8.05, repro,
2004-12-01,-11.27, 1.45, -17.08, 1.83, 1.77, 7.80, repro,
2004-12-02,-10.69, -0.94, -17.57, 1.85, 1.76, 7.90, repro,
2004-12-03,-11.90, 0.77, -18.61, 1.84, 1.79, 7.88, repro,
2004-12-04,-10.22, 0.81, -23.85, 1.81, 1.77, 7.80, repro,
2004-12-05,-9.04, 1.13, -20.15, 1.80, 1.73, 7.76, repro,
2004-12-06,-8.92, -1.48, -15.38, 1.84, 1.80, 7.97, repro,
2004-12-07,-8.00, -1.34, -5.68, 1.96, 1.88, 8.30, repro,
2004-12-08,-10.74, 0.09, -21.14, 1.79, 1.73, 7.78, repro,
2004-12-09,-8.81, 0.53, -8.85, 1.85, 1.76, 8.08, repro,
2004-12-10,-8.23, 0.05, -16.72, 1.90, 1.80, 8.04, repro,
2004-12-11,-7.07, 0.20, -19.26, 1.88, 1.80, 8.03, repro,
2004-12-12,-6.97, -0.74, -12.63, 1.85, 1.74, 7.87, repro,
2004-12-13,-8.97, -1.65, -25.82, 1.85, 1.74, 7.97, repro,
2004-12-14,-7.02, 0.49, -23.79, 1.99, 1.92, 8.67, repro,
2004-12-15,-6.73, -2.12, -33.01, 1.87, 1.79, 8.10, repro,
2004-12-16,-8.44, -2.10, -29.73, 1.86, 1.81, 7.90, repro,
2004-12-17,-8.59, -1.09, -30.10, 1.83, 1.74, 7.83, repro,
2004-12-18,-9.12, -1.16, -26.34, 1.81, 1.69, 7.72, repro,
2004-12-19,-6.52, 1.11, -30.84, 1.83, 1.71, 7.86, repro,
2004-12-20,-4.57, 0.96, -15.08, 1.89, 1.82, 8.04, repro,
2004-12-21,-5.52, 0.19, -16.30, 1.93, 1.80, 8.03, repro,
2004-12-22,-7.33, -1.20, -26.82, 1.90, 1.76, 7.96, repro,
2004-12-23,-9.87, -0.29, -19.29, 1.84, 1.79, 7.74, repro,
2004-12-24,-11.06, -0.39, -25.05, 1.81, 1.70, 7.76, repro,
2004-12-25,-10.80, 0.94, -28.27, 1.78, 1.69, 7.60, repro,
2004-12-26,-8.29, -1.41, -27.48, 1.85, 1.76, 7.99, repro,
2004-12-27,-8.05, -1.40, -29.22, 1.89, 1.78, 8.07, repro,
2004-12-28,-9.74, -2.16, -28.40, 1.96, 1.88, 8.43, repro,
2004-12-29,-8.53, -2.22, -21.75, 1.90, 1.78, 8.09, repro,
2004-12-30,-7.79, -0.02, -23.26, 1.98, 1.86, 8.79, repro,
2004-12-31,-7.86, 0.51, -13.41, 1.92, 1.89, 8.40, repro,
2005-01-01,-6.90, -1.49, -27.05, 1.89, 1.83, 8.22, repro,
2005-01-02,-7.97, -2.12, -35.46, 1.92, 1.88, 8.25, repro,
2005-01-03,-7.99, -2.32, -24.52, 1.88, 1.82, 8.14, repro,
2005-01-04,-7.26, -1.84, -24.39, 1.88, 1.85, 8.20, repro,
2005-01-05,-9.15, 0.12, -15.07, 1.88, 1.86, 8.16, repro,
2005-01-06,-9.60, -1.81, -26.11, 1.95, 1.89, 8.65, repro,
2005-01-07,-10.85, -1.81, -24.15, 1.98, 1.96, 8.81, repro,
2005-01-08,-7.63, -2.07, -24.73, 1.88, 1.79, 8.15, repro,
2005-01-09,-8.17, -2.20, -23.19, 1.84, 1.79, 8.02, repro,
2005-01-10,-10.75, -1.90, -16.98, 1.87, 1.78, 8.23, repro,
2005-01-11,-8.93, -0.84, -18.37, 1.84, 1.81, 8.23, repro,
2005-01-12,-8.79, -1.58, -14.52, 1.84, 1.77, 8.06, repro,
2005-01-13,-10.61, 1.57, -22.21, 1.94, 1.87, 8.43, repro,
2005-01-14,-8.07, -0.63, -26.78, 1.87, 1.78, 8.30, repro,
2005-01-15,-9.14, 0.19, -29.23, 1.90, 1.83, 8.44, repro,
2005-01-16,-6.12, -2.05, -39.72, 1.89, 1.87, 8.32, repro,
2005-01-17,-7.03, -1.60, -36.43, 1.81, 1.76, 7.95, repro,
2005-01-18,-7.79, -3.44, -31.35, 1.84, 1.78, 8.13, repro,
2005-01-19,-8.35, -1.13, -22.86, 1.90, 1.80, 8.48, repro,
2005-01-20,-8.17, -1.01, -16.13, 1.92, 1.83, 8.23, repro,
2005-01-21,-7.60, -1.53, -18.79, 1.81, 1.75, 7.94, repro,
2005-01-22,-9.71, -2.57, -15.80, 1.82, 1.75, 7.97, repro,
2005-01-23,-6.82, -2.65, -27.27, 1.81, 1.75, 7.90, repro,
2005-01-24,-7.65, -0.62, -25.91, 1.82, 1.74, 7.92, repro,
2005-01-25,-8.96, -2.54, -18.37, 2.09, 1.94, 9.25, repro,
2005-01-26,-7.39, -1.41, -21.51, 1.82, 1.74, 7.94, repro,
2005-01-27,-10.41, -2.08, -11.12, 1.82, 1.72, 7.79, repro,
2005-01-28,-11.39, -3.08, -23.32, 1.87, 1.77, 8.22, repro,
2005-01-29,-10.54, -3.00, -23.01, 1.77, 1.70, 7.64, repro,
2005-01-30,-10.08, -1.63, -9.11, 1.79, 1.71, 7.73, repro,
2005-01-31,-11.45, -1.24, -16.54, 1.79, 1.71, 7.73, repro,
2005-02-01,-12.30, -2.14, -16.44, 1.77, 1.70, 7.65, repro,
2005-02-02,-11.33, -0.42, -14.87, 1.77, 1.71, 7.72, repro,
2005-02-03,-11.94, -1.79, -19.09, 1.80, 1.73, 7.75, repro,
2005-02-04,-10.27, -1.94, -22.98, 1.76, 1.70, 7.64, repro,
2005-02-05,-9.91, -2.16, -15.73, 1.79, 1.70, 7.69, repro,
2005-02-06,-10.13, -0.10, -9.15, 1.77, 1.71, 7.68, repro,
2005-02-07,-10.10, -1.84, -14.15, 1.80, 1.73, 7.77, repro,
2005-02-08,-10.44, -2.20, -10.39, 1.85, 1.82, 8.08, repro,
2005-02-09,-12.55, -0.81, -16.14, 1.80, 1.73, 7.69, repro,
2005-02-10,-10.20, -1.56, -18.06, 1.78, 1.73, 7.77, repro,
2005-02-11,-8.75, 0.39, -17.31, 1.79, 1.73, 7.80, repro,
2005-02-12,-8.59, -0.69, -19.74, 1.79, 1.70, 7.72, repro,
2005-02-13,-8.81, -0.92, -17.70, 1.79, 1.73, 7.78, repro,
2005-02-14,-9.48, -0.42, -7.33, 1.77, 1.70, 7.62, repro,
2005-02-15,-10.02, -1.73, -14.16, 1.77, 1.71, 7.70, repro,
2005-02-16,-8.35, -1.88, -10.50, 1.80, 1.73, 7.84, repro,
2005-02-17,-9.60, -2.09, -15.98, 1.81, 1.76, 7.97, repro,
2005-02-18,-9.36, -0.67, -22.57, 1.81, 1.72, 7.81, repro,
2005-02-19,-9.86, -1.81, -20.51, 1.77, 1.68, 7.63, repro,
2005-02-20,-8.16, -1.85, -17.26, 1.83, 1.75, 7.95, repro,
2005-02-21,-10.63, -1.63, -10.81, 1.88, 1.75, 8.14, repro,
2005-02-22,-9.36, -3.84, -18.25, 1.77, 1.70, 7.68, repro,
2005-02-23,-9.01, -5.33, -17.47, 2.07, 1.94, 9.07, repro,
2005-02-24,-11.60, -1.67, -27.34, 1.82, 1.76, 7.94, repro,
2005-02-25,-11.60, -2.12, -22.43, 1.81, 1.73, 7.86, repro,
2005-02-26,-10.71, -2.37, -16.29, 1.80, 1.74, 7.83, repro,
2005-02-27,-13.21, -1.95, -14.97, 1.80, 1.75, 7.84, repro,
2005-02-28,-10.96, -1.89, -14.89, 1.81, 1.75, 7.85, repro,
2005-03-01,-8.83, -3.79, -18.96, 1.85, 1.80, 8.15, repro,
2005-03-02,-8.86, -2.86, -27.59, 1.93, 1.88, 8.52, repro,
2005-03-03,-11.84, -2.81, -18.20, 1.84, 1.79, 8.05, repro,
2005-03-04,-11.18, -1.72, -15.70, 1.81, 1.75, 7.85, repro,
2005-03-05,-9.58, -2.70, -27.97, 1.81, 1.75, 7.85, repro,
2005-03-06,-9.08, -4.05, -29.84, 1.80, 1.75, 7.88, repro,
2005-03-07,-7.82, -2.46, -18.08, 1.87, 1.79, 8.14, repro,
2005-03-08,-10.11, -2.85, -24.23, 1.82, 1.75, 7.93, repro,
2005-03-09,-8.22, -2.66, -23.56, 1.85, 1.79, 8.03, repro,
2005-03-10,-8.40, -1.39, -19.06, 1.81, 1.74, 7.84, repro,
2005-03-11,-5.94, -2.73, -21.39, 1.83, 1.80, 8.07, repro,
2005-03-12,-5.83, -3.46, -24.09, 1.83, 1.80, 8.06, repro,
2005-03-13,-7.43, -2.24, -25.54, 1.83, 1.80, 8.10, repro,
2005-03-14,-7.73, -2.26, -18.47, 1.84, 1.79, 8.04, repro,
2005-03-15,-9.49, -2.10, -12.53, 1.88, 1.79, 8.14, repro,
2005-03-16,-11.04, -1.52, -17.82, 1.84, 1.75, 7.93, repro,
