PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WVNR
Station name,Elkins
Begin Date, 2010-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.8957041071 North Latitude, -79.8584139770 East Longitude, 581.50636 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-01,3.60, -1.40, -11.18, 2.02, 1.72, 7.78, repro,
2011-10-02,3.01, -0.91, -21.37, 1.97, 1.66, 7.50, repro,
2011-10-03,4.25, -0.47, -24.69, 2.03, 1.75, 7.71, repro,
2011-10-04,4.77, -0.18, -20.69, 2.07, 1.76, 7.83, repro,
2011-10-05,5.50, -1.08, -15.57, 2.00, 1.66, 7.58, repro,
2011-10-06,4.01, 0.95, -22.93, 1.97, 1.68, 7.55, repro,
2011-10-07,4.28, 0.40, -21.65, 2.03, 1.69, 7.72, repro,
2011-10-08,3.50, -0.08, -21.51, 1.96, 1.67, 7.51, repro,
2011-10-09,5.60, 0.35, -21.71, 1.99, 1.70, 7.63, repro,
2011-10-10,3.77, 1.63, -5.23, 1.91, 1.61, 7.28, repro,
2011-10-11,5.28, 1.14, -8.00, 2.16, 1.83, 8.35, repro,
2011-10-12,2.77, 1.44, -14.66, 1.95, 1.64, 7.39, repro,
2011-10-13,2.16, 0.75, -5.45, 2.00, 1.68, 7.66, repro,
2011-10-14,2.04, -1.11, -4.02, 1.90, 1.62, 7.38, repro,
2011-10-15,2.90, 0.26, -11.47, 1.93, 1.62, 7.34, repro,
2011-10-16,4.06, -1.95, -8.56, 1.93, 1.63, 7.36, repro,
2011-10-17,4.77, -1.64, -12.35, 1.91, 1.59, 7.24, repro,
2011-10-18,4.57, -1.73, -8.38, 1.94, 1.64, 7.41, repro,
2011-10-19,6.38, -0.59, -5.99, 2.02, 1.73, 7.69, repro,
2011-10-20,3.76, -2.79, -1.04, 1.95, 1.60, 7.41, repro,
2011-10-21,5.48, -2.64, -13.31, 1.93, 1.62, 7.38, repro,
2011-10-22,6.01, -0.82, -9.89, 1.90, 1.58, 7.22, repro,
2011-10-23,5.01, -1.25, -18.78, 1.89, 1.58, 7.19, repro,
2011-10-24,3.92, -1.60, -15.36, 1.89, 1.58, 7.17, repro,
2011-10-25,4.09, -2.28, -15.72, 1.90, 1.63, 7.35, repro,
2011-10-26,4.97, -2.72, -14.62, 1.89, 1.59, 7.22, repro,
2011-10-27,3.85, -2.60, -7.18, 1.88, 1.58, 7.18, repro,
2011-10-28,3.91, -1.22, -17.45, 1.89, 1.59, 7.20, repro,
2011-10-29,2.73, 0.34, 11.54, 1.88, 1.59, 7.18, repro,
2011-10-30,3.96, -0.58, -6.63, 1.88, 1.58, 7.11, repro,
2011-10-31,3.64, 0.61, -17.29, 1.88, 1.58, 7.13, repro,
2011-11-01,4.39, -0.41, -17.30, 1.89, 1.58, 7.15, repro,
2011-11-02,3.36, -0.67, -14.77, 1.93, 1.63, 7.30, repro,
2011-11-03,3.71, -0.69, -17.03, 1.89, 1.58, 7.18, repro,
2011-11-04,4.10, -0.06, -14.15, 1.93, 1.60, 7.23, repro,
2011-11-05,3.94, -0.93, -15.57, 1.92, 1.63, 7.28, repro,
2011-11-06,3.24, -0.31, -14.07, 1.92, 1.63, 7.27, repro,
2011-11-07,3.72, -1.31, -11.21, 1.92, 1.63, 7.29, repro,
2011-11-08,3.82, -1.24, -19.75, 1.93, 1.63, 7.30, repro,
2011-11-09,2.23, -0.38, -16.02, 1.98, 1.64, 7.40, repro,
2011-11-10,2.80, -1.98, -12.78, 1.98, 1.72, 7.55, repro,
2011-11-11,3.43, -2.86, -5.21, 1.89, 1.59, 7.16, repro,
2011-11-12,4.83, -2.58, -4.56, 1.93, 1.63, 7.29, repro,
2011-11-13,4.14, -2.83, -8.43, 1.89, 1.58, 7.15, repro,
2011-11-14,2.49, -1.32, -5.60, 1.97, 1.66, 7.41, repro,
2011-11-15,2.65, -1.44, -8.41, 1.93, 1.64, 7.29, repro,
2011-11-16,4.00, -0.85, -12.48, 1.93, 1.64, 7.30, repro,
2011-11-17,2.83, -2.40, -8.95, 1.93, 1.65, 7.32, repro,
2011-11-18,3.93, -2.15, -11.64, 1.93, 1.63, 7.29, repro,
2011-11-19,3.04, -1.51, -17.07, 2.03, 1.74, 7.84, repro,
2011-11-20,1.72, -1.08, -13.58, 1.91, 1.60, 7.20, repro,
2011-11-21,4.61, -2.64, -18.81, 1.96, 1.67, 7.43, repro,
2011-11-22,2.60, -0.26, -11.90, 1.96, 1.67, 7.40, repro,
2011-11-23,1.34, -0.73, -11.92, 2.08, 1.82, 8.06, repro,
2011-11-24,3.72, -0.33, -12.19, 1.95, 1.62, 7.36, repro,
2011-11-25,4.82, -1.30, -16.11, 2.01, 1.72, 7.79, repro,
2011-11-26,4.13, -1.06, -15.05, 1.93, 1.64, 7.29, repro,
2011-11-27,3.55, 0.51, -7.71, 1.95, 1.66, 7.48, repro,
2011-11-28,1.42, -0.33, -10.02, 1.95, 1.64, 7.45, repro,
2011-11-29,7.36, -1.10, -9.18, 1.94, 1.63, 7.40, repro,
2011-11-30,3.41, -2.53, 61.07, 2.00, 1.69, 7.77, repro,
2011-12-01,3.43, -2.05, -6.85, 1.92, 1.65, 7.36, repro,
2011-12-02,4.40, -1.06, -18.58, 1.98, 1.66, 7.51, repro,
2011-12-03,3.24, -1.43, -19.36, 2.05, 1.74, 7.95, repro,
2011-12-04,3.01, -1.12, -21.04, 1.94, 1.60, 7.27, repro,
2011-12-05,1.91, -2.54, -20.09, 1.94, 1.60, 7.31, repro,
2011-12-06,1.47, -2.36, -18.12, 1.96, 1.63, 7.45, repro,
2011-12-07,1.86, -0.72, -5.43, 1.94, 1.61, 7.30, repro,
2011-12-08,2.36, -3.32, 20.39, 1.92, 1.60, 7.23, repro,
2011-12-09,4.24, -2.19, -1.36, 2.25, 2.04, 8.62, repro,
2011-12-10,4.88, -2.10, -26.87, 1.88, 1.59, 7.12, repro,
2011-12-11,4.11, -1.41, -25.99, 1.95, 1.61, 7.35, repro,
2011-12-12,4.29, -1.62, -20.80, 1.89, 1.60, 7.19, repro,
2011-12-13,3.29, -0.81, -20.23, 1.87, 1.58, 7.08, repro,
2011-12-14,3.49, -1.86, -22.86, 1.91, 1.59, 7.22, repro,
2011-12-15,4.51, -2.10, -23.63, 1.97, 1.65, 7.50, repro,
2011-12-16,3.66, -1.98, -15.24, 2.03, 1.70, 7.84, repro,
2011-12-17,3.47, -1.42, -18.37, 1.87, 1.56, 7.05, repro,
2011-12-18,4.32, -5.06, -20.40, 1.86, 1.55, 6.99, repro,
2011-12-19,4.04, -2.42, -9.80, 1.84, 1.55, 6.93, repro,
2011-12-20,4.66, -3.92, -13.13, 1.98, 1.64, 7.52, repro,
2011-12-21,3.43, -2.00, -11.95, 1.93, 1.65, 7.39, repro,
2011-12-22,4.99, -3.35, -15.74, 1.88, 1.59, 7.15, repro,
2011-12-23,4.69, -6.93, -19.11, 1.86, 1.56, 7.04, repro,
2011-12-24,4.62, -4.84, -21.54, 1.85, 1.55, 6.92, repro,
2011-12-25,5.10, -3.87, -15.15, 1.85, 1.54, 6.91, repro,
2011-12-26,5.00, -2.21, -17.04, 1.85, 1.55, 6.94, repro,
2011-12-27,3.86, -2.23, -13.85, 1.88, 1.58, 7.11, repro,
2011-12-28,4.76, -6.57, -13.79, 1.87, 1.56, 7.00, repro,
2011-12-29,4.71, -4.10, -12.37, 1.85, 1.56, 6.97, repro,
2011-12-30,3.56, -3.17, -8.55, 1.84, 1.55, 6.90, repro,
2011-12-31,4.65, -5.43, -13.30, 1.84, 1.56, 6.95, repro,
2012-01-01,3.18, -2.31, -18.49, 1.87, 1.56, 7.01, repro,
2012-01-02,2.03, -3.25, -8.51, 1.86, 1.55, 6.95, repro,
2012-01-03,4.50, -3.14, -21.16, 1.87, 1.55, 6.99, repro,
2012-01-04,4.58, -3.36, -13.62, 1.84, 1.55, 6.94, repro,
2012-01-05,5.59, -5.11, -10.57, 1.84, 1.55, 6.94, repro,
2012-01-06,5.17, -5.18, -12.21, 1.86, 1.56, 6.99, repro,
2012-01-07,3.73, -6.15, -4.77, 1.86, 1.57, 7.02, repro,
2012-01-08,3.71, -2.08, -15.38, 1.86, 1.56, 6.96, repro,
2012-01-09,4.57, -1.33, -15.92, 1.85, 1.55, 6.91, repro,
2012-01-10,3.72, -2.01, -13.79, 1.85, 1.56, 6.95, repro,
2012-01-11,4.13, -1.09, -9.19, 1.94, 1.61, 7.11, repro,
2012-01-12,3.81, -3.11, -9.13, 1.90, 1.57, 7.03, repro,
2012-01-13,3.03, -4.68, -8.63, 1.89, 1.57, 7.01, repro,
2012-01-14,5.24, -3.18, -20.40, 1.95, 1.61, 7.13, repro,
2012-01-15,5.60, -1.85, -20.18, 1.89, 1.60, 7.09, repro,
2012-01-16,5.08, -0.97, -10.37, 1.90, 1.58, 7.05, repro,
2012-01-17,0.85, -1.66, -12.06, 1.85, 1.57, 7.00, repro,
2012-01-18,2.00, -1.69, -12.19, 1.90, 1.58, 7.07, repro,
2012-01-19,3.24, -1.02, -13.21, 1.89, 1.58, 7.01, repro,
2012-01-20,3.82, -1.23, -16.83, 1.90, 1.58, 7.08, repro,
2012-01-21,3.93, -0.88, -15.46, 1.88, 1.59, 7.07, repro,
2012-01-22,3.71, -0.39, -19.44, 1.89, 1.58, 7.03, repro,
2012-01-23,1.25, 0.53, -9.61, 1.91, 1.59, 7.11, repro,
2012-01-24,3.32, -7.52, -9.09, 1.95, 1.63, 7.21, repro,
2012-01-25,4.00, -1.15, -12.24, 2.01, 1.66, 7.44, repro,
2012-01-26,4.06, -1.03, -8.62, 1.95, 1.63, 7.23, repro,
2012-01-27,3.07, -4.19, -21.03, 1.91, 1.62, 7.19, repro,
2012-01-28,3.33, -1.64, -15.35, 1.90, 1.58, 7.05, repro,
2012-01-29,2.13, -0.62, -14.85, 1.91, 1.58, 7.07, repro,
2012-01-30,3.18, -0.97, -11.09, 1.90, 1.58, 7.05, repro,
2012-01-31,3.83, -4.57, -11.21, 1.92, 1.60, 7.14, repro,
2012-02-01,3.51, -2.70, -10.89, 1.86, 1.56, 6.98, repro,
2012-02-02,3.04, -3.09, -17.69, 2.01, 1.65, 7.32, repro,
2012-02-03,2.36, -1.26, -21.34, 1.90, 1.59, 7.06, repro,
2012-02-04,3.13, -1.24, -14.12, 2.01, 1.63, 7.28, repro,
2012-02-05,4.86, -0.52, -18.00, 2.16, 1.74, 7.84, repro,
2012-02-06,3.84, -1.10, -18.29, 2.06, 1.69, 7.56, repro,
2012-02-07,3.63, -1.23, -16.49, 1.93, 1.67, 7.25, repro,
2012-02-08,3.70, -2.96, -8.01, 1.88, 1.59, 7.02, repro,
2012-02-09,2.19, -1.49, 0.63, 1.95, 1.62, 7.21, repro,
2012-02-10,1.48, -0.44, 1.67, 1.90, 1.60, 7.11, repro,
2012-02-11,4.21, -1.91, -5.17, 1.90, 1.60, 7.15, repro,
2012-02-12,4.37, -2.23, -4.99, 1.90, 1.60, 7.12, repro,
2012-02-13,4.36, -0.78, -5.08, 1.92, 1.64, 7.26, repro,
2012-02-14,1.90, -1.25, -0.84, 1.90, 1.59, 7.10, repro,
2012-02-15,3.20, -3.64, -17.32, 1.92, 1.60, 7.14, repro,
2012-02-16,3.83, -1.10, -18.55, 1.87, 1.57, 7.01, repro,
2012-02-17,6.15, -7.24, -12.64, 1.86, 1.57, 7.02, repro,
2012-02-18,4.00, -2.17, -15.89, 1.85, 1.55, 6.91, repro,
2012-02-19,2.75, -1.46, -10.88, 1.85, 1.56, 6.92, repro,
2012-02-20,3.08, -0.98, -5.98, 1.86, 1.56, 6.93, repro,
2012-02-21,2.38, 0.14, -9.51, 1.89, 1.60, 7.09, repro,
2012-02-22,3.64, -0.49, -4.07, 1.89, 1.61, 7.13, repro,
2012-02-23,2.44, 0.09, -4.81, 1.88, 1.59, 7.08, repro,
2012-02-24,4.38, -2.62, -12.48, 1.88, 1.59, 7.06, repro,
2012-02-25,3.23, -2.42, -10.42, 1.86, 1.56, 6.99, repro,
2012-02-26,3.81, -2.25, -21.14, 1.91, 1.61, 7.15, repro,
2012-02-27,3.25, -3.16, -9.33, 1.89, 1.62, 7.18, repro,
2012-02-28,4.79, -2.19, -12.47, 1.90, 1.62, 7.21, repro,
2012-02-29,4.87, -0.51, -9.30, 1.89, 1.61, 7.16, repro,
2012-03-01,5.23, 0.95, -19.10, 2.15, 1.78, 8.14, repro,
2012-03-02,3.33, -1.50, -8.05, 2.01, 1.68, 7.53, repro,
2012-03-03,2.82, -1.69, -11.01, 1.95, 1.61, 7.23, repro,
2012-03-04,3.98, -2.87, -14.62, 1.93, 1.58, 7.10, repro,
2012-03-05,4.16, -2.39, -12.62, 1.94, 1.60, 7.17, repro,
2012-03-06,3.47, -1.77, -14.81, 1.93, 1.64, 7.30, repro,
2012-03-07,4.27, -0.77, -17.83, 1.93, 1.65, 7.30, repro,
2012-03-08,3.69, -4.79, -16.23, 1.91, 1.60, 7.18, repro,
2012-03-09,4.39, -5.52, -19.40, 2.00, 1.66, 7.51, repro,
2012-03-10,4.80, -1.90, -14.93, 2.01, 1.72, 7.63, repro,
2012-03-11,4.30, -0.98, -15.35, 1.91, 1.64, 7.31, repro,
2012-03-12,4.05, -1.69, -12.70, 1.91, 1.65, 7.30, repro,
2012-03-13,5.46, -6.92, -14.94, 1.92, 1.62, 7.25, repro,
2012-03-14,3.21, -2.69, -12.84, 1.97, 1.64, 7.38, repro,
2012-03-15,2.62, -2.01, -18.73, 1.90, 1.62, 7.26, repro,
2012-03-16,3.44, 0.16, -6.23, 1.96, 1.63, 7.34, repro,
2012-03-17,2.58, -4.26, -19.32, 1.87, 1.58, 7.06, repro,
2012-03-18,2.87, -0.52, -12.58, 1.93, 1.67, 7.37, repro,
2012-03-19,4.84, -2.09, -18.04, 1.92, 1.62, 7.26, repro,
2012-03-20,2.33, -0.52, -11.88, 1.88, 1.58, 7.06, repro,
2012-03-21,3.74, -1.24, -18.69, 1.86, 1.58, 7.03, repro,
2012-03-22,5.92, -1.18, -15.39, 1.87, 1.58, 7.01, repro,
2012-03-23,4.15, -0.84, -21.39, 1.97, 1.65, 7.39, repro,
2012-03-24,2.81, 0.79, -7.99, 1.94, 1.65, 7.28, repro,
2012-03-25,2.40, -1.91, -7.96, 1.87, 1.59, 7.03, repro,
2012-03-26,3.12, -1.68, -13.31, 1.89, 1.60, 7.12, repro,
2012-03-27,4.04, -1.06, -13.88, 1.90, 1.62, 7.24, repro,
2012-03-28,2.90, -1.61, -15.60, 2.01, 1.69, 7.59, repro,
2012-03-29,2.78, -1.40, -13.24, 1.89, 1.60, 7.13, repro,
2012-03-30,3.11, -1.26, -9.28, 1.90, 1.62, 7.20, repro,
2012-03-31,5.53, -3.85, -11.42, 1.87, 1.59, 7.07, repro,
2012-04-01,4.23, -0.71, -7.53, 1.86, 1.57, 7.00, repro,
2012-04-02,3.53, -1.55, -10.00, 1.86, 1.58, 7.02, repro,
2012-04-03,3.94, -1.69, -18.42, 1.91, 1.63, 7.16, repro,
2012-04-04,4.18, -4.77, -12.61, 1.88, 1.59, 7.09, repro,
2012-04-05,5.33, -1.40, -9.22, 1.92, 1.60, 7.20, repro,
2012-04-06,4.90, -1.76, -12.80, 1.86, 1.56, 6.96, repro,
2012-04-07,4.59, -1.79, -18.84, 1.88, 1.58, 7.05, repro,
2012-04-08,3.89, -3.40, -14.34, 1.87, 1.58, 7.07, repro,
2012-04-09,1.89, -1.41, -15.49, 1.89, 1.57, 7.14, repro,
2012-04-10,2.20, -1.95, -16.94, 1.88, 1.58, 7.04, repro,
2012-04-11,5.14, -2.92, -21.68, 1.93, 1.67, 7.19, repro,
2012-04-12,4.18, -2.18, -16.44, 1.90, 1.58, 7.18, repro,
2012-04-13,3.88, -0.70, -20.83, 1.85, 1.57, 6.95, repro,
2012-04-14,3.30, -1.57, -21.69, 1.84, 1.56, 6.94, repro,
2012-04-15,4.42, -4.66, -14.43, 1.87, 1.58, 7.08, repro,
2012-04-16,4.51, -2.13, -19.11, 1.87, 1.59, 7.08, repro,
2012-04-17,4.97, -2.93, -22.62, 1.90, 1.60, 7.10, repro,
2012-04-18,4.15, -2.34, -18.12, 1.89, 1.63, 7.24, repro,
2012-04-19,3.53, -2.33, -18.90, 1.85, 1.56, 6.94, repro,
2012-04-20,2.47, 0.17, -12.88, 2.02, 1.71, 7.50, repro,
2012-04-23,6.17, -2.98, 14.09, 3.46, 3.28, 14.50, repro,
2012-04-24,4.46, -3.00, -11.52, 1.98, 1.69, 7.58, repro,
2012-04-25,3.57, -2.10, -9.13, 2.01, 1.69, 7.53, repro,
2012-04-26,2.77, -1.80, -12.17, 1.88, 1.58, 7.07, repro,
2012-04-27,5.76, -3.56, -13.32, 1.92, 1.63, 7.24, repro,
2012-04-28,3.02, -1.50, -8.81, 1.91, 1.64, 7.30, repro,
2012-04-29,4.54, -1.63, -15.12, 1.87, 1.58, 7.04, repro,
2012-04-30,3.08, -1.99, -15.68, 1.87, 1.59, 7.05, repro,
2012-05-01,3.48, -4.82, -16.51, 1.96, 1.63, 7.39, repro,
2012-05-02,3.67, -3.36, -16.97, 1.95, 1.61, 7.29, repro,
2012-05-03,5.06, -2.60, -17.73, 1.87, 1.58, 7.03, repro,
2012-05-04,5.46, -1.43, -24.01, 1.89, 1.61, 7.20, repro,
2012-05-05,3.39, -0.44, -17.78, 1.86, 1.59, 7.03, repro,
2012-05-06,3.04, -1.83, -19.79, 1.90, 1.60, 7.08, repro,
2012-05-07,5.22, -3.47, -14.28, 1.97, 1.67, 7.39, repro,
2012-05-08,2.80, 0.15, -10.64, 1.90, 1.61, 7.18, repro,
2012-05-09,3.65, -1.87, -8.25, 1.98, 1.72, 7.57, repro,
2012-05-10,2.76, -5.12, -8.83, 1.85, 1.59, 7.00, repro,
2012-05-11,3.24, -2.00, -15.54, 1.86, 1.58, 6.99, repro,
2012-05-12,3.81, -0.97, -17.23, 1.87, 1.57, 7.03, repro,
2012-05-13,3.87, -2.43, -20.36, 1.90, 1.59, 7.09, repro,
2012-05-14,3.50, -1.04, -16.97, 1.91, 1.63, 7.23, repro,
2012-05-15,3.54, -2.10, -13.61, 1.89, 1.61, 7.12, repro,
2012-05-16,2.82, -0.66, -21.15, 1.94, 1.65, 7.25, repro,
2012-05-17,3.54, -0.78, -18.25, 1.85, 1.59, 7.01, repro,
2012-05-18,2.56, -1.79, -13.59, 1.97, 1.63, 7.44, repro,
2012-05-19,2.81, -1.10, -12.26, 2.05, 1.76, 7.70, repro,
2012-05-20,3.38, -1.37, -16.24, 1.96, 1.62, 7.41, repro,
2012-05-21,3.16, -1.28, -13.71, 1.98, 1.68, 7.57, repro,
2012-05-22,-0.41, -1.23, -15.38, 1.92, 1.62, 7.31, repro,
2012-05-23,3.26, -0.47, -5.85, 1.95, 1.63, 7.44, repro,
2012-05-24,2.79, -0.90, -6.85, 1.94, 1.63, 7.28, repro,
2012-05-25,3.28, 0.64, -13.61, 1.95, 1.62, 7.37, repro,
2012-05-26,2.10, -1.27, -12.65, 1.89, 1.62, 7.20, repro,
2012-05-27,3.54, -0.70, -15.84, 1.97, 1.67, 7.41, repro,
2012-05-28,2.81, -1.02, -10.34, 1.91, 1.63, 7.24, repro,
2012-05-29,4.39, -0.13, -9.15, 1.88, 1.61, 7.16, repro,
2012-05-30,3.58, -1.61, -5.48, 1.95, 1.69, 7.38, repro,
2012-05-31,4.64, -1.83, -16.46, 1.96, 1.65, 7.30, repro,
2012-06-01,1.91, -4.30, -5.58, 1.94, 1.65, 7.28, repro,
2012-06-02,3.70, -1.07, -14.93, 1.89, 1.64, 7.19, repro,
2012-06-03,3.90, -4.52, -15.46, 1.85, 1.59, 7.02, repro,
2012-06-04,2.13, -6.40, -14.48, 1.87, 1.60, 7.09, repro,
2012-06-05,2.64, 0.18, -9.34, 1.87, 1.58, 7.04, repro,
2012-06-06,3.66, 0.24, -14.64, 1.87, 1.58, 7.03, repro,
2012-06-07,1.57, -0.12, -6.29, 1.92, 1.64, 7.25, repro,
2012-06-08,3.65, -1.49, -16.37, 1.85, 1.59, 7.02, repro,
2012-06-09,4.23, -1.64, -9.69, 1.87, 1.62, 7.14, repro,
2012-06-10,2.13, -0.38, -15.87, 1.87, 1.60, 7.09, repro,
2012-06-11,3.67, 0.80, -17.84, 1.88, 1.59, 7.10, repro,
2012-06-12,3.29, 0.80, -5.88, 1.97, 1.64, 7.39, repro,
2012-06-13,3.74, -2.45, -6.57, 1.94, 1.74, 7.71, repro,
2012-06-14,3.30, -0.39, -8.24, 1.87, 1.63, 7.13, repro,
2012-06-15,4.45, 0.28, -10.33, 1.86, 1.59, 7.07, repro,
2012-06-16,3.13, -0.29, -17.27, 1.86, 1.59, 7.08, repro,
2012-06-17,3.80, 0.72, -15.86, 1.98, 1.65, 7.41, repro,
2012-06-18,3.72, -0.27, -7.27, 1.94, 1.63, 7.36, repro,
2012-06-19,4.18, -0.10, -6.24, 1.89, 1.64, 7.21, repro,
2012-06-20,3.22, -2.02, -13.88, 1.87, 1.59, 7.08, repro,
2012-06-21,4.70, 0.05, -11.23, 1.94, 1.66, 7.35, repro,
2012-06-22,2.07, 0.13, -18.49, 1.93, 1.64, 7.40, repro,
2012-06-23,4.02, -1.48, -16.74, 1.91, 1.62, 7.17, repro,
2012-06-24,4.51, -0.75, -12.49, 1.88, 1.59, 7.07, repro,
2012-06-25,6.20, -3.89, -13.44, 1.91, 1.65, 7.28, repro,
2012-06-26,3.86, -0.71, -6.55, 1.87, 1.59, 7.06, repro,
2012-06-27,3.47, -0.40, -8.33, 1.88, 1.60, 7.12, repro,
2012-06-28,5.40, -1.15, -13.26, 1.93, 1.62, 7.19, repro,
2012-06-29,5.69, -4.00, -9.01, 1.90, 1.61, 7.18, repro,
2012-06-30,-16.80, -15.83, 101.17, 8.98, 9.20, 32.51, repro,
2012-07-01,0.47, -7.98, -23.77, 4.23, 3.71, 16.03, repro,
2012-07-02,4.65, -1.22, -12.31, 1.95, 1.72, 7.43, repro,
2012-07-03,2.77, 0.08, -7.36, 2.03, 1.68, 7.58, repro,
2012-07-04,4.87, -3.29, -17.86, 1.89, 1.60, 7.13, repro,
2012-07-05,6.11, -2.94, 3.96, 2.03, 1.68, 7.60, repro,
2012-07-06,5.16, -0.51, -5.82, 1.99, 1.67, 7.50, repro,
2012-07-07,4.01, 0.97, -14.14, 1.90, 1.62, 7.21, repro,
2012-07-08,7.57, -1.80, -5.88, 2.20, 1.78, 8.17, repro,
2012-07-09,5.17, -0.38, -14.82, 2.03, 1.69, 7.63, repro,
2012-07-10,4.39, -0.48, -7.94, 1.88, 1.60, 7.10, repro,
2012-07-11,6.74, -1.77, -11.74, 1.94, 1.65, 7.36, repro,
2012-07-12,5.69, 0.32, -2.69, 1.87, 1.60, 7.10, repro,
2012-07-13,5.01, 0.03, -10.06, 1.92, 1.64, 7.27, repro,
2012-07-14,2.74, 1.17, -6.61, 2.36, 1.93, 8.58, repro,
2012-07-16,0.84, 6.59, -0.22, 4.28, 3.63, 16.39, repro,
2012-07-17,2.75, -1.76, -1.63, 1.97, 1.66, 7.42, repro,
2012-07-18,1.43, 2.19, -2.32, 1.98, 1.71, 7.60, repro,
2012-07-19,1.81, 0.94, -9.38, 1.96, 1.70, 7.58, repro,
2012-07-20,0.63, 2.26, -9.19, 2.60, 2.11, 9.58, repro,
2012-07-21,-0.54, -0.24, -1.02, 1.96, 1.67, 7.49, repro,
2012-07-22,3.82, 0.06, -12.24, 1.86, 1.60, 7.06, repro,
2012-07-23,1.69, 0.65, -13.51, 1.88, 1.61, 7.16, repro,
2012-07-24,2.74, -3.96, -18.12, 2.21, 1.82, 8.15, repro,
2012-07-25,2.23, 0.87, -11.81, 2.01, 1.76, 7.57, repro,
2012-07-26,2.59, -9.71, -16.23, 2.03, 1.73, 7.67, repro,
2012-07-27,3.16, -0.96, -29.90, 1.94, 1.67, 7.47, repro,
2012-07-28,3.07, -0.38, -24.33, 1.93, 1.66, 7.26, repro,
2012-07-29,3.35, 1.46, -10.63, 1.91, 1.68, 7.31, repro,
2012-07-30,0.22, -1.28, -4.42, 1.93, 1.64, 7.30, repro,
2012-07-31,-0.13, -2.34, -6.98, 2.06, 1.80, 7.92, repro,
2012-08-01,2.60, -0.57, -6.80, 1.98, 1.71, 7.51, repro,
2012-08-02,3.98, -0.34, -12.98, 1.89, 1.61, 7.16, repro,
2012-08-03,3.49, -1.68, -4.14, 2.20, 2.04, 8.73, repro,
2012-08-04,3.41, 0.26, -3.69, 1.96, 1.68, 7.30, repro,
2012-08-05,1.78, -0.43, -7.20, 1.94, 1.62, 7.20, repro,
2012-08-06,1.12, -1.84, -15.70, 1.88, 1.61, 7.10, repro,
2012-08-07,1.95, -0.60, -7.11, 1.91, 1.64, 7.17, repro,
2012-08-08,2.85, 0.17, -13.66, 1.94, 1.68, 7.26, repro,
2012-08-09,0.13, 3.15, -11.10, 2.01, 1.69, 7.51, repro,
2012-08-10,2.24, 1.00, 3.32, 1.97, 1.70, 7.50, repro,
2012-08-11,4.90, -1.03, -18.74, 1.89, 1.60, 7.10, repro,
2012-08-12,2.73, -0.06, -5.59, 1.87, 1.61, 7.10, repro,
2012-08-13,2.95, -0.05, -11.47, 1.92, 1.65, 7.22, repro,
2012-08-14,4.71, 0.70, -5.53, 1.90, 1.62, 7.16, repro,
2012-08-15,4.32, 1.06, -6.97, 2.03, 1.68, 7.51, repro,
2012-08-16,4.77, 0.01, -9.24, 1.90, 1.62, 7.12, repro,
2012-08-17,2.63, 1.25, -7.24, 1.89, 1.63, 7.15, repro,
2012-08-18,2.90, 0.11, -5.64, 1.89, 1.61, 7.12, repro,
2012-08-19,2.85, 1.25, -4.04, 1.90, 1.61, 7.15, repro,
2012-08-20,3.92, 0.47, -14.61, 1.90, 1.61, 7.13, repro,
2012-08-21,3.32, -0.99, -12.00, 1.89, 1.61, 7.08, repro,
2012-08-22,4.30, 0.41, -9.52, 1.94, 1.70, 7.41, repro,
2012-08-23,3.35, -0.66, -13.50, 1.99, 1.67, 7.50, repro,
2012-08-24,4.40, 0.45, -15.18, 2.02, 1.72, 7.56, repro,
2012-08-25,2.99, 0.66, -11.27, 1.89, 1.63, 7.20, repro,
2012-08-26,3.05, -1.26, -11.82, 1.90, 1.62, 7.18, repro,
2012-08-27,5.44, -2.83, -19.32, 1.93, 1.66, 7.31, repro,
2012-08-28,4.40, -0.43, -8.38, 1.96, 1.65, 7.36, repro,
2012-08-29,3.93, -0.23, -10.85, 1.95, 1.64, 7.31, repro,
2012-08-30,3.28, -1.60, -9.98, 1.94, 1.68, 7.34, repro,
2012-08-31,6.00, -2.98, -16.73, 1.93, 1.64, 7.31, repro,
2012-09-01,5.72, -0.21, -15.73, 1.93, 1.68, 7.43, repro,
2012-09-02,4.34, 1.00, -15.55, 1.94, 1.64, 7.31, repro,
2012-09-03,4.03, 1.76, -8.07, 2.01, 1.79, 7.76, repro,
2012-09-04,3.25, -0.10, -10.71, 2.06, 1.81, 7.92, repro,
2012-09-05,3.23, 1.01, -5.16, 2.13, 1.81, 8.14, repro,
2012-09-06,2.70, 0.42, -7.18, 1.94, 1.69, 7.41, repro,
2012-09-07,3.04, -0.33, -2.78, 1.94, 1.67, 7.38, repro,
2012-09-08,3.66, -0.03, -3.97, 1.98, 1.70, 7.59, repro,
2012-09-09,3.99, 0.31, -16.66, 1.91, 1.65, 7.19, repro,
2012-09-10,3.82, 0.11, -14.34, 1.97, 1.66, 7.46, repro,
2012-09-11,4.11, -1.13, -15.59, 1.88, 1.60, 7.09, repro,
