PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PIN1
Station name,Pinyon_1___SCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6121560376 North Latitude, -116.4581607926 East Longitude, 1256.16611 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-11-12,24.60, 8.54, 10.03, 2.00, 1.77, 8.05, repro,
2000-11-13,23.71, 8.28, 2.35, 2.10, 1.90, 8.18, repro,
2000-11-14,22.14, 8.14, 11.60, 2.14, 1.98, 8.31, repro,
2000-11-15,24.78, 7.96, 6.65, 2.22, 1.96, 8.99, repro,
2000-11-16,24.41, 8.83, 14.61, 2.16, 1.92, 8.40, repro,
2000-11-17,23.18, 7.88, 9.38, 2.06, 1.85, 8.16, repro,
2000-11-18,24.55, 9.20, 4.68, 2.09, 1.88, 8.19, repro,
2000-11-19,23.08, 7.68, 6.10, 2.21, 1.99, 8.67, repro,
2000-11-20,23.48, 6.81, 6.09, 2.27, 1.98, 8.79, repro,
2000-11-21,24.01, 7.22, 4.28, 2.15, 1.94, 8.46, repro,
2000-11-22,23.84, 11.85, 13.55, 2.32, 2.04, 9.39, repro,
2000-11-23,23.75, 8.05, 5.59, 2.08, 1.85, 8.23, repro,
2000-11-24,23.15, 7.16, 14.12, 2.16, 1.91, 8.57, repro,
2000-11-25,24.55, 7.54, 10.63, 2.17, 2.03, 8.96, repro,
2000-11-26,23.67, 6.95, 12.74, 2.17, 2.01, 8.83, repro,
2000-11-27,25.08, 7.37, 8.26, 2.32, 2.05, 9.14, repro,
2000-11-28,24.10, 7.86, 5.06, 2.12, 1.94, 8.48, repro,
2000-11-29,24.85, 9.73, 7.28, 2.20, 2.06, 8.82, repro,
2000-11-30,22.98, 7.43, 8.12, 2.12, 1.95, 8.50, repro,
2000-12-01,23.29, 7.67, 1.74, 2.35, 1.97, 9.61, repro,
2000-12-02,24.20, 6.87, 1.67, 2.46, 2.16, 9.86, repro,
2000-12-03,22.25, 7.28, 3.07, 2.41, 2.18, 9.61, repro,
2000-12-04,22.79, 7.11, 5.20, 2.62, 2.43, 10.90, repro,
2000-12-05,24.63, 6.67, 2.55, 2.29, 2.08, 9.51, repro,
2000-12-06,23.89, 7.32, 6.42, 2.36, 1.97, 9.33, repro,
2000-12-07,22.31, 7.58, 3.71, 2.19, 1.95, 8.65, repro,
2000-12-08,24.55, 11.00, 6.02, 2.32, 2.14, 9.22, repro,
2000-12-09,22.93, 8.30, 7.56, 2.26, 2.04, 8.97, repro,
2000-12-10,21.67, 8.86, 10.83, 2.33, 2.14, 9.27, repro,
2000-12-11,23.85, 7.10, 9.35, 2.01, 1.84, 8.26, repro,
2000-12-12,17.04, 1.04, 36.01, 2.05, 1.83, 8.50, repro,
2000-12-13,21.85, 8.01, 7.04, 2.06, 1.75, 8.10, repro,
2000-12-14,22.61, 8.31, 0.77, 1.99, 1.77, 8.01, repro,
2000-12-15,22.87, 7.82, 10.79, 2.01, 1.81, 8.18, repro,
2000-12-16,23.93, 7.49, -0.55, 1.96, 1.77, 7.92, repro,
2000-12-17,24.57, 7.03, 4.39, 2.17, 1.92, 8.91, repro,
2000-12-18,23.96, 6.55, -3.08, 2.08, 1.85, 8.41, repro,
2000-12-19,23.66, 6.28, -1.70, 2.19, 1.87, 8.83, repro,
2000-12-20,23.08, 7.96, 0.34, 2.02, 1.77, 8.05, repro,
2000-12-21,23.14, 7.83, 0.97, 2.09, 1.85, 8.40, repro,
2000-12-22,22.54, 10.26, -6.35, 2.01, 1.75, 7.90, repro,
2000-12-23,22.95, 8.49, 5.25, 1.99, 1.77, 8.00, repro,
2000-12-24,22.54, 8.74, 2.50, 2.00, 1.75, 7.87, repro,
2000-12-25,22.82, 6.36, 2.69, 1.98, 1.72, 7.80, repro,
2000-12-26,21.46, 5.86, 4.61, 1.99, 1.74, 7.85, repro,
2000-12-27,23.63, 6.53, -7.57, 2.05, 1.81, 8.33, repro,
2000-12-28,23.12, 5.85, -1.89, 2.04, 1.80, 8.10, repro,
2000-12-29,23.74, 6.64, 4.11, 2.02, 1.78, 8.06, repro,
2000-12-30,22.81, 6.44, 2.49, 2.05, 1.79, 8.31, repro,
2000-12-31,22.04, 6.90, 2.80, 2.10, 1.86, 8.64, repro,
2001-01-01,22.80, 6.60, 7.36, 2.11, 1.85, 8.78, repro,
2001-01-02,25.24, 6.28, -5.31, 2.14, 1.85, 8.85, repro,
2001-01-03,24.23, 7.13, -1.23, 2.04, 1.87, 8.35, repro,
2001-01-04,23.57, 6.24, -2.42, 2.08, 1.83, 8.29, repro,
2001-01-05,24.50, 6.54, 8.13, 2.05, 1.82, 8.23, repro,
2001-01-06,23.02, 6.19, 6.42, 2.12, 1.95, 8.79, repro,
2001-01-07,23.81, 7.01, 2.88, 1.99, 1.75, 7.99, repro,
2001-01-08,25.11, 6.46, 10.63, 2.07, 1.86, 8.51, repro,
2001-01-09,24.33, 6.67, 9.45, 2.02, 1.77, 8.13, repro,
2001-01-10,23.97, 7.19, 7.05, 2.09, 1.80, 8.27, repro,
2001-01-11,20.65, 1.87, -0.58, 1.99, 1.79, 8.19, repro,
2001-01-12,26.16, 7.57, 6.87, 2.00, 1.74, 7.97, repro,
2001-01-13,23.97, 6.88, 7.32, 2.09, 1.81, 8.48, repro,
2001-01-14,23.34, 6.91, 3.94, 2.17, 1.87, 8.72, repro,
2001-01-15,24.53, 8.55, 1.80, 2.19, 1.91, 8.59, repro,
2001-01-16,22.89, 7.76, 11.82, 2.13, 1.89, 8.78, repro,
2001-01-17,25.25, 5.44, 9.08, 2.04, 1.76, 8.17, repro,
2001-01-18,24.49, 6.65, 1.96, 2.11, 1.89, 8.71, repro,
2001-01-19,24.32, 6.98, -1.14, 2.11, 1.87, 8.44, repro,
2001-01-20,23.98, 6.21, -0.84, 1.98, 1.78, 8.10, repro,
2001-01-21,24.72, 6.78, -3.94, 2.05, 1.80, 8.32, repro,
2001-01-22,21.98, 6.69, 2.30, 1.98, 1.76, 8.04, repro,
2001-01-23,21.14, 6.95, 2.96, 2.42, 2.27, 10.41, repro,
2001-01-24,20.57, 5.17, 6.61, 2.13, 1.80, 8.33, repro,
2001-01-25,23.17, 8.57, 2.77, 2.12, 1.81, 8.39, repro,
2001-01-26,20.01, 8.74, 2.24, 2.26, 1.88, 9.02, repro,
2001-01-27,22.50, 5.91, 11.33, 2.19, 1.92, 9.02, repro,
2001-01-28,23.19, 5.42, 4.90, 2.19, 1.94, 8.89, repro,
2001-01-29,23.30, 8.55, 5.48, 2.06, 1.78, 8.19, repro,
2001-01-30,25.20, 6.50, -4.79, 2.00, 1.75, 7.95, repro,
2001-01-31,24.34, 5.66, -5.21, 2.02, 1.83, 8.14, repro,
2001-02-01,25.75, 6.45, -3.52, 2.00, 1.74, 7.90, repro,
2001-02-02,24.29, 6.61, -2.06, 2.06, 1.83, 8.13, repro,
2001-02-03,24.34, 6.72, -2.40, 2.00, 1.73, 7.91, repro,
2001-02-04,24.44, 7.10, -1.67, 2.01, 1.79, 8.02, repro,
2001-02-05,23.90, 6.50, -4.40, 2.05, 1.81, 8.08, repro,
2001-02-06,24.26, 10.19, 3.36, 2.00, 1.74, 7.91, repro,
2001-02-07,20.09, 6.71, 4.03, 2.02, 1.74, 7.91, repro,
2001-02-08,23.68, 6.33, 4.66, 2.13, 1.96, 8.59, repro,
2001-02-09,23.57, 7.17, 1.08, 2.01, 1.78, 7.97, repro,
2001-02-10,24.37, 7.42, -0.79, 2.03, 1.79, 8.10, repro,
2001-02-11,19.30, 9.11, 15.24, 2.06, 1.82, 8.02, repro,
2001-02-12,22.16, 3.91, 1.98, 2.12, 1.86, 8.34, repro,
2001-02-13,20.57, 6.00, 9.77, 2.00, 1.73, 7.89, repro,
2001-02-14,26.80, 7.83, 1.84, 2.01, 1.78, 7.87, repro,
2001-02-15,24.58, 7.32, -4.96, 2.04, 1.84, 8.01, repro,
2001-02-16,24.78, 6.62, -5.31, 2.07, 1.80, 8.19, repro,
2001-02-17,23.65, 7.57, -4.19, 2.16, 1.94, 8.44, repro,
2001-02-18,23.01, 6.83, 4.28, 2.05, 1.81, 8.06, repro,
2001-02-19,22.22, 8.65, 8.65, 2.18, 1.83, 8.34, repro,
2001-02-20,21.56, 11.66, 3.26, 2.11, 1.91, 8.35, repro,
2001-02-21,23.06, 8.22, -1.48, 2.10, 1.84, 8.18, repro,
2001-02-22,24.57, 6.61, -4.82, 2.06, 1.81, 8.15, repro,
2001-02-23,21.17, 11.14, 15.00, 2.05, 1.87, 8.13, repro,
2001-02-24,23.92, 8.49, 4.63, 2.21, 1.94, 8.52, repro,
2001-02-25,23.74, 8.76, 7.76, 2.06, 1.86, 8.17, repro,
2001-02-26,22.78, 4.59, 4.92, 2.22, 2.08, 8.72, repro,
2001-02-27,23.82, 4.33, -2.66, 2.06, 1.84, 8.44, repro,
2001-02-28,27.11, 5.82, 98.03, 2.19, 1.92, 8.97, repro,
2001-03-01,29.04, 2.92, -3.00, 2.45, 2.23, 9.74, repro,
2001-03-02,30.82, 3.92, -11.73, 2.33, 2.21, 9.27, repro,
2001-03-03,28.37, 6.73, 5.11, 2.23, 1.93, 8.72, repro,
2001-03-04,27.49, 4.59, -5.35, 2.09, 1.80, 8.34, repro,
2001-03-05,26.09, 2.75, -3.18, 2.15, 1.93, 8.48, repro,
2001-03-06,29.05, 6.03, -17.80, 2.02, 1.85, 8.22, repro,
2001-03-07,28.37, 4.97, -7.26, 2.01, 1.76, 7.98, repro,
2001-03-08,29.14, 5.05, 4.78, 2.09, 1.83, 8.29, repro,
2001-03-09,30.89, 6.42, 0.85, 2.18, 1.96, 8.71, repro,
2001-03-10,26.65, 10.58, 0.43, 2.18, 1.91, 8.52, repro,
2001-03-11,28.82, 4.89, -6.35, 2.24, 2.02, 8.85, repro,
2001-03-12,29.43, 5.39, -2.24, 2.20, 2.01, 8.71, repro,
2001-03-13,29.46, 5.59, -5.03, 2.18, 1.96, 8.74, repro,
2001-03-14,28.94, 5.18, -3.12, 2.01, 1.84, 8.12, repro,
2001-03-15,28.54, 5.52, 0.66, 2.01, 1.82, 8.02, repro,
2001-03-16,26.80, 4.68, 0.27, 2.03, 1.85, 8.07, repro,
2001-03-17,28.20, 5.08, -0.39, 2.03, 1.85, 7.97, repro,
2001-03-18,29.03, 4.98, -9.53, 2.00, 1.78, 7.93, repro,
2001-03-19,28.97, 5.82, -6.51, 2.01, 1.78, 7.95, repro,
2001-03-20,27.38, 4.55, -7.75, 1.98, 1.77, 7.84, repro,
2001-03-21,27.97, 5.22, -10.15, 2.00, 1.80, 7.97, repro,
2001-03-22,27.91, 4.66, 2.40, 2.00, 1.78, 7.92, repro,
2001-03-23,28.40, 4.59, -1.47, 2.03, 1.80, 8.03, repro,
2001-03-24,28.24, 5.31, -6.15, 2.01, 1.78, 7.95, repro,
2001-03-25,29.55, 4.16, -8.29, 1.99, 1.78, 7.91, repro,
2001-03-26,28.19, 5.08, 1.22, 2.06, 1.81, 8.07, repro,
2001-03-27,28.08, 4.29, -1.35, 2.10, 1.82, 8.28, repro,
2001-03-28,28.14, 4.52, 6.31, 2.10, 1.83, 8.31, repro,
2001-03-29,28.96, 5.82, -6.35, 2.00, 1.79, 7.95, repro,
2001-03-30,28.59, 5.23, -3.29, 1.99, 1.76, 7.85, repro,
2001-03-31,28.20, 4.71, -6.81, 2.01, 1.80, 8.02, repro,
2001-04-01,29.66, 4.40, 0.46, 1.99, 1.79, 7.90, repro,
2001-04-02,28.06, 7.90, 12.37, 2.01, 1.80, 8.03, repro,
2001-04-03,30.71, 5.25, -3.46, 2.04, 1.82, 7.97, repro,
2001-04-04,26.62, 4.21, 0.69, 2.02, 1.84, 8.14, repro,
2001-04-05,29.17, 4.88, 3.21, 2.00, 1.83, 7.93, repro,
2001-04-06,28.66, 6.87, 1.62, 2.00, 1.83, 8.05, repro,
2001-04-07,23.63, 3.08, -3.55, 2.07, 1.90, 8.17, repro,
2001-04-08,28.02, 3.07, -1.19, 2.04, 1.86, 8.15, repro,
2001-04-09,28.55, 7.37, 6.84, 2.04, 1.84, 8.11, repro,
2001-04-10,27.17, 6.32, 2.75, 2.12, 1.82, 8.43, repro,
2001-04-11,26.96, 5.86, -1.63, 2.05, 1.86, 8.18, repro,
2001-04-12,27.61, 8.00, -1.44, 2.01, 1.79, 7.94, repro,
2001-04-13,27.86, 4.42, -2.40, 2.03, 1.86, 8.14, repro,
2001-04-14,29.70, 8.39, 1.22, 2.07, 1.93, 8.29, repro,
2001-04-15,30.28, 4.36, 2.43, 2.08, 1.91, 8.22, repro,
2001-04-16,29.78, 3.99, -2.78, 2.11, 1.96, 8.26, repro,
2001-04-17,29.06, 5.84, -6.17, 2.12, 1.91, 8.36, repro,
2001-04-18,27.90, 3.44, -7.51, 2.17, 1.85, 8.73, repro,
2001-04-19,27.62, 6.66, 6.29, 1.98, 1.75, 7.94, repro,
2001-04-20,27.15, 3.90, 12.91, 1.99, 1.80, 8.05, repro,
2001-04-21,26.02, 6.92, 10.96, 2.01, 1.78, 8.01, repro,
2001-04-22,30.20, 5.46, -4.27, 2.06, 1.82, 8.04, repro,
2001-04-23,28.85, 5.85, 0.37, 2.01, 1.80, 8.03, repro,
2001-04-24,30.06, 5.10, 3.26, 2.35, 1.96, 9.20, repro,
2001-04-25,30.88, 4.13, 13.17, 2.12, 1.91, 8.49, repro,
2001-04-26,30.84, 5.77, 15.62, 1.98, 1.74, 7.89, repro,
2001-04-27,29.41, 5.88, 15.03, 1.98, 1.78, 7.91, repro,
2001-04-28,29.24, 4.82, 8.66, 1.98, 1.77, 7.87, repro,
2001-04-29,29.59, 4.19, 10.37, 1.97, 1.79, 7.85, repro,
2001-04-30,29.42, 4.03, 6.18, 2.08, 1.92, 8.32, repro,
2001-05-01,30.41, 4.88, 9.15, 2.03, 1.84, 7.99, repro,
2001-05-02,29.25, 6.00, 11.70, 1.93, 1.71, 7.69, repro,
2001-05-03,28.77, 5.88, 9.28, 1.94, 1.72, 7.65, repro,
2001-05-04,30.26, 5.26, 3.87, 1.95, 1.71, 7.67, repro,
2001-05-05,28.73, 5.00, 6.19, 1.94, 1.73, 7.75, repro,
2001-05-06,29.11, 5.52, 6.28, 2.00, 1.74, 7.98, repro,
2001-05-07,28.95, 5.07, 5.12, 1.98, 1.77, 7.80, repro,
2001-05-08,29.45, 5.88, 6.23, 1.96, 1.76, 7.74, repro,
2001-05-09,31.22, 5.29, 6.98, 1.95, 1.72, 7.77, repro,
2001-05-10,28.39, 4.87, 3.58, 1.96, 1.73, 7.85, repro,
2001-05-11,29.60, 6.10, 2.94, 1.98, 1.75, 7.93, repro,
2001-05-12,25.66, 6.25, 0.55, 1.97, 1.78, 7.88, repro,
2001-05-13,31.52, 5.87, 4.22, 1.97, 1.78, 7.86, repro,
2001-05-14,29.11, 4.40, 7.33, 1.96, 1.73, 7.82, repro,
2001-05-15,28.31, 5.26, 6.11, 1.97, 1.72, 7.81, repro,
2001-05-16,30.37, 5.70, 11.04, 2.00, 1.78, 7.93, repro,
2001-05-17,30.21, 6.12, 4.06, 2.02, 1.84, 8.03, repro,
2001-05-18,29.39, 6.90, 8.56, 1.95, 1.71, 7.74, repro,
2001-05-19,29.43, 3.85, 8.68, 1.96, 1.71, 7.75, repro,
2001-05-20,30.80, 7.08, 10.60, 1.97, 1.71, 7.78, repro,
2001-05-21,29.59, 4.23, 12.48, 2.00, 1.76, 8.01, repro,
2001-05-22,29.48, 5.17, 7.55, 1.99, 1.82, 8.05, repro,
2001-05-23,29.18, 4.82, 14.10, 1.95, 1.71, 7.73, repro,
2001-05-24,30.43, 4.74, 10.90, 1.95, 1.70, 7.69, repro,
2001-05-25,27.05, 4.10, 12.09, 1.94, 1.72, 7.71, repro,
2001-05-26,29.43, 3.02, 17.44, 1.96, 1.73, 7.79, repro,
2001-05-27,31.67, 3.89, 14.75, 2.03, 1.76, 8.11, repro,
2001-05-28,29.40, 4.41, 11.95, 1.98, 1.76, 7.76, repro,
2001-05-29,28.80, 3.91, 11.09, 2.01, 1.76, 8.05, repro,
2001-05-30,29.18, 4.52, 8.61, 1.99, 1.72, 7.83, repro,
2001-05-31,29.99, 4.00, 7.69, 1.94, 1.71, 7.68, repro,
2001-06-01,31.17, 3.90, 12.20, 2.01, 1.76, 7.97, repro,
2001-06-02,32.56, 7.31, 18.87, 1.99, 1.76, 7.87, repro,
2001-06-03,26.63, 9.41, 37.96, 1.97, 1.73, 7.82, repro,
2001-06-04,28.63, 5.85, 20.83, 2.00, 1.77, 7.80, repro,
2001-06-05,28.39, 5.39, 13.34, 1.95, 1.71, 7.70, repro,
2001-06-06,28.32, 4.70, 13.13, 2.01, 1.73, 7.95, repro,
2001-06-07,30.23, 5.68, 10.97, 2.34, 2.13, 9.55, repro,
2001-06-08,33.33, 4.99, 13.86, 2.01, 1.75, 8.01, repro,
2001-06-09,30.01, 3.69, 5.54, 2.01, 1.73, 7.91, repro,
2001-06-10,27.89, 4.12, 11.32, 2.50, 2.08, 10.04, repro,
2001-06-11,31.83, 6.37, 27.69, 2.01, 1.73, 7.95, repro,
2001-06-12,28.80, 10.28, 29.93, 2.07, 1.78, 8.21, repro,
2001-06-13,28.63, 3.98, 15.39, 1.99, 1.74, 7.84, repro,
2001-06-14,29.37, 4.53, 8.92, 2.00, 1.72, 7.87, repro,
2001-06-15,28.48, 3.55, 4.37, 1.96, 1.74, 7.77, repro,
2001-06-16,29.97, 4.78, 1.51, 2.05, 1.78, 8.15, repro,
2001-06-17,28.61, 4.59, 8.28, 2.08, 1.76, 8.18, repro,
2001-06-18,27.92, 6.27, 13.76, 2.00, 1.71, 7.86, repro,
2001-06-19,29.76, 8.66, 14.13, 2.01, 1.76, 7.80, repro,
2001-06-20,29.91, 3.65, 2.85, 2.03, 1.77, 7.98, repro,
2001-06-21,29.95, 3.72, 4.75, 2.06, 1.78, 8.06, repro,
2001-06-22,29.52, 4.96, 5.52, 1.98, 1.70, 7.71, repro,
2001-06-23,29.68, 4.97, 1.58, 2.08, 1.89, 8.45, repro,
2001-06-24,28.44, 8.49, 22.40, 1.97, 1.74, 7.66, repro,
2001-06-25,29.30, 4.48, 3.61, 1.92, 1.69, 7.58, repro,
2001-06-26,29.27, 5.76, 0.80, 1.94, 1.71, 7.65, repro,
2001-06-27,31.34, 4.14, -6.83, 1.99, 1.75, 7.83, repro,
2001-06-28,30.64, 5.49, 6.97, 1.95, 1.70, 7.66, repro,
2001-06-29,31.00, 4.97, 12.78, 1.96, 1.73, 7.75, repro,
2001-06-30,32.98, 7.22, 6.35, 1.92, 1.69, 7.58, repro,
2001-07-01,30.95, 3.38, 2.88, 1.94, 1.69, 7.62, repro,
2001-07-02,29.71, 4.64, 5.19, 1.94, 1.70, 7.63, repro,
2001-07-03,29.43, 4.32, 14.19, 2.06, 1.82, 8.12, repro,
2001-07-04,30.64, 7.68, -9.97, 2.15, 2.04, 8.82, repro,
2001-07-05,30.66, 6.48, 3.90, 2.00, 1.78, 7.87, repro,
2001-07-06,31.24, 4.93, 10.93, 2.27, 2.01, 9.16, repro,
2001-07-07,31.77, 4.17, -4.62, 1.99, 1.80, 8.04, repro,
2001-07-08,30.30, 4.05, 2.52, 1.98, 1.74, 7.79, repro,
2001-07-09,29.67, 4.38, -3.30, 1.95, 1.69, 7.60, repro,
2001-07-10,31.75, 5.64, -3.68, 2.07, 1.84, 8.23, repro,
2001-07-11,30.12, 5.33, 2.90, 1.95, 1.71, 7.68, repro,
2001-07-12,29.58, 4.32, 0.18, 2.00, 1.71, 7.86, repro,
2001-07-13,31.82, 2.76, 8.47, 2.03, 1.75, 7.96, repro,
2001-07-14,32.85, 1.46, -0.62, 1.99, 1.76, 7.79, repro,
2001-07-15,31.89, 5.66, 2.30, 1.93, 1.69, 7.59, repro,
2001-07-16,32.20, 6.03, 1.59, 1.94, 1.70, 7.63, repro,
2001-07-17,32.00, 4.83, 4.35, 1.93, 1.72, 7.68, repro,
2001-07-18,30.03, 5.15, 4.30, 1.96, 1.73, 7.67, repro,
2001-07-19,31.67, 4.50, 2.00, 1.92, 1.69, 7.55, repro,
2001-07-20,30.58, 4.55, 3.13, 2.03, 1.75, 7.95, repro,
2001-07-21,31.94, 4.95, 0.67, 1.93, 1.70, 7.64, repro,
2001-07-22,29.16, 4.88, 0.40, 1.98, 1.74, 7.83, repro,
2001-07-23,27.95, 5.89, 6.04, 1.97, 1.77, 7.78, repro,
2001-07-24,31.01, 5.06, 11.41, 1.98, 1.72, 7.72, repro,
2001-07-25,29.92, 5.76, 6.61, 1.95, 1.70, 7.65, repro,
2001-07-26,29.52, 4.37, -1.36, 2.03, 1.76, 8.00, repro,
2001-07-27,30.62, 7.47, 1.39, 2.06, 1.89, 8.24, repro,
2001-07-28,31.19, 4.24, -1.86, 2.03, 1.84, 8.03, repro,
2001-07-29,30.17, 4.63, -5.78, 2.06, 1.86, 8.15, repro,
2001-07-30,29.77, 4.16, 2.77, 2.11, 1.83, 8.21, repro,
2001-07-31,29.53, 5.93, 0.05, 2.03, 1.80, 7.91, repro,
2001-08-01,29.69, 2.05, 4.59, 2.02, 1.77, 7.85, repro,
2001-08-02,30.62, 4.66, -8.40, 2.00, 1.76, 7.83, repro,
2001-08-03,30.01, 7.32, 5.12, 2.03, 1.77, 7.85, repro,
2001-08-04,32.25, 5.70, 12.07, 2.11, 1.85, 8.15, repro,
2001-08-05,31.53, 5.05, 4.33, 2.15, 1.93, 8.31, repro,
2001-08-06,32.62, 5.05, 9.90, 2.14, 1.92, 8.36, repro,
2001-08-07,32.09, 6.72, 6.51, 2.12, 1.87, 8.28, repro,
2001-08-08,30.77, 2.36, -8.85, 2.20, 1.91, 8.47, repro,
2001-08-09,28.50, 4.89, 0.82, 2.13, 1.84, 8.18, repro,
2001-08-10,31.48, 5.26, 1.73, 2.21, 1.95, 8.53, repro,
2001-08-11,30.10, 5.97, -6.13, 2.10, 1.77, 8.11, repro,
2001-08-12,29.56, 4.44, 3.85, 2.24, 1.95, 8.83, repro,
2001-08-13,30.93, 6.25, -5.15, 2.12, 1.82, 8.29, repro,
2001-08-14,27.63, 5.61, 4.00, 2.12, 1.88, 8.10, repro,
2001-08-15,28.85, 5.42, 4.75, 2.12, 1.83, 8.05, repro,
2001-08-16,33.20, 4.88, 0.16, 2.15, 1.90, 8.44, repro,
2001-08-17,30.60, 6.31, -7.77, 2.07, 1.77, 8.05, repro,
2001-08-18,28.08, 5.61, 1.92, 2.18, 1.86, 8.26, repro,
2001-08-19,32.27, 5.41, -4.32, 2.07, 1.80, 7.96, repro,
2001-08-20,30.99, 6.13, 11.07, 2.21, 1.86, 8.39, repro,
2001-08-21,30.58, 7.64, 15.31, 2.25, 1.91, 8.53, repro,
2001-08-22,31.00, 5.40, -1.34, 2.11, 1.80, 8.05, repro,
2001-08-23,30.57, 5.46, -2.12, 2.07, 1.74, 8.02, repro,
2001-08-24,30.62, 5.03, 5.83, 2.14, 1.82, 8.16, repro,
2001-08-25,30.00, 4.78, 6.54, 2.06, 1.75, 8.05, repro,
2001-08-26,31.66, 4.17, -3.59, 2.27, 1.95, 8.73, repro,
2001-08-27,30.76, 4.89, -4.18, 2.17, 1.83, 8.42, repro,
2001-08-28,30.85, 6.20, 7.57, 2.38, 2.06, 9.07, repro,
2001-08-29,30.27, 7.19, -6.32, 2.28, 1.89, 8.58, repro,
2001-08-30,29.34, 6.32, 2.33, 2.19, 1.82, 8.34, repro,
2001-08-31,31.33, 6.10, 11.53, 2.35, 1.95, 8.78, repro,
2001-09-01,32.15, 7.58, 9.81, 2.08, 1.79, 8.06, repro,
2001-09-02,31.75, 7.53, 8.69, 2.18, 1.97, 8.48, repro,
2001-09-03,29.78, 6.60, 5.48, 2.19, 1.84, 8.47, repro,
2001-09-04,29.35, 7.55, -0.29, 2.15, 1.90, 8.49, repro,
2001-09-05,29.67, 8.37, 9.56, 2.30, 2.08, 9.16, repro,
2001-09-06,26.71, 10.49, 4.86, 2.10, 1.82, 8.23, repro,
2001-09-07,31.39, 5.89, 1.42, 1.99, 1.73, 7.78, repro,
2001-09-08,31.12, 5.45, 1.01, 1.99, 1.72, 7.78, repro,
2001-09-09,31.57, 6.33, 3.29, 2.03, 1.79, 7.91, repro,
2001-09-10,31.94, 6.75, -3.15, 1.96, 1.68, 7.71, repro,
2001-09-11,29.80, 6.86, 5.06, 2.01, 1.83, 7.94, repro,
2001-09-12,34.27, 5.38, -18.77, 2.08, 1.92, 8.25, repro,
2001-09-13,31.94, 6.21, 2.10, 1.99, 1.76, 7.81, repro,
2001-09-14,32.91, 6.31, -0.80, 2.00, 1.76, 7.81, repro,
2001-09-15,30.16, 6.11, 0.59, 2.07, 1.79, 8.14, repro,
2001-09-16,30.22, 6.35, 4.46, 1.96, 1.70, 7.66, repro,
2001-09-17,32.07, 5.11, -15.07, 1.98, 1.73, 7.76, repro,
2001-09-18,30.34, 5.00, 6.37, 1.97, 1.71, 7.65, repro,
2001-09-19,29.54, 5.45, 8.70, 1.97, 1.72, 7.70, repro,
2001-09-20,31.78, 4.36, 12.45, 2.05, 1.81, 8.08, repro,
2001-09-21,29.91, 5.53, 2.36, 1.97, 1.73, 7.82, repro,
2001-09-22,30.57, 4.84, 10.62, 1.95, 1.67, 7.69, repro,
2001-09-23,30.14, 4.84, 2.32, 2.00, 1.72, 7.75, repro,
2001-09-24,30.71, 7.10, 2.93, 1.97, 1.69, 7.71, repro,
2001-09-25,29.40, 4.07, 6.58, 1.99, 1.75, 7.79, repro,
2001-09-26,32.36, 5.96, 10.13, 1.97, 1.73, 7.77, repro,
2001-09-27,32.39, 6.43, 13.61, 2.03, 1.79, 8.02, repro,
2001-09-28,30.00, 6.41, 3.10, 2.02, 1.75, 7.98, repro,
2001-09-29,30.97, 7.14, 5.30, 2.05, 1.81, 7.99, repro,
2001-09-30,31.55, 6.46, 7.51, 1.98, 1.72, 7.81, repro,
2001-10-01,29.48, 4.49, 4.08, 1.99, 1.74, 7.80, repro,
2001-10-02,28.72, 5.92, 5.86, 1.98, 1.71, 7.74, repro,
2001-10-03,30.71, 7.29, 4.27, 2.12, 1.81, 8.25, repro,
2001-10-04,30.04, 6.40, 3.21, 2.32, 1.85, 8.77, repro,
2001-10-05,31.13, 4.93, 15.05, 2.06, 1.75, 8.03, repro,
2001-10-06,32.24, 7.33, 7.93, 2.10, 1.82, 8.18, repro,
2001-10-07,29.83, 7.68, 6.64, 2.14, 1.86, 8.32, repro,
2001-10-08,29.82, 5.70, 11.29, 2.08, 1.76, 8.18, repro,
2001-10-09,30.59, 5.42, 0.17, 2.03, 1.73, 8.02, repro,
2001-10-10,30.87, 6.44, -0.17, 2.05, 1.75, 8.08, repro,
2001-10-11,31.85, 3.68, 2.70, 1.99, 1.70, 7.86, repro,
2001-10-12,30.25, 6.01, 10.50, 2.10, 1.78, 8.25, repro,
2001-10-13,29.77, 6.40, 13.14, 2.05, 1.77, 7.93, repro,
2001-10-14,29.98, 6.20, 6.14, 2.09, 1.84, 8.11, repro,
2001-10-15,30.83, 6.35, 3.52, 2.13, 1.83, 8.21, repro,
2001-10-16,29.76, 5.47, -4.20, 2.15, 1.85, 8.32, repro,
2001-10-17,30.25, 5.77, 3.72, 2.24, 1.94, 8.59, repro,
2001-10-18,29.56, 5.34, 10.44, 2.17, 1.85, 8.47, repro,
2001-10-19,29.48, 5.57, 5.92, 2.34, 1.96, 8.80, repro,
2001-10-20,31.58, 6.01, 6.20, 2.16, 1.83, 8.32, repro,
2001-10-21,30.88, 9.16, 12.80, 2.29, 1.92, 8.76, repro,
