PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KOD5
Station name,Kodiak_5____CORS
Begin Date, 2007-06-21
End Date, 2019-12-15
Release Date, 2021-08-28
Reference position, 57.6176924919 North Latitude, -152.1934308457 East Longitude, 27.25168 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-21,2.16, 1.17, 12.27, 2.33, 1.55, 7.46, repro,
2009-11-22,4.13, 0.71, 7.88, 2.37, 1.58, 7.61, repro,
2009-11-23,5.66, 0.52, 10.44, 2.30, 1.52, 7.20, repro,
2009-11-24,5.18, 1.55, 3.60, 2.36, 1.55, 7.34, repro,
2009-11-25,4.40, 0.72, 9.17, 2.41, 1.58, 7.62, repro,
2009-11-26,4.59, 1.18, 4.31, 2.33, 1.55, 7.45, repro,
2009-11-27,4.59, 1.61, 1.18, 2.36, 1.56, 7.51, repro,
2009-11-28,4.15, 0.78, 5.82, 2.36, 1.57, 7.67, repro,
2009-11-29,4.39, 0.73, 2.69, 2.35, 1.57, 7.64, repro,
2009-11-30,5.25, 0.71, 1.83, 2.44, 1.64, 7.82, repro,
2009-12-01,5.15, -0.21, 6.23, 2.79, 1.91, 8.62, repro,
2009-12-02,4.39, 3.97, -12.32, 3.04, 2.12, 9.80, repro,
2009-12-03,6.64, 0.42, -1.72, 2.75, 1.77, 8.24, repro,
2009-12-04,7.61, 0.06, -6.13, 2.29, 1.53, 7.21, repro,
2009-12-05,9.24, -3.93, -6.67, 2.29, 1.54, 7.23, repro,
2009-12-06,10.04, -1.58, -7.14, 2.29, 1.53, 7.22, repro,
2009-12-07,7.84, -0.72, -5.38, 2.28, 1.52, 7.16, repro,
2009-12-08,7.71, -0.56, -4.62, 2.32, 1.56, 7.40, repro,
2009-12-09,8.88, -0.51, -4.61, 2.34, 1.56, 7.42, repro,
2009-12-10,8.71, -0.41, -1.63, 2.29, 1.52, 7.17, repro,
2009-12-11,8.88, -0.01, 3.50, 2.34, 1.55, 7.52, repro,
2009-12-12,9.51, -0.82, 0.22, 2.35, 1.56, 7.52, repro,
2009-12-13,8.01, -0.28, -1.43, 2.29, 1.52, 7.16, repro,
2009-12-14,8.00, -0.64, 0.08, 2.29, 1.52, 7.14, repro,
2009-12-15,9.12, -0.33, 1.93, 2.28, 1.52, 7.14, repro,
2009-12-16,10.14, 0.54, 7.57, 2.29, 1.52, 7.17, repro,
2009-12-17,10.46, 0.02, 3.77, 2.31, 1.54, 7.26, repro,
2009-12-18,10.85, -0.25, 1.18, 2.30, 1.52, 7.18, repro,
2009-12-19,9.39, -0.24, -0.38, 2.35, 1.55, 7.38, repro,
2009-12-20,7.20, -0.86, 3.96, 2.33, 1.55, 7.34, repro,
2009-12-21,9.51, -2.79, 0.33, 2.33, 1.55, 7.34, repro,
2009-12-22,6.48, -1.22, 0.50, 2.35, 1.57, 7.42, repro,
2009-12-23,7.85, -1.04, -3.41, 2.33, 1.56, 7.33, repro,
2009-12-24,8.56, -0.62, -2.11, 2.27, 1.51, 7.15, repro,
2009-12-25,5.50, -1.76, 1.77, 2.28, 1.52, 7.17, repro,
2009-12-26,7.89, -2.53, -3.57, 2.26, 1.52, 7.13, repro,
2009-12-27,10.39, -2.94, -6.23, 2.29, 1.56, 7.37, repro,
2009-12-28,8.24, -2.40, -3.65, 2.28, 1.53, 7.21, repro,
2009-12-29,10.25, -2.79, -9.42, 2.28, 1.52, 7.22, repro,
2009-12-30,9.05, -2.75, -3.00, 2.28, 1.52, 7.21, repro,
2009-12-31,9.22, -2.03, -4.18, 2.29, 1.54, 7.31, repro,
2010-01-01,9.19, -2.77, -3.59, 2.30, 1.54, 7.32, repro,
2010-01-02,9.19, -1.73, -2.41, 2.30, 1.55, 7.31, repro,
2010-01-03,10.12, -2.31, -1.07, 2.32, 1.54, 7.35, repro,
2010-01-04,9.11, -2.56, 3.32, 2.30, 1.54, 7.34, repro,
2010-01-05,8.81, -3.82, -0.74, 2.31, 1.55, 7.38, repro,
2010-01-06,7.30, -2.85, -1.12, 2.30, 1.54, 7.31, repro,
2010-01-07,7.09, -2.56, 2.73, 2.29, 1.54, 7.32, repro,
2010-01-08,7.56, -2.07, 6.17, 2.29, 1.53, 7.26, repro,
2010-01-09,7.24, -1.63, 3.54, 2.28, 1.52, 7.20, repro,
2010-01-10,7.58, -2.55, 7.65, 2.28, 1.52, 7.20, repro,
2010-01-11,5.43, -1.42, 4.60, 2.32, 1.54, 7.36, repro,
2010-01-12,5.40, 1.00, 3.87, 2.38, 1.60, 7.51, repro,
2010-01-13,6.49, 0.08, 2.05, 2.40, 1.59, 7.61, repro,
2010-01-14,5.71, -0.66, 3.45, 2.51, 1.66, 8.17, repro,
2010-01-15,6.28, -0.67, 7.17, 2.30, 1.55, 7.44, repro,
2010-01-16,5.24, -0.32, 15.25, 2.28, 1.52, 7.19, repro,
2010-01-17,6.13, 0.49, 11.20, 2.30, 1.53, 7.26, repro,
2010-01-18,7.02, -0.43, 13.53, 2.31, 1.54, 7.34, repro,
2010-01-19,7.73, -1.15, 9.13, 2.32, 1.54, 7.35, repro,
2010-01-20,6.66, -0.95, 13.14, 2.34, 1.56, 7.45, repro,
2010-01-21,8.63, -1.10, 13.14, 2.37, 1.57, 7.46, repro,
2010-01-22,5.84, -0.28, 5.13, 2.28, 1.52, 7.23, repro,
2010-01-23,5.82, 0.36, 1.27, 2.28, 1.52, 7.25, repro,
2010-01-24,6.83, -1.11, 2.67, 2.27, 1.52, 7.17, repro,
2010-01-25,7.86, -1.42, 1.54, 2.28, 1.52, 7.20, repro,
2010-01-26,9.07, -1.71, -1.12, 2.32, 1.56, 7.34, repro,
2010-01-27,6.63, -1.40, 1.11, 2.35, 1.58, 7.42, repro,
2010-01-28,7.37, -1.32, -0.04, 2.30, 1.55, 7.29, repro,
2010-01-29,7.65, -3.31, -3.94, 2.27, 1.53, 7.22, repro,
2010-01-30,8.13, -1.83, 0.08, 2.27, 1.52, 7.17, repro,
2010-01-31,8.62, -2.98, 2.18, 2.26, 1.51, 7.11, repro,
2010-02-01,9.47, -2.10, 5.51, 2.27, 1.52, 7.13, repro,
2010-02-02,8.23, -2.68, 0.00, 2.98, 1.97, 8.79, repro,
2010-02-03,8.30, -1.88, 4.92, 2.28, 1.53, 7.19, repro,
2010-02-04,7.71, -1.11, 5.96, 2.33, 1.56, 7.43, repro,
2010-02-05,7.29, -0.61, 3.55, 2.30, 1.55, 7.35, repro,
2010-02-06,8.26, -1.56, 5.24, 2.32, 1.55, 7.31, repro,
2010-02-07,8.03, -0.96, 5.99, 2.34, 1.56, 7.34, repro,
2010-02-08,7.55, -1.37, 7.39, 2.33, 1.55, 7.33, repro,
2010-02-09,5.51, -3.14, 13.23, 2.76, 1.82, 8.68, repro,
2010-02-10,7.78, -2.01, 12.09, 2.38, 1.59, 7.50, repro,
2010-02-11,7.28, -2.60, 4.77, 2.28, 1.52, 7.22, repro,
2010-02-12,9.57, -2.56, 12.84, 2.28, 1.53, 7.23, repro,
2010-02-13,8.33, -3.61, 5.49, 2.29, 1.53, 7.28, repro,
2010-02-14,7.60, -1.69, 5.92, 2.29, 1.53, 7.18, repro,
2010-02-15,6.59, -2.39, 5.46, 2.28, 1.53, 7.25, repro,
2010-02-16,7.69, -2.35, 6.69, 2.33, 1.57, 7.48, repro,
2010-02-17,8.14, -2.56, 0.34, 2.31, 1.55, 7.38, repro,
2010-02-18,7.96, -3.64, -5.91, 2.32, 1.56, 7.47, repro,
2010-02-19,10.12, -2.47, -0.82, 2.33, 1.55, 7.47, repro,
2010-02-20,7.55, -2.66, -4.03, 2.27, 1.53, 7.27, repro,
2010-02-21,8.21, -3.04, -1.32, 2.29, 1.54, 7.27, repro,
2010-02-22,7.22, -1.92, -8.38, 2.38, 1.58, 7.54, repro,
2010-02-23,6.76, -1.78, -1.09, 2.39, 1.58, 7.61, repro,
2010-02-24,7.05, -2.08, 4.53, 2.32, 1.55, 7.42, repro,
2010-02-25,8.09, -1.24, -0.26, 2.28, 1.52, 7.25, repro,
2010-02-26,7.65, -1.73, 2.82, 2.28, 1.53, 7.24, repro,
2010-02-27,6.79, -0.12, 2.89, 2.38, 1.58, 7.57, repro,
2010-02-28,7.76, -1.67, 3.57, 2.43, 1.59, 7.44, repro,
2010-03-01,7.00, -2.07, 8.39, 2.33, 1.54, 7.30, repro,
2010-03-02,8.27, -1.70, 4.51, 2.48, 1.66, 7.73, repro,
2010-03-03,8.36, -1.43, 5.93, 2.45, 1.59, 7.48, repro,
2010-03-04,9.28, -1.85, 2.61, 2.29, 1.53, 7.26, repro,
2010-03-05,7.73, -1.40, 3.31, 2.29, 1.53, 7.28, repro,
2010-03-06,8.82, -2.25, 0.98, 2.29, 1.52, 7.18, repro,
2010-03-07,9.76, -1.44, 4.89, 2.28, 1.52, 7.20, repro,
2010-03-08,7.43, -2.37, 9.29, 2.27, 1.51, 7.18, repro,
2010-03-09,6.74, -0.41, 6.38, 2.28, 1.51, 7.23, repro,
2010-03-10,9.02, -0.62, 4.01, 2.29, 1.52, 7.27, repro,
2010-03-11,9.80, -0.67, 8.46, 2.27, 1.51, 7.16, repro,
2010-03-12,8.96, -0.62, 1.21, 2.30, 1.51, 7.20, repro,
2010-03-13,7.90, -1.25, 2.50, 2.29, 1.52, 7.22, repro,
2010-03-14,1.85, 1.52, 5.59, 2.27, 1.52, 7.21, repro,
2010-03-15,2.66, 0.45, -2.34, 2.32, 1.54, 7.31, repro,
2010-03-16,7.08, -0.34, -2.36, 2.29, 1.54, 7.33, repro,
2010-03-17,8.50, -1.60, 0.37, 2.30, 1.54, 7.30, repro,
2010-03-18,9.14, -2.15, -5.50, 2.28, 1.51, 7.11, repro,
2010-03-19,7.38, -1.89, -6.99, 2.28, 1.52, 7.16, repro,
2010-03-20,10.27, -1.94, -0.46, 2.28, 1.51, 7.21, repro,
2010-03-21,8.72, -1.62, -0.39, 2.30, 1.52, 7.23, repro,
2010-03-22,8.63, -1.52, 0.26, 2.28, 1.51, 7.17, repro,
2010-03-23,7.93, -1.53, -0.57, 2.27, 1.52, 7.15, repro,
2010-03-24,8.41, -1.53, 2.66, 2.31, 1.52, 7.25, repro,
2010-03-25,8.01, -1.68, -1.76, 2.33, 1.54, 7.33, repro,
2010-03-26,8.47, -2.64, 6.14, 2.36, 1.55, 7.44, repro,
2010-03-27,6.64, -1.70, 4.50, 2.39, 1.58, 7.59, repro,
2010-03-29,7.60, -0.97, 9.30, 2.33, 1.56, 7.35, repro,
2010-03-30,6.52, -0.92, 6.13, 2.45, 1.66, 7.92, repro,
2010-03-31,7.74, -0.10, -0.84, 2.42, 1.59, 7.53, repro,
2010-04-01,8.66, -2.26, 1.88, 2.32, 1.54, 7.29, repro,
2010-04-02,7.78, -0.87, 3.65, 2.41, 1.60, 7.51, repro,
2010-04-03,8.55, -1.75, 7.03, 2.35, 1.56, 7.35, repro,
2010-04-04,9.23, -1.24, 2.74, 2.46, 1.65, 7.80, repro,
2010-04-05,8.18, -1.25, 9.02, 2.33, 1.55, 7.33, repro,
2010-04-06,7.60, -1.97, 3.17, 2.39, 1.61, 7.47, repro,
2010-04-07,8.29, -0.34, 5.33, 2.32, 1.56, 7.46, repro,
2010-04-08,10.05, -2.42, 4.95, 2.33, 1.55, 7.29, repro,
2010-04-09,10.15, -2.17, -1.39, 2.39, 1.59, 7.41, repro,
2010-04-10,7.87, -1.80, -5.24, 2.48, 1.63, 7.79, repro,
2010-04-11,6.13, -2.50, 0.36, 2.37, 1.56, 7.36, repro,
2010-04-12,9.02, -1.08, 2.02, 3.31, 2.17, 10.87, repro,
2010-04-13,12.50, -4.35, 4.90, 2.41, 1.62, 7.83, repro,
2010-04-14,7.16, -1.63, -2.58, 2.41, 1.62, 7.53, repro,
2010-04-15,9.70, -2.64, -1.56, 2.36, 1.60, 7.37, repro,
2010-04-16,8.52, -1.83, -1.75, 2.31, 1.53, 7.21, repro,
2010-04-17,8.55, -2.33, 4.37, 2.31, 1.56, 7.38, repro,
2010-04-18,9.70, -2.94, -3.16, 2.31, 1.56, 7.39, repro,
2010-04-19,9.93, -1.46, -1.28, 2.29, 1.53, 7.18, repro,
2010-04-20,9.39, -1.97, -1.32, 2.32, 1.56, 7.37, repro,
2010-04-21,9.46, -2.32, 4.35, 2.35, 1.56, 7.26, repro,
2010-04-22,7.81, -2.05, 1.78, 2.32, 1.56, 7.34, repro,
2010-04-23,10.55, -1.01, 5.39, 2.30, 1.53, 7.21, repro,
2010-04-24,7.57, -2.28, -2.29, 2.30, 1.54, 7.23, repro,
2010-04-25,9.34, -2.60, 2.61, 2.35, 1.55, 7.27, repro,
2010-04-26,8.17, -2.79, 6.60, 2.31, 1.54, 7.21, repro,
2010-04-27,10.22, -3.25, 4.87, 2.38, 1.59, 7.31, repro,
2010-04-28,8.56, -1.51, 3.02, 2.36, 1.56, 7.36, repro,
2010-04-29,9.56, -1.74, -2.67, 2.38, 1.56, 7.27, repro,
2010-04-30,11.12, -1.45, -4.54, 2.31, 1.53, 7.14, repro,
2010-05-01,10.17, -2.55, -1.82, 2.31, 1.52, 7.11, repro,
2010-05-02,9.49, -3.30, -4.60, 2.34, 1.55, 7.23, repro,
2010-05-03,10.84, -2.58, -2.43, 2.35, 1.56, 7.22, repro,
2010-05-04,11.49, -2.07, -3.15, 2.31, 1.55, 7.19, repro,
2010-05-05,10.44, -3.00, -11.33, 2.42, 1.60, 7.52, repro,
2010-05-06,10.22, -1.66, -7.35, 2.29, 1.53, 7.08, repro,
2010-05-07,11.06, -2.51, -11.74, 2.34, 1.54, 7.19, repro,
2010-05-08,10.72, -3.49, -10.43, 2.31, 1.53, 7.14, repro,
2010-05-09,11.38, -3.31, -3.19, 2.32, 1.55, 7.18, repro,
2010-05-10,9.96, -2.63, -1.51, 2.30, 1.54, 7.14, repro,
2010-05-11,9.07, -4.23, 1.29, 2.29, 1.55, 7.10, repro,
2010-05-12,10.14, -2.48, 3.75, 2.33, 1.57, 7.35, repro,
2010-05-13,10.30, -2.36, -1.23, 2.30, 1.53, 7.07, repro,
2010-05-14,9.53, -2.42, -4.42, 2.41, 1.58, 7.36, repro,
2010-05-15,9.77, -3.18, -6.46, 2.39, 1.56, 7.25, repro,
2010-05-16,9.46, -2.52, -5.30, 2.31, 1.53, 7.13, repro,
2010-05-17,11.50, -3.13, 3.93, 2.30, 1.53, 7.07, repro,
2010-05-18,10.14, -3.59, 0.41, 2.32, 1.52, 7.10, repro,
2010-05-19,10.75, -1.83, 1.27, 2.50, 1.65, 7.95, repro,
2010-05-20,9.50, -2.25, -1.10, 2.41, 1.61, 7.57, repro,
2010-05-21,8.90, -3.12, 1.46, 2.39, 1.58, 7.35, repro,
2010-05-22,11.84, -2.94, 1.22, 2.33, 1.56, 7.29, repro,
2010-05-23,10.31, -3.23, 0.48, 2.34, 1.56, 7.29, repro,
2010-05-24,11.80, -3.02, -5.95, 2.36, 1.56, 7.34, repro,
2010-05-25,10.86, -2.67, -6.79, 2.34, 1.57, 7.35, repro,
2010-05-26,10.28, -2.88, -7.00, 2.36, 1.56, 7.26, repro,
2010-05-27,11.77, -2.72, -6.29, 2.31, 1.53, 7.10, repro,
2010-05-28,10.70, -2.18, -2.76, 2.31, 1.55, 7.13, repro,
2010-05-29,11.25, -2.64, -2.21, 2.34, 1.55, 7.19, repro,
2010-05-30,10.38, -3.74, -8.93, 2.36, 1.57, 7.35, repro,
2010-05-31,10.54, -3.99, -2.32, 2.38, 1.56, 7.23, repro,
2010-06-01,10.78, -2.47, 5.46, 2.32, 1.53, 7.11, repro,
2010-06-02,9.94, -2.28, 7.07, 2.32, 1.54, 7.12, repro,
2010-06-03,9.74, -2.55, 4.77, 2.32, 1.54, 7.14, repro,
2010-06-04,12.13, -1.81, 0.92, 2.34, 1.56, 7.32, repro,
2010-06-05,8.64, -2.89, -1.16, 2.34, 1.54, 7.21, repro,
2010-06-06,11.43, -4.55, -3.99, 2.33, 1.53, 7.16, repro,
2010-06-07,10.97, -3.40, -4.71, 2.32, 1.54, 7.13, repro,
2010-06-08,12.28, -3.13, -6.38, 2.34, 1.54, 7.18, repro,
2010-06-09,10.96, -2.91, -0.97, 2.33, 1.54, 7.19, repro,
2010-06-10,11.70, -2.73, 2.99, 2.35, 1.55, 7.22, repro,
2010-06-11,9.36, -3.27, 0.25, 2.32, 1.53, 7.14, repro,
2010-06-12,7.35, -1.87, 2.46, 2.33, 1.53, 7.14, repro,
2010-06-13,10.44, -2.77, -6.43, 2.33, 1.54, 7.14, repro,
2010-06-14,8.81, -1.31, -2.08, 2.35, 1.56, 7.29, repro,
2010-06-15,10.62, -2.36, -8.31, 2.39, 1.59, 7.35, repro,
2010-06-16,11.60, -2.99, -0.63, 2.33, 1.54, 7.15, repro,
2010-06-17,9.71, -3.67, 4.74, 2.38, 1.56, 7.34, repro,
2010-06-18,12.19, -3.56, -2.60, 2.38, 1.56, 7.31, repro,
2010-06-19,10.82, -2.85, 1.43, 2.34, 1.54, 7.19, repro,
2010-06-20,10.94, -3.35, -0.85, 2.34, 1.55, 7.24, repro,
2010-06-21,11.60, -3.58, 2.71, 2.33, 1.54, 7.19, repro,
2010-06-22,10.97, -3.08, 1.32, 2.32, 1.54, 7.15, repro,
2010-06-23,10.67, -4.31, -6.81, 2.52, 1.67, 7.79, repro,
2010-06-24,11.09, -3.37, 0.42, 2.41, 1.58, 7.36, repro,
2010-06-25,10.52, -3.32, 2.60, 2.45, 1.61, 7.52, repro,
2010-06-26,11.06, -3.86, 1.72, 2.33, 1.55, 7.23, repro,
2010-06-27,10.97, -3.07, 6.74, 2.33, 1.54, 7.20, repro,
2010-06-28,11.30, -3.13, 0.82, 2.38, 1.57, 7.34, repro,
2010-06-29,10.83, -3.08, 1.44, 2.33, 1.54, 7.20, repro,
2010-06-30,11.85, -3.03, 5.47, 2.33, 1.53, 7.18, repro,
2010-07-01,10.89, -3.38, 6.09, 2.34, 1.54, 7.23, repro,
2010-07-02,11.18, -3.79, 9.12, 2.34, 1.54, 7.22, repro,
2010-07-03,12.35, -3.58, 10.84, 2.32, 1.54, 7.20, repro,
2010-07-04,11.82, -3.59, 9.84, 2.31, 1.54, 7.16, repro,
2010-07-05,9.25, -2.14, 7.29, 2.33, 1.54, 7.22, repro,
2010-07-06,10.87, -1.83, 7.60, 2.35, 1.56, 7.30, repro,
2010-07-07,9.70, -3.47, 4.08, 2.34, 1.54, 7.25, repro,
2010-07-08,9.72, -3.87, 6.92, 2.33, 1.54, 7.21, repro,
2010-07-09,10.75, -5.00, 2.68, 2.34, 1.56, 7.30, repro,
2010-07-10,9.37, -2.58, 8.36, 2.30, 1.53, 7.15, repro,
2010-07-11,11.06, -3.41, 7.45, 2.32, 1.54, 7.22, repro,
2010-07-12,11.16, -2.53, 7.80, 2.33, 1.55, 7.25, repro,
2010-07-13,7.93, -1.81, 1.92, 2.41, 1.58, 7.35, repro,
2010-07-14,11.88, -3.60, 0.02, 2.31, 1.54, 7.18, repro,
2010-07-15,11.17, -2.66, -0.40, 2.31, 1.54, 7.16, repro,
2010-07-16,12.99, -3.10, 4.79, 2.31, 1.53, 7.14, repro,
2010-07-17,10.17, -1.57, 7.49, 2.33, 1.54, 7.23, repro,
2010-07-18,10.19, -3.02, 4.23, 2.31, 1.54, 7.29, repro,
2010-07-19,11.12, -3.55, -0.32, 2.33, 1.55, 7.24, repro,
2010-07-20,10.93, -4.08, 7.11, 2.31, 1.54, 7.16, repro,
2010-07-21,11.15, -4.35, 6.68, 2.32, 1.54, 7.16, repro,
2010-07-22,9.81, -2.90, 3.87, 2.32, 1.54, 7.18, repro,
2010-07-23,10.84, -2.69, 0.89, 2.33, 1.55, 7.26, repro,
2010-07-24,12.66, -2.03, 4.90, 2.44, 1.62, 7.61, repro,
2010-07-25,9.83, -4.11, 3.62, 2.39, 1.59, 7.48, repro,
2010-07-26,11.17, -3.59, 6.09, 2.31, 1.55, 7.15, repro,
2010-07-27,10.30, -2.42, 4.91, 2.31, 1.54, 7.08, repro,
2010-07-28,11.33, -2.55, 6.88, 2.29, 1.53, 7.07, repro,
2010-07-29,8.17, -3.34, 9.33, 2.37, 1.58, 7.29, repro,
2010-07-30,9.01, -2.54, 4.51, 2.38, 1.59, 7.33, repro,
2010-07-31,10.72, -3.11, 5.23, 2.31, 1.54, 7.12, repro,
2010-08-01,9.68, -3.71, 4.55, 2.31, 1.53, 7.11, repro,
2010-08-02,11.36, -3.00, 3.86, 2.30, 1.53, 7.11, repro,
2010-08-03,10.48, -3.44, -3.70, 2.42, 1.58, 7.33, repro,
2010-08-04,6.82, -0.48, 4.07, 2.43, 1.58, 7.38, repro,
2010-08-05,10.34, -3.80, 5.05, 2.31, 1.54, 7.12, repro,
2010-08-06,9.83, -3.59, 9.37, 2.32, 1.54, 7.13, repro,
2010-08-07,8.75, -1.47, 6.97, 2.39, 1.55, 7.22, repro,
2010-08-08,10.01, -2.88, 9.97, 2.30, 1.53, 7.07, repro,
2010-08-09,11.96, -1.89, 7.91, 2.31, 1.54, 7.11, repro,
2010-08-10,13.25, -1.57, 15.65, 2.33, 1.55, 7.15, repro,
2010-08-11,11.62, -2.40, 1.98, 2.34, 1.54, 7.17, repro,
2010-08-12,10.16, -1.01, 0.62, 2.37, 1.57, 7.38, repro,
2010-08-13,9.91, -1.77, 4.08, 2.28, 1.53, 7.05, repro,
2010-08-14,9.19, -1.67, 9.36, 2.30, 1.54, 7.10, repro,
2010-08-15,12.15, -3.50, 1.32, 2.33, 1.56, 7.23, repro,
2010-08-16,9.62, -1.55, 3.83, 2.42, 1.57, 7.35, repro,
2010-08-17,9.13, -2.99, 10.26, 2.34, 1.55, 7.19, repro,
2010-08-18,7.73, -1.78, -1.02, 2.30, 1.54, 7.13, repro,
2010-08-19,11.54, -2.99, -3.72, 2.35, 1.56, 7.21, repro,
2010-08-20,10.68, -2.13, 8.78, 2.31, 1.53, 7.07, repro,
2010-08-21,11.32, -1.00, 12.89, 2.32, 1.54, 7.12, repro,
2010-08-22,8.88, -1.35, 15.50, 2.33, 1.53, 7.10, repro,
2010-08-23,10.57, -3.34, 4.54, 2.32, 1.53, 7.06, repro,
2010-08-24,9.22, -2.99, 0.40, 2.36, 1.58, 7.17, repro,
2010-08-25,9.30, -3.05, 0.95, 2.33, 1.53, 7.07, repro,
2010-08-26,10.63, -2.71, 12.15, 2.38, 1.57, 7.27, repro,
2010-08-27,8.46, -1.98, 9.61, 2.46, 1.57, 7.30, repro,
2010-08-28,9.53, -1.25, 7.18, 2.28, 1.51, 6.92, repro,
2010-08-29,9.20, -2.14, 5.66, 2.27, 1.50, 6.88, repro,
2010-08-30,9.65, -2.37, 9.74, 2.31, 1.53, 7.04, repro,
2010-08-31,10.15, -1.53, 8.66, 2.33, 1.56, 7.15, repro,
2010-09-01,11.03, -1.29, 5.91, 2.30, 1.52, 7.00, repro,
2010-09-02,10.59, -1.85, 7.29, 2.50, 1.66, 7.47, repro,
2010-09-03,11.61, -2.35, 3.60, 2.71, 1.77, 8.42, repro,
2010-09-04,12.67, -2.00, 6.59, 2.31, 1.53, 7.07, repro,
2010-09-05,11.93, -2.75, 7.41, 2.30, 1.52, 7.00, repro,
2010-09-06,9.90, -1.85, 8.42, 2.30, 1.53, 7.03, repro,
2010-09-07,9.94, -2.96, -3.60, 2.37, 1.57, 7.30, repro,
2010-09-08,11.17, -2.14, 4.78, 2.28, 1.52, 6.93, repro,
2010-09-09,12.39, -2.23, -0.73, 2.30, 1.51, 6.92, repro,
2010-09-10,12.10, -1.80, 5.27, 2.29, 1.51, 6.92, repro,
2010-09-11,11.04, -2.57, 0.27, 2.42, 1.62, 7.50, repro,
2010-09-12,11.93, -2.47, -1.14, 2.29, 1.53, 6.97, repro,
2010-09-13,11.05, -2.41, -0.09, 2.28, 1.51, 6.89, repro,
2010-09-14,11.59, -2.94, -0.81, 2.30, 1.51, 6.95, repro,
2010-09-15,12.97, -2.71, 2.30, 2.34, 1.54, 7.09, repro,
2010-09-16,11.48, -3.08, 5.58, 2.46, 1.62, 7.36, repro,
2010-09-17,12.80, -2.52, 0.88, 2.27, 1.53, 6.94, repro,
2010-09-18,13.58, -2.22, 1.06, 2.42, 1.63, 7.50, repro,
2010-09-19,10.60, -2.17, -0.24, 2.29, 1.51, 6.93, repro,
2010-09-20,10.28, -2.44, 4.33, 2.47, 1.63, 7.38, repro,
2010-09-21,10.03, -2.73, 9.45, 2.35, 1.54, 7.02, repro,
2010-09-22,10.42, -2.46, 4.99, 2.36, 1.57, 7.11, repro,
2010-09-23,9.96, -2.33, 6.50, 2.50, 1.68, 7.50, repro,
2010-09-24,7.88, -2.77, 15.44, 2.30, 1.52, 6.97, repro,
2010-09-25,5.18, -0.59, 11.27, 2.51, 1.67, 7.70, repro,
2010-09-26,7.29, -1.41, 13.39, 2.28, 1.51, 6.89, repro,
2010-09-27,8.08, -2.02, 0.94, 2.63, 1.76, 8.06, repro,
2010-09-28,14.39, -2.36, -19.16, 51.98, 43.95, 107.39, repro,
2010-09-29,10.01, -1.55, 5.38, 2.29, 1.54, 6.99, repro,
2010-09-30,10.70, -5.42, 0.47, 2.30, 1.55, 7.06, repro,
2010-10-01,10.82, -2.51, 5.66, 2.36, 1.59, 7.15, repro,
2010-10-02,9.01, -2.24, 10.01, 2.28, 1.50, 6.90, repro,
2010-10-03,10.45, -5.86, -0.58, 8.76, 7.09, 28.26, repro,
2010-10-04,12.36, -2.93, 16.35, 4.70, 2.91, 14.15, repro,
2010-10-05,9.19, -2.18, 6.48, 2.35, 1.54, 7.06, repro,
2010-10-06,9.37, -1.59, 9.78, 2.27, 1.52, 6.93, repro,
2010-10-07,9.11, -2.11, 3.86, 2.32, 1.54, 7.08, repro,
2010-10-08,7.90, -1.91, 4.12, 2.28, 1.50, 6.88, repro,
2010-10-09,11.24, -2.55, 2.97, 2.30, 1.53, 7.01, repro,
2010-10-10,11.21, -1.74, 5.25, 2.32, 1.55, 7.18, repro,
2010-10-11,9.87, -2.07, 4.21, 2.30, 1.54, 7.08, repro,
2010-10-12,9.09, -1.75, 6.56, 2.29, 1.51, 6.90, repro,
2010-10-13,12.49, -1.12, 1.91, 2.30, 1.51, 6.95, repro,
2010-10-14,9.52, -2.48, -0.45, 2.34, 1.54, 7.01, repro,
2010-10-15,12.49, -1.58, 2.93, 2.35, 1.55, 7.06, repro,
2010-10-16,10.07, -2.20, 8.78, 2.27, 1.52, 6.89, repro,
2010-10-17,10.15, -2.49, 13.01, 2.29, 1.55, 7.11, repro,
2010-10-18,9.80, -2.23, 3.29, 2.30, 1.54, 7.08, repro,
2010-10-19,9.53, -3.02, 9.05, 2.30, 1.54, 7.11, repro,
2010-10-20,10.27, -2.18, 2.47, 2.28, 1.52, 6.95, repro,
2010-10-21,11.98, -3.01, 2.29, 2.34, 1.59, 7.24, repro,
2010-10-22,8.73, -3.33, 2.47, 2.27, 1.55, 7.06, repro,
2010-10-23,10.08, -4.27, -0.88, 2.28, 1.54, 6.99, repro,
2010-10-24,11.38, -1.93, 7.84, 2.26, 1.52, 6.89, repro,
2010-10-25,10.93, -2.20, 8.25, 2.32, 1.57, 7.32, repro,
2010-10-26,9.72, -2.26, 6.07, 2.25, 1.53, 6.91, repro,
2010-10-27,9.70, -2.13, 2.22, 2.24, 1.51, 6.85, repro,
2010-10-28,12.77, -1.94, 4.41, 2.30, 1.57, 7.22, repro,
2010-10-29,9.80, -1.27, 9.49, 2.59, 1.73, 7.70, repro,
2010-10-30,10.63, -6.41, 5.46, 4.71, 3.38, 16.37, repro,
2010-10-31,4.89, -0.62, 14.27, 10.96, 8.14, 41.29, repro,
