PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARHR
Station name,Harrison
Begin Date, 2005-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1842388348 North Latitude, -93.0302107463 East Longitude, 332.30551 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-24,-2.41, 0.08, 1.24, 1.89, 1.64, 7.16, repro,
2008-10-25,-3.13, 0.05, 2.09, 2.19, 1.89, 8.21, repro,
2008-10-26,-2.46, -0.38, 3.25, 1.97, 1.71, 7.54, repro,
2008-10-27,-1.58, -0.41, -8.33, 1.88, 1.63, 7.13, repro,
2008-10-28,-1.80, 0.51, -15.61, 2.01, 1.73, 7.63, repro,
2008-10-29,-1.98, -0.45, -3.87, 2.02, 1.78, 7.69, repro,
2008-10-30,-3.06, 0.85, -2.56, 2.38, 2.40, 9.45, repro,
2008-10-31,-1.80, 0.17, -13.68, 1.92, 1.67, 7.52, repro,
2008-11-01,-0.91, -1.15, -2.73, 1.87, 1.63, 7.10, repro,
2008-11-02,-1.19, -0.07, -3.12, 1.90, 1.65, 7.15, repro,
2008-11-03,-1.15, 0.77, 2.28, 1.93, 1.70, 7.35, repro,
2008-11-04,-3.34, 1.61, 4.48, 1.89, 1.66, 7.20, repro,
2008-11-05,-3.55, -0.67, 11.55, 1.88, 1.68, 7.28, repro,
2008-11-06,-4.49, -0.26, -5.32, 1.91, 1.66, 7.22, repro,
2008-11-07,-3.20, -0.16, 2.81, 1.96, 1.72, 7.55, repro,
2008-11-08,-2.71, -0.94, 0.81, 1.91, 1.66, 7.28, repro,
2008-11-09,-1.51, 1.13, 3.34, 1.90, 1.68, 7.33, repro,
2008-11-10,-2.49, 1.65, 1.85, 1.89, 1.68, 7.31, repro,
2008-11-11,-0.76, 1.79, 5.20, 1.90, 1.66, 7.23, repro,
2008-11-12,-2.43, -0.92, 2.48, 1.91, 1.64, 7.22, repro,
2008-11-13,-1.50, -0.82, 7.59, 1.92, 1.71, 7.43, repro,
2008-11-14,-1.39, 1.00, 15.62, 2.00, 1.77, 7.67, repro,
2008-11-15,-3.43, -0.14, 0.84, 1.94, 1.70, 7.43, repro,
2008-11-16,-3.49, 0.05, 2.84, 2.35, 2.02, 8.86, repro,
2008-11-17,-3.58, -1.42, -6.57, 2.70, 2.45, 10.56, repro,
2008-11-18,-1.15, 0.05, -9.30, 1.92, 1.67, 7.32, repro,
2008-11-19,-2.41, 0.75, 0.39, 1.91, 1.66, 7.25, repro,
2008-11-20,-2.57, 0.12, -11.19, 1.96, 1.72, 7.59, repro,
2008-11-21,-2.77, -0.01, -12.09, 1.95, 1.72, 7.57, repro,
2008-11-22,-3.85, 1.27, -8.12, 1.95, 1.71, 7.52, repro,
2008-11-23,-2.63, -0.70, -1.64, 1.94, 1.69, 7.48, repro,
2008-11-24,-3.96, 0.21, 2.35, 2.14, 2.07, 8.84, repro,
2008-11-25,-3.04, -0.37, -4.24, 1.89, 1.68, 7.28, repro,
2008-11-26,-3.21, 0.31, -2.05, 1.85, 1.63, 7.02, repro,
2008-11-27,-3.17, 0.03, -0.30, 1.86, 1.64, 7.13, repro,
2008-11-28,-2.54, -0.44, 4.57, 1.93, 1.73, 7.46, repro,
2008-11-29,-2.59, -0.63, 4.02, 1.93, 1.71, 7.45, repro,
2008-11-30,-2.53, -0.62, 12.49, 1.92, 1.69, 7.36, repro,
2008-12-01,-3.12, 0.13, 6.43, 1.86, 1.63, 7.04, repro,
2008-12-02,-3.64, 0.54, 2.80, 1.88, 1.67, 7.23, repro,
2008-12-03,-2.68, -2.11, -2.73, 1.89, 1.68, 7.27, repro,
2008-12-04,-2.58, -1.35, -5.72, 1.94, 1.71, 7.45, repro,
2008-12-05,-2.43, 0.01, -6.28, 1.92, 1.69, 7.37, repro,
2008-12-06,-3.49, 1.30, -1.94, 1.94, 1.70, 7.46, repro,
2008-12-07,-4.57, 0.52, 2.04, 1.92, 1.69, 7.38, repro,
2008-12-08,-2.83, 0.06, 3.83, 1.90, 1.66, 7.23, repro,
2008-12-09,-4.28, 1.43, 2.69, 1.91, 1.66, 7.34, repro,
2008-12-10,-2.72, -1.21, 1.18, 1.88, 1.63, 7.16, repro,
2008-12-11,-2.75, -0.13, 1.05, 2.02, 1.74, 7.68, repro,
2008-12-12,-2.00, 1.25, -6.11, 1.93, 1.64, 7.21, repro,
2008-12-13,-2.19, 2.24, 0.88, 1.86, 1.63, 7.10, repro,
2008-12-14,-6.28, 2.01, 3.63, 1.88, 1.63, 7.12, repro,
2008-12-15,-3.10, -1.05, -0.99, 1.91, 1.68, 7.28, repro,
2008-12-16,-3.58, 0.39, -6.89, 1.90, 1.65, 7.24, repro,
2008-12-17,-2.93, 0.19, 2.23, 1.90, 1.66, 7.26, repro,
2008-12-18,-4.99, 0.80, 1.69, 2.03, 1.78, 7.71, repro,
2008-12-19,-4.38, 2.51, 4.59, 1.93, 1.73, 7.32, repro,
2008-12-20,-2.54, 0.14, 0.55, 1.95, 1.73, 7.35, repro,
2008-12-21,-2.49, -1.64, -1.36, 1.89, 1.64, 7.20, repro,
2008-12-22,-1.92, -1.38, -5.73, 1.96, 1.72, 7.41, repro,
2008-12-23,-4.51, 2.83, -3.27, 1.91, 1.66, 7.27, repro,
2008-12-24,-3.47, 0.30, 6.76, 1.91, 1.65, 7.22, repro,
2008-12-25,-2.42, -0.74, -7.20, 1.89, 1.63, 7.15, repro,
2008-12-26,-4.10, 0.96, -2.02, 1.89, 1.64, 7.18, repro,
2008-12-27,-3.42, 3.32, 1.22, 1.93, 1.66, 7.36, repro,
2008-12-28,-0.84, 2.12, -2.96, 1.91, 1.66, 7.27, repro,
2008-12-29,0.48, 0.18, -3.03, 1.87, 1.63, 7.14, repro,
2008-12-30,-1.82, 1.07, -3.11, 1.91, 1.65, 7.27, repro,
2008-12-31,-1.46, -1.82, -7.99, 1.89, 1.65, 7.26, repro,
2009-01-01,0.39, 2.44, -3.56, 1.94, 1.69, 7.50, repro,
2009-01-02,-2.50, 1.63, -1.42, 1.95, 1.69, 7.44, repro,
2009-01-03,-2.56, 2.02, 6.65, 1.93, 1.70, 7.42, repro,
2009-01-04,-1.40, -1.14, -0.53, 1.90, 1.67, 7.39, repro,
2009-01-05,-1.54, 0.01, 0.60, 1.91, 1.68, 7.43, repro,
2009-01-06,-0.85, -1.14, 3.00, 1.92, 1.67, 7.29, repro,
2009-01-07,-0.40, 0.29, 5.52, 1.94, 1.69, 7.40, repro,
2009-01-08,-1.99, -0.67, 2.51, 1.95, 1.69, 7.44, repro,
2009-01-09,-2.24, -0.76, -1.54, 2.09, 1.86, 8.18, repro,
2009-01-13,-2.68, 0.12, -5.39, 2.63, 2.29, 10.15, repro,
2009-01-14,-3.44, -1.94, -9.88, 2.34, 2.17, 9.39, repro,
2009-02-05,-3.44, -0.63, -10.62, 2.99, 2.42, 11.20, repro,
2009-02-06,-0.88, -0.34, -7.29, 1.88, 1.63, 7.18, repro,
2009-02-07,0.12, 2.65, -9.90, 1.88, 1.64, 7.25, repro,
2009-02-08,-0.32, 3.20, -12.38, 1.86, 1.62, 7.16, repro,
2009-02-09,-3.65, 2.39, -12.75, 1.91, 1.67, 7.32, repro,
2009-02-10,0.55, 4.12, -3.92, 1.90, 1.65, 7.40, repro,
2009-02-11,-2.16, 0.18, 7.86, 2.42, 1.96, 8.94, repro,
2009-02-12,0.35, -0.48, -1.99, 1.92, 1.64, 7.29, repro,
2009-02-13,0.22, -0.64, -7.93, 1.91, 1.66, 7.38, repro,
2009-02-14,-1.81, 0.33, -10.14, 1.85, 1.61, 7.11, repro,
2009-02-15,-0.89, 1.66, -9.70, 1.88, 1.65, 7.23, repro,
2009-02-16,-0.44, 0.89, -13.87, 1.91, 1.66, 7.30, repro,
2009-02-17,-2.70, 0.77, -6.61, 1.95, 1.70, 7.50, repro,
2009-02-18,-0.44, -0.20, 6.74, 2.03, 1.82, 7.81, repro,
2009-02-19,-0.02, 0.63, -10.62, 1.95, 1.70, 7.40, repro,
2009-02-20,-0.35, 0.91, -6.70, 1.90, 1.66, 7.28, repro,
2009-02-21,-0.02, 0.49, -11.15, 1.97, 1.76, 7.58, repro,
2009-02-22,-2.22, -0.89, -17.57, 1.96, 1.74, 7.59, repro,
2009-02-23,-0.65, 0.52, -15.77, 1.95, 1.73, 7.56, repro,
2009-02-24,-0.09, 0.08, -9.80, 1.95, 1.75, 7.66, repro,
2009-02-25,-0.90, 0.09, -5.09, 15.04, 42.40, 171.77, repro,
2009-02-26,0.93, -1.52, -6.34, 2.85, 2.78, 11.30, repro,
2009-03-04,-2.39, 1.13, 9.27, 3.25, 2.62, 12.37, repro,
2009-03-05,-2.68, -1.74, 3.65, 2.00, 1.74, 7.54, repro,
2009-03-06,-1.41, 1.20, -2.98, 2.03, 1.78, 7.88, repro,
2009-03-07,-0.90, 1.43, 10.60, 1.92, 1.66, 7.29, repro,
2009-03-08,-2.63, 1.72, -0.76, 1.97, 1.72, 7.62, repro,
2009-03-09,0.02, 0.83, -11.20, 2.00, 1.75, 7.59, repro,
2009-03-10,-1.27, 0.14, 3.69, 1.95, 1.68, 7.41, repro,
2009-03-11,-0.05, -0.28, -3.76, 1.89, 1.63, 7.22, repro,
2009-03-12,-2.85, 1.97, -20.43, 2.80, 2.59, 10.90, repro,
2009-03-16,-0.50, 1.55, -6.87, 5.62, 5.02, 20.95, repro,
2009-03-17,-0.20, -0.27, -4.30, 1.89, 1.62, 7.22, repro,
2009-03-18,-0.29, -0.00, -3.09, 1.89, 1.60, 7.13, repro,
2009-03-19,0.10, -0.15, -0.97, 1.90, 1.62, 7.24, repro,
2009-03-20,-0.62, -0.10, -9.92, 1.88, 1.60, 7.11, repro,
2009-03-21,-0.76, -2.00, -10.54, 1.90, 1.62, 7.19, repro,
2009-03-22,1.73, -0.13, -1.59, 1.91, 1.63, 7.24, repro,
2009-03-23,-0.90, 2.92, -3.17, 1.89, 1.63, 7.21, repro,
2009-03-24,-7.01, 0.95, 4.43, 2.02, 1.73, 7.69, repro,
2009-03-25,-0.70, 2.52, 2.52, 1.88, 1.61, 7.18, repro,
2009-03-26,0.43, 1.01, 3.04, 1.90, 1.63, 7.23, repro,
2009-03-27,-2.59, 2.01, 6.19, 1.94, 1.65, 7.43, repro,
2009-03-28,1.17, 0.99, -3.95, 1.97, 1.67, 7.47, repro,
2009-03-29,-0.74, -1.50, 3.91, 1.92, 1.64, 7.29, repro,
2009-03-30,-0.22, 1.44, 2.64, 1.92, 1.64, 7.32, repro,
2009-03-31,-2.57, 1.16, 11.72, 1.97, 1.68, 7.53, repro,
2009-04-01,-1.20, 0.63, 1.32, 1.96, 1.69, 7.45, repro,
2009-04-02,-0.11, 1.44, 15.54, 1.95, 1.72, 7.59, repro,
2009-04-03,-0.16, -0.25, 5.87, 1.96, 1.72, 7.72, repro,
2009-04-04,0.20, 1.74, -2.06, 1.93, 1.66, 7.38, repro,
2009-04-05,-4.26, 1.29, 8.56, 1.97, 1.70, 7.59, repro,
2009-04-06,-0.08, -0.62, -10.29, 1.92, 1.64, 7.33, repro,
2009-04-07,-1.62, -0.02, -7.83, 1.93, 1.66, 7.40, repro,
2009-04-08,-1.08, -0.14, -3.12, 1.92, 1.64, 7.28, repro,
2009-04-09,-1.35, 0.75, 2.30, 1.91, 1.65, 7.27, repro,
2009-04-10,-0.18, -0.54, 2.36, 2.00, 1.72, 7.66, repro,
2009-04-11,-0.39, 0.48, -11.30, 1.95, 1.67, 7.56, repro,
2009-04-12,-1.87, 2.05, -11.68, 1.93, 1.65, 7.36, repro,
2009-04-13,-2.45, -0.11, -5.51, 1.94, 1.65, 7.33, repro,
2009-04-14,-0.07, 0.64, -3.49, 1.92, 1.64, 7.28, repro,
2009-04-15,-0.64, 0.10, -3.10, 1.92, 1.65, 7.29, repro,
2009-04-16,-2.02, 1.48, -2.78, 1.92, 1.67, 7.39, repro,
2009-04-17,-0.47, 1.85, -9.09, 1.93, 1.65, 7.34, repro,
2009-04-18,-0.48, 0.28, -6.98, 1.94, 1.65, 7.37, repro,
2009-04-19,-0.85, -1.47, -11.72, 1.96, 1.69, 7.50, repro,
2009-04-20,-0.79, -0.24, -1.52, 1.93, 1.65, 7.30, repro,
2009-04-21,-0.43, 0.44, -3.06, 1.95, 1.65, 7.38, repro,
2009-04-22,-2.44, 0.79, -5.16, 1.94, 1.67, 7.41, repro,
2009-04-23,-1.33, 1.42, -0.98, 2.07, 1.79, 8.05, repro,
2009-04-24,-0.37, 2.39, -1.14, 2.00, 1.72, 7.73, repro,
2009-04-25,-1.47, 0.77, -10.67, 1.94, 1.66, 7.32, repro,
2009-04-26,-2.17, 2.07, -12.67, 1.95, 1.68, 7.43, repro,
2009-04-27,-5.78, -0.37, -9.24, 1.94, 1.68, 7.41, repro,
2009-04-28,-0.34, 1.81, -7.98, 1.99, 1.70, 7.51, repro,
2009-04-29,-3.12, 0.14, -14.29, 2.00, 1.70, 7.57, repro,
2009-04-30,0.49, 2.13, -4.58, 2.02, 1.71, 7.58, repro,
2009-05-01,1.06, 2.17, -1.50, 1.95, 1.72, 7.53, repro,
2009-05-02,-2.90, -2.83, 2.05, 2.02, 1.76, 7.71, repro,
2009-05-03,-3.78, -3.69, 0.17, 1.95, 1.69, 7.47, repro,
2009-05-04,-1.15, -2.20, -2.15, 1.94, 1.67, 7.34, repro,
2009-05-05,-1.28, -1.67, -14.37, 1.94, 1.68, 7.40, repro,
2009-05-06,-0.55, -4.49, -7.12, 1.94, 1.67, 7.34, repro,
2009-05-07,0.07, 0.17, -4.38, 1.93, 1.66, 7.35, repro,
2009-05-08,-2.97, -1.55, -8.74, 1.96, 1.70, 7.51, repro,
2009-05-09,-3.19, -0.85, -5.71, 2.01, 1.75, 7.71, repro,
2009-05-10,-1.04, -2.92, -10.92, 1.94, 1.70, 7.46, repro,
2009-05-11,-1.13, -0.73, -6.24, 1.93, 1.66, 7.32, repro,
2009-05-12,-1.31, -1.93, -8.94, 3.06, 2.79, 12.02, repro,
2009-05-15,-1.78, -0.73, -12.36, 2.87, 2.38, 10.48, repro,
2009-05-16,-3.74, 0.52, -4.06, 1.97, 1.73, 7.65, repro,
2009-05-17,-4.24, -0.02, -10.17, 1.93, 1.70, 7.43, repro,
2009-05-18,-0.95, 1.10, -9.97, 1.92, 1.66, 7.24, repro,
2009-05-19,-1.74, 0.60, -15.99, 1.94, 1.69, 7.36, repro,
2009-05-20,-3.14, 0.68, -11.43, 1.92, 1.67, 7.34, repro,
2009-05-21,-1.89, -0.17, -10.62, 1.98, 1.73, 7.58, repro,
2009-05-22,-2.72, -1.52, -3.78, 1.93, 1.69, 7.36, repro,
2009-05-23,-4.76, -0.33, -1.93, 2.01, 1.74, 7.62, repro,
2009-05-24,-1.26, -0.13, -3.47, 1.98, 1.76, 7.86, repro,
2009-05-25,-1.66, -2.12, 8.17, 1.92, 1.66, 7.30, repro,
2009-05-26,-1.72, -0.71, 0.98, 1.92, 1.68, 7.36, repro,
2009-05-27,-0.37, 0.44, -4.05, 1.96, 1.73, 7.51, repro,
2009-05-28,-1.58, -0.77, -5.21, 1.96, 1.68, 7.41, repro,
2009-05-29,-2.08, -1.84, -5.06, 1.99, 1.74, 7.62, repro,
2009-05-30,-1.92, -0.38, -5.95, 2.00, 1.75, 7.71, repro,
2009-05-31,-2.88, -1.20, -1.43, 1.94, 1.72, 7.54, repro,
2009-06-01,-2.30, -0.79, -5.94, 1.97, 1.69, 7.47, repro,
2009-06-02,0.11, -0.38, -1.43, 2.25, 1.94, 8.77, repro,
2009-06-03,-0.18, 0.25, -3.90, 1.94, 1.71, 7.54, repro,
2009-06-04,-3.23, 0.68, -0.31, 1.93, 1.66, 7.24, repro,
2009-06-05,-2.99, 0.59, -2.05, 1.99, 1.74, 7.77, repro,
2009-06-06,-1.22, -2.08, -5.01, 1.97, 1.72, 7.52, repro,
2009-06-07,0.08, -3.40, 3.72, 2.40, 2.10, 9.23, repro,
2009-06-12,-1.63, -2.22, 9.54, 2.94, 2.44, 11.11, repro,
2009-06-13,-1.07, -1.31, -2.47, 2.03, 1.75, 7.71, repro,
2009-06-14,-1.38, 0.26, 6.59, 2.12, 1.81, 8.06, repro,
2009-06-15,0.55, -0.60, -4.15, 1.94, 1.70, 7.40, repro,
2009-06-16,-0.86, 0.00, -4.48, 1.99, 1.75, 7.64, repro,
2009-06-17,-0.78, -2.04, 0.94, 1.92, 1.66, 7.18, repro,
2009-06-18,-1.99, -2.16, 1.80, 1.93, 1.65, 7.21, repro,
2009-06-19,-1.68, -0.41, -8.31, 2.04, 1.75, 7.66, repro,
2009-06-20,-2.81, -1.08, -2.46, 2.01, 1.75, 7.70, repro,
2009-06-21,-1.16, -0.18, 3.68, 2.05, 1.81, 7.82, repro,
2009-06-22,-2.25, -0.51, 6.43, 2.23, 1.89, 8.66, repro,
2009-06-23,-1.80, 1.56, 5.19, 1.99, 1.73, 7.40, repro,
2009-06-24,-2.07, 0.01, -10.12, 1.97, 1.68, 7.37, repro,
2009-06-25,-0.25, 0.07, -15.67, 2.47, 2.00, 8.92, repro,
2009-06-26,-1.55, 0.05, -5.98, 1.97, 1.71, 7.44, repro,
2009-06-27,0.72, -0.88, 3.10, 2.05, 1.76, 7.79, repro,
2009-06-28,-0.49, 2.42, -6.41, 2.01, 1.78, 7.80, repro,
2009-06-29,-1.75, -1.24, 10.62, 1.97, 1.68, 7.33, repro,
2009-06-30,-2.64, -1.51, -1.05, 2.10, 1.85, 8.07, repro,
2009-07-01,-2.80, 1.74, 7.02, 1.96, 1.69, 7.36, repro,
2009-07-02,-4.27, -0.17, 5.34, 1.91, 1.67, 7.23, repro,
2009-07-03,-2.25, -0.12, 6.68, 2.01, 1.77, 7.64, repro,
2009-07-04,-1.67, -1.52, 1.19, 1.99, 1.73, 7.52, repro,
2009-07-05,-2.78, -2.44, 9.02, 1.99, 1.74, 7.53, repro,
2009-07-06,-1.99, -1.08, 7.18, 1.95, 1.68, 7.31, repro,
2009-07-07,-3.55, 0.47, 5.50, 1.92, 1.66, 7.17, repro,
2009-07-08,-2.38, -0.86, 5.02, 1.92, 1.65, 7.17, repro,
2009-07-09,-2.20, 0.75, 1.82, 1.90, 1.65, 7.15, repro,
2009-07-10,-1.15, -1.95, 16.31, 2.01, 1.76, 7.64, repro,
2009-07-11,-0.41, -1.77, 0.81, 2.00, 1.77, 7.63, repro,
2009-07-12,-0.72, -2.03, 2.15, 1.99, 1.73, 7.54, repro,
2009-07-13,-3.07, -0.53, 8.09, 2.05, 1.83, 7.73, repro,
2009-07-14,2.26, -2.01, 5.34, 2.10, 1.89, 8.04, repro,
2009-07-15,-1.19, -2.22, 4.64, 1.94, 1.68, 7.29, repro,
2009-07-16,-1.94, 0.27, 1.72, 1.98, 1.74, 7.56, repro,
2009-07-17,-1.10, -0.06, 7.86, 1.94, 1.66, 7.19, repro,
2009-07-18,-1.68, 1.17, -4.04, 1.91, 1.65, 7.14, repro,
2009-07-19,-1.68, 0.06, -0.62, 1.92, 1.66, 7.22, repro,
2009-07-20,-3.26, -1.89, -2.77, 1.99, 1.73, 7.48, repro,
2009-07-21,-1.66, 1.57, 16.48, 2.51, 2.09, 9.12, repro,
2009-07-22,-1.91, 1.19, 11.47, 1.90, 1.65, 7.10, repro,
2009-07-23,-1.18, 2.39, 3.79, 1.92, 1.66, 7.17, repro,
2009-07-24,-2.27, 0.99, 7.36, 1.97, 1.69, 7.42, repro,
2009-07-25,0.08, -0.83, -2.83, 1.97, 1.74, 7.53, repro,
2009-07-26,0.26, -1.24, -4.96, 1.92, 1.70, 7.26, repro,
2009-07-27,-1.55, 0.72, -4.34, 1.92, 1.65, 7.17, repro,
2009-07-28,-0.28, -0.11, 8.98, 1.91, 1.67, 7.27, repro,
2009-07-29,-1.77, 2.16, 10.84, 1.97, 1.76, 7.53, repro,
2009-07-30,-0.20, 0.26, 1.79, 1.98, 1.73, 7.55, repro,
2009-07-31,-1.68, 0.30, 8.55, 1.95, 1.67, 7.39, repro,
2009-08-01,-5.84, -0.92, 6.25, 1.99, 1.67, 7.50, repro,
2009-08-02,-1.44, 1.36, 1.53, 1.91, 1.65, 7.20, repro,
2009-08-03,-1.99, -0.45, 3.96, 1.93, 1.68, 7.32, repro,
2009-08-04,-1.47, 2.25, -3.26, 1.93, 1.67, 7.24, repro,
2009-08-05,-0.14, -0.47, 1.81, 1.94, 1.70, 7.36, repro,
2009-08-06,-1.13, 0.85, 2.51, 1.91, 1.66, 7.25, repro,
2009-08-07,-1.00, 1.18, -5.79, 1.90, 1.64, 7.18, repro,
2009-08-08,-0.32, 2.62, 4.69, 1.90, 1.65, 7.15, repro,
2009-08-09,-2.99, 1.39, 1.63, 1.93, 1.68, 7.26, repro,
2009-08-10,-1.69, 0.84, 6.82, 1.97, 1.70, 7.46, repro,
2009-08-11,-1.68, -0.72, 1.69, 2.00, 1.73, 7.61, repro,
2009-08-12,-1.14, 0.42, 0.09, 1.92, 1.66, 7.26, repro,
2009-08-13,-1.92, 0.63, 0.85, 1.93, 1.68, 7.30, repro,
2009-08-14,-1.62, 0.99, 4.95, 1.91, 1.65, 7.18, repro,
2009-08-15,-3.71, 2.26, 13.43, 1.93, 1.65, 7.22, repro,
2009-08-16,-2.15, 1.81, 2.89, 1.96, 1.68, 7.37, repro,
2009-08-17,-1.58, 0.72, -5.61, 2.22, 1.88, 8.22, repro,
2009-08-18,-1.27, 0.91, 8.27, 2.80, 2.67, 11.42, repro,
2009-08-19,-1.92, 1.90, 2.83, 1.95, 1.66, 7.33, repro,
2009-08-20,-0.81, -3.64, 13.00, 2.10, 1.83, 8.14, repro,
2009-08-21,-0.53, 0.47, -6.30, 1.99, 1.69, 7.50, repro,
2009-08-22,-0.52, 1.10, -2.59, 1.98, 1.70, 7.54, repro,
2009-08-23,0.18, -0.25, 6.20, 2.36, 2.01, 8.87, repro,
2009-08-24,0.80, 2.06, -5.39, 2.00, 1.69, 7.55, repro,
2009-08-25,-0.49, 1.58, 0.73, 2.06, 1.81, 8.01, repro,
2009-08-26,1.04, 1.56, -4.76, 2.00, 1.71, 7.57, repro,
2009-08-27,0.24, 2.02, -3.18, 2.03, 1.71, 7.65, repro,
2009-08-28,0.00, -0.14, 2.26, 1.98, 1.70, 7.56, repro,
2009-08-29,-0.98, 0.51, -12.12, 2.02, 1.75, 7.86, repro,
2009-08-30,1.82, 0.76, -15.10, 1.95, 1.68, 7.48, repro,
2009-08-31,0.42, 1.00, -15.98, 1.99, 1.74, 7.75, repro,
2009-09-01,0.95, 1.20, -10.17, 1.98, 1.72, 7.63, repro,
2009-09-02,1.57, -0.18, -10.27, 1.97, 1.73, 7.63, repro,
2009-09-03,0.71, -1.08, -9.09, 2.00, 1.71, 7.62, repro,
2009-09-04,1.30, 0.65, -8.92, 2.14, 1.79, 8.21, repro,
2009-09-06,-0.93, 1.60, -8.28, 1.99, 1.71, 7.56, repro,
2009-09-07,0.09, -0.89, -11.18, 1.93, 1.66, 7.33, repro,
2009-09-08,1.81, -2.46, -5.89, 1.94, 1.67, 7.39, repro,
2009-09-09,0.29, -0.77, -0.79, 1.97, 1.70, 7.56, repro,
2009-09-10,-0.23, 0.13, -2.66, 2.27, 1.97, 8.67, repro,
2009-09-11,0.81, 1.92, -13.98, 2.05, 1.81, 7.97, repro,
2009-09-12,1.01, 0.82, -7.97, 1.94, 1.69, 7.38, repro,
2009-09-13,2.55, -0.98, -0.66, 1.96, 1.76, 7.63, repro,
2009-09-14,0.70, -2.58, -4.32, 1.98, 1.75, 7.64, repro,
2009-09-15,-1.22, -3.83, -9.34, 1.93, 1.73, 7.54, repro,
2009-09-16,0.33, -4.77, 2.25, 1.97, 1.77, 7.70, repro,
2009-09-17,0.05, -1.81, -4.40, 1.92, 1.71, 7.46, repro,
2009-09-18,-0.46, -1.87, -8.03, 1.96, 1.71, 7.68, repro,
2009-09-19,-0.68, -3.17, -7.81, 1.93, 1.72, 7.51, repro,
2009-09-20,-1.29, -2.35, -2.71, 1.92, 1.70, 7.44, repro,
2009-09-21,1.95, -0.17, 3.41, 1.93, 1.72, 7.45, repro,
2009-09-22,1.38, -1.25, 0.49, 1.99, 1.79, 7.80, repro,
2009-09-23,-0.08, 0.18, -6.99, 1.96, 1.73, 7.56, repro,
2009-09-24,0.27, -2.06, -6.96, 1.93, 1.73, 7.52, repro,
2009-09-25,0.10, -1.57, -14.77, 1.93, 1.68, 7.39, repro,
2009-09-26,0.72, -1.05, -14.97, 1.91, 1.69, 7.33, repro,
2009-09-27,0.75, -0.80, 1.10, 1.88, 1.67, 7.23, repro,
2009-09-28,0.74, 0.42, -12.27, 1.94, 1.69, 7.38, repro,
2009-09-29,0.50, 1.83, 2.21, 2.70, 2.33, 10.53, repro,
2009-09-30,1.16, -0.64, -5.26, 1.89, 1.66, 7.26, repro,
2009-10-01,0.16, 2.21, 3.74, 1.88, 1.66, 7.21, repro,
2009-10-02,0.41, 1.27, 4.57, 1.97, 1.71, 7.65, repro,
2009-10-03,-0.04, 0.91, -6.23, 1.87, 1.66, 7.17, repro,
2009-10-04,0.22, 0.42, -12.45, 1.90, 1.67, 7.25, repro,
2009-10-05,1.65, 0.36, -5.94, 1.92, 1.71, 7.47, repro,
2009-10-06,2.55, 2.29, 10.89, 1.94, 1.72, 7.53, repro,
2009-10-07,1.37, 0.88, 2.68, 1.88, 1.66, 7.22, repro,
2009-10-08,-3.89, -0.31, 0.02, 2.03, 1.78, 8.03, repro,
2009-10-09,1.94, -3.28, -16.37, 2.10, 1.88, 8.41, repro,
2009-10-10,1.78, -0.62, -16.57, 1.89, 1.67, 7.25, repro,
2009-10-11,2.01, -1.46, -12.33, 1.94, 1.70, 7.57, repro,
2009-10-12,2.38, -2.77, -7.83, 1.90, 1.69, 7.35, repro,
2009-10-13,-0.09, -6.98, -20.76, 1.94, 1.76, 7.70, repro,
2009-10-14,0.12, -5.29, -20.36, 1.97, 1.80, 7.77, repro,
2009-10-15,0.96, -3.26, -1.68, 2.02, 1.83, 8.01, repro,
2009-10-16,0.90, -0.50, -16.01, 2.01, 1.81, 7.87, repro,
2009-10-17,0.18, -0.25, -21.21, 1.95, 1.75, 7.62, repro,
2009-10-18,0.46, -0.14, -23.29, 1.96, 1.74, 7.64, repro,
2009-10-19,0.82, -0.30, -10.07, 2.18, 1.96, 8.58, repro,
2009-10-20,0.14, 0.84, -14.12, 2.08, 1.83, 8.07, repro,
2009-10-21,0.01, 1.10, -10.49, 1.94, 1.70, 7.43, repro,
2009-10-22,0.35, -0.67, -12.07, 1.99, 1.76, 7.74, repro,
2009-10-23,-1.31, -0.78, -0.43, 1.99, 1.75, 7.61, repro,
2009-10-24,0.50, -0.48, -9.90, 1.94, 1.71, 7.45, repro,
2009-10-25,3.32, -0.21, -5.73, 1.96, 1.72, 7.57, repro,
2009-10-26,1.11, -1.23, -11.70, 2.00, 1.75, 7.66, repro,
2009-10-27,2.16, -2.67, -6.90, 2.05, 1.84, 8.05, repro,
2009-10-28,1.96, 1.01, 2.78, 1.96, 1.80, 7.76, repro,
2009-10-29,-1.21, -0.33, -10.42, 2.04, 1.88, 8.11, repro,
2009-10-30,-0.31, -0.56, -7.85, 2.14, 1.90, 8.33, repro,
2009-10-31,-0.03, -0.87, -11.42, 2.01, 1.86, 7.98, repro,
2009-11-01,-0.72, 1.17, -19.88, 2.00, 1.79, 7.69, repro,
2009-11-02,0.32, -0.05, -18.09, 2.00, 1.84, 7.89, repro,
2009-11-03,1.42, 1.67, -19.79, 1.98, 1.82, 7.82, repro,
2009-11-04,0.42, 0.48, -24.99, 1.98, 1.86, 7.91, repro,
