PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P312
Station name,SmithRidgeCN2006
Begin Date, 2006-06-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5291791786 North Latitude, -123.6983762321 East Longitude, 254.92624 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-15,0.67, -1.45, 1.98, 2.20, 1.66, 7.95, repro,
2008-09-16,1.10, -2.63, -1.92, 2.22, 1.71, 8.11, repro,
2008-09-17,1.46, -1.63, -4.67, 2.29, 1.74, 8.36, repro,
2008-09-18,1.40, -1.06, 1.41, 2.17, 1.63, 7.88, repro,
2008-09-19,2.74, -4.23, 3.33, 2.22, 1.69, 8.07, repro,
2008-09-20,1.45, -2.21, 0.69, 2.22, 1.70, 8.08, repro,
2008-09-21,1.90, -3.60, -4.93, 2.25, 1.70, 8.18, repro,
2008-09-22,2.54, -3.85, -3.61, 2.21, 1.68, 8.12, repro,
2008-09-23,1.33, -2.28, 4.79, 2.17, 1.65, 7.92, repro,
2008-09-24,0.78, -2.23, 1.16, 2.27, 1.74, 8.34, repro,
2008-09-25,1.44, -2.24, -1.70, 2.18, 1.65, 7.87, repro,
2008-09-26,1.18, -1.98, 2.25, 2.18, 1.63, 7.80, repro,
2008-09-27,1.24, -4.23, -2.96, 2.25, 1.69, 8.11, repro,
2008-09-28,0.18, -3.21, -0.40, 2.21, 1.69, 8.13, repro,
2008-09-29,0.97, -2.72, 0.90, 2.17, 1.64, 7.86, repro,
2008-09-30,3.19, -2.85, -4.14, 2.18, 1.65, 7.92, repro,
2008-10-01,1.81, -2.55, -7.72, 2.18, 1.64, 7.86, repro,
2008-10-02,0.15, -3.35, 2.17, 2.30, 1.72, 8.32, repro,
2008-10-03,1.44, -2.51, 0.74, 2.25, 1.72, 8.21, repro,
2008-10-04,2.57, -3.64, 1.11, 2.21, 1.66, 7.99, repro,
2008-10-05,0.96, -2.15, -1.00, 2.20, 1.66, 7.96, repro,
2008-10-06,1.43, -1.87, 3.80, 2.21, 1.65, 7.91, repro,
2008-10-07,1.27, -2.60, -4.65, 2.28, 1.71, 8.10, repro,
2008-10-08,3.33, -2.09, -9.65, 2.20, 1.68, 8.01, repro,
2008-10-09,2.32, -3.04, -4.85, 2.14, 1.64, 7.72, repro,
2008-10-10,0.80, -5.54, -10.75, 2.15, 1.62, 7.74, repro,
2008-10-11,0.84, -2.86, 1.95, 2.14, 1.62, 7.76, repro,
2008-10-12,1.39, -2.93, -5.36, 2.20, 1.68, 7.99, repro,
2008-10-13,2.92, -2.93, -10.10, 2.21, 1.67, 8.11, repro,
2008-10-14,1.31, -2.03, -3.84, 2.19, 1.65, 7.99, repro,
2008-10-15,0.17, -1.64, -2.37, 2.23, 1.67, 8.05, repro,
2008-10-16,2.36, -2.17, -3.29, 2.21, 1.69, 8.04, repro,
2008-10-17,0.80, -2.12, -7.77, 2.19, 1.64, 7.91, repro,
2008-10-18,1.64, -2.38, -2.76, 2.14, 1.63, 7.80, repro,
2008-10-19,0.68, -2.50, -0.32, 2.21, 1.69, 8.12, repro,
2008-10-20,0.05, -2.35, 3.30, 2.15, 1.63, 7.70, repro,
2008-10-21,1.17, -1.36, -6.51, 2.14, 1.63, 7.77, repro,
2008-10-22,0.13, -2.39, -4.87, 2.13, 1.63, 7.75, repro,
2008-10-23,2.55, -2.39, -2.30, 2.13, 1.63, 7.76, repro,
2008-10-24,1.84, -2.93, -3.09, 2.14, 1.63, 7.80, repro,
2008-10-25,1.70, -2.65, -0.33, 2.14, 1.63, 7.72, repro,
2008-10-26,1.58, -1.97, -2.15, 2.22, 1.64, 8.05, repro,
2008-10-27,1.25, -2.56, -12.93, 2.14, 1.64, 7.78, repro,
2008-10-28,1.33, -1.86, -7.76, 2.21, 1.65, 7.88, repro,
2008-10-29,1.14, -2.26, -2.34, 2.23, 1.65, 7.95, repro,
2008-10-30,2.65, -3.88, -1.71, 2.13, 1.63, 7.82, repro,
2008-10-31,2.23, -2.98, 1.93, 2.22, 1.68, 8.08, repro,
2008-11-01,-1.34, -4.56, 12.22, 2.19, 1.68, 8.13, repro,
2008-11-02,-0.69, -0.21, 9.15, 2.21, 1.74, 8.18, repro,
2008-11-03,-0.00, -2.27, 1.68, 2.19, 1.70, 8.06, repro,
2008-11-04,1.57, -4.11, -3.29, 2.18, 1.72, 8.07, repro,
2008-11-05,0.16, -2.77, -2.15, 2.15, 1.68, 8.00, repro,
2008-11-06,0.62, -1.98, -1.92, 2.16, 1.68, 7.92, repro,
2008-11-07,0.94, -1.15, -1.33, 2.17, 1.71, 8.01, repro,
2008-11-08,2.28, -2.21, -5.96, 2.19, 1.73, 8.07, repro,
2008-11-09,-1.92, -1.90, -3.35, 2.19, 1.73, 8.13, repro,
2008-11-10,0.97, -1.77, 1.44, 2.18, 1.73, 8.15, repro,
2008-11-11,1.20, -1.98, -1.75, 2.23, 1.77, 8.41, repro,
2008-11-12,0.39, -3.25, -0.62, 2.21, 1.67, 8.08, repro,
2008-11-13,0.34, 0.15, 4.33, 2.23, 1.70, 8.07, repro,
2008-11-14,0.60, -1.48, -2.64, 2.18, 1.70, 8.04, repro,
2008-11-15,1.40, -0.88, -7.03, 2.22, 1.72, 8.12, repro,
2008-11-16,2.00, -2.83, -0.88, 2.20, 1.78, 8.27, repro,
2008-11-17,1.40, -1.74, -6.18, 2.23, 1.76, 8.22, repro,
2008-11-18,0.59, -2.13, -6.47, 2.28, 1.85, 8.58, repro,
2008-11-19,0.90, -1.01, -11.91, 2.26, 1.82, 8.40, repro,
2008-11-20,0.83, -1.42, -8.16, 2.22, 1.78, 8.19, repro,
2008-11-21,1.48, -0.92, -5.91, 2.34, 1.95, 8.90, repro,
2008-11-22,2.47, -3.76, 0.24, 2.37, 1.93, 8.97, repro,
2008-11-23,1.45, -2.03, -1.79, 2.31, 1.79, 8.41, repro,
2008-11-24,0.83, -0.99, -4.22, 2.30, 1.80, 8.47, repro,
2008-11-25,1.99, -1.65, -1.78, 2.21, 1.75, 8.11, repro,
2008-11-26,1.53, -2.65, -4.20, 2.64, 1.95, 9.45, repro,
2008-11-27,1.47, -1.99, -6.27, 2.20, 1.76, 8.23, repro,
2008-11-28,2.63, -2.72, 3.91, 2.27, 1.80, 8.52, repro,
2008-11-29,0.34, -0.25, -4.48, 2.30, 1.86, 8.73, repro,
2008-11-30,2.33, -2.05, 3.81, 2.17, 1.64, 7.94, repro,
2008-12-01,2.04, -2.48, -4.60, 2.17, 1.66, 8.02, repro,
2008-12-02,1.75, -2.49, -4.47, 2.22, 1.75, 8.12, repro,
2008-12-03,1.74, -0.84, -1.05, 2.23, 1.75, 8.17, repro,
2008-12-04,2.39, -1.41, -4.74, 2.20, 1.74, 8.17, repro,
2008-12-05,1.43, -1.59, -4.63, 2.18, 1.69, 8.06, repro,
2008-12-06,2.55, -1.35, -7.96, 2.26, 1.86, 8.50, repro,
2008-12-07,1.80, -2.87, -1.52, 2.23, 1.86, 8.42, repro,
2008-12-08,0.48, -2.32, -0.59, 2.19, 1.76, 8.23, repro,
2008-12-09,2.71, -2.65, -4.48, 2.19, 1.65, 7.99, repro,
2008-12-10,2.06, -1.61, -8.95, 2.19, 1.68, 8.15, repro,
2008-12-11,1.60, -1.50, -3.24, 2.26, 1.73, 8.26, repro,
2008-12-12,2.31, -2.69, -3.31, 2.29, 1.86, 8.53, repro,
2008-12-13,2.57, -3.29, -3.15, 2.19, 1.73, 8.12, repro,
2008-12-14,1.42, -2.08, -2.18, 2.14, 1.63, 7.77, repro,
2008-12-15,1.67, -1.90, 3.71, 2.15, 1.62, 7.81, repro,
2008-12-16,1.12, -1.46, 0.35, 2.18, 1.67, 7.99, repro,
2008-12-17,2.17, -2.56, -6.54, 2.21, 1.65, 8.03, repro,
2008-12-18,1.89, -2.18, -7.66, 2.12, 1.63, 7.73, repro,
2008-12-19,1.03, -0.55, -7.46, 2.21, 1.64, 8.00, repro,
2008-12-20,1.99, -1.25, -7.14, 2.22, 1.69, 8.13, repro,
2008-12-21,0.55, -1.87, -6.84, 2.16, 1.64, 7.92, repro,
2008-12-22,0.49, -2.22, 0.27, 2.17, 1.66, 7.96, repro,
2008-12-23,0.85, -2.81, -2.18, 2.15, 1.64, 7.86, repro,
2008-12-24,1.12, -2.28, -3.45, 2.14, 1.64, 7.77, repro,
2008-12-25,1.52, -2.06, -1.61, 2.16, 1.64, 7.84, repro,
2008-12-26,1.90, -2.65, -0.23, 2.15, 1.64, 7.85, repro,
2008-12-27,2.48, -1.50, -5.52, 2.16, 1.65, 7.90, repro,
2008-12-28,1.47, -0.42, -7.11, 2.13, 1.65, 7.78, repro,
2008-12-29,1.08, 0.17, -9.91, 2.15, 1.64, 7.75, repro,
2008-12-30,0.23, -1.77, -8.99, 2.13, 1.65, 7.76, repro,
2008-12-31,1.13, -2.07, -13.41, 2.15, 1.64, 7.87, repro,
2009-01-01,1.15, -1.48, -6.01, 2.14, 1.62, 7.81, repro,
2009-01-02,0.42, -2.43, -3.33, 2.13, 1.63, 7.79, repro,
2009-01-03,-0.06, -2.01, -8.13, 2.12, 1.62, 7.69, repro,
2009-01-04,1.86, -1.85, -8.87, 2.13, 1.62, 7.69, repro,
2009-01-05,-0.35, -1.23, 0.70, 2.16, 1.64, 7.89, repro,
2009-01-06,0.66, -1.73, -6.18, 2.16, 1.64, 7.93, repro,
2009-01-07,1.49, -1.77, -8.84, 2.15, 1.63, 7.82, repro,
2009-01-08,0.51, -1.05, -7.67, 2.20, 1.67, 8.05, repro,
2009-01-09,-0.67, -0.33, -11.21, 2.16, 1.66, 7.88, repro,
2009-01-10,0.70, -0.92, -11.41, 2.13, 1.61, 7.70, repro,
2009-01-11,0.59, -0.22, -9.63, 2.14, 1.62, 7.77, repro,
2009-01-12,-0.03, -1.14, -13.22, 2.13, 1.62, 7.74, repro,
2009-01-13,0.87, -0.99, -13.96, 2.11, 1.61, 7.68, repro,
2009-01-14,-0.49, -1.07, -8.72, 2.13, 1.63, 7.78, repro,
2009-01-15,0.79, -2.08, -10.12, 2.14, 1.63, 7.71, repro,
2009-01-16,0.06, -0.88, -8.11, 2.14, 1.64, 7.82, repro,
2009-01-17,0.09, -1.85, -7.92, 2.13, 1.63, 7.71, repro,
2009-01-18,1.39, -1.07, -10.70, 2.13, 1.61, 7.72, repro,
2009-01-19,1.69, -1.43, -11.76, 2.13, 1.63, 7.68, repro,
2009-01-20,0.32, -1.18, -5.72, 2.13, 1.66, 7.79, repro,
2009-01-21,-0.06, -0.60, -1.88, 2.13, 1.63, 7.81, repro,
2009-01-22,0.34, -2.16, -5.67, 2.12, 1.63, 7.76, repro,
2009-01-23,0.36, -1.62, -9.78, 2.14, 1.63, 7.81, repro,
2009-01-24,-0.75, -2.15, -15.14, 2.14, 1.62, 7.78, repro,
2009-01-25,0.13, -1.44, -11.07, 2.13, 1.64, 7.81, repro,
2009-01-26,0.97, -1.56, -9.95, 2.13, 1.63, 7.79, repro,
2009-01-27,0.87, -0.15, -6.61, 2.13, 1.63, 7.75, repro,
2009-01-28,0.02, -1.02, -19.28, 2.11, 1.61, 7.68, repro,
2009-01-29,0.21, 0.62, -11.57, 2.16, 1.65, 7.88, repro,
2009-01-30,1.72, -1.77, -11.54, 2.12, 1.63, 7.73, repro,
2009-01-31,1.51, -0.72, -4.75, 2.13, 1.63, 7.80, repro,
2009-02-01,0.90, -0.69, -7.87, 2.12, 1.63, 7.72, repro,
2009-02-02,0.32, -1.02, -6.63, 2.11, 1.62, 7.68, repro,
2009-02-03,0.24, -2.39, -11.46, 2.10, 1.61, 7.63, repro,
2009-02-04,0.62, -1.37, -2.50, 2.11, 1.63, 7.69, repro,
2009-02-05,-0.26, -2.36, -4.20, 2.14, 1.66, 7.88, repro,
2009-02-06,0.30, -2.56, -0.07, 2.21, 1.75, 8.25, repro,
2009-02-07,0.49, -1.19, -10.54, 2.15, 1.66, 7.89, repro,
2009-02-08,0.22, -2.75, -6.79, 2.13, 1.63, 7.78, repro,
2009-02-09,1.02, -3.28, -3.73, 2.17, 1.67, 7.95, repro,
2009-02-10,0.06, -1.53, -0.52, 2.12, 1.63, 7.71, repro,
2009-02-11,-0.20, -1.68, 1.06, 2.20, 1.72, 8.13, repro,
2009-02-12,0.21, -1.64, -5.29, 2.15, 1.68, 7.88, repro,
2009-02-13,-0.97, -2.32, -4.28, 2.14, 1.67, 7.85, repro,
2009-02-14,0.17, -0.70, -6.28, 2.13, 1.63, 7.68, repro,
2009-02-15,-0.58, -2.14, -1.45, 2.11, 1.65, 7.78, repro,
2009-02-16,0.19, -2.84, 5.36, 2.11, 1.64, 7.71, repro,
2009-02-17,-1.07, -2.07, 0.30, 2.14, 1.64, 7.78, repro,
2009-02-18,-0.79, -1.38, -8.02, 2.18, 1.73, 8.06, repro,
2009-02-19,-1.32, -1.20, -5.66, 2.13, 1.66, 7.82, repro,
2009-02-20,-1.62, -0.90, -5.41, 2.11, 1.62, 7.65, repro,
2009-02-21,0.68, -0.91, -5.64, 2.14, 1.68, 7.98, repro,
2009-02-22,0.88, -0.01, -6.95, 2.11, 1.64, 7.69, repro,
2009-02-23,0.33, -1.47, -11.34, 2.13, 1.69, 7.86, repro,
2009-02-24,-0.04, -0.97, -9.37, 2.24, 1.80, 8.27, repro,
2009-02-25,-1.12, -1.53, -13.82, 214.24, 120.72, 249.79, repro,
2009-02-26,0.78, -0.06, -4.41, 2.15, 1.70, 7.99, repro,
2009-02-27,0.95, -1.28, -16.30, 2.24, 1.72, 8.35, repro,
2009-02-28,0.65, -0.77, -8.29, 2.12, 1.69, 7.85, repro,
2009-03-01,-0.51, -1.47, -7.61, 2.14, 1.71, 7.96, repro,
2009-03-02,-0.01, -2.08, -11.59, 2.11, 1.66, 7.70, repro,
2009-03-03,0.29, -3.46, -5.07, 2.17, 1.73, 8.05, repro,
2009-03-04,0.15, -2.98, -1.89, 2.10, 1.65, 7.68, repro,
2009-03-05,0.77, -0.11, -13.55, 2.13, 1.71, 7.97, repro,
2009-03-06,1.45, -0.53, -5.64, 2.17, 1.76, 8.09, repro,
2009-03-07,0.97, -1.44, -9.01, 2.13, 1.67, 7.81, repro,
2009-03-08,0.10, -0.91, -12.37, 2.14, 1.68, 7.85, repro,
2009-03-09,0.28, -0.79, -6.39, 2.15, 1.68, 7.89, repro,
2009-03-10,1.12, -1.27, -10.24, 2.13, 1.68, 7.89, repro,
2009-03-11,0.53, -1.38, -11.67, 2.13, 1.66, 7.82, repro,
2009-03-12,0.05, -2.12, -15.23, 2.12, 1.67, 7.84, repro,
2009-03-13,-0.25, -1.08, -8.06, 2.13, 1.69, 7.88, repro,
2009-03-14,0.92, -1.81, -7.35, 2.10, 1.66, 7.65, repro,
2009-03-15,0.88, -1.33, 1.24, 2.10, 1.67, 7.76, repro,
2009-03-16,0.06, -0.34, -9.39, 2.13, 1.69, 7.87, repro,
2009-03-17,0.01, -1.25, -6.85, 2.12, 1.66, 7.81, repro,
2009-03-18,-0.06, -0.72, -6.95, 2.15, 1.69, 8.02, repro,
2009-03-19,0.20, -2.66, -13.84, 2.13, 1.65, 7.76, repro,
2009-03-20,-0.41, -1.59, -6.70, 2.08, 1.64, 7.61, repro,
2009-03-21,0.19, -2.20, -5.39, 2.09, 1.65, 7.66, repro,
2009-03-22,-0.38, -1.20, -1.21, 2.11, 1.66, 7.78, repro,
2009-03-23,0.03, -2.31, -13.24, 2.11, 1.66, 7.75, repro,
2009-03-24,0.88, -2.03, -12.29, 2.13, 1.66, 7.76, repro,
2009-03-25,1.66, -2.16, -12.81, 2.14, 1.65, 7.71, repro,
2009-03-26,-1.20, -1.05, 0.11, 2.12, 1.67, 7.83, repro,
2009-03-27,1.70, -0.61, -9.47, 2.14, 1.68, 7.80, repro,
2009-03-28,0.39, -1.39, -6.53, 2.16, 1.67, 7.83, repro,
2009-03-29,1.13, -1.05, -5.61, 2.17, 1.67, 7.85, repro,
2009-03-30,0.42, -1.87, -10.30, 2.16, 1.66, 7.78, repro,
2009-03-31,0.63, -1.51, -14.92, 2.17, 1.67, 7.92, repro,
2009-04-01,0.05, -2.26, -13.60, 2.16, 1.68, 7.86, repro,
2009-04-02,0.24, -1.92, -2.70, 2.22, 1.70, 8.00, repro,
2009-04-03,1.67, -2.60, -13.61, 2.21, 1.69, 8.00, repro,
2009-04-04,0.37, -3.43, -10.61, 2.19, 1.67, 7.82, repro,
2009-04-05,0.70, -1.54, -13.11, 2.19, 1.69, 7.98, repro,
2009-04-06,-0.66, -1.88, -12.12, 2.23, 1.71, 8.18, repro,
2009-04-07,0.08, -2.49, -2.57, 2.16, 1.66, 7.83, repro,
2009-04-08,0.70, -0.84, -6.35, 2.15, 1.67, 7.83, repro,
2009-04-09,0.04, -2.46, -5.44, 2.22, 1.68, 7.93, repro,
2009-04-10,-1.24, -2.24, -11.94, 2.17, 1.65, 7.80, repro,
2009-04-11,0.77, -2.28, -19.34, 2.24, 1.70, 8.06, repro,
2009-04-12,0.33, -2.15, -9.24, 2.21, 1.69, 7.97, repro,
2009-04-13,0.88, -4.02, -18.13, 2.24, 1.69, 7.97, repro,
2009-04-14,0.02, -2.78, -15.72, 2.17, 1.66, 7.74, repro,
2009-04-15,1.21, -2.02, -5.31, 2.21, 1.65, 7.88, repro,
2009-04-16,0.23, -2.85, -16.05, 2.20, 1.66, 7.84, repro,
2009-04-17,0.48, -1.82, -13.21, 2.21, 1.67, 7.98, repro,
2009-04-18,1.14, -2.73, -9.85, 2.19, 1.66, 7.83, repro,
2009-04-19,0.37, -0.16, -3.62, 2.18, 1.66, 7.76, repro,
2009-04-20,1.37, -2.48, -17.02, 2.21, 1.64, 7.87, repro,
2009-04-21,1.78, -2.61, -14.25, 2.22, 1.70, 7.98, repro,
2009-04-22,2.05, -3.29, -8.58, 2.23, 1.67, 7.90, repro,
2009-04-23,0.06, -1.85, -2.82, 2.28, 1.70, 8.01, repro,
2009-04-24,0.97, -2.56, -9.15, 2.26, 1.70, 8.00, repro,
2009-04-25,1.83, -2.45, -6.56, 2.57, 2.03, 9.39, repro,
2009-04-26,0.78, -3.00, -20.19, 2.20, 1.66, 7.83, repro,
2009-04-27,-0.40, -1.89, -13.01, 2.25, 1.69, 7.97, repro,
2009-04-28,-0.49, -1.27, -7.65, 2.27, 1.73, 8.25, repro,
2009-04-29,2.04, -1.44, -7.04, 2.40, 1.88, 8.56, repro,
2009-04-30,0.79, -2.15, -10.84, 2.55, 2.03, 9.43, repro,
2009-05-01,0.14, -1.82, -12.93, 2.23, 1.66, 7.87, repro,
2009-05-02,0.51, -2.06, -14.47, 2.20, 1.66, 7.89, repro,
2009-05-03,1.74, -1.04, -12.97, 2.31, 1.75, 8.29, repro,
2009-05-04,0.17, -1.95, -5.33, 2.23, 1.70, 8.01, repro,
2009-05-05,0.06, -1.82, -0.83, 2.26, 1.74, 8.21, repro,
2009-05-06,0.31, -0.84, -7.80, 2.26, 1.69, 8.00, repro,
2009-05-07,-0.22, -1.16, -14.59, 2.21, 1.67, 8.02, repro,
2009-05-08,0.31, -1.64, -16.33, 2.19, 1.68, 8.03, repro,
2009-05-09,1.09, -0.65, -10.67, 2.17, 1.67, 7.92, repro,
2009-05-10,0.78, -2.38, -6.67, 2.19, 1.69, 8.00, repro,
2009-05-11,-0.49, -1.40, -8.49, 2.19, 1.66, 7.89, repro,
2009-05-12,0.44, -1.32, -6.66, 2.23, 1.69, 8.05, repro,
2009-05-13,1.25, -1.33, -8.22, 2.24, 1.69, 8.10, repro,
2009-05-14,-0.13, -0.17, -7.97, 2.16, 1.66, 7.89, repro,
2009-05-15,0.70, -0.92, -8.97, 2.18, 1.67, 7.94, repro,
2009-05-16,1.19, -1.87, -13.42, 2.18, 1.67, 7.95, repro,
2009-05-17,1.17, -1.31, -14.16, 2.19, 1.65, 7.88, repro,
2009-05-18,0.81, -1.63, -17.84, 2.20, 1.66, 7.92, repro,
2009-05-19,-0.00, -2.04, -12.16, 2.21, 1.68, 8.11, repro,
2009-05-20,0.19, -0.56, -11.74, 2.18, 1.66, 8.00, repro,
2009-05-21,0.78, -1.33, -7.11, 2.25, 1.68, 8.18, repro,
2009-05-22,2.46, -1.32, -13.09, 2.19, 1.67, 8.00, repro,
2009-05-23,2.25, -2.99, -15.09, 2.18, 1.66, 7.89, repro,
2009-05-24,1.63, -1.97, -15.45, 2.21, 1.69, 8.20, repro,
2009-05-25,1.17, -1.16, -11.39, 2.22, 1.69, 8.20, repro,
2009-05-26,0.27, -0.58, -2.79, 2.19, 1.65, 7.99, repro,
2009-05-27,0.51, -1.14, -4.31, 2.18, 1.67, 8.02, repro,
2009-05-28,2.22, -1.72, -3.45, 2.18, 1.65, 7.90, repro,
2009-05-29,0.44, -1.00, -2.82, 2.18, 1.68, 8.01, repro,
2009-05-30,-0.50, -1.47, -6.85, 2.18, 1.66, 7.99, repro,
2009-05-31,1.27, -0.77, -8.44, 2.18, 1.65, 7.97, repro,
2009-06-01,1.42, -2.43, -5.23, 2.20, 1.67, 8.05, repro,
2009-06-02,-1.16, 0.16, -6.05, 2.20, 1.66, 8.00, repro,
2009-06-03,-0.64, -2.45, -11.97, 2.22, 1.69, 8.10, repro,
2009-06-04,0.16, -1.54, -8.81, 2.19, 1.66, 8.00, repro,
2009-06-05,-0.51, -1.13, -4.60, 2.20, 1.69, 8.16, repro,
2009-06-06,2.12, -2.20, -8.70, 2.23, 1.69, 8.11, repro,
2009-06-07,1.28, -0.23, -5.39, 2.18, 1.65, 7.94, repro,
2009-06-08,0.12, -1.53, -2.51, 2.21, 1.68, 8.03, repro,
2009-06-09,1.30, -2.21, -12.71, 2.18, 1.65, 7.95, repro,
2009-06-10,1.33, -1.99, -9.90, 2.17, 1.66, 8.02, repro,
2009-06-11,-0.74, -1.62, -8.78, 2.24, 1.67, 8.17, repro,
2009-06-12,-0.69, -0.21, -2.72, 2.27, 1.67, 8.15, repro,
2009-06-13,0.29, -0.68, 0.29, 2.21, 1.71, 8.09, repro,
2009-06-14,1.64, -0.40, -7.24, 2.23, 1.69, 8.15, repro,
2009-06-15,1.96, -1.38, -7.83, 2.23, 1.72, 8.30, repro,
2009-06-16,1.33, -1.91, -9.79, 2.16, 1.65, 7.98, repro,
2009-06-17,1.80, -1.97, -2.48, 2.18, 1.66, 8.02, repro,
2009-06-18,1.65, -0.93, -6.91, 2.20, 1.68, 8.10, repro,
2009-06-19,1.18, -1.37, -11.50, 2.18, 1.67, 7.99, repro,
2009-06-20,1.90, -2.87, -10.02, 2.19, 1.65, 7.97, repro,
2009-06-21,2.39, -2.48, -2.64, 2.19, 1.66, 8.04, repro,
2009-06-22,1.51, -1.01, -5.53, 2.21, 1.70, 8.23, repro,
2009-06-23,0.81, -0.98, -1.54, 2.27, 1.69, 8.23, repro,
2009-06-24,1.84, -0.97, -0.54, 2.23, 1.72, 8.25, repro,
2009-06-25,1.91, -2.11, -6.68, 2.19, 1.66, 8.00, repro,
2009-06-26,2.38, -2.73, -10.16, 2.21, 1.69, 8.11, repro,
2009-06-27,2.32, -1.64, -3.22, 2.30, 1.83, 8.56, repro,
2009-06-28,0.60, -0.96, -5.36, 2.21, 1.73, 8.34, repro,
2009-06-29,0.49, -1.15, 0.18, 2.19, 1.70, 8.18, repro,
2009-06-30,1.14, -1.21, -7.63, 2.28, 1.71, 8.33, repro,
2009-07-01,0.45, -3.81, -1.82, 2.20, 1.69, 8.01, repro,
2009-07-02,0.16, -0.46, 4.67, 2.18, 1.66, 7.95, repro,
2009-07-03,1.54, -1.61, -0.51, 2.19, 1.67, 8.05, repro,
2009-07-04,2.04, -1.51, -7.57, 2.16, 1.67, 8.06, repro,
2009-07-05,1.29, -1.97, -2.52, 2.17, 1.66, 8.01, repro,
2009-07-06,1.39, -1.86, -0.59, 2.17, 1.66, 7.96, repro,
2009-07-07,1.06, -3.42, -1.66, 2.18, 1.69, 8.04, repro,
2009-07-08,1.82, -2.10, -3.75, 2.26, 1.70, 8.19, repro,
2009-07-09,2.96, -2.47, -5.91, 2.16, 1.68, 8.05, repro,
2009-07-10,2.55, -1.43, -0.22, 2.16, 1.67, 8.04, repro,
2009-07-11,2.14, -1.54, -4.65, 2.18, 1.70, 8.11, repro,
2009-07-12,2.47, -2.16, -10.85, 2.17, 1.67, 7.94, repro,
2009-07-13,1.64, -1.26, -5.04, 2.19, 1.67, 8.04, repro,
2009-07-14,1.37, -1.89, 0.83, 2.18, 1.66, 7.99, repro,
2009-07-15,1.55, -0.84, 3.11, 2.21, 1.70, 8.11, repro,
2009-07-16,2.02, -2.05, -0.28, 2.15, 1.66, 8.02, repro,
2009-07-17,1.14, -2.06, -8.01, 2.16, 1.67, 7.95, repro,
2009-07-18,1.44, -2.41, -4.75, 2.15, 1.66, 7.83, repro,
2009-07-19,1.81, -1.68, -7.65, 2.18, 1.66, 7.96, repro,
2009-07-20,1.88, -2.33, -4.46, 2.16, 1.66, 7.97, repro,
2009-07-21,1.42, -1.29, 9.31, 2.20, 1.70, 8.16, repro,
2009-07-22,1.11, -2.44, -2.54, 2.16, 1.67, 8.01, repro,
2009-07-23,2.26, -2.67, -5.74, 2.17, 1.67, 7.98, repro,
2009-07-24,1.66, -2.58, -6.78, 2.22, 1.73, 8.16, repro,
2009-07-25,1.18, -3.01, 2.65, 2.25, 1.71, 8.34, repro,
2009-07-26,1.98, -3.59, -8.40, 2.27, 1.74, 8.35, repro,
2009-07-27,1.98, -3.19, -7.37, 2.17, 1.66, 8.04, repro,
2009-07-28,2.10, -2.80, -3.81, 2.16, 1.66, 7.93, repro,
2009-07-29,1.60, -3.78, -6.27, 2.20, 1.70, 8.06, repro,
2009-07-30,0.34, -1.61, 5.01, 2.26, 1.70, 8.30, repro,
2009-07-31,0.78, -2.36, 6.57, 2.18, 1.69, 8.08, repro,
2009-08-01,1.99, -1.98, -0.28, 2.17, 1.69, 8.07, repro,
2009-08-02,1.32, -3.47, -0.74, 2.18, 1.69, 8.08, repro,
2009-08-03,0.79, -2.00, -0.02, 2.21, 1.70, 8.09, repro,
2009-08-04,1.83, -3.22, -5.54, 2.21, 1.71, 8.05, repro,
2009-08-05,2.30, -3.55, -12.62, 2.23, 1.70, 8.08, repro,
2009-08-06,0.77, -3.40, 0.03, 2.17, 1.69, 8.03, repro,
2009-08-07,2.44, -4.33, 0.27, 2.85, 2.29, 11.02, repro,
2009-08-08,2.35, -3.49, -8.34, 2.17, 1.69, 8.00, repro,
2009-08-09,2.56, -4.02, -1.53, 2.19, 1.69, 8.06, repro,
2009-08-10,-0.36, -2.25, 2.52, 2.17, 1.68, 7.88, repro,
2009-08-11,1.48, -2.56, -0.62, 2.18, 1.71, 8.04, repro,
2009-08-12,0.95, -2.87, 0.68, 2.18, 1.70, 8.06, repro,
2009-08-13,3.19, -3.43, -0.23, 2.21, 1.73, 8.20, repro,
2009-08-14,2.72, -4.33, -11.66, 2.22, 1.71, 8.11, repro,
2009-08-15,1.98, -3.22, -3.13, 2.19, 1.68, 7.89, repro,
2009-08-16,2.09, -3.82, -5.97, 2.20, 1.69, 7.95, repro,
2009-08-17,1.16, -2.55, 4.36, 2.19, 1.69, 7.96, repro,
2009-08-18,1.47, -2.94, 4.34, 2.25, 1.75, 8.25, repro,
2009-08-19,1.46, -2.88, 1.94, 2.19, 1.69, 8.02, repro,
2009-08-20,1.06, -2.92, -6.68, 2.19, 1.70, 8.00, repro,
2009-08-21,3.17, -2.46, -3.35, 2.25, 1.74, 8.24, repro,
2009-08-22,1.22, -2.06, 0.48, 2.26, 1.75, 8.25, repro,
2009-08-23,1.58, -3.16, -6.22, 2.45, 1.86, 9.14, repro,
