PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OK04
Station name,OK04_PawneeEQ_OK
Begin Date, 2016-11-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3969020801 North Latitude, -96.9121200759 East Longitude, 264.57317 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-05,-1.43, 5.69, 10.81, 1.88, 1.59, 7.17, repro,
2017-10-06,-2.62, -2.56, 10.96, 1.89, 1.59, 7.21, repro,
2017-10-07,-2.31, -3.46, 20.45, 1.94, 1.63, 7.32, repro,
2017-10-08,-2.28, 0.96, 23.55, 1.88, 1.58, 7.09, repro,
2017-10-09,-3.79, -1.34, 21.79, 1.95, 1.65, 7.44, repro,
2017-10-10,-1.47, -2.93, 3.55, 1.87, 1.58, 7.09, repro,
2017-10-11,-1.17, -0.11, 7.78, 1.88, 1.59, 7.18, repro,
2017-10-12,-0.98, -0.13, 12.42, 1.91, 1.60, 7.27, repro,
2017-10-13,-2.75, -1.56, 20.36, 1.90, 1.59, 7.18, repro,
2017-10-14,-3.25, -0.87, 14.44, 1.88, 1.58, 7.13, repro,
2017-10-15,-1.14, -4.74, 7.39, 1.94, 1.64, 7.44, repro,
2017-10-16,0.30, 0.65, -4.38, 1.88, 1.57, 7.10, repro,
2017-10-17,-0.67, 0.08, 5.88, 1.87, 1.58, 7.13, repro,
2017-10-18,-0.93, -1.08, 11.41, 1.88, 1.58, 7.16, repro,
2017-10-19,-1.29, -1.15, 12.33, 1.92, 1.60, 7.14, repro,
2017-10-20,-2.50, -0.55, 20.39, 1.91, 1.62, 7.19, repro,
2017-10-21,-1.55, -1.84, 18.83, 1.88, 1.59, 7.20, repro,
2017-10-22,-1.70, 0.24, 9.91, 2.01, 1.76, 7.72, repro,
2017-10-23,-0.68, 0.12, 8.36, 1.89, 1.60, 7.21, repro,
2017-10-24,-2.99, -2.48, 10.58, 1.89, 1.59, 7.21, repro,
2017-10-25,-2.13, -1.07, 13.13, 1.86, 1.58, 7.06, repro,
2017-10-26,-2.18, -1.71, 13.37, 1.86, 1.58, 7.07, repro,
2017-10-27,-2.59, -2.42, 9.70, 1.94, 1.61, 7.43, repro,
2017-10-28,-2.30, -2.58, 4.31, 1.87, 1.59, 7.17, repro,
2017-10-29,-2.80, -2.03, 13.43, 1.87, 1.58, 7.10, repro,
2017-10-30,-3.03, -1.62, 12.01, 1.87, 1.57, 7.07, repro,
2017-10-31,-2.81, -1.96, 9.63, 1.86, 1.57, 7.01, repro,
2017-11-01,-2.74, -0.83, 15.11, 1.87, 1.59, 7.10, repro,
2017-11-02,-0.58, 0.75, 11.00, 1.94, 1.59, 7.29, repro,
2017-11-03,-1.97, -1.60, 5.19, 1.89, 1.58, 7.12, repro,
2017-11-04,-2.05, -0.84, 7.74, 1.87, 1.56, 7.05, repro,
2017-11-05,0.22, 0.34, 8.82, 1.88, 1.57, 7.10, repro,
2017-11-06,-2.40, -2.60, 10.68, 1.87, 1.58, 7.07, repro,
2017-11-07,-2.30, -1.83, 6.37, 1.88, 1.58, 7.15, repro,
2017-11-08,-1.27, -2.32, 1.41, 1.89, 1.58, 7.21, repro,
2017-11-09,-2.45, -2.04, 2.24, 1.92, 1.58, 7.25, repro,
2017-11-10,-3.50, -0.84, 9.56, 1.93, 1.57, 7.25, repro,
2017-11-11,-2.59, -0.10, 11.63, 1.95, 1.64, 7.37, repro,
2017-11-12,-1.55, -1.75, 3.48, 1.88, 1.58, 7.13, repro,
2017-11-13,-2.85, -2.02, 1.41, 1.88, 1.57, 7.14, repro,
2017-11-14,-1.65, -1.77, 10.03, 1.88, 1.57, 7.11, repro,
2017-11-15,-1.68, -2.27, 9.43, 1.88, 1.57, 7.11, repro,
2017-11-16,-2.75, -1.16, 11.76, 1.88, 1.57, 7.09, repro,
2017-11-17,-3.27, -1.02, 16.91, 1.87, 1.58, 7.09, repro,
2017-11-18,-3.89, -3.20, 13.01, 1.88, 1.58, 7.13, repro,
2017-11-19,-2.60, -2.29, 11.00, 1.88, 1.57, 7.07, repro,
2017-11-20,-3.02, -1.40, 14.52, 1.88, 1.57, 7.09, repro,
2017-11-21,-2.78, -1.61, 18.40, 1.88, 1.57, 7.14, repro,
2017-11-22,-2.63, -2.08, 4.57, 1.88, 1.57, 7.10, repro,
2017-11-23,-2.07, -0.62, 6.84, 1.88, 1.58, 7.13, repro,
2017-11-24,-2.94, -1.32, 16.24, 1.88, 1.57, 7.11, repro,
2017-11-25,-1.98, -1.73, 8.35, 1.87, 1.56, 7.08, repro,
2017-11-26,-2.50, -1.23, 4.56, 1.88, 1.58, 7.18, repro,
2017-11-27,-2.95, -1.09, 15.43, 1.88, 1.57, 7.13, repro,
2017-11-28,-2.92, -1.15, 12.65, 1.89, 1.58, 7.19, repro,
2017-11-29,-1.16, -2.26, 11.90, 1.91, 1.60, 7.25, repro,
2017-11-30,-0.84, 0.67, 4.76, 1.89, 1.60, 7.17, repro,
2017-12-01,-2.12, -0.62, 8.38, 1.87, 1.56, 7.09, repro,
2017-12-02,-1.08, -2.22, 12.18, 1.87, 1.57, 7.09, repro,
2017-12-03,-1.24, 1.09, 11.92, 1.86, 1.56, 7.06, repro,
2017-12-04,-2.47, -0.75, 23.64, 1.88, 1.57, 7.14, repro,
2017-12-05,-3.18, -0.88, 9.19, 1.87, 1.56, 7.10, repro,
2017-12-06,-3.32, -1.66, 6.98, 1.86, 1.56, 7.08, repro,
2017-12-07,-1.76, -2.17, 4.29, 1.87, 1.57, 7.09, repro,
2017-12-08,-3.12, -2.03, 11.89, 1.87, 1.57, 7.12, repro,
2017-12-09,-1.19, -2.29, 14.07, 1.87, 1.56, 7.07, repro,
2017-12-10,-2.75, -0.71, 10.14, 1.87, 1.57, 7.10, repro,
2017-12-11,-3.01, -1.69, 12.34, 1.93, 1.58, 7.31, repro,
2017-12-12,-2.46, -2.24, 9.63, 1.87, 1.57, 7.11, repro,
2017-12-13,-2.05, -2.35, 13.68, 1.88, 1.57, 7.09, repro,
2017-12-14,-2.11, -1.35, 18.82, 1.95, 1.60, 7.41, repro,
2017-12-15,-2.74, -2.06, 11.71, 1.88, 1.57, 7.14, repro,
2017-12-16,-2.33, -1.43, 16.92, 1.89, 1.58, 7.21, repro,
2017-12-17,0.76, 0.13, 16.19, 1.89, 1.57, 7.17, repro,
2017-12-18,-2.01, -2.05, 10.37, 1.88, 1.58, 7.18, repro,
2017-12-19,-0.69, -2.17, 13.30, 1.92, 1.58, 7.32, repro,
2017-12-20,-1.65, -2.19, 10.43, 1.87, 1.56, 7.08, repro,
2017-12-21,-1.48, 1.29, 16.52, 1.88, 1.58, 7.18, repro,
2017-12-22,-2.75, -1.83, 14.67, 1.89, 1.57, 7.19, repro,
2017-12-23,-2.69, -1.04, 9.68, 1.87, 1.57, 7.16, repro,
2017-12-24,-2.02, -0.92, 5.82, 1.86, 1.56, 7.03, repro,
2017-12-25,-1.95, -1.40, 4.89, 1.88, 1.57, 7.15, repro,
2017-12-26,-2.24, -0.49, 2.01, 1.88, 1.57, 7.14, repro,
2017-12-27,-2.32, -0.68, -0.53, 1.88, 1.57, 7.17, repro,
2017-12-28,-2.42, -0.64, -0.77, 1.88, 1.57, 7.14, repro,
2017-12-29,-2.60, -0.80, 4.53, 1.87, 1.57, 7.14, repro,
2017-12-30,-3.38, -1.19, 2.88, 1.87, 1.58, 7.15, repro,
2017-12-31,-1.68, -1.25, 4.05, 1.88, 1.57, 7.13, repro,
2018-01-01,-2.07, -1.08, -2.88, 1.89, 1.57, 7.19, repro,
2018-01-02,-2.53, -1.96, -3.10, 1.88, 1.57, 7.15, repro,
2018-01-03,-2.35, -0.80, 3.18, 1.88, 1.56, 7.11, repro,
2018-01-04,-2.46, -0.91, 2.20, 1.88, 1.57, 7.17, repro,
2018-01-05,-2.06, -0.61, 3.65, 1.87, 1.57, 7.13, repro,
2018-01-06,-0.68, -0.58, 4.41, 1.88, 1.57, 7.14, repro,
2018-01-07,-0.86, -0.61, 13.81, 1.88, 1.57, 7.19, repro,
2018-01-08,1.30, 0.42, 9.28, 1.90, 1.61, 7.32, repro,
2018-01-09,-3.31, -0.41, 9.30, 1.86, 1.56, 7.10, repro,
2018-01-10,0.10, 0.89, 13.15, 1.87, 1.57, 7.12, repro,
2018-01-11,-2.12, -1.21, 11.53, 1.88, 1.56, 7.16, repro,
2018-01-12,-0.94, -1.81, 4.32, 1.88, 1.56, 7.10, repro,
2018-01-13,-1.37, -1.29, -1.04, 1.88, 1.57, 7.15, repro,
2018-01-14,-2.30, -0.74, -1.69, 1.88, 1.57, 7.13, repro,
2018-01-15,-2.01, -1.09, -1.32, 1.87, 1.57, 7.11, repro,
2018-01-16,-2.00, -0.68, -3.82, 1.87, 1.57, 7.14, repro,
2018-01-17,-2.06, -0.68, -2.22, 1.87, 1.56, 7.09, repro,
2018-01-18,-1.89, -0.87, -0.09, 1.87, 1.57, 7.16, repro,
2018-01-19,-1.92, -1.42, 7.83, 1.88, 1.56, 7.13, repro,
2018-01-20,-1.85, -0.67, 16.23, 1.88, 1.57, 7.17, repro,
2018-01-21,-1.00, 1.17, 15.79, 1.87, 1.56, 7.12, repro,
2018-01-22,-2.92, -1.29, 13.39, 1.88, 1.57, 7.15, repro,
2018-01-23,-2.18, -1.36, 7.79, 1.86, 1.57, 7.11, repro,
2018-01-24,-2.42, -1.50, 0.41, 1.88, 1.63, 7.29, repro,
2018-01-25,-1.42, -1.80, 7.67, 1.89, 1.63, 7.29, repro,
2018-01-26,-1.54, -0.38, 11.11, 1.90, 1.64, 7.33, repro,
2018-01-27,0.25, -0.79, 7.57, 1.89, 1.63, 7.30, repro,
2018-01-28,-2.64, -1.62, 0.86, 1.87, 1.62, 7.25, repro,
2018-01-29,-1.85, -1.81, -3.07, 1.88, 1.63, 7.27, repro,
2018-01-30,-1.43, -0.74, 1.61, 1.89, 1.63, 7.28, repro,
2018-01-31,-2.33, -1.16, 14.39, 1.90, 1.64, 7.35, repro,
2018-02-01,-0.93, -0.98, 2.53, 1.90, 1.63, 7.32, repro,
2018-02-02,-2.36, -0.39, -0.44, 1.89, 1.63, 7.34, repro,
2018-02-03,-1.71, -0.82, 6.79, 1.87, 1.62, 7.24, repro,
2018-02-04,-2.44, -1.90, 8.78, 1.87, 1.62, 7.23, repro,
2018-02-05,-1.53, -0.85, 4.82, 1.94, 1.63, 7.36, repro,
2018-02-06,-2.22, -0.32, 3.48, 1.97, 1.71, 7.66, repro,
2018-02-07,-1.04, -1.65, -0.86, 1.89, 1.62, 7.31, repro,
2018-02-08,-1.62, -1.01, 1.23, 1.92, 1.67, 7.50, repro,
2018-02-09,-1.99, -1.11, 2.48, 1.86, 1.61, 7.23, repro,
2018-02-10,-1.59, -1.93, 6.04, 1.87, 1.61, 7.24, repro,
2018-02-11,-2.28, -0.98, 7.12, 1.89, 1.62, 7.32, repro,
2018-02-12,-1.60, -0.60, -0.51, 1.90, 1.62, 7.31, repro,
2018-02-13,-2.27, -0.42, 0.34, 1.94, 1.65, 7.54, repro,
2018-02-14,-2.50, -0.94, 7.98, 1.93, 1.64, 7.49, repro,
2018-02-15,-3.33, -0.68, 8.87, 1.87, 1.62, 7.25, repro,
2018-02-16,-2.04, -0.66, 11.69, 1.89, 1.64, 7.38, repro,
2018-02-17,-2.17, -0.17, 9.40, 1.89, 1.63, 7.33, repro,
2018-02-18,-1.98, -0.28, 8.75, 1.89, 1.62, 7.29, repro,
2018-02-19,-1.33, -1.66, 19.21, 1.93, 1.65, 7.45, repro,
2018-02-20,-0.12, 0.60, 11.40, 1.89, 1.65, 7.38, repro,
2018-02-21,1.66, 1.53, 2.05, 1.89, 1.63, 7.30, repro,
2018-02-22,-3.14, 5.19, 6.65, 1.91, 1.64, 7.39, repro,
2018-02-23,-1.36, -1.47, -1.10, 1.97, 1.74, 7.55, repro,
2018-02-24,-3.33, 1.24, 16.40, 1.96, 1.71, 7.64, repro,
2018-02-25,-2.33, 0.00, 11.94, 1.89, 1.63, 7.33, repro,
2018-02-26,-1.91, -0.32, 7.19, 1.88, 1.63, 7.31, repro,
2018-02-27,0.12, 1.43, 10.17, 1.89, 1.64, 7.35, repro,
2018-02-28,-0.37, 0.28, 10.25, 1.88, 1.63, 7.28, repro,
2018-03-01,-0.56, -0.77, -0.02, 1.94, 1.69, 7.51, repro,
2018-03-02,-2.00, -0.25, 0.50, 1.93, 1.66, 7.42, repro,
2018-03-03,-2.13, 0.66, 3.32, 1.89, 1.64, 7.35, repro,
2018-03-04,0.74, 0.51, 2.16, 1.89, 1.63, 7.35, repro,
2018-03-05,-1.15, -1.70, 4.69, 1.87, 1.62, 7.26, repro,
2018-03-06,-1.11, -1.53, 5.23, 1.90, 1.63, 7.33, repro,
2018-03-07,-1.01, -0.41, 1.90, 1.89, 1.62, 7.27, repro,
2018-03-08,-1.66, -0.19, 3.61, 1.90, 1.65, 7.39, repro,
2018-03-09,-2.24, -0.38, 7.80, 1.90, 1.65, 7.40, repro,
2018-03-10,-3.16, -0.73, 10.50, 1.90, 1.64, 7.39, repro,
2018-03-11,0.22, 0.55, -1.16, 1.88, 1.63, 7.31, repro,
2018-03-12,-1.62, -0.17, 0.17, 1.89, 1.64, 7.40, repro,
2018-03-13,-1.31, -0.96, 4.99, 1.89, 1.61, 7.25, repro,
2018-03-14,-2.03, 0.05, 4.42, 1.88, 1.62, 7.27, repro,
2018-03-15,-2.06, -1.40, 11.36, 1.91, 1.66, 7.41, repro,
2018-03-16,-1.24, -0.08, 20.16, 1.89, 1.64, 7.39, repro,
2018-03-17,-1.55, -0.51, 9.63, 1.88, 1.64, 7.37, repro,
2018-03-18,-0.79, -0.36, 14.52, 1.90, 1.62, 7.32, repro,
2018-03-19,-1.16, -1.70, 9.55, 1.91, 1.65, 7.40, repro,
2018-03-20,-2.61, -1.40, 9.60, 1.88, 1.62, 7.30, repro,
2018-03-21,-1.03, -0.01, 8.31, 1.86, 1.59, 7.16, repro,
2018-03-22,-1.95, 0.51, 11.08, 1.87, 1.61, 7.26, repro,
2018-03-23,-1.89, 0.76, 10.03, 1.87, 1.59, 7.15, repro,
2018-03-24,-1.48, -1.43, 13.51, 1.86, 1.58, 7.12, repro,
2018-03-25,-2.66, -0.28, 11.10, 1.86, 1.58, 7.13, repro,
2018-03-26,-2.14, -0.67, 12.15, 1.86, 1.59, 7.16, repro,
2018-03-27,-1.09, -0.78, 9.13, 1.87, 1.59, 7.22, repro,
2018-03-28,-1.76, -0.02, 5.48, 1.85, 1.58, 7.11, repro,
2018-03-29,-0.82, -1.24, 7.02, 1.86, 1.57, 7.09, repro,
2018-03-30,-1.94, 0.96, 4.44, 1.85, 1.57, 7.10, repro,
2018-03-31,-2.16, -0.23, 7.38, 1.86, 1.57, 7.13, repro,
2018-04-01,-2.07, -0.02, 6.32, 1.86, 1.57, 7.13, repro,
2018-04-02,-1.19, -0.13, 10.66, 1.87, 1.58, 7.14, repro,
2018-04-03,-1.59, -0.76, 14.79, 1.87, 1.59, 7.18, repro,
2018-04-04,-1.85, -0.48, 2.49, 1.86, 1.57, 7.10, repro,
2018-04-05,-1.89, -0.16, 7.32, 1.90, 1.60, 7.26, repro,
2018-04-06,-1.81, -0.51, 11.99, 1.90, 1.60, 7.28, repro,
2018-04-07,-1.72, 0.83, 6.50, 1.86, 1.59, 7.19, repro,
2018-04-08,-2.21, 1.59, 12.60, 1.89, 1.59, 7.25, repro,
2018-04-09,-1.38, -0.29, 3.50, 1.86, 1.58, 7.17, repro,
2018-04-10,-1.06, -0.63, 0.98, 1.86, 1.58, 7.13, repro,
2018-04-11,-3.05, 0.26, 11.79, 1.87, 1.59, 7.23, repro,
2018-04-12,-1.55, 0.36, 15.60, 1.91, 1.62, 7.37, repro,
2018-04-13,-1.84, -1.45, 21.69, 2.19, 1.93, 8.64, repro,
2018-04-14,-2.55, -1.38, 10.24, 1.87, 1.58, 7.16, repro,
2018-04-15,-2.81, -1.59, 3.84, 1.85, 1.58, 7.13, repro,
2018-04-16,-1.60, -1.33, 6.14, 1.86, 1.59, 7.20, repro,
2018-04-17,-1.88, -0.30, 12.02, 2.24, 1.91, 8.73, repro,
2018-04-18,-2.06, -0.64, 13.13, 1.90, 1.63, 7.32, repro,
2018-04-19,-1.37, -1.24, 3.66, 1.87, 1.58, 7.16, repro,
2018-04-20,-1.89, -0.56, 3.00, 1.86, 1.57, 7.10, repro,
2018-04-21,-1.67, 0.36, 6.48, 1.87, 1.59, 7.21, repro,
2018-04-22,-1.49, -1.28, 5.21, 1.86, 1.57, 7.09, repro,
2018-04-23,-0.56, -1.01, 2.55, 1.90, 1.61, 7.30, repro,
2018-04-24,-0.65, -1.38, 3.90, 1.86, 1.56, 7.11, repro,
2018-04-25,-2.35, -0.01, 1.59, 1.88, 1.58, 7.20, repro,
2018-04-26,-1.69, -1.59, 2.98, 1.86, 1.57, 7.15, repro,
2018-04-27,-1.43, -0.51, 8.96, 1.98, 1.76, 7.85, repro,
2018-04-28,-1.03, -0.65, 8.14, 1.86, 1.57, 7.11, repro,
2018-04-29,-3.88, -0.09, 10.66, 1.86, 1.56, 7.12, repro,
2018-04-30,-1.76, 0.58, 8.81, 1.90, 1.59, 7.26, repro,
2018-05-01,-0.34, -0.66, 10.42, 1.93, 1.64, 7.41, repro,
2018-05-02,-1.00, 0.06, 6.69, 1.86, 1.57, 7.14, repro,
2018-05-03,-1.07, -0.71, 2.05, 1.99, 1.65, 7.78, repro,
2018-05-04,-3.17, -0.51, 10.75, 1.93, 1.58, 7.32, repro,
2018-05-05,-1.77, 0.97, 6.36, 1.86, 1.56, 7.12, repro,
2018-05-06,-1.04, -0.38, 4.28, 1.91, 1.62, 7.33, repro,
2018-05-07,-1.67, -1.63, 8.66, 1.90, 1.59, 7.28, repro,
2018-05-08,-1.82, -1.35, 7.54, 1.85, 1.56, 7.09, repro,
2018-05-09,-0.34, -0.91, 9.88, 1.88, 1.57, 7.18, repro,
2018-05-10,-3.23, -0.06, 15.64, 1.89, 1.57, 7.21, repro,
2018-05-11,-3.62, 0.38, 20.19, 1.88, 1.57, 7.18, repro,
2018-05-12,-2.65, -0.12, 15.11, 1.88, 1.59, 7.22, repro,
2018-05-13,-1.19, -0.47, 16.22, 1.94, 1.59, 7.40, repro,
2018-05-14,0.08, -1.36, 12.53, 1.89, 1.56, 7.16, repro,
2018-05-15,-0.96, -0.04, 6.82, 1.94, 1.64, 7.43, repro,
2018-05-16,-1.07, -0.08, 12.18, 1.89, 1.58, 7.19, repro,
2018-05-17,-1.30, 0.91, 15.25, 1.88, 1.58, 7.23, repro,
2018-05-18,-1.50, -1.07, 10.97, 1.89, 1.62, 7.31, repro,
2018-05-19,-3.46, -0.08, 17.08, 1.98, 1.70, 7.74, repro,
2018-05-20,-1.90, -0.09, 4.99, 1.92, 1.63, 7.40, repro,
2018-05-21,-1.13, 1.39, 10.24, 1.87, 1.57, 7.12, repro,
2018-05-22,-1.06, 0.56, 12.53, 1.87, 1.58, 7.15, repro,
2018-05-23,-1.11, -0.10, 7.36, 1.89, 1.59, 7.28, repro,
2018-05-24,-1.55, -0.70, 13.40, 1.91, 1.60, 7.26, repro,
2018-05-25,-2.10, -0.29, 11.96, 1.89, 1.59, 7.24, repro,
2018-05-26,-0.44, 1.60, 14.75, 1.87, 1.58, 7.14, repro,
2018-05-27,-1.33, 1.84, 11.37, 1.87, 1.57, 7.15, repro,
2018-05-28,-1.69, -0.62, 15.14, 1.87, 1.58, 7.18, repro,
2018-05-29,-0.92, 0.45, 12.24, 1.94, 1.63, 7.50, repro,
2018-05-30,-2.70, -0.81, 15.55, 1.92, 1.64, 7.46, repro,
2018-05-31,0.46, -1.01, 13.26, 1.91, 1.62, 7.34, repro,
2018-06-01,-2.42, 1.00, 19.75, 1.86, 1.57, 7.13, repro,
2018-06-02,0.12, -1.71, 25.91, 1.89, 1.59, 7.27, repro,
2018-06-03,-1.07, -0.57, 6.38, 1.92, 1.58, 7.36, repro,
2018-06-04,-1.48, -0.70, 21.14, 1.91, 1.58, 7.21, repro,
2018-06-05,-1.50, -0.74, 19.12, 1.86, 1.56, 7.13, repro,
2018-06-06,0.76, -0.14, 11.42, 1.88, 1.56, 7.12, repro,
2018-06-07,-1.23, -0.92, 9.67, 2.08, 1.71, 7.76, repro,
2018-06-08,-2.41, -0.90, 12.56, 1.89, 1.57, 7.13, repro,
2018-06-09,-1.49, -1.94, 15.43, 1.87, 1.57, 7.15, repro,
2018-06-10,0.29, -0.81, 16.84, 1.86, 1.57, 7.12, repro,
2018-06-11,0.02, -0.37, 13.32, 1.91, 1.56, 7.04, repro,
2018-06-12,-2.45, -1.88, 11.54, 1.97, 1.69, 7.55, repro,
2018-06-13,-3.18, -1.85, 13.77, 1.90, 1.57, 7.16, repro,
2018-06-14,-2.40, -0.68, 10.97, 1.89, 1.60, 7.33, repro,
2018-06-15,-2.61, -2.74, 13.28, 1.88, 1.56, 7.08, repro,
2018-06-16,-2.08, -1.11, 18.06, 1.85, 1.55, 7.09, repro,
2018-06-17,-0.29, -0.97, 13.01, 1.87, 1.56, 7.07, repro,
2018-06-18,-2.15, -0.63, 17.52, 1.86, 1.55, 7.07, repro,
2018-06-19,-1.72, -1.04, 13.53, 1.87, 1.56, 7.06, repro,
2018-06-20,-1.50, -1.12, 14.39, 1.89, 1.57, 7.16, repro,
2018-06-21,-1.37, -2.61, 11.34, 1.86, 1.56, 7.12, repro,
2018-06-22,-1.39, -3.48, 15.28, 1.89, 1.60, 7.15, repro,
2018-06-23,0.20, -0.53, 19.84, 1.92, 1.59, 7.35, repro,
2018-06-24,0.38, -1.83, 12.21, 2.07, 1.75, 8.23, repro,
2018-06-25,-0.48, -1.43, 23.03, 1.98, 1.66, 7.57, repro,
2018-06-26,-0.12, -1.48, 11.85, 1.90, 1.58, 7.22, repro,
2018-06-27,-1.48, -3.63, 14.38, 1.94, 1.64, 7.45, repro,
2018-06-28,-1.70, -1.83, 17.98, 1.87, 1.56, 7.07, repro,
2018-06-29,-2.38, -2.36, 24.39, 1.88, 1.57, 7.14, repro,
2018-06-30,-1.34, -1.16, 14.84, 1.93, 1.63, 7.45, repro,
2018-07-01,-2.09, -3.99, 17.92, 1.94, 1.63, 7.46, repro,
2018-07-02,-2.25, -2.58, 13.75, 1.86, 1.57, 7.11, repro,
2018-07-03,-1.28, -0.92, 20.08, 1.96, 1.61, 7.53, repro,
2018-07-04,-2.55, -1.08, 11.88, 1.87, 1.57, 7.14, repro,
2018-07-05,-1.11, -2.13, 7.23, 1.91, 1.61, 7.30, repro,
2018-07-06,-0.74, -2.70, 8.19, 1.96, 1.64, 7.37, repro,
2018-07-07,-3.47, -1.43, 16.91, 1.88, 1.57, 7.15, repro,
2018-07-08,-2.64, -2.07, 13.32, 1.88, 1.57, 7.12, repro,
2018-07-09,-2.79, -2.32, 10.98, 1.88, 1.59, 7.22, repro,
2018-07-10,-3.47, -2.83, 10.66, 1.90, 1.62, 7.30, repro,
2018-07-11,-1.77, -1.56, 14.39, 1.88, 1.58, 7.15, repro,
2018-07-12,-1.09, -2.86, 13.74, 1.88, 1.58, 7.19, repro,
2018-07-13,-2.97, -2.54, 26.16, 1.88, 1.57, 7.11, repro,
2018-07-14,-1.37, -2.24, 21.31, 2.48, 2.00, 9.46, repro,
2018-07-15,-0.11, -2.42, 24.05, 18.90, 14.40, 106.36, repro,
2018-07-16,-4.21, -1.77, 25.18, 30.93, 23.78, 208.59, repro,
2018-07-17,-54.78, -14.36, -29.96, 440.53, 949.09, 1854.21, repro,
2018-07-18,-2.06, -3.30, 18.78, 34.80, 22.62, 205.69, repro,
2018-07-19,0.08, -1.19, 23.85, 33.88, 22.23, 203.61, repro,
2018-07-20,-3.01, 2.36, 44.45, 34.53, 19.74, 182.22, repro,
2018-07-21,1.65, -1.10, 9.56, 45.05, 25.26, 143.25, repro,
2018-07-22,-1.77, -0.74, 15.15, 34.04, 22.37, 204.61, repro,
2018-07-23,-1.14, -1.83, 14.35, 34.97, 19.89, 182.75, repro,
2018-07-24,-2.44, -1.63, 21.57, 34.73, 22.61, 206.73, repro,
2018-07-25,-3.07, -1.67, 20.22, 33.90, 16.90, 120.93, repro,
2018-07-26,-3.10, -1.56, 20.84, 30.47, 23.79, 209.71, repro,
2018-07-27,-1.17, -0.63, 11.59, 34.01, 22.44, 205.63, repro,
2018-07-28,-2.68, -1.34, 19.24, 34.42, 22.73, 208.00, repro,
2018-07-29,-1.84, -0.59, 25.47, 17.37, 13.46, 143.42, repro,
2018-07-30,-0.25, -1.21, 14.30, 2.09, 1.68, 7.74, repro,
2018-07-31,0.73, -1.06, 18.95, 1.99, 1.63, 7.41, repro,
2018-08-01,-1.12, -1.79, 18.43, 1.91, 1.61, 7.22, repro,
2018-08-02,-0.35, -1.57, 16.93, 1.92, 1.62, 7.26, repro,
2018-08-03,-1.30, -1.80, 12.50, 1.87, 1.56, 7.06, repro,
2018-08-04,-1.51, -2.59, 20.11, 1.88, 1.57, 7.14, repro,
2018-08-05,-3.40, -0.94, 14.96, 3.13, 2.44, 11.45, repro,
2018-08-06,-2.42, -1.03, 18.17, 9.29, 4.21, 54.81, repro,
2018-08-07,-1.83, -2.58, 25.91, 13.58, 4.06, 50.59, repro,
2018-08-08,-2.02, -0.45, 18.83, 1.89, 1.58, 7.18, repro,
2018-08-09,-3.46, -1.81, 12.44, 2.06, 1.73, 7.86, repro,
2018-08-10,-3.26, -2.13, 26.21, 12.98, 3.92, 48.15, repro,
2018-08-11,-1.60, -3.52, 14.57, 12.87, 3.86, 48.04, repro,
2018-08-12,-1.50, -1.83, 16.21, 12.89, 3.84, 47.96, repro,
2018-08-13,-1.65, -1.31, 19.20, 8.76, 4.52, 58.77, repro,
2018-08-14,-2.88, -1.59, 20.02, 15.53, 9.48, 115.08, repro,
2018-08-15,-2.26, -1.34, 24.10, 11.87, 4.08, 46.07, repro,
2018-08-16,-1.29, -0.29, 24.61, 12.61, 4.12, 46.63, repro,
2018-08-17,-0.93, -3.05, 4.64, 8.71, 4.66, 54.27, repro,
2018-08-18,-0.91, -0.15, 22.89, 8.62, 5.50, 52.93, repro,
2018-08-19,-2.49, -1.69, 26.56, 1.90, 1.59, 7.21, repro,
2018-08-20,-1.44, -1.46, 19.78, 1.93, 1.59, 7.29, repro,
2018-08-21,0.14, -0.61, 17.50, 1.87, 1.56, 7.07, repro,
2018-08-22,-1.39, -0.76, 15.78, 1.96, 1.67, 7.41, repro,
2018-08-23,-1.19, -1.36, 19.78, 1.94, 1.66, 7.29, repro,
2018-08-24,-1.63, -1.51, 22.44, 1.87, 1.57, 7.09, repro,
2018-08-25,-2.61, -0.87, 21.64, 1.89, 1.58, 7.18, repro,
2018-08-26,-1.22, -2.44, 17.74, 1.87, 1.57, 7.12, repro,
2018-08-27,-2.03, -0.51, 23.04, 1.88, 1.57, 7.13, repro,
2018-08-28,-0.86, -1.85, 26.47, 1.86, 1.56, 7.03, repro,
2018-08-29,-1.65, -0.94, 20.81, 1.87, 1.57, 7.13, repro,
2018-08-30,-2.67, -1.58, 23.94, 1.85, 1.57, 7.07, repro,
2018-08-31,-2.21, -1.48, 20.21, 1.87, 1.57, 7.10, repro,
2018-09-01,-0.80, -0.48, 21.72, 1.86, 1.56, 7.04, repro,
2018-09-02,-1.98, -1.60, 19.19, 1.87, 1.57, 7.12, repro,
2018-09-03,-2.46, -2.63, 16.24, 1.87, 1.57, 7.09, repro,
2018-09-04,-1.26, 0.00, 15.70, 1.88, 1.58, 7.15, repro,
2018-09-05,-1.86, -1.61, 27.16, 1.87, 1.57, 7.06, repro,
