PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P625
Station name,CaminoSubsCS2007
Begin Date, 2007-08-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8444434178 North Latitude, -114.9651440288 East Longitude, 606.78166 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-31,-5.13, -1.11, 7.02, 2.00, 1.70, 7.50, repro,
2010-11-01,-4.78, -0.06, 0.14, 1.99, 1.70, 7.49, repro,
2010-11-02,-3.34, -2.04, 2.70, 1.93, 1.61, 7.18, repro,
2010-11-03,-3.49, -0.84, -0.27, 1.93, 1.61, 7.20, repro,
2010-11-04,-4.67, -0.76, -2.49, 1.93, 1.61, 7.24, repro,
2010-11-05,-4.99, -0.72, 6.47, 2.01, 1.67, 7.44, repro,
2010-11-06,-3.78, -1.39, 1.40, 1.99, 1.68, 7.37, repro,
2010-11-07,-4.38, -1.59, 13.85, 1.93, 1.62, 7.23, repro,
2010-11-08,-3.47, -1.11, 12.98, 1.95, 1.61, 7.25, repro,
2010-11-09,-4.71, -0.77, 2.30, 1.94, 1.60, 7.20, repro,
2010-11-10,-4.76, -1.27, 11.26, 2.03, 1.65, 7.43, repro,
2010-11-11,-2.53, -0.03, 5.78, 1.98, 1.61, 7.21, repro,
2010-11-12,-4.83, -0.33, -0.67, 1.92, 1.58, 7.11, repro,
2010-11-13,-4.47, 0.12, 2.49, 1.99, 1.66, 7.41, repro,
2010-11-14,-1.82, 0.39, -3.13, 2.00, 1.67, 7.49, repro,
2010-11-15,-3.30, 0.17, 7.84, 1.96, 1.63, 7.38, repro,
2010-11-16,-5.74, -0.77, 10.04, 2.06, 1.80, 7.65, repro,
2010-11-17,-4.67, 0.82, 5.16, 2.03, 1.69, 7.56, repro,
2010-11-18,-4.70, 0.59, 2.77, 1.99, 1.74, 7.40, repro,
2010-11-19,-4.84, 0.59, 4.21, 2.02, 1.64, 7.52, repro,
2010-11-20,-3.58, -1.04, 13.62, 1.96, 1.62, 7.39, repro,
2010-11-21,-2.46, -0.86, 14.35, 2.07, 1.74, 7.74, repro,
2010-11-22,-4.40, -5.69, 5.08, 2.08, 1.75, 7.75, repro,
2010-11-23,-5.18, 0.12, 8.80, 1.96, 1.62, 7.33, repro,
2010-11-24,-3.54, -1.82, 13.06, 1.95, 1.62, 7.31, repro,
2010-11-25,-3.49, -0.21, 5.18, 1.93, 1.58, 7.15, repro,
2010-11-26,-3.26, -0.04, 4.36, 1.94, 1.61, 7.32, repro,
2010-11-27,-5.53, -0.46, 2.20, 1.98, 1.62, 7.31, repro,
2010-11-28,-2.55, -4.66, 0.34, 1.95, 1.60, 7.27, repro,
2010-11-29,-4.06, -2.52, 5.69, 1.96, 1.62, 7.34, repro,
2010-11-30,-4.36, -0.30, -0.74, 1.95, 1.61, 7.36, repro,
2010-12-01,-3.87, -0.13, -2.02, 1.98, 1.67, 7.47, repro,
2010-12-02,-3.80, -0.86, -5.10, 1.98, 1.74, 7.51, repro,
2010-12-03,-4.76, 0.74, 1.28, 1.96, 1.63, 7.37, repro,
2010-12-04,-4.58, 0.11, 0.53, 1.96, 1.60, 7.35, repro,
2010-12-05,-4.46, 0.64, 4.71, 1.97, 1.64, 7.44, repro,
2010-12-06,-5.91, 0.44, -3.26, 1.98, 1.73, 7.46, repro,
2010-12-07,-6.02, -0.36, 1.37, 1.97, 1.63, 7.49, repro,
2010-12-08,-3.81, -1.30, -1.69, 1.98, 1.68, 7.46, repro,
2010-12-09,-4.30, -1.44, 1.21, 2.00, 1.66, 7.35, repro,
2010-12-10,-4.49, -0.43, 4.11, 1.97, 1.67, 7.48, repro,
2010-12-11,-5.11, -0.00, 6.00, 1.96, 1.60, 7.33, repro,
2010-12-12,-5.75, -0.31, 1.92, 1.95, 1.63, 7.30, repro,
2010-12-13,-4.93, -0.96, 6.39, 1.95, 1.66, 7.35, repro,
2010-12-14,-4.20, -1.90, 7.40, 2.05, 1.73, 7.68, repro,
2010-12-15,-5.77, -2.62, 8.17, 1.98, 1.61, 7.38, repro,
2010-12-16,-4.16, -1.81, 4.95, 1.96, 1.61, 7.35, repro,
2010-12-17,-5.83, -0.37, -0.88, 2.00, 1.60, 7.32, repro,
2010-12-18,-6.24, 0.32, 0.93, 1.94, 1.59, 7.22, repro,
2010-12-19,-6.58, -1.47, 2.34, 1.94, 1.61, 7.29, repro,
2010-12-20,-3.05, -0.22, 7.72, 1.95, 1.60, 7.27, repro,
2010-12-21,-3.32, 1.21, 7.73, 2.07, 1.71, 7.68, repro,
2010-12-22,-4.19, 0.16, -2.61, 2.06, 1.70, 7.64, repro,
2010-12-23,-6.03, -1.26, -0.78, 2.07, 1.73, 7.69, repro,
2010-12-24,-6.23, -0.83, -4.08, 1.95, 1.60, 7.27, repro,
2010-12-25,-6.12, -0.07, -7.22, 1.93, 1.56, 7.15, repro,
2010-12-26,-5.15, 0.51, 9.06, 1.97, 1.59, 7.29, repro,
2010-12-27,-5.15, -0.29, -1.49, 1.95, 1.59, 7.29, repro,
2010-12-28,-3.34, -0.18, -3.47, 1.99, 1.64, 7.41, repro,
2010-12-29,-5.27, -0.54, 9.88, 2.04, 1.69, 7.59, repro,
2010-12-30,-5.98, -2.69, 6.28, 2.00, 1.64, 7.45, repro,
2010-12-31,-5.94, -0.89, 5.49, 1.97, 1.63, 7.36, repro,
2011-01-01,-6.30, -0.19, 3.61, 1.96, 1.59, 7.33, repro,
2011-01-02,-6.00, 0.58, 4.75, 2.08, 1.70, 7.72, repro,
2011-01-03,-5.25, 0.43, 1.36, 2.02, 1.63, 7.47, repro,
2011-01-04,-5.25, -0.97, -2.57, 2.03, 1.62, 7.40, repro,
2011-01-05,-3.73, -1.18, -3.64, 1.94, 1.62, 7.32, repro,
2011-01-06,-4.85, -0.37, -1.41, 1.98, 1.62, 7.41, repro,
2011-01-07,-4.16, -0.40, 2.30, 2.03, 1.72, 7.72, repro,
2011-01-08,-6.28, 0.34, 6.05, 1.97, 1.65, 7.44, repro,
2011-01-09,-5.20, -0.54, 4.11, 1.93, 1.56, 7.13, repro,
2011-01-10,-5.95, -1.33, -3.85, 2.00, 1.66, 7.46, repro,
2011-01-11,-4.51, -0.70, -0.89, 2.02, 1.71, 7.72, repro,
2011-01-12,-5.11, 0.87, -5.24, 1.95, 1.56, 7.18, repro,
2011-01-13,-4.25, -0.00, -3.61, 2.02, 1.71, 7.60, repro,
2011-01-14,-3.08, -0.01, -9.10, 1.98, 1.61, 7.33, repro,
2011-01-15,-5.49, -0.48, -2.58, 1.98, 1.63, 7.39, repro,
2011-01-16,-4.43, -2.57, 0.17, 2.01, 1.71, 7.57, repro,
2011-01-17,-2.51, -0.17, 7.26, 1.99, 1.69, 7.58, repro,
2011-01-18,-4.32, -1.09, 11.17, 1.99, 1.64, 7.41, repro,
2011-01-19,-4.72, 0.05, 8.90, 2.03, 1.76, 7.76, repro,
2011-01-20,-5.72, 0.08, -2.16, 1.99, 1.62, 7.38, repro,
2011-01-21,-4.61, 0.28, 2.50, 1.99, 1.62, 7.45, repro,
2011-01-22,-4.92, -1.10, 7.06, 1.98, 1.64, 7.47, repro,
2011-01-23,-2.73, 0.66, 3.87, 1.97, 1.63, 7.45, repro,
2011-01-24,-3.41, -1.14, 4.25, 1.98, 1.63, 7.50, repro,
2011-01-25,-3.77, -0.21, -0.13, 1.98, 1.64, 7.49, repro,
2011-01-26,-1.95, -0.01, 1.45, 2.15, 1.74, 8.18, repro,
2011-01-27,-4.68, -0.69, 3.05, 2.05, 1.77, 7.94, repro,
2011-01-28,-4.43, -0.76, -0.56, 1.97, 1.67, 7.45, repro,
2011-01-29,-4.76, -0.94, -5.05, 1.98, 1.66, 7.52, repro,
2011-01-30,-3.92, -0.87, -3.19, 1.96, 1.56, 7.21, repro,
2011-01-31,-4.62, -1.31, -7.85, 1.99, 1.65, 7.53, repro,
2011-02-01,-3.17, -0.71, 4.31, 1.98, 1.61, 7.46, repro,
2011-02-02,-3.29, -0.60, -8.77, 1.99, 1.64, 7.48, repro,
2011-02-03,-2.89, -0.93, -11.37, 2.00, 1.65, 7.52, repro,
2011-02-04,-5.43, -2.08, 2.37, 2.02, 1.68, 7.57, repro,
2011-02-05,-2.69, -1.12, 0.52, 2.05, 1.67, 7.58, repro,
2011-02-06,-4.11, -0.10, 0.28, 2.06, 1.77, 8.02, repro,
2011-02-07,-3.80, 0.04, -3.84, 2.09, 1.79, 7.95, repro,
2011-02-08,-5.28, -0.53, 0.61, 1.98, 1.65, 7.52, repro,
2011-02-09,-3.71, -0.20, -1.50, 1.97, 1.59, 7.33, repro,
2011-02-10,-4.90, -0.36, 4.79, 1.95, 1.60, 7.27, repro,
2011-02-11,-3.37, -1.21, 5.51, 2.02, 1.67, 7.63, repro,
2011-02-12,-4.06, -0.08, -1.19, 2.09, 1.82, 7.93, repro,
2011-02-13,-3.38, -0.10, -1.91, 2.08, 1.84, 8.04, repro,
2011-02-14,-4.10, 0.52, 5.09, 2.00, 1.64, 7.46, repro,
2011-02-15,-4.36, -0.33, 3.47, 2.09, 1.79, 7.89, repro,
2011-02-16,-4.77, -0.12, 9.63, 2.07, 1.76, 7.91, repro,
2011-02-17,-2.70, -2.55, 13.82, 1.99, 1.63, 7.52, repro,
2011-02-18,-3.91, 0.15, -0.32, 1.98, 1.64, 7.48, repro,
2011-02-19,-5.43, 0.08, 3.55, 1.96, 1.61, 7.41, repro,
2011-02-20,-5.68, -0.83, 4.30, 1.93, 1.56, 7.20, repro,
2011-02-21,-5.16, -0.01, 4.64, 1.98, 1.57, 7.32, repro,
2011-02-22,-4.43, -0.34, -2.30, 1.99, 1.64, 7.48, repro,
2011-02-23,-4.56, -0.10, 0.64, 2.03, 1.65, 7.56, repro,
2011-02-24,-5.31, 1.21, -0.66, 1.97, 1.58, 7.32, repro,
2011-02-25,-4.84, -0.13, -3.88, 1.95, 1.56, 7.24, repro,
2011-02-26,-3.91, -0.30, 8.59, 1.94, 1.55, 7.22, repro,
2011-02-27,-7.27, -0.17, 10.73, 1.97, 1.57, 7.32, repro,
2011-02-28,-5.07, 0.35, -3.78, 1.99, 1.62, 7.43, repro,
2011-03-01,-5.61, -0.01, -4.12, 1.99, 1.60, 7.35, repro,
2011-03-02,-3.39, -0.21, -6.10, 1.98, 1.65, 7.42, repro,
2011-03-03,-6.06, 0.41, 2.47, 2.01, 1.64, 7.56, repro,
2011-03-04,-5.16, -0.55, -7.52, 1.94, 1.55, 7.24, repro,
2011-03-05,-5.13, -0.25, -10.41, 1.98, 1.65, 7.41, repro,
2011-03-06,-2.60, 0.40, -7.00, 2.02, 1.66, 7.43, repro,
2011-03-07,-2.79, -8.48, 15.35, 1.98, 1.60, 7.41, repro,
2011-03-08,-4.10, 0.10, -0.51, 1.95, 1.57, 7.29, repro,
2011-03-09,-4.40, -0.43, -9.09, 1.96, 1.62, 7.25, repro,
2011-03-10,-4.73, -1.41, -1.54, 2.01, 1.67, 7.37, repro,
2011-03-11,-4.65, -0.95, -3.53, 2.04, 1.71, 7.52, repro,
2011-03-12,-4.95, -0.22, 2.66, 2.00, 1.67, 7.44, repro,
2011-03-13,-5.56, 0.46, -3.66, 2.16, 1.90, 8.01, repro,
2011-03-14,-4.79, -0.80, -3.74, 2.09, 1.71, 7.58, repro,
2011-03-15,-4.29, -0.36, -5.73, 2.06, 1.69, 7.74, repro,
2011-03-16,-4.09, -1.65, -2.53, 2.12, 1.69, 7.73, repro,
2011-03-17,-4.10, -0.58, -8.03, 2.22, 1.81, 8.29, repro,
2011-03-18,-5.20, 0.74, -4.29, 2.20, 1.78, 8.06, repro,
2011-03-19,-5.20, 0.74, -2.85, 2.14, 1.73, 7.97, repro,
2011-03-20,-6.03, -0.51, -1.40, 2.00, 1.60, 7.46, repro,
2011-03-21,-4.27, 0.33, 3.95, 2.15, 1.68, 7.83, repro,
2011-03-22,-4.46, 0.18, -0.79, 2.16, 1.72, 7.95, repro,
2011-03-23,-4.41, -0.52, -4.39, 2.08, 1.66, 7.68, repro,
2011-03-24,-4.90, 0.01, -0.05, 2.04, 1.64, 7.65, repro,
2011-03-25,-5.32, 0.40, 4.56, 2.06, 1.64, 7.65, repro,
2011-03-26,-6.05, 0.07, 0.40, 2.08, 1.66, 7.81, repro,
2011-03-27,-4.44, 1.86, -0.39, 2.03, 1.66, 7.66, repro,
2011-03-28,-5.08, 1.27, 2.28, 2.06, 1.74, 7.62, repro,
2011-03-29,-5.02, -0.32, -3.43, 2.03, 1.64, 7.62, repro,
2011-03-30,-3.66, -0.71, -5.61, 2.02, 1.63, 7.63, repro,
2011-03-31,-3.99, -0.04, -6.98, 2.06, 1.64, 7.70, repro,
2011-04-01,-4.19, 0.21, -1.95, 2.02, 1.59, 7.41, repro,
2011-04-02,-4.42, 0.33, 5.52, 2.03, 1.65, 7.58, repro,
2011-04-03,-3.37, -0.90, 10.22, 2.02, 1.63, 7.64, repro,
2011-04-04,-5.04, -1.59, 8.09, 2.05, 1.63, 7.66, repro,
2011-04-05,-5.02, -0.47, 0.68, 2.07, 1.74, 7.85, repro,
2011-04-06,-5.72, 0.20, 1.40, 2.02, 1.63, 7.58, repro,
2011-04-07,-5.44, 0.85, 3.46, 2.00, 1.61, 7.48, repro,
2011-04-08,-4.89, 0.38, 11.19, 2.03, 1.60, 7.53, repro,
2011-04-09,-6.82, -0.79, 7.14, 2.06, 1.63, 7.66, repro,
2011-04-10,-4.84, -1.12, -1.70, 2.04, 1.69, 7.63, repro,
2011-04-11,-5.02, -0.24, -11.84, 2.12, 1.72, 7.86, repro,
2011-04-12,-4.89, -0.03, -7.58, 2.03, 1.65, 7.62, repro,
2011-04-13,-5.72, -2.05, -4.67, 1.98, 1.58, 7.39, repro,
2011-04-14,-4.23, -1.15, -3.63, 1.96, 1.60, 7.39, repro,
2011-04-15,-5.41, 0.67, -1.00, 1.97, 1.59, 7.44, repro,
2011-04-16,-5.35, -0.05, -3.50, 1.99, 1.57, 7.41, repro,
2011-04-17,-6.14, 0.15, 0.88, 1.95, 1.56, 7.27, repro,
2011-04-18,-5.24, -2.62, -4.18, 1.95, 1.56, 7.28, repro,
2011-04-19,-6.43, 0.42, -1.83, 1.96, 1.57, 7.33, repro,
2011-04-20,-5.95, 0.35, 4.93, 1.95, 1.55, 7.28, repro,
2011-04-21,-3.69, -3.14, 5.85, 2.03, 1.60, 7.74, repro,
2011-04-22,-4.54, -1.55, 7.17, 2.00, 1.60, 7.42, repro,
2011-04-23,-3.61, -2.55, -1.40, 1.91, 1.54, 7.10, repro,
2011-04-24,-4.19, 0.88, 7.87, 1.90, 1.55, 7.13, repro,
2011-04-25,-4.44, -1.98, 3.58, 1.89, 1.53, 7.06, repro,
2011-04-26,-5.78, -4.99, 9.28, 1.90, 1.54, 7.11, repro,
2011-04-27,-3.70, -0.30, 2.78, 1.90, 1.54, 7.08, repro,
2011-04-28,-4.18, -0.29, -1.19, 1.89, 1.53, 7.03, repro,
2011-04-29,-4.58, -1.22, 9.30, 1.90, 1.54, 7.10, repro,
2011-04-30,-4.93, -0.35, 0.32, 1.89, 1.53, 7.02, repro,
2011-05-01,-5.42, -0.57, 3.35, 1.88, 1.52, 7.02, repro,
2011-05-02,-4.46, 0.08, -1.11, 1.90, 1.54, 7.08, repro,
2011-05-03,-4.82, -0.43, -4.86, 1.92, 1.57, 7.16, repro,
2011-05-04,-4.85, 0.10, 0.32, 1.92, 1.58, 7.15, repro,
2011-05-05,-4.56, 0.77, 2.02, 1.93, 1.55, 7.14, repro,
2011-05-06,-4.47, -0.31, 4.93, 1.93, 1.55, 7.15, repro,
2011-05-07,-6.24, 0.77, 13.34, 1.92, 1.58, 7.22, repro,
2011-05-08,-4.40, 0.73, 12.48, 1.92, 1.58, 7.20, repro,
2011-05-09,-4.77, 0.09, 8.51, 1.93, 1.59, 7.27, repro,
2011-05-10,-4.46, 1.28, 9.46, 1.91, 1.58, 7.20, repro,
2011-05-11,-5.01, -0.30, 7.75, 1.89, 1.53, 7.05, repro,
2011-05-12,-5.89, 0.43, 0.77, 1.89, 1.53, 7.01, repro,
2011-05-13,-4.42, 0.36, 1.61, 1.91, 1.54, 7.11, repro,
2011-05-14,-6.12, 1.44, 5.13, 1.93, 1.58, 7.19, repro,
2011-05-15,-4.32, 0.14, 8.55, 1.94, 1.58, 7.19, repro,
2011-05-16,-5.35, 0.81, 7.51, 1.93, 1.58, 7.21, repro,
2011-05-17,-4.96, -1.21, 8.28, 1.94, 1.58, 7.24, repro,
2011-05-18,-4.15, -4.07, 0.27, 1.94, 1.59, 7.23, repro,
2011-05-19,-4.71, -0.54, 6.33, 1.94, 1.62, 7.31, repro,
2011-05-20,-4.63, -0.15, 2.58, 1.95, 1.58, 7.17, repro,
2011-05-21,-5.22, 0.47, 3.25, 1.94, 1.62, 7.33, repro,
2011-05-22,-4.29, -0.23, 1.54, 1.92, 1.57, 7.11, repro,
2011-05-23,-5.35, 2.28, 12.15, 1.93, 1.59, 7.24, repro,
2011-05-24,-4.41, -0.18, 1.73, 1.93, 1.62, 7.29, repro,
2011-05-25,-3.67, -0.55, -2.96, 1.96, 1.62, 7.37, repro,
2011-05-26,-5.56, 1.93, 5.67, 1.94, 1.59, 7.27, repro,
2011-05-27,-3.59, 1.55, 5.38, 1.94, 1.58, 7.18, repro,
2011-05-28,-3.90, -10.85, 8.86, 1.93, 1.58, 7.17, repro,
2011-05-29,-3.85, -1.78, 3.09, 1.94, 1.62, 7.36, repro,
2011-05-30,-3.73, -1.81, 4.32, 1.96, 1.62, 7.35, repro,
2011-05-31,-4.96, -0.11, -1.50, 1.94, 1.57, 7.21, repro,
2011-06-01,-4.58, -1.12, -0.97, 1.95, 1.62, 7.36, repro,
2011-06-02,-3.99, -1.45, 9.94, 1.93, 1.57, 7.17, repro,
2011-06-03,-4.38, -0.36, 6.41, 1.91, 1.56, 7.10, repro,
2011-06-04,-4.68, -0.07, 0.82, 1.95, 1.58, 7.22, repro,
2011-06-05,-4.14, 0.30, -6.73, 1.94, 1.56, 7.18, repro,
2011-06-06,-4.54, -2.01, 1.87, 1.94, 1.58, 7.24, repro,
2011-06-07,-4.47, -0.53, 7.68, 1.93, 1.56, 7.10, repro,
2011-06-08,-4.64, 0.74, 1.26, 1.93, 1.58, 7.23, repro,
2011-06-09,-4.78, -1.76, 6.00, 1.90, 1.56, 7.11, repro,
2011-06-10,-3.72, -0.73, 8.03, 1.93, 1.58, 7.23, repro,
2011-06-11,-3.03, -0.37, 3.23, 1.94, 1.58, 7.21, repro,
2011-06-12,-5.04, -2.04, 6.45, 1.93, 1.58, 7.22, repro,
2011-06-13,-4.14, -1.22, 10.41, 1.92, 1.57, 7.17, repro,
2011-06-14,-4.97, -0.53, 5.38, 1.91, 1.57, 7.14, repro,
2011-06-15,-4.42, 0.86, 3.69, 1.92, 1.58, 7.19, repro,
2011-06-16,-4.81, 2.05, 13.60, 1.95, 1.58, 7.24, repro,
2011-06-17,-3.84, -0.47, 11.73, 1.95, 1.63, 7.39, repro,
2011-06-18,-4.97, -1.15, 7.89, 1.93, 1.57, 7.20, repro,
2011-06-19,-5.87, -1.50, 13.20, 1.91, 1.56, 7.13, repro,
2011-06-20,-4.27, 0.31, 7.92, 1.93, 1.57, 7.22, repro,
2011-06-21,-3.22, -0.43, 10.91, 1.92, 1.57, 7.16, repro,
2011-06-22,-3.93, 0.06, 8.89, 1.94, 1.57, 7.18, repro,
2011-06-23,-3.41, -1.55, 8.31, 1.94, 1.58, 7.24, repro,
2011-06-24,-4.71, -1.63, 11.00, 1.94, 1.58, 7.20, repro,
2011-06-25,-5.14, -2.31, 12.28, 1.91, 1.56, 7.11, repro,
2011-06-26,-4.34, -0.66, 10.07, 1.92, 1.58, 7.18, repro,
2011-06-27,-4.13, -2.36, 5.32, 1.93, 1.58, 7.21, repro,
2011-06-28,-3.51, -0.44, 11.90, 1.93, 1.57, 7.18, repro,
2011-06-29,-3.19, 0.75, 1.41, 1.93, 1.56, 7.17, repro,
2011-06-30,-2.94, 0.12, 0.95, 1.94, 1.58, 7.21, repro,
2011-07-01,-5.54, -1.25, 11.46, 1.92, 1.56, 7.14, repro,
2011-07-02,-2.04, -0.21, 7.18, 1.93, 1.59, 7.25, repro,
2011-07-03,-4.77, -0.73, 5.12, 1.93, 1.57, 7.17, repro,
2011-07-04,-3.89, -0.21, -0.30, 1.97, 1.59, 7.36, repro,
2011-07-05,-4.97, 0.81, 6.99, 1.94, 1.58, 7.23, repro,
2011-07-06,-7.88, -1.39, 5.66, 1.95, 1.60, 7.32, repro,
2011-07-07,-4.98, 1.60, 8.31, 1.92, 1.58, 7.20, repro,
2011-07-08,-3.19, -1.39, 5.81, 1.99, 1.66, 7.57, repro,
2011-07-09,-6.38, -0.22, -4.34, 1.98, 1.60, 7.40, repro,
2011-07-10,-3.72, 0.29, 20.27, 1.97, 1.60, 7.36, repro,
2011-07-11,-4.19, 0.57, 8.25, 2.07, 1.76, 7.74, repro,
2011-07-12,-3.28, 1.09, 1.96, 1.93, 1.58, 7.23, repro,
2011-07-13,-4.33, 0.26, 4.40, 1.93, 1.57, 7.20, repro,
2011-07-14,-3.57, -0.28, 0.51, 1.92, 1.56, 7.12, repro,
2011-07-15,-3.57, -1.36, 7.51, 1.94, 1.57, 7.21, repro,
2011-07-16,-3.91, -1.48, -0.18, 1.96, 1.63, 7.36, repro,
2011-07-17,-4.11, 0.03, 2.57, 1.92, 1.57, 7.17, repro,
2011-07-18,-5.02, -0.94, 5.47, 1.92, 1.57, 7.18, repro,
2011-07-19,-5.39, -0.32, 8.24, 1.93, 1.57, 7.17, repro,
2011-07-20,-3.65, -0.01, 5.82, 1.95, 1.59, 7.24, repro,
2011-07-21,-4.39, -1.07, 9.87, 1.94, 1.58, 7.24, repro,
2011-07-22,-5.46, -0.45, 8.88, 1.92, 1.57, 7.13, repro,
2011-07-23,-4.79, -0.90, 5.64, 1.91, 1.57, 7.14, repro,
2011-07-24,-4.71, -1.34, 6.53, 1.93, 1.57, 7.19, repro,
2011-07-25,-5.10, -0.22, 7.83, 1.93, 1.57, 7.20, repro,
2011-07-26,-4.69, 0.01, 7.70, 1.93, 1.57, 7.17, repro,
2011-07-27,-5.10, -1.95, 14.57, 1.92, 1.57, 7.15, repro,
2011-07-28,-4.24, -1.47, 7.87, 1.95, 1.60, 7.27, repro,
2011-07-29,-3.99, -1.71, 15.96, 1.95, 1.58, 7.23, repro,
2011-07-30,-3.16, 0.30, 9.04, 1.93, 1.57, 7.22, repro,
2011-07-31,-4.12, 0.05, 11.57, 1.96, 1.62, 7.32, repro,
2011-08-01,-4.03, -0.41, 1.05, 1.92, 1.57, 7.16, repro,
2011-08-02,-5.05, -0.01, 8.99, 1.94, 1.59, 7.28, repro,
2011-08-03,-3.13, 0.45, 5.21, 1.97, 1.64, 7.44, repro,
2011-08-04,-3.67, -0.60, 4.34, 1.92, 1.56, 7.15, repro,
2011-08-05,-4.25, 0.63, 11.66, 1.93, 1.56, 7.15, repro,
2011-08-06,-5.60, 0.06, 5.91, 1.94, 1.59, 7.25, repro,
2011-08-07,-5.31, -0.81, 12.24, 1.93, 1.56, 7.14, repro,
2011-08-08,-4.00, 0.08, 11.78, 1.94, 1.56, 7.17, repro,
2011-08-09,-3.36, -2.10, 14.28, 1.95, 1.59, 7.26, repro,
2011-08-10,-4.35, -0.61, 5.94, 1.96, 1.60, 7.28, repro,
2011-08-11,-5.34, -0.98, 12.10, 2.03, 1.63, 7.60, repro,
2011-08-12,-5.50, -0.05, 4.47, 2.03, 1.63, 7.60, repro,
2011-08-13,-4.80, -0.62, 13.04, 1.97, 1.62, 7.36, repro,
2011-08-14,-5.93, 0.74, 7.44, 1.96, 1.60, 7.25, repro,
2011-08-15,-4.21, -0.05, 9.04, 1.96, 1.61, 7.31, repro,
2011-08-16,-4.36, -0.39, 4.93, 1.97, 1.61, 7.34, repro,
2011-08-17,-5.55, -1.01, 7.94, 1.94, 1.60, 7.29, repro,
2011-08-18,-6.25, 0.87, 2.10, 1.95, 1.60, 7.33, repro,
2011-08-19,-5.41, 0.86, 7.58, 1.95, 1.59, 7.28, repro,
2011-08-20,-5.36, -1.63, 7.43, 1.94, 1.60, 7.30, repro,
2011-08-21,-6.24, -1.36, 10.08, 1.93, 1.58, 7.23, repro,
2011-08-22,-4.40, -0.95, 11.16, 1.93, 1.58, 7.20, repro,
2011-08-23,-3.32, -1.57, 11.50, 1.99, 1.64, 7.42, repro,
2011-08-24,-4.87, -1.58, 4.66, 1.94, 1.58, 7.19, repro,
2011-08-25,-4.35, -0.99, 10.50, 1.92, 1.58, 7.18, repro,
2011-08-26,-4.34, -0.48, 9.56, 1.98, 1.65, 7.37, repro,
2011-08-27,-5.48, 0.26, 4.29, 1.99, 1.66, 7.46, repro,
2011-08-28,-3.49, 0.09, -0.42, 1.97, 1.62, 7.37, repro,
2011-08-29,-3.83, 0.66, 9.88, 1.97, 1.61, 7.32, repro,
2011-08-30,-4.13, -1.82, 4.15, 2.04, 1.64, 7.58, repro,
2011-08-31,-4.82, 1.23, 11.33, 2.00, 1.61, 7.50, repro,
2011-09-01,-3.92, -1.42, 11.27, 2.01, 1.60, 7.55, repro,
2011-09-02,-5.62, -0.35, 10.99, 2.00, 1.60, 7.53, repro,
2011-09-03,-4.05, 0.22, 10.39, 1.95, 1.58, 7.28, repro,
2011-09-04,-4.67, -1.86, 6.03, 1.93, 1.58, 7.22, repro,
2011-09-05,-7.88, -1.46, 15.29, 1.94, 1.59, 7.26, repro,
2011-09-06,-4.70, -1.02, 8.31, 1.94, 1.60, 7.26, repro,
2011-09-07,-4.60, -0.68, -3.05, 1.98, 1.63, 7.43, repro,
2011-09-08,-4.39, 0.51, 6.82, 1.97, 1.61, 7.36, repro,
2011-09-09,-4.78, -1.56, 3.69, 1.97, 1.61, 7.29, repro,
2011-09-10,-5.58, -0.66, 2.89, 1.98, 1.63, 7.48, repro,
2011-09-11,-4.95, -0.38, 2.51, 1.98, 1.65, 7.50, repro,
2011-09-12,-5.20, 1.15, 0.32, 1.96, 1.62, 7.37, repro,
2011-09-13,-5.56, 0.40, 5.63, 2.09, 1.84, 8.07, repro,
2011-09-14,-6.40, -0.79, 5.97, 1.94, 1.61, 7.22, repro,
2011-09-15,-5.49, 0.15, 7.69, 1.94, 1.59, 7.25, repro,
2011-09-16,-3.55, -0.71, 4.86, 1.95, 1.62, 7.28, repro,
2011-09-17,-2.61, -0.64, 9.39, 1.93, 1.61, 7.29, repro,
2011-09-18,-2.39, -1.36, 12.56, 1.98, 1.65, 7.46, repro,
2011-09-19,-4.06, -1.91, 7.08, 2.00, 1.66, 7.47, repro,
2011-09-20,-5.57, -0.37, 4.91, 1.98, 1.64, 7.42, repro,
2011-09-21,-6.01, -0.67, 10.46, 1.92, 1.60, 7.25, repro,
2011-09-22,-5.32, -0.43, 6.80, 1.96, 1.64, 7.38, repro,
2011-09-23,-3.67, -1.34, 4.55, 2.00, 1.68, 7.46, repro,
2011-09-24,-5.20, 0.53, 17.25, 1.97, 1.64, 7.39, repro,
2011-09-25,-3.67, 0.21, 8.35, 1.95, 1.61, 7.28, repro,
2011-09-26,-5.15, -0.02, 7.56, 2.01, 1.64, 7.46, repro,
2011-09-27,-6.49, -0.02, 10.74, 1.94, 1.60, 7.27, repro,
2011-09-28,-5.48, -0.05, 6.51, 2.00, 1.67, 7.41, repro,
2011-09-29,-4.73, -0.66, 1.08, 1.99, 1.66, 7.35, repro,
2011-09-30,-5.08, -0.49, 9.46, 2.05, 1.71, 7.51, repro,
2011-10-01,-5.60, -0.08, 9.53, 2.05, 1.72, 7.56, repro,
