PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P422
Station name,Foot_Hill_ID2007
Begin Date, 2007-04-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.7978654720 North Latitude, -116.9796840640 East Longitude, 843.72830 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-12,-0.57, 0.61, 1.09, 2.34, 1.64, 7.40, repro,
2009-10-13,-1.52, 2.08, 9.54, 2.36, 1.67, 7.56, repro,
2009-10-14,-0.82, 2.03, 10.00, 2.28, 1.61, 7.27, repro,
2009-10-15,-2.80, 1.00, -1.12, 2.38, 1.68, 7.57, repro,
2009-10-16,-1.19, 1.71, -2.31, 2.38, 1.74, 7.75, repro,
2009-10-17,-3.69, 0.52, 1.53, 2.30, 1.66, 7.46, repro,
2009-10-18,-1.67, -0.48, 7.45, 2.29, 1.64, 7.39, repro,
2009-10-19,-2.35, 1.10, 6.79, 2.37, 1.70, 7.63, repro,
2009-10-20,-0.27, 0.46, -2.29, 2.39, 1.71, 7.72, repro,
2009-10-21,-2.11, 0.58, 5.11, 2.34, 1.70, 7.60, repro,
2009-10-22,-1.51, 0.30, 1.26, 2.37, 1.69, 7.58, repro,
2009-10-23,-1.82, 0.40, -0.25, 2.28, 1.65, 7.40, repro,
2009-10-24,-1.79, 1.73, 12.37, 2.39, 1.69, 7.55, repro,
2009-10-25,-2.85, 0.69, 3.81, 2.47, 1.75, 7.85, repro,
2009-10-26,-2.71, 0.96, 6.30, 2.32, 1.67, 7.57, repro,
2009-10-27,-2.93, 1.38, 15.09, 2.51, 1.83, 8.00, repro,
2009-10-28,-0.05, 1.47, 6.96, 2.36, 1.71, 7.68, repro,
2009-10-29,-1.24, 1.64, 9.31, 2.31, 1.66, 7.45, repro,
2009-10-30,-1.73, 1.45, 13.26, 2.35, 1.72, 7.60, repro,
2009-10-31,-3.34, 1.66, 18.10, 2.27, 1.63, 7.36, repro,
2009-11-01,-1.35, -0.52, 1.90, 2.38, 1.72, 7.71, repro,
2009-11-02,-1.64, 1.04, -0.43, 2.45, 1.73, 7.85, repro,
2009-11-03,-1.83, 1.03, -3.00, 2.48, 1.77, 7.95, repro,
2009-11-04,-2.48, 1.66, 2.26, 2.46, 1.72, 7.88, repro,
2009-11-05,-1.06, 1.63, 10.33, 2.55, 1.85, 8.37, repro,
2009-11-06,-3.29, 0.17, 19.00, 2.32, 1.67, 7.50, repro,
2009-11-07,-2.00, 0.51, 15.46, 2.33, 1.70, 7.55, repro,
2009-11-08,-2.55, 1.41, 13.82, 2.36, 1.76, 7.63, repro,
2009-11-09,-1.98, 1.88, 5.62, 2.42, 1.73, 7.74, repro,
2009-11-10,-1.69, 1.66, 6.21, 2.40, 1.74, 7.79, repro,
2009-11-11,-1.92, 1.11, 9.19, 2.44, 1.73, 7.69, repro,
2009-11-12,-0.65, -0.60, 3.50, 2.53, 1.82, 8.17, repro,
2009-11-13,-2.88, 2.18, 19.58, 2.45, 1.76, 7.88, repro,
2009-11-14,-0.84, 2.15, 9.39, 2.37, 1.74, 7.63, repro,
2009-11-15,-2.02, 0.97, 6.22, 2.43, 1.78, 7.84, repro,
2009-11-16,-2.55, 2.44, 2.37, 2.34, 1.69, 7.57, repro,
2009-11-17,-0.99, 2.85, 7.82, 2.37, 1.67, 7.53, repro,
2009-11-18,-1.61, 1.88, 10.75, 2.39, 1.69, 7.61, repro,
2009-11-19,-1.61, 2.03, 9.38, 2.42, 1.75, 7.79, repro,
2009-11-20,-2.34, -0.03, 8.72, 2.47, 1.77, 7.90, repro,
2009-11-21,-1.90, 1.56, 17.84, 2.34, 1.65, 7.40, repro,
2009-11-22,-0.91, 0.50, 4.16, 2.38, 1.71, 7.59, repro,
2009-11-23,-1.29, 1.12, 1.99, 2.26, 1.59, 7.18, repro,
2009-11-24,-2.48, 0.93, -2.14, 2.37, 1.69, 7.52, repro,
2009-11-25,-1.80, 2.55, 1.05, 2.29, 1.66, 7.43, repro,
2009-11-26,-2.96, 1.76, 5.70, 2.83, 2.03, 9.47, repro,
2009-11-27,-1.87, 0.98, 2.47, 2.28, 1.64, 7.34, repro,
2009-11-28,-0.84, -1.11, -3.75, 3.04, 2.02, 9.07, repro,
2009-11-29,-0.97, 0.91, -0.72, 2.32, 1.67, 7.46, repro,
2009-11-30,-2.65, 1.22, -5.37, 2.33, 1.66, 7.49, repro,
2009-12-01,-0.27, 0.19, -1.25, 2.27, 1.61, 7.28, repro,
2009-12-02,-2.05, 1.02, -3.58, 2.44, 1.69, 7.51, repro,
2009-12-03,-1.08, 0.17, -8.22, 2.27, 1.61, 7.28, repro,
2009-12-04,-0.70, 0.10, -7.39, 2.27, 1.61, 7.29, repro,
2009-12-05,-0.11, 0.35, -2.44, 2.35, 1.68, 7.50, repro,
2009-12-06,-0.14, 1.48, -0.54, 2.44, 1.70, 7.88, repro,
2009-12-07,-1.85, 0.40, 3.33, 2.35, 1.65, 7.55, repro,
2009-12-08,-1.30, 0.24, -1.08, 2.40, 1.69, 7.70, repro,
2009-12-09,-1.63, 1.08, 6.57, 2.36, 1.71, 7.73, repro,
2009-12-10,-1.88, -0.01, 4.36, 2.48, 1.73, 7.79, repro,
2009-12-11,-1.38, -0.25, -1.01, 2.44, 1.73, 7.74, repro,
2009-12-12,-0.96, 0.79, 4.88, 2.30, 1.65, 7.48, repro,
2009-12-13,-0.91, 1.05, 1.26, 2.42, 1.63, 7.49, repro,
2009-12-14,-1.06, 1.76, -8.88, 2.22, 1.58, 7.10, repro,
2009-12-15,-0.37, 1.39, -1.11, 2.39, 1.65, 7.47, repro,
2009-12-16,-1.50, 1.39, -2.52, 2.24, 1.59, 7.12, repro,
2009-12-17,-0.91, 1.00, -3.70, 2.34, 1.63, 7.35, repro,
2009-12-18,-2.31, 1.04, -2.61, 2.38, 1.68, 7.50, repro,
2009-12-19,-0.81, 1.25, -6.70, 2.32, 1.65, 7.51, repro,
2009-12-20,-1.26, 1.16, -5.01, 2.28, 1.61, 7.37, repro,
2009-12-21,-2.62, 1.41, 2.46, 2.36, 1.66, 7.49, repro,
2009-12-22,-1.24, 1.33, 2.24, 2.49, 1.77, 7.91, repro,
2009-12-23,-1.32, 1.34, -0.23, 2.36, 1.65, 7.55, repro,
2009-12-24,-1.40, 1.10, -6.80, 2.43, 1.70, 7.73, repro,
2009-12-25,-1.12, -0.09, -6.01, 2.46, 1.71, 7.77, repro,
2009-12-26,-2.12, 0.97, -0.80, 2.43, 1.70, 7.66, repro,
2009-12-27,-1.68, 1.21, 1.03, 2.42, 1.68, 7.58, repro,
2009-12-28,-0.97, 0.30, -8.55, 2.38, 1.68, 7.50, repro,
2009-12-29,-2.90, 1.23, -2.66, 2.44, 1.72, 7.76, repro,
2009-12-30,-1.00, -0.39, -1.21, 2.49, 1.73, 7.83, repro,
2009-12-31,-3.10, 0.65, -0.42, 2.38, 1.66, 7.50, repro,
2010-01-01,-0.94, 3.17, -0.57, 2.35, 1.62, 7.35, repro,
2010-01-02,-2.11, 0.76, -1.88, 2.37, 1.65, 7.52, repro,
2010-01-03,-2.62, 1.52, -7.42, 2.33, 1.63, 7.40, repro,
2010-01-04,-0.85, 1.77, -3.33, 2.42, 1.66, 7.53, repro,
2010-01-05,0.11, 2.26, -10.20, 2.25, 1.57, 7.20, repro,
2010-01-06,-0.41, 1.00, -4.64, 2.27, 1.60, 7.30, repro,
2010-01-07,-2.06, 1.34, -6.60, 2.47, 1.71, 7.77, repro,
2010-01-08,-1.58, 0.42, -6.82, 2.58, 1.82, 8.25, repro,
2010-01-09,-1.53, 1.35, -1.57, 2.50, 1.72, 7.79, repro,
2010-01-10,-1.53, 0.65, -7.42, 2.39, 1.67, 7.57, repro,
2010-01-11,-0.37, 1.65, -1.51, 2.38, 1.64, 7.57, repro,
2010-01-12,-2.42, 2.31, 7.85, 2.37, 1.63, 7.51, repro,
2010-01-13,-0.23, 1.43, -3.49, 2.36, 1.67, 7.57, repro,
2010-01-14,-1.44, 2.19, -2.87, 2.49, 1.72, 7.90, repro,
2010-01-15,-1.23, 0.81, 0.77, 2.64, 1.84, 8.44, repro,
2010-01-16,-0.46, 0.90, -1.46, 2.46, 1.73, 7.95, repro,
2010-01-17,-2.44, 2.27, 8.98, 2.35, 1.63, 7.46, repro,
2010-01-18,-0.39, 2.21, 7.30, 2.40, 1.67, 7.60, repro,
2010-01-19,-1.31, 0.78, 5.97, 2.45, 1.69, 7.72, repro,
2010-01-20,-2.22, 1.19, 12.61, 2.61, 1.77, 8.18, repro,
2010-01-21,-2.15, 0.80, 9.96, 2.53, 1.75, 7.93, repro,
2010-01-22,-0.05, 0.35, 10.83, 2.42, 1.69, 7.73, repro,
2010-01-23,-0.91, 0.95, 0.90, 2.34, 1.63, 7.42, repro,
2010-01-24,0.33, 0.64, -6.15, 2.38, 1.68, 7.49, repro,
2010-01-25,-1.89, 1.50, -2.22, 2.42, 1.68, 7.58, repro,
2010-01-26,-1.61, 1.00, -1.49, 2.38, 1.67, 7.51, repro,
2010-01-27,-1.13, 0.38, -12.50, 2.37, 1.65, 7.47, repro,
2010-01-28,-1.13, 1.54, -8.17, 2.42, 1.70, 7.88, repro,
2010-01-29,-1.72, 0.95, -5.54, 2.34, 1.63, 7.42, repro,
2010-01-30,-0.45, 1.52, -8.41, 2.42, 1.69, 7.62, repro,
2010-01-31,-2.47, 1.50, -10.81, 2.37, 1.65, 7.47, repro,
2010-02-01,-1.17, 0.97, 0.43, 2.43, 1.69, 7.62, repro,
2010-02-02,-1.21, 0.58, -2.74, 2.57, 1.78, 7.98, repro,
2010-02-03,-1.64, 1.53, -4.13, 2.47, 1.75, 7.90, repro,
2010-02-04,-1.59, 1.92, 1.91, 2.41, 1.70, 7.74, repro,
2010-02-05,-0.86, 1.06, 0.86, 2.43, 1.73, 7.87, repro,
2010-02-06,-1.45, 0.03, -6.43, 2.39, 1.71, 7.75, repro,
2010-02-07,-2.06, 1.38, -5.55, 2.48, 1.70, 7.79, repro,
2010-02-08,-0.64, 0.64, -7.38, 2.61, 1.85, 8.26, repro,
2010-02-09,-2.51, 0.49, 1.91, 2.53, 1.74, 8.08, repro,
2010-02-10,-1.42, 0.53, -4.19, 2.44, 1.66, 7.69, repro,
2010-02-11,-1.49, 1.50, -2.68, 2.34, 1.65, 7.48, repro,
2010-02-12,-0.65, 0.46, -6.86, 2.37, 1.71, 7.68, repro,
2010-02-13,-2.12, 0.81, -0.53, 2.35, 1.64, 7.45, repro,
2010-02-14,-1.24, 1.62, -0.64, 2.50, 1.79, 8.13, repro,
2010-02-15,-1.87, 1.23, -4.79, 2.35, 1.64, 7.45, repro,
2010-02-16,-3.83, 1.16, -0.70, 2.55, 1.69, 7.85, repro,
2010-02-17,-0.54, -0.37, -9.23, 2.47, 1.72, 7.88, repro,
2010-02-18,-0.09, 1.13, -6.99, 2.48, 1.74, 7.93, repro,
2010-02-19,-1.87, 0.96, -5.18, 2.66, 1.86, 8.37, repro,
2010-02-20,1.66, 1.94, -1.84, 2.40, 1.68, 7.68, repro,
2010-02-21,-1.16, 1.55, 3.33, 2.51, 1.69, 7.75, repro,
2010-02-22,-0.93, 0.91, -4.50, 2.51, 1.71, 7.86, repro,
2010-02-23,-2.10, -0.11, -8.17, 2.63, 1.83, 8.27, repro,
2010-02-24,-0.64, 1.32, 1.53, 2.36, 1.61, 7.46, repro,
2010-02-25,-1.77, -0.13, -1.13, 2.49, 1.70, 7.72, repro,
2010-02-26,-1.43, 1.07, -5.73, 2.37, 1.67, 7.67, repro,
2010-02-27,-0.26, 0.81, -0.89, 2.41, 1.71, 7.80, repro,
2010-02-28,0.44, 0.45, -3.92, 2.36, 1.67, 7.61, repro,
2010-03-01,-2.11, 1.01, 0.37, 2.39, 1.66, 7.75, repro,
2010-03-02,-2.49, -0.10, -1.17, 2.43, 1.73, 7.81, repro,
2010-03-03,-1.22, 0.59, -1.10, 2.62, 1.86, 8.40, repro,
2010-03-04,-1.70, 1.23, -5.55, 2.45, 1.76, 7.87, repro,
2010-03-05,-1.11, -0.77, -6.39, 2.46, 1.67, 7.72, repro,
2010-03-06,-1.07, 1.09, -9.19, 2.39, 1.64, 7.57, repro,
2010-03-07,-1.19, 1.46, 4.52, 2.45, 1.71, 7.75, repro,
2010-03-08,-0.02, -1.13, -5.20, 2.42, 1.65, 7.51, repro,
2010-03-09,-2.79, 1.33, 5.60, 2.38, 1.63, 7.49, repro,
2010-03-10,-0.27, -0.07, -1.87, 2.49, 1.72, 7.86, repro,
2010-03-11,-1.75, 0.45, 2.59, 2.47, 1.66, 7.83, repro,
2010-03-12,-2.21, 1.92, 6.73, 2.34, 1.61, 7.45, repro,
2010-03-13,-4.36, 1.72, 4.04, 2.31, 1.61, 7.31, repro,
2010-03-14,-1.78, 0.85, -3.44, 2.33, 1.64, 7.47, repro,
2010-03-15,-0.28, 1.46, -11.26, 2.28, 1.60, 7.38, repro,
2010-03-16,-2.00, 0.40, -10.44, 2.35, 1.64, 7.52, repro,
2010-03-17,-2.97, 0.77, -2.57, 2.40, 1.63, 7.63, repro,
2010-03-18,-1.86, 0.00, -10.17, 2.55, 1.76, 8.10, repro,
2010-03-19,-0.08, 0.73, -12.57, 2.49, 1.70, 7.86, repro,
2010-03-20,-2.72, 0.71, -5.58, 2.31, 1.61, 7.47, repro,
2010-03-21,-1.00, 0.14, -8.72, 2.28, 1.61, 7.40, repro,
2010-03-22,-1.82, -0.38, -0.05, 2.29, 1.60, 7.36, repro,
2010-03-23,-1.91, -0.60, -7.69, 2.39, 1.66, 7.66, repro,
2010-03-24,-1.71, 0.41, -5.03, 2.53, 1.80, 8.09, repro,
2010-03-25,-2.18, 1.03, 2.67, 2.34, 1.63, 7.53, repro,
2010-03-26,-0.97, 0.61, 4.65, 2.46, 1.75, 7.90, repro,
2010-03-27,-3.53, 0.46, -3.98, 2.35, 1.65, 7.56, repro,
2010-03-28,-2.94, 0.92, 0.09, 2.47, 1.74, 7.85, repro,
2010-03-29,-2.22, -0.47, 3.64, 2.38, 1.67, 7.56, repro,
2010-03-30,-3.19, -0.66, 6.47, 2.48, 1.67, 7.71, repro,
2010-03-31,-2.54, -1.08, 7.13, 2.38, 1.64, 7.56, repro,
2010-04-01,-3.01, -0.13, 7.84, 2.42, 1.68, 7.72, repro,
2010-04-02,-1.54, 1.07, -0.93, 2.73, 1.92, 8.85, repro,
2010-04-03,-4.46, -0.06, 9.46, 2.36, 1.62, 7.44, repro,
2010-04-04,-3.13, 0.17, 8.76, 2.40, 1.66, 7.67, repro,
2010-04-05,-2.49, 0.99, 11.53, 2.44, 1.74, 7.87, repro,
2010-04-06,-0.93, 0.18, -1.86, 2.43, 1.71, 7.76, repro,
2010-04-07,-3.06, -0.51, -0.89, 2.49, 1.76, 8.11, repro,
2010-04-08,-3.26, 0.50, 3.69, 2.41, 1.68, 7.67, repro,
2010-04-09,-3.74, 0.15, 7.63, 2.53, 1.73, 7.97, repro,
2010-04-10,-1.53, 0.17, -4.87, 2.51, 1.69, 7.87, repro,
2010-04-11,-2.21, -0.88, -4.25, 2.42, 1.67, 7.75, repro,
2010-04-12,-1.71, 1.06, -0.75, 2.45, 1.71, 7.89, repro,
2010-04-13,-3.29, 1.37, 0.40, 2.36, 1.63, 7.48, repro,
2010-04-14,-3.24, 0.05, -0.87, 2.42, 1.67, 7.70, repro,
2010-04-15,-0.26, 2.19, -8.37, 2.41, 1.65, 7.75, repro,
2010-04-16,-1.73, -0.77, -7.00, 2.48, 1.73, 7.97, repro,
2010-04-17,-3.24, 0.26, 2.26, 2.38, 1.65, 7.73, repro,
2010-04-18,-2.47, 0.85, -3.95, 2.36, 1.64, 7.55, repro,
2010-04-19,-3.81, 1.44, 2.62, 2.39, 1.66, 7.67, repro,
2010-04-20,-1.47, 0.21, -2.34, 2.58, 1.79, 8.22, repro,
2010-04-21,-0.49, -1.26, 11.41, 2.51, 1.72, 7.93, repro,
2010-04-22,-0.74, 1.56, 12.36, 2.46, 1.70, 7.97, repro,
2010-04-23,-3.29, -0.13, 6.21, 2.38, 1.64, 7.60, repro,
2010-04-24,-2.90, 1.77, 6.45, 2.39, 1.66, 7.67, repro,
2010-04-25,-2.26, 0.78, -5.35, 2.33, 1.60, 7.48, repro,
2010-04-26,-2.24, 0.20, -0.85, 2.52, 1.71, 7.92, repro,
2010-04-27,-1.52, 0.59, 3.21, 2.51, 1.72, 7.78, repro,
2010-04-28,-3.23, 1.08, 14.14, 2.31, 1.60, 7.35, repro,
2010-04-29,-3.02, 0.75, 9.24, 2.42, 1.69, 7.68, repro,
2010-04-30,-2.09, 0.85, 3.25, 2.37, 1.62, 7.48, repro,
2010-05-01,-3.39, 0.04, 3.43, 2.35, 1.62, 7.43, repro,
2010-05-02,-1.79, 1.60, 1.73, 2.38, 1.63, 7.52, repro,
2010-05-03,-1.64, 2.45, 2.27, 2.32, 1.64, 7.48, repro,
2010-05-04,-2.31, 0.68, -0.05, 2.39, 1.64, 7.58, repro,
2010-05-05,-1.75, 2.04, -6.66, 2.38, 1.62, 7.55, repro,
2010-05-06,-2.05, -0.16, -10.88, 2.36, 1.62, 7.52, repro,
2010-05-07,-3.13, 1.98, -12.30, 2.47, 1.70, 7.84, repro,
2010-05-08,-2.55, 1.37, -5.23, 2.33, 1.62, 7.34, repro,
2010-05-09,-1.94, 1.88, -7.37, 2.38, 1.67, 7.62, repro,
2010-05-10,-0.08, 1.64, -8.28, 2.48, 1.76, 8.12, repro,
2010-05-11,0.17, 1.44, -5.07, 2.39, 1.62, 7.55, repro,
2010-05-12,-1.37, -0.87, -10.87, 2.46, 1.66, 7.70, repro,
2010-05-13,-2.72, 1.09, -2.61, 2.32, 1.58, 7.31, repro,
2010-05-14,-2.23, 1.56, -7.33, 2.47, 1.69, 7.83, repro,
2010-05-15,-0.80, -0.06, -5.24, 2.42, 1.66, 7.74, repro,
2010-05-16,-0.70, 2.81, -3.80, 2.45, 1.68, 7.72, repro,
2010-05-17,-1.42, 0.11, -1.82, 2.33, 1.57, 7.29, repro,
2010-05-18,-1.99, 0.49, 0.44, 2.30, 1.57, 7.28, repro,
2010-05-19,-1.62, 0.95, -1.89, 2.51, 1.67, 7.77, repro,
2010-05-20,-2.43, 0.61, 0.22, 2.37, 1.64, 7.58, repro,
2010-05-21,-2.07, 0.97, -0.94, 2.32, 1.59, 7.39, repro,
2010-05-22,-0.93, -0.18, 2.81, 2.21, 1.52, 7.03, repro,
2010-05-23,-1.29, 0.41, 0.94, 2.27, 1.55, 7.15, repro,
2010-05-24,-1.86, 2.51, -2.81, 2.36, 1.60, 7.30, repro,
2010-05-25,-0.94, 2.12, -9.68, 2.35, 1.64, 7.41, repro,
2010-05-26,-0.32, 0.69, -3.36, 2.36, 1.62, 7.46, repro,
2010-05-27,-1.28, 0.01, -6.30, 2.30, 1.56, 7.15, repro,
2010-05-28,-0.11, 0.38, -3.45, 2.20, 1.52, 6.90, repro,
2010-05-29,-2.64, 0.30, -2.25, 2.29, 1.56, 7.08, repro,
2010-05-30,0.51, -0.16, -8.90, 2.24, 1.58, 7.11, repro,
2010-05-31,-0.12, 0.96, -6.85, 2.25, 1.56, 7.10, repro,
2010-06-01,-1.23, 1.93, -4.79, 2.30, 1.56, 7.15, repro,
2010-06-02,-1.45, 0.70, 3.40, 2.20, 1.51, 6.91, repro,
2010-06-03,-1.90, 0.30, -0.90, 2.20, 1.52, 6.92, repro,
2010-06-04,-0.07, -0.60, -0.36, 2.22, 1.53, 7.00, repro,
2010-06-05,0.04, 0.79, -9.17, 2.21, 1.52, 6.96, repro,
2010-06-06,-0.49, 1.90, -7.55, 2.24, 1.53, 7.07, repro,
2010-06-07,0.26, 0.31, -15.81, 2.20, 1.53, 6.97, repro,
2010-06-08,-0.04, 1.21, -2.26, 2.20, 1.52, 6.92, repro,
2010-06-09,-0.63, 0.88, -10.30, 2.29, 1.56, 7.10, repro,
2010-06-10,-2.20, 1.36, -0.63, 2.20, 1.53, 6.96, repro,
2010-06-11,-0.10, 1.10, -4.17, 2.21, 1.52, 6.97, repro,
2010-06-12,-0.19, 1.72, -11.46, 2.22, 1.52, 7.01, repro,
2010-06-13,0.22, 1.59, -7.82, 2.20, 1.52, 6.93, repro,
2010-06-14,0.27, 2.46, -9.37, 2.22, 1.53, 6.99, repro,
2010-06-15,0.57, 0.64, -8.03, 2.29, 1.56, 7.09, repro,
2010-06-16,0.55, 0.33, -7.05, 2.24, 1.57, 7.25, repro,
2010-06-17,-0.51, 0.36, -3.55, 2.26, 1.56, 7.09, repro,
2010-06-18,-1.65, 0.95, -2.66, 2.25, 1.57, 7.07, repro,
2010-06-19,-0.08, 1.76, -5.27, 2.25, 1.57, 7.18, repro,
2010-06-20,0.39, 0.90, -4.19, 2.20, 1.53, 6.97, repro,
2010-06-21,-0.07, 0.58, -5.87, 2.21, 1.53, 7.01, repro,
2010-06-22,-1.85, 0.37, -2.68, 2.20, 1.52, 6.98, repro,
2010-06-23,0.31, 1.14, -6.97, 2.21, 1.52, 6.97, repro,
2010-06-24,-0.14, 0.58, -5.86, 2.27, 1.59, 7.15, repro,
2010-06-25,-1.65, 1.26, -1.30, 2.32, 1.64, 7.32, repro,
2010-06-26,-0.05, 1.74, -0.44, 2.20, 1.54, 7.01, repro,
2010-06-27,0.65, 0.55, -1.27, 2.20, 1.53, 6.99, repro,
2010-06-28,0.87, 1.05, -3.55, 2.20, 1.53, 6.99, repro,
2010-06-29,-0.52, 1.52, 0.19, 2.19, 1.52, 6.97, repro,
2010-06-30,-2.20, 1.11, 1.78, 2.20, 1.53, 6.97, repro,
2010-07-01,0.20, 2.07, -5.76, 2.20, 1.54, 7.04, repro,
2010-07-02,-0.77, 2.85, -2.02, 2.20, 1.54, 7.03, repro,
2010-07-03,-1.83, 0.14, 5.83, 2.19, 1.53, 7.00, repro,
2010-07-04,-1.80, 0.86, 1.88, 2.18, 1.53, 6.98, repro,
2010-07-05,-1.61, 1.09, 6.15, 2.20, 1.54, 7.05, repro,
2010-07-06,-1.09, 0.40, 2.90, 2.18, 1.53, 6.99, repro,
2010-07-07,-0.39, 0.34, -4.99, 2.19, 1.54, 7.06, repro,
2010-07-08,-3.62, 1.17, -2.12, 2.20, 1.54, 7.00, repro,
2010-07-09,0.08, 1.25, 0.37, 2.28, 1.61, 7.29, repro,
2010-07-10,0.99, -0.47, 8.32, 2.19, 1.53, 7.01, repro,
2010-07-11,-0.23, 1.87, 6.57, 2.21, 1.55, 7.09, repro,
2010-07-12,-2.08, 1.52, 13.53, 2.20, 1.53, 7.05, repro,
2010-07-13,-1.27, 1.17, 6.79, 2.19, 1.53, 7.00, repro,
2010-07-14,-2.13, 0.86, -0.16, 2.19, 1.52, 7.00, repro,
2010-07-15,-0.54, 1.34, -2.06, 2.20, 1.53, 7.02, repro,
2010-07-16,-0.72, 2.87, 2.07, 2.20, 1.53, 7.05, repro,
2010-07-17,-0.51, 1.24, -5.90, 2.20, 1.54, 7.10, repro,
2010-07-18,-1.49, 0.92, -0.34, 2.23, 1.58, 7.31, repro,
2010-07-19,-0.86, 1.43, -1.05, 2.19, 1.53, 7.02, repro,
2010-07-20,0.49, 1.29, 7.31, 2.22, 1.57, 7.16, repro,
2010-07-21,0.40, 2.15, 0.44, 2.21, 1.54, 7.04, repro,
2010-07-22,1.06, 1.82, 4.30, 2.22, 1.55, 7.08, repro,
2010-07-23,-1.56, 0.98, 7.54, 2.20, 1.54, 7.01, repro,
2010-07-24,-1.47, 1.06, 2.97, 2.20, 1.54, 7.03, repro,
2010-07-25,-0.44, 3.37, -8.03, 2.23, 1.59, 7.26, repro,
2010-07-26,-0.81, 1.30, 1.57, 2.20, 1.55, 7.11, repro,
2010-07-27,-0.27, 2.41, -5.64, 2.15, 1.52, 6.94, repro,
2010-07-28,-0.43, -0.18, 3.31, 2.21, 1.57, 7.09, repro,
2010-07-29,-1.22, 0.96, -1.28, 2.21, 1.58, 7.03, repro,
2010-07-30,2.38, 0.26, 2.63, 2.17, 1.56, 6.97, repro,
2010-07-31,0.80, 1.10, -0.41, 2.17, 1.52, 6.95, repro,
2010-08-01,1.43, 1.16, 2.41, 2.16, 1.52, 6.91, repro,
2010-08-02,0.69, 1.69, 1.96, 2.16, 1.53, 6.96, repro,
2010-08-03,-1.17, 1.88, 4.57, 2.21, 1.55, 7.02, repro,
2010-08-04,0.50, 0.89, 3.15, 2.20, 1.57, 6.99, repro,
2010-08-05,-0.87, 0.90, 15.72, 2.16, 1.55, 7.04, repro,
2010-08-06,0.46, 1.26, 2.21, 2.19, 1.53, 7.03, repro,
2010-08-07,-2.18, 1.30, 12.22, 2.18, 1.53, 6.99, repro,
2010-08-08,0.33, 2.07, 10.45, 2.17, 1.54, 6.99, repro,
2010-08-09,-0.92, 1.60, 6.45, 2.14, 1.52, 6.90, repro,
2010-08-10,0.53, 0.87, 0.38, 2.15, 1.53, 6.95, repro,
2010-08-11,-0.56, 0.64, 1.08, 2.16, 1.53, 6.96, repro,
2010-08-12,-0.45, 0.69, 7.42, 2.16, 1.54, 7.03, repro,
2010-08-13,0.83, 2.19, 2.76, 2.15, 1.53, 6.94, repro,
2010-08-14,-0.83, 2.48, 3.85, 2.13, 1.51, 6.85, repro,
2010-08-15,-0.51, 0.89, -0.53, 2.14, 1.53, 6.94, repro,
2010-08-16,-0.12, 0.48, 2.85, 2.17, 1.54, 7.02, repro,
2010-08-17,0.36, 2.40, 2.97, 2.18, 1.55, 7.13, repro,
2010-08-18,-0.46, 1.90, 8.54, 2.18, 1.57, 7.09, repro,
2010-08-19,-0.33, 0.71, 7.90, 2.17, 1.57, 7.10, repro,
2010-08-20,-0.31, 0.20, 14.36, 2.16, 1.53, 6.95, repro,
2010-08-21,0.16, 1.34, 8.25, 2.17, 1.52, 7.03, repro,
2010-08-22,-0.68, 1.38, 5.76, 2.24, 1.56, 7.11, repro,
2010-08-23,-1.68, 0.64, 2.27, 2.22, 1.57, 7.09, repro,
2010-08-24,-1.40, 1.40, 3.33, 2.21, 1.56, 7.14, repro,
2010-08-25,-0.29, 0.97, -0.92, 2.15, 1.54, 7.01, repro,
2010-08-26,1.17, 1.73, 2.10, 2.38, 1.69, 7.63, repro,
2010-08-27,0.94, 1.07, 4.49, 2.23, 1.62, 7.31, repro,
2010-08-28,-0.24, 0.83, 4.44, 2.20, 1.55, 7.08, repro,
2010-08-29,-0.48, 0.82, 9.41, 2.12, 1.52, 6.98, repro,
2010-08-30,-0.76, 1.05, 9.38, 2.14, 1.52, 6.99, repro,
2010-08-31,0.10, 1.46, 8.08, 2.23, 1.56, 7.14, repro,
2010-09-01,-0.14, 1.04, 7.68, 2.11, 1.49, 6.83, repro,
2010-09-02,-0.13, 1.57, 2.14, 2.12, 1.52, 6.93, repro,
2010-09-03,-1.94, 1.92, -0.47, 2.13, 1.51, 6.98, repro,
2010-09-04,-0.86, 0.97, 5.25, 2.15, 1.51, 7.02, repro,
2010-09-05,-0.34, 2.44, 17.75, 2.20, 1.56, 7.02, repro,
2010-09-06,-1.61, 0.76, 7.16, 2.17, 1.54, 7.03, repro,
2010-09-07,-0.64, 2.45, 9.97, 2.16, 1.57, 7.16, repro,
2010-09-08,-1.33, 0.22, 7.68, 2.13, 1.52, 7.01, repro,
2010-09-09,-0.79, 0.18, 8.21, 2.25, 1.58, 7.16, repro,
2010-09-10,-0.61, 0.93, 11.06, 2.11, 1.51, 6.90, repro,
2010-09-11,-1.65, 1.44, 4.73, 2.21, 1.58, 7.21, repro,
2010-09-12,-0.83, 0.58, 0.65, 2.15, 1.52, 7.03, repro,
2010-09-13,-0.30, 1.27, 3.25, 2.30, 1.65, 7.30, repro,
