PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HBRK
Station name,Hillsboro
Begin Date, 1996-01-01
End Date, 2013-11-04
Release Date, 2021-02-19
Reference position, 38.3046493568 North Latitude, -97.2935256670 East Longitude, 412.59924 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-09-09,-1.95, -1.41, 7.77, 2.22, 1.91, 8.55, repro,
2000-09-10,-2.13, -2.47, 6.14, 2.24, 1.95, 8.86, repro,
2000-09-11,-1.81, 0.03, 11.26, 2.21, 1.85, 8.23, repro,
2000-09-12,-1.92, -4.16, 5.19, 2.31, 1.98, 9.04, repro,
2000-09-13,-2.80, -3.01, 5.01, 2.18, 1.80, 8.11, repro,
2000-09-14,-4.28, -3.81, -1.78, 2.27, 1.95, 8.78, repro,
2000-09-15,-2.15, -3.09, 2.21, 2.22, 1.85, 8.51, repro,
2000-09-16,-2.24, -4.05, 0.97, 2.11, 1.80, 7.95, repro,
2000-09-17,-2.24, -2.51, 0.20, 2.30, 1.92, 8.83, repro,
2000-09-18,-2.44, -4.45, -1.04, 2.20, 1.87, 8.34, repro,
2000-09-19,-3.57, -1.90, 13.20, 2.23, 1.91, 8.51, repro,
2000-09-20,-2.42, -3.06, 10.25, 2.12, 1.78, 7.99, repro,
2000-09-21,-2.07, -3.82, 7.03, 2.41, 2.17, 9.36, repro,
2000-09-22,-3.00, -3.25, 0.17, 2.20, 1.90, 8.45, repro,
2000-09-23,-2.70, -5.08, -13.82, 2.10, 1.81, 7.97, repro,
2000-09-24,-3.10, -5.69, -5.56, 2.25, 1.93, 8.72, repro,
2000-09-25,-3.70, -4.18, -7.34, 2.39, 2.07, 9.09, repro,
2000-09-26,-2.41, -3.40, -9.25, 2.14, 1.82, 8.46, repro,
2000-09-27,-2.87, -0.74, -6.65, 2.12, 1.91, 8.31, repro,
2000-09-28,-3.19, -2.33, -4.57, 2.12, 1.90, 8.42, repro,
2000-09-29,-1.80, -1.97, -2.99, 2.09, 1.84, 8.08, repro,
2000-09-30,-1.68, -2.40, 1.81, 2.09, 1.83, 8.03, repro,
2000-10-01,-3.08, -1.90, 8.54, 2.12, 1.81, 8.18, repro,
2000-10-02,-1.61, -0.93, 11.45, 2.08, 1.84, 8.21, repro,
2000-10-03,-1.05, -1.93, 6.85, 2.12, 1.85, 8.37, repro,
2000-10-04,-1.67, -4.10, -0.83, 2.14, 1.83, 8.18, repro,
2000-10-05,-2.29, -3.48, -1.24, 2.16, 1.91, 8.32, repro,
2000-10-06,-3.41, -4.27, -6.93, 2.33, 1.96, 8.67, repro,
2000-10-07,-3.48, -3.33, -13.79, 2.04, 1.78, 7.79, repro,
2000-10-08,-3.68, -3.18, -8.56, 2.08, 1.83, 8.00, repro,
2000-10-09,-4.72, -1.05, -11.55, 2.09, 1.82, 7.99, repro,
2000-10-10,-4.08, -1.58, -2.96, 2.15, 1.81, 8.01, repro,
2000-10-11,-3.63, -1.49, 0.16, 2.10, 1.78, 7.84, repro,
2000-10-12,-2.79, -0.72, 1.72, 2.43, 2.14, 9.40, repro,
2000-10-13,-4.80, -1.07, 6.10, 2.16, 1.88, 8.42, repro,
2000-10-14,-2.27, -3.57, 4.44, 2.32, 2.04, 9.00, repro,
2000-10-15,-3.47, -2.47, -0.08, 2.24, 1.98, 8.42, repro,
2000-10-16,-3.21, -3.39, 5.53, 2.25, 1.99, 8.46, repro,
2000-10-17,-2.51, -2.08, 0.01, 2.25, 1.89, 8.40, repro,
2000-10-18,-4.28, -1.86, -9.02, 2.20, 1.87, 8.23, repro,
2000-10-19,-3.34, -2.97, -1.73, 2.23, 2.00, 8.62, repro,
2000-10-20,-3.04, -1.38, 1.15, 2.26, 1.98, 8.52, repro,
2000-10-21,-4.19, -1.71, 1.84, 2.28, 2.00, 8.56, repro,
2000-10-22,-4.64, -2.01, 9.01, 2.27, 1.97, 8.47, repro,
2000-10-23,-4.29, -0.30, -5.12, 2.15, 1.84, 8.02, repro,
2000-10-24,-3.10, -2.64, -10.17, 2.26, 1.96, 8.36, repro,
2000-10-25,-3.53, -1.55, -1.71, 2.11, 1.84, 8.05, repro,
2000-10-26,-1.21, -0.71, -0.05, 2.15, 1.83, 8.03, repro,
2000-10-27,-3.14, -2.21, -1.72, 2.24, 1.95, 8.51, repro,
2000-10-28,-2.41, -0.96, -1.50, 2.20, 1.93, 8.34, repro,
2000-10-29,-2.55, -0.14, 3.55, 2.25, 1.92, 8.55, repro,
2000-10-30,-2.10, -0.75, -5.98, 2.12, 1.87, 8.08, repro,
2000-10-31,-3.58, 1.47, 4.74, 2.34, 2.10, 8.75, repro,
2000-11-01,-1.32, -3.86, -11.95, 2.23, 2.00, 8.53, repro,
2000-11-02,-2.65, -0.79, 1.50, 2.16, 1.88, 8.10, repro,
2000-11-03,-2.41, -2.78, -2.47, 2.35, 2.06, 8.66, repro,
2000-11-04,-3.74, -0.80, -1.91, 2.14, 1.85, 8.02, repro,
2000-11-05,-0.92, -0.68, 12.01, 2.20, 1.90, 8.17, repro,
2000-11-06,-4.14, -1.89, 7.52, 2.21, 2.02, 8.54, repro,
2000-11-07,-4.72, -1.97, 2.35, 2.29, 1.98, 8.61, repro,
2000-11-08,-3.68, -1.46, -0.46, 2.10, 1.81, 7.89, repro,
2000-11-09,-4.51, -1.85, 1.45, 2.33, 2.07, 8.70, repro,
2000-11-10,-4.26, -1.67, -10.31, 2.29, 1.94, 8.55, repro,
2000-11-11,-4.05, -0.74, 4.18, 2.17, 1.95, 8.48, repro,
2000-11-12,-4.26, -1.30, -1.43, 2.10, 1.83, 8.03, repro,
2000-11-13,-3.80, -1.34, -3.40, 2.18, 1.90, 8.23, repro,
2000-11-14,-3.39, -2.06, -3.68, 2.21, 1.97, 8.30, repro,
2000-11-15,-2.81, -1.76, -1.57, 2.20, 1.88, 8.24, repro,
2000-11-16,-3.81, -3.41, -2.81, 2.24, 1.91, 8.36, repro,
2000-11-17,-3.24, -0.98, -8.28, 2.12, 1.87, 8.12, repro,
2000-11-18,-3.27, -0.14, -7.89, 2.16, 1.89, 8.07, repro,
2000-11-19,-3.58, -1.03, -7.89, 2.35, 2.10, 8.98, repro,
2000-11-20,-3.08, -1.69, -16.22, 2.11, 1.88, 7.98, repro,
2000-11-21,-4.11, -1.14, -18.70, 2.20, 1.99, 8.47, repro,
2000-11-22,-3.48, -1.03, -9.48, 2.26, 1.95, 8.43, repro,
2000-11-23,-4.29, -0.50, -11.00, 2.14, 1.91, 8.16, repro,
2000-11-24,-3.25, -0.42, -1.69, 2.19, 1.86, 8.21, repro,
2000-11-25,-3.47, -1.55, -10.65, 2.27, 2.02, 8.77, repro,
2000-11-26,-3.56, -2.26, -6.51, 2.20, 2.02, 8.62, repro,
2000-11-27,-1.96, -4.29, -2.05, 3.25, 2.84, 11.83, repro,
2000-11-28,-5.91, -0.62, -9.49, 3.40, 3.02, 13.03, repro,
2000-11-29,-5.65, -0.43, -9.67, 2.61, 2.30, 9.81, repro,
2000-11-30,-4.26, -1.20, -1.92, 3.31, 2.82, 12.77, repro,
2000-12-01,-6.06, -2.09, -19.74, 2.58, 2.38, 10.00, repro,
2000-12-02,-4.81, -2.75, -21.67, 2.43, 2.22, 9.39, repro,
2000-12-03,-4.65, -1.26, -8.24, 3.10, 2.65, 11.79, repro,
2000-12-04,-5.76, -1.27, -10.75, 3.26, 3.07, 12.49, repro,
2000-12-05,-4.45, -0.91, -9.53, 2.16, 1.87, 8.18, repro,
2000-12-06,-2.94, -0.84, -9.27, 2.13, 1.82, 8.13, repro,
2000-12-07,-4.62, -2.25, -4.45, 2.20, 1.89, 8.20, repro,
2000-12-08,-4.00, 0.00, -6.30, 2.23, 1.95, 8.59, repro,
2000-12-09,-4.00, -0.41, -4.36, 2.16, 1.99, 8.42, repro,
2000-12-10,-5.83, -2.11, -3.50, 2.34, 2.07, 9.10, repro,
2000-12-11,-5.19, -2.88, -2.81, 2.05, 1.90, 8.10, repro,
2000-12-12,-5.65, -0.99, -12.96, 2.06, 1.89, 7.99, repro,
2000-12-13,-4.62, -0.67, -4.86, 2.09, 1.89, 7.87, repro,
2000-12-14,-6.48, 0.40, -11.07, 2.06, 1.85, 7.89, repro,
2000-12-15,-4.69, 0.13, -4.69, 2.08, 1.85, 7.85, repro,
2000-12-16,-4.78, -1.34, -5.22, 1.99, 1.77, 7.56, repro,
2000-12-17,-6.83, -1.49, -8.75, 2.22, 1.85, 8.37, repro,
2000-12-18,-5.17, -1.34, -10.75, 2.10, 1.84, 8.05, repro,
2000-12-19,-6.25, -0.43, -8.67, 2.20, 1.94, 8.29, repro,
2000-12-20,-5.88, -0.30, -2.30, 2.07, 1.81, 7.77, repro,
2000-12-21,-6.38, -1.05, -15.46, 2.10, 1.89, 8.18, repro,
2000-12-22,-6.72, 0.07, -10.56, 2.05, 1.82, 7.71, repro,
2000-12-23,-4.04, -0.06, -14.73, 1.99, 1.80, 7.64, repro,
2000-12-24,-6.00, -0.76, -20.54, 2.02, 1.82, 7.72, repro,
2000-12-25,-6.72, -0.44, -18.77, 2.04, 1.78, 7.65, repro,
2000-12-26,-4.54, -1.46, -17.24, 2.04, 1.80, 7.76, repro,
2000-12-27,-5.43, -0.78, -17.54, 2.05, 1.87, 7.86, repro,
2000-12-28,-4.29, -1.21, -19.29, 2.08, 1.83, 7.87, repro,
2000-12-29,-5.26, -1.96, -12.89, 2.05, 1.84, 8.00, repro,
2000-12-30,-5.36, -1.73, -12.48, 2.13, 1.90, 8.24, repro,
2000-12-31,-5.81, -1.68, -9.73, 2.14, 2.02, 8.32, repro,
2001-01-01,-5.08, -1.39, -15.02, 2.22, 2.02, 8.46, repro,
2001-01-02,-6.49, -1.44, -14.34, 2.22, 1.94, 8.43, repro,
2001-01-03,-5.27, -0.71, -7.38, 2.13, 1.90, 8.05, repro,
2001-01-04,-3.94, 1.02, -5.34, 2.08, 1.88, 7.84, repro,
2001-01-05,-3.92, -0.52, 3.44, 2.11, 1.98, 8.30, repro,
2001-01-06,-4.01, -0.09, 1.00, 2.15, 2.05, 8.50, repro,
2001-01-07,-3.03, 0.23, -1.85, 2.05, 1.85, 7.82, repro,
2001-01-08,-4.55, -0.18, 1.37, 2.16, 1.96, 8.14, repro,
2001-01-09,-3.19, 0.38, -2.78, 2.02, 1.83, 7.67, repro,
2001-01-10,-4.90, 1.57, 5.72, 2.05, 1.84, 7.78, repro,
2001-01-11,-5.52, -0.69, -10.13, 2.13, 1.88, 8.05, repro,
2001-01-12,-3.16, 0.32, -2.21, 2.05, 1.86, 7.83, repro,
2001-01-13,-3.92, 1.54, 8.93, 2.12, 1.87, 8.00, repro,
2001-01-14,-4.06, 1.04, -4.35, 2.06, 1.91, 7.92, repro,
2001-01-15,-4.12, -0.35, -14.48, 2.05, 1.83, 7.68, repro,
2001-01-16,-3.69, 1.24, -9.54, 2.09, 1.90, 8.04, repro,
2001-01-17,-4.91, -0.08, -8.22, 2.47, 2.19, 9.10, repro,
2001-01-18,-4.07, -0.50, 1.52, 2.04, 1.84, 7.77, repro,
2001-01-19,-4.66, 0.01, 1.35, 2.14, 1.88, 7.86, repro,
2001-01-20,-4.75, -0.99, -12.37, 2.04, 1.84, 7.70, repro,
2001-01-21,-3.83, -0.33, -17.73, 2.07, 1.92, 7.96, repro,
2001-01-22,-3.19, -0.14, -12.81, 2.10, 1.92, 8.01, repro,
2001-01-23,-3.98, -0.33, -5.50, 2.24, 1.92, 8.37, repro,
2001-01-24,-3.42, 1.00, -8.22, 2.10, 1.84, 7.85, repro,
2001-01-25,-5.23, 0.62, -1.85, 2.14, 1.88, 8.15, repro,
2001-01-26,-4.29, -0.66, -9.00, 2.38, 2.07, 8.81, repro,
2001-01-27,-4.45, -0.28, -9.89, 2.25, 1.93, 8.48, repro,
2001-01-28,-5.79, -2.31, 0.25, 2.17, 1.91, 8.21, repro,
2001-01-29,-3.89, -2.82, -0.54, 2.05, 1.75, 7.67, repro,
2001-01-30,-3.87, -1.49, 12.70, 2.40, 1.94, 8.82, repro,
2001-01-31,-3.21, 0.31, -5.42, 2.13, 1.88, 8.09, repro,
2001-02-01,-3.95, 0.64, -14.73, 2.04, 1.75, 7.59, repro,
2001-02-02,-5.45, 0.17, -6.20, 2.05, 1.74, 7.51, repro,
2001-02-03,-4.37, 1.73, -6.40, 2.08, 1.78, 7.82, repro,
2001-02-04,-3.81, 1.06, -10.15, 2.11, 1.80, 7.86, repro,
2001-02-05,-4.56, 1.00, -3.55, 2.12, 1.85, 7.99, repro,
2001-02-06,-2.53, 0.51, -10.98, 2.08, 1.79, 7.72, repro,
2001-02-07,-3.23, 1.82, -7.12, 2.05, 1.77, 7.65, repro,
2001-02-08,-5.09, 2.17, -4.16, 2.17, 1.91, 8.29, repro,
2001-02-09,-5.09, 0.30, -12.53, 2.16, 1.89, 8.31, repro,
2001-02-10,-4.79, 1.42, -14.78, 2.12, 1.82, 8.04, repro,
2001-02-11,-2.31, 3.41, -10.75, 2.17, 1.86, 8.16, repro,
2001-02-12,-2.74, 1.87, -10.07, 2.19, 1.91, 8.32, repro,
2001-02-13,-3.94, 1.43, -4.63, 2.08, 1.79, 7.84, repro,
2001-02-14,-3.30, 0.04, -7.10, 2.16, 1.86, 8.10, repro,
2001-02-15,-4.62, -0.22, -4.84, 2.12, 1.87, 8.14, repro,
2001-02-16,-3.24, 0.38, -11.68, 2.12, 1.81, 8.20, repro,
2001-02-17,-3.59, 1.03, -11.07, 2.21, 1.91, 8.68, repro,
2001-02-18,-3.82, 1.59, -13.59, 2.11, 1.78, 7.88, repro,
2001-02-19,-2.08, 1.39, -10.34, 2.17, 1.84, 8.31, repro,
2001-02-20,-2.36, 0.46, -8.62, 2.20, 1.92, 8.58, repro,
2001-02-21,-4.51, 0.31, -15.41, 2.21, 1.85, 8.46, repro,
2001-02-22,-3.79, -0.38, -13.98, 2.17, 1.90, 8.22, repro,
2001-02-23,-2.01, 0.02, -8.76, 2.15, 1.81, 8.03, repro,
2001-02-24,-2.38, 1.51, 6.28, 2.35, 1.92, 8.54, repro,
2001-02-25,-2.46, -0.15, -8.05, 2.17, 1.79, 8.00, repro,
2001-02-26,-1.76, 0.14, -16.50, 2.30, 1.95, 8.93, repro,
2001-02-27,-3.31, 0.85, -8.31, 2.19, 1.80, 8.17, repro,
2001-02-28,-1.91, 0.25, -9.78, 2.27, 1.87, 8.56, repro,
2001-03-01,-0.90, 0.20, 1.55, 2.34, 1.96, 8.76, repro,
2001-03-02,-1.33, -0.95, -2.81, 2.31, 2.01, 8.79, repro,
2001-03-03,-1.66, 0.42, -5.58, 2.18, 1.80, 8.22, repro,
2001-03-04,-1.85, 0.84, -12.09, 2.18, 1.88, 8.23, repro,
2001-03-05,-2.27, -0.39, -9.58, 2.27, 1.86, 8.45, repro,
2001-03-06,-1.32, 1.05, -13.82, 2.14, 1.83, 8.02, repro,
2001-03-07,-0.99, -0.15, -7.44, 2.06, 1.74, 7.67, repro,
2001-03-08,0.06, 0.62, -4.10, 2.23, 1.88, 8.52, repro,
2001-03-09,-0.92, 2.94, -7.50, 2.19, 1.97, 8.56, repro,
2001-03-10,-0.13, 0.91, -7.35, 2.23, 1.87, 8.49, repro,
2001-03-11,0.31, 0.93, -4.21, 2.24, 1.90, 8.59, repro,
2001-03-12,0.51, -0.33, 1.44, 2.32, 1.99, 8.86, repro,
2001-03-13,1.15, 1.45, 0.99, 2.18, 1.77, 8.16, repro,
2001-03-14,0.99, 0.88, 1.03, 2.10, 1.77, 7.86, repro,
2001-03-15,-0.19, -0.41, 3.88, 2.06, 1.71, 7.57, repro,
2001-03-16,0.28, 0.30, -6.10, 2.15, 1.80, 8.07, repro,
2001-03-17,-0.79, 0.96, -12.53, 2.14, 1.78, 7.76, repro,
2001-03-18,-1.60, 0.90, -12.84, 2.10, 1.74, 7.69, repro,
2001-03-19,-1.04, 1.00, -14.82, 2.07, 1.71, 7.53, repro,
2001-03-20,0.72, 2.24, -13.49, 2.07, 1.74, 7.66, repro,
2001-03-21,-0.38, 1.43, -9.10, 2.10, 1.76, 7.77, repro,
2001-03-22,1.16, 1.42, -6.87, 2.11, 1.76, 7.88, repro,
2001-03-23,0.32, 1.57, -10.41, 2.18, 1.81, 8.04, repro,
2001-03-24,-0.16, 0.77, -17.19, 2.07, 1.72, 7.58, repro,
2001-03-25,-0.35, 1.46, -14.59, 2.08, 1.74, 7.63, repro,
2001-03-26,-0.21, 1.25, -12.89, 2.15, 1.75, 8.01, repro,
2001-03-27,-1.15, 1.15, -6.83, 2.19, 1.81, 7.95, repro,
2001-03-28,1.86, 0.90, -6.53, 2.36, 1.89, 8.61, repro,
2001-03-29,-0.20, 1.10, -7.60, 2.11, 1.76, 7.78, repro,
2001-03-30,-0.04, 1.13, 0.26, 2.13, 1.78, 7.85, repro,
2001-03-31,-1.95, 1.27, -1.62, 2.16, 1.79, 8.03, repro,
2001-04-01,-0.18, 1.77, 2.01, 2.13, 1.77, 7.91, repro,
2001-04-02,1.92, 2.74, 5.71, 2.14, 1.78, 8.03, repro,
2001-04-03,0.39, 1.78, -7.41, 2.21, 1.78, 8.05, repro,
2001-04-04,1.54, 3.09, -7.75, 2.17, 1.75, 7.82, repro,
2001-04-05,0.99, 2.87, 3.15, 2.14, 1.78, 7.82, repro,
2001-04-06,0.28, 2.86, 12.37, 2.15, 1.82, 7.97, repro,
2001-04-07,0.02, 2.66, 9.22, 2.65, 2.31, 10.04, repro,
2001-04-08,5.61, -1.42, -39.37, 7.82, 7.80, 27.51, repro,
2001-04-09,0.47, 2.40, -5.45, 3.95, 3.34, 14.67, repro,
2001-04-10,0.40, 3.39, 0.74, 2.24, 1.93, 8.17, repro,
2001-04-11,1.05, -0.68, 2.50, 2.48, 2.07, 8.93, repro,
2001-04-12,0.19, 2.71, 1.82, 2.14, 1.88, 8.08, repro,
2001-04-13,1.87, 2.14, -0.67, 2.13, 1.81, 7.91, repro,
2001-04-14,2.88, 0.41, -4.83, 2.17, 1.82, 7.81, repro,
2001-04-15,0.06, 0.13, -6.55, 2.30, 1.97, 8.58, repro,
2001-04-16,-0.54, 2.46, -4.61, 2.21, 1.85, 7.99, repro,
2001-04-17,-0.39, 1.80, -14.51, 2.25, 1.84, 8.11, repro,
2001-04-18,0.17, 2.92, -5.70, 2.28, 1.97, 8.68, repro,
2001-04-19,2.07, 3.76, 5.03, 2.10, 1.77, 7.76, repro,
2001-04-20,1.51, 4.30, 4.55, 2.21, 1.81, 8.12, repro,
2001-04-21,1.33, 3.47, 1.78, 2.11, 1.74, 7.75, repro,
2001-04-22,1.73, 4.15, -0.91, 2.17, 1.86, 8.05, repro,
2001-04-23,0.61, 1.67, 3.82, 2.16, 1.84, 8.10, repro,
2001-04-24,1.88, 1.38, -6.38, 2.31, 1.98, 8.87, repro,
2001-04-25,3.49, 1.58, -3.75, 2.39, 2.03, 8.93, repro,
2001-04-26,0.34, 1.29, -4.32, 2.09, 1.71, 7.61, repro,
2001-04-27,1.64, 3.60, -1.47, 2.12, 1.76, 7.79, repro,
2001-04-28,3.81, 3.45, -1.80, 2.54, 2.19, 9.45, repro,
2001-04-29,1.13, 3.48, 4.36, 2.16, 1.83, 8.08, repro,
2001-04-30,2.67, 2.61, -6.73, 2.32, 1.95, 8.69, repro,
2001-05-01,2.27, 3.44, -1.17, 2.17, 1.74, 7.80, repro,
2001-05-02,1.58, 0.89, -2.29, 2.08, 1.75, 7.78, repro,
2001-05-03,1.59, 1.30, -1.96, 2.10, 1.77, 7.81, repro,
2001-05-04,4.70, 3.86, -16.10, 2.08, 1.75, 7.77, repro,
2001-05-05,2.81, 1.78, 3.05, 2.18, 1.91, 8.31, repro,
2001-05-06,1.55, 1.66, -0.07, 2.22, 1.94, 8.59, repro,
2001-05-07,2.19, 0.36, -6.63, 2.09, 1.75, 7.62, repro,
2001-05-08,1.85, 1.60, -2.01, 2.11, 1.80, 7.83, repro,
2001-05-09,3.15, 2.98, -3.72, 2.08, 1.73, 7.62, repro,
2001-05-10,2.67, 2.58, -4.07, 2.13, 1.78, 7.81, repro,
2001-05-11,2.13, 1.20, -1.22, 2.10, 1.78, 7.87, repro,
2001-05-12,3.62, 1.26, -0.70, 2.09, 1.75, 7.68, repro,
2001-05-13,2.08, 2.54, -2.42, 2.10, 1.78, 7.72, repro,
2001-05-14,2.42, 2.29, -5.72, 2.06, 1.70, 7.50, repro,
2001-05-15,0.55, 1.82, 5.96, 2.04, 1.71, 7.53, repro,
2001-05-16,2.55, 4.35, 10.09, 2.11, 1.76, 7.77, repro,
2001-05-17,4.65, 3.76, 11.14, 2.21, 1.83, 8.07, repro,
2001-05-18,3.24, 3.42, 4.98, 2.05, 1.70, 7.54, repro,
2001-05-19,2.30, 2.15, 6.36, 2.07, 1.72, 7.51, repro,
2001-05-20,0.24, 3.19, 9.32, 2.17, 1.78, 8.01, repro,
2001-05-21,0.86, 1.07, 7.18, 2.09, 1.74, 7.76, repro,
2001-05-22,2.93, 1.81, -4.32, 2.12, 1.78, 7.99, repro,
2001-05-23,1.39, 0.70, 9.41, 2.09, 1.76, 7.76, repro,
2001-05-24,1.67, 2.39, 3.06, 2.08, 1.76, 7.83, repro,
2001-05-25,1.58, 1.93, -1.04, 2.07, 1.75, 7.76, repro,
2001-05-26,2.16, 3.46, 2.99, 2.08, 1.75, 7.78, repro,
2001-05-27,0.95, 3.27, 10.05, 2.21, 1.80, 8.21, repro,
2001-05-28,2.76, 2.73, 6.32, 2.13, 1.78, 7.91, repro,
2001-05-29,0.78, 2.21, -2.16, 2.11, 1.76, 7.85, repro,
2001-05-30,0.79, 1.90, 0.35, 2.15, 1.82, 8.20, repro,
2001-05-31,-0.14, 1.95, 2.98, 2.07, 1.73, 7.65, repro,
2001-06-01,2.02, 0.86, -1.15, 2.47, 2.31, 9.59, repro,
2001-06-02,0.92, 1.07, 10.89, 2.38, 1.95, 8.94, repro,
2001-06-03,-0.19, 3.38, 10.57, 2.31, 1.99, 8.78, repro,
2001-06-04,1.29, 3.93, 7.82, 2.19, 1.83, 8.14, repro,
2001-06-05,2.78, 1.21, 13.28, 2.77, 2.47, 10.43, repro,
2001-06-06,2.82, 0.78, 1.36, 3.20, 2.57, 12.12, repro,
2001-06-07,1.68, 1.44, -3.02, 2.17, 1.82, 8.01, repro,
2001-06-08,1.44, 2.82, -1.31, 2.18, 1.83, 7.99, repro,
2001-06-09,0.67, 3.14, 2.65, 2.14, 1.83, 7.88, repro,
2001-06-10,0.92, 2.31, 7.35, 2.11, 1.76, 7.90, repro,
2001-06-11,1.20, 4.20, 7.49, 2.07, 1.74, 7.71, repro,
2001-06-12,0.01, 2.69, 9.50, 2.16, 1.88, 8.09, repro,
2001-06-13,0.68, 3.26, 5.03, 2.16, 1.87, 8.07, repro,
2001-06-14,-1.30, 0.74, 11.70, 2.98, 2.68, 11.18, repro,
2001-06-15,0.61, 2.93, 10.05, 2.15, 1.73, 7.90, repro,
2001-06-16,1.53, 2.35, 6.21, 2.19, 1.83, 8.07, repro,
2001-06-17,0.18, 0.92, -8.03, 2.69, 2.44, 10.34, repro,
2001-06-18,1.24, 2.74, 2.20, 2.22, 1.87, 8.43, repro,
2001-06-19,0.94, 3.19, 4.35, 2.34, 1.99, 8.83, repro,
2001-06-20,-3.69, 3.78, 2.27, 2.28, 1.90, 8.76, repro,
2001-06-21,1.65, 1.72, 3.22, 2.61, 2.11, 9.66, repro,
2001-06-22,2.07, 2.47, -0.79, 2.12, 1.81, 8.05, repro,
2001-06-23,2.24, 3.27, 3.40, 2.16, 1.83, 8.09, repro,
2001-06-24,2.64, 1.82, 6.42, 2.14, 1.78, 8.00, repro,
2001-06-25,2.35, 2.74, -0.00, 2.07, 1.71, 7.73, repro,
2001-06-26,2.05, 2.83, 5.65, 2.08, 1.73, 7.77, repro,
2001-06-27,2.74, 2.51, -3.54, 2.30, 1.79, 8.52, repro,
2001-06-28,2.13, 2.24, 1.37, 2.07, 1.72, 7.80, repro,
2001-06-29,1.14, 4.79, -1.31, 2.08, 1.74, 7.89, repro,
2001-06-30,1.84, 1.19, -0.69, 2.07, 1.72, 7.78, repro,
2001-07-01,3.04, 0.93, 1.92, 2.08, 1.70, 7.67, repro,
2001-07-02,1.46, 2.10, 5.30, 2.08, 1.69, 7.76, repro,
2001-07-03,2.24, 1.41, 5.86, 2.15, 1.73, 7.94, repro,
2001-07-04,1.75, 1.21, -4.29, 2.08, 1.72, 7.79, repro,
2001-07-05,0.80, -0.14, 22.04, 2.19, 1.87, 8.34, repro,
2001-07-06,3.56, 1.86, 12.01, 2.08, 1.70, 7.72, repro,
2001-07-07,1.81, 2.50, 5.71, 2.15, 1.74, 8.05, repro,
2001-07-08,1.89, 2.01, 4.56, 2.09, 1.75, 7.77, repro,
2001-07-09,2.66, 3.11, 6.74, 2.05, 1.71, 7.78, repro,
2001-07-10,2.91, 3.65, 8.23, 2.16, 1.78, 7.96, repro,
2001-07-11,2.51, 3.13, 4.29, 2.08, 1.72, 7.87, repro,
2001-07-12,1.65, 2.00, 7.71, 2.14, 1.78, 8.06, repro,
2001-07-13,0.91, 3.01, 7.32, 2.25, 1.83, 8.34, repro,
2001-07-14,3.83, 3.38, 1.06, 2.15, 1.72, 7.89, repro,
2001-07-15,1.25, 3.09, 9.96, 2.08, 1.71, 7.68, repro,
2001-07-16,1.68, 4.12, 8.05, 2.14, 1.77, 7.96, repro,
2001-07-17,1.59, 1.46, 5.73, 2.10, 1.74, 7.93, repro,
2001-07-18,1.70, 1.51, 8.23, 2.25, 1.76, 8.42, repro,
2001-07-19,0.53, 2.01, 9.01, 2.12, 1.72, 7.86, repro,
2001-07-20,3.25, 1.48, 5.56, 2.20, 1.78, 8.11, repro,
2001-07-21,1.26, 2.19, 7.15, 2.10, 1.72, 7.78, repro,
2001-07-22,1.45, 1.90, 11.91, 2.10, 1.70, 7.69, repro,
2001-07-23,-0.43, 1.84, 16.21, 2.18, 1.73, 8.05, repro,
2001-07-24,-0.65, 0.49, 12.52, 2.23, 1.87, 8.63, repro,
2001-07-25,3.73, 0.91, 5.52, 2.65, 2.20, 10.00, repro,
2001-07-26,-1.58, -0.58, 7.48, 2.37, 1.94, 9.02, repro,
2001-07-27,0.21, 1.57, 10.17, 2.27, 1.85, 8.48, repro,
2001-07-28,-0.47, 0.90, 6.19, 2.21, 1.75, 8.00, repro,
2001-07-29,0.45, 1.96, -0.45, 2.21, 1.73, 8.00, repro,
2001-07-30,0.84, 1.29, 6.21, 2.25, 1.86, 8.23, repro,
2001-07-31,-0.40, 1.49, 10.95, 2.22, 1.74, 8.00, repro,
2001-08-01,1.90, 1.50, 4.40, 2.14, 1.72, 7.79, repro,
2001-08-02,-0.48, 2.44, -1.04, 2.18, 1.77, 8.14, repro,
2001-08-03,-0.15, 2.20, 12.01, 2.14, 1.72, 7.77, repro,
2001-08-04,-0.26, 0.48, 10.81, 2.22, 1.76, 8.10, repro,
2001-08-05,2.51, 1.84, 14.37, 2.26, 1.76, 8.11, repro,
2001-08-06,0.61, 1.66, -3.14, 2.31, 1.82, 8.48, repro,
2001-08-07,0.01, 1.89, 1.47, 2.29, 1.77, 8.39, repro,
2001-08-08,0.98, 0.81, 4.79, 2.29, 1.82, 8.28, repro,
2001-08-09,-1.37, 0.51, 5.25, 2.67, 2.30, 9.99, repro,
2001-08-19,-0.70, 0.58, 4.96, 2.20, 1.73, 8.01, repro,
2001-08-20,0.56, -550.50, 334.94, 151.78, 718.94, 681.37, repro,
2001-08-21,18.89, 70.46, 29.71, 8.17, 6.18, 29.45, repro,
2001-08-22,4.54, -1.17, 13.89, 3.64, 2.69, 13.34, repro,
