PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P485
Station name,TubbCanyonCS2006
Begin Date, 2006-06-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2102120153 North Latitude, -116.4090397783 East Longitude, 372.14380 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-31,0.38, 0.61, -8.94, 1.91, 1.59, 7.33, repro,
2009-01-01,1.16, -0.02, -6.07, 1.91, 1.58, 7.30, repro,
2009-01-02,0.01, 1.79, -2.66, 1.92, 1.59, 7.35, repro,
2009-01-03,-5.73, -4.87, -10.33, 1.95, 1.62, 7.49, repro,
2009-01-04,0.06, 0.51, -6.12, 1.91, 1.59, 7.31, repro,
2009-01-05,-0.98, 0.12, -3.52, 1.91, 1.59, 7.31, repro,
2009-01-06,0.97, 2.88, -1.07, 1.91, 1.59, 7.32, repro,
2009-01-07,-0.25, 1.56, -6.68, 1.91, 1.59, 7.31, repro,
2009-01-08,0.35, 0.91, -7.96, 1.94, 1.63, 7.49, repro,
2009-01-09,0.39, 0.86, -16.89, 1.94, 1.63, 7.48, repro,
2009-01-10,0.48, 0.83, -19.45, 1.91, 1.59, 7.27, repro,
2009-01-11,-0.03, 0.07, -18.17, 1.90, 1.60, 7.29, repro,
2009-01-12,0.61, 1.06, -16.94, 1.89, 1.59, 7.22, repro,
2009-01-13,0.38, 0.87, -14.43, 1.93, 1.61, 7.37, repro,
2009-01-14,-1.16, 1.14, -13.56, 1.90, 1.60, 7.32, repro,
2009-01-15,-0.42, 0.33, -14.09, 1.96, 1.61, 7.38, repro,
2009-01-16,0.57, 1.01, -14.18, 1.89, 1.61, 7.30, repro,
2009-01-17,1.15, 1.39, -11.46, 1.91, 1.60, 7.28, repro,
2009-01-18,0.58, 1.85, -11.33, 1.90, 1.60, 7.32, repro,
2009-01-19,0.07, 2.44, -12.52, 1.90, 1.60, 7.33, repro,
2009-01-20,-0.80, 1.14, -9.03, 1.90, 1.60, 7.34, repro,
2009-01-21,-0.59, 1.56, -5.44, 1.89, 1.60, 7.29, repro,
2009-01-22,0.10, 1.97, -7.81, 1.90, 1.60, 7.31, repro,
2009-01-23,-1.56, 1.60, -5.78, 1.90, 1.60, 7.32, repro,
2009-01-24,-1.70, 1.28, -13.74, 1.91, 1.59, 7.30, repro,
2009-01-25,-7.31, -0.21, -10.24, 1.99, 1.65, 7.77, repro,
2009-01-26,-4.04, -7.01, -25.95, 1.95, 1.64, 7.54, repro,
2009-01-27,0.54, 0.75, -7.92, 1.89, 1.60, 7.29, repro,
2009-01-28,0.24, 1.05, -11.70, 1.91, 1.64, 7.46, repro,
2009-01-29,0.40, 1.34, -8.20, 1.89, 1.59, 7.28, repro,
2009-01-30,-0.52, 1.35, -12.47, 1.91, 1.62, 7.36, repro,
2009-01-31,0.53, 1.12, -7.02, 1.90, 1.61, 7.31, repro,
2009-02-01,-0.04, 0.85, -8.24, 1.90, 1.60, 7.27, repro,
2009-02-02,0.56, 1.09, -7.99, 1.89, 1.60, 7.27, repro,
2009-02-03,-0.04, 1.38, -8.98, 1.90, 1.62, 7.35, repro,
2009-02-04,-1.10, 1.33, -6.68, 1.91, 1.62, 7.33, repro,
2009-02-05,0.38, 1.58, -2.01, 1.96, 1.71, 7.74, repro,
2009-02-06,-13.43, -6.08, 5.52, 2.01, 1.71, 7.75, repro,
2009-02-07,-3.94, -2.52, -10.95, 1.90, 1.67, 7.44, repro,
2009-02-08,-1.85, 1.02, -6.28, 1.91, 1.67, 7.49, repro,
2009-02-09,-0.07, 2.15, -16.19, 1.96, 1.70, 7.72, repro,
2009-02-10,0.75, -2.10, -12.86, 1.91, 1.64, 7.38, repro,
2009-02-11,0.65, 0.32, -8.10, 1.96, 1.73, 7.68, repro,
2009-02-12,-5.63, 3.37, -1.50, 1.94, 1.69, 7.52, repro,
2009-02-13,-2.35, 2.03, -9.41, 1.97, 1.80, 7.88, repro,
2009-02-14,-4.03, -3.42, -3.20, 1.90, 1.63, 7.34, repro,
2009-02-15,-0.28, 0.05, -4.13, 1.93, 1.67, 7.57, repro,
2009-02-16,0.26, 1.56, 10.16, 1.92, 1.67, 7.57, repro,
2009-02-17,-5.69, -4.92, -16.40, 1.98, 1.66, 7.60, repro,
2009-02-18,0.65, 1.32, 3.55, 1.93, 1.71, 7.70, repro,
2009-02-19,-0.48, 0.55, -5.25, 1.90, 1.65, 7.45, repro,
2009-02-20,-0.53, -0.03, -9.10, 1.94, 1.70, 7.67, repro,
2009-02-21,-0.70, -0.06, -4.84, 1.92, 1.67, 7.57, repro,
2009-02-22,-0.35, -0.01, -2.49, 1.90, 1.63, 7.36, repro,
2009-02-23,-1.50, -2.29, -9.80, 1.97, 1.76, 7.94, repro,
2009-02-24,-2.09, -0.47, -4.27, 2.00, 1.79, 8.02, repro,
2009-02-25,-5.63, -1.51, -6.72, 166.07, 55.19, 139.82, repro,
2009-02-26,-5.17, 2.13, -8.68, 1.94, 1.70, 7.65, repro,
2009-02-27,0.39, 2.08, -6.94, 1.98, 1.77, 8.06, repro,
2009-02-28,-0.50, 0.09, -4.95, 1.98, 1.77, 8.01, repro,
2009-03-01,-0.48, -0.27, -6.91, 1.96, 1.76, 7.92, repro,
2009-03-02,0.62, -0.55, -9.06, 1.93, 1.70, 7.63, repro,
2009-03-03,-1.23, 0.80, -16.51, 1.98, 1.76, 7.87, repro,
2009-03-04,-4.60, -2.44, -8.91, 1.95, 1.70, 7.65, repro,
2009-03-05,-7.03, -1.38, -1.06, 2.11, 1.81, 8.54, repro,
2009-03-06,-4.16, -1.34, -11.23, 1.96, 1.73, 7.62, repro,
2009-03-07,-1.53, 4.07, -2.19, 1.90, 1.66, 7.38, repro,
2009-03-08,-0.28, -0.03, -3.64, 1.90, 1.67, 7.44, repro,
2009-03-09,-0.07, 0.89, -11.58, 1.97, 1.77, 7.96, repro,
2009-03-10,0.56, -0.70, -5.11, 2.08, 1.77, 8.16, repro,
2009-03-11,0.32, 1.18, -4.24, 1.89, 1.63, 7.30, repro,
2009-03-12,0.09, 0.28, -10.69, 1.91, 1.67, 7.46, repro,
2009-03-13,-0.44, -0.40, -8.19, 1.93, 1.73, 7.70, repro,
2009-03-14,-0.58, 0.34, -2.42, 1.94, 1.71, 7.68, repro,
2009-03-15,-0.14, -1.69, -4.68, 1.91, 1.64, 7.34, repro,
2009-03-16,0.50, -0.32, -6.39, 1.96, 1.74, 7.77, repro,
2009-03-17,-1.22, 0.74, -3.99, 1.89, 1.66, 7.30, repro,
2009-03-18,0.11, 0.86, -7.16, 1.89, 1.64, 7.28, repro,
2009-03-19,-0.39, 0.85, -3.18, 1.90, 1.64, 7.29, repro,
2009-03-20,-0.82, 0.40, -4.14, 1.90, 1.64, 7.28, repro,
2009-03-21,0.38, -1.73, -4.95, 1.93, 1.67, 7.49, repro,
2009-03-22,-6.66, -3.32, -13.77, 2.06, 1.83, 8.05, repro,
2009-03-23,-0.42, 2.90, -2.47, 1.99, 1.79, 7.60, repro,
2009-03-24,-0.02, 1.25, -4.49, 1.90, 1.67, 7.32, repro,
2009-03-25,0.45, 1.04, -1.42, 1.90, 1.64, 7.27, repro,
2009-03-26,1.11, 1.15, 0.57, 1.91, 1.64, 7.32, repro,
2009-03-27,0.29, 1.07, -0.03, 1.94, 1.65, 7.44, repro,
2009-03-28,0.63, 0.15, -4.82, 1.95, 1.70, 7.50, repro,
2009-03-29,-3.08, 0.41, -0.36, 1.93, 1.66, 7.47, repro,
2009-03-30,-1.20, -0.42, 3.79, 2.01, 1.65, 7.62, repro,
2009-03-31,0.75, 0.07, -3.82, 1.94, 1.67, 7.44, repro,
2009-04-01,1.79, 3.88, 9.57, 1.97, 1.70, 7.54, repro,
2009-04-02,1.32, -0.27, -1.88, 2.01, 1.73, 7.74, repro,
2009-04-03,-3.89, 1.98, -20.11, 2.01, 1.73, 7.74, repro,
2009-04-04,1.01, -1.05, -4.76, 1.96, 1.66, 7.45, repro,
2009-04-05,0.46, 0.06, -8.40, 1.94, 1.64, 7.39, repro,
2009-04-06,0.14, 0.61, -7.69, 1.94, 1.65, 7.45, repro,
2009-04-07,0.10, -0.28, -13.82, 1.95, 1.65, 7.50, repro,
2009-04-08,-11.18, -4.64, -6.51, 2.08, 1.73, 7.92, repro,
2009-04-09,-0.36, -1.32, -10.86, 1.96, 1.69, 7.51, repro,
2009-04-10,0.33, -2.51, -12.69, 1.96, 1.65, 7.46, repro,
2009-04-11,-3.68, 2.34, -2.14, 1.99, 1.68, 7.60, repro,
2009-04-12,0.85, -0.36, -8.22, 2.02, 1.75, 7.70, repro,
2009-04-13,1.95, 0.23, -11.73, 2.01, 1.67, 7.62, repro,
2009-04-14,-0.59, -1.46, -18.50, 1.99, 1.64, 7.52, repro,
2009-04-15,-6.86, -13.79, 11.14, 2.08, 1.70, 7.81, repro,
2009-04-16,-0.55, 2.77, -11.08, 1.97, 1.72, 7.50, repro,
2009-04-17,-0.89, -0.08, -10.88, 2.00, 1.76, 7.66, repro,
2009-04-18,0.65, 1.58, -6.54, 2.00, 1.65, 7.56, repro,
2009-04-19,0.09, -0.06, -7.92, 1.97, 1.64, 7.50, repro,
2009-04-20,0.67, 0.61, -5.34, 1.98, 1.63, 7.46, repro,
2009-04-21,0.33, 0.26, -6.21, 2.03, 1.68, 7.59, repro,
2009-04-22,0.15, 0.37, -9.66, 1.94, 1.62, 7.38, repro,
2009-04-23,-1.13, 1.72, 0.70, 2.03, 1.66, 7.64, repro,
2009-04-24,-0.00, 3.58, -10.02, 2.03, 1.67, 7.65, repro,
2009-04-25,-9.34, -10.92, -1.05, 2.02, 1.67, 7.65, repro,
2009-04-26,0.15, -1.71, -11.11, 1.98, 1.63, 7.48, repro,
2009-04-27,-1.10, 0.60, -3.25, 2.03, 1.68, 7.62, repro,
2009-04-28,-0.49, 2.36, -12.95, 1.97, 1.63, 7.50, repro,
2009-04-29,-1.82, 0.27, -7.30, 2.11, 1.89, 7.97, repro,
2009-04-30,-1.42, -0.85, -10.70, 2.08, 1.74, 7.79, repro,
2009-05-01,0.41, -0.18, -7.12, 2.06, 1.69, 7.70, repro,
2009-05-02,-2.07, -11.73, -21.78, 2.02, 1.67, 7.68, repro,
2009-05-03,-7.36, 2.60, -7.53, 1.98, 1.64, 7.56, repro,
2009-05-04,-5.76, 2.96, -1.74, 2.04, 1.67, 7.80, repro,
2009-05-05,-2.92, 6.62, 3.49, 1.98, 1.65, 7.54, repro,
2009-05-06,0.14, 0.75, -15.93, 1.97, 1.66, 7.54, repro,
2009-05-07,-0.62, 0.21, -7.94, 2.00, 1.71, 7.69, repro,
2009-05-08,1.48, 0.37, -2.80, 1.94, 1.62, 7.52, repro,
2009-05-09,-1.01, 2.92, -2.73, 1.98, 1.71, 7.68, repro,
2009-05-10,-0.46, 1.59, 0.44, 1.94, 1.64, 7.56, repro,
2009-05-11,-0.86, -0.46, -0.89, 1.96, 1.62, 7.58, repro,
2009-05-12,-0.11, -0.56, -1.26, 2.03, 1.70, 7.76, repro,
2009-05-13,-1.02, -0.58, 4.14, 1.99, 1.69, 7.73, repro,
2009-05-14,-0.51, 0.63, -4.25, 1.94, 1.62, 7.57, repro,
2009-05-15,0.44, 1.60, -4.46, 1.96, 1.62, 7.61, repro,
2009-05-16,-1.44, 0.85, -6.28, 1.93, 1.62, 7.52, repro,
2009-05-17,0.29, 1.22, -10.02, 1.95, 1.63, 7.59, repro,
2009-05-18,0.30, 0.93, -12.54, 1.94, 1.61, 7.51, repro,
2009-05-19,-0.55, -2.43, -4.36, 1.96, 1.65, 7.70, repro,
2009-05-20,1.37, -0.95, -7.37, 1.96, 1.63, 7.60, repro,
2009-05-21,0.21, -1.16, -6.74, 1.94, 1.65, 7.58, repro,
2009-05-22,-1.35, 0.25, -13.59, 1.93, 1.63, 7.56, repro,
2009-05-23,-1.43, -0.73, -8.94, 1.94, 1.62, 7.56, repro,
2009-05-24,-2.50, -0.55, -8.10, 1.93, 1.61, 7.48, repro,
2009-05-25,-0.77, 0.38, -8.37, 1.94, 1.61, 7.53, repro,
2009-05-26,-0.92, 0.05, 3.60, 1.94, 1.61, 7.52, repro,
2009-05-27,-0.85, 0.62, -8.56, 1.94, 1.65, 7.60, repro,
2009-05-28,1.01, 0.21, -3.56, 1.94, 1.63, 7.57, repro,
2009-05-29,-0.23, 1.59, -4.43, 1.95, 1.63, 7.64, repro,
2009-05-30,0.86, 0.82, -4.60, 1.94, 1.62, 7.60, repro,
2009-05-31,0.89, 1.98, -2.06, 2.01, 1.63, 7.81, repro,
2009-06-01,-0.30, 0.80, 0.76, 1.98, 1.69, 7.67, repro,
2009-06-02,-2.61, 0.36, -12.93, 1.97, 1.70, 7.66, repro,
2009-06-03,-2.77, 0.16, -0.64, 1.96, 1.69, 7.61, repro,
2009-06-04,1.04, -0.03, -8.52, 1.98, 1.66, 7.86, repro,
2009-06-05,-5.85, 7.78, -15.82, 1.95, 1.65, 7.64, repro,
2009-06-06,-5.93, 3.94, -5.40, 1.99, 1.67, 7.67, repro,
2009-06-07,-1.31, 2.17, 2.58, 1.95, 1.64, 7.56, repro,
2009-06-08,-1.82, 1.52, -9.88, 2.00, 1.73, 7.76, repro,
2009-06-09,-2.35, -1.67, -3.71, 1.95, 1.65, 7.63, repro,
2009-06-10,-1.44, 1.20, 3.16, 1.97, 1.64, 7.65, repro,
2009-06-11,0.01, 2.29, -5.23, 1.99, 1.65, 7.70, repro,
2009-06-12,-1.95, 0.50, -8.01, 1.94, 1.63, 7.58, repro,
2009-06-13,-1.47, -1.95, 1.35, 1.98, 1.70, 7.68, repro,
2009-06-14,-1.21, 2.05, -6.60, 1.99, 1.70, 7.66, repro,
2009-06-15,-1.46, 3.09, 0.81, 1.94, 1.64, 7.62, repro,
2009-06-16,0.60, 1.83, -6.39, 1.95, 1.64, 7.64, repro,
2009-06-17,0.47, -0.21, -0.08, 1.95, 1.64, 7.60, repro,
2009-06-18,0.40, 0.86, -6.30, 1.98, 1.70, 7.68, repro,
2009-06-19,0.86, 1.43, -5.10, 1.95, 1.70, 7.58, repro,
2009-06-20,-0.28, -3.25, 0.25, 2.00, 1.81, 8.03, repro,
2009-06-21,-0.65, 3.25, 5.12, 1.94, 1.62, 7.51, repro,
2009-06-22,0.98, 0.64, 3.10, 1.94, 1.62, 7.56, repro,
2009-06-23,0.65, 2.11, 0.82, 1.97, 1.70, 7.65, repro,
2009-06-24,-1.71, 1.19, 0.34, 1.96, 1.71, 7.66, repro,
2009-06-25,-1.03, -1.67, 2.06, 2.16, 2.04, 8.80, repro,
2009-06-26,0.66, 2.16, 20.65, 2.01, 1.69, 7.90, repro,
2009-06-27,0.97, 1.65, 9.42, 2.05, 1.79, 8.02, repro,
2009-06-28,-0.22, 1.03, -5.69, 2.00, 1.76, 7.90, repro,
2009-06-29,1.96, 1.27, -6.13, 2.09, 1.78, 8.32, repro,
2009-06-30,2.03, 1.37, -1.16, 1.95, 1.68, 7.73, repro,
2009-07-01,-1.74, 0.35, -3.33, 1.99, 1.76, 7.81, repro,
2009-07-02,0.05, 1.24, 2.27, 1.97, 1.71, 7.67, repro,
2009-07-03,0.61, 0.93, 5.64, 2.02, 1.66, 7.86, repro,
2009-07-04,2.63, -0.59, -10.51, 1.95, 1.64, 7.69, repro,
2009-07-05,-0.58, -0.54, -9.69, 1.95, 1.64, 7.67, repro,
2009-07-06,-1.73, -0.41, 1.91, 1.95, 1.64, 7.66, repro,
2009-07-07,-1.13, 1.20, 2.60, 1.93, 1.64, 7.60, repro,
2009-07-08,0.02, 0.19, -8.41, 1.93, 1.62, 7.59, repro,
2009-07-09,0.09, 2.58, -1.28, 1.93, 1.63, 7.59, repro,
2009-07-10,5.27, 1.29, -5.93, 1.95, 1.65, 7.66, repro,
2009-07-11,2.46, 1.95, -1.05, 1.94, 1.62, 7.54, repro,
2009-07-12,2.13, 2.59, -1.16, 1.93, 1.64, 7.58, repro,
2009-07-13,1.78, 0.91, 7.11, 1.94, 1.63, 7.55, repro,
2009-07-14,1.79, 0.32, -3.35, 1.93, 1.63, 7.55, repro,
2009-07-15,3.51, 0.27, 10.75, 1.94, 1.63, 7.58, repro,
2009-07-16,0.21, 1.10, -2.82, 1.92, 1.62, 7.50, repro,
2009-07-17,1.29, 0.78, 1.72, 1.96, 1.70, 7.70, repro,
2009-07-18,0.75, 1.14, 1.31, 1.92, 1.63, 7.51, repro,
2009-07-19,-0.08, 0.54, 4.29, 1.94, 1.65, 7.61, repro,
2009-07-20,0.90, 1.22, 0.35, 1.92, 1.63, 7.52, repro,
2009-07-21,-0.60, 0.75, -0.91, 1.94, 1.65, 7.58, repro,
2009-07-22,-0.04, 0.17, 2.03, 1.92, 1.62, 7.50, repro,
2009-07-23,0.15, 1.20, 1.11, 1.93, 1.63, 7.51, repro,
2009-07-24,0.57, -0.14, -2.39, 1.95, 1.69, 7.66, repro,
2009-07-25,0.83, 0.59, -2.41, 1.98, 1.69, 7.78, repro,
2009-07-26,-0.01, 2.27, -9.68, 1.95, 1.67, 7.63, repro,
2009-07-27,3.50, -1.05, -15.12, 1.96, 1.65, 7.63, repro,
2009-07-28,1.96, 0.82, -0.91, 1.95, 1.63, 7.53, repro,
2009-07-29,-1.06, 1.78, 4.01, 1.96, 1.65, 7.59, repro,
2009-07-30,1.44, 1.76, 7.81, 2.02, 1.68, 7.85, repro,
2009-07-31,-0.19, 1.34, -4.44, 1.92, 1.63, 7.49, repro,
2009-08-01,1.73, 2.77, -1.57, 1.97, 1.68, 7.71, repro,
2009-08-02,4.76, -0.41, -1.33, 1.96, 1.65, 7.58, repro,
2009-08-03,4.86, 4.56, 4.65, 1.99, 1.69, 7.77, repro,
2009-08-04,3.00, 4.15, 2.95, 1.93, 1.64, 7.53, repro,
2009-08-05,0.03, -0.33, -7.67, 2.05, 1.79, 7.98, repro,
2009-08-06,-9.72, -3.91, 11.05, 1.95, 1.65, 7.58, repro,
2009-08-07,-3.91, -1.70, -5.23, 2.16, 1.86, 8.66, repro,
2009-08-08,0.19, -2.15, -10.32, 1.95, 1.64, 7.54, repro,
2009-08-09,2.09, 0.05, -3.81, 1.93, 1.64, 7.47, repro,
2009-08-10,1.56, 0.87, -2.42, 1.92, 1.63, 7.44, repro,
2009-08-11,0.84, 0.36, -4.99, 1.94, 1.65, 7.52, repro,
2009-08-12,1.62, 2.37, -3.31, 1.95, 1.64, 7.54, repro,
2009-08-13,2.31, 0.43, -6.26, 2.05, 1.74, 7.93, repro,
2009-08-14,-1.20, -3.13, -5.96, 1.94, 1.64, 7.45, repro,
2009-08-15,-3.82, 1.13, -9.02, 1.95, 1.64, 7.47, repro,
2009-08-16,1.59, -0.15, 3.04, 1.96, 1.65, 7.59, repro,
2009-08-17,2.35, 0.04, 8.26, 1.93, 1.64, 7.47, repro,
2009-08-18,1.47, 1.00, 8.67, 1.99, 1.65, 7.62, repro,
2009-08-19,1.59, 1.44, -0.01, 1.94, 1.63, 7.44, repro,
2009-08-20,1.83, -0.48, 3.67, 1.94, 1.64, 7.51, repro,
2009-08-21,2.27, 0.53, 3.06, 1.99, 1.69, 7.74, repro,
2009-08-22,0.16, 0.67, -6.29, 2.07, 1.72, 8.15, repro,
2009-08-23,4.08, -1.64, 10.56, 2.07, 1.80, 8.00, repro,
2009-08-24,1.31, -1.28, 9.08, 2.01, 1.71, 7.86, repro,
2009-08-25,1.46, 3.34, 12.70, 1.99, 1.69, 7.79, repro,
2009-08-26,2.25, 0.62, -0.55, 1.99, 1.70, 7.75, repro,
2009-08-27,1.22, 0.19, 0.13, 1.98, 1.70, 7.74, repro,
2009-08-28,1.04, 0.44, -3.71, 1.97, 1.67, 7.64, repro,
2009-08-29,0.43, -0.39, 1.74, 1.94, 1.65, 7.51, repro,
2009-08-30,1.05, 0.61, 0.16, 1.99, 1.69, 7.80, repro,
2009-08-31,0.01, 0.94, -0.12, 1.98, 1.68, 7.78, repro,
2009-09-01,-0.68, -1.96, 3.34, 1.99, 1.70, 7.83, repro,
2009-09-02,1.64, 0.14, 0.79, 2.02, 1.76, 7.91, repro,
2009-09-03,2.15, -0.30, -2.07, 1.99, 1.67, 7.79, repro,
2009-09-04,-0.26, -0.43, 0.17, 1.96, 1.66, 7.62, repro,
2009-09-05,1.74, 1.14, 6.28, 2.01, 1.78, 7.81, repro,
2009-09-06,0.70, 2.54, 8.36, 2.24, 1.89, 8.63, repro,
2009-09-07,0.06, 0.47, -4.28, 1.94, 1.65, 7.56, repro,
2009-09-08,0.94, -1.55, -1.58, 1.94, 1.65, 7.54, repro,
2009-09-09,-0.59, -3.18, 4.19, 1.94, 1.66, 7.57, repro,
2009-09-10,0.49, -0.18, -1.29, 1.96, 1.65, 7.62, repro,
2009-09-11,1.10, -0.14, -0.49, 1.98, 1.67, 7.69, repro,
2009-09-12,-0.42, -0.62, -3.16, 1.92, 1.64, 7.47, repro,
2009-09-13,0.58, -1.07, 0.27, 1.94, 1.70, 7.65, repro,
2009-09-14,-1.98, -1.17, -7.59, 1.95, 1.67, 7.66, repro,
2009-09-15,-2.03, -0.33, 2.80, 2.04, 1.72, 7.94, repro,
2009-09-16,1.02, 0.65, 0.84, 1.93, 1.65, 7.53, repro,
2009-09-17,2.26, 0.11, -6.57, 1.96, 1.70, 7.56, repro,
2009-09-18,0.62, -0.47, -2.95, 1.96, 1.69, 7.59, repro,
2009-09-19,2.84, 0.18, 0.25, 1.91, 1.66, 7.51, repro,
2009-09-20,0.76, -0.59, -2.10, 1.91, 1.64, 7.46, repro,
2009-09-21,1.54, 0.19, -1.13, 1.91, 1.65, 7.45, repro,
2009-09-22,1.06, -0.13, -3.42, 1.95, 1.66, 7.48, repro,
2009-09-23,1.49, -0.07, -3.38, 1.95, 1.67, 7.51, repro,
2009-09-24,1.44, -0.30, -1.04, 1.90, 1.65, 7.43, repro,
2009-09-25,0.87, -0.08, -1.88, 1.94, 1.70, 7.55, repro,
2009-09-26,1.46, -0.09, -0.20, 1.92, 1.65, 7.46, repro,
2009-09-27,1.15, -0.59, 2.57, 1.91, 1.64, 7.41, repro,
2009-09-28,1.44, 0.19, -4.13, 1.96, 1.66, 7.61, repro,
2009-09-29,-0.03, -4.08, 13.10, 1.98, 1.70, 7.69, repro,
2009-09-30,-0.34, 0.30, 5.05, 1.91, 1.65, 7.49, repro,
2009-10-01,0.54, -0.23, 0.51, 1.90, 1.63, 7.44, repro,
2009-10-02,-0.37, -0.46, 1.03, 1.92, 1.64, 7.46, repro,
2009-10-03,-2.73, -2.78, -6.07, 1.92, 1.67, 7.60, repro,
2009-10-04,-13.48, -6.86, 1.10, 1.94, 1.66, 7.61, repro,
2009-10-05,-1.81, -0.48, -4.00, 1.95, 1.67, 7.51, repro,
2009-10-06,0.44, 0.05, -0.65, 1.90, 1.63, 7.41, repro,
2009-10-07,-0.92, 0.96, -0.64, 1.91, 1.63, 7.38, repro,
2009-10-08,-0.61, -1.41, 0.37, 1.97, 1.66, 7.67, repro,
2009-10-09,0.04, -1.03, -7.71, 1.89, 1.63, 7.37, repro,
2009-10-10,-0.56, -0.14, 3.17, 1.89, 1.64, 7.38, repro,
2009-10-11,0.88, 0.00, 2.16, 1.90, 1.64, 7.39, repro,
2009-10-12,-0.24, -0.67, 1.91, 1.91, 1.64, 7.46, repro,
2009-10-13,-2.42, 1.47, 2.63, 1.98, 1.72, 7.79, repro,
2009-10-14,-5.10, 1.46, -15.32, 1.91, 1.67, 7.50, repro,
2009-10-15,1.15, -0.54, -2.58, 1.95, 1.70, 7.63, repro,
2009-10-16,0.34, -0.40, -9.22, 1.93, 1.69, 7.55, repro,
2009-10-17,0.65, -0.93, -7.45, 1.97, 1.74, 7.70, repro,
2009-10-18,-0.15, 0.54, -6.10, 1.95, 1.69, 7.57, repro,
2009-10-19,-4.37, 1.97, -13.37, 1.97, 1.72, 7.74, repro,
2009-10-20,-5.76, -5.68, -0.38, 2.04, 1.81, 7.94, repro,
2009-10-21,2.29, 0.48, 1.03, 1.94, 1.70, 7.58, repro,
2009-10-22,0.99, -0.74, 0.05, 1.93, 1.71, 7.57, repro,
2009-10-23,0.02, 0.10, -0.49, 1.95, 1.71, 7.63, repro,
2009-10-24,-0.23, -0.13, 6.63, 1.95, 1.70, 7.56, repro,
2009-10-25,0.83, -0.63, 2.20, 1.99, 1.70, 7.59, repro,
2009-10-26,0.64, -0.42, -0.70, 2.01, 1.79, 7.93, repro,
2009-10-27,-0.18, -3.98, -5.62, 2.06, 1.84, 8.05, repro,
2009-10-28,1.61, 2.77, 5.32, 2.00, 1.83, 8.08, repro,
2009-10-29,1.07, -0.14, 0.92, 1.92, 1.69, 7.60, repro,
2009-10-30,1.51, -0.44, 1.61, 1.97, 1.77, 7.68, repro,
2009-10-31,1.69, 0.47, 1.26, 1.97, 1.73, 7.77, repro,
2009-11-01,0.90, 0.50, -1.22, 1.97, 1.74, 7.78, repro,
2009-11-02,0.43, -0.45, -3.76, 1.95, 1.73, 7.70, repro,
2009-11-03,0.31, 0.23, -2.22, 1.97, 1.74, 7.79, repro,
2009-11-04,0.91, 0.48, -5.28, 1.95, 1.72, 7.67, repro,
2009-11-05,2.16, 1.76, -1.85, 2.05, 1.84, 8.02, repro,
2009-11-06,-3.75, -3.44, -8.99, 2.03, 1.79, 7.95, repro,
2009-11-07,1.19, -0.37, 8.70, 1.99, 1.75, 7.79, repro,
2009-11-08,0.75, -2.57, -1.95, 2.02, 1.81, 7.88, repro,
2009-11-09,0.47, -0.74, -4.33, 1.99, 1.79, 7.87, repro,
2009-11-10,0.13, 0.11, -4.80, 2.00, 1.78, 7.84, repro,
2009-11-11,0.47, -0.50, -7.14, 1.97, 1.71, 7.69, repro,
2009-11-12,-6.34, -4.27, 5.27, 2.03, 1.83, 8.04, repro,
2009-11-13,-2.46, -3.14, -7.12, 1.99, 1.80, 7.92, repro,
2009-11-14,0.96, -1.38, -7.45, 1.98, 1.76, 7.80, repro,
2009-11-15,2.06, -0.34, 0.03, 2.02, 1.80, 7.86, repro,
2009-11-16,1.17, -0.34, -4.75, 1.95, 1.70, 7.62, repro,
2009-11-17,-0.43, -0.27, -0.12, 2.06, 1.77, 8.11, repro,
2009-11-18,-0.07, -0.19, -0.34, 2.02, 1.72, 7.89, repro,
2009-11-19,-0.79, -0.93, 1.37, 2.00, 1.79, 7.84, repro,
2009-11-20,2.27, 0.07, -1.95, 1.95, 1.72, 7.71, repro,
2009-11-21,-0.35, -0.59, 1.11, 1.92, 1.67, 7.54, repro,
2009-11-22,0.77, -0.30, 0.53, 2.01, 1.84, 7.99, repro,
2009-11-23,1.17, -0.25, 0.85, 1.91, 1.66, 7.52, repro,
2009-11-24,1.29, 0.00, -7.69, 1.97, 1.75, 7.76, repro,
2009-11-25,0.38, 0.07, -1.91, 1.94, 1.72, 7.61, repro,
2009-11-26,1.18, 0.25, -5.22, 1.94, 1.69, 7.53, repro,
2009-11-27,0.23, -0.52, -0.95, 1.95, 1.69, 7.53, repro,
2009-11-28,-4.86, -0.40, -3.40, 1.99, 1.72, 7.82, repro,
2009-11-29,3.97, 1.25, -5.42, 1.94, 1.70, 7.60, repro,
2009-11-30,2.72, 1.58, -1.47, 1.89, 1.65, 7.42, repro,
2009-12-01,0.83, -0.75, -2.12, 1.90, 1.66, 7.44, repro,
2009-12-02,0.51, -0.75, -2.46, 1.94, 1.69, 7.53, repro,
2009-12-03,0.43, 0.13, -1.31, 1.94, 1.68, 7.53, repro,
2009-12-04,0.87, 0.27, -3.34, 1.91, 1.64, 7.43, repro,
2009-12-05,-0.05, 1.83, -3.36, 1.91, 1.64, 7.47, repro,
