PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN03
Station name,VirgGordaBVI2013
Begin Date, 2013-02-24
End Date, 2017-08-08
Release Date, 2019-08-30
Reference position, 18.4904623800 North Latitude, -64.4025205217 East Longitude, 288.35651 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-03,4.05, 2.45, 14.12, 2.21, 2.16, 9.77, repro,
2014-02-04,1.94, 7.14, 19.44, 2.05, 2.06, 9.18, repro,
2014-02-05,0.39, 6.43, 13.07, 2.20, 2.27, 9.62, repro,
2014-02-06,3.63, 6.61, 21.35, 2.08, 2.05, 9.31, repro,
2014-02-07,1.35, 4.90, -8.49, 2.06, 2.08, 9.16, repro,
2014-02-08,0.13, 4.51, 0.02, 2.14, 2.10, 9.91, repro,
2014-02-09,3.96, 5.61, 12.42, 2.05, 2.00, 9.13, repro,
2014-02-10,1.75, 8.36, 16.67, 2.06, 2.04, 9.18, repro,
2014-02-11,1.29, 6.64, 4.83, 2.06, 1.97, 9.12, repro,
2014-02-12,1.32, 6.28, 5.62, 1.97, 1.91, 8.81, repro,
2014-02-13,3.00, 5.30, 13.53, 2.05, 2.00, 9.23, repro,
2014-02-14,3.96, 3.51, 4.96, 2.04, 1.97, 9.15, repro,
2014-02-15,1.64, 6.70, 12.64, 2.00, 1.89, 8.79, repro,
2014-02-16,2.84, 5.47, 15.04, 2.08, 1.97, 9.36, repro,
2014-02-17,-1.54, 4.96, 1.10, 2.14, 2.13, 9.57, repro,
2014-02-18,2.46, 6.43, 21.84, 2.10, 2.01, 9.56, repro,
2014-02-19,6.22, 4.87, 16.33, 2.07, 1.98, 9.27, repro,
2014-02-20,0.55, 3.55, 0.53, 2.02, 1.98, 9.13, repro,
2014-02-21,2.27, 4.65, 12.05, 2.04, 1.92, 9.08, repro,
2014-02-22,0.58, 4.71, 1.72, 2.06, 1.95, 9.29, repro,
2014-02-23,4.12, 3.13, 14.35, 2.24, 2.18, 9.92, repro,
2014-02-24,1.82, 6.18, 9.08, 2.01, 1.91, 8.95, repro,
2014-02-25,4.05, 7.34, 17.66, 2.12, 2.06, 9.51, repro,
2014-02-26,3.43, 2.81, 19.38, 2.14, 2.04, 9.56, repro,
2014-02-27,1.69, 6.62, 6.38, 2.09, 1.96, 9.38, repro,
2014-02-28,2.39, 1.11, 12.27, 2.21, 2.10, 9.65, repro,
2014-03-01,3.50, 5.66, 4.80, 2.07, 1.94, 9.20, repro,
2014-03-02,5.24, 6.97, 1.96, 2.00, 1.88, 8.82, repro,
2014-03-03,-0.60, 3.70, 4.88, 2.18, 2.10, 9.69, repro,
2014-03-04,0.72, 3.68, 12.88, 2.29, 2.19, 10.29, repro,
2014-03-05,2.62, 2.05, 14.47, 2.05, 2.04, 9.47, repro,
2014-03-06,2.97, 6.08, 9.43, 2.15, 2.04, 9.63, repro,
2014-03-07,2.13, 5.91, 22.03, 2.23, 2.22, 10.29, repro,
2014-03-08,2.96, 6.81, 7.98, 2.11, 1.94, 9.69, repro,
2014-03-09,1.81, 6.79, 4.31, 2.02, 1.91, 9.02, repro,
2014-03-10,2.30, 6.48, -11.01, 2.18, 2.11, 9.73, repro,
2014-03-11,2.51, 7.02, 2.09, 2.00, 1.90, 8.99, repro,
2014-03-12,2.49, 5.73, 12.61, 2.07, 1.91, 9.54, repro,
2014-03-13,4.36, 4.59, 7.75, 2.12, 1.94, 9.43, repro,
2014-03-14,4.63, 6.54, 12.28, 2.02, 1.88, 8.84, repro,
2014-03-15,1.54, 7.89, 11.82, 2.09, 1.96, 9.09, repro,
2014-03-16,0.70, 4.38, 5.70, 2.10, 2.10, 9.41, repro,
2014-03-17,4.88, 3.35, 9.87, 2.04, 1.89, 9.11, repro,
2014-03-18,3.46, 1.67, 8.63, 2.03, 1.91, 8.96, repro,
2014-03-19,3.38, 4.24, 5.53, 2.03, 2.01, 9.10, repro,
2014-03-20,3.97, 8.85, 24.09, 2.06, 1.91, 8.94, repro,
2014-03-21,3.67, 4.57, 20.03, 2.05, 1.92, 9.00, repro,
2014-03-22,5.05, 3.13, 4.84, 1.97, 1.87, 8.77, repro,
2014-03-23,4.48, 2.49, 14.01, 2.01, 1.88, 8.95, repro,
2014-03-24,2.02, 7.64, 6.31, 2.03, 1.90, 9.05, repro,
2014-03-25,4.80, 6.24, 9.19, 2.03, 1.89, 8.98, repro,
2014-03-26,3.34, 7.04, -1.08, 2.02, 1.95, 9.02, repro,
2014-03-27,3.74, 3.32, 11.02, 2.01, 1.91, 8.98, repro,
2014-03-28,0.64, 4.67, 11.62, 2.12, 2.10, 9.52, repro,
2014-03-29,4.22, 5.31, 5.62, 2.09, 2.00, 9.22, repro,
2014-03-30,3.98, 6.11, 14.84, 2.01, 1.92, 8.97, repro,
2014-03-31,5.54, 6.45, 13.73, 2.12, 1.99, 9.33, repro,
2014-04-01,3.54, 6.77, 2.61, 2.22, 2.21, 9.87, repro,
2014-04-02,2.59, 2.47, -1.52, 2.11, 2.07, 9.19, repro,
2014-04-03,1.85, 3.13, 6.32, 2.05, 1.92, 9.07, repro,
2014-04-04,3.15, 4.16, 2.91, 2.13, 2.09, 9.48, repro,
2014-04-05,1.92, -2.77, -11.13, 1.99, 1.91, 8.78, repro,
2014-04-06,2.40, 3.69, -4.00, 2.10, 1.98, 9.14, repro,
2014-04-07,2.18, 5.48, 5.16, 2.01, 1.89, 8.98, repro,
2014-04-08,5.40, 4.12, 2.19, 2.05, 1.96, 9.15, repro,
2014-04-09,4.09, 3.74, 9.31, 2.07, 1.92, 9.29, repro,
2014-04-10,3.89, 5.08, 10.64, 2.14, 2.08, 9.69, repro,
2014-04-11,2.74, 6.45, 8.00, 2.10, 2.04, 9.54, repro,
2014-04-12,2.76, 5.05, 9.77, 2.06, 1.96, 9.20, repro,
2014-04-13,1.06, 4.71, 12.07, 2.02, 1.91, 9.10, repro,
2014-04-14,1.83, 7.22, 10.97, 2.06, 1.93, 9.27, repro,
2014-04-15,3.02, 6.62, 21.32, 2.11, 2.02, 9.48, repro,
2014-04-16,4.09, 4.45, 10.88, 2.12, 2.14, 9.32, repro,
2014-04-17,0.49, 4.96, -3.35, 2.02, 1.98, 9.12, repro,
2014-04-18,3.49, 5.95, 9.43, 2.00, 1.96, 8.98, repro,
2014-04-19,4.01, 6.98, 25.04, 2.05, 1.92, 9.14, repro,
2014-04-20,4.56, 6.14, 10.77, 2.04, 1.92, 9.14, repro,
2014-04-21,6.30, 1.59, 9.78, 2.06, 1.93, 9.12, repro,
2014-04-22,4.58, 4.63, 1.38, 2.05, 1.90, 9.06, repro,
2014-04-23,4.26, 8.14, 4.53, 2.02, 1.90, 8.97, repro,
2014-04-24,2.48, 6.84, 11.46, 2.04, 1.97, 9.12, repro,
2014-04-25,2.33, 5.75, 5.78, 2.00, 1.90, 8.79, repro,
2014-04-26,3.49, 3.36, 2.85, 1.99, 1.90, 8.75, repro,
2014-04-27,4.98, 3.04, 12.54, 1.98, 1.89, 8.74, repro,
2014-04-28,3.21, 4.07, 7.76, 2.00, 1.93, 8.75, repro,
2014-04-29,5.20, 3.21, 26.33, 2.02, 1.93, 8.88, repro,
2014-04-30,2.19, 4.36, 18.32, 2.03, 1.94, 8.88, repro,
2014-05-01,1.72, 4.70, 11.77, 1.98, 1.90, 8.73, repro,
2014-05-02,2.09, 3.44, 5.44, 2.00, 1.91, 8.86, repro,
2014-05-03,1.24, -0.15, 5.32, 2.17, 2.17, 9.82, repro,
2014-05-04,4.56, 3.26, 4.50, 2.11, 2.03, 9.18, repro,
2014-05-05,4.59, 3.19, -1.94, 2.03, 1.99, 8.89, repro,
2014-05-06,0.25, 7.56, 7.85, 2.04, 1.93, 8.95, repro,
2014-05-07,-0.42, 11.15, 6.19, 2.05, 1.97, 9.08, repro,
2014-05-08,1.30, 6.52, 6.13, 2.09, 1.96, 9.12, repro,
2014-05-09,2.24, 6.93, 6.47, 2.02, 1.93, 8.93, repro,
2014-05-10,3.81, 4.04, 16.10, 2.15, 2.12, 9.88, repro,
2014-05-11,4.23, 5.63, 13.72, 2.02, 1.94, 9.02, repro,
2014-05-12,3.76, 0.77, 9.74, 2.08, 1.95, 9.16, repro,
2014-05-13,3.60, 5.27, 13.47, 2.03, 1.92, 8.84, repro,
2014-05-14,1.68, 5.57, 8.83, 1.97, 1.88, 8.72, repro,
2014-05-15,2.26, 7.13, 5.28, 2.00, 1.91, 8.78, repro,
2014-05-16,3.49, 5.65, 6.36, 1.97, 1.89, 8.75, repro,
2014-05-17,0.46, 4.14, -0.97, 1.96, 1.88, 8.74, repro,
2014-05-18,2.66, 7.40, 20.53, 1.97, 1.88, 8.78, repro,
2014-05-19,5.20, 4.20, 3.56, 2.35, 2.19, 10.35, repro,
2014-05-20,4.06, 4.36, -1.04, 2.28, 2.23, 10.40, repro,
2014-05-21,4.48, 4.86, -0.77, 2.12, 2.05, 9.47, repro,
2014-05-22,4.98, 2.95, 13.45, 2.11, 2.01, 9.35, repro,
2014-05-23,3.08, 5.44, 14.10, 2.07, 1.99, 9.19, repro,
2014-05-24,2.79, 5.26, 15.84, 2.09, 1.97, 9.55, repro,
2014-05-25,2.31, 4.18, -1.10, 2.11, 2.01, 9.24, repro,
2014-05-26,3.71, 5.33, 5.85, 2.21, 2.08, 9.45, repro,
2014-05-27,3.48, 5.50, 15.49, 2.10, 1.99, 9.31, repro,
2014-05-28,6.03, 6.32, 15.88, 2.04, 1.97, 9.04, repro,
2014-05-29,3.17, 4.78, 8.62, 2.12, 1.97, 9.35, repro,
2014-05-30,2.54, 7.74, 1.08, 2.05, 1.99, 9.14, repro,
2014-05-31,3.51, 4.52, 1.61, 2.03, 1.92, 8.93, repro,
2014-06-01,6.57, 5.70, 6.72, 2.08, 1.95, 9.29, repro,
2014-06-02,5.09, 3.77, 2.90, 2.10, 1.95, 9.24, repro,
2014-06-03,2.87, 4.29, 7.18, 2.09, 1.95, 9.28, repro,
2014-06-04,2.61, 5.00, 7.98, 2.16, 2.02, 9.67, repro,
2014-06-05,2.62, 4.65, 1.16, 2.18, 2.02, 9.76, repro,
2014-06-06,2.09, 1.47, -0.09, 2.05, 1.96, 9.06, repro,
2014-06-07,1.08, 4.41, 7.86, 2.08, 1.94, 9.22, repro,
2014-06-08,0.65, 5.14, -4.43, 2.09, 1.99, 9.49, repro,
2014-06-09,1.95, 3.64, 7.18, 2.07, 1.94, 9.26, repro,
2014-06-10,2.12, 2.51, 3.28, 2.12, 1.98, 9.39, repro,
2014-06-11,4.15, 0.51, 2.94, 2.03, 1.95, 9.04, repro,
2014-06-12,1.76, 0.52, -3.06, 2.13, 2.02, 9.46, repro,
2014-06-13,3.29, 4.43, 3.87, 2.12, 2.06, 9.36, repro,
2014-06-14,2.41, 1.67, 5.82, 2.05, 1.98, 9.15, repro,
2014-06-15,1.43, -1.01, 1.89, 2.03, 1.94, 9.12, repro,
2014-06-16,0.92, 0.61, -0.94, 2.04, 1.95, 9.05, repro,
2014-06-17,3.33, 3.27, 6.52, 2.06, 1.95, 9.14, repro,
2014-06-18,5.66, 4.17, 1.72, 2.12, 2.03, 9.58, repro,
2014-06-19,-1.36, 7.73, -1.77, 2.06, 1.97, 9.26, repro,
2014-06-20,-0.33, 4.95, -7.70, 2.08, 1.95, 9.21, repro,
2014-06-21,1.29, 4.66, 12.45, 2.06, 1.99, 9.16, repro,
2014-06-22,0.72, 3.77, 5.87, 2.04, 1.98, 9.22, repro,
2014-06-23,2.18, 4.71, 7.66, 2.06, 1.96, 9.21, repro,
2014-06-24,2.07, 6.21, 6.50, 2.13, 1.99, 9.34, repro,
2014-06-25,4.48, -0.02, 9.53, 2.08, 1.96, 9.25, repro,
2014-06-26,0.69, 3.00, -6.82, 2.08, 2.01, 9.29, repro,
2014-06-27,-0.77, 2.63, -8.16, 2.05, 1.96, 9.04, repro,
2014-06-28,0.92, 1.38, -1.62, 2.05, 1.96, 9.07, repro,
2014-06-29,2.32, 3.70, 14.44, 2.09, 1.98, 9.25, repro,
2014-06-30,0.35, 2.14, 1.99, 2.06, 1.94, 9.11, repro,
2014-07-01,0.15, 2.61, -1.14, 2.03, 1.90, 8.94, repro,
2014-07-02,0.49, 3.06, -3.39, 2.02, 1.90, 8.97, repro,
2014-07-03,1.82, 5.43, 4.14, 2.16, 2.06, 9.51, repro,
2014-07-04,-0.17, 3.18, -10.65, 2.04, 2.01, 9.08, repro,
2014-07-05,-3.08, 5.35, -10.05, 2.21, 2.10, 9.71, repro,
2014-07-06,-1.00, 4.48, 3.98, 2.05, 1.90, 8.93, repro,
2014-07-07,3.24, -1.88, 3.87, 2.03, 1.91, 8.98, repro,
2014-07-08,3.42, 2.33, -6.71, 2.02, 1.90, 8.85, repro,
2014-07-09,1.05, 5.66, -0.98, 1.99, 1.90, 8.79, repro,
2014-07-10,1.79, 4.82, -5.04, 2.18, 2.08, 10.29, repro,
2014-07-11,0.48, 4.56, 4.03, 2.03, 2.01, 9.09, repro,
2014-07-12,0.49, 5.45, 6.84, 2.02, 1.89, 8.85, repro,
2014-07-13,0.31, 7.56, 5.12, 2.07, 1.98, 9.18, repro,
2014-07-14,1.51, 6.99, 20.44, 2.01, 1.91, 8.96, repro,
2014-07-15,0.71, 7.06, 11.13, 2.04, 1.94, 9.11, repro,
2014-07-16,0.90, 5.51, 5.39, 2.07, 1.97, 9.14, repro,
2014-07-17,2.15, 7.56, 8.34, 2.11, 2.13, 9.49, repro,
2014-07-18,0.29, 7.34, 9.20, 2.02, 1.93, 8.97, repro,
2014-07-19,-1.27, 7.77, -4.37, 2.05, 2.05, 9.17, repro,
2014-07-20,-0.65, 5.57, 6.96, 1.97, 1.89, 8.77, repro,
2014-07-21,-2.51, 6.83, 5.20, 2.12, 1.99, 9.40, repro,
2014-07-22,-1.63, 6.85, 0.16, 1.98, 1.92, 8.78, repro,
2014-07-23,1.75, -0.06, -6.13, 1.96, 1.90, 8.77, repro,
2014-07-24,-0.99, 3.29, -11.71, 2.01, 2.03, 8.94, repro,
2014-07-25,-0.38, 0.37, -21.77, 1.99, 1.93, 8.85, repro,
2014-07-26,0.48, 2.83, -9.54, 1.99, 1.93, 8.87, repro,
2014-07-27,-0.62, 3.52, 3.76, 1.99, 1.92, 8.71, repro,
2014-07-28,0.01, 5.68, 5.09, 1.98, 1.91, 8.70, repro,
2014-07-29,3.38, 6.17, 7.86, 2.04, 1.95, 8.95, repro,
2014-07-30,1.20, 5.13, 7.35, 1.97, 1.92, 8.77, repro,
2014-07-31,1.71, 9.11, 13.42, 2.04, 2.02, 8.98, repro,
2014-08-01,1.58, 1.92, 2.08, 2.03, 1.97, 9.02, repro,
2014-08-02,1.82, 6.73, 9.36, 2.06, 2.00, 9.21, repro,
2014-08-03,2.50, 5.57, 11.93, 2.04, 1.97, 9.14, repro,
2014-08-04,2.81, 4.70, 4.87, 2.03, 1.94, 9.01, repro,
2014-08-05,3.37, 1.58, 3.57, 2.08, 1.96, 9.17, repro,
2014-08-06,1.21, -0.83, -5.51, 2.05, 1.97, 9.15, repro,
2014-08-07,1.17, 3.71, -4.20, 2.05, 1.93, 8.89, repro,
2014-08-08,3.00, 2.32, -4.94, 2.12, 1.99, 9.20, repro,
2014-08-09,2.18, 3.78, 9.84, 2.07, 1.93, 8.93, repro,
2014-08-10,0.27, 0.65, -21.65, 2.05, 1.98, 9.02, repro,
2014-08-11,2.62, -0.98, -10.78, 2.08, 1.97, 9.29, repro,
2014-08-12,2.47, 0.50, -6.12, 2.10, 2.00, 9.49, repro,
2014-08-13,4.01, 2.39, 8.52, 2.05, 1.95, 8.95, repro,
2014-08-14,0.88, 2.62, 9.22, 2.12, 1.99, 9.17, repro,
2014-08-15,1.87, 0.95, 2.20, 2.11, 2.00, 9.18, repro,
2014-08-16,1.60, 0.90, 2.12, 2.14, 2.08, 9.19, repro,
2014-08-17,3.50, -1.22, -5.57, 2.06, 2.07, 9.11, repro,
2014-08-18,1.93, 2.23, -5.10, 2.01, 1.95, 8.81, repro,
2014-08-19,-1.82, 1.98, -3.76, 2.04, 2.02, 8.87, repro,
2014-08-20,1.84, 1.87, 9.32, 2.07, 2.07, 8.97, repro,
2014-08-21,0.79, 5.83, -0.44, 2.18, 2.13, 9.65, repro,
2014-08-22,3.33, 3.59, 0.03, 2.15, 2.13, 9.51, repro,
2014-08-23,5.41, 2.77, 13.03, 2.06, 2.08, 9.18, repro,
2014-08-24,3.24, 6.14, 0.34, 2.02, 2.01, 9.10, repro,
2014-08-25,3.12, 4.15, 6.05, 2.10, 2.00, 9.46, repro,
2014-08-26,3.55, -0.20, 8.85, 2.06, 2.03, 9.25, repro,
2014-08-27,3.18, 5.18, 6.63, 2.00, 1.95, 8.87, repro,
2014-08-28,4.03, 5.71, -0.44, 2.01, 1.96, 8.89, repro,
2014-08-29,3.62, 6.83, -2.69, 2.05, 2.01, 9.27, repro,
2014-08-30,2.20, 6.06, 5.56, 2.05, 2.01, 9.06, repro,
2014-09-01,6.23, 1.05, 7.02, 2.15, 2.20, 9.55, repro,
2014-09-02,3.93, 2.83, 1.10, 2.01, 1.97, 8.98, repro,
2014-09-03,2.67, 2.25, -1.69, 1.99, 1.94, 8.82, repro,
2014-09-04,0.21, 0.23, 5.06, 2.12, 2.07, 9.53, repro,
2014-09-05,1.47, 4.10, -1.80, 2.03, 2.03, 9.08, repro,
2014-09-06,0.90, 1.88, -0.44, 2.01, 1.95, 8.81, repro,
2014-09-07,3.94, 2.02, 2.01, 2.00, 1.98, 8.98, repro,
2014-09-08,3.93, 2.41, 0.27, 1.99, 1.96, 8.83, repro,
2014-09-09,6.83, 2.01, 15.94, 1.98, 1.96, 8.86, repro,
2014-09-10,2.85, 3.12, 15.70, 2.16, 2.19, 9.57, repro,
2014-09-11,3.14, 2.17, 21.14, 2.01, 1.98, 9.02, repro,
2014-09-12,0.80, 0.57, -7.13, 2.06, 2.05, 9.27, repro,
2014-09-13,0.99, 4.18, 5.01, 1.99, 1.98, 8.85, repro,
2014-09-14,2.45, 4.26, 0.36, 1.98, 1.95, 8.78, repro,
2014-09-15,1.84, 6.47, 9.37, 2.03, 1.96, 8.95, repro,
2014-09-16,3.37, 0.83, 7.47, 1.98, 1.96, 8.78, repro,
2014-09-17,3.52, 4.66, 6.06, 2.02, 1.99, 9.14, repro,
2014-09-18,3.50, 1.93, 10.17, 2.10, 2.16, 9.42, repro,
2014-09-19,2.81, 0.84, 0.26, 2.05, 2.09, 9.38, repro,
2014-09-20,-0.17, -0.13, -9.66, 2.14, 2.09, 9.92, repro,
2014-09-21,3.93, 2.24, 13.20, 2.07, 2.08, 9.23, repro,
2014-09-22,1.21, 4.51, 10.22, 2.08, 2.11, 9.32, repro,
2014-09-23,-1.40, 2.99, -7.78, 2.07, 2.05, 9.50, repro,
2014-09-24,2.31, 4.92, 8.99, 1.99, 1.97, 8.86, repro,
2014-09-25,1.72, 4.33, -3.19, 2.03, 1.97, 9.04, repro,
2014-09-26,3.77, 5.32, -4.79, 2.03, 1.99, 9.07, repro,
2014-09-27,1.71, 5.88, 4.01, 1.98, 1.94, 8.83, repro,
2014-09-28,3.62, 3.70, 2.21, 1.99, 1.94, 8.80, repro,
2014-09-29,2.21, 2.24, -11.21, 1.99, 1.94, 8.85, repro,
2014-09-30,0.80, 3.99, -4.07, 1.98, 1.94, 8.82, repro,
2014-10-01,4.04, 5.14, 1.41, 2.04, 2.05, 9.18, repro,
2014-10-02,2.58, 2.90, -7.24, 2.08, 2.12, 9.38, repro,
2014-10-03,2.60, -3.92, -13.16, 1.99, 1.97, 8.86, repro,
2014-10-04,0.82, -3.42, -11.63, 2.01, 1.96, 8.98, repro,
2014-10-05,1.78, -0.05, -6.80, 2.05, 2.01, 8.92, repro,
2014-10-06,5.46, 1.92, 14.49, 1.99, 1.94, 8.78, repro,
2014-10-07,2.05, 1.39, -3.03, 1.99, 1.96, 8.92, repro,
2014-10-08,2.43, 5.67, 3.55, 2.07, 2.06, 9.17, repro,
2014-10-09,4.73, 3.05, 2.89, 2.04, 1.99, 9.14, repro,
2014-10-10,-0.58, 8.85, 6.93, 2.22, 2.16, 9.78, repro,
2014-10-11,-0.68, 6.22, -9.04, 1.97, 1.95, 8.81, repro,
2014-10-12,4.59, 5.56, 6.49, 2.11, 2.11, 9.24, repro,
2014-10-13,4.43, 1.51, 13.34, 2.05, 2.04, 9.10, repro,
2014-10-14,2.27, 9.13, 0.74, 2.15, 2.11, 9.59, repro,
2014-10-15,5.71, 8.10, 14.46, 2.06, 1.99, 9.23, repro,
2014-10-16,2.03, 3.89, -9.42, 2.07, 2.02, 9.35, repro,
2014-10-17,0.68, 5.13, 0.49, 2.02, 1.94, 8.91, repro,
2014-10-18,3.11, 6.09, 2.48, 2.01, 1.96, 8.95, repro,
2014-10-19,7.68, 5.57, 10.30, 2.11, 2.11, 9.42, repro,
2014-10-20,2.20, 3.67, -2.21, 2.07, 1.94, 9.30, repro,
2014-10-21,4.10, 5.01, 8.26, 2.17, 2.14, 9.57, repro,
2014-10-22,2.14, 3.47, 11.78, 2.12, 2.09, 9.52, repro,
2014-10-23,2.35, 3.31, 7.32, 2.06, 1.98, 9.33, repro,
2014-10-24,6.38, 6.64, 5.66, 2.10, 2.00, 9.21, repro,
2014-10-25,5.00, 4.77, 21.77, 2.06, 1.94, 9.08, repro,
2014-10-26,4.82, 0.26, 11.77, 2.28, 2.21, 9.84, repro,
2014-10-27,0.88, 5.39, 1.35, 2.06, 1.96, 9.24, repro,
2014-10-28,3.31, 3.10, 2.84, 2.13, 2.06, 9.60, repro,
2014-10-29,1.31, 5.25, 6.24, 2.06, 1.99, 9.11, repro,
2014-10-30,3.10, 7.39, 10.83, 2.03, 1.98, 8.95, repro,
2014-10-31,1.80, 4.69, -3.23, 2.17, 2.06, 9.92, repro,
2014-11-01,1.60, 6.52, -0.93, 2.24, 2.07, 10.17, repro,
2014-11-02,3.60, 1.25, 11.40, 2.11, 1.96, 9.32, repro,
2014-11-03,1.96, 5.47, 6.81, 2.13, 2.04, 9.69, repro,
2014-11-04,0.55, 6.90, 5.25, 2.14, 2.08, 9.85, repro,
2014-11-05,-0.53, 6.13, -7.19, 2.12, 2.01, 9.61, repro,
2014-11-06,4.74, 0.63, 0.67, 2.27, 2.27, 10.24, repro,
2014-11-07,4.00, 4.01, 18.92, 2.24, 2.12, 10.28, repro,
2014-11-08,5.59, 3.52, 13.78, 2.05, 1.93, 9.22, repro,
2014-11-09,2.12, 3.59, 0.77, 2.02, 1.92, 9.17, repro,
2014-11-10,7.46, 4.75, 19.91, 2.14, 1.95, 9.53, repro,
2014-11-11,2.27, 3.09, 10.24, 2.11, 2.01, 9.55, repro,
2014-11-12,3.93, 5.18, 5.56, 2.22, 2.08, 9.99, repro,
2014-11-13,2.45, 4.97, -2.81, 2.07, 1.92, 9.19, repro,
2014-11-14,2.51, 4.41, 17.05, 2.08, 1.93, 9.16, repro,
2014-11-15,2.57, 3.80, 2.41, 2.17, 2.08, 9.53, repro,
2014-11-16,0.22, 0.61, -4.35, 2.09, 1.94, 9.25, repro,
2014-11-17,2.47, 0.29, -2.50, 2.04, 1.92, 9.22, repro,
2014-11-18,2.27, 1.92, 3.82, 2.28, 2.14, 10.32, repro,
2014-11-19,5.43, 3.43, 26.75, 2.36, 2.15, 10.47, repro,
2014-11-20,2.46, 5.51, 11.16, 2.29, 2.09, 10.17, repro,
2014-11-21,3.17, 2.37, 13.40, 2.25, 2.14, 10.18, repro,
2014-11-22,4.32, 1.65, 3.31, 2.24, 2.11, 10.00, repro,
2014-11-23,3.97, 0.93, -5.32, 2.18, 2.06, 10.04, repro,
2014-11-24,2.49, -1.66, -10.56, 2.25, 2.20, 10.20, repro,
2014-11-25,-0.73, 2.48, -13.60, 2.19, 2.04, 9.91, repro,
2014-11-26,1.29, 2.66, 2.73, 2.14, 2.01, 9.69, repro,
2014-11-27,1.55, 5.57, -14.41, 2.09, 1.93, 9.37, repro,
2014-11-28,0.69, 1.76, -6.32, 2.15, 2.04, 9.65, repro,
2014-11-29,-2.09, 2.92, -15.50, 2.31, 2.00, 10.32, repro,
2014-11-30,1.79, 3.31, -2.77, 2.31, 2.09, 10.35, repro,
2014-12-01,1.67, 3.89, -6.39, 2.07, 1.93, 9.28, repro,
2014-12-02,2.53, 2.98, -9.55, 2.11, 1.93, 9.34, repro,
2014-12-03,2.99, 0.12, -6.78, 2.04, 1.91, 9.18, repro,
2014-12-04,2.78, 2.00, -17.25, 2.15, 1.98, 9.57, repro,
2014-12-05,2.03, 5.45, -4.92, 2.16, 2.00, 9.66, repro,
2014-12-06,-0.28, 5.51, -3.52, 2.19, 2.01, 9.89, repro,
2014-12-07,-1.37, 6.39, -13.55, 2.20, 2.10, 9.94, repro,
2014-12-08,1.41, 8.10, -14.10, 2.05, 1.91, 9.14, repro,
2014-12-09,1.26, 5.65, -15.43, 2.11, 1.98, 9.44, repro,
2014-12-10,4.41, 3.21, -13.31, 2.11, 1.93, 9.42, repro,
2014-12-11,2.36, 3.97, -5.96, 2.19, 2.08, 10.15, repro,
2014-12-12,3.27, 5.44, 2.79, 2.16, 2.06, 9.74, repro,
2014-12-13,3.39, 2.23, -1.13, 2.04, 1.91, 9.18, repro,
2014-12-14,1.83, 5.75, -8.28, 2.25, 2.10, 10.29, repro,
2014-12-15,-1.63, 9.18, -10.42, 2.11, 1.95, 9.59, repro,
2014-12-16,5.34, 1.27, 3.17, 2.26, 2.11, 10.34, repro,
2014-12-17,3.21, 2.66, 13.58, 2.19, 2.02, 9.69, repro,
2014-12-18,4.05, 2.97, 12.93, 2.10, 1.88, 9.06, repro,
2014-12-19,4.52, 3.72, 7.27, 2.11, 1.97, 9.47, repro,
2014-12-20,3.33, 3.66, -2.12, 2.07, 1.91, 9.21, repro,
2014-12-21,1.65, 2.65, -6.50, 2.01, 1.89, 9.13, repro,
2014-12-22,2.69, 1.92, 3.69, 2.05, 1.93, 9.32, repro,
2014-12-23,4.18, 2.55, 15.39, 2.14, 1.98, 9.63, repro,
2014-12-24,1.71, 3.80, 1.66, 2.09, 1.95, 9.32, repro,
2014-12-25,1.39, 3.05, 14.17, 2.08, 1.94, 9.48, repro,
2014-12-26,-0.25, 2.40, 4.33, 2.05, 1.91, 9.24, repro,
2014-12-27,1.54, 3.96, 11.41, 2.06, 1.93, 9.40, repro,
2014-12-28,4.56, 5.63, 18.35, 2.12, 1.95, 9.40, repro,
2014-12-29,0.75, 3.79, -0.40, 2.05, 1.96, 9.33, repro,
2014-12-30,2.52, 1.06, 11.67, 2.08, 2.03, 9.40, repro,
2014-12-31,4.63, 4.24, 18.40, 2.11, 1.99, 9.57, repro,
2015-01-01,1.50, 2.97, 9.85, 2.18, 2.06, 10.06, repro,
2015-01-02,3.56, 1.69, 13.18, 2.13, 2.07, 9.58, repro,
2015-01-03,0.29, 0.06, -0.13, 2.04, 1.96, 9.34, repro,
2015-01-04,2.29, -0.90, 5.22, 2.07, 2.10, 9.41, repro,
2015-01-05,-0.62, -2.86, -0.77, 84.34, 120.90, 248.56, repro,
2015-01-06,-0.11, 5.94, 0.12, 2.06, 1.99, 9.45, repro,
2015-01-07,1.63, 2.72, 19.75, 2.05, 1.96, 9.25, repro,
2015-01-08,1.79, 0.53, 11.19, 2.10, 2.04, 9.51, repro,
2015-01-09,0.34, 2.03, 4.25, 2.09, 2.00, 9.60, repro,
2015-01-10,1.11, 0.76, 0.75, 2.02, 1.97, 9.20, repro,
2015-01-11,2.81, -0.31, 17.04, 2.15, 2.01, 9.84, repro,
2015-01-12,-0.04, 0.69, 2.52, 2.06, 1.99, 9.43, repro,
