PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P093
Station name,HaystackHiCS2007
Begin Date, 2007-03-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.6060251789 North Latitude, -117.9941452656 East Longitude, 1339.06640 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-08,-0.74, 0.21, 5.79, 1.99, 1.59, 7.22, repro,
2011-12-09,-2.22, 0.32, 7.17, 2.02, 1.59, 7.30, repro,
2011-12-10,-1.84, 1.05, 4.88, 2.02, 1.58, 7.29, repro,
2011-12-11,-2.05, 1.01, 14.42, 2.00, 1.57, 7.18, repro,
2011-12-12,-2.33, 0.32, 13.67, 2.00, 1.58, 7.23, repro,
2011-12-13,-1.48, -0.20, 10.95, 1.98, 1.59, 7.22, repro,
2011-12-14,-2.26, 0.90, 7.93, 1.99, 1.58, 7.23, repro,
2011-12-15,-1.79, -0.32, 8.35, 2.06, 1.62, 7.41, repro,
2011-12-16,1.39, 6.45, -21.98, 2.06, 1.63, 7.42, repro,
2011-12-17,0.56, 8.10, 12.01, 1.95, 1.54, 7.09, repro,
2011-12-18,-1.63, 0.30, 10.68, 1.93, 1.52, 7.01, repro,
2011-12-19,-2.16, 0.16, 7.26, 1.97, 1.55, 7.12, repro,
2011-12-20,-2.65, 1.72, 10.51, 2.00, 1.62, 7.31, repro,
2011-12-21,-1.68, 1.86, 17.16, 1.95, 1.53, 7.03, repro,
2011-12-22,-0.68, 2.52, -0.39, 1.97, 1.56, 7.14, repro,
2011-12-23,-0.62, 1.73, 1.52, 1.97, 1.57, 7.18, repro,
2011-12-24,-2.83, 0.44, 4.99, 2.10, 1.68, 7.66, repro,
2011-12-25,-2.31, 0.78, 3.35, 1.97, 1.56, 7.15, repro,
2011-12-26,-0.38, 0.83, 7.11, 2.00, 1.60, 7.25, repro,
2011-12-27,-1.32, 1.04, 7.27, 1.98, 1.56, 7.12, repro,
2011-12-28,-1.80, 0.61, 12.32, 1.97, 1.56, 7.12, repro,
2011-12-29,-0.70, 0.92, 11.35, 1.97, 1.56, 7.12, repro,
2011-12-30,-1.34, -0.87, 15.59, 1.98, 1.61, 7.28, repro,
2011-12-31,-0.92, 1.05, 12.28, 1.95, 1.54, 7.06, repro,
2012-01-01,0.27, 1.36, 2.22, 1.94, 1.52, 6.97, repro,
2012-01-02,-0.83, 1.13, 4.14, 1.99, 1.59, 7.19, repro,
2012-01-03,-1.24, 0.19, 9.97, 1.98, 1.56, 7.13, repro,
2012-01-04,-0.88, 0.48, 5.71, 1.97, 1.56, 7.11, repro,
2012-01-05,-1.49, 0.50, 10.88, 1.97, 1.56, 7.12, repro,
2012-01-06,-2.25, 0.64, 13.27, 1.94, 1.52, 7.01, repro,
2012-01-07,-0.95, -0.39, 7.03, 1.96, 1.55, 7.07, repro,
2012-01-08,-1.03, -0.24, 9.45, 1.95, 1.52, 7.03, repro,
2012-01-09,-0.76, 0.48, 13.32, 1.98, 1.55, 7.13, repro,
2012-01-10,-1.45, 0.75, 11.99, 1.99, 1.58, 7.29, repro,
2012-01-11,-1.84, 0.83, 10.36, 1.97, 1.59, 7.28, repro,
2012-01-12,-0.71, 0.37, 13.15, 1.94, 1.55, 7.15, repro,
2012-01-13,-0.87, -0.51, 11.29, 1.98, 1.58, 7.23, repro,
2012-01-14,-1.70, 0.16, 8.17, 1.96, 1.54, 7.09, repro,
2012-01-15,-2.56, -0.41, 11.54, 1.99, 1.58, 7.26, repro,
2012-01-16,-0.85, 0.58, 14.93, 1.93, 1.51, 6.99, repro,
2012-01-17,-1.66, -0.34, 16.02, 1.94, 1.55, 7.15, repro,
2012-01-18,-0.66, -0.61, 6.60, 1.96, 1.56, 7.11, repro,
2012-01-19,-2.01, -0.35, 9.50, 1.97, 1.55, 7.20, repro,
2012-01-20,-2.63, -0.58, 13.15, 1.96, 1.53, 7.13, repro,
2012-01-21,-4.17, -0.63, 40.02, 1.96, 1.53, 7.12, repro,
2012-01-22,-0.61, -1.40, 11.08, 1.94, 1.55, 7.11, repro,
2012-01-23,-3.22, -3.73, 14.17, 1.98, 1.59, 7.26, repro,
2012-01-24,0.19, 0.70, 0.76, 1.98, 1.59, 7.29, repro,
2012-01-25,-1.26, 0.49, 4.96, 1.97, 1.55, 7.16, repro,
2012-01-26,-0.30, 0.49, 5.05, 2.02, 1.63, 7.40, repro,
2012-01-27,-1.77, 1.48, 12.60, 1.95, 1.54, 7.09, repro,
2012-01-28,-1.22, 0.73, 5.55, 1.95, 1.56, 7.18, repro,
2012-01-29,-1.31, -0.18, 6.14, 1.97, 1.59, 7.27, repro,
2012-01-30,-1.50, -0.13, 15.23, 1.97, 1.57, 7.22, repro,
2012-01-31,-1.67, -0.38, 14.69, 1.94, 1.52, 7.02, repro,
2012-02-01,-0.65, -0.09, 11.79, 1.95, 1.55, 7.13, repro,
2012-02-02,-0.03, -0.30, 6.97, 1.97, 1.59, 7.27, repro,
2012-02-03,-1.15, 0.28, 8.01, 1.96, 1.56, 7.20, repro,
2012-02-04,-0.98, 0.24, 10.51, 2.03, 1.65, 7.53, repro,
2012-02-05,-1.76, 0.63, 11.15, 2.03, 1.70, 7.68, repro,
2012-02-06,-0.77, 0.17, 8.99, 2.00, 1.62, 7.41, repro,
2012-02-07,-1.07, 0.34, 7.41, 2.01, 1.57, 7.39, repro,
2012-02-08,-0.97, -0.42, 6.98, 1.94, 1.55, 7.11, repro,
2012-02-09,-2.21, -0.67, 8.16, 2.00, 1.60, 7.27, repro,
2012-02-10,-0.37, -1.03, 6.05, 1.96, 1.56, 7.10, repro,
2012-02-11,-2.03, -1.52, 14.27, 2.01, 1.59, 7.23, repro,
2012-02-12,-1.35, 1.05, 10.25, 1.98, 1.58, 7.19, repro,
2012-02-13,-2.52, -1.97, 17.78, 1.96, 1.56, 7.11, repro,
2012-02-14,-1.28, -0.22, 14.43, 1.96, 1.55, 7.10, repro,
2012-02-15,-0.54, -0.45, 13.42, 2.00, 1.60, 7.24, repro,
2012-02-16,-0.32, 3.46, -3.38, 1.97, 1.57, 7.16, repro,
2012-02-17,-1.48, 0.35, 8.18, 1.97, 1.55, 7.12, repro,
2012-02-18,-0.97, 0.10, 7.65, 1.97, 1.56, 7.09, repro,
2012-02-19,-0.67, -0.34, 10.90, 1.96, 1.55, 7.08, repro,
2012-02-20,-1.46, 0.15, 11.16, 1.97, 1.56, 7.15, repro,
2012-02-21,-1.42, 0.08, 11.48, 1.99, 1.58, 7.24, repro,
2012-02-22,-0.48, -1.29, 4.28, 1.99, 1.58, 7.24, repro,
2012-02-23,-1.17, 0.27, 15.61, 2.04, 1.63, 7.42, repro,
2012-02-24,-0.56, 0.40, 10.92, 1.93, 1.51, 7.00, repro,
2012-02-25,0.33, -1.42, 12.47, 1.97, 1.55, 7.16, repro,
2012-02-26,-0.04, 0.09, 10.92, 2.01, 1.58, 7.27, repro,
2012-02-27,0.11, -0.15, 21.72, 2.03, 1.57, 7.30, repro,
2012-02-28,-1.04, -0.95, 11.49, 1.99, 1.54, 7.15, repro,
2012-02-29,-1.52, -5.21, 13.43, 1.96, 1.52, 7.05, repro,
2012-03-01,-1.95, -1.81, 18.33, 2.01, 1.54, 7.17, repro,
2012-03-02,-1.16, -0.82, 10.44, 2.06, 1.62, 7.43, repro,
2012-03-03,-0.80, 0.29, 7.68, 1.98, 1.56, 7.19, repro,
2012-03-04,-1.10, -0.35, 10.81, 2.01, 1.60, 7.29, repro,
2012-03-05,-1.65, -0.23, 13.19, 2.02, 1.58, 7.25, repro,
2012-03-06,3.19, 2.33, 29.73, 2.09, 1.64, 7.45, repro,
2012-03-07,-0.52, 1.42, 13.28, 2.04, 1.57, 7.31, repro,
2012-03-08,-2.13, 0.85, 1.57, 2.02, 1.56, 7.27, repro,
2012-03-09,0.23, -0.19, -0.24, 2.09, 1.65, 7.53, repro,
2012-03-10,-2.12, -0.49, 13.77, 2.11, 1.59, 7.49, repro,
2012-03-11,-2.34, -2.71, 12.29, 2.02, 1.56, 7.24, repro,
2012-03-12,-0.48, 0.54, 11.92, 2.02, 1.55, 7.25, repro,
2012-03-13,-2.60, -0.45, 19.09, 1.99, 1.54, 7.13, repro,
2012-03-14,-1.70, -1.05, 5.08, 2.06, 1.59, 7.38, repro,
2012-03-15,-2.00, -1.08, 12.14, 2.07, 1.56, 7.35, repro,
2012-03-16,0.42, -0.15, 13.39, 1.94, 1.53, 7.10, repro,
2012-03-17,1.01, 0.87, 21.67, 2.04, 1.58, 7.40, repro,
2012-03-18,0.57, -0.11, 12.92, 2.19, 1.64, 7.80, repro,
2012-03-19,-0.72, -1.69, 12.63, 1.99, 1.54, 7.14, repro,
2012-03-20,-1.16, -1.10, 11.00, 2.03, 1.56, 7.26, repro,
2012-03-21,-0.57, -1.05, 7.99, 1.99, 1.56, 7.22, repro,
2012-03-22,0.37, 0.67, 10.92, 2.01, 1.54, 7.18, repro,
2012-03-23,0.59, 4.24, 20.35, 2.07, 1.60, 7.38, repro,
2012-03-24,0.14, 1.27, 23.54, 2.00, 1.54, 7.17, repro,
2012-03-25,-0.53, -1.08, 15.82, 2.00, 1.54, 7.18, repro,
2012-03-26,-2.28, -1.22, 11.92, 2.04, 1.57, 7.33, repro,
2012-03-27,-2.45, -2.93, 10.92, 2.00, 1.54, 7.20, repro,
2012-03-28,-3.55, -2.94, 7.34, 2.01, 1.54, 7.19, repro,
2012-03-29,-0.98, -1.08, 9.83, 2.00, 1.54, 7.14, repro,
2012-03-30,-0.70, -1.31, 8.89, 1.98, 1.53, 7.12, repro,
2012-03-31,1.48, 1.31, 19.25, 1.95, 1.52, 7.11, repro,
2012-04-01,-2.41, -3.27, 16.07, 1.96, 1.53, 7.15, repro,
2012-04-02,-1.82, -0.18, 7.19, 1.95, 1.52, 7.12, repro,
2012-04-03,-0.24, 0.14, 3.24, 1.93, 1.51, 7.03, repro,
2012-04-04,-0.21, 1.38, 13.29, 1.94, 1.51, 7.04, repro,
2012-04-05,-1.29, 0.27, 18.87, 1.93, 1.51, 7.05, repro,
2012-04-06,-0.39, 0.71, 8.21, 1.96, 1.54, 7.15, repro,
2012-04-07,-2.79, -0.40, 7.10, 1.94, 1.52, 7.10, repro,
2012-04-08,-1.79, -0.11, 3.56, 1.94, 1.53, 7.14, repro,
2012-04-09,-1.91, -0.37, 8.15, 1.99, 1.59, 7.28, repro,
2012-04-10,-0.24, 0.44, 8.59, 1.92, 1.51, 7.05, repro,
2012-04-11,-1.61, -0.02, 17.41, 1.93, 1.51, 7.06, repro,
2012-04-12,-3.69, -0.07, 9.33, 1.96, 1.56, 7.22, repro,
2012-04-13,-1.93, -0.17, 14.26, 1.95, 1.53, 7.14, repro,
2012-04-14,-1.18, -0.55, 4.74, 1.93, 1.52, 7.08, repro,
2012-04-15,-1.20, 0.23, 2.67, 1.92, 1.51, 7.03, repro,
2012-04-16,-1.44, -0.20, 4.71, 1.94, 1.52, 7.13, repro,
2012-04-17,-0.77, -0.48, 4.54, 1.95, 1.52, 7.05, repro,
2012-04-18,-3.55, 0.69, 9.86, 1.93, 1.52, 7.09, repro,
2012-04-19,-0.99, 0.08, 0.18, 1.93, 1.52, 7.04, repro,
2012-04-20,-1.77, -0.06, 0.54, 1.92, 1.51, 6.97, repro,
2012-04-21,-1.58, -0.56, 4.68, 1.92, 1.51, 7.03, repro,
2012-04-22,-2.12, -0.58, 6.27, 1.94, 1.52, 7.08, repro,
2012-04-23,-2.51, -2.38, 13.79, 1.94, 1.52, 7.09, repro,
2012-04-24,-1.97, -0.50, 10.07, 1.98, 1.59, 7.23, repro,
2012-04-25,0.02, 0.23, 12.72, 1.96, 1.57, 7.13, repro,
2012-04-26,-0.57, 0.26, 3.01, 1.97, 1.58, 7.36, repro,
2012-04-27,-1.12, -2.26, 7.77, 2.02, 1.55, 7.34, repro,
2012-04-28,-2.44, -0.84, 4.38, 1.94, 1.53, 7.09, repro,
2012-04-29,-1.28, -0.46, 8.67, 1.93, 1.53, 7.06, repro,
2012-04-30,-0.96, -0.04, 3.82, 1.93, 1.53, 7.06, repro,
2012-05-01,-1.64, -1.38, 16.29, 1.95, 1.56, 7.21, repro,
2012-05-02,-2.14, -0.29, 11.13, 1.95, 1.55, 7.24, repro,
2012-05-03,-2.53, 1.14, 14.62, 1.94, 1.51, 7.07, repro,
2012-05-04,-0.78, -1.09, -0.77, 1.93, 1.51, 7.05, repro,
2012-05-05,-0.88, 0.37, 3.48, 1.92, 1.51, 7.03, repro,
2012-05-06,-1.27, 0.14, 1.46, 1.95, 1.55, 7.19, repro,
2012-05-07,-1.71, -0.28, 7.00, 1.96, 1.55, 7.12, repro,
2012-05-08,0.03, 1.42, -1.89, 1.94, 1.52, 7.10, repro,
2012-05-09,-2.84, -0.12, 10.32, 1.93, 1.52, 7.09, repro,
2012-05-10,-2.20, -2.07, 8.60, 1.92, 1.52, 7.06, repro,
2012-05-11,-0.98, 0.57, 5.61, 1.94, 1.52, 7.08, repro,
2012-05-12,-1.04, -0.37, 5.44, 1.92, 1.50, 7.00, repro,
2012-05-13,-0.89, 0.53, 4.42, 1.95, 1.55, 7.22, repro,
2012-05-14,-2.19, -1.15, 10.76, 1.93, 1.52, 7.08, repro,
2012-05-15,-2.56, -1.44, 14.97, 1.92, 1.51, 7.03, repro,
2012-05-16,-1.71, -0.36, 8.29, 1.93, 1.52, 7.10, repro,
2012-05-17,-1.35, -0.59, 9.85, 1.94, 1.52, 7.10, repro,
2012-05-18,-0.77, 0.17, 6.21, 1.99, 1.56, 7.26, repro,
2012-05-19,-0.58, -0.92, 13.74, 1.97, 1.54, 7.14, repro,
2012-05-20,-1.87, -1.73, 18.43, 1.97, 1.55, 7.19, repro,
2012-05-21,-0.57, -1.30, 12.24, 1.96, 1.55, 7.14, repro,
2012-05-22,-1.74, -1.01, 13.13, 1.98, 1.56, 7.23, repro,
2012-05-23,0.61, -0.33, 17.62, 1.96, 1.54, 7.15, repro,
2012-05-24,-1.23, -0.84, 14.24, 1.97, 1.55, 7.22, repro,
2012-05-25,0.42, -0.15, 19.92, 1.97, 1.54, 7.17, repro,
2012-05-26,-1.39, 0.23, 12.96, 1.96, 1.56, 7.19, repro,
2012-05-27,0.44, -0.55, 10.69, 1.90, 1.51, 6.99, repro,
2012-05-28,0.27, 0.77, 17.55, 1.94, 1.51, 7.09, repro,
2012-05-29,-0.05, -0.99, 12.51, 1.94, 1.51, 7.07, repro,
2012-05-30,0.04, -1.20, 20.03, 1.94, 1.51, 7.06, repro,
2012-05-31,-1.20, -0.82, 16.07, 1.93, 1.52, 7.09, repro,
2012-06-01,-0.71, -1.33, 13.85, 1.97, 1.54, 7.13, repro,
2012-06-02,0.46, 0.40, 19.12, 1.97, 1.54, 7.15, repro,
2012-06-03,-0.45, -0.45, 4.78, 1.93, 1.52, 7.08, repro,
2012-06-04,-0.27, -0.71, 16.55, 1.96, 1.52, 7.15, repro,
2012-06-05,-0.03, -0.47, 26.10, 1.96, 1.55, 7.25, repro,
2012-06-06,-0.86, -0.27, 20.22, 1.93, 1.51, 7.06, repro,
2012-06-07,-0.60, -0.88, 13.73, 1.90, 1.50, 6.95, repro,
2012-06-08,1.13, -0.32, 11.30, 1.92, 1.51, 7.02, repro,
2012-06-09,1.01, 0.46, 12.28, 1.95, 1.51, 7.10, repro,
2012-06-10,-1.02, -1.02, 16.06, 1.94, 1.51, 7.08, repro,
2012-06-11,-1.36, -1.36, 16.05, 1.94, 1.51, 7.05, repro,
2012-06-12,-1.91, -1.65, 15.34, 1.92, 1.50, 6.98, repro,
2012-06-13,-1.13, -1.25, 19.06, 1.91, 1.51, 6.99, repro,
2012-06-14,0.00, -1.85, 14.63, 1.92, 1.50, 7.02, repro,
2012-06-15,-1.37, -1.90, 22.73, 1.94, 1.51, 7.07, repro,
2012-06-16,1.68, -0.31, 15.74, 1.95, 1.51, 7.11, repro,
2012-06-17,-0.72, -0.72, 16.08, 1.95, 1.52, 7.11, repro,
2012-06-18,-0.39, -0.71, 21.41, 1.94, 1.51, 7.09, repro,
2012-06-19,-0.26, -1.09, 11.41, 1.95, 1.53, 7.11, repro,
2012-06-20,0.29, -1.15, 15.46, 1.94, 1.51, 7.09, repro,
2012-06-21,-0.27, -0.68, 17.12, 1.94, 1.51, 7.10, repro,
2012-06-22,-0.83, -3.32, 24.92, 1.95, 1.52, 7.14, repro,
2012-06-23,-1.83, -1.87, 14.64, 1.94, 1.52, 7.09, repro,
2012-06-24,-0.08, 2.81, 33.62, 1.91, 1.51, 7.01, repro,
2012-06-25,0.80, 0.80, 27.06, 1.93, 1.50, 7.05, repro,
2012-06-26,-0.73, 0.45, 14.32, 1.94, 1.50, 7.04, repro,
2012-06-27,-1.00, -0.76, 14.63, 1.95, 1.52, 7.11, repro,
2012-06-28,0.17, -0.55, 16.86, 1.98, 1.56, 7.22, repro,
2012-06-29,0.29, -0.31, 12.12, 1.94, 1.51, 7.09, repro,
2012-06-30,0.37, -0.35, 15.17, 1.92, 1.50, 7.01, repro,
2012-07-01,0.80, -0.21, 13.79, 1.94, 1.50, 7.03, repro,
2012-07-02,0.25, 1.14, 14.73, 1.98, 1.55, 7.19, repro,
2012-07-03,0.08, -0.93, 15.67, 1.95, 1.51, 7.06, repro,
2012-07-04,-0.77, 0.77, 10.37, 1.93, 1.50, 7.04, repro,
2012-07-05,2.38, 0.07, 8.93, 1.96, 1.56, 7.21, repro,
2012-07-06,-0.01, -0.56, 5.85, 1.95, 1.55, 7.13, repro,
2012-07-07,0.40, -0.85, 11.46, 1.93, 1.50, 7.01, repro,
2012-07-08,-0.72, -0.80, 12.54, 1.94, 1.51, 7.07, repro,
2012-07-09,-0.37, -2.27, 15.59, 1.93, 1.51, 7.03, repro,
2012-07-10,-0.48, -0.22, 14.73, 1.94, 1.51, 7.09, repro,
2012-07-11,-0.26, -0.61, 16.08, 1.95, 1.51, 7.11, repro,
2012-07-12,-0.96, -1.75, 16.09, 1.94, 1.51, 7.04, repro,
2012-07-13,0.26, -0.44, 8.67, 1.98, 1.55, 7.18, repro,
2012-07-14,0.89, -0.12, 16.94, 2.01, 1.60, 7.33, repro,
2012-07-15,-0.37, -0.46, 13.69, 1.93, 1.51, 7.04, repro,
2012-07-16,-2.13, -1.09, 17.55, 1.94, 1.52, 7.10, repro,
2012-07-17,1.09, 0.08, 10.14, 1.93, 1.50, 7.01, repro,
2012-07-18,0.29, -2.15, 17.16, 1.93, 1.50, 7.02, repro,
2012-07-19,-0.31, -4.30, 23.58, 1.95, 1.52, 7.10, repro,
2012-07-20,-3.11, -2.90, 26.52, 1.96, 1.55, 7.25, repro,
2012-07-21,-1.18, -2.06, 13.29, 2.01, 1.61, 7.50, repro,
2012-07-22,-0.85, 0.50, 3.14, 1.93, 1.51, 7.06, repro,
2012-07-23,-1.22, -4.75, 20.91, 1.99, 1.55, 7.31, repro,
2012-07-24,-0.85, -1.77, 19.02, 1.95, 1.51, 7.10, repro,
2012-07-25,-1.27, -1.41, 16.85, 1.94, 1.51, 7.09, repro,
2012-07-26,-1.02, -1.33, 16.25, 1.96, 1.54, 7.20, repro,
2012-07-27,-1.12, -1.10, 14.79, 1.94, 1.51, 7.11, repro,
2012-07-28,0.58, -0.77, 15.12, 1.93, 1.50, 7.04, repro,
2012-07-29,-0.58, -1.40, 12.84, 1.95, 1.51, 7.10, repro,
2012-07-30,-1.15, -1.45, 17.62, 1.94, 1.50, 7.06, repro,
2012-07-31,-0.73, 0.03, 10.52, 1.94, 1.51, 7.07, repro,
2012-08-01,-0.31, 1.03, 3.31, 2.05, 1.66, 7.83, repro,
2012-08-02,-0.82, -4.32, 13.95, 1.95, 1.52, 7.14, repro,
2012-08-03,-3.64, -0.76, 21.38, 2.02, 1.58, 7.30, repro,
2012-08-04,-1.45, -1.95, 27.46, 1.98, 1.53, 7.22, repro,
2012-08-05,-1.76, -1.56, 11.95, 1.96, 1.52, 7.15, repro,
2012-08-06,-2.61, -1.23, 10.90, 1.95, 1.52, 7.10, repro,
2012-08-07,-1.95, -1.97, 19.14, 2.00, 1.57, 7.28, repro,
2012-08-08,-2.11, -0.72, 15.26, 1.98, 1.53, 7.25, repro,
2012-08-09,-0.92, -1.40, 16.85, 1.95, 1.51, 7.08, repro,
2012-08-10,-1.55, -0.62, 18.16, 1.95, 1.51, 7.08, repro,
2012-08-11,-0.06, -1.31, 15.79, 1.95, 1.53, 7.17, repro,
2012-08-12,-2.80, -0.94, 11.70, 1.94, 1.52, 7.09, repro,
2012-08-13,-0.97, 1.16, 15.28, 1.94, 1.51, 7.07, repro,
2012-08-14,-0.64, -1.40, 18.64, 1.97, 1.54, 7.25, repro,
2012-08-15,-1.18, -1.18, 22.31, 1.96, 1.51, 7.09, repro,
2012-08-16,-1.79, -2.25, 16.21, 1.97, 1.55, 7.21, repro,
2012-08-17,-2.08, -1.07, 17.60, 1.94, 1.51, 7.13, repro,
2012-08-18,-2.99, -1.58, 21.40, 2.05, 1.56, 7.46, repro,
2012-08-19,-2.16, -0.93, 14.94, 2.00, 1.55, 7.17, repro,
2012-08-20,-0.72, -1.70, 20.42, 1.93, 1.50, 7.05, repro,
2012-08-21,-0.70, -1.43, 15.94, 1.93, 1.51, 7.06, repro,
2012-08-22,-1.62, -2.77, 16.01, 2.01, 1.58, 7.27, repro,
2012-08-23,-1.36, -1.96, 18.61, 1.93, 1.50, 7.04, repro,
2012-08-24,-1.34, -0.82, 14.45, 1.94, 1.49, 7.00, repro,
2012-08-25,-1.28, -2.94, 17.13, 1.96, 1.51, 7.11, repro,
2012-08-26,-2.40, -2.89, 21.23, 1.98, 1.57, 7.27, repro,
2012-08-27,-2.45, -1.97, 18.45, 1.94, 1.51, 7.06, repro,
2012-08-28,-1.24, -0.25, 14.22, 2.00, 1.56, 7.18, repro,
2012-08-29,-1.37, 0.53, 26.51, 1.97, 1.55, 7.13, repro,
2012-08-30,-0.16, 0.13, 15.57, 1.93, 1.51, 7.02, repro,
2012-08-31,-1.42, -2.27, 23.72, 1.93, 1.51, 7.04, repro,
2012-09-01,-2.52, -2.97, 24.38, 1.95, 1.53, 7.14, repro,
2012-09-02,-1.24, -0.59, 24.19, 1.97, 1.55, 7.28, repro,
2012-09-03,-0.87, -1.41, 22.36, 1.95, 1.52, 7.12, repro,
2012-09-04,-2.00, 0.14, 14.82, 1.99, 1.53, 7.15, repro,
2012-09-05,-1.17, -0.30, 18.17, 1.93, 1.51, 7.02, repro,
2012-09-06,-1.34, -0.67, 20.33, 1.96, 1.55, 7.15, repro,
2012-09-07,-0.60, -0.46, 11.20, 1.99, 1.57, 7.24, repro,
2012-09-08,-1.17, -0.27, 11.65, 1.97, 1.55, 7.26, repro,
2012-09-09,-1.21, -1.05, 22.04, 1.98, 1.54, 7.17, repro,
2012-09-10,-1.06, 0.31, 11.18, 2.00, 1.57, 7.28, repro,
2012-09-11,-1.37, -0.02, 18.37, 2.00, 1.61, 7.45, repro,
2012-09-12,-0.26, -1.83, 7.38, 2.04, 1.65, 7.63, repro,
2012-09-13,-0.70, -2.28, 14.73, 2.06, 1.62, 7.40, repro,
2012-09-14,-2.23, -0.77, 11.67, 2.02, 1.60, 7.39, repro,
2012-09-15,0.70, -0.49, 9.08, 2.00, 1.54, 7.27, repro,
2012-09-16,-1.77, -0.26, 16.45, 1.96, 1.53, 7.15, repro,
2012-09-17,-2.02, -1.53, 18.70, 1.93, 1.52, 7.05, repro,
2012-09-18,-0.38, -1.12, 12.39, 1.94, 1.52, 7.06, repro,
2012-09-19,-1.33, -0.20, 16.32, 1.98, 1.55, 7.21, repro,
2012-09-20,-1.81, -1.64, 23.00, 1.97, 1.53, 7.12, repro,
2012-09-21,-0.97, -0.89, 14.75, 1.95, 1.52, 7.09, repro,
2012-09-22,-1.02, -1.46, 13.83, 1.95, 1.53, 7.09, repro,
2012-09-23,-0.64, -0.19, 20.24, 1.94, 1.52, 7.07, repro,
2012-09-24,-1.37, 0.30, 14.36, 2.03, 1.56, 7.26, repro,
2012-09-25,-0.90, -0.33, 13.43, 2.01, 1.60, 7.32, repro,
2012-09-26,-0.76, -0.26, 13.60, 1.98, 1.56, 7.20, repro,
2012-09-27,-1.31, -0.67, 16.31, 1.96, 1.54, 7.14, repro,
2012-09-28,-1.44, -1.10, 19.19, 1.94, 1.54, 7.08, repro,
2012-09-29,-1.75, -1.52, 21.21, 1.93, 1.51, 7.03, repro,
2012-09-30,-0.33, -0.86, 15.53, 1.95, 1.53, 7.10, repro,
2012-10-01,-1.05, -0.17, 12.73, 1.95, 1.53, 7.13, repro,
2012-10-02,-0.69, -0.16, 20.08, 1.95, 1.53, 7.17, repro,
2012-10-03,-0.73, -0.72, 16.80, 1.95, 1.52, 7.10, repro,
2012-10-04,-0.54, -0.29, 11.29, 1.93, 1.51, 7.03, repro,
2012-10-05,-1.27, 0.42, 16.78, 1.96, 1.55, 7.16, repro,
2012-10-06,0.57, 0.47, 12.99, 1.97, 1.54, 7.12, repro,
2012-10-07,-0.81, 0.13, 19.37, 2.00, 1.58, 7.27, repro,
2012-10-08,-0.91, -0.17, 18.65, 1.98, 1.54, 7.20, repro,
2012-10-09,-2.99, 0.98, 18.09, 2.00, 1.57, 7.28, repro,
2012-10-10,-0.53, -0.12, 20.19, 2.09, 1.67, 7.72, repro,
2012-10-11,0.20, -0.01, 20.54, 2.11, 1.64, 7.72, repro,
2012-10-12,0.50, 0.66, 7.04, 2.10, 1.71, 7.87, repro,
2012-10-13,-2.42, 0.13, 16.13, 1.99, 1.57, 7.29, repro,
2012-10-14,-1.03, -1.23, 12.84, 1.99, 1.55, 7.25, repro,
2012-10-15,-0.37, -0.87, 16.33, 1.99, 1.56, 7.23, repro,
2012-10-16,-0.79, -0.30, 19.48, 1.97, 1.54, 7.16, repro,
2012-10-17,0.47, 0.50, 16.82, 2.00, 1.57, 7.33, repro,
2012-10-18,-0.19, 1.02, 14.26, 2.00, 1.57, 7.32, repro,
2012-10-19,-0.44, 0.26, 18.63, 2.02, 1.58, 7.37, repro,
2012-10-20,-1.10, -0.71, 18.35, 2.03, 1.60, 7.51, repro,
2012-10-21,-0.70, -0.12, 18.85, 2.00, 1.55, 7.20, repro,
2012-10-22,-0.33, -0.02, 25.13, 2.04, 1.59, 7.43, repro,
2012-10-23,0.32, 1.90, 28.52, 2.13, 1.69, 8.01, repro,
2012-10-24,-2.07, 1.13, 17.31, 2.10, 1.70, 7.91, repro,
2012-10-25,-1.66, 0.17, 9.21, 2.10, 1.67, 7.92, repro,
2012-10-26,-0.86, 0.30, 8.88, 2.09, 1.67, 7.68, repro,
2012-10-27,-1.71, -0.93, 14.07, 2.04, 1.63, 7.59, repro,
2012-10-28,-2.00, -0.64, 12.08, 2.06, 1.66, 7.71, repro,
2012-10-29,-2.13, -0.44, 15.15, 2.13, 1.70, 8.01, repro,
2012-10-30,-1.24, 0.04, 12.82, 2.12, 1.69, 7.96, repro,
2012-10-31,-0.42, 0.06, 9.70, 2.17, 1.75, 8.18, repro,
2012-11-01,-2.00, 1.26, 13.68, 2.16, 1.69, 8.04, repro,
2012-11-02,-1.95, -1.41, 12.96, 2.22, 1.80, 8.49, repro,
2012-11-03,-1.25, -0.78, 14.75, 2.12, 1.71, 8.01, repro,
2012-11-04,-0.73, 0.04, 7.73, 2.09, 1.64, 7.73, repro,
2012-11-05,-1.37, -0.82, 15.39, 2.33, 1.84, 8.74, repro,
2012-11-06,-0.41, -0.26, 9.12, 2.09, 1.63, 7.67, repro,
2012-11-07,-2.90, -0.30, 16.00, 2.08, 1.61, 7.57, repro,
2012-11-08,0.44, -0.04, 10.16, 2.15, 1.68, 7.98, repro,
