PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OLO5
Station name,OLO5_OLO_TZA2016
Begin Date, 2016-06-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, -2.6336841870 North Latitude, 35.8893353670 East Longitude, 659.02430 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-08-12,0.51, 3.00, 1.78, 2.25, 2.67, 8.73, campf,
2018-08-13,2.79, 9.04, 1.48, 2.14, 2.54, 8.50, campf,
2018-08-14,2.05, 8.94, 6.04, 2.30, 2.60, 8.45, campf,
2018-08-15,1.59, 11.41, 5.36, 2.22, 2.60, 8.62, campf,
2018-08-16,5.15, 10.74, 9.41, 2.29, 2.77, 8.87, campf,
2018-08-17,2.14, 12.16, 0.22, 2.22, 2.71, 8.88, campf,
2018-08-18,1.28, 7.63, 4.31, 2.14, 2.54, 8.52, campf,
2018-08-19,5.51, 8.37, 8.25, 2.14, 2.50, 8.63, campf,
2018-08-20,1.85, 6.53, 0.69, 2.30, 2.88, 9.40, campf,
2018-08-21,4.25, 7.16, 6.74, 2.17, 2.56, 8.68, campf,
2018-08-22,3.41, 6.06, 5.66, 2.29, 2.60, 9.12, campf,
2018-08-23,-0.24, 7.05, 11.51, 2.30, 2.64, 9.21, campf,
2018-08-24,1.06, 12.94, 9.82, 2.22, 2.63, 8.87, campf,
2018-08-25,7.17, 13.24, 2.58, 2.32, 2.75, 9.71, campf,
2018-08-26,4.07, 8.22, 4.56, 2.37, 2.80, 9.77, campf,
2018-08-27,1.88, 7.72, -0.62, 2.32, 2.72, 9.32, campf,
2018-08-28,4.80, 9.55, 0.40, 2.33, 2.82, 9.80, campf,
2018-08-29,6.38, 10.34, 3.09, 2.26, 2.69, 9.03, campf,
2018-08-30,6.94, 12.97, 17.69, 2.27, 2.69, 9.11, campf,
2018-08-31,4.09, 8.35, 4.97, 2.29, 2.69, 9.20, campf,
2018-09-01,8.91, 10.17, 6.75, 2.29, 2.72, 9.19, campf,
2018-09-02,15.66, 11.26, 7.09, 2.28, 2.70, 9.20, campf,
2018-09-03,10.39, 8.97, 13.92, 2.27, 2.70, 9.13, campf,
2018-09-04,4.58, 8.85, 8.03, 2.30, 2.72, 9.33, campf,
2018-09-05,5.09, 8.13, -3.01, 2.28, 2.70, 9.17, campf,
2018-09-06,2.95, 4.08, 3.60, 2.31, 2.73, 9.33, campf,
2018-09-07,6.38, 6.61, 7.54, 2.40, 2.82, 9.29, campf,
2018-09-08,4.93, 7.10, 11.74, 2.28, 2.73, 9.25, campf,
2018-09-09,7.44, 7.90, 12.96, 2.34, 2.73, 9.53, campf,
2018-09-10,8.10, 12.45, 3.51, 2.37, 2.83, 10.13, campf,
2018-09-11,9.55, 9.30, 9.27, 2.35, 2.81, 9.52, campf,
2018-09-12,4.98, 13.88, 1.78, 2.30, 2.71, 9.29, campf,
2018-09-13,6.28, 10.08, -0.01, 2.31, 2.73, 9.39, campf,
2018-09-14,5.33, 9.51, -6.61, 2.51, 3.12, 10.30, campf,
2018-09-15,10.30, 10.79, 0.64, 2.35, 2.75, 9.59, campf,
2018-09-16,8.39, 8.49, 7.04, 2.31, 2.72, 9.50, campf,
2018-09-17,8.61, 10.72, 5.05, 2.32, 2.74, 9.51, campf,
2018-09-18,6.06, 9.95, 7.75, 2.31, 2.74, 9.50, campf,
2018-09-19,6.60, 10.53, 8.55, 2.30, 2.72, 9.49, campf,
2018-09-20,7.02, 10.16, 4.83, 2.29, 2.70, 9.48, campf,
2018-09-21,9.51, 9.08, 5.43, 2.38, 2.78, 9.83, campf,
2018-09-22,6.32, 9.10, 3.83, 2.31, 2.71, 9.38, campf,
2018-09-23,7.63, 7.65, 5.15, 2.33, 2.76, 9.53, campf,
2018-09-24,2.83, 9.04, 2.77, 2.32, 2.75, 9.49, campf,
2018-09-25,11.35, 9.21, 3.51, 2.33, 2.77, 9.62, campf,
2018-09-26,9.22, 11.61, -11.91, 2.39, 2.85, 10.29, campf,
2018-09-27,9.55, 13.39, 12.81, 2.29, 2.69, 9.38, campf,
2018-09-29,3.05, 14.75, -5.92, 2.28, 2.69, 9.33, campf,
2018-10-01,7.25, 15.05, 11.61, 2.27, 2.67, 9.34, campf,
2018-10-02,6.18, 13.39, 7.21, 2.31, 2.75, 9.45, campf,
2018-10-03,7.35, 11.41, 13.66, 2.33, 2.75, 9.71, campf,
2018-10-04,11.37, 12.29, 7.03, 3.20, 4.10, 14.26, campf,
2018-10-05,14.80, 15.40, 8.61, 2.31, 2.77, 9.52, campf,
2018-10-07,6.93, 11.39, 10.23, 2.42, 2.72, 9.97, campf,
2018-10-09,7.66, 12.25, 5.29, 2.31, 2.68, 9.22, campf,
2018-10-10,8.64, 12.60, 8.89, 2.33, 2.76, 9.50, campf,
2018-10-11,21.20, 17.07, 18.06, 2.33, 2.68, 9.41, campf,
2018-10-12,13.40, 12.83, -3.39, 2.28, 2.65, 9.32, campf,
2018-10-13,14.24, 9.66, 21.81, 2.30, 2.67, 9.29, campf,
2018-10-14,15.96, 11.54, -2.78, 2.33, 2.69, 9.36, campf,
2018-10-15,13.17, 11.75, 6.10, 2.61, 2.99, 10.83, campf,
2018-10-16,11.51, 13.31, 2.05, 2.46, 2.80, 9.88, campf,
2018-10-17,10.26, 6.41, 8.33, 2.31, 2.69, 9.37, campf,
2018-10-18,10.10, 14.98, 2.68, 2.58, 2.88, 9.37, supp6,
2018-10-19,18.76, 20.03, 2.57, 2.64, 3.14, 9.93, supp6,
2018-10-20,11.14, 24.74, 10.08, 2.62, 2.94, 9.48, supp6,
2018-10-21,11.67, 22.12, 4.63, 2.53, 2.80, 9.32, supp6,
2018-10-22,13.42, 17.80, 7.63, 2.64, 2.91, 9.77, supp6,
2018-10-23,8.10, 21.71, 13.14, 2.83, 3.00, 10.67, supp6,
2018-10-24,7.09, 18.29, 14.63, 2.84, 3.00, 10.61, supp6,
2018-10-25,8.29, 21.38, 10.35, 2.58, 2.88, 9.53, supp6,
2018-10-26,11.21, 15.87, 8.13, 2.65, 2.91, 9.64, supp6,
2018-10-27,15.93, 13.47, 2.73, 3.28, 3.97, 13.12, supp6,
2018-10-28,5.61, 16.31, 0.83, 2.68, 2.95, 9.47, supp6,
2018-10-29,10.97, 16.92, 22.05, 2.66, 2.91, 9.39, supp6,
2018-10-30,9.96, 19.92, 3.60, 2.58, 2.85, 9.39, supp6,
2018-10-31,11.77, 11.14, 17.16, 2.65, 2.93, 9.70, supp6,
2018-11-01,12.06, 18.57, 7.87, 2.66, 2.93, 9.42, supp6,
2018-11-02,7.99, 7.73, -2.46, 2.73, 3.15, 9.86, supp6,
2018-11-03,12.31, 18.15, 1.05, 2.63, 2.90, 9.67, supp6,
2018-11-04,7.98, 16.58, 2.62, 2.56, 2.87, 9.59, supp6,
2018-11-05,3.43, 8.57, 0.41, 2.58, 2.85, 9.55, supp6,
2018-11-06,11.05, 17.86, -5.57, 2.58, 2.88, 9.65, supp6,
2018-11-07,5.63, 9.90, -3.52, 2.54, 2.86, 9.82, supp6,
2018-11-08,4.22, 11.90, 8.96, 2.53, 2.84, 9.74, supp6,
2018-11-09,6.97, 25.47, 10.16, 2.68, 3.04, 10.34, supp6,
2018-11-10,9.10, 19.21, 5.55, 2.71, 2.99, 9.72, supp6,
2018-11-11,3.88, 16.93, 0.14, 2.61, 2.90, 9.83, supp6,
2018-11-12,3.88, 14.53, -2.84, 2.76, 2.95, 10.81, supp6,
2018-11-13,12.82, 28.47, 4.12, 2.63, 2.90, 9.78, supp6,
2018-11-14,8.33, 18.98, 4.33, 2.69, 2.94, 9.75, supp6,
2018-11-15,6.30, 12.86, -0.96, 2.60, 2.87, 9.49, supp6,
2018-11-16,8.80, 15.61, -0.66, 2.60, 2.86, 9.65, supp6,
2018-11-17,16.06, 26.11, 14.24, 2.73, 2.96, 9.99, supp6,
2018-11-18,15.71, 24.63, 7.82, 2.69, 2.91, 10.17, supp6,
2018-11-19,6.88, 16.41, 14.42, 2.66, 2.94, 9.99, supp6,
2018-11-20,7.37, 14.65, 5.10, 2.65, 2.89, 9.98, supp6,
2018-11-21,7.12, 16.55, 0.38, 2.79, 3.00, 10.37, supp6,
2018-11-22,6.02, 18.39, -7.95, 2.86, 3.18, 10.57, supp6,
2018-11-23,10.30, 16.39, 10.73, 2.80, 3.04, 10.08, supp6,
2018-11-24,15.21, 20.12, 0.39, 2.83, 3.05, 10.44, supp6,
2018-11-25,16.25, 22.24, 9.65, 2.84, 3.03, 10.67, supp6,
2018-11-26,15.93, 15.28, 0.24, 2.76, 3.00, 10.33, supp6,
2018-11-27,14.43, 14.06, 16.39, 2.67, 2.93, 9.89, supp6,
2018-11-28,12.17, 16.74, 7.43, 2.71, 2.96, 10.01, supp6,
2018-11-29,9.95, 11.07, -4.46, 2.82, 3.06, 10.29, supp6,
2018-11-30,13.16, 11.94, 20.32, 2.88, 3.20, 10.40, supp6,
2018-12-01,8.60, 9.41, 6.74, 2.86, 3.07, 10.35, supp6,
2018-12-02,13.15, 16.79, 13.96, 2.70, 2.94, 10.01, supp6,
2018-12-03,10.21, 15.55, -0.15, 2.73, 2.95, 10.23, supp6,
2018-12-04,12.43, 23.37, 12.77, 2.64, 2.86, 9.86, supp6,
2018-12-05,4.71, 15.30, 14.73, 2.74, 2.99, 10.28, supp6,
2018-12-06,2.38, 10.57, 6.92, 2.63, 2.88, 10.06, supp6,
2018-12-07,6.83, 15.24, 24.87, 2.72, 2.98, 10.07, supp6,
2018-12-08,9.00, 13.86, -8.49, 2.86, 3.06, 10.23, supp6,
2018-12-09,12.40, 15.51, -9.48, 2.81, 3.04, 10.40, supp6,
2018-12-10,16.67, 23.35, 10.98, 2.81, 3.01, 10.09, supp6,
2018-12-11,8.85, 16.27, 3.74, 2.88, 3.18, 11.03, supp6,
2018-12-12,10.30, 12.16, -1.23, 2.73, 2.97, 9.58, supp6,
2018-12-14,6.11, 7.17, 1.02, 2.49, 2.66, 8.13, supp6,
2018-12-15,7.61, 16.19, 17.42, 2.31, 2.42, 7.28, supp6,
2018-12-16,10.17, 11.26, 11.78, 2.31, 2.40, 7.03, supp6,
2018-12-17,14.00, 12.28, 8.59, 2.30, 2.38, 7.03, supp6,
2018-12-18,3.48, 16.59, 0.66, 2.41, 2.60, 7.51, supp6,
2018-12-19,10.46, 13.71, 3.31, 2.38, 2.49, 7.08, supp6,
2018-12-20,3.13, 14.57, 10.62, 2.25, 2.35, 6.97, supp6,
2018-12-21,5.36, 6.79, 8.64, 2.26, 2.40, 7.11, supp6,
2018-12-22,8.34, 14.98, -2.27, 2.28, 2.47, 7.36, supp6,
2018-12-23,2.38, 5.74, 10.03, 2.26, 2.48, 7.32, supp6,
2018-12-24,2.48, 8.69, 9.03, 2.28, 2.44, 7.15, supp6,
2018-12-25,-4.35, 2.83, 5.34, 2.26, 2.38, 7.07, supp6,
2018-12-26,2.95, 11.34, 4.14, 2.38, 2.49, 7.11, supp6,
2018-12-27,2.65, 7.87, 9.62, 2.32, 2.40, 7.12, supp6,
2018-12-28,5.41, 13.57, 4.78, 2.29, 2.38, 7.15, supp6,
2018-12-29,12.06, 13.12, 13.10, 2.45, 2.59, 7.72, supp6,
2018-12-30,5.20, 13.15, 5.66, 2.38, 2.53, 7.55, supp6,
2018-12-31,1.87, 5.81, 15.01, 2.29, 2.40, 7.28, supp6,
2019-01-01,3.35, 14.25, 3.64, 2.39, 2.61, 7.69, supp6,
2019-01-02,3.38, 16.09, 8.94, 2.28, 2.37, 7.20, supp6,
2019-01-03,5.39, 17.34, 8.58, 2.27, 2.36, 7.06, supp6,
2019-01-04,4.22, 10.61, 31.08, 2.34, 2.61, 7.71, supp6,
2019-01-05,1.29, 11.42, 18.34, 2.26, 2.40, 7.21, supp6,
2019-01-06,-4.38, 13.36, 8.10, 2.29, 2.37, 7.00, supp6,
2019-01-07,-5.66, 4.15, 15.48, 2.29, 2.37, 7.02, supp6,
2019-01-08,2.77, 8.62, 8.93, 2.29, 2.37, 6.98, supp6,
2019-01-09,-3.77, 15.85, 6.38, 2.32, 2.42, 7.09, supp6,
2019-01-10,0.50, 10.22, 16.08, 2.34, 2.40, 7.27, supp6,
2019-01-11,-0.01, 8.59, 11.58, 2.30, 2.44, 7.15, supp6,
2019-01-12,2.57, 12.24, 14.54, 2.31, 2.44, 7.12, supp6,
2019-01-13,2.12, 15.61, 15.10, 2.26, 2.34, 7.00, supp6,
2019-01-14,5.99, 12.87, 9.41, 2.25, 2.33, 6.98, supp6,
2019-01-15,6.97, 10.86, 10.11, 2.29, 2.37, 7.20, supp6,
2019-01-16,5.92, 3.62, 15.32, 2.32, 2.40, 7.06, supp6,
2019-01-17,1.99, 15.65, 5.14, 2.35, 2.48, 7.21, supp6,
2019-01-18,7.40, 15.08, 13.20, 2.41, 2.56, 7.70, supp6,
2019-01-19,5.17, 6.78, 6.70, 2.40, 2.63, 7.65, supp6,
2019-01-20,8.00, 10.41, 2.57, 2.50, 2.71, 7.61, supp6,
2019-01-21,2.92, 2.91, 14.72, 2.39, 2.44, 7.13, supp6,
2019-01-22,0.91, 6.45, 9.64, 2.40, 2.51, 7.49, supp6,
2019-01-23,2.67, 4.74, 16.17, 2.32, 2.40, 7.10, supp6,
2019-01-24,3.61, 10.84, 10.05, 2.33, 2.45, 7.25, supp6,
2019-01-25,4.47, 13.83, 12.83, 2.39, 2.49, 7.26, supp6,
2019-01-26,1.76, 6.55, 7.61, 2.43, 2.52, 7.65, supp6,
2019-01-27,1.24, 8.06, 14.05, 2.35, 2.42, 7.37, supp6,
2019-01-28,2.43, 12.37, 8.46, 2.34, 2.45, 7.24, supp6,
2019-01-29,8.02, 15.95, 9.52, 2.28, 2.36, 6.98, supp6,
2019-01-30,6.84, 11.92, 9.67, 2.42, 2.52, 7.19, supp6,
2019-01-31,6.16, 11.08, 23.15, 2.49, 2.64, 7.33, supp6,
2019-02-01,10.77, 23.31, 11.87, 2.50, 2.63, 7.36, supp6,
2019-02-02,10.28, 20.73, 14.68, 2.47, 2.57, 7.53, supp6,
2019-02-03,7.99, 14.23, 7.51, 2.49, 2.60, 7.89, supp6,
2019-02-04,9.83, 10.83, 7.18, 2.47, 2.59, 7.94, supp6,
2019-02-05,10.94, 15.39, 15.88, 2.41, 2.54, 7.75, supp6,
2019-02-06,0.90, 5.88, 12.20, 2.38, 2.48, 7.67, supp6,
2019-02-07,4.25, 6.77, 7.45, 2.40, 2.50, 7.58, supp6,
2019-02-08,5.32, 10.81, 16.72, 2.41, 2.50, 7.33, supp6,
2019-02-09,1.33, 16.31, 12.10, 2.58, 2.68, 7.69, supp6,
2019-02-10,6.41, 18.45, 9.62, 2.45, 2.55, 7.42, supp6,
2019-02-11,-1.56, 4.21, 18.46, 2.50, 2.57, 7.50, supp6,
2019-02-12,0.10, 6.55, 25.35, 2.49, 2.54, 7.43, supp6,
2019-02-13,6.42, 18.45, 17.35, 2.48, 2.54, 7.38, supp6,
2019-02-14,5.03, 13.86, 10.40, 2.48, 2.58, 7.41, supp6,
2019-02-15,6.79, 10.39, 8.59, 2.50, 2.61, 7.72, supp6,
2019-02-16,4.81, 8.38, 19.01, 2.41, 2.55, 8.08, supp6,
2019-02-17,1.25, 2.45, 11.11, 2.20, 2.31, 7.03, supp6,
2019-02-18,5.51, -1.65, 7.23, 2.40, 2.61, 8.09, supp6,
2019-02-19,3.55, 8.94, 13.67, 2.45, 2.60, 8.37, supp6,
2019-02-20,0.74, 11.11, 7.43, 2.44, 2.56, 8.18, supp6,
2019-02-21,0.62, 9.66, 21.62, 2.33, 2.43, 7.44, supp6,
2019-02-22,5.83, 11.86, 16.00, 2.28, 2.38, 7.12, supp6,
2019-02-23,1.75, 5.04, 26.99, 2.51, 2.79, 8.85, supp6,
2019-02-24,0.18, 2.77, 18.56, 2.60, 2.73, 9.10, supp6,
2019-02-25,0.31, 17.22, 2.19, 2.39, 2.47, 7.16, supp6,
2019-02-26,1.38, 9.46, 6.73, 2.47, 2.54, 7.17, supp6,
2019-02-27,2.78, 16.11, 5.69, 2.47, 2.55, 7.53, supp6,
2019-02-28,0.02, 9.47, 2.93, 2.41, 2.49, 7.37, supp6,
2019-03-01,5.79, 2.65, 4.77, 2.41, 2.54, 7.90, supp6,
2019-03-02,5.76, 10.82, 3.17, 2.47, 2.60, 8.02, supp6,
2019-03-03,6.79, 4.89, 17.91, 2.38, 2.52, 7.81, supp6,
2019-03-04,4.20, 13.15, 17.23, 2.49, 2.74, 7.97, supp6,
2019-03-05,-1.08, 5.03, 15.28, 2.39, 2.48, 7.37, supp6,
2019-03-06,6.76, 22.03, 8.04, 2.63, 2.72, 7.32, supp6,
2019-03-07,5.46, 15.67, 4.89, 2.48, 2.63, 7.65, supp6,
2019-03-08,8.93, 14.35, 13.50, 2.40, 2.54, 7.99, supp6,
2019-03-09,3.02, 18.34, 7.56, 2.45, 2.57, 8.06, supp6,
2019-03-10,4.80, 11.36, 12.01, 2.30, 2.40, 7.51, supp6,
2019-03-11,7.79, 18.96, 14.58, 2.30, 2.40, 7.47, supp6,
2019-03-12,6.15, 16.80, 9.68, 2.29, 2.38, 7.54, supp6,
2019-03-13,2.25, 11.31, -0.04, 2.31, 2.40, 7.55, supp6,
2019-03-14,5.68, 14.96, 12.99, 2.28, 2.37, 7.37, supp6,
2019-03-15,3.17, -1.15, 6.61, 2.33, 2.45, 7.33, supp6,
2019-03-16,0.92, 9.06, 12.06, 2.33, 2.40, 7.14, supp6,
2019-03-17,6.27, 17.63, 25.62, 2.31, 2.45, 7.41, supp6,
2019-03-18,5.17, 8.48, 20.74, 2.32, 2.46, 7.83, supp6,
2019-03-19,9.08, 10.67, 19.47, 2.35, 2.46, 8.02, supp6,
2019-03-20,7.99, 13.10, 12.73, 2.37, 2.51, 8.22, supp6,
2019-03-21,11.71, 7.59, 19.04, 2.32, 2.45, 7.95, supp6,
2019-03-22,5.24, 12.72, 26.44, 2.35, 2.51, 8.19, supp6,
2019-03-23,2.81, 13.50, 20.91, 2.35, 2.46, 7.86, supp6,
2019-03-24,1.27, 6.55, 13.91, 2.25, 2.36, 7.62, supp6,
2019-03-25,5.16, 7.67, 17.59, 2.33, 2.59, 8.16, supp6,
2019-03-26,3.20, 11.36, 16.60, 2.27, 2.39, 7.29, supp6,
2019-03-27,4.78, 14.55, 14.94, 2.31, 2.40, 7.53, supp6,
2019-03-28,4.09, 16.70, 20.79, 2.36, 2.46, 7.90, supp6,
2019-03-29,2.66, 5.48, 17.91, 2.34, 2.47, 7.94, supp6,
2019-03-30,1.31, 1.10, 15.84, 2.53, 2.84, 8.87, supp6,
2019-03-31,2.66, 9.01, 6.60, 2.53, 2.76, 8.52, supp6,
2019-04-01,1.24, 6.39, 15.89, 2.46, 2.67, 8.30, supp6,
2019-04-02,-6.59, 4.59, 12.65, 2.47, 2.62, 7.76, supp6,
2019-04-03,-3.85, 1.68, 21.65, 2.40, 2.55, 7.53, supp6,
2019-04-04,10.00, 15.55, 19.17, 2.48, 2.70, 8.10, supp6,
2019-04-05,5.00, 14.93, 15.26, 2.31, 2.44, 7.20, supp6,
2019-04-06,0.45, 11.58, 10.90, 2.31, 2.47, 7.12, supp6,
2019-04-07,2.04, 8.51, 12.94, 2.42, 2.53, 7.29, supp6,
2019-04-08,4.12, 4.11, 22.72, 2.50, 2.86, 8.13, supp6,
2019-04-09,9.13, -0.01, 28.39, 2.47, 2.58, 7.61, supp6,
2019-04-10,0.16, -3.46, 13.68, 2.60, 2.81, 8.42, supp6,
2019-04-11,5.29, -1.16, 12.41, 2.46, 2.61, 7.62, supp6,
2019-04-12,5.45, 3.44, 9.52, 2.39, 2.53, 7.38, supp6,
2019-04-13,10.11, 9.78, 12.71, 2.36, 2.60, 7.50, supp6,
2019-04-14,2.22, 7.89, 4.32, 2.39, 2.68, 7.82, supp6,
2019-04-15,11.89, 16.51, 21.54, 2.39, 2.54, 7.38, supp6,
2019-04-16,4.53, 3.84, 8.51, 2.41, 2.67, 8.26, supp6,
2019-04-17,1.38, 5.12, 9.84, 2.21, 2.35, 7.30, supp6,
2019-04-18,10.17, 9.31, 9.55, 2.32, 2.55, 7.79, supp6,
2019-04-19,6.88, 13.66, 15.20, 2.40, 2.53, 7.80, supp6,
2019-04-20,7.99, 9.23, 14.85, 2.22, 2.37, 7.47, supp6,
2019-04-21,4.74, 5.71, 13.37, 725.68, 512.27, 218.28, supp6,
2019-04-22,3.97, 5.64, 13.54, 524.56, 589.35, 269.36, supp6,
2019-04-23,9.03, 7.10, 15.11, 792.91, 1105.29, 418.82, supp6,
2019-04-24,8.94, 7.47, 4.16, 515.21, 703.66, 263.05, supp6,
2019-04-25,1.35, 4.12, 0.49, 551.35, 1414.60, 454.34, supp6,
2019-04-26,3.13, 5.63, 11.47, 561.68, 493.13, 260.99, supp6,
2019-04-27,4.57, 4.92, 11.90, 391.96, 590.72, 185.19, supp6,
2019-04-28,5.53, 7.26, 9.37, 782.95, 1108.24, 418.39, supp6,
2019-05-02,2.95, 13.92, 22.33, 1091.58, 1237.40, 436.81, supp6,
2019-05-05,5.80, -1.31, 17.71, 2065.20, 1974.22, 839.94, supp6,
2019-05-06,-1.79, 3.84, 14.03, 652.11, 532.67, 204.35, supp6,
2019-05-07,7.10, 0.69, 13.20, 2301.17, 2162.09, 851.44, supp6,
2019-05-08,5.16, 5.35, 11.35, 928.65, 774.85, 395.88, supp6,
2019-05-09,-1.40, -0.68, 13.40, 910.98, 755.59, 388.10, supp6,
2019-05-10,6.57, 6.84, 8.54, 897.95, 938.86, 453.95, supp6,
2019-05-11,3.25, 3.15, 6.94, 914.41, 754.14, 389.01, supp6,
2019-05-12,-0.05, 7.20, 14.00, 16.00, 13.50, 11.55, supp6,
2019-05-13,2.14, 5.88, 13.72, 15.80, 13.09, 11.50, supp6,
2019-05-14,-0.76, 3.47, 20.54, 16.31, 13.47, 11.52, supp6,
2019-05-15,1.13, 10.45, 14.43, 15.66, 12.97, 11.40, supp6,
2019-05-16,5.24, 14.78, 16.66, 15.95, 13.43, 11.52, supp6,
2019-05-17,1.64, 7.91, 22.05, 15.72, 12.98, 11.35, supp6,
2019-05-18,1.35, 2.03, 21.03, 16.42, 13.61, 11.97, supp6,
2019-05-19,-2.06, 2.02, 8.19, 15.68, 13.15, 11.33, supp6,
2019-05-20,0.54, 1.47, 14.70, 16.04, 13.12, 11.51, supp6,
2019-05-21,3.45, 2.61, 12.73, 16.51, 13.41, 11.76, supp6,
2019-05-22,-3.86, 11.73, 6.84, 16.40, 13.58, 11.64, supp6,
2019-05-23,0.18, 7.75, 13.37, 11.54, 10.98, 10.08, supp6,
2019-05-24,-0.37, 3.21, 15.62, 15.79, 13.12, 11.34, supp6,
2019-05-25,3.66, 12.42, 10.30, 15.75, 12.98, 11.33, supp6,
2019-05-26,1.86, 8.91, 16.83, 11.92, 11.21, 10.28, supp6,
2019-05-27,0.37, 3.67, 17.77, 12.24, 11.49, 10.43, supp6,
2019-05-28,-1.51, 8.53, 11.19, 11.81, 11.20, 10.20, supp6,
2019-05-29,-0.77, 4.16, 11.13, 12.16, 11.57, 10.44, supp6,
2019-05-30,3.08, 6.91, 14.70, 12.06, 11.51, 10.32, supp6,
2019-05-31,1.89, 8.81, 11.68, 12.18, 11.45, 10.56, supp6,
2019-06-01,0.59, 13.28, 3.93, 11.83, 11.12, 10.35, supp6,
2019-06-02,3.12, 6.63, 16.56, 11.61, 11.00, 10.63, supp6,
2019-06-03,3.46, 11.22, 7.12, 11.66, 11.03, 10.34, supp6,
2019-06-04,3.73, 7.44, 7.74, 11.79, 11.18, 10.33, supp6,
2019-06-05,3.65, 6.41, 14.04, 11.83, 11.08, 10.30, supp6,
2019-06-06,2.14, 12.49, 9.99, 16.38, 13.58, 11.79, supp6,
2019-06-07,-0.85, 1.80, 8.90, 11.74, 11.10, 10.18, supp6,
2019-06-08,-1.58, 4.42, 8.93, 11.51, 10.92, 10.15, supp6,
2019-06-09,0.90, 10.91, 8.48, 11.85, 11.22, 10.24, supp6,
2019-06-10,1.89, 7.73, 9.00, 17.01, 13.76, 12.11, supp6,
2019-06-11,4.52, 9.47, 11.64, 12.37, 11.50, 10.60, supp6,
2019-06-12,5.56, 10.68, 11.21, 12.48, 11.67, 10.64, supp6,
2019-06-13,8.05, 14.61, 15.15, 16.74, 13.88, 11.89, supp6,
2019-06-14,2.33, 7.04, 13.88, 12.09, 11.48, 10.45, supp6,
2019-06-15,3.34, 11.87, 6.36, 12.08, 11.42, 10.44, supp6,
2019-06-16,2.53, 7.03, 7.25, 11.93, 11.23, 10.36, supp6,
2019-06-17,2.04, 9.37, 8.05, 12.25, 11.57, 10.54, supp6,
2019-06-18,4.64, 10.43, 9.03, 16.76, 13.50, 11.97, supp6,
2019-06-19,3.22, 8.33, 11.66, 17.11, 14.07, 12.24, supp6,
2019-06-20,-1.50, 7.99, 3.80, 17.94, 14.99, 13.44, supp6,
2019-06-21,1.67, 3.81, 10.97, 19.78, 16.82, 13.76, supp6,
2019-06-22,-0.02, 9.73, 9.18, 16.36, 13.60, 11.79, supp6,
2019-06-23,1.10, 9.63, 14.35, 16.59, 13.80, 11.90, supp6,
2019-06-24,3.59, 3.96, 15.97, 16.17, 13.31, 11.67, supp6,
2019-06-25,3.43, 8.20, 13.15, 16.71, 13.79, 11.91, supp6,
2019-06-26,3.55, 9.59, 13.67, 16.40, 13.79, 11.76, supp6,
2019-06-27,0.10, 2.94, 13.72, 16.52, 13.72, 11.82, supp6,
2019-06-28,-2.57, 7.38, 14.64, 16.33, 13.65, 11.74, supp6,
2019-06-29,-2.75, 8.56, 14.32, 16.00, 13.42, 11.61, supp6,
2019-06-30,2.49, 0.41, 14.12, 15.93, 13.20, 11.46, supp6,
2019-07-01,0.38, 3.83, 6.48, 16.83, 13.81, 11.82, supp6,
2019-07-02,5.66, 4.20, 18.47, 16.37, 13.87, 11.70, supp6,
2019-07-03,5.41, 4.22, 6.31, 16.27, 13.54, 11.70, supp6,
2019-07-04,4.72, 5.63, 16.72, 16.11, 13.31, 11.58, supp6,
2019-07-05,8.60, 5.37, 15.42, 16.05, 13.42, 11.61, supp6,
2019-07-06,4.83, 7.45, 16.98, 16.10, 13.48, 11.52, supp6,
2019-07-07,1.45, 0.50, 9.96, 16.08, 13.45, 11.55, supp6,
2019-07-08,6.88, 0.47, 20.68, 16.59, 13.88, 11.81, supp6,
2019-07-09,7.45, 5.41, 17.78, 16.47, 13.82, 11.70, supp6,
2019-07-10,1.41, -0.93, 15.56, 16.91, 14.09, 11.96, supp6,
2019-07-11,8.36, 3.36, 21.73, 16.32, 13.77, 11.63, supp6,
2019-07-12,11.71, 10.18, 20.67, 1958.43, 1840.14, 676.97, suppl,
2019-07-13,9.51, 3.46, 16.17, 1648.86, 2517.00, 647.35, suppl,
2019-07-14,3.24, -3.11, 19.99, 16.21, 13.59, 11.67, supp6,
2019-07-15,6.01, 5.40, 17.22, 16.34, 13.71, 11.72, supp6,
2019-07-16,3.99, 6.07, 16.20, 16.90, 13.97, 11.92, supp6,
2019-07-17,7.84, 6.85, 13.50, 16.55, 13.97, 11.99, supp6,
2019-07-18,7.94, -1.10, 17.79, 17.66, 14.45, 12.86, supp6,
2019-07-19,5.98, 1.61, 15.78, 16.61, 13.94, 12.42, supp6,
2019-07-20,4.42, -1.06, 21.05, 16.22, 13.77, 12.29, supp6,
2019-07-21,6.44, 1.80, 15.70, 16.83, 14.23, 12.34, supp6,
2019-07-22,4.92, 8.15, 20.85, 17.05, 14.47, 12.67, supp6,
2019-07-23,5.07, 10.08, 3.54, 16.68, 13.65, 12.21, supp6,
