PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PWEL
Station name,Port_Weller
Begin Date, 2003-03-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.2367318769 North Latitude, -79.2196664689 East Longitude, 43.83212 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-03,2.46, -0.25, 3.38, 2.19, 1.67, 7.62, repro,
2005-08-04,3.89, 1.04, 1.41, 2.23, 1.73, 7.88, repro,
2005-08-05,3.54, 0.12, -2.67, 2.25, 1.71, 7.84, repro,
2005-08-06,1.46, 0.98, 1.38, 2.16, 1.66, 7.50, repro,
2005-08-07,1.87, 0.39, 7.00, 2.18, 1.67, 7.55, repro,
2005-08-08,1.99, 0.70, 5.66, 2.18, 1.66, 7.51, repro,
2005-08-09,4.61, 0.96, 6.17, 2.20, 1.69, 7.69, repro,
2005-08-10,0.76, 2.20, 7.30, 2.32, 1.83, 8.24, repro,
2005-08-11,2.87, 1.35, -1.74, 2.27, 1.72, 7.92, repro,
2005-08-12,2.76, -0.47, -7.50, 2.41, 1.83, 8.53, repro,
2005-08-13,2.84, 0.25, 11.94, 2.26, 1.69, 7.76, repro,
2005-08-14,2.87, -1.34, 1.00, 2.26, 1.71, 7.85, repro,
2005-08-15,1.27, 1.91, 0.74, 2.28, 1.71, 7.89, repro,
2005-08-16,3.50, 1.68, -8.67, 2.26, 1.74, 7.77, repro,
2005-08-17,1.95, 2.57, -3.64, 2.20, 1.69, 7.72, repro,
2005-08-18,3.08, 0.79, 2.80, 2.18, 1.68, 7.56, repro,
2005-08-19,1.64, -0.92, 3.80, 2.38, 1.81, 8.20, repro,
2005-08-20,2.92, 1.03, 10.81, 2.22, 1.68, 7.63, repro,
2005-08-21,1.56, 1.62, 5.23, 2.27, 1.74, 7.83, repro,
2005-08-22,0.79, -0.10, 3.04, 2.22, 1.68, 7.68, repro,
2005-08-23,-0.02, 0.89, 6.67, 2.19, 1.67, 7.55, repro,
2005-08-24,1.21, 0.77, 1.98, 2.23, 1.68, 7.69, repro,
2005-08-25,1.01, 0.14, 8.61, 2.18, 1.65, 7.46, repro,
2005-08-26,1.03, 1.95, 15.42, 2.18, 1.66, 7.52, repro,
2005-08-27,2.46, 1.17, 3.91, 2.20, 1.69, 7.70, repro,
2005-08-28,0.72, 0.39, 5.08, 2.23, 1.70, 7.76, repro,
2005-08-29,2.43, 1.90, 5.43, 2.21, 1.67, 7.59, repro,
2005-08-30,0.84, 2.18, 13.52, 2.22, 1.69, 7.66, repro,
2005-08-31,2.58, -1.43, 18.00, 2.25, 1.69, 7.80, repro,
2005-09-01,2.37, 1.39, 7.24, 2.17, 1.67, 7.56, repro,
2005-09-02,0.14, 1.62, -1.42, 2.20, 1.69, 7.70, repro,
2005-09-03,0.84, 0.84, -3.74, 2.19, 1.68, 7.60, repro,
2005-09-04,0.05, 1.51, -2.91, 2.19, 1.67, 7.55, repro,
2005-09-05,1.47, 1.39, -3.07, 2.17, 1.66, 7.52, repro,
2005-09-06,0.61, 1.09, 1.17, 2.15, 1.64, 7.41, repro,
2005-09-07,1.20, 2.14, 2.17, 2.25, 1.74, 7.93, repro,
2005-09-08,1.65, 0.60, 3.40, 2.21, 1.73, 7.84, repro,
2005-09-09,-0.46, 1.71, -1.90, 2.22, 1.72, 7.79, repro,
2005-09-10,1.50, 0.62, -0.85, 2.21, 1.71, 7.72, repro,
2005-09-11,-0.08, 0.83, -3.30, 2.23, 1.74, 7.89, repro,
2005-09-12,1.82, 0.36, 5.41, 2.21, 1.74, 7.85, repro,
2005-09-13,1.54, 1.55, -3.05, 2.26, 1.77, 7.99, repro,
2005-09-14,-0.55, 1.85, 11.80, 2.39, 1.82, 8.40, repro,
2005-09-15,-0.25, 0.53, 0.77, 2.30, 1.75, 7.99, repro,
2005-09-16,1.17, 1.96, 1.77, 2.26, 1.76, 7.89, repro,
2005-09-17,0.50, 0.59, 3.68, 2.15, 1.66, 7.50, repro,
2005-09-18,-0.23, 0.95, 10.77, 2.15, 1.66, 7.52, repro,
2005-09-19,0.72, 1.75, -4.97, 2.21, 1.73, 7.85, repro,
2005-09-20,-0.72, 1.41, 3.42, 2.23, 1.72, 7.83, repro,
2005-09-21,0.54, -0.45, 13.96, 2.24, 1.71, 7.81, repro,
2005-09-22,-1.80, -0.23, 7.26, 2.19, 1.66, 7.61, repro,
2005-09-23,0.94, 1.01, 2.26, 2.25, 1.70, 7.85, repro,
2005-09-24,0.51, 1.60, 2.35, 2.23, 1.70, 7.77, repro,
2005-09-25,-0.99, 1.59, 6.53, 2.20, 1.69, 7.71, repro,
2005-09-26,-0.29, 0.91, 4.05, 2.26, 1.71, 7.88, repro,
2005-09-27,-2.16, -0.80, 11.11, 2.27, 1.72, 7.92, repro,
2005-09-28,-0.00, 1.39, 5.42, 2.20, 1.72, 7.74, repro,
2005-09-29,-1.36, 1.20, 25.89, 2.27, 1.80, 8.16, repro,
2005-09-30,-0.43, 1.10, 8.67, 2.16, 1.68, 7.59, repro,
2005-10-01,1.27, 2.01, 7.22, 2.17, 1.66, 7.59, repro,
2005-10-02,-0.64, 0.94, -4.43, 2.23, 1.70, 7.75, repro,
2005-10-03,-1.20, 1.55, -4.78, 2.25, 1.72, 7.94, repro,
2005-10-04,0.82, 1.96, -4.97, 2.22, 1.72, 7.88, repro,
2005-10-05,2.61, 1.88, -1.14, 2.21, 1.70, 7.67, repro,
2005-10-06,0.69, 1.36, 4.04, 2.16, 1.66, 7.57, repro,
2005-10-07,1.77, 2.48, -1.91, 2.22, 1.73, 7.99, repro,
2005-10-08,3.36, 2.49, 14.07, 2.19, 1.68, 7.71, repro,
2005-10-09,3.57, 2.05, 2.62, 2.16, 1.66, 7.59, repro,
2005-10-10,1.45, 0.75, -2.92, 2.17, 1.67, 7.63, repro,
2005-10-11,1.75, 2.17, -1.39, 2.22, 1.69, 7.76, repro,
2005-10-12,0.24, 1.23, 0.37, 2.21, 1.69, 7.75, repro,
2005-10-13,-0.53, 0.99, 8.87, 2.24, 1.69, 7.87, repro,
2005-10-14,1.07, 2.67, 5.93, 2.16, 1.67, 7.62, repro,
2005-10-15,-0.28, 1.02, -0.12, 2.19, 1.69, 7.82, repro,
2005-10-16,1.13, 1.54, 8.10, 2.27, 1.73, 7.84, repro,
2005-10-17,-0.78, 2.13, 3.96, 2.20, 1.72, 7.66, repro,
2005-10-18,-1.26, 1.66, 11.57, 2.23, 1.69, 7.73, repro,
2005-10-19,0.21, 0.28, 8.50, 2.35, 1.81, 8.19, repro,
2005-10-20,0.02, 1.39, 0.05, 2.23, 1.75, 7.86, repro,
2005-10-21,1.10, 1.56, 5.62, 2.19, 1.67, 7.58, repro,
2005-10-22,1.09, 1.61, 8.24, 2.20, 1.67, 7.64, repro,
2005-10-23,0.71, 1.35, -4.72, 2.18, 1.66, 7.56, repro,
2005-10-24,0.64, 0.00, 5.73, 2.27, 1.70, 7.81, repro,
2005-10-25,0.73, 0.74, 5.15, 2.25, 1.69, 7.77, repro,
2005-10-26,0.29, 1.40, 4.36, 2.26, 1.75, 7.91, repro,
2005-10-27,-0.56, 2.06, -5.05, 2.17, 1.67, 7.60, repro,
2005-10-28,0.57, 2.16, -0.96, 2.16, 1.66, 7.55, repro,
2005-10-29,-0.64, 1.74, -1.55, 2.14, 1.66, 7.55, repro,
2005-10-30,-2.05, 1.47, -3.79, 2.16, 1.66, 7.60, repro,
2005-10-31,-1.20, 1.88, -5.03, 2.26, 1.75, 7.98, repro,
2005-11-01,-2.38, 0.58, 5.52, 2.31, 1.81, 8.09, repro,
2005-11-02,-0.62, 0.70, 3.08, 2.31, 1.77, 8.02, repro,
2005-11-03,-2.29, 1.54, 4.19, 2.21, 1.71, 7.75, repro,
2005-11-04,-0.60, 2.73, 2.50, 2.23, 1.73, 7.86, repro,
2005-11-05,1.68, 2.28, -1.67, 2.28, 1.74, 7.94, repro,
2005-11-06,0.05, 1.22, 9.32, 2.29, 1.79, 8.07, repro,
2005-11-07,-0.69, 1.01, 6.13, 2.33, 1.81, 8.10, repro,
2005-11-08,1.52, -0.31, -3.25, 2.35, 1.81, 8.19, repro,
2005-11-09,0.09, 1.24, 1.85, 2.39, 1.83, 8.34, repro,
2005-11-10,-0.28, 0.53, -0.72, 2.37, 1.84, 8.26, repro,
2005-11-11,-1.24, 2.03, 7.31, 2.25, 1.75, 7.91, repro,
2005-11-12,0.79, 1.65, -0.38, 2.19, 1.68, 7.67, repro,
2005-11-13,1.74, 1.80, 3.99, 2.29, 1.79, 8.16, repro,
2005-11-14,0.28, 1.72, 0.65, 2.25, 1.76, 7.91, repro,
2005-11-15,0.18, 1.31, -2.24, 2.15, 1.67, 7.60, repro,
2005-11-16,0.55, -0.97, 1.28, 2.18, 1.68, 7.63, repro,
2005-11-17,-0.00, 1.53, -3.55, 2.15, 1.65, 7.53, repro,
2005-11-18,0.34, 1.47, 0.00, 2.15, 1.67, 7.61, repro,
2005-11-19,-1.18, 1.67, 5.67, 2.16, 1.67, 7.66, repro,
2005-11-20,-1.00, 2.15, -0.10, 2.14, 1.67, 7.56, repro,
2005-11-21,-3.17, 2.00, 6.90, 2.34, 1.81, 8.19, repro,
2005-11-22,-0.24, 0.59, 14.58, 2.25, 1.74, 7.81, repro,
2005-11-23,0.61, 1.42, 8.76, 2.15, 1.68, 7.62, repro,
2005-11-24,0.57, 1.94, 14.16, 2.20, 1.69, 7.79, repro,
2005-11-25,-0.70, 1.02, 0.40, 2.17, 1.68, 7.63, repro,
2005-11-26,-0.60, 1.20, -0.20, 2.26, 1.75, 7.93, repro,
2005-11-27,0.22, 1.69, -5.28, 2.30, 1.76, 7.94, repro,
2005-11-28,0.09, 1.95, 15.97, 2.20, 1.70, 7.72, repro,
2005-11-29,-0.01, 0.65, 10.55, 2.25, 1.72, 7.86, repro,
2005-11-30,-1.82, -0.63, 0.63, 2.18, 1.67, 7.62, repro,
2005-12-01,-0.40, 0.52, -0.30, 2.18, 1.67, 7.61, repro,
2005-12-02,-1.32, 0.81, 5.72, 2.18, 1.67, 7.60, repro,
2005-12-03,-1.90, 0.33, 2.85, 2.18, 1.68, 7.64, repro,
2005-12-04,-0.83, 0.69, 5.86, 2.24, 1.69, 7.77, repro,
2005-12-05,-0.48, 0.21, -6.13, 2.18, 1.67, 7.62, repro,
2005-12-06,-0.47, 0.26, -3.37, 2.15, 1.66, 7.55, repro,
2005-12-07,0.19, -0.15, -5.83, 2.18, 1.68, 7.62, repro,
2005-12-08,0.05, 1.20, -10.38, 2.20, 1.68, 7.62, repro,
2005-12-09,0.06, 0.60, -0.54, 2.17, 1.67, 7.58, repro,
2005-12-10,-1.88, 0.85, -1.95, 2.16, 1.65, 7.52, repro,
2005-12-11,0.03, 1.44, 3.55, 2.17, 1.65, 7.52, repro,
2005-12-12,-0.29, 1.29, 1.00, 2.16, 1.65, 7.55, repro,
2005-12-13,0.69, 0.27, -2.76, 2.17, 1.66, 7.62, repro,
2005-12-14,0.16, 1.44, -6.12, 2.18, 1.68, 7.63, repro,
2005-12-15,0.76, 0.94, -6.02, 2.22, 1.71, 7.77, repro,
2005-12-16,-0.09, 1.76, -7.54, 2.17, 1.67, 7.57, repro,
2005-12-17,-1.33, 1.51, -11.45, 2.20, 1.70, 7.67, repro,
2005-12-18,0.15, 1.30, -4.96, 2.15, 1.64, 7.45, repro,
2005-12-19,0.66, 2.64, -8.05, 2.22, 1.75, 7.83, repro,
2005-12-20,-1.21, 0.90, -5.38, 2.23, 1.69, 7.70, repro,
2005-12-21,-0.01, 2.15, -2.54, 2.21, 1.67, 7.60, repro,
2005-12-22,-0.07, 1.55, -0.02, 2.24, 1.68, 7.77, repro,
2005-12-23,-1.24, 2.61, 5.40, 2.28, 1.74, 7.88, repro,
2005-12-24,-0.41, 2.62, 3.04, 2.22, 1.72, 7.71, repro,
2005-12-25,-0.45, 2.69, 3.86, 2.29, 1.76, 8.02, repro,
2005-12-26,-0.75, 1.31, 6.58, 2.18, 1.68, 7.60, repro,
2005-12-27,0.47, 2.63, 11.31, 2.25, 1.72, 7.80, repro,
2005-12-28,-0.12, 1.67, 8.61, 2.20, 1.70, 7.68, repro,
2005-12-29,2.34, 2.46, 3.08, 2.24, 1.73, 7.87, repro,
2005-12-30,1.81, 2.54, 0.51, 2.21, 1.73, 7.75, repro,
2005-12-31,1.31, 1.84, 7.87, 2.18, 1.70, 7.61, repro,
2006-01-01,-0.90, 2.50, 2.82, 2.16, 1.67, 7.52, repro,
2006-01-02,1.21, 2.10, -0.92, 2.26, 1.73, 7.85, repro,
2006-01-03,1.84, 3.14, 4.20, 2.26, 1.74, 7.87, repro,
2006-01-04,-0.41, 2.69, 4.08, 2.23, 1.72, 7.74, repro,
2006-01-05,-0.45, 0.92, 2.42, 2.17, 1.69, 7.63, repro,
2006-01-06,-1.63, 1.80, 3.79, 2.24, 1.73, 7.77, repro,
2006-01-07,0.04, 2.27, 9.95, 2.23, 1.71, 7.75, repro,
2006-01-08,1.17, 2.48, 2.25, 2.31, 1.75, 8.02, repro,
2006-01-09,0.16, 2.65, 1.91, 2.31, 1.76, 8.04, repro,
2006-01-10,-0.63, 2.21, -7.26, 2.24, 1.70, 7.78, repro,
2006-01-11,-0.35, 2.49, 4.79, 2.19, 1.69, 7.63, repro,
2006-01-12,-0.44, 1.71, 8.90, 2.24, 1.73, 7.82, repro,
2006-01-13,0.82, 1.48, 12.20, 2.18, 1.69, 7.63, repro,
2006-01-14,-0.80, -0.49, 4.13, 2.16, 1.68, 7.59, repro,
2006-01-15,1.33, 0.83, 6.32, 2.14, 1.68, 7.55, repro,
2006-01-16,-1.05, 2.01, 5.21, 2.20, 1.72, 7.73, repro,
2006-01-17,-0.33, 0.98, 5.91, 2.26, 1.72, 7.83, repro,
2006-01-18,-0.65, 0.66, 12.13, 2.19, 1.70, 7.59, repro,
2006-01-19,-0.50, 0.35, 2.66, 2.19, 1.71, 7.68, repro,
2006-01-20,-1.66, 2.60, -1.86, 2.18, 1.71, 7.69, repro,
2006-01-21,0.51, 1.30, -2.06, 2.15, 1.66, 7.49, repro,
2006-01-22,0.13, 1.10, -7.35, 2.16, 1.66, 7.54, repro,
2006-01-23,0.30, 0.94, -0.12, 2.15, 1.66, 7.50, repro,
2006-01-24,0.47, 0.61, 4.35, 2.21, 1.70, 7.72, repro,
2006-01-25,-0.21, 0.19, 5.57, 2.11, 1.61, 7.39, repro,
2006-01-26,-1.42, 1.53, -10.80, 2.11, 1.61, 7.37, repro,
2006-01-27,-0.31, 1.17, -8.11, 2.12, 1.61, 7.38, repro,
2006-01-28,0.07, 1.10, 1.61, 2.13, 1.60, 7.35, repro,
2006-01-29,-0.43, 0.68, 3.95, 2.12, 1.61, 7.36, repro,
2006-01-30,0.52, 1.58, 1.13, 2.10, 1.61, 7.35, repro,
2006-01-31,-0.04, 1.06, 4.13, 2.13, 1.62, 7.40, repro,
2006-02-01,0.52, 1.76, 4.50, 2.10, 1.61, 7.32, repro,
2006-02-02,0.02, 1.39, 10.22, 2.10, 1.62, 7.34, repro,
2006-02-03,0.27, 0.91, 7.81, 2.13, 1.63, 7.37, repro,
2006-02-04,0.51, 2.16, 2.11, 2.15, 1.68, 7.65, repro,
2006-02-05,-0.08, 0.37, 7.94, 2.13, 1.63, 7.38, repro,
2006-02-06,-0.08, 1.50, 0.39, 2.14, 1.68, 7.58, repro,
2006-02-07,0.07, 1.50, -4.02, 2.16, 1.74, 7.82, repro,
2006-02-08,0.23, 0.81, -3.34, 2.14, 1.68, 7.59, repro,
2006-02-09,-0.63, -0.25, 0.67, 2.15, 1.69, 7.65, repro,
2006-02-10,-0.21, 0.11, -2.16, 2.16, 1.73, 7.72, repro,
2006-02-11,0.12, 1.20, -3.16, 2.12, 1.68, 7.51, repro,
2006-02-12,-0.68, 2.12, 0.45, 2.12, 1.65, 7.37, repro,
2006-02-13,0.19, 0.67, 2.14, 2.13, 1.69, 7.57, repro,
2006-02-14,-2.19, 0.73, -1.51, 2.14, 1.70, 7.63, repro,
2006-02-15,-1.46, 1.34, -3.02, 2.22, 1.71, 7.80, repro,
2006-02-16,0.58, 0.38, -9.25, 2.13, 1.65, 7.39, repro,
2006-02-17,0.14, 1.52, -4.28, 2.18, 1.70, 7.61, repro,
2006-02-18,0.63, 0.38, -16.08, 2.16, 1.75, 7.82, repro,
2006-02-19,-0.33, 1.03, -8.41, 2.15, 1.71, 7.64, repro,
2006-02-20,-0.21, 1.43, -3.60, 2.15, 1.70, 7.69, repro,
2006-02-21,-2.20, 0.99, -0.68, 2.16, 1.69, 7.66, repro,
2006-02-22,-1.10, 0.60, 3.44, 2.18, 1.74, 7.87, repro,
2006-02-23,1.09, 1.50, -5.68, 2.17, 1.73, 7.79, repro,
2006-02-24,0.58, 1.21, -15.81, 2.09, 1.64, 7.35, repro,
2006-02-25,1.96, 0.52, -12.63, 2.17, 1.73, 7.83, repro,
2006-02-26,-0.22, -0.24, -12.26, 2.17, 1.74, 7.84, repro,
2006-02-27,-0.53, 0.66, -2.71, 2.16, 1.70, 7.66, repro,
2006-02-28,-0.11, 1.40, 1.19, 2.15, 1.74, 7.82, repro,
2006-03-01,0.41, 2.22, -5.49, 2.18, 1.70, 7.73, repro,
2006-03-02,-0.21, 1.06, 0.68, 2.18, 1.69, 7.64, repro,
2006-03-03,-0.44, -0.19, -8.18, 2.15, 1.70, 7.70, repro,
2006-03-04,-2.05, -1.22, -6.26, 2.13, 1.65, 7.48, repro,
2006-03-05,-0.68, 0.14, -7.32, 2.14, 1.64, 7.50, repro,
2006-03-06,0.52, 1.13, -6.30, 2.13, 1.61, 7.37, repro,
2006-03-07,0.45, 1.30, -4.96, 2.10, 1.61, 7.32, repro,
2006-03-08,-0.21, 0.07, 1.95, 2.12, 1.62, 7.40, repro,
2006-03-09,-0.71, 0.33, 9.76, 2.13, 1.63, 7.47, repro,
2006-03-10,-1.20, -0.00, 13.55, 2.13, 1.63, 7.51, repro,
2006-03-11,-0.50, 1.24, -5.69, 2.16, 1.68, 7.70, repro,
2006-03-12,-2.39, 1.12, -2.81, 2.14, 1.66, 7.58, repro,
2006-03-13,1.83, 0.53, -5.73, 2.18, 1.68, 7.74, repro,
2006-03-14,1.39, 0.14, 3.98, 2.17, 1.68, 7.72, repro,
2006-03-15,-0.29, -0.12, -4.34, 2.17, 1.67, 7.71, repro,
2006-03-16,-0.90, 0.79, -7.82, 2.19, 1.71, 7.84, repro,
2006-03-17,0.51, 1.33, -13.91, 2.20, 1.72, 7.89, repro,
2006-03-18,-0.78, -1.55, -12.56, 2.14, 1.66, 7.58, repro,
2006-03-19,0.13, -0.31, -7.97, 2.15, 1.66, 7.56, repro,
2006-03-20,0.28, 0.59, -10.42, 2.13, 1.68, 7.58, repro,
2006-03-21,0.94, 0.82, -6.62, 2.14, 1.67, 7.61, repro,
2006-03-22,0.64, 0.81, -12.81, 2.29, 1.88, 8.38, repro,
2006-03-23,0.71, 0.85, -16.20, 2.17, 1.72, 7.74, repro,
2006-03-24,1.49, -0.26, 2.20, 2.20, 1.71, 7.75, repro,
2006-03-25,0.20, -1.02, -7.36, 2.18, 1.72, 7.78, repro,
2006-03-26,0.07, 0.01, -4.70, 2.19, 1.71, 7.75, repro,
2006-03-27,0.20, 0.66, -9.61, 2.18, 1.70, 7.71, repro,
2006-03-28,-0.13, 0.85, -2.07, 2.17, 1.66, 7.56, repro,
2006-03-29,-0.71, 1.40, -5.08, 2.13, 1.63, 7.37, repro,
2006-03-30,1.52, -0.45, -1.36, 2.15, 1.62, 7.38, repro,
2006-03-31,-0.15, 0.21, 0.17, 2.18, 1.64, 7.48, repro,
2006-04-01,0.27, -0.19, 1.73, 2.13, 1.63, 7.34, repro,
2006-04-02,0.89, 1.28, -1.15, 2.18, 1.65, 7.46, repro,
2006-04-03,-1.25, 0.56, 8.17, 2.17, 1.64, 7.45, repro,
2006-04-04,1.13, 0.04, 5.34, 2.15, 1.62, 7.34, repro,
2006-04-05,0.57, -0.12, -0.39, 2.25, 1.70, 7.72, repro,
2006-04-06,-0.25, 0.24, 9.52, 2.25, 1.71, 7.75, repro,
2006-04-07,0.37, 0.55, -2.13, 2.22, 1.70, 7.67, repro,
2006-04-08,1.15, 0.80, 0.42, 2.18, 1.64, 7.43, repro,
2006-04-09,-0.37, 0.84, -0.41, 2.14, 1.63, 7.34, repro,
2006-04-10,-0.22, 1.51, -2.49, 2.21, 1.67, 7.59, repro,
2006-04-11,1.45, 0.13, -3.27, 2.22, 1.70, 7.57, repro,
2006-04-12,0.09, 1.18, -2.10, 2.21, 1.70, 7.53, repro,
2006-04-13,0.74, 0.34, 0.23, 2.18, 1.66, 7.46, repro,
2006-04-14,1.48, 2.01, 4.68, 2.12, 1.62, 7.28, repro,
2006-04-15,-0.26, 0.19, 13.14, 2.20, 1.67, 7.57, repro,
2006-04-16,1.70, 0.17, 8.00, 2.15, 1.62, 7.32, repro,
2006-04-17,1.52, 0.92, 5.62, 2.15, 1.62, 7.32, repro,
2006-04-18,0.22, 0.89, 7.17, 2.20, 1.65, 7.41, repro,
2006-04-19,0.56, 0.90, 10.38, 2.14, 1.63, 7.31, repro,
2006-04-20,0.22, 0.48, 9.09, 2.18, 1.66, 7.51, repro,
2006-04-21,0.07, -0.01, 10.75, 2.15, 1.63, 7.36, repro,
2006-04-22,1.35, 0.32, 6.27, 2.14, 1.64, 7.42, repro,
2006-04-23,0.52, 0.45, -3.35, 2.13, 1.62, 7.35, repro,
2006-04-24,-0.17, -0.03, 8.55, 2.15, 1.64, 7.35, repro,
2006-04-25,0.79, -1.17, 5.19, 2.15, 1.66, 7.43, repro,
2006-04-26,-0.59, -1.04, 7.11, 2.13, 1.64, 7.39, repro,
2006-04-27,1.89, -0.73, 4.60, 2.19, 1.68, 7.59, repro,
2006-04-28,1.33, 0.05, -2.38, 2.15, 1.67, 7.52, repro,
2006-04-29,-1.00, -0.06, -1.91, 2.12, 1.62, 7.29, repro,
2006-04-30,-0.59, -0.02, 2.18, 2.11, 1.63, 7.31, repro,
2006-05-01,0.06, -0.14, 3.88, 2.11, 1.64, 7.33, repro,
2006-05-02,0.96, -0.26, 8.70, 2.15, 1.63, 7.39, repro,
2006-05-03,-0.54, -0.63, 4.29, 2.14, 1.63, 7.35, repro,
2006-05-04,0.03, -1.65, 5.13, 2.15, 1.64, 7.41, repro,
2006-05-05,-1.17, 0.14, 3.51, 2.11, 1.62, 7.28, repro,
2006-05-06,0.00, -0.55, 4.27, 2.11, 1.63, 7.34, repro,
2006-05-07,-1.11, 0.14, 9.34, 2.13, 1.64, 7.41, repro,
2006-05-08,0.10, 0.24, 7.77, 2.18, 1.64, 7.50, repro,
2006-05-09,-0.12, 0.34, 5.24, 2.16, 1.67, 7.46, repro,
2006-05-10,-0.35, 1.45, 1.48, 2.09, 1.62, 7.22, repro,
2006-05-11,0.94, 0.31, 7.66, 2.20, 1.70, 7.66, repro,
2006-05-12,-2.18, 1.06, 11.29, 2.14, 1.63, 7.38, repro,
2006-05-14,0.51, -0.25, -1.87, 2.14, 1.65, 7.46, repro,
2006-05-15,-0.05, 0.22, -5.85, 2.13, 1.65, 7.44, repro,
2006-05-16,0.32, 1.03, 6.48, 2.21, 1.67, 7.51, repro,
2006-05-17,-1.15, 0.20, 18.44, 2.27, 1.68, 7.70, repro,
2006-05-18,0.17, -0.75, 9.25, 2.19, 1.68, 7.57, repro,
2006-05-19,-0.68, -0.51, 7.37, 2.21, 1.71, 7.65, repro,
2006-05-20,0.26, 1.21, 9.79, 2.19, 1.69, 7.51, repro,
2006-05-21,-1.85, -1.08, 9.74, 2.22, 1.71, 7.69, repro,
2006-05-22,-2.42, 0.22, 8.12, 2.22, 1.69, 7.63, repro,
2006-05-23,0.12, -0.09, 3.10, 2.17, 1.69, 7.52, repro,
2006-05-24,-0.51, -0.04, 0.24, 2.19, 1.70, 7.60, repro,
2006-05-25,0.22, 0.34, 10.78, 2.25, 1.75, 7.77, repro,
2006-05-26,1.93, 0.97, 11.21, 2.25, 1.75, 7.79, repro,
2006-05-27,-1.14, 1.60, 7.18, 2.19, 1.68, 7.52, repro,
2006-05-28,0.36, 0.42, 2.12, 2.19, 1.69, 7.55, repro,
2006-05-29,1.15, 0.23, 4.99, 2.17, 1.69, 7.55, repro,
2006-05-30,-1.00, -0.94, 5.73, 2.22, 1.74, 7.79, repro,
2006-05-31,2.26, -1.19, 5.76, 2.24, 1.73, 7.79, repro,
2006-06-01,-1.87, 0.43, 9.04, 2.24, 1.72, 7.74, repro,
2006-06-02,-0.27, 0.95, -0.88, 2.27, 1.74, 7.87, repro,
2006-06-03,0.16, 1.54, 1.36, 2.23, 1.72, 7.81, repro,
2006-06-04,-0.57, 1.80, -2.95, 2.26, 1.74, 7.89, repro,
2006-06-05,-1.43, 0.89, 7.91, 2.27, 1.75, 7.91, repro,
2006-06-06,0.19, 1.07, 3.86, 2.25, 1.73, 7.84, repro,
2006-06-07,0.65, 1.25, 0.94, 2.23, 1.72, 7.76, repro,
2006-06-08,0.27, 0.15, 0.35, 2.19, 1.69, 7.59, repro,
2006-06-09,1.35, 0.81, 3.67, 2.22, 1.71, 7.67, repro,
2006-06-10,0.67, 0.89, 1.09, 2.20, 1.69, 7.61, repro,
2006-06-11,1.53, 0.55, -1.57, 2.25, 1.71, 7.71, repro,
2006-06-12,1.47, 0.28, 5.55, 2.24, 1.70, 7.69, repro,
2006-06-13,-0.25, -0.18, 8.93, 2.21, 1.73, 7.74, repro,
2006-06-14,1.64, 2.69, 6.89, 2.22, 1.70, 7.73, repro,
2006-06-15,-0.46, 0.82, 5.05, 2.19, 1.69, 7.57, repro,
2006-06-16,-1.27, 2.22, 8.89, 2.22, 1.71, 7.70, repro,
2006-06-17,-1.69, 2.21, 5.41, 2.22, 1.69, 7.61, repro,
2006-06-18,1.97, 0.68, 10.67, 2.25, 1.71, 7.61, repro,
2006-06-19,-0.18, 1.02, 19.81, 2.34, 1.81, 8.16, repro,
2006-06-20,-0.03, 1.60, 1.20, 2.30, 1.74, 7.77, repro,
2006-06-21,-2.37, 1.32, 1.60, 2.25, 1.71, 7.65, repro,
2006-06-22,0.26, 0.67, 0.05, 2.27, 1.73, 7.79, repro,
2006-06-23,1.31, -0.13, 7.55, 2.26, 1.72, 7.75, repro,
2006-06-24,0.18, 0.03, -2.01, 2.29, 1.73, 7.77, repro,
2006-06-25,0.17, 1.06, -1.91, 2.29, 1.75, 7.78, repro,
2006-06-26,-0.59, 1.75, -1.57, 2.27, 1.73, 7.73, repro,
2006-06-27,-0.45, 1.61, 0.14, 2.31, 1.75, 7.80, repro,
2006-06-28,2.00, 0.23, 1.58, 2.28, 1.72, 7.76, repro,
2006-06-29,-1.40, 0.64, 6.95, 2.29, 1.77, 7.88, repro,
2006-06-30,-1.26, -0.25, 8.80, 2.20, 1.70, 7.60, repro,
2006-07-01,-0.48, -0.91, 4.38, 2.21, 1.71, 7.63, repro,
2006-07-02,-1.96, -0.29, -1.10, 2.23, 1.72, 7.75, repro,
2006-07-03,1.20, 0.98, 0.73, 2.30, 1.76, 7.88, repro,
2006-07-04,-1.04, 1.22, 5.83, 2.30, 1.80, 8.13, repro,
2006-07-05,0.26, 0.03, 4.20, 2.21, 1.70, 7.58, repro,
2006-07-06,-1.08, -0.20, -7.65, 2.18, 1.68, 7.47, repro,
2006-07-07,0.09, 0.28, -7.80, 2.22, 1.71, 7.60, repro,
2006-07-08,0.45, 0.80, -4.32, 2.20, 1.69, 7.53, repro,
2006-07-09,2.02, -0.22, -1.87, 2.22, 1.71, 7.66, repro,
2006-07-10,0.76, -0.89, 4.03, 2.27, 1.77, 7.92, repro,
