PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SVIN
Station name,St_Vincents
Begin Date, 2003-11-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.0331797902 North Latitude, -122.5263204284 East Longitude, -27.55248 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-28,-2.17, -0.13, 7.07, 2.10, 1.66, 7.60, repro,
2006-09-29,-3.74, 0.37, 20.18, 2.07, 1.61, 7.42, repro,
2006-09-30,-3.53, -0.11, 16.97, 2.12, 1.73, 7.99, repro,
2006-10-01,-3.18, 0.62, 10.74, 2.03, 1.62, 7.46, repro,
2006-10-02,-1.30, 0.03, 7.83, 2.10, 1.69, 7.62, repro,
2006-10-03,-2.82, 0.43, 4.85, 2.18, 1.73, 7.86, repro,
2006-10-04,-2.98, -0.27, 13.49, 2.08, 1.61, 7.47, repro,
2006-10-05,-2.41, -0.52, 3.78, 1.99, 1.58, 7.36, repro,
2006-10-06,-1.83, 0.50, -3.83, 2.02, 1.60, 7.39, repro,
2006-10-07,-2.57, -0.14, 2.27, 2.15, 1.78, 8.08, repro,
2006-10-08,-1.41, -0.32, -1.04, 2.13, 1.68, 7.81, repro,
2006-10-09,-1.53, -0.07, 0.96, 2.10, 1.70, 7.72, repro,
2006-10-10,-3.38, -0.70, 3.17, 2.06, 1.64, 7.57, repro,
2006-10-11,-3.06, -0.04, 4.68, 2.03, 1.61, 7.49, repro,
2006-10-12,-2.93, 0.50, 10.63, 2.06, 1.61, 7.48, repro,
2006-10-13,-2.26, 0.31, 12.34, 2.01, 1.59, 7.40, repro,
2006-10-14,-2.87, 0.47, 7.97, 2.05, 1.68, 7.63, repro,
2006-10-15,-1.97, 0.44, 21.96, 2.03, 1.62, 7.54, repro,
2006-10-16,-4.76, 2.10, 17.03, 2.01, 1.59, 7.38, repro,
2006-10-17,-2.32, 1.00, 17.80, 2.11, 1.71, 7.90, repro,
2006-10-18,-1.76, 1.08, 10.18, 2.08, 1.73, 7.83, repro,
2006-10-19,-2.32, 0.60, 3.60, 2.27, 1.78, 8.41, repro,
2006-10-20,-2.52, 0.27, 6.16, 2.27, 1.85, 8.94, repro,
2006-10-21,-2.47, 1.10, 7.28, 2.25, 1.81, 8.38, repro,
2006-10-22,-2.64, 0.11, 5.96, 2.08, 1.68, 7.68, repro,
2006-10-23,-2.15, 0.39, 3.09, 2.07, 1.69, 7.77, repro,
2006-10-24,-3.99, -0.20, 5.87, 2.17, 1.77, 7.98, repro,
2006-10-25,-1.53, 0.10, 7.42, 2.24, 1.75, 8.29, repro,
2006-10-26,-0.57, 0.41, 15.00, 2.06, 1.67, 7.71, repro,
2006-10-27,-1.69, 2.06, 0.48, 2.03, 1.68, 7.62, repro,
2006-10-28,-2.93, 1.40, 2.47, 2.26, 1.80, 8.39, repro,
2006-10-29,-2.26, 0.69, 7.26, 2.04, 1.66, 7.68, repro,
2006-10-30,-3.09, 1.09, 10.83, 1.96, 1.59, 7.33, repro,
2006-10-31,-2.37, 0.24, 11.20, 2.05, 1.66, 7.65, repro,
2006-11-01,-2.31, 2.27, 6.20, 2.07, 1.72, 7.80, repro,
2006-11-02,0.88, 1.55, -1.44, 2.08, 1.66, 7.77, repro,
2006-11-03,-0.62, 2.85, -11.38, 2.02, 1.66, 7.67, repro,
2006-11-04,-1.41, 1.37, -17.51, 2.04, 1.65, 7.58, repro,
2006-11-05,-1.71, 1.62, -2.66, 2.07, 1.69, 7.83, repro,
2006-11-06,-2.25, 1.72, -9.59, 1.97, 1.59, 7.35, repro,
2006-11-07,-2.61, 1.34, -7.02, 2.13, 1.73, 7.98, repro,
2006-11-08,-2.18, 2.64, 11.25, 2.08, 1.73, 7.98, repro,
2006-11-09,-2.38, 1.40, 3.64, 2.03, 1.71, 7.78, repro,
2006-11-10,-2.05, 1.23, -1.34, 2.03, 1.61, 7.55, repro,
2006-11-11,-0.41, 0.61, -4.58, 2.00, 1.63, 7.50, repro,
2006-11-12,-1.07, 0.86, -7.08, 2.06, 1.73, 7.70, repro,
2006-11-13,-3.76, -0.32, 3.14, 2.19, 1.75, 8.01, repro,
2006-11-14,-1.58, -0.97, -10.39, 2.00, 1.63, 7.50, repro,
2006-11-15,-1.84, 1.12, -2.03, 1.98, 1.61, 7.37, repro,
2006-11-16,-1.34, 2.28, -1.27, 2.05, 1.64, 7.60, repro,
2006-11-17,-1.48, 1.74, -2.41, 1.95, 1.59, 7.21, repro,
2006-11-18,-3.25, 1.20, -9.39, 2.11, 1.73, 7.80, repro,
2006-11-19,-1.97, 0.83, -7.43, 2.01, 1.62, 7.43, repro,
2006-11-20,-2.99, 0.62, -4.31, 2.12, 1.75, 7.92, repro,
2006-11-21,-1.42, 1.16, -1.32, 2.01, 1.62, 7.43, repro,
2006-11-22,-1.81, 1.79, -3.63, 1.99, 1.61, 7.32, repro,
2006-11-23,-1.43, 0.23, -4.85, 2.02, 1.65, 7.54, repro,
2006-11-24,-1.66, 0.73, 1.10, 2.10, 1.70, 7.81, repro,
2006-11-25,-2.56, 0.35, -7.24, 2.00, 1.60, 7.37, repro,
2006-11-26,-2.40, 1.13, 4.36, 2.02, 1.60, 7.36, repro,
2006-11-27,-1.80, -0.89, -11.92, 2.02, 1.64, 7.46, repro,
2006-11-28,0.57, 0.35, -1.49, 1.95, 1.58, 7.19, repro,
2006-11-29,-2.37, 1.17, -3.31, 2.04, 1.65, 7.44, repro,
2006-11-30,-1.41, 1.39, -6.37, 1.99, 1.58, 7.27, repro,
2006-12-01,-0.78, 1.76, -11.60, 1.99, 1.62, 7.40, repro,
2006-12-02,-2.17, 0.44, -13.10, 2.04, 1.68, 7.63, repro,
2006-12-03,-0.76, 1.54, -10.06, 1.99, 1.63, 7.37, repro,
2006-12-04,-0.63, 0.63, -8.99, 1.99, 1.62, 7.36, repro,
2006-12-05,-2.28, 1.50, -3.34, 2.12, 1.81, 8.02, repro,
2006-12-06,0.33, 1.28, 2.01, 2.20, 1.84, 8.43, repro,
2006-12-07,-0.94, 2.08, -0.52, 2.04, 1.72, 7.69, repro,
2006-12-08,-2.14, 2.98, 0.79, 2.03, 1.71, 7.59, repro,
2006-12-09,-2.26, 3.32, -2.46, 2.07, 1.80, 7.95, repro,
2006-12-10,0.67, 1.18, -9.52, 2.07, 1.72, 7.70, repro,
2006-12-11,-1.50, 1.31, -11.31, 2.05, 1.70, 7.77, repro,
2006-12-12,-0.46, 2.53, -21.26, 2.08, 1.73, 7.76, repro,
2006-12-13,-0.31, 1.47, -15.84, 2.03, 1.72, 7.62, repro,
2006-12-14,-1.05, 2.03, -9.86, 1.95, 1.63, 7.34, repro,
2006-12-15,-0.75, 1.15, -2.99, 2.11, 1.78, 7.99, repro,
2006-12-16,-2.31, 1.91, -6.77, 2.03, 1.69, 7.54, repro,
2006-12-17,-1.07, 2.10, -15.47, 2.10, 1.82, 8.14, repro,
2006-12-18,-1.45, 3.10, -1.36, 2.19, 1.91, 8.57, repro,
2006-12-19,-0.92, 3.23, -3.25, 2.11, 1.85, 8.14, repro,
2006-12-20,-1.55, 2.45, -4.14, 2.11, 1.82, 7.81, repro,
2006-12-21,-1.34, 2.13, -8.00, 2.01, 1.76, 7.62, repro,
2006-12-22,-0.33, 1.95, -4.03, 2.11, 1.87, 8.23, repro,
2006-12-23,-0.72, 2.88, -8.45, 2.08, 1.77, 8.03, repro,
2006-12-24,-0.67, 2.41, -12.76, 1.99, 1.66, 7.48, repro,
2006-12-25,-1.19, 3.22, -10.06, 2.06, 1.77, 7.76, repro,
2006-12-26,2.83, 3.02, -9.14, 2.07, 1.75, 7.84, repro,
2006-12-27,0.07, -0.94, -5.40, 2.06, 1.76, 7.95, repro,
2006-12-28,-2.17, 1.18, -5.11, 2.39, 2.20, 9.60, repro,
2006-12-29,-1.18, 2.20, -9.67, 2.03, 1.71, 7.69, repro,
2006-12-30,-0.98, 1.67, -8.16, 2.18, 1.83, 8.19, repro,
2006-12-31,1.81, 2.06, -12.92, 2.88, 2.29, 10.33, repro,
2007-01-01,-0.89, 2.18, -10.41, 2.23, 1.95, 8.47, repro,
2007-01-02,-0.33, 1.70, -7.07, 2.19, 1.92, 8.50, repro,
2007-01-03,0.51, 2.94, -4.28, 2.07, 1.83, 8.10, repro,
2007-01-04,-1.67, -2.94, -6.97, 1.99, 1.68, 7.61, repro,
2007-01-05,-0.76, 2.11, -1.35, 2.05, 1.73, 7.76, repro,
2007-01-06,1.07, 2.40, -8.39, 1.99, 1.67, 7.46, repro,
2007-01-07,0.22, 2.86, -6.56, 2.03, 1.66, 7.50, repro,
2007-01-08,-1.85, 1.62, -12.84, 2.06, 1.70, 7.66, repro,
2007-01-09,-1.64, 1.92, -6.68, 2.01, 1.66, 7.39, repro,
2007-01-10,-1.08, 1.91, -0.98, 2.09, 1.66, 7.56, repro,
2007-01-11,-1.40, -0.15, -2.82, 2.06, 1.66, 7.56, repro,
2007-01-12,-1.45, -0.13, -5.59, 1.98, 1.59, 7.29, repro,
2007-01-13,-1.42, 2.08, -4.57, 1.95, 1.58, 7.17, repro,
2007-01-14,-1.56, 2.54, -4.06, 1.95, 1.59, 7.15, repro,
2007-01-15,-1.11, 2.03, -8.73, 1.95, 1.58, 7.22, repro,
2007-01-16,-0.42, 1.91, -6.99, 1.98, 1.59, 7.26, repro,
2007-01-17,-0.91, 0.90, 2.16, 2.05, 1.70, 7.77, repro,
2007-01-18,-1.45, 1.09, -6.47, 2.02, 1.68, 7.56, repro,
2007-01-19,-0.80, 2.21, -1.98, 2.09, 1.73, 7.81, repro,
2007-01-20,0.05, 2.88, -6.10, 2.04, 1.61, 7.49, repro,
2007-01-21,0.96, 2.47, -4.41, 1.99, 1.61, 7.25, repro,
2007-01-22,-1.44, 2.21, -2.12, 1.95, 1.61, 7.20, repro,
2007-01-23,-1.11, 1.88, -6.11, 1.95, 1.57, 7.16, repro,
2007-01-24,-2.00, 2.52, -9.90, 1.97, 1.62, 7.26, repro,
2007-01-25,-1.65, 2.58, -5.60, 2.01, 1.62, 7.22, repro,
2007-01-26,-2.28, 1.95, -1.72, 1.95, 1.57, 7.10, repro,
2007-01-27,-0.95, 2.03, -9.82, 1.95, 1.57, 7.07, repro,
2007-01-28,-1.23, 1.98, -10.68, 1.98, 1.62, 7.25, repro,
2007-01-29,-1.56, 2.18, -13.77, 1.94, 1.59, 7.21, repro,
2007-01-30,-2.25, 2.50, -2.61, 1.94, 1.58, 7.11, repro,
2007-01-31,-3.23, 2.20, 2.61, 1.96, 1.57, 7.06, repro,
2007-02-01,-3.16, 3.86, 0.01, 1.98, 1.62, 7.23, repro,
2007-02-02,-2.62, 3.75, -1.22, 1.99, 1.60, 7.32, repro,
2007-02-03,-1.13, 2.65, -5.05, 2.03, 1.64, 7.46, repro,
2007-02-04,-1.09, 2.58, -5.80, 1.97, 1.60, 7.16, repro,
2007-02-05,-1.70, 2.67, -7.42, 1.93, 1.58, 7.09, repro,
2007-02-06,-2.54, 2.54, -10.28, 1.96, 1.60, 7.13, repro,
2007-02-07,0.01, 1.55, 5.75, 1.98, 1.62, 7.22, repro,
2007-02-08,0.04, 4.72, -14.00, 2.08, 1.69, 7.61, repro,
2007-02-09,3.37, 6.54, -6.24, 1.99, 1.64, 7.39, repro,
2007-02-10,0.72, 5.97, -12.22, 2.02, 1.66, 7.45, repro,
2007-02-11,-1.34, 2.60, -9.86, 1.98, 1.61, 7.20, repro,
2007-02-12,-2.00, 3.61, -20.08, 1.96, 1.59, 7.19, repro,
2007-02-13,-2.38, 3.01, -18.94, 1.97, 1.60, 7.19, repro,
2007-02-14,-1.70, 3.45, -21.97, 1.95, 1.61, 7.14, repro,
2007-02-15,1.14, 3.63, -18.38, 2.02, 1.62, 7.30, repro,
2007-02-16,-0.32, 3.62, -19.06, 2.00, 1.61, 7.26, repro,
2007-02-17,-1.90, 3.91, -11.65, 2.02, 1.67, 7.36, repro,
2007-02-18,-1.17, 3.43, -10.78, 2.00, 1.64, 7.34, repro,
2007-02-19,-1.52, 2.99, -0.92, 2.01, 1.62, 7.33, repro,
2007-02-20,-3.22, 3.02, -0.88, 1.99, 1.61, 7.27, repro,
2007-02-21,-1.27, 3.84, -2.91, 2.05, 1.70, 7.54, repro,
2007-02-22,-0.83, 3.80, -8.35, 2.00, 1.60, 7.31, repro,
2007-02-23,-0.09, 2.08, -14.09, 1.99, 1.63, 7.33, repro,
2007-02-24,-3.03, 2.40, -7.84, 1.96, 1.62, 7.27, repro,
2007-02-25,0.60, 2.10, -12.11, 1.96, 1.59, 7.21, repro,
2007-02-26,-1.19, 2.35, -12.03, 1.95, 1.58, 7.14, repro,
2007-02-27,-1.30, 2.56, -6.67, 1.99, 1.61, 7.31, repro,
2007-02-28,-0.27, 2.51, -10.30, 1.99, 1.59, 7.22, repro,
2007-03-01,-0.37, 4.22, -12.29, 2.04, 1.68, 7.47, repro,
2007-03-02,-0.30, 3.23, -14.75, 2.00, 1.62, 7.31, repro,
2007-03-03,-1.54, 3.01, -12.32, 1.95, 1.60, 7.21, repro,
2007-03-04,-0.02, 3.41, -12.80, 1.93, 1.56, 7.08, repro,
2007-03-05,-1.07, 3.07, -5.69, 2.04, 1.68, 7.44, repro,
2007-03-06,-1.96, 2.52, -5.17, 1.97, 1.61, 7.24, repro,
2007-03-07,-0.84, 3.13, 0.78, 2.01, 1.65, 7.39, repro,
2007-03-08,-2.85, 2.85, -4.84, 1.97, 1.62, 7.28, repro,
2007-03-09,-1.73, 1.51, 4.74, 1.99, 1.62, 7.28, repro,
2007-03-10,-1.19, 2.39, -0.34, 2.01, 1.62, 7.36, repro,
2007-03-11,-1.13, 1.95, -4.22, 1.99, 1.61, 7.30, repro,
2007-03-12,-1.40, 2.60, 0.25, 1.99, 1.61, 7.27, repro,
2007-03-13,-1.83, 1.96, 1.33, 1.97, 1.60, 7.22, repro,
2007-03-14,-1.95, 2.12, 5.09, 1.98, 1.61, 7.24, repro,
2007-03-15,-2.22, 2.24, 1.53, 2.03, 1.63, 7.35, repro,
2007-03-16,-1.53, 1.46, 0.31, 2.05, 1.67, 7.47, repro,
2007-03-17,0.38, 1.23, 3.59, 2.00, 1.63, 7.26, repro,
2007-03-18,-1.93, 2.15, 10.42, 2.02, 1.63, 7.38, repro,
2007-03-19,-3.59, 2.20, 4.34, 2.02, 1.64, 7.41, repro,
2007-03-20,-3.38, -0.08, 13.48, 2.08, 1.64, 7.43, repro,
2007-03-21,-1.85, 0.16, 9.03, 2.05, 1.65, 7.46, repro,
2007-03-22,-1.51, 0.50, 6.39, 2.05, 1.67, 7.59, repro,
2007-03-23,-1.12, 0.37, 9.73, 2.02, 1.63, 7.40, repro,
2007-03-24,-2.27, 0.30, 10.98, 2.02, 1.64, 7.47, repro,
2007-03-25,-1.67, 0.81, 10.52, 2.01, 1.60, 7.27, repro,
2007-03-27,-0.14, 0.48, 1.03, 2.03, 1.61, 7.27, repro,
2007-03-28,-0.32, 0.51, 4.62, 2.10, 1.70, 7.67, repro,
2007-03-29,-1.16, 1.43, 2.90, 2.06, 1.68, 7.59, repro,
2007-03-30,-1.77, 1.24, 2.35, 1.97, 1.58, 7.14, repro,
2007-03-31,-1.38, 0.71, 0.13, 1.99, 1.59, 7.22, repro,
2007-04-01,0.35, 1.68, 3.54, 2.01, 1.63, 7.37, repro,
2007-04-02,-3.78, 0.97, 13.81, 1.98, 1.60, 7.20, repro,
2007-04-03,-0.56, 0.71, 3.07, 2.00, 1.64, 7.38, repro,
2007-04-04,-2.34, 1.10, -4.92, 2.08, 1.69, 7.58, repro,
2007-04-05,-1.68, 1.04, 2.26, 2.14, 1.74, 7.73, repro,
2007-04-06,-1.70, 1.25, 1.45, 2.11, 1.71, 7.61, repro,
2007-04-07,-1.57, 0.30, -0.84, 2.07, 1.68, 7.45, repro,
2007-04-08,-2.02, -1.00, 8.75, 2.00, 1.60, 7.26, repro,
2007-04-09,0.82, 3.29, 10.70, 2.03, 1.60, 7.36, repro,
2007-04-10,-0.42, 1.39, 8.78, 2.03, 1.62, 7.37, repro,
2007-04-11,-0.14, 0.16, 5.51, 2.03, 1.64, 7.34, repro,
2007-04-12,-1.15, 0.31, 2.71, 1.99, 1.59, 7.17, repro,
2007-04-13,-0.04, 0.39, 0.13, 1.98, 1.59, 7.15, repro,
2007-04-14,-0.99, 0.63, 4.05, 2.03, 1.66, 7.42, repro,
2007-04-15,1.97, 0.78, 2.17, 2.04, 1.62, 7.35, repro,
2007-04-16,-1.23, 1.11, 7.79, 1.99, 1.59, 7.23, repro,
2007-04-17,-2.95, -0.69, 8.96, 1.98, 1.56, 7.14, repro,
2007-04-18,-0.58, 0.18, -3.20, 1.98, 1.59, 7.17, repro,
2007-04-19,0.21, -0.75, 1.71, 2.00, 1.61, 7.27, repro,
2007-04-20,0.35, 1.43, -1.42, 2.14, 1.67, 7.77, repro,
2007-04-21,0.14, 0.71, 0.30, 2.00, 1.59, 7.23, repro,
2007-04-22,-2.10, 1.51, 2.10, 2.02, 1.64, 7.36, repro,
2007-04-23,-1.38, 0.79, -1.00, 2.04, 1.62, 7.43, repro,
2007-04-24,-0.13, 0.62, -3.54, 2.04, 1.62, 7.30, repro,
2007-04-25,0.76, -0.91, 0.09, 2.00, 1.59, 7.32, repro,
2007-04-26,-0.63, 0.68, 3.63, 2.02, 1.62, 7.35, repro,
2007-04-27,-0.53, 0.55, 1.20, 2.11, 1.64, 7.74, repro,
2007-04-28,-1.21, 0.26, -0.01, 2.08, 1.65, 7.52, repro,
2007-04-29,-1.47, 0.01, -5.36, 2.00, 1.58, 7.25, repro,
2007-04-30,0.13, 0.91, -2.51, 2.00, 1.58, 7.23, repro,
2007-05-01,1.07, 0.56, -0.70, 2.09, 1.72, 7.72, repro,
2007-05-02,-2.40, 0.60, -10.71, 2.04, 1.59, 7.41, repro,
2007-05-03,-0.23, 1.36, 7.05, 2.15, 1.63, 7.64, repro,
2007-05-04,-2.24, 0.03, 1.37, 2.00, 1.58, 7.30, repro,
2007-05-05,-0.22, -1.66, 0.73, 2.01, 1.57, 7.26, repro,
2007-05-06,1.90, 0.92, -1.73, 2.07, 1.62, 7.45, repro,
2007-05-07,0.85, 0.64, -1.80, 2.00, 1.58, 7.22, repro,
2007-05-08,-0.12, -0.03, 2.09, 2.57, 1.83, 8.95, repro,
2007-05-09,-0.82, 1.24, 1.08, 2.03, 1.56, 7.31, repro,
2007-05-10,0.05, -0.32, -3.67, 2.22, 1.71, 8.01, repro,
2007-05-11,-1.03, 0.74, -4.05, 2.12, 1.67, 7.81, repro,
2007-05-12,-0.78, -1.04, -5.50, 1.99, 1.54, 7.20, repro,
2007-05-13,-0.68, 1.39, -8.03, 2.33, 1.92, 8.75, repro,
2007-05-14,-1.34, 1.91, -2.42, 2.07, 1.63, 7.49, repro,
2007-05-15,-1.93, 0.88, -0.80, 2.03, 1.59, 7.35, repro,
2007-05-16,-1.66, -0.04, 1.63, 2.02, 1.57, 7.23, repro,
2007-05-17,-1.21, -0.50, -3.05, 2.04, 1.60, 7.37, repro,
2007-05-18,-0.60, 0.44, -4.20, 2.18, 1.76, 7.84, repro,
2007-05-19,-0.99, -0.81, 0.48, 2.05, 1.62, 7.37, repro,
2007-05-20,-3.11, -0.37, 9.42, 2.22, 1.79, 8.06, repro,
2007-05-21,-2.94, 1.25, 14.21, 2.09, 1.68, 7.53, repro,
2007-05-22,-2.48, 1.32, 10.48, 2.02, 1.60, 7.27, repro,
2007-05-23,-0.66, 1.92, 11.39, 2.15, 1.72, 7.82, repro,
2007-05-24,-0.27, 2.50, 7.10, 2.19, 1.74, 7.94, repro,
2007-05-25,-1.47, 3.52, 8.43, 2.05, 1.62, 7.42, repro,
2007-05-26,0.15, 3.06, 9.14, 2.06, 1.62, 7.33, repro,
2007-05-27,-1.28, 0.99, 16.62, 2.03, 1.59, 7.27, repro,
2007-05-28,-2.39, 2.14, 9.03, 2.01, 1.59, 7.25, repro,
2007-05-29,-1.60, -0.35, 15.81, 2.06, 1.59, 7.37, repro,
2007-05-30,-2.64, 0.27, 13.79, 2.11, 1.62, 7.50, repro,
2007-05-31,-4.13, -1.21, 22.72, 2.08, 1.63, 7.45, repro,
2007-06-01,-2.95, -1.42, 14.13, 2.06, 1.61, 7.39, repro,
2007-06-02,-2.94, -5.71, 23.43, 1.99, 1.56, 7.16, repro,
2007-06-03,-4.79, -1.92, 27.55, 2.02, 1.60, 7.29, repro,
2007-06-04,-3.24, 0.52, 20.83, 2.04, 1.61, 7.36, repro,
2007-06-05,-3.09, -5.52, 9.98, 2.09, 1.62, 7.43, repro,
2007-06-06,-0.09, -2.77, 7.44, 1.99, 1.56, 7.17, repro,
2007-06-07,-0.16, -0.90, 5.44, 2.01, 1.60, 7.29, repro,
2007-06-08,-2.42, -0.50, 11.52, 2.03, 1.61, 7.34, repro,
2007-06-09,-6.33, -0.45, 11.48, 2.04, 1.64, 7.43, repro,
2007-06-10,-2.77, -2.61, 5.85, 2.05, 1.62, 7.43, repro,
2007-06-11,0.24, 0.90, -5.90, 2.06, 1.70, 7.49, repro,
2007-06-12,-1.90, -1.72, 2.10, 2.06, 1.68, 7.46, repro,
2007-06-13,-0.96, -1.20, 0.05, 2.06, 1.64, 7.38, repro,
2007-06-14,-1.87, -1.24, -4.50, 2.09, 1.65, 7.45, repro,
2007-06-15,-1.38, 0.29, 2.40, 2.00, 1.57, 7.24, repro,
2007-06-16,-1.01, 3.76, 8.87, 2.06, 1.63, 7.33, repro,
2007-06-17,-0.82, 4.26, 2.99, 2.01, 1.57, 7.21, repro,
2007-06-18,0.30, 3.78, 8.55, 2.03, 1.59, 7.32, repro,
2007-06-19,0.05, 4.45, 11.84, 2.02, 1.59, 7.26, repro,
2007-06-20,-2.43, -1.48, 1.14, 2.03, 1.60, 7.34, repro,
2007-06-21,-2.31, -0.95, 7.05, 1.98, 1.57, 7.23, repro,
2007-06-22,-2.13, 0.47, -4.99, 2.01, 1.60, 7.28, repro,
2007-06-23,-1.39, -1.42, -6.66, 2.01, 1.58, 7.24, repro,
2007-06-24,-0.40, -0.41, -11.81, 2.05, 1.64, 7.47, repro,
2007-06-25,-0.59, 1.92, -12.86, 2.01, 1.57, 7.31, repro,
2007-06-26,0.13, 0.24, -10.62, 2.03, 1.61, 7.38, repro,
2007-06-27,-0.32, 0.81, -10.10, 2.01, 1.60, 7.29, repro,
2007-06-28,-1.43, -0.74, -17.75, 1.99, 1.58, 7.22, repro,
2007-06-29,0.15, -1.15, -9.21, 1.99, 1.57, 7.23, repro,
2007-06-30,-0.21, 2.17, -4.91, 2.02, 1.56, 7.30, repro,
2007-07-01,-0.63, 1.32, -1.52, 2.03, 1.57, 7.33, repro,
2007-07-02,-0.95, 2.56, -9.58, 2.05, 1.61, 7.47, repro,
2007-07-03,0.90, 2.47, -7.50, 1.98, 1.56, 7.19, repro,
2007-07-04,-1.64, 2.44, -4.77, 1.98, 1.56, 7.19, repro,
2007-07-05,-1.36, 2.03, -4.36, 2.01, 1.58, 7.26, repro,
2007-07-06,-0.43, 0.46, -4.40, 1.99, 1.57, 7.27, repro,
2007-07-07,0.37, 1.38, -8.47, 2.02, 1.61, 7.35, repro,
2007-07-08,-1.92, 2.22, -3.36, 2.01, 1.60, 7.29, repro,
2007-07-09,-1.94, 2.11, -2.21, 2.03, 1.65, 7.53, repro,
2007-07-10,-1.47, 2.35, -7.33, 1.98, 1.58, 7.17, repro,
2007-07-11,-0.97, 2.12, -6.58, 2.00, 1.58, 7.21, repro,
2007-07-12,-0.78, 1.47, -3.30, 2.21, 1.78, 8.16, repro,
2007-07-13,-0.54, 2.50, -7.63, 2.04, 1.62, 7.50, repro,
2007-07-14,-1.53, 2.96, -8.70, 2.07, 1.67, 7.60, repro,
2007-07-15,-1.87, 3.09, -5.06, 2.16, 1.71, 7.77, repro,
2007-07-16,-1.22, 0.42, -8.74, 2.05, 1.67, 7.53, repro,
2007-07-17,-3.42, 3.18, 8.34, 2.06, 1.64, 7.47, repro,
2007-07-18,-2.58, 1.08, -3.42, 2.04, 1.63, 7.46, repro,
2007-07-19,-1.68, 1.67, -9.28, 2.01, 1.58, 7.32, repro,
2007-07-20,-1.21, 2.40, -0.44, 2.03, 1.62, 7.48, repro,
2007-07-21,-1.40, 1.61, 2.84, 2.01, 1.61, 7.39, repro,
2007-07-22,0.23, -0.64, -7.49, 2.07, 1.63, 7.62, repro,
2007-07-23,0.15, 1.32, -4.61, 2.08, 1.65, 7.54, repro,
2007-07-24,0.56, 1.74, 0.77, 2.07, 1.66, 7.54, repro,
2007-07-25,-2.08, 2.18, -3.59, 2.05, 1.64, 7.60, repro,
2007-07-26,-1.04, 2.69, -8.23, 1.98, 1.57, 7.20, repro,
2007-07-27,-0.30, 2.91, -4.66, 2.04, 1.66, 7.51, repro,
2007-07-28,0.20, 1.16, -4.76, 2.05, 1.66, 7.53, repro,
2007-07-29,-0.84, 2.42, -1.64, 2.07, 1.65, 7.52, repro,
2007-07-30,-1.74, 3.17, -1.85, 2.01, 1.56, 7.25, repro,
2007-07-31,-1.73, 2.81, -7.72, 1.99, 1.58, 7.28, repro,
2007-08-01,-1.25, 3.55, -2.82, 1.99, 1.56, 7.17, repro,
2007-08-02,-1.43, 3.06, 0.82, 1.98, 1.57, 7.21, repro,
2007-08-03,0.79, 3.29, -4.83, 2.00, 1.56, 7.21, repro,
2007-08-04,-1.40, 2.98, 1.14, 2.04, 1.59, 7.34, repro,
2007-08-05,-2.16, 3.70, 0.28, 2.01, 1.59, 7.28, repro,
2007-08-06,-1.16, 6.30, 7.67, 2.04, 1.65, 7.54, repro,
2007-08-07,-1.82, 1.61, -1.97, 2.02, 1.63, 7.43, repro,
2007-08-08,-2.03, 2.51, -2.56, 1.99, 1.59, 7.27, repro,
2007-08-09,0.27, 1.83, 0.21, 2.01, 1.56, 7.26, repro,
2007-08-10,-0.96, 2.98, 1.49, 2.00, 1.57, 7.21, repro,
2007-08-11,-1.01, 3.26, -1.79, 1.98, 1.58, 7.18, repro,
2007-08-12,-2.40, 2.73, -3.48, 1.99, 1.57, 7.21, repro,
2007-08-13,-2.84, 2.95, -6.55, 1.97, 1.56, 7.16, repro,
2007-08-14,-2.10, 2.26, -5.81, 2.10, 1.67, 7.55, repro,
2007-08-15,-2.70, 2.06, -3.96, 2.12, 1.71, 7.61, repro,
2007-08-16,-2.68, 1.28, 5.01, 2.09, 1.66, 7.59, repro,
2007-08-17,-3.95, 2.98, 5.26, 2.05, 1.61, 7.40, repro,
2007-08-18,-2.89, 1.66, 1.39, 2.05, 1.64, 7.60, repro,
2007-08-19,-1.49, 1.20, -0.01, 2.08, 1.71, 7.77, repro,
2007-08-20,-1.15, 1.82, -4.64, 2.07, 1.61, 7.48, repro,
2007-08-21,-1.92, 1.56, 4.92, 2.09, 1.61, 7.52, repro,
2007-08-22,-0.65, 1.34, -4.60, 2.13, 1.65, 7.64, repro,
2007-08-23,-3.46, 1.37, 4.95, 2.02, 1.55, 7.24, repro,
2007-08-24,-2.33, 1.80, 2.78, 2.13, 1.65, 7.75, repro,
2007-08-25,-1.98, 2.47, -4.83, 2.09, 1.66, 7.58, repro,
2007-08-26,-1.69, 2.59, 4.03, 2.07, 1.66, 7.64, repro,
2007-08-27,-1.21, 1.28, -0.56, 2.08, 1.68, 7.73, repro,
2007-08-28,-2.27, 1.28, 0.88, 2.02, 1.59, 7.35, repro,
2007-08-29,-3.49, 0.99, -1.98, 1.99, 1.56, 7.20, repro,
2007-08-30,-2.44, 1.72, 1.87, 2.00, 1.57, 7.28, repro,
2007-08-31,-1.83, 0.39, 1.25, 2.52, 1.87, 9.16, repro,
