PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WHN5
Station name,Whitney_5
Begin Date, 2007-11-03
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 42.7393143033 North Latitude, -103.3287817792 East Longitude, 1053.65248 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-15,0.18, 0.88, -7.39, 2.13, 1.58, 7.00, repro,
2008-10-16,-0.77, 0.89, -5.98, 2.12, 1.56, 6.96, repro,
2008-10-17,-0.81, 0.38, -5.01, 2.09, 1.58, 6.90, repro,
2008-10-18,-0.89, -0.22, -4.66, 2.06, 1.56, 6.80, repro,
2008-10-19,-0.61, 0.44, 0.67, 2.07, 1.56, 6.85, repro,
2008-10-20,1.05, 2.28, -6.80, 2.26, 1.79, 7.85, repro,
2008-10-21,-0.21, 1.13, -3.90, 2.06, 1.56, 6.81, repro,
2008-10-22,-0.33, 0.24, -2.06, 2.13, 1.69, 7.40, repro,
2008-10-23,0.36, 0.55, -6.40, 2.07, 1.59, 6.93, repro,
2008-10-24,-0.12, 0.93, 1.35, 2.07, 1.56, 6.82, repro,
2008-10-25,-0.49, 0.96, 11.10, 2.09, 1.60, 7.00, repro,
2008-10-26,0.45, 0.44, -3.94, 2.10, 1.57, 6.91, repro,
2008-10-27,-0.75, 1.32, -10.54, 2.07, 1.57, 6.88, repro,
2008-10-28,-0.80, 1.04, -10.41, 2.13, 1.61, 6.94, repro,
2008-10-29,0.22, 0.93, -5.56, 2.14, 1.61, 6.95, repro,
2008-10-30,-0.06, 0.18, -2.35, 2.07, 1.57, 6.81, repro,
2008-10-31,0.09, 0.40, -3.75, 2.21, 1.71, 7.63, repro,
2008-11-01,-1.19, 0.14, -2.02, 2.09, 1.57, 6.88, repro,
2008-11-02,-1.03, 0.36, 0.15, 2.07, 1.60, 6.93, repro,
2008-11-03,-0.52, 0.30, 5.26, 2.13, 1.65, 7.08, repro,
2008-11-04,0.29, 1.02, 7.99, 2.13, 1.66, 7.12, repro,
2008-11-05,1.11, 0.36, 9.68, 2.14, 1.64, 7.15, repro,
2008-11-06,0.03, -1.02, 1.43, 2.16, 1.65, 7.22, repro,
2008-11-07,-0.66, -0.87, -1.34, 2.13, 1.64, 7.12, repro,
2008-11-08,0.13, 0.55, 2.70, 2.09, 1.59, 6.90, repro,
2008-11-09,1.23, 1.56, 2.20, 2.08, 1.58, 6.82, repro,
2008-11-10,1.70, 1.21, 5.90, 2.13, 1.64, 7.14, repro,
2008-11-11,-0.47, 0.51, 4.62, 2.12, 1.61, 7.08, repro,
2008-11-12,-0.31, 1.45, 6.96, 2.10, 1.60, 6.96, repro,
2008-11-13,-0.13, 0.25, 10.87, 2.10, 1.62, 7.01, repro,
2008-11-14,-0.43, -0.77, -5.24, 2.24, 1.73, 7.60, repro,
2008-11-15,0.25, 0.30, -4.58, 2.14, 1.66, 7.18, repro,
2008-11-16,0.43, -0.44, 0.49, 2.15, 1.64, 7.19, repro,
2008-11-17,-1.07, -0.40, -5.54, 2.19, 1.73, 7.50, repro,
2008-11-18,-1.79, 1.23, -6.10, 2.23, 1.71, 7.52, repro,
2008-11-19,0.44, 0.41, -6.42, 2.13, 1.63, 7.11, repro,
2008-11-20,0.73, 0.10, -18.03, 2.16, 1.68, 7.31, repro,
2008-11-21,1.04, 0.13, -3.60, 2.30, 1.77, 7.74, repro,
2008-11-22,-0.93, -0.24, -4.53, 2.26, 1.78, 7.73, repro,
2008-11-23,-2.36, 1.70, -0.45, 2.21, 1.72, 7.49, repro,
2008-11-24,-1.11, 1.00, -6.61, 2.23, 1.71, 7.54, repro,
2008-11-25,-0.92, 0.59, -1.53, 2.14, 1.65, 7.16, repro,
2008-11-26,-0.94, -0.60, 1.31, 2.08, 1.57, 6.89, repro,
2008-11-27,0.50, 0.04, -1.43, 2.14, 1.63, 7.14, repro,
2008-11-28,-2.03, 1.84, 3.07, 2.15, 1.66, 7.22, repro,
2008-11-29,0.09, -0.13, -0.97, 2.23, 1.74, 7.54, repro,
2008-11-30,-1.60, -0.44, -0.20, 2.12, 1.64, 7.05, repro,
2008-12-01,0.39, -0.62, 3.24, 2.07, 1.58, 6.84, repro,
2008-12-02,-0.12, -0.49, 12.75, 2.18, 1.66, 7.27, repro,
2008-12-03,-1.71, 0.92, 1.66, 2.19, 1.70, 7.39, repro,
2008-12-04,0.80, 1.01, -9.46, 2.21, 1.74, 7.48, repro,
2008-12-05,-0.13, 1.49, -3.66, 2.15, 1.67, 7.25, repro,
2008-12-06,0.58, -0.08, 0.40, 2.22, 1.72, 7.52, repro,
2008-12-07,1.12, -0.22, 3.24, 2.30, 1.79, 7.84, repro,
2008-12-08,-0.67, 0.27, 8.72, 2.23, 1.66, 7.37, repro,
2008-12-09,-0.17, 1.45, -3.67, 2.13, 1.65, 7.15, repro,
2008-12-10,-0.10, 1.08, -7.84, 2.38, 1.79, 7.95, repro,
2008-12-11,-1.33, 0.42, -3.82, 2.88, 2.08, 9.05, repro,
2008-12-12,0.04, 0.14, 0.23, 2.35, 1.72, 7.64, repro,
2008-12-13,-6.44, -3.36, 15.90, 8.78, 6.03, 27.00, repro,
2008-12-15,-2.62, 0.36, -12.56, 6.98, 5.63, 22.26, repro,
2008-12-16,-0.37, 2.11, -4.16, 2.08, 1.58, 6.87, repro,
2008-12-17,0.14, 2.02, -1.07, 2.10, 1.59, 6.91, repro,
2008-12-18,0.36, 0.35, 0.27, 2.12, 1.58, 6.92, repro,
2008-12-19,0.40, 1.48, -0.02, 2.15, 1.63, 7.03, repro,
2008-12-20,0.46, -0.21, -5.13, 2.13, 1.58, 6.93, repro,
2008-12-21,-1.68, 2.03, -6.04, 2.13, 1.59, 6.93, repro,
2008-12-22,-0.36, 3.25, -4.00, 2.19, 1.64, 7.12, repro,
2008-12-23,0.78, 0.98, 2.35, 2.17, 1.63, 7.02, repro,
2008-12-24,0.77, 1.78, 2.34, 2.18, 1.63, 7.17, repro,
2008-12-25,0.96, 1.04, 4.89, 2.09, 1.57, 6.86, repro,
2008-12-26,-0.64, 0.03, 8.61, 2.16, 1.61, 6.99, repro,
2008-12-27,0.32, 1.22, 1.43, 2.17, 1.65, 7.23, repro,
2008-12-28,-0.49, 0.49, -1.53, 2.13, 1.60, 7.01, repro,
2008-12-29,2.01, 0.75, 0.19, 2.09, 1.60, 6.91, repro,
2008-12-30,1.66, 0.77, -4.23, 2.09, 1.58, 6.87, repro,
2008-12-31,1.48, 0.86, -9.12, 2.11, 1.58, 6.90, repro,
2009-01-01,-1.31, 1.40, 0.82, 2.19, 1.64, 7.22, repro,
2009-01-02,-0.54, 1.10, 4.47, 2.14, 1.61, 7.04, repro,
2009-01-03,0.89, -0.19, 3.32, 2.14, 1.62, 7.11, repro,
2009-01-04,2.31, 0.08, -9.27, 2.17, 1.64, 7.16, repro,
2009-01-05,1.59, 1.28, -0.72, 2.18, 1.65, 7.18, repro,
2009-01-06,0.80, 0.39, 3.05, 2.13, 1.60, 7.02, repro,
2009-01-07,0.63, -0.02, 5.57, 2.21, 1.66, 7.31, repro,
2009-01-08,1.00, 2.46, 4.26, 2.16, 1.66, 7.21, repro,
2009-01-09,1.11, 0.06, -4.52, 2.23, 1.69, 7.44, repro,
2009-01-10,1.02, 0.50, -17.45, 2.06, 1.58, 6.87, repro,
2009-01-11,1.09, 1.21, -16.42, 2.10, 1.59, 6.93, repro,
2009-01-12,1.54, 0.86, -12.78, 2.15, 1.64, 7.20, repro,
2009-01-13,1.89, 1.16, -8.98, 2.17, 1.65, 7.27, repro,
2009-01-14,0.63, 1.18, -11.78, 2.16, 1.64, 7.24, repro,
2009-01-15,1.24, 1.67, -19.71, 2.09, 1.59, 7.02, repro,
2009-01-16,1.46, 1.13, -14.36, 2.09, 1.59, 6.99, repro,
2009-01-17,1.15, 0.05, -10.35, 2.14, 1.63, 7.15, repro,
2009-01-18,2.04, -0.26, -12.63, 2.16, 1.64, 7.18, repro,
2009-01-19,1.57, 0.05, -6.79, 2.15, 1.64, 7.21, repro,
2009-01-20,0.83, 0.39, -12.03, 2.09, 1.60, 6.96, repro,
2009-01-21,1.29, 0.02, -9.70, 2.18, 1.68, 7.26, repro,
2009-01-22,0.36, 0.82, -4.62, 2.18, 1.66, 7.29, repro,
2009-01-23,2.21, -0.14, -14.43, 2.11, 1.61, 7.09, repro,
2009-01-24,1.61, 1.79, -17.05, 2.13, 1.64, 7.15, repro,
2009-01-25,2.55, 2.22, -12.63, 2.17, 1.66, 7.28, repro,
2009-01-26,1.35, 1.66, -12.32, 2.11, 1.63, 7.09, repro,
2009-01-27,0.54, 1.84, -11.05, 2.05, 1.57, 6.86, repro,
2009-01-28,0.63, 1.56, -1.66, 2.06, 1.57, 6.86, repro,
2009-01-29,1.78, 1.08, -12.13, 2.06, 1.58, 6.87, repro,
2009-01-30,1.41, 1.58, -10.54, 2.06, 1.59, 6.87, repro,
2009-01-31,0.43, 0.59, -5.26, 2.04, 1.58, 6.84, repro,
2009-02-01,1.14, 1.40, -7.60, 2.05, 1.57, 6.82, repro,
2009-02-02,0.31, 1.85, -13.98, 2.05, 1.56, 6.79, repro,
2009-02-03,1.10, 0.62, -16.37, 2.05, 1.56, 6.79, repro,
2009-02-04,1.09, 0.91, -14.87, 2.06, 1.57, 6.85, repro,
2009-02-05,0.69, 0.18, -9.92, 2.19, 1.66, 7.27, repro,
2009-02-06,1.39, 1.48, -5.59, 2.13, 1.64, 7.22, repro,
2009-02-07,1.48, 1.27, -5.30, 2.05, 1.57, 6.84, repro,
2009-02-08,1.64, -0.81, -0.08, 2.06, 1.56, 6.83, repro,
2009-02-09,3.33, -0.92, 9.29, 2.05, 1.58, 6.88, repro,
2009-02-10,0.43, 0.35, 4.99, 2.06, 1.59, 6.94, repro,
2009-02-11,2.42, 0.76, -4.17, 2.08, 1.63, 6.99, repro,
2009-02-12,1.99, 0.94, -8.93, 2.11, 1.62, 7.09, repro,
2009-02-13,1.54, 0.77, -9.47, 2.07, 1.57, 6.91, repro,
2009-02-14,0.63, 1.63, -10.43, 2.06, 1.57, 6.89, repro,
2009-02-15,0.93, 1.09, -8.78, 2.08, 1.60, 6.99, repro,
2009-02-16,0.35, -0.01, -3.71, 2.08, 1.59, 6.95, repro,
2009-02-17,1.99, 1.11, 0.53, 2.08, 1.58, 6.96, repro,
2009-02-18,1.28, 1.16, -11.92, 2.13, 1.64, 7.23, repro,
2009-02-19,1.81, 1.02, -13.34, 2.10, 1.62, 7.08, repro,
2009-02-20,0.88, 0.93, -9.08, 2.11, 1.64, 7.23, repro,
2009-02-21,1.56, -1.17, -10.08, 2.16, 1.68, 7.34, repro,
2009-02-22,0.83, 0.79, -14.10, 2.11, 1.63, 7.17, repro,
2009-02-23,1.68, 2.26, -16.05, 2.13, 1.64, 7.23, repro,
2009-02-24,2.40, 2.04, -13.36, 2.13, 1.65, 7.29, repro,
2009-02-25,1.64, 2.11, -11.16, 42.90, 105.39, 276.90, repro,
2009-02-26,1.46, 1.08, -4.63, 2.15, 1.68, 7.38, repro,
2009-02-27,3.01, -0.23, -5.46, 2.38, 1.88, 8.39, repro,
2009-02-28,1.28, 1.15, -14.76, 2.16, 1.68, 7.36, repro,
2009-03-01,1.13, 1.95, -17.92, 2.16, 1.69, 7.37, repro,
2009-03-02,1.54, 2.56, -14.36, 2.14, 1.67, 7.38, repro,
2009-03-03,0.96, 3.22, 1.22, 2.22, 1.73, 7.77, repro,
2009-03-04,-0.30, 1.01, 3.61, 2.09, 1.60, 7.04, repro,
2009-03-05,0.17, 0.42, 6.25, 2.15, 1.67, 7.32, repro,
2009-03-06,-0.51, 0.66, 1.80, 2.21, 1.73, 7.46, repro,
2009-03-07,0.97, 1.69, -8.24, 2.10, 1.61, 7.08, repro,
2009-03-08,0.41, 1.14, -1.21, 2.11, 1.62, 7.19, repro,
2009-03-09,1.90, 1.25, -5.26, 2.19, 1.71, 7.58, repro,
2009-03-10,1.98, 1.49, -3.07, 2.12, 1.64, 7.24, repro,
2009-03-11,0.13, 1.90, -1.27, 2.26, 1.75, 7.57, repro,
2009-03-12,0.83, 2.41, -12.35, 2.13, 1.64, 7.22, repro,
2009-03-13,0.79, 2.08, -12.15, 2.17, 1.70, 7.45, repro,
2009-03-14,1.04, 1.71, -3.66, 2.16, 1.66, 7.37, repro,
2009-03-15,0.60, 1.20, 5.20, 2.06, 1.58, 6.92, repro,
2009-03-16,0.18, 1.81, 0.67, 2.12, 1.63, 7.16, repro,
2009-03-17,0.31, 1.63, 3.59, 2.05, 1.54, 6.79, repro,
2009-03-18,-0.01, 0.83, -8.80, 2.04, 1.55, 6.79, repro,
2009-03-19,1.59, 1.18, -8.31, 2.07, 1.58, 6.92, repro,
2009-03-20,0.54, 1.32, -2.94, 2.12, 1.68, 7.41, repro,
2009-03-21,0.89, -0.77, -3.84, 2.07, 1.57, 6.91, repro,
2009-03-22,1.04, 1.00, 14.72, 2.14, 1.62, 7.21, repro,
2009-03-23,0.48, 0.63, -3.17, 2.09, 1.57, 6.92, repro,
2009-03-24,2.31, 0.79, -1.39, 2.08, 1.57, 6.92, repro,
2009-03-25,1.03, 0.84, 0.31, 2.08, 1.57, 6.93, repro,
2009-03-26,1.76, 0.94, -1.22, 2.11, 1.59, 6.96, repro,
2009-03-27,1.81, 1.87, -3.46, 2.14, 1.60, 7.01, repro,
2009-03-28,0.14, 0.96, -2.26, 2.21, 1.65, 7.40, repro,
2009-03-30,-45.72, 59.81, 67.09, 140.48, 211.81, 239.51, repro,
2009-03-31,1.92, 1.82, 9.87, 3.81, 2.54, 11.21, repro,
2009-04-01,1.73, 1.25, 3.43, 2.09, 1.56, 6.86, repro,
2009-04-02,1.48, 0.51, 3.80, 2.15, 1.65, 7.31, repro,
2009-04-03,1.07, 1.10, 4.03, 2.11, 1.60, 7.07, repro,
2009-04-04,2.11, 0.83, -6.87, 2.12, 1.59, 7.04, repro,
2009-04-05,1.23, 1.16, -9.42, 2.10, 1.57, 6.91, repro,
2009-04-06,0.48, 1.22, -13.31, 2.10, 1.58, 6.94, repro,
2009-04-07,0.91, 1.49, -8.46, 2.09, 1.57, 6.87, repro,
2009-04-08,1.42, 0.03, -2.77, 2.11, 1.58, 6.97, repro,
2009-04-09,1.35, 1.32, -5.71, 2.16, 1.60, 7.19, repro,
2009-04-10,0.54, 2.14, -10.32, 2.11, 1.59, 7.03, repro,
2009-04-11,2.89, 1.30, -4.33, 2.16, 1.62, 7.25, repro,
2009-04-12,1.52, 1.87, -7.54, 2.12, 1.59, 7.00, repro,
2009-04-13,2.29, 0.03, -2.34, 2.19, 1.66, 7.45, repro,
2009-04-14,1.69, 1.18, -5.36, 2.10, 1.57, 6.98, repro,
2009-04-15,1.88, 0.95, -1.62, 2.10, 1.57, 6.96, repro,
2009-04-16,1.53, 1.44, -11.46, 2.17, 1.60, 7.17, repro,
2009-04-17,1.83, 1.03, -12.11, 2.12, 1.57, 7.00, repro,
2009-04-18,2.13, 0.19, -9.97, 2.10, 1.58, 7.01, repro,
2009-04-19,2.52, -0.41, -10.59, 2.13, 1.59, 7.07, repro,
2009-04-20,-0.43, -0.38, -13.98, 2.11, 1.57, 6.95, repro,
2009-04-21,-0.31, 0.65, -6.41, 2.15, 1.62, 7.21, repro,
2009-04-22,-0.67, 1.66, -5.18, 2.14, 1.59, 7.09, repro,
2009-04-23,-0.85, 1.21, 8.55, 2.40, 1.81, 7.96, repro,
2009-04-24,1.16, -0.14, -4.71, 2.18, 1.63, 7.32, repro,
2009-04-25,0.77, 0.53, -5.57, 2.15, 1.60, 7.08, repro,
2009-04-26,0.58, 0.91, -8.51, 2.10, 1.58, 6.97, repro,
2009-04-27,1.14, 1.48, -13.29, 2.15, 1.63, 7.22, repro,
2009-04-28,3.72, 1.25, -18.50, 2.13, 1.59, 7.03, repro,
2009-04-29,0.88, 0.48, -18.16, 2.96, 2.24, 10.07, repro,
2009-04-30,1.86, -1.11, -9.13, 2.16, 1.63, 7.10, repro,
2009-05-01,0.34, -0.28, -5.63, 2.18, 1.64, 7.29, repro,
2009-05-02,0.18, 0.54, -12.35, 2.12, 1.58, 6.95, repro,
2009-05-03,-0.48, 0.85, -9.50, 2.14, 1.61, 7.12, repro,
2009-05-04,-1.75, 0.16, -4.39, 2.12, 1.59, 7.08, repro,
2009-05-05,-0.22, -0.69, -6.39, 2.11, 1.58, 6.98, repro,
2009-05-06,-2.04, 0.08, -5.64, 2.12, 1.58, 7.00, repro,
2009-05-07,-2.65, 0.12, 4.20, 2.30, 1.65, 7.44, repro,
2009-05-08,-0.04, 0.60, -5.68, 2.09, 1.58, 6.94, repro,
2009-05-09,0.62, -0.48, -8.81, 2.10, 1.59, 7.08, repro,
2009-05-10,0.21, 0.01, -14.04, 2.13, 1.62, 7.17, repro,
2009-05-11,0.35, -0.23, -7.48, 2.18, 1.65, 7.26, repro,
2009-05-12,-0.34, 1.12, -7.15, 2.15, 1.67, 7.23, repro,
2009-05-13,-0.54, 0.27, 2.09, 2.10, 1.61, 7.11, repro,
2009-05-14,-0.03, 1.57, -7.04, 2.06, 1.57, 6.93, repro,
2009-05-15,0.77, 1.65, -2.64, 2.08, 1.58, 6.94, repro,
2009-05-16,-1.19, -0.69, -10.81, 2.08, 1.58, 7.03, repro,
2009-05-17,-0.88, 0.13, -15.50, 2.09, 1.57, 6.95, repro,
2009-05-18,-0.24, -0.05, -8.00, 2.08, 1.59, 6.97, repro,
2009-05-19,-0.87, 2.15, -9.20, 2.11, 1.60, 7.03, repro,
2009-05-20,0.62, -0.00, -2.42, 2.14, 1.64, 7.16, repro,
2009-05-21,0.49, 0.35, -4.76, 2.06, 1.58, 6.97, repro,
2009-05-22,-0.20, 0.90, -9.06, 2.10, 1.60, 7.10, repro,
2009-05-23,-0.15, 1.59, -11.66, 2.08, 1.58, 6.97, repro,
2009-05-24,0.64, 0.97, -8.49, 2.08, 1.58, 6.95, repro,
2009-05-25,0.04, 1.19, -1.38, 2.08, 1.58, 6.97, repro,
2009-05-26,-0.67, -0.41, -5.70, 2.07, 1.58, 6.97, repro,
2009-05-27,-0.92, 0.04, -2.08, 2.07, 1.58, 6.94, repro,
2009-05-28,-0.98, -0.29, -0.37, 2.09, 1.58, 6.99, repro,
2009-05-29,-0.37, -0.10, -4.36, 2.07, 1.58, 6.90, repro,
2009-05-30,0.11, 0.86, -3.41, 2.06, 1.56, 6.84, repro,
2009-05-31,-0.41, 1.36, -3.71, 2.12, 1.61, 6.99, repro,
2009-06-01,-1.14, 0.71, -3.89, 2.16, 1.60, 7.09, repro,
2009-06-02,-0.16, 1.15, -4.55, 2.08, 1.59, 6.98, repro,
2009-06-03,-0.23, 0.74, -10.67, 2.10, 1.60, 7.01, repro,
2009-06-04,0.05, 0.91, -8.38, 2.05, 1.58, 6.87, repro,
2009-06-05,0.92, 1.15, -6.75, 2.12, 1.63, 7.19, repro,
2009-06-06,0.26, -0.04, 0.39, 2.13, 1.63, 7.17, repro,
2009-06-07,-0.18, 1.65, -7.58, 2.12, 1.62, 7.05, repro,
2009-06-08,1.06, 0.75, -4.71, 2.10, 1.60, 7.05, repro,
2009-06-09,-1.22, 0.42, -0.29, 2.10, 1.59, 7.02, repro,
2009-06-10,0.95, 0.97, -2.42, 2.11, 1.60, 7.04, repro,
2009-06-11,-0.12, 0.68, -7.22, 2.12, 1.60, 7.03, repro,
2009-06-12,-0.12, 0.53, -2.81, 2.11, 1.59, 7.02, repro,
2009-06-13,-0.03, 1.05, 0.02, 2.16, 1.64, 7.16, repro,
2009-06-14,-1.58, -1.18, 3.30, 2.23, 1.70, 7.44, repro,
2009-06-15,-0.45, 0.26, -5.92, 2.16, 1.65, 7.18, repro,
2009-06-16,0.25, 0.32, 0.08, 2.10, 1.60, 7.01, repro,
2009-06-17,-0.25, 2.40, -8.18, 2.18, 1.61, 7.18, repro,
2009-06-18,-0.67, 1.42, 5.48, 2.13, 1.62, 7.10, repro,
2009-06-19,-0.56, 1.89, -1.41, 2.23, 1.68, 7.43, repro,
2009-06-20,0.17, 1.42, 8.92, 2.17, 1.63, 7.20, repro,
2009-06-21,0.66, 0.29, 3.06, 2.12, 1.62, 7.14, repro,
2009-06-22,0.11, 0.83, 1.26, 2.13, 1.62, 7.15, repro,
2009-06-23,-0.41, 2.10, 4.28, 2.21, 1.66, 7.34, repro,
2009-06-24,-1.13, 0.17, -19.68, 2.24, 1.69, 7.45, repro,
2009-06-25,-5.35, 5.26, -12.68, 4.12, 3.38, 13.97, repro,
2009-06-26,-1.87, -0.26, 4.78, 2.18, 1.66, 7.18, repro,
2009-06-27,-1.16, 0.78, -1.91, 2.15, 1.66, 7.19, repro,
2009-06-28,-0.50, -0.89, -9.24, 2.10, 1.59, 6.96, repro,
2009-06-29,-2.51, -0.32, -8.39, 2.27, 1.72, 7.60, repro,
2009-06-30,-0.60, 0.75, -2.70, 2.22, 1.72, 7.52, repro,
2009-07-01,0.32, 0.85, -8.06, 2.24, 1.75, 7.64, repro,
2009-07-02,-0.06, 0.67, -0.66, 2.12, 1.62, 7.06, repro,
2009-07-03,-0.27, 0.84, -13.27, 2.24, 1.77, 7.61, repro,
2009-07-04,-1.19, -0.11, 0.11, 2.23, 1.69, 7.45, repro,
2009-07-05,2.19, 1.09, -7.49, 2.13, 1.65, 7.21, repro,
2009-07-06,0.44, 0.44, -4.82, 2.11, 1.62, 7.08, repro,
2009-07-07,2.63, -2.12, -4.22, 4.37, 3.84, 13.68, repro,
2009-07-08,-0.85, 2.26, -1.37, 2.22, 1.72, 7.57, repro,
2009-07-09,-0.72, -0.41, -3.94, 2.10, 1.63, 7.09, repro,
2009-07-10,-0.44, 0.52, -6.98, 2.11, 1.63, 7.13, repro,
2009-07-11,-1.56, 0.85, -14.11, 2.45, 1.88, 8.15, repro,
2009-07-12,-0.41, 0.46, -10.99, 2.10, 1.64, 7.10, repro,
2009-07-13,-1.32, -1.79, -2.44, 2.09, 1.62, 6.97, repro,
2009-07-14,-0.40, 0.59, 3.16, 2.27, 1.79, 7.64, repro,
2009-07-15,-0.63, -0.83, -4.38, 2.09, 1.62, 7.05, repro,
2009-07-16,0.32, 1.01, -5.32, 2.15, 1.68, 7.23, repro,
2009-07-17,0.07, 0.63, -9.83, 2.08, 1.62, 7.02, repro,
2009-07-19,-1.39, 0.85, -10.01, 2.08, 1.61, 7.01, repro,
2009-07-20,0.22, 0.61, -4.29, 2.09, 1.61, 6.99, repro,
2009-07-21,-0.81, 0.51, -3.27, 2.11, 1.63, 7.08, repro,
2009-07-22,0.65, -0.83, 0.57, 2.09, 1.62, 7.04, repro,
2009-07-23,0.79, -0.21, -4.13, 2.17, 1.68, 7.33, repro,
2009-07-24,-0.46, 0.92, 3.52, 2.12, 1.64, 7.15, repro,
2009-07-25,-0.63, 0.72, -3.36, 2.09, 1.65, 7.14, repro,
2009-07-26,0.77, 0.91, -3.16, 2.10, 1.65, 7.15, repro,
2009-07-27,0.70, 0.81, -5.15, 2.09, 1.62, 7.04, repro,
2009-07-28,0.02, 0.43, -4.77, 2.09, 1.63, 7.09, repro,
2009-07-29,-0.42, 1.39, 4.07, 2.17, 1.71, 7.37, repro,
2009-07-30,-0.84, 0.27, -0.06, 2.10, 1.62, 7.01, repro,
2009-07-31,-0.90, 0.92, -3.08, 2.08, 1.60, 6.93, repro,
2009-08-01,0.51, 0.16, -5.22, 2.10, 1.63, 7.10, repro,
2009-08-02,0.58, 0.89, -3.49, 2.14, 1.67, 7.27, repro,
2009-08-03,-0.22, 0.34, 1.99, 2.10, 1.62, 7.05, repro,
2009-08-04,-3.33, 1.07, 5.25, 2.23, 1.74, 7.48, repro,
2009-08-05,-1.66, 2.81, 1.30, 2.23, 1.70, 7.51, repro,
2009-08-06,-6.17, 0.04, 17.47, 13.91, 27.34, 32.99, repro,
2009-08-07,-0.26, 0.84, -1.92, 2.13, 1.63, 7.19, repro,
2009-08-08,-0.53, 1.63, 2.58, 2.17, 1.67, 7.33, repro,
2009-08-09,1.02, 1.19, -0.18, 2.13, 1.66, 7.25, repro,
2009-08-10,-0.26, 3.52, -0.84, 2.10, 1.60, 6.99, repro,
2009-08-11,1.16, 3.10, -6.11, 2.15, 1.66, 7.20, repro,
2009-08-12,0.19, 2.24, -4.42, 2.08, 1.60, 6.93, repro,
2009-08-13,0.11, 1.14, -0.70, 2.16, 1.62, 7.16, repro,
2009-08-14,-0.29, -0.26, 1.82, 2.10, 1.62, 7.07, repro,
2009-08-15,-0.55, -0.25, 7.04, 2.15, 1.65, 7.12, repro,
2009-08-16,-0.72, 1.46, 2.04, 2.11, 1.59, 6.94, repro,
2009-08-17,-0.33, 1.13, -3.70, 2.08, 1.61, 6.97, repro,
2009-08-18,0.29, 0.85, 3.16, 2.15, 1.64, 7.18, repro,
2009-08-19,0.61, -0.86, 7.96, 2.09, 1.60, 6.94, repro,
2009-08-20,0.51, 0.37, 0.04, 2.11, 1.62, 7.05, repro,
2009-08-21,-0.12, 1.38, -0.82, 2.16, 1.64, 7.22, repro,
2009-08-22,-2.33, 2.94, -0.69, 2.26, 1.69, 7.52, repro,
2009-08-23,0.56, 1.59, 8.27, 2.20, 1.70, 7.43, repro,
2009-08-24,1.58, 2.61, 5.21, 2.25, 1.73, 7.55, repro,
2009-08-25,-0.44, 1.45, 3.85, 2.13, 1.62, 7.19, repro,
2009-08-26,0.51, 0.09, -3.63, 2.27, 1.77, 7.80, repro,
2009-08-27,-0.67, 1.71, -5.44, 2.17, 1.65, 7.27, repro,
2009-08-28,0.32, 2.03, -8.73, 2.12, 1.60, 7.17, repro,
2009-08-29,-0.09, 0.25, -2.74, 2.10, 1.60, 7.09, repro,
2009-08-30,-1.08, 0.81, -5.63, 2.13, 1.62, 7.26, repro,
2009-08-31,-0.79, 2.56, 1.09, 2.09, 1.59, 7.07, repro,
2009-09-01,-1.98, -0.21, 3.26, 2.20, 1.65, 7.41, repro,
2009-09-02,0.01, 2.06, -2.60, 2.15, 1.63, 7.27, repro,
2009-09-03,1.59, 2.66, -7.93, 2.12, 1.61, 7.13, repro,
2009-09-04,0.09, 1.34, -3.92, 2.09, 1.59, 7.05, repro,
2009-09-05,-1.20, 1.82, 1.14, 2.11, 1.62, 7.10, repro,
2009-09-06,-0.27, 0.19, -1.06, 2.17, 1.64, 7.26, repro,
2009-09-07,0.64, 1.69, -1.56, 2.11, 1.60, 7.09, repro,
2009-09-08,0.37, 0.54, 0.70, 2.07, 1.59, 7.01, repro,
2009-09-09,-0.47, 0.53, 4.47, 2.11, 1.61, 7.11, repro,
2009-09-10,-0.30, 0.43, -3.77, 2.14, 1.64, 7.22, repro,
2009-09-11,-0.07, 0.59, -9.18, 2.09, 1.61, 7.10, repro,
2009-09-12,0.44, 1.72, -3.59, 2.13, 1.63, 7.16, repro,
2009-09-13,4.52, 2.53, 11.34, 2.07, 1.60, 7.00, repro,
2009-09-14,0.10, 0.19, 0.74, 2.11, 1.59, 6.99, repro,
2009-09-15,0.03, -0.09, -1.92, 2.08, 1.62, 7.08, repro,
2009-09-16,0.30, 0.61, 1.98, 2.09, 1.63, 7.16, repro,
2009-09-17,-0.36, 1.59, -3.26, 2.10, 1.67, 7.23, repro,
2009-09-18,0.93, 1.36, -4.43, 2.13, 1.64, 7.30, repro,
2009-09-19,-0.02, 2.38, -2.39, 2.07, 1.62, 7.02, repro,
2009-09-20,0.00, 1.42, 0.07, 2.13, 1.69, 7.25, repro,
2009-09-21,-0.02, 0.90, -4.65, 2.07, 1.62, 7.04, repro,
2009-09-22,0.54, 0.94, -3.10, 2.11, 1.64, 7.16, repro,
2009-09-23,2.44, 0.39, -10.07, 2.16, 1.73, 7.60, repro,
