PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HRDG
Station name,Harder_Gletscher
Begin Date, 2008-07-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 81.8798314543 North Latitude, -44.5173702456 East Longitude, 718.38377 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-30,-0.26, 1.75, -1.24, 1.91, 1.73, 12.00, repro,
2010-12-31,1.10, 1.34, 1.92, 1.88, 1.73, 11.69, repro,
2011-01-01,0.19, 3.12, 0.88, 1.85, 1.67, 11.72, repro,
2011-01-02,0.89, 2.15, -2.76, 1.88, 1.75, 12.14, repro,
2011-01-03,-1.07, 1.92, 5.84, 1.87, 1.76, 11.88, repro,
2011-01-04,-0.55, 2.57, 13.30, 1.86, 1.70, 11.87, repro,
2011-01-05,-1.95, 1.65, 0.79, 1.82, 1.69, 11.69, repro,
2011-01-06,-2.83, 1.70, -0.63, 1.81, 1.67, 11.53, repro,
2011-01-07,-0.88, 3.69, 4.96, 1.87, 1.70, 11.94, repro,
2011-01-08,0.90, 1.87, 0.70, 1.81, 1.65, 11.52, repro,
2011-01-09,1.55, 1.59, -3.89, 1.81, 1.66, 11.60, repro,
2011-01-10,-2.12, 1.16, -0.84, 1.82, 1.65, 11.65, repro,
2011-01-11,0.44, 1.76, -3.04, 1.94, 1.78, 12.40, repro,
2011-01-12,1.49, 0.14, 0.76, 1.83, 1.66, 11.56, repro,
2011-01-13,2.72, 1.60, -7.86, 1.83, 1.69, 11.57, repro,
2011-01-14,0.19, 1.02, 4.77, 1.82, 1.67, 11.57, repro,
2011-01-15,0.57, 1.92, 6.63, 1.81, 1.63, 11.42, repro,
2011-01-16,1.42, 2.09, 12.51, 1.79, 1.67, 11.46, repro,
2011-01-17,1.11, 0.32, 10.13, 1.81, 1.66, 11.50, repro,
2011-01-18,1.99, 0.42, 8.08, 1.85, 1.66, 11.61, repro,
2011-01-19,4.17, 2.06, 4.79, 1.91, 1.71, 11.94, repro,
2011-01-20,2.89, 1.11, 4.85, 1.81, 1.64, 11.60, repro,
2011-01-21,0.92, 1.47, 2.01, 1.80, 1.65, 11.45, repro,
2011-01-22,0.97, 2.60, 7.67, 1.77, 1.65, 11.31, repro,
2011-01-23,2.65, 2.00, 14.25, 1.79, 1.68, 11.52, repro,
2011-01-24,0.01, 1.80, 8.74, 1.81, 1.67, 11.48, repro,
2011-01-25,0.39, 0.10, 13.18, 1.86, 1.66, 11.68, repro,
2011-01-26,1.00, 0.73, 6.08, 2.28, 2.02, 14.07, repro,
2011-01-27,2.14, -1.16, 15.12, 1.83, 1.69, 11.74, repro,
2011-01-28,2.49, -0.12, 4.24, 1.80, 1.68, 11.56, repro,
2011-01-29,-0.51, -0.46, 7.61, 1.80, 1.65, 11.42, repro,
2011-01-30,0.41, -0.53, 11.02, 1.81, 1.64, 11.44, repro,
2011-01-31,0.02, -1.04, 6.80, 1.85, 1.69, 11.81, repro,
2011-02-01,-0.24, -0.90, 8.16, 1.87, 1.74, 12.08, repro,
2011-02-02,1.05, 0.32, 19.20, 1.83, 1.71, 11.73, repro,
2011-02-03,1.33, -2.07, 16.68, 1.83, 1.69, 11.75, repro,
2011-02-04,-2.36, 1.84, 17.11, 1.97, 1.77, 12.41, repro,
2011-02-05,-2.39, 0.74, 13.52, 1.87, 1.69, 11.72, repro,
2011-02-06,-0.31, 0.88, 11.89, 1.91, 1.74, 12.03, repro,
2011-02-07,0.08, 0.04, 5.70, 1.82, 1.67, 11.63, repro,
2011-02-08,1.69, 0.23, -1.61, 1.82, 1.68, 11.68, repro,
2011-02-09,2.38, -0.91, 8.57, 1.83, 1.67, 11.54, repro,
2011-02-10,2.98, -1.72, 4.06, 1.84, 1.66, 11.73, repro,
2011-02-11,1.16, 0.34, 12.10, 1.88, 1.73, 11.98, repro,
2011-02-12,-3.32, 0.43, 16.86, 1.84, 1.67, 11.70, repro,
2011-02-13,2.66, -1.09, 6.21, 1.80, 1.66, 11.54, repro,
2011-02-14,2.00, -0.91, 5.00, 1.92, 1.79, 12.43, repro,
2011-02-15,0.99, -2.70, 1.93, 1.91, 1.77, 12.04, repro,
2011-02-16,1.58, -1.00, 6.45, 1.88, 1.74, 11.98, repro,
2011-02-17,-1.44, 2.25, 2.09, 1.82, 1.65, 11.64, repro,
2011-02-18,2.59, -2.17, 5.26, 1.88, 1.72, 12.03, repro,
2011-02-19,1.63, 0.54, 0.12, 1.95, 1.79, 12.30, repro,
2011-02-20,0.68, 1.46, -4.62, 1.88, 1.73, 11.93, repro,
2011-02-21,-0.02, -0.58, -3.54, 1.87, 1.71, 11.75, repro,
2011-02-22,0.18, 0.37, 5.22, 1.89, 1.77, 12.24, repro,
2011-02-23,-1.67, 2.38, -8.95, 1.87, 1.79, 11.97, repro,
2011-02-24,1.45, 1.71, 1.74, 1.80, 1.66, 11.42, repro,
2011-02-25,0.87, 1.21, 7.38, 1.82, 1.67, 11.76, repro,
2011-02-26,0.05, 0.66, 3.29, 1.82, 1.65, 11.58, repro,
2011-02-27,-0.44, 2.33, 3.02, 1.80, 1.65, 11.55, repro,
2011-02-28,-1.00, 1.85, 10.51, 1.83, 1.70, 12.03, repro,
2011-03-01,-1.88, 3.23, 5.65, 1.84, 1.71, 11.54, repro,
2011-03-02,-0.03, 0.38, -1.57, 1.80, 1.64, 11.32, repro,
2011-03-03,-1.75, 0.80, -1.21, 1.84, 1.68, 11.62, repro,
2011-03-04,-2.00, 1.60, -4.38, 1.89, 1.73, 11.90, repro,
2011-03-05,-1.26, 1.70, -4.52, 1.81, 1.68, 11.50, repro,
2011-03-06,0.34, 1.10, -7.43, 1.94, 1.80, 12.31, repro,
2011-03-07,-1.92, 1.38, 1.64, 2.00, 1.80, 12.86, repro,
2011-03-08,-2.17, 1.56, -0.40, 1.93, 1.79, 12.26, repro,
2011-03-09,-4.24, 1.70, -3.41, 1.95, 1.83, 12.35, repro,
2011-03-10,-3.75, 0.15, -1.70, 2.15, 1.86, 12.88, repro,
2011-03-11,-4.87, 1.55, 4.29, 2.44, 2.22, 16.04, repro,
2011-03-12,-3.15, 0.19, 2.80, 2.59, 2.38, 16.82, repro,
2011-03-13,-5.01, 1.43, 10.10, 1.81, 1.67, 11.55, repro,
2011-03-14,-3.73, 2.37, 14.05, 1.90, 1.74, 12.01, repro,
2011-03-15,-1.16, 0.30, 3.75, 1.81, 1.69, 11.65, repro,
2011-03-16,-1.36, 1.28, 9.56, 1.93, 1.75, 12.37, repro,
2011-03-17,-2.87, 1.03, 10.19, 2.14, 1.88, 13.44, repro,
2011-03-18,-1.80, 2.95, 3.48, 1.90, 1.81, 12.68, repro,
2011-03-19,-2.78, 0.53, 4.98, 1.85, 1.73, 11.71, repro,
2011-03-20,-1.53, 3.79, 5.46, 1.85, 1.71, 11.86, repro,
2011-03-21,-0.79, 1.49, 10.05, 1.87, 1.70, 12.06, repro,
2011-03-22,-1.48, -0.22, -0.09, 1.87, 1.70, 12.03, repro,
2011-03-23,-2.31, 2.86, -3.26, 1.99, 1.75, 12.63, repro,
2011-03-24,-1.32, 0.92, 0.89, 1.96, 1.73, 12.51, repro,
2011-03-25,-3.57, -1.53, 0.11, 1.86, 1.65, 11.83, repro,
2011-03-26,-3.86, -0.55, -0.85, 1.82, 1.64, 11.53, repro,
2011-03-27,-3.46, -1.99, 0.79, 1.87, 1.70, 11.79, repro,
2011-03-28,-2.90, 1.36, -10.58, 2.62, 2.26, 17.20, repro,
2011-03-29,-2.92, 3.21, -0.51, 1.94, 1.70, 12.37, repro,
2011-03-30,-3.11, 1.98, 0.00, 2.04, 1.85, 12.92, repro,
2011-03-31,-2.55, 3.35, 17.53, 2.15, 1.88, 13.26, repro,
2011-04-01,-2.33, 3.02, 11.54, 1.98, 1.79, 12.63, repro,
2011-04-02,-2.85, 1.68, 2.86, 1.99, 1.83, 12.63, repro,
2011-04-03,-2.83, 1.50, 11.32, 2.07, 1.87, 12.79, repro,
2011-04-04,-3.18, 2.45, 9.59, 1.89, 1.76, 11.96, repro,
2011-04-05,-2.55, 2.78, 10.51, 1.88, 1.71, 11.81, repro,
2011-04-06,-5.90, 3.26, 6.78, 2.19, 2.07, 12.96, repro,
2011-04-07,-2.16, 3.32, -2.07, 1.81, 1.65, 11.41, repro,
2011-04-08,-3.15, 1.74, 0.88, 1.93, 1.76, 12.11, repro,
2011-04-09,-1.12, 0.21, 3.12, 1.95, 1.90, 12.69, repro,
2011-04-10,-2.46, 0.24, 11.53, 1.90, 1.69, 11.79, repro,
2011-04-11,-2.47, 1.62, 8.13, 1.91, 1.69, 11.90, repro,
2011-04-12,-1.94, 2.74, 7.83, 2.08, 1.92, 12.81, repro,
2011-04-13,-1.10, 2.79, 3.96, 1.94, 1.76, 12.28, repro,
2011-04-14,-0.96, 1.80, 8.69, 1.82, 1.67, 11.48, repro,
2011-04-15,-1.34, 0.79, 12.87, 1.84, 1.67, 11.84, repro,
2011-04-16,0.63, 1.07, 13.20, 1.82, 1.66, 11.52, repro,
2011-04-17,-0.65, 2.36, 10.10, 1.79, 1.65, 11.31, repro,
2011-04-18,-0.87, 2.24, 6.03, 1.86, 1.69, 11.70, repro,
2011-04-19,-1.40, 2.92, 5.28, 1.85, 1.70, 12.01, repro,
2011-04-20,-1.25, 1.59, 11.72, 1.84, 1.68, 11.79, repro,
2011-04-21,-0.05, 3.64, 7.54, 2.45, 2.21, 15.82, repro,
2011-04-22,-0.90, 2.49, 7.21, 1.85, 1.69, 11.80, repro,
2011-04-23,0.48, 2.67, 19.49, 1.95, 1.77, 12.57, repro,
2011-04-24,-1.18, 3.31, 14.05, 1.89, 1.73, 11.99, repro,
2011-04-25,-0.87, 1.79, 11.92, 2.39, 2.13, 15.86, repro,
2011-04-26,-1.38, 1.54, -0.70, 1.86, 1.69, 11.88, repro,
2011-04-27,-0.41, 1.86, 4.88, 1.83, 1.66, 11.66, repro,
2011-04-28,-0.37, 0.34, 1.41, 1.87, 1.72, 11.64, repro,
2011-04-29,1.35, 1.70, 4.91, 1.85, 1.69, 11.55, repro,
2011-04-30,3.07, 3.27, -6.06, 1.96, 1.82, 12.44, repro,
2011-05-01,-1.85, 1.36, -11.10, 1.94, 1.77, 12.13, repro,
2011-05-02,-3.02, 4.39, -2.72, 1.98, 1.77, 12.27, repro,
2011-05-03,-1.94, 2.86, -4.86, 1.89, 1.71, 11.82, repro,
2011-05-04,-3.20, 4.46, -7.00, 1.84, 1.66, 11.53, repro,
2011-05-05,0.98, 3.64, 5.40, 1.85, 1.68, 11.60, repro,
2011-05-06,-1.68, 3.08, -6.46, 1.88, 1.72, 12.11, repro,
2011-05-07,0.25, 3.87, -10.72, 1.96, 1.78, 12.29, repro,
2011-05-08,-1.36, 4.50, -14.16, 1.91, 1.70, 11.87, repro,
2011-05-09,-2.25, 2.98, -6.52, 1.84, 1.65, 11.56, repro,
2011-05-10,-0.27, 1.25, -5.69, 1.88, 1.69, 11.76, repro,
2011-05-11,-1.40, 1.55, -9.97, 1.80, 1.63, 11.32, repro,
2011-05-12,-0.33, -1.61, -4.46, 2.46, 2.15, 16.17, repro,
2011-05-13,1.21, -0.46, -1.80, 1.83, 1.66, 11.63, repro,
2011-05-14,-0.17, 1.66, 0.08, 1.87, 1.67, 11.74, repro,
2011-05-15,-1.37, 2.78, 1.74, 1.95, 1.75, 12.37, repro,
2011-05-16,-2.52, 2.31, -1.96, 1.92, 1.73, 12.42, repro,
2011-05-17,-3.58, 2.94, -4.06, 1.94, 1.73, 12.55, repro,
2011-05-18,-1.15, 2.40, -2.83, 1.87, 1.66, 11.71, repro,
2011-05-19,-1.89, 2.84, -8.96, 1.86, 1.67, 11.72, repro,
2011-05-20,-0.00, 1.61, -4.71, 1.88, 1.67, 11.86, repro,
2011-05-21,1.31, 1.62, -2.73, 2.00, 1.80, 12.22, repro,
2011-05-22,0.73, 1.66, 3.32, 1.93, 1.74, 12.29, repro,
2011-05-23,0.14, 3.11, 4.08, 1.91, 1.72, 11.97, repro,
2011-05-24,-1.01, 1.45, -3.49, 1.87, 1.66, 11.70, repro,
2011-05-25,-1.39, 4.13, -5.83, 1.90, 1.72, 11.92, repro,
2011-05-26,-0.15, 1.61, -2.95, 1.87, 1.71, 11.93, repro,
2011-05-27,-0.38, 3.33, 4.66, 1.98, 1.77, 12.14, repro,
2011-05-28,0.62, 0.86, 1.99, 1.88, 1.77, 11.92, repro,
2011-05-29,2.78, -0.06, 10.53, 1.98, 1.83, 12.47, repro,
2011-05-30,1.09, 2.57, 0.14, 1.92, 1.70, 11.88, repro,
2011-05-31,1.85, 0.44, -4.00, 1.93, 1.70, 12.12, repro,
2011-06-01,2.28, 0.12, -3.08, 1.93, 1.77, 11.90, repro,
2011-06-02,-0.70, 0.13, 1.30, 1.90, 1.71, 11.86, repro,
2011-06-03,-1.76, 2.40, 1.15, 1.84, 1.69, 11.59, repro,
2011-06-04,1.67, 0.73, 6.12, 1.88, 1.67, 11.82, repro,
2011-06-05,-0.20, 1.86, -9.09, 1.94, 1.82, 12.46, repro,
2011-06-06,-1.17, 0.48, -13.44, 1.88, 1.73, 11.91, repro,
2011-06-07,-2.45, 1.30, -1.85, 1.89, 1.72, 11.86, repro,
2011-06-08,-0.92, -0.36, -0.94, 1.88, 1.68, 11.68, repro,
2011-06-09,-1.13, 2.44, -8.56, 1.87, 1.67, 11.84, repro,
2011-06-10,-0.18, 2.10, -10.29, 1.92, 1.73, 12.20, repro,
2011-06-11,-2.25, 2.99, -9.54, 1.94, 1.68, 12.06, repro,
2011-06-12,-3.30, 0.92, -7.61, 1.90, 1.71, 11.88, repro,
2011-06-13,-3.15, 1.91, -4.92, 1.92, 1.75, 12.03, repro,
2011-06-14,-3.71, 2.45, -3.39, 1.97, 1.73, 12.31, repro,
2011-06-15,-0.40, 1.06, -10.31, 1.88, 1.66, 11.73, repro,
2011-06-16,-0.43, 0.90, -8.41, 1.93, 1.71, 12.08, repro,
2011-06-17,-2.74, 2.28, -11.99, 2.03, 1.80, 12.46, repro,
2011-06-18,-3.92, 1.20, 1.10, 1.83, 1.65, 11.51, repro,
2011-06-19,-2.56, -0.33, -1.03, 1.88, 1.67, 12.05, repro,
2011-06-20,-1.28, 2.97, -8.06, 1.86, 1.65, 11.62, repro,
2011-06-21,-1.23, 2.87, -8.66, 1.89, 1.69, 11.83, repro,
2011-06-22,-0.09, 0.55, -3.55, 1.94, 1.75, 12.24, repro,
2011-06-23,-1.87, 0.92, -1.74, 1.95, 1.77, 12.28, repro,
2011-06-24,-2.44, 3.23, -7.51, 1.87, 1.67, 11.55, repro,
2011-06-25,-3.13, 2.83, -3.66, 1.87, 1.66, 11.77, repro,
2011-06-26,-2.37, 3.66, -6.95, 1.86, 1.65, 11.63, repro,
2011-06-27,-3.35, 4.44, -17.47, 1.91, 1.73, 12.11, repro,
2011-06-28,-3.47, 2.04, -4.75, 1.91, 1.72, 12.14, repro,
2011-06-29,-3.04, 2.40, -5.71, 1.90, 1.70, 11.74, repro,
2011-06-30,-2.53, 0.78, -2.93, 1.84, 1.68, 11.70, repro,
2011-07-01,-3.22, 1.67, -5.54, 1.86, 1.68, 11.61, repro,
2011-07-02,-1.66, 1.97, -6.67, 1.85, 1.65, 11.52, repro,
2011-07-03,-1.77, 0.55, 1.80, 1.86, 1.68, 11.69, repro,
2011-07-04,-2.71, -0.39, 1.00, 2.00, 1.83, 12.51, repro,
2011-07-05,-3.53, 1.24, -4.07, 1.85, 1.70, 11.70, repro,
2011-07-06,-2.68, 2.96, -12.46, 3.68, 2.79, 21.95, repro,
2011-07-07,-0.01, 3.25, -6.62, 1.77, 1.55, 11.72, repro,
2011-07-08,-2.47, 2.06, 4.13, 1.74, 1.54, 11.52, repro,
2011-07-09,-2.31, 1.83, 4.88, 1.79, 1.58, 11.93, repro,
2011-07-10,-3.65, 2.20, 3.17, 1.80, 1.58, 11.94, repro,
2011-07-11,-1.83, 0.69, -0.64, 1.81, 1.57, 11.96, repro,
2011-07-12,-0.67, 0.96, -3.08, 1.77, 1.54, 11.66, repro,
2011-07-13,-1.48, 0.85, 5.98, 1.75, 1.52, 11.51, repro,
2011-07-14,-0.76, -0.60, 14.26, 1.77, 1.54, 11.67, repro,
2011-07-15,-3.26, 0.48, 5.91, 1.79, 1.56, 11.89, repro,
2011-07-16,-2.45, 2.20, 2.60, 1.75, 1.52, 11.51, repro,
2011-07-17,-1.77, 0.44, 2.31, 1.74, 1.52, 11.44, repro,
2011-07-18,-2.00, 1.29, 7.52, 1.78, 1.57, 11.79, repro,
2011-07-19,-2.56, 0.31, 9.56, 1.92, 1.60, 12.36, repro,
2011-07-20,-3.23, -2.15, 2.48, 1.86, 1.62, 12.24, repro,
2011-07-21,-2.47, -0.21, 12.39, 1.77, 1.57, 11.67, repro,
2011-07-22,-2.53, 1.12, 15.98, 1.78, 1.58, 11.94, repro,
2011-07-23,-2.87, 1.16, 12.56, 1.76, 1.56, 11.67, repro,
2011-07-24,-2.57, 0.86, 5.90, 1.75, 1.53, 11.58, repro,
2011-07-25,2.25, -0.18, 14.89, 1.80, 1.56, 11.86, repro,
2011-07-26,-2.26, 1.50, 24.65, 1.78, 1.57, 11.89, repro,
2011-07-27,0.01, -0.44, 11.71, 1.75, 1.53, 11.58, repro,
2011-07-28,-2.92, 0.40, 7.75, 1.78, 1.56, 11.79, repro,
2011-07-29,-3.43, 2.90, -6.43, 1.77, 1.55, 11.72, repro,
2011-07-30,-4.67, 1.88, 2.09, 1.83, 1.59, 12.11, repro,
2011-07-31,-3.52, 1.87, 10.06, 1.78, 1.56, 11.80, repro,
2011-08-01,-3.81, 2.55, 4.31, 1.77, 1.53, 11.57, repro,
2011-08-02,-3.30, 1.31, 3.24, 1.74, 1.53, 11.50, repro,
2011-08-03,-4.34, -0.28, 5.28, 1.83, 1.58, 12.02, repro,
2011-08-04,-4.08, -0.13, 5.41, 1.76, 1.54, 11.65, repro,
2011-08-05,-0.66, -0.28, 6.56, 1.81, 1.57, 11.93, repro,
2011-08-06,-5.28, 0.09, -1.05, 1.79, 1.56, 11.75, repro,
2011-08-07,-2.97, 0.46, 9.79, 1.78, 1.54, 11.76, repro,
2011-08-08,-1.04, -1.28, 10.60, 1.77, 1.55, 11.80, repro,
2011-08-09,-2.84, -1.61, 7.37, 1.77, 1.55, 11.75, repro,
2011-08-10,-3.52, -0.59, -0.07, 1.79, 1.52, 11.75, repro,
2011-08-11,-3.78, -0.67, -2.49, 1.84, 1.59, 12.11, repro,
2011-08-12,-4.99, 3.82, 6.27, 1.83, 1.59, 12.13, repro,
2011-08-13,-4.29, 1.63, 12.13, 1.78, 1.55, 11.82, repro,
2011-08-14,-2.47, 3.50, 3.94, 1.78, 1.55, 11.81, repro,
2011-08-15,-2.77, 1.77, 0.30, 1.78, 1.57, 11.90, repro,
2011-08-16,-4.11, 2.08, 11.06, 1.80, 1.59, 12.01, repro,
2011-08-17,-3.22, 2.75, 7.77, 1.78, 1.53, 11.76, repro,
2011-08-18,-5.09, 1.10, 7.36, 1.78, 1.53, 11.77, repro,
2011-08-19,-4.24, 1.13, 12.00, 1.77, 1.53, 11.77, repro,
2011-08-20,-2.89, 1.43, 11.00, 1.78, 1.56, 11.96, repro,
2011-08-21,-4.87, 1.11, 4.19, 1.77, 1.55, 11.83, repro,
2011-08-22,-4.58, 0.90, -5.48, 1.80, 1.57, 11.83, repro,
2011-08-23,-4.46, 0.68, 7.36, 1.90, 1.64, 12.59, repro,
2011-08-24,-4.62, 1.27, -1.87, 1.80, 1.53, 11.82, repro,
2011-08-25,-6.25, 0.75, -0.70, 1.82, 1.57, 11.97, repro,
2011-08-26,-6.23, 2.81, 5.46, 1.87, 1.65, 12.35, repro,
2011-08-27,-3.24, 3.09, 1.35, 1.82, 1.60, 12.10, repro,
2011-08-28,-4.95, 2.78, 2.38, 1.85, 1.56, 12.16, repro,
2011-08-29,-4.79, 2.82, 12.43, 1.84, 1.58, 12.29, repro,
2011-08-30,-4.48, 0.83, 9.62, 1.85, 1.62, 12.19, repro,
2011-08-31,-5.07, 2.53, 5.03, 1.84, 1.62, 11.87, repro,
2011-09-01,-4.43, 2.50, -0.68, 1.78, 1.59, 11.83, repro,
2011-09-02,-6.63, 3.90, 6.40, 1.80, 1.59, 11.93, repro,
2011-09-03,-6.14, 2.34, -4.53, 1.89, 1.61, 12.54, repro,
2011-09-04,-2.81, 3.32, -0.94, 1.82, 1.56, 11.99, repro,
2011-09-05,-4.55, 2.63, 7.52, 1.94, 1.62, 12.65, repro,
2011-09-06,-4.76, 1.09, 16.01, 1.86, 1.58, 12.47, repro,
2011-09-07,-4.00, 2.49, 16.13, 1.80, 1.55, 11.82, repro,
2011-09-08,-3.89, 3.28, 4.57, 1.80, 1.53, 11.84, repro,
2011-09-09,-5.77, 3.23, 7.03, 1.93, 1.64, 12.48, repro,
2011-09-10,-5.57, 4.35, 14.34, 1.86, 1.62, 12.25, repro,
2011-09-11,-4.24, 2.42, 9.96, 1.81, 1.56, 12.00, repro,
2011-09-12,-4.67, 2.42, 5.28, 1.91, 1.63, 12.31, repro,
2011-09-13,-4.11, 2.79, 8.94, 1.81, 1.55, 11.94, repro,
2011-09-14,-4.19, 2.10, 16.33, 1.77, 1.54, 11.70, repro,
2011-09-15,-2.74, 4.51, 19.04, 1.80, 1.62, 12.24, repro,
2011-09-16,-3.14, 1.97, 8.62, 1.86, 1.58, 12.37, repro,
2011-09-17,-2.93, 0.72, 13.44, 2.23, 1.92, 13.93, repro,
2011-09-18,-3.83, -0.77, 12.30, 1.84, 1.56, 12.13, repro,
2011-09-19,-4.82, 0.64, 7.07, 1.87, 1.60, 12.39, repro,
2011-09-20,-6.52, 1.84, 7.88, 1.91, 1.69, 13.07, repro,
2011-09-21,-7.52, 2.63, 3.63, 1.88, 1.71, 12.73, repro,
2011-09-22,-6.12, 1.92, 9.28, 2.07, 1.86, 13.68, repro,
2011-09-23,-4.82, 0.53, 21.29, 1.88, 1.66, 12.54, repro,
2011-09-24,-4.47, 0.61, 14.85, 1.89, 1.64, 12.62, repro,
2011-09-25,-5.43, 0.11, 9.28, 1.94, 1.71, 12.88, repro,
2011-09-26,-6.01, 4.63, 4.19, 2.27, 1.93, 14.79, repro,
2011-09-27,-6.24, 4.68, 4.29, 1.82, 1.62, 12.18, repro,
2011-09-28,-3.98, 3.51, 12.43, 1.84, 1.62, 12.24, repro,
2011-09-29,-3.60, 2.65, 9.09, 1.79, 1.57, 11.85, repro,
2011-09-30,-3.27, 0.54, 12.43, 1.95, 1.81, 13.17, repro,
2011-10-01,-3.95, 1.87, 11.54, 2.10, 1.89, 13.71, repro,
2011-10-02,-4.67, 2.64, 14.46, 2.02, 1.78, 14.10, repro,
2011-10-03,-5.70, 2.41, 7.81, 2.14, 2.00, 14.24, repro,
2011-10-04,-4.77, 3.32, 7.88, 1.86, 1.63, 12.35, repro,
2011-10-05,-6.63, 3.78, 12.16, 2.16, 1.98, 14.27, repro,
2011-10-06,-3.93, 2.16, 10.67, 1.92, 1.65, 12.62, repro,
2011-10-07,-6.12, 1.56, 9.72, 1.83, 1.58, 12.02, repro,
2011-10-08,-4.79, 0.29, 8.87, 1.93, 1.74, 12.90, repro,
2011-10-09,-6.05, 1.80, 12.61, 2.01, 1.74, 13.32, repro,
2011-10-10,-6.10, -0.96, 12.80, 1.84, 1.62, 12.28, repro,
2011-10-11,-5.87, -1.79, 9.46, 1.89, 1.69, 12.78, repro,
2011-10-12,-6.79, -1.83, 8.74, 2.02, 1.77, 13.40, repro,
2011-10-13,-5.46, -0.09, 2.39, 2.00, 1.79, 13.34, repro,
2011-10-14,-3.27, 2.41, -3.36, 1.99, 1.74, 13.33, repro,
2011-10-15,-4.60, 1.99, 5.99, 2.28, 1.96, 14.99, repro,
2011-10-16,-4.95, 0.38, 6.78, 2.31, 2.08, 15.52, repro,
2011-10-17,-4.93, 3.76, -4.80, 2.00, 1.81, 13.60, repro,
2011-10-18,-4.45, 0.93, 7.40, 2.18, 1.95, 14.22, repro,
2011-10-19,-5.18, 2.87, 9.78, 2.26, 2.01, 15.27, repro,
2011-10-20,-6.76, 3.78, 4.69, 2.13, 1.92, 14.04, repro,
2011-10-21,-4.01, 4.00, 7.28, 2.20, 2.10, 14.60, repro,
2011-10-22,-3.34, 1.49, 1.17, 2.05, 1.97, 14.36, repro,
2011-10-23,-1.88, 3.10, 4.18, 2.10, 1.89, 13.93, repro,
2011-10-24,-2.29, 1.61, 2.82, 2.33, 2.05, 15.96, repro,
2011-10-25,-2.53, 3.20, 11.17, 2.44, 2.25, 16.16, repro,
2011-10-26,-3.98, 2.83, 4.26, 2.06, 1.84, 13.88, repro,
2011-10-27,-0.59, 4.63, 4.31, 2.01, 1.80, 13.84, repro,
2011-10-28,-2.33, 1.34, 15.93, 1.81, 1.61, 12.15, repro,
2011-10-29,-1.86, 0.87, 11.27, 1.92, 1.73, 12.81, repro,
2011-10-30,-0.48, 1.23, 25.90, 2.08, 1.97, 13.71, repro,
2011-10-31,-0.04, 0.53, 6.50, 2.22, 1.96, 15.10, repro,
2011-11-01,-2.43, 1.42, 10.71, 2.47, 2.27, 15.64, repro,
2011-11-02,0.33, 1.30, 9.23, 2.26, 2.00, 13.96, repro,
2011-11-03,-2.87, 0.61, 12.20, 2.05, 1.76, 13.28, repro,
2011-11-04,-0.91, 1.34, 11.36, 2.24, 1.92, 14.19, repro,
2011-11-05,1.82, 1.37, 19.27, 2.21, 1.96, 14.75, repro,
2011-11-06,0.10, -0.69, 19.04, 1.91, 1.67, 12.94, repro,
2011-11-07,-1.22, 0.48, 13.92, 2.12, 1.83, 14.06, repro,
2011-11-08,-1.27, 1.62, 1.92, 2.25, 1.91, 15.01, repro,
2011-11-09,-0.83, 1.80, 2.14, 1.90, 1.70, 12.69, repro,
2011-11-10,-2.19, 1.00, 5.77, 2.24, 1.86, 14.64, repro,
2011-11-11,-1.70, 0.70, -0.48, 2.28, 2.13, 15.44, repro,
2011-11-12,-2.21, 2.06, 14.62, 2.21, 1.87, 14.49, repro,
2011-11-13,-2.34, 0.53, 9.25, 1.99, 1.75, 13.33, repro,
2011-11-14,-1.02, 1.54, -4.44, 1.93, 1.71, 13.09, repro,
2011-11-15,-1.30, 1.83, 11.09, 2.75, 2.37, 18.80, repro,
2011-11-16,-0.96, -0.86, 6.52, 2.37, 1.92, 15.40, repro,
2011-11-17,-0.38, 0.54, 6.71, 2.19, 1.82, 14.17, repro,
2011-11-18,-1.54, -1.17, 9.22, 1.91, 1.72, 12.98, repro,
2011-11-19,0.71, -1.09, 13.77, 1.92, 1.64, 12.92, repro,
2011-11-20,1.39, 0.37, 1.11, 2.30, 1.87, 15.01, repro,
2011-11-21,1.07, -0.23, 16.05, 2.04, 1.81, 13.49, repro,
2011-11-22,0.91, -0.15, 10.79, 1.99, 1.71, 13.10, repro,
2011-11-23,-1.49, 1.02, 13.92, 2.09, 1.82, 14.26, repro,
2011-11-24,-2.39, 1.16, 10.50, 2.08, 1.83, 13.50, repro,
2011-11-25,-2.18, 1.18, 15.50, 2.15, 1.88, 14.27, repro,
2011-11-26,-0.12, 0.98, 16.51, 1.84, 1.59, 12.26, repro,
2011-11-27,1.16, -0.40, 12.57, 1.96, 1.74, 13.04, repro,
2011-11-28,-0.61, 0.85, 17.02, 2.11, 1.81, 13.94, repro,
2011-11-29,-3.16, 2.00, 15.39, 2.18, 1.89, 14.62, repro,
2011-11-30,-1.08, 0.90, 8.90, 2.26, 2.00, 14.41, repro,
2011-12-01,-2.58, 0.58, 24.99, 1.82, 1.60, 12.03, repro,
2011-12-02,-1.82, 0.46, 13.39, 2.03, 1.73, 13.20, repro,
