PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNBD
Station name,Birchdale
Begin Date, 2010-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.6276961583 North Latitude, -94.0672778891 East Longitude, 318.91176 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-21,-5.02, 1.29, 0.39, 2.14, 1.57, 7.06, repro,
2011-11-22,-4.07, 2.02, 2.99, 2.10, 1.54, 6.92, repro,
2011-11-23,-3.76, 1.42, 5.51, 2.23, 1.64, 7.38, repro,
2011-11-24,-2.85, 1.97, 8.90, 2.16, 1.58, 7.12, repro,
2011-11-25,-2.61, 1.83, 8.79, 2.20, 1.60, 7.18, repro,
2011-11-26,-3.17, 1.05, 3.64, 2.12, 1.55, 7.06, repro,
2011-11-27,-3.49, 0.71, 4.84, 2.11, 1.57, 7.06, repro,
2011-11-28,-3.41, 1.16, 8.65, 2.11, 1.54, 6.99, repro,
2011-11-29,-1.66, 1.49, 0.79, 2.13, 1.55, 7.00, repro,
2011-11-30,-3.35, 1.11, 2.12, 2.22, 1.61, 7.34, repro,
2011-12-01,-2.44, 1.09, -0.10, 2.16, 1.59, 7.30, repro,
2011-12-02,-3.29, 2.28, 2.70, 2.21, 1.59, 7.25, repro,
2011-12-03,-3.09, 1.15, 2.31, 2.32, 1.66, 7.54, repro,
2011-12-04,-1.11, 0.43, -3.58, 2.18, 1.59, 7.21, repro,
2011-12-05,-2.38, 1.13, -9.89, 2.19, 1.62, 7.24, repro,
2011-12-06,-5.05, 2.69, -4.35, 2.16, 1.59, 7.20, repro,
2011-12-07,-3.09, 1.75, 5.16, 2.15, 1.57, 7.13, repro,
2011-12-08,-2.95, 0.37, -1.17, 2.15, 1.59, 7.19, repro,
2011-12-09,-1.77, 0.20, -4.32, 2.14, 1.57, 7.08, repro,
2011-12-10,-2.22, 1.36, -5.01, 2.15, 1.57, 7.10, repro,
2011-12-11,-2.18, 2.70, 1.54, 2.16, 1.59, 7.15, repro,
2011-12-12,-0.97, 2.04, -1.53, 2.22, 1.62, 7.32, repro,
2011-12-13,-2.40, 2.28, -3.12, 2.22, 1.61, 7.35, repro,
2011-12-14,-2.72, 2.15, 3.33, 2.14, 1.57, 7.10, repro,
2011-12-15,-2.15, 0.23, 5.13, 2.19, 1.62, 7.24, repro,
2011-12-16,-1.58, 2.01, -7.17, 2.32, 1.74, 7.74, repro,
2011-12-17,-3.77, 1.48, -3.13, 2.06, 1.50, 6.83, repro,
2011-12-18,-2.26, 1.18, 2.23, 2.08, 1.50, 6.86, repro,
2011-12-19,-1.73, 1.19, 1.42, 2.20, 1.59, 7.35, repro,
2011-12-20,-3.31, 1.47, 7.75, 2.26, 1.61, 7.28, repro,
2011-12-21,-1.02, 0.36, 8.21, 2.24, 1.65, 7.46, repro,
2011-12-22,-2.74, 0.46, -4.79, 2.08, 1.51, 6.90, repro,
2011-12-23,-2.86, 1.00, -1.23, 2.11, 1.54, 6.99, repro,
2011-12-24,-3.31, 0.69, 0.93, 2.16, 1.56, 7.14, repro,
2011-12-25,-2.99, 1.02, 2.13, 2.11, 1.54, 6.97, repro,
2011-12-26,-3.46, 0.88, 5.42, 2.08, 1.50, 6.84, repro,
2011-12-27,-1.73, 1.39, 6.51, 2.07, 1.50, 6.84, repro,
2011-12-28,-1.43, 1.60, 2.02, 2.11, 1.53, 6.93, repro,
2011-12-29,-0.95, 1.91, 10.61, 2.07, 1.51, 6.90, repro,
2011-12-30,-1.22, 1.74, 11.63, 2.06, 1.48, 6.79, repro,
2011-12-31,-2.52, 0.81, 10.65, 2.07, 1.49, 6.82, repro,
2012-01-01,-3.13, 0.39, 0.91, 2.07, 1.50, 6.80, repro,
2012-01-02,-2.29, 0.53, -7.03, 2.07, 1.52, 6.88, repro,
2012-01-03,-3.36, 1.65, -2.82, 2.08, 1.53, 6.94, repro,
2012-01-04,-2.78, 0.50, 1.72, 2.17, 1.60, 7.34, repro,
2012-01-05,-1.23, 1.86, 7.83, 2.20, 1.59, 7.28, repro,
2012-01-06,-2.25, 1.80, 8.06, 2.13, 1.53, 6.95, repro,
2012-01-07,-1.51, 1.23, 2.50, 2.16, 1.59, 7.26, repro,
2012-01-08,-2.98, 1.55, -1.76, 2.08, 1.52, 6.91, repro,
2012-01-09,-3.35, 0.77, 4.47, 2.07, 1.53, 6.89, repro,
2012-01-10,-1.45, 0.66, 4.48, 2.08, 1.51, 6.89, repro,
2012-01-11,-0.55, 1.17, 5.35, 2.12, 1.53, 6.95, repro,
2012-01-12,-1.11, 0.11, 6.05, 2.12, 1.54, 6.98, repro,
2012-01-13,0.01, 1.19, 3.31, 2.12, 1.54, 7.01, repro,
2012-01-14,-0.66, 1.73, -0.63, 2.10, 1.56, 7.06, repro,
2012-01-15,0.23, 1.21, 5.56, 2.10, 1.55, 7.03, repro,
2012-01-16,-2.49, 1.01, 4.50, 2.09, 1.50, 6.83, repro,
2012-01-17,-0.31, -0.14, 4.67, 2.13, 1.55, 7.04, repro,
2012-01-18,-0.82, 1.02, 0.75, 2.16, 1.56, 7.09, repro,
2012-01-19,-0.01, 0.91, 3.48, 2.10, 1.54, 6.98, repro,
2012-01-20,0.97, 1.62, -0.97, 2.24, 1.64, 7.46, repro,
2012-01-21,0.49, 2.11, 4.13, 2.11, 1.54, 7.00, repro,
2012-01-22,-0.78, 2.23, 9.32, 2.21, 1.61, 7.27, repro,
2012-01-23,-1.41, 2.00, 13.27, 2.13, 1.54, 7.07, repro,
2012-01-24,-3.21, 0.99, 6.90, 2.29, 1.66, 7.76, repro,
2012-01-25,-3.25, 3.09, 2.45, 2.18, 1.60, 7.33, repro,
2012-01-26,-2.64, 1.88, 25.28, 2.24, 1.68, 7.59, repro,
2012-01-27,-3.48, -0.16, 14.16, 2.09, 1.55, 7.05, repro,
2012-01-28,-3.33, 0.18, 8.66, 2.14, 1.54, 7.01, repro,
2012-01-29,-3.09, 1.02, 5.97, 2.11, 1.52, 6.93, repro,
2012-01-30,-0.95, 2.92, 9.13, 2.15, 1.56, 7.13, repro,
2012-01-31,-1.47, 1.85, 8.24, 2.14, 1.57, 7.10, repro,
2012-02-01,-2.51, 2.76, 10.94, 2.12, 1.54, 6.97, repro,
2012-02-02,-2.39, 1.73, 3.45, 2.28, 1.65, 7.58, repro,
2012-02-03,-3.36, 1.53, -3.33, 2.14, 1.55, 7.10, repro,
2012-02-04,-2.18, 1.29, -1.43, 2.26, 1.65, 7.43, repro,
2012-02-05,-2.86, 1.61, -1.52, 2.31, 1.63, 7.42, repro,
2012-02-06,-1.39, 0.44, -0.18, 2.12, 1.55, 7.07, repro,
2012-02-07,-2.00, 1.05, -3.11, 2.21, 1.67, 7.65, repro,
2012-02-08,-2.89, 1.12, -0.71, 2.31, 1.70, 7.71, repro,
2012-02-09,-0.99, 0.94, -2.49, 2.19, 1.64, 7.54, repro,
2012-02-10,-0.08, 0.94, -3.03, 2.12, 1.55, 7.07, repro,
2012-02-11,-0.24, -0.02, -9.07, 2.16, 1.59, 7.28, repro,
2012-02-12,-0.91, 1.11, 2.61, 2.12, 1.55, 7.05, repro,
2012-02-13,-0.53, 1.87, 10.79, 2.12, 1.55, 7.02, repro,
2012-02-14,-0.89, 2.66, 12.16, 2.13, 1.55, 7.07, repro,
2012-02-15,-1.95, 0.94, 4.75, 2.23, 1.63, 7.42, repro,
2012-02-16,-0.93, 0.93, 2.50, 2.21, 1.60, 7.32, repro,
2012-02-17,-2.75, 0.91, 1.02, 2.13, 1.56, 7.09, repro,
2012-02-18,-2.67, 0.94, 3.15, 2.17, 1.58, 7.10, repro,
2012-02-19,-1.87, 1.88, 5.53, 2.18, 1.58, 7.22, repro,
2012-02-20,-4.09, 2.55, 7.16, 2.30, 1.67, 7.54, repro,
2012-02-21,-1.47, 1.90, 11.45, 2.17, 1.60, 7.27, repro,
2012-02-22,-2.24, 0.64, 13.22, 2.24, 1.64, 7.47, repro,
2012-02-23,-2.10, 1.23, 14.24, 2.13, 1.57, 7.11, repro,
2012-02-24,-2.11, -0.05, 3.57, 2.22, 1.62, 7.39, repro,
2012-02-25,-1.03, 1.33, 5.29, 2.09, 1.52, 6.94, repro,
2012-02-26,-1.08, 1.13, 6.43, 2.09, 1.51, 6.95, repro,
2012-02-27,-1.78, 1.21, 2.45, 2.18, 1.59, 7.35, repro,
2012-02-28,-2.72, 2.04, 0.14, 2.19, 1.61, 7.37, repro,
2012-02-29,-1.45, 1.02, 4.25, 2.11, 1.53, 7.00, repro,
2012-03-01,-1.89, 1.85, 11.87, 2.13, 1.54, 7.11, repro,
2012-03-02,-3.09, 0.70, 9.69, 2.19, 1.56, 7.29, repro,
2012-03-03,-2.96, 0.23, 6.01, 2.09, 1.50, 6.89, repro,
2012-03-04,-3.42, 0.88, 5.57, 2.22, 1.57, 7.21, repro,
2012-03-05,-3.17, 1.47, 3.98, 2.16, 1.55, 7.22, repro,
2012-03-06,-2.97, 1.62, 5.81, 2.19, 1.60, 7.44, repro,
2012-03-07,-2.97, -0.21, 11.71, 2.26, 1.64, 7.52, repro,
2012-03-08,-2.02, -0.56, 6.64, 2.13, 1.52, 7.06, repro,
2012-03-09,-4.05, 1.02, -4.32, 2.32, 1.66, 7.75, repro,
2012-03-10,-2.96, 1.76, -1.25, 2.14, 1.53, 7.12, repro,
2012-03-11,-2.16, 2.30, 7.29, 2.14, 1.54, 7.15, repro,
2012-03-12,-4.11, 2.82, 7.34, 2.13, 1.54, 7.14, repro,
2012-03-13,-4.21, 2.01, 7.32, 2.16, 1.56, 7.29, repro,
2012-03-14,-2.92, 1.36, 5.35, 2.16, 1.56, 7.08, repro,
2012-03-15,-3.58, 1.12, 4.55, 2.14, 1.53, 7.13, repro,
2012-03-16,-2.94, 1.23, 4.92, 2.13, 1.53, 7.05, repro,
2012-03-17,-4.25, 0.86, 5.00, 2.12, 1.54, 7.06, repro,
2012-03-18,-1.93, 2.80, 9.31, 2.17, 1.58, 7.29, repro,
2012-03-19,-1.54, 2.44, 4.95, 2.17, 1.56, 7.24, repro,
2012-03-20,-2.32, 1.18, 9.61, 2.08, 1.51, 6.90, repro,
2012-03-21,-2.11, 1.10, 2.93, 2.13, 1.53, 7.01, repro,
2012-03-22,-1.49, 1.19, 2.32, 2.09, 1.51, 6.92, repro,
2012-03-23,-1.48, 1.46, -8.42, 2.17, 1.57, 7.25, repro,
2012-03-24,-3.36, 0.84, -4.06, 2.12, 1.53, 7.07, repro,
2012-03-25,-2.33, 0.05, 0.08, 2.11, 1.53, 7.02, repro,
2012-03-26,-2.58, 1.70, 0.87, 2.08, 1.52, 6.91, repro,
2012-03-27,-3.99, 1.90, 9.30, 2.13, 1.53, 7.06, repro,
2012-03-28,-1.90, 0.49, -2.86, 2.12, 1.52, 7.06, repro,
2012-03-29,-2.22, 2.79, -1.30, 2.15, 1.55, 7.18, repro,
2012-03-30,-2.79, 0.34, 8.53, 2.11, 1.54, 7.08, repro,
2012-03-31,-1.73, 1.80, 8.93, 2.10, 1.53, 7.00, repro,
2012-04-01,-1.90, 2.60, 7.29, 2.08, 1.50, 6.90, repro,
2012-04-02,-2.03, 0.91, 5.32, 2.09, 1.53, 7.02, repro,
2012-04-03,-2.73, 0.33, -8.97, 2.06, 1.50, 6.87, repro,
2012-04-04,-1.53, 0.62, -0.88, 2.09, 1.56, 7.04, repro,
2012-04-05,-1.31, 1.26, -1.83, 2.08, 1.52, 6.97, repro,
2012-04-06,-2.11, 0.94, -3.91, 2.08, 1.51, 6.96, repro,
2012-04-07,-0.04, 0.36, -1.39, 2.08, 1.52, 6.95, repro,
2012-04-08,-2.01, -0.58, -0.58, 2.06, 1.51, 6.90, repro,
2012-04-09,-0.77, 0.02, -6.50, 2.17, 1.61, 7.38, repro,
2012-04-10,-0.56, 0.05, -9.01, 2.17, 1.61, 7.25, repro,
2012-04-11,-0.03, 1.62, -8.10, 2.07, 1.52, 6.92, repro,
2012-04-12,-1.60, 1.15, -0.56, 2.10, 1.53, 6.97, repro,
2012-04-13,0.07, 0.29, 5.46, 2.10, 1.54, 7.01, repro,
2012-04-14,-1.69, 1.19, -0.17, 2.06, 1.51, 6.87, repro,
2012-04-15,-0.27, 0.04, 3.97, 2.06, 1.51, 6.88, repro,
2012-04-16,-0.18, -0.51, 0.37, 2.09, 1.54, 7.13, repro,
2012-04-17,-1.31, 1.30, -3.93, 2.06, 1.49, 6.85, repro,
2012-04-18,-1.78, 0.37, 0.01, 2.06, 1.51, 6.90, repro,
2012-04-19,-1.21, 0.47, -1.96, 2.06, 1.51, 6.86, repro,
2012-04-20,-1.31, 0.28, -5.41, 2.07, 1.52, 6.92, repro,
2012-04-21,-1.27, 0.23, -3.85, 2.09, 1.54, 6.99, repro,
2012-04-22,-1.72, 1.15, -7.74, 2.12, 1.54, 7.03, repro,
2012-04-23,-0.78, 0.89, -5.06, 2.22, 1.63, 7.26, repro,
2012-04-24,-2.24, 0.02, -0.84, 2.24, 1.62, 7.51, repro,
2012-04-25,-1.33, 0.66, 6.84, 2.20, 1.64, 7.57, repro,
2012-04-26,-1.47, 0.08, -3.54, 2.07, 1.52, 6.93, repro,
2012-04-27,-0.99, 0.77, -2.27, 2.14, 1.57, 7.10, repro,
2012-04-28,-1.24, 0.95, -0.74, 2.18, 1.60, 7.41, repro,
2012-04-29,-2.00, 1.11, 0.41, 2.07, 1.51, 6.93, repro,
2012-04-30,-2.89, 0.35, 1.67, 2.08, 1.51, 6.92, repro,
2012-05-01,-2.07, 1.57, 5.21, 2.15, 1.55, 7.07, repro,
2012-05-02,-1.79, 0.13, 0.80, 2.12, 1.55, 7.06, repro,
2012-05-03,-0.70, 0.49, -1.65, 2.21, 1.62, 7.45, repro,
2012-05-04,-1.29, -0.23, -3.84, 2.06, 1.52, 6.93, repro,
2012-05-05,-1.68, -0.22, -2.41, 2.08, 1.51, 6.90, repro,
2012-05-06,-1.19, -1.25, -2.48, 2.13, 1.55, 7.05, repro,
2012-05-07,-2.85, 0.02, -0.89, 2.18, 1.61, 7.33, repro,
2012-05-08,-0.68, -0.14, -3.03, 2.06, 1.51, 6.89, repro,
2012-05-09,-1.36, -0.15, -4.05, 2.07, 1.52, 6.95, repro,
2012-05-10,-1.71, 1.31, 8.09, 2.06, 1.51, 6.87, repro,
2012-05-11,-2.39, 0.93, 1.56, 2.09, 1.53, 6.99, repro,
2012-05-12,-3.15, -0.26, -3.33, 2.09, 1.51, 6.95, repro,
2012-05-13,-3.07, -0.46, -1.34, 3.19, 2.27, 10.55, repro,
2012-05-22,-1.82, -0.10, 4.52, 3.55, 2.68, 12.47, repro,
2012-05-23,-1.54, 1.62, 8.37, 2.14, 1.54, 7.06, repro,
2012-05-24,-1.62, -0.38, 7.66, 2.22, 1.60, 7.26, repro,
2012-05-25,-1.60, -0.98, 3.41, 2.11, 1.53, 6.96, repro,
2012-05-26,-2.24, 0.64, -1.88, 2.13, 1.58, 7.13, repro,
2012-05-27,0.95, -1.22, 1.13, 2.08, 1.52, 6.97, repro,
2012-05-28,-1.89, -1.50, 12.75, 2.08, 1.53, 7.00, repro,
2012-05-29,-1.02, -0.43, 1.33, 2.11, 1.53, 6.94, repro,
2012-05-30,-2.84, -0.36, 2.34, 2.07, 1.51, 6.85, repro,
2012-05-31,-1.68, -0.10, 2.20, 2.05, 1.50, 6.83, repro,
2012-06-01,-3.04, 0.47, 6.31, 2.07, 1.52, 6.90, repro,
2012-06-02,-3.13, -1.26, 3.83, 2.12, 1.57, 7.11, repro,
2012-06-03,-3.25, 1.70, -0.71, 2.09, 1.53, 6.97, repro,
2012-06-04,-2.65, -0.46, -4.49, 2.07, 1.52, 6.89, repro,
2012-06-05,1.24, 1.65, -2.62, 2.07, 1.51, 6.87, repro,
2012-06-06,0.35, 0.87, 2.15, 2.07, 1.52, 6.92, repro,
2012-06-07,-2.56, 0.74, -2.97, 2.11, 1.56, 7.11, repro,
2012-06-08,-3.27, 0.26, 5.76, 2.22, 1.61, 7.41, repro,
2012-06-09,-2.36, 0.63, 15.52, 2.12, 1.57, 7.12, repro,
2012-06-10,-2.07, 0.66, 10.01, 2.15, 1.57, 7.21, repro,
2012-06-11,-3.21, -0.06, 2.22, 2.09, 1.54, 7.02, repro,
2012-06-12,-3.01, -0.28, -1.54, 2.12, 1.56, 7.08, repro,
2012-06-13,-2.77, 0.31, 1.91, 2.07, 1.52, 6.91, repro,
2012-06-14,-3.16, 1.63, 2.66, 2.14, 1.55, 7.07, repro,
2012-06-15,-3.20, -0.14, 1.94, 2.17, 1.59, 7.30, repro,
2012-06-16,0.07, -0.13, -2.02, 2.19, 1.60, 7.20, repro,
2012-06-17,-0.80, 1.34, 5.20, 2.18, 1.59, 7.30, repro,
2012-06-18,-2.17, 0.97, 4.26, 2.11, 1.55, 7.07, repro,
2012-06-19,-3.01, 1.04, 2.90, 2.12, 1.53, 7.00, repro,
2012-06-20,-3.41, 1.22, -2.12, 2.08, 1.52, 6.93, repro,
2012-06-21,-3.91, 0.67, 0.75, 2.08, 1.51, 6.90, repro,
2012-06-22,-3.39, 0.63, -4.10, 2.06, 1.51, 6.86, repro,
2012-06-23,-2.49, 0.43, 5.23, 2.06, 1.51, 6.87, repro,
2012-06-24,-3.30, 0.00, -6.32, 2.13, 1.57, 7.10, repro,
2012-06-25,-2.94, 0.99, -5.50, 2.08, 1.52, 6.92, repro,
2012-06-26,-3.33, 1.61, 6.82, 2.11, 1.53, 6.98, repro,
2012-06-27,-3.75, 0.76, -0.49, 2.09, 1.53, 6.95, repro,
2012-06-28,-0.44, -0.69, 7.71, 2.11, 1.55, 7.05, repro,
2012-06-29,-3.88, 0.38, 0.32, 2.10, 1.54, 6.95, repro,
2012-06-30,-3.53, 0.22, 3.24, 2.08, 1.53, 6.97, repro,
2012-07-01,-2.01, 0.67, 1.33, 2.08, 1.52, 6.92, repro,
2012-07-02,-6.88, -0.16, 6.91, 2.29, 1.68, 7.64, repro,
2012-07-04,-3.48, -0.91, 13.56, 2.55, 1.89, 8.24, repro,
2012-07-05,-5.00, 0.06, -3.83, 2.17, 1.60, 7.33, repro,
2012-07-06,-1.65, 1.66, -0.45, 2.19, 1.61, 7.41, repro,
2012-07-07,-3.67, 1.33, 1.60, 2.07, 1.50, 6.83, repro,
2012-07-08,-2.15, 1.69, -7.93, 2.11, 1.53, 6.94, repro,
2012-07-09,-2.66, 1.36, -6.34, 2.11, 1.53, 6.95, repro,
2012-07-10,-1.99, 0.73, 0.84, 2.08, 1.52, 6.93, repro,
2012-07-11,-1.92, 1.40, 4.10, 2.33, 1.69, 7.69, repro,
2012-07-12,-4.03, 2.66, 9.82, 2.33, 1.66, 7.55, repro,
2012-07-13,-2.83, 2.31, 6.09, 2.25, 1.65, 7.37, repro,
2012-07-14,-2.73, 1.45, -2.42, 2.11, 1.57, 7.09, repro,
2012-07-15,-5.25, -0.29, 5.08, 2.32, 1.71, 8.23, repro,
2012-07-16,-1.41, 1.70, 3.44, 2.19, 1.63, 7.55, repro,
2012-07-17,-1.84, 0.38, 7.45, 2.07, 1.52, 6.89, repro,
2012-07-18,-4.74, 2.26, 10.25, 2.08, 1.52, 6.91, repro,
2012-07-19,-3.13, 0.77, 6.73, 2.08, 1.52, 6.91, repro,
2012-07-20,-6.59, 0.59, 9.84, 2.14, 1.58, 7.15, repro,
2012-07-21,-4.20, 1.01, 2.00, 2.07, 1.52, 6.89, repro,
2012-07-22,-0.24, 0.94, -5.67, 2.49, 1.94, 8.76, repro,
2012-07-23,-3.47, 1.17, 9.07, 2.15, 1.55, 7.08, repro,
2012-07-24,-4.34, 1.32, 4.02, 2.19, 1.63, 7.43, repro,
2012-07-25,-2.42, 4.00, 7.28, 2.10, 1.53, 6.95, repro,
2012-07-26,-3.65, 0.12, -0.31, 2.11, 1.55, 7.08, repro,
2012-07-27,-4.52, 1.62, -3.04, 2.07, 1.51, 6.84, repro,
2012-07-28,-5.26, 1.57, 3.99, 2.07, 1.50, 6.80, repro,
2012-07-29,-5.57, 1.68, 0.15, 2.08, 1.51, 6.85, repro,
2012-07-30,-4.23, 2.81, 8.08, 2.42, 1.78, 8.28, repro,
2012-07-31,-4.50, 0.90, 0.86, 2.13, 1.57, 7.08, repro,
2012-08-01,-6.13, 1.24, 4.31, 2.12, 1.55, 7.01, repro,
2012-08-02,-4.71, 1.15, 4.61, 2.05, 1.50, 6.78, repro,
2012-08-03,-4.80, 1.25, 6.78, 2.07, 1.49, 6.81, repro,
2012-08-04,-4.51, 2.25, -1.37, 2.10, 1.53, 6.94, repro,
2012-08-05,-6.06, 1.42, 2.60, 2.08, 1.53, 6.92, repro,
2012-08-06,-5.12, 2.10, 3.70, 2.09, 1.53, 6.93, repro,
2012-08-07,-4.64, 0.61, -6.28, 2.05, 1.50, 6.77, repro,
2012-08-08,-4.46, 1.39, 4.07, 2.10, 1.52, 6.92, repro,
2012-08-09,-5.11, 2.65, 2.76, 2.07, 1.50, 6.78, repro,
2012-08-10,-4.43, 1.36, 0.36, 2.07, 1.50, 6.80, repro,
2012-08-11,-5.57, 1.61, 5.19, 2.08, 1.53, 6.91, repro,
2012-08-12,-2.14, 0.83, 8.09, 2.09, 1.55, 6.96, repro,
2012-08-13,-4.63, 1.81, 10.73, 2.06, 1.51, 6.79, repro,
2012-08-14,-4.85, 2.00, 8.36, 2.11, 1.53, 6.89, repro,
2012-08-15,-6.52, 2.26, 5.71, 2.16, 1.59, 7.28, repro,
2012-08-16,-5.00, 1.34, 4.92, 2.18, 1.61, 7.16, repro,
2012-08-17,-4.86, 1.64, 5.88, 2.11, 1.54, 6.98, repro,
2012-08-18,-5.30, 1.25, 5.79, 2.15, 1.58, 7.10, repro,
2012-08-19,-7.29, 2.41, 5.22, 2.18, 1.59, 7.30, repro,
2012-08-20,-5.66, 1.88, 6.25, 2.15, 1.57, 7.09, repro,
2012-08-21,-6.02, 1.25, 1.26, 2.07, 1.51, 6.85, repro,
2012-08-22,-5.16, 1.73, 5.65, 2.18, 1.61, 7.52, repro,
2012-08-23,-4.28, 3.01, 9.76, 2.12, 1.55, 7.06, repro,
2012-08-24,-4.18, 2.34, 13.81, 2.06, 1.51, 6.83, repro,
2012-08-25,-7.68, 3.95, 7.37, 2.20, 1.62, 7.30, repro,
2012-08-26,-5.23, 3.08, 4.26, 2.04, 1.51, 6.80, repro,
2012-08-27,-4.89, 2.05, 3.69, 2.06, 1.50, 6.81, repro,
2012-08-28,-5.84, 1.82, 4.45, 2.11, 1.53, 6.94, repro,
2012-08-29,-4.24, 1.89, 6.00, 2.15, 1.55, 7.01, repro,
2012-08-30,-6.45, 1.30, -0.13, 2.08, 1.53, 6.92, repro,
2012-08-31,-5.25, 2.39, 7.82, 2.07, 1.51, 6.83, repro,
2012-09-01,-4.31, 2.85, 7.96, 2.12, 1.54, 7.09, repro,
2012-09-02,-4.59, 1.88, 4.50, 2.08, 1.52, 6.87, repro,
2012-09-03,-5.74, 0.78, 7.21, 2.09, 1.52, 6.91, repro,
2012-09-04,-6.65, 2.39, 3.36, 2.10, 1.55, 6.96, repro,
2012-09-05,-5.84, 1.18, 11.96, 2.17, 1.65, 7.33, repro,
2012-09-06,-5.23, 1.54, 5.03, 2.06, 1.50, 6.75, repro,
2012-09-07,-5.00, 1.03, 7.55, 2.10, 1.53, 6.93, repro,
2012-09-08,-3.03, 1.12, 7.10, 2.23, 1.65, 7.40, repro,
2012-09-09,-6.01, 2.02, 2.00, 2.10, 1.55, 6.94, repro,
2012-09-10,-4.99, 2.83, 3.14, 2.16, 1.57, 7.02, repro,
2012-09-11,-5.09, 1.36, 2.33, 2.14, 1.54, 6.98, repro,
2012-09-12,-5.48, 1.80, 5.25, 2.16, 1.58, 7.05, repro,
2012-09-13,-4.20, 1.38, -4.24, 2.22, 1.59, 7.33, repro,
2012-09-14,-5.76, 1.08, -2.29, 2.10, 1.54, 6.92, repro,
2012-09-15,-5.80, 2.99, 4.59, 2.11, 1.55, 6.97, repro,
2012-09-16,-6.11, 0.94, 9.12, 2.07, 1.51, 6.80, repro,
2012-09-17,-5.39, 1.95, 6.31, 2.07, 1.50, 6.78, repro,
2012-09-18,-4.10, 2.40, 13.98, 2.11, 1.52, 6.89, repro,
2012-09-19,-4.48, 2.12, 13.88, 2.12, 1.55, 6.94, repro,
2012-09-20,-5.51, 1.51, 9.58, 2.07, 1.52, 6.81, repro,
2012-09-21,-5.38, 1.97, 8.20, 2.05, 1.51, 6.79, repro,
2012-09-22,-4.80, 2.36, 1.40, 2.08, 1.52, 6.86, repro,
2012-09-23,-4.01, 1.72, 7.59, 2.10, 1.54, 6.89, repro,
2012-09-24,-4.62, 3.79, 8.06, 2.29, 1.72, 7.70, repro,
2012-09-25,-5.26, 2.40, 10.04, 2.15, 1.61, 7.25, repro,
2012-09-26,-6.06, 2.68, 6.97, 2.15, 1.61, 7.14, repro,
2012-09-27,-5.61, 2.67, 9.51, 2.17, 1.61, 7.24, repro,
2012-09-28,-5.12, 2.75, 6.32, 2.19, 1.59, 7.29, repro,
2012-09-29,-5.50, 3.17, 9.07, 2.07, 1.50, 6.79, repro,
2012-09-30,-5.93, 3.24, 10.53, 2.09, 1.52, 6.82, repro,
2012-10-01,-4.24, 2.71, 4.13, 2.25, 1.67, 7.52, repro,
2012-10-02,-5.13, 2.91, 10.97, 2.10, 1.53, 6.79, repro,
2012-10-03,-4.82, 1.81, 7.16, 2.06, 1.50, 6.75, repro,
2012-10-04,-1.05, 2.72, 5.26, 2.07, 1.50, 6.81, repro,
2012-10-05,-3.13, 2.57, -0.84, 2.07, 1.49, 6.75, repro,
2012-10-06,-5.30, 1.72, 3.96, 2.07, 1.50, 6.82, repro,
2012-10-07,-4.51, 1.79, 11.30, 2.08, 1.54, 6.89, repro,
2012-10-08,-3.66, 2.47, 6.80, 2.14, 1.58, 7.04, repro,
2012-10-09,-3.80, 1.64, 7.28, 2.22, 1.64, 7.26, repro,
2012-10-10,-2.99, 1.81, 4.70, 2.16, 1.58, 7.15, repro,
2012-10-11,-3.62, 2.17, 2.84, 2.11, 1.54, 6.92, repro,
2012-10-12,-4.24, 3.35, 7.48, 2.13, 1.58, 6.98, repro,
2012-10-13,-3.47, 3.28, 10.31, 2.20, 1.60, 7.27, repro,
2012-10-14,-4.34, 2.28, 10.54, 2.09, 1.53, 6.86, repro,
2012-10-15,-4.17, 2.32, 13.91, 2.14, 1.57, 7.05, repro,
2012-10-16,-4.35, 2.61, 16.11, 2.42, 1.73, 7.84, repro,
2012-10-17,-3.45, 2.67, 25.10, 2.17, 1.57, 7.08, repro,
2012-10-18,-3.15, 2.31, 12.44, 2.45, 1.73, 7.61, repro,
2012-10-19,-4.46, 1.19, 13.07, 2.08, 1.54, 6.87, repro,
2012-10-20,-3.44, 1.86, 11.64, 2.13, 1.56, 7.03, repro,
2012-10-21,-3.80, 2.78, 7.49, 2.10, 1.55, 6.93, repro,
2012-10-22,-3.75, 2.34, 0.60, 2.10, 1.54, 6.93, repro,
2012-10-23,-2.62, 2.62, 8.67, 2.19, 1.62, 7.36, repro,
2012-10-24,-5.15, 1.89, 3.85, 2.18, 1.57, 6.98, repro,
2012-10-25,-5.11, 1.09, 7.74, 2.10, 1.55, 6.90, repro,
2012-10-26,-5.74, 1.51, -0.66, 2.15, 1.59, 7.07, repro,
2012-10-27,-4.35, 2.59, -2.58, 2.15, 1.57, 7.03, repro,
2012-10-28,-4.42, 2.84, -3.60, 2.10, 1.54, 6.89, repro,
2012-10-29,-3.77, 1.85, -0.94, 2.10, 1.53, 6.88, repro,
2012-10-30,-4.65, 2.46, 1.91, 2.13, 1.55, 7.04, repro,
