PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UNPM
Station name,Puerto_Morelos
Begin Date, 2007-08-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 20.8685025596 North Latitude, -86.8681744001 East Longitude, -0.46717 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-23,-0.78, -3.91, -8.35, 1.77, 1.89, 8.56, repro,
2010-07-24,1.01, -4.14, 0.85, 1.69, 1.83, 7.94, repro,
2010-07-25,-2.97, -7.45, -3.64, 1.73, 1.94, 8.26, repro,
2010-07-26,3.47, -6.48, -7.17, 1.73, 1.89, 8.29, repro,
2010-07-27,-1.22, -4.61, -0.00, 1.68, 1.86, 8.00, repro,
2010-07-28,-0.99, -4.56, -2.29, 1.73, 1.94, 8.32, repro,
2010-07-29,-1.09, -10.36, 4.97, 1.78, 1.98, 8.85, repro,
2010-07-30,0.81, -6.06, -1.50, 1.92, 2.05, 9.19, repro,
2010-07-31,-1.90, -5.20, -6.47, 1.73, 1.89, 8.15, repro,
2010-08-01,-1.80, -5.17, -4.01, 1.65, 1.82, 7.84, repro,
2010-08-02,-0.34, -6.13, 1.71, 1.71, 1.92, 8.15, repro,
2010-08-03,-0.81, -3.39, 8.60, 1.72, 1.93, 8.18, repro,
2010-08-04,-0.31, -4.19, -3.11, 1.70, 1.92, 8.25, repro,
2010-08-05,-1.09, -5.67, -8.67, 1.79, 1.92, 8.54, repro,
2010-08-06,-1.40, -3.01, -5.14, 1.66, 1.82, 7.90, repro,
2010-08-07,-0.76, -4.35, 3.18, 1.72, 1.92, 8.28, repro,
2010-08-08,-0.79, -2.92, -2.32, 1.80, 1.93, 8.65, repro,
2010-08-09,0.57, -3.70, -4.97, 1.80, 2.06, 8.60, repro,
2010-08-10,-1.90, -5.64, -4.53, 1.68, 1.86, 8.01, repro,
2010-08-11,-0.75, -5.45, -12.73, 1.73, 1.90, 8.29, repro,
2010-08-12,-0.45, -2.86, 6.10, 1.67, 1.82, 7.86, repro,
2010-08-13,1.12, -3.17, 5.86, 1.67, 1.82, 7.94, repro,
2010-08-14,-1.30, -3.97, 7.38, 1.67, 1.84, 7.92, repro,
2010-08-15,-0.72, -4.54, -6.67, 1.69, 1.86, 8.11, repro,
2010-08-16,-1.57, -3.66, -3.61, 1.68, 1.83, 8.05, repro,
2010-08-17,-2.41, -4.77, 1.27, 1.72, 1.91, 8.24, repro,
2010-08-18,-1.64, -3.95, -11.41, 1.73, 1.92, 8.25, repro,
2010-08-19,-0.77, -5.61, 8.11, 2.07, 2.15, 9.85, repro,
2010-08-20,1.21, -8.14, 18.34, 1.77, 1.95, 8.43, repro,
2010-08-21,2.24, -4.83, 3.42, 1.72, 1.94, 8.36, repro,
2010-08-22,-0.01, -3.81, -8.62, 1.66, 1.79, 7.88, repro,
2010-08-23,-0.54, -2.51, 3.46, 1.74, 1.87, 8.29, repro,
2010-08-24,-0.27, -2.70, -6.47, 1.76, 2.01, 8.41, repro,
2010-08-25,2.29, -4.18, -1.48, 1.86, 1.93, 8.85, repro,
2010-08-26,0.63, -4.70, -16.42, 1.73, 1.98, 8.36, repro,
2010-08-27,4.40, -3.63, 2.17, 1.95, 2.19, 9.04, repro,
2010-08-28,0.55, -2.67, -14.07, 1.67, 1.80, 7.93, repro,
2010-08-29,0.21, -5.50, 3.86, 1.68, 1.84, 7.90, repro,
2010-08-30,0.73, -7.48, 3.30, 1.89, 2.06, 8.89, repro,
2010-08-31,0.74, -2.43, -0.11, 1.77, 1.93, 8.23, repro,
2010-09-01,2.70, -9.63, 5.38, 1.77, 1.88, 8.45, repro,
2010-09-02,1.76, -4.47, -4.17, 1.62, 1.72, 7.57, repro,
2010-09-03,0.99, -5.57, -4.87, 1.65, 1.75, 7.71, repro,
2010-09-04,1.04, -3.69, -13.54, 1.65, 1.75, 7.70, repro,
2010-09-05,0.72, -3.28, -0.86, 1.67, 1.76, 7.78, repro,
2010-09-06,0.74, -4.34, 2.32, 1.68, 1.78, 7.92, repro,
2010-09-07,0.59, -3.92, -2.96, 1.64, 1.74, 7.65, repro,
2010-09-08,0.24, -6.28, -13.70, 1.63, 1.73, 7.57, repro,
2010-09-09,-0.10, -5.59, -9.53, 1.65, 1.74, 7.62, repro,
2010-09-10,0.81, -4.89, -3.16, 1.70, 1.79, 7.93, repro,
2010-09-11,0.51, -6.13, 0.07, 1.71, 1.75, 7.99, repro,
2010-09-12,0.13, -4.22, -8.01, 1.65, 1.74, 7.64, repro,
2010-09-13,-0.06, -3.71, -4.11, 1.66, 1.78, 7.77, repro,
2010-09-14,-0.05, -3.34, 4.56, 1.68, 1.84, 7.88, repro,
2010-09-15,-1.69, -3.50, -11.39, 1.76, 1.85, 8.18, repro,
2010-09-16,0.51, -4.63, -1.22, 1.70, 1.82, 8.10, repro,
2010-09-17,0.35, -3.62, -9.48, 1.67, 1.80, 7.80, repro,
2010-09-18,0.06, -0.81, 1.53, 1.75, 1.87, 8.16, repro,
2010-09-19,0.97, -5.13, -4.21, 1.70, 1.78, 7.79, repro,
2010-09-20,0.09, -5.00, -6.22, 1.79, 1.93, 8.49, repro,
2010-09-21,2.17, -5.84, 0.64, 1.76, 1.83, 8.29, repro,
2010-09-22,-1.63, -3.69, -3.27, 1.82, 1.91, 8.43, repro,
2010-09-23,0.44, -4.42, 0.49, 1.71, 1.88, 7.95, repro,
2010-09-24,0.32, -5.78, 14.64, 1.75, 1.91, 8.16, repro,
2010-09-25,-1.12, -4.49, -2.76, 1.81, 2.02, 8.58, repro,
2010-09-26,0.20, -5.38, -14.47, 1.75, 1.95, 8.21, repro,
2010-09-27,-0.79, -4.71, -12.64, 1.84, 1.88, 8.79, repro,
2010-09-28,1.50, -5.33, -6.35, 1.82, 1.91, 8.54, repro,
2010-09-29,1.56, -4.64, -9.54, 1.70, 1.81, 7.94, repro,
2010-09-30,0.52, -5.61, 1.62, 1.73, 1.88, 8.05, repro,
2010-10-01,0.44, -6.54, -8.87, 1.75, 1.90, 8.35, repro,
2010-10-02,-1.08, -7.53, -10.05, 1.72, 1.95, 8.07, repro,
2010-10-03,-0.48, -5.57, 0.76, 1.67, 1.84, 7.87, repro,
2010-10-04,0.17, -5.63, -9.36, 1.73, 1.89, 8.12, repro,
2010-10-05,-0.26, -7.13, -9.83, 1.66, 1.81, 7.71, repro,
2010-10-06,-0.24, -5.73, -12.07, 1.66, 1.75, 7.63, repro,
2010-10-07,0.74, -6.09, -8.10, 1.67, 1.75, 7.68, repro,
2010-10-08,-0.88, -6.46, -8.34, 1.66, 1.78, 7.78, repro,
2010-10-09,0.05, -4.43, -9.78, 1.65, 1.80, 7.75, repro,
2010-10-10,0.01, -7.35, -8.73, 1.70, 1.88, 7.98, repro,
2010-10-11,0.81, -5.99, -6.28, 1.67, 1.88, 7.96, repro,
2010-10-12,-0.17, -7.65, -9.54, 1.65, 1.74, 7.70, repro,
2010-10-13,-0.29, -9.03, -13.44, 1.71, 1.87, 8.13, repro,
2010-10-14,-2.34, -5.48, -15.49, 1.68, 1.78, 7.82, repro,
2010-10-15,0.48, -7.64, -7.72, 1.70, 1.84, 7.93, repro,
2010-10-16,-0.06, -4.81, -13.39, 1.64, 1.77, 7.68, repro,
2010-10-17,1.89, -5.77, -6.45, 1.67, 1.84, 7.90, repro,
2010-10-18,-0.77, -7.09, -10.23, 1.80, 1.98, 8.52, repro,
2010-10-19,2.11, -5.17, 4.47, 1.71, 1.84, 8.21, repro,
2010-10-20,-0.34, -6.17, -14.44, 1.67, 1.83, 7.94, repro,
2010-10-21,0.32, -6.54, -14.40, 1.64, 1.73, 7.58, repro,
2010-10-22,1.46, -7.18, -10.72, 1.65, 1.75, 7.63, repro,
2010-10-23,2.57, -6.18, -8.87, 1.79, 1.95, 8.42, repro,
2010-10-24,0.23, -7.15, -0.37, 1.75, 1.97, 8.31, repro,
2010-10-25,0.72, -5.51, -4.01, 1.68, 1.80, 7.87, repro,
2010-10-26,0.40, -5.50, -1.34, 1.66, 1.83, 7.78, repro,
2010-10-27,1.37, -4.10, 8.00, 1.65, 1.74, 7.61, repro,
2010-10-28,0.99, -5.02, 0.67, 1.68, 1.78, 7.83, repro,
2010-10-29,-0.01, -7.43, -17.00, 1.77, 1.92, 8.34, repro,
2010-10-30,0.77, -5.46, -5.76, 1.76, 1.97, 8.34, repro,
2010-10-31,-1.27, -6.63, -4.06, 1.85, 2.08, 8.76, repro,
2010-11-01,-0.23, -6.31, -1.07, 1.74, 1.86, 8.37, repro,
2010-11-02,1.24, -6.07, 6.36, 1.71, 1.87, 8.08, repro,
2010-11-03,-0.68, -6.42, -5.13, 1.79, 2.03, 8.40, repro,
2010-11-04,-0.69, -6.79, -7.87, 1.66, 1.76, 7.73, repro,
2010-11-05,-0.41, -6.52, 1.46, 1.69, 1.79, 7.78, repro,
2010-11-06,0.22, -6.01, -10.96, 1.68, 1.84, 7.87, repro,
2010-11-07,0.49, -6.80, -9.07, 1.65, 1.75, 7.69, repro,
2010-11-08,0.39, -6.95, -8.43, 1.66, 1.77, 7.68, repro,
2010-11-09,-0.37, -5.60, -2.33, 1.63, 1.72, 7.52, repro,
2010-11-10,-0.74, -5.08, 11.80, 1.76, 1.87, 8.20, repro,
2010-11-11,0.45, -5.24, 3.75, 1.67, 1.76, 7.74, repro,
2010-11-12,-0.85, -5.42, -12.41, 1.67, 1.76, 7.75, repro,
2010-11-13,-1.39, -6.61, -19.70, 1.70, 1.94, 8.13, repro,
2010-11-14,0.57, -4.41, 1.93, 1.64, 1.73, 7.63, repro,
2010-11-15,0.85, -3.77, 2.54, 1.65, 1.74, 7.58, repro,
2010-11-16,-0.56, -3.88, -3.41, 1.68, 1.88, 7.88, repro,
2010-11-17,-1.14, -4.29, -1.60, 1.68, 1.82, 7.88, repro,
2010-11-18,1.45, -7.45, -11.48, 1.71, 1.83, 8.13, repro,
2010-11-19,-2.66, -2.11, 2.97, 1.70, 1.82, 7.84, repro,
2010-11-20,-0.87, -4.12, -4.67, 1.67, 1.75, 7.73, repro,
2010-11-21,-1.69, -4.42, -2.38, 1.73, 1.82, 8.19, repro,
2010-11-22,1.44, -5.22, 11.44, 1.79, 1.87, 8.58, repro,
2010-11-23,-0.10, -5.05, -7.21, 1.72, 1.82, 7.93, repro,
2010-11-24,-1.45, -3.46, 9.22, 1.64, 1.76, 7.66, repro,
2010-11-25,0.05, -5.02, -1.13, 1.66, 1.77, 7.67, repro,
2010-11-26,0.70, -3.15, -0.49, 1.64, 1.75, 7.61, repro,
2010-11-27,-1.32, -3.47, 0.28, 1.70, 1.96, 8.16, repro,
2010-11-28,0.40, -3.15, 0.71, 1.63, 1.76, 7.60, repro,
2010-11-29,-0.44, -4.05, -2.51, 1.62, 1.76, 7.59, repro,
2010-11-30,-0.45, -4.72, -1.51, 1.65, 1.78, 7.63, repro,
2010-12-01,-0.45, -6.18, -3.13, 1.68, 1.80, 7.79, repro,
2010-12-02,-1.41, -5.61, -10.51, 1.65, 1.79, 7.66, repro,
2010-12-03,0.79, -5.78, -14.51, 1.65, 1.76, 7.61, repro,
2010-12-04,-0.54, -5.10, -8.03, 1.63, 1.76, 7.59, repro,
2010-12-05,-0.93, -6.09, -10.68, 1.64, 1.77, 7.61, repro,
2010-12-06,-1.29, -5.04, -2.99, 1.66, 1.80, 7.71, repro,
2010-12-07,-0.90, -4.43, -10.07, 1.67, 1.78, 7.69, repro,
2010-12-08,-1.13, -5.13, -20.93, 1.64, 1.78, 7.63, repro,
2010-12-09,0.00, -7.11, -9.44, 1.66, 1.79, 7.72, repro,
2010-12-10,0.01, -7.51, -13.25, 1.67, 1.81, 7.77, repro,
2010-12-11,-0.19, -5.92, -7.40, 1.63, 1.76, 7.55, repro,
2010-12-12,-1.26, -3.85, -8.21, 1.64, 1.77, 7.59, repro,
2010-12-13,-0.23, -6.46, -8.09, 1.64, 1.77, 7.56, repro,
2010-12-14,-1.01, -6.37, -8.35, 1.77, 1.89, 8.33, repro,
2010-12-15,-0.02, -5.73, -3.16, 1.77, 1.90, 8.39, repro,
2010-12-16,-0.31, -5.66, -8.17, 1.66, 1.79, 7.70, repro,
2010-12-17,0.09, -3.13, 2.13, 1.70, 1.91, 8.09, repro,
2010-12-18,-2.25, -3.87, -8.85, 1.67, 1.84, 7.83, repro,
2010-12-19,-0.64, -4.09, -7.74, 1.68, 1.81, 7.75, repro,
2010-12-20,-1.24, -5.34, -2.23, 1.76, 1.88, 8.28, repro,
2010-12-21,-0.53, -5.51, -5.86, 1.76, 1.89, 8.39, repro,
2010-12-22,-1.18, -4.56, -5.79, 1.77, 1.90, 8.43, repro,
2010-12-23,-0.43, -4.25, -11.98, 1.75, 1.89, 8.31, repro,
2010-12-24,-0.08, -7.68, -10.25, 1.80, 2.07, 8.71, repro,
2010-12-25,-1.45, -5.20, -11.23, 1.65, 1.80, 7.67, repro,
2010-12-26,0.11, -4.39, -6.38, 1.63, 1.79, 7.57, repro,
2010-12-27,-0.28, -5.18, -7.28, 1.66, 1.81, 7.77, repro,
2010-12-28,-0.23, -4.75, -6.34, 1.68, 1.87, 7.91, repro,
2010-12-29,-0.61, -5.58, -0.50, 1.75, 1.91, 8.46, repro,
2010-12-30,-0.14, -5.38, -4.42, 1.69, 1.85, 7.90, repro,
2010-12-31,-0.60, -4.85, -1.21, 1.68, 1.81, 7.79, repro,
2011-01-01,-1.32, -4.11, -8.35, 1.65, 1.80, 7.71, repro,
2011-01-02,-2.25, -5.01, -6.24, 1.77, 1.92, 8.46, repro,
2011-01-03,-0.96, -5.24, -1.19, 1.72, 1.82, 8.15, repro,
2011-01-04,-0.50, -5.03, -4.42, 1.69, 1.85, 7.99, repro,
2011-01-05,-1.69, -3.85, 2.04, 1.66, 1.82, 7.81, repro,
2011-01-06,0.26, -4.54, -3.31, 1.63, 1.80, 7.62, repro,
2011-01-07,-0.39, -5.38, 1.48, 1.68, 1.86, 7.89, repro,
2011-01-08,-1.79, -5.10, -0.63, 1.63, 1.80, 7.56, repro,
2011-01-09,-1.15, -3.93, -1.77, 1.63, 1.81, 7.59, repro,
2011-01-10,-0.76, -3.31, -1.61, 1.67, 1.82, 7.78, repro,
2011-01-11,-1.42, -4.61, -8.32, 1.77, 1.97, 8.34, repro,
2011-01-12,-3.43, -2.96, -3.84, 1.63, 1.81, 7.58, repro,
2011-01-13,-1.65, -6.52, -4.02, 1.63, 1.80, 7.59, repro,
2011-01-14,-0.09, -5.08, -9.08, 1.62, 1.80, 7.56, repro,
2011-01-15,-0.66, -6.98, -4.37, 1.64, 1.82, 7.63, repro,
2011-01-16,0.69, -6.06, 1.96, 1.77, 2.04, 8.37, repro,
2011-01-17,-0.43, -5.21, 1.60, 1.65, 1.82, 7.70, repro,
2011-01-18,-1.57, -4.29, 1.75, 1.68, 1.87, 7.92, repro,
2011-01-19,-1.11, -5.82, 0.66, 1.67, 1.84, 7.90, repro,
2011-01-20,-0.71, -6.78, -6.46, 1.62, 1.81, 7.58, repro,
2011-01-21,-0.60, -6.63, -5.75, 2.03, 2.47, 9.75, repro,
2011-01-22,-1.38, -5.14, -6.46, 1.70, 1.86, 7.93, repro,
2011-01-23,0.17, -6.07, -2.28, 1.69, 1.87, 7.82, repro,
2011-01-24,0.03, -4.78, -2.54, 1.74, 1.92, 7.95, repro,
2011-01-25,0.31, -5.08, -2.76, 1.78, 1.94, 8.30, repro,
2011-01-26,-1.32, -5.35, -0.09, 1.75, 2.01, 8.22, repro,
2011-01-27,0.23, -4.14, -2.26, 1.85, 1.95, 8.62, repro,
2011-01-28,-0.81, -5.50, -4.52, 1.64, 1.85, 7.67, repro,
2011-01-29,-1.14, -5.54, -5.10, 1.64, 1.85, 7.74, repro,
2011-01-30,-0.11, -5.67, -2.24, 1.63, 1.84, 7.60, repro,
2011-01-31,-1.54, -5.30, -10.69, 1.74, 1.92, 7.89, repro,
2011-02-01,-1.27, -5.36, -7.93, 1.66, 1.85, 7.68, repro,
2011-02-02,-0.97, -5.08, -10.68, 1.69, 1.89, 7.75, repro,
2011-02-03,-0.73, -4.12, -0.61, 1.71, 1.90, 8.01, repro,
2011-02-04,0.86, -3.11, -7.10, 1.75, 1.91, 8.19, repro,
2011-02-05,-0.85, -3.11, -3.73, 1.76, 1.91, 8.22, repro,
2011-02-06,-1.16, -3.87, -8.21, 1.88, 2.01, 8.74, repro,
2011-02-07,0.24, -5.41, -5.58, 1.68, 1.89, 7.79, repro,
2011-02-08,-3.53, -4.62, 0.29, 1.86, 2.14, 8.90, repro,
2011-02-09,0.36, -5.34, 6.92, 1.64, 1.84, 7.67, repro,
2011-02-10,-1.69, -5.00, 3.11, 1.73, 1.99, 8.13, repro,
2011-02-11,0.08, -0.67, 5.28, 1.78, 1.97, 8.11, repro,
2011-02-12,0.36, -6.47, -6.22, 1.74, 2.00, 8.22, repro,
2011-02-13,2.13, -4.11, 6.79, 1.66, 1.86, 7.73, repro,
2011-02-14,1.38, -4.11, -4.56, 1.66, 1.85, 7.75, repro,
2011-02-15,0.03, -5.14, -14.25, 1.81, 1.94, 8.31, repro,
2011-02-16,0.85, -3.65, -10.52, 1.94, 1.99, 9.12, repro,
2011-02-17,0.90, -4.92, -2.53, 1.81, 1.94, 8.36, repro,
2011-02-18,1.44, -5.21, -0.94, 1.74, 1.92, 7.95, repro,
2011-02-19,-1.68, -3.12, -0.92, 1.71, 1.90, 7.95, repro,
2011-02-20,0.83, -4.20, 0.20, 1.66, 1.83, 7.78, repro,
2011-02-21,0.26, -3.67, -3.00, 1.63, 1.84, 7.65, repro,
2011-02-22,-1.44, -3.16, 0.10, 1.64, 1.85, 7.69, repro,
2011-02-23,0.66, -3.76, 5.40, 1.72, 2.01, 8.43, repro,
2011-02-24,-0.75, -4.84, 9.69, 1.62, 1.82, 7.55, repro,
2011-02-25,-1.08, -3.19, -0.61, 1.63, 1.82, 7.61, repro,
2011-02-26,0.37, -3.37, 1.05, 1.63, 1.82, 7.60, repro,
2011-02-27,0.69, -4.88, 3.24, 1.63, 1.82, 7.63, repro,
2011-02-28,-0.32, -2.94, 10.27, 1.62, 1.82, 7.56, repro,
2011-03-01,0.54, -5.95, 8.50, 1.63, 1.82, 7.62, repro,
2011-03-02,-0.24, -4.62, 4.49, 1.65, 1.87, 7.75, repro,
2011-03-03,0.21, -4.12, -7.24, 1.62, 1.82, 7.59, repro,
2011-03-04,0.43, -4.68, 0.17, 1.63, 1.82, 7.62, repro,
2011-03-05,1.21, -5.04, -2.52, 1.80, 1.99, 8.35, repro,
2011-03-06,-1.67, -5.06, 1.19, 1.64, 1.90, 7.80, repro,
2011-03-07,-2.37, -4.87, 3.28, 1.67, 1.85, 7.95, repro,
2011-03-08,-0.67, -4.73, -0.64, 1.62, 1.81, 7.58, repro,
2011-03-09,-0.27, -5.06, 3.40, 1.60, 1.80, 7.51, repro,
2011-03-10,-0.75, -4.42, -7.29, 1.97, 2.30, 9.31, repro,
2011-03-11,-2.27, -5.99, 1.57, 1.80, 2.02, 8.38, repro,
2011-03-12,-0.56, -4.66, -3.77, 1.61, 1.81, 7.58, repro,
2011-03-13,0.06, -4.77, -0.64, 1.63, 1.81, 7.66, repro,
2011-03-14,-0.60, -4.39, -4.92, 1.64, 1.83, 7.69, repro,
2011-03-15,0.00, -7.03, -4.14, 1.64, 1.85, 7.70, repro,
2011-03-16,1.28, -5.61, 12.64, 1.69, 1.92, 8.20, repro,
2011-03-17,0.89, -4.94, 1.72, 1.67, 1.92, 8.08, repro,
2011-03-18,-1.56, -3.61, -1.89, 1.69, 1.88, 8.03, repro,
2011-03-19,0.56, -7.30, -2.55, 1.77, 1.94, 8.42, repro,
2011-03-20,0.05, -5.12, -1.85, 1.65, 1.87, 7.70, repro,
2011-03-21,0.67, -7.19, 4.01, 1.69, 1.95, 8.15, repro,
2011-03-22,-0.70, -4.21, 3.38, 1.72, 2.04, 8.51, repro,
2011-03-23,0.09, -4.29, 6.04, 1.68, 1.87, 7.85, repro,
2011-03-24,2.63, -3.67, -1.14, 1.67, 1.82, 7.80, repro,
2011-03-25,-1.01, -5.83, 1.03, 1.81, 1.91, 8.39, repro,
2011-03-26,1.18, -5.49, 4.21, 1.69, 1.86, 7.88, repro,
2011-03-27,1.33, -4.91, 2.98, 1.67, 1.82, 7.80, repro,
2011-03-28,0.48, -5.33, 10.99, 1.68, 1.87, 7.94, repro,
2011-03-29,1.29, -6.02, 5.92, 1.66, 1.90, 7.86, repro,
2011-03-30,0.29, -4.30, 7.12, 1.71, 1.91, 7.98, repro,
2011-03-31,-0.53, -6.34, 8.99, 1.76, 1.98, 8.31, repro,
2011-04-01,0.80, -4.17, 15.54, 1.71, 1.92, 8.08, repro,
2011-04-02,0.08, -5.11, 2.88, 1.76, 1.96, 8.26, repro,
2011-04-03,0.88, -6.56, 2.55, 1.77, 1.98, 8.48, repro,
2011-04-04,-0.37, -4.82, 8.91, 1.76, 1.95, 8.26, repro,
2011-04-05,1.36, -4.88, 2.64, 1.71, 1.94, 8.01, repro,
2011-04-06,2.01, -4.59, 8.26, 1.68, 1.87, 7.91, repro,
2011-04-07,1.52, -5.76, 4.76, 1.72, 1.92, 8.07, repro,
2011-04-08,0.25, -5.45, 4.27, 1.73, 1.90, 8.09, repro,
2011-04-09,2.13, -4.78, 2.37, 1.73, 1.89, 8.17, repro,
2011-04-10,2.46, -3.56, -2.09, 1.77, 2.01, 8.35, repro,
2011-04-11,1.63, -4.00, 10.99, 1.71, 1.95, 7.94, repro,
2011-04-12,-0.06, -4.50, 0.50, 1.77, 2.01, 8.23, repro,
2011-04-13,1.66, -5.23, -1.89, 1.64, 1.85, 7.65, repro,
2011-04-14,0.35, -4.05, 4.36, 1.67, 1.85, 7.74, repro,
2011-04-15,-0.56, -5.90, 1.72, 1.66, 1.91, 7.75, repro,
2011-04-16,0.35, -5.02, -3.45, 1.64, 1.81, 7.59, repro,
2011-04-17,1.01, -5.42, -4.11, 1.64, 1.80, 7.56, repro,
2011-04-18,0.25, -6.13, 5.22, 1.67, 1.88, 7.86, repro,
2011-04-19,-0.47, -3.84, 6.71, 1.63, 1.80, 7.51, repro,
2011-04-20,-1.44, -4.41, 5.79, 1.63, 1.80, 7.52, repro,
2011-04-21,-0.64, -5.51, 0.74, 1.77, 1.87, 8.09, repro,
2011-04-22,1.42, -4.51, 6.72, 1.71, 1.95, 7.99, repro,
2011-04-23,-0.52, -5.98, -1.84, 1.80, 1.94, 8.51, repro,
2011-04-24,1.26, -5.35, -0.08, 1.63, 1.80, 7.54, repro,
2011-04-25,0.55, -7.53, 2.21, 1.65, 1.81, 7.61, repro,
2011-04-26,-0.27, -6.49, 0.93, 1.69, 1.86, 7.67, repro,
2011-04-27,0.74, -5.01, 4.33, 1.63, 1.80, 7.56, repro,
2011-04-28,0.68, -4.64, -0.19, 1.63, 1.79, 7.50, repro,
2011-04-29,-0.91, -4.54, 0.33, 1.63, 1.79, 7.49, repro,
2011-04-30,-0.87, -6.00, 0.40, 1.63, 1.79, 7.49, repro,
2011-05-01,-0.85, -5.78, 0.53, 1.64, 1.79, 7.57, repro,
2011-05-02,-1.03, -4.96, -1.08, 1.63, 1.76, 7.47, repro,
2011-05-03,-0.24, -5.73, 9.65, 1.65, 1.83, 7.59, repro,
2011-05-04,-0.72, -4.29, 14.79, 1.81, 2.11, 8.38, repro,
2011-05-05,-1.51, -4.22, 1.82, 1.69, 1.84, 7.83, repro,
2011-05-06,-0.51, -7.05, 5.03, 1.71, 1.84, 7.94, repro,
2011-05-07,0.24, -5.84, 11.12, 1.90, 2.08, 8.90, repro,
2011-05-08,-0.53, -5.53, 2.77, 1.69, 1.80, 7.81, repro,
2011-05-09,0.62, -5.51, 8.74, 1.63, 1.79, 7.53, repro,
2011-05-10,-0.88, -4.02, 2.20, 1.64, 1.83, 7.72, repro,
2011-05-11,-0.51, -5.52, 4.81, 1.63, 1.80, 7.57, repro,
2011-05-12,-1.62, -5.03, 1.97, 1.64, 1.77, 7.49, repro,
2011-05-13,-0.78, -4.53, -4.16, 1.64, 1.80, 7.60, repro,
2011-05-14,-1.35, -5.35, -1.84, 1.68, 1.81, 7.80, repro,
2011-05-15,-0.15, -3.97, 4.95, 1.69, 1.88, 7.94, repro,
2011-05-16,1.24, -2.62, 11.37, 1.74, 1.90, 8.05, repro,
2011-05-17,-1.21, -4.39, 2.08, 1.74, 1.86, 8.02, repro,
2011-05-18,-2.38, -4.78, -1.67, 1.72, 1.87, 8.05, repro,
2011-05-19,-0.67, -5.84, -4.62, 1.72, 1.87, 7.93, repro,
2011-05-20,-0.74, -5.63, -0.60, 1.69, 1.81, 7.83, repro,
2011-05-21,-1.71, -3.63, 10.17, 1.74, 1.92, 8.13, repro,
2011-05-22,-1.48, -3.89, 2.67, 1.68, 1.83, 7.80, repro,
2011-05-23,-1.23, -3.77, 3.12, 1.70, 1.86, 7.97, repro,
2011-05-24,-1.39, -5.33, 1.28, 1.69, 1.81, 7.86, repro,
2011-05-25,-1.47, -5.61, -3.19, 1.82, 2.00, 8.48, repro,
2011-05-26,-1.48, -5.50, -3.77, 1.68, 1.79, 7.81, repro,
2011-05-27,-0.70, -4.45, 3.82, 1.69, 1.81, 7.86, repro,
2011-05-28,-1.02, -4.47, 4.57, 1.68, 1.82, 7.86, repro,
2011-05-29,-1.92, -5.08, 9.70, 1.73, 1.89, 8.02, repro,
2011-05-30,0.26, -5.75, -7.73, 1.75, 1.83, 8.07, repro,
2011-05-31,-0.17, -5.30, 0.82, 1.74, 1.83, 8.01, repro,
2011-06-01,0.13, -6.27, -13.47, 1.73, 1.91, 8.19, repro,
2011-06-02,-1.50, -3.53, 3.61, 1.69, 1.83, 7.89, repro,
2011-06-03,-1.71, -5.78, 0.25, 1.66, 1.81, 7.78, repro,
2011-06-04,-1.17, -5.63, 3.35, 1.75, 1.86, 7.97, repro,
2011-06-05,-1.97, -4.74, 12.60, 1.71, 1.81, 7.84, repro,
2011-06-06,1.22, -5.09, 19.26, 1.75, 1.86, 8.11, repro,
2011-06-07,1.10, -4.88, 5.40, 1.65, 1.77, 7.62, repro,
2011-06-08,-2.50, -3.36, 2.07, 1.66, 1.77, 7.65, repro,
2011-06-09,0.97, -4.74, 6.51, 1.70, 1.84, 7.82, repro,
2011-06-10,-1.38, -4.73, 12.51, 1.72, 1.88, 8.02, repro,
2011-06-11,-0.30, -4.18, 1.89, 1.75, 1.84, 8.34, repro,
2011-06-12,0.82, -2.33, 7.41, 2.05, 2.31, 9.84, repro,
2011-06-13,-0.33, -3.71, -2.87, 1.81, 2.08, 8.57, repro,
2011-06-14,0.40, -4.73, 7.36, 1.67, 1.84, 7.80, repro,
2011-06-15,0.63, -4.98, 9.11, 1.66, 1.77, 7.63, repro,
2011-06-16,0.93, -4.93, 7.64, 1.66, 1.76, 7.63, repro,
2011-06-17,1.90, -3.74, 14.29, 1.68, 1.85, 8.02, repro,
2011-06-18,2.67, -5.14, 3.24, 1.71, 1.83, 7.98, repro,
2011-06-19,0.61, -1.79, 8.11, 1.68, 1.84, 7.86, repro,
2011-06-20,1.44, -6.23, 3.32, 1.79, 2.00, 8.57, repro,
2011-06-21,-1.72, -5.49, 6.85, 1.71, 1.92, 7.99, repro,
2011-06-22,-0.62, -5.07, 3.78, 1.70, 1.81, 7.79, repro,
2011-06-23,-0.05, -4.54, 7.74, 1.66, 1.79, 7.67, repro,
2011-06-24,1.52, -5.32, 4.81, 1.66, 1.78, 7.71, repro,
2011-06-25,0.36, -6.78, 8.15, 1.73, 1.96, 8.18, repro,
2011-06-26,1.36, -6.81, 6.42, 1.74, 1.90, 8.20, repro,
2011-06-27,0.96, -5.03, 0.74, 1.74, 1.87, 8.15, repro,
