PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NPRG
Station name,New_Producti
Begin Date, 2009-11-17
End Date, 2017-01-01
Release Date, 2021-02-19
Reference position, 43.5971929025 North Latitude, -112.8279256758 East Longitude, 1500.80245 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-23,-0.06, -2.19, -11.40, 2.11, 1.54, 6.94, repro,
2011-02-24,0.04, -2.07, -9.54, 2.05, 1.49, 6.72, repro,
2011-02-25,-0.03, -1.25, -6.30, 2.05, 1.48, 6.69, repro,
2011-02-26,-0.80, -1.96, -1.69, 2.21, 1.59, 7.23, repro,
2011-02-27,-1.29, -1.81, -1.88, 2.19, 1.58, 7.21, repro,
2011-02-28,-0.46, -0.98, -7.67, 2.52, 1.81, 8.24, repro,
2011-03-01,-1.09, -2.56, -11.86, 2.71, 1.86, 8.45, repro,
2011-03-02,-0.83, -2.04, -13.76, 2.05, 1.48, 6.72, repro,
2011-03-03,-0.22, -3.31, -28.31, 2.67, 1.91, 8.63, repro,
2011-03-04,0.31, -2.55, -19.01, 2.89, 2.01, 9.21, repro,
2011-03-05,-1.08, -1.45, -20.45, 2.30, 1.65, 7.43, repro,
2011-03-06,-0.09, -1.31, -22.75, 2.38, 1.71, 7.64, repro,
2011-03-07,-0.57, -1.74, -13.52, 2.41, 1.71, 7.82, repro,
2011-03-08,-0.20, -3.55, -17.34, 3.00, 2.05, 9.47, repro,
2011-03-09,-1.12, -1.97, -21.06, 2.40, 1.75, 7.98, repro,
2011-03-10,-1.94, -3.38, -13.43, 2.77, 1.90, 8.67, repro,
2011-03-11,-0.51, -2.72, -15.09, 3.15, 2.22, 10.14, repro,
2011-03-12,-1.37, -1.50, -18.76, 2.48, 1.75, 8.01, repro,
2011-03-13,-1.18, -1.66, -18.25, 2.47, 1.74, 7.97, repro,
2011-03-14,-1.65, -1.90, -20.27, 2.09, 1.50, 6.79, repro,
2011-03-15,-1.04, -2.76, -24.36, 2.10, 1.55, 6.87, repro,
2011-03-16,0.38, -5.30, -16.17, 5.55, 3.95, 19.41, repro,
2011-03-17,1.21, -2.91, -8.02, 3.37, 2.35, 10.84, repro,
2011-03-18,-0.40, -2.38, -20.19, 2.21, 1.57, 7.11, repro,
2011-03-19,-0.61, -1.02, -16.22, 2.85, 2.03, 9.22, repro,
2011-03-20,1.10, -1.82, -15.36, 2.83, 1.99, 8.97, repro,
2011-03-22,1.91, -1.44, -9.83, 4.40, 3.03, 14.29, repro,
2011-03-23,-1.24, -2.34, -18.40, 2.13, 1.50, 6.85, repro,
2011-03-24,-0.73, -0.78, -7.12, 3.60, 2.51, 10.92, repro,
2011-03-25,0.69, -3.83, -12.98, 4.01, 2.86, 13.16, repro,
2011-03-26,-0.71, -2.78, -11.00, 2.30, 1.67, 7.61, repro,
2011-03-27,-0.14, -2.43, -15.32, 3.11, 2.19, 10.07, repro,
2011-03-28,-1.27, -2.21, -16.08, 3.04, 2.15, 9.48, repro,
2011-03-29,-2.99, -4.23, -19.91, 2.93, 2.03, 9.25, repro,
2011-03-30,-0.17, -3.20, -11.37, 3.07, 2.12, 9.57, repro,
2011-03-31,1.15, -3.07, -14.44, 2.66, 1.88, 8.46, repro,
2011-04-01,-2.25, -2.28, -14.66, 2.14, 1.52, 6.89, repro,
2011-04-02,-1.19, -2.70, -9.86, 2.15, 1.53, 6.84, repro,
2011-04-03,-0.73, -2.75, -12.21, 2.15, 1.53, 6.88, repro,
2011-04-04,-0.65, -2.19, -11.94, 2.82, 2.00, 9.06, repro,
2011-04-05,-4.42, -7.01, -4.62, 3.97, 2.79, 11.87, repro,
2011-04-06,1.97, -1.41, -9.46, 3.22, 2.31, 10.55, repro,
2011-04-07,-0.85, -2.55, -8.24, 3.19, 2.20, 10.05, repro,
2011-04-08,2.96, -1.32, 0.74, 4.74, 3.71, 16.32, repro,
2011-04-09,1.18, -3.42, -2.04, 4.13, 2.94, 13.79, repro,
2011-04-10,-0.77, -3.10, -4.95, 2.68, 1.93, 8.68, repro,
2011-04-11,-0.32, -3.29, -6.40, 2.62, 1.91, 8.54, repro,
2011-04-12,-0.26, -2.59, -16.06, 3.40, 2.37, 10.94, repro,
2011-04-13,-1.18, -2.06, -15.76, 3.31, 2.36, 10.50, repro,
2011-04-14,2.74, -0.96, -15.23, 3.98, 2.91, 13.57, repro,
2011-04-15,-1.40, -0.67, -16.10, 2.29, 1.67, 7.63, repro,
2011-04-16,-0.90, -2.53, -12.41, 2.52, 1.81, 8.14, repro,
2011-04-17,0.67, -2.15, -6.68, 2.32, 1.69, 7.70, repro,
2011-04-18,-0.04, -1.95, -14.81, 2.28, 1.67, 7.73, repro,
2011-04-19,-0.79, -1.78, -12.68, 2.22, 1.62, 7.36, repro,
2011-04-20,-0.62, -1.94, -14.25, 2.05, 1.46, 6.65, repro,
2011-04-21,-0.06, -1.62, -9.87, 2.86, 2.05, 9.27, repro,
2011-04-22,-0.74, -1.06, -12.64, 3.26, 2.31, 10.80, repro,
2011-04-23,-0.45, -2.36, -12.13, 2.27, 1.65, 7.59, repro,
2011-04-24,-1.10, -1.92, -11.29, 2.05, 1.47, 6.69, repro,
2011-04-25,-1.58, -2.20, -16.47, 2.04, 1.46, 6.63, repro,
2011-04-26,-0.39, -1.91, -6.24, 2.59, 1.87, 8.65, repro,
2011-04-27,-2.68, -3.23, -14.32, 2.79, 1.99, 9.12, repro,
2011-04-28,-0.86, -1.42, -14.39, 2.04, 1.47, 6.66, repro,
2011-04-29,-0.39, -2.33, -14.57, 2.06, 1.47, 6.68, repro,
2011-04-30,0.29, -2.64, -18.09, 2.05, 1.47, 6.67, repro,
2011-05-01,-0.94, -2.28, -19.36, 2.04, 1.47, 6.65, repro,
2011-05-02,-1.65, -2.86, -18.85, 2.05, 1.47, 6.67, repro,
2011-05-03,-1.28, -2.01, -21.61, 2.07, 1.50, 6.80, repro,
2011-05-04,-0.52, -2.96, -21.64, 2.09, 1.51, 6.86, repro,
2011-05-05,-1.51, -2.14, -16.23, 2.11, 1.51, 6.88, repro,
2011-05-06,-1.15, -2.11, -14.71, 2.10, 1.50, 6.88, repro,
2011-05-07,0.54, -4.05, -11.25, 2.13, 1.54, 7.00, repro,
2011-05-08,-2.53, -2.73, -10.95, 2.08, 1.51, 6.83, repro,
2011-05-09,-1.41, -2.18, -10.44, 2.08, 1.51, 6.82, repro,
2011-05-10,-0.91, -2.33, -15.61, 2.10, 1.53, 6.92, repro,
2011-05-11,-0.63, -1.89, -15.04, 2.05, 1.48, 6.69, repro,
2011-05-12,-1.07, -2.22, -20.46, 2.05, 1.47, 6.66, repro,
2011-05-13,1.06, -0.93, -23.50, 2.06, 1.47, 6.67, repro,
2011-05-14,-0.29, -1.43, -21.20, 2.10, 1.50, 6.80, repro,
2011-05-15,-0.88, -1.74, -24.29, 2.12, 1.52, 6.89, repro,
2011-05-16,-0.69, -2.28, -17.83, 2.09, 1.52, 6.83, repro,
2011-05-17,-0.62, -1.96, -14.08, 2.09, 1.51, 6.78, repro,
2011-05-18,-1.34, -2.90, -13.86, 2.07, 1.49, 6.73, repro,
2011-05-19,-0.52, -3.22, -15.95, 2.10, 1.54, 6.91, repro,
2011-05-20,-1.10, -1.73, -16.71, 2.09, 1.51, 6.82, repro,
2011-05-21,-0.44, -1.64, -17.80, 2.10, 1.52, 6.87, repro,
2011-05-22,-0.75, -2.42, -13.91, 2.09, 1.50, 6.78, repro,
2011-05-23,-1.11, -2.61, -13.22, 2.13, 1.53, 6.82, repro,
2011-05-24,-1.53, -2.43, -17.04, 2.07, 1.49, 6.75, repro,
2011-05-25,-1.22, -1.93, -18.25, 2.09, 1.50, 6.83, repro,
2011-05-26,-2.05, -2.11, -13.65, 2.10, 1.52, 6.90, repro,
2011-05-27,-1.19, -3.31, -13.04, 2.10, 1.51, 6.83, repro,
2011-05-28,-0.12, -1.92, -11.69, 2.08, 1.50, 6.79, repro,
2011-05-29,-0.89, -2.17, -10.76, 2.07, 1.49, 6.72, repro,
2011-05-30,-0.68, -2.06, -15.30, 2.07, 1.49, 6.75, repro,
2011-05-31,-0.99, -1.51, -20.33, 3.65, 2.80, 12.85, repro,
2011-06-26,0.93, 0.27, -24.91, 5.78, 4.07, 18.02, repro,
2011-06-27,-0.50, -3.16, -16.64, 2.09, 1.51, 6.82, repro,
2011-06-28,-1.55, -3.00, -16.79, 2.10, 1.51, 6.86, repro,
2011-06-29,-0.46, -2.46, -12.25, 2.11, 1.51, 6.85, repro,
2011-06-30,0.62, -2.97, -11.46, 2.09, 1.50, 6.80, repro,
2011-07-01,-0.19, -3.11, -14.25, 2.09, 1.51, 6.79, repro,
2011-07-02,-0.03, -3.15, -13.68, 2.07, 1.49, 6.73, repro,
2011-07-03,-1.46, -2.81, -15.15, 2.09, 1.51, 6.82, repro,
2011-07-04,1.12, -4.14, -12.67, 2.10, 1.51, 6.81, repro,
2011-07-05,-0.18, -2.30, -15.63, 2.16, 1.53, 7.02, repro,
2011-07-06,1.75, -4.07, -15.72, 2.15, 1.51, 6.95, repro,
2011-07-07,0.07, -3.73, -9.86, 2.14, 1.52, 6.95, repro,
2011-07-08,-0.63, -3.55, -12.78, 2.15, 1.53, 7.01, repro,
2011-07-09,-0.15, -2.64, -11.04, 2.13, 1.52, 6.96, repro,
2011-07-10,1.05, -3.39, -5.27, 2.15, 1.53, 7.01, repro,
2011-07-11,-0.02, -2.55, -10.74, 2.15, 1.52, 7.02, repro,
2011-07-12,2.09, -4.94, -13.89, 2.20, 1.59, 7.22, repro,
2011-07-13,-1.02, -3.15, -15.93, 3.40, 2.55, 11.67, repro,
2011-07-15,-2.40, -1.59, -8.76, 5.80, 4.11, 17.28, repro,
2011-07-16,-0.06, -1.88, -5.66, 2.13, 1.51, 6.91, repro,
2011-07-17,0.17, -2.65, -17.65, 2.15, 1.51, 6.94, repro,
2011-07-18,-1.76, -1.96, -14.69, 2.15, 1.51, 6.96, repro,
2011-07-19,-0.63, -3.80, -9.20, 2.13, 1.51, 6.92, repro,
2011-07-20,1.46, -3.46, -13.27, 2.14, 1.52, 6.97, repro,
2011-07-21,-0.27, -4.13, -10.69, 2.14, 1.52, 6.97, repro,
2011-07-22,0.02, -4.04, -3.05, 2.14, 1.51, 6.95, repro,
2011-07-23,-0.86, -3.34, -11.36, 2.13, 1.51, 6.92, repro,
2011-07-24,-1.09, -3.20, -14.45, 2.15, 1.51, 6.92, repro,
2011-07-25,0.14, -2.68, -12.98, 2.15, 1.52, 6.98, repro,
2011-07-26,-0.24, -4.40, -3.24, 2.13, 1.52, 6.95, repro,
2011-07-27,-1.67, -3.18, -3.23, 2.13, 1.51, 6.93, repro,
2011-07-28,0.21, -4.10, -6.69, 2.15, 1.54, 7.04, repro,
2011-07-29,0.16, -3.34, -13.50, 2.13, 1.50, 6.91, repro,
2011-07-30,0.51, -3.77, -11.04, 2.13, 1.51, 6.93, repro,
2011-07-31,-1.44, -4.17, -11.35, 2.12, 1.51, 6.93, repro,
2011-08-01,0.41, -4.23, -17.59, 3.17, 2.26, 10.01, repro,
2011-08-06,6.41, -8.62, 3.44, 5.38, 4.27, 19.76, repro,
2011-08-07,0.15, -3.48, -6.56, 2.14, 1.52, 7.00, repro,
2011-08-08,-4.74, -1.91, -18.09, 3.63, 2.67, 11.93, repro,
2011-08-09,-3.06, -5.30, 19.53, 5.05, 4.07, 19.05, repro,
2011-08-10,-2.04, -3.00, -12.91, 2.86, 2.12, 9.40, repro,
2011-08-11,2.34, -4.17, -14.13, 2.23, 1.58, 7.31, repro,
2011-08-12,0.47, -2.41, -8.73, 2.22, 1.57, 7.25, repro,
2011-08-13,0.48, -2.46, -11.56, 2.17, 1.54, 7.01, repro,
2011-08-14,-0.23, -2.22, -13.15, 2.18, 1.55, 7.10, repro,
2011-08-15,-0.04, -3.13, -12.33, 2.19, 1.56, 7.15, repro,
2011-08-16,-0.86, -3.54, -9.72, 2.16, 1.54, 7.05, repro,
2011-08-17,-1.42, -2.74, -12.70, 2.14, 1.54, 7.00, repro,
2011-08-18,-0.78, -3.26, -7.46, 2.13, 1.52, 6.96, repro,
2011-08-19,-1.36, -3.61, -11.91, 2.14, 1.53, 7.03, repro,
2011-08-20,0.58, -2.17, -7.01, 2.14, 1.53, 7.00, repro,
2011-08-21,-0.04, -2.07, -11.48, 2.13, 1.53, 6.98, repro,
2011-08-22,-0.47, -3.64, -5.87, 2.14, 1.52, 6.95, repro,
2011-08-23,0.47, -3.77, -3.85, 2.21, 1.57, 7.15, repro,
2011-08-24,-0.14, -2.22, -8.86, 2.15, 1.53, 6.99, repro,
2011-08-25,0.28, -2.71, -7.73, 2.15, 1.52, 6.97, repro,
2011-08-26,1.86, -3.89, -5.39, 2.18, 1.57, 7.10, repro,
2011-08-27,1.43, -2.71, -12.00, 2.17, 1.54, 7.02, repro,
2011-08-28,1.37, -3.39, -9.37, 2.18, 1.55, 7.06, repro,
2011-08-29,0.80, -2.75, -11.21, 2.18, 1.55, 7.09, repro,
2011-08-30,-1.02, -1.87, -9.69, 2.25, 1.57, 7.25, repro,
2011-08-31,-0.57, -2.59, -10.97, 2.20, 1.55, 7.12, repro,
2011-09-01,-1.55, -3.99, -11.43, 2.19, 1.53, 7.12, repro,
2011-09-02,-1.36, -3.19, -7.83, 2.21, 1.53, 7.16, repro,
2011-09-03,-1.21, -2.68, -9.76, 2.13, 1.51, 6.92, repro,
2011-09-04,-0.99, -2.18, -13.46, 2.13, 1.51, 6.96, repro,
2011-09-05,-0.72, -2.29, -12.05, 2.14, 1.51, 6.96, repro,
2011-09-06,-0.60, -2.83, -9.06, 2.12, 1.51, 6.93, repro,
2011-09-07,-1.37, -3.11, -15.85, 2.17, 1.55, 7.09, repro,
2011-09-08,-0.86, -2.03, -10.19, 2.18, 1.55, 7.07, repro,
2011-09-09,-1.55, -2.33, -12.09, 2.16, 1.54, 7.03, repro,
2011-09-10,-1.04, -2.91, -10.78, 2.16, 1.54, 7.03, repro,
2011-09-11,-0.44, -3.35, -8.49, 2.15, 1.55, 7.02, repro,
2011-09-12,-0.31, -3.11, -15.88, 2.20, 1.59, 7.23, repro,
2011-09-13,-2.62, -1.51, -15.67, 2.23, 1.62, 7.29, repro,
2011-09-14,-1.50, -1.91, -12.07, 2.16, 1.55, 7.10, repro,
2011-09-15,-1.76, -2.48, -8.02, 2.15, 1.54, 7.06, repro,
2011-09-16,-0.51, -3.77, -9.39, 2.17, 1.55, 7.00, repro,
2011-09-17,-0.95, -2.99, -1.28, 2.12, 1.51, 6.91, repro,
2011-09-18,-1.08, -2.77, -8.78, 2.13, 1.52, 6.95, repro,
2011-09-19,-0.92, -4.20, -14.17, 2.17, 1.56, 7.07, repro,
2011-09-20,-0.94, -3.17, -7.84, 2.18, 1.56, 7.01, repro,
2011-09-21,-0.39, -2.76, -11.66, 2.12, 1.52, 6.93, repro,
2011-09-22,-0.74, -2.48, -7.99, 2.17, 1.55, 6.99, repro,
2011-09-23,-1.10, -2.13, -7.17, 2.18, 1.57, 7.06, repro,
2011-09-24,-1.11, -1.83, -5.50, 2.20, 1.58, 7.11, repro,
2011-09-25,-1.53, -2.48, -1.56, 2.13, 1.52, 6.92, repro,
2011-09-26,-0.68, -1.76, -9.04, 2.19, 1.55, 7.09, repro,
2011-09-27,-1.36, -3.19, -7.46, 2.13, 1.52, 6.94, repro,
2011-09-28,-2.21, -3.90, -8.82, 2.18, 1.56, 7.04, repro,
2011-09-29,-1.50, -2.25, -7.80, 2.23, 1.62, 7.14, repro,
2011-09-30,-1.65, -2.51, -8.72, 2.27, 1.65, 7.28, repro,
2011-10-01,-1.88, -1.27, -7.97, 2.28, 1.66, 7.30, repro,
2011-10-02,0.56, -1.67, -9.93, 2.22, 1.59, 7.15, repro,
2011-10-03,-1.44, -0.91, -7.53, 2.22, 1.59, 7.14, repro,
2011-10-04,-1.41, -4.15, -6.23, 2.19, 1.56, 7.02, repro,
2011-10-05,-1.90, -1.88, -4.02, 2.19, 1.56, 6.99, repro,
2011-10-06,-0.19, -2.99, -2.56, 2.74, 1.84, 8.50, repro,
2011-10-07,-4.76, -2.64, 32.34, 2.26, 1.61, 7.30, repro,
2011-10-08,-1.45, -2.84, -10.48, 2.22, 1.59, 7.16, repro,
2011-10-09,-2.03, -2.73, -9.97, 2.21, 1.59, 7.12, repro,
2011-10-10,-0.54, -2.98, -6.51, 2.18, 1.56, 7.01, repro,
2011-10-11,-1.58, -2.35, -7.90, 2.23, 1.61, 7.15, repro,
2011-10-12,-1.55, -3.38, -8.20, 2.21, 1.57, 7.11, repro,
2011-10-13,-0.96, -1.28, -10.66, 2.22, 1.60, 7.17, repro,
2011-10-14,-0.88, -2.35, -6.10, 2.19, 1.55, 7.06, repro,
2011-10-15,-3.66, -3.75, -2.02, 2.19, 1.57, 7.07, repro,
2011-10-16,-0.23, -3.78, -5.76, 2.14, 1.51, 6.91, repro,
2011-10-17,-1.72, -2.56, -11.54, 2.13, 1.51, 6.88, repro,
2011-10-18,-0.76, -2.44, -13.88, 2.17, 1.55, 7.02, repro,
2011-10-19,-1.38, -2.26, -8.60, 2.22, 1.59, 7.19, repro,
2011-10-20,-1.57, -2.83, -5.40, 2.14, 1.52, 6.94, repro,
2011-10-21,-2.79, -2.44, -13.78, 2.15, 1.52, 6.95, repro,
2011-10-22,-1.30, -1.68, -15.28, 2.15, 1.51, 6.92, repro,
2011-10-23,0.37, -2.56, -12.66, 2.13, 1.51, 6.88, repro,
2011-10-24,-1.30, -1.50, -9.83, 2.13, 1.51, 6.90, repro,
2011-10-25,-0.61, -2.28, -12.90, 2.18, 1.54, 7.10, repro,
2011-10-26,-1.76, -2.37, -10.44, 2.15, 1.52, 6.95, repro,
2011-10-27,-2.32, -2.09, -10.08, 2.14, 1.52, 6.90, repro,
2011-10-28,-1.43, -2.63, -9.76, 2.16, 1.54, 7.01, repro,
2011-10-29,-1.70, -1.69, -2.07, 2.12, 1.51, 6.87, repro,
2011-10-30,-1.62, -2.71, -10.93, 2.12, 1.51, 6.86, repro,
2011-10-31,-2.40, -3.12, -6.71, 2.13, 1.51, 6.91, repro,
2011-11-01,-2.55, -1.99, -6.43, 2.17, 1.56, 7.06, repro,
2011-11-02,-2.47, -2.36, -12.32, 2.14, 1.51, 6.87, repro,
2011-11-03,-2.04, -2.30, -10.43, 2.17, 1.55, 7.07, repro,
2011-11-04,-1.20, -1.46, -0.78, 2.17, 1.56, 7.11, repro,
2011-11-05,-2.23, -2.55, -1.23, 2.16, 1.55, 6.99, repro,
2011-11-06,-1.66, -2.74, -1.73, 2.15, 1.55, 7.03, repro,
2011-11-07,-2.67, -2.08, -8.11, 2.14, 1.52, 6.89, repro,
2011-11-08,-2.01, -2.00, -14.16, 2.14, 1.52, 6.93, repro,
2011-11-09,-1.33, -1.82, -16.07, 2.15, 1.55, 6.98, repro,
2011-11-10,-1.67, -1.51, -15.30, 2.18, 1.54, 7.02, repro,
2011-11-11,-2.88, -2.07, -7.41, 2.13, 1.50, 6.85, repro,
2011-11-12,-2.62, -2.81, -1.38, 2.14, 1.52, 6.91, repro,
2011-11-13,-3.09, -2.57, 6.97, 2.15, 1.53, 6.93, repro,
2011-11-14,-2.36, 1.21, 10.18, 2.15, 1.57, 7.06, repro,
2011-11-15,-0.79, -1.11, -1.55, 2.12, 1.52, 6.85, repro,
2011-11-16,-2.05, -2.89, -6.41, 2.12, 1.49, 6.79, repro,
2011-11-17,-1.73, -1.81, -10.86, 2.14, 1.51, 6.88, repro,
2011-11-18,-1.48, -1.29, -8.38, 2.17, 1.55, 6.99, repro,
2011-11-19,-2.38, -2.11, -0.33, 2.16, 1.55, 7.01, repro,
2011-11-20,-2.36, -1.24, -6.43, 2.16, 1.56, 6.99, repro,
2011-11-21,-0.69, -1.04, -8.69, 2.14, 1.53, 6.89, repro,
2011-11-22,-3.36, -2.83, -8.84, 2.16, 1.53, 6.93, repro,
2011-11-23,-3.12, -2.22, -9.98, 2.21, 1.53, 7.04, repro,
2011-11-24,-2.23, -2.15, -6.68, 2.17, 1.55, 7.01, repro,
2011-11-25,0.92, -1.84, -10.50, 2.17, 1.56, 7.02, repro,
2011-11-26,-1.51, -2.24, -12.78, 2.12, 1.52, 6.85, repro,
2011-11-27,-2.09, -1.79, -12.90, 2.11, 1.50, 6.82, repro,
2011-11-28,-2.31, -2.85, -11.39, 2.16, 1.56, 7.07, repro,
2011-11-29,-1.06, -3.26, -15.79, 2.21, 1.61, 7.22, repro,
2011-11-30,-1.61, -2.66, -7.71, 2.23, 1.58, 7.20, repro,
2011-12-01,-0.83, -1.72, -12.70, 2.12, 1.52, 6.88, repro,
2011-12-02,-1.78, -1.63, -11.54, 2.17, 1.55, 6.99, repro,
2011-12-03,-1.62, -2.40, -13.02, 2.38, 1.64, 7.44, repro,
2011-12-04,-0.98, -2.55, -16.70, 2.16, 1.55, 7.00, repro,
2011-12-05,-1.44, -2.48, -19.53, 2.17, 1.56, 7.05, repro,
2011-12-06,-2.45, -1.88, -15.24, 2.16, 1.55, 6.98, repro,
2011-12-07,-0.98, -2.06, -13.25, 2.17, 1.54, 6.97, repro,
2011-12-08,-1.38, -2.12, -12.92, 2.13, 1.53, 6.93, repro,
2011-12-09,-1.91, -2.09, -11.53, 2.15, 1.54, 6.95, repro,
2011-12-10,-1.77, -1.78, -15.11, 2.16, 1.54, 6.96, repro,
2011-12-11,-2.35, -1.86, -9.47, 2.17, 1.55, 7.01, repro,
2011-12-12,-1.62, -1.27, -12.75, 2.17, 1.55, 6.99, repro,
2011-12-13,-0.83, -1.76, -7.96, 2.16, 1.54, 6.96, repro,
2011-12-14,-1.87, -1.77, -8.98, 2.14, 1.54, 6.95, repro,
2011-12-15,-1.29, -2.33, -8.73, 2.20, 1.59, 7.10, repro,
2011-12-16,-2.43, -0.98, -16.31, 2.24, 1.59, 7.17, repro,
2011-12-17,-2.62, -1.04, -17.37, 2.10, 1.49, 6.82, repro,
2011-12-18,-2.38, -1.80, -11.42, 2.09, 1.49, 6.79, repro,
2011-12-19,-0.89, -2.02, -6.74, 2.12, 1.51, 6.89, repro,
2011-12-20,-2.16, -2.17, -7.53, 2.38, 1.65, 7.53, repro,
2011-12-21,-2.84, -2.17, -5.87, 2.08, 1.49, 6.78, repro,
2011-12-22,-1.80, -1.19, -16.08, 2.10, 1.50, 6.88, repro,
2011-12-23,-1.78, -1.85, -17.26, 2.13, 1.52, 6.92, repro,
2011-12-24,-1.25, -1.87, -17.55, 2.18, 1.60, 7.18, repro,
2011-12-25,-2.12, -1.65, -14.99, 2.10, 1.51, 6.85, repro,
2011-12-26,-1.86, -1.84, -9.83, 2.11, 1.52, 6.89, repro,
2011-12-27,-2.24, -1.25, -8.89, 2.12, 1.52, 6.93, repro,
2011-12-28,-1.59, -1.31, -12.53, 2.14, 1.52, 6.93, repro,
2011-12-29,-2.22, -0.63, -1.59, 2.12, 1.51, 6.88, repro,
2011-12-30,-1.86, -2.59, -6.33, 2.13, 1.57, 7.00, repro,
2011-12-31,-1.45, -3.43, -6.42, 2.09, 1.48, 6.77, repro,
2012-01-01,-1.12, -1.93, -16.67, 2.09, 1.49, 6.82, repro,
2012-01-02,-1.07, -0.97, -15.99, 2.11, 1.49, 6.87, repro,
2012-01-03,-1.64, -2.31, -13.95, 2.13, 1.52, 6.91, repro,
2012-01-04,-1.32, -2.40, -9.17, 2.12, 1.51, 6.89, repro,
2012-01-05,-1.64, -2.11, -9.76, 2.10, 1.50, 6.82, repro,
2012-01-06,-1.46, -2.12, -5.77, 2.08, 1.49, 6.77, repro,
2012-01-07,-0.49, -2.07, -7.28, 2.12, 1.52, 6.90, repro,
2012-01-08,-1.71, -1.86, -8.40, 2.09, 1.49, 6.82, repro,
2012-01-09,-1.96, -2.17, -9.08, 2.09, 1.47, 6.76, repro,
2012-01-10,-1.17, -2.19, -7.37, 2.08, 1.46, 6.70, repro,
2012-01-11,-1.92, -2.28, -9.60, 2.13, 1.54, 7.04, repro,
2012-01-12,-1.43, -2.40, -7.49, 2.12, 1.51, 6.92, repro,
2012-01-13,-2.01, -2.28, -10.74, 2.10, 1.51, 6.95, repro,
2012-01-14,-1.40, -2.37, -10.06, 2.10, 1.51, 6.90, repro,
2012-01-15,-1.72, -2.27, -3.39, 2.09, 1.47, 6.77, repro,
2012-01-16,-1.49, -2.23, -5.15, 2.07, 1.47, 6.72, repro,
2012-01-17,-2.08, -2.34, -5.14, 2.07, 1.48, 6.78, repro,
2012-01-18,-1.70, 0.77, 0.50, 2.11, 1.52, 6.99, repro,
2012-01-19,-0.02, -0.19, -3.65, 2.10, 1.52, 6.97, repro,
2012-01-20,-1.95, -0.14, -7.95, 2.08, 1.48, 6.77, repro,
2012-01-21,-0.72, -1.97, -13.33, 2.21, 1.54, 7.13, repro,
2012-01-22,-0.44, -3.32, -2.41, 2.10, 1.51, 6.93, repro,
2012-01-23,-0.44, -2.34, -2.88, 2.11, 1.52, 6.95, repro,
2012-01-24,-0.81, -1.95, -12.27, 2.14, 1.56, 7.13, repro,
2012-01-25,-1.04, -0.80, -13.81, 2.14, 1.55, 7.11, repro,
2012-01-26,0.97, -1.70, -9.23, 2.19, 1.59, 7.25, repro,
2012-01-27,-0.93, -2.61, -8.82, 2.11, 1.52, 6.89, repro,
2012-01-28,-1.63, -2.84, -10.70, 2.11, 1.51, 6.94, repro,
2012-01-29,-2.33, -1.70, -11.50, 2.12, 1.52, 6.98, repro,
2012-01-30,-2.47, -2.78, -5.68, 2.09, 1.49, 6.80, repro,
2012-01-31,-1.19, -2.05, -3.69, 2.09, 1.49, 6.79, repro,
2012-02-01,-1.22, -1.99, -4.66, 2.08, 1.49, 6.78, repro,
2012-02-02,-0.71, -1.97, -5.67, 2.14, 1.55, 7.06, repro,
2012-02-03,-0.84, -2.25, -11.11, 2.11, 1.51, 6.90, repro,
2012-02-04,-1.14, -1.75, -14.85, 2.21, 1.59, 7.24, repro,
2012-02-05,-0.82, -1.79, -11.60, 2.23, 1.66, 7.46, repro,
2012-02-06,-0.36, -2.09, -11.11, 2.14, 1.56, 7.13, repro,
2012-02-07,-0.47, -1.48, -11.38, 2.17, 1.54, 7.04, repro,
2012-02-08,-0.81, -2.27, -11.58, 2.11, 1.51, 6.86, repro,
2012-02-09,-1.89, -2.20, -10.52, 2.15, 1.55, 7.00, repro,
2012-02-10,-0.56, -2.57, -13.32, 2.13, 1.52, 6.92, repro,
2012-02-11,-0.70, -1.98, -9.34, 2.13, 1.52, 6.92, repro,
2012-02-12,-1.56, -2.46, -9.91, 2.12, 1.53, 6.94, repro,
2012-02-13,-0.85, -2.89, -3.82, 2.11, 1.51, 6.84, repro,
2012-02-14,-1.27, -3.60, -1.78, 2.12, 1.51, 6.86, repro,
2012-02-15,-1.86, -2.30, -1.44, 2.13, 1.52, 6.89, repro,
2012-02-16,-1.26, -2.38, -10.55, 2.14, 1.52, 6.91, repro,
2012-02-17,-1.66, -2.35, -9.89, 2.12, 1.52, 6.91, repro,
2012-02-18,-1.31, -2.54, -11.42, 2.12, 1.52, 6.89, repro,
2012-02-19,-1.64, -2.92, -6.05, 2.11, 1.51, 6.84, repro,
2012-02-20,-1.48, -3.03, -6.17, 2.15, 1.52, 6.91, repro,
2012-02-21,-1.85, -2.43, 0.18, 2.18, 1.55, 7.05, repro,
2012-02-22,-1.77, -0.96, 2.11, 2.17, 1.55, 7.06, repro,
2012-02-23,-3.50, -3.67, 4.64, 2.12, 1.51, 6.89, repro,
2012-02-24,-1.02, -3.85, -12.19, 2.09, 1.48, 6.78, repro,
2012-02-25,-0.70, -2.96, -11.32, 2.13, 1.51, 6.90, repro,
