PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AR53
Station name,Area_53_CPCA2013
Begin Date, 2013-12-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.3811363715 North Latitude, -117.4765056924 East Longitude, 111.03869 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-28,2.86, 1.78, 1.51, 1.91, 1.64, 7.48, repro,
2014-11-29,2.23, 0.32, 5.16, 1.88, 1.61, 7.37, repro,
2014-11-30,2.43, 0.93, -8.07, 1.91, 1.66, 7.53, repro,
2014-12-01,1.89, 0.04, 0.61, 1.91, 1.64, 7.48, repro,
2014-12-02,1.88, -1.01, 10.31, 1.94, 1.64, 7.58, repro,
2014-12-03,1.89, -0.42, -8.97, 1.91, 1.64, 7.51, repro,
2014-12-04,3.64, -1.30, -7.93, 2.11, 1.76, 8.17, repro,
2014-12-05,2.54, 1.68, -5.22, 1.90, 1.63, 7.42, repro,
2014-12-06,2.27, 1.26, -13.60, 1.87, 1.59, 7.26, repro,
2014-12-07,2.00, 1.08, -4.51, 1.87, 1.58, 7.28, repro,
2014-12-08,2.84, 1.85, -9.08, 1.92, 1.67, 7.60, repro,
2014-12-09,2.78, 0.14, -7.75, 1.91, 1.63, 7.49, repro,
2014-12-10,3.03, 0.68, -10.25, 1.91, 1.63, 7.44, repro,
2014-12-11,2.29, -0.82, 0.77, 1.94, 1.70, 7.72, repro,
2014-12-12,2.77, -0.33, 2.49, 1.92, 1.64, 7.53, repro,
2014-12-13,2.86, 1.32, 1.33, 1.89, 1.62, 7.34, repro,
2014-12-14,3.95, 1.00, -9.03, 1.85, 1.59, 7.26, repro,
2014-12-15,2.94, 0.40, -3.09, 1.92, 1.71, 7.61, repro,
2014-12-16,1.68, 0.88, -12.16, 1.95, 1.71, 7.77, repro,
2014-12-17,2.25, -0.52, -3.26, 1.95, 1.64, 7.49, repro,
2014-12-18,2.39, -0.53, 0.36, 1.85, 1.57, 7.19, repro,
2014-12-19,4.25, 1.92, -10.49, 1.87, 1.61, 7.25, repro,
2014-12-20,3.07, 1.43, -12.06, 1.84, 1.57, 7.22, repro,
2014-12-21,3.10, 2.87, -9.98, 1.84, 1.57, 7.23, repro,
2014-12-22,3.63, 0.43, -6.87, 1.85, 1.57, 7.21, repro,
2014-12-23,1.88, 0.80, -9.92, 1.85, 1.58, 7.23, repro,
2014-12-24,2.87, 1.45, -3.58, 1.84, 1.56, 7.19, repro,
2014-12-25,2.53, 1.29, -4.79, 1.88, 1.62, 7.43, repro,
2014-12-26,2.97, -0.31, -1.06, 1.85, 1.57, 7.24, repro,
2014-12-27,2.91, 1.05, -1.15, 1.85, 1.57, 7.24, repro,
2014-12-28,3.04, 0.64, -2.70, 1.84, 1.56, 7.19, repro,
2014-12-29,3.31, 2.40, -8.02, 1.86, 1.56, 7.22, repro,
2014-12-30,2.93, 1.09, -6.15, 1.84, 1.56, 7.21, repro,
2014-12-31,4.12, 0.70, -6.37, 1.85, 1.56, 7.23, repro,
2015-01-01,3.69, 1.12, -8.26, 1.84, 1.57, 7.23, repro,
2015-01-02,3.53, 0.52, -7.00, 1.84, 1.55, 7.19, repro,
2015-01-03,3.65, 1.15, -13.67, 1.85, 1.56, 7.18, repro,
2015-01-04,3.59, 1.39, -12.12, 1.88, 1.58, 7.32, repro,
2015-01-05,2.99, 2.20, -14.68, 1.93, 1.65, 7.43, repro,
2015-01-06,2.77, 1.84, -12.79, 1.88, 1.60, 7.38, repro,
2015-01-07,2.99, 1.38, -7.46, 1.89, 1.64, 7.50, repro,
2015-01-08,2.74, 1.18, -4.82, 1.86, 1.58, 7.24, repro,
2015-01-09,3.12, -0.34, 1.26, 1.92, 1.65, 7.54, repro,
2015-01-10,3.03, 0.61, -4.39, 1.87, 1.60, 7.31, repro,
2015-01-11,2.45, -0.63, -3.80, 1.87, 1.60, 7.32, repro,
2015-01-12,3.48, 1.52, -8.19, 1.86, 1.59, 7.28, repro,
2015-01-13,3.10, 0.81, -10.55, 1.86, 1.58, 7.27, repro,
2015-01-14,2.71, 1.81, -9.07, 1.87, 1.58, 7.28, repro,
2015-01-15,3.19, 0.60, -5.67, 1.88, 1.60, 7.36, repro,
2015-01-16,2.09, -1.00, 1.05, 1.88, 1.61, 7.37, repro,
2015-01-17,1.40, 1.64, -2.12, 2.02, 1.67, 7.77, repro,
2015-01-18,3.17, 0.70, -5.09, 1.87, 1.58, 7.25, repro,
2015-01-19,2.43, 1.46, -9.13, 1.88, 1.59, 7.30, repro,
2015-01-20,2.49, 1.64, -5.44, 1.88, 1.59, 7.30, repro,
2015-01-21,2.08, 0.43, -4.26, 1.86, 1.59, 7.24, repro,
2015-01-22,1.57, 0.71, 0.24, 1.87, 1.60, 7.35, repro,
2015-01-23,3.04, 0.13, -4.41, 1.94, 1.69, 7.56, repro,
2015-01-24,1.76, -0.90, 2.02, 1.89, 1.62, 7.34, repro,
2015-01-25,2.22, 0.23, -4.75, 1.88, 1.58, 7.26, repro,
2015-01-26,3.79, 1.95, -5.56, 1.88, 1.58, 7.29, repro,
2015-01-27,1.68, 0.73, -3.69, 1.87, 1.58, 7.25, repro,
2015-01-28,1.23, 0.28, -4.29, 1.87, 1.57, 7.20, repro,
2015-01-29,1.04, -0.35, -2.49, 1.87, 1.58, 7.26, repro,
2015-01-30,3.39, -0.36, -14.49, 1.89, 1.59, 7.35, repro,
2015-01-31,2.10, 0.89, -7.50, 1.88, 1.57, 7.23, repro,
2015-02-01,1.47, -0.19, -4.34, 1.87, 1.57, 7.23, repro,
2015-02-02,1.19, 1.02, -4.49, 1.88, 1.58, 7.25, repro,
2015-02-03,1.41, -0.09, -0.06, 1.89, 1.59, 7.36, repro,
2015-02-04,1.23, 0.50, -6.62, 1.93, 1.61, 7.43, repro,
2015-02-05,2.15, 0.72, -5.34, 1.88, 1.57, 7.23, repro,
2015-02-06,2.82, 0.26, -0.98, 1.93, 1.62, 7.37, repro,
2015-02-07,1.39, -0.07, -2.14, 1.88, 1.57, 7.21, repro,
2015-02-08,1.35, -0.43, -2.38, 1.88, 1.58, 7.27, repro,
2015-02-09,2.96, -0.57, -4.74, 1.89, 1.59, 7.28, repro,
2015-02-10,0.69, 1.08, -6.67, 1.94, 1.61, 7.42, repro,
2015-02-11,2.25, 0.08, -5.53, 1.96, 1.65, 7.54, repro,
2015-02-12,1.51, 0.29, -6.01, 1.92, 1.63, 7.45, repro,
2015-02-13,1.96, 0.86, -8.36, 1.88, 1.58, 7.25, repro,
2015-02-14,1.51, 1.16, -7.28, 1.88, 1.59, 7.29, repro,
2015-02-15,2.57, 2.46, -2.77, 1.89, 1.58, 7.26, repro,
2015-02-16,1.60, 1.55, -6.15, 1.90, 1.59, 7.28, repro,
2015-02-17,1.07, 1.60, -5.00, 1.89, 1.58, 7.23, repro,
2015-02-18,1.20, 0.26, -9.54, 1.90, 1.59, 7.33, repro,
2015-02-19,1.43, 1.09, -6.28, 1.93, 1.67, 7.64, repro,
2015-02-20,1.97, 1.24, -0.21, 1.90, 1.63, 7.42, repro,
2015-02-21,2.30, 1.22, -0.29, 1.91, 1.59, 7.31, repro,
2015-02-22,-0.43, -0.68, -3.56, 1.90, 1.58, 7.23, repro,
2015-02-23,0.98, -0.77, -0.80, 1.90, 1.59, 7.28, repro,
2015-02-24,1.91, 1.35, -7.99, 1.92, 1.60, 7.39, repro,
2015-02-25,2.62, 2.10, -9.62, 1.88, 1.57, 7.21, repro,
2015-02-26,2.68, 2.42, -11.05, 1.97, 1.73, 7.68, repro,
2015-02-27,1.95, 1.15, -2.61, 1.91, 1.57, 7.27, repro,
2015-02-28,-0.44, -0.18, -8.75, 1.91, 1.58, 7.32, repro,
2015-03-01,0.00, 0.34, 4.70, 1.90, 1.58, 7.28, repro,
2015-03-02,0.47, 2.47, -5.12, 1.90, 1.58, 7.27, repro,
2015-03-03,1.24, 2.06, -4.60, 1.91, 1.57, 7.23, repro,
2015-03-04,3.19, -0.01, -6.00, 1.91, 1.58, 7.30, repro,
2015-03-05,2.59, 1.01, -6.99, 1.96, 1.59, 7.57, repro,
2015-03-06,2.29, 0.41, -7.19, 2.02, 1.66, 7.84, repro,
2015-03-07,3.54, 1.05, -6.51, 1.90, 1.58, 7.29, repro,
2015-03-08,2.51, 0.88, -3.84, 1.90, 1.57, 7.25, repro,
2015-03-09,1.63, 0.54, -2.93, 1.90, 1.57, 7.23, repro,
2015-03-10,1.12, 1.45, -6.07, 2.05, 1.80, 8.06, repro,
2015-03-11,1.91, 0.05, -7.76, 1.91, 1.58, 7.35, repro,
2015-03-12,2.57, -0.32, -6.92, 1.95, 1.61, 7.51, repro,
2015-03-13,3.80, 0.20, -5.36, 1.90, 1.58, 7.26, repro,
2015-03-14,2.71, 1.50, -0.38, 1.90, 1.58, 7.27, repro,
2015-03-15,2.00, 1.16, -1.88, 1.91, 1.59, 7.33, repro,
2015-03-16,1.93, 1.36, -9.06, 1.90, 1.57, 7.23, repro,
2015-03-17,1.77, 1.20, -5.52, 1.90, 1.59, 7.27, repro,
2015-03-18,1.28, 1.46, -7.16, 1.90, 1.59, 7.27, repro,
2015-03-19,1.29, -0.19, -4.23, 1.90, 1.58, 7.22, repro,
2015-03-20,2.34, 2.08, -6.63, 1.93, 1.61, 7.39, repro,
2015-03-21,1.55, 0.78, -2.65, 1.95, 1.62, 7.48, repro,
2015-03-22,0.87, 1.68, -2.51, 1.91, 1.61, 7.40, repro,
2015-03-23,3.02, 0.95, -5.91, 1.91, 1.59, 7.27, repro,
2015-03-24,1.39, 0.99, -7.63, 1.91, 1.60, 7.30, repro,
2015-03-25,0.76, 1.07, -2.40, 1.91, 1.61, 7.37, repro,
2015-03-26,1.72, 1.07, -5.73, 1.90, 1.58, 7.22, repro,
2015-03-27,1.38, 1.34, -4.20, 1.98, 1.62, 7.61, repro,
2015-03-28,0.82, 1.67, -8.46, 2.01, 1.67, 7.84, repro,
2015-03-29,1.84, 1.30, -3.62, 2.03, 1.65, 7.92, repro,
2015-03-30,1.82, 1.92, -10.30, 2.01, 1.61, 7.68, repro,
2015-03-31,1.44, 1.70, -2.13, 2.06, 1.70, 8.15, repro,
2015-04-01,1.28, 1.09, 3.14, 1.96, 1.68, 7.75, repro,
2015-04-02,1.70, -0.36, -4.35, 1.89, 1.58, 7.21, repro,
2015-04-03,1.85, 1.69, -4.76, 1.93, 1.61, 7.41, repro,
2015-04-04,2.70, 1.17, -1.39, 1.92, 1.61, 7.41, repro,
2015-04-05,0.70, 0.71, -2.81, 1.91, 1.61, 7.41, repro,
2015-04-06,0.22, 0.01, 4.33, 1.90, 1.59, 7.29, repro,
2015-04-07,1.08, -0.14, -4.53, 1.90, 1.61, 7.39, repro,
2015-04-08,-0.45, -0.58, -3.24, 2.03, 1.70, 7.86, repro,
2015-04-09,1.79, 0.80, 0.96, 1.90, 1.58, 7.34, repro,
2015-04-10,0.18, -0.33, -4.77, 1.93, 1.61, 7.38, repro,
2015-04-11,0.48, 0.92, 0.87, 1.96, 1.66, 7.63, repro,
2015-04-12,1.69, 1.48, 0.71, 1.88, 1.57, 7.23, repro,
2015-04-13,2.34, 1.02, -6.52, 1.90, 1.61, 7.40, repro,
2015-04-14,2.22, 1.12, -1.64, 1.88, 1.58, 7.29, repro,
2015-04-15,2.63, 1.08, 1.87, 1.90, 1.62, 7.35, repro,
2015-04-16,1.65, 1.41, -1.33, 1.92, 1.63, 7.43, repro,
2015-04-17,0.57, 2.21, 1.62, 1.87, 1.57, 7.22, repro,
2015-04-18,1.72, 1.59, 3.05, 1.87, 1.57, 7.24, repro,
2015-04-19,0.95, 0.90, -0.26, 1.88, 1.57, 7.27, repro,
2015-04-20,1.38, 0.34, -0.78, 1.87, 1.56, 7.23, repro,
2015-04-21,1.47, 0.88, 4.52, 1.91, 1.56, 7.23, repro,
2015-04-22,1.02, 0.74, 2.91, 1.90, 1.56, 7.18, repro,
2015-04-23,-0.02, 1.55, 0.67, 1.86, 1.52, 7.09, repro,
2015-04-24,1.03, 0.95, 2.60, 1.85, 1.53, 7.08, repro,
2015-04-25,1.37, 0.79, 0.11, 1.85, 1.52, 7.07, repro,
2015-04-26,-0.23, 0.08, 2.70, 1.86, 1.52, 7.08, repro,
2015-04-27,1.11, 1.72, -4.29, 1.87, 1.56, 7.26, repro,
2015-04-28,2.03, 1.33, -3.79, 1.86, 1.54, 7.18, repro,
2015-04-29,1.18, 0.79, 0.04, 1.84, 1.54, 7.10, repro,
2015-04-30,1.80, 0.47, 1.64, 1.87, 1.59, 7.24, repro,
2015-05-01,2.28, 0.18, -1.88, 1.88, 1.60, 7.32, repro,
2015-05-02,2.89, 1.56, -0.70, 1.86, 1.54, 7.17, repro,
2015-05-03,1.63, 0.27, 1.19, 1.87, 1.56, 7.29, repro,
2015-05-04,1.53, 0.88, -6.92, 1.86, 1.56, 7.24, repro,
2015-05-05,2.54, 0.86, -7.48, 1.83, 1.53, 7.06, repro,
2015-05-06,2.83, 1.14, -3.73, 1.85, 1.54, 7.14, repro,
2015-05-07,1.52, 0.86, -7.41, 1.86, 1.55, 7.20, repro,
2015-05-08,0.37, 0.29, 0.24, 1.90, 1.61, 7.31, repro,
2015-05-09,2.92, 1.85, -4.05, 1.85, 1.55, 7.20, repro,
2015-05-10,2.36, 0.85, -6.64, 1.84, 1.54, 7.11, repro,
2015-05-11,2.28, 1.04, -9.42, 1.85, 1.55, 7.23, repro,
2015-05-12,1.14, 0.80, 1.72, 1.94, 1.58, 7.62, repro,
2015-05-13,2.41, 1.50, -7.22, 1.93, 1.57, 7.45, repro,
2015-05-14,1.42, -0.56, -10.92, 1.88, 1.57, 7.36, repro,
2015-05-15,1.93, -0.94, -0.72, 1.88, 1.60, 7.28, repro,
2015-05-16,2.58, 0.93, -7.08, 1.84, 1.53, 7.10, repro,
2015-05-17,2.45, 0.63, -7.31, 1.87, 1.60, 7.25, repro,
2015-05-18,3.06, 1.30, -10.70, 1.87, 1.55, 7.21, repro,
2015-05-19,3.65, 2.01, -8.19, 1.95, 1.58, 7.52, repro,
2015-05-20,2.04, 0.84, -10.87, 1.85, 1.56, 7.18, repro,
2015-05-21,1.96, 0.80, -8.66, 1.84, 1.55, 7.11, repro,
2015-05-22,2.16, 0.26, -6.65, 1.85, 1.54, 7.08, repro,
2015-05-23,2.07, 1.03, -9.16, 1.87, 1.56, 7.24, repro,
2015-05-24,1.80, 1.42, -1.58, 1.86, 1.55, 7.17, repro,
2015-05-25,2.95, 1.04, -2.00, 1.85, 1.56, 7.15, repro,
2015-05-26,2.53, 0.10, -2.90, 1.84, 1.54, 7.06, repro,
2015-05-27,2.55, 0.44, -5.79, 1.85, 1.60, 7.21, repro,
2015-05-28,1.88, -0.07, -1.20, 1.94, 1.58, 7.48, repro,
2015-05-29,2.48, 1.00, -6.33, 1.86, 1.56, 7.20, repro,
2015-05-30,2.29, 1.07, -10.80, 1.85, 1.56, 7.19, repro,
2015-05-31,2.14, -0.38, -5.05, 1.84, 1.55, 7.08, repro,
2015-06-01,2.10, -0.45, -7.24, 1.83, 1.55, 7.05, repro,
2015-06-02,1.70, 0.26, -6.62, 1.83, 1.54, 7.09, repro,
2015-06-03,1.14, -0.10, -3.36, 1.85, 1.56, 7.16, repro,
2015-06-04,2.25, 0.03, -1.90, 1.84, 1.56, 7.13, repro,
2015-06-05,1.78, -0.79, -2.21, 1.87, 1.62, 7.22, repro,
2015-06-06,1.58, 0.02, -7.76, 1.82, 1.55, 7.00, repro,
2015-06-07,3.08, 0.80, -2.71, 1.84, 1.56, 7.06, repro,
2015-06-08,2.07, -0.51, -4.26, 1.84, 1.56, 7.10, repro,
2015-06-09,1.99, 0.24, -1.63, 1.86, 1.57, 7.19, repro,
2015-06-10,1.69, 1.47, -2.13, 1.85, 1.56, 7.12, repro,
2015-06-11,1.26, 1.48, -2.12, 1.96, 1.61, 7.33, repro,
2015-06-12,1.17, 1.29, -5.58, 1.83, 1.54, 7.00, repro,
2015-06-13,1.54, 2.10, -2.12, 1.88, 1.63, 7.26, repro,
2015-06-14,1.47, 1.03, -1.23, 1.84, 1.56, 7.11, repro,
2015-06-15,2.16, 1.49, -1.55, 1.87, 1.61, 7.27, repro,
2015-06-16,2.96, -0.43, -5.54, 1.83, 1.55, 7.03, repro,
2015-06-17,2.10, 0.90, -4.36, 1.86, 1.61, 7.13, repro,
2015-06-18,1.81, 0.16, -5.03, 1.89, 1.65, 7.38, repro,
2015-06-19,3.24, -0.58, -3.79, 1.86, 1.60, 7.22, repro,
2015-06-20,3.40, 1.44, 1.47, 1.85, 1.57, 7.08, repro,
2015-06-21,2.65, 1.26, 2.16, 1.83, 1.56, 7.04, repro,
2015-06-22,2.09, 0.43, 7.51, 1.84, 1.57, 7.09, repro,
2015-06-23,2.66, -0.37, -7.68, 1.93, 1.60, 7.30, repro,
2015-06-24,2.09, 1.11, 1.23, 1.91, 1.59, 7.24, repro,
2015-06-25,2.16, -1.12, 2.45, 1.87, 1.59, 7.14, repro,
2015-06-26,1.58, -0.47, -1.78, 1.90, 1.58, 7.31, repro,
2015-06-27,3.29, 0.71, 1.38, 1.86, 1.58, 7.14, repro,
2015-06-28,2.61, 1.08, 2.66, 1.83, 1.57, 7.04, repro,
2015-06-29,2.64, -0.37, 0.01, 1.84, 1.56, 7.04, repro,
2015-06-30,1.36, 1.86, -1.70, 1.91, 1.60, 7.38, repro,
2015-07-01,1.34, -0.25, 5.78, 1.92, 1.59, 7.40, repro,
2015-07-02,1.41, 1.01, 2.44, 1.90, 1.59, 7.34, repro,
2015-07-03,1.87, 0.24, -2.78, 1.85, 1.58, 7.12, repro,
2015-07-04,1.16, 0.39, 8.06, 1.83, 1.56, 7.00, repro,
2015-07-05,1.44, 0.25, 0.98, 1.85, 1.57, 7.14, repro,
2015-07-06,1.24, 1.79, 4.75, 1.85, 1.57, 7.12, repro,
2015-07-07,1.86, 0.39, 4.45, 1.85, 1.57, 7.13, repro,
2015-07-08,2.36, 0.31, -3.03, 1.89, 1.69, 7.44, repro,
2015-07-09,3.01, 1.17, 3.52, 1.84, 1.56, 7.04, repro,
2015-07-10,1.62, 0.61, 6.40, 1.86, 1.61, 7.13, repro,
2015-07-11,2.37, 0.56, 0.27, 1.88, 1.61, 7.18, repro,
2015-07-12,-0.02, 0.93, 5.40, 1.85, 1.57, 7.12, repro,
2015-07-13,1.52, 0.45, 0.43, 1.84, 1.56, 7.05, repro,
2015-07-14,2.35, 0.74, 1.41, 1.84, 1.56, 7.04, repro,
2015-07-15,1.28, 1.07, 2.17, 1.84, 1.56, 7.05, repro,
2015-07-16,1.64, 0.20, 9.59, 1.95, 1.74, 7.61, repro,
2015-07-17,1.42, 0.63, 4.95, 1.86, 1.61, 7.25, repro,
2015-07-18,-0.40, 0.43, 2.08, 1.88, 1.62, 7.29, repro,
2015-07-19,2.24, 1.44, 14.78, 1.88, 1.61, 7.28, repro,
2015-07-20,2.40, 1.31, 1.59, 1.85, 1.60, 7.18, repro,
2015-07-21,2.38, 1.58, 5.23, 1.85, 1.61, 7.20, repro,
2015-07-22,1.76, 1.18, 6.70, 1.84, 1.60, 7.18, repro,
2015-07-23,2.76, 0.66, 6.84, 1.87, 1.62, 7.31, repro,
2015-07-24,1.64, 0.41, 1.74, 1.87, 1.62, 7.30, repro,
2015-07-25,1.46, -0.42, 3.28, 1.90, 1.63, 7.39, repro,
2015-07-26,0.42, 0.62, -0.78, 1.85, 1.60, 7.22, repro,
2015-07-27,2.28, 0.97, 3.41, 1.86, 1.60, 7.22, repro,
2015-07-28,1.79, -0.10, 0.07, 1.93, 1.64, 7.57, repro,
2015-07-29,0.94, 0.90, -3.03, 1.97, 1.65, 7.70, repro,
2015-07-30,0.89, 2.05, 2.00, 1.87, 1.62, 7.31, repro,
2015-07-31,2.96, 1.05, -0.35, 1.88, 1.62, 7.35, repro,
2015-08-01,1.03, 1.50, 3.19, 1.85, 1.60, 7.15, repro,
2015-08-02,1.76, 0.84, 1.82, 1.86, 1.60, 7.22, repro,
2015-08-03,2.28, 0.14, 8.13, 1.87, 1.61, 7.28, repro,
2015-08-04,1.04, 1.52, 3.40, 1.86, 1.62, 7.28, repro,
2015-08-05,0.91, 1.38, 1.81, 1.88, 1.61, 7.27, repro,
2015-08-06,0.79, 1.58, 10.43, 1.88, 1.62, 7.31, repro,
2015-08-07,0.88, -1.42, 17.81, 1.88, 1.61, 7.26, repro,
2015-08-08,1.56, 0.78, 7.33, 1.92, 1.63, 7.36, repro,
2015-08-09,2.11, 1.97, 5.95, 1.97, 1.69, 7.52, repro,
2015-08-10,0.77, -0.90, 0.25, 1.88, 1.61, 7.24, repro,
2015-08-11,2.61, 0.18, 2.91, 1.86, 1.61, 7.24, repro,
2015-08-12,2.07, 0.08, 8.05, 1.93, 1.74, 7.60, repro,
2015-08-13,0.32, -0.42, 15.91, 2.13, 1.75, 8.16, repro,
2015-08-14,3.15, -0.33, 17.29, 1.88, 1.61, 7.29, repro,
2015-08-15,2.13, 0.38, 1.26, 1.84, 1.59, 7.18, repro,
2015-08-16,1.15, 0.64, 6.38, 1.84, 1.59, 7.15, repro,
2015-08-17,3.21, 0.11, 10.56, 1.84, 1.59, 7.17, repro,
2015-08-18,2.05, -1.26, 12.96, 1.86, 1.59, 7.25, repro,
2015-08-19,1.69, -1.23, 12.87, 1.86, 1.62, 7.28, repro,
2015-08-20,1.11, -1.16, 5.09, 1.85, 1.59, 7.20, repro,
2015-08-21,2.59, -0.23, 3.88, 1.84, 1.58, 7.15, repro,
2015-08-22,2.81, -0.48, 0.21, 1.85, 1.59, 7.19, repro,
2015-08-23,1.83, 1.34, 1.37, 1.91, 1.66, 7.43, repro,
2015-08-24,1.38, 0.35, -7.71, 1.87, 1.59, 7.23, repro,
2015-08-25,0.34, 1.17, 1.96, 1.87, 1.64, 7.39, repro,
2015-08-26,0.14, -0.08, 1.10, 1.84, 1.58, 7.12, repro,
2015-08-27,1.20, -0.14, 2.27, 1.87, 1.64, 7.28, repro,
2015-08-28,1.57, -0.22, 4.49, 1.83, 1.58, 7.10, repro,
2015-08-29,2.77, 0.64, 4.46, 1.85, 1.59, 7.16, repro,
2015-08-30,1.57, -0.09, 12.59, 1.86, 1.60, 7.19, repro,
2015-08-31,2.73, -0.42, 8.46, 1.86, 1.60, 7.22, repro,
2015-09-01,1.85, 0.46, 3.29, 1.89, 1.61, 7.26, repro,
2015-09-02,2.56, 0.07, 4.08, 1.88, 1.61, 7.29, repro,
2015-09-03,2.14, -1.01, 4.25, 1.83, 1.58, 7.12, repro,
2015-09-04,0.58, -0.41, 11.27, 1.85, 1.59, 7.16, repro,
2015-09-05,0.65, 0.21, 0.27, 1.85, 1.59, 7.17, repro,
2015-09-06,-0.21, -0.47, 2.22, 1.86, 1.60, 7.24, repro,
2015-09-07,1.23, -0.43, 1.37, 1.84, 1.58, 7.14, repro,
2015-09-08,2.29, -0.04, -2.03, 1.83, 1.59, 7.13, repro,
2015-09-09,1.54, 0.86, -7.32, 1.95, 1.67, 7.49, repro,
2015-09-10,2.52, 0.67, 0.46, 1.84, 1.60, 7.19, repro,
2015-09-11,1.35, 0.13, 2.19, 1.92, 1.63, 7.35, repro,
2015-09-12,2.77, -2.23, 1.94, 1.86, 1.60, 7.23, repro,
2015-09-13,2.34, -0.48, 7.90, 1.84, 1.61, 7.18, repro,
2015-09-14,0.73, 0.15, 5.41, 1.82, 1.59, 7.09, repro,
2015-09-15,0.88, -2.23, 8.00, 1.87, 1.63, 7.35, repro,
2015-09-16,1.88, 1.13, 4.85, 1.84, 1.59, 7.15, repro,
2015-09-17,1.96, 1.11, 6.25, 1.86, 1.60, 7.21, repro,
2015-09-18,1.68, -0.74, -0.34, 1.83, 1.58, 7.12, repro,
2015-09-19,2.13, 0.13, 3.18, 1.86, 1.61, 7.32, repro,
2015-09-20,0.59, 0.30, 3.97, 1.84, 1.60, 7.18, repro,
2015-09-21,0.66, -2.12, 4.73, 1.87, 1.63, 7.44, repro,
2015-09-22,1.42, -0.52, 8.44, 1.86, 1.60, 7.28, repro,
2015-09-23,-0.39, 0.65, -2.97, 1.85, 1.60, 7.18, repro,
2015-09-24,0.90, 1.49, -1.40, 1.85, 1.60, 7.23, repro,
2015-09-25,1.77, -1.43, -4.28, 1.83, 1.59, 7.18, repro,
2015-09-26,0.18, -0.90, 3.47, 1.84, 1.60, 7.21, repro,
2015-09-27,2.44, -0.32, -4.86, 1.87, 1.65, 7.29, repro,
2015-09-28,1.60, -0.89, 5.50, 1.92, 1.62, 7.51, repro,
2015-09-29,-0.18, -1.53, -0.11, 1.88, 1.66, 7.43, repro,
2015-09-30,2.19, 0.62, -4.39, 1.94, 1.69, 7.69, repro,
2015-10-01,1.80, 1.35, -7.03, 1.92, 1.69, 7.61, repro,
2015-10-02,0.81, -0.07, -6.99, 1.86, 1.64, 7.39, repro,
2015-10-03,0.68, -0.15, 1.74, 1.82, 1.59, 7.15, repro,
2015-10-04,-0.51, -1.10, 8.23, 1.84, 1.59, 7.19, repro,
2015-10-05,0.43, -1.43, 4.17, 1.85, 1.61, 7.27, repro,
2015-10-06,2.19, -0.32, 0.68, 1.83, 1.59, 7.18, repro,
2015-10-07,-0.72, -1.29, 3.65, 1.81, 1.59, 7.12, repro,
2015-10-08,1.35, 0.20, -1.79, 1.85, 1.61, 7.22, repro,
2015-10-09,2.28, -1.66, 9.08, 1.84, 1.60, 7.24, repro,
2015-10-10,0.45, 0.02, 6.69, 1.84, 1.60, 7.21, repro,
2015-10-11,1.88, 0.51, 7.37, 1.84, 1.60, 7.26, repro,
2015-10-12,-0.27, 0.67, 7.57, 1.85, 1.62, 7.37, repro,
2015-10-13,0.44, -0.09, 8.20, 1.83, 1.60, 7.17, repro,
2015-10-14,1.34, 0.51, 1.08, 1.84, 1.60, 7.27, repro,
2015-10-15,1.86, 0.39, 6.99, 1.86, 1.62, 7.39, repro,
2015-10-16,0.81, 0.22, 0.90, 1.84, 1.62, 7.25, repro,
2015-10-17,1.42, 0.88, 3.92, 1.82, 1.61, 7.16, repro,
2015-10-18,0.88, -0.09, 6.70, 1.82, 1.60, 7.16, repro,
2015-10-19,2.01, -0.24, 2.46, 1.83, 1.62, 7.23, repro,
2015-10-20,1.07, -1.89, 13.34, 1.88, 1.68, 7.38, repro,
2015-10-21,0.53, 0.36, 3.48, 1.82, 1.60, 7.14, repro,
2015-10-22,0.72, -0.30, 5.11, 1.82, 1.59, 7.10, repro,
2015-10-23,1.18, 0.10, 2.94, 1.81, 1.61, 7.12, repro,
2015-10-24,1.63, 0.39, -0.81, 1.82, 1.60, 7.19, repro,
2015-10-25,1.52, -0.01, 8.91, 1.82, 1.60, 7.14, repro,
2015-10-26,1.08, 0.33, -3.72, 1.83, 1.61, 7.16, repro,
2015-10-27,2.33, -0.12, 10.80, 1.83, 1.60, 7.16, repro,
2015-10-28,1.11, 0.12, 14.40, 1.85, 1.62, 7.30, repro,
2015-10-29,1.94, 1.69, 2.44, 1.83, 1.62, 7.28, repro,
2015-10-30,-0.78, 0.16, 8.67, 1.83, 1.62, 7.27, repro,
2015-10-31,1.62, -0.53, 10.81, 1.83, 1.61, 7.19, repro,
2015-11-01,2.50, 1.01, 5.56, 1.84, 1.62, 7.25, repro,
2015-11-02,1.13, -0.41, 2.73, 1.84, 1.62, 7.27, repro,
2015-11-03,0.39, 1.12, 3.26, 1.86, 1.64, 7.32, repro,
2015-11-04,2.73, 0.51, 6.93, 1.85, 1.64, 7.32, repro,
2015-11-05,3.31, 0.67, 5.70, 1.85, 1.63, 7.26, repro,
2015-11-06,3.54, 0.42, -5.50, 1.86, 1.65, 7.33, repro,
