PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC77
Station name,Sourdough_AK2003
Begin Date, 2007-06-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.6880323220 North Latitude, -145.4262582930 East Longitude, 746.86480 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-23,13.77, -23.62, 26.25, 2.56, 1.58, 7.94, repro,
2010-06-24,14.59, -23.94, 21.73, 2.56, 1.60, 7.96, repro,
2010-06-25,12.32, -24.96, 27.93, 2.63, 1.65, 8.18, repro,
2010-06-26,12.13, -25.16, 27.82, 2.52, 1.59, 7.94, repro,
2010-06-27,11.80, -24.68, 23.72, 2.63, 1.60, 8.12, repro,
2010-06-28,11.89, -25.21, 25.07, 2.61, 1.60, 8.12, repro,
2010-06-29,13.81, -23.81, 21.41, 2.55, 1.56, 7.91, repro,
2010-06-30,14.21, -24.39, 25.36, 2.51, 1.57, 7.89, repro,
2010-07-01,12.39, -25.54, 22.86, 2.49, 1.56, 7.87, repro,
2010-07-02,12.91, -24.78, 29.46, 2.53, 1.58, 7.92, repro,
2010-07-03,13.14, -24.96, 32.63, 2.51, 1.58, 7.91, repro,
2010-07-04,14.10, -24.79, 26.86, 2.49, 1.55, 7.79, repro,
2010-07-05,13.42, -24.06, 24.51, 2.49, 1.56, 7.94, repro,
2010-07-06,14.52, -26.11, 26.53, 2.50, 1.58, 7.96, repro,
2010-07-07,11.03, -24.52, 19.11, 2.51, 1.58, 7.94, repro,
2010-07-08,11.68, -24.54, 22.10, 2.53, 1.58, 7.98, repro,
2010-07-09,15.06, -24.00, 24.79, 2.59, 1.61, 8.04, repro,
2010-07-10,13.60, -24.03, 31.33, 2.49, 1.56, 7.87, repro,
2010-07-11,11.88, -25.17, 24.92, 2.51, 1.56, 7.88, repro,
2010-07-12,12.89, -25.23, 23.71, 2.53, 1.57, 7.94, repro,
2010-07-13,13.93, -25.45, 22.18, 2.51, 1.58, 7.96, repro,
2010-07-14,13.47, -23.97, 24.42, 2.51, 1.56, 7.85, repro,
2010-07-15,11.79, -24.12, 24.65, 2.52, 1.57, 7.95, repro,
2010-07-16,13.97, -24.61, 22.27, 2.55, 1.57, 8.03, repro,
2010-07-17,12.05, -25.21, 13.36, 2.51, 1.57, 7.93, repro,
2010-07-18,11.67, -24.49, 19.64, 2.49, 1.56, 7.91, repro,
2010-07-19,12.40, -24.03, 20.44, 2.51, 1.55, 7.84, repro,
2010-07-20,13.54, -24.87, 15.72, 2.51, 1.56, 7.88, repro,
2010-07-21,13.34, -25.16, 25.27, 2.57, 1.61, 8.07, repro,
2010-07-22,13.31, -25.53, 24.43, 2.53, 1.58, 8.01, repro,
2010-07-23,13.57, -25.17, 26.39, 2.50, 1.56, 7.82, repro,
2010-07-24,11.91, -25.72, 22.62, 2.49, 1.57, 7.83, repro,
2010-07-25,14.26, -23.86, 11.77, 2.55, 1.59, 8.07, repro,
2010-07-26,13.78, -23.85, 18.91, 2.51, 1.57, 7.89, repro,
2010-07-27,11.92, -25.29, 28.33, 2.54, 1.58, 7.96, repro,
2010-07-28,13.20, -25.04, 25.11, 2.51, 1.57, 7.83, repro,
2010-07-29,12.44, -25.04, 24.20, 2.61, 1.64, 8.11, repro,
2010-07-30,11.98, -23.98, 19.13, 2.64, 1.65, 8.21, repro,
2010-07-31,13.24, -23.70, 21.85, 2.50, 1.55, 7.77, repro,
2010-08-01,12.72, -24.99, 27.45, 2.50, 1.56, 7.82, repro,
2010-08-02,13.03, -25.57, 26.31, 2.48, 1.56, 7.81, repro,
2010-08-03,12.60, -25.20, 21.51, 2.56, 1.59, 7.93, repro,
2010-08-04,13.08, -24.31, 26.36, 2.90, 1.73, 8.61, repro,
2010-08-05,11.73, -25.25, 25.14, 2.54, 1.57, 7.90, repro,
2010-08-06,13.89, -26.35, 28.06, 2.51, 1.56, 7.82, repro,
2010-08-07,12.33, -25.54, 30.00, 2.47, 1.56, 7.75, repro,
2010-08-08,14.35, -25.22, 37.70, 2.49, 1.57, 7.80, repro,
2010-08-09,11.86, -24.55, 31.64, 2.55, 1.60, 7.95, repro,
2010-08-10,13.45, -24.56, 29.14, 2.57, 1.59, 7.84, repro,
2010-08-11,12.04, -24.87, 26.34, 2.53, 1.56, 7.85, repro,
2010-08-12,12.43, -25.15, 20.61, 2.52, 1.57, 7.83, repro,
2010-08-13,14.12, -24.15, 20.11, 2.50, 1.57, 7.87, repro,
2010-08-14,13.75, -24.25, 18.66, 2.50, 1.56, 7.82, repro,
2010-08-15,14.46, -23.82, 16.21, 2.54, 1.59, 7.87, repro,
2010-08-16,11.99, -23.84, 23.26, 2.81, 1.74, 8.69, repro,
2010-08-17,13.29, -25.27, 22.04, 2.49, 1.57, 7.81, repro,
2010-08-18,12.42, -25.68, 31.47, 2.48, 1.57, 7.82, repro,
2010-08-19,14.93, -25.72, 27.38, 2.63, 1.65, 8.15, repro,
2010-08-20,13.88, -25.01, 24.61, 2.54, 1.58, 7.93, repro,
2010-08-21,12.33, -24.60, 33.77, 2.57, 1.59, 7.89, repro,
2010-08-22,12.53, -25.40, 35.57, 2.47, 1.57, 7.79, repro,
2010-08-23,12.35, -24.17, 27.16, 2.46, 1.56, 7.71, repro,
2010-08-24,16.86, -24.49, 19.80, 2.57, 1.63, 7.96, repro,
2010-08-25,14.31, -24.69, 22.07, 2.49, 1.57, 7.78, repro,
2010-08-26,13.79, -26.10, 28.31, 2.60, 1.61, 8.01, repro,
2010-08-27,12.52, -25.23, 32.25, 2.66, 1.63, 8.06, repro,
2010-08-28,12.49, -24.95, 26.41, 2.52, 1.56, 7.79, repro,
2010-08-29,12.63, -24.62, 29.37, 2.44, 1.55, 7.63, repro,
2010-08-30,14.34, -23.88, 23.28, 2.48, 1.55, 7.70, repro,
2010-08-31,13.62, -24.23, 31.32, 2.52, 1.58, 7.83, repro,
2010-09-01,15.09, -25.15, 31.38, 2.45, 1.55, 7.65, repro,
2010-09-02,12.37, -24.67, 34.64, 2.54, 1.58, 7.85, repro,
2010-09-03,14.52, -23.81, 25.36, 2.44, 1.55, 7.63, repro,
2010-09-04,15.51, -23.88, 21.01, 2.43, 1.54, 7.59, repro,
2010-09-05,13.57, -24.69, 28.21, 2.45, 1.55, 7.67, repro,
2010-09-06,14.99, -24.36, 27.55, 2.50, 1.60, 7.79, repro,
2010-09-07,13.88, -24.54, 19.24, 2.48, 1.58, 7.73, repro,
2010-09-08,12.00, -25.11, 32.22, 2.45, 1.56, 7.68, repro,
2010-09-09,13.58, -24.75, 31.06, 2.43, 1.55, 7.59, repro,
2010-09-10,14.27, -24.33, 23.45, 2.43, 1.54, 7.60, repro,
2010-09-11,14.56, -24.73, 18.47, 2.59, 1.64, 8.18, repro,
2010-09-12,14.28, -23.79, 16.12, 2.52, 1.61, 7.82, repro,
2010-09-13,16.24, -24.33, 18.27, 2.44, 1.56, 7.67, repro,
2010-09-14,16.46, -24.28, 11.97, 2.46, 1.58, 7.76, repro,
2010-09-15,15.66, -24.04, 22.36, 2.45, 1.54, 7.61, repro,
2010-09-16,14.63, -24.77, 22.50, 2.52, 1.61, 7.83, repro,
2010-09-17,16.10, -24.76, 22.03, 2.41, 1.55, 7.57, repro,
2010-09-18,15.75, -23.54, 18.63, 2.43, 1.55, 7.59, repro,
2010-09-19,14.65, -24.40, 20.35, 2.44, 1.55, 7.63, repro,
2010-09-20,15.32, -24.34, 25.73, 2.41, 1.54, 7.57, repro,
2010-09-21,14.62, -24.07, 25.72, 2.57, 1.60, 7.84, repro,
2010-09-22,14.44, -25.28, 24.10, 2.49, 1.60, 7.73, repro,
2010-09-23,15.90, -24.98, 29.68, 2.42, 1.56, 7.77, repro,
2010-09-24,15.52, -25.57, 29.17, 2.44, 1.57, 7.56, repro,
2010-09-25,15.17, -24.85, 36.51, 2.39, 1.54, 7.52, repro,
2010-09-26,13.88, -25.45, 28.42, 2.40, 1.53, 7.52, repro,
2010-09-27,14.70, -24.89, 26.29, 2.47, 1.57, 7.67, repro,
2010-09-28,13.72, -25.25, 34.34, 2.46, 1.57, 7.62, repro,
2010-09-29,14.90, -24.43, 28.34, 2.40, 1.54, 7.52, repro,
2010-09-30,14.53, -24.78, 25.85, 2.43, 1.56, 7.63, repro,
2010-10-01,14.28, -24.63, 26.11, 2.45, 1.56, 7.71, repro,
2010-10-02,12.96, -24.79, 38.13, 2.42, 1.54, 7.58, repro,
2010-10-03,14.12, -25.69, 36.82, 2.44, 1.53, 7.66, repro,
2010-10-04,16.26, -26.40, 29.24, 2.50, 1.59, 7.80, repro,
2010-10-05,15.01, -25.86, 30.77, 2.46, 1.57, 7.69, repro,
2010-10-06,14.03, -26.53, 37.69, 2.47, 1.57, 7.74, repro,
2010-10-07,13.68, -25.51, 28.81, 2.39, 1.53, 7.50, repro,
2010-10-08,15.91, -24.97, 26.16, 2.40, 1.53, 7.52, repro,
2010-10-09,14.41, -26.03, 27.26, 2.42, 1.51, 7.54, repro,
2010-10-10,15.09, -25.10, 32.19, 2.46, 1.57, 7.72, repro,
2010-10-11,14.85, -25.32, 27.52, 2.55, 1.65, 8.26, repro,
2010-10-12,16.23, -25.80, 25.53, 2.38, 1.54, 7.51, repro,
2010-10-13,16.46, -26.47, 26.15, 2.37, 1.52, 7.51, repro,
2010-10-14,15.51, -25.32, 25.61, 2.50, 1.61, 7.89, repro,
2010-10-15,15.81, -25.25, 31.83, 2.50, 1.59, 7.79, repro,
2010-10-16,16.09, -25.18, 30.01, 2.39, 1.54, 7.53, repro,
2010-10-17,15.25, -25.67, 37.12, 2.43, 1.58, 7.65, repro,
2010-10-18,15.09, -25.55, 33.36, 2.39, 1.56, 7.70, repro,
2010-10-19,15.28, -26.02, 33.31, 2.39, 1.55, 7.72, repro,
2010-10-20,15.03, -24.64, 27.66, 2.38, 1.52, 7.47, repro,
2010-10-21,14.23, -24.81, 28.65, 2.37, 1.55, 7.66, repro,
2010-10-22,14.25, -24.99, 24.52, 2.42, 1.57, 7.66, repro,
2010-10-23,13.31, -25.57, 30.34, 2.66, 1.66, 8.20, repro,
2010-10-24,16.53, -25.12, 27.74, 2.37, 1.54, 7.50, repro,
2010-10-25,15.32, -24.20, 36.63, 2.41, 1.56, 7.84, repro,
2010-10-26,15.36, -23.78, 29.81, 2.37, 1.54, 7.56, repro,
2010-10-27,12.78, -24.45, 26.10, 2.37, 1.52, 7.48, repro,
2010-10-28,13.90, -25.59, 30.57, 2.48, 1.59, 7.82, repro,
2010-10-29,13.76, -25.15, 39.72, 2.48, 1.59, 7.79, repro,
2010-10-30,15.21, -25.46, 39.55, 2.44, 1.57, 7.69, repro,
2010-10-31,15.36, -25.23, 35.01, 2.38, 1.54, 7.56, repro,
2010-11-01,15.77, -25.66, 35.89, 2.45, 1.58, 7.94, repro,
2010-11-02,14.29, -25.32, 31.45, 2.35, 1.54, 7.48, repro,
2010-11-03,15.84, -25.91, 22.65, 2.41, 1.57, 7.77, repro,
2010-11-04,15.88, -25.01, 28.27, 2.43, 1.57, 7.70, repro,
2010-11-05,14.12, -25.48, 38.53, 2.40, 1.57, 7.80, repro,
2010-11-06,14.94, -24.56, 36.04, 2.49, 1.59, 7.79, repro,
2010-11-07,15.25, -25.40, 30.71, 2.43, 1.57, 7.70, repro,
2010-11-08,16.73, -25.26, 27.13, 2.39, 1.58, 7.72, repro,
2010-11-09,15.47, -25.37, 21.41, 2.39, 1.57, 7.62, repro,
2010-11-10,15.45, -25.55, 23.01, 2.37, 1.53, 7.56, repro,
2010-11-11,14.82, -26.32, 26.97, 2.37, 1.53, 7.53, repro,
2010-11-12,15.00, -26.21, 27.79, 2.37, 1.52, 7.52, repro,
2010-11-13,16.33, -25.22, 26.27, 2.48, 1.65, 8.07, repro,
2010-11-14,15.76, -26.86, 22.70, 2.45, 1.63, 8.06, repro,
2010-11-15,15.24, -25.57, 23.74, 2.36, 1.56, 7.55, repro,
2010-11-16,15.66, -27.22, 15.70, 2.50, 1.60, 7.93, repro,
2010-11-17,15.20, -25.19, 11.38, 2.44, 1.54, 7.68, repro,
2010-11-18,16.45, -23.89, 10.89, 2.94, 1.87, 9.08, repro,
2010-11-19,15.62, -24.84, 14.95, 2.54, 1.65, 8.13, repro,
2010-11-20,15.81, -24.56, 17.32, 2.33, 1.53, 7.53, repro,
2010-11-21,15.46, -27.09, 16.46, 2.48, 1.61, 8.17, repro,
2010-11-22,14.74, -26.49, 23.74, 2.49, 1.61, 8.20, repro,
2010-11-23,14.91, -25.85, 15.24, 2.38, 1.53, 7.60, repro,
2010-11-24,14.91, -24.69, 26.16, 2.43, 1.57, 7.77, repro,
2010-11-25,15.93, -24.98, 28.21, 2.37, 1.54, 7.63, repro,
2010-11-26,15.98, -25.41, 20.90, 2.41, 1.56, 7.63, repro,
2010-11-27,17.29, -24.66, 22.71, 2.32, 1.52, 7.47, repro,
2010-11-28,15.21, -25.80, 24.29, 2.36, 1.52, 7.51, repro,
2010-11-29,15.48, -25.54, 21.21, 2.37, 1.53, 7.58, repro,
2010-11-30,16.06, -25.58, 16.54, 2.36, 1.54, 7.65, repro,
2010-12-01,14.36, -25.85, 17.98, 2.41, 1.55, 7.72, repro,
2010-12-02,15.11, -26.39, 18.39, 2.36, 1.53, 7.59, repro,
2010-12-03,16.40, -25.95, 13.15, 2.32, 1.51, 7.45, repro,
2010-12-04,15.12, -26.14, 19.06, 2.44, 1.55, 7.71, repro,
2010-12-05,17.24, -26.14, 14.47, 2.41, 1.57, 7.86, repro,
2010-12-06,15.69, -25.59, 8.59, 2.41, 1.56, 7.76, repro,
2010-12-07,14.21, -26.06, 9.31, 2.38, 1.53, 7.58, repro,
2010-12-08,14.00, -24.73, 20.49, 2.39, 1.55, 7.64, repro,
2010-12-09,14.37, -25.31, 21.34, 2.46, 1.58, 7.88, repro,
2010-12-10,14.57, -25.24, 24.40, 2.36, 1.54, 7.61, repro,
2010-12-11,11.52, -25.25, 23.56, 2.46, 1.59, 7.88, repro,
2010-12-12,12.38, -26.32, 17.33, 2.41, 1.55, 7.73, repro,
2010-12-13,12.39, -25.78, 27.80, 2.37, 1.53, 7.59, repro,
2010-12-14,13.93, -24.90, 27.46, 2.37, 1.53, 7.56, repro,
2010-12-15,13.58, -25.13, 21.83, 2.43, 1.56, 7.69, repro,
2010-12-16,13.29, -24.82, 11.03, 2.48, 1.61, 8.07, repro,
2010-12-17,14.28, -24.67, 8.38, 2.42, 1.57, 7.75, repro,
2010-12-18,12.73, -25.17, 13.31, 2.38, 1.53, 7.62, repro,
2010-12-19,12.09, -25.09, 14.54, 2.38, 1.53, 7.58, repro,
2010-12-20,14.53, -26.27, 17.50, 2.55, 1.62, 7.99, repro,
2010-12-21,11.69, -26.95, 22.96, 2.46, 1.57, 7.74, repro,
2010-12-22,11.72, -26.35, 18.84, 2.44, 1.57, 7.72, repro,
2010-12-23,9.75, -26.13, 12.28, 2.44, 1.56, 7.69, repro,
2010-12-24,11.66, -25.56, 16.43, 2.40, 1.55, 7.64, repro,
2010-12-25,13.95, -25.99, 18.92, 2.37, 1.53, 7.57, repro,
2010-12-26,12.65, -25.60, 19.98, 2.37, 1.54, 7.59, repro,
2010-12-27,10.61, -26.48, 30.04, 2.40, 1.54, 7.64, repro,
2010-12-28,10.74, -27.37, 26.69, 2.42, 1.57, 7.76, repro,
2010-12-29,9.00, -25.74, 21.64, 2.55, 1.61, 8.02, repro,
2010-12-30,9.45, -25.42, 22.87, 2.52, 1.59, 7.91, repro,
2010-12-31,11.35, -25.74, 24.63, 2.41, 1.55, 7.68, repro,
2011-01-01,17.13, -27.08, 20.11, 2.42, 1.56, 7.64, repro,
2011-01-02,16.66, -26.15, 24.26, 2.50, 1.59, 7.80, repro,
2011-01-03,16.47, -26.22, 20.67, 2.41, 1.54, 7.59, repro,
2011-01-04,15.77, -26.41, 24.53, 2.48, 1.58, 7.81, repro,
2011-01-05,16.27, -27.26, 26.49, 2.40, 1.54, 7.64, repro,
2011-01-06,17.36, -26.32, 21.60, 2.44, 1.59, 7.88, repro,
2011-01-07,17.63, -27.00, 6.68, 2.46, 1.58, 7.84, repro,
2011-01-08,18.00, -26.42, 4.31, 2.42, 1.55, 7.67, repro,
2011-01-09,17.56, -27.66, 2.89, 2.34, 1.51, 7.47, repro,
2011-01-10,16.77, -27.19, 3.20, 2.40, 1.56, 7.68, repro,
2011-01-11,16.88, -29.23, 8.02, 2.58, 1.62, 8.03, repro,
2011-01-12,19.14, -28.66, 6.23, 2.39, 1.54, 7.73, repro,
2011-01-13,17.83, -27.85, 7.54, 2.35, 1.51, 7.58, repro,
2011-01-14,17.17, -26.43, 9.22, 2.32, 1.51, 7.45, repro,
2011-01-15,17.56, -26.09, 13.64, 2.38, 1.54, 7.63, repro,
2011-01-16,16.88, -26.56, 23.21, 2.39, 1.54, 7.78, repro,
2011-01-17,16.56, -28.27, 25.45, 2.45, 1.56, 7.79, repro,
2011-01-18,17.74, -28.25, 16.13, 2.40, 1.55, 7.61, repro,
2011-01-19,19.02, -27.02, 11.79, 2.44, 1.59, 7.78, repro,
2011-01-20,16.98, -27.27, 21.50, 2.36, 1.51, 7.54, repro,
2011-01-21,16.80, -28.41, 25.35, 2.38, 1.51, 7.53, repro,
2011-01-22,15.66, -28.67, 24.31, 2.48, 1.58, 7.86, repro,
2011-01-23,15.79, -28.51, 26.69, 2.40, 1.53, 7.60, repro,
2011-01-24,15.15, -27.40, 27.59, 2.36, 1.51, 7.51, repro,
2011-01-25,16.33, -27.55, 27.48, 2.36, 1.52, 7.50, repro,
2011-01-26,16.04, -27.55, 28.49, 2.52, 1.60, 8.11, repro,
2011-01-27,16.02, -28.07, 18.78, 2.36, 1.51, 7.48, repro,
2011-01-28,16.71, -28.21, 11.14, 2.42, 1.54, 7.71, repro,
2011-01-29,16.15, -28.34, 10.69, 2.40, 1.55, 7.84, repro,
2011-01-30,16.00, -28.40, 12.01, 2.36, 1.55, 7.76, repro,
2011-01-31,16.22, -27.78, 11.38, 2.36, 1.52, 7.56, repro,
2011-02-01,15.67, -27.76, 16.42, 2.35, 1.53, 7.57, repro,
2011-02-02,13.68, -28.64, 30.31, 2.54, 1.61, 7.98, repro,
2011-02-03,15.70, -28.19, 27.03, 2.39, 1.54, 7.62, repro,
2011-02-04,16.69, -27.67, 15.98, 2.45, 1.58, 7.87, repro,
2011-02-05,12.59, -26.84, 21.22, 2.39, 1.56, 7.71, repro,
2011-02-06,15.68, -26.95, 11.58, 2.41, 1.56, 7.69, repro,
2011-02-07,14.84, -29.20, 11.07, 2.48, 1.57, 7.90, repro,
2011-02-08,15.88, -27.38, 6.38, 2.42, 1.55, 7.76, repro,
2011-02-09,15.49, -27.93, 17.51, 2.36, 1.53, 7.56, repro,
2011-02-10,15.07, -29.21, 18.52, 2.45, 1.54, 7.74, repro,
2011-02-11,13.62, -28.17, 22.96, 2.39, 1.53, 7.64, repro,
2011-02-12,13.95, -27.58, 15.10, 2.48, 1.57, 7.81, repro,
2011-02-13,12.97, -27.57, 14.17, 2.40, 1.54, 7.65, repro,
2011-02-14,11.77, -26.06, 4.70, 2.38, 1.54, 7.62, repro,
2011-02-15,12.27, -27.86, 1.64, 2.44, 1.58, 7.86, repro,
2011-02-16,8.74, -28.45, 13.36, 2.43, 1.57, 7.86, repro,
2011-02-17,10.29, -27.24, 10.92, 2.45, 1.57, 7.82, repro,
2011-02-18,8.32, -29.92, 15.75, 2.46, 1.59, 7.89, repro,
2011-02-19,10.35, -28.00, 19.19, 2.39, 1.55, 7.79, repro,
2011-02-20,11.38, -29.48, 14.04, 2.44, 1.56, 7.71, repro,
2011-02-21,8.17, -29.31, 17.95, 2.39, 1.54, 7.62, repro,
2011-02-22,8.54, -29.06, 6.83, 2.45, 1.54, 7.74, repro,
2011-02-23,6.26, -27.02, 16.62, 2.45, 1.55, 7.78, repro,
2011-02-24,7.46, -27.51, 20.36, 2.38, 1.54, 7.63, repro,
2011-02-25,9.80, -27.50, 22.34, 2.33, 1.51, 7.48, repro,
2011-02-26,17.84, -28.04, 17.36, 2.33, 1.52, 7.53, repro,
2011-02-27,18.21, -26.78, 13.48, 2.36, 1.52, 7.56, repro,
2011-02-28,19.07, -27.04, 7.70, 2.38, 1.53, 7.62, repro,
2011-03-01,17.80, -26.66, 9.75, 2.69, 1.75, 8.55, repro,
2011-03-02,17.58, -28.50, 10.54, 2.39, 1.58, 7.70, repro,
2011-03-03,16.49, -27.19, 15.82, 2.35, 1.54, 7.56, repro,
2011-03-04,17.67, -26.68, 12.47, 2.34, 1.52, 7.52, repro,
2011-03-05,17.72, -27.61, 8.80, 2.37, 1.52, 7.57, repro,
2011-03-06,17.06, -27.69, 3.19, 2.37, 1.53, 7.58, repro,
2011-03-07,17.04, -28.07, 9.52, 2.36, 1.54, 7.62, repro,
2011-03-08,18.18, -27.32, 17.06, 2.34, 1.53, 7.56, repro,
2011-03-09,17.21, -27.17, 13.87, 2.38, 1.54, 7.64, repro,
2011-03-10,15.98, -27.54, 16.74, 2.50, 1.66, 8.26, repro,
2011-03-11,14.79, -24.95, 16.37, 2.61, 1.69, 8.71, repro,
2011-03-12,16.08, -27.58, 17.00, 2.36, 1.53, 7.63, repro,
2011-03-13,15.90, -26.51, 18.85, 2.35, 1.53, 7.60, repro,
2011-03-14,17.83, -26.65, 18.33, 2.40, 1.56, 7.74, repro,
2011-03-15,16.54, -28.14, 20.51, 2.38, 1.54, 7.65, repro,
2011-03-16,15.75, -27.87, 25.50, 2.49, 1.59, 7.97, repro,
2011-03-17,14.53, -27.14, 17.05, 2.43, 1.56, 7.82, repro,
2011-03-18,15.65, -26.89, 15.01, 2.39, 1.54, 7.68, repro,
2011-03-19,18.61, -26.92, 8.67, 2.42, 1.58, 7.93, repro,
2011-03-20,16.97, -27.54, 14.15, 2.39, 1.55, 7.74, repro,
2011-03-21,17.72, -26.53, 14.79, 2.44, 1.56, 7.80, repro,
2011-03-22,17.14, -27.34, 18.27, 2.41, 1.57, 7.80, repro,
2011-03-23,14.79, -27.35, 19.63, 2.37, 1.54, 7.62, repro,
2011-03-24,16.45, -27.63, 19.76, 2.36, 1.54, 7.59, repro,
2011-03-25,16.38, -27.66, 21.95, 2.39, 1.54, 7.60, repro,
2011-03-26,16.39, -28.19, 23.84, 2.45, 1.56, 7.76, repro,
2011-03-27,16.76, -27.75, 20.75, 2.40, 1.52, 7.60, repro,
2011-03-28,17.14, -27.60, 20.69, 2.38, 1.52, 7.58, repro,
2011-03-29,17.22, -27.09, 24.33, 2.37, 1.52, 7.61, repro,
2011-03-30,15.90, -28.13, 28.53, 2.38, 1.53, 7.62, repro,
2011-03-31,17.26, -27.79, 28.01, 2.36, 1.53, 7.55, repro,
2011-04-01,17.08, -27.00, 21.35, 2.38, 1.53, 7.65, repro,
2011-04-02,17.06, -27.62, 19.96, 2.42, 1.56, 7.79, repro,
2011-04-03,16.81, -27.73, 22.11, 2.40, 1.54, 7.66, repro,
2011-04-04,16.04, -27.37, 25.17, 2.40, 1.54, 7.67, repro,
2011-04-05,17.31, -28.11, 25.56, 2.43, 1.56, 7.67, repro,
2011-04-06,15.51, -28.69, 24.59, 2.87, 1.83, 9.02, repro,
2011-04-07,16.42, -27.48, 17.81, 2.38, 1.55, 7.65, repro,
2011-04-08,19.56, -27.94, 25.07, 2.46, 1.57, 7.79, repro,
2011-04-09,17.30, -28.32, 23.16, 2.46, 1.55, 7.85, repro,
2011-04-10,18.92, -26.95, 18.00, 2.50, 1.58, 7.93, repro,
2011-04-11,17.10, -28.61, 20.58, 2.59, 1.63, 8.25, repro,
2011-04-12,19.03, -28.14, 14.15, 2.68, 1.70, 8.50, repro,
2011-04-13,16.34, -29.16, 19.88, 2.50, 1.59, 7.93, repro,
2011-04-14,17.75, -28.09, 13.08, 2.37, 1.54, 7.62, repro,
2011-04-15,17.45, -28.89, 14.18, 2.41, 1.56, 7.77, repro,
2011-04-16,17.77, -29.50, 15.21, 2.37, 1.54, 7.62, repro,
2011-04-17,16.50, -28.71, 16.51, 2.45, 1.59, 7.85, repro,
2011-04-18,17.64, -28.09, 8.78, 2.42, 1.58, 7.77, repro,
2011-04-19,18.12, -28.31, 14.25, 2.36, 1.54, 7.62, repro,
2011-04-20,18.35, -29.01, 13.64, 2.46, 1.57, 7.83, repro,
2011-04-21,17.82, -28.54, 22.98, 2.39, 1.56, 7.89, repro,
2011-04-22,16.80, -27.64, 21.52, 2.43, 1.56, 7.78, repro,
2011-04-23,16.95, -27.44, 23.36, 2.39, 1.53, 7.65, repro,
2011-04-24,17.74, -27.82, 23.77, 2.38, 1.52, 7.56, repro,
2011-04-25,17.43, -28.68, 22.51, 2.40, 1.55, 7.70, repro,
2011-04-26,17.45, -28.55, 22.22, 2.37, 1.51, 7.52, repro,
2011-04-27,17.38, -27.88, 22.57, 2.36, 1.53, 7.54, repro,
2011-04-28,15.98, -28.74, 16.41, 2.43, 1.55, 7.79, repro,
2011-04-29,16.97, -28.83, 8.87, 2.37, 1.53, 7.57, repro,
2011-04-30,18.23, -28.51, 8.62, 2.44, 1.57, 7.72, repro,
2011-05-01,17.75, -27.76, 9.76, 2.46, 1.60, 7.94, repro,
2011-05-02,18.95, -28.02, 13.23, 2.52, 1.61, 8.10, repro,
2011-05-03,16.38, -28.60, 14.85, 2.43, 1.55, 7.61, repro,
2011-05-04,16.65, -28.82, 12.48, 2.45, 1.56, 7.70, repro,
2011-05-05,17.92, -27.97, 9.90, 2.40, 1.56, 7.79, repro,
2011-05-06,17.80, -28.70, 14.02, 2.39, 1.56, 7.82, repro,
2011-05-07,18.40, -29.39, 15.64, 2.44, 1.56, 7.73, repro,
2011-05-08,18.21, -29.52, 13.72, 2.40, 1.55, 7.65, repro,
2011-05-09,16.65, -28.19, 16.83, 2.42, 1.55, 7.68, repro,
2011-05-10,17.53, -29.15, 13.34, 2.44, 1.59, 7.81, repro,
2011-05-11,19.22, -28.57, 10.48, 2.43, 1.56, 7.81, repro,
2011-05-12,17.79, -29.68, 4.65, 2.37, 1.53, 7.58, repro,
2011-05-13,17.15, -30.05, 11.25, 2.36, 1.51, 7.51, repro,
2011-05-14,17.03, -28.54, 9.76, 2.42, 1.55, 7.65, repro,
2011-05-15,16.74, -29.16, 19.14, 2.50, 1.61, 7.87, repro,
2011-05-16,17.30, -28.18, 19.44, 2.44, 1.57, 7.75, repro,
2011-05-17,16.05, -28.17, 20.38, 2.45, 1.58, 7.79, repro,
2011-05-18,17.22, -28.77, 17.57, 2.45, 1.55, 7.72, repro,
2011-05-19,17.22, -28.85, 12.62, 2.50, 1.59, 7.90, repro,
2011-05-20,16.97, -29.04, 18.80, 2.43, 1.55, 7.69, repro,
2011-05-21,18.88, -28.66, 18.70, 2.43, 1.56, 7.71, repro,
2011-05-22,17.11, -29.29, 14.82, 2.45, 1.57, 7.72, repro,
2011-05-23,17.19, -28.45, 16.72, 2.43, 1.56, 7.68, repro,
2011-05-24,18.46, -29.12, 15.95, 2.42, 1.55, 7.67, repro,
2011-05-25,17.95, -28.09, 15.46, 2.43, 1.55, 7.69, repro,
2011-05-26,16.53, -30.02, 23.81, 2.48, 1.60, 7.89, repro,
2011-05-27,17.38, -28.05, 22.59, 2.50, 1.60, 8.01, repro,
2011-05-28,15.36, -30.15, 14.92, 2.81, 1.78, 8.74, repro,
2011-05-29,17.30, -29.53, 20.23, 2.56, 1.62, 8.14, repro,
2011-05-30,16.62, -30.13, 15.02, 2.45, 1.57, 7.75, repro,
2011-05-31,15.11, -30.03, 29.33, 2.56, 1.63, 8.07, repro,
2011-06-01,17.31, -29.51, 24.84, 2.51, 1.60, 7.93, repro,
