PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CSDH
Station name,CSUDomingueSCIGN
Begin Date, 1998-07-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.8614775164 North Latitude, -118.2567177242 East Longitude, -9.16402 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-05-04,6.89, -6.66, 3.48, 1.97, 1.70, 7.71, repro,
2001-05-05,6.90, -7.22, 7.53, 1.96, 1.70, 7.67, repro,
2001-05-06,6.09, -6.78, 4.89, 1.97, 1.71, 7.68, repro,
2001-05-07,7.14, -6.59, 4.81, 1.97, 1.77, 7.73, repro,
2001-05-08,7.00, -7.00, 4.08, 2.01, 1.77, 7.91, repro,
2001-05-09,6.46, -6.32, 5.86, 1.99, 1.71, 7.82, repro,
2001-05-10,6.56, -7.19, 1.65, 2.03, 1.79, 7.96, repro,
2001-05-11,6.32, -6.28, 7.14, 2.02, 1.72, 7.87, repro,
2001-05-12,6.24, -6.18, 11.35, 1.97, 1.76, 7.78, repro,
2001-05-13,6.02, -7.66, 1.76, 2.04, 1.82, 8.01, repro,
2001-05-14,6.45, -6.65, 4.12, 1.99, 1.77, 7.87, repro,
2001-05-15,6.57, -6.31, 8.01, 2.02, 1.81, 7.99, repro,
2001-05-16,6.44, -7.03, 6.63, 2.00, 1.78, 7.89, repro,
2001-05-17,6.35, -7.04, 5.89, 2.01, 1.80, 7.90, repro,
2001-05-18,6.58, -7.48, 10.95, 1.95, 1.70, 7.67, repro,
2001-05-19,6.22, -8.17, 8.97, 1.98, 1.72, 7.81, repro,
2001-05-20,6.36, -7.46, 7.92, 1.98, 1.70, 7.79, repro,
2001-05-21,6.20, -7.54, 14.06, 1.99, 1.72, 7.81, repro,
2001-05-22,5.98, -8.03, 9.27, 1.97, 1.75, 7.76, repro,
2001-05-23,6.99, -7.81, 15.71, 1.95, 1.69, 7.61, repro,
2001-05-24,6.36, -7.53, 16.63, 1.95, 1.70, 7.65, repro,
2001-05-25,6.94, -8.20, 11.25, 2.02, 1.72, 7.91, repro,
2001-05-26,6.33, -7.87, 10.52, 1.95, 1.70, 7.67, repro,
2001-05-27,5.85, -7.72, 13.81, 2.02, 1.72, 7.85, repro,
2001-05-28,6.82, -6.66, 12.06, 1.98, 1.74, 7.69, repro,
2001-05-29,6.65, -7.48, 11.76, 2.01, 1.73, 7.99, repro,
2001-05-30,7.00, -8.02, 9.36, 2.03, 1.75, 8.04, repro,
2001-05-31,6.71, -7.42, 9.65, 1.98, 1.72, 7.75, repro,
2001-06-01,6.89, -7.54, 12.67, 1.97, 1.72, 7.77, repro,
2001-06-02,6.15, -7.69, 16.11, 2.00, 1.76, 7.92, repro,
2001-06-03,5.21, -7.11, 16.89, 1.98, 1.76, 7.88, repro,
2001-06-04,5.55, -8.07, 13.44, 2.00, 1.77, 7.82, repro,
2001-06-05,6.25, -7.41, 11.93, 1.98, 1.72, 7.78, repro,
2001-06-06,5.41, -7.24, 7.85, 2.00, 1.72, 7.86, repro,
2001-06-07,6.93, -8.47, 8.51, 2.02, 1.80, 7.90, repro,
2001-06-08,5.52, -6.96, 11.07, 2.07, 1.85, 8.35, repro,
2001-06-09,6.98, -7.54, 14.43, 2.03, 1.77, 8.05, repro,
2001-06-10,6.80, -7.44, 5.48, 2.02, 1.72, 7.89, repro,
2001-06-11,6.14, -7.02, 9.32, 2.03, 1.72, 7.88, repro,
2001-06-12,5.44, -6.80, 19.25, 2.06, 1.75, 8.07, repro,
2001-06-13,5.34, -6.03, 12.63, 2.00, 1.76, 7.93, repro,
2001-06-14,5.24, -6.89, 13.31, 2.01, 1.73, 7.89, repro,
2001-06-15,6.21, -8.07, 4.94, 2.05, 1.76, 7.99, repro,
2001-06-16,6.03, -6.87, 4.92, 2.02, 1.76, 7.98, repro,
2001-06-17,6.26, -6.69, 2.80, 2.02, 1.72, 7.79, repro,
2001-06-18,5.77, -6.57, 9.04, 1.99, 1.71, 7.84, repro,
2001-06-19,5.68, -6.94, 9.65, 2.02, 1.78, 7.90, repro,
2001-06-20,6.61, -7.61, 3.69, 2.04, 1.77, 7.99, repro,
2001-06-21,6.26, -8.05, 10.21, 2.00, 1.76, 7.77, repro,
2001-06-22,6.29, -7.03, 10.11, 1.97, 1.71, 7.70, repro,
2001-06-23,6.31, -6.76, 5.66, 2.10, 1.88, 8.44, repro,
2001-06-24,5.59, -8.05, 15.91, 1.99, 1.76, 7.71, repro,
2001-06-25,6.34, -6.32, -0.80, 1.96, 1.75, 7.76, repro,
2001-06-26,5.82, -5.46, 11.20, 1.94, 1.70, 7.57, repro,
2001-06-27,6.02, -6.03, 9.60, 2.04, 1.81, 7.87, repro,
2001-06-28,6.37, -6.63, 6.57, 1.95, 1.70, 7.57, repro,
2001-06-29,6.35, -6.73, 7.84, 1.97, 1.73, 7.76, repro,
2001-06-30,6.50, -6.53, 4.36, 1.93, 1.70, 7.58, repro,
2001-07-01,5.93, -7.97, 6.57, 1.94, 1.70, 7.55, repro,
2001-07-02,6.65, -7.09, 3.49, 1.95, 1.71, 7.63, repro,
2001-07-03,5.97, -7.77, 12.18, 1.97, 1.75, 7.75, repro,
2001-07-04,7.66, -7.21, -2.28, 1.97, 1.71, 7.72, repro,
2001-07-05,6.54, -7.27, 2.82, 1.96, 1.71, 7.63, repro,
2001-07-06,6.23, -6.65, 14.02, 1.95, 1.69, 7.56, repro,
2001-07-07,6.92, -5.97, -2.68, 1.97, 1.75, 7.76, repro,
2001-07-08,7.25, -6.72, 8.33, 1.99, 1.75, 7.84, repro,
2001-07-09,5.98, -7.83, -7.12, 1.95, 1.69, 7.61, repro,
2001-07-10,6.72, -6.68, -3.95, 2.07, 1.83, 8.12, repro,
2001-07-11,6.47, -6.92, 0.98, 1.97, 1.75, 7.70, repro,
2001-07-12,7.01, -6.73, 0.20, 2.02, 1.73, 7.87, repro,
2001-07-13,6.49, -6.68, 3.59, 2.06, 1.76, 7.99, repro,
2001-07-14,6.23, -7.95, 0.02, 1.98, 1.75, 7.75, repro,
2001-07-15,7.58, -6.28, 4.69, 2.72, 2.78, 12.01, repro,
2001-07-16,6.17, -7.16, 3.75, 1.93, 1.68, 7.48, repro,
2001-07-17,5.83, -7.94, 9.65, 1.93, 1.68, 7.51, repro,
2001-07-18,5.60, -7.29, 3.05, 2.00, 1.75, 7.73, repro,
2001-07-19,6.40, -7.37, -1.03, 1.93, 1.69, 7.55, repro,
2001-07-20,5.93, -8.13, 0.39, 2.04, 1.76, 7.91, repro,
2001-07-21,6.58, -7.27, 1.21, 1.92, 1.68, 7.51, repro,
2001-07-22,6.62, -6.86, 2.70, 1.99, 1.72, 7.69, repro,
2001-07-23,5.68, -7.01, 6.53, 1.98, 1.75, 7.72, repro,
2001-07-24,6.97, -6.33, 6.43, 2.01, 1.74, 7.73, repro,
2001-07-25,4.22, -7.18, -3.81, 16.49, 19.61, 55.33, repro,
2001-07-26,6.76, -6.44, -0.04, 2.03, 1.77, 7.99, repro,
2001-07-27,6.16, -7.75, 5.86, 2.03, 1.83, 7.91, repro,
2001-07-28,6.23, -7.29, -6.17, 2.10, 1.85, 8.06, repro,
2001-07-29,5.78, -8.75, -3.38, 2.08, 1.82, 7.93, repro,
2001-07-30,6.32, -6.70, 3.64, 2.18, 1.87, 8.37, repro,
2001-07-31,6.00, -7.18, -2.41, 2.03, 1.83, 7.95, repro,
2001-08-01,5.30, -7.22, 6.25, 2.01, 1.76, 7.79, repro,
2001-08-02,6.41, -7.39, -6.01, 2.01, 1.75, 7.75, repro,
2001-08-03,5.93, -5.91, 7.98, 2.07, 1.78, 7.95, repro,
2001-08-04,7.17, -6.65, 5.45, 2.11, 1.85, 8.11, repro,
2001-08-05,7.66, -6.32, -1.26, 2.14, 1.87, 8.28, repro,
2001-08-06,6.18, -7.21, -0.14, 2.09, 1.84, 8.05, repro,
2001-08-07,6.12, -7.34, 1.95, 2.21, 1.90, 8.54, repro,
2001-08-08,6.58, -6.52, -0.70, 2.18, 1.92, 8.30, repro,
2001-08-09,7.92, -8.53, -1.85, 2.21, 1.93, 8.47, repro,
2001-08-10,7.21, -6.77, 1.04, 2.26, 2.05, 8.94, repro,
2001-08-11,6.33, -7.02, 0.24, 2.08, 1.77, 8.01, repro,
2001-08-12,5.81, -6.15, 3.87, 2.02, 1.70, 7.79, repro,
2001-08-13,6.50, -6.90, -0.30, 2.07, 1.75, 7.94, repro,
2001-08-14,6.18, -6.04, 10.07, 2.06, 1.79, 7.75, repro,
2001-08-15,5.70, -6.58, -5.07, 2.16, 1.85, 8.10, repro,
2001-08-16,7.10, -5.37, 3.36, 2.12, 1.79, 8.11, repro,
2001-08-17,6.24, -5.98, 2.74, 2.12, 1.84, 8.05, repro,
2001-08-18,6.97, -6.70, 2.36, 2.15, 1.82, 8.07, repro,
2001-08-19,5.97, -4.47, 7.56, 2.10, 1.80, 7.97, repro,
2001-08-20,7.56, -6.53, -3.51, 2.22, 1.86, 8.30, repro,
2001-08-21,6.63, -5.63, 4.46, 2.29, 1.93, 8.56, repro,
2001-08-22,5.84, -6.00, 2.29, 2.10, 1.81, 8.02, repro,
2001-08-23,7.68, -6.52, 1.04, 2.14, 1.79, 8.18, repro,
2001-08-24,7.95, -5.95, 6.13, 2.15, 1.81, 8.04, repro,
2001-08-25,7.54, -6.16, 7.01, 2.07, 1.75, 7.98, repro,
2001-08-26,7.34, -6.91, -3.01, 2.35, 2.00, 8.94, repro,
2001-08-27,7.52, -6.93, 4.76, 2.12, 1.79, 8.18, repro,
2001-08-28,6.47, -7.11, 3.84, 2.37, 2.05, 8.91, repro,
2001-08-29,5.57, -5.70, 1.68, 2.23, 1.87, 8.35, repro,
2001-08-30,7.00, -6.43, 1.76, 2.27, 1.92, 8.44, repro,
2001-08-31,6.63, -6.08, 9.80, 4.74, 4.20, 20.32, repro,
2001-09-01,10.53, -6.77, 6.67, 3.16, 2.90, 13.22, repro,
2001-09-02,7.09, -5.98, 6.21, 2.17, 1.86, 8.26, repro,
2001-09-03,7.02, -6.75, 9.12, 2.13, 1.79, 8.17, repro,
2001-09-04,6.83, -5.88, 5.01, 2.15, 1.86, 8.29, repro,
2001-09-05,8.51, -7.07, 15.34, 2.30, 2.04, 8.93, repro,
2001-09-06,5.86, -6.45, 7.07, 2.11, 1.81, 8.21, repro,
2001-09-07,7.01, -6.51, -0.61, 1.99, 1.72, 7.73, repro,
2001-09-08,6.54, -6.45, 5.31, 2.00, 1.72, 7.68, repro,
2001-09-09,6.14, -6.14, 6.58, 2.04, 1.79, 7.83, repro,
2001-09-10,5.57, -5.93, 1.83, 1.97, 1.68, 7.61, repro,
2001-09-11,7.27, -6.38, 2.91, 2.06, 1.81, 7.99, repro,
2001-09-12,5.28, -7.22, 3.99, 2.08, 1.87, 8.16, repro,
2001-09-13,6.93, -5.99, 7.32, 1.99, 1.73, 7.74, repro,
2001-09-14,6.95, -5.86, 3.16, 1.99, 1.72, 7.71, repro,
2001-09-15,6.60, -5.45, 5.86, 1.98, 1.73, 7.65, repro,
2001-09-16,7.48, -6.18, 8.52, 2.00, 1.74, 7.71, repro,
2001-09-17,6.38, -6.95, 8.20, 1.97, 1.70, 7.62, repro,
2001-09-18,6.43, -6.44, 7.95, 1.99, 1.72, 7.68, repro,
2001-09-19,5.27, -6.27, 13.96, 1.99, 1.71, 7.66, repro,
2001-09-20,6.65, -6.78, 11.12, 2.07, 1.81, 8.03, repro,
2001-09-21,6.46, -6.70, 1.98, 1.99, 1.71, 7.71, repro,
2001-09-22,8.04, -5.41, 4.63, 1.97, 1.67, 7.66, repro,
2001-09-23,6.29, -6.92, 5.03, 2.00, 1.71, 7.70, repro,
2001-09-24,5.64, -6.04, 3.95, 2.51, 2.05, 9.90, repro,
2001-09-25,6.29, -6.30, 10.20, 2.00, 1.74, 7.80, repro,
2001-09-26,6.28, -6.44, 11.57, 2.05, 1.80, 7.97, repro,
2001-09-27,7.31, -5.81, 12.18, 2.04, 1.77, 7.85, repro,
2001-09-28,6.39, -7.13, 11.05, 2.00, 1.74, 7.73, repro,
2001-09-29,6.54, -6.24, 7.96, 2.04, 1.79, 7.82, repro,
2001-09-30,7.13, -5.91, 3.16, 1.96, 1.68, 7.65, repro,
2001-10-01,6.64, -6.95, 4.31, 2.00, 1.74, 7.80, repro,
2001-10-02,7.52, -6.88, 8.55, 2.00, 1.70, 7.73, repro,
2001-10-03,7.49, -6.82, 7.14, 2.12, 1.80, 8.22, repro,
2001-10-04,5.80, -7.40, 8.99, 2.25, 1.80, 8.56, repro,
2001-10-05,7.14, -5.63, 16.20, 2.39, 2.20, 9.77, repro,
2001-10-06,4.98, -5.53, 11.97, 2.09, 1.79, 8.08, repro,
2001-10-07,6.48, -6.11, 7.84, 2.15, 1.81, 8.24, repro,
2001-10-08,6.35, -6.02, 8.09, 2.08, 1.73, 8.17, repro,
2001-10-09,6.30, -6.90, -0.52, 2.03, 1.68, 7.91, repro,
2001-10-10,6.61, -5.82, 4.12, 2.08, 1.75, 8.14, repro,
2001-10-11,8.48, -6.43, 12.70, 1.98, 1.67, 7.70, repro,
2001-10-12,8.02, -6.30, 5.81, 2.17, 1.82, 8.34, repro,
2001-10-13,8.23, -5.99, 12.09, 2.05, 1.77, 7.95, repro,
2001-10-14,7.13, -6.18, 6.54, 2.10, 1.82, 8.12, repro,
2001-10-15,6.90, -6.78, 6.63, 2.18, 1.84, 8.42, repro,
2001-10-16,7.11, -6.41, 0.58, 2.16, 1.83, 8.30, repro,
2001-10-17,6.54, -6.52, 8.08, 2.33, 1.94, 8.68, repro,
2001-10-18,7.37, -6.78, 7.38, 2.21, 1.84, 8.56, repro,
2001-10-19,7.27, -6.28, 4.82, 2.61, 2.05, 10.02, repro,
2001-10-20,7.35, -6.76, 7.37, 2.17, 1.81, 8.33, repro,
2001-10-21,6.57, -8.05, 12.44, 2.30, 1.90, 8.77, repro,
2001-10-22,7.09, -7.96, 7.86, 2.27, 1.97, 8.59, repro,
2001-10-23,6.95, -6.60, 7.29, 2.19, 1.83, 8.41, repro,
2001-10-24,7.05, -6.86, 13.92, 2.24, 1.87, 8.64, repro,
2001-10-25,7.27, -6.36, 7.94, 2.51, 2.14, 9.32, repro,
2001-10-26,7.98, -5.67, 5.00, 2.28, 1.90, 8.69, repro,
2001-10-27,6.69, -6.42, 11.08, 2.16, 1.84, 8.25, repro,
2001-10-28,7.63, -7.31, 4.08, 2.42, 2.18, 9.65, repro,
2001-10-29,6.67, -6.55, 5.87, 2.16, 1.84, 8.35, repro,
2001-10-30,6.61, -6.36, 0.65, 2.10, 1.83, 8.20, repro,
2001-10-31,8.08, -6.07, 12.29, 2.11, 1.80, 8.17, repro,
2001-11-01,12.39, -6.91, 9.70, 10.42, 8.08, 60.26, repro,
2001-11-02,7.89, -6.08, 10.95, 2.08, 1.82, 7.96, repro,
2001-11-03,7.47, -6.23, 7.00, 2.18, 1.94, 8.44, repro,
2001-11-04,7.56, -5.74, 6.44, 2.22, 1.95, 8.60, repro,
2001-11-05,7.58, -6.75, 17.10, 2.43, 2.17, 9.49, repro,
2001-11-06,7.50, -6.17, 9.37, 2.40, 1.97, 9.12, repro,
2001-11-07,7.07, -6.21, 8.03, 2.11, 1.79, 8.16, repro,
2001-11-08,6.27, -6.62, 2.92, 2.26, 1.94, 8.93, repro,
2001-11-09,7.83, -7.24, 2.67, 2.44, 2.20, 10.12, repro,
2001-11-10,7.87, -7.47, 1.83, 2.79, 2.32, 11.04, repro,
2001-11-11,5.76, -5.55, 13.96, 2.18, 1.85, 8.47, repro,
2001-11-12,7.01, -5.85, 5.74, 2.26, 1.95, 8.87, repro,
2001-11-13,7.02, -6.76, 8.25, 2.34, 1.94, 9.10, repro,
2001-11-14,5.87, -6.29, 6.98, 2.24, 1.88, 8.69, repro,
2001-11-15,6.79, -7.18, 9.73, 2.26, 2.04, 9.02, repro,
2001-11-16,6.83, -6.85, 11.26, 2.21, 1.90, 8.58, repro,
2001-11-17,7.74, -6.75, 8.40, 2.17, 1.86, 8.53, repro,
2001-11-18,5.30, -6.69, -0.70, 2.13, 1.84, 8.50, repro,
2001-11-19,8.31, -7.58, -4.98, 2.13, 1.87, 8.64, repro,
2001-11-20,10.27, -7.88, 0.87, 2.44, 2.16, 9.65, repro,
2001-11-21,5.97, -6.88, 12.67, 2.22, 2.01, 9.02, repro,
2001-11-22,6.47, -6.63, 21.78, 2.44, 2.33, 10.25, repro,
2001-11-23,6.44, -7.29, 4.87, 2.59, 2.33, 11.01, repro,
2001-11-24,7.09, -5.94, 12.40, 2.55, 2.18, 10.09, repro,
2001-11-25,7.94, -8.33, 7.09, 2.59, 2.53, 10.96, repro,
2001-11-26,8.35, -5.68, 5.11, 2.25, 1.94, 9.10, repro,
2001-11-27,6.97, -6.87, 4.09, 2.25, 1.98, 9.19, repro,
2001-11-28,6.47, -6.99, 4.76, 2.08, 1.84, 8.47, repro,
2001-11-29,7.74, -5.86, 11.32, 2.10, 1.74, 8.12, repro,
2001-11-30,7.75, -7.37, 9.92, 2.08, 1.84, 8.37, repro,
2001-12-01,6.80, -6.73, 4.59, 2.06, 1.81, 8.25, repro,
2001-12-02,8.76, -5.61, 2.93, 2.16, 1.92, 8.64, repro,
2001-12-03,7.02, -6.50, 4.59, 2.12, 1.85, 8.48, repro,
2001-12-04,8.31, -7.09, 1.36, 2.15, 1.89, 8.52, repro,
2001-12-05,7.58, -6.73, 1.72, 2.10, 1.80, 8.26, repro,
2001-12-06,7.35, -7.22, 2.31, 2.20, 1.92, 8.74, repro,
2001-12-07,8.01, -7.09, 1.31, 2.10, 1.87, 8.40, repro,
2001-12-08,8.40, -7.20, 3.70, 2.11, 1.84, 8.39, repro,
2001-12-09,8.57, -7.68, 12.89, 2.15, 1.97, 8.43, repro,
2001-12-10,8.19, -7.83, 7.87, 2.15, 1.92, 8.58, repro,
2001-12-11,6.39, -7.70, 11.44, 2.25, 1.95, 9.00, repro,
2001-12-12,7.13, -7.26, 4.23, 2.28, 1.92, 9.13, repro,
2001-12-13,7.63, -6.85, 3.86, 2.17, 1.86, 8.51, repro,
2001-12-14,6.27, -7.15, 7.62, 2.05, 1.81, 8.15, repro,
2001-12-15,7.35, -7.95, 12.02, 2.04, 1.79, 8.03, repro,
2001-12-16,7.53, -6.45, -4.77, 2.08, 1.85, 8.23, repro,
2001-12-17,8.04, -6.78, 5.38, 2.79, 2.47, 11.80, repro,
2001-12-18,8.16, -7.35, 5.73, 2.12, 1.84, 8.28, repro,
2001-12-19,8.27, -6.64, -1.42, 2.10, 1.81, 8.17, repro,
2001-12-20,8.00, -8.00, -0.46, 2.08, 1.77, 8.00, repro,
2001-12-21,6.73, -7.85, -1.18, 2.07, 1.84, 8.15, repro,
2001-12-22,7.88, -8.19, 1.97, 2.25, 1.94, 8.83, repro,
2001-12-23,8.22, -7.05, -3.32, 2.05, 1.82, 7.90, repro,
2001-12-24,7.38, -7.42, -1.86, 2.27, 2.10, 9.21, repro,
2001-12-25,7.90, -6.24, -3.30, 2.20, 1.85, 8.51, repro,
2001-12-26,7.53, -7.54, 3.10, 2.08, 1.77, 8.13, repro,
2001-12-27,7.80, -6.40, 0.64, 2.17, 1.82, 8.44, repro,
2001-12-28,6.59, -7.62, 2.57, 2.07, 1.78, 8.15, repro,
2001-12-29,6.88, -7.31, 5.40, 2.02, 1.75, 7.78, repro,
2001-12-30,6.90, -7.56, 11.80, 2.04, 1.81, 7.98, repro,
2001-12-31,8.41, -8.14, 3.68, 2.23, 1.96, 8.74, repro,
2002-01-01,7.11, -7.07, 2.59, 2.10, 1.86, 8.31, repro,
2002-01-02,7.91, -8.53, -0.14, 2.14, 1.90, 8.47, repro,
2002-01-03,8.19, -7.10, 2.97, 2.13, 1.90, 8.41, repro,
2002-01-04,8.59, -7.89, 8.60, 2.14, 1.90, 8.46, repro,
2002-01-05,8.92, -7.47, 6.98, 2.14, 1.89, 8.46, repro,
2002-01-06,8.20, -7.92, 4.46, 2.11, 1.81, 8.13, repro,
2002-01-07,8.19, -6.89, -0.04, 2.17, 1.98, 8.76, repro,
2002-01-08,7.84, -7.52, 4.67, 2.35, 2.05, 9.40, repro,
2002-01-09,8.16, -7.51, 10.43, 2.04, 1.80, 8.01, repro,
2002-01-10,8.66, -7.06, 1.23, 2.11, 1.92, 8.38, repro,
2002-01-11,8.19, -8.51, 6.11, 2.12, 1.80, 8.46, repro,
2002-01-12,7.78, -8.21, -4.01, 2.14, 1.89, 8.35, repro,
2002-01-13,7.21, -7.04, 10.90, 2.44, 2.03, 9.65, repro,
2002-01-14,7.58, -7.55, 9.51, 2.24, 2.01, 8.90, repro,
2002-01-15,6.68, -7.52, 7.11, 2.06, 1.89, 8.25, repro,
2002-01-16,6.57, -8.22, 3.09, 2.17, 1.97, 8.94, repro,
2002-01-17,7.70, -7.57, -0.79, 2.20, 1.98, 8.75, repro,
2002-01-18,7.67, -7.88, 1.08, 2.03, 1.81, 7.90, repro,
2002-01-19,6.56, -9.73, 6.15, 2.90, 2.61, 11.32, repro,
2002-01-20,8.41, -8.91, 6.64, 1.97, 1.77, 7.71, repro,
2002-01-21,8.80, -8.43, 4.83, 1.97, 1.80, 7.67, repro,
2002-01-22,7.21, -7.58, 2.42, 2.23, 2.07, 8.97, repro,
2002-01-23,7.46, -8.47, 0.34, 2.03, 1.81, 7.86, repro,
2002-01-24,8.27, -8.33, 3.09, 2.00, 1.81, 7.81, repro,
2002-01-25,7.83, -7.59, 3.62, 1.98, 1.79, 7.75, repro,
2002-01-26,7.80, -6.38, 5.46, 1.96, 1.75, 7.58, repro,
2002-01-27,6.72, -7.80, -0.37, 1.99, 1.75, 7.64, repro,
2002-01-28,8.29, -7.38, 1.55, 1.98, 1.81, 7.84, repro,
2002-01-29,7.53, -8.20, -0.39, 2.06, 1.87, 7.93, repro,
2002-01-30,7.00, -8.20, 3.27, 2.10, 1.90, 8.06, repro,
2002-01-31,8.47, -7.37, 0.94, 2.27, 2.00, 9.05, repro,
2002-02-01,7.99, -8.32, -5.15, 2.32, 2.11, 8.90, repro,
2002-02-02,8.02, -9.30, 5.69, 2.28, 2.00, 8.96, repro,
2002-02-03,9.42, -8.24, -0.15, 2.14, 1.87, 8.53, repro,
2002-02-04,8.44, -7.92, 4.49, 2.25, 1.96, 8.76, repro,
2002-02-05,8.60, -8.15, 9.32, 2.18, 2.10, 8.78, repro,
2002-02-06,9.80, -8.30, 7.62, 2.11, 1.94, 8.25, repro,
2002-02-07,9.85, -6.27, 8.90, 2.36, 2.07, 9.19, repro,
2002-02-08,9.62, -7.55, 5.50, 2.26, 2.07, 9.08, repro,
2002-02-09,7.86, -8.60, 1.49, 2.04, 1.79, 8.01, repro,
2002-02-10,9.28, -7.43, -3.65, 2.30, 2.30, 9.28, repro,
2002-02-11,9.04, -7.56, 0.34, 2.08, 1.89, 8.37, repro,
2002-02-12,8.88, -7.62, 7.29, 2.15, 1.95, 8.48, repro,
2002-02-13,7.98, -7.71, 6.90, 2.07, 1.88, 8.37, repro,
2002-02-14,8.15, -6.34, 5.84, 2.17, 2.11, 8.66, repro,
2002-02-15,8.95, -6.55, 12.12, 2.29, 2.18, 9.05, repro,
2002-02-16,7.48, -8.05, 12.34, 2.24, 1.94, 8.93, repro,
2002-02-17,7.39, -7.23, 11.81, 2.01, 1.91, 8.10, repro,
2002-02-18,10.65, -7.40, 7.10, 2.42, 2.45, 9.79, repro,
2002-02-19,7.58, -6.70, 13.42, 2.31, 2.10, 9.12, repro,
2002-02-20,9.36, -6.98, 16.37, 2.19, 1.99, 8.57, repro,
2002-02-21,7.99, -7.43, 10.34, 2.53, 2.15, 9.86, repro,
2002-02-22,6.58, -8.43, 4.77, 3.34, 3.46, 14.96, repro,
2002-02-23,8.17, -7.37, 10.39, 2.12, 1.93, 8.34, repro,
2002-02-24,7.68, -6.08, 15.37, 2.24, 1.98, 9.07, repro,
2002-02-25,8.90, -7.41, 11.20, 2.08, 1.87, 8.28, repro,
2002-02-26,8.29, -5.99, 3.21, 2.26, 2.17, 9.04, repro,
2002-02-27,8.45, -6.45, 8.19, 2.31, 2.18, 9.39, repro,
2002-02-28,6.98, -6.74, 12.63, 2.31, 2.11, 9.18, repro,
2002-03-01,7.52, -8.01, 13.10, 2.18, 2.05, 8.61, repro,
2002-03-02,8.35, -7.04, 8.35, 2.05, 1.98, 8.29, repro,
2002-03-03,9.02, -7.33, 2.57, 2.10, 2.03, 8.35, repro,
2002-03-04,8.06, -7.08, 10.38, 1.96, 1.76, 7.79, repro,
2002-03-05,7.78, -7.09, 2.92, 1.97, 1.81, 7.81, repro,
2002-03-06,6.06, -7.24, 5.46, 1.99, 1.84, 7.90, repro,
2002-03-07,6.36, -6.91, 12.09, 2.07, 1.96, 8.22, repro,
2002-03-08,9.02, -5.42, 10.44, 2.56, 2.34, 10.20, repro,
2002-03-09,8.04, -7.65, -0.18, 1.99, 1.80, 7.92, repro,
2002-03-10,7.76, -7.04, 2.29, 1.96, 1.74, 7.82, repro,
2002-03-11,8.28, -7.45, 7.53, 2.00, 1.85, 8.04, repro,
2002-03-12,8.21, -7.55, 8.52, 1.98, 1.78, 7.87, repro,
2002-03-13,8.41, -7.23, 4.72, 1.99, 1.83, 8.01, repro,
2002-03-14,7.45, -7.61, 13.97, 1.95, 1.74, 7.75, repro,
2002-03-15,7.51, -7.98, 11.36, 1.97, 1.79, 7.88, repro,
2002-03-16,8.44, -8.53, 9.86, 1.95, 1.74, 7.71, repro,
2002-03-17,7.73, -7.57, 8.58, 1.99, 1.80, 7.91, repro,
2002-03-18,8.09, -7.17, 11.46, 2.04, 1.92, 8.16, repro,
2002-03-19,8.03, -7.97, 5.30, 1.99, 1.80, 7.98, repro,
2002-03-20,8.62, -7.05, 1.49, 1.97, 1.79, 7.94, repro,
2002-03-21,7.92, -7.13, 0.76, 1.98, 1.79, 7.90, repro,
2002-03-22,8.15, -7.40, 2.20, 2.01, 1.84, 8.22, repro,
2002-03-23,6.65, -7.55, 8.01, 2.08, 1.88, 8.28, repro,
2002-03-24,8.26, -8.05, 5.77, 2.27, 2.02, 9.02, repro,
2002-03-25,7.68, -7.30, -0.67, 2.06, 1.83, 8.11, repro,
2002-03-26,7.40, -6.93, -0.99, 2.02, 1.76, 8.01, repro,
2002-03-27,8.14, -7.85, 3.25, 2.03, 1.85, 8.08, repro,
2002-03-28,7.71, -8.27, 11.80, 2.07, 1.89, 8.16, repro,
2002-03-29,7.51, -7.78, 2.36, 2.07, 1.86, 8.28, repro,
2002-03-30,7.39, -8.53, 1.97, 2.07, 1.81, 8.29, repro,
2002-03-31,7.39, -7.68, 6.02, 2.09, 1.82, 8.26, repro,
2002-04-01,7.14, -7.95, 3.49, 2.15, 1.99, 8.57, repro,
2002-04-02,6.86, -8.34, 4.26, 1.99, 1.75, 7.98, repro,
2002-04-03,7.30, -8.18, 4.13, 2.30, 2.01, 9.11, repro,
2002-04-04,7.10, -7.73, 4.10, 2.04, 1.80, 8.14, repro,
2002-04-05,6.22, -8.04, -2.31, 2.17, 1.87, 8.52, repro,
2002-04-06,7.66, -7.01, 1.96, 2.09, 1.84, 8.28, repro,
2002-04-07,7.20, -7.68, 8.01, 2.05, 1.81, 8.15, repro,
2002-04-08,7.19, -7.78, 7.48, 2.13, 1.94, 8.38, repro,
2002-04-09,7.55, -7.77, 2.67, 2.19, 2.03, 8.61, repro,
2002-04-10,6.47, -8.30, 7.77, 2.11, 1.89, 8.42, repro,
2002-04-11,8.99, -8.42, 7.11, 2.17, 1.89, 8.64, repro,
2002-04-12,8.06, -6.94, 2.56, 2.37, 2.05, 9.51, repro,
