PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KENI
Station name,KENI
Begin Date, 2007-11-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1978837018 North Latitude, -119.1586323232 East Longitude, 146.12206 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-29,1.46, 0.15, 5.24, 2.25, 1.58, 7.18, repro,
2010-12-30,0.66, -0.45, 7.68, 2.21, 1.55, 7.05, repro,
2010-12-31,3.84, 2.13, -3.61, 2.72, 1.88, 8.54, repro,
2011-01-03,1.28, -1.93, 4.62, 3.78, 2.71, 12.42, repro,
2011-01-04,1.16, -0.16, -2.28, 2.20, 1.53, 6.91, repro,
2011-01-05,1.82, 0.20, -2.18, 2.15, 1.51, 6.80, repro,
2011-01-06,1.90, -0.00, -4.48, 2.17, 1.54, 6.83, repro,
2011-01-07,2.54, 0.08, -2.83, 2.19, 1.53, 6.89, repro,
2011-01-08,1.32, 0.25, 2.92, 2.22, 1.55, 6.99, repro,
2011-01-09,2.08, -0.69, -1.57, 2.19, 1.50, 6.89, repro,
2011-01-10,1.91, -0.13, -6.90, 2.25, 1.60, 7.15, repro,
2011-01-11,2.46, 0.62, -10.35, 2.26, 1.62, 7.25, repro,
2011-01-12,3.85, 0.32, -11.68, 2.16, 1.52, 6.83, repro,
2011-01-13,6.63, 3.26, -5.07, 2.20, 1.54, 6.96, repro,
2011-01-14,2.19, -0.91, -2.13, 2.24, 1.56, 7.06, repro,
2011-01-15,3.00, 0.97, -8.80, 2.24, 1.56, 7.06, repro,
2011-01-16,1.45, 1.28, 14.77, 2.20, 1.55, 6.93, repro,
2011-01-17,7.24, -0.69, 22.12, 2.19, 1.53, 6.93, repro,
2011-01-18,1.87, -0.27, 0.42, 2.25, 1.57, 7.08, repro,
2011-01-19,1.60, 0.23, 0.70, 2.25, 1.57, 7.09, repro,
2011-01-20,2.00, 1.07, -4.39, 2.17, 1.49, 6.85, repro,
2011-01-21,1.50, 0.39, -6.45, 2.22, 1.53, 6.95, repro,
2011-01-22,2.35, 0.25, 0.36, 2.63, 2.03, 8.74, repro,
2011-01-23,1.39, -0.25, 1.06, 2.20, 1.53, 6.98, repro,
2011-01-24,2.01, 0.43, -3.10, 2.19, 1.52, 6.97, repro,
2011-01-25,2.25, -1.13, -1.34, 2.18, 1.50, 6.86, repro,
2011-01-26,3.55, 0.03, -3.56, 2.39, 1.62, 7.40, repro,
2011-01-27,0.82, 2.26, -6.28, 2.17, 1.51, 6.87, repro,
2011-01-28,2.33, -0.06, -5.60, 2.19, 1.52, 6.98, repro,
2011-01-29,1.43, -0.71, -4.27, 2.13, 1.48, 6.77, repro,
2011-01-30,1.96, -0.46, -8.61, 2.14, 1.49, 6.77, repro,
2011-01-31,4.33, 0.72, -16.23, 2.18, 1.51, 6.94, repro,
2011-02-01,2.74, 0.24, -14.82, 2.13, 1.48, 6.75, repro,
2011-02-02,2.80, 0.04, -11.31, 2.12, 1.47, 6.70, repro,
2011-02-03,3.80, -0.77, -11.08, 2.12, 1.48, 6.74, repro,
2011-02-04,1.16, -3.17, -1.45, 2.14, 1.50, 6.80, repro,
2011-02-05,2.79, -1.60, -10.44, 2.19, 1.52, 6.94, repro,
2011-02-06,3.14, 0.53, -9.95, 2.18, 1.52, 6.94, repro,
2011-02-07,2.69, 1.88, -3.80, 2.16, 1.51, 6.91, repro,
2011-02-08,2.66, 0.02, -10.74, 2.19, 1.55, 6.97, repro,
2011-02-09,2.09, -1.17, -7.08, 2.18, 1.53, 6.90, repro,
2011-02-10,1.74, -0.93, -4.89, 2.14, 1.48, 6.74, repro,
2011-02-11,1.64, -0.13, 2.15, 2.26, 1.58, 7.06, repro,
2011-02-12,2.40, 0.51, 2.00, 2.19, 1.51, 6.91, repro,
2011-02-13,2.59, -1.03, 3.80, 2.18, 1.54, 7.04, repro,
2011-02-14,1.86, 0.31, 0.82, 2.14, 1.49, 6.80, repro,
2011-02-15,5.01, 0.58, -2.93, 2.23, 1.56, 7.22, repro,
2011-02-16,4.13, 0.31, 5.71, 2.21, 1.56, 7.13, repro,
2011-02-17,3.81, -0.59, 12.87, 2.15, 1.50, 6.79, repro,
2011-02-18,3.42, -0.92, 0.75, 2.17, 1.49, 6.80, repro,
2011-02-19,3.51, 0.24, -5.07, 2.17, 1.50, 6.79, repro,
2011-02-20,1.44, -1.17, -0.58, 2.17, 1.52, 6.80, repro,
2011-02-21,1.54, -0.75, 4.73, 2.36, 1.69, 7.48, repro,
2011-02-22,1.73, -1.12, 0.77, 2.19, 1.52, 6.86, repro,
2011-02-23,2.98, 0.06, -2.59, 2.19, 1.52, 6.84, repro,
2011-02-24,2.96, 0.04, -2.77, 2.15, 1.48, 6.78, repro,
2011-02-25,2.99, -0.42, -2.69, 2.11, 1.45, 6.61, repro,
2011-02-26,1.50, -1.11, 1.78, 2.18, 1.49, 6.83, repro,
2011-02-27,2.31, 0.07, 11.79, 2.14, 1.48, 6.74, repro,
2011-02-28,-0.17, -1.36, 5.83, 2.76, 1.89, 8.60, repro,
2011-03-01,3.61, -0.86, -2.46, 2.19, 1.55, 7.20, repro,
2011-03-02,2.28, -0.03, -2.48, 2.14, 1.47, 6.72, repro,
2011-03-03,4.19, 1.14, -5.17, 2.14, 1.46, 6.69, repro,
2011-03-04,1.91, -0.06, -6.74, 2.13, 1.47, 6.72, repro,
2011-03-05,3.27, -1.25, -13.42, 2.13, 1.48, 6.73, repro,
2011-03-06,2.58, 0.53, -12.26, 2.12, 1.48, 6.73, repro,
2011-03-07,2.46, -0.88, -1.73, 2.14, 1.48, 6.76, repro,
2011-03-08,1.65, -1.23, -7.12, 2.15, 1.48, 6.75, repro,
2011-03-09,1.56, -0.07, -11.78, 2.15, 1.46, 6.71, repro,
2011-03-10,2.22, 0.71, 0.87, 2.15, 1.47, 6.70, repro,
2011-03-11,1.75, -0.72, -3.16, 2.13, 1.48, 6.68, repro,
2011-03-12,1.63, 0.32, -10.98, 2.16, 1.48, 6.77, repro,
2011-03-13,2.56, 1.03, -7.36, 2.21, 1.53, 7.08, repro,
2011-03-14,2.41, -0.25, 9.22, 2.19, 1.52, 6.91, repro,
2011-03-15,3.94, 0.99, -1.43, 2.19, 1.51, 6.89, repro,
2011-03-16,1.40, 0.18, -2.66, 2.22, 1.50, 6.91, repro,
2011-03-17,0.64, -0.56, -8.17, 2.32, 1.58, 7.19, repro,
2011-03-18,4.68, 0.12, -10.56, 2.20, 1.51, 6.84, repro,
2011-03-19,2.14, -0.03, -5.70, 2.15, 1.49, 6.81, repro,
2011-03-20,3.16, -0.09, -4.81, 2.19, 1.48, 6.79, repro,
2011-03-21,2.21, -0.06, 1.99, 2.29, 1.53, 6.98, repro,
2011-03-22,1.30, -1.11, -3.23, 2.56, 1.82, 8.15, repro,
2011-03-23,2.11, 0.38, -4.82, 2.18, 1.49, 6.83, repro,
2011-03-24,1.58, -0.13, 4.05, 2.18, 1.49, 6.83, repro,
2011-03-25,3.53, -1.14, 4.30, 2.25, 1.52, 6.98, repro,
2011-03-26,1.43, -0.31, -0.56, 2.23, 1.49, 6.80, repro,
2011-03-27,2.57, 0.03, -0.57, 2.16, 1.46, 6.70, repro,
2011-03-28,1.75, 0.34, -5.25, 2.21, 1.50, 6.85, repro,
2011-03-29,-1.31, 0.23, -4.22, 2.19, 1.49, 6.85, repro,
2011-03-30,1.34, 1.66, 1.37, 2.17, 1.48, 6.76, repro,
2011-03-31,2.15, -1.28, -2.81, 2.24, 1.52, 6.95, repro,
2011-04-01,2.18, -0.30, -7.07, 2.21, 1.51, 6.84, repro,
2011-04-02,4.82, 1.95, -7.31, 2.25, 1.52, 6.92, repro,
2011-04-03,4.32, 0.53, -2.38, 2.19, 1.51, 6.89, repro,
2011-04-04,1.55, -0.16, -5.27, 2.17, 1.48, 6.80, repro,
2011-04-05,3.47, 1.50, 2.40, 2.22, 1.50, 7.01, repro,
2011-04-06,2.26, 1.79, -0.25, 2.20, 1.50, 6.92, repro,
2011-04-07,0.80, 0.15, -3.85, 2.14, 1.47, 6.70, repro,
2011-04-08,2.46, 0.07, -0.81, 2.23, 1.60, 7.02, repro,
2011-04-09,1.90, -0.30, 6.91, 2.16, 1.47, 6.79, repro,
2011-04-10,1.53, 0.56, 0.57, 2.20, 1.50, 6.84, repro,
2011-04-11,2.65, -0.14, -2.73, 2.25, 1.54, 6.99, repro,
2011-04-12,2.43, 0.80, -5.76, 2.26, 1.54, 7.02, repro,
2011-04-13,1.73, 0.51, -4.92, 2.18, 1.52, 6.86, repro,
2011-04-14,2.36, 0.17, 2.31, 2.15, 1.49, 6.79, repro,
2011-04-15,3.62, 0.55, -12.25, 2.56, 1.80, 8.16, repro,
2011-04-16,2.27, 0.85, -5.24, 2.16, 1.47, 6.75, repro,
2011-04-17,2.59, 0.73, -3.65, 2.16, 1.47, 6.71, repro,
2011-04-18,1.15, 0.16, -0.76, 4.26, 2.92, 14.22, repro,
2011-04-19,2.06, 0.77, -2.19, 2.11, 1.47, 6.65, repro,
2011-04-20,2.76, 0.80, -5.29, 2.14, 1.47, 6.74, repro,
2011-04-21,2.16, 1.28, -6.10, 2.20, 1.50, 6.98, repro,
2011-04-22,1.72, 0.92, -9.48, 2.15, 1.47, 6.72, repro,
2011-04-23,1.91, 0.29, -3.11, 2.14, 1.46, 6.66, repro,
2011-04-24,0.07, -0.46, 0.59, 2.15, 1.49, 6.79, repro,
2011-04-25,-0.25, 0.65, 1.29, 2.16, 1.48, 6.80, repro,
2011-04-26,1.81, -0.25, -3.14, 2.15, 1.47, 6.77, repro,
2011-04-27,2.20, 0.41, -3.71, 2.22, 1.52, 6.97, repro,
2011-04-28,3.74, 0.17, 0.07, 2.15, 1.48, 6.77, repro,
2011-04-29,1.38, -0.26, -10.37, 2.12, 1.46, 6.67, repro,
2011-04-30,1.98, 0.36, -8.97, 2.10, 1.46, 6.66, repro,
2011-05-01,1.12, 0.32, -12.88, 2.16, 1.48, 6.85, repro,
2011-05-02,1.51, 1.28, -11.85, 2.17, 1.47, 6.83, repro,
2011-05-03,0.22, -0.92, -13.60, 2.59, 1.95, 8.72, repro,
2011-05-04,0.75, 0.66, -10.84, 2.22, 1.53, 6.98, repro,
2011-05-05,2.21, -0.74, -4.26, 2.18, 1.51, 6.97, repro,
2011-05-06,1.56, -0.44, -6.41, 2.25, 1.53, 7.10, repro,
2011-05-07,-0.63, -1.49, 1.17, 2.28, 1.53, 7.09, repro,
2011-05-08,0.81, -1.00, 0.03, 2.27, 1.54, 7.07, repro,
2011-05-09,0.63, -0.59, -3.13, 2.23, 1.52, 6.97, repro,
2011-05-10,1.17, -0.76, -3.11, 2.24, 1.53, 7.02, repro,
2011-05-11,1.18, -0.70, -6.54, 2.19, 1.50, 6.88, repro,
2011-05-12,2.80, -0.63, -11.93, 2.27, 1.52, 7.02, repro,
2011-05-13,2.05, 0.16, -14.22, 2.57, 1.73, 8.18, repro,
2011-05-14,1.84, -2.41, -12.17, 2.24, 1.53, 6.99, repro,
2011-05-15,0.20, -1.85, -9.64, 2.26, 1.55, 7.09, repro,
2011-05-16,0.71, -1.15, -6.20, 2.38, 1.71, 7.55, repro,
2011-05-17,3.26, 0.54, -8.53, 2.20, 1.53, 6.97, repro,
2011-05-18,1.05, -0.39, -8.23, 2.23, 1.54, 7.06, repro,
2011-05-19,3.29, -0.09, -3.14, 2.21, 1.54, 7.02, repro,
2011-05-20,1.97, 0.16, -10.51, 2.17, 1.50, 6.88, repro,
2011-05-21,3.44, -0.20, -9.78, 2.20, 1.56, 7.09, repro,
2011-05-22,3.45, 0.32, -5.88, 2.23, 1.57, 7.07, repro,
2011-05-23,1.86, -0.69, -9.38, 2.25, 1.58, 7.19, repro,
2011-05-24,2.70, -1.21, -5.84, 2.17, 1.50, 6.86, repro,
2011-05-25,1.25, -0.17, -7.13, 2.19, 1.50, 6.93, repro,
2011-05-26,9.67, 0.13, -4.91, 3.49, 2.33, 10.87, repro,
2011-05-27,6.08, 4.21, -10.67, 6.92, 5.02, 21.85, repro,
2011-06-02,3.36, -2.59, -17.12, 5.72, 3.43, 15.76, repro,
2011-06-03,2.30, -0.32, -4.45, 2.29, 1.53, 7.10, repro,
2011-06-04,2.90, -0.23, -9.28, 2.23, 1.52, 7.03, repro,
2011-06-05,2.82, 0.16, -4.71, 2.19, 1.50, 6.92, repro,
2011-06-06,3.25, 0.72, -10.49, 2.19, 1.51, 6.91, repro,
2011-06-07,2.21, 0.20, 5.69, 2.64, 1.89, 8.64, repro,
2011-06-08,3.29, -0.02, -8.14, 2.16, 1.50, 6.84, repro,
2011-06-09,1.15, 0.70, -11.73, 2.20, 1.51, 6.93, repro,
2011-06-10,2.47, 0.51, -8.48, 2.22, 1.54, 7.05, repro,
2011-06-11,2.72, -0.94, -1.91, 2.19, 1.51, 6.97, repro,
2011-06-12,3.20, 1.51, -10.87, 2.22, 1.52, 6.98, repro,
2011-06-13,1.47, -0.13, -0.05, 2.17, 1.52, 6.92, repro,
2011-06-14,3.12, 0.39, -5.96, 2.19, 1.51, 6.91, repro,
2011-06-15,2.73, -0.01, -11.50, 2.21, 1.52, 7.02, repro,
2011-06-16,2.20, -1.82, -3.51, 2.20, 1.51, 7.00, repro,
2011-06-17,2.95, -0.74, -2.45, 2.19, 1.52, 6.99, repro,
2011-06-18,3.78, -0.58, -4.96, 2.18, 1.53, 7.00, repro,
2011-06-19,4.03, -1.35, -5.00, 2.16, 1.51, 6.90, repro,
2011-06-20,3.15, -0.82, -5.37, 2.17, 1.50, 6.87, repro,
2011-06-21,2.47, -0.47, -7.12, 2.30, 1.57, 7.29, repro,
2011-06-22,4.60, 0.11, -1.00, 2.22, 1.53, 7.06, repro,
2011-06-23,2.56, -1.16, -0.36, 2.21, 1.54, 7.08, repro,
2011-06-24,2.89, -0.27, -3.89, 2.20, 1.56, 7.13, repro,
2011-06-25,1.57, -1.14, -0.39, 2.19, 1.53, 7.00, repro,
2011-06-26,1.23, -0.99, 3.40, 2.20, 1.51, 6.97, repro,
2011-06-27,1.30, -0.47, 1.16, 2.22, 1.53, 7.06, repro,
2011-06-28,3.58, 0.00, 0.68, 2.19, 1.51, 6.92, repro,
2011-06-29,3.20, -0.45, 0.45, 2.20, 1.53, 7.03, repro,
2011-06-30,2.62, -1.64, -7.17, 2.17, 1.52, 6.92, repro,
2011-07-01,1.51, -1.18, 5.02, 2.20, 1.51, 6.95, repro,
2011-07-02,2.44, -0.78, -2.10, 2.20, 1.51, 6.99, repro,
2011-07-03,2.60, -1.36, -2.08, 2.22, 1.52, 7.02, repro,
2011-07-04,2.34, -0.82, -3.20, 2.18, 1.51, 6.91, repro,
2011-07-05,3.47, -1.45, -7.34, 2.20, 1.57, 7.05, repro,
2011-07-06,1.31, 0.15, -3.15, 2.17, 1.51, 6.92, repro,
2011-07-07,2.47, -0.60, 3.17, 2.25, 1.58, 7.26, repro,
2011-07-08,0.58, -0.20, -1.15, 2.22, 1.53, 7.05, repro,
2011-07-09,1.31, -2.18, 3.24, 2.22, 1.52, 7.00, repro,
2011-07-10,2.35, -0.56, 2.17, 2.21, 1.53, 7.09, repro,
2011-07-11,2.34, -1.76, 0.83, 2.21, 1.54, 7.08, repro,
2011-07-12,2.00, -0.55, 2.46, 2.21, 1.52, 6.96, repro,
2011-07-13,5.45, 0.13, 1.90, 2.20, 1.52, 6.99, repro,
2011-07-14,2.31, -0.13, -6.42, 2.22, 1.53, 7.01, repro,
2011-07-15,2.83, -0.93, 6.51, 2.21, 1.55, 7.00, repro,
2011-07-16,3.40, -1.96, -1.51, 2.19, 1.53, 6.99, repro,
2011-07-17,1.52, -1.85, -10.94, 2.19, 1.52, 6.94, repro,
2011-07-18,2.94, -1.03, -3.76, 2.20, 1.50, 6.88, repro,
2011-07-19,1.61, -2.98, 1.56, 2.22, 1.53, 7.04, repro,
2011-07-20,1.91, -1.01, -8.10, 2.22, 1.56, 7.04, repro,
2011-07-21,2.49, -3.92, 2.69, 2.21, 1.52, 6.99, repro,
2011-07-22,1.84, -1.56, -3.36, 2.22, 1.52, 6.97, repro,
2011-07-23,3.18, -1.99, -4.16, 2.18, 1.51, 6.88, repro,
2011-07-24,3.02, -1.35, -4.76, 2.21, 1.53, 7.01, repro,
2011-07-25,1.98, -1.57, -4.85, 2.24, 1.54, 7.12, repro,
2011-07-26,4.16, -2.70, 10.60, 2.21, 1.53, 7.03, repro,
2011-07-27,1.98, -1.25, 5.36, 2.18, 1.51, 6.94, repro,
2011-07-28,3.20, -1.83, 1.26, 2.23, 1.54, 7.04, repro,
2011-07-29,1.42, -1.00, -5.37, 2.18, 1.50, 6.89, repro,
2011-07-30,3.12, -1.53, 2.56, 2.21, 1.56, 7.02, repro,
2011-07-31,3.60, -0.31, -0.74, 2.17, 1.51, 6.90, repro,
2011-08-01,3.07, -0.64, 0.67, 2.17, 1.50, 6.91, repro,
2011-08-02,3.30, -2.85, 4.55, 2.30, 1.57, 7.13, repro,
2011-08-03,2.51, -3.56, 5.20, 2.62, 1.96, 8.74, repro,
2011-08-04,2.64, -0.92, -2.10, 2.17, 1.51, 6.89, repro,
2011-08-05,1.77, -1.72, -0.95, 2.20, 1.51, 6.98, repro,
2011-08-06,4.10, -2.27, 5.15, 2.22, 1.56, 7.13, repro,
2011-08-07,2.31, -1.74, 2.68, 2.18, 1.52, 6.97, repro,
2011-08-08,1.61, -1.03, 4.37, 2.23, 1.52, 7.02, repro,
2011-08-09,3.08, -1.25, -0.15, 2.20, 1.53, 7.05, repro,
2011-08-10,4.61, -1.59, 0.47, 2.23, 1.55, 7.09, repro,
2011-08-11,4.59, -2.45, 4.78, 2.35, 1.61, 7.40, repro,
2011-08-12,4.12, -1.30, 6.90, 2.32, 1.57, 7.36, repro,
2011-08-13,4.10, -1.40, -0.64, 2.24, 1.56, 7.15, repro,
2011-08-14,5.77, -1.61, -5.58, 2.29, 1.62, 7.41, repro,
2011-08-15,3.87, -1.64, 2.51, 2.23, 1.56, 7.18, repro,
2011-08-16,4.72, -0.95, -2.87, 2.22, 1.55, 7.05, repro,
2011-08-17,4.41, -1.48, 6.39, 2.21, 1.54, 6.99, repro,
2011-08-18,4.98, -1.32, 2.31, 2.20, 1.54, 7.07, repro,
2011-08-19,5.39, -1.65, 0.72, 2.20, 1.53, 7.03, repro,
2011-08-20,3.57, -1.10, 4.75, 2.18, 1.52, 6.98, repro,
2011-08-21,4.25, -1.58, 6.98, 2.20, 1.53, 7.04, repro,
2011-08-22,3.73, -1.62, 8.31, 2.22, 1.56, 7.09, repro,
2011-08-23,3.44, -3.11, 7.62, 2.27, 1.58, 7.20, repro,
2011-08-24,3.12, -1.22, 0.85, 2.22, 1.55, 7.12, repro,
2011-08-25,7.17, -1.84, 8.75, 2.20, 1.53, 7.03, repro,
2011-08-26,4.95, -0.84, 6.06, 2.24, 1.60, 7.23, repro,
2011-08-27,5.38, -2.27, 3.88, 2.24, 1.56, 7.15, repro,
2011-08-28,4.16, -3.10, 7.37, 2.28, 1.59, 7.34, repro,
2011-08-29,2.32, -1.93, -1.38, 2.30, 1.61, 7.44, repro,
2011-08-30,6.17, -1.39, 0.13, 2.30, 1.57, 7.19, repro,
2011-08-31,3.48, -1.92, 4.84, 2.28, 1.55, 7.10, repro,
2011-09-01,4.00, -1.16, -3.19, 2.24, 1.56, 7.17, repro,
2011-09-02,2.85, -1.29, 1.96, 2.27, 1.56, 7.25, repro,
2011-09-03,3.23, -1.77, 2.28, 2.19, 1.52, 6.97, repro,
2011-09-04,3.64, -1.35, 3.34, 2.20, 1.53, 7.01, repro,
2011-09-05,3.46, -1.29, 3.33, 2.20, 1.53, 7.02, repro,
2011-09-06,4.25, -1.28, 2.12, 2.19, 1.53, 7.02, repro,
2011-09-07,3.91, -1.64, -4.37, 2.26, 1.61, 7.21, repro,
2011-09-08,3.65, -1.17, 7.31, 2.24, 1.56, 7.17, repro,
2011-09-09,2.29, -1.04, 8.63, 2.27, 1.57, 7.21, repro,
2011-09-10,3.18, -1.98, 5.05, 2.23, 1.56, 7.09, repro,
2011-09-11,3.41, -1.47, 1.01, 2.28, 1.57, 7.21, repro,
2011-09-12,3.50, -1.55, -3.68, 2.22, 1.56, 7.09, repro,
2011-09-13,3.01, -2.24, 0.77, 2.24, 1.56, 7.15, repro,
2011-09-14,4.73, -1.52, 6.51, 2.22, 1.55, 7.07, repro,
2011-09-15,3.21, -2.03, 3.11, 2.22, 1.56, 7.11, repro,
2011-09-16,2.25, -2.38, 3.12, 2.23, 1.58, 7.13, repro,
2011-09-17,2.16, -2.70, 10.12, 2.21, 1.56, 7.13, repro,
2011-09-18,3.45, -2.28, 2.04, 2.18, 1.54, 7.05, repro,
2011-09-19,5.69, -2.60, 3.67, 2.27, 1.59, 7.27, repro,
2011-09-20,4.83, -0.84, 2.46, 2.25, 1.59, 7.18, repro,
2011-09-21,3.28, -1.39, 6.00, 2.21, 1.55, 7.11, repro,
2011-09-22,0.69, -1.35, 0.26, 2.25, 1.54, 7.11, repro,
2011-09-23,3.59, -1.71, 6.58, 2.20, 1.53, 7.03, repro,
2011-09-24,1.98, -2.29, 10.47, 2.21, 1.55, 7.09, repro,
2011-09-25,4.99, -2.22, 15.67, 2.21, 1.55, 7.08, repro,
2011-09-26,1.82, -3.03, 4.80, 2.27, 1.59, 7.23, repro,
2011-09-27,7.97, 1.44, 13.53, 2.22, 1.57, 7.16, repro,
2011-09-28,2.71, -2.53, 1.85, 2.18, 1.53, 6.96, repro,
2011-09-29,2.56, -1.73, 2.61, 2.29, 1.56, 7.16, repro,
2011-09-30,2.88, -0.74, 5.35, 2.27, 1.59, 7.25, repro,
2011-10-01,5.93, -2.01, 5.69, 2.29, 1.62, 7.32, repro,
2011-10-02,3.21, -1.81, 6.29, 2.29, 1.61, 7.31, repro,
2011-10-03,3.30, -0.27, 0.69, 2.23, 1.58, 7.14, repro,
2011-10-04,3.58, -0.94, 6.16, 2.24, 1.59, 7.19, repro,
2011-10-05,2.98, -1.37, 10.96, 2.25, 1.59, 7.17, repro,
2011-10-06,1.97, -2.45, 6.59, 2.26, 1.58, 7.18, repro,
2011-10-07,2.87, -2.88, 9.52, 2.24, 1.58, 7.13, repro,
2011-10-08,3.29, -1.95, 4.75, 2.23, 1.58, 7.13, repro,
2011-10-09,1.68, -1.86, -2.21, 2.47, 1.74, 7.74, repro,
2011-10-10,4.62, -3.74, 6.52, 2.39, 1.72, 7.77, repro,
2011-10-11,6.32, -2.74, 18.89, 2.58, 1.94, 8.62, repro,
2011-10-12,2.86, -2.32, 5.25, 2.28, 1.60, 7.22, repro,
2011-10-13,3.38, -2.07, 2.61, 2.31, 1.63, 7.26, repro,
2011-10-14,4.45, -2.48, 7.09, 2.28, 1.64, 7.27, repro,
2011-10-15,2.47, -2.36, 6.02, 2.19, 1.54, 6.97, repro,
2011-10-16,2.90, -2.16, 8.38, 2.20, 1.57, 7.09, repro,
2011-10-17,3.46, -1.79, -6.34, 2.20, 1.55, 7.02, repro,
2011-10-18,4.40, -1.69, -8.02, 2.20, 1.55, 7.02, repro,
2011-10-19,1.85, -1.83, -4.64, 2.26, 1.59, 7.09, repro,
2011-10-20,1.45, -1.38, 3.06, 2.21, 1.55, 7.02, repro,
2011-10-21,2.18, -1.55, -3.45, 2.20, 1.54, 6.99, repro,
2011-10-22,1.16, -2.75, -2.94, 2.22, 1.57, 7.11, repro,
2011-10-23,3.90, -0.25, 7.04, 2.25, 1.57, 7.17, repro,
2011-10-24,2.50, -1.96, 0.03, 2.23, 1.55, 7.07, repro,
2011-10-25,4.36, -1.34, -9.03, 2.28, 1.59, 7.32, repro,
2011-10-26,2.13, -1.71, -10.04, 2.26, 1.59, 7.20, repro,
2011-10-27,2.30, -2.71, 1.22, 2.25, 1.59, 7.15, repro,
2011-10-28,2.25, -2.42, 1.22, 2.28, 1.59, 7.19, repro,
2011-10-29,3.80, 1.44, -1.71, 2.39, 1.67, 7.45, repro,
2011-10-30,3.08, -1.24, -6.80, 2.25, 1.54, 7.04, repro,
2011-10-31,3.19, -1.56, 2.43, 2.29, 1.61, 7.37, repro,
2011-11-01,4.26, -0.84, 0.17, 2.32, 1.67, 7.42, repro,
2011-11-02,2.95, -1.32, -5.72, 2.25, 1.61, 7.27, repro,
2011-11-03,2.33, -2.10, -3.54, 2.31, 1.60, 7.29, repro,
2011-11-04,1.85, -2.75, -0.41, 2.27, 1.60, 7.26, repro,
2011-11-05,3.37, -2.37, 4.21, 2.29, 1.61, 7.28, repro,
2011-11-06,3.25, -3.89, 0.32, 2.30, 1.60, 7.34, repro,
2011-11-07,3.22, -2.28, -1.61, 2.27, 1.58, 7.22, repro,
2011-11-08,2.69, -1.89, -5.93, 2.35, 1.59, 7.26, repro,
2011-11-09,3.49, -2.15, -11.88, 2.32, 1.64, 7.39, repro,
2011-11-10,2.86, -1.60, -4.47, 2.36, 1.66, 7.56, repro,
2011-11-11,2.43, -2.58, -1.70, 2.29, 1.59, 7.24, repro,
2011-11-12,2.92, -2.92, 10.37, 2.30, 1.62, 7.32, repro,
2011-11-13,1.80, -0.10, 13.15, 2.34, 1.62, 7.28, repro,
2011-11-14,3.93, -0.86, 5.53, 2.26, 1.57, 7.13, repro,
2011-11-15,2.20, -2.49, 0.90, 2.46, 1.82, 8.07, repro,
2011-11-16,2.62, -1.36, -5.46, 2.37, 1.67, 7.67, repro,
2011-11-17,4.60, -2.13, 10.24, 2.31, 1.64, 7.52, repro,
2011-11-18,3.59, -1.24, 9.94, 2.29, 1.58, 7.25, repro,
2011-11-19,3.33, -1.66, -1.02, 2.29, 1.61, 7.31, repro,
2011-11-20,3.33, -1.09, 1.91, 2.22, 1.55, 7.03, repro,
2011-11-21,2.94, -1.26, 1.16, 2.24, 1.56, 7.09, repro,
2011-11-22,-0.33, -2.96, 5.69, 2.24, 1.57, 7.12, repro,
2011-11-23,-3.49, -3.25, 5.76, 2.34, 1.62, 7.34, repro,
2011-11-24,2.52, -1.88, -0.02, 2.22, 1.56, 7.06, repro,
2011-11-25,2.43, -2.04, -0.16, 2.26, 1.60, 7.27, repro,
2011-11-26,3.53, -1.40, -9.97, 2.21, 1.56, 7.04, repro,
2011-11-27,3.45, 0.22, -5.38, 2.26, 1.58, 7.19, repro,
2011-11-28,2.83, -2.33, -3.39, 2.31, 1.63, 7.44, repro,
2011-11-29,2.40, -0.75, -8.32, 2.22, 1.57, 7.08, repro,
2011-11-30,2.06, -1.91, 1.01, 2.31, 1.61, 7.39, repro,
2011-12-01,3.96, -0.28, -14.43, 2.21, 1.56, 7.04, repro,
2011-12-02,3.23, -0.11, -9.29, 2.32, 1.65, 7.41, repro,
2011-12-03,2.18, -0.78, -16.11, 2.30, 1.66, 7.36, repro,
2011-12-04,3.77, -2.47, -10.71, 2.27, 1.61, 7.31, repro,
2011-12-05,3.53, -2.52, -12.90, 2.24, 1.60, 7.26, repro,
2011-12-06,2.02, -1.85, -16.63, 2.25, 1.58, 7.19, repro,
2011-12-07,3.25, -1.20, -7.25, 2.26, 1.60, 7.26, repro,
2011-12-08,2.90, -2.29, -5.30, 2.25, 1.58, 7.14, repro,
2011-12-09,1.89, -2.11, -10.66, 2.22, 1.58, 7.15, repro,
2011-12-10,1.16, -2.51, -6.30, 2.23, 1.58, 7.16, repro,
2011-12-11,2.18, -2.25, -6.65, 2.24, 1.60, 7.21, repro,
2011-12-12,1.91, -2.17, -8.97, 2.25, 1.59, 7.22, repro,
2011-12-13,2.43, -1.97, -4.61, 2.24, 1.58, 7.17, repro,
2011-12-14,2.42, -1.28, -3.08, 2.22, 1.55, 7.01, repro,
