PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,EBMD
Station name,East_Bay_MUD_Hea
Begin Date, 2011-02-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8150091286 North Latitude, -122.2838072865 East Longitude, -15.89123 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-06,-1.10, -1.11, 10.30, 2.47, 1.86, 8.99, repro,
2014-08-07,-3.67, -1.15, 7.52, 2.44, 1.88, 9.06, repro,
2014-08-08,-2.10, -1.10, 15.55, 2.40, 1.78, 8.49, repro,
2014-08-09,-1.77, -1.40, 16.59, 2.39, 1.70, 8.38, repro,
2014-08-10,-1.66, -1.07, 12.59, 2.44, 1.74, 8.40, repro,
2014-08-11,-1.47, -0.91, 22.19, 2.64, 1.92, 9.31, repro,
2014-08-12,0.77, -2.44, 13.14, 3.29, 2.32, 11.81, repro,
2014-08-13,-0.87, -2.08, 18.02, 2.69, 1.99, 9.62, repro,
2014-08-14,1.38, -3.58, 15.66, 2.75, 1.94, 9.39, repro,
2014-08-15,-1.44, -1.32, 20.14, 2.66, 1.90, 9.07, repro,
2014-08-16,-1.61, -1.76, 18.81, 2.32, 1.71, 8.21, repro,
2014-08-17,-0.79, -0.81, 9.32, 2.17, 1.65, 7.75, repro,
2014-08-18,-2.22, -1.22, 18.83, 2.44, 1.78, 8.52, repro,
2014-08-19,-2.46, -2.69, 14.26, 2.68, 1.93, 9.29, repro,
2014-08-20,-4.68, -2.26, 22.42, 2.86, 2.06, 10.25, repro,
2014-08-21,0.60, -0.57, 12.99, 3.04, 2.15, 10.57, repro,
2014-08-22,-1.64, -1.01, 5.81, 2.75, 2.06, 9.91, repro,
2014-08-23,-0.89, -0.75, 11.34, 2.33, 1.69, 8.23, repro,
2014-08-24,-3.35, -0.72, 4.41, 2.65, 1.96, 9.52, repro,
2014-08-25,-0.44, -1.40, 10.34, 3.11, 2.29, 11.18, repro,
2014-08-26,-1.16, -1.02, 17.36, 3.31, 2.55, 12.05, repro,
2014-08-27,-1.22, -3.24, 20.36, 2.94, 2.19, 10.11, repro,
2014-08-28,-0.24, -1.37, 7.55, 2.82, 2.15, 9.98, repro,
2014-08-29,-1.21, 0.20, 22.60, 2.84, 2.08, 10.25, repro,
2014-08-30,-1.54, -0.92, 13.18, 2.75, 1.99, 9.76, repro,
2014-08-31,-1.03, -2.31, 12.02, 2.61, 1.93, 9.26, repro,
2014-09-01,-0.45, -2.14, 18.30, 2.69, 1.99, 9.23, repro,
2014-09-02,-1.60, -1.34, 9.29, 2.88, 2.12, 10.23, repro,
2014-09-03,-0.06, -0.90, 11.60, 3.18, 2.23, 10.68, repro,
2014-09-04,-3.88, -0.91, 13.01, 2.99, 2.13, 10.30, repro,
2014-09-05,-2.29, -2.32, 7.69, 3.31, 2.31, 11.27, repro,
2014-09-06,-1.35, -0.45, 1.29, 3.39, 2.39, 11.84, repro,
2014-09-07,1.17, 0.23, 0.82, 2.99, 2.17, 10.49, repro,
2014-09-08,-2.40, 0.83, 12.62, 3.00, 2.21, 10.65, repro,
2014-09-09,-1.50, 0.95, 18.61, 3.11, 2.23, 10.68, repro,
2014-09-10,-0.49, 0.85, 9.96, 2.56, 1.96, 8.99, repro,
2014-09-11,0.28, 0.44, 13.18, 2.82, 2.11, 10.03, repro,
2014-09-12,-0.33, -0.75, 5.97, 2.65, 2.02, 9.35, repro,
2014-09-13,0.21, 0.41, 7.89, 2.67, 2.00, 9.22, repro,
2014-09-14,-1.10, 1.13, 17.43, 2.91, 2.11, 10.12, repro,
2014-09-15,0.41, 0.68, 10.83, 2.94, 2.20, 10.69, repro,
2014-09-16,-0.39, -0.81, 8.14, 2.85, 2.11, 10.15, repro,
2014-09-17,-1.22, -1.45, 9.67, 3.04, 2.21, 10.66, repro,
2014-09-18,0.99, 0.27, 17.40, 2.77, 2.15, 10.17, repro,
2014-09-19,-0.62, -1.09, 4.31, 3.33, 2.50, 11.71, repro,
2014-09-20,-0.28, -2.37, 2.72, 3.51, 2.72, 12.55, repro,
2014-09-21,-0.06, -3.14, 4.09, 2.78, 2.18, 10.15, repro,
2014-09-22,-0.02, -0.36, 15.21, 2.95, 2.31, 10.72, repro,
2014-09-23,-2.89, -0.38, 26.36, 3.03, 2.41, 11.20, repro,
2014-09-24,-0.88, -1.09, 15.05, 2.90, 2.36, 10.94, repro,
2014-09-25,-1.07, 1.89, 12.30, 2.96, 2.40, 11.49, repro,
2014-09-26,-1.77, -0.81, 5.21, 3.56, 2.74, 12.57, repro,
2014-09-27,-0.20, -3.30, 16.76, 3.75, 2.80, 12.81, repro,
2014-09-28,-1.71, 0.06, 13.44, 3.39, 2.80, 12.89, repro,
2014-09-29,-0.70, -1.38, 21.64, 3.50, 2.72, 12.32, repro,
2014-09-30,-0.99, 2.07, 11.21, 2.79, 2.31, 10.59, repro,
2014-10-01,0.72, -0.89, -3.55, 3.37, 2.66, 12.09, repro,
2014-10-02,-0.37, -1.68, 3.61, 3.48, 2.71, 12.36, repro,
2014-10-03,-0.54, -1.67, 7.27, 2.87, 2.35, 10.36, repro,
2014-10-04,-0.13, -0.55, 15.24, 3.02, 2.54, 11.13, repro,
2014-10-05,-1.29, -0.24, 7.76, 2.91, 2.35, 10.33, repro,
2014-10-06,-1.62, -1.97, -2.13, 3.39, 2.71, 12.13, repro,
2014-10-07,-0.63, -2.84, 5.08, 3.13, 2.53, 10.96, repro,
2014-10-08,-0.42, -0.21, 12.41, 2.63, 2.15, 9.51, repro,
2014-10-09,-1.82, -1.48, 16.86, 3.02, 2.41, 11.21, repro,
2014-10-10,-0.32, -1.11, 11.08, 2.85, 2.31, 10.53, repro,
2014-10-11,-2.18, -1.42, 4.76, 2.55, 2.07, 9.20, repro,
2014-10-12,-1.68, -0.74, 8.33, 2.53, 2.03, 9.31, repro,
2014-10-13,-2.41, -1.61, 16.14, 2.58, 2.05, 9.23, repro,
2014-10-14,-1.43, 0.91, 2.62, 2.84, 2.31, 10.27, repro,
2014-10-15,0.64, -0.70, 21.84, 2.70, 2.23, 9.96, repro,
2014-10-16,-2.68, -2.20, 6.19, 2.68, 2.17, 9.79, repro,
2014-10-17,-3.69, -1.69, 6.22, 2.81, 2.31, 10.28, repro,
2014-10-18,-4.95, -0.51, 7.16, 3.08, 2.50, 11.28, repro,
2014-10-19,-2.75, 0.26, 2.73, 3.00, 2.44, 11.05, repro,
2014-10-20,-2.01, -0.05, 3.56, 2.82, 2.31, 10.41, repro,
2014-10-21,-0.77, -1.37, 10.09, 2.98, 2.42, 10.85, repro,
2014-10-22,-3.98, 0.35, 13.82, 2.86, 2.30, 10.63, repro,
2014-10-23,-3.66, -1.31, 7.13, 2.89, 2.31, 10.50, repro,
2014-10-24,-2.43, -0.22, 9.26, 2.79, 2.29, 10.10, repro,
2014-10-25,-1.30, 0.43, -3.46, 2.72, 2.21, 10.17, repro,
2014-10-26,-2.41, -0.55, 15.47, 2.74, 2.41, 10.50, repro,
2014-10-27,-1.13, -1.02, 16.41, 3.02, 2.47, 11.14, repro,
2014-10-28,-1.96, 0.24, 5.48, 2.89, 2.30, 10.47, repro,
2014-10-29,-1.00, 0.07, 9.67, 2.71, 2.26, 10.10, repro,
2014-10-30,-2.98, -0.76, 0.71, 2.79, 2.26, 10.02, repro,
2014-10-31,0.07, 1.53, 14.18, 2.73, 2.38, 10.57, repro,
2014-11-01,-4.07, -1.69, 19.16, 2.72, 2.28, 10.22, repro,
2014-11-02,-1.01, -0.93, 4.07, 2.77, 2.42, 10.63, repro,
2014-11-03,-4.28, -1.60, 5.49, 3.20, 2.76, 12.46, repro,
2014-11-04,-1.97, 0.71, 1.62, 2.95, 2.57, 11.49, repro,
2014-11-05,-1.96, -1.01, 13.38, 3.14, 2.77, 12.53, repro,
2014-11-06,-0.18, -1.44, 15.11, 3.19, 2.80, 12.67, repro,
2014-11-07,-1.10, 2.87, -1.34, 3.18, 2.92, 13.21, repro,
2014-11-08,-1.79, 0.78, 5.20, 3.09, 2.75, 11.97, repro,
2014-11-09,-2.41, 0.16, 9.07, 2.84, 2.50, 11.70, repro,
2014-11-10,-1.51, 1.23, 4.92, 2.82, 2.41, 10.95, repro,
2014-11-11,-2.16, 0.30, 12.45, 3.23, 2.83, 12.53, repro,
2014-11-12,-3.84, 0.81, 13.97, 3.34, 2.89, 12.89, repro,
2014-11-13,0.07, 1.95, 3.36, 3.29, 2.89, 12.82, repro,
2014-11-14,-4.02, 1.94, 1.00, 3.41, 2.95, 12.93, repro,
2014-11-15,-2.72, 2.30, 3.00, 2.93, 2.59, 11.50, repro,
2014-11-16,-2.62, 1.27, 14.12, 3.04, 2.68, 12.20, repro,
2014-11-17,-1.29, 1.11, 6.26, 3.20, 2.81, 12.40, repro,
2014-11-18,-2.72, -1.80, 13.30, 3.26, 2.86, 12.64, repro,
2014-11-19,-4.14, -1.22, 9.30, 2.96, 2.69, 12.00, repro,
2014-11-20,-3.15, 0.82, 14.84, 3.16, 2.62, 11.70, repro,
2014-11-21,-1.32, 2.74, 15.34, 3.09, 2.73, 11.91, repro,
2014-11-22,-1.44, -0.93, 18.38, 3.18, 2.91, 12.32, repro,
2014-11-23,-0.84, -1.77, 13.61, 2.99, 2.59, 11.69, repro,
2014-11-24,-1.38, -0.19, 21.79, 3.42, 3.05, 13.68, repro,
2014-11-25,-1.00, 0.33, 3.38, 3.25, 2.84, 12.36, repro,
2014-11-26,-0.52, 1.87, -4.81, 3.53, 3.00, 13.32, repro,
2014-11-27,-1.11, 1.56, 11.99, 2.83, 2.40, 10.73, repro,
2014-11-28,-1.36, -0.38, 13.16, 2.33, 2.01, 9.18, repro,
2014-11-29,-2.74, -1.09, 18.24, 2.70, 2.31, 10.20, repro,
2014-11-30,-1.74, -0.30, 16.81, 2.67, 2.16, 9.83, repro,
2014-12-01,-2.36, 1.29, 4.54, 2.63, 2.28, 10.06, repro,
2014-12-02,-2.05, 1.56, 11.26, 2.76, 2.36, 10.64, repro,
2014-12-03,-2.78, -2.48, 18.15, 2.79, 2.38, 10.85, repro,
2014-12-04,-1.32, 2.31, 8.46, 2.79, 2.36, 10.40, repro,
2014-12-05,-2.50, -1.38, 12.70, 2.84, 2.46, 11.06, repro,
2014-12-06,-2.91, 1.21, 3.72, 2.41, 1.98, 8.98, repro,
2014-12-07,-4.66, 2.13, 5.12, 2.36, 1.90, 8.62, repro,
2014-12-08,-2.93, 0.61, 6.06, 2.92, 2.53, 11.05, repro,
2014-12-09,-1.28, 0.21, 6.18, 3.02, 2.76, 11.95, repro,
2014-12-10,-1.73, -0.75, -1.47, 2.77, 2.37, 10.90, repro,
2014-12-11,-2.52, -0.67, 8.28, 3.18, 2.93, 13.20, repro,
2014-12-12,-3.78, 0.49, 6.36, 2.58, 2.12, 9.68, repro,
2014-12-13,-1.26, -0.45, 7.54, 2.12, 1.76, 7.94, repro,
2014-12-14,-3.51, -1.55, 9.52, 2.30, 1.86, 8.43, repro,
2014-12-15,-1.83, -0.23, 6.01, 2.26, 1.97, 8.73, repro,
2014-12-16,-2.69, 2.17, 9.12, 2.81, 2.35, 10.48, repro,
2014-12-17,-3.02, 1.03, 7.77, 2.63, 2.17, 10.35, repro,
2014-12-18,-3.14, 1.14, 6.79, 2.34, 1.95, 8.97, repro,
2014-12-19,-2.55, 1.26, 16.84, 2.51, 2.23, 9.85, repro,
2014-12-20,-2.06, -0.55, -0.86, 2.06, 1.64, 7.52, repro,
2014-12-21,-0.17, -0.81, 2.16, 2.11, 1.68, 7.88, repro,
2014-12-22,-1.95, 0.51, -1.43, 2.13, 1.70, 7.92, repro,
2014-12-23,-2.88, 0.29, 0.95, 1.93, 1.54, 7.14, repro,
2014-12-24,-2.27, -1.37, 4.60, 1.99, 1.61, 7.50, repro,
2014-12-25,-1.97, -2.70, 12.03, 2.06, 1.66, 7.60, repro,
2014-12-26,-1.75, -1.43, 13.26, 1.93, 1.53, 7.11, repro,
2014-12-27,-2.27, 0.48, 6.39, 1.93, 1.53, 7.08, repro,
2014-12-28,-1.74, 1.13, 3.39, 1.93, 1.54, 7.13, repro,
2014-12-29,-2.03, 0.37, 2.19, 1.93, 1.53, 7.10, repro,
2014-12-30,-1.71, -1.14, 1.36, 2.04, 1.63, 7.56, repro,
2014-12-31,-0.57, 0.75, 10.67, 2.36, 1.97, 9.04, repro,
2015-03-11,-1.56, -0.51, 2.19, 3.66, 2.87, 13.11, repro,
2015-03-12,1.50, -3.45, -10.16, 4.54, 3.41, 16.11, repro,
2015-03-13,0.71, -1.33, 7.45, 3.85, 3.08, 14.09, repro,
2015-03-14,1.20, 2.14, 4.34, 3.84, 3.03, 13.91, repro,
2015-03-15,2.66, 0.94, 10.29, 3.92, 3.21, 14.79, repro,
2015-03-16,-0.06, -1.00, 18.36, 3.78, 3.08, 13.77, repro,
2015-03-17,-1.08, -2.38, 14.18, 4.35, 3.61, 16.28, repro,
2015-03-18,0.99, -1.86, 13.04, 4.96, 3.74, 17.20, repro,
2015-03-19,-3.21, -2.35, -6.06, 4.18, 3.29, 15.23, repro,
2015-03-20,-0.02, -0.58, -5.58, 4.14, 3.33, 15.59, repro,
2015-03-21,-5.52, -2.68, 15.23, 4.54, 3.45, 15.59, repro,
2015-03-22,-0.70, -2.84, 16.02, 4.13, 3.12, 14.25, repro,
2015-03-23,2.24, -4.65, 8.51, 5.65, 4.34, 19.82, repro,
2015-03-24,-1.72, 1.39, 12.79, 4.27, 3.34, 15.72, repro,
2015-03-25,-1.55, 0.10, 6.31, 4.67, 3.46, 16.11, repro,
2015-03-26,-1.00, 0.99, 1.83, 4.45, 3.44, 15.27, repro,
2015-03-27,-1.85, 1.77, 8.60, 4.26, 3.48, 15.37, repro,
2015-03-28,-0.14, -0.05, 10.28, 3.98, 3.12, 14.43, repro,
2015-03-29,-0.38, 2.30, 12.73, 4.17, 3.06, 14.08, repro,
2015-03-30,-0.86, 2.16, 8.04, 3.94, 3.07, 14.09, repro,
2015-03-31,0.74, 2.55, 20.49, 4.88, 3.66, 17.00, repro,
2015-04-01,11.14, 18.53, 15.09, 43.76, 61.51, 131.98, repro,
2015-04-02,-3.64, -0.24, 14.47, 7.75, 5.63, 23.37, repro,
2015-04-03,-2.45, 1.19, 1.25, 5.84, 4.28, 20.29, repro,
2015-04-04,-3.28, -1.28, 23.05, 5.32, 3.87, 17.85, repro,
2015-04-05,-0.58, 0.29, 19.12, 5.54, 3.85, 17.36, repro,
2015-04-06,-1.30, 4.40, 6.75, 15.63, 9.19, 39.95, repro,
2015-04-07,-3.00, -0.60, 4.13, 4.71, 3.45, 15.66, repro,
2015-04-08,-1.61, 1.28, 14.09, 5.28, 4.03, 18.10, repro,
2015-04-09,0.48, -1.03, -2.49, 5.61, 3.96, 18.22, repro,
2015-04-10,-1.19, -0.43, 5.99, 6.88, 5.07, 25.03, repro,
2015-04-11,-0.37, 2.19, 22.41, 4.54, 3.20, 14.88, repro,
2015-04-12,-2.18, 1.53, 15.40, 4.69, 3.39, 15.58, repro,
2015-04-13,-2.59, -0.45, 8.77, 4.47, 3.28, 14.84, repro,
2015-04-14,29.70, -10.29, -14.49, 52.60, 84.44, 141.92, repro,
2015-04-15,-28.88, 13.63, 89.60, 68.05, 68.93, 174.68, repro,
2015-04-16,-4.58, -1.54, 25.15, 4.85, 3.43, 16.12, repro,
2015-04-17,-6.41, -1.35, 29.69, 5.68, 3.98, 17.94, repro,
2015-04-18,-3.66, -2.38, 5.99, 4.40, 3.14, 14.44, repro,
2015-04-19,-2.28, -0.82, 11.62, 4.61, 3.21, 14.72, repro,
2015-04-20,-1.04, -1.22, 5.43, 4.96, 3.64, 16.50, repro,
2015-04-21,-2.35, -0.39, 14.62, 4.92, 3.36, 15.76, repro,
2015-04-22,-0.79, 1.93, 20.20, 4.15, 2.91, 13.34, repro,
2015-04-23,-1.55, 0.09, -1.07, 4.11, 2.81, 13.28, repro,
2015-04-24,2.67, 2.52, 3.22, 4.91, 3.51, 16.13, repro,
2015-04-25,2.46, 2.41, 6.67, 4.66, 3.34, 15.99, repro,
2015-04-26,0.77, 0.28, 8.00, 5.85, 4.01, 18.36, repro,
2015-04-27,-2.24, 1.70, 15.08, 5.16, 3.41, 16.26, repro,
2015-04-28,-2.33, 0.61, 12.59, 4.27, 2.98, 13.92, repro,
2015-04-29,-0.79, -2.63, 11.40, 4.49, 3.22, 14.97, repro,
2015-04-30,0.47, 0.17, 11.84, 4.50, 3.20, 15.37, repro,
2015-05-01,0.01, 0.10, 12.71, 4.35, 3.16, 15.24, repro,
2015-05-02,-1.92, 0.96, 12.05, 3.95, 2.76, 13.39, repro,
2015-05-03,-3.15, 0.30, 17.73, 3.92, 2.76, 13.42, repro,
2015-05-04,-0.58, -0.10, 2.20, 4.09, 2.80, 13.72, repro,
2015-05-05,0.62, -1.24, 5.08, 3.94, 2.72, 13.28, repro,
2015-05-06,1.71, -0.52, 8.83, 3.96, 2.72, 13.21, repro,
2015-05-07,1.09, 0.45, 10.15, 3.95, 2.74, 13.40, repro,
2015-05-08,0.88, 1.85, 15.84, 4.25, 2.99, 14.69, repro,
2015-05-09,-3.17, 0.73, 9.62, 4.06, 2.86, 14.28, repro,
2015-05-10,-2.63, 0.38, 7.78, 3.51, 2.52, 12.25, repro,
2015-05-11,1.72, 0.55, 1.96, 4.32, 2.96, 14.52, repro,
2015-05-12,0.85, 0.13, 20.40, 4.91, 3.34, 16.52, repro,
2015-05-13,0.23, 0.12, 2.37, 4.98, 3.45, 17.65, repro,
2015-05-14,14.25, -9.59, -94.45, 89.54, 148.36, 195.68, repro,
2015-05-15,-2.57, -0.24, 11.76, 4.46, 3.16, 15.66, repro,
2015-05-16,-2.61, 0.82, 2.54, 3.54, 2.55, 12.22, repro,
2015-05-17,-2.10, 1.66, 5.13, 3.85, 2.70, 13.10, repro,
2015-05-18,0.22, 2.01, -1.93, 3.62, 2.53, 12.26, repro,
2015-05-19,1.40, 1.78, 0.89, 3.84, 2.63, 12.75, repro,
2015-05-20,-0.81, -0.02, 9.13, 3.27, 2.35, 11.35, repro,
2015-05-21,-0.65, 0.11, 0.01, 3.84, 2.70, 13.19, repro,
2015-05-22,-2.67, 1.07, 5.91, 3.63, 2.61, 12.69, repro,
2015-05-23,0.35, 0.73, -1.01, 2.81, 2.08, 9.81, repro,
2015-05-24,1.55, 1.96, -3.98, 2.64, 1.96, 9.30, repro,
2015-05-25,0.74, 0.83, 3.60, 3.07, 2.28, 10.86, repro,
2015-05-26,-1.12, 0.38, 5.86, 3.26, 2.39, 11.46, repro,
2015-05-27,-0.69, -0.42, 7.55, 3.59, 2.59, 12.52, repro,
2015-05-28,-1.05, -0.36, 1.42, 2.98, 2.13, 10.34, repro,
2015-05-29,-2.05, 1.26, -1.55, 3.19, 2.30, 11.00, repro,
2015-05-30,-1.99, 0.30, 0.09, 3.06, 2.26, 10.71, repro,
2015-05-31,-1.76, -1.70, 4.08, 3.17, 2.32, 11.09, repro,
2015-06-01,-1.27, 0.69, 2.76, 2.90, 2.14, 10.15, repro,
2015-06-02,-2.83, -0.53, 1.99, 3.15, 2.29, 11.06, repro,
2015-06-03,1.44, -0.65, 4.58, 3.02, 2.18, 10.38, repro,
2015-06-04,0.32, 1.53, 2.28, 3.17, 2.35, 11.20, repro,
2015-06-05,-0.88, -2.13, 3.05, 3.38, 2.61, 12.16, repro,
2015-06-06,0.40, -1.86, 12.07, 3.33, 2.53, 12.16, repro,
2015-06-07,-1.85, 0.49, 14.35, 3.23, 2.40, 11.53, repro,
2015-06-08,-3.09, -0.69, 7.88, 3.49, 2.61, 12.61, repro,
2015-06-09,-1.82, -0.02, 4.71, 3.19, 2.35, 11.02, repro,
2015-06-10,0.14, 1.02, 7.93, 2.70, 2.04, 9.80, repro,
2015-06-11,-1.33, -0.05, 8.59, 3.54, 2.60, 12.33, repro,
2016-02-11,-2.61, -0.25, -0.37, 4.76, 3.26, 17.34, repro,
2016-02-12,-1.30, 0.10, 2.84, 2.01, 1.59, 7.27, repro,
2016-02-13,-1.35, 1.50, -1.04, 1.95, 1.53, 6.98, repro,
2016-02-14,-1.77, 0.83, 0.91, 1.95, 1.53, 7.00, repro,
2016-02-15,-1.70, 0.29, 8.56, 1.94, 1.53, 6.96, repro,
2016-02-16,0.44, 0.98, 3.71, 1.96, 1.55, 7.05, repro,
2016-02-17,0.93, 0.20, 11.59, 1.98, 1.59, 7.22, repro,
2016-02-18,-0.24, 0.68, 24.32, 2.01, 1.59, 7.18, repro,
2016-02-19,-2.51, 0.59, 12.45, 2.02, 1.62, 7.31, repro,
2016-02-20,-1.01, 0.90, 2.21, 2.03, 1.64, 7.42, repro,
2016-02-21,-2.12, 0.76, 3.43, 2.00, 1.57, 7.21, repro,
2016-02-22,-0.61, 0.43, -2.75, 2.10, 1.61, 7.31, repro,
2016-02-23,-1.47, -0.60, 1.92, 2.03, 1.60, 7.21, repro,
2016-02-24,-1.25, 0.48, 5.86, 1.95, 1.54, 6.99, repro,
2016-02-25,-2.36, 1.57, 1.42, 1.94, 1.53, 6.96, repro,
2016-02-26,0.21, 1.56, 1.33, 2.01, 1.57, 7.33, repro,
2016-02-27,1.68, 1.28, 4.84, 1.96, 1.55, 7.08, repro,
2016-02-28,-0.51, 1.02, 1.25, 2.01, 1.62, 7.37, repro,
2016-02-29,-1.72, 2.18, 5.10, 2.00, 1.59, 7.18, repro,
2016-03-01,-0.94, 0.83, 3.14, 1.95, 1.54, 6.99, repro,
2016-03-02,-1.77, 2.71, 5.20, 1.95, 1.54, 6.98, repro,
2016-03-03,-1.23, 2.09, 3.94, 1.98, 1.57, 7.20, repro,
2016-03-04,-0.90, 1.88, 3.39, 1.99, 1.59, 7.26, repro,
2016-03-05,-0.15, 0.15, -2.59, 1.96, 1.55, 7.05, repro,
2016-03-06,-1.65, 0.74, 16.68, 1.95, 1.55, 7.04, repro,
2016-03-07,-1.90, 2.55, 7.40, 2.00, 1.57, 7.17, repro,
2016-03-08,-1.63, 1.16, 10.84, 2.06, 1.62, 7.44, repro,
2016-03-09,-1.52, 0.20, 5.17, 1.96, 1.54, 7.05, repro,
2016-03-10,0.07, 2.67, 7.80, 1.92, 1.55, 6.88, repro,
2016-03-11,-1.26, 2.51, -1.83, 1.93, 1.55, 6.91, repro,
2016-03-12,-1.63, 0.21, 8.48, 1.92, 1.55, 6.89, repro,
2016-03-13,-0.49, 2.48, 7.49, 1.91, 1.53, 6.85, repro,
2016-03-14,-1.62, 1.84, 4.91, 1.94, 1.57, 6.91, repro,
2016-03-15,-1.46, 2.21, -2.34, 1.96, 1.63, 7.07, repro,
2016-03-16,-1.03, 2.20, 1.28, 1.98, 1.63, 7.13, repro,
2016-03-17,-1.02, 1.96, 3.86, 1.98, 1.59, 7.07, repro,
2016-03-18,-2.81, 0.68, -0.59, 3.92, 2.98, 14.00, repro,
2016-03-19,-0.56, 1.84, 4.25, 1.96, 1.55, 6.97, repro,
2016-03-20,-1.94, 1.07, 7.93, 1.93, 1.55, 6.92, repro,
2016-03-21,-0.12, 1.63, 5.19, 1.93, 1.54, 6.87, repro,
2016-03-22,-0.31, 1.98, 3.18, 1.91, 1.54, 6.81, repro,
2016-03-23,-1.47, 1.57, -2.83, 1.91, 1.53, 6.78, repro,
2016-03-24,-2.07, 2.00, -0.92, 1.91, 1.52, 6.78, repro,
2016-03-25,-1.12, 1.95, 7.11, 1.91, 1.53, 6.81, repro,
2016-03-26,-1.06, 1.24, 2.19, 1.92, 1.55, 6.85, repro,
2016-03-27,-0.79, 0.99, 4.07, 1.92, 1.54, 6.86, repro,
2016-03-28,-0.94, 1.52, 4.92, 1.91, 1.54, 6.83, repro,
2016-03-29,-1.55, 2.38, 6.41, 1.94, 1.54, 6.93, repro,
2016-03-30,-2.05, 2.40, 5.05, 1.91, 1.54, 6.83, repro,
2016-03-31,-1.00, 2.44, 6.10, 1.95, 1.58, 6.98, repro,
2016-04-01,-1.20, 2.78, 5.80, 1.91, 1.55, 6.87, repro,
2016-04-02,-0.73, 2.96, 5.59, 1.91, 1.55, 6.88, repro,
2016-04-03,-1.16, 3.02, 4.70, 1.91, 1.55, 6.88, repro,
2016-04-04,-1.01, 2.30, 2.65, 1.90, 1.54, 6.81, repro,
2016-04-05,-0.75, 1.79, -0.08, 1.90, 1.54, 6.82, repro,
2016-04-06,-0.70, 2.77, 4.22, 1.91, 1.55, 6.85, repro,
2016-04-07,-0.30, 1.05, 14.24, 1.95, 1.60, 7.08, repro,
2016-04-08,-1.23, 1.45, 5.39, 1.91, 1.55, 6.87, repro,
2016-04-09,-0.35, 0.74, 4.80, 1.91, 1.55, 6.86, repro,
2016-04-10,-1.46, 1.52, 9.85, 1.90, 1.53, 6.80, repro,
2016-04-11,-0.97, 1.78, 1.82, 1.90, 1.55, 6.83, repro,
2016-04-12,-1.07, 1.84, 0.96, 1.91, 1.54, 6.81, repro,
2016-04-13,-1.25, 1.95, 5.21, 1.92, 1.56, 6.93, repro,
2016-04-14,-0.03, 0.47, 6.10, 1.93, 1.56, 6.93, repro,
2016-04-15,-1.38, 1.93, 4.28, 1.89, 1.54, 6.80, repro,
2016-04-16,0.23, 1.32, 4.06, 1.90, 1.54, 6.81, repro,
2016-04-17,1.23, 3.09, 3.31, 2.37, 1.95, 8.56, repro,
2016-04-19,1.90, 0.19, 6.44, 1.94, 1.56, 7.02, repro,
2016-04-20,0.59, 0.27, 2.83, 1.95, 1.58, 7.08, repro,
2016-04-21,-0.55, 2.15, 3.06, 1.90, 1.54, 6.84, repro,
2016-04-22,0.77, 3.90, 8.47, 1.93, 1.55, 6.91, repro,
2016-04-23,0.34, 0.82, 4.83, 1.90, 1.53, 6.81, repro,
2016-04-24,0.54, 1.65, 4.63, 1.92, 1.55, 6.89, repro,
2016-04-25,-0.41, 0.21, 7.41, 1.92, 1.55, 6.90, repro,
2016-04-26,-0.45, 1.37, 6.12, 1.90, 1.55, 6.88, repro,
2016-04-27,-0.14, 3.39, 3.78, 1.94, 1.59, 7.13, repro,
2016-04-28,-0.80, 0.79, 7.97, 1.92, 1.56, 6.89, repro,
2016-04-29,0.62, 0.54, 2.77, 1.92, 1.54, 6.86, repro,
2016-04-30,0.16, 1.32, 4.61, 1.91, 1.55, 6.86, repro,
2016-05-01,0.93, 0.78, 9.34, 1.89, 1.54, 6.79, repro,
2016-05-02,0.80, 0.45, 3.30, 1.93, 1.56, 6.99, repro,
2016-05-03,-1.15, 1.36, 2.37, 1.95, 1.57, 7.06, repro,
2016-05-04,0.03, 1.06, 4.92, 1.95, 1.56, 7.02, repro,
2016-05-05,-1.40, 0.73, 5.87, 2.01, 1.59, 7.22, repro,
2016-05-06,-0.22, 1.42, 8.32, 2.00, 1.58, 7.15, repro,
2016-05-07,-1.57, 0.49, 11.50, 1.95, 1.58, 6.99, repro,
2016-05-08,-3.71, 1.41, 6.78, 1.97, 1.59, 7.10, repro,
2016-05-09,-2.54, 1.64, 5.72, 1.91, 1.55, 6.88, repro,
2016-05-10,-0.85, 1.70, 3.93, 1.91, 1.54, 6.82, repro,
2016-05-11,-1.01, 1.96, -1.53, 1.94, 1.59, 6.97, repro,
2016-05-12,-1.27, 2.20, 4.05, 1.90, 1.54, 6.79, repro,
2016-05-13,-2.38, 1.43, 8.14, 1.90, 1.54, 6.84, repro,
2016-05-14,-1.33, 0.96, 4.47, 1.91, 1.56, 6.88, repro,
2016-05-15,-2.59, 1.57, 12.02, 1.90, 1.55, 6.85, repro,
2016-05-16,-1.66, 1.69, 8.86, 1.91, 1.54, 6.81, repro,
2016-05-17,-2.28, 1.06, 9.18, 1.89, 1.53, 6.76, repro,
