PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P058
Station name,HumboldtStCN2005
Begin Date, 2005-11-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.8763061933 North Latitude, -124.0753699674 East Longitude, 21.42538 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-27,3.18, 1.13, -1.64, 2.13, 1.65, 7.67, repro,
2008-06-28,2.84, 0.78, 0.30, 2.19, 1.72, 7.99, repro,
2008-06-29,3.34, 2.28, -4.58, 2.22, 1.72, 8.03, repro,
2008-06-30,2.50, 0.25, -2.25, 2.17, 1.67, 7.86, repro,
2008-07-01,2.35, 1.43, 9.18, 2.18, 1.73, 7.99, repro,
2008-07-02,2.77, 1.37, -2.96, 2.17, 1.67, 7.85, repro,
2008-07-03,3.26, -0.94, 1.11, 2.16, 1.69, 7.98, repro,
2008-07-04,2.91, 1.53, 4.35, 2.15, 1.66, 7.78, repro,
2008-07-05,3.05, 1.34, -1.40, 2.16, 1.67, 7.81, repro,
2008-07-06,1.95, 0.22, 3.12, 2.17, 1.66, 7.79, repro,
2008-07-07,2.71, 0.31, 10.29, 2.15, 1.68, 7.77, repro,
2008-07-08,0.99, 0.82, 9.56, 2.20, 1.70, 7.94, repro,
2008-07-09,5.26, 1.57, 1.93, 2.15, 1.64, 7.67, repro,
2008-07-10,2.84, 0.93, 6.45, 2.23, 1.72, 8.01, repro,
2008-07-11,2.89, 1.26, 0.86, 2.27, 1.80, 8.21, repro,
2008-07-12,3.00, -1.44, 8.10, 2.18, 1.67, 7.79, repro,
2008-07-13,2.51, -0.77, 3.32, 2.17, 1.68, 7.82, repro,
2008-07-14,2.80, -0.83, 9.23, 2.19, 1.69, 7.94, repro,
2008-07-15,1.69, -0.14, 6.58, 2.19, 1.67, 7.89, repro,
2008-07-16,2.29, 0.36, 3.91, 2.18, 1.67, 7.83, repro,
2008-07-17,0.42, 0.37, 3.83, 2.14, 1.67, 7.79, repro,
2008-07-18,3.13, 0.63, 6.46, 2.24, 1.69, 8.07, repro,
2008-07-19,3.31, 1.48, 11.70, 2.22, 1.68, 8.03, repro,
2008-07-20,3.55, 1.65, 3.55, 2.18, 1.66, 7.81, repro,
2008-07-21,4.21, 1.00, 10.07, 2.21, 1.68, 7.90, repro,
2008-07-22,2.14, -0.32, 7.37, 2.19, 1.69, 7.86, repro,
2008-07-23,3.00, 0.43, 8.83, 2.20, 1.69, 8.00, repro,
2008-07-24,4.50, 1.34, 5.86, 2.13, 1.65, 7.67, repro,
2008-07-25,2.48, 0.27, 9.10, 2.15, 1.67, 7.80, repro,
2008-07-26,2.35, 0.85, 12.12, 2.21, 1.71, 8.00, repro,
2008-07-27,1.34, -0.33, 10.42, 2.17, 1.67, 7.79, repro,
2008-07-28,1.57, 0.88, 9.77, 2.23, 1.72, 7.88, repro,
2008-07-29,2.43, 0.26, 18.99, 2.21, 1.70, 8.10, repro,
2008-07-30,3.59, 0.93, 19.59, 2.24, 1.74, 8.41, repro,
2008-07-31,1.07, 0.79, 12.10, 2.17, 1.69, 7.92, repro,
2008-08-01,2.92, 0.47, 8.87, 2.18, 1.67, 7.84, repro,
2008-08-02,0.89, 0.81, 15.26, 2.19, 1.69, 7.94, repro,
2008-08-03,2.36, -1.22, 11.57, 2.23, 1.79, 8.36, repro,
2008-08-04,4.46, 0.44, 8.67, 2.15, 1.66, 7.83, repro,
2008-08-05,3.85, 1.13, 6.70, 2.15, 1.66, 7.77, repro,
2008-08-06,2.43, 0.85, 4.72, 2.22, 1.69, 8.04, repro,
2008-08-07,1.74, 1.45, 3.31, 2.32, 1.80, 8.44, repro,
2008-08-08,1.69, 0.63, 19.89, 2.30, 1.75, 8.26, repro,
2008-08-09,1.48, 0.67, 12.41, 2.21, 1.69, 7.99, repro,
2008-08-10,1.79, -0.08, 10.22, 2.18, 1.68, 7.87, repro,
2008-08-11,3.59, -0.54, 6.66, 2.22, 1.72, 8.12, repro,
2008-08-12,1.24, -0.66, 5.04, 2.24, 1.71, 8.15, repro,
2008-08-13,2.17, -1.13, 14.08, 2.28, 1.73, 8.29, repro,
2008-08-14,1.14, 0.08, 7.28, 2.24, 1.72, 8.12, repro,
2008-08-15,2.64, -0.26, 10.79, 2.22, 1.72, 8.19, repro,
2008-08-16,2.04, 1.50, 8.96, 2.21, 1.68, 7.89, repro,
2008-08-17,2.03, -0.82, 9.31, 2.25, 1.72, 8.24, repro,
2008-08-18,1.72, -3.03, 7.49, 2.28, 1.70, 8.16, repro,
2008-08-19,2.61, -1.30, 16.77, 2.24, 1.69, 8.08, repro,
2008-08-20,0.87, -0.77, 13.73, 2.21, 1.69, 8.00, repro,
2008-08-21,1.19, 0.93, 13.56, 2.22, 1.71, 8.11, repro,
2008-08-22,3.17, -1.59, 7.98, 2.25, 1.74, 8.34, repro,
2008-08-23,1.64, -1.85, 8.33, 2.25, 1.70, 8.14, repro,
2008-08-24,2.02, -1.41, 8.46, 2.25, 1.72, 8.15, repro,
2008-08-25,2.91, -0.31, 7.72, 2.26, 1.70, 8.09, repro,
2008-08-26,2.06, -0.74, 12.35, 2.24, 1.71, 8.12, repro,
2008-08-27,1.18, -0.87, 12.85, 2.30, 1.77, 8.38, repro,
2008-08-28,1.87, -1.85, 9.69, 2.35, 1.78, 8.27, repro,
2008-08-29,3.98, -0.76, 2.66, 2.31, 1.76, 8.42, repro,
2008-08-30,1.16, 0.40, 14.47, 2.26, 1.71, 8.06, repro,
2008-08-31,1.96, -1.24, 6.09, 2.24, 1.72, 8.07, repro,
2008-09-01,2.04, -0.26, -0.56, 2.24, 1.70, 8.03, repro,
2008-09-02,2.89, -0.96, 7.59, 2.27, 1.74, 8.31, repro,
2008-09-03,2.66, -0.36, 5.47, 2.26, 1.69, 8.06, repro,
2008-09-04,2.80, -0.56, 4.68, 2.38, 1.81, 8.51, repro,
2008-09-05,0.52, 0.51, 5.41, 2.24, 1.71, 8.09, repro,
2008-09-06,1.79, -0.82, 9.33, 2.23, 1.71, 8.00, repro,
2008-09-07,1.15, -0.68, 8.72, 2.24, 1.72, 8.10, repro,
2008-09-08,2.51, 0.28, 3.97, 2.28, 1.70, 8.07, repro,
2008-09-09,0.89, 0.62, 3.02, 2.31, 1.72, 8.28, repro,
2008-09-10,3.08, 0.39, 5.31, 2.27, 1.72, 8.06, repro,
2008-09-11,1.10, 0.80, 15.89, 2.25, 1.72, 8.07, repro,
2008-09-12,1.68, 0.13, 5.77, 2.25, 1.72, 8.01, repro,
2008-09-13,2.83, -0.43, 9.80, 2.26, 1.70, 8.03, repro,
2008-09-14,1.97, 0.14, 12.97, 2.26, 1.73, 8.26, repro,
2008-09-15,2.52, -0.36, 12.89, 2.22, 1.69, 8.01, repro,
2008-09-16,2.19, -0.59, 10.93, 2.21, 1.72, 8.05, repro,
2008-09-17,0.37, 0.27, -0.98, 2.33, 1.78, 8.35, repro,
2008-09-18,2.07, -1.30, 4.97, 2.23, 1.68, 7.94, repro,
2008-09-19,2.68, -1.69, 5.82, 2.25, 1.70, 8.13, repro,
2008-09-20,2.04, 0.13, 4.84, 2.22, 1.68, 7.96, repro,
2008-09-21,1.41, -0.91, 11.44, 2.22, 1.68, 7.94, repro,
2008-09-22,2.53, 0.31, 11.90, 2.27, 1.71, 8.23, repro,
2008-09-23,1.27, 0.30, 1.94, 2.22, 1.69, 7.93, repro,
2008-09-24,0.86, -0.75, 7.29, 2.25, 1.70, 8.01, repro,
2008-09-25,1.35, 0.68, 5.38, 2.24, 1.68, 8.02, repro,
2008-09-26,2.55, 1.17, 7.94, 2.18, 1.66, 7.83, repro,
2008-09-27,0.96, 1.44, 13.42, 2.21, 1.68, 7.94, repro,
2008-09-28,1.27, 0.63, 4.33, 2.23, 1.68, 7.91, repro,
2008-09-29,0.22, -0.66, 5.41, 2.23, 1.69, 7.92, repro,
2008-09-30,2.48, -2.04, -3.12, 2.23, 1.67, 7.91, repro,
2008-10-01,3.18, -0.00, -4.93, 2.26, 1.77, 8.20, repro,
2008-10-02,3.98, 1.55, 7.77, 2.28, 1.72, 8.24, repro,
2008-10-03,0.70, -1.81, 17.18, 2.23, 1.68, 7.96, repro,
2008-10-04,0.96, 0.00, 10.68, 2.27, 1.71, 8.18, repro,
2008-10-05,1.64, -0.62, 6.30, 2.27, 1.72, 8.15, repro,
2008-10-06,2.98, 0.89, -1.65, 2.21, 1.66, 7.80, repro,
2008-10-07,1.90, 0.51, 9.91, 2.22, 1.67, 7.87, repro,
2008-10-08,1.67, 0.83, 7.25, 2.23, 1.69, 7.88, repro,
2008-10-09,0.57, 0.04, 1.28, 2.17, 1.66, 7.75, repro,
2008-10-10,-1.45, -1.10, 4.38, 2.24, 1.68, 7.97, repro,
2008-10-11,0.26, -0.51, -0.30, 2.16, 1.66, 7.78, repro,
2008-10-12,1.29, 1.98, -5.61, 2.14, 1.64, 7.72, repro,
2008-10-13,3.08, -0.07, 1.58, 2.16, 1.64, 7.69, repro,
2008-10-14,2.93, 1.03, -1.39, 2.18, 1.67, 7.85, repro,
2008-10-15,1.74, 0.16, 3.12, 2.23, 1.69, 7.96, repro,
2008-10-16,2.40, -0.64, -4.61, 2.25, 1.72, 8.19, repro,
2008-10-17,2.32, 0.33, -3.93, 2.17, 1.66, 7.82, repro,
2008-10-18,2.81, -0.12, -2.45, 2.18, 1.67, 7.83, repro,
2008-10-19,2.41, -0.30, 6.50, 2.22, 1.68, 7.94, repro,
2008-10-20,1.18, -0.77, 13.61, 2.17, 1.67, 7.78, repro,
2008-10-21,0.93, 1.86, -0.71, 2.20, 1.67, 7.96, repro,
2008-10-22,1.85, 0.18, -1.42, 2.15, 1.65, 7.73, repro,
2008-10-23,1.63, 0.96, 2.42, 2.14, 1.65, 7.71, repro,
2008-10-24,3.68, 0.30, 3.37, 2.18, 1.64, 7.75, repro,
2008-10-25,2.83, 0.04, 2.98, 2.16, 1.66, 7.78, repro,
2008-10-26,2.65, 0.16, -2.09, 2.17, 1.65, 7.75, repro,
2008-10-27,1.63, -1.34, -4.06, 2.16, 1.64, 7.72, repro,
2008-10-28,2.23, 1.75, -5.52, 2.23, 1.69, 7.87, repro,
2008-10-29,1.70, 1.68, -3.63, 2.27, 1.70, 7.98, repro,
2008-10-30,2.13, -1.11, 8.24, 2.19, 1.66, 7.84, repro,
2008-10-31,2.02, -1.48, 7.45, 2.27, 1.72, 8.12, repro,
2008-11-01,-0.33, -2.60, 7.26, 2.21, 1.69, 7.92, repro,
2008-11-02,1.51, -0.60, 1.23, 2.20, 1.71, 8.03, repro,
2008-11-03,0.63, -0.73, 8.79, 2.21, 1.70, 7.96, repro,
2008-11-04,3.29, -0.52, 0.28, 2.19, 1.68, 7.90, repro,
2008-11-05,2.35, -0.29, 2.76, 2.17, 1.66, 7.76, repro,
2008-11-06,1.94, 0.15, -3.73, 2.20, 1.67, 7.83, repro,
2008-11-07,2.21, 0.11, -6.25, 2.17, 1.69, 7.82, repro,
2008-11-08,0.15, -0.22, 3.33, 2.22, 1.74, 8.09, repro,
2008-11-09,0.29, -0.61, 5.20, 2.18, 1.72, 7.97, repro,
2008-11-10,3.15, 0.49, -2.93, 2.21, 1.75, 8.12, repro,
2008-11-11,0.45, 0.86, -3.83, 2.19, 1.72, 8.01, repro,
2008-11-12,1.03, -0.71, -4.39, 2.19, 1.68, 7.98, repro,
2008-11-13,2.73, -0.42, 3.40, 2.15, 1.67, 7.83, repro,
2008-11-14,2.31, 0.26, -1.56, 2.20, 1.75, 8.27, repro,
2008-11-15,2.78, 0.52, -3.45, 2.18, 1.71, 7.97, repro,
2008-11-16,1.25, -0.40, -0.03, 2.19, 1.75, 8.11, repro,
2008-11-17,1.29, 0.98, -4.49, 2.20, 1.73, 8.01, repro,
2008-11-18,3.57, -0.79, -4.68, 2.24, 1.80, 8.26, repro,
2008-11-19,2.22, 1.04, -5.31, 2.24, 1.79, 8.36, repro,
2008-11-20,3.86, 0.41, -8.00, 2.26, 1.80, 8.35, repro,
2008-11-21,1.57, 1.02, -5.41, 2.26, 1.80, 8.33, repro,
2008-11-22,1.65, 0.74, 4.38, 2.25, 1.82, 8.33, repro,
2008-11-23,2.14, -0.32, -7.67, 2.24, 1.72, 8.17, repro,
2008-11-24,3.79, -0.18, -3.63, 2.23, 1.75, 8.15, repro,
2008-11-25,3.41, -0.56, -2.58, 2.21, 1.75, 8.07, repro,
2008-11-26,2.34, -0.00, -1.34, 2.15, 1.67, 7.84, repro,
2008-11-27,2.62, -0.08, -1.61, 2.19, 1.70, 8.08, repro,
2008-11-28,1.46, -0.74, 2.82, 2.19, 1.78, 8.17, repro,
2008-11-29,3.46, -0.17, -1.86, 2.20, 1.76, 8.19, repro,
2008-11-30,3.71, 0.35, 5.36, 2.15, 1.67, 7.85, repro,
2008-12-01,3.05, 0.01, 4.40, 2.14, 1.66, 7.79, repro,
2008-12-02,0.64, 0.04, 6.47, 2.19, 1.75, 8.17, repro,
2008-12-03,2.26, 1.88, -0.68, 2.22, 1.73, 8.01, repro,
2008-12-04,2.58, 0.08, 7.05, 2.19, 1.71, 8.03, repro,
2008-12-05,3.01, -0.76, 1.96, 2.14, 1.69, 7.83, repro,
2008-12-06,4.15, 0.93, -3.43, 2.15, 1.71, 7.90, repro,
2008-12-07,4.49, 1.77, 1.58, 2.21, 1.79, 8.38, repro,
2008-12-08,2.58, 0.36, 0.69, 2.20, 1.74, 8.15, repro,
2008-12-09,3.12, -0.48, -4.79, 2.16, 1.67, 7.81, repro,
2008-12-10,2.90, 0.77, -7.61, 2.16, 1.66, 7.78, repro,
2008-12-11,4.00, -1.44, -1.31, 2.83, 1.96, 9.22, repro,
2008-12-12,2.95, 0.66, 2.03, 2.21, 1.76, 8.06, repro,
2008-12-13,3.77, -0.14, 5.34, 2.19, 1.70, 7.92, repro,
2008-12-14,3.22, -0.51, 0.53, 2.26, 1.75, 8.18, repro,
2008-12-15,3.20, 0.39, 1.21, 2.16, 1.65, 7.73, repro,
2008-12-16,1.20, -0.79, 2.14, 2.14, 1.64, 7.66, repro,
2008-12-17,2.24, -0.19, 3.64, 2.20, 1.65, 7.78, repro,
2008-12-18,3.08, 0.28, -2.68, 2.14, 1.64, 7.64, repro,
2008-12-19,2.46, 0.55, -3.38, 2.27, 1.74, 8.21, repro,
2008-12-20,2.85, 0.21, -7.41, 2.18, 1.65, 7.75, repro,
2008-12-21,3.86, -0.44, -1.70, 2.17, 1.65, 7.78, repro,
2008-12-22,4.62, -1.42, 7.00, 2.18, 1.66, 7.74, repro,
2008-12-23,2.65, -0.68, 0.00, 2.14, 1.66, 7.76, repro,
2008-12-24,3.62, -0.38, 0.60, 2.17, 1.67, 7.77, repro,
2008-12-25,3.18, 0.18, 6.82, 2.17, 1.66, 7.74, repro,
2008-12-26,2.39, 0.59, 7.06, 2.14, 1.66, 7.69, repro,
2008-12-27,3.13, -0.38, 3.94, 2.17, 1.64, 7.70, repro,
2008-12-28,2.95, 0.63, 0.28, 2.15, 1.66, 7.71, repro,
2008-12-29,3.11, 1.55, -2.69, 2.17, 1.67, 7.78, repro,
2008-12-30,2.07, 0.16, -9.70, 2.15, 1.65, 7.65, repro,
2008-12-31,0.67, 0.56, -2.62, 2.15, 1.65, 7.72, repro,
2009-01-01,2.95, 1.66, -2.25, 2.20, 1.68, 7.91, repro,
2009-01-02,1.49, -0.92, 1.78, 2.17, 1.67, 7.87, repro,
2009-01-03,1.28, 0.70, -0.71, 2.16, 1.65, 7.72, repro,
2009-01-04,1.39, 0.33, 0.13, 2.16, 1.65, 7.66, repro,
2009-01-05,1.07, 0.32, 1.59, 2.15, 1.65, 7.66, repro,
2009-01-06,2.10, 2.34, -1.04, 2.16, 1.64, 7.68, repro,
2009-01-07,1.57, 1.85, -6.57, 2.18, 1.65, 7.81, repro,
2009-01-08,2.02, 0.71, 2.13, 2.22, 1.69, 7.99, repro,
2009-01-09,0.73, 1.28, -9.90, 2.20, 1.69, 7.94, repro,
2009-01-10,0.68, 1.93, -10.23, 2.16, 1.66, 7.71, repro,
2009-01-11,1.88, 1.33, -8.58, 2.31, 1.81, 8.57, repro,
2009-01-12,2.19, 2.11, -13.65, 2.16, 1.68, 7.86, repro,
2009-01-13,3.10, 2.72, -12.53, 2.16, 1.66, 7.79, repro,
2009-01-14,1.96, 2.00, -11.20, 2.15, 1.65, 7.77, repro,
2009-01-15,1.71, 0.62, -4.79, 2.15, 1.66, 7.73, repro,
2009-01-16,2.85, 0.68, -8.93, 2.15, 1.65, 7.68, repro,
2009-01-17,2.90, 0.22, -8.54, 2.13, 1.65, 7.66, repro,
2009-01-18,2.66, 1.14, -9.90, 2.15, 1.66, 7.78, repro,
2009-01-19,2.24, 1.88, -7.54, 2.15, 1.66, 7.73, repro,
2009-01-20,2.19, 1.92, -11.34, 2.15, 1.66, 7.80, repro,
2009-01-21,1.09, 1.62, -2.35, 2.17, 1.67, 7.88, repro,
2009-01-22,1.69, 0.36, 3.90, 2.14, 1.66, 7.80, repro,
2009-01-23,1.83, 0.91, -1.39, 2.15, 1.67, 7.88, repro,
2009-01-24,1.67, 1.49, -3.43, 2.13, 1.69, 7.92, repro,
2009-01-25,1.83, -0.35, -2.96, 2.15, 1.67, 7.83, repro,
2009-01-26,1.53, 1.13, 0.79, 2.13, 1.65, 7.70, repro,
2009-01-27,2.37, 2.36, -5.59, 2.17, 1.69, 7.91, repro,
2009-01-28,1.68, 2.24, -9.17, 2.14, 1.67, 7.84, repro,
2009-01-29,2.08, 3.13, -7.51, 2.16, 1.67, 7.84, repro,
2009-01-30,1.45, 0.41, -5.68, 2.11, 1.68, 7.77, repro,
2009-01-31,1.42, 1.92, -0.61, 2.18, 1.72, 7.97, repro,
2009-02-01,2.56, 2.34, -10.76, 2.13, 1.65, 7.73, repro,
2009-02-02,2.72, 0.93, -10.53, 2.19, 1.71, 7.93, repro,
2009-02-03,2.63, 1.26, -5.75, 2.14, 1.68, 7.77, repro,
2009-02-04,1.61, 0.34, -7.49, 2.15, 1.68, 7.83, repro,
2009-02-05,1.02, -0.47, -1.68, 2.16, 1.68, 7.80, repro,
2009-02-06,0.19, -0.95, 8.83, 2.23, 1.75, 8.05, repro,
2009-02-07,2.23, -0.30, -0.32, 2.18, 1.70, 7.88, repro,
2009-02-08,3.40, 0.56, -2.32, 2.15, 1.69, 7.82, repro,
2009-02-09,1.21, 0.60, -1.47, 2.15, 1.68, 7.78, repro,
2009-02-10,-0.05, 0.54, 1.10, 2.12, 1.67, 7.69, repro,
2009-02-11,1.63, -0.29, 2.49, 2.21, 1.76, 8.03, repro,
2009-02-12,2.05, 0.68, -7.48, 2.18, 1.70, 7.83, repro,
2009-02-13,1.05, 1.34, 0.63, 2.15, 1.69, 7.73, repro,
2009-02-14,1.49, 0.85, 0.13, 2.12, 1.66, 7.64, repro,
2009-02-15,1.04, 1.59, 3.92, 2.12, 1.66, 7.68, repro,
2009-02-16,0.14, -0.26, 6.50, 2.12, 1.68, 7.72, repro,
2009-02-17,2.64, 0.55, -2.85, 2.16, 1.64, 7.62, repro,
2009-02-18,3.35, 1.89, -1.94, 2.15, 1.72, 7.77, repro,
2009-02-19,2.13, 1.99, -6.39, 2.14, 1.69, 7.80, repro,
2009-02-20,0.71, 1.56, -0.86, 2.12, 1.67, 7.67, repro,
2009-02-21,1.76, 1.86, -5.57, 2.16, 1.69, 7.89, repro,
2009-02-22,1.02, 2.22, 4.05, 2.15, 1.65, 7.68, repro,
2009-02-23,1.67, -0.86, 2.63, 2.20, 1.73, 8.02, repro,
2009-02-24,3.12, 0.82, -13.85, 2.25, 1.83, 8.23, repro,
2009-02-25,1.63, 1.63, -6.05, 212.40, 134.82, 271.66, repro,
2009-02-26,0.92, 2.23, 2.90, 2.13, 1.68, 7.71, repro,
2009-02-27,1.69, 2.98, -12.37, 2.18, 1.73, 8.01, repro,
2009-02-28,2.54, 1.77, -10.41, 2.14, 1.68, 7.79, repro,
2009-03-01,0.56, 2.57, -6.48, 2.18, 1.77, 8.24, repro,
2009-03-02,2.04, 2.25, -9.73, 2.11, 1.66, 7.59, repro,
2009-03-03,1.57, -0.45, 0.66, 2.16, 1.74, 7.85, repro,
2009-03-04,0.94, 0.99, -0.71, 2.13, 1.67, 7.63, repro,
2009-03-05,1.49, 1.88, -10.27, 2.17, 1.70, 7.87, repro,
2009-03-06,2.36, 1.38, -7.45, 2.18, 1.80, 8.18, repro,
2009-03-07,2.92, 3.18, -13.37, 2.10, 1.66, 7.59, repro,
2009-03-08,1.41, 1.88, -7.30, 2.09, 1.64, 7.50, repro,
2009-03-09,1.65, 1.47, 2.37, 2.15, 1.70, 7.87, repro,
2009-03-10,1.41, 2.43, -10.27, 2.16, 1.71, 7.77, repro,
2009-03-11,3.00, 1.61, -8.69, 2.13, 1.67, 7.63, repro,
2009-03-12,2.45, 2.48, -15.92, 2.10, 1.67, 7.66, repro,
2009-03-13,0.86, 2.00, -6.58, 2.10, 1.68, 7.67, repro,
2009-03-14,2.30, 1.34, -3.67, 2.09, 1.64, 7.49, repro,
2009-03-15,1.20, 2.10, 1.99, 2.12, 1.66, 7.60, repro,
2009-03-16,2.01, 0.51, 2.77, 2.14, 1.68, 7.73, repro,
2009-03-17,1.87, 1.91, -5.29, 2.12, 1.68, 7.71, repro,
2009-03-18,2.06, 2.19, -7.02, 2.10, 1.71, 7.78, repro,
2009-03-19,1.04, 1.39, -8.20, 2.10, 1.67, 7.60, repro,
2009-03-20,0.36, 0.62, 3.05, 2.09, 1.66, 7.54, repro,
2009-03-21,1.43, 1.53, -4.84, 2.12, 1.68, 7.68, repro,
2009-03-22,1.03, 1.94, 0.02, 2.12, 1.68, 7.71, repro,
2009-03-23,0.21, 2.85, -11.43, 2.09, 1.67, 7.58, repro,
2009-03-24,0.43, 1.66, -6.25, 2.15, 1.75, 7.80, repro,
2009-03-25,2.07, 1.77, -0.60, 2.10, 1.67, 7.57, repro,
2009-03-26,2.04, 0.33, -3.56, 2.13, 1.67, 7.68, repro,
2009-03-27,1.15, 2.00, -0.83, 2.17, 1.70, 7.82, repro,
2009-03-28,2.50, 1.18, 1.46, 2.17, 1.69, 7.80, repro,
2009-03-29,2.12, 1.06, -12.69, 2.17, 1.69, 7.80, repro,
2009-03-30,-0.03, 1.99, -6.70, 2.16, 1.68, 7.73, repro,
2009-03-31,2.11, 1.22, -7.19, 2.16, 1.67, 7.74, repro,
2009-04-01,1.27, 2.11, -9.30, 2.18, 1.67, 7.76, repro,
2009-04-02,-0.35, 0.15, -0.41, 2.24, 1.72, 8.00, repro,
2009-04-03,1.80, 0.99, -3.99, 2.23, 1.72, 8.00, repro,
2009-04-04,0.02, 1.48, -16.41, 2.17, 1.68, 7.73, repro,
2009-04-05,1.26, 1.69, -10.47, 2.18, 1.67, 7.72, repro,
2009-04-06,1.20, 2.80, -10.62, 2.17, 1.66, 7.68, repro,
2009-04-07,2.07, 2.01, -4.21, 2.18, 1.68, 7.73, repro,
2009-04-08,1.16, 0.42, 0.89, 2.19, 1.68, 7.74, repro,
2009-04-09,0.12, 2.42, -2.51, 2.16, 1.67, 7.71, repro,
2009-04-10,0.53, 1.42, -13.75, 2.19, 1.69, 7.81, repro,
2009-04-11,1.59, 0.34, -4.77, 2.25, 1.77, 8.05, repro,
2009-04-12,2.06, 0.67, -8.83, 2.18, 1.68, 7.76, repro,
2009-04-13,0.60, 1.36, -4.20, 2.23, 1.69, 7.89, repro,
2009-04-14,1.31, 0.20, -4.56, 2.20, 1.67, 7.70, repro,
2009-04-15,0.30, 0.56, -4.08, 2.20, 1.70, 7.86, repro,
2009-04-16,3.11, 0.87, -9.76, 2.20, 1.69, 7.80, repro,
2009-04-17,1.75, 3.15, -12.22, 2.21, 1.68, 7.74, repro,
2009-04-18,3.32, 1.00, -6.33, 2.23, 1.69, 7.84, repro,
2009-04-19,1.50, 1.75, -3.13, 2.20, 1.69, 7.74, repro,
2009-04-20,2.74, 1.41, -0.42, 2.22, 1.68, 7.78, repro,
2009-04-21,2.04, 0.20, -5.90, 2.21, 1.70, 7.86, repro,
2009-04-22,2.97, 0.72, -2.62, 2.20, 1.68, 7.72, repro,
2009-04-23,0.72, 0.60, 1.05, 2.23, 1.71, 7.82, repro,
2009-04-24,2.68, 0.85, -10.65, 2.29, 1.74, 8.00, repro,
2009-04-25,1.33, 2.02, -5.03, 2.22, 1.67, 7.79, repro,
2009-04-26,1.35, 0.98, -8.98, 2.24, 1.68, 7.78, repro,
2009-04-27,2.15, 2.16, -2.71, 2.19, 1.65, 7.67, repro,
2009-04-28,0.32, 0.41, 0.36, 2.22, 1.68, 7.78, repro,
2009-04-29,1.84, 2.85, -3.02, 2.30, 1.77, 8.10, repro,
2009-04-30,2.37, 1.72, -8.94, 2.25, 1.74, 7.93, repro,
2009-05-01,0.74, 2.42, -5.52, 2.26, 1.74, 7.97, repro,
2009-05-02,1.70, 1.21, -0.50, 2.20, 1.68, 7.74, repro,
2009-05-03,1.56, 2.48, 1.93, 2.21, 1.68, 7.75, repro,
2009-05-04,1.06, 0.81, -0.74, 2.23, 1.69, 7.83, repro,
2009-05-05,5.42, 1.25, 0.10, 2.22, 1.68, 7.85, repro,
2009-05-06,3.59, -0.69, 0.86, 2.24, 1.69, 7.96, repro,
2009-05-07,2.41, 1.48, -4.24, 2.19, 1.67, 7.73, repro,
2009-05-08,0.64, 2.37, -5.80, 2.18, 1.68, 7.77, repro,
2009-05-09,1.38, 1.58, 1.61, 2.22, 1.75, 8.01, repro,
2009-05-10,1.60, 1.42, -5.08, 2.20, 1.64, 7.74, repro,
2009-05-11,0.92, 0.51, -4.16, 2.21, 1.68, 7.82, repro,
2009-05-12,1.85, 1.89, 0.91, 2.23, 1.69, 7.95, repro,
2009-05-13,1.39, 1.78, 0.05, 2.20, 1.67, 7.79, repro,
2009-05-14,2.71, 0.90, -3.09, 2.17, 1.65, 7.67, repro,
2009-05-15,2.26, 0.62, -1.90, 2.18, 1.64, 7.69, repro,
2009-05-16,0.60, 1.23, -7.82, 2.20, 1.65, 7.76, repro,
2009-05-17,2.42, 1.11, -11.39, 2.18, 1.67, 7.77, repro,
2009-05-18,2.16, 2.85, -5.95, 2.18, 1.65, 7.71, repro,
2009-05-19,3.98, 1.58, -3.22, 2.20, 1.67, 7.87, repro,
2009-05-20,1.92, 0.35, -3.99, 2.18, 1.65, 7.73, repro,
2009-05-21,2.18, -0.51, -4.89, 2.20, 1.70, 7.89, repro,
2009-05-22,1.95, 0.34, -3.84, 2.21, 1.66, 7.83, repro,
2009-05-23,3.05, 0.54, -3.29, 2.18, 1.69, 7.90, repro,
2009-05-24,3.02, 0.19, -4.57, 2.23, 1.72, 8.01, repro,
2009-05-25,2.65, 2.00, -1.37, 2.20, 1.67, 7.83, repro,
2009-05-26,1.86, -0.14, 1.47, 2.23, 1.69, 8.02, repro,
2009-05-27,2.15, 1.35, -1.53, 2.21, 1.67, 7.83, repro,
2009-05-28,1.05, 2.39, -1.23, 2.20, 1.68, 7.85, repro,
2009-05-29,2.36, 0.83, -0.48, 2.19, 1.67, 7.85, repro,
2009-05-30,3.54, 0.40, -0.66, 2.20, 1.67, 7.90, repro,
2009-05-31,3.44, 1.56, -5.28, 2.21, 1.66, 7.82, repro,
2009-06-01,3.60, 0.82, 3.42, 2.22, 1.67, 7.89, repro,
2009-06-02,1.16, 0.54, -2.14, 2.22, 1.66, 7.86, repro,
2009-06-03,0.34, 0.43, -2.73, 2.24, 1.71, 8.10, repro,
2009-06-04,2.87, 0.87, -18.69, 2.22, 1.68, 7.95, repro,
2009-06-05,1.70, 1.93, -5.77, 2.19, 1.68, 7.89, repro,
