PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SODB
Station name,SODB_3GU
Begin Date, 1999-05-27
End Date, 2020-01-13
Release Date, 2021-08-28
Reference position, 37.1664046327 North Latitude, -121.9255199446 East Longitude, 985.56422 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-01-29,-2.15, 0.13, 15.99, 2.16, 1.81, 8.17, repro,
2004-01-30,-2.91, 0.60, 17.11, 2.12, 1.77, 7.96, repro,
2004-01-31,-3.10, -0.66, 14.67, 2.20, 1.90, 8.38, repro,
2004-02-01,-2.87, -0.94, 18.26, 2.06, 1.71, 7.85, repro,
2004-02-02,-0.42, 0.38, 5.06, 2.10, 1.76, 8.24, repro,
2004-02-03,-1.62, 0.19, 12.44, 2.12, 1.81, 8.32, repro,
2004-02-04,-3.10, -0.61, 20.09, 2.13, 1.88, 8.63, repro,
2004-02-05,-2.89, -0.47, 18.37, 2.07, 1.76, 7.96, repro,
2004-02-06,-1.72, 1.76, 19.46, 2.17, 1.79, 8.33, repro,
2004-02-07,-2.36, 1.21, 18.04, 2.15, 1.78, 8.22, repro,
2004-02-08,-2.95, -0.48, 16.82, 2.08, 1.74, 7.99, repro,
2004-02-09,-4.22, -1.56, 18.92, 2.06, 1.72, 7.80, repro,
2004-02-10,-2.26, -0.77, 21.17, 2.10, 1.78, 8.04, repro,
2004-02-11,-2.35, -1.38, 17.12, 2.09, 1.77, 7.95, repro,
2004-02-12,-2.21, -0.96, 17.66, 2.12, 1.77, 8.21, repro,
2004-02-13,-2.17, -1.85, 32.70, 2.14, 1.77, 8.33, repro,
2004-02-14,-2.51, 0.46, 23.19, 2.10, 1.75, 8.18, repro,
2004-02-15,-1.70, -0.42, 16.59, 2.13, 1.78, 8.33, repro,
2004-02-16,-4.38, -2.67, 23.25, 2.15, 1.78, 8.45, repro,
2004-02-17,1.76, -1.52, 17.80, 2.15, 1.77, 8.35, repro,
2004-02-18,-0.57, 0.78, 16.61, 2.17, 1.81, 8.59, repro,
2004-02-19,-2.49, -1.65, 19.91, 2.11, 1.71, 8.05, repro,
2004-02-20,-1.17, -0.17, 19.97, 2.08, 1.74, 8.03, repro,
2004-02-21,-2.34, 0.39, 20.17, 2.09, 1.75, 8.14, repro,
2004-02-22,-1.62, -1.21, 30.51, 2.16, 1.77, 8.33, repro,
2004-02-23,-1.01, -1.71, 18.37, 2.12, 1.74, 7.97, repro,
2004-02-24,0.19, 0.04, 23.24, 2.20, 1.85, 8.59, repro,
2004-02-25,-1.52, -1.01, 28.71, 2.13, 1.78, 8.20, repro,
2004-02-26,-0.40, 1.97, 17.38, 2.17, 1.80, 8.50, repro,
2004-02-27,-5.51, -1.00, 31.49, 2.18, 1.84, 8.54, repro,
2004-02-28,-3.43, -1.68, 21.68, 2.12, 1.75, 8.02, repro,
2004-02-29,-1.26, -2.59, 15.38, 2.13, 1.75, 8.01, repro,
2004-03-01,-0.35, -0.49, 24.63, 2.13, 1.76, 8.06, repro,
2004-03-02,-3.52, -0.63, 13.67, 2.13, 1.77, 8.10, repro,
2004-03-03,-3.94, -3.17, 23.75, 3.42, 3.42, 14.99, repro,
2004-03-04,-3.30, -0.50, 8.16, 2.12, 1.82, 8.28, repro,
2004-03-05,-2.30, -0.80, 19.82, 2.14, 1.79, 8.20, repro,
2004-03-06,-2.67, -1.61, 22.18, 2.15, 1.78, 8.15, repro,
2004-03-07,-3.18, -1.15, 16.82, 2.13, 1.75, 8.00, repro,
2004-03-08,-3.62, -1.39, 12.68, 2.14, 1.76, 8.12, repro,
2004-03-09,-3.23, -1.22, 13.62, 2.13, 1.84, 8.10, repro,
2004-03-10,-3.99, -1.74, 24.75, 2.08, 1.73, 7.79, repro,
2004-03-11,-1.43, -0.68, 18.35, 2.09, 1.73, 7.80, repro,
2004-03-12,-2.94, -0.74, 19.74, 2.10, 1.73, 7.88, repro,
2004-03-13,-2.85, -1.25, 24.14, 2.18, 1.81, 8.25, repro,
2004-03-14,-2.28, -0.65, 10.44, 2.11, 1.74, 7.94, repro,
2004-03-15,-2.97, -1.54, 18.15, 2.09, 1.72, 7.80, repro,
2004-03-16,-2.22, -1.28, 16.03, 2.12, 1.73, 7.93, repro,
2004-03-17,-2.33, -0.06, 18.20, 2.22, 1.79, 8.26, repro,
2004-03-18,-1.64, 0.08, 26.02, 2.23, 1.78, 8.26, repro,
2004-03-19,-3.66, -1.07, 31.83, 2.19, 1.78, 8.31, repro,
2004-03-20,-2.91, 0.93, 12.12, 2.16, 1.79, 8.25, repro,
2004-03-21,-2.22, 0.15, 10.93, 2.15, 1.77, 8.18, repro,
2004-03-22,-2.05, 0.14, 15.20, 2.18, 1.82, 8.42, repro,
2004-03-23,-2.48, 0.03, 21.01, 2.18, 1.77, 8.24, repro,
2004-03-24,-2.88, 1.35, 21.28, 2.16, 1.79, 8.27, repro,
2004-03-25,-0.39, 1.82, 7.49, 2.16, 1.78, 8.26, repro,
2004-03-26,-2.16, 2.20, 11.01, 2.17, 1.80, 8.37, repro,
2004-03-27,-2.02, 0.43, 20.78, 2.13, 1.78, 8.08, repro,
2004-03-28,-2.81, 1.24, 20.09, 2.16, 1.79, 8.31, repro,
2004-03-29,-1.42, -0.68, 22.93, 2.18, 1.79, 8.28, repro,
2004-03-30,0.33, 1.77, 11.44, 2.16, 1.82, 8.26, repro,
2004-03-31,-4.24, -1.86, 29.52, 2.13, 1.75, 8.07, repro,
2004-04-01,-1.40, -0.83, 17.79, 2.16, 1.76, 8.04, repro,
2004-04-02,-1.63, -0.88, 26.71, 2.11, 1.74, 7.99, repro,
2004-04-03,-1.92, -0.43, 13.22, 2.12, 1.77, 8.18, repro,
2004-04-04,-2.05, 0.34, 20.86, 2.16, 1.77, 8.29, repro,
2004-04-05,-1.73, 0.32, 20.20, 2.12, 1.75, 8.09, repro,
2004-04-06,-1.15, 0.49, 13.38, 2.11, 1.71, 7.96, repro,
2004-04-07,-1.99, 1.58, 10.23, 2.12, 1.74, 8.00, repro,
2004-04-08,-2.24, 1.42, 13.46, 2.08, 1.69, 7.75, repro,
2004-04-09,-1.63, 2.30, 10.95, 2.11, 1.73, 8.03, repro,
2004-04-10,-0.57, 1.81, 15.21, 2.07, 1.71, 7.84, repro,
2004-04-11,-2.18, -1.09, 21.18, 2.12, 1.73, 8.06, repro,
2004-04-12,-0.46, 1.80, 12.52, 2.09, 1.73, 7.89, repro,
2004-04-13,-0.46, 2.39, 7.96, 2.15, 1.78, 8.28, repro,
2004-04-14,-1.63, 2.36, 11.41, 2.16, 1.81, 8.42, repro,
2004-04-15,-0.39, 0.75, 22.57, 2.09, 1.71, 7.83, repro,
2004-04-16,-0.80, 0.34, 18.14, 2.09, 1.71, 7.83, repro,
2004-04-17,0.13, 2.69, 9.82, 2.19, 1.77, 8.54, repro,
2004-04-18,-0.87, 1.83, 25.72, 2.11, 1.73, 7.93, repro,
2004-04-19,-0.22, 2.06, 22.99, 2.14, 1.74, 8.09, repro,
2004-04-20,3.06, 6.20, 34.36, 2.19, 1.76, 8.44, repro,
2004-04-21,1.35, 1.42, 20.33, 2.15, 1.75, 8.13, repro,
2004-04-22,-0.81, 1.41, 22.76, 2.19, 1.76, 8.39, repro,
2004-04-23,-2.23, 1.94, 24.94, 2.12, 1.71, 7.90, repro,
2004-04-24,-0.78, 0.50, 14.86, 2.12, 1.71, 7.90, repro,
2004-04-25,-2.71, 0.01, 24.77, 2.14, 1.72, 8.07, repro,
2004-04-26,-2.40, 1.08, 12.41, 2.09, 1.71, 7.89, repro,
2004-04-27,-0.48, 0.41, 21.28, 2.13, 1.72, 7.98, repro,
2004-04-28,-1.97, 2.16, 15.24, 2.13, 1.75, 8.12, repro,
2004-04-29,-2.15, 0.10, 19.32, 2.19, 1.75, 8.31, repro,
2004-04-30,0.39, 0.64, 6.98, 2.17, 1.78, 8.34, repro,
2004-05-01,-1.33, 0.70, 16.75, 2.20, 1.76, 8.54, repro,
2004-05-09,-2.74, 1.26, 14.76, 2.36, 2.02, 9.81, repro,
2004-05-10,-1.61, 2.22, 23.61, 2.20, 1.87, 8.55, repro,
2004-05-11,-0.59, 2.37, 22.47, 2.17, 1.81, 8.31, repro,
2004-05-12,-1.81, 1.74, 28.81, 2.21, 1.87, 8.51, repro,
2004-05-13,-0.63, -0.75, 23.40, 2.19, 1.82, 8.38, repro,
2004-05-14,-0.61, 1.27, 18.81, 2.25, 1.86, 8.77, repro,
2004-05-15,-1.01, 2.01, 23.51, 2.17, 1.79, 8.33, repro,
2004-05-16,-0.96, 1.08, 19.79, 2.15, 1.79, 8.16, repro,
2004-05-17,-2.38, -0.20, 28.18, 2.15, 1.79, 8.21, repro,
2004-05-18,-1.34, -0.60, 19.25, 2.13, 1.73, 8.13, repro,
2004-05-19,1.03, -0.43, 22.25, 2.17, 1.73, 8.10, repro,
2004-05-20,0.10, -0.23, 17.73, 2.16, 1.75, 8.18, repro,
2004-05-21,-0.83, -0.10, 22.09, 2.16, 1.77, 8.18, repro,
2004-05-22,-0.92, -0.95, 22.44, 2.10, 1.71, 7.90, repro,
2004-05-23,-1.38, -1.03, 28.76, 2.18, 1.77, 8.30, repro,
2004-05-24,-0.28, 0.20, 25.62, 2.09, 1.71, 7.91, repro,
2004-05-25,-0.51, -1.27, 21.34, 2.19, 1.81, 8.66, repro,
2004-05-26,-0.83, 0.44, 23.25, 2.14, 1.74, 8.13, repro,
2004-05-27,-0.70, 0.64, 27.61, 2.19, 1.81, 8.42, repro,
2004-05-28,-2.11, -0.85, 35.19, 2.21, 1.80, 8.42, repro,
2004-05-29,-1.90, -1.08, 35.23, 2.18, 1.76, 8.19, repro,
2004-05-30,0.32, 0.36, 28.58, 2.16, 1.82, 8.37, repro,
2004-05-31,0.45, -1.93, 19.21, 2.10, 1.72, 8.03, repro,
2004-06-01,-0.47, 0.38, 21.71, 2.09, 1.70, 7.95, repro,
2004-06-02,-1.62, -2.37, 25.92, 2.10, 1.69, 7.90, repro,
2004-06-03,-0.40, 0.72, 18.43, 2.08, 1.72, 8.01, repro,
2004-06-04,-1.42, 0.32, 24.35, 2.09, 1.72, 8.09, repro,
2004-06-05,-1.76, -0.60, 27.01, 2.12, 1.74, 8.09, repro,
2004-06-06,-1.78, 1.33, 21.81, 2.13, 1.76, 8.13, repro,
2004-06-07,-1.15, -0.53, 28.48, 2.08, 1.71, 7.92, repro,
2004-06-08,-1.02, -1.18, 22.61, 2.09, 1.72, 7.99, repro,
2004-06-09,-1.72, -0.58, 31.42, 2.08, 1.70, 7.91, repro,
2004-06-10,-0.69, 0.02, 24.92, 2.07, 1.70, 7.87, repro,
2004-06-11,-0.99, -0.46, 25.10, 2.08, 1.71, 7.90, repro,
2004-06-12,-0.43, -1.53, 28.45, 2.09, 1.69, 7.85, repro,
2004-06-13,-1.86, 1.29, 25.21, 2.11, 1.72, 7.95, repro,
2004-06-14,-1.40, -0.25, 24.57, 2.12, 1.74, 8.08, repro,
2004-06-15,-0.15, 0.05, 25.37, 2.16, 1.74, 8.25, repro,
2004-06-16,-1.87, -0.86, 27.09, 2.18, 1.75, 8.29, repro,
2004-06-17,1.04, 1.15, 21.61, 2.20, 1.79, 8.45, repro,
2004-06-18,-0.94, -0.40, 13.64, 2.15, 1.74, 8.08, repro,
2004-06-19,0.38, 0.69, 19.42, 2.16, 1.74, 8.27, repro,
2004-06-20,0.28, 0.99, 24.70, 2.11, 1.73, 8.04, repro,
2004-06-21,-0.62, 0.13, 20.89, 2.19, 1.74, 8.17, repro,
2004-06-22,-2.38, 0.83, 28.63, 2.15, 1.76, 8.27, repro,
2004-06-23,-1.65, -0.20, 21.33, 2.20, 1.79, 8.27, repro,
2004-06-24,-0.66, 1.11, 24.61, 2.10, 1.73, 7.99, repro,
2004-06-25,-2.46, -0.57, 27.73, 2.21, 1.75, 8.54, repro,
2004-06-26,-2.43, -0.05, 24.38, 2.21, 1.77, 8.27, repro,
2004-06-27,-0.57, -0.68, 30.45, 2.26, 1.81, 8.57, repro,
2004-06-28,-1.22, -0.48, 22.61, 2.22, 1.78, 8.39, repro,
2004-06-29,1.13, 0.48, 14.57, 2.30, 1.89, 8.59, repro,
2004-06-30,-1.40, 0.58, 21.38, 2.21, 1.82, 8.44, repro,
2004-07-01,-1.57, -0.52, 24.01, 2.20, 1.79, 8.33, repro,
2004-07-02,-0.96, 0.75, 23.15, 2.08, 1.73, 7.88, repro,
2004-07-04,-1.88, 0.27, 15.10, 2.10, 1.76, 8.13, repro,
2004-07-05,-1.12, 0.79, 22.93, 2.13, 1.74, 8.09, repro,
2004-07-06,-2.53, 0.27, 26.94, 2.17, 1.76, 8.21, repro,
2004-07-07,-1.24, 1.07, 22.22, 2.14, 1.78, 8.20, repro,
2004-07-08,-1.07, -0.01, 26.10, 2.12, 1.73, 8.00, repro,
2004-07-09,-2.01, 0.15, 24.01, 2.19, 1.73, 8.17, repro,
2004-07-10,-2.58, -0.86, 27.69, 2.20, 1.74, 8.27, repro,
2004-07-11,-2.83, -0.84, 22.39, 2.17, 1.73, 8.14, repro,
2004-07-12,-0.99, 0.28, 25.83, 2.22, 1.74, 8.22, repro,
2004-07-13,-2.20, -0.63, 23.79, 2.11, 1.71, 7.97, repro,
2004-07-14,-1.36, -0.32, 24.50, 2.14, 1.72, 8.01, repro,
2004-07-15,-0.03, -0.45, 19.55, 2.11, 1.75, 8.11, repro,
2004-07-16,-2.03, -2.00, 27.71, 2.31, 1.89, 9.11, repro,
2004-07-17,-2.39, -1.22, 28.45, 2.10, 1.73, 7.95, repro,
2004-07-18,-1.10, 0.45, 21.55, 2.04, 1.70, 7.82, repro,
2004-07-19,-1.77, -0.47, 29.03, 2.13, 1.80, 8.14, repro,
2004-07-20,-1.81, 0.17, 27.65, 2.06, 1.76, 7.96, repro,
2004-07-21,-1.62, 1.02, 28.31, 2.02, 1.71, 7.75, repro,
2004-07-22,-2.63, 0.81, 27.76, 2.04, 1.71, 7.82, repro,
2004-07-23,-2.12, 0.69, 21.40, 2.03, 1.68, 7.69, repro,
2004-07-24,-0.09, 0.40, 29.09, 2.07, 1.73, 7.81, repro,
2004-07-25,-1.00, -0.97, 27.61, 2.08, 1.75, 7.98, repro,
2004-07-26,-2.40, -0.39, 21.17, 2.08, 1.78, 7.94, repro,
2004-07-27,-1.76, 1.15, 20.59, 2.03, 1.70, 7.75, repro,
2004-07-28,-1.69, 0.76, 22.73, 2.02, 1.69, 7.64, repro,
2004-07-29,-1.21, -0.52, 25.62, 2.04, 1.73, 7.88, repro,
2004-07-30,-1.87, -0.65, 25.82, 2.05, 1.73, 7.90, repro,
2004-07-31,-1.44, -0.51, 27.13, 2.02, 1.68, 7.63, repro,
2004-08-01,-0.47, -0.35, 26.14, 2.08, 1.72, 7.80, repro,
2004-08-02,-0.34, 0.46, 23.83, 2.07, 1.74, 7.80, repro,
2004-08-03,0.85, 0.55, 25.87, 2.13, 1.73, 7.90, repro,
2004-08-04,-0.44, -0.64, 35.95, 2.10, 1.68, 7.79, repro,
2004-08-05,-1.65, -1.55, 29.53, 2.02, 1.71, 7.71, repro,
2004-08-06,-2.02, 0.09, 20.69, 2.08, 1.77, 7.77, repro,
2004-08-07,-1.87, -1.72, 29.46, 2.06, 1.67, 7.68, repro,
2004-08-08,-0.37, -0.72, 29.46, 2.03, 1.67, 7.63, repro,
2004-08-09,-2.11, -0.27, 27.40, 2.04, 1.68, 7.68, repro,
2004-08-10,-0.70, -0.51, 20.19, 2.04, 1.69, 7.71, repro,
2004-08-11,-1.22, -0.66, 15.73, 2.08, 1.76, 8.02, repro,
2004-08-12,-1.33, 1.00, 26.66, 2.05, 1.68, 7.71, repro,
2004-08-13,-0.10, 0.71, 17.38, 2.07, 1.74, 7.84, repro,
2004-08-14,-0.64, 0.38, 24.81, 2.12, 1.76, 8.02, repro,
2004-08-15,-2.07, 0.28, 26.39, 2.03, 1.68, 7.65, repro,
2004-08-16,-1.48, -2.04, 23.58, 2.07, 1.74, 7.82, repro,
2004-08-17,-0.47, -1.62, 24.00, 2.05, 1.69, 7.74, repro,
2004-08-18,-0.48, -0.63, 30.93, 2.05, 1.71, 7.82, repro,
2004-08-19,-2.19, -0.93, 27.79, 2.03, 1.68, 7.62, repro,
2004-08-20,-2.34, 2.00, 25.58, 2.04, 1.70, 7.77, repro,
2004-08-21,-1.48, -1.28, 22.87, 2.04, 1.69, 7.72, repro,
2004-08-22,-1.52, 0.31, 24.99, 2.05, 1.74, 7.91, repro,
2004-08-23,0.15, -1.67, 27.34, 2.06, 1.68, 7.71, repro,
2004-08-24,0.38, -0.87, 25.60, 2.08, 1.74, 7.89, repro,
2004-08-25,-2.50, -1.54, 28.98, 2.17, 1.72, 7.99, repro,
2004-08-26,-0.38, 2.08, 17.20, 2.13, 1.76, 8.06, repro,
2004-08-27,-1.87, 1.17, 23.24, 2.03, 1.70, 7.69, repro,
2004-08-28,-0.09, 0.87, 24.19, 2.06, 1.78, 7.87, repro,
2004-08-29,-0.45, -0.44, 26.89, 2.21, 1.86, 8.30, repro,
2004-08-30,-0.70, -1.28, 26.83, 2.10, 1.79, 8.13, repro,
2004-08-31,-0.68, 0.25, 24.37, 2.08, 1.73, 7.93, repro,
2004-09-01,-0.01, 0.41, 23.30, 2.05, 1.71, 7.77, repro,
2004-09-02,0.43, -1.54, 24.28, 2.10, 1.75, 7.95, repro,
2004-09-03,-3.18, -0.50, 34.07, 2.05, 1.68, 7.65, repro,
2004-09-04,0.39, 0.02, 28.40, 2.09, 1.75, 7.98, repro,
2004-09-05,-1.86, -0.70, 29.30, 2.08, 1.74, 7.90, repro,
2004-09-06,1.72, 1.19, 29.24, 2.22, 1.86, 8.45, repro,
2004-09-07,-1.17, -0.23, 27.69, 2.07, 1.71, 7.81, repro,
2004-09-08,-0.85, 0.87, 19.60, 2.10, 1.75, 7.95, repro,
2004-09-09,-0.51, -1.74, 30.39, 2.06, 1.73, 7.92, repro,
2004-09-10,-1.79, -0.39, 24.14, 2.05, 1.71, 7.85, repro,
2004-09-11,-1.25, -0.09, 30.60, 2.08, 1.71, 7.91, repro,
2004-09-12,-0.45, -2.07, 31.82, 2.06, 1.70, 7.73, repro,
2004-09-13,-1.23, 1.38, 32.83, 2.09, 1.70, 7.78, repro,
2004-09-14,-1.33, 0.50, 26.52, 2.06, 1.70, 7.76, repro,
2004-09-15,-2.20, 0.82, 31.18, 2.08, 1.73, 7.81, repro,
2004-09-16,-1.26, -0.42, 27.50, 2.01, 1.68, 7.64, repro,
2004-09-17,-0.30, 0.07, 26.13, 2.04, 1.72, 7.75, repro,
2004-09-18,-2.50, -0.65, 28.81, 2.03, 1.70, 7.65, repro,
2004-09-20,0.66, 0.96, 21.88, 2.03, 1.70, 7.73, repro,
2004-09-21,-1.45, 1.36, 23.16, 2.01, 1.69, 7.56, repro,
2004-09-22,-0.42, 0.71, 20.59, 2.08, 1.70, 7.74, repro,
2004-09-23,-0.23, 0.26, 22.48, 2.05, 1.74, 7.80, repro,
2004-09-24,-1.27, 0.78, 25.91, 2.15, 1.77, 8.11, repro,
2004-09-25,-1.12, 0.83, 21.24, 2.11, 1.77, 7.99, repro,
2004-09-26,-1.14, -1.03, 29.44, 2.01, 1.67, 7.53, repro,
2004-09-27,-0.74, 2.31, 21.09, 2.02, 1.69, 7.64, repro,
2004-09-28,-0.97, 0.33, 22.64, 2.06, 1.71, 7.72, repro,
2004-09-29,-0.29, 0.75, 21.64, 2.02, 1.69, 7.66, repro,
2004-09-30,-0.37, 0.03, 26.90, 2.06, 1.70, 7.81, repro,
2004-10-01,0.44, 1.62, 18.78, 2.06, 1.74, 7.85, repro,
2004-10-02,-1.27, -0.12, 28.17, 2.02, 1.67, 7.52, repro,
2004-10-03,-0.62, 0.35, 22.61, 2.02, 1.67, 7.54, repro,
2004-10-04,-0.89, 0.52, 20.51, 2.02, 1.69, 7.66, repro,
2004-10-05,-0.91, 1.49, 18.64, 2.03, 1.72, 7.77, repro,
2004-10-06,-1.54, 0.57, 24.56, 2.02, 1.69, 7.63, repro,
2004-10-07,-1.42, 0.24, 17.23, 2.02, 1.69, 7.70, repro,
2004-10-08,-0.65, -0.66, 22.54, 2.07, 1.75, 7.94, repro,
2004-10-09,1.14, 0.29, 14.60, 2.16, 1.80, 8.22, repro,
2004-10-10,-1.09, -0.35, 27.35, 2.08, 1.73, 7.92, repro,
2004-10-11,-1.96, -0.09, 27.62, 2.08, 1.74, 7.97, repro,
2004-10-12,-1.38, 0.98, 25.75, 2.06, 1.74, 7.85, repro,
2004-10-13,-1.94, 0.35, 31.96, 2.08, 1.71, 7.87, repro,
2004-10-14,-0.60, 0.69, 21.70, 2.01, 1.69, 7.65, repro,
2004-10-15,-1.63, -0.67, 25.39, 2.09, 1.74, 7.89, repro,
2004-10-16,-0.86, 0.26, 22.27, 2.05, 1.73, 7.91, repro,
2004-10-17,1.62, 2.51, 17.32, 2.14, 1.79, 8.26, repro,
2004-10-18,1.55, 2.79, 10.60, 2.09, 1.76, 8.10, repro,
2004-10-19,-2.00, -1.05, 27.86, 2.43, 1.96, 9.00, repro,
2004-10-20,2.54, 1.35, 29.12, 2.27, 1.83, 8.46, repro,
2004-10-21,-1.74, -0.45, 22.42, 2.10, 1.71, 7.95, repro,
2004-10-22,-1.79, -0.28, 30.37, 2.11, 1.71, 7.90, repro,
2004-10-23,0.86, 3.26, 19.25, 2.07, 1.77, 8.03, repro,
2004-10-24,0.13, 2.34, 17.50, 2.16, 1.78, 8.33, repro,
2004-10-25,-0.21, -0.47, 21.16, 2.06, 1.71, 7.73, repro,
2004-10-26,0.60, -0.33, 19.90, 2.22, 1.82, 8.45, repro,
2004-10-27,-3.86, -0.89, 29.74, 2.22, 1.79, 8.70, repro,
2004-10-28,-0.73, -1.43, 29.45, 2.13, 1.81, 8.31, repro,
2004-10-29,0.83, 2.13, 14.58, 2.12, 1.80, 8.26, repro,
2004-10-30,-2.27, 1.25, 29.78, 2.13, 1.79, 8.22, repro,
2004-10-31,-3.13, 1.54, 26.07, 2.08, 1.74, 8.03, repro,
2004-11-01,-0.28, 0.65, 20.25, 2.12, 1.78, 8.17, repro,
2004-11-02,-1.63, 1.14, 22.79, 2.09, 1.76, 8.06, repro,
2004-11-03,-1.51, 0.15, 17.13, 2.11, 1.80, 8.16, repro,
2004-11-04,-1.68, 0.31, 17.71, 2.11, 1.79, 8.15, repro,
2004-11-05,-0.94, 0.06, 31.02, 2.15, 1.83, 8.32, repro,
2004-11-06,-2.53, -0.37, 21.18, 2.07, 1.75, 7.91, repro,
2004-11-07,-1.77, 0.17, 10.21, 2.10, 1.78, 8.25, repro,
2004-11-08,-1.95, -1.46, 27.29, 2.22, 1.91, 8.68, repro,
2004-11-09,-1.19, 0.35, 26.61, 2.21, 1.87, 8.53, repro,
2004-11-10,0.96, 2.32, 25.18, 2.25, 1.83, 8.77, repro,
2004-11-11,1.96, 5.02, 10.01, 2.14, 1.79, 8.38, repro,
2004-11-12,-0.64, -1.26, 18.58, 2.13, 1.76, 8.22, repro,
2004-11-13,-3.10, -0.75, 5.80, 2.06, 1.74, 7.87, repro,
2004-11-14,-1.95, -1.44, 9.30, 2.07, 1.75, 7.92, repro,
2004-11-15,-2.67, -1.29, 18.35, 2.01, 1.71, 7.73, repro,
2004-11-16,-3.34, -2.10, 21.95, 2.06, 1.73, 7.89, repro,
2004-11-17,-2.63, 0.08, 9.66, 2.06, 1.74, 7.91, repro,
2004-11-18,-2.95, 1.19, 10.47, 2.06, 1.78, 8.08, repro,
2004-11-19,-4.01, -1.50, 24.69, 2.09, 1.78, 8.05, repro,
2004-11-20,-2.70, -1.91, 24.15, 2.07, 1.74, 7.97, repro,
2004-11-21,-4.32, -0.90, 21.77, 2.24, 1.87, 8.54, repro,
2004-11-22,-4.73, -2.68, 16.90, 2.09, 1.76, 8.00, repro,
2004-11-23,-3.49, -0.65, 16.37, 2.04, 1.73, 7.88, repro,
2004-11-24,-4.02, 0.19, 25.43, 2.10, 1.76, 8.10, repro,
2004-11-25,-3.72, -1.91, 32.61, 2.12, 1.85, 8.34, repro,
2004-11-26,-4.47, -0.70, 33.50, 2.14, 1.88, 8.59, repro,
2004-11-27,-1.30, -1.60, 20.45, 2.11, 1.81, 8.48, repro,
2004-11-28,-4.67, -3.04, 31.42, 2.01, 1.73, 7.76, repro,
2004-11-29,-3.83, 0.31, 19.20, 1.98, 1.70, 7.65, repro,
2004-11-30,-3.71, -1.63, 26.69, 1.97, 1.67, 7.46, repro,
2004-12-01,-2.31, -0.93, 11.72, 2.08, 1.72, 7.96, repro,
2004-12-02,-4.26, -1.34, 23.91, 2.22, 1.79, 8.28, repro,
2004-12-03,-2.69, -0.26, 19.09, 2.05, 1.74, 7.83, repro,
2004-12-04,-3.90, 0.32, 21.41, 2.04, 1.76, 7.97, repro,
2004-12-05,-3.41, -0.54, 25.53, 2.02, 1.72, 7.80, repro,
2004-12-06,-4.62, -1.77, 30.89, 2.06, 1.75, 7.94, repro,
2004-12-07,-2.21, 0.18, 25.83, 2.27, 1.97, 9.05, repro,
2004-12-08,-0.99, 1.42, 14.53, 2.11, 1.75, 8.13, repro,
2004-12-09,-1.82, -0.17, 30.21, 2.13, 1.82, 8.57, repro,
2004-12-10,-1.47, 0.84, 8.37, 2.11, 1.80, 8.26, repro,
2004-12-11,-2.60, -1.45, 15.47, 2.05, 1.70, 7.81, repro,
2004-12-12,-2.52, -1.48, 17.07, 2.10, 1.77, 7.99, repro,
2004-12-13,-2.67, 1.30, 17.19, 2.09, 1.75, 8.02, repro,
2004-12-14,-1.38, -0.53, 5.13, 2.15, 1.82, 8.26, repro,
2004-12-15,-3.13, -1.26, 12.31, 2.07, 1.75, 7.91, repro,
2004-12-16,-2.24, -0.57, 10.74, 2.09, 1.69, 7.92, repro,
2004-12-17,-3.38, -0.88, 16.27, 2.01, 1.71, 7.77, repro,
2004-12-18,-3.02, -1.71, 15.15, 2.06, 1.73, 7.73, repro,
2004-12-19,-2.19, -0.63, 13.34, 2.05, 1.71, 7.80, repro,
2004-12-20,-1.75, -1.45, 21.60, 2.03, 1.69, 7.67, repro,
2004-12-21,-4.14, 0.05, 17.15, 2.04, 1.75, 8.04, repro,
2004-12-22,-0.78, -0.95, 17.39, 2.05, 1.71, 7.89, repro,
2004-12-23,-3.68, -1.63, 18.84, 2.04, 1.74, 7.87, repro,
2004-12-24,-2.06, -0.69, 16.27, 2.02, 1.72, 7.74, repro,
2004-12-25,-1.94, -2.21, 22.00, 1.98, 1.67, 7.47, repro,
2004-12-26,-1.73, -2.07, 30.83, 2.10, 1.72, 7.91, repro,
2004-12-27,1.22, -0.92, 20.70, 2.20, 1.77, 8.64, repro,
2004-12-28,-1.45, -2.66, 29.08, 2.22, 1.81, 8.63, repro,
2004-12-29,0.04, -2.55, 19.64, 2.18, 1.76, 8.38, repro,
2004-12-30,0.68, 0.35, 17.87, 2.29, 1.82, 8.78, repro,
2004-12-31,-0.39, 0.15, 20.61, 2.23, 1.83, 8.47, repro,
2005-01-01,-1.65, -0.33, 22.28, 2.21, 1.76, 8.61, repro,
2005-01-02,-2.26, 0.17, 24.02, 2.25, 1.78, 8.53, repro,
2005-01-03,-1.82, 1.45, 18.59, 2.25, 1.81, 8.70, repro,
2005-01-04,-2.82, -2.77, 17.88, 2.20, 1.77, 8.34, repro,
2005-01-05,-1.80, 0.55, 17.22, 2.15, 1.75, 8.36, repro,
2005-01-06,-1.43, 0.14, 10.69, 2.19, 1.80, 8.16, repro,
2005-01-07,1.09, -0.69, 25.08, 2.18, 1.79, 8.52, repro,
2005-01-08,2.04, 0.61, 14.95, 2.15, 1.81, 8.57, repro,
