PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BAMF
Station name,Bamfield,_Canada
Begin Date, 2002-05-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.8353289332 North Latitude, -125.1351049502 East Longitude, 10.78931 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-28,3.74, 1.82, 0.53, 2.49, 2.06, 9.34, repro,
2006-01-29,4.63, 3.11, -3.93, 2.46, 2.05, 9.35, repro,
2006-01-30,3.53, 2.96, 4.72, 2.52, 2.06, 9.43, repro,
2006-01-31,4.05, 4.83, -4.66, 2.59, 2.05, 9.61, repro,
2006-02-01,4.67, 3.41, 3.56, 2.50, 2.09, 9.49, repro,
2006-02-02,3.44, 4.25, 0.32, 2.48, 2.01, 9.04, repro,
2006-02-03,4.32, 4.47, -4.28, 2.52, 2.09, 9.61, repro,
2006-02-04,2.80, 5.26, -13.29, 2.56, 2.11, 9.74, repro,
2006-02-05,6.17, 5.18, -13.09, 2.46, 2.03, 9.16, repro,
2006-02-06,4.57, 5.26, -14.65, 2.51, 1.97, 9.18, repro,
2006-02-07,3.68, 5.39, -12.02, 2.53, 2.00, 9.18, repro,
2006-02-08,3.42, 5.62, -17.91, 2.48, 2.04, 9.28, repro,
2006-02-09,4.67, 5.49, -26.78, 2.57, 2.04, 9.41, repro,
2006-02-10,4.55, 4.81, -16.89, 2.66, 2.11, 9.60, repro,
2006-02-11,6.45, 5.70, -23.49, 2.55, 2.02, 9.28, repro,
2006-02-12,5.41, 5.81, -14.87, 2.66, 2.04, 9.60, repro,
2006-02-13,5.57, 6.17, -20.05, 2.51, 2.00, 9.20, repro,
2006-02-14,7.01, 3.92, -11.03, 2.48, 1.96, 9.09, repro,
2006-02-15,5.92, 5.05, -12.72, 2.48, 1.94, 8.98, repro,
2006-02-16,6.79, 5.84, -21.50, 2.49, 1.93, 8.98, repro,
2006-02-17,7.53, 3.26, -11.65, 2.51, 1.98, 9.22, repro,
2006-02-18,5.92, 6.06, -15.49, 2.57, 1.98, 9.18, repro,
2006-02-19,6.76, 6.23, -15.71, 2.49, 1.93, 9.00, repro,
2006-02-20,5.01, 4.58, -9.54, 2.47, 1.93, 8.97, repro,
2006-02-21,4.51, 4.56, -10.97, 2.49, 1.99, 9.08, repro,
2006-02-22,6.17, 4.25, -8.13, 2.50, 2.02, 9.36, repro,
2006-02-23,5.01, 5.05, -12.03, 2.58, 2.04, 9.46, repro,
2006-02-24,5.34, 3.72, -9.62, 2.51, 1.95, 9.10, repro,
2006-02-25,7.79, 5.98, -18.61, 2.48, 1.93, 9.01, repro,
2006-02-26,3.35, 2.41, -1.85, 3.10, 2.52, 11.70, repro,
2006-02-27,4.50, 3.92, 6.95, 2.58, 2.06, 9.38, repro,
2006-02-28,3.24, 2.59, 5.06, 2.64, 2.05, 9.42, repro,
2006-03-01,3.21, 2.00, 3.98, 2.67, 2.10, 9.87, repro,
2006-03-02,5.72, 3.40, -5.75, 2.52, 2.03, 9.41, repro,
2006-03-03,4.98, 3.46, -7.57, 2.62, 2.10, 9.74, repro,
2006-03-04,7.78, 4.02, -9.93, 2.47, 2.00, 9.09, repro,
2006-03-05,3.49, 2.60, -3.84, 2.52, 2.04, 9.40, repro,
2006-03-06,5.48, 4.90, -9.90, 2.48, 2.01, 9.19, repro,
2006-03-07,5.43, 4.92, -13.19, 2.51, 2.00, 9.31, repro,
2006-03-08,4.97, 2.82, -3.19, 2.48, 1.98, 9.18, repro,
2006-03-09,3.74, -0.80, 4.46, 2.49, 2.02, 9.24, repro,
2006-03-10,5.21, 2.07, 9.54, 2.51, 2.05, 9.36, repro,
2006-03-11,7.85, 3.75, -6.48, 2.64, 2.11, 9.68, repro,
2006-03-12,6.19, 2.98, -6.34, 2.60, 2.09, 9.68, repro,
2006-03-13,4.64, 3.26, -11.22, 2.55, 1.99, 9.25, repro,
2006-03-14,4.86, 1.67, 6.03, 2.56, 2.06, 9.46, repro,
2006-03-15,3.75, 2.41, 5.10, 2.54, 2.03, 9.27, repro,
2006-03-16,4.20, 2.20, -4.31, 2.65, 2.11, 9.55, repro,
2006-03-17,4.63, 2.41, -7.48, 2.69, 2.11, 9.85, repro,
2006-03-18,5.82, 3.21, -20.18, 2.63, 2.07, 9.82, repro,
2006-03-19,5.28, 4.85, -11.39, 2.56, 2.03, 9.48, repro,
2006-03-20,5.66, 4.17, -13.72, 2.51, 2.03, 9.33, repro,
2006-03-21,5.92, 4.42, -8.39, 2.75, 2.24, 9.99, repro,
2006-03-22,3.69, 3.19, -9.98, 2.69, 2.21, 10.18, repro,
2006-03-23,2.91, 2.96, -13.42, 2.73, 2.22, 10.40, repro,
2006-03-24,5.33, 2.98, -5.57, 2.64, 2.17, 10.01, repro,
2006-03-25,6.54, 3.19, 4.77, 2.62, 2.13, 9.84, repro,
2006-03-26,2.50, 1.82, 0.97, 2.62, 2.16, 9.82, repro,
2006-03-27,6.15, 4.10, -1.57, 2.69, 2.19, 9.91, repro,
2006-03-28,8.12, 4.18, -3.92, 2.59, 2.12, 9.69, repro,
2006-03-29,5.12, 3.89, -11.68, 2.44, 2.03, 9.23, repro,
2006-03-30,5.36, 4.48, -2.24, 2.54, 2.11, 9.51, repro,
2006-03-31,6.13, 2.32, -0.20, 2.51, 2.07, 9.42, repro,
2006-04-01,4.94, 4.24, -3.73, 2.66, 2.21, 10.02, repro,
2006-04-02,3.72, 2.15, -5.84, 3.08, 2.70, 12.29, repro,
2006-04-03,6.25, 4.62, -14.34, 3.13, 2.68, 12.54, repro,
2006-04-04,4.24, 2.62, -1.74, 2.48, 2.09, 9.40, repro,
2006-04-05,4.48, 3.46, -1.52, 2.51, 2.10, 9.39, repro,
2006-04-06,4.59, 5.23, -6.59, 2.49, 2.10, 9.37, repro,
2006-04-07,5.25, 5.42, -15.58, 3.16, 2.73, 12.48, repro,
2006-04-08,4.33, 3.67, -16.45, 2.55, 2.06, 9.60, repro,
2006-04-09,6.60, 4.77, -11.53, 2.48, 2.04, 9.29, repro,
2006-04-10,4.69, 2.78, -2.28, 2.47, 2.08, 9.42, repro,
2006-04-11,5.53, 4.52, -3.28, 2.53, 2.10, 9.56, repro,
2006-04-12,6.24, 5.17, -11.51, 2.60, 2.20, 10.04, repro,
2006-04-13,4.24, 3.88, -5.63, 2.44, 2.05, 9.20, repro,
2006-04-14,4.33, 4.70, -5.41, 2.50, 2.04, 9.39, repro,
2006-04-15,3.77, 2.74, 14.79, 2.54, 2.17, 9.81, repro,
2006-04-16,4.71, 1.89, 9.21, 2.55, 2.08, 9.51, repro,
2006-04-17,3.79, 3.95, -1.06, 2.54, 2.09, 9.35, repro,
2006-04-18,6.15, 3.63, -5.87, 2.56, 2.06, 9.52, repro,
2006-04-19,4.74, 4.22, -6.33, 2.49, 2.05, 9.50, repro,
2006-04-20,2.41, 1.39, 14.02, 2.64, 2.17, 10.02, repro,
2006-04-21,4.01, 0.40, 9.34, 2.45, 2.07, 9.34, repro,
2006-04-22,5.89, -0.27, 5.62, 2.74, 2.52, 10.93, repro,
2006-04-23,6.40, 5.65, -10.60, 2.50, 2.11, 9.55, repro,
2006-04-24,5.07, 4.78, -10.24, 2.50, 2.09, 9.60, repro,
2006-04-25,4.99, 2.44, -6.66, 2.85, 2.65, 11.62, repro,
2006-04-26,4.37, 0.58, 8.99, 2.43, 2.06, 9.42, repro,
2006-04-27,4.12, 3.07, 0.02, 2.86, 2.49, 11.07, repro,
2006-04-28,5.40, 4.32, -6.93, 2.86, 2.29, 10.44, repro,
2006-04-29,4.77, 0.32, -4.76, 2.57, 2.11, 9.89, repro,
2006-04-30,3.02, 2.77, 1.62, 2.57, 2.12, 9.72, repro,
2006-05-01,7.56, 3.11, -9.17, 2.41, 2.02, 9.17, repro,
2006-05-02,4.47, 2.29, -2.21, 2.47, 2.05, 9.43, repro,
2006-05-03,2.97, 3.39, 4.73, 2.54, 2.12, 9.81, repro,
2006-05-04,3.81, 4.58, -7.40, 2.53, 2.06, 9.58, repro,
2006-05-05,2.40, 2.92, 6.17, 2.58, 2.12, 9.91, repro,
2006-05-06,2.10, 0.11, 19.21, 2.47, 2.04, 9.37, repro,
2006-05-07,1.99, 0.07, 12.80, 2.43, 2.09, 9.41, repro,
2006-05-08,2.59, -0.41, 14.70, 2.54, 2.14, 9.64, repro,
2006-05-09,3.20, 2.34, 1.20, 2.60, 2.18, 9.92, repro,
2006-05-10,5.34, 2.38, -2.04, 2.76, 2.31, 10.38, repro,
2006-05-11,2.54, 1.47, 1.86, 2.50, 2.10, 9.64, repro,
2006-05-12,3.11, 0.60, 9.11, 2.47, 2.11, 9.32, repro,
2006-05-13,3.91, 0.37, 3.89, 2.54, 2.16, 9.57, repro,
2006-05-14,5.11, 3.33, -5.25, 2.80, 2.26, 10.44, repro,
2006-05-15,5.68, 4.33, -10.40, 2.73, 2.25, 10.16, repro,
2006-05-16,3.93, 1.53, 1.50, 2.73, 2.29, 10.49, repro,
2006-05-17,4.18, -0.18, 2.84, 2.67, 2.24, 10.11, repro,
2006-05-18,2.23, -1.08, 12.99, 2.72, 2.26, 10.20, repro,
2006-05-19,2.07, 0.76, 15.05, 2.74, 2.28, 10.29, repro,
2006-05-20,1.47, 4.41, 1.86, 2.71, 2.25, 10.20, repro,
2006-05-21,2.47, 1.92, 10.05, 2.79, 2.31, 10.38, repro,
2006-05-22,-0.20, -0.40, 24.27, 2.61, 2.19, 10.09, repro,
2006-05-23,-1.25, -0.91, 13.49, 2.59, 2.22, 10.07, repro,
2006-05-24,1.58, 0.13, 3.72, 2.71, 2.27, 10.27, repro,
2006-05-25,2.36, 3.00, -0.42, 2.65, 2.26, 10.17, repro,
2006-05-26,3.16, 2.60, 4.21, 2.80, 2.36, 10.58, repro,
2006-05-27,5.48, 1.89, 7.72, 2.67, 2.21, 10.01, repro,
2006-05-28,2.86, 1.82, 6.13, 2.65, 2.26, 10.37, repro,
2006-05-29,2.20, 1.33, 6.03, 2.58, 2.17, 9.83, repro,
2006-05-30,1.72, 2.77, -0.84, 2.72, 2.27, 10.22, repro,
2006-05-31,2.44, 2.88, 2.28, 2.64, 2.25, 10.03, repro,
2006-06-01,3.81, 1.91, 13.65, 2.73, 2.27, 10.33, repro,
2006-06-02,0.29, 3.65, -3.40, 2.80, 2.33, 10.79, repro,
2006-06-03,0.95, 3.59, -3.41, 2.76, 2.31, 10.23, repro,
2006-06-04,1.62, 1.26, 17.29, 2.79, 2.35, 10.50, repro,
2006-06-05,2.10, 3.04, 4.68, 2.76, 2.30, 10.38, repro,
2006-06-06,1.49, 2.25, 11.38, 2.79, 2.33, 10.38, repro,
2006-06-07,3.65, 5.67, -3.76, 2.78, 2.26, 10.20, repro,
2006-06-08,4.70, 3.41, -0.76, 2.82, 2.32, 10.36, repro,
2006-06-09,2.48, 2.43, 1.56, 2.71, 2.37, 10.50, repro,
2006-06-10,3.53, 4.87, -0.56, 2.78, 2.33, 10.38, repro,
2006-06-11,3.90, 2.39, 5.62, 2.77, 2.33, 10.31, repro,
2006-06-12,2.93, 4.98, -17.29, 2.61, 2.21, 9.87, repro,
2006-06-13,2.68, 3.21, 2.09, 2.80, 2.34, 10.44, repro,
2006-06-14,3.29, 3.88, 2.93, 2.79, 2.45, 10.70, repro,
2006-06-15,1.50, 3.22, 4.74, 2.72, 2.27, 10.27, repro,
2006-06-16,-0.88, 0.07, 7.43, 2.67, 2.29, 10.30, repro,
2006-06-17,4.09, 2.00, 20.02, 2.84, 2.38, 10.67, repro,
2006-06-18,2.09, 4.57, 0.79, 2.72, 2.28, 10.35, repro,
2006-06-19,4.13, 2.66, -1.38, 2.92, 2.50, 11.13, repro,
2006-06-20,2.64, 2.53, 8.47, 2.97, 2.39, 11.05, repro,
2006-06-21,2.18, 3.76, 6.11, 2.82, 2.32, 10.62, repro,
2006-06-22,4.53, 4.37, 2.13, 2.72, 2.24, 10.26, repro,
2006-06-23,4.50, 0.72, 4.00, 3.16, 2.81, 12.73, repro,
2006-06-24,4.56, 4.09, -3.98, 2.85, 2.35, 10.52, repro,
2006-06-25,2.04, 1.98, 9.43, 2.69, 2.24, 10.26, repro,
2006-06-26,2.35, 3.13, -5.92, 2.78, 2.29, 10.50, repro,
2006-06-27,1.41, 3.01, 11.28, 2.75, 2.26, 10.49, repro,
2006-06-28,2.75, 3.86, 2.93, 2.69, 2.26, 10.23, repro,
2006-06-29,3.43, 4.00, 0.25, 2.63, 2.18, 10.00, repro,
2006-06-30,2.29, 2.64, 11.44, 2.71, 2.23, 10.42, repro,
2006-07-01,2.55, 1.53, 10.71, 2.68, 2.24, 10.32, repro,
2006-07-02,2.00, 4.16, -2.81, 2.63, 2.18, 10.21, repro,
2006-07-03,1.25, 2.02, 4.97, 2.69, 2.25, 10.46, repro,
2006-07-04,0.75, 2.21, 3.43, 2.58, 2.24, 10.31, repro,
2006-07-05,2.18, 2.60, 5.02, 2.59, 2.18, 10.05, repro,
2006-07-06,0.55, -0.34, 5.83, 2.75, 2.22, 10.44, repro,
2006-07-07,2.83, 5.48, -2.10, 2.73, 2.26, 10.62, repro,
2006-07-08,2.80, 4.70, -3.61, 2.62, 2.20, 10.16, repro,
2006-07-09,2.16, 3.54, -1.14, 2.65, 2.25, 10.28, repro,
2006-07-10,3.03, 2.23, 6.13, 2.70, 2.28, 10.55, repro,
2006-07-11,1.51, 2.93, 13.39, 2.60, 2.25, 10.47, repro,
2006-07-12,1.62, 4.82, 0.64, 2.94, 2.38, 11.28, repro,
2006-07-13,0.29, 3.49, 7.25, 2.64, 2.23, 10.15, repro,
2006-07-14,1.29, 3.52, 2.51, 2.76, 2.33, 10.82, repro,
2006-07-15,1.84, 2.08, 10.21, 2.67, 2.27, 10.46, repro,
2006-07-16,2.61, 3.55, 4.14, 2.68, 2.23, 10.59, repro,
2006-07-17,3.84, 2.32, 15.76, 2.77, 2.28, 10.70, repro,
2006-07-18,2.31, 4.66, 3.93, 2.55, 2.14, 9.71, repro,
2006-07-19,2.20, 4.83, -0.32, 2.64, 2.15, 9.90, repro,
2006-07-20,2.58, 5.18, 3.89, 2.54, 2.08, 9.59, repro,
2006-07-21,3.03, 3.29, -1.80, 2.55, 2.17, 9.82, repro,
2006-07-22,1.67, 2.12, 13.97, 2.54, 2.14, 9.86, repro,
2006-07-23,4.22, 4.11, 3.55, 2.79, 2.24, 10.44, repro,
2006-07-24,1.96, 2.65, 1.88, 2.68, 2.21, 10.00, repro,
2006-07-25,2.00, 4.23, -0.77, 2.61, 2.18, 9.90, repro,
2006-07-26,1.90, 4.53, 9.65, 2.69, 2.22, 10.34, repro,
2006-07-27,2.74, 3.92, 5.66, 2.54, 2.10, 9.73, repro,
2006-07-28,2.26, 0.52, 10.98, 2.64, 2.16, 10.13, repro,
2006-07-29,5.03, 4.47, -6.57, 2.69, 2.23, 10.16, repro,
2006-07-30,2.42, 2.69, 8.33, 2.71, 2.31, 10.47, repro,
2006-07-31,2.43, 3.13, 17.65, 2.69, 2.20, 10.10, repro,
2006-08-01,3.24, 1.58, 18.76, 2.53, 2.15, 9.94, repro,
2006-08-02,1.40, 1.55, 11.57, 2.70, 2.19, 10.30, repro,
2006-08-03,3.52, 2.81, 8.61, 2.74, 2.22, 10.38, repro,
2006-08-04,3.52, 5.39, -3.70, 2.70, 2.27, 10.31, repro,
2006-08-05,-0.30, 2.02, 18.11, 2.81, 2.27, 10.66, repro,
2006-08-06,2.24, 4.12, 4.14, 3.07, 2.54, 11.97, repro,
2006-08-07,1.99, 1.15, 18.35, 2.59, 2.18, 10.08, repro,
2006-08-08,-1.58, -1.29, 28.42, 2.72, 2.24, 10.27, repro,
2006-08-09,4.28, 3.24, 7.34, 2.60, 2.21, 10.08, repro,
2006-08-10,0.53, 4.01, 8.10, 2.69, 2.22, 10.20, repro,
2006-08-11,1.81, 2.87, 17.58, 2.59, 2.17, 9.86, repro,
2006-08-12,2.80, 2.60, 13.96, 2.52, 2.12, 9.67, repro,
2006-08-13,2.63, 3.42, 6.10, 2.52, 2.13, 9.73, repro,
2006-08-14,1.30, 1.89, 0.66, 2.54, 2.15, 9.81, repro,
2006-08-15,1.83, 3.61, 6.37, 3.10, 2.53, 11.94, repro,
2006-08-16,1.21, 4.35, 7.46, 2.66, 2.19, 9.97, repro,
2006-08-17,1.51, 3.09, 8.97, 2.49, 2.13, 9.58, repro,
2006-08-18,3.51, 2.35, 13.28, 2.75, 2.25, 10.28, repro,
2006-08-19,1.78, 2.24, 3.62, 2.52, 2.10, 9.60, repro,
2006-08-20,2.46, 4.34, 6.84, 2.55, 2.11, 9.72, repro,
2006-08-21,-1.22, 3.87, 8.03, 2.58, 2.22, 9.84, repro,
2006-08-22,2.23, 3.78, 12.92, 2.52, 2.15, 9.72, repro,
2006-08-23,1.87, 2.24, 18.98, 2.60, 2.19, 9.95, repro,
2006-08-24,2.25, 3.94, 13.92, 2.54, 2.16, 9.90, repro,
2006-08-25,0.88, 3.33, 17.37, 2.60, 2.15, 10.04, repro,
2006-08-26,2.66, 4.16, 7.61, 2.71, 2.23, 10.22, repro,
2006-08-27,1.25, 2.91, 15.72, 2.82, 2.31, 10.60, repro,
2006-08-28,0.66, 1.60, 22.78, 2.78, 2.30, 10.54, repro,
2006-08-29,3.29, 1.70, 25.16, 2.67, 2.23, 10.48, repro,
2006-08-30,2.80, 3.41, 8.27, 2.91, 2.35, 10.93, repro,
2006-08-31,3.25, 1.52, 15.35, 2.86, 2.37, 11.11, repro,
2006-09-01,2.28, 5.60, -1.00, 2.82, 2.32, 10.61, repro,
2006-09-02,2.64, 2.59, 11.80, 2.92, 2.36, 10.82, repro,
2006-09-03,4.20, 1.82, 13.66, 2.72, 2.24, 10.38, repro,
2006-09-04,2.61, 1.22, 15.30, 2.84, 2.30, 10.70, repro,
2006-09-05,1.00, 0.50, 17.43, 2.81, 2.28, 10.53, repro,
2006-09-06,1.86, 1.32, 14.71, 2.71, 2.26, 10.34, repro,
2006-09-07,0.84, 0.80, 23.96, 3.06, 2.46, 11.33, repro,
2006-09-08,1.00, 3.49, 18.76, 2.80, 2.33, 10.86, repro,
2006-09-09,-1.44, 3.34, 20.44, 2.66, 2.32, 10.86, repro,
2006-09-10,4.38, 3.57, 3.83, 2.54, 2.19, 10.03, repro,
2006-09-11,2.49, 3.42, 3.76, 2.63, 2.23, 10.13, repro,
2006-09-12,3.54, 5.19, 1.56, 2.56, 2.21, 10.04, repro,
2006-09-13,4.38, 3.76, 14.19, 2.61, 2.18, 9.87, repro,
2006-09-14,5.81, 3.66, 7.14, 2.77, 2.41, 10.84, repro,
2006-09-15,1.63, 2.76, 6.92, 2.70, 2.36, 10.53, repro,
2006-09-16,1.50, 3.34, 12.21, 2.57, 2.18, 9.87, repro,
2006-09-17,1.79, 2.24, 15.58, 2.67, 2.27, 10.29, repro,
2006-09-18,2.03, 6.51, 12.93, 2.56, 2.20, 9.95, repro,
2006-09-19,1.40, 3.71, 14.70, 2.58, 2.18, 9.97, repro,
2006-09-20,2.18, 3.23, 8.86, 2.54, 2.15, 9.94, repro,
2006-09-21,1.43, 1.81, 17.76, 2.66, 2.29, 10.30, repro,
2006-09-22,1.58, 3.75, 11.38, 2.60, 2.24, 10.29, repro,
2006-09-23,1.20, 4.37, 7.45, 2.77, 2.31, 10.54, repro,
2006-09-24,3.32, 5.18, 0.35, 2.73, 2.27, 10.43, repro,
2006-09-25,3.48, 6.41, -4.76, 2.66, 2.20, 10.03, repro,
2006-09-26,1.30, 4.01, -5.16, 2.56, 2.20, 10.06, repro,
2006-09-27,3.81, 4.78, -5.05, 2.76, 2.35, 10.80, repro,
2006-09-28,2.70, 5.23, 3.91, 2.63, 2.17, 9.93, repro,
2006-09-29,1.46, 4.01, 9.14, 2.64, 2.20, 9.99, repro,
2006-09-30,2.64, 4.77, 5.42, 2.63, 2.22, 10.23, repro,
2006-10-01,2.59, 4.32, 1.37, 2.63, 2.24, 10.18, repro,
2006-10-02,2.21, 4.47, -1.78, 2.72, 2.28, 10.23, repro,
2006-10-03,0.90, 5.56, -2.92, 2.71, 2.25, 10.20, repro,
2006-10-04,3.23, 4.65, 4.09, 2.92, 2.50, 11.30, repro,
2006-10-05,2.10, 3.98, 12.53, 2.61, 2.18, 10.07, repro,
2006-10-06,2.46, 4.26, 9.38, 2.55, 2.13, 9.85, repro,
2006-10-07,4.87, 4.12, -8.63, 2.66, 2.21, 10.26, repro,
2006-10-08,4.04, 4.55, 2.43, 2.74, 2.21, 10.42, repro,
2006-10-09,4.52, 5.88, -0.74, 2.62, 2.18, 10.08, repro,
2006-10-10,5.15, 4.01, 1.94, 2.99, 2.68, 12.24, repro,
2006-10-11,2.16, 4.36, 1.60, 2.61, 2.17, 9.97, repro,
2006-10-12,4.71, 6.96, -6.75, 2.69, 2.18, 10.10, repro,
2006-10-13,0.60, 2.47, 11.71, 2.56, 2.10, 9.83, repro,
2006-10-14,1.85, 3.99, 11.98, 2.71, 2.20, 10.45, repro,
2006-10-15,2.91, 2.49, 14.45, 2.56, 2.16, 9.95, repro,
2006-10-16,3.05, 1.57, 20.23, 2.49, 2.08, 9.57, repro,
2006-10-17,3.25, 5.40, 13.75, 2.66, 2.18, 10.18, repro,
2006-10-18,2.93, 5.59, 2.34, 2.59, 2.14, 9.84, repro,
2006-10-19,3.68, 3.22, 5.04, 2.81, 2.20, 10.62, repro,
2006-10-20,2.50, 4.61, 11.13, 2.83, 2.30, 11.07, repro,
2006-10-21,0.99, 4.05, 4.33, 2.68, 2.26, 10.53, repro,
2006-10-22,-0.59, 3.00, 12.00, 2.62, 2.16, 10.10, repro,
2006-10-23,1.67, 7.48, -1.10, 2.47, 2.05, 9.43, repro,
2006-10-24,-1.15, 5.91, 16.38, 2.67, 2.11, 10.13, repro,
2006-10-25,1.00, 2.80, 13.18, 2.82, 2.24, 10.76, repro,
2006-10-26,1.64, 0.19, 20.71, 2.59, 2.25, 10.47, repro,
2006-10-27,2.53, 2.31, 9.32, 2.57, 2.16, 9.81, repro,
2006-10-28,2.53, 4.46, 10.15, 2.61, 2.15, 10.13, repro,
2006-10-29,2.75, 4.75, 11.28, 2.59, 2.14, 9.92, repro,
2006-10-30,1.94, 5.87, 3.55, 2.44, 2.05, 9.44, repro,
2006-10-31,3.69, 3.35, 10.13, 2.77, 2.21, 10.52, repro,
2006-11-01,4.62, 4.13, 4.46, 2.71, 2.15, 9.99, repro,
2006-11-02,2.35, 3.41, 15.25, 2.51, 2.10, 9.82, repro,
2006-11-03,2.42, 5.95, -1.91, 2.47, 2.06, 9.46, repro,
2006-11-04,2.18, 5.39, 4.39, 2.56, 2.15, 10.00, repro,
2006-11-05,4.53, 3.57, 9.32, 2.50, 2.08, 9.62, repro,
2006-11-06,3.98, 6.37, 8.33, 2.46, 2.11, 9.68, repro,
2006-11-07,3.16, 4.76, 1.47, 2.64, 2.19, 9.96, repro,
2006-11-08,2.74, 7.32, -0.51, 2.67, 2.20, 10.06, repro,
2006-11-09,4.31, 4.10, 6.82, 2.70, 2.18, 10.12, repro,
2006-11-10,0.26, 4.40, 11.12, 2.59, 2.15, 9.91, repro,
2006-11-11,-0.35, 1.63, 15.16, 2.68, 2.24, 10.35, repro,
2006-11-12,-2.25, 1.15, 14.64, 2.59, 2.22, 9.90, repro,
2006-11-13,1.55, 5.77, 11.64, 2.62, 2.19, 9.76, repro,
2006-11-14,1.48, 1.99, 3.10, 2.51, 2.07, 9.49, repro,
2006-11-15,1.28, 1.00, 14.92, 2.53, 2.10, 9.85, repro,
2006-11-16,2.51, 3.36, 8.63, 2.42, 2.02, 9.28, repro,
2006-11-17,1.74, 3.63, 5.73, 2.49, 2.09, 9.61, repro,
2006-11-18,1.68, 5.70, -6.08, 2.59, 2.09, 9.65, repro,
2006-11-19,1.44, 1.82, 8.80, 2.45, 2.07, 9.52, repro,
2006-11-20,2.76, 3.05, 0.08, 2.51, 2.08, 9.63, repro,
2006-11-21,0.96, 0.25, 9.68, 2.49, 2.09, 9.53, repro,
2006-11-22,1.99, 2.06, 9.92, 2.55, 2.13, 9.90, repro,
2006-11-23,2.07, 2.19, 0.10, 2.59, 2.14, 9.90, repro,
2006-11-24,2.15, 3.47, -2.24, 2.51, 2.04, 9.54, repro,
2006-11-25,1.90, 2.78, -3.06, 2.50, 2.04, 9.44, repro,
2006-11-26,-0.35, 3.33, -43.13, 2.47, 2.06, 9.53, repro,
2006-11-27,3.42, 4.90, -12.15, 2.56, 2.12, 9.54, repro,
2006-11-28,4.31, 4.11, -8.30, 2.46, 2.01, 9.18, repro,
2006-11-29,3.46, 6.41, -7.75, 2.59, 2.10, 9.50, repro,
2006-11-30,-0.18, 5.02, -18.57, 2.54, 2.08, 9.64, repro,
2006-12-01,3.64, 5.01, -15.19, 2.45, 2.03, 9.39, repro,
2006-12-02,2.95, 2.62, -9.53, 2.44, 2.17, 9.82, repro,
2006-12-03,3.04, 4.87, -19.82, 2.46, 2.06, 9.45, repro,
2006-12-04,-0.21, 4.77, -11.08, 2.46, 2.14, 9.67, repro,
2006-12-05,1.86, 2.82, -1.69, 2.43, 2.08, 9.42, repro,
2006-12-06,3.24, 3.05, -4.67, 2.48, 2.06, 9.37, repro,
2006-12-07,2.41, 2.31, 1.76, 2.68, 2.18, 9.79, repro,
2006-12-08,0.24, 1.97, 5.64, 2.52, 2.20, 10.05, repro,
2006-12-09,0.69, 0.15, 16.61, 2.50, 2.16, 9.85, repro,
2006-12-10,1.84, 4.46, 3.70, 2.51, 2.12, 9.63, repro,
2006-12-11,2.67, 4.35, -5.88, 2.45, 2.16, 9.81, repro,
2006-12-12,1.55, 4.39, -7.21, 2.56, 2.18, 10.01, repro,
2006-12-13,3.08, 3.56, -12.70, 2.95, 2.45, 11.02, repro,
2006-12-14,4.27, 4.69, -9.67, 2.93, 2.36, 11.46, repro,
2006-12-15,2.34, 1.60, 7.58, 2.74, 2.29, 10.64, repro,
2006-12-16,4.97, 4.73, -5.01, 2.49, 2.10, 9.52, repro,
2006-12-17,5.70, 3.60, -5.59, 2.49, 2.21, 9.96, repro,
2006-12-18,3.30, 4.43, -7.34, 2.53, 2.20, 9.99, repro,
2006-12-19,3.62, 3.53, -2.24, 2.55, 2.33, 10.66, repro,
2006-12-20,0.56, 0.61, 4.09, 2.49, 2.15, 9.78, repro,
2006-12-21,4.18, 5.70, -10.52, 2.87, 2.45, 11.57, repro,
2006-12-22,4.07, 4.18, -2.47, 2.53, 2.22, 9.90, repro,
2006-12-23,4.80, 3.40, -10.82, 2.46, 2.15, 9.92, repro,
2006-12-24,1.34, 2.66, 4.83, 2.45, 2.10, 9.61, repro,
2006-12-25,4.76, 2.25, -2.46, 2.42, 2.06, 9.40, repro,
2006-12-26,2.18, 0.37, -1.65, 2.56, 2.19, 9.97, repro,
2006-12-27,3.53, 4.70, -5.22, 2.55, 2.17, 9.79, repro,
2006-12-28,4.04, 4.80, -11.02, 2.54, 2.22, 10.15, repro,
2006-12-29,0.74, 4.25, -15.82, 2.48, 2.07, 9.49, repro,
2006-12-30,2.80, 3.54, -0.58, 2.49, 2.12, 9.80, repro,
2006-12-31,1.23, 1.93, -0.48, 2.65, 2.27, 10.29, repro,
2007-01-01,2.50, 2.91, 3.81, 2.81, 2.53, 11.58, repro,
2007-01-02,3.25, 3.07, 3.11, 2.67, 2.46, 11.05, repro,
2007-01-03,-0.44, 0.54, 4.78, 2.50, 2.10, 9.49, repro,
2007-01-04,1.03, 2.25, -1.09, 2.56, 2.16, 9.83, repro,
2007-01-05,0.78, 1.65, -3.86, 2.50, 2.11, 9.63, repro,
2007-01-06,4.20, 2.63, -1.96, 2.55, 2.07, 9.45, repro,
