PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P569
Station name,ButterbredCS2007
Begin Date, 2007-04-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3779687815 North Latitude, -118.1237677176 East Longitude, 1275.73301 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-27,0.36, 4.22, 0.40, 2.06, 1.68, 7.73, repro,
2009-08-28,0.12, 3.58, -2.97, 2.02, 1.64, 7.52, repro,
2009-08-29,1.36, 3.37, -6.51, 1.99, 1.62, 7.41, repro,
2009-08-30,-1.90, 3.67, -7.24, 2.02, 1.67, 7.64, repro,
2009-08-31,1.01, 4.85, -4.51, 2.01, 1.66, 7.64, repro,
2009-09-01,-0.64, 3.81, 1.89, 2.04, 1.67, 7.72, repro,
2009-09-02,1.59, 3.45, 3.67, 2.06, 1.70, 7.69, repro,
2009-09-03,-0.07, 2.65, 5.00, 2.05, 1.71, 7.78, repro,
2009-09-04,0.00, 1.80, -0.89, 1.99, 1.64, 7.51, repro,
2009-09-05,0.73, 1.08, -9.91, 1.98, 1.67, 7.46, repro,
2009-09-06,0.80, 1.46, -1.54, 2.04, 1.67, 7.62, repro,
2009-09-07,2.48, 4.29, 3.92, 2.02, 1.63, 7.56, repro,
2009-09-08,0.23, 3.45, 5.25, 2.02, 1.65, 7.57, repro,
2009-09-09,-0.33, 3.26, 2.15, 2.00, 1.64, 7.53, repro,
2009-09-10,0.37, 3.70, 0.41, 1.99, 1.64, 7.47, repro,
2009-09-11,-1.35, 3.60, -1.76, 2.00, 1.64, 7.50, repro,
2009-09-12,1.54, 2.54, -0.47, 2.00, 1.67, 7.51, repro,
2009-09-13,-1.18, 2.16, -0.10, 2.01, 1.69, 7.64, repro,
2009-09-14,3.24, -0.71, -15.92, 1.98, 1.65, 7.51, repro,
2009-09-15,-0.11, 2.82, 7.80, 1.98, 1.64, 7.46, repro,
2009-09-16,0.25, 4.67, -0.81, 1.96, 1.63, 7.35, repro,
2009-09-17,1.16, 3.77, -1.99, 2.01, 1.69, 7.48, repro,
2009-09-18,0.89, 4.01, -4.31, 2.04, 1.67, 7.58, repro,
2009-09-19,-0.16, 3.87, -2.09, 1.98, 1.63, 7.44, repro,
2009-09-20,-0.79, 2.25, 0.78, 1.97, 1.63, 7.48, repro,
2009-09-21,1.60, 3.38, -3.87, 1.97, 1.63, 7.43, repro,
2009-09-22,0.22, 3.66, -5.56, 1.98, 1.66, 7.41, repro,
2009-09-23,1.20, 3.54, -0.96, 2.01, 1.66, 7.49, repro,
2009-09-24,0.83, 3.21, -0.60, 1.99, 1.64, 7.46, repro,
2009-09-25,0.20, 2.99, -1.93, 2.01, 1.66, 7.52, repro,
2009-09-26,0.71, 2.90, 1.37, 2.00, 1.67, 7.54, repro,
2009-09-27,-0.13, 3.01, -0.38, 1.97, 1.64, 7.43, repro,
2009-09-28,-0.80, 2.67, 3.74, 2.02, 1.65, 7.56, repro,
2009-09-29,0.12, 4.64, 12.47, 2.04, 1.68, 7.57, repro,
2009-09-30,-0.24, 4.78, 1.40, 1.98, 1.63, 7.45, repro,
2009-10-01,-0.21, 3.88, -1.93, 1.95, 1.62, 7.35, repro,
2009-10-02,-0.39, 3.82, -1.25, 1.97, 1.63, 7.41, repro,
2009-10-03,0.37, -0.18, -4.88, 1.97, 1.64, 7.42, repro,
2009-10-04,-1.20, 12.65, 16.92, 2.01, 1.72, 7.64, repro,
2009-10-05,-0.19, 1.88, -2.41, 1.97, 1.63, 7.45, repro,
2009-10-06,0.30, 2.78, -0.95, 1.97, 1.62, 7.41, repro,
2009-10-07,1.60, 3.85, 4.63, 1.97, 1.62, 7.38, repro,
2009-10-08,-0.34, 3.22, 2.02, 2.04, 1.66, 7.63, repro,
2009-10-09,-0.54, 3.66, -5.62, 1.96, 1.63, 7.39, repro,
2009-10-10,-1.02, 4.41, -0.90, 1.95, 1.62, 7.32, repro,
2009-10-11,-0.51, 3.27, 0.58, 1.95, 1.62, 7.35, repro,
2009-10-12,0.01, 2.64, 6.61, 1.98, 1.63, 7.45, repro,
2009-10-13,-0.95, 2.11, 3.86, 1.99, 1.66, 7.51, repro,
2009-10-14,1.71, 5.99, -1.35, 1.96, 1.63, 7.39, repro,
2009-10-15,1.11, 3.12, -9.37, 2.01, 1.70, 7.57, repro,
2009-10-16,0.67, 4.19, -5.77, 1.99, 1.68, 7.49, repro,
2009-10-17,0.56, 3.08, -6.29, 2.05, 1.74, 7.75, repro,
2009-10-18,1.06, 3.57, 0.73, 2.00, 1.67, 7.52, repro,
2009-10-19,0.62, 6.95, -1.05, 2.00, 1.69, 7.52, repro,
2009-10-20,-0.93, 2.31, 3.67, 2.00, 1.71, 7.56, repro,
2009-10-21,0.49, 3.77, 2.41, 2.01, 1.69, 7.52, repro,
2009-10-22,1.76, 3.99, 0.51, 2.01, 1.69, 7.56, repro,
2009-10-23,-0.29, 3.39, -1.06, 2.01, 1.69, 7.57, repro,
2009-10-24,1.28, 1.01, 6.87, 2.02, 1.71, 7.71, repro,
2009-10-25,-0.53, 3.87, 5.89, 2.05, 1.69, 7.57, repro,
2009-10-26,-1.45, 4.36, 1.04, 2.03, 1.71, 7.62, repro,
2009-10-27,-0.09, 7.08, 8.85, 1.99, 1.68, 7.60, repro,
2009-10-28,-0.48, 5.87, 9.82, 2.11, 1.71, 7.86, repro,
2009-10-29,-0.17, 4.02, 1.15, 1.98, 1.68, 7.56, repro,
2009-10-30,0.14, 3.25, -2.33, 2.00, 1.71, 7.64, repro,
2009-10-31,-0.49, 4.56, 1.01, 1.97, 1.67, 7.52, repro,
2009-11-01,0.00, 3.90, 1.09, 1.97, 1.67, 7.53, repro,
2009-11-02,0.12, 4.14, -2.04, 2.00, 1.68, 7.52, repro,
2009-11-03,1.08, 3.26, 0.41, 2.02, 1.69, 7.72, repro,
2009-11-04,-0.32, 3.67, -5.89, 2.00, 1.72, 7.68, repro,
2009-11-05,-0.23, 3.62, -1.53, 2.07, 1.82, 7.88, repro,
2009-11-06,0.34, 3.03, -5.40, 2.07, 1.76, 7.89, repro,
2009-11-07,-0.17, 4.00, -6.80, 2.00, 1.69, 7.60, repro,
2009-11-08,1.80, 3.12, 1.21, 2.00, 1.69, 7.56, repro,
2009-11-09,-0.26, 3.68, -1.05, 2.02, 1.74, 7.73, repro,
2009-11-10,-0.27, 4.01, -6.49, 2.05, 1.76, 7.85, repro,
2009-11-11,0.71, 3.08, -3.08, 1.99, 1.69, 7.59, repro,
2009-11-12,0.49, 3.93, 1.44, 2.08, 1.81, 8.00, repro,
2009-11-13,-0.13, -0.20, -7.64, 2.09, 1.84, 8.07, repro,
2009-11-14,0.20, 3.48, -0.50, 2.04, 1.74, 7.71, repro,
2009-11-15,0.67, 3.38, -5.06, 1.99, 1.69, 7.58, repro,
2009-11-16,-0.02, 3.88, -3.12, 1.98, 1.69, 7.58, repro,
2009-11-17,-0.86, 3.34, -4.17, 2.08, 1.73, 7.92, repro,
2009-11-18,-1.61, 2.17, -3.49, 2.08, 1.69, 7.82, repro,
2009-11-19,1.19, 4.70, 5.14, 2.03, 1.72, 7.69, repro,
2009-11-20,1.17, 3.04, -3.51, 1.99, 1.69, 7.59, repro,
2009-11-21,3.71, 2.32, 1.96, 1.96, 1.65, 7.45, repro,
2009-11-22,-1.31, 3.55, 1.94, 2.01, 1.73, 7.71, repro,
2009-11-23,-0.42, 3.37, 2.71, 1.97, 1.64, 7.49, repro,
2009-11-24,0.80, 3.08, -8.57, 2.00, 1.68, 7.57, repro,
2009-11-25,0.16, 3.89, -6.52, 1.98, 1.68, 7.53, repro,
2009-11-26,1.11, 3.75, -6.75, 1.98, 1.66, 7.43, repro,
2009-11-27,0.95, 3.68, -6.94, 1.99, 1.67, 7.48, repro,
2009-11-28,1.21, 2.39, -1.99, 1.98, 1.66, 7.45, repro,
2009-11-29,-0.08, 2.18, -9.10, 1.97, 1.63, 7.40, repro,
2009-11-30,0.87, 4.18, -0.35, 1.95, 1.62, 7.27, repro,
2009-12-01,1.21, 3.84, -5.20, 1.94, 1.62, 7.28, repro,
2009-12-02,0.81, 3.10, -3.93, 1.98, 1.67, 7.43, repro,
2009-12-03,0.55, 3.37, -3.12, 1.96, 1.62, 7.35, repro,
2009-12-04,0.43, 3.60, -7.57, 1.96, 1.61, 7.35, repro,
2009-12-05,0.32, 3.44, -2.41, 1.97, 1.62, 7.38, repro,
2009-12-06,-0.02, 7.77, 4.51, 1.96, 1.62, 7.41, repro,
2009-12-07,0.43, 9.87, 8.12, 1.95, 1.62, 7.38, repro,
2009-12-08,-2.40, 9.16, 6.71, 1.94, 1.62, 7.37, repro,
2009-12-09,0.11, 4.93, -0.43, 1.95, 1.65, 7.46, repro,
2009-12-10,-0.03, 3.88, -6.68, 1.96, 1.62, 7.39, repro,
2009-12-11,0.73, 4.51, -7.61, 1.98, 1.67, 7.52, repro,
2009-12-12,0.58, 3.57, -3.86, 1.99, 1.67, 7.56, repro,
2009-12-13,-0.04, 6.18, -9.05, 1.96, 1.63, 7.40, repro,
2009-12-14,1.47, 2.16, -8.10, 1.95, 1.62, 7.38, repro,
2009-12-15,0.39, 3.78, -7.06, 1.99, 1.63, 7.51, repro,
2009-12-16,0.79, 3.61, -13.27, 1.95, 1.60, 7.31, repro,
2009-12-17,0.60, 4.01, -6.78, 1.96, 1.63, 7.39, repro,
2009-12-18,0.80, 4.21, -8.04, 1.97, 1.62, 7.40, repro,
2009-12-19,1.12, 4.42, -8.32, 1.97, 1.65, 7.49, repro,
2009-12-20,-0.20, 4.30, -8.53, 1.98, 1.65, 7.53, repro,
2009-12-21,2.23, 3.55, -1.96, 2.01, 1.66, 7.59, repro,
2009-12-22,-0.91, 8.69, 1.13, 1.98, 1.65, 7.48, repro,
2009-12-23,-0.08, 3.21, -9.67, 1.97, 1.65, 7.50, repro,
2009-12-24,0.09, 4.32, -2.86, 1.94, 1.61, 7.35, repro,
2009-12-25,-0.23, 4.48, -7.93, 1.94, 1.62, 7.39, repro,
2009-12-26,0.67, 4.25, -0.98, 1.96, 1.62, 7.43, repro,
2009-12-27,1.14, 4.08, -7.18, 1.96, 1.62, 7.40, repro,
2009-12-28,0.81, 4.05, -4.36, 1.94, 1.63, 7.39, repro,
2009-12-29,-2.20, 4.84, -4.34, 1.93, 1.63, 7.38, repro,
2009-12-30,-2.73, 11.12, 3.74, 1.95, 1.63, 7.41, repro,
2009-12-31,-0.11, 4.87, -5.63, 1.95, 1.63, 7.42, repro,
2010-01-01,0.25, 4.82, -10.79, 1.96, 1.62, 7.40, repro,
2010-01-02,0.41, 4.24, -4.66, 1.95, 1.62, 7.36, repro,
2010-01-03,-0.49, 4.08, -6.67, 1.96, 1.67, 7.52, repro,
2010-01-04,0.80, 3.93, -4.60, 1.95, 1.62, 7.44, repro,
2010-01-05,0.89, 4.57, -6.91, 1.97, 1.62, 7.51, repro,
2010-01-06,-0.21, 4.73, -5.80, 1.96, 1.62, 7.47, repro,
2010-01-07,-0.36, 4.24, -10.35, 1.94, 1.62, 7.39, repro,
2010-01-08,0.34, 3.91, -5.15, 1.96, 1.62, 7.43, repro,
2010-01-09,1.43, 4.36, -7.24, 1.95, 1.60, 7.33, repro,
2010-01-10,0.13, 4.79, -1.07, 1.94, 1.60, 7.35, repro,
2010-01-11,0.67, 4.33, -10.50, 1.95, 1.60, 7.35, repro,
2010-01-12,0.56, 4.74, -2.50, 1.95, 1.60, 7.35, repro,
2010-01-13,-0.12, 7.68, 3.63, 1.97, 1.65, 7.50, repro,
2010-01-14,-0.93, 3.68, -6.38, 2.02, 1.68, 7.76, repro,
2010-01-15,-0.10, 3.91, -6.40, 1.99, 1.63, 7.56, repro,
2010-01-16,0.34, 3.57, -2.10, 1.96, 1.61, 7.40, repro,
2010-01-17,1.45, 3.61, -1.57, 1.95, 1.61, 7.39, repro,
2010-01-18,1.05, 3.01, -5.18, 1.94, 1.60, 7.34, repro,
2010-01-19,-0.53, 3.31, 4.21, 1.98, 1.62, 7.41, repro,
2010-01-20,-0.07, 7.60, 14.03, 2.02, 1.66, 7.56, repro,
2010-01-21,1.70, 2.09, 1.69, 1.97, 1.63, 7.41, repro,
2010-01-22,-0.18, 4.15, 6.18, 1.94, 1.61, 7.31, repro,
2010-01-23,-1.62, 0.14, -0.82, 1.93, 1.60, 7.27, repro,
2010-01-24,0.27, 3.12, -8.47, 1.93, 1.60, 7.30, repro,
2010-01-25,-0.30, 4.08, -5.80, 1.94, 1.60, 7.30, repro,
2010-01-26,0.78, 4.22, -2.64, 2.00, 1.63, 7.38, repro,
2010-01-27,0.24, 3.03, -7.52, 2.02, 1.65, 7.47, repro,
2010-01-28,0.28, 4.35, -12.12, 1.97, 1.64, 7.48, repro,
2010-01-29,0.54, 3.31, -12.12, 1.94, 1.60, 7.29, repro,
2010-01-30,-0.06, 2.65, -10.02, 1.95, 1.61, 7.35, repro,
2010-01-31,0.42, 3.91, -5.42, 1.94, 1.59, 7.25, repro,
2010-02-01,1.35, 4.03, -0.78, 1.95, 1.61, 7.35, repro,
2010-02-02,0.34, 4.15, 2.63, 2.03, 1.62, 7.69, repro,
2010-02-03,0.87, 3.98, 0.67, 1.97, 1.62, 7.45, repro,
2010-02-04,-0.17, 1.96, -4.78, 2.03, 1.74, 7.88, repro,
2010-02-05,-0.03, 1.47, -2.98, 1.98, 1.64, 7.47, repro,
2010-02-06,1.28, 2.47, -3.68, 1.98, 1.67, 7.59, repro,
2010-02-07,-0.61, 1.89, -7.69, 2.03, 1.65, 7.70, repro,
2010-02-08,0.60, 2.49, -3.90, 2.05, 1.69, 7.86, repro,
2010-02-09,1.22, 3.06, -3.75, 2.10, 1.68, 7.90, repro,
2010-02-10,1.70, 3.40, -4.15, 2.07, 1.72, 7.90, repro,
2010-02-11,0.59, 2.88, -11.88, 1.96, 1.64, 7.54, repro,
2010-02-12,0.70, 3.28, -4.61, 1.98, 1.64, 7.59, repro,
2010-02-13,0.55, 3.73, -3.86, 1.97, 1.63, 7.48, repro,
2010-02-14,-0.12, 3.90, -5.81, 1.97, 1.63, 7.51, repro,
2010-02-15,0.07, 3.57, -6.12, 1.98, 1.62, 7.48, repro,
2010-02-16,0.53, 4.44, -6.93, 2.03, 1.61, 7.54, repro,
2010-02-17,0.12, 3.10, -9.76, 2.08, 1.69, 7.86, repro,
2010-02-18,0.24, 3.61, -9.66, 2.08, 1.69, 7.90, repro,
2010-02-19,1.21, 3.00, -6.63, 2.09, 1.71, 7.97, repro,
2010-02-20,2.05, -0.35, -11.33, 1.96, 1.60, 7.39, repro,
2010-02-21,-0.05, 6.08, -1.94, 1.96, 1.60, 7.39, repro,
2010-02-22,0.24, 6.80, 1.60, 2.04, 1.66, 7.62, repro,
2010-02-23,0.93, 2.98, -9.82, 2.04, 1.66, 7.62, repro,
2010-02-24,2.16, 9.26, 6.56, 2.02, 1.63, 7.52, repro,
2010-02-25,-1.83, 3.26, 1.53, 1.99, 1.62, 7.53, repro,
2010-02-26,1.69, 3.97, -11.80, 2.01, 1.68, 7.68, repro,
2010-02-27,1.09, 3.93, -3.02, 2.01, 1.71, 7.62, repro,
2010-02-28,0.43, 2.89, -0.39, 1.98, 1.63, 7.52, repro,
2010-03-01,1.09, 3.60, -4.50, 2.02, 1.71, 7.85, repro,
2010-03-02,1.08, 3.98, -7.33, 1.97, 1.60, 7.46, repro,
2010-03-03,-0.16, -4.75, -6.79, 2.04, 1.73, 7.97, repro,
2010-03-04,-0.55, 5.08, 2.52, 2.01, 1.69, 7.75, repro,
2010-03-05,-0.10, 3.31, -8.45, 1.95, 1.59, 7.34, repro,
2010-03-06,0.62, 2.46, -3.74, 1.96, 1.59, 7.34, repro,
2010-03-07,0.28, 2.34, -4.44, 1.95, 1.59, 7.31, repro,
2010-03-08,2.75, 2.07, -3.76, 1.99, 1.61, 7.51, repro,
2010-03-09,-2.95, 5.21, 1.71, 1.97, 1.60, 7.43, repro,
2010-03-10,-0.17, 2.24, -3.41, 1.95, 1.59, 7.37, repro,
2010-03-11,0.15, 3.11, -7.26, 1.97, 1.59, 7.37, repro,
2010-03-12,0.40, 2.96, -4.73, 1.96, 1.60, 7.39, repro,
2010-03-13,-1.21, 11.52, -7.15, 1.98, 1.61, 7.48, repro,
2010-03-14,1.01, 2.86, -8.22, 1.96, 1.60, 7.44, repro,
2010-03-15,1.16, 3.51, -8.72, 1.95, 1.59, 7.41, repro,
2010-03-16,0.41, 4.19, -13.25, 1.95, 1.58, 7.34, repro,
2010-03-17,1.61, 3.36, -12.66, 1.97, 1.59, 7.40, repro,
2010-03-18,1.29, 4.29, -8.89, 1.98, 1.60, 7.45, repro,
2010-03-19,2.39, 1.69, -12.70, 1.97, 1.61, 7.48, repro,
2010-03-20,1.38, 3.27, -7.71, 1.96, 1.60, 7.47, repro,
2010-03-21,0.69, 3.66, -7.07, 1.95, 1.58, 7.37, repro,
2010-03-22,1.22, 3.43, -14.76, 1.96, 1.59, 7.43, repro,
2010-03-23,-1.27, 3.27, -9.38, 1.97, 1.59, 7.43, repro,
2010-03-24,2.58, 3.65, -6.70, 2.00, 1.62, 7.54, repro,
2010-03-25,2.28, 6.36, -7.11, 1.98, 1.62, 7.54, repro,
2010-03-26,1.66, 5.64, -4.70, 2.03, 1.63, 7.61, repro,
2010-03-27,1.35, 2.75, -9.26, 1.98, 1.60, 7.41, repro,
2010-03-28,2.07, 2.93, -9.65, 2.00, 1.61, 7.48, repro,
2010-03-29,2.74, 1.34, -8.63, 2.07, 1.66, 7.72, repro,
2010-03-30,0.24, 3.25, 19.02, 2.22, 1.70, 8.06, repro,
2010-03-31,2.40, 8.82, 12.24, 2.04, 1.64, 7.56, repro,
2010-04-01,-0.51, 3.14, -3.95, 2.05, 1.65, 7.60, repro,
2010-04-02,1.67, 2.54, -1.67, 2.04, 1.69, 7.68, repro,
2010-04-03,-1.93, 4.90, -2.69, 2.04, 1.63, 7.59, repro,
2010-04-04,0.62, 3.96, -5.19, 2.07, 1.68, 7.77, repro,
2010-04-05,1.29, 4.20, 6.08, 2.01, 1.62, 7.51, repro,
2010-04-06,-1.61, 6.37, 1.25, 2.06, 1.65, 7.62, repro,
2010-04-07,0.57, 4.72, -5.14, 2.10, 1.72, 8.05, repro,
2010-04-08,1.23, 3.73, -1.77, 2.03, 1.62, 7.49, repro,
2010-04-09,1.32, 4.16, 3.85, 2.13, 1.67, 7.83, repro,
2010-04-10,0.07, 4.67, 6.56, 2.09, 1.64, 7.78, repro,
2010-04-11,-1.29, 4.31, -2.09, 2.03, 1.62, 7.57, repro,
2010-04-12,1.58, 3.08, -1.32, 2.14, 1.69, 7.98, repro,
2010-04-13,0.20, 3.83, 8.82, 2.06, 1.62, 7.53, repro,
2010-04-14,0.50, 4.38, 2.35, 2.16, 1.67, 7.95, repro,
2010-04-15,0.16, 4.85, 3.44, 2.13, 1.64, 7.94, repro,
2010-04-16,-0.96, 4.51, -2.76, 2.01, 1.60, 7.51, repro,
2010-04-17,-0.40, 3.79, -2.85, 2.05, 1.64, 7.66, repro,
2010-04-18,0.04, 4.35, -2.07, 2.02, 1.61, 7.47, repro,
2010-04-19,0.50, 6.22, 9.33, 2.06, 1.63, 7.57, repro,
2010-04-20,0.69, 2.97, -6.30, 2.14, 1.67, 7.99, repro,
2010-04-21,-1.18, 4.44, -1.79, 2.13, 1.68, 7.82, repro,
2010-04-22,-0.39, 3.95, 5.79, 2.13, 1.70, 7.90, repro,
2010-04-23,1.38, 3.77, 7.80, 2.09, 1.66, 7.68, repro,
2010-04-24,1.52, 4.24, -1.16, 2.03, 1.61, 7.47, repro,
2010-04-25,-2.00, 4.52, 3.75, 1.97, 1.59, 7.40, repro,
2010-04-26,-1.37, 4.20, 0.66, 1.97, 1.59, 7.42, repro,
2010-04-27,-0.80, 4.76, 4.96, 2.08, 1.66, 7.75, repro,
2010-04-28,3.99, 17.84, 9.39, 2.03, 1.63, 7.60, repro,
2010-04-29,-4.49, 8.95, 7.23, 2.01, 1.65, 7.54, repro,
2010-04-30,-1.32, 4.51, 10.38, 1.99, 1.59, 7.45, repro,
2010-05-01,-0.37, 4.18, 7.70, 1.99, 1.58, 7.41, repro,
2010-05-02,1.29, 3.72, -2.76, 2.05, 1.63, 7.61, repro,
2010-05-03,0.01, 5.88, -3.88, 2.03, 1.65, 7.64, repro,
2010-05-04,1.20, 5.43, -4.22, 2.00, 1.59, 7.38, repro,
2010-05-05,-2.06, 3.81, -11.05, 1.97, 1.57, 7.27, repro,
2010-05-06,1.06, -0.95, 7.08, 1.99, 1.58, 7.36, repro,
2010-05-07,-0.16, 5.23, 5.12, 2.02, 1.60, 7.47, repro,
2010-05-08,-0.63, 3.65, 2.94, 1.98, 1.59, 7.40, repro,
2010-05-09,1.32, 1.94, 4.92, 2.03, 1.71, 7.72, repro,
2010-05-10,-2.33, 4.75, 2.20, 1.99, 1.61, 7.41, repro,
2010-05-11,-2.07, 8.48, 3.15, 1.98, 1.58, 7.36, repro,
2010-05-12,-0.83, 3.44, 4.73, 2.04, 1.60, 7.60, repro,
2010-05-13,0.27, 4.14, 7.51, 2.00, 1.59, 7.38, repro,
2010-05-14,-0.20, 4.10, -1.54, 2.05, 1.66, 7.51, repro,
2010-05-15,-1.00, 5.46, -0.74, 2.01, 1.63, 7.37, repro,
2010-05-16,-0.78, 4.63, -0.78, 1.98, 1.58, 7.28, repro,
2010-05-17,0.23, 4.60, 6.76, 1.99, 1.59, 7.30, repro,
2010-05-18,-0.19, 4.40, 6.07, 2.03, 1.61, 7.49, repro,
2010-05-19,0.38, 1.81, 7.52, 2.11, 1.68, 7.73, repro,
2010-05-20,-4.04, -2.31, 11.67, 2.12, 1.71, 7.84, repro,
2010-05-21,0.76, 4.09, -3.90, 1.99, 1.59, 7.24, repro,
2010-05-22,-2.14, 9.45, 4.64, 1.99, 1.60, 7.27, repro,
2010-05-23,-1.78, 3.76, 7.79, 1.99, 1.60, 7.32, repro,
2010-05-24,-0.66, 5.30, -2.38, 1.99, 1.62, 7.35, repro,
2010-05-25,0.17, 3.84, -5.50, 1.98, 1.61, 7.30, repro,
2010-05-26,-1.02, 0.99, -0.51, 1.99, 1.60, 7.27, repro,
2010-05-27,0.13, 6.71, 3.97, 1.99, 1.60, 7.29, repro,
2010-05-28,-2.48, 1.02, 1.60, 2.00, 1.62, 7.39, repro,
2010-05-29,-0.15, 5.49, 9.75, 2.00, 1.60, 7.30, repro,
2010-05-30,1.70, 5.65, 3.67, 2.00, 1.62, 7.33, repro,
2010-05-31,0.47, 3.72, -1.53, 2.00, 1.65, 7.35, repro,
2010-06-01,-0.03, 3.14, -23.60, 1.98, 1.61, 7.26, repro,
2010-06-02,-0.19, 4.28, 7.60, 2.01, 1.61, 7.32, repro,
2010-06-03,-1.88, 2.42, 8.73, 2.00, 1.62, 7.34, repro,
2010-06-04,0.98, 2.33, -20.41, 2.00, 1.61, 7.37, repro,
2010-06-05,-0.01, -0.70, 1.55, 2.02, 1.66, 7.47, repro,
2010-06-06,-1.78, 4.70, 0.90, 2.00, 1.60, 7.29, repro,
2010-06-07,-3.93, -0.38, -10.97, 2.03, 1.62, 7.39, repro,
2010-06-08,0.33, 2.77, -7.05, 2.04, 1.65, 7.50, repro,
2010-06-09,2.15, 2.49, 1.32, 2.03, 1.67, 7.45, repro,
2010-06-10,1.27, -0.32, 2.81, 2.03, 1.65, 7.45, repro,
2010-06-11,-0.45, 4.50, 15.38, 2.01, 1.63, 7.37, repro,
2010-06-12,-0.59, 6.38, 4.31, 2.00, 1.61, 7.31, repro,
2010-06-13,1.17, 6.34, 3.64, 2.02, 1.62, 7.36, repro,
2010-06-14,-0.50, 4.45, 9.52, 2.02, 1.61, 7.35, repro,
2010-06-15,-0.43, 3.31, 6.46, 2.04, 1.65, 7.51, repro,
2010-06-16,0.99, 3.21, 10.31, 2.00, 1.62, 7.33, repro,
2010-06-17,-0.94, 4.02, 8.38, 2.02, 1.64, 7.34, repro,
2010-06-18,-0.43, 0.77, 5.54, 2.05, 1.65, 7.43, repro,
2010-06-19,0.52, 2.89, 10.21, 2.00, 1.60, 7.30, repro,
2010-06-20,-2.28, 2.02, 3.04, 2.01, 1.61, 7.35, repro,
2010-06-21,2.73, 4.09, 2.71, 2.62, 2.03, 9.22, repro,
2010-06-22,-0.76, 4.71, 4.19, 1.98, 1.62, 7.26, repro,
2010-06-23,-0.07, 4.37, 0.36, 1.97, 1.61, 7.25, repro,
2010-06-24,2.36, 3.92, 3.44, 2.07, 1.69, 7.60, repro,
2010-06-25,1.27, 4.82, 3.55, 2.05, 1.68, 7.54, repro,
2010-06-26,-1.74, 4.20, 0.76, 2.00, 1.63, 7.40, repro,
2010-06-27,-0.63, 3.33, 10.51, 1.97, 1.62, 7.26, repro,
2010-06-28,-0.75, 5.31, 2.97, 1.97, 1.62, 7.22, repro,
2010-06-29,0.68, 6.50, 4.08, 2.01, 1.63, 7.45, repro,
2010-06-30,-1.39, 0.86, -7.65, 2.00, 1.62, 7.37, repro,
2010-07-01,0.67, 2.57, -1.25, 1.99, 1.62, 7.35, repro,
2010-07-02,0.98, 1.54, -0.02, 1.98, 1.62, 7.28, repro,
2010-07-03,-1.62, 1.00, -4.49, 1.97, 1.62, 7.29, repro,
2010-07-04,0.05, 3.23, 12.74, 1.98, 1.61, 7.30, repro,
2010-07-05,1.23, 5.08, 9.50, 2.00, 1.63, 7.44, repro,
2010-07-06,-0.61, 4.46, 8.20, 2.00, 1.64, 7.39, repro,
2010-07-07,0.57, 2.43, 4.55, 1.99, 1.63, 7.32, repro,
2010-07-08,0.08, 3.68, -2.60, 1.99, 1.64, 7.31, repro,
2010-07-09,0.52, 4.86, 7.09, 1.98, 1.61, 7.26, repro,
2010-07-10,-1.39, 3.29, 4.93, 1.99, 1.63, 7.36, repro,
2010-07-11,0.87, 3.25, 15.99, 1.99, 1.63, 7.37, repro,
2010-07-12,0.49, 3.91, 4.64, 1.98, 1.63, 7.30, repro,
2010-07-13,1.31, 0.48, -6.95, 1.93, 1.61, 7.13, repro,
2010-07-14,-0.23, 1.39, -6.18, 1.95, 1.62, 7.16, repro,
2010-07-15,0.50, 5.16, -4.64, 1.95, 1.61, 7.20, repro,
2010-07-16,0.69, 3.55, 15.86, 2.02, 1.68, 7.43, repro,
2010-07-17,0.09, 3.35, 0.87, 1.94, 1.61, 7.18, repro,
2010-07-18,-0.73, 3.27, -7.98, 1.96, 1.65, 7.22, repro,
2010-07-19,0.72, 3.93, -1.89, 1.96, 1.63, 7.19, repro,
2010-07-20,0.44, 5.13, 4.81, 1.95, 1.61, 7.19, repro,
2010-07-21,-0.50, 1.83, 2.43, 1.93, 1.60, 7.12, repro,
2010-07-22,1.87, 4.09, 1.30, 1.94, 1.61, 7.18, repro,
2010-07-23,0.32, 4.49, 3.68, 1.96, 1.63, 7.27, repro,
2010-07-24,0.06, 3.54, 6.23, 1.95, 1.64, 7.21, repro,
2010-07-25,-1.50, 4.97, 2.76, 1.98, 1.68, 7.30, repro,
2010-07-26,-0.11, 5.48, 0.61, 1.96, 1.63, 7.25, repro,
2010-07-27,-0.10, 3.71, 1.68, 1.94, 1.62, 7.19, repro,
2010-07-28,-0.40, 4.40, 1.97, 1.93, 1.62, 7.14, repro,
2010-07-29,-0.89, 4.55, -1.86, 1.97, 1.66, 7.28, repro,
2010-07-30,-1.96, 3.20, 2.13, 2.01, 1.68, 7.39, repro,
2010-07-31,0.54, 7.39, 15.13, 1.94, 1.61, 7.14, repro,
2010-08-01,1.15, 3.06, -2.08, 1.94, 1.61, 7.13, repro,
2010-08-02,1.75, 3.66, 0.88, 1.93, 1.62, 7.17, repro,
