PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PHLB
Station name,PHLB_SCGN_CS1999
Begin Date, 1999-06-24
End Date, 2019-07-10
Release Date, 2021-08-28
Reference position, 34.9254229337 North Latitude, -117.6944792889 East Longitude, 886.15034 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-10-12,3.95, -5.75, 5.62, 2.24, 1.85, 8.35, repro,
2003-10-13,4.51, -6.30, -1.37, 2.12, 1.81, 8.04, repro,
2003-10-14,3.24, -6.01, 1.71, 2.17, 1.78, 8.04, repro,
2003-10-15,4.62, -4.85, 5.73, 2.09, 1.82, 7.98, repro,
2003-10-16,5.26, -6.27, 2.97, 2.08, 1.85, 8.08, repro,
2003-10-17,4.02, -5.63, -0.25, 2.04, 1.74, 7.79, repro,
2003-10-18,3.38, -6.44, -1.69, 2.03, 1.74, 7.70, repro,
2003-10-19,3.39, -5.87, -3.71, 2.02, 1.76, 7.73, repro,
2003-10-20,6.16, -6.15, -2.74, 2.09, 1.82, 7.96, repro,
2003-10-21,5.53, -5.46, -1.82, 2.02, 1.76, 7.78, repro,
2003-10-22,5.51, -6.41, 2.29, 2.14, 1.81, 8.22, repro,
2003-10-23,4.47, -6.66, 2.63, 2.08, 1.78, 7.87, repro,
2003-10-24,4.09, -7.24, -2.26, 2.13, 1.83, 8.16, repro,
2003-10-25,5.28, -6.05, -5.27, 2.00, 1.69, 7.66, repro,
2003-10-26,5.21, -5.90, -9.49, 2.06, 1.80, 7.98, repro,
2003-10-27,5.26, -5.93, -1.63, 2.02, 1.71, 7.75, repro,
2003-10-28,4.10, -6.54, 4.21, 1.99, 1.70, 7.64, repro,
2003-10-29,5.53, -4.94, 3.03, 2.20, 1.91, 8.93, repro,
2003-10-30,2.30, -5.85, -2.40, 2.31, 1.99, 8.87, repro,
2003-10-31,5.59, -7.29, 1.61, 2.05, 1.74, 7.91, repro,
2003-11-01,5.11, -5.12, -1.24, 2.02, 1.70, 7.66, repro,
2003-11-02,3.90, -6.74, 5.31, 2.02, 1.70, 7.64, repro,
2003-11-03,2.80, -5.02, 5.92, 2.06, 1.72, 7.96, repro,
2003-11-04,3.35, -6.36, -0.84, 2.10, 1.79, 8.29, repro,
2003-11-05,4.04, -6.10, -6.87, 2.05, 1.73, 8.01, repro,
2003-11-06,4.62, -6.88, -2.25, 2.09, 1.73, 8.06, repro,
2003-11-07,4.74, -6.10, -2.78, 2.11, 1.81, 8.45, repro,
2003-11-08,3.99, -5.29, -3.19, 2.05, 1.80, 8.10, repro,
2003-11-09,3.95, -6.60, -0.67, 2.03, 1.75, 7.81, repro,
2003-11-10,4.04, -5.32, 1.69, 2.05, 1.79, 8.00, repro,
2003-11-11,4.70, -8.09, -4.85, 2.14, 1.83, 8.49, repro,
2003-11-12,5.89, -5.30, -1.70, 2.09, 1.79, 8.10, repro,
2003-11-13,5.45, -6.69, -3.10, 2.17, 1.85, 8.49, repro,
2003-11-14,3.89, -6.42, 0.46, 2.14, 1.79, 8.24, repro,
2003-11-15,3.45, -5.20, -4.49, 2.03, 1.74, 7.68, repro,
2003-11-16,2.66, -6.62, -2.14, 2.11, 1.76, 8.07, repro,
2003-11-17,3.22, -6.96, -12.46, 2.17, 1.85, 8.35, repro,
2003-11-18,4.38, -6.75, -12.03, 2.27, 1.96, 8.91, repro,
2003-11-19,4.73, -7.11, 0.30, 2.11, 1.81, 8.25, repro,
2003-11-20,2.76, -5.92, 0.40, 2.07, 1.82, 7.98, repro,
2003-11-21,2.36, -6.45, 0.03, 2.22, 1.94, 8.93, repro,
2003-11-22,2.49, -5.73, -1.61, 2.14, 1.95, 8.50, repro,
2003-11-23,4.87, -7.20, -7.56, 2.21, 1.97, 8.82, repro,
2003-11-24,4.23, -7.38, 1.79, 2.08, 1.77, 8.02, repro,
2003-11-25,3.81, -7.81, 2.12, 2.14, 1.79, 8.17, repro,
2003-11-26,2.43, -6.99, 2.71, 2.03, 1.74, 7.77, repro,
2003-11-27,3.20, -7.69, -7.35, 2.13, 1.82, 8.20, repro,
2003-11-28,5.36, -6.55, -9.38, 2.13, 1.78, 8.08, repro,
2003-11-29,3.07, -8.30, 4.75, 2.07, 1.82, 8.11, repro,
2003-11-30,4.93, -8.05, 2.92, 2.03, 1.75, 7.73, repro,
2003-12-01,3.08, -7.44, -1.28, 1.99, 1.70, 7.65, repro,
2003-12-02,2.32, -7.77, -6.75, 2.08, 1.78, 8.07, repro,
2003-12-03,3.54, -7.40, 1.81, 2.15, 1.86, 8.44, repro,
2003-12-04,3.58, -7.87, 0.90, 2.07, 1.81, 8.00, repro,
2003-12-05,3.88, -7.37, 1.73, 2.07, 1.80, 8.04, repro,
2003-12-06,3.17, -5.88, 3.25, 2.01, 1.74, 7.74, repro,
2003-12-07,3.11, -5.28, -5.67, 2.11, 1.78, 8.12, repro,
2003-12-08,3.83, -5.94, -6.70, 2.14, 1.84, 8.36, repro,
2003-12-09,5.11, -6.96, -1.59, 2.16, 1.88, 8.26, repro,
2003-12-10,2.46, -5.42, 2.28, 2.05, 1.80, 7.99, repro,
2003-12-11,2.61, -6.46, -0.36, 2.12, 1.85, 8.33, repro,
2003-12-12,3.91, -7.20, -3.76, 2.04, 1.82, 8.13, repro,
2003-12-13,3.51, -7.19, 2.94, 2.02, 1.77, 7.93, repro,
2003-12-14,3.31, -8.33, 0.52, 2.03, 1.77, 7.99, repro,
2003-12-15,2.29, -7.10, -4.40, 2.05, 1.78, 7.92, repro,
2003-12-16,4.69, -7.46, -3.37, 2.12, 1.83, 8.16, repro,
2003-12-17,5.33, -6.54, -2.67, 2.10, 1.84, 8.25, repro,
2003-12-18,4.53, -6.86, -3.78, 2.14, 1.92, 8.55, repro,
2003-12-19,3.98, -8.37, -0.84, 2.07, 1.82, 8.12, repro,
2003-12-20,3.35, -7.10, -3.38, 2.16, 1.83, 8.25, repro,
2003-12-21,4.34, -5.97, -4.54, 2.24, 1.94, 8.87, repro,
2003-12-22,5.31, -6.99, 0.30, 2.01, 1.76, 7.89, repro,
2003-12-23,4.51, -7.75, -10.52, 2.08, 1.79, 8.03, repro,
2003-12-24,4.77, -7.75, -7.74, 2.09, 1.85, 8.24, repro,
2003-12-25,5.20, -6.35, 3.01, 2.10, 1.86, 8.39, repro,
2003-12-26,1.95, -8.63, 3.61, 2.02, 1.74, 7.83, repro,
2003-12-27,5.08, -7.65, -11.99, 2.02, 1.72, 7.81, repro,
2003-12-28,5.07, -8.31, -7.28, 2.11, 1.81, 8.07, repro,
2003-12-29,4.36, -7.68, -3.19, 2.01, 1.71, 7.70, repro,
2003-12-30,3.53, -7.94, 1.93, 2.02, 1.71, 7.71, repro,
2003-12-31,3.87, -6.62, 0.52, 2.00, 1.68, 7.52, repro,
2004-01-01,4.16, -7.68, 2.57, 2.22, 1.85, 8.29, repro,
2004-01-02,3.57, -7.15, -6.11, 2.18, 1.81, 8.19, repro,
2004-01-03,3.56, -7.37, 3.18, 2.10, 1.76, 7.86, repro,
2004-01-04,3.93, -7.84, -6.53, 2.12, 1.80, 8.30, repro,
2004-01-05,3.34, -7.34, -10.19, 2.03, 1.75, 7.80, repro,
2004-01-06,3.80, -7.61, -5.57, 2.10, 1.80, 8.01, repro,
2004-01-07,3.83, -8.40, -7.01, 2.05, 1.76, 7.87, repro,
2004-01-08,2.21, -7.77, -9.79, 2.07, 1.81, 8.06, repro,
2004-01-09,3.91, -7.59, -9.80, 2.05, 1.79, 7.96, repro,
2004-01-10,4.82, -7.46, -4.58, 2.02, 1.74, 7.67, repro,
2004-01-11,4.72, -7.30, -1.68, 2.04, 1.79, 7.86, repro,
2004-01-12,4.19, -7.56, -15.45, 2.10, 1.77, 7.92, repro,
2004-01-13,5.01, -7.26, -15.54, 2.31, 2.03, 8.80, repro,
2004-01-14,3.35, -7.96, -12.17, 2.11, 1.84, 8.21, repro,
2004-01-15,3.89, -8.47, -4.81, 2.11, 1.87, 8.54, repro,
2004-01-16,4.44, -8.30, -3.08, 2.18, 1.79, 8.40, repro,
2004-01-17,4.72, -7.84, -5.45, 2.12, 1.94, 8.13, repro,
2004-01-18,3.56, -6.90, -3.69, 2.12, 1.77, 8.09, repro,
2004-01-19,4.78, -7.47, -2.89, 2.08, 1.87, 8.03, repro,
2004-01-20,2.66, -7.96, -13.95, 2.23, 1.89, 8.47, repro,
2004-01-21,3.28, -8.14, -7.02, 2.25, 1.92, 8.81, repro,
2004-01-22,5.81, -7.58, -4.98, 2.06, 1.77, 7.91, repro,
2004-01-23,4.24, -7.71, -11.16, 2.11, 1.82, 8.26, repro,
2004-01-24,2.02, -7.73, -7.68, 2.12, 1.83, 8.35, repro,
2004-01-25,2.43, -4.42, -7.94, 2.15, 1.95, 8.39, repro,
2004-01-26,2.98, -7.34, 1.98, 2.14, 1.82, 8.23, repro,
2004-01-27,3.96, -6.18, -5.86, 2.24, 1.98, 8.79, repro,
2004-01-28,5.25, -5.82, -12.15, 2.19, 1.97, 8.62, repro,
2004-01-29,3.28, -8.22, -4.62, 2.03, 1.77, 7.91, repro,
2004-01-30,3.39, -7.59, 2.72, 2.08, 1.80, 8.19, repro,
2004-01-31,2.65, -5.96, -2.29, 2.13, 1.84, 8.48, repro,
2004-02-01,3.61, -7.33, -2.79, 1.99, 1.75, 7.80, repro,
2004-02-02,4.57, -7.30, -10.02, 2.00, 1.79, 7.86, repro,
2004-02-03,0.79, -8.33, 5.06, 2.00, 1.77, 7.86, repro,
2004-02-04,2.40, -6.58, -0.70, 1.96, 1.76, 7.73, repro,
2004-02-05,2.87, -6.44, -4.54, 1.99, 1.76, 7.83, repro,
2004-02-06,3.25, -5.94, 2.40, 2.07, 1.78, 8.05, repro,
2004-02-07,1.12, -5.41, -2.74, 2.09, 1.78, 8.08, repro,
2004-02-08,3.91, -7.11, -7.24, 2.05, 1.79, 7.93, repro,
2004-02-09,3.49, -7.00, -4.04, 2.01, 1.80, 7.85, repro,
2004-02-10,2.40, -7.33, 3.98, 2.03, 1.78, 7.89, repro,
2004-02-11,3.46, -6.98, 0.43, 2.03, 1.77, 7.87, repro,
2004-02-12,4.34, -7.21, -5.63, 2.05, 1.75, 8.11, repro,
2004-02-13,4.19, -7.57, -2.53, 2.04, 1.74, 8.04, repro,
2004-02-14,4.08, -7.60, 1.18, 2.05, 1.72, 8.05, repro,
2004-02-15,3.90, -7.19, -2.83, 2.05, 1.77, 8.20, repro,
2004-02-16,3.31, -7.51, 0.91, 2.04, 1.76, 8.09, repro,
2004-02-17,3.71, -6.96, -4.06, 2.05, 1.78, 8.11, repro,
2004-02-18,3.26, -7.05, -7.71, 2.04, 1.73, 8.09, repro,
2004-02-19,4.19, -7.91, 0.24, 2.05, 1.73, 8.08, repro,
2004-02-20,3.57, -6.99, 6.87, 2.00, 1.70, 7.67, repro,
2004-02-21,3.89, -7.47, 5.26, 2.10, 1.73, 7.90, repro,
2004-02-22,3.10, -7.71, 9.68, 2.03, 1.73, 7.76, repro,
2004-02-23,3.03, -8.22, -0.03, 2.03, 1.72, 7.71, repro,
2004-02-24,3.64, -7.05, -4.55, 2.05, 1.73, 7.83, repro,
2004-02-25,3.39, -6.02, -1.27, 2.02, 1.72, 7.71, repro,
2004-02-26,4.42, -6.56, 2.77, 2.03, 1.74, 7.74, repro,
2004-02-27,2.88, -6.24, 6.15, 2.03, 1.72, 7.71, repro,
2004-02-28,3.47, -6.66, 3.97, 2.01, 1.72, 7.63, repro,
2004-02-29,3.73, -8.17, -10.83, 2.05, 1.74, 7.79, repro,
2004-03-01,3.57, -7.49, -4.04, 2.04, 1.73, 7.78, repro,
2004-03-02,3.33, -7.20, 1.81, 2.04, 1.75, 7.82, repro,
2004-03-03,3.75, -7.46, -1.93, 2.04, 1.78, 7.93, repro,
2004-03-04,4.35, -7.78, -3.08, 2.05, 1.78, 7.98, repro,
2004-03-05,4.37, -7.57, -0.01, 2.04, 1.77, 7.92, repro,
2004-03-06,3.78, -7.89, -7.74, 2.04, 1.74, 7.82, repro,
2004-03-07,4.19, -7.03, -7.63, 2.03, 1.73, 7.75, repro,
2004-03-08,3.74, -7.30, -8.89, 2.02, 1.72, 7.67, repro,
2004-03-09,4.99, -7.70, -5.88, 2.04, 1.79, 7.77, repro,
2004-03-10,4.54, -7.44, -3.26, 2.02, 1.72, 7.67, repro,
2004-03-11,4.51, -6.71, -4.45, 2.03, 1.71, 7.66, repro,
2004-03-12,3.31, -6.60, -3.54, 2.03, 1.73, 7.72, repro,
2004-03-13,4.00, -6.56, -1.53, 2.08, 1.82, 7.89, repro,
2004-03-14,3.95, -7.17, -7.17, 2.02, 1.73, 7.78, repro,
2004-03-15,4.37, -7.42, -6.28, 2.01, 1.73, 7.73, repro,
2004-03-16,4.07, -8.18, -8.08, 2.01, 1.72, 7.70, repro,
2004-03-17,3.47, -6.65, -4.54, 2.14, 1.78, 8.19, repro,
2004-03-18,3.63, -6.91, 1.15, 2.16, 1.77, 8.23, repro,
2004-03-19,3.36, -7.05, 4.62, 2.07, 1.75, 8.02, repro,
2004-03-20,3.96, -7.52, -5.46, 2.07, 1.75, 8.04, repro,
2004-03-21,3.80, -7.10, -7.82, 2.07, 1.77, 8.12, repro,
2004-03-22,4.47, -7.65, -5.46, 2.09, 1.77, 8.14, repro,
2004-03-23,4.06, -7.42, -1.67, 2.06, 1.75, 8.01, repro,
2004-03-24,4.30, -7.18, 6.66, 2.08, 1.78, 8.09, repro,
2004-03-25,4.05, -6.47, 4.86, 2.08, 1.76, 8.09, repro,
2004-03-26,3.36, -8.36, 6.29, 2.12, 1.82, 8.40, repro,
2004-03-27,4.38, -6.88, 2.07, 2.12, 1.84, 8.33, repro,
2004-03-28,5.09, -7.59, -4.32, 2.14, 1.83, 8.39, repro,
2004-03-29,4.51, -7.42, -5.21, 2.05, 1.80, 8.03, repro,
2004-03-30,5.02, -7.67, -2.06, 2.05, 1.79, 7.99, repro,
2004-03-31,3.87, -8.14, 4.18, 2.08, 1.84, 7.97, repro,
2004-04-01,3.40, -7.30, -0.74, 2.14, 1.82, 8.14, repro,
2004-04-02,4.81, -7.21, 3.17, 2.05, 1.74, 7.91, repro,
2004-04-03,4.40, -7.44, -3.90, 2.03, 1.74, 7.84, repro,
2004-04-04,4.67, -6.82, 5.45, 2.00, 1.72, 7.68, repro,
2004-04-05,5.47, -7.49, 2.25, 2.05, 1.72, 7.82, repro,
2004-04-06,3.56, -7.09, -6.42, 2.02, 1.68, 7.66, repro,
2004-04-07,3.21, -7.56, 1.02, 2.10, 1.84, 8.04, repro,
2004-04-08,4.72, -7.43, 2.23, 2.04, 1.76, 7.85, repro,
2004-04-09,3.26, -8.86, 2.60, 2.01, 1.69, 7.62, repro,
2004-04-10,5.22, -6.81, 2.27, 2.00, 1.69, 7.60, repro,
2004-04-11,5.40, -7.90, -2.80, 2.04, 1.73, 7.79, repro,
2004-04-12,5.03, -8.21, -4.50, 2.07, 1.80, 7.80, repro,
2004-04-13,4.46, -5.93, -4.85, 2.07, 1.74, 8.06, repro,
2004-04-14,4.46, -6.19, -2.85, 2.08, 1.75, 8.06, repro,
2004-04-15,4.06, -7.23, 6.70, 1.99, 1.69, 7.60, repro,
2004-04-16,5.54, -6.16, 5.70, 2.00, 1.68, 7.59, repro,
2004-04-17,5.92, -6.05, -1.14, 2.10, 1.74, 8.09, repro,
2004-04-18,4.34, -6.99, 4.55, 2.06, 1.74, 7.90, repro,
2004-04-19,4.44, -5.54, 3.23, 2.03, 1.70, 7.70, repro,
2004-04-20,3.49, -7.22, 2.22, 2.14, 1.80, 8.23, repro,
2004-04-21,4.10, -8.15, 17.03, 2.05, 1.72, 7.82, repro,
2004-04-22,4.42, -8.08, 5.84, 2.13, 1.78, 8.14, repro,
2004-04-23,4.50, -7.78, 4.58, 2.09, 1.71, 7.99, repro,
2004-04-24,4.84, -7.50, -0.70, 2.06, 1.74, 7.86, repro,
2004-04-25,5.33, -7.44, 7.49, 2.07, 1.73, 7.86, repro,
2004-04-26,4.54, -7.24, 0.94, 2.04, 1.72, 7.75, repro,
2004-04-27,4.45, -7.29, 1.82, 2.04, 1.72, 7.78, repro,
2004-04-28,2.59, -6.89, -1.93, 2.04, 1.73, 7.78, repro,
2004-04-29,1.45, -5.76, 5.85, 2.08, 1.73, 7.87, repro,
2004-04-30,5.16, -8.23, -3.81, 2.14, 1.82, 8.41, repro,
2004-05-01,4.61, -8.18, 0.91, 2.12, 1.80, 8.30, repro,
2004-05-02,5.22, -7.35, 7.36, 2.13, 1.80, 8.35, repro,
2004-05-03,3.77, -6.75, -0.22, 2.15, 1.86, 8.50, repro,
2004-05-04,4.11, -7.61, 3.77, 2.15, 1.82, 8.37, repro,
2004-05-05,3.90, -6.69, 4.17, 2.15, 1.80, 8.29, repro,
2004-05-06,2.83, -7.11, 0.79, 2.08, 1.78, 7.90, repro,
2004-05-07,3.76, -8.27, 11.12, 2.11, 1.85, 8.22, repro,
2004-05-08,3.96, -7.06, 1.89, 2.16, 1.86, 8.51, repro,
2004-05-09,3.41, -7.31, 3.50, 2.20, 1.93, 8.79, repro,
2004-05-10,4.83, -5.95, 11.40, 2.14, 1.84, 8.21, repro,
2004-05-11,3.37, -6.29, 13.29, 2.11, 1.85, 8.17, repro,
2004-05-12,5.77, -7.28, 10.04, 2.12, 1.81, 7.88, repro,
2004-05-13,4.28, -8.06, 9.58, 2.20, 1.89, 8.67, repro,
2004-05-14,2.85, -7.50, -0.67, 2.17, 1.86, 8.44, repro,
2004-05-15,3.72, -7.05, 7.81, 2.03, 1.75, 7.68, repro,
2004-05-16,3.83, -7.31, 6.49, 2.06, 1.75, 7.79, repro,
2004-05-17,4.09, -8.55, 9.92, 2.07, 1.78, 7.80, repro,
2004-05-18,5.02, -6.91, 1.83, 2.03, 1.77, 7.72, repro,
2004-05-19,3.62, -6.90, 9.65, 2.09, 1.77, 7.83, repro,
2004-05-20,3.35, -7.05, 6.84, 2.05, 1.75, 7.72, repro,
2004-05-21,2.70, -7.38, 2.14, 2.03, 1.74, 7.68, repro,
2004-05-22,4.47, -7.34, 3.41, 2.03, 1.82, 7.88, repro,
2004-05-23,3.57, -7.99, 8.12, 2.03, 1.71, 7.60, repro,
2004-05-24,3.06, -7.76, 14.98, 2.01, 1.77, 7.70, repro,
2004-05-25,3.74, -8.32, 11.53, 2.09, 1.78, 8.07, repro,
2004-05-26,3.48, -9.65, 8.31, 2.03, 1.84, 7.85, repro,
2004-05-27,3.97, -8.04, 9.68, 2.04, 1.73, 7.72, repro,
2004-05-28,3.36, -6.92, 8.35, 2.08, 1.78, 7.93, repro,
2004-05-29,2.76, -7.45, 0.26, 2.12, 1.89, 8.23, repro,
2004-05-30,3.05, -8.65, 9.76, 2.09, 1.78, 7.91, repro,
2004-05-31,5.16, -8.62, 3.96, 2.04, 1.72, 7.71, repro,
2004-06-01,3.55, -8.90, 7.64, 1.98, 1.68, 7.56, repro,
2004-06-02,3.26, -9.19, 3.10, 2.00, 1.69, 7.62, repro,
2004-06-03,4.16, -8.56, 0.31, 2.00, 1.68, 7.56, repro,
2004-06-04,3.58, -7.42, 3.37, 1.99, 1.68, 7.61, repro,
2004-06-05,4.18, -8.07, 3.91, 2.00, 1.70, 7.73, repro,
2004-06-06,4.09, -8.37, 6.91, 1.97, 1.70, 7.66, repro,
2004-06-07,4.11, -6.78, 13.68, 1.99, 1.71, 7.71, repro,
2004-06-08,2.38, -7.30, 9.88, 2.00, 1.75, 7.76, repro,
2004-06-09,2.78, -8.90, 11.94, 1.99, 1.72, 7.70, repro,
2004-06-10,1.40, -8.45, 6.74, 2.02, 1.86, 8.02, repro,
2004-06-11,3.33, -7.87, 9.54, 2.06, 1.75, 7.88, repro,
2004-06-12,2.99, -7.59, 7.57, 2.00, 1.73, 7.79, repro,
2004-06-13,3.71, -8.54, 4.74, 2.04, 1.72, 7.86, repro,
2004-06-14,3.12, -9.65, 1.01, 2.02, 1.75, 7.87, repro,
2004-06-15,3.99, -8.53, 3.58, 2.15, 1.80, 8.08, repro,
2004-06-16,1.00, -6.66, 2.36, 2.14, 1.77, 8.11, repro,
2004-06-17,4.43, -7.84, -3.97, 2.09, 1.78, 8.01, repro,
2004-06-18,3.63, -7.82, -2.17, 2.12, 1.78, 8.08, repro,
2004-06-19,4.29, -7.45, -1.12, 1.99, 1.71, 7.69, repro,
2004-06-20,3.79, -8.17, 2.59, 2.04, 1.71, 7.80, repro,
2004-06-21,3.49, -8.34, 5.82, 2.05, 1.71, 7.76, repro,
2004-06-22,3.06, -7.18, 11.59, 2.12, 1.76, 7.95, repro,
2004-06-23,3.55, -7.80, 1.45, 2.05, 1.74, 7.80, repro,
2004-06-24,2.95, -7.85, -1.54, 2.00, 1.72, 7.66, repro,
2004-06-25,3.70, -7.50, 3.16, 2.11, 1.76, 8.09, repro,
2004-06-26,4.82, -7.46, 1.82, 2.11, 1.75, 7.90, repro,
2004-06-27,2.36, -8.35, 5.94, 2.11, 1.75, 7.88, repro,
2004-06-28,2.36, -7.40, 8.01, 2.16, 1.80, 8.09, repro,
2004-06-29,3.46, -8.01, -1.89, 2.29, 1.95, 8.47, repro,
2004-06-30,3.23, -7.21, -8.80, 2.10, 1.75, 7.87, repro,
2004-07-01,1.96, -7.51, -0.84, 2.11, 1.77, 7.96, repro,
2004-07-02,2.39, -7.17, -3.56, 2.01, 1.71, 7.66, repro,
2004-07-03,2.65, -7.99, 6.35, 2.05, 1.75, 7.75, repro,
2004-07-04,2.97, -7.10, -0.27, 2.05, 1.73, 7.74, repro,
2004-07-05,2.22, -6.62, 0.99, 2.09, 1.75, 7.88, repro,
2004-07-06,2.81, -8.57, 0.46, 2.05, 1.72, 7.76, repro,
2004-07-07,2.78, -7.97, 6.42, 2.15, 1.78, 8.03, repro,
2004-07-08,3.61, -7.79, 5.21, 2.14, 1.78, 8.01, repro,
2004-07-09,3.09, -6.98, 7.92, 2.25, 1.85, 8.42, repro,
2004-07-10,1.90, -6.54, 4.05, 2.04, 1.70, 7.73, repro,
2004-07-11,3.83, -7.68, 2.66, 2.17, 1.74, 8.09, repro,
2004-07-12,4.40, -7.82, 3.10, 2.09, 1.74, 7.79, repro,
2004-07-13,1.55, -7.47, 3.73, 2.03, 1.71, 7.69, repro,
2004-07-14,3.10, -8.17, 6.96, 2.02, 1.71, 7.68, repro,
2004-07-15,4.84, -7.75, 6.81, 2.07, 1.74, 7.94, repro,
2004-07-16,4.52, -8.40, 10.31, 2.44, 2.14, 9.12, repro,
2004-07-17,5.25, -7.87, 0.62, 2.01, 1.72, 7.74, repro,
2004-07-18,4.03, -6.80, -0.62, 1.96, 1.68, 7.51, repro,
2004-07-19,3.74, -5.80, 1.79, 2.02, 1.75, 7.81, repro,
2004-07-20,4.13, -4.75, 2.76, 1.98, 1.72, 7.61, repro,
2004-07-21,4.18, -6.21, 10.64, 1.95, 1.68, 7.46, repro,
2004-07-22,4.59, -7.81, 10.14, 2.01, 1.80, 7.75, repro,
2004-07-23,4.32, -6.65, 1.64, 1.95, 1.70, 7.57, repro,
2004-07-24,3.50, -7.96, -1.17, 1.96, 1.68, 7.51, repro,
2004-07-25,4.01, -7.24, 5.45, 1.99, 1.70, 7.60, repro,
2004-07-26,4.48, -7.53, 5.36, 2.00, 1.76, 7.66, repro,
2004-07-27,4.79, -6.05, -0.13, 1.94, 1.69, 7.54, repro,
2004-07-28,3.24, -7.14, 4.00, 1.95, 1.69, 7.49, repro,
2004-07-29,3.91, -7.03, 1.56, 1.95, 1.69, 7.46, repro,
2004-07-30,3.88, -6.34, 0.08, 1.94, 1.68, 7.44, repro,
2004-07-31,4.14, -7.19, -2.32, 1.93, 1.67, 7.40, repro,
2004-08-01,5.50, -6.59, -0.34, 1.95, 1.69, 7.48, repro,
2004-08-02,2.50, -8.28, 2.79, 1.95, 1.68, 7.44, repro,
2004-08-03,3.35, -7.04, 6.81, 1.98, 1.69, 7.56, repro,
2004-08-04,3.53, -7.15, 5.17, 1.99, 1.69, 7.58, repro,
2004-08-05,3.42, -7.34, 1.13, 1.97, 1.71, 7.54, repro,
2004-08-06,4.37, -6.85, -0.74, 1.97, 1.73, 7.62, repro,
2004-08-07,2.87, -7.89, 5.64, 1.95, 1.67, 7.47, repro,
2004-08-08,4.16, -6.91, 6.15, 1.95, 1.68, 7.51, repro,
2004-08-09,4.06, -7.02, 3.34, 1.94, 1.69, 7.48, repro,
2004-08-10,3.77, -6.25, -3.00, 1.96, 1.73, 7.55, repro,
2004-08-11,3.53, -6.97, -6.98, 1.94, 1.69, 7.51, repro,
2004-08-12,3.56, -7.69, 4.08, 1.98, 1.73, 7.60, repro,
2004-08-13,2.78, -7.16, 5.32, 1.98, 1.72, 7.58, repro,
2004-08-14,3.40, -8.08, -1.01, 1.99, 1.74, 7.65, repro,
2004-08-15,4.08, -7.10, 5.62, 2.00, 1.78, 7.72, repro,
2004-08-16,5.23, -9.64, -0.76, 2.05, 1.87, 8.03, repro,
2004-08-17,4.45, -7.02, -1.53, 1.97, 1.69, 7.55, repro,
2004-08-18,4.61, -6.92, 5.32, 1.97, 1.69, 7.56, repro,
2004-08-19,3.25, -6.97, 9.05, 1.95, 1.69, 7.55, repro,
2004-08-20,3.50, -6.84, 1.98, 2.01, 1.79, 7.66, repro,
2004-08-21,3.92, -8.15, 0.95, 1.95, 1.69, 7.49, repro,
2004-08-22,3.37, -7.24, 6.83, 1.95, 1.70, 7.48, repro,
2004-08-23,4.02, -6.69, 5.45, 1.99, 1.73, 7.54, repro,
2004-08-24,4.17, -7.26, 7.67, 2.03, 1.73, 7.66, repro,
2004-08-25,3.37, -6.57, 2.75, 2.05, 1.75, 7.67, repro,
2004-08-26,4.03, -4.18, 7.09, 2.04, 1.75, 7.66, repro,
2004-08-27,3.00, -6.34, 2.12, 2.07, 1.75, 7.70, repro,
2004-08-28,4.15, -6.87, 2.27, 2.02, 1.81, 7.66, repro,
2004-08-29,4.93, -7.32, 8.55, 2.18, 1.86, 8.00, repro,
2004-08-30,4.53, -7.92, 5.48, 2.15, 1.82, 7.98, repro,
2004-08-31,4.44, -7.24, 4.63, 2.05, 1.72, 7.62, repro,
2004-09-01,3.93, -5.94, -1.32, 2.05, 1.74, 7.69, repro,
2004-09-02,3.82, -4.97, 2.52, 2.15, 1.79, 7.96, repro,
2004-09-03,4.25, -6.09, 10.17, 2.02, 1.74, 7.68, repro,
2004-09-04,4.30, -8.10, 10.22, 2.01, 1.74, 7.66, repro,
2004-09-05,4.52, -7.37, 3.90, 2.07, 1.78, 7.81, repro,
2004-09-06,4.84, -6.27, 2.03, 2.00, 1.74, 7.67, repro,
2004-09-07,3.46, -6.23, 2.37, 1.97, 1.70, 7.55, repro,
2004-09-08,4.17, -6.11, 2.80, 2.10, 1.77, 7.81, repro,
2004-09-09,4.75, -5.57, 7.49, 2.10, 1.76, 7.80, repro,
2004-09-10,3.69, -7.27, -2.16, 2.01, 1.75, 7.65, repro,
2004-09-11,4.02, -9.19, 4.02, 2.03, 1.74, 7.70, repro,
2004-09-12,4.09, -6.33, 0.12, 2.26, 1.94, 8.52, repro,
2004-09-13,3.51, -6.87, 9.27, 2.04, 1.76, 7.83, repro,
2004-09-14,4.61, -7.07, 10.48, 1.99, 1.72, 7.65, repro,
2004-09-15,4.16, -7.37, 6.76, 1.99, 1.74, 7.60, repro,
2004-09-16,5.02, -7.43, 4.38, 1.95, 1.69, 7.44, repro,
2004-09-17,4.04, -7.33, 2.37, 1.99, 1.73, 7.64, repro,
2004-09-18,3.09, -7.33, 1.43, 1.99, 1.73, 7.56, repro,
2004-09-19,3.68, -3.31, 16.99, 2.00, 1.73, 7.67, repro,
