PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P027
Station name,ApachePnt_NM2007
Begin Date, 2007-02-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8018586582 North Latitude, -105.8041602619 East Longitude, 2896.73746 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-13,-0.13, -0.98, 8.60, 1.84, 1.58, 7.02, repro,
2011-06-14,0.00, 0.63, 15.78, 1.86, 1.59, 7.08, repro,
2011-06-15,0.98, -0.53, 13.84, 1.85, 1.58, 7.04, repro,
2011-06-16,1.70, -1.38, 16.17, 1.84, 1.57, 7.01, repro,
2011-06-17,-0.12, -1.39, 16.22, 1.90, 1.63, 7.23, repro,
2011-06-18,1.58, 0.54, 17.93, 2.01, 1.74, 7.68, repro,
2011-06-19,1.61, 1.86, 12.45, 1.85, 1.60, 7.14, repro,
2011-06-20,-0.75, 0.49, 15.60, 1.85, 1.58, 7.06, repro,
2011-06-21,1.68, -0.08, 20.23, 1.85, 1.57, 7.03, repro,
2011-06-22,1.51, 1.19, 14.03, 1.85, 1.58, 7.05, repro,
2011-06-23,2.53, -0.92, 14.42, 1.93, 1.66, 7.42, repro,
2011-06-24,1.22, -0.26, 11.82, 1.91, 1.66, 7.40, repro,
2011-06-25,-0.18, 1.11, 12.25, 1.89, 1.66, 7.30, repro,
2011-06-26,0.52, -0.47, 16.79, 1.86, 1.59, 7.11, repro,
2011-06-27,1.52, -2.62, 10.12, 1.86, 1.60, 7.16, repro,
2011-06-28,1.55, -0.48, 15.70, 1.87, 1.61, 7.19, repro,
2011-06-29,-0.05, -1.11, 4.92, 1.88, 1.62, 7.20, repro,
2011-06-30,1.17, -0.22, 10.93, 1.88, 1.65, 7.26, repro,
2011-07-01,1.55, -3.43, 11.25, 1.89, 1.66, 7.34, repro,
2011-07-02,0.15, 1.77, 11.35, 1.87, 1.60, 7.16, repro,
2011-07-03,1.36, 1.20, 5.79, 1.89, 1.65, 7.31, repro,
2011-07-04,0.23, 0.58, 11.59, 1.88, 1.63, 7.20, repro,
2011-07-05,1.81, -0.21, 11.05, 1.89, 1.63, 7.20, repro,
2011-07-06,0.78, 0.83, 7.29, 1.87, 1.59, 7.07, repro,
2011-07-07,1.59, -0.58, 12.42, 1.88, 1.59, 7.12, repro,
2011-07-08,1.94, -0.61, 14.71, 1.86, 1.59, 7.09, repro,
2011-07-09,-0.39, -0.85, 12.90, 1.86, 1.60, 7.09, repro,
2011-07-10,0.88, -1.38, 16.70, 1.88, 1.60, 7.12, repro,
2011-07-11,1.18, -0.02, 14.16, 1.92, 1.62, 7.21, repro,
2011-07-12,1.79, 0.53, 7.70, 1.86, 1.60, 7.10, repro,
2011-07-13,0.48, -0.12, 4.02, 1.88, 1.59, 7.13, repro,
2011-07-14,1.36, -1.54, 13.08, 1.93, 1.62, 7.22, repro,
2011-07-15,0.05, 0.83, 10.02, 1.90, 1.66, 7.36, repro,
2011-07-16,1.03, -1.08, 8.14, 1.86, 1.60, 7.10, repro,
2011-07-17,1.76, -1.00, 0.55, 1.85, 1.59, 7.05, repro,
2011-07-18,0.37, 1.59, 6.51, 1.88, 1.65, 7.28, repro,
2011-07-19,0.77, -0.49, 19.83, 1.88, 1.60, 7.15, repro,
2011-07-20,0.96, 1.20, 17.83, 1.91, 1.66, 7.36, repro,
2011-07-21,2.64, 1.17, 15.14, 1.89, 1.65, 7.23, repro,
2011-07-22,-1.27, -1.11, 18.08, 1.87, 1.63, 7.15, repro,
2011-07-23,1.31, 0.06, 14.98, 1.94, 1.72, 7.61, repro,
2011-07-24,-0.33, -1.82, 13.84, 1.92, 1.68, 7.48, repro,
2011-07-25,0.02, 0.94, 16.15, 1.97, 1.63, 7.44, repro,
2011-07-26,1.93, 0.65, 16.16, 1.88, 1.59, 7.14, repro,
2011-07-27,2.11, 0.02, 16.25, 1.91, 1.64, 7.32, repro,
2011-07-28,2.30, -2.68, 20.27, 1.91, 1.69, 7.42, repro,
2011-07-29,1.97, -0.79, -2.49, 1.98, 1.68, 7.48, repro,
2011-07-30,1.73, 0.02, 4.20, 1.87, 1.59, 7.09, repro,
2011-07-31,1.81, -0.90, 8.82, 1.91, 1.64, 7.33, repro,
2011-08-01,0.36, 0.31, 4.99, 1.86, 1.59, 7.11, repro,
2011-08-02,-0.88, 0.40, 17.98, 1.85, 1.59, 7.08, repro,
2011-08-03,0.03, -2.54, 9.33, 1.92, 1.67, 7.39, repro,
2011-08-04,2.02, -2.56, 11.56, 1.89, 1.61, 7.22, repro,
2011-08-05,2.05, 0.69, 11.00, 1.88, 1.60, 7.17, repro,
2011-08-06,0.51, -0.87, 15.64, 1.89, 1.61, 7.25, repro,
2011-08-07,0.44, -0.40, 10.52, 1.88, 1.61, 7.16, repro,
2011-08-08,0.46, -0.41, 11.97, 1.85, 1.60, 7.07, repro,
2011-08-09,0.72, -0.56, 12.50, 2.01, 1.72, 7.77, repro,
2011-08-10,-0.23, 0.15, 13.69, 1.87, 1.60, 7.06, repro,
2011-08-11,-0.47, -2.35, 13.38, 1.96, 1.67, 7.41, repro,
2011-08-12,2.81, -3.22, 21.71, 1.95, 1.66, 7.36, repro,
2011-08-13,-0.13, -0.12, 18.07, 1.88, 1.61, 7.14, repro,
2011-08-14,-1.49, -0.40, 2.07, 1.88, 1.62, 7.16, repro,
2011-08-15,-1.25, -2.51, 12.31, 1.90, 1.64, 7.24, repro,
2011-08-16,0.65, -0.23, 13.48, 1.88, 1.62, 7.17, repro,
2011-08-17,1.82, -1.24, 19.63, 1.88, 1.62, 7.20, repro,
2011-08-18,-0.70, -2.29, 13.73, 1.85, 1.60, 7.08, repro,
2011-08-19,0.38, 0.21, 9.16, 1.86, 1.59, 7.09, repro,
2011-08-20,0.68, 0.31, 8.27, 1.87, 1.61, 7.18, repro,
2011-08-21,0.63, 0.29, 12.12, 1.90, 1.65, 7.34, repro,
2011-08-22,2.85, 1.33, 7.81, 1.91, 1.62, 7.22, repro,
2011-08-23,-0.03, 0.39, 18.80, 1.90, 1.67, 7.32, repro,
2011-08-24,0.73, -0.78, 16.56, 1.88, 1.65, 7.28, repro,
2011-08-25,0.51, -1.73, 5.49, 1.88, 1.63, 7.22, repro,
2011-08-26,1.25, -2.44, 2.17, 1.95, 1.67, 7.44, repro,
2011-08-27,1.06, -0.57, 9.36, 1.87, 1.61, 7.13, repro,
2011-08-28,1.73, -1.02, 11.22, 1.88, 1.62, 7.14, repro,
2011-08-29,1.18, -0.46, 9.71, 1.89, 1.62, 7.16, repro,
2011-08-30,-0.31, -0.07, 11.52, 1.93, 1.65, 7.37, repro,
2011-08-31,0.76, -0.91, 14.88, 1.91, 1.63, 7.36, repro,
2011-09-01,1.98, 1.25, 14.80, 1.94, 1.61, 7.34, repro,
2011-09-02,1.03, -1.63, 10.98, 1.93, 1.60, 7.29, repro,
2011-09-03,-0.17, -0.23, 11.54, 1.87, 1.59, 7.11, repro,
2011-09-04,0.90, -0.34, 7.74, 1.86, 1.59, 7.05, repro,
2011-09-05,1.35, -1.36, 12.88, 1.87, 1.58, 7.03, repro,
2011-09-06,-0.26, -1.79, 8.27, 1.88, 1.62, 7.14, repro,
2011-09-07,0.03, -1.05, 6.90, 1.88, 1.63, 7.17, repro,
2011-09-08,0.13, -0.77, 8.83, 1.87, 1.63, 7.14, repro,
2011-09-09,0.43, -0.81, 5.78, 1.87, 1.63, 7.17, repro,
2011-09-10,-0.17, -0.21, 3.46, 1.87, 1.63, 7.12, repro,
2011-09-11,1.63, -0.67, 10.80, 1.88, 1.63, 7.12, repro,
2011-09-12,0.06, -1.14, 8.66, 1.92, 1.66, 7.29, repro,
2011-09-13,0.29, 0.50, 11.30, 1.93, 1.66, 7.26, repro,
2011-09-14,1.48, 0.89, 6.08, 1.87, 1.60, 7.03, repro,
2011-09-15,-0.64, -0.76, 6.24, 1.86, 1.59, 7.02, repro,
2011-09-16,1.04, 2.20, 8.04, 1.93, 1.62, 7.19, repro,
2011-09-17,1.86, 0.73, 10.40, 1.88, 1.60, 7.08, repro,
2011-09-18,0.56, 1.01, 4.85, 1.86, 1.57, 6.96, repro,
2011-09-19,0.51, -1.10, 9.56, 1.92, 1.68, 7.27, repro,
2011-09-20,-0.03, 1.17, 3.73, 1.90, 1.59, 7.05, repro,
2011-09-21,0.08, 0.21, 8.86, 1.85, 1.58, 6.97, repro,
2011-09-22,0.58, 0.11, 9.93, 1.86, 1.58, 7.01, repro,
2011-09-23,0.21, -0.05, 10.23, 1.90, 1.64, 7.17, repro,
2011-09-24,-0.80, -1.35, 15.56, 1.87, 1.57, 6.98, repro,
2011-09-25,-0.04, -1.08, 14.86, 1.87, 1.59, 7.03, repro,
2011-09-26,-1.28, -0.61, 14.27, 1.90, 1.60, 7.17, repro,
2011-09-27,0.12, -1.16, 11.96, 1.86, 1.60, 7.02, repro,
2011-09-28,0.62, -1.44, 8.63, 1.91, 1.69, 7.23, repro,
2011-09-29,0.49, -1.30, 9.77, 1.92, 1.68, 7.26, repro,
2011-09-30,0.34, -1.06, 2.11, 1.96, 1.74, 7.51, repro,
2011-10-01,-1.36, -0.30, 7.16, 1.94, 1.72, 7.40, repro,
2011-10-02,-2.06, -0.41, 3.20, 1.91, 1.66, 7.26, repro,
2011-10-03,-1.24, -0.62, 6.96, 1.96, 1.74, 7.44, repro,
2011-10-04,-0.04, -1.26, 4.69, 1.89, 1.64, 7.16, repro,
2011-10-05,-1.13, -1.42, 11.33, 1.90, 1.65, 7.26, repro,
2011-10-06,0.32, -1.65, 11.18, 1.89, 1.66, 7.21, repro,
2011-10-07,0.50, -1.05, 15.53, 1.89, 1.66, 7.23, repro,
2011-10-08,-0.43, 0.16, 16.24, 1.87, 1.64, 7.09, repro,
2011-10-09,-0.51, -1.78, 11.56, 1.92, 1.71, 7.27, repro,
2011-10-10,0.73, -1.30, 12.88, 1.89, 1.64, 7.18, repro,
2011-10-11,-0.03, -0.82, 12.06, 1.90, 1.70, 7.31, repro,
2011-10-12,0.21, -1.47, 15.32, 1.87, 1.63, 7.14, repro,
2011-10-13,-0.48, -1.41, 13.23, 1.89, 1.70, 7.24, repro,
2011-10-14,0.98, 0.68, 18.16, 1.87, 1.62, 7.06, repro,
2011-10-15,-0.14, -0.53, 13.45, 1.88, 1.63, 7.06, repro,
2011-10-16,-1.49, -0.16, 12.22, 1.85, 1.58, 7.01, repro,
2011-10-17,-0.26, -0.79, 14.55, 1.87, 1.61, 7.13, repro,
2011-10-18,-0.42, -0.45, 14.96, 1.88, 1.64, 7.12, repro,
2011-10-19,-0.27, -1.01, 15.17, 1.89, 1.66, 7.24, repro,
2011-10-20,-0.00, -1.46, 16.70, 1.85, 1.58, 6.97, repro,
2011-10-21,-2.15, -1.43, 11.18, 1.84, 1.58, 6.95, repro,
2011-10-22,-0.56, 0.57, 6.39, 1.85, 1.58, 7.00, repro,
2011-10-23,-0.64, -1.27, 8.71, 1.85, 1.59, 7.05, repro,
2011-10-24,-0.97, -0.72, 9.11, 1.89, 1.62, 7.15, repro,
2011-10-25,0.04, -0.81, 13.19, 1.86, 1.60, 7.02, repro,
2011-10-26,-0.11, 0.06, 12.32, 1.84, 1.59, 7.01, repro,
2011-10-27,0.15, -1.37, 19.32, 1.84, 1.59, 7.01, repro,
2011-10-28,-0.59, 0.14, 9.41, 1.90, 1.63, 7.26, repro,
2011-10-29,-0.62, -0.53, 13.81, 1.83, 1.58, 6.99, repro,
2011-10-30,0.43, -0.70, 16.23, 1.85, 1.58, 7.02, repro,
2011-10-31,-0.08, -0.53, 14.50, 1.84, 1.58, 6.97, repro,
2011-11-01,0.30, 0.93, 11.28, 1.85, 1.64, 7.10, repro,
2011-11-02,-0.92, -0.83, 11.42, 1.84, 1.57, 6.94, repro,
2011-11-03,0.36, -0.33, 4.84, 1.86, 1.63, 7.12, repro,
2011-11-04,1.17, -0.13, 16.89, 1.84, 1.59, 7.00, repro,
2011-11-05,0.38, -0.46, 20.32, 1.89, 1.60, 7.16, repro,
2011-11-06,0.84, -0.84, 18.17, 1.89, 1.64, 7.29, repro,
2011-11-07,0.16, -1.38, 12.07, 1.88, 1.58, 7.13, repro,
2011-11-08,-0.08, -1.36, 2.72, 1.88, 1.60, 7.16, repro,
2011-11-09,1.54, -0.10, -0.60, 1.85, 1.62, 7.06, repro,
2011-11-10,1.13, -1.41, 1.70, 1.89, 1.61, 7.16, repro,
2011-11-11,1.52, -1.67, 12.40, 1.85, 1.59, 6.98, repro,
2011-11-12,0.01, -2.18, 14.16, 1.87, 1.60, 7.13, repro,
2011-11-13,-0.38, -1.33, 16.27, 1.85, 1.58, 7.00, repro,
2011-11-14,-0.04, -0.17, 17.67, 1.90, 1.66, 7.31, repro,
2011-11-15,-0.43, 0.28, 18.72, 1.87, 1.60, 7.11, repro,
2011-11-16,1.31, 0.04, 13.74, 1.93, 1.64, 7.22, repro,
2011-11-17,2.07, 0.77, 6.01, 1.87, 1.60, 7.13, repro,
2011-11-18,-0.77, -0.93, 10.40, 1.91, 1.65, 7.27, repro,
2011-11-19,-0.18, -0.14, 13.97, 2.00, 1.68, 7.71, repro,
2011-11-20,1.73, -1.03, 15.64, 1.85, 1.61, 7.06, repro,
2011-11-21,1.48, -0.79, 15.47, 1.85, 1.59, 6.97, repro,
2011-11-22,1.01, -1.08, 6.52, 1.84, 1.59, 6.98, repro,
2011-11-23,1.04, -1.03, 3.76, 2.02, 1.65, 7.65, repro,
2011-11-24,0.27, -0.79, 7.00, 1.88, 1.64, 7.15, repro,
2011-11-25,1.30, -0.60, 11.66, 1.91, 1.66, 7.31, repro,
2011-11-26,1.14, -0.40, 13.09, 1.84, 1.60, 6.99, repro,
2011-11-27,-0.48, -0.51, 3.20, 1.85, 1.61, 7.12, repro,
2011-11-28,-1.00, -1.64, 7.69, 1.86, 1.66, 7.16, repro,
2011-11-29,0.42, -1.60, 9.67, 1.85, 1.60, 7.04, repro,
2011-11-30,1.06, -0.70, 8.65, 1.91, 1.64, 7.17, repro,
2011-12-01,0.27, -0.55, 9.91, 1.83, 1.60, 7.02, repro,
2011-12-02,1.44, -0.74, 10.51, 2.01, 1.69, 7.50, repro,
2011-12-03,-0.45, 0.08, 6.09, 1.89, 1.65, 7.17, repro,
2011-12-04,0.46, 0.43, 4.90, 1.85, 1.61, 6.98, repro,
2011-12-05,0.30, 0.29, -4.68, 1.84, 1.60, 6.97, repro,
2011-12-06,0.13, 0.32, 3.36, 1.87, 1.62, 7.10, repro,
2011-12-07,1.21, 0.03, 7.43, 1.87, 1.63, 7.10, repro,
2011-12-08,0.91, -0.45, 6.86, 1.86, 1.63, 7.09, repro,
2011-12-09,1.50, -0.34, 9.26, 1.86, 1.64, 7.09, repro,
2011-12-10,0.31, -0.34, 3.01, 1.85, 1.61, 7.01, repro,
2011-12-11,1.39, 0.28, 11.05, 1.86, 1.63, 7.07, repro,
2011-12-12,0.79, -0.66, 12.38, 1.86, 1.63, 7.09, repro,
2011-12-13,1.64, 0.32, 13.05, 1.86, 1.63, 7.09, repro,
2011-12-14,1.13, 0.82, 12.52, 1.84, 1.62, 7.07, repro,
2011-12-15,-0.36, 0.03, 8.84, 1.90, 1.68, 7.22, repro,
2011-12-16,0.99, -1.09, 7.57, 1.89, 1.66, 7.17, repro,
2011-12-17,0.89, -0.17, 8.15, 1.85, 1.59, 6.97, repro,
2011-12-18,0.66, 0.56, 4.70, 1.82, 1.57, 6.93, repro,
2011-12-19,1.26, 0.41, 11.39, 1.83, 1.60, 6.94, repro,
2011-12-20,0.01, 0.37, 7.37, 1.97, 1.67, 7.53, repro,
2011-12-21,-0.38, 0.41, 9.49, 1.79, 1.56, 6.84, repro,
2011-12-22,-1.55, 1.14, 2.18, 1.84, 1.62, 7.06, repro,
2011-12-23,0.35, 0.15, 2.99, 1.85, 1.63, 7.15, repro,
2011-12-24,0.90, -0.20, 4.83, 1.82, 1.62, 7.07, repro,
2011-12-25,0.67, -0.08, 1.23, 1.83, 1.61, 7.07, repro,
2011-12-26,0.11, -0.09, 9.68, 1.83, 1.61, 7.05, repro,
2011-12-27,0.26, 0.13, 6.90, 1.82, 1.61, 7.04, repro,
2011-12-28,0.55, -0.25, 7.76, 1.83, 1.62, 7.09, repro,
2011-12-29,0.53, -0.26, 8.81, 1.84, 1.62, 7.10, repro,
2011-12-30,0.73, 0.25, 8.89, 1.83, 1.62, 7.09, repro,
2011-12-31,0.93, 0.03, 12.57, 1.80, 1.55, 6.88, repro,
2012-01-01,1.09, 0.08, 3.75, 1.83, 1.57, 7.02, repro,
2012-01-02,1.66, 0.68, -2.36, 1.81, 1.57, 6.94, repro,
2012-01-03,1.58, 0.25, 1.90, 1.82, 1.62, 7.08, repro,
2012-01-04,2.46, -0.07, 8.95, 1.84, 1.61, 7.08, repro,
2012-01-05,-0.04, 0.31, 2.73, 1.83, 1.61, 7.07, repro,
2012-01-06,0.55, -0.70, 9.69, 1.82, 1.56, 6.96, repro,
2012-01-07,1.22, -0.50, 10.08, 1.84, 1.62, 7.13, repro,
2012-01-08,1.51, -0.51, 7.62, 1.81, 1.57, 6.96, repro,
2012-01-09,0.73, -0.33, 7.25, 1.79, 1.56, 6.90, repro,
2012-01-10,-0.61, -0.44, 6.74, 1.83, 1.62, 7.09, repro,
2012-01-11,-0.50, -0.67, 14.95, 1.84, 1.63, 7.16, repro,
2012-01-12,1.28, -0.09, 16.76, 1.84, 1.63, 7.18, repro,
2012-01-13,0.62, -0.50, 9.48, 1.82, 1.59, 6.99, repro,
2012-01-14,0.68, -0.50, 7.77, 1.83, 1.63, 7.15, repro,
2012-01-15,0.93, -1.51, 6.42, 1.79, 1.56, 6.88, repro,
2012-01-16,-0.14, 1.17, 10.08, 1.80, 1.56, 6.90, repro,
2012-01-17,-0.11, -2.67, 7.74, 1.82, 1.59, 7.05, repro,
2012-01-18,-0.17, -0.44, 11.36, 1.84, 1.62, 7.17, repro,
2012-01-19,-0.37, -0.18, 13.05, 1.81, 1.59, 6.99, repro,
2012-01-20,0.99, -2.06, 13.84, 1.80, 1.56, 6.91, repro,
2012-01-21,1.47, 0.29, 8.78, 1.81, 1.57, 7.00, repro,
2012-01-22,0.00, -0.65, 15.90, 1.83, 1.61, 7.11, repro,
2012-01-23,0.74, 0.29, 15.91, 1.84, 1.61, 7.17, repro,
2012-01-24,0.85, 0.35, 9.07, 1.84, 1.63, 7.18, repro,
2012-01-25,-0.34, -0.48, 8.69, 1.87, 1.64, 7.27, repro,
2012-01-26,1.62, -0.55, 14.86, 1.88, 1.70, 7.47, repro,
2012-01-27,1.01, -1.25, 20.26, 1.83, 1.62, 7.18, repro,
2012-01-28,2.10, -0.82, 11.27, 1.83, 1.61, 7.10, repro,
2012-01-29,1.35, -0.47, 6.74, 1.85, 1.64, 7.27, repro,
2012-01-30,1.04, -1.45, 10.18, 1.80, 1.55, 6.89, repro,
2012-01-31,1.00, -1.59, 14.89, 1.81, 1.59, 7.01, repro,
2012-02-01,0.16, -1.18, 13.37, 2.16, 1.74, 8.18, repro,
2012-02-02,1.25, -1.28, 16.11, 1.83, 1.65, 7.20, repro,
2012-02-03,1.18, -1.88, 18.03, 1.82, 1.61, 7.07, repro,
2012-02-04,1.62, -0.96, 5.91, 1.87, 1.65, 7.28, repro,
2012-02-05,0.89, -0.39, 5.95, 1.91, 1.73, 7.57, repro,
2012-02-06,1.02, 0.31, 10.17, 1.87, 1.68, 7.34, repro,
2012-02-07,0.87, -0.33, 8.35, 1.92, 1.70, 7.43, repro,
2012-02-08,1.48, -0.29, 6.76, 1.82, 1.60, 7.07, repro,
2012-02-09,0.75, -0.32, 7.91, 1.85, 1.65, 7.23, repro,
2012-02-10,2.57, -0.63, 15.32, 1.84, 1.62, 7.15, repro,
2012-02-11,1.18, -0.35, 9.09, 1.84, 1.63, 7.15, repro,
2012-02-12,0.68, 0.82, 13.07, 1.84, 1.64, 7.20, repro,
2012-02-13,-0.46, -0.12, 15.57, 1.86, 1.64, 7.27, repro,
2012-02-14,-0.44, -1.84, 20.51, 1.83, 1.62, 7.13, repro,
2012-02-15,1.27, -0.38, 13.40, 1.99, 1.75, 7.79, repro,
2012-02-16,2.13, 0.09, 12.50, 1.85, 1.63, 7.18, repro,
2012-02-17,1.48, -0.18, 7.88, 1.84, 1.62, 7.18, repro,
2012-02-18,0.39, -0.50, 12.08, 1.83, 1.64, 7.21, repro,
2012-02-19,1.12, 0.20, 15.06, 1.83, 1.63, 7.14, repro,
2012-02-20,1.63, -0.36, 16.68, 1.84, 1.62, 7.12, repro,
2012-02-21,1.12, -1.63, 14.96, 1.85, 1.67, 7.22, repro,
2012-02-22,1.50, -0.55, 11.94, 1.86, 1.66, 7.25, repro,
2012-02-23,0.76, -0.68, 18.72, 1.87, 1.67, 7.31, repro,
2012-02-24,0.62, 0.24, 10.94, 1.81, 1.58, 7.03, repro,
2012-02-25,0.76, 0.06, 9.74, 1.84, 1.62, 7.14, repro,
2012-02-26,0.04, 0.35, 13.23, 1.86, 1.67, 7.18, repro,
2012-02-27,0.75, -0.73, 9.84, 1.86, 1.65, 7.17, repro,
2012-02-28,0.57, 1.44, 10.02, 1.84, 1.60, 7.05, repro,
2012-02-29,-0.10, 0.15, 15.66, 1.81, 1.59, 7.03, repro,
2012-03-01,0.33, 0.75, 11.20, 1.87, 1.61, 7.25, repro,
2012-03-02,1.42, 1.09, 19.13, 1.91, 1.61, 7.35, repro,
2012-03-03,1.65, -0.44, 15.68, 1.85, 1.59, 7.10, repro,
2012-03-04,-0.81, 0.71, 8.23, 1.85, 1.59, 7.11, repro,
2012-03-05,-0.39, 0.44, 8.33, 1.92, 1.61, 7.38, repro,
2012-03-06,-0.52, -0.57, 12.79, 1.91, 1.69, 7.52, repro,
2012-03-07,0.58, 0.79, 18.09, 1.91, 1.64, 7.40, repro,
2012-03-08,0.07, -1.00, 10.67, 1.89, 1.64, 7.30, repro,
2012-03-09,0.52, 0.30, 0.75, 1.95, 1.70, 7.54, repro,
2012-03-10,-0.76, -0.13, 7.54, 1.93, 1.64, 7.45, repro,
2012-03-11,-0.20, -0.44, 14.79, 1.90, 1.63, 7.34, repro,
2012-03-12,0.71, -0.08, 15.63, 1.90, 1.67, 7.43, repro,
2012-03-13,-0.52, 0.53, 10.33, 1.87, 1.61, 7.28, repro,
2012-03-14,1.09, 0.89, 7.86, 1.86, 1.62, 7.19, repro,
2012-03-15,0.15, 0.85, 7.58, 1.93, 1.62, 7.47, repro,
2012-03-16,-0.81, 0.60, 6.94, 1.88, 1.61, 7.25, repro,
2012-03-17,-0.67, 0.10, 7.46, 1.89, 1.60, 7.23, repro,
2012-03-18,-0.22, -0.06, 22.27, 2.04, 1.70, 7.88, repro,
2012-03-19,-0.22, 0.71, 18.83, 1.89, 1.67, 7.42, repro,
2012-03-20,0.42, -0.28, 13.87, 1.82, 1.57, 7.03, repro,
2012-03-21,0.26, 0.04, 9.28, 1.84, 1.62, 7.19, repro,
2012-03-22,-2.15, 0.74, 8.99, 1.94, 1.62, 7.42, repro,
2012-03-23,-1.27, 0.82, 12.96, 1.94, 1.62, 7.44, repro,
2012-03-24,0.44, -0.93, 11.48, 1.88, 1.61, 7.29, repro,
2012-03-25,0.94, 0.76, 8.34, 1.85, 1.59, 7.16, repro,
2012-03-26,0.34, 1.14, 12.25, 1.92, 1.63, 7.43, repro,
2012-03-27,-0.17, -0.81, 9.05, 1.89, 1.59, 7.27, repro,
2012-03-28,-1.81, -1.06, 5.09, 1.89, 1.60, 7.30, repro,
2012-03-29,0.43, -0.35, 14.37, 1.87, 1.60, 7.24, repro,
2012-03-30,-0.04, -0.20, 11.60, 1.88, 1.60, 7.23, repro,
2012-03-31,-0.11, -0.38, 10.22, 1.84, 1.58, 7.10, repro,
2012-04-01,-0.81, 0.18, 14.43, 1.84, 1.59, 7.11, repro,
2012-04-02,-2.59, -1.18, 16.30, 1.83, 1.58, 7.07, repro,
2012-04-03,-1.67, 0.34, 5.21, 1.82, 1.59, 7.03, repro,
2012-04-04,-1.91, -0.17, 14.09, 1.80, 1.58, 6.96, repro,
2012-04-05,-1.23, 0.38, 6.01, 1.80, 1.58, 6.96, repro,
2012-04-06,0.15, -0.18, 4.25, 1.85, 1.62, 7.16, repro,
2012-04-07,-1.59, -1.01, 6.51, 1.81, 1.58, 7.02, repro,
2012-04-08,-1.96, 0.04, 4.00, 1.82, 1.59, 7.07, repro,
2012-04-09,-1.06, -0.41, 8.19, 1.84, 1.62, 7.08, repro,
2012-04-10,-1.98, -0.13, 7.16, 1.81, 1.59, 7.05, repro,
2012-04-11,0.60, -0.59, 5.88, 1.83, 1.60, 7.14, repro,
2012-04-12,-0.29, -1.47, 7.34, 1.84, 1.61, 7.07, repro,
2012-04-13,-0.56, -0.69, 11.38, 1.83, 1.59, 7.11, repro,
2012-04-14,-2.00, 0.82, 16.41, 1.82, 1.59, 7.07, repro,
2012-04-15,-1.35, 0.48, 14.68, 1.79, 1.58, 6.98, repro,
2012-04-16,-1.20, 0.65, 9.35, 1.81, 1.58, 7.00, repro,
2012-04-17,0.29, 0.67, 2.89, 1.81, 1.60, 7.06, repro,
2012-04-18,0.98, -0.67, 8.82, 2.05, 1.73, 7.89, repro,
2012-04-19,-1.01, 0.34, 4.18, 1.83, 1.60, 7.09, repro,
2012-04-20,-0.97, -0.66, 10.93, 2.01, 1.87, 7.97, repro,
2012-04-21,-1.21, 0.48, 6.06, 1.83, 1.60, 7.12, repro,
2012-04-22,-1.06, -1.23, 4.87, 1.83, 1.64, 7.20, repro,
2012-04-23,0.59, 0.44, 6.62, 1.85, 1.64, 7.24, repro,
2012-04-24,0.35, -0.41, 7.51, 1.86, 1.64, 7.14, repro,
2012-04-25,-0.19, -1.32, 11.84, 1.85, 1.64, 7.11, repro,
2012-04-26,-0.25, 0.36, 8.93, 1.81, 1.59, 7.02, repro,
2012-04-27,-1.49, -0.33, 12.21, 1.88, 1.62, 7.20, repro,
2012-04-28,-0.71, 0.96, 10.74, 1.81, 1.58, 7.02, repro,
2012-04-29,-0.21, 0.27, 7.14, 1.81, 1.58, 6.99, repro,
2012-04-30,-0.05, -0.25, 13.23, 1.83, 1.59, 7.04, repro,
2012-05-01,-1.52, 0.02, 19.15, 1.87, 1.68, 7.37, repro,
2012-05-02,-1.21, -0.45, 17.40, 1.84, 1.63, 7.15, repro,
2012-05-03,-0.50, 0.09, 5.22, 1.82, 1.60, 7.07, repro,
2012-05-04,-0.51, 1.35, 3.17, 1.79, 1.57, 6.96, repro,
2012-05-05,-1.19, 1.03, 3.68, 1.82, 1.63, 7.15, repro,
2012-05-06,-0.97, 0.75, 7.65, 1.83, 1.63, 7.17, repro,
2012-05-07,-0.71, -0.39, 11.24, 1.87, 1.70, 7.44, repro,
2012-05-08,-1.13, -1.17, 7.00, 1.84, 1.60, 7.13, repro,
2012-05-09,-0.20, 0.02, 5.35, 1.82, 1.63, 7.16, repro,
2012-05-10,0.32, 0.22, 6.25, 1.82, 1.59, 7.05, repro,
2012-05-11,0.30, -0.26, 7.51, 1.92, 1.63, 7.46, repro,
2012-05-12,-0.20, 0.17, 7.04, 1.81, 1.59, 7.05, repro,
2012-05-13,0.86, -0.53, 0.54, 1.85, 1.65, 7.30, repro,
2012-05-14,-1.29, 0.19, 9.30, 1.86, 1.66, 7.38, repro,
2012-05-15,-0.45, 0.48, 5.22, 1.82, 1.63, 7.19, repro,
2012-05-16,-1.18, 0.66, 7.36, 1.81, 1.63, 7.17, repro,
2012-05-17,-0.75, 0.68, 11.93, 1.80, 1.58, 7.03, repro,
2012-05-18,-0.08, -0.05, 10.74, 1.89, 1.68, 7.40, repro,
