PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P159
Station name,BearRvrRdgCN2006
Begin Date, 2006-10-26
End Date, 2019-08-13
Release Date, 2019-10-03
Reference position, 40.5047874291 North Latitude, -124.2827824489 East Longitude, 608.21603 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-30,0.52, -1.28, -11.10, 2.10, 1.63, 7.35, repro,
2009-12-01,1.13, -0.95, -9.46, 2.07, 1.58, 7.17, repro,
2009-12-02,-0.26, 0.21, -7.55, 2.09, 1.57, 7.20, repro,
2009-12-03,-0.12, -0.05, -8.27, 2.11, 1.63, 7.40, repro,
2009-12-04,0.22, 0.25, -10.01, 2.10, 1.58, 7.28, repro,
2009-12-05,1.13, -0.10, -5.53, 2.08, 1.58, 7.27, repro,
2009-12-06,-0.20, -0.23, -8.75, 2.07, 1.57, 7.18, repro,
2009-12-07,1.28, -0.00, 0.02, 2.08, 1.58, 7.23, repro,
2009-12-08,-0.51, -0.76, -4.64, 2.09, 1.57, 7.24, repro,
2009-12-09,1.09, 0.72, -3.98, 2.10, 1.62, 7.45, repro,
2009-12-10,0.53, 0.24, -4.55, 2.10, 1.58, 7.30, repro,
2009-12-11,0.01, -1.47, -2.97, 2.12, 1.63, 7.45, repro,
2009-12-12,5.72, -1.17, 6.52, 2.09, 1.62, 7.32, repro,
2009-12-13,0.43, -1.04, -6.19, 2.11, 1.61, 7.31, repro,
2009-12-14,1.72, -0.19, -12.95, 2.09, 1.58, 7.26, repro,
2009-12-15,4.38, 0.89, -8.28, 2.10, 1.58, 7.27, repro,
2009-12-16,4.15, 0.97, -11.18, 2.07, 1.59, 7.23, repro,
2009-12-17,0.68, 0.03, -11.03, 2.08, 1.58, 7.18, repro,
2009-12-18,-0.54, -0.01, -16.21, 2.08, 1.56, 7.16, repro,
2009-12-19,-0.30, 1.34, -13.04, 2.12, 1.61, 7.37, repro,
2009-12-20,5.28, 0.22, -11.67, 2.14, 1.64, 7.58, repro,
2009-12-21,6.10, 2.58, -9.71, 2.12, 1.61, 7.38, repro,
2009-12-22,-2.18, 0.11, -5.48, 2.10, 1.60, 7.30, repro,
2009-12-23,0.64, 1.07, -13.46, 2.10, 1.61, 7.36, repro,
2009-12-24,-0.15, 1.07, -9.30, 2.06, 1.57, 7.18, repro,
2009-12-25,-0.91, 0.43, -12.32, 2.05, 1.57, 7.15, repro,
2009-12-26,0.68, 0.36, -3.60, 2.05, 1.57, 7.16, repro,
2009-12-27,4.80, 0.53, -9.34, 2.11, 1.59, 7.33, repro,
2009-12-28,0.45, 0.59, -12.13, 2.12, 1.62, 7.34, repro,
2009-12-29,1.53, 0.64, -8.50, 2.07, 1.57, 7.18, repro,
2009-12-30,-1.19, 1.49, -7.10, 2.07, 1.57, 7.20, repro,
2009-12-31,4.66, 1.47, -14.60, 2.05, 1.57, 7.18, repro,
2010-01-01,1.77, 1.78, -15.32, 2.12, 1.65, 7.36, repro,
2010-01-02,0.43, 1.54, -13.84, 2.07, 1.58, 7.21, repro,
2010-01-03,-0.60, 0.85, -10.43, 2.08, 1.58, 7.24, repro,
2010-01-04,1.05, 0.67, -8.27, 2.07, 1.57, 7.23, repro,
2010-01-05,-1.96, 1.79, -17.33, 2.06, 1.57, 7.24, repro,
2010-01-06,0.45, 1.26, -14.77, 2.07, 1.58, 7.24, repro,
2010-01-07,0.72, 1.40, -14.12, 2.07, 1.58, 7.24, repro,
2010-01-08,1.32, 0.30, -10.61, 2.08, 1.57, 7.25, repro,
2010-01-09,0.74, 0.96, -13.00, 2.08, 1.57, 7.24, repro,
2010-01-10,-0.86, 0.32, -15.53, 2.09, 1.58, 7.29, repro,
2010-01-11,-0.26, -0.22, -6.13, 2.07, 1.58, 7.32, repro,
2010-01-12,5.51, 2.92, -4.20, 2.09, 1.60, 7.43, repro,
2010-01-13,1.85, 1.23, -17.00, 2.13, 1.63, 7.50, repro,
2010-01-14,-0.86, 2.34, -22.42, 2.14, 1.65, 7.60, repro,
2010-01-15,1.13, 3.29, -10.00, 2.13, 1.61, 7.40, repro,
2010-01-16,2.46, 1.26, -11.08, 2.05, 1.56, 7.19, repro,
2010-01-17,1.20, 0.87, -8.92, 2.07, 1.57, 7.26, repro,
2010-01-18,-0.55, 1.65, -0.45, 2.07, 1.57, 7.22, repro,
2010-01-19,-1.67, -0.55, -5.00, 2.13, 1.58, 7.32, repro,
2010-01-20,2.65, 0.48, -6.98, 2.18, 1.61, 7.54, repro,
2010-01-21,2.54, 0.89, -7.83, 2.10, 1.59, 7.33, repro,
2010-01-22,0.28, 1.33, -9.20, 2.06, 1.57, 7.20, repro,
2010-01-23,1.21, 2.35, -10.51, 2.06, 1.58, 7.21, repro,
2010-01-24,2.95, 3.83, -7.69, 2.05, 1.56, 7.15, repro,
2010-01-25,5.30, 3.05, -17.37, 2.11, 1.58, 7.29, repro,
2010-01-26,0.46, 2.07, -17.17, 2.11, 1.61, 7.30, repro,
2010-01-27,0.17, 1.80, -15.70, 2.14, 1.63, 7.45, repro,
2010-01-28,0.46, 2.10, -15.25, 2.08, 1.59, 7.34, repro,
2010-01-29,-0.09, 1.71, -11.92, 2.08, 1.56, 7.19, repro,
2010-01-30,0.57, 2.25, -14.40, 2.06, 1.56, 7.13, repro,
2010-01-31,1.06, 2.22, -17.51, 2.07, 1.56, 7.14, repro,
2010-02-01,1.77, 2.49, -6.69, 2.06, 1.56, 7.12, repro,
2010-02-02,4.49, 1.90, -0.78, 2.15, 1.59, 7.45, repro,
2010-02-03,5.29, 3.62, -8.67, 2.09, 1.60, 7.34, repro,
2010-02-04,1.16, 0.60, -6.02, 2.12, 1.64, 7.47, repro,
2010-02-05,5.28, 2.65, 1.49, 2.08, 1.61, 7.30, repro,
2010-02-06,0.99, 3.06, -9.16, 2.11, 1.60, 7.34, repro,
2010-02-07,-0.78, 4.50, -9.91, 2.12, 1.58, 7.28, repro,
2010-02-08,-1.71, 3.19, -14.58, 2.13, 1.61, 7.46, repro,
2010-02-09,-1.14, 2.75, -8.71, 2.12, 1.61, 7.44, repro,
2010-02-10,-0.63, 2.93, -9.12, 2.16, 1.67, 7.57, repro,
2010-02-11,-0.00, 2.96, -8.54, 2.11, 1.64, 7.43, repro,
2010-02-12,5.52, 5.00, -4.39, 2.09, 1.60, 7.34, repro,
2010-02-13,0.79, 1.57, -14.80, 2.06, 1.58, 7.20, repro,
2010-02-14,-0.09, 2.78, -12.51, 2.06, 1.57, 7.20, repro,
2010-02-15,-1.43, 3.46, -12.77, 2.09, 1.60, 7.32, repro,
2010-02-16,-1.12, 2.97, -11.47, 2.15, 1.57, 7.35, repro,
2010-02-17,-0.36, 3.60, -13.76, 2.20, 1.65, 7.66, repro,
2010-02-18,-0.69, 1.85, -17.75, 2.22, 1.66, 7.73, repro,
2010-02-19,-1.84, 1.85, -17.16, 2.17, 1.61, 7.55, repro,
2010-02-20,-0.70, 3.42, -13.48, 2.05, 1.56, 7.16, repro,
2010-02-21,-0.15, 3.40, -13.02, 2.05, 1.54, 7.07, repro,
2010-02-22,-0.17, 2.51, -21.04, 2.14, 1.59, 7.36, repro,
2010-02-23,1.34, 4.17, -18.24, 2.14, 1.61, 7.42, repro,
2010-02-24,-2.09, 2.97, -24.67, 2.10, 1.58, 7.29, repro,
2010-02-25,-0.15, 3.38, -18.28, 2.08, 1.59, 7.27, repro,
2010-02-26,1.40, 3.50, -13.39, 2.09, 1.60, 7.36, repro,
2010-02-27,2.86, 2.28, -6.56, 2.11, 1.63, 7.36, repro,
2010-02-28,-1.63, 2.28, -11.62, 2.06, 1.55, 7.14, repro,
2010-03-01,1.80, 3.36, -14.74, 2.08, 1.60, 7.32, repro,
2010-03-02,1.80, 3.14, -13.14, 2.06, 1.56, 7.17, repro,
2010-03-03,1.54, 2.94, -8.91, 2.09, 1.60, 7.28, repro,
2010-03-04,-1.06, 2.72, -19.60, 2.09, 1.58, 7.19, repro,
2010-03-05,1.89, 2.14, -15.41, 2.05, 1.54, 7.09, repro,
2010-03-06,-1.02, 2.07, -13.36, 2.07, 1.56, 7.19, repro,
2010-03-07,-1.65, 2.15, -8.19, 2.05, 1.55, 7.12, repro,
2010-03-08,0.47, 2.01, -8.51, 2.07, 1.55, 7.14, repro,
2010-03-09,-1.83, 3.09, -15.60, 2.06, 1.54, 7.11, repro,
2010-03-10,-0.72, 3.01, -12.22, 2.06, 1.53, 7.10, repro,
2010-03-11,-2.53, 0.73, -10.38, 2.08, 1.56, 7.22, repro,
2010-03-12,1.02, 1.92, -12.51, 2.07, 1.55, 7.18, repro,
2010-03-13,-2.03, 3.04, -14.47, 2.05, 1.55, 7.16, repro,
2010-03-14,-1.92, 3.00, -15.78, 2.05, 1.55, 7.15, repro,
2010-03-15,-0.42, 2.35, -16.33, 2.06, 1.54, 7.14, repro,
2010-03-16,1.47, 3.33, -12.89, 2.07, 1.54, 7.16, repro,
2010-03-17,0.31, 2.19, -17.19, 2.06, 1.55, 7.18, repro,
2010-03-18,-1.67, 2.74, -18.20, 2.06, 1.53, 7.13, repro,
2010-03-19,-1.49, 3.16, -15.03, 2.07, 1.55, 7.20, repro,
2010-03-20,-0.17, 2.31, -12.38, 2.07, 1.54, 7.19, repro,
2010-03-21,-3.17, 1.71, -7.64, 2.08, 1.54, 7.22, repro,
2010-03-22,-1.54, 2.82, -13.27, 2.07, 1.54, 7.17, repro,
2010-03-23,-1.14, 2.69, -10.40, 2.07, 1.53, 7.14, repro,
2010-03-24,-1.38, 2.86, -12.87, 2.12, 1.58, 7.40, repro,
2010-03-25,0.07, 2.94, -10.60, 2.12, 1.57, 7.40, repro,
2010-03-26,-1.81, 2.97, -12.93, 2.11, 1.57, 7.36, repro,
2010-03-27,-0.52, 1.99, -15.80, 2.12, 1.57, 7.39, repro,
2010-03-28,4.69, 2.84, -15.69, 2.12, 1.57, 7.37, repro,
2010-03-29,1.97, 1.31, -3.94, 2.18, 1.62, 7.57, repro,
2010-03-30,1.02, 2.23, -3.70, 2.29, 1.64, 7.79, repro,
2010-03-31,-0.65, 2.99, -12.16, 2.15, 1.59, 7.41, repro,
2010-04-01,-1.91, 2.40, -10.02, 2.15, 1.57, 7.39, repro,
2010-04-02,-1.03, 3.76, -10.85, 2.20, 1.63, 7.63, repro,
2010-04-03,-0.14, 3.90, -12.55, 2.17, 1.58, 7.46, repro,
2010-04-04,0.55, 2.14, -9.32, 2.20, 1.62, 7.57, repro,
2010-04-05,1.89, 2.47, -12.45, 2.15, 1.58, 7.43, repro,
2010-04-06,-0.24, 3.03, -16.31, 2.17, 1.59, 7.46, repro,
2010-04-07,-1.12, 2.64, -16.09, 2.21, 1.62, 7.69, repro,
2010-04-08,-1.94, 3.53, -10.75, 2.15, 1.59, 7.42, repro,
2010-04-09,-0.55, 3.71, -11.65, 2.22, 1.60, 7.55, repro,
2010-04-10,1.77, 1.48, -5.55, 2.22, 1.60, 7.60, repro,
2010-04-11,0.79, 1.48, -17.57, 2.16, 1.59, 7.47, repro,
2010-04-12,-0.25, 1.29, -12.50, 2.19, 1.61, 7.51, repro,
2010-04-13,-1.01, 3.32, -8.64, 2.19, 1.63, 7.43, repro,
2010-04-14,-0.46, 2.75, -12.49, 2.23, 1.58, 7.59, repro,
2010-04-15,-0.32, 3.18, -13.48, 2.21, 1.58, 7.61, repro,
2010-04-16,-2.17, 2.16, -13.82, 2.12, 1.55, 7.28, repro,
2010-04-17,0.73, 0.51, -13.68, 2.14, 1.56, 7.30, repro,
2010-04-18,-0.35, 3.19, -9.56, 2.11, 1.53, 7.17, repro,
2010-04-19,-0.47, 3.40, -4.76, 2.17, 1.60, 7.36, repro,
2010-04-20,-1.45, 3.27, -8.39, 2.18, 1.58, 7.46, repro,
2010-04-21,-3.81, 2.49, -7.42, 2.20, 1.58, 7.44, repro,
2010-04-22,-1.53, 3.12, -1.42, 2.18, 1.60, 7.47, repro,
2010-04-23,-1.13, 3.78, -2.37, 2.11, 1.53, 7.19, repro,
2010-04-24,-0.77, 3.53, -8.92, 2.10, 1.53, 7.15, repro,
2010-04-25,-0.41, 3.81, -9.78, 2.11, 1.55, 7.22, repro,
2010-04-26,-1.05, 2.37, -7.49, 2.12, 1.56, 7.27, repro,
2010-04-27,0.77, 2.43, -14.90, 2.22, 1.59, 7.54, repro,
2010-04-28,0.65, 3.32, -12.95, 2.14, 1.57, 7.37, repro,
2010-04-29,-0.73, 3.22, -13.38, 2.15, 1.60, 7.36, repro,
2010-04-30,-1.40, 4.59, -10.84, 2.13, 1.58, 7.29, repro,
2010-05-01,-0.43, 3.08, -11.63, 2.11, 1.55, 7.24, repro,
2010-05-02,-0.65, 4.10, -7.52, 2.14, 1.58, 7.30, repro,
2010-05-03,0.81, 3.06, -13.01, 2.15, 1.60, 7.47, repro,
2010-05-04,-1.91, 3.95, -14.86, 2.11, 1.54, 7.23, repro,
2010-05-05,-0.27, 3.10, -8.16, 2.12, 1.53, 7.17, repro,
2010-05-06,-1.73, 3.49, -11.19, 2.12, 1.55, 7.22, repro,
2010-05-07,-1.83, 3.31, -11.32, 2.14, 1.57, 7.35, repro,
2010-05-08,-1.13, 2.70, -17.01, 2.09, 1.54, 7.13, repro,
2010-05-09,-1.29, 3.09, -9.61, 2.09, 1.54, 7.14, repro,
2010-05-10,-0.09, 2.48, -16.04, 2.10, 1.54, 7.17, repro,
2010-05-11,-0.69, 3.79, -11.99, 2.12, 1.55, 7.23, repro,
2010-05-12,-4.52, 3.82, -11.20, 2.15, 1.58, 7.36, repro,
2010-05-13,-3.61, 2.79, -11.24, 2.11, 1.54, 7.16, repro,
2010-05-14,0.30, 2.43, -9.60, 2.19, 1.59, 7.39, repro,
2010-05-15,-1.32, 2.72, -9.63, 2.17, 1.58, 7.36, repro,
2010-05-16,-0.47, 3.14, -9.82, 2.11, 1.55, 7.20, repro,
2010-05-17,-0.91, 1.70, -10.47, 2.13, 1.58, 7.29, repro,
2010-05-18,1.04, 2.41, -8.41, 2.10, 1.54, 7.17, repro,
2010-05-19,0.76, 3.09, -4.32, 2.21, 1.59, 7.41, repro,
2010-05-20,-2.00, 3.90, -9.33, 2.25, 1.61, 7.52, repro,
2010-05-21,-0.66, 3.41, -12.11, 2.11, 1.54, 7.13, repro,
2010-05-22,-2.16, 1.68, -9.80, 2.12, 1.55, 7.18, repro,
2010-05-23,-0.46, 3.22, -10.06, 2.12, 1.54, 7.18, repro,
2010-05-24,-1.76, 2.68, -13.58, 2.11, 1.55, 7.19, repro,
2010-05-25,3.33, 1.85, -18.49, 2.09, 1.54, 7.11, repro,
2010-05-26,2.22, 2.57, -10.34, 2.20, 1.56, 7.40, repro,
2010-05-27,0.33, 2.99, -7.71, 2.14, 1.54, 7.15, repro,
2010-05-28,-0.10, 2.88, -12.12, 2.11, 1.54, 7.13, repro,
2010-05-29,-0.70, 4.43, -11.93, 2.11, 1.53, 7.13, repro,
2010-05-30,-1.33, 2.60, -10.12, 2.11, 1.58, 7.22, repro,
2010-05-31,-1.04, 3.70, -14.01, 2.12, 1.56, 7.20, repro,
2010-06-01,0.07, 3.15, -3.11, 2.11, 1.54, 7.12, repro,
2010-06-02,1.53, 3.15, -10.06, 2.11, 1.56, 7.18, repro,
2010-06-03,1.32, 3.46, -12.06, 2.11, 1.54, 7.16, repro,
2010-06-04,3.20, 4.88, -13.32, 2.19, 1.60, 7.35, repro,
2010-06-05,0.79, 3.18, -11.65, 2.09, 1.55, 7.11, repro,
2010-06-06,2.52, 4.17, -17.11, 2.09, 1.55, 7.10, repro,
2010-06-07,-1.36, 2.93, -10.68, 2.10, 1.54, 7.10, repro,
2010-06-08,0.42, 3.59, -8.84, 2.11, 1.54, 7.15, repro,
2010-06-09,2.49, 4.67, -24.22, 2.17, 1.57, 7.28, repro,
2010-06-10,0.77, 3.06, -13.56, 2.09, 1.54, 7.08, repro,
2010-06-11,2.23, 4.50, -9.46, 2.10, 1.54, 7.09, repro,
2010-06-12,-1.06, 3.27, -14.36, 2.09, 1.54, 7.08, repro,
2010-06-13,-0.95, 3.89, -11.40, 2.11, 1.55, 7.15, repro,
2010-06-14,-2.37, 4.25, -9.84, 2.10, 1.54, 7.13, repro,
2010-06-15,-0.51, 4.09, -6.60, 2.10, 1.55, 7.14, repro,
2010-06-16,-0.44, 4.58, -9.10, 2.11, 1.60, 7.24, repro,
2010-06-17,-0.94, 3.53, -7.35, 2.14, 1.57, 7.22, repro,
2010-06-18,-2.14, 3.47, -9.68, 2.13, 1.57, 7.24, repro,
2010-06-19,-1.11, 3.99, -10.41, 2.11, 1.55, 7.14, repro,
2010-06-20,-0.86, 4.34, -12.14, 2.10, 1.55, 7.16, repro,
2010-06-21,0.30, 3.67, -10.54, 2.10, 1.55, 7.12, repro,
2010-06-22,-0.76, 3.47, -10.45, 2.09, 1.54, 7.09, repro,
2010-06-23,0.13, 2.57, -11.18, 2.10, 1.55, 7.09, repro,
2010-06-24,-2.32, 2.13, -11.49, 2.12, 1.60, 7.32, repro,
2010-06-25,3.54, 2.34, -4.93, 2.13, 1.61, 7.36, repro,
2010-06-26,-5.14, 3.15, -10.04, 2.10, 1.55, 7.18, repro,
2010-06-27,-1.12, 4.34, -5.52, 2.08, 1.55, 7.13, repro,
2010-06-28,-1.89, 3.76, -2.11, 2.08, 1.54, 7.09, repro,
2010-06-29,4.42, 2.95, -2.90, 2.09, 1.55, 7.16, repro,
2010-06-30,-2.62, 3.95, -13.30, 2.08, 1.55, 7.15, repro,
2010-07-01,-2.33, 4.17, -11.44, 2.07, 1.55, 7.12, repro,
2010-07-02,-1.57, 2.53, -10.79, 2.08, 1.54, 7.11, repro,
2010-07-03,-1.74, 2.90, -5.63, 2.07, 1.55, 7.10, repro,
2010-07-04,-1.21, 3.71, -6.93, 2.07, 1.55, 7.08, repro,
2010-07-05,1.19, 3.42, -2.59, 2.08, 1.55, 7.15, repro,
2010-07-06,-0.03, 2.38, -4.20, 2.07, 1.56, 7.14, repro,
2010-07-07,-0.42, 2.17, -8.40, 2.08, 1.56, 7.13, repro,
2010-07-08,0.84, 1.71, -9.69, 2.07, 1.55, 7.10, repro,
2010-07-09,0.55, 2.84, -6.26, 2.06, 1.54, 7.04, repro,
2010-07-10,-0.11, 1.63, -4.89, 2.06, 1.55, 7.06, repro,
2010-07-11,0.77, 1.62, -5.60, 2.07, 1.55, 7.11, repro,
2010-07-12,0.82, 0.89, -5.22, 2.08, 1.56, 7.14, repro,
2010-07-13,1.20, 1.39, -5.21, 2.08, 1.56, 7.12, repro,
2010-07-14,0.30, 2.52, -11.10, 2.06, 1.54, 7.02, repro,
2010-07-15,1.64, 1.06, -6.95, 2.08, 1.56, 7.14, repro,
2010-07-16,-0.33, 1.60, -11.99, 2.07, 1.55, 7.08, repro,
2010-07-17,0.08, 0.44, -12.71, 2.07, 1.56, 7.11, repro,
2010-07-18,-0.32, 2.30, -12.22, 2.11, 1.61, 7.27, repro,
2010-07-19,-0.26, 1.79, -14.42, 2.08, 1.55, 7.08, repro,
2010-07-20,0.10, 1.09, -12.61, 2.07, 1.54, 7.02, repro,
2010-07-21,-0.57, 2.21, -10.92, 2.07, 1.55, 7.07, repro,
2010-07-22,1.72, 1.01, -11.16, 2.06, 1.54, 7.01, repro,
2010-07-23,-0.75, 1.68, -10.17, 2.12, 1.59, 7.23, repro,
2010-07-24,0.27, 1.30, -10.80, 2.06, 1.55, 7.02, repro,
2010-07-25,0.77, 2.22, -18.78, 2.10, 1.60, 7.16, repro,
2010-07-26,0.80, 1.12, -11.16, 2.07, 1.56, 7.07, repro,
2010-07-27,0.66, 1.06, -8.64, 2.06, 1.55, 7.00, repro,
2010-07-28,-0.26, 1.41, -11.44, 2.08, 1.55, 7.04, repro,
2010-07-29,0.53, 1.29, -6.61, 2.11, 1.61, 7.25, repro,
2010-07-30,0.40, 1.56, -10.06, 2.09, 1.61, 7.17, repro,
2010-07-31,1.15, 0.96, -7.44, 2.07, 1.55, 6.99, repro,
2010-08-01,0.33, 0.95, -10.58, 2.08, 1.55, 7.04, repro,
2010-08-02,0.43, 1.76, -7.90, 2.10, 1.55, 7.07, repro,
2010-08-03,-0.19, 2.00, -12.45, 2.12, 1.59, 7.17, repro,
2010-08-04,-0.05, 0.86, -5.85, 2.11, 1.59, 7.15, repro,
2010-08-05,0.62, 2.18, -6.27, 2.08, 1.55, 7.04, repro,
2010-08-06,-1.16, 1.37, -4.89, 2.08, 1.56, 7.06, repro,
2010-08-07,-1.54, 2.04, -3.37, 2.11, 1.59, 7.15, repro,
2010-08-08,-5.12, 1.16, -7.02, 2.07, 1.55, 7.02, repro,
2010-08-09,-1.14, 0.26, -8.61, 2.06, 1.54, 6.98, repro,
2010-08-10,1.03, 1.82, -5.33, 2.07, 1.54, 7.03, repro,
2010-08-11,-2.02, 1.46, -8.47, 2.08, 1.54, 7.04, repro,
2010-08-12,0.02, 0.39, -8.07, 2.07, 1.55, 7.03, repro,
2010-08-13,-0.09, 0.50, -2.80, 2.06, 1.54, 7.00, repro,
2010-08-14,0.28, 1.82, -10.11, 2.07, 1.54, 7.02, repro,
2010-08-15,-0.47, 1.46, -10.65, 2.05, 1.55, 6.97, repro,
2010-08-16,-0.02, 1.78, -13.28, 2.07, 1.54, 7.02, repro,
2010-08-17,-0.05, 1.19, -9.76, 2.06, 1.55, 7.00, repro,
2010-08-18,-0.91, 0.23, -10.54, 2.09, 1.58, 7.08, repro,
2010-08-19,-0.70, 1.88, -5.49, 2.09, 1.59, 7.26, repro,
2010-08-20,0.04, 1.34, -2.47, 2.02, 1.53, 6.87, repro,
2010-08-21,-0.31, 1.66, -3.37, 2.03, 1.52, 6.89, repro,
2010-08-22,-0.09, 1.07, -7.98, 2.02, 1.52, 6.84, repro,
2010-08-23,-0.74, 0.99, -11.59, 2.02, 1.53, 6.87, repro,
2010-08-24,1.40, 1.21, -9.01, 2.10, 1.55, 7.02, repro,
2010-08-25,-0.57, 0.89, -11.84, 2.03, 1.53, 6.91, repro,
2010-08-26,-0.80, 1.45, -6.96, 2.04, 1.56, 7.03, repro,
2010-08-27,-0.56, -0.56, -7.75, 2.07, 1.59, 7.14, repro,
2010-08-28,-0.17, -0.45, -7.10, 1.98, 1.51, 6.77, repro,
2010-08-29,-1.91, 0.58, -7.55, 1.98, 1.51, 6.75, repro,
2010-08-30,-0.69, 0.35, -7.60, 2.04, 1.53, 6.91, repro,
2010-08-31,1.15, -0.07, -0.03, 2.03, 1.52, 6.88, repro,
2010-09-01,-2.04, 1.22, -9.72, 2.00, 1.51, 6.79, repro,
2010-09-02,0.23, 0.05, -7.01, 1.99, 1.51, 6.78, repro,
2010-09-03,0.29, -0.11, -8.09, 1.98, 1.52, 6.78, repro,
2010-09-04,-1.09, 1.52, -3.45, 1.99, 1.51, 6.77, repro,
2010-09-05,-0.31, 1.54, 1.53, 2.00, 1.51, 6.80, repro,
2010-09-06,-0.28, 0.30, -4.97, 2.01, 1.52, 6.83, repro,
2010-09-07,-2.57, -0.57, -9.01, 2.00, 1.51, 6.78, repro,
2010-09-08,-1.56, 0.64, -7.97, 1.99, 1.52, 6.78, repro,
2010-09-09,0.57, 1.20, -10.35, 1.98, 1.52, 6.78, repro,
2010-09-10,0.37, 0.15, -7.43, 2.00, 1.53, 6.88, repro,
2010-09-11,0.47, 0.05, -5.78, 2.04, 1.57, 7.01, repro,
2010-09-12,1.53, 0.40, -5.98, 2.01, 1.52, 6.89, repro,
2010-09-13,-0.03, 0.03, -5.69, 1.99, 1.51, 6.83, repro,
2010-09-14,-0.39, 0.83, -9.36, 1.98, 1.51, 6.80, repro,
2010-09-15,0.89, 1.99, -7.01, 2.00, 1.53, 6.89, repro,
2010-09-16,1.07, 0.89, -7.13, 2.00, 1.53, 6.90, repro,
2010-09-17,2.55, 1.00, -10.87, 2.01, 1.52, 6.91, repro,
2010-09-18,4.36, -1.09, -5.10, 1.99, 1.51, 6.84, repro,
2010-09-19,2.84, 0.49, -5.80, 2.01, 1.53, 6.90, repro,
2010-09-20,0.70, 0.79, -4.01, 1.98, 1.52, 6.82, repro,
2010-09-21,-1.28, 0.48, -7.34, 2.03, 1.56, 7.05, repro,
2010-09-22,-1.61, 0.05, -7.81, 2.03, 1.56, 7.08, repro,
2010-09-23,-0.68, 0.81, -5.74, 2.06, 1.52, 6.95, repro,
2010-09-24,-0.18, 0.39, -6.62, 1.98, 1.51, 6.77, repro,
2010-09-25,1.24, 0.67, -6.29, 2.00, 1.52, 6.82, repro,
2010-09-26,0.08, 0.83, -7.35, 2.00, 1.52, 6.86, repro,
2010-09-27,0.45, 0.65, -3.75, 2.09, 1.62, 7.17, repro,
2010-09-28,-0.13, 0.90, -2.02, 2.06, 1.56, 6.94, repro,
2010-09-29,-2.23, 0.80, -2.93, 2.01, 1.51, 6.83, repro,
2010-09-30,0.12, 0.03, 1.15, 2.04, 1.53, 6.95, repro,
2010-10-01,-0.36, 1.17, -9.98, 2.04, 1.53, 6.94, repro,
2010-10-02,-0.35, 1.41, -5.23, 2.02, 1.52, 6.92, repro,
2010-10-03,-0.25, 1.03, -2.39, 2.05, 1.52, 6.95, repro,
2010-10-04,-0.68, 2.73, -6.44, 2.05, 1.54, 7.00, repro,
2010-10-05,0.19, 2.71, -9.13, 2.00, 1.52, 6.83, repro,
2010-10-06,1.50, 1.82, -2.02, 2.01, 1.53, 6.94, repro,
2010-10-07,1.48, 1.04, -13.23, 2.02, 1.52, 6.91, repro,
2010-10-08,2.00, 1.10, -15.54, 2.10, 1.57, 7.12, repro,
2010-10-09,-1.49, 0.78, -5.32, 2.01, 1.52, 6.89, repro,
2010-10-10,-1.20, 0.39, -8.78, 2.07, 1.54, 7.02, repro,
2010-10-11,-0.56, 1.35, -4.48, 2.13, 1.59, 7.30, repro,
2010-10-12,-0.17, 1.64, -10.72, 2.07, 1.54, 7.06, repro,
2010-10-13,1.06, 1.25, -7.42, 2.08, 1.53, 7.01, repro,
2010-10-14,-0.22, 1.04, -9.68, 2.06, 1.55, 7.01, repro,
2010-10-15,0.63, 1.53, -5.09, 2.05, 1.56, 7.11, repro,
2010-10-16,1.04, 1.05, -7.17, 2.00, 1.52, 6.86, repro,
2010-10-17,-0.74, 0.73, -6.95, 2.05, 1.54, 7.05, repro,
2010-10-18,1.20, 0.56, -11.87, 2.05, 1.56, 7.01, repro,
2010-10-19,0.74, 0.65, -5.94, 2.06, 1.59, 7.08, repro,
2010-10-20,-0.28, 0.69, -5.66, 2.04, 1.56, 7.01, repro,
2010-10-21,3.89, 0.67, -2.66, 2.09, 1.57, 7.15, repro,
2010-10-22,4.82, -0.94, -3.53, 2.08, 1.54, 7.13, repro,
2010-10-23,5.38, -1.69, 7.25, 2.01, 1.53, 6.92, repro,
2010-10-24,3.53, 1.30, -6.73, 2.08, 1.55, 7.16, repro,
2010-10-25,0.78, 2.82, -5.92, 2.10, 1.59, 7.25, repro,
2010-10-26,0.06, 0.84, -5.96, 2.04, 1.55, 7.06, repro,
2010-10-27,0.93, 0.19, -11.71, 2.00, 1.53, 6.92, repro,
2010-10-28,1.41, -1.23, -9.38, 2.01, 1.54, 6.99, repro,
2010-10-29,3.08, 0.95, -11.40, 2.00, 1.53, 6.92, repro,
2010-10-30,1.71, 0.88, -9.12, 2.01, 1.53, 6.95, repro,
2010-10-31,9.56, 1.25, -8.84, 2.13, 1.64, 7.56, repro,
2010-11-01,5.00, 0.34, -16.95, 2.10, 1.63, 7.31, repro,
2010-11-02,1.55, 1.29, -16.26, 2.00, 1.52, 6.89, repro,
2010-11-03,1.56, 1.75, -16.50, 2.00, 1.52, 6.89, repro,
2010-11-04,0.79, 1.51, -12.46, 2.00, 1.53, 6.91, repro,
