PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HOTK
Station name,Hot_Creek
Begin Date, 2001-09-20
End Date, 2023-06-22
Release Date, 2023-06-27
Reference position, 37.6585880954 North Latitude, -118.8212513504 East Longitude, 2143.20814 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-27,5.36, -16.44, -17.30, 2.01, 1.60, 7.16, repro,
2007-05-28,5.25, -14.57, -22.12, 2.00, 1.59, 7.14, repro,
2007-05-30,5.68, -15.35, -27.86, 2.11, 1.64, 7.36, repro,
2007-05-31,5.20, -15.61, -21.27, 2.03, 1.62, 7.17, repro,
2007-06-01,5.93, -15.11, -23.93, 2.01, 1.60, 7.14, repro,
2007-06-02,5.81, -15.19, -19.07, 1.97, 1.56, 7.08, repro,
2007-06-03,6.21, -15.22, -18.87, 2.00, 1.60, 7.20, repro,
2007-06-04,7.68, -14.79, -19.89, 1.98, 1.59, 7.09, repro,
2007-06-05,11.40, -13.32, -21.39, 2.06, 1.66, 7.47, repro,
2007-06-06,7.20, -17.29, -12.48, 1.97, 1.57, 7.08, repro,
2007-06-07,5.87, -15.26, -14.82, 1.99, 1.59, 7.09, repro,
2007-06-08,5.63, -15.33, -21.02, 1.99, 1.60, 7.15, repro,
2007-06-09,5.55, -15.13, -23.68, 2.00, 1.63, 7.25, repro,
2007-06-10,5.03, -16.20, -22.83, 1.98, 1.59, 7.12, repro,
2007-06-11,6.67, -14.72, -22.96, 2.04, 1.68, 7.34, repro,
2007-06-12,5.29, -13.50, -22.21, 2.03, 1.69, 7.32, repro,
2007-06-13,5.65, -14.60, -23.25, 2.03, 1.64, 7.27, repro,
2007-06-14,6.49, -14.02, -27.45, 2.02, 1.66, 7.24, repro,
2007-06-15,6.32, -15.80, -20.85, 2.02, 1.59, 7.34, repro,
2007-06-16,6.83, -14.00, -22.30, 1.98, 1.60, 7.15, repro,
2007-06-17,5.46, -14.82, -22.99, 1.95, 1.56, 7.04, repro,
2007-06-18,6.27, -15.12, -19.92, 1.98, 1.59, 7.14, repro,
2007-06-19,5.29, -12.85, -24.22, 1.99, 1.60, 7.14, repro,
2007-06-20,6.39, -15.12, -29.02, 2.03, 1.60, 7.31, repro,
2007-06-21,7.09, -14.97, -20.83, 1.96, 1.58, 7.12, repro,
2007-06-22,6.48, -15.00, -25.05, 1.99, 1.60, 7.17, repro,
2007-06-23,6.29, -13.03, -25.18, 1.98, 1.59, 7.10, repro,
2007-06-24,9.83, -11.85, -24.18, 2.01, 1.63, 7.33, repro,
2007-06-25,6.83, -13.33, -18.32, 1.97, 1.57, 7.10, repro,
2007-06-26,5.86, -13.64, -30.74, 1.97, 1.59, 7.10, repro,
2007-06-27,6.19, -13.93, -25.49, 1.99, 1.59, 7.19, repro,
2007-06-28,5.47, -15.19, -26.34, 1.99, 1.59, 7.15, repro,
2007-06-29,7.35, -15.22, -16.79, 1.95, 1.55, 7.05, repro,
2007-06-30,5.91, -14.82, -16.13, 1.95, 1.56, 7.04, repro,
2007-07-01,6.75, -14.47, -23.33, 1.95, 1.57, 7.13, repro,
2007-07-02,6.71, -13.11, -20.43, 1.99, 1.60, 7.19, repro,
2007-07-03,5.68, -13.36, -26.37, 1.99, 1.58, 7.16, repro,
2007-07-04,5.53, -13.42, -27.09, 1.95, 1.58, 7.12, repro,
2007-07-05,7.22, -13.87, -19.33, 1.97, 1.59, 7.15, repro,
2007-07-06,6.57, -14.02, -19.76, 1.95, 1.57, 7.11, repro,
2007-07-07,5.00, -13.59, -15.92, 1.99, 1.62, 7.26, repro,
2007-07-08,4.10, -14.21, -23.34, 1.99, 1.60, 7.20, repro,
2007-07-09,5.37, -13.75, -22.55, 1.99, 1.61, 7.19, repro,
2007-07-10,5.61, -14.16, -19.39, 1.97, 1.60, 7.11, repro,
2007-07-11,5.52, -12.18, -23.81, 2.00, 1.64, 7.22, repro,
2007-07-12,4.73, -13.44, -26.88, 2.02, 1.66, 7.38, repro,
2007-07-13,4.35, -12.48, -21.54, 2.03, 1.66, 7.54, repro,
2007-07-14,6.91, -13.55, -22.74, 2.01, 1.63, 7.26, repro,
2007-07-15,6.79, -13.11, -16.96, 2.00, 1.64, 7.30, repro,
2007-07-16,6.29, -14.43, -19.65, 2.02, 1.66, 7.33, repro,
2007-07-17,4.62, -14.04, -24.16, 1.99, 1.63, 7.28, repro,
2007-07-18,6.31, -9.02, -13.47, 2.01, 1.64, 7.32, repro,
2007-07-19,6.62, -11.62, -24.28, 2.04, 1.59, 7.39, repro,
2007-07-20,7.35, -13.66, -14.15, 2.00, 1.63, 7.32, repro,
2007-07-21,5.36, -13.59, -23.39, 2.02, 1.63, 7.38, repro,
2007-07-22,5.54, -13.76, -18.37, 2.04, 1.63, 7.42, repro,
2007-07-23,5.66, -13.13, -23.67, 2.03, 1.66, 7.40, repro,
2007-07-24,4.97, -13.24, -16.70, 2.09, 1.68, 7.59, repro,
2007-07-25,6.57, -13.36, -15.42, 2.03, 1.68, 7.62, repro,
2007-07-26,6.33, -12.90, -24.14, 2.15, 1.77, 7.92, repro,
2007-07-27,5.64, -12.96, -25.11, 2.03, 1.67, 7.41, repro,
2007-07-28,6.67, -13.29, -18.46, 2.02, 1.67, 7.45, repro,
2007-07-29,3.34, -14.70, -20.35, 2.03, 1.66, 7.44, repro,
2007-07-30,5.82, -12.66, -18.35, 2.04, 1.60, 7.43, repro,
2007-07-31,5.29, -13.13, -23.47, 1.97, 1.58, 7.18, repro,
2007-08-01,6.04, -13.46, -13.24, 1.96, 1.59, 7.10, repro,
2007-08-02,6.21, -12.71, -21.89, 2.05, 1.65, 7.39, repro,
2007-08-03,6.04, -12.62, -19.83, 1.96, 1.58, 7.12, repro,
2007-08-04,8.57, -12.88, -11.96, 1.97, 1.59, 7.14, repro,
2007-08-05,7.76, -12.51, -18.15, 2.10, 1.72, 7.65, repro,
2007-08-06,10.40, -12.12, -1.06, 2.01, 1.64, 7.35, repro,
2007-08-07,6.98, -14.15, -12.70, 2.01, 1.64, 7.30, repro,
2007-08-08,6.60, -13.08, -17.17, 1.97, 1.60, 7.17, repro,
2007-08-09,6.24, -14.46, -12.90, 1.95, 1.57, 7.08, repro,
2007-08-10,5.52, -13.32, -11.82, 1.96, 1.58, 7.12, repro,
2007-08-11,6.01, -13.08, -17.95, 1.95, 1.59, 7.10, repro,
2007-08-12,6.94, -12.68, -11.70, 1.95, 1.56, 6.99, repro,
2007-08-13,10.74, -13.77, -3.65, 1.97, 1.58, 7.08, repro,
2007-08-14,5.36, -12.67, -21.32, 2.09, 1.69, 7.62, repro,
2007-08-15,5.77, -14.81, -18.98, 2.11, 1.71, 7.63, repro,
2007-08-16,6.01, -13.13, -15.42, 2.07, 1.65, 7.50, repro,
2007-08-17,8.67, -14.41, -15.69, 2.02, 1.62, 7.37, repro,
2007-08-18,6.93, -11.91, -9.84, 2.03, 1.66, 7.56, repro,
2007-08-19,8.61, -11.74, -15.98, 2.01, 1.65, 7.53, repro,
2007-08-20,5.27, -13.89, -15.41, 2.06, 1.62, 7.48, repro,
2007-08-21,6.57, -13.58, -19.60, 2.09, 1.62, 7.50, repro,
2007-08-22,6.41, -15.20, -21.85, 2.06, 1.63, 7.36, repro,
2007-08-23,7.69, -14.55, -10.73, 2.00, 1.57, 7.23, repro,
2007-08-24,6.71, -14.14, -16.40, 2.12, 1.67, 7.59, repro,
2007-08-25,3.91, -12.78, -20.31, 2.08, 1.69, 7.52, repro,
2007-08-26,5.64, -12.69, -17.14, 2.06, 1.72, 7.81, repro,
2007-08-27,5.96, -14.26, -24.18, 2.04, 1.68, 7.56, repro,
2007-08-28,6.57, -14.25, -25.20, 1.97, 1.57, 7.15, repro,
2007-08-31,8.27, -14.17, -14.21, 1.96, 1.58, 7.14, repro,
2007-09-01,6.52, -14.70, -21.44, 1.98, 1.58, 7.17, repro,
2007-09-02,8.85, -15.06, -17.77, 2.01, 1.59, 7.31, repro,
2007-09-03,6.44, -14.79, -9.02, 2.01, 1.58, 7.24, repro,
2007-09-04,8.53, -14.78, -3.02, 2.03, 1.60, 7.34, repro,
2007-09-05,4.73, -14.85, -12.79, 1.97, 1.58, 7.10, repro,
2007-09-06,6.07, -14.39, -17.68, 1.97, 1.57, 7.14, repro,
2007-09-07,5.87, -14.63, -19.06, 2.07, 1.68, 7.51, repro,
2007-09-08,5.67, -14.55, -16.26, 2.22, 1.85, 8.20, repro,
2007-09-09,6.23, -14.42, -21.62, 2.08, 1.72, 7.66, repro,
2007-09-10,5.55, -14.80, -16.70, 2.02, 1.59, 7.26, repro,
2007-09-11,4.26, -13.86, -16.87, 2.11, 1.68, 7.60, repro,
2007-09-12,5.75, -14.89, -22.68, 2.02, 1.61, 7.26, repro,
2007-09-13,7.69, -10.43, -13.86, 2.23, 1.65, 7.92, repro,
2007-09-14,8.66, -13.72, -8.83, 2.04, 1.61, 7.39, repro,
2007-09-15,7.40, -14.22, -8.52, 2.10, 1.60, 7.56, repro,
2007-09-16,7.52, -14.55, -12.97, 2.02, 1.59, 7.26, repro,
2007-09-17,6.84, -14.78, -17.01, 2.06, 1.64, 7.43, repro,
2007-09-18,7.30, -15.46, -17.06, 2.02, 1.66, 7.41, repro,
2007-09-19,10.00, -12.43, -3.16, 2.01, 1.65, 7.28, repro,
2007-09-20,7.59, -15.14, -11.96, 2.01, 1.59, 7.23, repro,
2007-09-21,5.57, -14.58, -8.72, 2.10, 1.65, 7.58, repro,
2007-09-22,6.41, -15.94, -9.17, 2.06, 1.63, 7.55, repro,
2007-09-23,5.71, -14.55, -16.04, 2.09, 1.68, 7.57, repro,
2007-09-24,6.05, -13.97, -18.27, 2.14, 1.66, 7.65, repro,
2007-09-25,4.12, -14.97, -21.58, 2.08, 1.63, 7.49, repro,
2007-09-26,5.54, -14.94, -10.17, 2.03, 1.60, 7.35, repro,
2007-09-27,4.55, -15.71, -11.48, 2.05, 1.62, 7.42, repro,
2007-09-28,8.44, -12.87, -3.98, 2.00, 1.62, 7.30, repro,
2007-09-29,5.27, -15.62, -3.83, 2.06, 1.68, 7.57, repro,
2007-09-30,5.66, -15.54, -6.67, 2.13, 1.73, 7.84, repro,
2007-10-01,7.36, -13.82, -12.74, 2.08, 1.69, 7.68, repro,
2007-10-02,5.56, -14.85, -14.17, 2.11, 1.73, 7.80, repro,
2007-10-03,6.43, -14.81, -9.48, 2.15, 1.72, 7.79, repro,
2007-10-04,7.33, -18.07, -1.71, 2.04, 1.67, 7.44, repro,
2007-10-05,2.33, -15.59, -6.92, 2.03, 1.66, 7.55, repro,
2007-10-06,4.15, -14.23, -10.53, 2.10, 1.73, 7.83, repro,
2007-10-07,5.08, -13.74, -15.62, 2.16, 1.81, 8.25, repro,
2007-10-08,6.06, -14.53, -15.05, 2.34, 1.89, 8.94, repro,
2007-10-09,4.45, -13.55, -11.94, 2.55, 2.25, 9.88, repro,
2007-10-10,5.73, -16.00, -13.26, 2.35, 1.89, 9.01, repro,
2007-10-11,5.47, -13.97, -12.25, 2.07, 1.72, 7.80, repro,
2007-10-12,7.66, -13.40, -2.91, 2.13, 1.82, 8.01, repro,
2007-10-13,6.21, -14.01, -10.13, 2.00, 1.64, 7.38, repro,
2007-10-14,5.69, -14.41, -8.57, 2.04, 1.69, 7.59, repro,
2007-10-15,7.20, -13.90, -6.95, 2.01, 1.63, 7.41, repro,
2007-10-16,4.79, -13.40, -9.22, 2.00, 1.63, 7.38, repro,
2007-10-17,7.35, -14.77, -14.21, 2.08, 1.70, 7.76, repro,
2007-10-18,5.18, -14.97, -11.47, 2.02, 1.63, 7.42, repro,
2007-10-19,6.32, -12.72, -4.68, 2.02, 1.65, 7.47, repro,
2007-10-20,9.43, -13.61, -3.83, 2.12, 1.68, 7.71, repro,
2007-10-21,5.47, -14.10, -14.50, 2.07, 1.74, 7.96, repro,
2007-10-22,3.66, -14.25, -13.81, 2.15, 1.79, 8.24, repro,
2007-10-23,5.37, -13.75, -23.90, 2.17, 1.83, 8.31, repro,
2007-10-24,4.33, -13.33, -21.49, 2.14, 1.78, 8.10, repro,
2007-10-25,3.98, -13.79, -13.62, 2.04, 1.68, 7.65, repro,
2007-10-26,2.44, -15.97, -16.55, 2.05, 1.71, 7.60, repro,
2007-10-27,4.83, -13.48, -22.22, 1.97, 1.60, 7.21, repro,
2007-10-28,4.74, -13.73, -21.36, 1.95, 1.60, 7.16, repro,
2007-10-29,5.27, -12.27, -13.89, 2.00, 1.61, 7.26, repro,
2007-10-30,4.39, -14.35, -17.84, 1.99, 1.61, 7.23, repro,
2007-10-31,4.25, -13.93, -19.05, 1.99, 1.62, 7.37, repro,
2007-11-01,5.08, -13.25, -16.81, 2.12, 1.85, 8.18, repro,
2007-11-02,4.85, -13.87, -17.80, 2.02, 1.68, 7.50, repro,
2007-11-03,4.64, -13.35, -22.72, 2.19, 1.93, 8.43, repro,
2007-11-04,3.98, -13.53, -20.71, 2.48, 2.11, 9.22, repro,
2007-11-05,4.25, -13.07, -20.82, 2.41, 2.11, 9.10, repro,
2007-11-06,4.62, -13.52, -28.14, 2.27, 1.98, 8.59, repro,
2007-11-07,5.56, -13.71, -16.55, 2.05, 1.71, 7.71, repro,
2007-11-08,4.82, -13.18, -19.39, 2.12, 1.85, 8.31, repro,
2007-11-09,5.96, -12.76, -18.57, 2.03, 1.65, 7.47, repro,
2007-11-10,4.44, -12.44, -18.50, 2.05, 1.71, 7.80, repro,
2007-11-11,5.39, -14.10, -11.88, 1.96, 1.59, 7.17, repro,
2007-11-12,3.77, -11.99, -16.41, 2.17, 1.88, 8.43, repro,
2007-11-13,4.76, -13.32, -16.40, 2.06, 1.75, 7.95, repro,
2007-11-14,3.41, -13.25, -22.88, 2.08, 1.75, 7.95, repro,
2007-11-15,4.43, -12.57, -20.30, 2.15, 1.82, 8.26, repro,
2007-11-16,5.19, -14.39, -24.34, 2.04, 1.65, 7.49, repro,
2007-11-17,3.42, -15.42, -19.72, 2.06, 1.72, 7.76, repro,
2007-11-18,5.64, -14.26, -23.32, 2.17, 1.84, 8.29, repro,
2007-11-19,8.30, -13.64, -11.87, 2.05, 1.72, 7.76, repro,
2007-11-20,7.24, -14.29, -24.65, 2.14, 1.82, 8.08, repro,
2007-11-21,5.82, -14.64, -24.98, 2.46, 2.19, 9.69, repro,
2007-11-22,7.32, -13.43, -26.08, 2.67, 2.33, 10.27, repro,
2007-11-23,0.98, -14.65, -14.09, 2.92, 2.62, 11.10, repro,
2007-11-24,8.54, -13.42, -17.92, 2.82, 2.61, 11.09, repro,
2007-11-25,6.00, -14.59, -14.97, 2.55, 2.33, 10.08, repro,
2007-11-26,5.58, -14.71, -22.62, 2.62, 2.50, 10.55, repro,
2007-11-27,5.55, -16.75, -26.19, 2.35, 2.12, 9.29, repro,
2007-11-28,6.71, -15.06, -19.99, 2.75, 2.46, 10.13, repro,
2007-11-29,7.67, -12.92, -19.46, 2.55, 2.33, 10.12, repro,
2007-11-30,4.28, -15.81, -14.65, 2.13, 1.82, 7.91, repro,
2007-12-01,8.00, -14.33, -7.60, 3.38, 3.13, 13.64, repro,
2007-12-02,7.96, -9.65, -5.10, 3.92, 3.36, 16.03, repro,
2007-12-03,9.06, -18.43, -16.52, 3.25, 2.82, 12.61, repro,
2007-12-04,4.71, -14.63, -29.65, 2.33, 2.04, 8.91, repro,
2007-12-05,4.96, -14.09, -18.98, 2.13, 1.80, 8.02, repro,
2007-12-06,6.81, -12.45, -11.23, 2.23, 1.90, 8.45, repro,
2007-12-07,4.70, -16.88, -11.24, 2.53, 2.29, 9.73, repro,
2007-12-08,6.27, -13.62, -18.86, 2.90, 2.57, 11.70, repro,
2007-12-09,5.47, -13.04, -30.81, 4.03, 3.74, 16.31, repro,
2007-12-10,4.72, -13.75, -29.98, 3.32, 3.21, 13.46, repro,
2007-12-11,3.19, -15.49, -19.55, 3.52, 3.17, 14.14, repro,
2007-12-12,4.81, -13.36, -20.31, 3.29, 3.01, 13.31, repro,
2007-12-13,5.20, -13.60, -20.42, 3.51, 3.18, 13.93, repro,
2007-12-14,6.63, -14.64, -25.51, 3.51, 3.10, 14.14, repro,
2007-12-15,5.32, -11.90, -23.98, 3.36, 2.83, 12.72, repro,
2007-12-16,8.57, -11.36, -13.83, 3.54, 3.23, 13.71, repro,
2007-12-17,7.48, -16.35, -9.20, 3.58, 3.17, 14.14, repro,
2007-12-18,7.73, -13.84, -11.87, 3.61, 3.54, 15.92, repro,
2007-12-19,6.74, -12.74, -11.86, 3.13, 2.78, 12.63, repro,
2007-12-20,6.08, -14.49, -17.95, 3.15, 2.58, 12.64, repro,
2007-12-21,6.17, -15.93, -7.93, 3.91, 3.57, 15.92, repro,
2007-12-22,5.47, -13.76, -17.86, 3.61, 3.07, 14.44, repro,
2007-12-23,4.08, -15.11, -18.33, 3.21, 2.66, 11.62, repro,
2007-12-24,5.31, -14.89, -27.66, 2.99, 2.67, 11.51, repro,
2007-12-25,4.62, -16.82, -14.96, 3.38, 2.98, 13.13, repro,
2007-12-26,6.77, -15.67, -19.53, 3.82, 3.20, 16.24, repro,
2007-12-27,6.09, -13.18, -23.91, 4.17, 4.05, 18.85, repro,
2007-12-28,21.55, -18.52, -107.06, 35.83, 51.27, 95.70, repro,
2007-12-29,4.37, -12.70, -35.75, 3.44, 3.11, 14.76, repro,
2007-12-30,4.71, -13.00, -22.14, 2.84, 2.49, 10.97, repro,
2007-12-31,5.53, -14.28, -29.19, 3.02, 2.71, 11.48, repro,
2008-01-01,4.44, -12.97, -31.48, 3.24, 2.86, 12.17, repro,
2008-01-02,5.97, -13.50, -19.35, 3.41, 2.76, 12.45, repro,
2008-01-03,6.56, -19.41, -11.83, 3.18, 3.11, 13.33, repro,
2008-01-04,12.41, -9.40, -2.05, 3.49, 3.34, 16.08, repro,
2008-01-05,17.76, -18.80, -28.43, 4.68, 3.83, 20.23, repro,
2008-01-06,6.16, -11.91, -20.22, 3.40, 3.49, 15.86, repro,
2008-01-07,2.92, -13.95, -21.05, 3.54, 3.12, 14.70, repro,
2008-01-08,5.19, -13.05, -28.47, 4.31, 3.65, 17.60, repro,
2008-01-09,6.32, -12.17, -33.56, 3.80, 3.47, 16.46, repro,
2008-01-10,4.60, -15.61, -15.92, 2.91, 2.69, 12.20, repro,
2008-01-11,5.15, -16.89, -21.26, 2.59, 2.25, 10.25, repro,
2008-01-12,4.47, -13.09, -17.42, 3.03, 2.88, 12.42, repro,
2008-01-13,3.83, -15.32, -30.85, 3.15, 2.79, 12.41, repro,
2008-01-14,6.37, -15.03, -22.08, 3.44, 3.04, 13.34, repro,
2008-01-15,4.47, -15.20, -22.73, 3.48, 3.22, 13.19, repro,
2008-01-16,2.84, -14.77, -20.66, 3.53, 3.35, 14.47, repro,
2008-01-17,5.78, -14.02, -18.26, 4.30, 3.91, 17.84, repro,
2008-01-18,6.32, -15.12, -19.45, 3.24, 2.98, 12.76, repro,
2008-01-19,6.20, -14.79, -30.47, 2.98, 2.77, 12.12, repro,
2008-01-20,4.02, -14.36, -12.59, 3.32, 3.06, 12.91, repro,
2008-01-21,5.89, -14.17, -9.52, 3.28, 3.01, 12.99, repro,
2008-01-22,0.98, -17.28, -31.48, 5.07, 4.69, 20.68, repro,
2008-01-23,8.63, -14.11, -22.00, 4.27, 4.08, 18.69, repro,
2008-01-24,4.44, -16.88, -24.33, 3.62, 3.46, 15.28, repro,
2008-01-25,9.18, -14.11, -14.87, 3.83, 3.55, 14.68, repro,
2008-01-26,8.18, -14.82, -20.84, 3.25, 2.96, 13.39, repro,
2008-01-27,4.58, -14.50, -26.18, 2.68, 2.61, 11.35, repro,
2008-01-28,8.84, -15.32, -28.76, 8.31, 7.44, 53.40, repro,
2008-01-29,10.85, -16.27, -12.42, 3.97, 3.84, 18.38, repro,
2008-01-30,9.61, -17.25, -11.98, 4.78, 4.50, 19.99, repro,
2008-01-31,10.26, -15.23, -12.03, 2.91, 2.73, 12.04, repro,
2008-02-01,6.16, -14.99, -22.14, 2.92, 2.71, 11.93, repro,
2008-02-02,4.97, -18.48, -23.88, 3.30, 2.81, 12.48, repro,
2008-02-03,6.81, -18.57, -27.46, 3.45, 3.54, 18.22, repro,
2008-02-04,1.45, -15.89, -17.42, 3.49, 3.17, 13.91, repro,
2008-02-05,5.37, -16.43, -14.62, 3.14, 3.14, 13.84, repro,
2008-02-06,6.35, -14.38, -23.89, 3.77, 3.31, 14.22, repro,
2008-02-07,7.99, -18.26, -25.88, 3.06, 2.65, 11.75, repro,
2008-02-08,5.25, -16.14, -34.25, 2.96, 2.60, 11.86, repro,
2008-02-09,5.45, -14.87, -28.99, 2.88, 2.45, 11.30, repro,
2008-02-10,5.51, -16.53, -17.79, 2.88, 2.45, 10.96, repro,
2008-02-11,5.00, -15.80, -20.03, 2.79, 2.47, 10.86, repro,
2008-02-12,8.16, -15.53, -22.32, 2.94, 2.54, 11.50, repro,
2008-02-13,8.03, -19.01, -19.40, 2.65, 2.22, 10.41, repro,
2008-02-14,0.67, -23.47, -10.05, 3.66, 3.47, 15.82, repro,
2008-02-15,6.34, -18.13, -20.75, 3.06, 2.69, 11.97, repro,
2008-02-16,4.11, -16.73, -14.18, 3.03, 2.48, 10.94, repro,
2008-02-17,4.45, -15.90, -22.85, 2.63, 2.19, 10.10, repro,
2008-02-18,5.60, -16.44, -17.96, 2.77, 2.36, 10.69, repro,
2008-02-19,3.31, -16.95, -21.78, 2.70, 2.33, 10.44, repro,
2008-02-20,-37.69, -23.69, 5.56, 271.83, 278.51, 770.74, repro,
2008-02-21,3.62, -15.66, -22.11, 2.16, 1.74, 7.90, repro,
2008-02-23,4.29, -16.29, -24.94, 2.07, 1.69, 7.64, repro,
2008-02-24,2.12, -17.16, -25.50, 2.08, 1.69, 7.73, repro,
2008-02-25,3.44, -16.76, -26.46, 2.06, 1.66, 7.60, repro,
2008-02-26,4.22, -16.46, -35.92, 2.09, 1.68, 7.67, repro,
2008-02-27,3.95, -17.47, -35.93, 2.10, 1.67, 7.76, repro,
2008-02-28,3.69, -16.62, -28.20, 2.08, 1.68, 7.74, repro,
2008-02-29,4.55, -17.58, -24.40, 2.07, 1.66, 7.77, repro,
2008-03-01,9.91, -15.94, -6.64, 2.07, 1.65, 7.75, repro,
2008-03-02,4.65, -17.39, -28.76, 2.14, 1.73, 8.12, repro,
2008-03-03,5.60, -18.28, -28.63, 2.06, 1.65, 7.66, repro,
2008-03-04,3.45, -18.95, -32.61, 2.09, 1.64, 7.69, repro,
2008-03-05,5.91, -17.41, -28.66, 2.11, 1.70, 7.86, repro,
2008-03-06,4.95, -17.75, -31.66, 2.06, 1.63, 7.61, repro,
2008-03-07,5.25, -17.00, -36.45, 2.05, 1.67, 7.66, repro,
2008-03-08,4.36, -17.19, -26.99, 2.04, 1.63, 7.57, repro,
2008-03-09,4.73, -17.80, -32.42, 2.05, 1.63, 7.60, repro,
2008-03-10,5.47, -17.87, -32.77, 2.01, 1.64, 7.54, repro,
2008-03-11,5.62, -18.51, -29.70, 2.02, 1.61, 7.39, repro,
2008-03-12,5.78, -18.41, -29.17, 2.06, 1.64, 7.68, repro,
2008-03-13,7.35, -18.75, -36.61, 2.11, 1.67, 7.86, repro,
2008-03-14,4.14, -17.36, -26.61, 2.05, 1.62, 7.55, repro,
2008-03-15,5.88, -16.42, -24.91, 2.02, 1.63, 7.49, repro,
2008-03-16,5.04, -19.45, -21.20, 2.08, 1.67, 7.77, repro,
2008-03-17,3.76, -19.39, -30.31, 2.13, 1.73, 7.98, repro,
2008-03-18,4.92, -18.76, -32.44, 2.09, 1.66, 7.64, repro,
2008-03-19,5.14, -19.26, -28.65, 2.05, 1.65, 7.54, repro,
2008-03-20,5.85, -15.95, -29.50, 2.10, 1.68, 7.85, repro,
2008-03-21,5.01, -18.77, -32.21, 2.12, 1.74, 7.89, repro,
2008-03-22,5.16, -17.96, -28.04, 2.08, 1.64, 7.59, repro,
2008-03-23,5.74, -18.60, -32.07, 2.10, 1.64, 7.68, repro,
2008-03-24,5.83, -18.89, -28.22, 2.06, 1.66, 7.72, repro,
2008-03-25,5.27, -17.47, -19.32, 2.10, 1.67, 7.67, repro,
2008-03-26,9.61, -17.61, -17.96, 2.12, 1.72, 7.88, repro,
2008-03-27,7.08, -19.05, -27.53, 2.07, 1.66, 7.61, repro,
2008-03-28,6.12, -16.70, -20.52, 2.09, 1.67, 7.71, repro,
2008-03-29,4.28, -17.24, -14.44, 2.05, 1.59, 7.47, repro,
2008-03-30,5.52, -20.50, -14.84, 2.02, 1.61, 7.47, repro,
2008-03-31,5.81, -18.70, -20.06, 2.05, 1.61, 7.43, repro,
2008-04-01,5.04, -17.62, -31.44, 2.07, 1.65, 7.64, repro,
2008-04-02,4.74, -18.54, -26.73, 2.09, 1.62, 7.64, repro,
2008-04-03,5.80, -18.69, -30.97, 2.06, 1.63, 7.60, repro,
2008-04-04,6.45, -18.42, -25.48, 2.01, 1.60, 7.42, repro,
2008-04-05,5.42, -19.24, -26.56, 2.03, 1.65, 7.42, repro,
2008-04-06,6.86, -16.18, -24.29, 2.02, 1.57, 7.29, repro,
2008-04-07,7.66, -17.12, -28.92, 2.04, 1.61, 7.44, repro,
2008-04-08,5.91, -19.15, -21.42, 2.02, 1.59, 7.36, repro,
2008-04-09,5.10, -19.86, -20.98, 2.02, 1.60, 7.41, repro,
2008-04-10,4.54, -18.39, -27.39, 2.02, 1.59, 7.45, repro,
2008-04-11,4.81, -19.01, -27.41, 2.01, 1.59, 7.36, repro,
2008-04-12,5.24, -18.58, -34.31, 2.07, 1.68, 7.62, repro,
2008-04-14,5.21, -18.62, -26.02, 2.03, 1.59, 7.40, repro,
2008-04-15,4.23, -21.18, -29.85, 2.04, 1.64, 7.58, repro,
2008-04-16,4.08, -18.88, -25.12, 2.03, 1.63, 7.46, repro,
2008-04-17,5.38, -18.86, -28.75, 2.05, 1.59, 7.43, repro,
2008-04-18,5.63, -17.48, -26.66, 2.05, 1.61, 7.46, repro,
2008-04-19,8.83, -15.38, -12.99, 2.03, 1.59, 7.39, repro,
2008-04-20,7.12, -16.82, -16.27, 2.02, 1.58, 7.36, repro,
2008-04-21,4.85, -20.31, -28.66, 2.01, 1.59, 7.36, repro,
2008-04-22,6.08, -17.14, -18.81, 2.09, 1.62, 7.51, repro,
2008-04-23,7.57, -21.01, -22.10, 2.06, 1.63, 7.50, repro,
2008-04-24,4.46, -18.15, -33.36, 2.06, 1.62, 7.47, repro,
2008-04-25,5.35, -18.24, -26.71, 2.02, 1.58, 7.30, repro,
2008-04-26,5.03, -18.84, -30.67, 2.11, 1.62, 7.58, repro,
2008-04-27,4.06, -18.00, -33.68, 2.10, 1.61, 7.52, repro,
2008-04-28,4.74, -19.20, -34.30, 2.15, 1.64, 7.74, repro,
2008-04-29,10.63, -13.63, -26.08, 2.19, 1.64, 7.70, repro,
2008-04-30,7.46, -18.44, -32.97, 2.08, 1.61, 7.36, repro,
2008-05-01,5.73, -18.62, -27.84, 2.11, 1.66, 7.68, repro,
2008-05-02,4.55, -17.64, -26.05, 2.11, 1.64, 7.56, repro,
2008-05-04,4.38, -18.63, -23.68, 2.08, 1.63, 7.59, repro,
2008-05-05,3.99, -18.17, -30.54, 2.07, 1.61, 7.40, repro,
2008-05-06,5.45, -18.45, -34.18, 2.09, 1.65, 7.60, repro,
2008-05-07,6.54, -16.01, -29.34, 2.09, 1.63, 7.57, repro,
2008-05-08,5.32, -18.33, -25.82, 2.21, 1.68, 7.77, repro,
2008-05-09,4.95, -17.02, -28.06, 2.09, 1.64, 7.51, repro,
2008-05-10,4.74, -17.89, -31.32, 2.12, 1.66, 7.76, repro,
