PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB15
Station name,Nyac_Gold_AK2006
Begin Date, 2006-08-11
End Date, 2019-04-10
Release Date, 2019-10-03
Reference position, 61.0397523483 North Latitude, -159.8783612800 East Longitude, 560.34278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-05,-3.59, 2.86, 7.45, 2.45, 1.59, 7.59, repro,
2010-06-06,-0.82, 2.03, 5.71, 2.45, 1.60, 7.63, repro,
2010-06-07,-1.32, 3.26, 1.38, 2.46, 1.63, 7.65, repro,
2010-06-08,-1.57, 2.05, 1.20, 2.42, 1.59, 7.56, repro,
2010-06-09,-2.72, 2.70, 6.11, 2.48, 1.64, 7.73, repro,
2010-06-10,-1.42, 2.02, 11.22, 2.51, 1.64, 7.73, repro,
2010-06-11,-1.45, 1.99, 6.63, 2.37, 1.58, 7.49, repro,
2010-06-12,-2.13, 2.63, 8.73, 2.40, 1.58, 7.54, repro,
2010-06-13,-1.53, 2.02, 0.96, 2.63, 1.69, 7.90, repro,
2010-06-14,2.19, 1.26, 8.51, 2.47, 1.61, 7.71, repro,
2010-06-15,2.88, 0.40, 8.62, 2.37, 1.58, 7.47, repro,
2010-06-16,-1.65, 1.25, 3.21, 2.52, 1.64, 7.77, repro,
2010-06-17,-0.21, 1.54, 10.72, 2.42, 1.59, 7.69, repro,
2010-06-18,0.97, 1.20, 4.73, 2.46, 1.61, 7.78, repro,
2010-06-19,-0.15, 1.98, 8.87, 2.54, 1.66, 7.89, repro,
2010-06-20,0.00, 1.32, 5.83, 2.44, 1.61, 7.66, repro,
2010-06-21,-0.84, 1.82, 5.78, 2.44, 1.61, 7.61, repro,
2010-06-22,-0.14, 1.55, 10.93, 2.37, 1.58, 7.51, repro,
2010-06-23,-4.35, 0.11, 11.30, 2.47, 1.61, 7.69, repro,
2010-06-24,-1.84, 2.52, 4.31, 2.53, 1.66, 7.88, repro,
2010-06-25,-1.75, 1.65, 10.00, 2.45, 1.62, 7.66, repro,
2010-06-26,-1.97, 2.04, 2.87, 2.54, 1.64, 7.82, repro,
2010-06-27,-1.49, 2.74, 7.98, 2.45, 1.62, 7.71, repro,
2010-06-28,-1.49, 1.85, 12.27, 2.48, 1.65, 7.83, repro,
2010-06-29,-1.30, 2.82, 13.06, 2.38, 1.58, 7.54, repro,
2010-06-30,0.45, 1.12, 8.47, 2.55, 1.67, 7.94, repro,
2010-07-01,-3.19, 2.37, 9.94, 2.53, 1.64, 7.78, repro,
2010-07-02,-2.87, 2.40, 13.61, 2.55, 1.65, 7.85, repro,
2010-07-03,-0.85, 2.51, 14.57, 2.52, 1.67, 7.79, repro,
2010-07-04,-2.18, 1.81, 9.73, 2.70, 1.75, 8.07, repro,
2010-07-05,-0.71, 2.29, 8.27, 2.37, 1.58, 7.60, repro,
2010-07-06,-1.88, 2.91, 6.89, 2.55, 1.64, 7.86, repro,
2010-07-07,-3.46, 3.01, 11.07, 2.46, 1.60, 7.68, repro,
2010-07-08,-3.01, 2.63, 10.17, 2.45, 1.60, 7.70, repro,
2010-07-09,-0.89, 0.77, 15.31, 2.46, 1.61, 7.74, repro,
2010-07-10,-2.02, -0.03, 28.45, 2.35, 1.59, 7.60, repro,
2010-07-11,-3.02, 2.70, 14.91, 2.38, 1.58, 7.57, repro,
2010-07-12,-1.63, 2.37, 13.20, 2.44, 1.61, 7.69, repro,
2010-07-13,-2.21, 2.35, 15.35, 2.40, 1.58, 7.58, repro,
2010-07-14,-2.98, 3.25, 7.30, 2.54, 1.63, 7.83, repro,
2010-07-15,-3.35, 4.89, 19.33, 2.44, 1.63, 7.79, repro,
2010-07-16,-1.47, 2.56, 11.72, 2.36, 1.57, 7.50, repro,
2010-07-17,-1.87, 3.26, 5.74, 2.37, 1.57, 7.57, repro,
2010-07-18,-2.03, 3.06, 5.94, 2.47, 1.64, 7.88, repro,
2010-07-19,-3.39, 2.78, -4.05, 2.46, 1.62, 7.75, repro,
2010-07-20,-4.43, 2.78, 8.85, 2.54, 1.64, 7.76, repro,
2010-07-21,-1.56, 2.65, 7.75, 2.62, 1.72, 7.97, repro,
2010-07-22,-4.03, 2.19, 7.63, 2.60, 1.70, 7.84, repro,
2010-07-23,-2.83, 5.84, 19.50, 2.36, 1.57, 7.48, repro,
2010-07-24,-3.17, 3.01, 8.93, 2.43, 1.61, 7.62, repro,
2010-07-25,1.30, 1.40, 1.33, 2.43, 1.61, 7.68, repro,
2010-07-26,-2.47, 4.07, 7.86, 2.51, 1.67, 7.85, repro,
2010-07-27,-2.88, 2.76, 11.52, 2.63, 1.70, 7.89, repro,
2010-07-28,-2.37, 2.42, 14.54, 2.51, 1.66, 7.69, repro,
2010-07-29,-3.05, 1.99, 9.48, 2.58, 1.68, 7.80, repro,
2010-07-30,-3.32, 4.00, 8.02, 2.51, 1.63, 7.67, repro,
2010-07-31,-1.01, 2.31, 10.01, 2.51, 1.65, 7.77, repro,
2010-08-01,-3.47, 1.73, 11.98, 2.78, 1.78, 8.29, repro,
2010-08-02,-1.92, 2.61, 6.50, 2.44, 1.59, 7.53, repro,
2010-08-03,-4.12, 2.51, 8.86, 2.60, 1.66, 7.87, repro,
2010-08-04,-2.64, 3.56, 9.08, 2.51, 1.61, 7.64, repro,
2010-08-05,-4.07, 1.92, 9.47, 2.57, 1.72, 7.94, repro,
2010-08-06,-4.83, 2.85, 13.44, 2.61, 1.73, 7.95, repro,
2010-08-07,-2.28, 4.06, 11.58, 2.37, 1.56, 7.45, repro,
2010-08-08,-2.51, 2.94, 16.86, 2.58, 1.69, 7.81, repro,
2010-08-09,-1.11, 2.08, 14.27, 2.38, 1.60, 7.56, repro,
2010-08-10,-1.58, 2.26, 13.57, 2.37, 1.57, 7.42, repro,
2010-08-11,-4.02, 2.68, 6.40, 2.73, 1.78, 8.12, repro,
2010-08-12,-1.70, 3.25, -0.99, 2.52, 1.68, 7.77, repro,
2010-08-13,-1.54, 3.70, 1.77, 2.58, 1.69, 7.76, repro,
2010-08-14,-4.32, 4.95, 25.18, 2.36, 1.58, 7.48, repro,
2010-08-15,-9.46, 5.29, 7.71, 2.40, 1.58, 7.52, repro,
2010-08-16,-4.09, 3.02, 4.01, 2.70, 1.76, 8.03, repro,
2010-08-17,-4.18, 3.62, 12.19, 2.55, 1.65, 7.72, repro,
2010-08-18,-4.39, 6.02, 12.60, 2.46, 1.61, 7.57, repro,
2010-08-19,-2.67, 3.85, 5.52, 2.59, 1.67, 7.86, repro,
2010-08-20,-2.00, 3.49, 6.86, 2.67, 1.75, 7.98, repro,
2010-08-21,-2.19, 3.09, 16.88, 2.71, 1.74, 7.99, repro,
2010-08-22,-3.20, 3.73, 15.17, 2.69, 1.75, 8.01, repro,
2010-08-23,-4.90, 3.90, 9.61, 2.44, 1.62, 7.52, repro,
2010-08-24,-2.76, 2.50, 2.48, 2.61, 1.71, 7.84, repro,
2010-08-25,-2.22, 3.08, 10.55, 2.56, 1.66, 7.76, repro,
2010-08-26,-2.37, 3.24, 17.04, 2.65, 1.71, 8.00, repro,
2010-08-27,-4.39, 6.08, 11.10, 2.88, 1.79, 8.52, repro,
2010-08-28,-4.13, 4.57, 9.24, 2.48, 1.62, 7.47, repro,
2010-08-29,-2.47, 3.21, 5.34, 2.50, 1.62, 7.56, repro,
2010-08-30,-2.64, 2.84, 6.99, 2.51, 1.65, 7.69, repro,
2010-08-31,-2.13, 3.21, 12.71, 2.69, 1.75, 7.95, repro,
2010-09-01,-2.60, 3.16, 10.00, 2.62, 1.69, 7.77, repro,
2010-09-02,-3.66, 3.89, 7.50, 2.60, 1.69, 7.82, repro,
2010-09-03,-3.32, 3.86, 8.62, 2.42, 1.60, 7.48, repro,
2010-09-04,-2.53, 3.29, 10.44, 2.38, 1.56, 7.41, repro,
2010-09-05,-1.89, 3.63, 6.86, 2.55, 1.68, 7.65, repro,
2010-09-06,-2.00, 3.59, 13.29, 2.58, 1.68, 7.71, repro,
2010-09-07,-1.13, 1.16, 10.45, 2.64, 1.70, 7.88, repro,
2010-09-08,-1.54, 3.01, 4.68, 2.60, 1.68, 7.68, repro,
2010-09-09,-3.21, 3.48, 8.43, 2.42, 1.60, 7.43, repro,
2010-09-10,-0.86, 3.44, 1.82, 2.59, 1.69, 7.72, repro,
2010-09-11,-1.56, 3.39, 0.20, 2.73, 1.81, 7.96, repro,
2010-09-12,-0.55, 3.11, -1.75, 2.68, 1.74, 7.83, repro,
2010-09-13,-2.91, 3.04, 0.71, 2.45, 1.60, 7.47, repro,
2010-09-14,-2.01, 2.95, -1.02, 2.60, 1.69, 7.70, repro,
2010-09-15,-2.18, 1.65, 5.25, 2.52, 1.62, 7.52, repro,
2010-09-16,-0.15, 2.27, 7.44, 2.47, 1.64, 7.48, repro,
2010-09-17,-0.37, 3.83, 4.28, 2.62, 1.72, 7.96, repro,
2010-09-18,-1.01, 3.25, 7.82, 2.41, 1.59, 7.38, repro,
2010-09-19,-3.70, 4.19, 7.96, 2.51, 1.64, 7.55, repro,
2010-09-20,-0.83, 3.55, 7.74, 2.60, 1.69, 7.66, repro,
2010-09-21,-0.74, 3.50, 5.09, 2.42, 1.58, 7.29, repro,
2010-09-22,-2.62, 4.49, 4.11, 2.49, 1.62, 7.50, repro,
2010-09-23,0.62, 3.46, 17.06, 2.53, 1.66, 7.85, repro,
2010-09-24,-0.83, 5.73, 15.72, 2.62, 1.71, 7.85, repro,
2010-09-25,-1.45, 3.87, 13.22, 2.57, 1.67, 7.74, repro,
2010-09-26,-1.91, 1.95, 16.71, 2.66, 1.73, 7.68, repro,
2010-09-27,-0.14, 4.40, 8.22, 2.47, 1.62, 7.44, repro,
2010-09-28,-1.49, 5.55, 12.64, 2.60, 1.67, 7.78, repro,
2010-09-29,-1.35, 4.25, 13.24, 2.36, 1.55, 7.24, repro,
2010-09-30,0.15, 1.91, 12.85, 2.59, 1.74, 7.92, repro,
2010-10-01,-2.13, 5.17, 19.99, 2.42, 1.61, 7.42, repro,
2010-10-02,-3.00, 3.50, 24.96, 2.45, 1.61, 7.55, repro,
2010-10-03,-0.22, 3.16, 17.89, 2.47, 1.62, 7.61, repro,
2010-10-04,-0.95, 2.30, 13.51, 2.57, 1.67, 7.74, repro,
2010-10-05,-1.43, 2.00, 16.42, 2.50, 1.64, 7.53, repro,
2010-10-06,-1.98, 1.83, 23.82, 2.70, 1.76, 7.92, repro,
2010-10-07,-3.41, 2.83, 14.27, 2.55, 1.67, 7.74, repro,
2010-10-08,-1.68, 3.34, 17.03, 2.49, 1.60, 7.51, repro,
2010-10-09,-1.37, 3.21, 10.35, 2.45, 1.59, 7.40, repro,
2010-10-10,-2.44, 3.24, 10.15, 2.62, 1.69, 7.71, repro,
2010-10-11,-0.96, 2.37, 5.90, 2.75, 1.77, 8.10, repro,
2010-10-12,-2.36, 2.93, 11.48, 2.75, 1.76, 7.93, repro,
2010-10-13,-0.65, 3.20, 9.84, 2.60, 1.69, 7.64, repro,
2010-10-14,-0.06, 2.86, 6.95, 2.48, 1.62, 7.51, repro,
2010-10-15,-0.29, 3.25, 5.08, 2.52, 1.63, 7.65, repro,
2010-10-16,0.05, 0.67, 19.23, 2.41, 1.59, 7.37, repro,
2010-10-17,3.06, -1.67, 20.38, 2.56, 1.65, 7.74, repro,
2010-10-18,-1.90, 4.09, 20.78, 2.58, 1.71, 7.99, repro,
2010-10-19,-2.73, 2.81, 20.03, 2.48, 1.64, 7.74, repro,
2010-10-20,-1.52, 2.13, 3.12, 2.47, 1.62, 7.44, repro,
2010-10-21,-2.56, 1.40, 9.25, 2.42, 1.62, 7.51, repro,
2010-10-22,-4.27, 3.69, 4.59, 2.34, 1.56, 7.26, repro,
2010-10-23,-1.93, 1.38, 12.81, 2.48, 1.61, 7.60, repro,
2010-10-24,-1.79, 2.68, 12.85, 2.43, 1.59, 7.40, repro,
2010-10-25,-2.18, 2.57, 12.15, 2.45, 1.62, 7.56, repro,
2010-10-26,-3.00, 3.10, 9.92, 2.34, 1.56, 7.22, repro,
2010-10-27,-2.92, 3.37, 8.33, 2.39, 1.60, 7.41, repro,
2010-10-28,-3.28, 1.57, 10.82, 2.45, 1.63, 7.72, repro,
2010-10-29,-1.72, 3.11, 21.74, 2.49, 1.64, 7.73, repro,
2010-10-30,-3.10, 4.23, 22.59, 2.46, 1.63, 7.41, repro,
2010-10-31,-2.31, 1.14, 17.57, 2.39, 1.58, 7.29, repro,
2010-11-01,0.17, 1.10, 14.37, 2.49, 1.65, 7.69, repro,
2010-11-02,-2.40, 3.38, 6.35, 2.37, 1.59, 7.31, repro,
2010-11-03,-2.80, 3.40, 3.00, 2.43, 1.62, 7.54, repro,
2010-11-04,-5.57, 2.29, 8.25, 2.39, 1.59, 7.31, repro,
2010-11-05,-9.81, 7.40, 20.62, 2.42, 1.60, 7.67, repro,
2010-11-06,-7.22, 10.39, 22.06, 2.56, 1.70, 7.78, repro,
2010-11-07,-8.58, 13.40, 15.60, 2.46, 1.61, 7.49, repro,
2010-11-08,-6.60, 13.19, 6.68, 2.35, 1.56, 7.19, repro,
2010-11-09,-5.21, 13.22, 5.07, 2.39, 1.58, 7.30, repro,
2010-11-10,-4.45, 14.39, 12.03, 2.49, 1.62, 7.48, repro,
2010-11-11,-7.20, 14.49, 20.63, 2.51, 1.64, 7.54, repro,
2010-11-12,4.00, 9.18, 11.62, 2.45, 1.61, 7.43, repro,
2010-11-13,3.06, 5.90, 8.35, 2.66, 1.77, 8.12, repro,
2010-11-14,2.93, 6.09, -0.83, 2.47, 1.65, 7.69, repro,
2010-11-15,1.27, 8.95, 0.80, 2.49, 1.63, 7.57, repro,
2010-11-16,1.67, 9.04, -4.88, 2.61, 1.73, 7.93, repro,
2010-11-17,3.13, 6.94, -11.00, 2.57, 1.69, 7.88, repro,
2010-11-18,1.41, 4.43, -2.63, 2.50, 1.67, 7.63, repro,
2010-11-19,-0.30, 2.53, -7.35, 2.55, 1.69, 7.68, repro,
2010-11-20,-2.33, 3.32, -7.58, 2.39, 1.59, 7.47, repro,
2010-11-21,-2.34, 3.83, -10.97, 2.42, 1.62, 7.65, repro,
2010-11-22,1.08, 4.32, 3.55, 2.55, 1.73, 7.84, repro,
2010-11-23,-0.94, 3.96, 3.95, 2.62, 1.74, 7.74, repro,
2010-11-24,-1.59, 3.13, 11.20, 2.47, 1.62, 7.46, repro,
2010-11-25,-3.28, 3.54, 9.76, 2.40, 1.60, 7.35, repro,
2010-11-26,-3.19, 4.56, 4.67, 2.39, 1.58, 7.33, repro,
2010-11-27,-2.46, 4.41, 4.97, 2.37, 1.58, 7.30, repro,
2010-11-28,-2.69, 5.64, 5.56, 2.46, 1.64, 7.62, repro,
2010-11-29,-2.98, 4.15, 1.90, 2.47, 1.63, 7.62, repro,
2010-11-30,-3.70, 3.34, 8.33, 2.39, 1.57, 7.34, repro,
2010-12-01,-4.94, 7.40, 9.67, 2.38, 1.57, 7.32, repro,
2010-12-02,-4.70, 6.76, 8.27, 2.36, 1.57, 7.30, repro,
2010-12-03,-3.37, 2.85, 6.81, 2.29, 1.55, 7.19, repro,
2010-12-04,-3.73, 3.49, 9.50, 2.43, 1.62, 7.52, repro,
2010-12-05,-3.33, 5.15, 3.87, 2.42, 1.62, 7.44, repro,
2010-12-06,-2.98, 2.95, -4.44, 2.46, 1.61, 7.46, repro,
2010-12-07,-1.86, 2.16, -5.69, 2.31, 1.55, 7.22, repro,
2010-12-08,-0.04, 3.44, -1.24, 2.41, 1.63, 7.46, repro,
2010-12-09,-4.29, 2.38, 11.15, 2.35, 1.58, 7.32, repro,
2010-12-10,-2.03, 4.05, 11.35, 2.44, 1.65, 7.60, repro,
2010-12-11,-0.88, 3.75, 5.83, 2.48, 1.65, 7.63, repro,
2010-12-12,-1.10, 7.85, 3.66, 2.45, 1.64, 7.47, repro,
2010-12-13,-2.01, 5.86, 5.82, 2.44, 1.63, 7.48, repro,
2010-12-14,-5.21, 7.84, 13.42, 2.42, 1.62, 7.47, repro,
2010-12-15,-2.95, 7.10, 10.01, 2.34, 1.59, 7.32, repro,
2010-12-16,-2.44, 6.09, -1.92, 2.31, 1.56, 7.23, repro,
2010-12-17,-3.26, 4.99, -2.18, 2.37, 1.60, 7.40, repro,
2010-12-18,-0.98, 4.05, -4.93, 2.45, 1.64, 7.53, repro,
2010-12-19,-1.36, 3.62, 1.79, 2.45, 1.64, 7.54, repro,
2010-12-20,-4.60, 5.79, 10.88, 2.51, 1.65, 7.63, repro,
2010-12-21,-0.79, 2.81, -1.32, 2.43, 1.63, 7.44, repro,
2010-12-22,-0.76, 3.28, 4.04, 2.47, 1.65, 7.53, repro,
2010-12-23,-0.29, 3.14, -7.18, 2.46, 1.63, 7.49, repro,
2010-12-24,0.23, 2.62, 1.98, 2.48, 1.64, 7.56, repro,
2010-12-25,0.89, 1.35, 2.06, 2.41, 1.60, 7.39, repro,
2010-12-26,1.44, 3.39, 8.56, 2.52, 1.69, 7.59, repro,
2010-12-27,-0.78, 3.07, 9.98, 2.38, 1.60, 7.43, repro,
2010-12-28,-0.21, 2.75, 10.12, 2.48, 1.64, 7.58, repro,
2010-12-29,-0.25, 3.08, 8.75, 2.55, 1.68, 7.89, repro,
2010-12-30,-1.78, 3.01, 10.74, 2.44, 1.62, 7.64, repro,
2010-12-31,-2.13, 1.51, 13.34, 2.47, 1.63, 7.48, repro,
2011-01-01,-0.90, 1.68, 17.93, 2.32, 1.57, 7.32, repro,
2011-01-02,-1.58, 1.41, 8.48, 2.44, 1.63, 7.53, repro,
2011-01-03,-2.09, 1.11, 8.23, 2.38, 1.58, 7.42, repro,
2011-01-04,0.16, -0.57, 22.15, 2.34, 1.58, 7.38, repro,
2011-01-05,-1.60, 1.02, 9.07, 2.47, 1.62, 7.46, repro,
2011-01-06,-2.45, 2.11, -2.75, 2.53, 1.66, 7.68, repro,
2011-01-07,-0.18, 2.17, -3.03, 2.43, 1.60, 7.55, repro,
2011-01-08,1.57, 1.63, -11.04, 2.43, 1.62, 7.58, repro,
2011-01-09,-0.29, 1.70, -12.52, 2.58, 1.70, 7.86, repro,
2011-01-10,-1.68, 3.82, -11.21, 2.50, 1.65, 7.70, repro,
2011-01-11,-2.51, 4.13, -6.36, 2.51, 1.62, 7.74, repro,
2011-01-12,0.27, 3.31, -5.88, 2.48, 1.63, 7.62, repro,
2011-01-13,-1.06, 3.87, -5.09, 2.49, 1.64, 7.74, repro,
2011-01-14,-1.83, 1.89, -2.43, 2.61, 1.73, 7.98, repro,
2011-01-15,-2.72, 2.22, 4.54, 2.53, 1.68, 7.67, repro,
2011-01-16,-1.39, 2.64, 10.17, 2.42, 1.62, 7.41, repro,
2011-01-17,-2.22, 2.24, 6.23, 2.40, 1.58, 7.48, repro,
2011-01-18,-1.65, 1.97, 3.90, 2.51, 1.65, 7.69, repro,
2011-01-19,1.43, 2.64, 4.82, 2.68, 1.74, 8.13, repro,
2011-01-20,-0.92, 1.96, 11.76, 2.56, 1.70, 7.86, repro,
2011-01-21,-0.32, 1.66, 10.07, 2.62, 1.81, 8.02, repro,
2011-01-22,-0.86, 0.49, 12.84, 2.43, 1.61, 7.58, repro,
2011-01-23,-0.49, 2.66, 17.37, 2.41, 1.57, 7.50, repro,
2011-01-24,-1.12, 2.79, 21.84, 2.39, 1.58, 7.45, repro,
2011-01-25,0.37, -0.18, 22.94, 2.46, 1.63, 7.56, repro,
2011-01-26,-2.44, 1.16, 17.24, 2.73, 1.85, 8.47, repro,
2011-01-27,-0.51, 2.17, 8.51, 2.47, 1.65, 7.81, repro,
2011-01-28,-7.20, 4.10, 4.15, 2.33, 1.55, 7.35, repro,
2011-01-29,-8.46, 3.44, 22.21, 2.38, 1.60, 7.47, repro,
2011-01-30,-3.20, 1.01, 19.92, 2.41, 1.59, 7.50, repro,
2011-01-31,-1.12, -1.29, 11.78, 2.53, 1.69, 7.76, repro,
2011-02-01,-4.04, 1.35, 13.07, 2.77, 1.96, 8.24, repro,
2011-02-02,-5.17, 4.39, 18.72, 2.55, 1.77, 7.86, repro,
2011-02-03,-3.54, 5.03, 11.17, 2.36, 1.59, 7.41, repro,
2011-02-04,-1.71, 5.05, 0.42, 2.62, 1.79, 8.07, repro,
2011-02-05,-5.95, 5.00, 6.52, 2.45, 1.62, 7.62, repro,
2011-02-06,0.48, -1.14, 5.77, 2.39, 1.61, 7.62, repro,
2011-02-07,-0.71, 2.96, -2.54, 2.34, 1.59, 7.46, repro,
2011-02-08,0.22, -0.95, 8.92, 2.43, 1.63, 7.52, repro,
2011-02-09,-4.45, 4.48, 8.76, 2.35, 1.59, 7.46, repro,
2011-02-10,-3.92, 6.77, 6.71, 2.46, 1.62, 7.65, repro,
2011-02-11,-4.80, 6.51, 5.87, 2.42, 1.62, 7.59, repro,
2011-02-12,-2.56, 5.93, 11.75, 2.47, 1.66, 7.77, repro,
2011-02-13,-4.96, 4.75, 11.43, 2.52, 1.69, 7.73, repro,
2011-02-14,-4.77, 5.00, 1.60, 2.60, 1.79, 7.90, repro,
2011-02-15,-2.80, 4.21, 6.27, 2.34, 1.59, 7.39, repro,
2011-02-16,-3.47, 4.85, 3.07, 2.56, 1.75, 7.86, repro,
2011-02-17,-3.28, 3.13, 5.61, 2.52, 1.70, 7.82, repro,
2011-02-18,-2.78, 2.85, -1.41, 2.43, 1.63, 7.62, repro,
2011-02-19,-2.66, 4.12, 2.50, 2.57, 1.78, 7.84, repro,
2011-02-20,-2.85, 3.54, 0.69, 2.43, 1.62, 7.55, repro,
2011-02-21,-2.82, 2.07, -2.99, 2.47, 1.68, 7.65, repro,
2011-02-22,-2.00, 3.27, -10.17, 2.45, 1.65, 7.73, repro,
2011-02-23,-2.63, 2.86, -16.96, 2.40, 1.62, 7.61, repro,
2011-02-24,-0.12, 2.23, -13.70, 2.37, 1.60, 7.48, repro,
2011-02-25,-2.51, -1.13, -7.97, 2.45, 1.64, 7.62, repro,
2011-02-26,-2.49, 4.11, -8.73, 2.39, 1.62, 7.49, repro,
2011-02-27,-1.31, 2.11, -7.87, 2.32, 1.57, 7.35, repro,
2011-02-28,-1.86, 1.75, -4.73, 2.35, 1.59, 7.50, repro,
2011-03-01,0.15, 1.74, -8.70, 2.65, 1.75, 8.15, repro,
2011-03-02,-1.71, 3.05, -3.08, 2.48, 1.64, 7.67, repro,
2011-03-03,-1.03, 4.40, -4.11, 2.42, 1.61, 7.47, repro,
2011-03-04,-2.59, 4.36, -4.00, 2.33, 1.59, 7.34, repro,
2011-03-05,-2.08, 3.20, -2.72, 2.42, 1.63, 7.52, repro,
2011-03-06,-1.12, 2.27, -9.65, 2.35, 1.58, 7.38, repro,
2011-03-07,-0.40, 3.30, -4.70, 2.50, 1.64, 7.80, repro,
2011-03-08,-2.69, 4.07, 2.16, 2.38, 1.58, 7.37, repro,
2011-03-09,-3.48, 4.67, -1.94, 2.44, 1.64, 7.61, repro,
2011-03-10,-2.98, 2.76, 5.27, 2.38, 1.62, 7.47, repro,
2011-03-11,-3.16, 2.50, -2.18, 2.42, 1.62, 7.66, repro,
2011-03-12,-1.26, 5.28, -2.36, 2.47, 1.64, 7.76, repro,
2011-03-13,-1.85, 6.50, 2.25, 2.63, 1.80, 8.00, repro,
2011-03-14,-3.38, 3.04, 7.53, 2.37, 1.60, 7.50, repro,
2011-03-15,-4.30, 3.31, 10.11, 2.29, 1.57, 7.36, repro,
2011-03-16,-2.08, 4.85, 15.49, 2.38, 1.64, 7.64, repro,
2011-03-17,-3.07, 2.21, 2.32, 2.47, 1.66, 7.79, repro,
2011-03-18,-2.02, 2.59, 0.54, 2.38, 1.61, 7.51, repro,
2011-03-19,-1.42, 4.06, -0.19, 2.39, 1.63, 7.45, repro,
2011-03-20,-6.05, -0.20, 14.12, 2.36, 1.60, 7.42, repro,
2011-03-21,-2.76, 1.64, 5.96, 2.37, 1.62, 7.58, repro,
2011-03-22,-3.09, 2.08, 6.32, 2.40, 1.63, 7.59, repro,
2011-03-23,-2.68, 2.76, 1.63, 2.38, 1.61, 7.50, repro,
2011-03-24,-1.92, 0.96, 0.62, 2.50, 1.70, 7.78, repro,
2011-03-25,-2.15, 2.50, 2.23, 2.51, 1.71, 7.75, repro,
2011-03-26,-2.76, 3.06, 4.58, 2.35, 1.59, 7.38, repro,
2011-03-27,-2.31, 2.52, 1.84, 2.36, 1.60, 7.44, repro,
2011-03-28,-2.88, 3.36, 7.86, 2.31, 1.56, 7.32, repro,
2011-03-29,-2.39, 2.99, 5.40, 2.35, 1.61, 7.47, repro,
2011-03-30,-3.12, 2.31, 9.09, 2.52, 1.74, 7.86, repro,
2011-03-31,-2.32, 2.70, 5.37, 2.54, 1.71, 7.82, repro,
2011-04-01,-2.09, 4.89, 5.56, 2.32, 1.59, 7.45, repro,
2011-04-02,-2.00, 3.50, 1.76, 2.40, 1.64, 7.60, repro,
2011-04-03,-1.16, 0.62, 12.76, 2.29, 1.56, 7.28, repro,
2011-04-04,-6.26, 3.37, 10.06, 2.52, 1.70, 7.74, repro,
2011-04-05,-2.88, 1.95, 6.62, 2.58, 1.77, 8.01, repro,
2011-04-06,-2.34, 4.38, -1.39, 2.56, 1.70, 7.73, repro,
2011-04-07,-2.62, 1.64, 6.94, 2.42, 1.63, 7.74, repro,
2011-04-08,-1.74, 2.60, 5.10, 2.39, 1.60, 7.51, repro,
2011-04-09,-3.49, 2.62, 5.69, 2.45, 1.65, 7.71, repro,
2011-04-10,-3.81, 3.95, 1.88, 2.48, 1.68, 7.74, repro,
2011-04-11,-2.47, 3.74, 0.31, 2.82, 1.89, 8.57, repro,
2011-04-12,-2.02, 3.58, -8.18, 2.43, 1.62, 7.78, repro,
2011-04-13,-1.60, 3.61, -4.41, 2.33, 1.61, 7.39, repro,
2011-04-14,-1.69, 4.94, -3.25, 2.37, 1.60, 7.46, repro,
2011-04-15,-2.44, 3.73, -4.96, 2.36, 1.61, 7.46, repro,
2011-04-16,-0.65, 2.85, -6.53, 2.41, 1.64, 7.51, repro,
2011-04-17,-1.53, 2.88, -11.54, 2.40, 1.63, 7.47, repro,
2011-04-18,-0.67, 3.47, -12.28, 2.46, 1.66, 7.67, repro,
2011-04-19,-1.05, 2.99, -13.68, 2.35, 1.60, 7.40, repro,
2011-04-20,-1.73, 2.72, -7.47, 2.34, 1.56, 7.41, repro,
2011-04-21,-0.09, 2.79, 0.30, 2.38, 1.63, 7.67, repro,
2011-04-22,-1.84, 4.06, -3.20, 2.31, 1.58, 7.32, repro,
2011-04-23,-2.34, 0.64, 7.03, 2.53, 1.69, 7.77, repro,
2011-04-24,0.60, -3.53, 8.46, 2.29, 1.56, 7.30, repro,
2011-04-25,-1.59, 1.30, 15.36, 2.38, 1.62, 7.58, repro,
2011-04-26,-2.74, 2.67, 10.90, 2.44, 1.62, 7.56, repro,
2011-04-27,-1.85, 2.77, -4.13, 2.45, 1.68, 7.66, repro,
2011-04-28,0.33, 2.04, 4.18, 2.45, 1.65, 7.76, repro,
2011-04-29,0.96, 1.51, -2.21, 2.34, 1.59, 7.44, repro,
2011-04-30,-1.14, 2.34, -7.58, 2.36, 1.59, 7.46, repro,
2011-05-01,-1.66, 3.01, -11.98, 2.39, 1.60, 7.52, repro,
2011-05-02,-0.95, 3.17, -8.51, 2.37, 1.60, 7.55, repro,
2011-05-03,-2.22, 3.68, -1.45, 2.53, 1.71, 7.83, repro,
2011-05-04,-1.88, 2.66, -9.38, 2.46, 1.64, 7.65, repro,
2011-05-05,0.26, 4.18, -7.29, 2.41, 1.66, 7.67, repro,
2011-05-06,-1.36, 4.38, -3.94, 2.46, 1.66, 7.77, repro,
2011-05-07,-0.36, 3.22, -4.13, 2.51, 1.66, 7.89, repro,
