PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P276
Station name,LDoradoHilCN2005
Begin Date, 2005-11-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.6453078189 North Latitude, -121.0951660176 East Longitude, 207.26968 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-27,-1.48, 0.07, -2.34, 2.11, 1.60, 7.49, repro,
2008-04-28,-1.71, -0.35, -2.93, 2.11, 1.61, 7.55, repro,
2008-04-29,1.09, 0.98, -3.33, 2.17, 1.61, 7.69, repro,
2008-04-30,0.27, -0.13, -3.64, 2.10, 1.63, 7.52, repro,
2008-05-01,0.09, 0.83, -3.40, 2.08, 1.60, 7.46, repro,
2008-05-02,-0.89, 0.42, -0.65, 2.11, 1.64, 7.52, repro,
2008-05-03,-0.70, -0.54, 2.60, 2.06, 1.59, 7.39, repro,
2008-05-04,0.04, 0.73, -0.54, 2.02, 1.56, 7.28, repro,
2008-05-05,-0.26, 0.58, 0.10, 2.08, 1.61, 7.50, repro,
2008-05-06,-0.92, -0.10, -5.37, 2.08, 1.60, 7.45, repro,
2008-05-07,0.77, 0.77, 1.54, 2.08, 1.61, 7.48, repro,
2008-05-08,-0.38, 0.21, -1.07, 2.27, 1.75, 8.09, repro,
2008-05-09,-1.31, -0.65, 1.46, 2.05, 1.59, 7.38, repro,
2008-05-10,-1.17, 1.02, 0.39, 2.07, 1.61, 7.49, repro,
2008-05-11,-0.15, -2.35, 1.63, 2.11, 1.65, 7.62, repro,
2008-05-12,0.11, 0.20, 6.48, 2.09, 1.60, 7.50, repro,
2008-05-13,-0.48, -0.11, 0.43, 2.07, 1.60, 7.48, repro,
2008-05-14,0.32, 0.15, -0.60, 2.03, 1.55, 7.27, repro,
2008-05-15,-0.74, -0.69, -2.44, 2.06, 1.57, 7.37, repro,
2008-05-16,-0.75, 0.41, -2.63, 2.04, 1.57, 7.33, repro,
2008-05-17,-0.24, 0.07, 2.87, 2.09, 1.61, 7.50, repro,
2008-05-18,-1.70, 0.03, 1.66, 2.09, 1.61, 7.51, repro,
2008-05-19,-0.01, 1.08, 0.95, 2.04, 1.57, 7.37, repro,
2008-05-20,-0.16, 0.01, 0.15, 2.03, 1.57, 7.35, repro,
2008-05-21,-1.22, 2.01, 8.88, 2.11, 1.65, 7.65, repro,
2008-05-22,-1.07, 0.11, 2.94, 2.04, 1.61, 7.46, repro,
2008-05-23,-0.87, -0.05, 10.87, 2.04, 1.60, 7.43, repro,
2008-05-24,-1.24, -0.58, 2.59, 2.03, 1.57, 7.30, repro,
2008-05-25,-0.82, -0.50, 6.49, 2.03, 1.56, 7.31, repro,
2008-05-26,-0.78, 0.68, 2.33, 2.05, 1.60, 7.45, repro,
2008-05-27,-0.88, 1.02, -0.21, 2.02, 1.57, 7.33, repro,
2008-05-28,-0.82, 0.87, 4.08, 2.03, 1.58, 7.39, repro,
2008-05-29,-0.57, 0.27, -1.58, 2.08, 1.62, 7.49, repro,
2008-05-30,0.13, 0.92, -1.05, 2.03, 1.56, 7.28, repro,
2008-05-31,0.43, 1.09, -2.73, 2.03, 1.56, 7.31, repro,
2008-06-01,1.22, 1.24, -5.34, 2.02, 1.56, 7.28, repro,
2008-06-02,-0.33, 1.32, 0.83, 2.03, 1.57, 7.35, repro,
2008-06-03,0.68, 0.49, -3.99, 2.10, 1.65, 7.70, repro,
2008-06-04,-0.57, -0.01, 5.76, 2.04, 1.57, 7.37, repro,
2008-06-05,-0.24, 0.84, 3.73, 2.03, 1.55, 7.30, repro,
2008-06-06,1.16, 1.07, 2.48, 2.06, 1.59, 7.43, repro,
2008-06-07,-0.04, 1.01, 2.37, 2.08, 1.63, 7.51, repro,
2008-06-08,-0.73, 1.05, 3.15, 2.07, 1.61, 7.45, repro,
2008-06-09,-0.76, 0.82, 2.15, 2.07, 1.61, 7.46, repro,
2008-06-10,-0.11, 1.38, -1.50, 2.04, 1.56, 7.32, repro,
2008-06-11,-0.44, 1.93, -3.37, 2.03, 1.55, 7.29, repro,
2008-06-12,0.20, 1.60, 2.16, 2.06, 1.59, 7.49, repro,
2008-06-13,-0.92, 2.30, -0.19, 2.04, 1.57, 7.36, repro,
2008-06-14,0.27, 1.34, 5.25, 2.08, 1.61, 7.48, repro,
2008-06-15,0.04, 1.50, 0.85, 2.09, 1.60, 7.45, repro,
2008-06-16,-0.33, 1.36, -1.16, 2.02, 1.54, 7.21, repro,
2008-06-17,-0.36, 1.62, -2.29, 2.02, 1.55, 7.24, repro,
2008-06-18,-0.64, 1.30, -1.41, 2.04, 1.56, 7.33, repro,
2008-06-19,0.72, 1.33, 2.06, 2.11, 1.68, 7.81, repro,
2008-06-20,-0.22, 1.43, 2.58, 2.03, 1.56, 7.31, repro,
2008-06-21,0.23, 2.39, -1.05, 2.03, 1.56, 7.32, repro,
2008-06-22,0.82, 0.96, 0.56, 2.02, 1.54, 7.23, repro,
2008-06-23,-1.12, 0.76, 4.27, 2.07, 1.61, 7.43, repro,
2008-06-24,-0.50, 0.65, 1.34, 2.08, 1.62, 7.49, repro,
2008-06-25,-0.12, 1.00, 6.28, 2.03, 1.56, 7.33, repro,
2008-06-26,0.54, 1.28, 7.30, 2.04, 1.60, 7.39, repro,
2008-06-27,-0.24, 1.03, 4.03, 2.03, 1.55, 7.26, repro,
2008-06-28,-0.22, 1.37, 0.33, 2.06, 1.60, 7.36, repro,
2008-06-29,-0.52, 1.49, -3.52, 2.06, 1.60, 7.41, repro,
2008-06-30,-0.79, 0.99, 1.62, 2.04, 1.56, 7.30, repro,
2008-07-01,0.59, -0.37, 3.65, 2.07, 1.62, 7.46, repro,
2008-07-02,0.02, 0.25, 2.64, 2.07, 1.62, 7.48, repro,
2008-07-03,0.57, 1.41, -1.26, 2.02, 1.55, 7.22, repro,
2008-07-04,-0.04, 1.04, 3.51, 2.03, 1.54, 7.24, repro,
2008-07-05,0.77, 1.46, 4.03, 2.04, 1.57, 7.35, repro,
2008-07-06,-0.99, 0.29, 8.30, 2.04, 1.56, 7.30, repro,
2008-07-07,-0.05, -0.17, 9.85, 2.08, 1.62, 7.50, repro,
2008-07-08,0.68, 0.84, 3.72, 2.03, 1.55, 7.25, repro,
2008-07-09,-0.67, 0.79, 10.39, 2.03, 1.55, 7.27, repro,
2008-07-10,0.54, 0.79, 11.06, 2.10, 1.60, 7.44, repro,
2008-07-11,0.98, -0.14, 6.68, 2.16, 1.73, 7.78, repro,
2008-07-12,-0.86, 1.33, 9.71, 2.05, 1.56, 7.33, repro,
2008-07-13,-0.24, 1.30, 5.46, 2.07, 1.61, 7.44, repro,
2008-07-14,-0.63, 0.34, 7.85, 2.06, 1.57, 7.40, repro,
2008-07-15,-0.27, 1.48, 2.85, 2.04, 1.56, 7.29, repro,
2008-07-16,-1.00, 0.79, 5.97, 2.03, 1.57, 7.36, repro,
2008-07-17,0.73, 0.57, 3.56, 2.04, 1.57, 7.36, repro,
2008-07-18,0.24, 0.25, 9.46, 2.15, 1.60, 7.63, repro,
2008-07-19,-1.23, 0.82, 4.80, 2.08, 1.55, 7.43, repro,
2008-07-20,0.30, 0.46, 9.78, 2.04, 1.55, 7.27, repro,
2008-07-21,-0.56, 1.77, 10.00, 2.04, 1.57, 7.29, repro,
2008-07-22,-1.53, 1.03, 10.85, 2.03, 1.56, 7.27, repro,
2008-07-23,-0.72, 1.49, 8.07, 2.08, 1.57, 7.42, repro,
2008-07-24,-0.59, 0.73, 4.38, 2.02, 1.55, 7.24, repro,
2008-07-25,-0.65, 0.68, 6.84, 2.04, 1.58, 7.39, repro,
2008-07-26,-0.53, 2.09, 10.04, 2.02, 1.54, 7.19, repro,
2008-07-27,-0.39, 1.23, 5.92, 2.02, 1.55, 7.29, repro,
2008-07-28,0.34, 1.10, 13.22, 2.09, 1.59, 7.44, repro,
2008-07-29,0.07, 0.37, 15.73, 2.08, 1.57, 7.55, repro,
2008-07-30,-0.66, 1.03, 17.48, 2.08, 1.56, 7.48, repro,
2008-07-31,-1.49, 0.47, 17.98, 2.00, 1.53, 7.16, repro,
2008-08-01,-1.27, 0.34, 14.57, 2.04, 1.55, 7.29, repro,
2008-08-02,-0.47, 0.44, 14.48, 2.03, 1.55, 7.28, repro,
2008-08-03,0.24, 0.70, 3.61, 2.07, 1.60, 7.44, repro,
2008-08-04,0.08, -0.13, 6.46, 2.02, 1.55, 7.27, repro,
2008-08-05,0.01, 1.52, 12.02, 2.02, 1.54, 7.23, repro,
2008-08-06,-1.15, 0.58, 5.38, 2.07, 1.55, 7.33, repro,
2008-08-07,-0.29, 0.08, 17.39, 2.13, 1.62, 7.54, repro,
2008-08-08,-1.52, -1.22, 14.57, 2.13, 1.63, 7.57, repro,
2008-08-09,-0.68, 0.16, 7.77, 2.07, 1.56, 7.39, repro,
2008-08-10,0.31, -0.39, 6.54, 2.06, 1.56, 7.33, repro,
2008-08-11,0.09, 0.64, 5.80, 2.06, 1.55, 7.32, repro,
2008-08-12,-0.26, 0.33, 11.24, 2.08, 1.56, 7.41, repro,
2008-08-13,-0.21, -0.24, 13.29, 2.10, 1.57, 7.48, repro,
2008-08-14,0.20, -0.11, 6.70, 2.09, 1.57, 7.47, repro,
2008-08-15,0.42, -0.22, 11.46, 2.07, 1.56, 7.42, repro,
2008-08-16,-0.14, -0.24, 8.67, 2.06, 1.55, 7.34, repro,
2008-08-17,-0.60, 0.95, 9.71, 2.07, 1.55, 7.41, repro,
2008-08-18,-1.37, 0.48, 10.85, 2.09, 1.57, 7.48, repro,
2008-08-19,-0.12, -0.25, 6.59, 2.11, 1.58, 7.53, repro,
2008-08-20,-0.53, -0.72, 14.65, 2.08, 1.57, 7.43, repro,
2008-08-21,0.46, -0.35, 9.41, 2.06, 1.55, 7.32, repro,
2008-08-22,0.18, -0.22, 8.05, 2.06, 1.55, 7.33, repro,
2008-08-23,-0.23, -0.47, 4.91, 2.08, 1.56, 7.44, repro,
2008-08-24,0.08, -1.22, 6.57, 2.11, 1.61, 7.59, repro,
2008-08-25,-0.49, -0.24, 8.89, 2.09, 1.57, 7.43, repro,
2008-08-26,-1.05, -2.10, 14.26, 2.08, 1.57, 7.38, repro,
2008-08-27,-0.88, -1.17, 11.74, 2.08, 1.59, 7.47, repro,
2008-08-28,-1.73, -0.52, 14.62, 2.22, 1.67, 7.87, repro,
2008-08-29,-0.69, 0.27, 9.62, 2.12, 1.60, 7.57, repro,
2008-08-30,-1.18, -0.14, 14.96, 2.12, 1.60, 7.56, repro,
2008-08-31,-1.46, -0.30, 11.21, 2.09, 1.58, 7.45, repro,
2008-09-01,-0.56, -1.49, 7.80, 2.09, 1.58, 7.44, repro,
2008-09-02,-0.63, 0.14, 4.64, 2.11, 1.59, 7.55, repro,
2008-09-03,-0.49, 0.32, 7.59, 2.09, 1.60, 7.51, repro,
2008-09-04,-0.19, -0.09, 8.91, 2.21, 1.70, 8.01, repro,
2008-09-05,-1.30, -0.43, 6.32, 2.18, 1.63, 7.67, repro,
2008-09-06,-0.33, -1.04, 9.19, 2.09, 1.59, 7.47, repro,
2008-09-07,-0.75, 0.24, 7.94, 2.09, 1.58, 7.50, repro,
2008-09-08,-1.43, -0.46, 12.62, 2.10, 1.59, 7.50, repro,
2008-09-09,-0.21, -0.24, 8.88, 2.14, 1.60, 7.62, repro,
2008-09-10,-1.80, -0.57, 7.85, 2.17, 1.68, 7.87, repro,
2008-09-11,-1.94, -1.01, 14.10, 2.15, 1.68, 7.83, repro,
2008-09-12,-1.41, -1.01, 12.00, 2.16, 1.67, 7.82, repro,
2008-09-13,-0.76, -0.21, 10.05, 2.16, 1.65, 7.80, repro,
2008-09-14,-0.67, -1.03, 9.40, 2.16, 1.65, 7.77, repro,
2008-09-15,-0.75, 0.02, 6.87, 2.14, 1.63, 7.69, repro,
2008-09-16,-2.09, -0.42, 8.50, 2.10, 1.65, 7.61, repro,
2008-09-17,-1.27, -1.13, 5.72, 2.18, 1.63, 7.69, repro,
2008-09-18,-0.72, -0.24, 3.92, 2.09, 1.56, 7.40, repro,
2008-09-19,-0.86, -1.30, 10.08, 2.08, 1.56, 7.40, repro,
2008-09-20,-0.02, -0.29, 10.56, 2.09, 1.56, 7.44, repro,
2008-09-21,-0.48, -0.88, 8.14, 2.07, 1.57, 7.39, repro,
2008-09-22,-0.27, -0.63, 7.45, 2.13, 1.63, 7.73, repro,
2008-09-23,-0.53, -0.52, 14.06, 2.09, 1.56, 7.42, repro,
2008-09-24,-1.55, -0.45, 12.25, 2.15, 1.65, 7.72, repro,
2008-09-25,-0.94, -0.26, 10.49, 2.12, 1.60, 7.62, repro,
2008-09-26,-0.89, -0.28, 4.94, 2.07, 1.57, 7.39, repro,
2008-09-27,-0.77, -0.54, 13.71, 2.15, 1.65, 7.73, repro,
2008-09-28,-1.31, -0.41, 10.27, 2.07, 1.56, 7.38, repro,
2008-09-29,-1.30, 0.48, 7.71, 2.15, 1.61, 7.56, repro,
2008-09-30,-0.29, -1.33, 8.62, 2.08, 1.56, 7.40, repro,
2008-10-01,-0.11, 0.10, 5.24, 2.06, 1.55, 7.32, repro,
2008-10-02,-1.77, 0.18, 8.02, 2.13, 1.60, 7.55, repro,
2008-10-03,-0.91, -0.46, 8.73, 2.16, 1.66, 7.79, repro,
2008-10-04,-1.51, 0.09, 15.42, 2.08, 1.57, 7.45, repro,
2008-10-05,-0.67, -0.70, 8.85, 2.10, 1.57, 7.44, repro,
2008-10-06,-0.23, -0.89, 8.03, 2.08, 1.56, 7.35, repro,
2008-10-07,-1.63, -0.12, 10.49, 2.10, 1.56, 7.40, repro,
2008-10-08,-0.41, -0.48, 6.89, 2.08, 1.58, 7.41, repro,
2008-10-09,-2.06, -0.35, 5.24, 2.04, 1.55, 7.30, repro,
2008-10-10,-2.99, -0.09, -0.07, 2.04, 1.55, 7.31, repro,
2008-10-11,-1.37, -1.08, 2.25, 2.04, 1.55, 7.29, repro,
2008-10-12,-1.36, -0.32, 4.36, 2.02, 1.53, 7.19, repro,
2008-10-13,-1.50, 0.08, 3.57, 2.03, 1.54, 7.22, repro,
2008-10-14,-0.99, 0.64, 5.41, 2.03, 1.54, 7.28, repro,
2008-10-15,-1.34, 0.33, 9.45, 2.10, 1.57, 7.50, repro,
2008-10-16,-0.49, -0.26, 1.72, 2.11, 1.59, 7.54, repro,
2008-10-17,-2.10, -0.26, 2.29, 2.02, 1.53, 7.19, repro,
2008-10-18,-0.81, -0.52, 9.24, 2.07, 1.60, 7.43, repro,
2008-10-19,-1.48, -0.36, 6.37, 2.03, 1.54, 7.23, repro,
2008-10-20,-1.91, 0.59, 9.03, 2.03, 1.54, 7.27, repro,
2008-10-21,-1.93, 0.21, 6.26, 2.04, 1.54, 7.29, repro,
2008-10-22,-1.71, -0.66, 0.59, 2.03, 1.54, 7.23, repro,
2008-10-23,-1.66, -0.18, 7.25, 2.02, 1.54, 7.20, repro,
2008-10-24,-0.18, 0.58, 8.79, 2.02, 1.55, 7.23, repro,
2008-10-25,-0.32, 0.08, 10.43, 2.02, 1.54, 7.25, repro,
2008-10-26,-0.63, -0.05, 1.20, 2.02, 1.54, 7.23, repro,
2008-10-27,-0.96, -0.64, -4.01, 2.03, 1.54, 7.26, repro,
2008-10-28,-0.61, 0.29, -0.47, 2.10, 1.56, 7.33, repro,
2008-10-29,-2.22, -0.32, 5.34, 2.11, 1.56, 7.39, repro,
2008-10-30,-1.54, 0.04, 12.66, 2.02, 1.55, 7.29, repro,
2008-10-31,-2.20, -0.92, -0.36, 2.15, 1.61, 7.65, repro,
2008-11-01,-1.07, -1.80, 7.06, 2.04, 1.55, 7.30, repro,
2008-11-02,-2.21, -2.06, 9.58, 2.13, 1.65, 7.62, repro,
2008-11-03,-1.54, -1.00, 6.89, 2.06, 1.57, 7.35, repro,
2008-11-04,-1.17, -1.04, -0.98, 2.09, 1.67, 7.67, repro,
2008-11-05,-1.64, -1.35, 2.00, 2.08, 1.61, 7.53, repro,
2008-11-06,-1.47, 0.03, -2.92, 2.06, 1.62, 7.47, repro,
2008-11-07,-1.29, -0.39, 3.79, 2.06, 1.60, 7.41, repro,
2008-11-08,-1.85, 0.55, 5.90, 2.07, 1.60, 7.44, repro,
2008-11-09,-1.61, -2.71, 12.33, 2.13, 1.67, 7.86, repro,
2008-11-10,-0.37, -0.20, 3.27, 2.07, 1.61, 7.46, repro,
2008-11-11,-0.84, -0.70, 3.81, 2.10, 1.68, 7.67, repro,
2008-11-12,-2.43, -1.27, 6.03, 2.06, 1.58, 7.41, repro,
2008-11-13,-1.68, -0.25, 7.45, 2.09, 1.63, 7.50, repro,
2008-11-14,-0.65, -0.51, 4.16, 2.12, 1.66, 7.61, repro,
2008-11-15,-2.64, 0.88, 2.71, 2.09, 1.63, 7.60, repro,
2008-11-16,-0.08, -0.16, 2.50, 2.10, 1.67, 7.63, repro,
2008-11-17,-1.25, 0.00, -1.90, 2.11, 1.66, 7.55, repro,
2008-11-18,-1.77, -0.48, 5.14, 2.13, 1.71, 7.85, repro,
2008-11-19,-1.21, 0.24, -2.02, 2.10, 1.67, 7.62, repro,
2008-11-20,-2.22, 0.21, -1.74, 2.14, 1.69, 7.73, repro,
2008-11-21,-1.77, 0.11, 0.87, 2.25, 1.84, 8.36, repro,
2008-11-22,-1.09, 1.66, 2.37, 2.14, 1.73, 7.85, repro,
2008-11-23,-1.23, 0.69, -1.31, 2.20, 1.70, 7.82, repro,
2008-11-24,-0.96, 0.05, 6.16, 2.21, 1.76, 7.93, repro,
2008-11-25,-0.79, -0.88, 4.27, 2.08, 1.66, 7.64, repro,
2008-11-26,-0.94, -0.22, 4.02, 2.03, 1.56, 7.34, repro,
2008-11-27,-2.13, -0.65, 2.83, 2.07, 1.64, 7.55, repro,
2008-11-28,-2.05, -1.03, 3.18, 2.14, 1.70, 7.71, repro,
2008-11-29,-2.75, 0.64, 4.66, 2.20, 1.79, 8.10, repro,
2008-11-30,-1.41, -0.05, 4.30, 2.07, 1.59, 7.50, repro,
2008-12-01,-0.47, -0.32, 1.93, 2.04, 1.57, 7.41, repro,
2008-12-02,-0.75, -0.30, 2.81, 2.08, 1.63, 7.49, repro,
2008-12-03,-0.58, 0.75, 6.27, 2.10, 1.64, 7.50, repro,
2008-12-04,-2.05, -0.04, -4.87, 2.09, 1.69, 7.68, repro,
2008-12-05,-0.92, 0.51, 0.62, 2.05, 1.60, 7.42, repro,
2008-12-06,0.07, -0.32, -2.83, 2.15, 1.76, 7.92, repro,
2008-12-07,-1.86, -0.42, 1.44, 2.12, 1.75, 7.83, repro,
2008-12-08,-0.76, -0.15, 5.77, 2.07, 1.64, 7.56, repro,
2008-12-09,-1.21, 0.14, -2.91, 2.08, 1.60, 7.36, repro,
2008-12-10,-0.64, 0.18, -8.42, 2.03, 1.56, 7.31, repro,
2008-12-11,-0.59, 0.85, 3.65, 2.18, 1.71, 7.84, repro,
2008-12-12,-0.91, -0.62, 2.58, 2.19, 1.79, 8.13, repro,
2008-12-13,-0.78, -0.76, 7.85, 2.08, 1.65, 7.60, repro,
2008-12-14,-1.47, 0.32, 5.02, 2.03, 1.54, 7.20, repro,
2008-12-15,-1.70, 0.54, 10.84, 2.03, 1.55, 7.27, repro,
2008-12-16,-2.42, 0.23, 3.38, 2.03, 1.55, 7.25, repro,
2008-12-17,-2.21, -0.84, -0.56, 2.10, 1.59, 7.49, repro,
2008-12-18,-1.15, 0.29, 6.89, 2.03, 1.55, 7.25, repro,
2008-12-19,-2.13, 0.50, 7.82, 2.11, 1.56, 7.52, repro,
2008-12-20,-0.93, 0.76, 0.64, 2.07, 1.59, 7.43, repro,
2008-12-21,-2.16, 0.09, -2.08, 2.08, 1.59, 7.45, repro,
2008-12-22,-0.98, -0.86, 2.95, 2.04, 1.54, 7.27, repro,
2008-12-23,-1.49, -0.26, 8.96, 2.04, 1.55, 7.32, repro,
2008-12-24,-0.85, 0.09, 5.85, 2.03, 1.55, 7.31, repro,
2008-12-25,-1.48, -0.44, 8.78, 2.04, 1.55, 7.31, repro,
2008-12-26,-0.84, -0.02, 1.98, 2.03, 1.55, 7.26, repro,
2008-12-27,-0.95, 0.57, 2.56, 2.02, 1.54, 7.22, repro,
2008-12-28,-0.15, 0.58, 0.80, 2.01, 1.54, 7.20, repro,
2008-12-29,-0.82, 0.37, -0.58, 2.02, 1.55, 7.28, repro,
2008-12-30,-1.38, 0.01, -3.33, 2.03, 1.54, 7.27, repro,
2008-12-31,-2.03, -0.94, -2.28, 2.01, 1.53, 7.18, repro,
2009-01-01,-1.29, -0.03, 4.61, 2.02, 1.53, 7.18, repro,
2009-01-02,-0.47, 0.10, 0.38, 2.01, 1.54, 7.20, repro,
2009-01-03,-2.04, 0.05, 7.70, 2.03, 1.54, 7.30, repro,
2009-01-04,-1.70, -0.25, -2.25, 2.03, 1.54, 7.24, repro,
2009-01-05,-1.87, -0.20, 0.81, 2.04, 1.54, 7.26, repro,
2009-01-06,-2.09, 0.45, 0.61, 2.07, 1.60, 7.39, repro,
2009-01-07,-1.35, 0.19, -6.70, 2.01, 1.54, 7.19, repro,
2009-01-08,-2.74, 1.16, 6.11, 2.05, 1.59, 7.44, repro,
2009-01-09,-1.29, 0.84, -2.49, 2.05, 1.58, 7.41, repro,
2009-01-10,-1.53, 0.90, -12.49, 2.02, 1.55, 7.24, repro,
2009-01-11,-1.49, 0.51, -13.20, 2.03, 1.55, 7.30, repro,
2009-01-12,-0.97, 0.77, -11.63, 2.01, 1.55, 7.21, repro,
2009-01-13,-0.63, 0.59, -4.95, 2.00, 1.55, 7.22, repro,
2009-01-14,-1.89, 1.11, -5.37, 2.03, 1.55, 7.30, repro,
2009-01-15,-2.38, 0.41, -2.25, 2.03, 1.55, 7.26, repro,
2009-01-16,-1.15, 0.55, -5.47, 2.03, 1.56, 7.29, repro,
2009-01-17,-0.91, 0.37, -4.04, 2.01, 1.55, 7.22, repro,
2009-01-18,-0.49, 0.69, -3.85, 2.00, 1.55, 7.20, repro,
2009-01-19,-1.24, 1.18, -0.71, 2.01, 1.55, 7.24, repro,
2009-01-20,-2.32, 1.44, 0.53, 2.02, 1.55, 7.23, repro,
2009-01-21,-2.43, 0.66, -1.41, 2.03, 1.55, 7.25, repro,
2009-01-22,-0.94, -0.85, 0.48, 2.02, 1.55, 7.30, repro,
2009-01-23,-3.07, 0.29, 0.06, 2.01, 1.56, 7.24, repro,
2009-01-24,-0.64, 1.36, -6.11, 2.00, 1.55, 7.23, repro,
2009-01-25,-2.22, 0.09, -2.58, 2.00, 1.55, 7.21, repro,
2009-01-26,-1.78, 0.47, -2.74, 2.01, 1.55, 7.23, repro,
2009-01-27,-1.44, 1.26, -2.51, 2.01, 1.55, 7.24, repro,
2009-01-28,-2.44, 0.83, -6.37, 2.02, 1.56, 7.30, repro,
2009-01-29,-1.33, 1.84, -1.89, 2.00, 1.56, 7.24, repro,
2009-01-30,-1.62, 0.70, -3.82, 1.99, 1.55, 7.16, repro,
2009-01-31,-1.45, 0.61, 1.09, 2.01, 1.55, 7.22, repro,
2009-02-01,-2.44, 0.97, -2.45, 2.01, 1.55, 7.25, repro,
2009-02-02,-1.79, 1.37, -6.64, 2.01, 1.56, 7.29, repro,
2009-02-03,-1.93, 1.36, 0.46, 2.01, 1.56, 7.25, repro,
2009-02-04,-2.78, 0.78, 0.37, 2.00, 1.56, 7.19, repro,
2009-02-05,-1.90, -0.12, 5.76, 2.03, 1.59, 7.33, repro,
2009-02-06,-1.69, -0.52, 3.08, 2.08, 1.63, 7.48, repro,
2009-02-07,-2.00, 1.05, 1.74, 2.03, 1.60, 7.39, repro,
2009-02-08,-2.10, 0.83, -1.81, 2.02, 1.57, 7.28, repro,
2009-02-09,-2.23, 0.06, 4.44, 2.05, 1.60, 7.42, repro,
2009-02-10,-1.16, -0.38, 2.58, 2.03, 1.56, 7.22, repro,
2009-02-11,-0.68, -0.61, -4.14, 2.07, 1.65, 7.53, repro,
2009-02-12,-1.85, 0.35, -1.12, 2.04, 1.61, 7.41, repro,
2009-02-13,-2.07, 0.81, -0.76, 2.03, 1.60, 7.38, repro,
2009-02-14,-1.88, -0.31, 5.53, 2.00, 1.55, 7.16, repro,
2009-02-15,-2.13, 0.03, 4.37, 2.03, 1.60, 7.44, repro,
2009-02-16,-2.03, -0.58, 9.11, 2.00, 1.55, 7.14, repro,
2009-02-17,-2.91, -0.27, 6.86, 2.05, 1.56, 7.32, repro,
2009-02-18,-1.74, 1.14, 0.52, 2.03, 1.60, 7.44, repro,
2009-02-19,-1.91, 0.11, -7.10, 2.04, 1.60, 7.48, repro,
2009-02-20,-2.22, -0.28, -7.35, 2.05, 1.63, 7.56, repro,
2009-02-21,-1.37, 0.04, 1.07, 2.03, 1.59, 7.37, repro,
2009-02-22,-1.90, 1.08, -0.73, 2.00, 1.56, 7.21, repro,
2009-02-23,-0.19, 0.07, -6.72, 2.05, 1.63, 7.51, repro,
2009-02-24,-1.20, -0.33, -5.90, 2.25, 1.84, 8.23, repro,
2009-02-25,-2.34, -0.89, -11.45, 193.13, 108.96, 230.35, repro,
2009-02-26,-1.62, 0.58, 1.94, 2.09, 1.69, 7.74, repro,
2009-02-27,-1.39, 1.10, -7.20, 2.11, 1.64, 7.73, repro,
2009-02-28,-2.20, -0.18, -1.13, 2.07, 1.65, 7.58, repro,
2009-03-01,-1.01, 1.54, -4.03, 2.03, 1.61, 7.47, repro,
2009-03-02,-2.99, -1.29, -11.51, 2.18, 1.74, 8.02, repro,
2009-03-03,-2.67, -0.93, 0.61, 2.08, 1.64, 7.59, repro,
2009-03-04,-2.10, -0.19, 3.33, 2.03, 1.59, 7.34, repro,
2009-03-05,-1.65, 0.99, -5.09, 2.02, 1.60, 7.37, repro,
2009-03-06,-1.41, 0.71, -2.43, 2.07, 1.68, 7.65, repro,
2009-03-07,-0.56, -0.19, -3.76, 2.03, 1.61, 7.44, repro,
2009-03-08,-1.19, -0.43, -0.89, 2.02, 1.60, 7.37, repro,
2009-03-09,-0.28, 0.29, -3.33, 2.03, 1.61, 7.43, repro,
2009-03-10,-0.59, -0.24, -4.35, 2.03, 1.60, 7.36, repro,
2009-03-11,0.05, -0.16, -2.80, 2.00, 1.57, 7.18, repro,
2009-03-12,-1.06, 0.30, -6.20, 2.01, 1.61, 7.40, repro,
2009-03-13,-0.96, 0.88, -5.49, 2.01, 1.61, 7.40, repro,
2009-03-14,-0.21, 0.06, -0.18, 2.07, 1.66, 7.67, repro,
2009-03-15,0.58, -0.26, -1.80, 2.01, 1.57, 7.17, repro,
2009-03-16,-1.49, 0.19, -4.81, 2.01, 1.57, 7.23, repro,
2009-03-17,-1.84, 0.41, -5.18, 1.99, 1.57, 7.14, repro,
2009-03-18,-0.59, 0.09, -4.21, 1.99, 1.57, 7.17, repro,
2009-03-19,-0.88, -0.49, -1.19, 2.00, 1.57, 7.17, repro,
2009-03-20,0.59, 0.18, -1.38, 2.00, 1.58, 7.19, repro,
2009-03-21,-0.49, -0.38, -4.60, 2.00, 1.57, 7.14, repro,
2009-03-22,-0.96, -1.69, 2.57, 2.00, 1.57, 7.17, repro,
2009-03-23,-1.15, 0.45, -8.74, 1.99, 1.57, 7.15, repro,
2009-03-24,-0.68, 0.10, -2.54, 1.99, 1.56, 7.14, repro,
2009-03-25,0.16, -0.44, -2.20, 2.01, 1.57, 7.23, repro,
2009-03-26,0.14, 0.38, -3.75, 2.02, 1.57, 7.22, repro,
2009-03-27,-0.30, 0.93, -0.76, 2.04, 1.57, 7.24, repro,
2009-03-28,-0.22, -0.17, -1.32, 2.04, 1.58, 7.29, repro,
2009-03-29,-0.85, 0.15, -2.46, 2.05, 1.59, 7.31, repro,
