PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VDPR
Station name,ValledupaCOL2010
Begin Date, 2015-01-03
End Date, 2021-07-12
Release Date, 2022-01-13
Reference position, 10.4358057172 North Latitude, -73.2478261206 East Longitude, 142.50584 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-15,-1.14, -4.97, -11.87, 2.21, 2.30, 10.12, repro,
2016-02-16,0.27, -5.14, 4.35, 2.15, 2.26, 9.94, repro,
2016-02-17,-1.60, -5.68, 0.48, 2.22, 2.33, 10.66, repro,
2016-02-18,0.63, -9.67, -9.52, 2.17, 2.31, 10.12, repro,
2016-02-19,-1.42, -7.40, -1.38, 2.14, 2.25, 9.93, repro,
2016-02-20,-0.32, -3.33, -3.66, 2.12, 2.26, 9.81, repro,
2016-02-21,-0.82, -4.88, -3.06, 2.13, 2.26, 9.90, repro,
2016-02-22,-1.40, -5.38, -1.81, 2.23, 2.30, 10.36, repro,
2016-02-23,-0.58, -7.46, 5.49, 2.12, 2.25, 9.86, repro,
2016-02-24,-0.76, -4.75, -3.00, 2.13, 2.26, 9.94, repro,
2016-02-27,0.93, -4.19, 4.27, 2.15, 2.27, 10.15, repro,
2016-02-28,-1.93, -4.70, -6.53, 2.18, 2.29, 10.35, repro,
2016-02-29,-0.43, -5.18, -5.86, 2.18, 2.29, 10.38, repro,
2016-03-01,-0.21, -4.64, -3.78, 2.11, 2.24, 9.87, repro,
2016-03-02,0.01, -7.83, 17.85, 2.17, 2.35, 10.09, repro,
2016-03-03,-1.65, -7.55, 9.74, 2.14, 2.26, 10.00, repro,
2016-03-04,-2.74, -4.12, -4.72, 2.31, 2.35, 11.26, repro,
2016-03-05,-2.19, -6.51, 5.62, 2.12, 2.25, 9.97, repro,
2016-03-06,-3.01, -6.07, -7.38, 2.18, 2.33, 10.08, repro,
2016-03-07,-2.81, -4.99, 5.69, 2.25, 2.37, 10.36, repro,
2016-03-08,1.69, -7.50, 2.81, 2.25, 2.38, 10.44, repro,
2016-10-01,-0.45, -4.65, 1.05, 1.59, 1.82, 7.57, repro,
2016-10-02,-0.10, -8.80, 9.74, 1.62, 1.83, 7.56, repro,
2016-10-03,-2.67, -10.03, -4.14, 1.55, 1.77, 7.33, repro,
2016-10-04,-0.10, -9.49, -1.97, 1.55, 1.75, 7.25, repro,
2016-10-05,-1.06, -6.94, 1.44, 1.66, 1.80, 7.80, repro,
2016-10-06,-1.92, -6.86, -5.82, 1.73, 2.05, 8.48, repro,
2016-10-07,-1.88, -6.99, -4.91, 1.55, 1.75, 7.25, repro,
2016-10-08,-2.54, -8.38, -4.92, 1.62, 1.88, 7.63, repro,
2016-10-09,-0.11, -7.45, 5.87, 1.57, 1.80, 7.46, repro,
2016-10-10,1.29, -6.39, 9.34, 1.59, 1.79, 7.40, repro,
2016-10-11,-1.11, -7.56, 11.86, 1.63, 1.92, 7.83, repro,
2016-10-12,-0.57, -6.19, 4.07, 1.54, 1.75, 7.26, repro,
2016-10-13,-0.69, -5.98, 9.48, 1.61, 1.86, 7.63, repro,
2016-10-14,-2.53, -5.33, -0.90, 1.59, 1.76, 7.43, repro,
2016-10-15,-1.93, -4.67, -11.94, 2.07, 2.51, 9.64, repro,
2016-10-16,-3.86, -6.25, -0.61, 1.64, 1.89, 7.93, repro,
2016-10-17,-0.51, -5.32, -5.03, 1.64, 1.95, 7.60, repro,
2016-10-18,-0.67, -7.39, -1.55, 1.56, 1.81, 7.35, repro,
2016-10-19,-1.92, -6.03, 5.23, 1.62, 1.80, 7.62, repro,
2016-10-20,-1.06, -5.74, 4.31, 1.54, 1.75, 7.26, repro,
2016-10-21,-4.30, -4.09, 4.02, 1.71, 1.96, 7.78, repro,
2016-10-22,-1.52, -3.11, 16.59, 1.89, 2.38, 9.02, repro,
2016-10-23,1.70, -7.55, -15.77, 1.57, 1.79, 7.47, repro,
2016-10-24,-2.24, -6.00, 6.88, 1.62, 1.81, 7.46, repro,
2016-10-25,-1.03, -5.85, 9.46, 1.79, 1.95, 8.37, repro,
2016-10-26,-2.94, -6.79, 1.09, 1.55, 1.75, 7.28, repro,
2016-10-27,-3.19, -7.67, -4.73, 1.67, 1.99, 7.67, repro,
2016-10-28,-1.43, -3.42, -6.99, 1.78, 2.23, 8.56, repro,
2016-10-29,-3.56, -6.92, 3.19, 1.62, 1.87, 7.59, repro,
2016-10-30,-2.29, -6.66, 0.73, 1.54, 1.79, 7.32, repro,
2016-10-31,-3.27, -9.26, -3.01, 1.80, 2.08, 8.30, repro,
2016-11-01,-2.01, -6.97, 15.25, 1.64, 1.95, 7.70, repro,
2016-11-02,-2.16, -2.93, 4.59, 1.59, 1.87, 7.58, repro,
2016-11-03,-4.69, -7.51, 1.32, 1.68, 1.90, 7.93, repro,
2016-11-04,-2.14, -6.08, -4.77, 1.62, 1.87, 7.53, repro,
2016-11-05,-3.50, -6.31, -8.10, 1.65, 1.90, 7.78, repro,
2016-11-06,-5.03, -7.32, 4.86, 1.67, 2.05, 8.09, repro,
2016-11-07,-8.46, -3.90, -6.46, 1.71, 1.90, 8.16, repro,
2016-11-08,-4.49, -5.28, -11.67, 1.60, 1.95, 7.60, repro,
2016-11-09,-3.31, -6.42, -0.80, 1.66, 1.98, 7.88, repro,
2016-11-10,-1.67, -3.42, -4.93, 1.55, 1.78, 7.29, repro,
2016-11-11,-2.77, -6.97, -6.32, 1.56, 1.74, 7.28, repro,
2016-11-12,-4.98, -9.16, -2.76, 1.66, 2.04, 7.69, repro,
2016-11-13,-4.94, -7.18, -14.70, 2.05, 2.45, 9.57, repro,
2016-11-14,-2.69, -5.47, -14.50, 1.75, 2.09, 8.16, repro,
2016-11-15,-5.95, -5.75, -12.85, 1.62, 1.87, 7.50, repro,
2016-11-16,-3.46, -7.68, -8.41, 1.57, 1.75, 7.33, repro,
2016-11-17,-4.36, -11.49, 4.38, 1.95, 2.32, 9.14, repro,
2016-11-18,-1.58, -6.90, -12.67, 1.69, 1.95, 7.94, repro,
2016-11-19,-2.65, -3.66, -2.08, 1.66, 1.97, 7.81, repro,
2016-11-20,-4.61, -2.69, -0.02, 1.56, 1.81, 7.35, repro,
2016-11-21,-5.39, -6.23, -2.19, 1.61, 1.87, 7.54, repro,
2016-11-22,-4.11, -7.45, -0.76, 1.55, 1.74, 7.28, repro,
2016-11-23,-4.25, -5.41, 1.69, 1.69, 1.95, 7.91, repro,
2016-11-24,-4.91, -5.45, -6.00, 1.70, 1.86, 7.90, repro,
2016-11-25,-5.83, -9.10, 5.47, 1.77, 2.00, 8.42, repro,
2016-11-26,-4.86, -5.78, -3.05, 1.75, 2.02, 8.16, repro,
2016-11-27,-4.32, -5.25, -5.01, 1.67, 1.93, 7.99, repro,
2016-11-28,-4.68, -8.95, -1.22, 1.60, 1.89, 7.59, repro,
2016-11-29,-3.05, -7.65, 9.09, 1.87, 2.20, 8.88, repro,
2016-11-30,-4.18, -6.02, 3.57, 1.55, 1.80, 7.28, repro,
2016-12-01,-3.16, -4.94, -9.31, 1.62, 1.78, 7.62, repro,
2016-12-02,-2.97, -4.37, 13.69, 1.60, 1.79, 7.60, repro,
2016-12-03,-5.18, -6.07, 5.88, 1.72, 1.95, 8.20, repro,
2016-12-04,-2.80, -5.17, 5.05, 1.79, 2.06, 8.40, repro,
2016-12-05,-1.90, -7.69, -1.20, 1.54, 1.73, 7.21, repro,
2016-12-06,-4.45, -5.98, -4.77, 1.52, 1.74, 7.14, repro,
2016-12-07,-2.55, -7.55, 10.14, 1.66, 2.02, 7.81, repro,
2016-12-08,-5.42, -4.62, 9.34, 1.60, 1.86, 7.47, repro,
2016-12-09,-3.01, -6.38, 3.08, 1.69, 2.05, 7.98, repro,
2016-12-10,-4.21, -5.56, -3.44, 1.61, 1.88, 7.58, repro,
2016-12-11,-2.76, -6.27, -3.95, 1.55, 1.74, 7.24, repro,
2016-12-12,-1.88, -6.02, 4.08, 1.66, 2.03, 7.84, repro,
2016-12-13,-2.56, -3.11, 16.20, 1.58, 1.80, 7.67, repro,
2016-12-14,-1.64, -5.34, 6.87, 1.68, 1.90, 8.00, repro,
2016-12-15,-0.84, -6.91, -0.15, 1.56, 1.77, 7.34, repro,
2016-12-16,-2.44, -5.47, 4.44, 1.55, 1.75, 7.29, repro,
2016-12-17,-2.28, -4.83, -8.60, 1.53, 1.74, 7.16, repro,
2016-12-18,-2.07, -6.57, -1.02, 1.55, 1.75, 7.31, repro,
2016-12-19,-2.88, -5.89, -8.04, 1.66, 1.90, 7.70, repro,
2016-12-20,-4.04, -3.85, -2.80, 1.56, 1.81, 7.35, repro,
2016-12-21,-5.07, -2.19, 2.95, 1.58, 1.85, 7.43, repro,
2016-12-22,-3.45, -6.00, 4.90, 1.63, 1.92, 7.64, repro,
2016-12-23,-1.60, -6.54, -3.42, 1.58, 1.86, 7.42, repro,
2016-12-24,-4.01, -6.35, 4.00, 1.53, 1.74, 7.22, repro,
2016-12-25,-1.05, -6.62, 0.14, 1.54, 1.74, 7.25, repro,
2016-12-26,-3.02, -7.05, -9.39, 1.61, 1.87, 7.50, repro,
2016-12-27,-1.25, -5.19, -3.23, 1.56, 1.79, 7.39, repro,
2016-12-28,-0.86, -6.79, 3.17, 1.52, 1.74, 7.18, repro,
2016-12-29,-2.67, -6.36, -3.80, 1.56, 1.79, 7.45, repro,
2016-12-30,-3.47, -3.51, -3.26, 1.61, 1.88, 7.63, repro,
2016-12-31,-2.33, -6.41, -7.01, 1.55, 1.75, 7.30, repro,
2017-01-01,-1.96, -7.76, 9.17, 1.58, 1.76, 7.46, repro,
2017-01-02,-5.06, -2.60, 8.48, 1.52, 1.74, 7.19, repro,
2017-01-03,-3.76, -4.91, 2.54, 1.64, 1.95, 7.70, repro,
2017-01-04,-2.84, -5.69, 1.43, 1.60, 1.89, 7.53, repro,
2017-01-05,-2.88, -5.54, 7.96, 1.60, 1.90, 7.53, repro,
2017-01-06,-4.17, -5.59, 4.17, 1.54, 1.75, 7.22, repro,
2017-01-07,-2.26, -6.61, -7.71, 1.55, 1.80, 7.22, repro,
2017-01-08,-4.09, -4.91, -9.38, 1.52, 1.74, 7.16, repro,
2017-01-09,-5.09, -4.22, -13.35, 1.54, 1.77, 7.29, repro,
2017-01-10,-0.96, -8.81, 2.75, 1.57, 1.81, 7.47, repro,
2017-01-11,-1.97, -6.97, -14.27, 1.55, 1.77, 7.29, repro,
2017-01-12,-0.90, -6.25, -8.95, 1.57, 1.83, 7.38, repro,
2017-01-13,-1.40, -7.11, -6.42, 1.55, 1.80, 7.36, repro,
2017-01-14,-1.55, -4.24, -2.42, 1.53, 1.76, 7.21, repro,
2017-01-15,-2.75, -6.24, -27.72, 1.59, 1.80, 7.59, repro,
2017-01-16,-2.73, -7.47, -11.06, 1.54, 1.77, 7.33, repro,
2017-01-17,-1.13, -4.83, -13.90, 1.57, 1.78, 7.31, repro,
2017-01-18,0.87, -8.31, -4.56, 1.58, 1.79, 7.38, repro,
2017-01-19,-2.70, -6.10, -2.84, 1.56, 1.81, 7.29, repro,
2017-01-20,-1.75, -5.71, -2.49, 1.57, 1.84, 7.44, repro,
2017-01-21,-0.44, -5.39, -18.66, 1.64, 1.91, 7.70, repro,
2017-01-22,-1.67, -4.73, -2.33, 1.63, 1.91, 7.60, repro,
2017-01-23,-1.63, -4.91, -1.62, 1.61, 1.87, 7.50, repro,
2017-01-24,-0.16, -5.81, 3.86, 1.63, 1.84, 7.65, repro,
2017-01-25,-1.40, -6.39, -3.52, 1.55, 1.74, 7.33, repro,
2017-01-26,-1.09, -6.97, -5.29, 1.55, 1.77, 7.32, repro,
2017-01-27,-1.88, -6.83, 0.07, 1.57, 1.76, 7.38, repro,
2017-01-28,-3.56, -4.87, -11.15, 1.58, 1.82, 7.37, repro,
2017-01-29,-2.64, -5.23, -14.11, 1.56, 1.80, 7.25, repro,
2017-01-30,0.12, -4.71, 2.76, 1.63, 1.95, 7.73, repro,
2017-01-31,-1.13, -3.94, -9.51, 1.58, 1.76, 7.55, repro,
2017-02-01,-0.31, -5.03, -2.75, 1.55, 1.79, 7.38, repro,
2017-02-02,-2.74, -4.20, -6.26, 1.57, 1.81, 7.49, repro,
2017-02-03,-2.15, -3.77, -11.25, 1.57, 1.81, 7.42, repro,
2017-02-04,-1.92, -6.44, -4.66, 1.54, 1.74, 7.23, repro,
2017-02-05,-1.12, -7.48, -8.89, 1.55, 1.75, 7.28, repro,
2017-02-06,-2.01, -5.83, -6.44, 1.54, 1.74, 7.25, repro,
2017-02-07,-2.90, -5.70, -10.34, 1.58, 1.81, 7.50, repro,
2017-02-08,-0.65, -5.33, -14.85, 1.66, 2.03, 7.82, repro,
2017-02-09,-1.91, -4.73, -9.43, 1.54, 1.75, 7.25, repro,
2017-02-10,-1.15, -4.42, -15.43, 1.56, 1.77, 7.40, repro,
2017-02-12,-3.34, -5.19, -6.02, 1.52, 1.74, 7.24, repro,
2017-02-13,-2.79, -4.57, -8.94, 1.55, 1.74, 7.27, repro,
2017-02-14,1.38, -6.73, 2.03, 1.53, 1.74, 7.25, repro,
2017-02-15,-0.84, -3.30, 0.56, 1.57, 1.82, 7.48, repro,
2017-02-16,-0.79, -7.29, -0.04, 1.85, 2.10, 8.70, repro,
2017-02-17,-1.20, -7.25, -4.38, 1.54, 1.77, 7.34, repro,
2017-02-18,-1.87, -6.75, -1.83, 1.61, 1.87, 7.56, repro,
2017-02-19,-1.43, -5.68, -12.15, 1.56, 1.79, 7.36, repro,
2017-02-20,-0.64, -6.87, -2.27, 1.60, 1.90, 7.70, repro,
2017-02-21,-1.42, -7.79, -3.47, 1.55, 1.79, 7.33, repro,
2017-02-22,-1.59, -6.95, -2.73, 1.59, 1.87, 7.49, repro,
2017-02-23,-3.74, -5.39, 0.24, 1.52, 1.73, 7.21, repro,
2017-02-24,-0.29, -7.80, -6.37, 1.71, 1.92, 7.99, repro,
2017-02-25,-2.66, -5.23, -7.76, 1.75, 2.08, 8.27, repro,
2017-02-26,-2.54, -7.38, -9.17, 1.62, 1.86, 7.55, repro,
2017-02-27,-1.32, -7.36, -4.95, 1.61, 1.87, 7.61, repro,
2017-02-28,0.11, -8.39, -13.93, 1.57, 1.82, 7.49, repro,
2017-03-01,0.11, -6.78, -8.62, 1.53, 1.74, 7.23, repro,
2017-03-02,-2.78, -6.47, -0.18, 1.61, 1.94, 7.78, repro,
2017-03-03,-3.58, -2.37, -12.63, 1.56, 1.76, 7.37, repro,
2017-03-04,-1.66, -5.93, -3.82, 1.54, 1.74, 7.24, repro,
2017-03-05,-3.12, -4.82, -11.30, 1.62, 1.94, 7.67, repro,
2017-03-06,-2.96, -5.37, 0.33, 1.59, 1.80, 7.64, repro,
2017-03-07,-3.34, -7.46, -4.14, 1.67, 2.07, 7.95, repro,
2017-03-08,-2.69, -7.06, -4.56, 1.53, 1.74, 7.26, repro,
2017-03-09,-1.50, -8.36, -2.66, 1.62, 1.88, 7.62, repro,
2017-03-10,-3.05, -6.33, -8.19, 1.81, 1.99, 8.51, repro,
2017-03-11,-1.28, -3.26, -4.68, 1.67, 1.95, 8.13, repro,
2017-03-12,-3.76, -2.28, 6.63, 1.68, 1.92, 7.75, repro,
2017-03-13,-3.81, -5.92, 13.15, 1.59, 1.91, 7.79, repro,
2017-03-14,-3.71, -5.61, 0.62, 1.62, 1.91, 7.61, repro,
2017-03-15,-5.06, -6.52, -9.44, 1.55, 1.75, 7.35, repro,
2017-03-16,0.08, -7.38, -13.48, 1.63, 1.79, 7.72, repro,
2017-03-17,-2.64, -8.17, -10.85, 1.56, 1.82, 7.49, repro,
2017-03-18,-2.81, -4.19, -5.45, 1.60, 1.89, 7.56, repro,
2017-03-19,-1.11, -7.39, -5.63, 1.55, 1.76, 7.30, repro,
2017-03-20,-1.80, -7.02, 0.85, 1.77, 2.17, 8.65, repro,
2017-03-21,-3.23, -9.31, -18.82, 1.61, 1.90, 7.70, repro,
2017-03-22,-2.72, -5.61, -4.20, 1.69, 2.07, 8.23, repro,
2017-03-23,-2.12, -7.73, -8.47, 1.61, 1.84, 7.68, repro,
2017-03-24,-2.29, -6.45, 3.27, 1.72, 1.97, 7.96, repro,
2017-03-25,-3.76, -4.85, -4.21, 1.61, 1.94, 7.67, repro,
2017-03-26,-3.35, -6.25, -3.02, 1.71, 1.98, 8.14, repro,
2017-03-27,-3.96, -6.96, -5.68, 1.70, 1.91, 8.34, repro,
2017-03-28,-1.95, -8.02, -5.56, 1.73, 1.95, 8.33, repro,
2017-03-29,-5.08, -5.75, -12.91, 1.86, 2.17, 8.80, repro,
2017-03-30,-2.97, -6.64, -3.69, 1.60, 1.87, 7.67, repro,
2017-03-31,-1.32, -7.28, -7.53, 1.56, 1.80, 7.54, repro,
2017-04-01,0.05, -7.55, 2.11, 1.61, 1.88, 7.65, repro,
2017-04-02,-3.78, -5.59, -12.16, 1.68, 1.86, 7.94, repro,
2017-04-03,0.89, -5.36, -0.22, 1.62, 1.94, 7.65, repro,
2017-04-04,-0.39, -3.85, -13.12, 1.56, 1.77, 7.40, repro,
2017-04-05,-1.28, -6.69, 2.98, 1.57, 1.82, 7.54, repro,
2017-04-06,-2.41, -4.93, -5.20, 1.66, 1.94, 7.86, repro,
2017-04-07,-2.77, -5.64, -11.57, 1.54, 1.74, 7.30, repro,
2017-04-08,-1.46, -9.19, -13.99, 1.53, 1.74, 7.31, repro,
2017-04-09,-0.44, -3.69, 17.32, 1.68, 1.89, 7.93, repro,
2017-04-10,-3.67, -6.65, -3.96, 1.57, 1.81, 7.49, repro,
2017-04-11,-1.93, -6.80, -6.60, 1.60, 1.87, 7.66, repro,
2017-04-12,-2.87, -4.24, -5.93, 1.66, 1.91, 7.92, repro,
2017-04-13,-3.29, -6.59, -6.73, 1.60, 1.80, 7.62, repro,
2017-04-14,-2.90, -5.03, 0.73, 1.61, 1.92, 7.73, repro,
2017-04-15,-0.91, -7.12, 4.43, 1.60, 1.82, 7.68, repro,
2017-04-16,-1.05, -6.70, -3.37, 1.79, 2.07, 8.48, repro,
2017-04-17,-2.88, -6.72, -2.87, 1.52, 1.72, 7.22, repro,
2017-04-18,-3.01, -4.50, 0.12, 1.73, 2.01, 8.53, repro,
2017-04-19,-3.50, -5.64, 2.90, 1.70, 2.05, 8.01, repro,
2017-04-20,-2.92, -5.89, -4.01, 1.93, 2.36, 9.53, repro,
2017-04-21,-3.02, -5.66, 15.28, 1.59, 1.76, 7.40, repro,
2017-04-22,-2.74, -7.31, 0.23, 1.62, 1.87, 7.88, repro,
2017-04-23,-1.67, -4.95, -4.44, 1.58, 1.74, 7.44, repro,
2017-04-24,-2.15, -5.72, -5.08, 1.65, 1.92, 8.03, repro,
2017-04-25,-0.58, -5.34, 2.27, 1.60, 1.85, 7.74, repro,
2017-04-26,-2.03, -6.72, -2.71, 1.80, 2.08, 8.62, repro,
2017-04-27,-2.46, -7.62, -15.42, 1.76, 2.08, 8.51, repro,
2017-04-28,-0.14, -4.01, -5.12, 1.65, 1.91, 7.85, repro,
2017-04-29,-2.26, -0.98, -2.27, 1.67, 1.99, 8.00, repro,
2017-04-30,-3.39, -8.10, 8.90, 1.59, 1.81, 7.72, repro,
2017-05-01,-3.41, -5.64, 4.79, 1.63, 1.94, 7.91, repro,
2017-05-02,-4.82, -3.56, -21.31, 1.94, 2.54, 9.44, repro,
2017-05-03,-1.39, -5.18, -1.11, 1.60, 1.79, 7.69, repro,
2017-05-04,-3.42, -3.34, 0.48, 1.62, 1.94, 7.66, repro,
2017-05-05,-4.05, -7.13, -1.66, 1.94, 2.15, 9.42, repro,
2017-05-06,-3.43, -5.85, 0.02, 1.54, 1.73, 7.30, repro,
2017-05-07,-4.21, -4.47, 2.84, 1.68, 2.01, 8.18, repro,
2017-05-08,-3.02, -5.21, 3.39, 1.52, 1.72, 7.25, repro,
2017-05-09,-3.25, -6.88, -3.09, 1.55, 1.76, 7.38, repro,
2017-05-10,-2.41, -5.09, -1.06, 1.69, 2.06, 8.14, repro,
2017-05-11,-10.07, -0.66, -1.33, 2.08, 2.67, 10.25, repro,
2017-05-12,-2.41, -8.09, -8.66, 1.93, 2.41, 9.40, repro,
2017-05-13,-4.11, -6.12, 5.92, 1.61, 1.86, 7.72, repro,
2017-05-14,-4.39, -6.01, -3.97, 1.53, 1.73, 7.26, repro,
2017-05-15,-0.45, -8.90, -4.16, 1.78, 2.17, 8.77, repro,
2017-05-16,-3.35, -8.78, 7.13, 1.66, 2.00, 8.02, repro,
2017-05-17,-2.79, -4.13, 3.31, 1.60, 1.88, 7.56, repro,
2017-05-18,-3.78, -6.28, 0.86, 1.65, 1.78, 8.10, repro,
2017-05-19,-1.58, -5.11, 1.50, 1.59, 1.78, 7.54, repro,
2017-05-20,-4.03, -5.61, 2.49, 1.59, 1.88, 7.66, repro,
2017-05-21,-4.53, -6.51, 3.49, 1.64, 2.00, 8.00, repro,
2017-05-22,-3.43, -7.13, -2.64, 1.53, 1.72, 7.27, repro,
2017-05-23,-5.63, -3.53, 2.08, 1.57, 1.80, 7.51, repro,
2017-05-24,-4.08, -4.98, -2.55, 1.53, 1.73, 7.30, repro,
2017-05-25,-2.72, -9.04, 2.40, 1.65, 2.01, 7.90, repro,
2017-05-26,-3.54, -6.50, -3.27, 1.72, 1.99, 8.22, repro,
2017-05-27,-3.45, -5.24, -4.28, 1.67, 1.92, 8.25, repro,
2017-05-28,-3.06, -7.69, -1.55, 1.62, 1.94, 7.64, repro,
2017-05-29,-2.76, -6.35, 0.18, 1.55, 1.79, 7.47, repro,
2017-05-30,-4.03, -6.94, -5.26, 1.56, 1.79, 7.44, repro,
2017-05-31,-3.07, -8.23, -7.11, 1.54, 1.74, 7.33, repro,
2017-06-01,-5.43, -5.14, 2.32, 1.57, 1.76, 7.46, repro,
2017-06-02,-2.14, -4.96, -3.80, 1.72, 2.11, 8.56, repro,
2017-06-03,-4.20, -5.30, -14.71, 1.75, 2.21, 8.44, repro,
2017-06-04,-4.63, -4.97, 3.63, 1.73, 2.05, 8.19, repro,
2017-06-05,-5.65, -6.25, -2.00, 1.59, 1.85, 7.63, repro,
2017-06-06,-4.01, -3.86, 1.08, 2.07, 2.40, 9.58, repro,
2017-06-07,-4.48, -5.36, 3.05, 1.99, 2.64, 9.78, repro,
2017-06-08,-6.37, -5.12, -3.95, 1.62, 1.82, 7.67, repro,
2017-06-09,-2.64, -6.76, -5.45, 1.74, 2.04, 8.27, repro,
2017-06-10,-3.63, -5.42, 2.40, 1.65, 1.88, 7.70, repro,
2017-06-11,-3.19, -6.91, 3.29, 1.64, 1.90, 7.84, repro,
2017-06-12,-1.00, -7.73, 7.42, 1.55, 1.77, 7.39, repro,
2017-06-13,-3.89, -6.48, 1.90, 1.63, 1.97, 7.78, repro,
2017-06-14,-4.19, -5.73, 1.51, 1.90, 2.54, 9.12, repro,
2017-06-15,-1.39, -3.81, 0.80, 1.78, 2.17, 8.61, repro,
2017-06-16,-3.09, -7.11, 3.32, 1.67, 1.87, 8.04, repro,
2017-06-17,-4.19, -7.68, 4.52, 1.61, 1.91, 7.69, repro,
2017-06-18,-5.10, -5.69, -11.77, 1.71, 2.20, 8.09, repro,
2017-06-19,-6.38, -5.75, -4.64, 1.83, 2.33, 8.78, repro,
2017-06-20,-7.27, -4.12, -7.83, 1.82, 2.28, 8.32, repro,
2017-06-21,-3.35, -5.46, -5.45, 1.53, 1.74, 7.27, repro,
2017-06-22,-3.78, -4.74, 5.05, 1.55, 1.75, 7.41, repro,
2017-06-23,-4.08, -4.86, -1.43, 1.81, 2.34, 8.76, repro,
2017-06-24,-3.90, -4.79, -0.42, 1.53, 1.74, 7.27, repro,
2017-06-25,-3.62, -5.82, -7.90, 1.53, 1.74, 7.28, repro,
2017-06-26,-5.83, -4.06, -8.19, 1.55, 1.75, 7.29, repro,
2017-06-27,-4.41, -7.95, -5.62, 1.63, 1.86, 7.67, repro,
2017-06-28,-1.86, -7.14, -9.41, 1.61, 1.88, 7.66, repro,
2017-06-29,-3.36, -6.75, 4.94, 1.54, 1.76, 7.34, repro,
2017-06-30,-2.85, -6.05, -3.55, 1.56, 1.79, 7.37, repro,
2017-07-01,-3.62, -6.17, -10.88, 1.59, 1.86, 7.59, repro,
2017-07-02,-5.00, -2.86, 1.00, 1.58, 1.87, 7.52, repro,
2017-07-03,-4.35, -3.59, -10.43, 1.61, 1.89, 7.63, repro,
2017-07-04,-4.30, -3.28, -11.87, 1.68, 1.93, 8.08, repro,
2017-07-05,-3.63, -8.18, -11.61, 1.68, 2.00, 8.08, repro,
2017-07-06,-4.43, -4.70, -11.55, 1.60, 1.90, 7.59, repro,
2017-07-07,-4.95, -4.77, -6.91, 1.56, 1.83, 7.40, repro,
2017-07-08,-3.18, -7.72, -6.32, 1.53, 1.74, 7.29, repro,
2017-07-09,-4.62, -4.54, -10.61, 1.61, 1.84, 7.76, repro,
2017-07-10,-2.00, -4.71, -5.59, 1.54, 1.75, 7.38, repro,
2017-07-11,-2.18, -5.70, -4.82, 1.80, 2.33, 8.46, repro,
2017-07-12,-2.43, -8.26, -9.83, 1.61, 1.83, 7.63, repro,
2017-07-13,-5.23, -9.39, -7.30, 1.79, 2.24, 8.53, repro,
2017-07-14,-3.70, -7.03, -11.56, 1.69, 2.14, 8.14, repro,
2017-07-15,-2.77, -6.05, -17.77, 1.86, 2.43, 8.77, repro,
2017-07-16,-4.05, -6.24, -9.39, 1.57, 1.81, 7.64, repro,
2017-07-17,-1.56, -5.79, 6.87, 1.56, 1.81, 7.51, repro,
2017-07-18,-3.06, -8.43, -5.21, 1.53, 1.74, 7.30, repro,
2017-07-19,-3.79, -10.00, -12.93, 1.73, 2.02, 8.13, repro,
2017-07-20,-4.16, -3.18, -11.37, 1.53, 1.74, 7.26, repro,
2017-07-21,-5.52, -6.26, -5.43, 1.54, 1.74, 7.30, repro,
2017-07-22,-3.90, -6.66, -3.78, 1.88, 2.46, 8.96, repro,
2017-07-23,-2.81, -6.85, 2.12, 1.84, 2.56, 8.90, repro,
2017-07-24,-2.86, -4.84, -6.81, 1.54, 1.74, 7.25, repro,
2017-07-25,-3.22, -4.66, -6.77, 1.58, 1.81, 7.45, repro,
2017-07-26,-2.58, -4.69, 1.77, 1.70, 1.91, 8.26, repro,
2017-07-27,-1.64, -5.99, 5.15, 1.71, 2.12, 8.05, repro,
2017-07-28,-6.13, -6.18, -4.93, 1.63, 1.92, 7.76, repro,
2017-07-29,-3.30, -4.72, -2.22, 1.56, 1.75, 7.32, repro,
2017-07-30,-3.27, -6.12, -2.40, 1.66, 2.04, 7.89, repro,
2017-07-31,-4.57, -6.02, 2.70, 1.59, 1.81, 7.54, repro,
2017-08-01,-5.88, -6.52, -14.55, 1.57, 1.77, 7.39, repro,
2017-08-02,-2.09, -4.66, -17.02, 1.58, 1.81, 7.55, repro,
2017-08-03,-2.80, -6.80, -7.34, 1.64, 2.02, 7.87, repro,
2017-08-04,-2.51, -6.90, -3.00, 1.58, 1.83, 7.58, repro,
2017-08-05,-1.69, -5.95, -4.15, 1.59, 1.78, 7.63, repro,
2017-08-06,-3.16, -5.65, -13.13, 1.66, 1.98, 8.04, repro,
2017-08-07,-4.11, -5.40, -5.90, 1.78, 2.26, 8.56, repro,
2017-08-08,-3.57, -3.74, -6.62, 1.90, 2.52, 9.05, repro,
2017-08-09,-2.55, -5.84, -4.23, 1.64, 1.90, 7.94, repro,
2017-08-10,-3.60, -4.84, -12.82, 1.80, 2.03, 8.74, repro,
2017-08-11,-2.64, -6.31, -13.57, 1.56, 1.81, 7.47, repro,
2017-08-12,-1.58, -6.28, -9.20, 1.71, 2.01, 8.10, repro,
