PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOPR
Station name,MonaIsland__2008
Begin Date, 2008-10-27
End Date, 2016-07-01
Release Date, 2019-08-30
Reference position, 18.0768985592 North Latitude, -67.9311538284 East Longitude, -39.59219 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-05,4.76, 2.07, 11.27, 1.61, 1.81, 7.83, repro,
2009-10-06,3.67, 0.13, 7.89, 1.60, 1.77, 7.70, repro,
2009-10-07,4.07, -1.14, 20.04, 1.83, 2.31, 9.07, repro,
2009-10-08,4.22, 1.47, 15.47, 1.76, 2.08, 8.27, repro,
2009-10-09,3.41, 2.08, 11.73, 1.63, 1.82, 7.97, repro,
2009-10-10,0.99, 0.73, 24.86, 1.68, 1.93, 8.32, repro,
2009-10-11,3.21, -0.73, 5.75, 1.61, 1.82, 7.84, repro,
2009-10-12,4.57, 1.74, 9.62, 1.60, 1.80, 7.83, repro,
2009-10-13,0.98, 0.18, 8.80, 1.69, 1.95, 8.15, repro,
2009-10-14,4.06, -0.37, 17.05, 1.65, 1.91, 8.02, repro,
2009-10-15,-0.23, -0.29, 6.21, 1.76, 1.91, 8.69, repro,
2009-10-16,-2.72, 3.36, -6.44, 1.77, 1.94, 8.58, repro,
2009-10-17,2.60, 1.12, -7.18, 1.65, 1.86, 8.15, repro,
2009-10-18,2.94, 1.07, 14.20, 1.68, 1.97, 8.38, repro,
2009-10-19,1.93, -0.07, 4.72, 1.87, 2.38, 9.36, repro,
2009-10-20,2.40, -2.09, 13.30, 1.86, 2.15, 9.37, repro,
2009-10-21,3.46, 0.61, 21.97, 1.72, 1.87, 8.60, repro,
2009-10-22,1.51, -1.12, -3.58, 1.65, 1.82, 8.11, repro,
2009-10-23,1.97, -0.46, 23.21, 1.72, 1.91, 8.41, repro,
2009-10-24,-0.36, -1.56, 3.84, 1.68, 1.97, 8.30, repro,
2009-10-25,3.59, 4.08, 17.11, 1.76, 2.01, 8.49, repro,
2009-10-26,3.41, -2.70, -0.03, 1.73, 1.99, 8.78, repro,
2009-10-27,5.07, -1.82, -1.09, 1.65, 1.81, 8.01, repro,
2009-10-28,3.11, 0.25, 1.09, 1.66, 1.82, 8.15, repro,
2009-10-29,2.94, 0.19, -1.49, 1.63, 1.80, 8.03, repro,
2009-10-30,2.91, 1.83, 3.44, 1.82, 1.92, 8.91, repro,
2009-10-31,8.54, 3.65, -3.45, 1.82, 2.09, 9.00, repro,
2009-11-01,1.96, 3.03, 10.58, 1.71, 1.86, 8.39, repro,
2009-11-02,2.30, 1.37, 9.29, 1.69, 1.85, 8.27, repro,
2009-11-03,2.81, 2.19, 9.28, 1.69, 1.89, 8.19, repro,
2009-11-04,4.52, -1.36, 2.88, 1.68, 1.86, 8.28, repro,
2009-11-05,2.07, 2.54, 5.50, 1.70, 1.86, 8.28, repro,
2009-11-06,3.39, -5.23, 11.68, 1.69, 1.87, 8.20, repro,
2009-11-07,3.91, -0.54, 4.86, 1.65, 1.90, 8.24, repro,
2009-11-08,2.64, -0.99, 13.85, 1.68, 1.89, 8.28, repro,
2009-11-09,2.37, -1.41, 3.27, 1.66, 1.86, 8.18, repro,
2009-11-10,-0.12, -1.77, 12.70, 1.72, 1.88, 8.50, repro,
2009-11-11,1.30, -0.50, 5.86, 1.62, 1.81, 7.88, repro,
2009-11-12,2.52, -0.65, 7.90, 1.82, 2.17, 8.85, repro,
2009-11-13,5.74, -2.12, 14.45, 1.69, 1.91, 8.20, repro,
2009-11-14,3.51, -0.47, 17.23, 1.70, 1.89, 8.29, repro,
2009-11-15,2.94, -3.84, 7.97, 1.67, 1.90, 8.06, repro,
2009-11-16,4.06, -6.20, 11.93, 1.73, 1.88, 8.40, repro,
2009-11-17,1.51, -3.65, 6.46, 1.70, 2.00, 8.37, repro,
2009-11-18,4.32, -1.96, -0.49, 1.67, 1.92, 8.20, repro,
2009-11-19,0.77, -1.70, 7.92, 1.68, 1.86, 8.12, repro,
2009-11-20,2.81, 0.08, 3.54, 1.64, 1.81, 7.91, repro,
2009-11-21,2.38, 1.60, 2.07, 1.81, 2.03, 8.68, repro,
2009-11-22,3.68, -0.31, 7.54, 1.74, 1.98, 8.58, repro,
2009-11-23,4.54, -2.65, -0.58, 1.87, 2.21, 9.12, repro,
2009-11-24,3.06, -1.92, 7.90, 1.62, 1.80, 7.81, repro,
2009-11-25,2.96, -1.12, 9.76, 1.60, 1.78, 7.68, repro,
2009-11-26,4.53, 0.04, -2.47, 1.67, 1.86, 8.16, repro,
2009-11-27,2.50, 0.09, 1.44, 1.61, 1.83, 7.89, repro,
2009-11-28,4.64, 0.39, 15.66, 1.63, 1.83, 7.86, repro,
2009-11-29,4.45, -1.78, 3.17, 1.60, 1.83, 7.83, repro,
2009-11-30,0.24, 1.01, 11.76, 2.12, 2.61, 10.70, repro,
2009-12-01,3.66, 0.73, 24.99, 1.73, 1.96, 8.63, repro,
2009-12-02,2.70, 0.45, 12.31, 1.74, 2.10, 8.42, repro,
2009-12-03,3.42, 0.57, 2.52, 1.74, 2.08, 8.49, repro,
2009-12-04,0.94, 1.12, 0.61, 1.65, 1.90, 8.08, repro,
2009-12-05,2.74, -0.94, 10.20, 1.60, 1.78, 7.75, repro,
2009-12-06,2.99, -0.23, 13.71, 1.60, 1.78, 7.71, repro,
2009-12-07,1.31, 1.26, 5.31, 1.62, 1.82, 7.82, repro,
2009-12-08,3.08, -0.54, -4.23, 1.76, 2.11, 8.47, repro,
2009-12-09,1.63, 0.44, -0.24, 1.65, 1.84, 7.96, repro,
2009-12-10,2.04, 0.98, -5.56, 1.75, 1.92, 8.46, repro,
2009-12-11,3.25, 1.12, -1.73, 1.67, 1.94, 8.39, repro,
2009-12-12,0.65, 0.94, -1.60, 1.71, 1.91, 8.45, repro,
2009-12-13,1.59, 0.48, -5.07, 1.62, 1.80, 7.87, repro,
2009-12-14,1.50, -1.20, -4.15, 1.69, 2.01, 8.27, repro,
2009-12-15,0.45, 1.73, -17.01, 1.61, 1.78, 7.70, repro,
2009-12-16,2.36, 0.43, -0.27, 1.61, 1.82, 7.79, repro,
2009-12-17,0.32, 1.93, 0.61, 1.64, 1.90, 7.93, repro,
2009-12-18,0.15, 1.60, -5.14, 1.61, 1.82, 7.75, repro,
2009-12-19,1.13, 3.82, 3.69, 1.75, 1.96, 8.41, repro,
2009-12-20,3.13, 1.33, 5.75, 1.69, 1.81, 7.97, repro,
2009-12-21,2.10, 1.31, 1.58, 1.72, 1.95, 8.20, repro,
2009-12-22,-2.92, 3.93, -2.87, 1.68, 1.86, 8.04, repro,
2009-12-23,0.15, 2.84, 5.55, 1.76, 1.97, 8.53, repro,
2009-12-24,2.25, 8.74, 4.95, 1.64, 1.85, 8.05, repro,
2009-12-25,1.64, -2.40, -7.63, 1.65, 1.90, 7.94, repro,
2009-12-26,1.00, 2.30, -0.37, 1.66, 1.92, 7.98, repro,
2009-12-27,-1.91, 2.39, -7.66, 1.64, 1.85, 7.93, repro,
2009-12-28,0.13, 2.88, 6.29, 1.60, 1.78, 7.74, repro,
2009-12-29,-0.71, 1.29, -12.08, 1.86, 2.27, 9.18, repro,
2009-12-30,2.24, 4.41, -2.51, 1.60, 1.78, 7.72, repro,
2009-12-31,0.78, -0.31, 0.87, 1.62, 1.80, 7.74, repro,
2010-01-01,2.90, 2.20, -9.55, 1.65, 1.82, 7.82, repro,
2010-01-02,1.57, 2.59, -2.89, 1.65, 1.89, 7.94, repro,
2010-01-03,0.96, 3.86, -1.06, 1.76, 1.85, 8.18, repro,
2010-01-04,-0.21, 4.34, -6.97, 1.75, 2.01, 8.46, repro,
2010-01-05,-1.23, 3.47, -4.27, 1.67, 1.89, 8.08, repro,
2010-01-06,-0.36, 3.19, 6.54, 1.69, 1.94, 8.14, repro,
2010-01-07,0.41, 1.66, -1.72, 1.60, 1.78, 7.65, repro,
2010-01-08,0.09, 3.39, 2.51, 1.65, 1.89, 7.94, repro,
2010-01-09,-0.84, 2.90, -16.77, 1.59, 1.76, 7.55, repro,
2010-01-10,0.12, 0.28, 1.76, 1.66, 1.86, 7.93, repro,
2010-01-11,-1.14, 1.22, 1.02, 1.67, 1.91, 8.01, repro,
2010-01-12,0.40, 2.69, -1.75, 1.63, 1.81, 7.75, repro,
2010-01-13,-1.57, -0.31, -15.53, 1.67, 1.85, 7.96, repro,
2010-01-14,-0.34, 1.51, -2.96, 1.67, 1.90, 8.03, repro,
2010-01-15,-0.00, 0.95, -12.29, 1.68, 1.90, 8.13, repro,
2010-01-16,-1.65, 1.69, -1.75, 1.65, 1.87, 8.05, repro,
2010-01-17,-1.36, 2.50, -12.49, 1.61, 1.83, 7.77, repro,
2010-01-18,-1.16, 1.39, -1.51, 1.68, 1.90, 8.14, repro,
2010-01-19,0.22, 3.62, -5.07, 1.63, 1.85, 7.87, repro,
2010-01-20,0.28, 2.41, -7.70, 1.64, 1.82, 7.85, repro,
2010-01-21,-0.15, 0.49, 5.32, 1.62, 1.83, 7.79, repro,
2010-01-22,-0.90, 0.19, -2.04, 1.61, 1.78, 7.73, repro,
2010-01-23,0.52, 0.31, 1.84, 1.63, 1.78, 7.79, repro,
2010-01-24,4.01, -0.89, -0.47, 1.70, 2.03, 8.47, repro,
2010-01-25,0.58, -0.38, 4.47, 1.58, 1.78, 7.73, repro,
2010-01-26,-0.47, 0.92, 7.42, 1.64, 1.90, 7.92, repro,
2010-01-27,1.11, 2.30, -5.62, 1.66, 1.88, 7.93, repro,
2010-01-28,1.27, 0.64, 4.67, 1.73, 1.88, 8.23, repro,
2010-01-29,-0.24, 1.79, -3.33, 1.59, 1.77, 7.69, repro,
2010-01-30,0.67, 0.55, -1.20, 1.57, 1.77, 7.63, repro,
2010-01-31,-1.26, 0.83, 0.05, 1.58, 1.77, 7.66, repro,
2010-02-01,0.34, 0.94, -0.27, 1.58, 1.76, 7.62, repro,
2010-02-02,0.97, 0.92, -0.29, 1.65, 1.92, 7.96, repro,
2010-02-03,0.17, -2.15, -2.36, 1.57, 1.76, 7.65, repro,
2010-02-04,3.83, -0.08, 12.44, 1.68, 1.84, 8.15, repro,
2010-02-05,1.48, 1.61, 4.05, 1.71, 1.87, 8.31, repro,
2010-02-06,0.29, -0.22, 9.23, 1.66, 1.83, 8.08, repro,
2010-02-07,0.32, -0.44, 8.25, 1.66, 1.87, 7.85, repro,
2010-02-08,0.57, -0.22, 3.43, 1.73, 1.92, 8.30, repro,
2010-02-09,-0.73, 1.37, 2.74, 1.67, 1.91, 8.02, repro,
2010-02-10,-0.80, 0.36, 12.92, 1.82, 2.03, 8.58, repro,
2010-02-11,1.57, -2.25, 18.00, 1.82, 1.98, 8.94, repro,
2010-02-12,2.24, 1.08, 4.45, 1.74, 1.91, 8.29, repro,
2010-02-13,2.95, 0.66, 5.27, 1.66, 1.86, 7.88, repro,
2010-02-14,0.48, 0.79, 8.98, 1.71, 1.92, 8.16, repro,
2010-02-15,2.92, 4.29, 6.20, 1.94, 2.43, 9.40, repro,
2010-02-16,1.11, 2.34, 11.72, 1.76, 2.05, 8.60, repro,
2010-02-17,1.82, 1.25, -0.56, 1.74, 2.00, 8.44, repro,
2010-02-18,1.54, 4.46, 10.70, 1.82, 2.07, 8.81, repro,
2010-02-19,0.25, -0.40, 5.74, 1.73, 1.99, 8.34, repro,
2010-02-20,1.74, 2.65, 9.13, 1.69, 1.93, 8.01, repro,
2010-02-21,2.26, 1.31, 10.57, 1.62, 1.83, 7.67, repro,
2010-02-22,1.14, 1.96, 5.74, 1.71, 1.90, 8.07, repro,
2010-02-23,1.69, 1.22, 13.86, 1.68, 1.90, 7.92, repro,
2010-02-24,1.84, 1.44, 3.86, 1.65, 1.87, 7.78, repro,
2010-02-25,0.91, 0.30, 0.92, 1.67, 1.89, 7.99, repro,
2010-02-26,2.28, 2.64, 2.69, 1.83, 1.98, 8.97, repro,
2010-02-27,0.63, 3.31, 16.04, 1.67, 1.89, 7.95, repro,
2010-02-28,1.34, 2.58, 9.25, 1.66, 1.90, 7.94, repro,
2010-03-01,3.09, 2.98, 3.96, 1.75, 1.92, 8.33, repro,
2010-03-02,1.93, 4.74, 5.18, 1.67, 1.87, 7.91, repro,
2010-03-03,2.22, 1.20, 9.81, 1.71, 1.92, 8.15, repro,
2010-03-04,2.34, 2.82, 3.94, 1.71, 1.91, 8.10, repro,
2010-03-05,-1.03, 2.16, 12.49, 1.71, 1.98, 8.29, repro,
2010-03-06,2.61, 2.98, 12.26, 1.63, 1.85, 7.74, repro,
2010-03-07,-1.21, -2.21, 5.34, 1.68, 1.93, 7.99, repro,
2010-03-08,1.60, 0.68, 7.84, 1.65, 1.85, 7.81, repro,
2010-03-09,0.19, -1.44, 3.62, 1.65, 1.85, 7.81, repro,
2010-03-10,1.22, -0.47, 15.66, 1.65, 1.85, 7.85, repro,
2010-03-11,2.17, 0.95, 13.00, 1.63, 1.84, 7.75, repro,
2010-03-12,0.79, 2.78, 15.10, 1.64, 1.85, 7.80, repro,
2010-03-13,1.43, 0.92, 7.46, 1.64, 1.85, 7.77, repro,
2010-03-14,1.70, 1.33, 7.62, 1.65, 1.85, 7.78, repro,
2010-03-15,0.32, 2.04, 10.14, 1.65, 1.84, 7.77, repro,
2010-03-16,1.23, 2.67, 11.62, 1.67, 1.91, 7.95, repro,
2010-03-17,-1.87, 3.98, 12.98, 1.68, 1.96, 8.01, repro,
2010-03-18,2.48, 2.12, 7.75, 1.89, 2.18, 8.94, repro,
2010-03-19,1.39, 3.24, 11.26, 1.67, 1.86, 7.88, repro,
2010-03-20,-0.31, 3.50, 0.98, 1.65, 1.85, 7.86, repro,
2010-03-21,1.49, 1.82, 1.14, 1.67, 1.86, 7.88, repro,
2010-03-22,0.81, 0.39, 7.43, 1.69, 1.87, 8.01, repro,
2010-03-23,2.77, 1.81, 18.53, 1.67, 1.85, 7.87, repro,
2010-03-24,-0.70, 2.38, 4.86, 1.71, 1.97, 8.10, repro,
2010-03-25,1.43, 1.96, 5.00, 1.69, 1.91, 8.02, repro,
2010-03-26,-0.60, 1.53, 9.64, 1.76, 1.98, 8.28, repro,
2010-03-27,-0.78, -0.59, 15.28, 1.86, 2.08, 9.07, repro,
2010-03-28,-0.81, 1.33, 3.81, 1.70, 1.89, 8.02, repro,
2010-03-29,1.76, 0.57, 4.12, 1.74, 1.97, 8.17, repro,
2010-03-30,1.46, 1.40, 5.57, 1.80, 2.06, 8.61, repro,
2010-03-31,4.14, 2.19, 5.82, 1.70, 1.89, 8.00, repro,
2010-04-01,2.90, 3.89, 9.97, 1.76, 2.04, 8.35, repro,
2010-04-02,2.31, 2.28, 10.04, 1.74, 1.90, 8.28, repro,
2010-04-03,1.18, 0.07, 1.51, 1.71, 1.88, 8.02, repro,
2010-04-04,2.06, 1.31, 5.70, 1.69, 1.88, 7.94, repro,
2010-04-05,1.56, -0.11, 19.21, 1.72, 1.90, 8.09, repro,
2010-04-06,1.45, 0.02, 9.47, 1.73, 1.89, 8.24, repro,
2010-04-07,1.45, 1.41, 12.04, 1.76, 2.05, 8.18, repro,
2010-04-08,1.64, 2.74, 6.90, 1.81, 2.08, 8.29, repro,
2010-04-09,0.68, 1.72, 12.93, 1.82, 2.11, 8.47, repro,
2010-04-10,3.98, -0.53, 4.11, 1.76, 1.97, 8.24, repro,
2010-04-11,1.92, -0.85, 4.88, 1.82, 2.01, 8.41, repro,
2010-04-12,-3.68, 1.39, 17.36, 1.82, 2.06, 8.26, repro,
2010-04-13,-0.15, 0.44, 10.77, 1.79, 2.01, 8.29, repro,
2010-04-14,-0.84, -2.98, 14.32, 1.77, 2.03, 8.49, repro,
2010-04-15,1.63, 0.38, 9.55, 1.73, 1.95, 8.16, repro,
2010-04-16,1.22, 0.59, 13.19, 1.69, 1.87, 7.97, repro,
2010-04-17,2.20, 0.62, 14.26, 1.70, 1.91, 7.98, repro,
2010-04-18,-0.37, 0.90, 12.63, 1.70, 1.92, 8.03, repro,
2010-04-19,2.57, 0.87, 12.71, 1.75, 1.98, 8.29, repro,
2010-04-20,-0.40, 1.44, 18.23, 1.83, 1.98, 9.09, repro,
2010-04-21,2.06, -0.70, 4.36, 1.80, 1.98, 8.56, repro,
2010-04-22,1.40, 0.94, 13.86, 2.02, 2.43, 9.42, repro,
2010-04-23,0.62, 1.13, 13.86, 1.74, 1.95, 8.08, repro,
2010-04-24,1.44, -0.35, 10.00, 1.70, 1.88, 8.00, repro,
2010-04-25,2.57, -0.12, 12.84, 1.68, 1.86, 7.93, repro,
2010-04-26,0.20, 0.61, 13.28, 1.70, 1.87, 7.94, repro,
2010-04-27,1.23, -0.41, 6.13, 1.73, 1.89, 8.00, repro,
2010-04-28,3.52, 2.29, 7.02, 1.73, 1.96, 8.06, repro,
2010-04-29,1.96, 1.28, 7.56, 1.76, 1.91, 8.23, repro,
2010-04-30,7.05, 3.27, 18.93, 1.71, 1.88, 7.99, repro,
2010-05-01,4.26, 4.76, 14.72, 1.69, 1.92, 7.93, repro,
2010-05-02,5.95, 3.23, 17.23, 1.76, 1.97, 8.25, repro,
2010-05-03,0.10, 1.11, 6.88, 1.93, 2.23, 9.08, repro,
2010-05-04,5.07, -0.61, 15.80, 1.99, 2.29, 9.25, repro,
2010-05-05,1.93, 1.73, 10.20, 1.69, 1.87, 7.92, repro,
2010-05-06,3.92, 2.25, 11.26, 1.66, 1.84, 7.72, repro,
2010-05-07,1.91, 1.17, 5.07, 1.71, 1.87, 7.85, repro,
2010-05-08,2.02, 2.43, 2.40, 1.87, 2.08, 8.59, repro,
2010-05-09,1.62, -0.75, 5.99, 1.79, 2.02, 8.20, repro,
2010-05-10,4.35, 3.25, 8.13, 1.72, 1.87, 8.00, repro,
2010-05-11,1.63, 1.56, -6.03, 1.67, 1.85, 7.81, repro,
2010-05-12,0.45, 0.66, -4.74, 1.78, 1.96, 8.45, repro,
2010-05-13,0.80, 2.67, 7.97, 1.72, 1.86, 7.87, repro,
2010-05-14,1.56, 2.37, 5.33, 1.74, 1.85, 8.00, repro,
2010-05-15,2.03, 2.76, 2.26, 1.73, 1.85, 7.94, repro,
2010-05-16,0.26, 0.63, 3.42, 1.68, 1.87, 7.84, repro,
2010-05-17,1.27, 2.47, -0.51, 1.84, 2.02, 8.42, repro,
2010-05-18,-1.30, -0.15, 5.04, 1.88, 1.90, 8.60, repro,
2010-05-19,1.31, -0.05, 6.55, 1.81, 1.95, 8.51, repro,
2010-05-20,2.20, 0.88, 3.60, 1.88, 1.96, 9.02, repro,
2010-05-21,1.74, 3.09, -7.56, 1.76, 2.05, 8.40, repro,
2010-05-22,0.38, 0.82, 6.62, 1.72, 1.97, 8.19, repro,
2010-05-23,3.00, 1.75, 5.04, 1.70, 1.92, 7.90, repro,
2010-05-24,1.06, 1.61, -10.31, 1.75, 2.02, 8.21, repro,
2010-05-25,1.45, 2.73, -2.43, 1.73, 1.93, 8.01, repro,
2010-05-26,2.69, 3.77, 3.03, 1.70, 1.87, 7.94, repro,
2010-05-27,3.32, 2.21, 11.08, 1.74, 1.92, 8.02, repro,
2010-05-28,3.03, 3.21, -0.41, 1.69, 1.86, 7.79, repro,
2010-05-29,1.26, 3.59, 11.90, 1.76, 2.01, 8.22, repro,
2010-05-30,0.95, 3.84, 9.77, 1.68, 1.86, 7.74, repro,
2010-05-31,2.40, 3.56, 5.27, 1.71, 1.92, 7.94, repro,
2010-06-01,0.86, 1.80, 3.45, 1.82, 2.12, 8.81, repro,
2010-06-02,1.81, 2.70, -1.09, 1.73, 1.95, 8.03, repro,
2010-06-03,3.22, 2.11, 0.39, 1.73, 1.92, 8.09, repro,
2010-06-04,2.27, 4.24, 1.24, 1.69, 1.87, 7.71, repro,
2010-06-05,1.38, 0.96, -0.93, 1.70, 1.86, 7.89, repro,
2010-06-06,0.05, 2.82, -2.50, 1.68, 1.90, 7.68, repro,
2010-06-07,0.09, 1.82, 10.83, 1.70, 1.84, 7.89, repro,
2010-06-08,1.83, 5.73, -2.30, 1.71, 1.86, 7.96, repro,
2010-06-09,-0.92, 0.31, 4.94, 1.71, 1.86, 7.95, repro,
2010-06-10,-0.02, 2.36, -0.82, 1.69, 1.85, 7.76, repro,
2010-06-11,-2.14, 1.62, -0.83, 1.74, 1.95, 8.26, repro,
2010-06-12,3.98, 3.25, -4.62, 1.68, 1.91, 7.75, repro,
2010-06-13,2.70, 9.89, 12.29, 1.87, 2.13, 8.75, repro,
2010-06-14,-0.25, 3.84, 18.01, 1.78, 1.90, 8.48, repro,
2010-06-15,1.87, 1.60, -0.60, 1.87, 2.01, 8.50, repro,
2010-06-16,1.21, 0.79, -5.43, 1.71, 2.00, 8.08, repro,
2010-06-17,1.44, 2.14, 1.77, 1.86, 2.16, 8.47, repro,
2010-06-18,3.02, 2.03, -2.65, 1.70, 1.96, 7.85, repro,
2010-06-19,2.61, 4.76, -4.26, 1.77, 2.07, 8.24, repro,
2010-06-20,2.10, 5.11, 1.10, 1.73, 1.98, 8.10, repro,
2010-06-21,0.20, 1.39, -5.66, 1.70, 1.88, 7.77, repro,
2010-06-22,-0.38, 2.30, -13.08, 1.71, 1.98, 7.99, repro,
2010-06-23,-1.20, -3.54, 9.80, 1.85, 2.20, 8.41, repro,
2010-06-24,0.47, -1.08, -3.56, 1.74, 1.89, 8.04, repro,
2010-06-25,1.98, -0.87, 3.29, 1.74, 1.87, 7.97, repro,
2010-06-26,-0.22, 0.47, 7.37, 1.78, 1.97, 8.15, repro,
2010-06-27,1.02, -1.32, 2.00, 1.67, 1.84, 7.61, repro,
2010-06-28,-0.91, 1.57, 8.10, 1.67, 1.85, 7.66, repro,
2010-06-29,0.12, 0.98, -7.29, 1.70, 1.88, 7.81, repro,
2010-06-30,-0.26, 5.69, -9.97, 2.06, 2.37, 9.45, repro,
2010-07-01,0.61, 4.89, -7.33, 1.70, 1.89, 7.84, repro,
2010-07-02,-0.28, 3.96, -10.06, 1.78, 1.98, 8.39, repro,
2010-07-03,2.48, 3.69, -5.28, 1.77, 1.97, 8.13, repro,
2010-07-04,3.01, 2.52, -2.14, 1.69, 1.93, 7.88, repro,
2010-07-05,2.73, 2.48, 7.80, 1.72, 1.92, 7.81, repro,
2010-07-06,1.80, 1.44, -2.94, 1.76, 2.06, 8.02, repro,
2010-07-07,1.55, 2.95, -3.98, 1.66, 1.85, 7.62, repro,
2010-07-08,1.57, 6.04, -9.59, 1.87, 2.10, 9.24, repro,
2010-07-09,4.38, 6.61, -2.41, 1.84, 1.93, 8.28, repro,
2010-07-10,3.15, 4.58, -10.86, 1.66, 1.84, 7.63, repro,
2010-07-11,4.01, 5.69, 2.94, 1.68, 1.92, 7.79, repro,
2010-07-12,4.93, 7.72, 4.04, 1.87, 2.05, 8.67, repro,
2010-07-13,2.91, 3.87, -13.68, 1.77, 1.89, 8.10, repro,
2010-07-14,6.65, 3.63, 10.01, 1.78, 1.98, 8.27, repro,
2010-07-15,5.11, 6.45, -5.27, 1.75, 1.94, 8.09, repro,
2010-07-16,5.11, 4.28, -1.24, 1.73, 1.89, 8.04, repro,
2010-07-17,2.78, 1.17, -8.38, 1.77, 1.88, 8.26, repro,
2010-07-18,5.02, 3.41, -0.73, 1.71, 1.93, 7.90, repro,
2010-07-19,2.17, 0.85, -2.92, 1.66, 1.83, 7.59, repro,
2010-07-20,5.21, 3.15, -8.27, 1.79, 1.97, 8.17, repro,
2010-07-21,0.49, 1.47, -7.91, 1.67, 1.84, 7.62, repro,
2010-07-22,1.90, -0.33, 4.79, 1.68, 1.86, 7.74, repro,
2010-07-23,1.94, 0.64, -8.03, 1.74, 1.93, 8.07, repro,
2010-07-24,2.02, -1.80, -6.72, 1.76, 2.06, 8.11, repro,
2010-07-25,0.21, 2.11, -8.67, 1.69, 1.83, 7.75, repro,
2010-07-26,4.09, 1.37, -1.77, 1.76, 1.85, 7.92, repro,
2010-07-27,2.89, 0.56, -5.84, 1.83, 1.98, 8.34, repro,
2010-07-28,1.13, 1.63, -1.29, 1.66, 1.85, 7.63, repro,
2010-07-29,3.22, 0.12, -1.93, 1.71, 1.88, 7.87, repro,
2010-07-30,2.57, 1.15, -0.33, 1.74, 1.88, 8.07, repro,
2010-07-31,0.40, 0.79, 2.66, 1.75, 1.92, 7.93, repro,
2010-08-01,2.04, 1.42, 2.18, 1.77, 1.96, 8.09, repro,
2010-08-02,1.14, -0.66, 0.03, 1.70, 1.85, 7.74, repro,
2010-08-03,5.57, 0.64, 1.00, 1.85, 1.97, 8.46, repro,
2010-08-04,4.12, 0.37, -1.05, 1.76, 2.00, 8.00, repro,
2010-08-05,2.80, -1.68, 2.36, 1.80, 1.92, 8.22, repro,
2010-08-06,1.48, 2.54, 3.51, 1.69, 1.92, 7.75, repro,
2010-08-07,2.72, 1.09, 3.48, 1.70, 1.85, 7.71, repro,
2010-08-08,2.76, -0.69, 7.82, 1.88, 2.11, 8.48, repro,
2010-08-09,1.96, 0.67, 1.45, 1.80, 1.92, 8.33, repro,
2010-08-10,3.20, 1.76, -5.10, 1.71, 1.84, 7.78, repro,
2010-08-11,2.16, -0.80, -0.13, 1.65, 1.85, 7.66, repro,
2010-08-12,2.82, 1.83, 5.29, 1.66, 1.90, 7.71, repro,
2010-08-13,2.91, 0.70, 1.57, 1.69, 1.91, 7.74, repro,
2010-08-14,2.05, -2.52, 5.02, 1.70, 1.85, 7.71, repro,
2010-08-15,-0.50, 4.78, 0.52, 1.78, 2.04, 8.34, repro,
2010-08-16,1.98, -1.81, 2.46, 1.81, 2.01, 8.37, repro,
2010-08-17,2.33, 2.70, 22.61, 1.84, 2.03, 8.41, repro,
2010-08-18,4.64, 0.65, 3.52, 1.80, 2.01, 8.15, repro,
2010-08-19,2.80, 0.70, -1.82, 1.83, 1.92, 8.54, repro,
2010-08-20,3.27, -0.72, 6.49, 1.70, 1.84, 7.73, repro,
2010-08-21,1.89, -1.13, 7.09, 1.86, 1.90, 8.57, repro,
2010-08-22,1.04, -1.76, 0.97, 1.97, 2.21, 9.18, repro,
2010-08-23,-0.66, -1.49, 1.75, 1.72, 1.85, 7.83, repro,
2010-08-24,0.35, 1.47, -0.19, 1.99, 2.16, 9.14, repro,
2010-08-25,6.40, 4.79, -2.73, 1.78, 2.08, 8.22, repro,
2010-08-26,1.80, 0.55, 5.93, 1.76, 1.98, 7.96, repro,
2010-08-27,5.52, 0.37, 6.50, 1.77, 1.94, 8.34, repro,
2010-08-28,1.23, -2.67, -6.09, 1.64, 1.81, 7.54, repro,
2010-08-29,3.77, -0.68, 1.81, 1.65, 1.84, 7.51, repro,
2010-08-30,2.73, 3.48, -3.08, 1.75, 2.01, 8.08, repro,
2010-08-31,1.52, 2.28, 16.90, 1.65, 1.84, 7.58, repro,
2010-09-01,2.50, 2.51, 11.60, 1.67, 1.89, 7.66, repro,
2010-09-02,2.97, 1.83, 11.28, 1.68, 1.82, 7.84, repro,
2010-09-03,3.70, 2.52, 7.19, 1.85, 2.03, 8.22, repro,
2010-09-04,1.63, 1.66, 4.45, 1.63, 1.81, 7.47, repro,
2010-09-05,4.17, -0.60, -3.28, 1.80, 2.17, 8.57, repro,
2010-09-06,1.94, 1.85, 18.56, 1.71, 2.00, 7.93, repro,
2010-09-07,2.10, 1.65, 1.08, 1.76, 1.98, 8.15, repro,
2010-09-08,4.56, 6.15, 1.21, 1.72, 1.91, 7.76, repro,
2010-09-09,-1.42, 2.26, -2.23, 1.73, 1.95, 7.86, repro,
2010-09-10,-0.07, 3.00, 4.06, 1.73, 1.95, 8.04, repro,
2010-09-11,-0.38, -0.72, 3.77, 1.70, 1.94, 7.84, repro,
2010-09-12,3.32, 1.90, 15.30, 1.67, 1.88, 7.65, repro,
