PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P206
Station name,CrazyCreekCN2006
Begin Date, 2006-04-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.7778172976 North Latitude, -122.5757945123 East Longitude, 283.60961 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-23,-3.13, -3.64, -0.72, 2.01, 1.57, 7.15, repro,
2009-03-24,-1.75, -1.95, -10.40, 2.02, 1.57, 7.19, repro,
2009-03-25,-4.46, -2.11, -10.12, 2.02, 1.57, 7.18, repro,
2009-03-26,-3.33, -3.83, -4.17, 2.04, 1.58, 7.27, repro,
2009-03-27,-6.29, -4.22, -0.49, 2.08, 1.58, 7.35, repro,
2009-03-28,-3.65, -3.73, -3.34, 2.06, 1.58, 7.29, repro,
2009-03-29,-3.57, -1.07, 7.66, 2.08, 1.60, 7.41, repro,
2009-03-30,-5.60, -3.56, -2.68, 2.05, 1.57, 7.25, repro,
2009-03-31,-2.92, -3.36, -8.07, 2.09, 1.58, 7.38, repro,
2009-04-01,-2.51, -5.24, -1.32, 2.09, 1.58, 7.34, repro,
2009-04-02,-4.40, -0.45, -0.85, 2.12, 1.63, 7.55, repro,
2009-04-03,-0.51, -2.08, -5.08, 2.13, 1.62, 7.58, repro,
2009-04-04,-4.30, -3.50, -8.79, 2.05, 1.57, 7.25, repro,
2009-04-05,-2.47, -2.73, -8.03, 2.07, 1.57, 7.26, repro,
2009-04-06,-3.15, -2.49, -13.22, 2.09, 1.58, 7.33, repro,
2009-04-07,-1.69, -3.72, -2.41, 2.07, 1.57, 7.25, repro,
2009-04-08,-4.31, -2.84, -8.52, 2.07, 1.58, 7.33, repro,
2009-04-09,-2.67, -2.64, 1.56, 2.12, 1.62, 7.46, repro,
2009-04-10,-4.20, -2.38, -7.05, 2.08, 1.57, 7.25, repro,
2009-04-11,-4.83, -3.60, -3.57, 2.16, 1.63, 7.52, repro,
2009-04-12,-2.15, -3.42, -13.11, 2.16, 1.61, 7.51, repro,
2009-04-13,-2.76, -4.65, -11.25, 2.10, 1.59, 7.37, repro,
2009-04-14,-3.63, -2.57, -11.42, 2.10, 1.59, 7.35, repro,
2009-04-15,-3.18, -3.43, -9.55, 2.14, 1.61, 7.43, repro,
2009-04-16,-3.56, -3.21, -12.24, 2.11, 1.59, 7.33, repro,
2009-04-17,-0.94, -3.06, -14.07, 2.14, 1.60, 7.41, repro,
2009-04-18,-0.92, -2.24, -8.44, 2.12, 1.59, 7.37, repro,
2009-04-19,-1.72, -2.48, -4.64, 2.10, 1.59, 7.36, repro,
2009-04-20,-1.97, -2.64, -9.33, 2.10, 1.59, 7.34, repro,
2009-04-21,-2.25, -2.46, -8.87, 2.14, 1.60, 7.39, repro,
2009-04-22,-3.92, -1.95, -4.90, 2.16, 1.62, 7.45, repro,
2009-04-23,-2.61, -2.22, 10.75, 2.15, 1.62, 7.44, repro,
2009-04-24,-1.71, -1.00, 6.79, 2.16, 1.62, 7.49, repro,
2009-04-25,-2.93, -3.77, -10.76, 2.12, 1.59, 7.35, repro,
2009-04-26,-3.09, -2.95, -11.91, 2.20, 1.60, 7.58, repro,
2009-04-27,-2.64, -1.70, -5.99, 2.16, 1.61, 7.40, repro,
2009-04-28,-3.55, -4.07, -3.32, 2.15, 1.58, 7.35, repro,
2009-04-29,-2.83, -2.16, -11.85, 2.21, 1.68, 7.70, repro,
2009-04-30,-3.50, -4.28, -11.70, 2.20, 1.70, 7.75, repro,
2009-05-01,-3.08, -2.85, -7.98, 2.18, 1.62, 7.46, repro,
2009-05-02,-1.73, -1.51, -1.43, 2.14, 1.60, 7.40, repro,
2009-05-03,0.01, -1.40, -11.86, 2.15, 1.59, 7.43, repro,
2009-05-04,-1.08, -0.76, -8.09, 2.17, 1.63, 7.58, repro,
2009-05-05,0.38, -0.80, -1.49, 2.15, 1.60, 7.48, repro,
2009-05-06,-1.80, -1.97, -4.10, 2.18, 1.64, 7.60, repro,
2009-05-07,-3.23, -1.60, -4.79, 2.11, 1.59, 7.41, repro,
2009-05-08,-2.89, -3.27, -11.92, 2.13, 1.59, 7.50, repro,
2009-05-09,-1.43, -2.57, -10.44, 2.12, 1.60, 7.44, repro,
2009-05-10,-1.94, -2.89, -8.77, 2.10, 1.58, 7.40, repro,
2009-05-11,-2.90, -3.12, -6.75, 2.10, 1.59, 7.45, repro,
2009-05-12,-3.26, 0.15, 2.68, 2.12, 1.62, 7.57, repro,
2009-05-13,-3.74, -0.50, -4.12, 2.11, 1.60, 7.48, repro,
2009-05-14,-2.03, -2.09, 4.29, 2.10, 1.58, 7.41, repro,
2009-05-15,-0.65, -2.86, -5.23, 2.09, 1.59, 7.39, repro,
2009-05-16,-1.47, -2.61, -9.72, 2.09, 1.58, 7.43, repro,
2009-05-17,-0.77, -3.03, -19.36, 2.08, 1.58, 7.38, repro,
2009-05-18,-1.31, -2.55, -9.57, 2.10, 1.58, 7.37, repro,
2009-05-19,-3.55, -3.19, -6.50, 2.15, 1.62, 7.70, repro,
2009-05-20,-1.57, -3.53, -8.93, 2.10, 1.58, 7.45, repro,
2009-05-21,-0.36, -3.47, -8.05, 2.08, 1.58, 7.39, repro,
2009-05-22,-0.74, -2.69, -10.15, 2.09, 1.59, 7.45, repro,
2009-05-23,-2.69, -2.35, -3.44, 2.08, 1.57, 7.37, repro,
2009-05-24,-1.96, -3.22, -10.34, 2.08, 1.57, 7.36, repro,
2009-05-25,-2.64, -1.78, -5.69, 2.10, 1.59, 7.45, repro,
2009-05-26,0.38, -1.71, -5.29, 2.09, 1.59, 7.46, repro,
2009-05-27,-1.37, -3.40, -6.08, 2.07, 1.58, 7.42, repro,
2009-05-28,-1.89, -3.50, 2.41, 2.08, 1.59, 7.46, repro,
2009-05-29,-1.60, -3.06, 0.83, 2.09, 1.57, 7.45, repro,
2009-05-30,-1.89, -1.96, -3.68, 2.09, 1.58, 7.45, repro,
2009-05-31,-0.16, -2.91, -9.02, 2.10, 1.58, 7.48, repro,
2009-06-01,-1.68, -1.62, -4.82, 2.09, 1.58, 7.51, repro,
2009-06-02,-2.01, -2.77, -4.59, 2.09, 1.58, 7.49, repro,
2009-06-03,-1.02, -4.42, -3.01, 2.11, 1.60, 7.57, repro,
2009-06-04,-2.43, -3.59, -3.88, 2.07, 1.57, 7.40, repro,
2009-06-05,-2.61, -2.96, -2.50, 2.08, 1.57, 7.40, repro,
2009-06-06,-2.81, -1.66, -4.82, 2.14, 1.63, 7.63, repro,
2009-06-07,-1.88, -2.82, -5.29, 2.09, 1.57, 7.42, repro,
2009-06-08,-0.41, -3.48, -0.68, 2.14, 1.63, 7.66, repro,
2009-06-09,-1.91, -4.70, -3.08, 2.06, 1.57, 7.37, repro,
2009-06-10,-2.86, -2.12, 0.40, 2.07, 1.57, 7.40, repro,
2009-06-11,-1.56, -3.62, -1.75, 2.08, 1.57, 7.39, repro,
2009-06-12,-1.49, -3.19, -6.74, 2.09, 1.57, 7.46, repro,
2009-06-13,-1.62, -3.69, -2.28, 2.13, 1.63, 7.64, repro,
2009-06-14,-1.81, -1.42, -3.68, 2.14, 1.63, 7.67, repro,
2009-06-15,-2.98, -1.78, -2.80, 2.07, 1.57, 7.42, repro,
2009-06-16,-2.32, -3.18, -2.38, 2.08, 1.57, 7.43, repro,
2009-06-17,-1.68, -2.77, 4.95, 2.09, 1.58, 7.52, repro,
2009-06-18,-0.33, -2.56, -6.90, 2.17, 1.63, 7.70, repro,
2009-06-19,-0.17, -4.37, -8.63, 2.10, 1.58, 7.53, repro,
2009-06-20,-3.58, -4.50, 4.18, 2.14, 1.64, 7.65, repro,
2009-06-21,0.73, -2.36, -3.69, 2.09, 1.59, 7.51, repro,
2009-06-22,-2.23, -3.58, 0.81, 2.09, 1.59, 7.48, repro,
2009-06-23,-3.14, -3.84, 5.14, 2.09, 1.58, 7.50, repro,
2009-06-24,-2.75, -3.38, -1.35, 2.15, 1.63, 7.70, repro,
2009-06-25,-2.00, -4.23, -5.99, 2.09, 1.57, 7.42, repro,
2009-06-26,-1.53, -3.99, -5.52, 2.11, 1.60, 7.52, repro,
2009-06-27,-0.94, -3.23, -7.32, 2.13, 1.67, 7.71, repro,
2009-06-28,-1.51, -2.62, -1.95, 2.14, 1.68, 7.82, repro,
2009-06-29,-2.62, -2.50, -4.51, 2.12, 1.62, 7.65, repro,
2009-06-30,-1.62, -2.86, -2.38, 2.19, 1.62, 7.94, repro,
2009-07-01,-2.73, -5.17, -1.99, 2.09, 1.60, 7.52, repro,
2009-07-02,-1.79, -2.60, 4.61, 2.04, 1.57, 7.33, repro,
2009-07-03,-0.12, -3.84, 2.97, 2.08, 1.59, 7.51, repro,
2009-07-04,-2.20, -1.91, -0.85, 2.08, 1.57, 7.43, repro,
2009-07-05,-2.33, -2.80, 2.28, 2.09, 1.57, 7.50, repro,
2009-07-06,-2.78, -2.79, -2.29, 2.07, 1.58, 7.46, repro,
2009-07-07,-3.04, -4.17, 3.23, 2.06, 1.57, 7.37, repro,
2009-07-08,-2.23, -2.62, 5.23, 2.06, 1.58, 7.41, repro,
2009-07-09,-2.35, -2.95, -1.71, 2.08, 1.59, 7.46, repro,
2009-07-10,-1.06, -2.42, 3.21, 2.06, 1.56, 7.35, repro,
2009-07-11,-2.76, -2.72, 5.75, 2.07, 1.58, 7.47, repro,
2009-07-12,-3.54, -2.57, -0.48, 2.04, 1.58, 7.36, repro,
2009-07-13,-2.10, -3.35, 1.19, 2.03, 1.57, 7.30, repro,
2009-07-14,-2.29, -3.75, 3.50, 2.05, 1.58, 7.40, repro,
2009-07-15,-2.72, -3.37, -3.59, 2.06, 1.59, 7.41, repro,
2009-07-16,-2.24, -4.33, 3.21, 2.05, 1.58, 7.35, repro,
2009-07-17,-3.37, -2.66, 7.92, 2.06, 1.58, 7.42, repro,
2009-07-18,-0.89, -3.79, -4.37, 2.06, 1.60, 7.48, repro,
2009-07-19,-2.73, -3.00, -0.05, 2.10, 1.60, 7.51, repro,
2009-07-20,-1.40, -3.52, -1.31, 2.06, 1.61, 7.47, repro,
2009-07-21,-2.79, -3.35, 8.88, 2.07, 1.59, 7.44, repro,
2009-07-22,-1.52, -3.90, 1.14, 2.05, 1.58, 7.38, repro,
2009-07-23,-2.40, -2.86, 3.62, 2.07, 1.59, 7.46, repro,
2009-07-24,-2.67, -4.59, -0.69, 2.04, 1.63, 7.49, repro,
2009-07-25,-2.29, -3.46, -2.42, 2.08, 1.62, 7.55, repro,
2009-07-26,-1.83, -2.45, -1.55, 2.10, 1.62, 7.56, repro,
2009-07-27,-1.85, -1.86, -6.45, 2.06, 1.59, 7.40, repro,
2009-07-28,-2.12, -3.22, 3.60, 2.07, 1.60, 7.45, repro,
2009-07-29,-1.94, -3.94, 3.90, 2.06, 1.59, 7.39, repro,
2009-07-30,-3.63, -2.53, 3.00, 2.10, 1.60, 7.55, repro,
2009-07-31,-2.85, -4.45, -1.25, 2.04, 1.60, 7.39, repro,
2009-08-01,-3.27, -3.94, -2.15, 2.06, 1.59, 7.42, repro,
2009-08-02,-1.04, -4.55, 7.69, 2.05, 1.59, 7.39, repro,
2009-08-03,-1.94, -4.25, -2.84, 2.09, 1.60, 7.51, repro,
2009-08-04,-2.58, -4.20, -3.58, 2.06, 1.60, 7.43, repro,
2009-08-05,-2.81, -4.68, -3.17, 2.10, 1.62, 7.51, repro,
2009-08-06,-2.59, -4.22, 4.28, 2.07, 1.61, 7.47, repro,
2009-08-07,-0.65, -5.19, 7.28, 2.48, 1.98, 9.34, repro,
2009-08-08,-1.86, -3.35, -2.93, 2.10, 1.61, 7.45, repro,
2009-08-09,-2.28, -5.11, -2.44, 2.08, 1.62, 7.49, repro,
2009-08-10,-2.62, -3.82, -2.40, 2.05, 1.61, 7.40, repro,
2009-08-11,-3.34, -4.47, 2.48, 2.06, 1.62, 7.46, repro,
2009-08-12,-0.92, -5.21, 6.28, 2.08, 1.60, 7.39, repro,
2009-08-13,-2.37, -3.43, 9.74, 2.14, 1.62, 7.60, repro,
2009-08-14,-1.07, -3.37, 5.88, 2.10, 1.62, 7.48, repro,
2009-08-15,-2.18, -4.91, -4.89, 2.09, 1.61, 7.43, repro,
2009-08-16,-2.34, -3.89, 2.14, 2.11, 1.62, 7.55, repro,
2009-08-17,-2.27, -2.60, 6.93, 2.07, 1.61, 7.41, repro,
2009-08-18,-2.32, -3.38, 8.49, 2.11, 1.61, 7.49, repro,
2009-08-19,-0.66, -3.54, 0.23, 2.07, 1.61, 7.40, repro,
2009-08-20,-2.35, -3.83, 5.41, 2.08, 1.61, 7.49, repro,
2009-08-21,-2.61, -3.85, 5.13, 2.14, 1.67, 7.71, repro,
2009-08-22,-2.22, -2.99, 7.29, 2.12, 1.66, 7.68, repro,
2009-08-23,-3.00, -2.75, 7.61, 2.24, 1.72, 8.03, repro,
2009-08-24,-1.28, -4.84, 5.07, 2.13, 1.65, 7.65, repro,
2009-08-25,-1.92, -3.08, 4.67, 2.12, 1.64, 7.55, repro,
2009-08-26,-2.84, -2.89, 2.34, 2.13, 1.65, 7.65, repro,
2009-08-27,-2.55, -3.75, -2.89, 2.12, 1.67, 7.66, repro,
2009-08-28,-2.90, -4.19, -1.29, 2.10, 1.62, 7.48, repro,
2009-08-29,-1.75, -2.78, -2.50, 2.08, 1.61, 7.37, repro,
2009-08-30,-3.97, -4.67, 6.37, 2.10, 1.61, 7.45, repro,
2009-08-31,-3.94, -4.34, 2.11, 2.09, 1.62, 7.40, repro,
2009-09-01,-2.86, -3.31, 6.88, 2.11, 1.62, 7.53, repro,
2009-09-02,-1.47, -4.22, -1.22, 2.11, 1.69, 7.65, repro,
2009-09-03,-0.75, -4.24, 9.73, 2.07, 1.61, 7.40, repro,
2009-09-04,-2.86, -3.20, -0.39, 2.08, 1.61, 7.44, repro,
2009-09-05,-2.56, -2.84, 4.16, 2.11, 1.65, 7.56, repro,
2009-09-06,-1.81, -4.93, 10.14, 2.14, 1.67, 7.76, repro,
2009-09-07,-3.48, -3.20, 10.99, 2.09, 1.63, 7.53, repro,
2009-09-08,-2.56, -3.55, 4.60, 2.09, 1.63, 7.50, repro,
2009-09-09,-2.75, -4.59, 4.97, 2.09, 1.61, 7.47, repro,
2009-09-10,-4.16, -4.39, -2.04, 2.09, 1.61, 7.45, repro,
2009-09-11,-2.26, -4.32, 0.69, 2.10, 1.61, 7.48, repro,
2009-09-12,-2.67, -6.01, -3.56, 2.07, 1.62, 7.46, repro,
2009-09-13,-4.41, -4.30, 14.37, 2.13, 1.65, 7.79, repro,
2009-09-14,-2.70, -2.69, 16.09, 2.16, 1.67, 7.82, repro,
2009-09-15,-4.27, -4.44, 0.85, 2.05, 1.61, 7.38, repro,
2009-09-16,-3.21, -3.10, 2.74, 2.07, 1.61, 7.40, repro,
2009-09-17,-2.36, -2.47, 6.10, 2.14, 1.63, 7.64, repro,
2009-09-18,-3.97, -4.50, 2.35, 2.10, 1.65, 7.52, repro,
2009-09-19,-4.37, -4.32, 10.26, 2.08, 1.61, 7.45, repro,
2009-09-20,-3.21, -3.94, 6.35, 2.09, 1.61, 7.48, repro,
2009-09-21,-3.06, -4.97, 4.79, 2.07, 1.61, 7.41, repro,
2009-09-22,-2.87, -4.15, 1.36, 2.10, 1.64, 7.56, repro,
2009-09-23,-2.43, -4.53, 0.62, 2.19, 1.67, 7.84, repro,
2009-09-24,-3.68, -4.75, 2.53, 2.08, 1.61, 7.45, repro,
2009-09-25,-3.04, -4.69, 8.04, 2.11, 1.64, 7.61, repro,
2009-09-26,-1.61, -3.41, 8.07, 2.08, 1.61, 7.46, repro,
2009-09-27,-4.44, -3.70, 5.66, 2.07, 1.60, 7.38, repro,
2009-09-28,-3.47, -3.95, 8.04, 2.12, 1.62, 7.53, repro,
2009-09-29,-5.64, -4.91, 2.44, 2.12, 1.65, 7.55, repro,
2009-09-30,-2.72, -4.45, 1.76, 2.06, 1.61, 7.45, repro,
2009-10-01,-2.20, -4.38, 2.53, 2.07, 1.61, 7.46, repro,
2009-10-02,-2.28, -4.13, -2.34, 2.06, 1.60, 7.41, repro,
2009-10-03,-3.10, -3.56, 10.21, 2.06, 1.60, 7.40, repro,
2009-10-04,-1.80, -4.72, 7.50, 2.07, 1.61, 7.43, repro,
2009-10-05,-3.00, -4.60, -2.92, 2.06, 1.61, 7.42, repro,
2009-10-06,-2.37, -4.91, 7.77, 2.05, 1.61, 7.39, repro,
2009-10-07,-3.17, -3.28, 1.61, 2.06, 1.61, 7.43, repro,
2009-10-08,-4.29, -3.57, 4.41, 2.11, 1.64, 7.54, repro,
2009-10-09,-2.52, -3.52, -0.46, 2.05, 1.59, 7.34, repro,
2009-10-10,-4.14, -3.91, 0.23, 2.05, 1.60, 7.37, repro,
2009-10-11,-2.23, -4.22, 7.40, 2.05, 1.60, 7.37, repro,
2009-10-12,-4.25, -5.19, 5.43, 2.05, 1.60, 7.36, repro,
2009-10-13,-4.52, -5.20, 7.31, 2.11, 1.65, 7.65, repro,
2009-10-14,-5.95, -7.78, 10.30, 2.11, 1.63, 7.62, repro,
2009-10-15,-0.46, -2.24, -2.52, 2.10, 1.66, 7.56, repro,
2009-10-16,-4.68, -3.40, -5.27, 2.08, 1.66, 7.55, repro,
2009-10-17,-1.31, -3.29, -7.10, 2.11, 1.68, 7.64, repro,
2009-10-18,-3.08, -2.08, 1.90, 2.11, 1.68, 7.64, repro,
2009-10-19,-3.76, -1.36, 5.44, 2.12, 1.70, 7.74, repro,
2009-10-20,-3.90, -4.10, 1.79, 2.11, 1.70, 7.70, repro,
2009-10-21,-2.11, -3.48, 7.64, 2.12, 1.74, 7.70, repro,
2009-10-22,-2.54, -4.59, 5.52, 2.08, 1.67, 7.54, repro,
2009-10-23,-2.70, -3.55, -2.82, 2.09, 1.67, 7.54, repro,
2009-10-24,-3.56, -3.23, -4.64, 2.10, 1.67, 7.63, repro,
2009-10-25,-3.73, -3.40, 3.82, 2.13, 1.68, 7.64, repro,
2009-10-26,-2.65, -3.75, 11.80, 2.12, 1.71, 7.71, repro,
2009-10-27,-6.36, -2.02, -0.97, 2.10, 1.65, 7.59, repro,
2009-10-28,-0.83, -3.46, -5.45, 2.07, 1.65, 7.54, repro,
2009-10-29,-3.34, -3.87, 7.28, 2.10, 1.65, 7.62, repro,
2009-10-30,-2.30, -2.52, 4.17, 2.09, 1.66, 7.62, repro,
2009-10-31,-3.27, -4.01, 6.32, 2.10, 1.67, 7.68, repro,
2009-11-01,-1.61, -2.67, 1.52, 2.11, 1.66, 7.67, repro,
2009-11-02,-2.77, -4.02, -2.30, 2.11, 1.65, 7.59, repro,
2009-11-03,-2.84, -4.19, 0.97, 2.08, 1.65, 7.56, repro,
2009-11-04,-2.66, -4.43, 2.14, 2.09, 1.66, 7.62, repro,
2009-11-05,-4.68, -4.08, 7.68, 2.20, 1.78, 8.02, repro,
2009-11-06,0.57, -2.50, 15.49, 2.15, 1.71, 7.82, repro,
2009-11-07,-2.47, -4.58, -1.50, 2.09, 1.68, 7.64, repro,
2009-11-08,-3.15, -3.54, 3.07, 2.09, 1.68, 7.64, repro,
2009-11-09,-2.23, -4.07, -0.26, 2.12, 1.71, 7.79, repro,
2009-11-10,-2.66, -4.05, -1.79, 2.14, 1.72, 7.84, repro,
2009-11-11,-2.01, -3.87, 4.81, 2.10, 1.68, 7.68, repro,
2009-11-12,-2.53, -5.91, 6.56, 2.16, 1.77, 7.99, repro,
2009-11-13,-2.30, -4.02, 5.12, 2.13, 1.74, 7.93, repro,
2009-11-14,-2.35, -4.40, 4.21, 2.08, 1.69, 7.60, repro,
2009-11-15,-2.85, -4.37, 0.64, 2.10, 1.69, 7.71, repro,
2009-11-16,-2.73, -3.55, 0.94, 2.10, 1.69, 7.75, repro,
2009-11-17,-4.90, -2.83, 1.54, 2.19, 1.72, 7.94, repro,
2009-11-18,-2.38, -2.73, 4.48, 2.17, 1.69, 7.85, repro,
2009-11-19,-3.07, -2.90, 4.39, 2.07, 1.67, 7.56, repro,
2009-11-20,-4.38, -5.26, 1.43, 2.08, 1.68, 7.59, repro,
2009-11-21,-2.24, -2.98, 9.31, 2.12, 1.69, 7.74, repro,
2009-11-22,-1.78, -3.35, -3.86, 2.08, 1.67, 7.62, repro,
2009-11-23,-2.86, -3.29, 2.70, 2.06, 1.63, 7.47, repro,
2009-11-24,-1.93, -4.64, -4.75, 2.06, 1.62, 7.42, repro,
2009-11-25,-1.88, -3.89, -6.16, 2.08, 1.67, 7.60, repro,
2009-11-26,-2.91, -4.32, -6.70, 2.07, 1.66, 7.54, repro,
2009-11-27,-3.32, -3.84, -3.26, 2.12, 1.68, 7.74, repro,
2009-11-28,-1.71, -6.53, -2.88, 2.07, 1.66, 7.50, repro,
2009-11-29,-2.24, -3.10, -1.63, 2.06, 1.62, 7.42, repro,
2009-11-30,-2.15, -3.76, -2.63, 2.05, 1.61, 7.37, repro,
2009-12-01,-0.15, -4.75, 1.83, 2.04, 1.61, 7.36, repro,
2009-12-02,-2.68, -4.97, -0.51, 2.05, 1.61, 7.37, repro,
2009-12-03,-3.49, -4.13, -1.67, 2.06, 1.61, 7.40, repro,
2009-12-04,-2.06, -3.64, -1.34, 2.07, 1.61, 7.46, repro,
2009-12-05,-2.91, -3.91, -1.98, 2.04, 1.59, 7.35, repro,
2009-12-06,-3.11, -2.12, 2.01, 2.05, 1.60, 7.44, repro,
2009-12-07,-2.42, -4.54, 8.65, 2.04, 1.60, 7.40, repro,
2009-12-08,-3.92, -4.42, 1.91, 2.07, 1.62, 7.53, repro,
2009-12-09,-2.57, -2.91, 3.88, 2.15, 1.70, 7.86, repro,
2009-12-10,-2.78, -3.08, 1.08, 2.06, 1.61, 7.45, repro,
2009-12-11,-3.50, -3.47, -2.55, 2.07, 1.64, 7.52, repro,
2009-12-12,-0.75, -1.98, 2.29, 2.09, 1.67, 7.62, repro,
2009-12-13,-2.55, -2.89, -0.33, 2.06, 1.61, 7.45, repro,
2009-12-14,-2.83, -2.80, -6.08, 2.06, 1.61, 7.46, repro,
2009-12-15,-1.47, -2.59, -8.64, 2.08, 1.61, 7.50, repro,
2009-12-16,-2.86, -3.73, -10.19, 2.07, 1.59, 7.40, repro,
2009-12-17,-2.81, -2.24, -5.86, 2.11, 1.63, 7.49, repro,
2009-12-18,-3.03, -3.73, -11.69, 2.06, 1.61, 7.43, repro,
2009-12-19,-2.51, -2.46, -7.32, 2.08, 1.64, 7.58, repro,
2009-12-20,-2.41, -2.50, -8.29, 2.13, 1.68, 7.75, repro,
2009-12-21,-5.03, -3.05, 4.65, 2.09, 1.65, 7.59, repro,
2009-12-22,-4.91, -3.70, -4.07, 2.07, 1.63, 7.52, repro,
2009-12-23,-2.81, -3.03, -5.88, 2.07, 1.64, 7.55, repro,
2009-12-24,-2.11, -2.05, -1.74, 2.05, 1.62, 7.49, repro,
2009-12-25,-2.84, -2.42, -4.90, 2.04, 1.62, 7.45, repro,
2009-12-26,-3.93, -2.81, -1.94, 2.04, 1.61, 7.41, repro,
2009-12-27,-4.76, -3.12, -10.92, 2.05, 1.61, 7.41, repro,
2009-12-28,-3.82, -2.67, -8.69, 2.03, 1.60, 7.34, repro,
2009-12-29,-3.38, -2.92, -0.89, 2.05, 1.61, 7.45, repro,
2009-12-30,-3.54, -1.41, -0.99, 2.06, 1.62, 7.46, repro,
2009-12-31,-2.63, -2.67, -7.43, 2.05, 1.61, 7.44, repro,
2010-01-01,-1.72, -1.97, -7.83, 2.06, 1.62, 7.47, repro,
2010-01-02,-3.51, -2.46, -6.92, 2.03, 1.60, 7.33, repro,
2010-01-03,-3.95, -2.99, -6.37, 2.05, 1.62, 7.49, repro,
2010-01-04,-2.39, -2.02, -3.83, 2.05, 1.61, 7.50, repro,
2010-01-05,-2.34, -1.61, -10.91, 2.05, 1.61, 7.46, repro,
2010-01-06,-2.78, -2.71, -12.19, 2.04, 1.60, 7.41, repro,
2010-01-07,-3.27, -2.54, -12.07, 2.05, 1.61, 7.51, repro,
2010-01-08,-2.30, -3.20, -5.50, 2.06, 1.61, 7.49, repro,
2010-01-09,-3.39, -2.61, -9.45, 2.04, 1.61, 7.45, repro,
2010-01-10,-2.55, -2.20, -6.01, 2.06, 1.61, 7.55, repro,
2010-01-11,-2.92, -2.79, -9.42, 2.06, 1.61, 7.53, repro,
2010-01-12,-0.25, -2.50, -1.68, 2.08, 1.62, 7.58, repro,
2010-01-13,-5.33, -2.44, -4.79, 2.10, 1.65, 7.70, repro,
2010-01-14,-3.42, -2.47, -15.48, 2.12, 1.69, 7.83, repro,
2010-01-15,-2.89, -2.83, -14.22, 2.12, 1.66, 7.72, repro,
2010-01-16,-2.67, -2.58, -11.74, 2.06, 1.61, 7.50, repro,
2010-01-17,-3.76, -2.38, -2.05, 2.06, 1.62, 7.53, repro,
2010-01-18,-8.38, -2.77, 7.79, 2.05, 1.61, 7.49, repro,
2010-01-19,-5.95, -4.35, 3.59, 2.10, 1.62, 7.56, repro,
2010-01-20,-3.78, -2.30, 11.04, 2.15, 1.65, 7.70, repro,
2010-01-21,-5.76, -4.88, 1.36, 2.10, 1.66, 7.70, repro,
2010-01-22,-3.23, -3.49, 3.51, 2.06, 1.61, 7.52, repro,
2010-01-23,-1.72, -3.27, -5.34, 2.04, 1.59, 7.42, repro,
2010-01-24,-2.44, -3.24, -9.17, 2.05, 1.60, 7.48, repro,
2010-01-25,-4.26, -4.51, -13.73, 2.04, 1.60, 7.39, repro,
2010-01-26,-1.77, -1.94, -5.21, 2.13, 1.66, 7.67, repro,
2010-01-27,-1.68, -2.76, -9.38, 2.11, 1.65, 7.56, repro,
2010-01-28,-2.14, -3.60, -15.79, 2.06, 1.62, 7.53, repro,
2010-01-29,-1.23, -2.38, -13.89, 2.04, 1.60, 7.37, repro,
2010-01-30,-0.43, -3.65, -14.57, 2.05, 1.59, 7.37, repro,
2010-01-31,-1.04, -3.14, -11.07, 2.04, 1.60, 7.37, repro,
2010-02-01,-2.11, -2.03, -5.48, 2.05, 1.60, 7.49, repro,
2010-02-02,-1.83, -2.54, -0.14, 2.13, 1.62, 7.72, repro,
2010-02-03,-0.94, -2.41, 3.14, 2.09, 1.64, 7.67, repro,
2010-02-04,-0.54, -4.02, -0.05, 2.09, 1.67, 7.70, repro,
2010-02-05,-1.07, -2.49, -0.15, 2.07, 1.64, 7.52, repro,
2010-02-06,-1.78, -3.92, -4.95, 2.09, 1.64, 7.69, repro,
2010-02-07,-1.45, -2.49, -4.60, 2.11, 1.61, 7.59, repro,
2010-02-08,-3.60, -2.59, -5.81, 2.13, 1.65, 7.79, repro,
2010-02-09,-2.90, -2.34, 1.04, 2.11, 1.64, 7.68, repro,
2010-02-10,-1.26, -2.55, -4.67, 2.12, 1.67, 7.69, repro,
2010-02-11,-0.88, -2.18, -6.52, 2.09, 1.64, 7.62, repro,
2010-02-12,0.44, -0.67, 3.64, 2.09, 1.64, 7.69, repro,
2010-02-13,-2.12, -2.62, -4.51, 2.03, 1.60, 7.41, repro,
2010-02-14,-2.00, -3.21, -11.85, 2.07, 1.65, 7.65, repro,
2010-02-15,-2.10, -2.81, -2.52, 2.07, 1.63, 7.56, repro,
2010-02-16,-1.84, -2.04, -13.81, 2.12, 1.60, 7.59, repro,
2010-02-17,-1.09, -2.89, -11.41, 2.19, 1.70, 7.98, repro,
2010-02-18,-2.19, -3.04, -14.02, 2.19, 1.70, 7.98, repro,
2010-02-19,-2.87, -3.08, -10.85, 2.19, 1.70, 8.03, repro,
2010-02-20,-2.15, -3.24, -4.99, 2.05, 1.61, 7.47, repro,
2010-02-21,-1.22, -3.18, -4.14, 2.04, 1.59, 7.38, repro,
