PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZRY
Station name,Anza_GravelSCIGN
Begin Date, 1999-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5400725167 North Latitude, -116.6296978429 East Longitude, 1265.70262 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-17,13.26, 4.39, 7.03, 1.89, 1.66, 7.35, repro,
2004-12-18,14.69, 1.75, 21.07, 1.95, 1.71, 7.53, repro,
2004-12-19,16.28, 4.95, 21.66, 2.25, 2.13, 9.12, repro,
2004-12-20,17.13, 5.81, 24.85, 1.90, 1.71, 7.50, repro,
2004-12-21,14.83, 5.79, 22.56, 2.03, 1.86, 8.26, repro,
2004-12-22,14.76, 6.21, 17.26, 1.94, 1.73, 7.77, repro,
2004-12-23,16.07, 7.00, 19.58, 1.96, 1.84, 7.86, repro,
2004-12-24,12.88, 1.72, 34.66, 1.92, 1.70, 7.48, repro,
2004-12-25,15.58, 4.92, 23.50, 1.94, 1.74, 7.79, repro,
2004-12-26,16.89, 5.03, 20.25, 2.06, 1.78, 8.06, repro,
2004-12-27,16.22, 5.05, 19.11, 1.96, 1.70, 7.71, repro,
2004-12-28,14.15, 7.94, 22.62, 2.02, 1.71, 7.82, repro,
2004-12-29,16.00, 4.43, 16.04, 2.08, 1.81, 8.24, repro,
2004-12-30,15.69, 5.09, 29.69, 2.05, 1.71, 7.85, repro,
2004-12-31,16.73, 4.93, 26.28, 2.06, 1.83, 8.05, repro,
2005-01-01,15.47, 6.29, 19.56, 1.95, 1.71, 7.73, repro,
2005-01-02,14.97, 7.09, 18.85, 2.10, 1.86, 8.16, repro,
2005-01-03,13.70, 6.86, 20.15, 2.03, 1.70, 7.85, repro,
2005-01-04,13.79, 5.85, 20.34, 2.06, 1.77, 7.91, repro,
2005-01-05,14.77, 6.67, 26.10, 1.96, 1.69, 7.69, repro,
2005-01-06,16.49, 5.44, 21.51, 2.05, 1.81, 7.98, repro,
2005-01-07,18.15, 6.56, 22.25, 2.09, 1.88, 8.25, repro,
2005-01-08,16.08, 3.52, 16.53, 1.99, 1.77, 7.81, repro,
2005-01-09,14.53, 4.08, 23.40, 1.95, 1.74, 7.63, repro,
2005-01-10,12.37, 3.73, 16.84, 2.03, 1.82, 8.18, repro,
2005-01-11,16.02, 2.09, 21.69, 1.98, 1.79, 7.82, repro,
2005-01-12,15.44, 5.45, 25.23, 2.03, 1.78, 8.02, repro,
2005-01-13,13.55, 5.54, 33.28, 8.64, 6.67, 29.20, repro,
2005-01-14,16.14, 6.09, 13.82, 2.00, 1.75, 7.82, repro,
2005-01-15,16.91, 5.89, 9.76, 2.13, 1.95, 8.33, repro,
2005-01-16,15.51, 5.52, 13.77, 2.05, 1.82, 8.08, repro,
2005-01-17,16.77, 7.25, 17.37, 1.92, 1.69, 7.59, repro,
2005-01-18,14.88, 5.87, 16.18, 2.01, 1.76, 7.92, repro,
2005-01-19,17.41, 6.96, 3.32, 2.02, 1.75, 7.94, repro,
2005-01-20,16.14, 5.64, 20.55, 1.99, 1.75, 7.99, repro,
2005-01-21,15.76, 5.37, 21.34, 1.97, 1.81, 7.89, repro,
2005-01-22,17.09, 4.19, 19.48, 1.95, 1.76, 7.69, repro,
2005-01-23,15.01, 7.76, 11.11, 1.96, 1.74, 7.78, repro,
2005-01-24,16.56, 6.13, 10.28, 1.92, 1.68, 7.55, repro,
2005-01-25,14.58, 7.19, 19.83, 1.99, 1.78, 7.97, repro,
2005-01-26,14.67, 6.66, 22.28, 2.00, 1.76, 7.77, repro,
2005-01-27,13.68, 5.50, 28.12, 2.74, 2.84, 12.46, repro,
2005-01-28,17.02, 5.45, 12.56, 2.00, 1.83, 7.79, repro,
2005-01-29,16.47, 4.29, 13.30, 1.91, 1.67, 7.45, repro,
2005-01-30,15.00, 5.58, 16.61, 1.96, 1.76, 7.74, repro,
2005-01-31,13.32, 3.85, 23.77, 1.93, 1.72, 7.65, repro,
2005-02-01,16.30, 9.25, 22.67, 1.95, 1.72, 7.63, repro,
2005-02-02,15.80, 7.02, 17.28, 1.94, 1.68, 7.53, repro,
2005-02-03,17.48, 8.59, 13.74, 1.97, 1.68, 7.57, repro,
2005-02-04,16.65, 7.11, 17.66, 1.90, 1.64, 7.36, repro,
2005-02-05,16.00, 5.27, 20.38, 1.90, 1.64, 7.35, repro,
2005-02-06,16.27, 5.58, 22.48, 1.91, 1.68, 7.41, repro,
2005-02-07,14.88, 6.31, 20.08, 1.88, 1.62, 7.24, repro,
2005-02-08,15.72, 6.80, 19.69, 1.92, 1.69, 7.50, repro,
2005-02-09,16.92, 7.60, 16.55, 1.94, 1.68, 7.54, repro,
2005-02-10,16.80, 5.83, 19.42, 1.95, 1.67, 7.64, repro,
2005-02-11,15.27, 7.11, 18.15, 1.88, 1.63, 7.28, repro,
2005-02-12,17.63, 5.78, 21.20, 1.88, 1.63, 7.23, repro,
2005-02-13,15.38, 7.05, 24.76, 1.93, 1.69, 7.47, repro,
2005-02-14,16.94, 5.79, 24.75, 1.98, 1.67, 7.58, repro,
2005-02-15,16.27, 4.56, 24.64, 1.97, 1.70, 7.61, repro,
2005-02-16,15.03, 5.30, 19.71, 1.93, 1.70, 7.49, repro,
2005-02-17,16.35, 6.87, 21.02, 1.95, 1.66, 7.43, repro,
2005-02-18,16.33, 6.10, 19.88, 1.95, 1.69, 7.49, repro,
2005-02-19,17.06, 6.40, 18.43, 1.92, 1.65, 7.44, repro,
2005-02-20,15.45, 4.27, 21.16, 1.92, 1.65, 7.44, repro,
2005-02-21,16.71, 6.66, 15.97, 1.95, 1.69, 7.54, repro,
2005-02-22,18.16, 4.96, 11.99, 1.89, 1.62, 7.27, repro,
2005-02-23,16.44, 4.11, 17.60, 1.98, 1.68, 7.54, repro,
2005-02-24,15.72, 6.78, 20.05, 2.01, 1.73, 7.63, repro,
2005-02-25,16.08, 6.37, 16.13, 2.01, 1.74, 7.72, repro,
2005-02-26,15.42, 5.60, 22.48, 1.99, 1.67, 7.63, repro,
2005-02-27,15.67, 5.11, 20.33, 2.08, 1.75, 7.82, repro,
2005-02-28,16.42, 6.33, 16.60, 1.96, 1.66, 7.47, repro,
2005-03-01,15.47, 4.99, 23.87, 2.03, 1.75, 7.73, repro,
2005-03-02,14.59, 6.43, 16.08, 2.03, 1.75, 7.76, repro,
2005-03-03,15.77, 6.28, 18.47, 1.98, 1.66, 7.54, repro,
2005-03-04,16.12, 5.17, 17.91, 2.03, 1.70, 7.66, repro,
2005-03-05,16.99, 6.25, 13.72, 2.03, 1.72, 7.64, repro,
2005-03-06,12.14, 1.89, 22.08, 1.98, 1.67, 7.51, repro,
2005-03-07,14.89, 6.18, 18.12, 2.03, 1.75, 7.74, repro,
2005-03-08,16.17, 6.02, 21.52, 2.03, 1.74, 7.70, repro,
2005-03-09,16.68, 6.85, 15.96, 1.98, 1.68, 7.56, repro,
2005-03-10,17.55, 6.33, 21.58, 1.97, 1.66, 7.49, repro,
2005-03-11,16.46, 6.72, 21.34, 2.04, 1.73, 7.69, repro,
2005-03-12,15.94, 5.40, 26.40, 1.97, 1.68, 7.53, repro,
2005-03-13,15.90, 6.13, 9.41, 2.11, 1.85, 8.20, repro,
2005-03-14,14.99, 5.50, 22.97, 1.97, 1.66, 7.46, repro,
2005-03-15,16.34, 6.46, 22.64, 1.99, 1.68, 7.57, repro,
2005-03-16,15.96, 6.61, 20.64, 2.08, 1.84, 8.04, repro,
2005-03-17,16.03, 4.82, 36.61, 3.05, 2.57, 11.83, repro,
2005-03-18,16.28, 6.15, 24.74, 1.99, 1.67, 7.61, repro,
2005-03-19,15.09, 4.75, 26.56, 2.01, 1.71, 7.65, repro,
2005-03-20,15.70, 3.76, 18.36, 1.97, 1.65, 7.47, repro,
2005-03-21,16.30, 5.75, 25.29, 1.97, 1.64, 7.44, repro,
2005-03-22,16.60, 6.59, 21.97, 1.98, 1.66, 7.52, repro,
2005-03-23,17.15, 5.13, 19.89, 1.98, 1.66, 7.57, repro,
2005-03-24,15.97, 3.57, 24.74, 1.97, 1.64, 7.50, repro,
2005-03-25,15.01, 5.92, 24.86, 1.97, 1.66, 7.52, repro,
2005-03-26,16.03, 5.33, 26.13, 2.02, 1.71, 7.62, repro,
2005-03-27,16.28, 7.52, 26.32, 1.99, 1.66, 7.54, repro,
2005-03-28,15.86, 5.58, 30.12, 1.99, 1.66, 7.55, repro,
2005-03-29,16.09, 4.63, 27.19, 2.10, 1.89, 8.21, repro,
2005-03-30,15.77, 5.17, 26.99, 2.01, 1.73, 7.65, repro,
2005-03-31,15.54, 6.08, 27.50, 2.05, 1.66, 7.76, repro,
2005-04-01,17.36, 6.29, 20.15, 2.04, 1.71, 7.68, repro,
2005-04-02,16.86, 6.66, 24.34, 2.01, 1.72, 7.77, repro,
2005-04-03,16.86, 6.48, 33.10, 2.05, 1.69, 7.87, repro,
2005-04-04,15.81, 5.30, 26.36, 2.06, 1.70, 7.89, repro,
2005-04-05,15.62, 4.85, 28.24, 2.01, 1.76, 7.89, repro,
2005-04-06,16.32, 6.56, 25.79, 2.10, 1.74, 8.10, repro,
2005-04-07,15.17, 6.09, 26.77, 1.99, 1.67, 7.67, repro,
2005-04-08,16.43, 5.77, 28.27, 2.05, 1.70, 8.00, repro,
2005-04-09,13.97, 4.72, 30.11, 2.02, 1.69, 7.86, repro,
2005-04-10,14.52, 5.41, 27.26, 2.04, 1.69, 7.96, repro,
2005-04-11,15.51, 4.71, 32.35, 2.05, 1.69, 7.93, repro,
2005-04-12,15.14, 5.24, 23.52, 2.04, 1.67, 7.96, repro,
2005-04-13,16.13, 5.56, 28.26, 2.07, 1.69, 7.90, repro,
2005-04-14,17.05, 5.97, 27.33, 2.10, 1.77, 7.85, repro,
2005-04-15,17.23, 5.59, 26.45, 2.03, 1.73, 7.91, repro,
2005-04-16,15.26, 4.90, 31.91, 2.05, 1.67, 7.88, repro,
2005-04-17,15.87, 5.08, 31.10, 1.98, 1.64, 7.48, repro,
2005-04-18,15.44, 6.17, 21.06, 2.00, 1.66, 7.58, repro,
2005-04-19,15.39, 4.55, 25.60, 1.98, 1.66, 7.54, repro,
2005-04-20,15.52, 7.12, 27.55, 2.06, 1.74, 8.18, repro,
2005-04-21,15.39, 4.89, 26.87, 2.06, 1.71, 8.02, repro,
2005-04-22,16.10, 6.05, 19.80, 2.02, 1.65, 7.56, repro,
2005-04-23,17.84, 4.88, 21.95, 2.07, 1.69, 7.70, repro,
2005-04-24,14.87, 5.09, 28.77, 2.02, 1.68, 7.80, repro,
2005-04-25,15.31, 6.74, 26.10, 2.02, 1.67, 7.78, repro,
2005-04-26,16.10, 6.33, 22.30, 2.08, 1.77, 8.11, repro,
2005-04-27,14.78, 5.11, 21.21, 2.01, 1.65, 7.53, repro,
2005-04-28,13.73, 3.91, 16.37, 2.04, 1.70, 7.70, repro,
2005-04-29,16.40, 5.04, 22.92, 2.01, 1.69, 7.67, repro,
2005-04-30,16.38, 5.47, 17.91, 1.98, 1.64, 7.47, repro,
2005-05-01,15.61, 4.59, 34.23, 2.03, 1.68, 7.82, repro,
2005-05-02,16.70, 5.62, 27.06, 2.00, 1.66, 7.57, repro,
2005-05-03,15.54, 5.47, 29.04, 2.13, 1.77, 8.04, repro,
2005-05-04,16.38, 5.52, 26.33, 2.02, 1.72, 7.70, repro,
2005-05-05,17.75, 6.03, 25.09, 3.34, 2.68, 12.62, repro,
2005-05-18,17.11, 10.22, 21.33, 5.29, 4.06, 18.48, repro,
2005-05-19,16.19, 5.15, 30.42, 2.13, 1.76, 8.02, repro,
2005-05-20,17.02, 4.58, 23.40, 2.02, 1.72, 7.65, repro,
2005-05-21,16.74, 5.25, 25.26, 2.13, 1.81, 7.95, repro,
2005-05-22,16.13, 5.04, 26.44, 1.98, 1.70, 7.52, repro,
2005-05-23,15.22, 4.94, 30.03, 1.99, 1.71, 7.59, repro,
2005-05-24,15.93, 5.38, 29.68, 2.01, 1.72, 7.71, repro,
2005-05-25,15.52, 5.38, 20.81, 2.02, 1.71, 7.63, repro,
2005-05-26,17.37, 5.82, 19.65, 2.06, 1.73, 7.74, repro,
2005-05-27,17.20, 6.09, 22.28, 2.08, 1.73, 7.78, repro,
2005-05-28,16.64, 5.00, 27.98, 2.00, 1.70, 7.56, repro,
2005-05-29,16.16, 5.04, 29.96, 2.02, 1.72, 7.77, repro,
2005-05-30,16.46, 4.48, 19.50, 2.07, 1.73, 7.79, repro,
2005-05-31,15.76, 5.66, 22.40, 2.00, 1.69, 7.59, repro,
2005-06-01,18.24, 5.20, 21.64, 2.08, 1.74, 7.83, repro,
2005-06-02,16.86, 4.94, 23.78, 2.04, 1.67, 7.66, repro,
2005-06-03,16.18, 3.89, 31.99, 1.97, 1.63, 7.44, repro,
2005-06-04,14.87, 4.21, 35.17, 2.00, 1.69, 7.72, repro,
2005-06-05,15.74, 5.11, 33.16, 1.98, 1.64, 7.48, repro,
2005-06-06,17.25, 6.27, 28.14, 2.03, 1.68, 7.68, repro,
2005-06-07,16.67, 5.68, 25.23, 2.04, 1.68, 7.72, repro,
2005-06-08,16.59, 4.23, 27.18, 1.97, 1.65, 7.49, repro,
2005-06-09,15.61, 4.71, 27.18, 2.06, 1.77, 7.85, repro,
2005-06-10,15.18, 4.93, 27.62, 2.03, 1.72, 7.83, repro,
2005-06-11,14.84, 5.30, 33.88, 2.00, 1.70, 7.65, repro,
2005-06-12,16.75, 6.35, 23.91, 2.14, 1.83, 8.23, repro,
2005-06-13,17.18, 6.34, 27.72, 2.99, 2.84, 12.58, repro,
2005-06-14,15.46, 5.06, 34.23, 2.00, 1.68, 7.61, repro,
2005-06-15,15.60, 5.18, 26.08, 2.00, 1.70, 7.70, repro,
2005-06-16,15.21, 6.18, 27.38, 2.08, 1.71, 7.92, repro,
2005-06-17,15.16, 3.64, 34.16, 2.08, 1.71, 7.87, repro,
2005-06-18,16.39, 6.60, 22.10, 2.01, 1.69, 7.68, repro,
2005-06-19,16.21, 6.30, 25.39, 2.02, 1.67, 7.61, repro,
2005-06-20,16.48, 7.18, 28.11, 2.01, 1.68, 7.63, repro,
2005-06-21,17.91, 7.85, 26.05, 2.00, 1.70, 7.67, repro,
2005-06-22,18.73, 9.17, 19.69, 1.99, 1.67, 7.59, repro,
2005-06-23,16.42, 6.63, 29.01, 1.97, 1.66, 7.48, repro,
2005-06-24,15.56, 4.95, 33.44, 2.04, 1.72, 7.77, repro,
2005-06-25,14.35, 4.21, 28.46, 2.01, 1.68, 7.66, repro,
2005-06-26,15.80, 5.39, 29.23, 2.05, 1.72, 7.83, repro,
2005-06-27,16.65, 7.07, 29.44, 1.97, 1.65, 7.49, repro,
2005-06-28,17.73, 4.86, 31.10, 1.99, 1.67, 7.61, repro,
2005-06-29,16.73, 6.14, 26.43, 1.98, 1.64, 7.49, repro,
2005-06-30,15.81, 5.45, 31.01, 1.98, 1.67, 7.63, repro,
2005-07-01,15.70, 4.84, 27.20, 1.97, 1.65, 7.48, repro,
2005-07-02,15.39, 4.42, 36.85, 1.97, 1.66, 7.55, repro,
2005-07-03,15.24, 4.88, 35.88, 1.98, 1.66, 7.54, repro,
2005-07-04,16.96, 5.33, 31.32, 1.99, 1.69, 7.52, repro,
2005-07-05,15.81, 4.91, 32.85, 1.97, 1.65, 7.50, repro,
2005-07-06,15.82, 4.65, 28.91, 2.06, 1.75, 7.96, repro,
2005-07-07,15.12, 4.47, 27.55, 1.97, 1.65, 7.58, repro,
2005-07-08,14.65, 5.77, 32.16, 1.99, 1.66, 7.58, repro,
2005-07-09,16.07, 5.66, 31.11, 1.98, 1.66, 7.56, repro,
2005-07-10,15.81, 7.10, 33.90, 3.10, 2.51, 12.12, repro,
2005-07-11,15.46, 5.88, 32.98, 2.00, 1.71, 7.60, repro,
2005-07-12,16.25, 4.48, 23.72, 1.98, 1.67, 7.60, repro,
2005-07-13,16.65, 6.53, 31.64, 1.99, 1.67, 7.62, repro,
2005-07-14,16.11, 5.83, 32.61, 2.02, 1.71, 7.73, repro,
2005-07-15,16.52, 6.92, 27.70, 1.98, 1.67, 7.60, repro,
2005-07-16,15.48, 5.91, 33.15, 1.95, 1.64, 7.42, repro,
2005-07-17,16.16, 6.15, 25.58, 1.96, 1.64, 7.49, repro,
2005-07-18,15.90, 7.64, 23.38, 1.98, 1.68, 7.64, repro,
2005-07-19,16.55, 4.42, 22.70, 1.98, 1.68, 7.60, repro,
2005-07-20,17.91, 7.51, 28.45, 3.12, 2.76, 12.91, repro,
2005-07-21,15.29, 6.36, 25.44, 1.97, 1.66, 7.52, repro,
2005-07-22,13.47, 5.40, 36.04, 2.03, 1.66, 7.61, repro,
2005-07-23,16.56, 6.18, 29.28, 2.03, 1.75, 7.85, repro,
2005-07-24,14.39, 6.43, 18.86, 2.07, 1.78, 7.95, repro,
2005-07-25,14.03, 6.69, 28.10, 2.04, 1.75, 7.94, repro,
2005-07-26,16.29, 4.23, 24.48, 2.09, 1.83, 7.96, repro,
2005-07-27,16.47, 6.61, 30.25, 2.12, 1.77, 8.07, repro,
2005-07-28,16.55, 7.06, 23.87, 2.06, 1.77, 7.89, repro,
2005-07-29,14.82, 7.27, 27.63, 2.10, 1.76, 8.12, repro,
2005-07-30,17.93, 4.77, 23.65, 2.13, 1.82, 8.40, repro,
2005-07-31,15.09, 4.33, 24.55, 2.43, 2.01, 9.52, repro,
2005-08-01,14.94, 5.45, 22.05, 2.10, 1.78, 8.22, repro,
2005-08-02,16.14, 4.35, 20.95, 2.06, 1.78, 7.94, repro,
2005-08-03,15.85, 6.54, 21.15, 2.07, 1.70, 7.89, repro,
2005-08-04,14.57, 7.83, 13.56, 2.19, 1.84, 8.41, repro,
2005-08-05,14.00, 7.26, 25.70, 2.04, 1.73, 7.73, repro,
2005-08-06,16.63, 5.14, 21.30, 2.29, 1.95, 8.73, repro,
2005-08-07,16.24, 7.15, 23.02, 2.09, 1.75, 7.84, repro,
2005-08-08,15.26, 6.27, 31.19, 1.99, 1.70, 7.67, repro,
2005-08-09,15.91, 7.66, 26.11, 2.04, 1.71, 7.64, repro,
2005-08-10,16.02, 5.69, 21.81, 2.05, 1.79, 7.95, repro,
2005-08-11,14.79, 6.95, 26.38, 2.08, 1.80, 7.89, repro,
2005-08-12,15.93, 6.00, 29.13, 2.05, 1.78, 7.73, repro,
2005-08-13,16.55, 5.88, 31.86, 1.98, 1.67, 7.61, repro,
2005-08-14,15.52, 6.84, 33.25, 2.05, 1.78, 8.02, repro,
2005-08-15,15.11, 8.48, 8.13, 2.04, 1.75, 7.77, repro,
2005-08-16,15.60, 7.35, 14.70, 2.04, 1.74, 7.77, repro,
2005-08-17,14.84, 4.38, 31.81, 2.05, 1.75, 7.83, repro,
2005-08-18,15.76, 5.09, 18.86, 2.04, 1.76, 7.91, repro,
2005-08-19,17.91, 7.74, 31.32, 2.06, 1.76, 7.91, repro,
2005-08-20,15.79, 5.09, 25.58, 2.16, 1.85, 8.22, repro,
2005-08-21,15.75, 7.10, 26.54, 2.05, 1.73, 7.83, repro,
2005-08-22,17.14, 7.12, 28.42, 2.00, 1.67, 7.61, repro,
2005-08-23,17.14, 7.27, 21.01, 2.03, 1.76, 7.97, repro,
2005-08-24,19.10, 5.04, 24.13, 2.06, 1.74, 7.79, repro,
2005-08-25,17.60, 4.70, 31.21, 2.03, 1.73, 7.74, repro,
2005-08-26,14.90, 7.22, 19.75, 2.04, 1.73, 7.73, repro,
2005-08-27,14.86, 7.73, 27.44, 2.11, 1.71, 7.98, repro,
2005-08-28,15.33, 7.50, 24.28, 2.04, 1.77, 7.87, repro,
2005-08-29,15.77, 6.44, 28.31, 2.02, 1.73, 7.64, repro,
2005-08-30,15.35, 6.86, 26.38, 2.10, 1.75, 7.87, repro,
2005-08-31,16.65, 7.57, 24.54, 2.05, 1.75, 7.82, repro,
2005-09-01,15.46, 6.80, 23.09, 2.06, 1.79, 7.99, repro,
2005-09-02,14.27, 7.48, 24.15, 2.01, 1.68, 7.60, repro,
2005-09-03,16.06, 6.61, 28.88, 1.99, 1.66, 7.52, repro,
2005-09-04,17.09, 7.34, 26.49, 2.01, 1.70, 7.59, repro,
2005-09-05,16.68, 7.92, 21.63, 2.05, 1.74, 7.82, repro,
2005-09-06,16.44, 6.57, 21.30, 2.02, 1.72, 7.69, repro,
2005-09-07,14.15, 6.19, 21.96, 2.12, 1.74, 7.92, repro,
2005-09-08,15.83, 5.51, 31.19, 2.06, 1.71, 7.88, repro,
2005-09-09,15.12, 5.79, 22.09, 2.12, 1.74, 7.91, repro,
2005-09-10,15.79, 8.35, 18.39, 2.11, 1.73, 7.94, repro,
2005-09-11,17.11, 8.98, 22.42, 2.03, 1.65, 7.64, repro,
2005-09-12,16.23, 8.55, 24.05, 2.05, 1.69, 7.82, repro,
2005-09-13,16.14, 7.18, 31.33, 2.21, 1.84, 8.37, repro,
2005-09-14,16.64, 7.52, 25.13, 2.21, 1.95, 8.67, repro,
2005-09-15,16.71, 7.23, 21.98, 2.19, 1.88, 8.46, repro,
2005-09-16,17.40, 7.61, 19.67, 2.12, 1.77, 8.04, repro,
2005-09-17,16.41, 6.85, 27.08, 1.98, 1.65, 7.54, repro,
2005-09-18,17.74, 6.15, 29.71, 2.01, 1.72, 7.67, repro,
2005-09-19,16.14, 9.91, 25.54, 2.07, 1.74, 8.07, repro,
2005-09-20,17.48, 7.60, 22.63, 2.06, 1.77, 7.98, repro,
2005-09-21,19.56, 9.54, 21.92, 2.01, 1.73, 7.82, repro,
2005-09-22,16.61, 7.37, 21.69, 2.03, 1.70, 7.63, repro,
2005-09-23,17.11, 7.01, 21.49, 1.99, 1.65, 7.56, repro,
2005-09-24,17.32, 7.91, 25.91, 2.03, 1.77, 7.94, repro,
2005-09-25,17.65, 7.49, 24.47, 2.09, 1.85, 8.24, repro,
2005-09-26,3.31, 0.08, 47.19, 8.37, 9.03, 38.53, repro,
2005-09-27,17.62, 7.54, 16.52, 2.43, 2.15, 9.64, repro,
2005-09-28,17.51, 6.60, 21.50, 2.44, 2.02, 9.33, repro,
2005-09-29,15.85, 6.47, 31.06, 2.46, 1.93, 9.06, repro,
2005-09-30,17.10, 6.97, 32.70, 1.99, 1.70, 7.71, repro,
2005-10-01,17.13, 6.55, 28.62, 2.00, 1.72, 7.62, repro,
2005-10-02,16.81, 7.41, 24.29, 2.01, 1.73, 7.85, repro,
2005-10-06,16.30, 6.73, 30.27, 1.99, 1.66, 7.51, repro,
2005-10-07,16.31, 5.82, 29.47, 2.04, 1.65, 7.75, repro,
2005-10-08,17.08, 6.07, 23.93, 2.95, 2.53, 11.52, repro,
2005-10-10,16.51, 5.51, 24.40, 3.89, 3.69, 15.48, repro,
2005-10-11,13.97, 4.46, 29.89, 2.59, 2.29, 10.23, repro,
2005-10-12,16.07, 6.23, 31.49, 2.03, 1.73, 7.79, repro,
2005-10-13,16.63, 7.64, 24.38, 2.02, 1.70, 7.58, repro,
2005-10-14,17.87, 6.23, 26.47, 2.01, 1.68, 7.67, repro,
2005-10-15,18.09, 7.36, 27.08, 2.08, 1.70, 7.95, repro,
2005-10-16,18.56, 5.70, 20.89, 2.26, 1.87, 8.47, repro,
2005-10-29,17.88, 7.45, 30.59, 2.27, 1.90, 8.82, repro,
2005-10-30,16.41, 6.98, 25.02, 2.02, 1.70, 7.72, repro,
2005-10-31,16.39, 5.03, 20.64, 2.11, 1.75, 8.07, repro,
2005-11-01,17.70, 6.20, 22.88, 2.14, 1.81, 8.24, repro,
2005-11-02,18.97, 5.54, 22.40, 2.17, 1.93, 8.57, repro,
2005-11-03,17.94, 6.53, 28.45, 2.01, 1.72, 7.67, repro,
2005-11-04,16.87, 6.16, 27.13, 2.06, 1.81, 7.89, repro,
2005-11-05,15.87, 6.84, 22.76, 2.06, 1.85, 8.05, repro,
2005-11-06,14.47, 6.52, 28.63, 2.26, 2.15, 9.03, repro,
2005-11-07,16.65, 6.71, 28.15, 2.09, 1.86, 8.16, repro,
2005-11-08,17.85, 5.97, 30.73, 2.03, 1.77, 7.81, repro,
2005-11-09,18.36, 7.33, 26.33, 2.14, 1.96, 8.23, repro,
2005-11-10,17.13, 5.82, 22.64, 2.28, 1.96, 9.07, repro,
2005-11-11,16.53, 6.24, 27.85, 2.12, 1.81, 8.12, repro,
2005-11-12,14.98, 4.47, 31.17, 1.98, 1.75, 7.68, repro,
2005-11-13,15.77, 4.96, 33.95, 2.20, 1.85, 8.43, repro,
2005-11-14,16.68, 5.19, 24.00, 2.11, 1.91, 8.26, repro,
2005-11-15,16.32, 5.94, 24.53, 1.97, 1.64, 7.47, repro,
2005-11-16,18.16, 5.66, 16.70, 2.03, 1.75, 7.88, repro,
2005-11-17,15.15, 5.92, 20.68, 2.07, 1.84, 8.13, repro,
2005-11-18,15.00, 4.88, 25.55, 1.97, 1.65, 7.53, repro,
2005-11-19,15.93, 6.07, 31.13, 2.04, 1.76, 7.85, repro,
2005-11-20,15.95, 5.16, 23.84, 1.95, 1.63, 7.38, repro,
2005-11-21,17.15, 5.46, 25.49, 2.06, 1.72, 7.93, repro,
2005-11-22,16.54, 5.42, 15.92, 2.04, 1.79, 8.01, repro,
2005-11-23,15.39, 6.06, 25.64, 2.10, 1.82, 8.08, repro,
2005-11-24,14.83, 5.27, 31.76, 1.98, 1.65, 7.55, repro,
2005-11-25,16.96, 5.97, 28.98, 2.01, 1.67, 7.60, repro,
2005-11-26,17.10, 4.58, 23.32, 2.06, 1.78, 7.96, repro,
2005-11-27,16.18, 5.13, 26.83, 2.04, 1.74, 7.95, repro,
2005-11-28,16.79, 5.49, 19.93, 2.05, 1.74, 7.85, repro,
2005-11-29,16.19, 5.32, 22.48, 2.01, 1.69, 7.67, repro,
2005-11-30,15.77, 5.41, 20.20, 2.00, 1.67, 7.58, repro,
2005-12-01,16.62, 6.49, 23.74, 2.07, 1.77, 7.85, repro,
2005-12-02,15.66, 5.68, 23.03, 2.03, 1.75, 7.90, repro,
2005-12-03,14.18, 4.38, 28.28, 1.99, 1.67, 7.60, repro,
2005-12-04,15.99, 5.13, 19.24, 2.24, 1.98, 9.07, repro,
2005-12-05,14.03, 6.93, 12.13, 4.01, 3.48, 15.31, repro,
2005-12-06,15.48, 5.77, 21.98, 2.05, 1.70, 7.69, repro,
2005-12-07,15.82, 5.50, 23.92, 2.01, 1.70, 7.64, repro,
2005-12-08,15.42, 5.96, 25.02, 2.02, 1.73, 7.78, repro,
2005-12-09,16.27, 6.90, 15.77, 2.10, 1.82, 7.96, repro,
2005-12-10,16.56, 5.68, 24.37, 2.06, 1.77, 7.94, repro,
2005-12-11,16.82, 6.27, 31.06, 2.33, 1.99, 9.10, repro,
2005-12-12,16.32, 4.88, 29.41, 1.99, 1.66, 7.59, repro,
2005-12-13,15.37, 6.85, 23.93, 2.04, 1.74, 7.75, repro,
2005-12-14,15.74, 5.30, 22.07, 2.01, 1.73, 7.63, repro,
2005-12-15,16.19, 5.65, 21.62, 2.03, 1.72, 7.78, repro,
2005-12-16,16.33, 5.03, 17.43, 3.94, 3.26, 15.69, repro,
2005-12-17,15.39, 4.62, 24.00, 2.04, 1.71, 7.76, repro,
2005-12-18,15.76, 6.75, 23.57, 1.99, 1.77, 7.61, repro,
2005-12-19,16.65, 6.29, 23.26, 2.12, 1.87, 7.96, repro,
2005-12-20,16.36, 6.20, 20.25, 2.00, 1.79, 7.80, repro,
2005-12-21,17.38, 6.06, 23.65, 1.99, 1.78, 7.67, repro,
2005-12-22,17.49, 4.43, 28.15, 2.02, 1.79, 7.74, repro,
2005-12-23,16.79, 4.43, 23.97, 2.08, 1.78, 7.93, repro,
