PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BOMG
Station name,Bombay_Beach
Begin Date, 2009-02-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.3646289909 North Latitude, -115.7297053554 East Longitude, -84.24027 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-12,-2.60, -0.65, -4.24, 1.95, 1.63, 7.64, repro,
2012-04-13,-2.30, -2.60, 4.00, 1.92, 1.57, 7.43, repro,
2012-04-14,-3.85, -2.29, 0.23, 1.93, 1.59, 7.53, repro,
2012-04-15,-3.74, -1.37, 0.18, 1.90, 1.57, 7.42, repro,
2012-04-16,-3.44, -0.74, -4.56, 1.93, 1.59, 7.59, repro,
2012-04-17,-3.20, -1.41, -6.86, 1.92, 1.57, 7.45, repro,
2012-04-18,-2.10, -0.84, 0.86, 1.92, 1.57, 7.41, repro,
2012-04-19,-2.49, -1.64, 0.31, 1.91, 1.56, 7.37, repro,
2012-04-20,-2.01, -0.70, -0.93, 1.93, 1.58, 7.47, repro,
2012-04-21,-3.00, -0.91, -0.60, 1.91, 1.57, 7.40, repro,
2012-04-22,-2.26, -1.05, -2.15, 1.93, 1.58, 7.47, repro,
2012-04-23,-3.33, -1.45, 4.08, 1.93, 1.58, 7.50, repro,
2012-04-24,-2.84, -1.38, 6.52, 1.96, 1.62, 7.52, repro,
2012-04-25,-1.89, -0.17, 5.22, 1.95, 1.63, 7.57, repro,
2012-04-26,-2.55, -2.16, -3.10, 1.92, 1.59, 7.55, repro,
2012-04-27,-3.84, -1.13, 3.36, 2.01, 1.60, 7.78, repro,
2012-04-28,-1.25, -0.85, -1.58, 1.92, 1.58, 7.42, repro,
2012-04-29,-2.16, -1.81, -0.42, 1.92, 1.57, 7.41, repro,
2012-04-30,-2.05, -0.70, -0.23, 1.92, 1.57, 7.41, repro,
2012-05-01,-1.57, -1.41, 5.05, 1.95, 1.63, 7.69, repro,
2012-05-02,-2.56, -1.23, 7.63, 1.95, 1.66, 7.77, repro,
2012-05-03,-2.37, -2.03, 3.99, 1.94, 1.59, 7.51, repro,
2012-05-04,-1.16, -1.34, -1.59, 1.92, 1.58, 7.46, repro,
2012-05-05,-2.13, -0.42, -2.42, 1.93, 1.57, 7.41, repro,
2012-05-06,-2.46, -0.46, -5.22, 1.93, 1.61, 7.58, repro,
2012-05-07,-1.92, -0.82, 1.70, 1.94, 1.63, 7.58, repro,
2012-05-08,-2.43, -1.16, 4.21, 1.93, 1.60, 7.55, repro,
2012-05-09,-4.08, -2.40, -1.55, 1.93, 1.59, 7.48, repro,
2012-05-10,-1.99, -0.78, -0.71, 1.92, 1.57, 7.43, repro,
2012-05-11,-2.06, -0.45, -0.05, 1.91, 1.57, 7.37, repro,
2012-05-12,-1.38, -0.51, -3.29, 1.90, 1.57, 7.43, repro,
2012-05-13,-1.11, -0.79, -0.96, 1.91, 1.58, 7.44, repro,
2012-05-14,-0.46, -1.30, -4.78, 1.94, 1.59, 7.52, repro,
2012-05-15,-1.89, 0.15, 2.19, 1.93, 1.59, 7.46, repro,
2012-05-16,-1.32, -1.05, 4.04, 1.91, 1.56, 7.38, repro,
2012-05-17,-0.40, -0.87, 3.32, 1.92, 1.56, 7.43, repro,
2012-05-18,-2.29, -1.94, 0.97, 1.94, 1.63, 7.58, repro,
2012-05-19,-0.48, -1.80, 1.93, 1.96, 1.63, 7.67, repro,
2012-05-20,0.70, 0.50, 8.29, 1.96, 1.62, 7.62, repro,
2012-05-21,-0.13, 0.46, 7.34, 1.93, 1.62, 7.55, repro,
2012-05-22,0.41, -1.67, 0.71, 1.94, 1.61, 7.56, repro,
2012-05-23,-1.43, -0.56, 9.62, 1.94, 1.62, 7.61, repro,
2012-05-24,-0.07, -1.22, 11.03, 1.94, 1.62, 7.64, repro,
2012-05-25,0.49, -1.86, 4.81, 1.96, 1.63, 7.65, repro,
2012-05-26,-4.88, -1.41, 12.82, 1.96, 1.63, 7.75, repro,
2012-05-27,0.50, -0.79, 7.02, 1.90, 1.56, 7.38, repro,
2012-05-28,-0.04, -0.09, 5.04, 1.92, 1.58, 7.44, repro,
2012-05-29,-0.56, 0.02, 7.09, 1.91, 1.57, 7.43, repro,
2012-05-30,0.80, 0.22, -1.42, 1.91, 1.57, 7.43, repro,
2012-05-31,0.95, 1.33, 0.56, 1.93, 1.58, 7.49, repro,
2012-06-01,0.52, 1.20, 7.52, 1.92, 1.57, 7.43, repro,
2012-06-02,0.57, 0.57, 8.10, 1.97, 1.59, 7.56, repro,
2012-06-03,0.22, 0.08, 2.69, 1.93, 1.58, 7.51, repro,
2012-06-04,1.17, 0.40, 1.51, 1.92, 1.58, 7.51, repro,
2012-06-05,1.81, -0.13, -7.07, 1.93, 1.57, 7.48, repro,
2012-06-06,0.49, -0.07, 9.66, 1.93, 1.58, 7.44, repro,
2012-06-07,1.40, 1.00, 6.69, 1.93, 1.57, 7.44, repro,
2012-06-08,1.14, 0.55, 5.62, 1.93, 1.59, 7.51, repro,
2012-06-09,2.91, -0.50, 0.45, 1.92, 1.58, 7.48, repro,
2012-06-10,1.17, 0.82, 2.12, 1.92, 1.58, 7.46, repro,
2012-06-11,-0.58, 0.89, -2.83, 1.93, 1.57, 7.49, repro,
2012-06-12,-0.14, 0.44, 9.90, 1.91, 1.56, 7.37, repro,
2012-06-13,1.03, 0.51, 10.90, 1.92, 1.57, 7.42, repro,
2012-06-14,1.83, -0.20, 2.74, 1.93, 1.58, 7.54, repro,
2012-06-15,3.55, -0.04, 0.27, 1.93, 1.57, 7.46, repro,
2012-06-16,1.46, 0.82, -3.21, 1.94, 1.58, 7.53, repro,
2012-06-17,0.45, 1.00, 5.34, 1.93, 1.56, 7.43, repro,
2012-06-18,3.47, 1.83, 15.59, 1.93, 1.56, 7.44, repro,
2012-06-19,2.61, 0.07, 6.46, 1.94, 1.62, 7.62, repro,
2012-06-20,2.67, 0.46, 4.14, 1.93, 1.59, 7.53, repro,
2012-06-21,1.30, 0.95, -65.34, 3.18, 2.69, 12.58, repro,
2012-06-22,-1.68, 0.83, 0.29, 1.91, 1.58, 7.32, repro,
2012-06-23,-3.21, -0.12, 7.24, 1.88, 1.57, 7.28, repro,
2012-06-24,-3.79, 0.33, 11.48, 1.87, 1.55, 7.22, repro,
2012-06-25,-1.99, 0.42, 0.42, 1.89, 1.59, 7.44, repro,
2012-06-26,-3.19, 0.57, 10.45, 1.90, 1.58, 7.37, repro,
2012-06-27,-2.44, 0.72, 3.04, 1.90, 1.59, 7.38, repro,
2012-06-28,-2.04, 0.30, 11.53, 1.91, 1.58, 7.34, repro,
2012-06-29,-1.62, 0.25, 0.39, 1.90, 1.57, 7.28, repro,
2012-06-30,-1.67, -0.22, 5.38, 1.89, 1.58, 7.36, repro,
2012-07-01,-1.61, 0.40, 3.30, 1.89, 1.58, 7.37, repro,
2012-07-02,-0.83, 0.47, 6.41, 1.90, 1.58, 7.40, repro,
2012-07-03,-1.83, 0.25, 8.65, 1.98, 1.60, 7.63, repro,
2012-07-04,-4.08, 1.05, 1.69, 1.91, 1.59, 7.40, repro,
2012-07-05,-1.82, -0.39, 7.09, 1.91, 1.62, 7.39, repro,
2012-07-06,-2.67, -1.15, -3.75, 1.91, 1.63, 7.48, repro,
2012-07-07,0.29, 1.76, 0.46, 1.91, 1.58, 7.37, repro,
2012-07-08,-2.02, 0.77, 7.57, 1.89, 1.58, 7.36, repro,
2012-07-09,-1.24, 0.83, 5.64, 1.88, 1.56, 7.24, repro,
2012-07-10,-2.77, 1.57, -1.48, 1.88, 1.56, 7.24, repro,
2012-07-11,-1.45, 2.51, 2.71, 1.90, 1.58, 7.39, repro,
2012-07-12,-1.35, 0.28, -1.25, 1.91, 1.60, 7.50, repro,
2012-07-13,-1.44, 1.34, 1.31, 1.97, 1.66, 7.61, repro,
2012-07-14,-0.73, 0.90, 5.80, 1.93, 1.65, 7.64, repro,
2012-07-15,-0.03, -0.34, -1.20, 1.94, 1.60, 7.52, repro,
2012-07-16,-4.46, 2.21, 0.08, 1.91, 1.57, 7.38, repro,
2012-07-17,-1.50, 1.90, 2.71, 1.87, 1.56, 7.26, repro,
2012-07-18,-1.06, 0.42, 0.94, 1.89, 1.58, 7.33, repro,
2012-07-19,-0.07, 0.41, 4.92, 1.88, 1.56, 7.30, repro,
2012-07-20,-0.59, 1.79, -0.55, 1.91, 1.60, 7.45, repro,
2012-07-21,-2.08, 1.43, 6.92, 1.88, 1.56, 7.30, repro,
2012-07-22,-2.27, 3.18, -4.09, 1.89, 1.57, 7.36, repro,
2012-07-23,-0.95, 2.22, 0.31, 1.86, 1.56, 7.23, repro,
2012-07-24,-1.49, 1.75, 7.46, 1.89, 1.56, 7.30, repro,
2012-07-25,-0.05, 2.69, 4.52, 1.90, 1.58, 7.38, repro,
2012-07-26,-0.86, 0.94, 4.23, 1.90, 1.57, 7.34, repro,
2012-07-27,-1.76, 2.29, -1.85, 1.89, 1.55, 7.29, repro,
2012-07-28,-0.16, 0.98, 2.50, 1.88, 1.56, 7.29, repro,
2012-07-29,-0.93, 0.92, -7.06, 1.92, 1.59, 7.49, repro,
2012-07-30,-2.43, 1.04, 9.49, 1.90, 1.58, 7.35, repro,
2012-07-31,-2.62, 4.04, 2.41, 1.91, 1.57, 7.37, repro,
2012-08-01,-1.29, 1.01, -6.01, 1.94, 1.60, 7.49, repro,
2012-08-02,-1.00, 1.80, -3.38, 1.91, 1.57, 7.38, repro,
2012-08-03,-1.75, 0.34, 5.45, 1.89, 1.56, 7.28, repro,
2012-08-04,-1.32, 0.41, 5.09, 1.89, 1.55, 7.27, repro,
2012-08-05,-1.60, 2.12, 4.77, 1.91, 1.59, 7.42, repro,
2012-08-06,-2.42, 1.30, -0.77, 1.91, 1.58, 7.41, repro,
2012-08-07,-0.54, 1.38, 3.22, 1.93, 1.61, 7.52, repro,
2012-08-08,-1.48, 1.43, 7.31, 1.93, 1.58, 7.57, repro,
2012-08-09,-1.89, 0.23, 4.43, 1.88, 1.57, 7.29, repro,
2012-08-10,-1.44, 0.45, 2.84, 1.90, 1.57, 7.34, repro,
2012-08-11,-0.95, 2.22, 3.44, 1.93, 1.59, 7.44, repro,
2012-08-12,-1.92, 1.62, -4.45, 1.88, 1.56, 7.31, repro,
2012-08-13,-0.06, 0.39, 0.53, 1.92, 1.57, 7.45, repro,
2012-08-14,-0.86, 1.05, 3.08, 1.90, 1.58, 7.40, repro,
2012-08-15,-2.20, 1.30, 12.23, 1.96, 1.61, 7.57, repro,
2012-08-16,-4.34, 2.28, 4.35, 1.93, 1.63, 7.56, repro,
2012-08-17,-2.86, 0.68, -4.16, 1.89, 1.56, 7.32, repro,
2012-08-18,-1.73, 2.07, 0.65, 1.88, 1.56, 7.30, repro,
2012-08-19,-1.82, 1.29, -1.34, 1.89, 1.58, 7.39, repro,
2012-08-20,-2.07, 1.54, 6.92, 1.87, 1.55, 7.22, repro,
2012-08-21,-0.41, 1.24, -2.96, 1.90, 1.57, 7.31, repro,
2012-08-22,-0.39, 2.09, -0.81, 1.92, 1.58, 7.42, repro,
2012-08-23,-0.82, 1.42, 2.76, 1.90, 1.58, 7.39, repro,
2012-08-24,-2.31, 0.12, 9.92, 1.89, 1.56, 7.30, repro,
2012-08-25,-1.36, 0.30, 1.18, 1.89, 1.56, 7.28, repro,
2012-08-26,-3.52, -0.13, 6.43, 1.91, 1.57, 7.32, repro,
2012-08-27,7.19, 5.73, -4.33, 1.89, 1.57, 7.29, repro,
2012-08-28,9.34, 5.98, -3.45, 1.93, 1.63, 7.44, repro,
2012-08-29,5.85, 8.37, 1.45, 1.92, 1.64, 7.47, repro,
2012-08-30,6.55, 7.43, 10.18, 1.89, 1.57, 7.31, repro,
2012-08-31,6.77, 6.25, 10.56, 1.89, 1.58, 7.32, repro,
2012-09-01,8.16, 5.72, -4.77, 1.93, 1.61, 7.52, repro,
2012-09-02,8.38, 8.50, 6.42, 1.91, 1.58, 7.38, repro,
2012-09-03,7.10, 5.37, 1.13, 1.90, 1.58, 7.38, repro,
2012-09-04,7.12, 7.07, -4.84, 1.92, 1.59, 7.37, repro,
2012-09-05,7.18, 5.08, 9.42, 1.87, 1.57, 7.24, repro,
2012-09-06,7.36, 6.68, 4.02, 1.92, 1.63, 7.53, repro,
2012-09-07,7.54, 5.34, 1.17, 1.90, 1.61, 7.38, repro,
2012-09-08,8.08, 4.87, -5.91, 1.87, 1.57, 7.29, repro,
2012-09-09,6.66, 6.55, 1.48, 1.93, 1.62, 7.47, repro,
2012-09-10,6.71, 4.39, 12.80, 1.93, 1.62, 7.53, repro,
2012-09-11,6.31, 3.87, -1.07, 2.57, 2.26, 10.24, repro,
2012-09-12,7.17, 5.87, 2.42, 1.95, 1.66, 7.68, repro,
2012-09-13,5.44, 5.58, -10.33, 1.96, 1.63, 7.53, repro,
2012-09-14,8.67, 6.53, -10.15, 1.93, 1.64, 7.59, repro,
2012-09-15,8.09, 6.12, -9.33, 1.87, 1.57, 7.27, repro,
2012-09-16,6.63, 6.98, 3.61, 1.88, 1.58, 7.30, repro,
2012-09-17,6.54, 6.30, 3.97, 1.90, 1.59, 7.41, repro,
2012-09-18,7.53, 6.08, 2.71, 1.91, 1.59, 7.38, repro,
2012-09-19,8.45, 6.39, -2.93, 1.88, 1.60, 7.34, repro,
2012-09-20,6.81, 5.88, 1.49, 1.91, 1.60, 7.45, repro,
2012-09-21,8.55, 6.02, -0.90, 1.89, 1.57, 7.30, repro,
2012-09-22,8.07, 6.07, 3.02, 1.90, 1.57, 7.31, repro,
2012-09-23,6.34, 6.31, 4.21, 1.91, 1.58, 7.37, repro,
2012-09-24,6.72, 6.01, 1.35, 1.96, 1.62, 7.48, repro,
2012-09-25,6.95, 5.93, -3.61, 1.92, 1.62, 7.48, repro,
2012-09-26,7.36, 6.98, -3.24, 1.91, 1.59, 7.43, repro,
2012-09-27,7.38, 4.86, -2.42, 1.93, 1.60, 7.50, repro,
2012-09-28,6.97, 5.66, 4.09, 1.92, 1.61, 7.45, repro,
2012-09-29,6.80, 6.77, -2.31, 1.88, 1.59, 7.39, repro,
2012-09-30,8.81, 5.87, -10.05, 1.89, 1.59, 7.33, repro,
2012-10-01,8.35, 5.54, -8.79, 1.91, 1.60, 7.50, repro,
2012-10-02,9.02, 6.49, -2.56, 1.87, 1.57, 7.31, repro,
2012-10-03,8.39, 6.53, 0.66, 1.87, 1.56, 7.21, repro,
2012-10-04,6.89, 4.99, -1.05, 1.88, 1.57, 7.25, repro,
2012-10-05,6.89, 6.69, -0.44, 1.88, 1.58, 7.33, repro,
2012-10-06,6.79, 5.88, -2.53, 1.88, 1.58, 7.31, repro,
2012-10-07,8.68, 7.02, -1.83, 1.88, 1.58, 7.35, repro,
2012-10-08,9.48, 5.09, -5.84, 1.88, 1.56, 7.25, repro,
2012-10-09,6.02, 6.07, -1.34, 1.89, 1.57, 7.25, repro,
2012-10-10,5.78, 5.93, 4.98, 1.89, 1.57, 7.28, repro,
2012-10-11,4.08, 5.29, -7.63, 1.87, 1.57, 7.27, repro,
2012-10-12,6.05, 6.83, -7.02, 1.85, 1.56, 7.22, repro,
2012-10-13,5.88, 5.84, -4.57, 1.84, 1.54, 7.12, repro,
2012-10-14,7.22, 6.24, -4.31, 1.83, 1.55, 7.05, repro,
2012-10-15,7.74, 6.56, -15.32, 5.79, 7.41, 26.39, repro,
2012-10-16,8.15, 6.00, 2.33, 1.89, 1.56, 7.24, repro,
2012-10-17,9.25, 4.64, -0.81, 2.49, 2.07, 9.97, repro,
2012-10-18,9.27, 5.83, -5.73, 1.94, 1.63, 7.56, repro,
2012-10-19,9.32, 5.93, -2.91, 1.91, 1.61, 7.41, repro,
2012-10-20,7.39, 5.85, -0.70, 1.88, 1.57, 7.25, repro,
2012-10-21,6.98, 5.70, 12.04, 1.92, 1.58, 7.37, repro,
2012-10-22,8.99, 6.55, -4.59, 2.68, 2.47, 11.08, repro,
2012-10-23,7.48, 7.32, -10.61, 2.37, 2.24, 9.73, repro,
2012-10-24,7.15, 6.77, -5.63, 1.92, 1.59, 7.39, repro,
2012-10-25,7.79, 6.42, -13.03, 1.90, 1.57, 7.28, repro,
2012-10-26,6.82, 6.34, -5.34, 2.33, 2.18, 9.35, repro,
2012-10-27,7.61, 5.97, -4.17, 2.74, 2.56, 11.08, repro,
2012-10-28,6.79, 3.79, -5.67, 2.29, 2.12, 8.75, repro,
2012-10-29,7.81, 5.85, -4.64, 1.88, 1.58, 7.28, repro,
2012-10-30,7.97, 5.12, -3.13, 3.52, 3.61, 16.34, repro,
2012-10-31,8.72, 6.92, -7.25, 1.87, 1.58, 7.16, repro,
2012-11-01,7.70, 7.49, -3.27, 2.49, 2.47, 10.39, repro,
2012-11-02,7.73, 4.62, -4.21, 1.89, 1.60, 7.29, repro,
2012-11-03,9.12, 5.54, -8.47, 1.89, 1.59, 7.30, repro,
2012-11-04,8.65, 7.15, -7.56, 2.12, 1.81, 8.20, repro,
2012-11-05,10.02, 7.25, -9.41, 2.11, 1.71, 7.97, repro,
2012-11-06,7.12, 7.71, -2.93, 1.97, 1.65, 7.65, repro,
2012-11-07,6.93, 5.73, 1.59, 1.95, 1.60, 7.53, repro,
2012-11-08,6.37, 6.81, -2.19, 1.98, 1.63, 7.66, repro,
2012-11-09,6.91, 6.30, -9.23, 2.09, 1.74, 7.95, repro,
2012-11-10,9.16, 7.34, -20.39, 1.97, 1.63, 7.47, repro,
2012-11-11,8.25, 6.56, -9.54, 1.88, 1.56, 7.19, repro,
2012-11-12,6.16, 6.72, -1.79, 1.93, 1.62, 7.42, repro,
2012-11-13,5.68, 7.42, -17.30, 3.20, 3.45, 13.46, repro,
2012-11-14,7.49, 6.99, -19.48, 1.95, 1.60, 7.43, repro,
2012-11-15,11.01, 7.16, -25.99, 2.28, 2.07, 9.20, repro,
2012-11-16,7.92, 5.72, -10.76, 1.90, 1.59, 7.22, repro,
2012-11-17,5.14, 6.70, -3.70, 1.98, 1.64, 7.65, repro,
2012-11-18,5.20, 5.51, -5.12, 1.95, 1.62, 7.56, repro,
2012-11-19,7.55, 6.61, -12.36, 1.93, 1.61, 7.45, repro,
2012-11-20,8.86, 6.64, -11.04, 2.01, 1.62, 7.65, repro,
2012-11-21,7.70, 6.99, -5.82, 1.92, 1.58, 7.50, repro,
2012-11-22,6.24, 7.27, -1.22, 1.87, 1.56, 7.21, repro,
2012-11-23,6.35, 6.41, -12.85, 1.87, 1.56, 7.20, repro,
2012-11-24,6.64, 6.10, -9.05, 1.89, 1.58, 7.31, repro,
2012-11-25,9.31, 6.91, -5.63, 1.92, 1.61, 7.47, repro,
2012-11-26,8.28, 6.86, -6.98, 1.92, 1.59, 7.33, repro,
2012-11-27,5.93, 6.82, -8.62, 1.88, 1.56, 7.22, repro,
2012-11-28,5.43, 5.79, 0.42, 2.28, 1.82, 8.88, repro,
2012-11-29,6.50, 5.83, -12.91, 1.92, 1.61, 7.41, repro,
2012-11-30,6.49, 6.72, -7.60, 1.96, 1.63, 7.58, repro,
2012-12-01,8.51, 6.62, -7.09, 1.90, 1.57, 7.26, repro,
2012-12-02,7.92, 7.19, -3.72, 1.89, 1.57, 7.26, repro,
2012-12-03,6.96, 5.74, -7.64, 1.90, 1.59, 7.33, repro,
2012-12-04,6.51, 6.68, -5.25, 1.87, 1.55, 7.16, repro,
2012-12-05,7.08, 7.72, -2.55, 1.91, 1.59, 7.35, repro,
2012-12-06,8.19, 7.43, -14.17, 1.95, 1.64, 7.59, repro,
2012-12-07,8.83, 7.54, -7.32, 2.01, 1.68, 7.80, repro,
2012-12-08,9.21, 6.97, -3.90, 1.87, 1.56, 7.22, repro,
2012-12-09,6.98, 6.77, -0.62, 1.90, 1.61, 7.35, repro,
2012-12-10,8.71, 7.53, -4.52, 1.91, 1.64, 7.44, repro,
2012-12-11,7.37, 6.98, -7.85, 1.89, 1.59, 7.28, repro,
2012-12-12,7.48, 7.08, -9.29, 1.91, 1.60, 7.33, repro,
2012-12-13,7.44, 8.07, 0.61, 1.94, 1.64, 7.54, repro,
2012-12-14,6.15, 6.84, -2.91, 1.93, 1.67, 7.52, repro,
2012-12-15,6.37, 7.34, 12.80, 1.90, 1.61, 7.30, repro,
2012-12-16,7.94, 7.35, -2.31, 1.91, 1.63, 7.35, repro,
2012-12-17,7.98, 7.83, -4.06, 2.00, 1.66, 7.55, repro,
2012-12-18,4.88, 5.24, 3.90, 1.91, 1.60, 7.29, repro,
2012-12-19,7.21, 8.19, 7.26, 1.88, 1.60, 7.30, repro,
2012-12-20,7.69, 7.61, -3.37, 1.91, 1.61, 7.37, repro,
2012-12-21,9.26, 7.46, -1.38, 1.93, 1.63, 7.52, repro,
2012-12-22,8.02, 8.21, -5.83, 1.89, 1.58, 7.27, repro,
2012-12-23,6.77, 7.55, -13.17, 1.88, 1.57, 7.23, repro,
2012-12-24,6.15, 7.28, -10.20, 1.89, 1.61, 7.31, repro,
2012-12-25,8.58, 7.36, -0.79, 1.87, 1.60, 7.22, repro,
2012-12-26,8.16, 5.11, -10.51, 1.94, 1.66, 7.52, repro,
2012-12-27,9.44, 8.52, -2.66, 1.96, 1.63, 7.49, repro,
2012-12-28,7.86, 6.03, -16.41, 1.95, 1.65, 7.47, repro,
2012-12-29,7.77, 7.93, -12.08, 1.86, 1.57, 7.15, repro,
2012-12-30,9.14, 7.19, -2.07, 1.85, 1.56, 7.10, repro,
2012-12-31,9.51, 7.71, -0.37, 1.87, 1.57, 7.17, repro,
2013-01-01,8.13, 6.49, -8.35, 1.92, 1.64, 7.50, repro,
2013-01-02,9.24, 5.90, -8.33, 1.93, 1.65, 7.57, repro,
2013-01-03,8.55, 7.06, -14.25, 1.87, 1.57, 7.16, repro,
2013-01-04,7.85, 7.15, -11.93, 1.87, 1.58, 7.17, repro,
2013-01-05,7.14, 7.41, -10.48, 1.90, 1.61, 7.28, repro,
2013-01-06,8.09, 7.51, -10.03, 1.87, 1.57, 7.18, repro,
2013-01-07,8.47, 6.36, -11.26, 1.90, 1.59, 7.32, repro,
2013-01-08,5.27, 6.13, -2.50, 1.97, 1.74, 7.79, repro,
2013-01-09,10.16, 7.64, -10.67, 1.88, 1.60, 7.26, repro,
2013-01-10,7.85, 6.19, -1.63, 2.04, 1.82, 8.00, repro,
2013-01-11,7.21, 7.52, 3.69, 1.91, 1.59, 7.25, repro,
2013-01-12,7.57, 7.03, -6.12, 1.91, 1.62, 7.39, repro,
2013-01-13,8.32, 6.23, -8.02, 1.89, 1.59, 7.23, repro,
2013-01-14,8.09, 6.60, -6.74, 1.92, 1.65, 7.52, repro,
2013-01-15,6.14, 4.76, -6.20, 1.89, 1.60, 7.30, repro,
2013-01-16,7.34, 8.12, -8.17, 1.94, 1.60, 7.32, repro,
2013-01-17,9.08, 7.17, -8.57, 1.93, 1.60, 7.34, repro,
2013-01-18,8.07, 7.68, -6.12, 1.90, 1.62, 7.33, repro,
2013-01-19,9.05, 8.01, -12.58, 1.89, 1.60, 7.26, repro,
2013-01-20,8.13, 7.09, -9.74, 1.86, 1.57, 7.13, repro,
2013-01-21,8.71, 7.08, -6.39, 1.87, 1.57, 7.11, repro,
2013-01-22,8.16, 8.17, -7.90, 1.94, 1.69, 7.58, repro,
2013-01-23,7.78, 7.20, -15.85, 1.98, 1.65, 7.60, repro,
2013-01-24,8.90, 6.70, -6.07, 1.97, 1.63, 7.49, repro,
2013-01-25,9.00, 6.92, -12.33, 1.91, 1.62, 7.33, repro,
2013-01-26,5.72, 6.51, 1.36, 1.90, 1.59, 7.28, repro,
2013-01-27,4.89, 7.10, -12.13, 1.88, 1.59, 7.22, repro,
2013-01-28,4.92, 5.39, -8.82, 1.91, 1.64, 7.46, repro,
2013-01-29,7.25, 6.02, -11.31, 1.89, 1.59, 7.24, repro,
2013-01-30,6.69, 6.04, -5.82, 1.87, 1.58, 7.14, repro,
2013-01-31,6.52, 5.90, -10.08, 1.90, 1.58, 7.22, repro,
2013-02-01,5.59, 6.22, -18.11, 2.16, 1.71, 8.21, repro,
2013-02-02,4.08, 6.44, -13.03, 1.88, 1.57, 7.12, repro,
2013-02-03,5.14, 5.87, -8.72, 1.87, 1.57, 7.15, repro,
2013-02-04,5.54, 5.85, -4.56, 1.87, 1.60, 7.17, repro,
2013-02-05,4.77, 4.76, -6.56, 1.93, 1.64, 7.35, repro,
2013-02-06,5.49, 4.95, -11.76, 1.99, 1.64, 7.62, repro,
2013-02-07,4.49, 5.40, -9.17, 1.90, 1.58, 7.24, repro,
2013-02-08,3.64, 4.33, -18.27, 1.89, 1.59, 7.18, repro,
2013-02-09,3.85, 5.58, -2.62, 2.37, 1.89, 9.07, repro,
2013-02-10,4.26, 4.19, -7.10, 1.90, 1.63, 7.29, repro,
2013-02-11,3.49, 3.34, -6.97, 1.86, 1.57, 7.06, repro,
2013-02-12,3.60, 4.14, -10.71, 1.90, 1.58, 7.22, repro,
2013-02-13,3.81, 4.74, -10.03, 1.95, 1.64, 7.48, repro,
2013-02-14,3.32, 5.36, -10.17, 1.90, 1.62, 7.25, repro,
2013-02-15,3.68, 4.74, -11.62, 1.88, 1.58, 7.16, repro,
2013-02-16,4.50, 4.05, -8.72, 1.87, 1.57, 7.15, repro,
2013-02-17,3.17, 3.89, -1.04, 1.87, 1.56, 7.10, repro,
2013-02-18,3.31, 4.27, -5.87, 1.91, 1.59, 7.30, repro,
2013-02-19,0.84, 2.59, -3.52, 1.93, 1.63, 7.34, repro,
2013-02-20,0.21, 4.59, -6.01, 1.90, 1.59, 7.28, repro,
2013-02-21,1.29, 3.08, -4.80, 1.96, 1.62, 7.46, repro,
2013-02-22,2.10, 3.39, 3.82, 1.94, 1.63, 7.33, repro,
2013-02-23,0.72, 4.18, -2.84, 1.92, 1.64, 7.29, repro,
2013-02-24,-0.79, 3.60, 7.09, 1.87, 1.57, 7.14, repro,
2013-02-25,0.38, 2.66, 2.09, 1.87, 1.58, 7.14, repro,
2013-02-26,0.45, 4.18, -3.88, 1.88, 1.58, 7.20, repro,
2013-02-27,1.15, 4.09, -3.40, 1.89, 1.62, 7.32, repro,
2013-02-28,1.52, 4.22, -7.91, 1.87, 1.57, 7.12, repro,
2013-03-01,0.00, 2.72, -10.95, 1.91, 1.59, 7.21, repro,
2013-03-02,-0.58, 3.52, -5.00, 1.92, 1.60, 7.29, repro,
2013-03-03,-1.58, 3.75, 2.36, 1.94, 1.61, 7.36, repro,
2013-03-04,-1.72, 0.74, -7.60, 1.93, 1.62, 7.38, repro,
2013-03-05,-1.00, 1.79, -0.60, 1.89, 1.62, 7.28, repro,
2013-03-06,0.19, 2.67, -11.54, 1.94, 1.61, 7.47, repro,
2013-03-07,-1.99, 2.13, -1.17, 1.98, 1.63, 7.58, repro,
2013-03-08,-1.73, 2.54, -13.24, 1.89, 1.59, 7.26, repro,
2013-03-09,-0.81, 2.75, 0.15, 1.88, 1.60, 7.31, repro,
2013-03-10,-2.81, 4.32, -8.41, 1.89, 1.59, 7.32, repro,
2013-03-11,-1.60, 2.46, -5.03, 1.89, 1.59, 7.22, repro,
2013-03-12,-1.05, 1.76, -3.09, 1.88, 1.58, 7.17, repro,
2013-03-13,-3.76, 0.69, 0.23, 1.90, 1.60, 7.25, repro,
2013-03-14,-2.15, 2.75, 1.72, 1.95, 1.63, 7.45, repro,
2013-03-15,-2.35, 2.08, -5.19, 1.87, 1.59, 7.18, repro,
2013-03-16,-2.38, 1.98, -6.23, 1.88, 1.59, 7.25, repro,
2013-03-17,-2.79, 0.12, 5.36, 1.92, 1.62, 7.32, repro,
2013-03-18,-4.67, 2.14, 7.60, 1.91, 1.60, 7.29, repro,
