PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P235
Station name,SJBautistaCN2007
Begin Date, 2007-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8142727380 North Latitude, -121.5415423962 East Longitude, 361.70010 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-08,3.10, 0.38, -11.50, 1.97, 1.57, 7.11, repro,
2010-08-09,1.94, -0.44, -14.30, 1.95, 1.57, 7.08, repro,
2010-08-10,1.75, -0.09, -2.81, 1.96, 1.58, 7.11, repro,
2010-08-11,0.58, 1.02, -8.61, 1.96, 1.58, 7.11, repro,
2010-08-12,0.51, 0.06, -4.16, 1.94, 1.56, 7.00, repro,
2010-08-13,0.88, -0.40, 1.73, 1.95, 1.57, 7.04, repro,
2010-08-14,1.88, 0.48, -2.40, 1.96, 1.58, 7.10, repro,
2010-08-15,1.68, 0.02, -4.63, 1.95, 1.59, 7.09, repro,
2010-08-16,0.21, 0.81, 1.93, 1.95, 1.57, 7.07, repro,
2010-08-17,0.52, 1.94, 5.72, 1.93, 1.55, 6.94, repro,
2010-08-18,-0.03, 0.58, -7.34, 1.98, 1.60, 7.14, repro,
2010-08-19,0.93, 1.73, -2.78, 2.00, 1.61, 7.28, repro,
2010-08-20,1.41, 0.01, 5.47, 1.98, 1.62, 7.24, repro,
2010-08-21,1.46, 0.25, 1.77, 1.96, 1.61, 7.18, repro,
2010-08-22,1.30, 0.73, 4.57, 1.95, 1.57, 7.01, repro,
2010-08-23,-0.89, 2.95, 10.33, 1.94, 1.57, 6.99, repro,
2010-08-24,-0.04, 2.09, 10.05, 2.04, 1.59, 7.26, repro,
2010-08-25,-0.29, 2.25, 11.49, 1.97, 1.57, 7.11, repro,
2010-08-26,1.50, 1.62, 1.14, 1.96, 1.61, 7.24, repro,
2010-08-27,0.79, -0.10, 3.24, 1.98, 1.64, 7.26, repro,
2010-08-28,2.87, 2.14, 16.49, 1.91, 1.55, 6.92, repro,
2010-08-29,0.22, 0.74, 7.66, 1.94, 1.56, 7.02, repro,
2010-08-30,0.27, -0.15, 12.30, 1.96, 1.57, 7.10, repro,
2010-08-31,0.19, 0.21, 9.98, 1.94, 1.57, 7.08, repro,
2010-09-01,-0.62, 1.81, 18.33, 1.95, 1.63, 7.15, repro,
2010-09-02,0.28, 2.62, 20.16, 1.93, 1.59, 7.04, repro,
2010-09-03,-0.25, 1.42, 18.72, 1.93, 1.56, 6.99, repro,
2010-09-04,-0.13, 2.03, 17.53, 1.93, 1.55, 6.97, repro,
2010-09-05,0.34, 2.90, 25.22, 1.92, 1.55, 7.00, repro,
2010-09-06,0.05, 1.96, 23.09, 1.90, 1.54, 6.89, repro,
2010-09-07,0.28, 0.67, 15.90, 1.90, 1.55, 6.93, repro,
2010-09-08,0.18, 1.19, 1.55, 1.93, 1.56, 7.03, repro,
2010-09-09,1.09, 0.93, 7.40, 1.93, 1.56, 7.00, repro,
2010-09-10,1.29, 2.70, 14.29, 1.92, 1.56, 7.00, repro,
2010-09-11,0.96, 3.54, 17.65, 2.00, 1.67, 7.23, repro,
2010-09-12,0.41, -0.32, 8.98, 1.90, 1.56, 6.98, repro,
2010-09-13,0.59, 1.51, 3.82, 1.91, 1.56, 6.98, repro,
2010-09-14,-0.60, 0.84, 7.96, 1.93, 1.56, 7.04, repro,
2010-09-15,-0.50, 2.26, 11.73, 1.93, 1.56, 7.02, repro,
2010-09-16,1.36, 2.75, 14.54, 1.92, 1.55, 7.01, repro,
2010-09-17,-0.44, 2.45, 10.65, 1.95, 1.60, 7.17, repro,
2010-09-18,0.19, 0.44, 9.29, 1.91, 1.55, 6.98, repro,
2010-09-19,-1.16, 0.54, 19.70, 1.93, 1.56, 7.02, repro,
2010-09-20,-0.43, 2.73, 19.41, 1.92, 1.55, 6.98, repro,
2010-09-21,-0.25, 2.10, 15.67, 1.93, 1.59, 7.09, repro,
2010-09-22,0.48, 2.27, 18.53, 1.94, 1.61, 7.23, repro,
2010-09-23,-0.41, 1.59, 15.54, 1.96, 1.56, 7.09, repro,
2010-09-24,-0.56, 1.64, 19.28, 1.92, 1.55, 6.97, repro,
2010-09-25,0.64, 2.58, 16.06, 1.91, 1.55, 6.93, repro,
2010-09-26,0.60, 2.54, 18.73, 2.01, 1.61, 7.33, repro,
2010-09-27,0.54, 2.36, 20.86, 1.97, 1.61, 7.06, repro,
2010-09-28,0.61, 3.56, 21.12, 1.97, 1.60, 7.06, repro,
2010-09-29,0.46, 1.95, 17.89, 1.94, 1.56, 7.04, repro,
2010-09-30,0.59, 2.97, 25.13, 1.95, 1.56, 7.05, repro,
2010-10-01,0.33, 2.60, 20.78, 1.96, 1.57, 7.09, repro,
2010-10-02,-1.79, 1.32, 26.45, 1.93, 1.55, 7.04, repro,
2010-10-03,1.10, 1.78, 18.17, 1.95, 1.56, 7.10, repro,
2010-10-04,0.36, 1.99, 25.17, 1.97, 1.58, 7.13, repro,
2010-10-05,-0.83, 1.92, 16.51, 1.93, 1.56, 7.05, repro,
2010-10-06,0.27, 2.07, 13.56, 1.93, 1.56, 7.04, repro,
2010-10-07,0.38, 1.97, 11.88, 1.93, 1.56, 7.02, repro,
2010-10-08,-0.63, 2.73, 13.29, 2.04, 1.60, 7.25, repro,
2010-10-09,-0.04, 2.48, 17.54, 1.99, 1.57, 7.18, repro,
2010-10-10,-0.06, 3.41, 18.65, 2.01, 1.60, 7.28, repro,
2010-10-11,0.91, 2.16, 19.08, 2.04, 1.66, 7.53, repro,
2010-10-12,0.58, 3.28, 15.22, 1.98, 1.58, 7.19, repro,
2010-10-13,-0.38, 2.86, 14.78, 1.98, 1.57, 7.17, repro,
2010-10-14,0.26, 3.53, 14.12, 1.95, 1.58, 7.10, repro,
2010-10-15,0.01, 3.71, 19.22, 1.94, 1.58, 7.12, repro,
2010-10-16,0.79, 2.55, 19.15, 1.93, 1.55, 6.98, repro,
2010-10-17,0.69, 1.43, 16.10, 1.96, 1.60, 7.17, repro,
2010-10-18,-0.48, 2.48, 10.65, 2.00, 1.63, 7.27, repro,
2010-10-19,1.33, 1.80, 14.74, 2.05, 1.66, 7.38, repro,
2010-10-20,0.13, 3.17, 14.36, 1.95, 1.58, 7.05, repro,
2010-10-21,0.81, 2.01, 17.29, 1.95, 1.60, 7.10, repro,
2010-10-22,0.50, 3.20, 24.66, 2.03, 1.61, 7.41, repro,
2010-10-23,1.30, 2.47, 15.38, 2.01, 1.61, 7.29, repro,
2010-10-24,-0.01, 1.97, 17.98, 2.01, 1.62, 7.42, repro,
2010-10-25,1.12, 2.50, 10.10, 2.00, 1.61, 7.26, repro,
2010-10-26,2.38, 2.38, 19.20, 1.91, 1.56, 6.99, repro,
2010-10-27,1.34, 3.12, 18.27, 1.91, 1.56, 6.99, repro,
2010-10-28,0.17, 2.22, 10.21, 1.95, 1.60, 7.16, repro,
2010-10-29,1.15, 2.51, 13.06, 1.93, 1.57, 7.09, repro,
2010-10-30,0.58, 2.75, 20.15, 1.92, 1.55, 7.01, repro,
2010-10-31,2.20, 3.69, 12.91, 2.06, 1.68, 7.55, repro,
2010-11-01,1.26, 4.01, 4.23, 1.98, 1.64, 7.26, repro,
2010-11-02,-0.08, 2.76, 9.52, 1.95, 1.58, 7.07, repro,
2010-11-03,0.58, 3.94, 12.90, 1.92, 1.56, 7.03, repro,
2010-11-04,0.30, 2.98, 13.57, 1.93, 1.55, 7.02, repro,
2010-11-05,1.63, 3.46, 17.07, 1.98, 1.62, 7.20, repro,
2010-11-06,0.12, 3.04, 15.81, 1.95, 1.58, 7.08, repro,
2010-11-07,0.92, 3.66, 17.72, 1.92, 1.55, 7.02, repro,
2010-11-08,0.74, 3.17, 18.42, 1.91, 1.55, 7.00, repro,
2010-11-09,0.50, 3.64, 11.24, 1.92, 1.54, 6.99, repro,
2010-11-10,-1.01, 2.00, 14.51, 1.93, 1.55, 7.06, repro,
2010-11-11,0.63, 2.72, 9.52, 1.96, 1.60, 7.20, repro,
2010-11-12,1.58, 2.89, 10.08, 1.90, 1.55, 6.99, repro,
2010-11-13,0.60, 5.04, 11.02, 2.00, 1.65, 7.33, repro,
2010-11-14,-0.51, 3.55, 13.52, 1.97, 1.62, 7.26, repro,
2010-11-15,0.07, 3.89, 17.30, 1.95, 1.57, 7.13, repro,
2010-11-16,0.66, 4.39, 18.22, 2.03, 1.61, 7.45, repro,
2010-11-17,0.50, 4.14, 13.51, 2.02, 1.62, 7.47, repro,
2010-11-18,0.52, 4.27, 10.04, 1.98, 1.58, 7.28, repro,
2010-11-19,0.11, 3.60, 12.06, 2.06, 1.67, 7.39, repro,
2010-11-20,0.28, 3.13, 11.32, 2.05, 1.68, 7.38, repro,
2010-11-21,0.38, 3.10, 14.70, 2.06, 1.66, 7.49, repro,
2010-11-22,0.98, 3.67, 14.20, 2.03, 1.65, 7.40, repro,
2010-11-23,0.64, 3.17, 11.95, 1.95, 1.57, 7.13, repro,
2010-11-24,2.06, 3.27, 14.79, 1.95, 1.57, 7.13, repro,
2010-11-25,0.62, 3.44, 13.43, 2.02, 1.58, 7.38, repro,
2010-11-26,1.51, 3.38, 10.30, 2.02, 1.64, 7.35, repro,
2010-11-27,1.03, 4.26, 8.89, 2.03, 1.65, 7.40, repro,
2010-11-28,1.55, 3.46, 14.68, 1.98, 1.59, 7.29, repro,
2010-11-29,0.46, 4.32, 7.00, 1.98, 1.58, 7.25, repro,
2010-11-30,0.72, 3.73, 10.13, 1.95, 1.57, 7.15, repro,
2010-12-01,1.68, 3.74, 9.23, 2.03, 1.64, 7.40, repro,
2010-12-02,1.99, 3.39, 7.84, 1.96, 1.57, 7.20, repro,
2010-12-03,0.86, 4.39, 8.71, 1.98, 1.58, 7.33, repro,
2010-12-04,-0.41, 3.95, 10.80, 1.99, 1.59, 7.39, repro,
2010-12-05,-3.37, 3.64, 11.02, 2.00, 1.59, 7.38, repro,
2010-12-06,0.25, 5.37, 9.54, 2.02, 1.58, 7.38, repro,
2010-12-07,0.36, 3.71, 2.47, 2.01, 1.59, 7.35, repro,
2010-12-08,-0.70, 4.59, 11.05, 1.97, 1.58, 7.25, repro,
2010-12-09,-0.73, 3.98, 9.05, 1.95, 1.56, 7.16, repro,
2010-12-10,0.38, 3.95, 8.96, 1.99, 1.58, 7.35, repro,
2010-12-11,0.29, 4.42, 12.87, 1.98, 1.57, 7.24, repro,
2010-12-12,-0.81, 3.05, 5.10, 1.99, 1.55, 7.22, repro,
2010-12-13,-0.34, 4.16, 9.24, 1.97, 1.54, 7.16, repro,
2010-12-14,0.70, 2.79, 9.80, 2.01, 1.58, 7.34, repro,
2010-12-15,0.52, 3.98, 15.45, 2.03, 1.60, 7.26, repro,
2010-12-16,-0.43, 4.70, 13.31, 1.95, 1.57, 7.19, repro,
2010-12-17,-1.58, 3.48, 10.37, 2.01, 1.57, 7.16, repro,
2010-12-18,0.30, 3.81, 2.93, 1.95, 1.54, 7.02, repro,
2010-12-19,0.82, 3.92, 5.14, 1.98, 1.58, 7.30, repro,
2010-12-20,0.97, 4.23, 11.06, 1.96, 1.57, 7.19, repro,
2010-12-21,-0.90, 4.98, 9.32, 2.04, 1.61, 7.29, repro,
2010-12-22,-0.80, 4.35, 11.68, 2.04, 1.61, 7.32, repro,
2010-12-23,-0.02, 5.60, 5.98, 2.08, 1.66, 7.54, repro,
2010-12-24,0.21, 5.50, 4.40, 1.97, 1.56, 7.22, repro,
2010-12-25,-0.38, 6.63, 4.65, 1.95, 1.53, 7.07, repro,
2010-12-26,0.48, 5.12, 5.88, 1.93, 1.52, 7.00, repro,
2010-12-27,0.62, 5.63, 9.44, 1.97, 1.55, 7.19, repro,
2010-12-28,1.37, 5.31, 6.89, 2.00, 1.58, 7.28, repro,
2010-12-29,1.90, 4.41, 9.57, 2.05, 1.59, 7.40, repro,
2010-12-30,1.20, 3.94, 16.51, 2.00, 1.55, 7.23, repro,
2010-12-31,0.52, 5.53, 8.08, 1.95, 1.54, 7.13, repro,
2011-01-01,-0.36, 6.13, 7.67, 1.98, 1.56, 7.25, repro,
2011-01-02,0.15, 5.60, 1.60, 2.00, 1.61, 7.47, repro,
2011-01-03,0.52, 5.15, 7.54, 1.96, 1.54, 7.17, repro,
2011-01-04,0.78, 5.29, 5.20, 2.02, 1.57, 7.22, repro,
2011-01-05,1.82, 5.29, 1.54, 1.93, 1.51, 6.98, repro,
2011-01-06,-0.40, 4.84, 3.59, 1.98, 1.57, 7.18, repro,
2011-01-07,-0.26, 6.12, 7.35, 1.96, 1.56, 7.13, repro,
2011-01-08,1.04, 6.11, 7.79, 1.97, 1.57, 7.14, repro,
2011-01-09,0.24, 5.78, 5.51, 1.95, 1.52, 7.04, repro,
2011-01-10,0.07, 4.79, 9.24, 1.99, 1.60, 7.30, repro,
2011-01-11,0.48, 4.53, 9.02, 2.03, 1.67, 7.57, repro,
2011-01-12,2.38, 5.75, 3.21, 1.94, 1.52, 7.02, repro,
2011-01-13,1.63, 5.72, 4.98, 1.99, 1.57, 7.19, repro,
2011-01-14,1.54, 4.21, 1.53, 1.98, 1.57, 7.17, repro,
2011-01-15,1.98, 4.51, 8.41, 1.97, 1.56, 7.13, repro,
2011-01-16,2.55, 4.73, 9.91, 1.97, 1.56, 7.12, repro,
2011-01-17,2.39, 5.09, 8.18, 1.98, 1.57, 7.23, repro,
2011-01-18,-0.28, 5.61, 5.39, 1.97, 1.57, 7.25, repro,
2011-01-19,1.63, 5.70, 7.49, 2.01, 1.59, 7.29, repro,
2011-01-20,2.07, 5.45, 6.01, 1.98, 1.56, 7.15, repro,
2011-01-21,1.10, 4.96, 8.14, 1.96, 1.55, 7.10, repro,
2011-01-22,1.76, 4.90, 14.08, 2.00, 1.59, 7.32, repro,
2011-01-23,0.62, 3.40, 10.30, 2.00, 1.60, 7.35, repro,
2011-01-24,1.99, 3.95, 8.83, 1.98, 1.59, 7.31, repro,
2011-01-25,1.48, 4.40, 3.78, 1.99, 1.59, 7.28, repro,
2011-01-26,2.31, 5.02, 4.08, 2.17, 1.72, 8.02, repro,
2011-01-27,1.65, 4.40, 5.67, 1.98, 1.60, 7.30, repro,
2011-01-28,2.37, 3.77, 2.63, 1.93, 1.52, 7.05, repro,
2011-01-29,0.08, 4.57, 3.45, 1.94, 1.52, 7.08, repro,
2011-01-30,2.10, 5.85, -0.46, 1.94, 1.52, 7.09, repro,
2011-01-31,1.34, 4.07, -2.60, 2.00, 1.60, 7.32, repro,
2011-02-01,1.29, 4.12, -4.58, 1.96, 1.55, 7.19, repro,
2011-02-02,1.13, 4.39, -0.20, 1.99, 1.61, 7.33, repro,
2011-02-03,2.69, 4.53, 0.52, 1.98, 1.60, 7.32, repro,
2011-02-04,2.83, 4.67, 1.57, 2.02, 1.65, 7.47, repro,
2011-02-05,2.33, 2.90, 5.52, 2.01, 1.60, 7.31, repro,
2011-02-06,-1.14, 2.45, 0.65, 2.04, 1.65, 7.60, repro,
2011-02-07,0.35, 3.38, 7.10, 2.02, 1.64, 7.45, repro,
2011-02-08,1.91, 3.14, 0.87, 2.00, 1.60, 7.37, repro,
2011-02-09,3.07, 4.18, 7.93, 1.93, 1.52, 7.04, repro,
2011-02-10,2.51, 3.77, 2.52, 1.99, 1.61, 7.32, repro,
2011-02-11,1.05, 3.17, 9.47, 2.01, 1.62, 7.45, repro,
2011-02-12,2.46, 3.92, 8.05, 2.03, 1.64, 7.49, repro,
2011-02-13,2.16, 3.60, 9.57, 1.94, 1.56, 7.16, repro,
2011-02-14,2.48, 4.38, 2.67, 1.95, 1.56, 7.20, repro,
2011-02-15,2.21, 5.72, 6.80, 1.97, 1.61, 7.34, repro,
2011-02-16,4.74, 7.86, 5.76, 1.99, 1.62, 7.41, repro,
2011-02-17,1.81, 6.95, 16.73, 2.01, 1.62, 7.47, repro,
2011-02-18,-1.47, 11.84, 31.49, 1.96, 1.58, 7.29, repro,
2011-02-19,-2.48, 11.68, 27.44, 1.93, 1.54, 7.07, repro,
2011-02-20,0.75, 8.78, 21.36, 1.93, 1.53, 7.08, repro,
2011-02-21,2.66, 2.88, 6.64, 1.94, 1.52, 7.06, repro,
2011-02-22,2.21, 3.20, 7.26, 1.97, 1.55, 7.20, repro,
2011-02-23,1.74, 2.51, 3.16, 2.00, 1.60, 7.37, repro,
2011-02-24,0.60, 2.53, 1.40, 1.93, 1.51, 7.04, repro,
2011-02-25,1.87, 2.78, 4.31, 1.91, 1.51, 6.98, repro,
2011-02-26,1.54, 2.59, 10.29, 1.94, 1.51, 7.06, repro,
2011-02-27,-0.31, 4.02, 11.55, 2.00, 1.53, 7.12, repro,
2011-02-28,1.07, 3.71, 6.05, 1.95, 1.52, 7.09, repro,
2011-03-01,1.34, 4.22, 3.82, 1.93, 1.51, 7.06, repro,
2011-03-02,2.36, 3.17, 5.96, 1.93, 1.52, 7.13, repro,
2011-03-03,2.05, 4.51, 2.13, 1.93, 1.51, 7.05, repro,
2011-03-04,1.88, 3.56, -1.80, 1.94, 1.51, 7.05, repro,
2011-03-05,0.44, 3.98, 0.95, 1.95, 1.51, 7.05, repro,
2011-03-06,1.12, 2.55, 0.16, 1.94, 1.52, 7.05, repro,
2011-03-07,2.70, 4.33, 8.43, 1.95, 1.53, 7.13, repro,
2011-03-08,1.47, 4.35, 6.24, 1.92, 1.51, 7.02, repro,
2011-03-09,1.85, 4.86, 2.52, 1.94, 1.52, 7.08, repro,
2011-03-10,0.97, 3.43, 5.32, 1.94, 1.51, 7.05, repro,
2011-03-11,0.23, 3.70, 8.94, 1.93, 1.51, 7.01, repro,
2011-03-12,1.48, 4.03, 5.11, 1.93, 1.51, 7.04, repro,
2011-03-13,1.04, 3.46, 4.81, 1.97, 1.54, 7.21, repro,
2011-03-14,1.78, 3.18, 1.82, 2.02, 1.58, 7.33, repro,
2011-03-15,4.29, 2.59, 1.17, 2.03, 1.59, 7.38, repro,
2011-03-16,2.70, 3.55, 1.27, 2.09, 1.61, 7.48, repro,
2011-03-17,1.33, 4.43, 5.22, 2.11, 1.62, 7.57, repro,
2011-03-18,1.00, 4.54, 4.12, 2.17, 1.62, 7.78, repro,
2011-03-19,2.11, 2.80, -0.63, 2.06, 1.64, 7.53, repro,
2011-03-20,1.01, 3.15, 4.90, 1.98, 1.51, 7.12, repro,
2011-03-21,1.69, 3.42, 10.34, 2.02, 1.54, 7.23, repro,
2011-03-22,1.34, 4.15, 10.72, 2.08, 1.60, 7.43, repro,
2011-03-23,2.83, 5.17, 6.43, 2.02, 1.56, 7.28, repro,
2011-03-24,1.87, 4.87, 6.45, 1.99, 1.54, 7.23, repro,
2011-03-25,3.01, 5.43, 7.53, 2.02, 1.56, 7.25, repro,
2011-03-26,0.76, 3.70, 4.73, 2.02, 1.55, 7.21, repro,
2011-03-27,1.22, 4.57, 0.67, 1.95, 1.51, 7.05, repro,
2011-03-28,2.34, 3.44, -0.83, 1.95, 1.51, 7.07, repro,
2011-03-29,0.68, 3.70, 1.59, 1.99, 1.54, 7.23, repro,
2011-03-30,1.43, 5.50, 1.06, 1.95, 1.52, 7.13, repro,
2011-03-31,0.88, 4.35, 2.49, 2.03, 1.57, 7.32, repro,
2011-04-01,1.44, 4.56, 6.84, 2.02, 1.55, 7.23, repro,
2011-04-02,1.61, 3.08, 1.82, 2.10, 1.60, 7.51, repro,
2011-04-03,2.38, 4.95, 7.96, 2.09, 1.63, 7.50, repro,
2011-04-04,2.24, 3.68, 7.42, 2.04, 1.58, 7.37, repro,
2011-04-05,0.99, 4.68, 7.73, 2.04, 1.59, 7.46, repro,
2011-04-06,1.17, 2.71, 4.62, 2.03, 1.57, 7.43, repro,
2011-04-07,1.24, 4.55, 11.04, 1.96, 1.51, 7.08, repro,
2011-04-08,0.08, 4.28, 6.79, 2.01, 1.54, 7.19, repro,
2011-04-09,3.34, 3.20, 10.57, 2.00, 1.55, 7.16, repro,
2011-04-10,2.37, 4.59, 4.41, 1.99, 1.56, 7.22, repro,
2011-04-11,1.04, 5.02, 4.48, 2.07, 1.63, 7.41, repro,
2011-04-12,1.74, 3.77, -2.01, 2.05, 1.64, 7.52, repro,
2011-04-13,0.77, 4.29, -3.97, 1.94, 1.52, 7.10, repro,
2011-04-14,1.72, 5.27, 2.10, 1.94, 1.52, 7.08, repro,
2011-04-15,1.94, 4.02, -2.31, 1.94, 1.51, 7.04, repro,
2011-04-16,-0.08, 3.99, 2.12, 1.94, 1.51, 7.10, repro,
2011-04-17,0.74, 4.37, 12.50, 1.94, 1.51, 7.07, repro,
2011-04-18,0.48, 2.98, 5.42, 1.94, 1.51, 7.06, repro,
2011-04-19,0.21, 2.93, 6.89, 1.94, 1.51, 7.10, repro,
2011-04-20,1.14, 1.06, -6.16, 1.96, 1.53, 7.17, repro,
2011-04-21,0.85, 3.16, -4.15, 1.97, 1.55, 7.29, repro,
2011-04-22,0.28, 3.52, 5.68, 1.94, 1.52, 7.15, repro,
2011-04-23,0.52, 2.11, 3.27, 1.95, 1.52, 7.13, repro,
2011-04-24,2.18, 3.82, 0.91, 1.94, 1.52, 7.13, repro,
2011-04-25,1.66, 3.70, 5.74, 1.95, 1.52, 7.18, repro,
2011-04-26,1.98, 3.30, 6.11, 1.94, 1.51, 7.07, repro,
2011-04-27,1.37, 4.37, 5.23, 1.94, 1.52, 7.14, repro,
2011-04-28,2.07, 3.36, 2.16, 1.93, 1.51, 7.08, repro,
2011-04-29,2.59, 4.05, 2.05, 1.94, 1.52, 7.11, repro,
2011-04-30,1.41, 4.73, 6.50, 1.94, 1.52, 7.16, repro,
2011-05-01,0.71, 3.75, 8.02, 1.93, 1.51, 7.08, repro,
2011-05-02,-0.15, 3.94, 10.09, 1.94, 1.52, 7.13, repro,
2011-05-03,1.72, 4.01, 10.38, 1.97, 1.55, 7.24, repro,
2011-05-04,1.32, 4.66, 5.31, 1.97, 1.54, 7.17, repro,
2011-05-05,1.11, 3.42, 8.70, 1.98, 1.55, 7.24, repro,
2011-05-06,1.16, 2.43, 13.30, 1.97, 1.55, 7.22, repro,
2011-05-07,0.89, 3.66, 9.12, 1.95, 1.55, 7.22, repro,
2011-05-08,0.36, 3.32, 7.61, 2.02, 1.61, 7.48, repro,
2011-05-09,0.83, 2.08, 7.32, 1.97, 1.54, 7.28, repro,
2011-05-10,3.03, 1.11, 7.57, 1.99, 1.59, 7.40, repro,
2011-05-11,2.75, 1.96, 5.52, 1.93, 1.51, 7.07, repro,
2011-05-12,2.66, 2.16, 2.22, 1.93, 1.52, 7.08, repro,
2011-05-13,1.83, 2.76, 5.13, 1.93, 1.51, 7.09, repro,
2011-05-14,0.61, 3.49, 7.07, 1.98, 1.55, 7.33, repro,
2011-05-15,0.51, 4.04, -1.73, 1.99, 1.54, 7.28, repro,
2011-05-16,0.73, 3.30, 8.07, 1.97, 1.54, 7.24, repro,
2011-05-17,0.05, 1.00, 12.84, 1.97, 1.55, 7.28, repro,
2011-05-18,2.31, 3.31, 8.43, 1.97, 1.55, 7.27, repro,
2011-05-19,2.00, 1.99, 9.95, 2.00, 1.58, 7.47, repro,
2011-05-20,0.63, 3.93, 4.24, 1.98, 1.54, 7.32, repro,
2011-05-21,1.43, 4.03, 6.63, 1.99, 1.55, 7.33, repro,
2011-05-22,1.02, 4.78, 8.75, 1.96, 1.54, 7.22, repro,
2011-05-23,0.52, 4.55, 8.97, 1.96, 1.54, 7.20, repro,
2011-05-24,1.30, 3.09, 6.14, 1.98, 1.55, 7.29, repro,
2011-05-25,1.48, 4.17, -0.69, 1.99, 1.56, 7.35, repro,
2011-05-26,1.56, 4.32, 7.82, 2.00, 1.58, 7.38, repro,
2011-05-27,-0.07, 3.51, 10.00, 1.98, 1.55, 7.31, repro,
2011-05-28,1.11, 2.23, 13.56, 1.98, 1.55, 7.31, repro,
2011-05-29,2.20, 0.94, 4.50, 1.98, 1.55, 7.30, repro,
2011-05-30,1.90, 3.26, 9.92, 1.98, 1.54, 7.30, repro,
2011-05-31,1.07, 1.14, 3.11, 1.97, 1.55, 7.30, repro,
2011-06-01,1.42, 1.82, 4.20, 1.98, 1.54, 7.27, repro,
2011-06-02,2.29, 1.05, 10.71, 1.97, 1.54, 7.26, repro,
2011-06-03,2.35, 0.35, 5.96, 1.97, 1.54, 7.26, repro,
2011-06-04,-0.67, 1.67, -4.19, 1.99, 1.55, 7.33, repro,
2011-06-05,-0.33, 3.15, 9.56, 1.97, 1.54, 7.28, repro,
2011-06-06,0.61, 3.17, 8.72, 1.96, 1.53, 7.22, repro,
2011-06-07,1.38, 3.56, 13.85, 1.97, 1.53, 7.23, repro,
2011-06-08,1.29, 3.11, 6.95, 1.97, 1.54, 7.26, repro,
2011-06-09,1.61, 3.67, 11.99, 1.96, 1.54, 7.23, repro,
2011-06-10,1.55, 3.98, 10.53, 1.97, 1.55, 7.32, repro,
2011-06-11,0.96, 4.65, 14.39, 1.97, 1.54, 7.29, repro,
2011-06-12,1.48, 3.95, 10.83, 1.97, 1.53, 7.24, repro,
2011-06-13,2.30, 2.93, 11.58, 1.98, 1.55, 7.32, repro,
2011-06-14,1.44, 3.04, 15.89, 1.96, 1.55, 7.27, repro,
2011-06-15,3.28, 4.38, 11.30, 1.97, 1.55, 7.32, repro,
2011-06-16,0.86, 4.04, 13.24, 1.97, 1.55, 7.29, repro,
2011-06-17,2.18, 3.25, 9.98, 1.96, 1.53, 7.23, repro,
2011-06-18,1.95, 4.09, 6.01, 1.98, 1.54, 7.29, repro,
2011-06-19,0.85, 3.01, 16.59, 1.97, 1.56, 7.32, repro,
2011-06-20,1.11, 3.95, 19.63, 1.98, 1.56, 7.34, repro,
2011-06-21,2.19, 3.86, 21.67, 1.98, 1.55, 7.30, repro,
2011-06-22,1.10, 3.60, 13.78, 1.98, 1.54, 7.28, repro,
2011-06-23,1.00, 2.45, 13.89, 1.98, 1.55, 7.29, repro,
2011-06-24,1.06, 2.50, 13.32, 1.98, 1.55, 7.30, repro,
2011-06-25,0.50, 2.72, 15.54, 1.98, 1.56, 7.35, repro,
2011-06-26,0.54, 2.37, 14.39, 1.97, 1.55, 7.30, repro,
2011-06-27,0.66, 2.45, 10.16, 1.97, 1.54, 7.29, repro,
2011-06-28,0.49, 3.37, 15.18, 1.98, 1.55, 7.32, repro,
2011-06-29,1.20, 3.33, 9.33, 1.98, 1.55, 7.30, repro,
2011-06-30,2.35, 2.24, 12.54, 1.97, 1.54, 7.26, repro,
2011-07-01,1.31, 3.22, 18.97, 1.97, 1.55, 7.27, repro,
2011-07-02,1.01, 3.81, 19.46, 1.98, 1.55, 7.32, repro,
2011-07-03,2.35, 4.92, 12.80, 1.97, 1.53, 7.22, repro,
2011-07-04,1.68, 2.91, 11.23, 1.98, 1.54, 7.29, repro,
2011-07-05,1.80, 4.51, 11.48, 1.97, 1.54, 7.31, repro,
2011-07-06,0.76, 3.64, 19.69, 1.98, 1.55, 7.36, repro,
2011-07-07,-0.19, 3.95, 17.76, 1.99, 1.55, 7.40, repro,
2011-07-08,2.37, 4.40, 15.36, 1.97, 1.54, 7.28, repro,
2011-07-09,2.84, 3.95, 15.36, 1.96, 1.54, 7.25, repro,
2011-07-10,1.65, 3.21, 11.91, 1.96, 1.54, 7.28, repro,
2011-07-11,1.55, 3.60, 14.46, 1.96, 1.54, 7.26, repro,
2011-07-12,2.44, 2.72, 10.68, 1.98, 1.55, 7.34, repro,
2011-07-13,1.30, 2.46, 14.50, 1.98, 1.54, 7.30, repro,
2011-07-14,1.45, 2.71, 9.97, 1.96, 1.53, 7.24, repro,
2011-07-15,2.14, 1.56, 9.71, 1.97, 1.53, 7.24, repro,
2011-07-16,1.58, 1.57, 14.89, 1.96, 1.54, 7.27, repro,
