PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LAND
Station name,LAND_SCGN_CN1999
Begin Date, 1999-08-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8997909303 North Latitude, -120.4732847418 East Longitude, 568.55891 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-16,38.30, -32.45, -21.66, 1.97, 1.71, 7.53, repro,
2004-11-17,37.60, -31.73, -17.42, 1.96, 1.71, 7.52, repro,
2004-11-18,38.43, -32.17, -16.38, 1.95, 1.71, 7.45, repro,
2004-11-19,38.22, -31.60, -15.28, 2.05, 1.81, 7.98, repro,
2004-11-20,38.42, -32.30, -12.51, 1.95, 1.69, 7.43, repro,
2004-11-21,40.73, -31.71, -18.01, 2.12, 1.81, 8.09, repro,
2004-11-22,39.91, -32.54, -14.01, 1.98, 1.75, 7.62, repro,
2004-11-23,39.57, -32.67, -10.51, 1.97, 1.70, 7.56, repro,
2004-11-24,38.82, -33.83, -10.68, 2.05, 1.76, 8.08, repro,
2004-11-25,38.86, -32.20, -1.96, 2.17, 1.92, 8.43, repro,
2004-11-26,39.00, -32.97, -13.06, 2.06, 1.84, 8.02, repro,
2004-11-27,39.11, -33.63, -13.46, 1.99, 1.79, 7.75, repro,
2004-11-28,39.74, -33.66, -18.26, 1.94, 1.73, 7.48, repro,
2004-11-29,40.53, -33.29, -14.24, 1.89, 1.64, 7.16, repro,
2004-11-30,40.86, -33.71, -19.10, 1.99, 1.79, 7.77, repro,
2004-12-01,40.63, -33.58, -15.29, 2.05, 1.76, 7.86, repro,
2004-12-02,40.61, -33.53, -16.17, 1.98, 1.65, 7.40, repro,
2004-12-03,41.75, -33.36, -16.52, 2.11, 1.81, 8.06, repro,
2004-12-04,40.62, -34.38, -13.63, 2.07, 1.77, 7.87, repro,
2004-12-05,40.48, -35.30, -15.51, 1.90, 1.64, 7.19, repro,
2004-12-06,40.92, -34.79, -9.42, 2.18, 1.96, 8.59, repro,
2004-12-07,39.54, -36.03, -9.54, 2.01, 1.73, 7.66, repro,
2004-12-08,41.31, -36.72, -18.54, 1.97, 1.70, 7.54, repro,
2004-12-09,41.52, -35.19, -13.24, 2.05, 1.87, 8.04, repro,
2004-12-10,42.26, -34.06, -22.06, 2.07, 1.80, 7.85, repro,
2004-12-11,41.70, -35.01, -21.51, 2.13, 1.78, 8.21, repro,
2004-12-12,41.86, -35.91, -17.42, 2.02, 1.71, 7.60, repro,
2004-12-13,42.10, -35.23, -13.94, 2.04, 1.68, 7.53, repro,
2004-12-14,43.00, -36.16, -23.37, 2.21, 1.97, 8.57, repro,
2004-12-15,43.75, -35.29, -22.71, 2.02, 1.75, 7.61, repro,
2004-12-16,43.62, -36.03, -22.83, 2.01, 1.68, 7.56, repro,
2004-12-17,43.94, -36.43, -21.94, 1.93, 1.65, 7.25, repro,
2004-12-18,43.16, -35.72, -19.39, 1.97, 1.67, 7.34, repro,
2004-12-19,43.78, -36.84, -15.62, 2.00, 1.68, 7.39, repro,
2004-12-20,43.37, -36.82, -11.84, 1.96, 1.68, 7.40, repro,
2004-12-21,42.92, -37.13, -15.07, 1.99, 1.73, 7.69, repro,
2004-12-22,41.87, -36.94, -25.72, 1.95, 1.66, 7.49, repro,
2004-12-23,44.60, -36.86, -22.15, 1.89, 1.62, 7.09, repro,
2004-12-24,43.55, -36.97, -17.14, 1.93, 1.65, 7.26, repro,
2004-12-25,43.36, -37.24, -12.65, 1.92, 1.66, 7.28, repro,
2004-12-26,43.00, -38.07, -9.56, 1.99, 1.68, 7.44, repro,
2004-12-27,42.05, -38.44, -9.03, 2.02, 1.67, 7.57, repro,
2004-12-28,43.10, -37.99, -12.86, 2.06, 1.68, 7.63, repro,
2004-12-29,43.92, -38.19, -16.60, 2.02, 1.66, 7.53, repro,
2004-12-30,42.84, -38.88, -18.05, 2.08, 1.71, 7.72, repro,
2004-12-31,45.20, -36.61, -21.07, 2.12, 1.83, 7.93, repro,
2005-01-01,43.65, -38.74, -25.22, 2.07, 1.73, 7.68, repro,
2005-01-02,41.98, -37.58, -16.10, 2.13, 1.73, 7.92, repro,
2005-01-03,43.16, -38.11, -18.74, 2.09, 1.70, 7.74, repro,
2005-01-04,44.11, -37.51, -18.96, 2.12, 1.74, 7.72, repro,
2005-01-05,45.11, -37.86, -22.60, 2.00, 1.68, 7.62, repro,
2005-01-06,45.77, -37.80, -21.51, 2.13, 1.84, 8.00, repro,
2005-01-07,46.18, -37.27, -18.31, 2.09, 1.76, 7.84, repro,
2005-01-08,44.78, -37.94, -27.17, 2.06, 1.76, 7.70, repro,
2005-01-09,43.62, -36.86, -28.64, 1.99, 1.65, 7.43, repro,
2005-01-10,42.51, -38.28, -19.59, 2.11, 1.88, 8.21, repro,
2005-01-11,45.86, -38.87, -25.00, 2.01, 1.77, 7.76, repro,
2005-01-12,46.08, -37.98, -17.09, 2.12, 1.90, 8.20, repro,
2005-01-13,46.32, -36.48, -22.58, 2.07, 1.80, 7.99, repro,
2005-01-14,46.39, -37.43, -25.67, 2.10, 1.82, 7.83, repro,
2005-01-15,46.54, -38.20, -30.85, 2.27, 2.07, 8.73, repro,
2005-01-16,44.97, -37.59, -24.29, 2.07, 1.75, 7.65, repro,
2005-01-17,45.41, -38.09, -28.29, 2.00, 1.74, 7.61, repro,
2005-01-18,47.47, -38.07, -28.17, 2.03, 1.75, 7.72, repro,
2005-01-19,47.17, -37.96, -22.71, 2.09, 1.74, 7.79, repro,
2005-01-20,46.50, -38.03, -20.69, 2.10, 1.81, 7.97, repro,
2005-01-21,46.11, -39.13, -17.59, 2.10, 1.86, 8.03, repro,
2005-01-22,45.72, -38.70, -18.21, 2.02, 1.80, 7.72, repro,
2005-01-23,46.40, -39.21, -19.34, 1.99, 1.70, 7.60, repro,
2005-01-24,45.73, -39.37, -19.60, 1.99, 1.70, 7.64, repro,
2005-01-25,45.38, -39.95, -14.98, 2.10, 1.79, 8.02, repro,
2005-01-26,43.82, -42.63, -19.07, 2.00, 1.74, 7.60, repro,
2005-01-27,47.92, -38.71, -18.96, 1.99, 1.72, 7.47, repro,
2005-01-28,47.23, -40.17, -23.26, 2.01, 1.78, 7.55, repro,
2005-01-29,47.00, -39.91, -24.08, 1.94, 1.62, 7.25, repro,
2005-01-30,47.80, -39.87, -17.06, 1.97, 1.67, 7.42, repro,
2005-01-31,48.57, -39.23, -25.45, 1.99, 1.70, 7.63, repro,
2005-02-01,47.45, -39.13, -23.89, 1.96, 1.68, 7.41, repro,
2005-02-02,48.50, -38.86, -25.23, 1.94, 1.63, 7.31, repro,
2005-02-03,47.29, -38.27, -21.78, 1.98, 1.63, 7.34, repro,
2005-02-04,48.25, -38.44, -20.73, 1.95, 1.62, 7.29, repro,
2005-02-05,48.34, -39.60, -18.02, 1.95, 1.62, 7.32, repro,
2005-02-06,48.32, -39.64, -19.37, 1.94, 1.62, 7.28, repro,
2005-02-07,48.05, -39.60, -23.43, 1.94, 1.61, 7.24, repro,
2005-02-08,48.35, -39.09, -24.44, 1.96, 1.65, 7.36, repro,
2005-02-09,47.88, -39.71, -21.35, 1.97, 1.66, 7.39, repro,
2005-02-10,48.19, -39.96, -20.12, 1.97, 1.62, 7.29, repro,
2005-02-11,48.57, -39.91, -18.12, 1.97, 1.61, 7.28, repro,
2005-02-12,48.82, -40.14, -17.29, 1.94, 1.62, 7.27, repro,
2005-02-13,47.88, -40.13, -17.86, 1.96, 1.62, 7.27, repro,
2005-02-14,48.61, -40.37, -16.63, 1.94, 1.61, 7.20, repro,
2005-02-15,47.79, -40.38, -12.63, 1.96, 1.62, 7.27, repro,
2005-02-16,48.30, -39.27, -18.82, 1.96, 1.61, 7.27, repro,
2005-02-17,49.59, -39.98, -23.61, 2.02, 1.64, 7.46, repro,
2005-02-18,48.43, -40.56, -31.19, 1.99, 1.65, 7.49, repro,
2005-02-19,45.38, -40.28, -19.37, 2.05, 1.66, 7.64, repro,
2005-02-20,46.99, -42.08, -21.65, 2.01, 1.67, 7.51, repro,
2005-02-21,46.21, -40.12, -18.08, 2.05, 1.73, 7.65, repro,
2005-02-22,47.30, -40.59, -19.36, 1.95, 1.62, 7.22, repro,
2005-02-23,50.34, -39.55, -21.41, 2.06, 1.69, 7.59, repro,
2005-02-24,48.13, -40.37, -23.89, 2.02, 1.64, 7.42, repro,
2005-02-25,48.26, -40.77, -24.00, 2.03, 1.65, 7.46, repro,
2005-02-26,49.27, -39.92, -19.90, 2.07, 1.70, 7.54, repro,
2005-02-27,48.23, -40.30, -25.67, 2.03, 1.63, 7.41, repro,
2005-02-28,48.36, -41.37, -23.23, 2.00, 1.62, 7.31, repro,
2005-03-01,48.53, -40.64, -22.06, 2.04, 1.67, 7.54, repro,
2005-03-02,48.31, -40.25, -18.54, 2.02, 1.63, 7.45, repro,
2005-03-03,48.77, -40.90, -27.30, 2.02, 1.63, 7.42, repro,
2005-03-04,48.80, -40.21, -18.35, 2.12, 1.72, 7.72, repro,
2005-03-05,49.81, -39.60, -26.56, 2.06, 1.69, 7.52, repro,
2005-03-06,48.59, -39.48, -24.90, 2.02, 1.63, 7.41, repro,
2005-03-07,49.72, -39.94, -25.46, 2.03, 1.63, 7.42, repro,
2005-03-08,49.02, -40.03, -26.23, 2.03, 1.63, 7.43, repro,
2005-03-09,50.95, -40.27, -30.38, 2.06, 1.67, 7.61, repro,
2005-03-10,47.44, -42.21, -22.95, 2.02, 1.63, 7.40, repro,
2005-03-11,50.26, -41.04, -23.06, 2.01, 1.62, 7.35, repro,
2005-03-12,49.34, -40.59, -19.76, 2.02, 1.63, 7.40, repro,
2005-03-13,50.14, -40.41, -24.70, 2.03, 1.64, 7.51, repro,
2005-03-14,49.94, -41.16, -23.24, 2.04, 1.63, 7.46, repro,
2005-03-15,49.97, -40.93, -18.83, 2.05, 1.66, 7.57, repro,
2005-03-16,49.20, -40.87, -21.04, 2.07, 1.71, 7.74, repro,
2005-03-17,49.64, -41.16, -17.38, 2.03, 1.64, 7.46, repro,
2005-03-18,49.14, -41.88, -13.78, 2.06, 1.67, 7.67, repro,
2005-03-19,47.19, -43.07, -19.02, 2.04, 1.63, 7.46, repro,
2005-03-20,45.83, -43.61, -25.23, 2.04, 1.63, 7.51, repro,
2005-03-21,49.00, -40.56, -18.07, 2.03, 1.64, 7.50, repro,
2005-03-22,48.02, -41.58, -20.10, 2.03, 1.63, 7.45, repro,
2005-03-23,48.79, -43.41, -19.61, 2.04, 1.63, 7.46, repro,
2005-03-24,49.97, -42.59, -20.08, 2.04, 1.62, 7.46, repro,
2005-03-25,50.85, -40.43, -23.05, 2.03, 1.63, 7.46, repro,
2005-03-26,50.43, -41.40, -19.56, 2.02, 1.61, 7.38, repro,
2005-03-27,49.90, -42.49, -17.49, 2.02, 1.62, 7.40, repro,
2005-03-28,49.95, -42.77, -5.86, 2.03, 1.64, 7.51, repro,
2005-03-29,51.56, -42.33, -15.67, 2.05, 1.67, 7.56, repro,
2005-03-30,51.46, -42.71, -15.44, 2.03, 1.62, 7.42, repro,
2005-03-31,52.17, -41.24, -18.18, 2.08, 1.64, 7.64, repro,
2005-04-01,51.12, -41.85, -22.54, 2.01, 1.62, 7.36, repro,
2005-04-02,51.04, -41.94, -23.42, 2.05, 1.67, 7.57, repro,
2005-04-03,51.02, -42.17, -16.01, 2.16, 1.70, 7.92, repro,
2005-04-04,48.69, -44.24, -15.66, 2.18, 1.70, 7.99, repro,
2005-04-05,52.00, -41.65, -16.82, 2.10, 1.65, 7.87, repro,
2005-04-06,51.50, -42.57, -17.33, 2.15, 1.72, 8.08, repro,
2005-04-07,51.01, -43.42, -14.29, 2.04, 1.64, 7.58, repro,
2005-04-08,50.78, -43.07, -15.07, 2.11, 1.65, 7.83, repro,
2005-04-09,52.41, -43.21, -15.01, 2.10, 1.65, 7.82, repro,
2005-04-10,50.40, -43.55, -11.91, 2.09, 1.65, 7.84, repro,
2005-04-11,51.16, -42.26, -13.89, 2.09, 1.64, 7.80, repro,
2005-04-12,51.24, -43.18, -14.41, 2.08, 1.63, 7.79, repro,
2005-04-13,51.40, -43.63, -19.01, 2.12, 1.66, 7.83, repro,
2005-04-14,53.73, -42.93, -15.67, 2.31, 1.77, 8.10, repro,
2005-04-15,51.63, -42.53, -14.74, 2.13, 1.67, 7.92, repro,
2005-04-16,52.75, -42.81, -12.57, 2.12, 1.68, 8.10, repro,
2005-04-17,51.42, -43.51, -12.78, 2.08, 1.67, 7.70, repro,
2005-04-18,51.60, -43.34, -10.69, 2.10, 1.63, 7.75, repro,
2005-04-19,52.63, -43.20, -13.95, 2.12, 1.65, 7.67, repro,
2005-04-20,53.43, -41.93, -15.63, 2.23, 1.70, 8.13, repro,
2005-04-21,51.14, -43.67, -18.23, 2.09, 1.64, 7.72, repro,
2005-04-22,50.79, -42.96, -12.57, 2.11, 1.74, 7.78, repro,
2005-04-23,49.88, -44.89, -18.16, 2.06, 1.62, 7.47, repro,
2005-04-24,51.30, -43.07, -18.38, 2.10, 1.64, 7.76, repro,
2005-04-25,52.08, -42.92, -16.37, 2.10, 1.64, 7.71, repro,
2005-04-26,53.27, -42.10, -17.00, 2.09, 1.64, 7.73, repro,
2005-04-27,50.25, -43.74, -20.82, 2.04, 1.63, 7.44, repro,
2005-04-28,49.88, -43.42, -15.16, 2.13, 1.76, 7.89, repro,
2005-04-29,51.44, -45.02, -13.98, 2.07, 1.67, 7.67, repro,
2005-04-30,52.62, -43.75, -18.44, 2.11, 1.65, 7.83, repro,
2005-05-01,52.26, -43.82, -18.03, 2.08, 1.63, 7.68, repro,
2005-05-02,53.51, -43.30, -13.11, 2.05, 1.62, 7.44, repro,
2005-05-03,52.31, -44.50, -13.05, 2.05, 1.67, 7.62, repro,
2005-05-04,52.57, -44.30, -12.86, 2.07, 1.68, 7.58, repro,
2005-05-05,51.30, -45.51, -13.01, 2.02, 1.61, 7.39, repro,
2005-05-06,52.19, -44.29, -15.46, 2.03, 1.61, 7.40, repro,
2005-05-07,51.53, -43.58, -13.60, 2.02, 1.62, 7.37, repro,
2005-05-08,52.17, -45.32, -22.09, 2.04, 1.63, 7.47, repro,
2005-05-09,50.39, -46.84, -21.06, 2.03, 1.63, 7.48, repro,
2005-05-10,51.62, -45.48, -12.84, 2.10, 1.65, 7.73, repro,
2005-05-11,52.10, -44.01, -19.51, 2.19, 1.79, 8.18, repro,
2005-05-12,52.33, -44.92, -17.33, 2.07, 1.71, 7.81, repro,
2005-05-13,53.11, -42.87, -17.87, 2.12, 1.75, 8.00, repro,
2005-05-14,53.33, -44.79, -16.41, 2.09, 1.75, 7.77, repro,
2005-05-15,53.35, -44.79, -21.84, 2.12, 1.77, 7.81, repro,
2005-05-16,54.06, -45.48, -20.96, 2.06, 1.69, 7.55, repro,
2005-05-17,52.37, -43.60, -7.34, 2.15, 1.72, 7.81, repro,
2005-05-18,51.65, -45.01, -10.66, 2.21, 1.72, 8.01, repro,
2005-05-19,53.79, -45.35, -14.70, 2.06, 1.69, 7.55, repro,
2005-05-20,52.89, -45.84, -14.44, 2.05, 1.69, 7.52, repro,
2005-05-21,53.60, -44.68, -16.79, 2.06, 1.69, 7.55, repro,
2005-05-22,54.64, -45.44, -21.20, 2.10, 1.75, 7.81, repro,
2005-05-23,52.68, -44.81, -17.02, 2.04, 1.69, 7.53, repro,
2005-05-24,54.98, -45.95, -19.04, 2.04, 1.68, 7.50, repro,
2005-05-25,53.25, -44.72, -15.26, 2.10, 1.75, 7.66, repro,
2005-05-26,53.49, -44.24, -20.43, 2.06, 1.68, 7.52, repro,
2005-05-27,52.64, -45.96, -19.14, 2.08, 1.68, 7.54, repro,
2005-05-28,53.75, -45.23, -14.04, 2.07, 1.69, 7.59, repro,
2005-05-29,53.82, -44.64, -15.84, 2.06, 1.69, 7.55, repro,
2005-05-30,54.17, -45.22, -16.45, 2.10, 1.71, 7.59, repro,
2005-05-31,54.40, -46.79, -12.97, 2.07, 1.69, 7.55, repro,
2005-06-01,54.43, -45.05, -14.71, 2.04, 1.64, 7.50, repro,
2005-06-02,53.37, -46.76, -13.36, 2.04, 1.63, 7.49, repro,
2005-06-03,55.93, -46.73, -19.07, 2.12, 1.71, 7.80, repro,
2005-06-04,53.91, -45.65, -12.49, 2.01, 1.62, 7.38, repro,
2005-06-05,53.77, -45.12, -15.87, 2.05, 1.67, 7.55, repro,
2005-06-06,54.81, -44.33, -13.65, 2.11, 1.66, 7.61, repro,
2005-06-07,54.10, -45.78, -12.62, 2.15, 1.75, 7.87, repro,
2005-06-08,53.26, -45.64, -11.89, 2.04, 1.64, 7.54, repro,
2005-06-09,51.56, -46.31, -10.06, 2.05, 1.68, 7.61, repro,
2005-06-10,52.45, -45.89, -7.83, 2.05, 1.69, 7.60, repro,
2005-06-11,52.56, -45.59, -10.47, 2.08, 1.67, 7.58, repro,
2005-06-12,54.33, -46.77, -14.66, 2.16, 1.71, 7.78, repro,
2005-06-13,53.33, -46.32, -17.22, 2.15, 1.75, 7.91, repro,
2005-06-14,53.61, -45.74, -16.78, 2.10, 1.70, 7.70, repro,
2005-06-15,53.30, -45.44, -13.44, 2.04, 1.67, 7.54, repro,
2005-06-16,54.26, -45.30, -16.04, 2.11, 1.66, 7.62, repro,
2005-06-17,56.00, -47.70, -25.97, 2.13, 1.67, 7.68, repro,
2005-06-18,54.43, -46.76, -15.07, 2.03, 1.62, 7.41, repro,
2005-06-19,55.73, -45.23, -19.08, 2.11, 1.71, 7.80, repro,
2005-06-20,54.14, -46.63, -18.28, 2.03, 1.63, 7.44, repro,
2005-06-21,54.77, -44.39, -18.25, 2.04, 1.64, 7.45, repro,
2005-06-22,55.66, -46.73, -25.88, 2.06, 1.67, 7.59, repro,
2005-06-23,54.00, -48.02, -15.14, 2.09, 1.66, 7.54, repro,
2005-06-24,54.95, -46.69, -13.56, 2.05, 1.65, 7.51, repro,
2005-06-25,54.71, -45.92, -14.88, 2.05, 1.66, 7.60, repro,
2005-06-26,54.41, -46.80, -20.36, 2.11, 1.70, 7.71, repro,
2005-06-27,54.39, -46.59, -14.10, 2.02, 1.63, 7.40, repro,
2005-06-28,54.86, -46.02, -16.89, 2.02, 1.62, 7.38, repro,
2005-06-29,56.23, -46.93, -11.39, 2.03, 1.61, 7.37, repro,
2005-06-30,54.83, -44.87, -8.90, 2.02, 1.61, 7.35, repro,
2005-07-01,54.25, -46.31, -9.26, 2.03, 1.62, 7.40, repro,
2005-07-02,53.76, -47.47, -14.38, 2.03, 1.62, 7.41, repro,
2005-07-03,54.32, -48.57, -15.46, 2.10, 1.65, 7.74, repro,
2005-07-04,54.55, -47.12, -11.42, 2.03, 1.63, 7.40, repro,
2005-07-05,54.49, -47.68, -14.53, 2.03, 1.63, 7.42, repro,
2005-07-06,53.58, -45.17, -14.39, 2.03, 1.62, 7.40, repro,
2005-07-07,54.59, -47.50, -16.17, 2.10, 1.65, 7.58, repro,
2005-07-08,55.70, -46.35, -15.15, 2.06, 1.69, 7.56, repro,
2005-07-09,54.41, -46.29, -10.34, 2.04, 1.63, 7.45, repro,
2005-07-10,55.21, -47.04, -11.57, 2.15, 1.73, 7.86, repro,
2005-07-11,54.42, -46.89, -17.93, 2.13, 1.72, 7.77, repro,
2005-07-12,54.74, -47.40, -18.81, 2.09, 1.72, 7.75, repro,
2005-07-13,54.57, -47.09, -8.43, 2.09, 1.66, 7.58, repro,
2005-07-14,55.17, -46.99, -13.94, 2.12, 1.75, 7.78, repro,
2005-07-15,54.99, -45.72, -6.38, 2.04, 1.64, 7.48, repro,
2005-07-16,54.55, -46.07, -9.32, 2.02, 1.62, 7.38, repro,
2005-07-17,55.00, -47.86, -17.15, 2.02, 1.64, 7.42, repro,
2005-07-18,54.07, -47.38, -11.07, 2.01, 1.62, 7.35, repro,
2005-07-19,54.69, -47.95, -12.17, 2.02, 1.63, 7.41, repro,
2005-07-20,54.74, -46.66, -13.88, 2.03, 1.62, 7.44, repro,
2005-07-21,52.74, -46.74, -13.11, 2.07, 1.70, 7.62, repro,
2005-07-22,54.66, -47.50, -11.71, 2.02, 1.62, 7.37, repro,
2005-07-23,55.12, -46.95, -10.54, 2.02, 1.62, 7.40, repro,
2005-07-24,55.05, -47.39, -10.32, 2.09, 1.72, 7.74, repro,
2005-07-25,55.87, -45.26, -14.76, 2.06, 1.66, 7.63, repro,
2005-07-26,54.74, -46.47, -10.66, 2.10, 1.73, 7.74, repro,
2005-07-27,55.84, -48.31, -18.32, 2.10, 1.73, 7.73, repro,
2005-07-28,55.23, -47.63, -20.94, 2.11, 1.74, 7.78, repro,
2005-07-29,54.63, -48.01, -13.22, 2.05, 1.67, 7.60, repro,
2005-07-30,56.05, -47.63, -7.67, 2.16, 1.77, 7.97, repro,
2005-07-31,56.69, -45.71, -9.03, 2.06, 1.67, 7.64, repro,
2005-08-01,54.84, -45.31, -2.81, 2.11, 1.69, 7.69, repro,
2005-08-02,55.56, -47.01, -15.90, 2.07, 1.69, 7.69, repro,
2005-08-03,55.75, -47.30, -14.95, 2.02, 1.64, 7.47, repro,
2005-08-04,55.22, -46.56, -10.23, 2.03, 1.62, 7.43, repro,
2005-08-05,55.72, -46.98, -21.88, 2.01, 1.62, 7.35, repro,
2005-08-06,56.09, -48.85, -14.23, 2.03, 1.63, 7.44, repro,
2005-08-07,55.63, -46.56, -17.56, 2.09, 1.71, 7.66, repro,
2005-08-08,55.16, -47.01, -18.13, 2.01, 1.62, 7.37, repro,
2005-08-09,55.94, -47.36, -15.55, 2.08, 1.69, 7.65, repro,
2005-08-10,55.84, -47.75, -12.86, 2.02, 1.64, 7.43, repro,
2005-08-11,55.69, -48.19, -15.53, 2.11, 1.75, 7.79, repro,
2005-08-12,55.41, -47.64, -14.94, 2.18, 1.78, 7.90, repro,
2005-08-13,55.81, -47.86, -18.80, 2.08, 1.68, 7.66, repro,
2005-08-14,56.20, -47.39, -17.24, 2.35, 1.86, 8.44, repro,
2005-08-15,56.06, -47.09, -19.11, 2.12, 1.70, 7.78, repro,
2005-08-16,57.30, -44.20, -15.38, 2.11, 1.75, 7.74, repro,
2005-08-17,55.77, -49.04, -15.96, 2.10, 1.69, 7.73, repro,
2005-08-18,57.34, -46.95, -16.41, 2.12, 1.75, 7.86, repro,
2005-08-19,56.45, -47.72, -12.08, 2.19, 1.84, 7.99, repro,
2005-08-20,58.60, -46.61, -9.12, 2.08, 1.69, 7.63, repro,
2005-08-21,57.04, -46.96, -8.87, 2.08, 1.69, 7.63, repro,
2005-08-22,57.24, -47.90, -8.65, 2.02, 1.62, 7.37, repro,
2005-08-23,57.90, -48.22, -11.20, 2.10, 1.66, 7.58, repro,
2005-08-24,56.50, -49.02, -12.67, 2.04, 1.63, 7.44, repro,
2005-08-25,56.81, -48.91, -12.88, 2.08, 1.69, 7.63, repro,
2005-08-26,56.40, -47.59, -14.67, 2.03, 1.65, 7.51, repro,
2005-08-27,59.76, -47.99, -23.11, 2.16, 1.71, 7.82, repro,
2005-08-28,57.77, -48.51, -14.20, 2.04, 1.63, 7.46, repro,
2005-08-29,55.97, -48.44, -9.43, 2.09, 1.70, 7.64, repro,
2005-08-30,56.25, -47.66, -13.50, 2.09, 1.70, 7.58, repro,
2005-08-31,57.19, -47.31, -15.50, 2.17, 1.72, 7.80, repro,
2005-09-01,58.15, -48.10, -14.34, 2.03, 1.63, 7.37, repro,
2005-09-02,58.10, -47.04, -17.22, 2.02, 1.62, 7.35, repro,
2005-09-03,57.16, -48.07, -12.70, 2.04, 1.63, 7.44, repro,
2005-09-04,56.85, -48.75, -10.80, 2.09, 1.69, 7.65, repro,
2005-09-05,56.88, -47.07, -18.26, 2.03, 1.63, 7.39, repro,
2005-09-06,57.62, -48.56, -16.94, 2.08, 1.69, 7.60, repro,
2005-09-07,57.24, -48.52, -17.00, 2.13, 1.70, 7.75, repro,
2005-09-08,58.21, -48.73, -21.85, 2.10, 1.64, 7.58, repro,
2005-09-09,57.00, -48.27, -17.23, 2.10, 1.64, 7.61, repro,
2005-09-10,57.88, -48.61, -18.87, 2.12, 1.66, 7.73, repro,
2005-09-11,57.85, -48.01, -18.56, 2.10, 1.65, 7.64, repro,
2005-09-12,58.15, -46.42, -23.25, 2.07, 1.63, 7.50, repro,
2005-09-13,58.50, -48.03, -11.05, 2.16, 1.71, 7.89, repro,
2005-09-14,57.69, -47.81, -14.88, 2.12, 1.68, 7.75, repro,
2005-09-15,57.98, -47.35, -17.64, 2.13, 1.69, 7.77, repro,
2005-09-16,58.95, -48.21, -18.72, 2.13, 1.70, 7.80, repro,
2005-09-17,58.87, -48.16, -17.09, 2.02, 1.63, 7.40, repro,
2005-09-18,58.98, -48.76, -10.41, 2.00, 1.61, 7.28, repro,
2005-09-19,58.57, -47.70, -20.34, 2.09, 1.65, 7.71, repro,
2005-09-20,57.80, -49.72, -17.14, 2.37, 2.01, 9.18, repro,
2005-09-21,58.12, -47.67, -15.37, 2.15, 1.68, 7.95, repro,
2005-09-22,58.96, -47.78, -18.78, 2.02, 1.62, 7.35, repro,
2005-09-23,58.44, -48.68, -18.46, 2.18, 1.81, 8.25, repro,
2005-09-24,58.87, -49.41, -15.68, 2.04, 1.66, 7.52, repro,
2005-09-25,58.23, -48.28, -11.78, 2.04, 1.66, 7.51, repro,
2005-09-26,56.70, -47.10, -11.26, 2.13, 1.76, 8.01, repro,
2005-09-27,58.17, -47.30, -14.47, 2.13, 1.77, 7.90, repro,
2005-09-28,57.23, -48.91, -9.94, 2.10, 1.64, 7.55, repro,
2005-09-29,58.57, -49.36, -11.04, 2.09, 1.64, 7.52, repro,
2005-09-30,58.67, -48.28, -3.30, 2.00, 1.61, 7.32, repro,
2005-10-01,58.67, -50.03, -7.92, 2.02, 1.62, 7.34, repro,
2005-10-02,58.63, -49.45, -21.03, 2.09, 1.73, 7.73, repro,
2005-10-03,58.78, -48.75, -15.21, 2.05, 1.66, 7.54, repro,
2005-10-04,59.07, -48.99, -15.98, 2.11, 1.69, 7.75, repro,
2005-10-05,59.26, -49.26, -15.11, 2.08, 1.64, 7.63, repro,
2005-10-06,57.85, -49.77, -13.08, 2.03, 1.62, 7.34, repro,
2005-10-07,58.57, -49.64, -7.94, 2.09, 1.63, 7.60, repro,
2005-10-08,57.15, -49.96, -3.50, 2.03, 1.62, 7.39, repro,
2005-10-09,57.81, -49.87, -11.84, 2.05, 1.62, 7.41, repro,
2005-10-10,59.63, -50.28, -10.64, 2.12, 1.69, 7.83, repro,
2005-10-11,58.87, -49.77, -12.41, 2.05, 1.65, 7.53, repro,
2005-10-12,59.36, -48.72, -5.16, 2.07, 1.70, 7.73, repro,
2005-10-13,60.07, -49.23, -11.61, 2.09, 1.71, 7.70, repro,
2005-10-14,59.42, -49.11, -10.15, 2.03, 1.64, 7.36, repro,
2005-10-15,58.80, -49.01, -9.55, 2.12, 1.72, 7.83, repro,
2005-10-16,58.24, -51.03, -10.90, 2.19, 1.73, 8.26, repro,
2005-10-17,58.98, -50.87, -8.87, 2.12, 1.69, 7.81, repro,
2005-10-18,59.02, -50.16, -17.15, 2.19, 1.84, 8.34, repro,
2005-10-19,59.02, -49.11, -17.07, 2.18, 1.71, 8.11, repro,
2005-10-20,58.67, -50.60, -9.40, 2.31, 1.80, 8.63, repro,
2005-10-21,58.74, -50.91, -12.24, 2.24, 1.76, 8.42, repro,
2005-10-22,59.13, -50.84, -15.02, 2.03, 1.61, 7.42, repro,
2005-10-23,59.22, -49.21, -10.26, 2.04, 1.66, 7.55, repro,
2005-10-24,59.21, -50.31, -11.52, 2.08, 1.73, 7.74, repro,
2005-10-25,59.01, -50.01, -11.92, 2.04, 1.66, 7.51, repro,
