PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC28
Station name,NagaiIslndAK2008
Begin Date, 2008-05-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.0784909642 North Latitude, -160.0491609999 East Longitude, 365.10824 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-21,2.74, -3.12, 14.78, 2.24, 1.54, 7.20, repro,
2010-07-22,0.00, -3.54, 12.86, 2.24, 1.54, 7.18, repro,
2010-07-23,2.14, -1.90, 11.35, 2.25, 1.56, 7.24, repro,
2010-07-24,0.61, -3.85, 17.07, 2.24, 1.55, 7.23, repro,
2010-07-25,1.05, -2.59, 10.99, 2.28, 1.55, 7.26, repro,
2010-07-26,0.40, -1.69, 19.12, 2.19, 1.51, 6.95, repro,
2010-07-27,1.40, -2.31, 21.21, 2.21, 1.51, 6.97, repro,
2010-07-28,-0.57, -2.41, 25.34, 2.21, 1.52, 7.01, repro,
2010-07-29,-0.66, -1.66, 22.89, 2.27, 1.55, 7.12, repro,
2010-07-30,0.76, -2.25, 11.04, 2.26, 1.54, 7.10, repro,
2010-07-31,1.03, -2.55, 20.82, 2.19, 1.50, 6.92, repro,
2010-08-01,-1.34, -3.01, 20.24, 2.22, 1.52, 7.01, repro,
2010-08-02,0.04, -2.61, 15.04, 2.22, 1.51, 6.98, repro,
2010-08-03,0.74, -2.26, 13.17, 2.29, 1.53, 7.15, repro,
2010-08-04,-0.51, -1.09, 18.55, 2.28, 1.53, 7.11, repro,
2010-08-05,0.45, -2.21, 15.97, 2.24, 1.50, 7.01, repro,
2010-08-06,1.51, -1.87, 20.55, 2.20, 1.50, 6.93, repro,
2010-08-07,0.80, -2.93, 14.68, 2.23, 1.53, 7.03, repro,
2010-08-08,2.95, 0.94, 22.78, 2.23, 1.53, 7.05, repro,
2010-08-09,3.38, 0.34, 16.02, 2.22, 1.52, 7.02, repro,
2010-08-10,2.84, -2.63, 16.59, 2.21, 1.51, 6.95, repro,
2010-08-11,1.15, -1.48, 14.79, 2.21, 1.51, 6.96, repro,
2010-08-12,1.64, -1.46, 13.50, 2.23, 1.51, 6.99, repro,
2010-08-13,1.01, -3.74, 10.55, 2.30, 1.58, 7.22, repro,
2010-08-14,0.71, -4.74, 15.25, 2.22, 1.52, 7.02, repro,
2010-08-15,-0.71, -0.68, 18.81, 2.22, 1.51, 6.99, repro,
2010-08-16,0.56, -1.76, 14.56, 2.21, 1.51, 6.99, repro,
2010-08-17,1.78, -2.12, 5.31, 2.20, 1.50, 6.92, repro,
2010-08-18,4.85, -2.08, 11.19, 2.22, 1.51, 6.94, repro,
2010-08-19,1.34, -1.63, 14.79, 2.29, 1.54, 7.13, repro,
2010-08-20,-0.07, -1.45, 18.70, 2.22, 1.51, 6.98, repro,
2010-08-21,0.58, -1.90, 21.34, 2.21, 1.51, 6.97, repro,
2010-08-22,0.17, -0.87, 19.90, 2.19, 1.50, 6.88, repro,
2010-08-23,-0.23, -1.42, 15.27, 2.23, 1.50, 6.94, repro,
2010-08-24,0.63, -0.95, 12.51, 2.27, 1.56, 7.07, repro,
2010-08-25,0.50, 0.13, 10.09, 2.24, 1.51, 6.97, repro,
2010-08-26,-0.28, -2.45, 20.73, 2.26, 1.52, 7.02, repro,
2010-08-27,-1.32, -0.14, 20.12, 2.33, 1.53, 7.15, repro,
2010-08-28,2.93, -1.97, 10.79, 2.21, 1.48, 6.86, repro,
2010-08-29,-0.46, -0.80, 20.81, 2.33, 1.58, 7.19, repro,
2010-08-30,-0.49, -0.01, 17.28, 2.22, 1.51, 6.95, repro,
2010-08-31,-1.47, -1.18, 18.40, 2.21, 1.50, 6.91, repro,
2010-09-01,1.32, -0.09, 15.58, 2.21, 1.49, 6.86, repro,
2010-09-02,1.25, 0.14, 12.42, 2.21, 1.51, 6.94, repro,
2010-09-03,2.03, -2.15, 14.95, 2.22, 1.49, 6.89, repro,
2010-09-04,3.52, -0.51, 23.35, 2.31, 1.56, 7.17, repro,
2010-09-05,0.21, -1.27, 15.26, 2.20, 1.49, 6.82, repro,
2010-09-06,-1.06, -2.02, 11.36, 2.20, 1.50, 6.85, repro,
2010-09-07,-0.48, -3.30, 5.85, 2.27, 1.52, 7.01, repro,
2010-09-08,1.96, -0.69, 11.51, 2.22, 1.49, 6.86, repro,
2010-09-09,2.09, -0.49, 20.50, 2.23, 1.49, 6.89, repro,
2010-09-10,0.66, -1.03, 12.04, 2.23, 1.51, 6.91, repro,
2010-09-11,0.05, -2.02, 12.97, 2.26, 1.53, 7.02, repro,
2010-09-12,0.47, -1.08, 10.82, 2.20, 1.48, 6.79, repro,
2010-09-13,1.27, -3.15, 10.33, 2.22, 1.48, 6.79, repro,
2010-09-14,0.94, -2.32, 10.83, 2.22, 1.49, 6.83, repro,
2010-09-15,1.64, -2.45, 16.20, 2.20, 1.49, 6.79, repro,
2010-09-16,1.03, -2.20, 17.13, 2.20, 1.47, 6.74, repro,
2010-09-17,0.27, -7.13, 13.58, 2.20, 1.49, 6.80, repro,
2010-09-18,-1.85, 1.46, 20.74, 2.23, 1.50, 6.93, repro,
2010-09-19,-0.48, -3.52, 15.86, 2.21, 1.49, 6.81, repro,
2010-09-20,1.48, -3.69, 18.28, 2.21, 1.50, 6.84, repro,
2010-09-21,3.37, -2.26, 15.14, 2.26, 1.52, 6.92, repro,
2010-09-22,0.95, -1.70, 19.42, 2.26, 1.52, 6.94, repro,
2010-09-23,0.56, -2.09, 17.04, 2.21, 1.51, 6.99, repro,
2010-09-24,0.64, -2.54, 21.64, 2.21, 1.49, 6.83, repro,
2010-09-25,0.16, -1.04, 18.16, 2.21, 1.50, 6.83, repro,
2010-09-26,1.47, 0.36, 25.48, 2.20, 1.49, 6.81, repro,
2010-09-27,0.22, -0.18, 17.33, 2.28, 1.54, 7.03, repro,
2010-09-28,0.41, -1.97, 18.36, 2.28, 1.53, 7.03, repro,
2010-09-29,-0.13, -1.82, 16.08, 2.23, 1.50, 6.90, repro,
2010-09-30,0.77, -2.47, 19.08, 2.23, 1.52, 6.95, repro,
2010-10-01,-0.07, -1.53, 15.52, 2.22, 1.52, 6.92, repro,
2010-10-02,0.39, -2.92, 19.21, 2.20, 1.50, 6.82, repro,
2010-10-03,1.78, -3.69, 19.23, 2.26, 1.53, 7.03, repro,
2010-10-04,1.35, -2.71, 18.35, 2.24, 1.52, 6.95, repro,
2010-10-05,1.25, -3.38, 17.34, 2.25, 1.52, 7.03, repro,
2010-10-06,1.37, -3.38, 22.77, 2.26, 1.53, 7.08, repro,
2010-10-07,0.29, -2.41, 15.83, 2.31, 1.58, 7.23, repro,
2010-10-08,0.30, -1.69, 15.58, 2.34, 1.62, 7.40, repro,
2010-10-09,0.32, -2.34, 13.27, 2.21, 1.50, 6.81, repro,
2010-10-10,0.23, -2.41, 11.65, 2.27, 1.55, 7.22, repro,
2010-10-11,0.89, -2.64, 13.22, 2.24, 1.51, 6.96, repro,
2010-10-12,-0.15, -2.58, 9.55, 2.23, 1.50, 6.86, repro,
2010-10-13,2.67, -2.64, 3.34, 2.21, 1.49, 6.79, repro,
2010-10-14,-0.06, -2.71, 13.07, 2.26, 1.52, 6.86, repro,
2010-10-15,0.93, -2.87, 15.35, 2.27, 1.51, 6.88, repro,
2010-10-16,0.58, -2.62, 15.49, 2.20, 1.49, 6.76, repro,
2010-10-17,3.47, -2.91, 19.27, 2.35, 1.57, 7.33, repro,
2010-10-18,-1.87, -2.36, 19.20, 2.84, 1.74, 8.15, repro,
2010-10-19,-1.33, -1.84, 19.01, 2.40, 1.60, 7.41, repro,
2010-10-20,-0.46, -3.10, 8.04, 2.22, 1.52, 6.95, repro,
2010-10-21,0.78, -2.25, 12.82, 2.37, 1.63, 7.22, repro,
2010-10-22,-1.97, -2.29, 18.93, 2.23, 1.52, 6.98, repro,
2010-10-23,0.50, -4.02, 12.89, 2.22, 1.51, 6.90, repro,
2010-10-24,0.01, -2.49, 15.02, 2.18, 1.49, 6.74, repro,
2010-10-25,-0.66, -2.58, 11.92, 2.24, 1.55, 7.17, repro,
2010-10-26,0.64, -0.61, 12.93, 2.20, 1.51, 6.81, repro,
2010-10-27,-1.86, -2.00, 9.59, 2.20, 1.49, 6.78, repro,
2010-10-28,-0.17, -3.34, 12.25, 2.22, 1.52, 6.98, repro,
2010-10-29,1.09, -2.10, 18.13, 2.23, 1.52, 6.91, repro,
2010-10-30,-0.57, -2.69, 19.43, 2.19, 1.49, 6.78, repro,
2010-10-31,-2.14, -2.63, 21.88, 2.33, 1.62, 7.12, repro,
2010-11-01,1.71, -2.81, 15.18, 2.26, 1.55, 7.01, repro,
2010-11-02,0.21, -2.13, 14.00, 2.23, 1.53, 7.01, repro,
2010-11-03,1.10, -2.48, 11.93, 2.22, 1.52, 6.90, repro,
2010-11-04,0.86, -3.55, 4.12, 2.17, 1.49, 6.74, repro,
2010-11-05,-0.51, -2.74, 15.98, 2.39, 1.62, 7.53, repro,
2010-11-06,2.24, -2.25, 9.29, 2.20, 1.53, 6.88, repro,
2010-11-07,0.72, -3.24, 7.51, 2.24, 1.54, 7.06, repro,
2010-11-08,0.84, -2.54, 4.89, 2.21, 1.51, 6.83, repro,
2010-11-09,0.36, -1.94, 4.16, 2.24, 1.54, 7.08, repro,
2010-11-10,1.44, -2.07, 4.60, 2.17, 1.49, 6.74, repro,
2010-11-11,-1.00, -2.10, 13.64, 2.21, 1.52, 6.95, repro,
2010-11-12,-0.64, -2.24, 6.97, 2.16, 1.49, 6.72, repro,
2010-11-13,2.34, -3.67, 11.52, 2.43, 1.64, 7.29, repro,
2010-11-14,2.08, -1.96, 8.93, 2.44, 1.65, 7.35, repro,
2010-11-15,1.03, -2.21, 3.81, 2.33, 1.58, 7.20, repro,
2010-11-16,1.41, -1.66, 3.72, 2.28, 1.55, 7.12, repro,
2010-11-17,1.16, -3.14, 2.59, 2.26, 1.56, 7.10, repro,
2010-11-18,2.38, -3.51, 5.01, 2.22, 1.51, 6.87, repro,
2010-11-19,4.55, -6.58, 1.56, 2.28, 1.55, 7.07, repro,
2010-11-20,2.49, -2.61, 4.72, 2.23, 1.52, 6.93, repro,
2010-11-21,2.07, -4.31, -1.05, 2.41, 1.65, 7.75, repro,
2010-11-22,6.34, -1.85, 4.06, 2.31, 1.59, 7.34, repro,
2010-11-23,0.11, -0.02, 10.46, 2.22, 1.52, 6.94, repro,
2010-11-24,-0.44, -1.95, 10.10, 2.22, 1.51, 6.86, repro,
2010-11-25,-0.19, -1.68, 11.01, 2.24, 1.52, 6.93, repro,
2010-11-26,0.64, -2.83, 10.47, 2.27, 1.55, 7.08, repro,
2010-11-27,-0.05, -2.55, 8.88, 2.26, 1.55, 7.08, repro,
2010-11-28,2.39, 0.32, 21.61, 2.23, 1.53, 6.97, repro,
2010-11-29,-0.84, -1.77, 16.28, 2.22, 1.52, 6.94, repro,
2010-11-30,1.82, -4.64, 13.76, 2.22, 1.51, 6.92, repro,
2010-12-01,0.63, -2.06, 12.90, 2.23, 1.52, 6.95, repro,
2010-12-02,2.54, -4.22, 9.94, 2.24, 1.53, 6.99, repro,
2010-12-03,2.24, -2.27, 2.62, 2.22, 1.53, 6.99, repro,
2010-12-04,0.45, -3.20, 10.85, 2.25, 1.53, 6.99, repro,
2010-12-05,-1.32, -2.98, 10.64, 2.23, 1.52, 6.93, repro,
2010-12-06,-0.57, -0.65, 8.71, 2.18, 1.50, 6.85, repro,
2010-12-07,0.69, -0.33, 14.79, 2.23, 1.53, 6.98, repro,
2010-12-08,0.36, -1.11, 10.42, 2.23, 1.54, 7.02, repro,
2010-12-09,0.10, 0.71, 12.62, 2.17, 1.50, 6.84, repro,
2010-12-10,2.54, -2.48, 14.60, 2.25, 1.55, 7.11, repro,
2010-12-11,0.43, -4.00, 12.72, 2.23, 1.53, 7.00, repro,
2010-12-12,2.27, -1.28, 11.01, 2.17, 1.51, 6.88, repro,
2010-12-13,2.55, -1.49, 8.18, 2.19, 1.53, 6.98, repro,
2010-12-14,3.35, -3.47, 12.41, 2.20, 1.55, 7.05, repro,
2010-12-15,-0.58, -2.36, 14.58, 2.22, 1.55, 7.00, repro,
2010-12-16,0.46, -3.29, 3.17, 2.16, 1.52, 6.89, repro,
2010-12-17,1.34, -0.88, 5.27, 2.23, 1.57, 7.11, repro,
2010-12-18,2.87, 0.96, 10.60, 2.17, 1.52, 6.90, repro,
2010-12-19,1.56, -3.27, 4.99, 2.17, 1.52, 6.94, repro,
2010-12-20,1.87, -1.25, 11.04, 2.17, 1.51, 6.91, repro,
2010-12-21,1.15, -3.01, 9.16, 2.19, 1.54, 7.03, repro,
2010-12-22,3.05, -1.15, 9.49, 2.16, 1.53, 6.94, repro,
2010-12-23,6.80, -6.59, 6.39, 2.20, 1.57, 7.11, repro,
2010-12-24,2.38, -2.70, 9.17, 2.15, 1.52, 6.90, repro,
2010-12-25,5.05, -3.63, 6.63, 2.17, 1.53, 6.90, repro,
2010-12-26,1.94, -2.07, 10.74, 2.17, 1.52, 6.97, repro,
2010-12-27,2.20, -3.21, 14.66, 2.17, 1.52, 6.96, repro,
2010-12-28,3.76, -3.44, 15.37, 2.22, 1.54, 7.08, repro,
2010-12-29,1.99, -2.75, 12.28, 2.23, 1.57, 7.24, repro,
2010-12-30,1.21, -3.03, 8.67, 2.19, 1.55, 7.12, repro,
2010-12-31,3.10, -3.06, 12.75, 2.18, 1.52, 6.96, repro,
2011-01-01,4.21, -5.23, 13.80, 2.19, 1.54, 7.05, repro,
2011-01-02,2.93, -5.50, 12.20, 2.18, 1.54, 7.01, repro,
2011-01-03,2.26, -3.59, 15.52, 2.22, 1.54, 7.07, repro,
2011-01-04,2.15, -2.14, 13.49, 2.22, 1.58, 7.17, repro,
2011-01-05,3.46, -4.29, 7.39, 2.24, 1.54, 7.12, repro,
2011-01-06,4.16, -4.18, 5.39, 2.23, 1.54, 7.13, repro,
2011-01-07,5.46, -3.91, 9.59, 2.25, 1.54, 7.17, repro,
2011-01-08,4.64, -4.25, 5.73, 2.23, 1.54, 7.09, repro,
2011-01-09,2.54, -5.15, 5.76, 2.17, 1.51, 6.89, repro,
2011-01-10,1.61, -5.39, 4.13, 2.30, 1.62, 7.41, repro,
2011-01-11,2.80, -3.91, 8.66, 2.34, 1.59, 7.38, repro,
2011-01-12,5.72, -3.20, 9.92, 2.23, 1.54, 7.08, repro,
2011-01-13,4.18, -5.72, 12.27, 2.24, 1.54, 7.12, repro,
2011-01-14,2.04, -4.45, 11.27, 2.22, 1.53, 7.06, repro,
2011-01-15,1.41, -3.71, 15.20, 2.22, 1.54, 7.10, repro,
2011-01-16,4.22, -3.89, 11.23, 2.22, 1.55, 7.10, repro,
2011-01-17,3.18, -3.72, 13.15, 2.17, 1.51, 6.95, repro,
2011-01-18,2.16, -4.59, 13.78, 2.23, 1.54, 7.10, repro,
2011-01-19,4.91, -6.02, 12.76, 2.28, 1.56, 7.18, repro,
2011-01-20,1.59, -3.73, 13.16, 2.22, 1.53, 7.08, repro,
2011-01-21,2.92, -4.55, 13.83, 2.24, 1.55, 7.18, repro,
2011-01-22,5.22, -3.96, 15.94, 2.23, 1.54, 7.13, repro,
2011-01-23,4.05, -3.66, 25.31, 2.17, 1.52, 7.02, repro,
2011-01-24,1.39, -2.87, 18.88, 2.16, 1.51, 6.98, repro,
2011-01-25,1.65, -3.55, 14.05, 2.22, 1.53, 7.07, repro,
2011-01-26,3.10, -4.32, 17.51, 2.29, 1.60, 7.56, repro,
2011-01-27,3.75, -5.36, 9.61, 2.18, 1.53, 7.04, repro,
2011-01-28,4.91, -5.05, 8.91, 2.17, 1.53, 6.99, repro,
2011-01-29,3.24, -5.41, 16.81, 2.17, 1.52, 6.96, repro,
2011-01-30,1.84, -3.51, 16.45, 2.17, 1.52, 6.99, repro,
2011-01-31,1.20, -4.61, 15.85, 2.16, 1.53, 6.98, repro,
2011-02-01,2.32, -4.29, 13.28, 2.19, 1.54, 7.02, repro,
2011-02-02,2.11, -3.33, 16.68, 2.17, 1.53, 7.01, repro,
2011-02-03,2.50, -3.54, 18.81, 2.23, 1.55, 7.12, repro,
2011-02-04,3.35, -2.90, 10.06, 2.23, 1.56, 7.15, repro,
2011-02-05,2.10, -3.80, 12.64, 2.24, 1.57, 7.19, repro,
2011-02-06,4.16, -2.58, 15.78, 2.21, 1.54, 7.16, repro,
2011-02-07,4.91, -5.14, 6.79, 2.18, 1.53, 7.04, repro,
2011-02-08,2.10, -4.60, 7.39, 2.17, 1.53, 7.03, repro,
2011-02-09,1.61, -1.92, 17.70, 2.18, 1.53, 7.01, repro,
2011-02-10,3.43, -1.13, 16.10, 2.18, 1.53, 7.03, repro,
2011-02-11,4.14, -2.52, 11.45, 2.22, 1.55, 7.12, repro,
2011-02-12,2.17, -2.54, 18.22, 2.28, 1.55, 7.25, repro,
2011-02-13,4.70, -4.01, 14.93, 2.17, 1.52, 6.97, repro,
2011-02-14,5.20, -1.22, 2.18, 2.16, 1.52, 6.96, repro,
2011-02-15,3.78, -2.46, 10.68, 2.22, 1.56, 7.16, repro,
2011-02-16,1.54, -3.35, 12.38, 2.21, 1.56, 7.11, repro,
2011-02-17,2.81, -2.97, 11.50, 2.19, 1.54, 7.11, repro,
2011-02-18,2.40, -3.82, 12.65, 2.15, 1.52, 6.96, repro,
2011-02-19,1.93, -3.96, 14.28, 2.15, 1.52, 6.96, repro,
2011-02-20,3.16, -2.47, 13.82, 2.15, 1.52, 6.99, repro,
2011-02-21,1.84, -3.15, 11.57, 2.16, 1.52, 7.02, repro,
2011-02-22,2.44, -3.90, 8.75, 2.21, 1.53, 7.15, repro,
2011-02-23,1.61, -2.82, -2.02, 2.21, 1.54, 7.18, repro,
2011-02-24,3.72, -3.43, -4.11, 2.16, 1.52, 6.99, repro,
2011-02-25,5.90, -2.47, 5.39, 2.17, 1.52, 7.01, repro,
2011-02-26,2.75, -1.41, 9.75, 2.15, 1.52, 7.00, repro,
2011-02-27,3.48, -1.88, 10.24, 2.15, 1.52, 7.01, repro,
2011-02-28,1.04, -2.81, 8.79, 2.16, 1.51, 6.95, repro,
2011-03-01,1.59, -3.31, 9.84, 2.17, 1.53, 7.04, repro,
2011-03-02,1.49, -2.44, 15.45, 2.15, 1.52, 6.97, repro,
2011-03-03,2.66, -1.75, 14.50, 2.16, 1.52, 6.99, repro,
2011-03-04,1.41, -3.08, 13.92, 2.16, 1.52, 7.00, repro,
2011-03-05,1.25, -2.83, 9.02, 2.15, 1.51, 6.92, repro,
2011-03-06,1.78, -3.20, 5.99, 2.18, 1.53, 7.02, repro,
2011-03-07,1.77, -2.39, 7.45, 2.18, 1.53, 7.05, repro,
2011-03-08,2.19, -1.99, 9.29, 2.14, 1.51, 6.91, repro,
2011-03-09,2.27, -3.13, 9.46, 2.17, 1.52, 7.00, repro,
2011-03-10,2.21, -3.71, 13.37, 2.16, 1.52, 7.03, repro,
2011-03-11,1.42, -3.03, 9.65, 2.17, 1.52, 6.99, repro,
2011-03-12,1.12, -4.15, 12.19, 2.21, 1.55, 7.12, repro,
2011-03-13,-0.55, -3.66, 18.61, 2.17, 1.53, 7.00, repro,
2011-03-14,1.44, -2.92, 14.95, 2.20, 1.55, 7.17, repro,
2011-03-15,1.04, -3.40, 14.96, 2.16, 1.52, 7.01, repro,
2011-03-16,1.49, -2.69, 15.05, 2.18, 1.56, 7.17, repro,
2011-03-17,1.72, -3.59, 16.63, 2.19, 1.56, 7.16, repro,
2011-03-18,0.44, -3.02, 14.29, 2.16, 1.52, 6.98, repro,
2011-03-19,1.40, -2.43, 15.25, 2.21, 1.56, 7.12, repro,
2011-03-20,2.96, -3.10, 16.28, 2.15, 1.53, 6.97, repro,
2011-03-21,2.93, -3.72, 11.72, 2.24, 1.60, 7.32, repro,
2011-03-22,2.91, -3.21, 11.29, 2.18, 1.55, 7.12, repro,
2011-03-23,0.68, -3.21, 11.28, 2.16, 1.52, 6.98, repro,
2011-03-24,2.00, -4.25, 12.52, 2.16, 1.53, 7.01, repro,
2011-03-25,-0.30, -2.43, 16.61, 2.14, 1.53, 6.96, repro,
2011-03-26,1.02, -3.02, 17.42, 2.14, 1.53, 6.95, repro,
2011-03-27,1.07, -3.19, 14.72, 2.16, 1.53, 7.02, repro,
2011-03-28,1.77, -3.76, 17.38, 2.15, 1.52, 6.94, repro,
2011-03-29,0.55, -5.07, 17.18, 2.15, 1.52, 6.95, repro,
2011-03-30,1.51, -2.71, 19.32, 2.15, 1.53, 6.99, repro,
2011-03-31,2.30, -3.24, 16.03, 2.24, 1.62, 7.33, repro,
2011-04-01,1.72, -2.23, 10.31, 2.21, 1.56, 7.19, repro,
2011-04-02,1.17, -2.24, 11.98, 2.20, 1.54, 7.08, repro,
2011-04-03,-1.03, -2.95, 14.37, 2.16, 1.52, 6.98, repro,
2011-04-04,1.08, -1.67, 8.21, 2.14, 1.53, 6.96, repro,
2011-04-05,2.24, -3.91, 18.24, 2.24, 1.60, 7.21, repro,
2011-04-06,2.71, -1.39, 11.55, 2.22, 1.58, 7.14, repro,
2011-04-07,3.71, -1.49, 16.76, 2.17, 1.53, 7.01, repro,
2011-04-08,1.29, -2.39, 9.91, 2.15, 1.53, 6.99, repro,
2011-04-09,1.69, -3.38, 13.56, 2.14, 1.52, 6.96, repro,
2011-04-10,1.56, -1.96, 8.42, 2.20, 1.54, 7.08, repro,
2011-04-11,2.02, -2.85, 11.45, 2.24, 1.56, 7.20, repro,
2011-04-12,3.61, -2.15, 10.76, 2.27, 1.56, 7.28, repro,
2011-04-13,2.64, -1.01, 14.37, 2.15, 1.52, 6.95, repro,
2011-04-14,1.68, -2.88, 10.26, 2.15, 1.52, 6.94, repro,
2011-04-15,2.52, -3.85, 8.86, 2.14, 1.52, 6.95, repro,
2011-04-16,4.17, -3.76, 7.85, 2.14, 1.52, 6.91, repro,
2011-04-17,2.78, -2.78, 5.59, 2.16, 1.53, 6.98, repro,
2011-04-18,2.88, -3.02, 5.59, 2.15, 1.52, 6.95, repro,
2011-04-19,3.85, -2.60, 4.52, 2.15, 1.51, 6.93, repro,
2011-04-20,2.78, -2.83, 5.84, 2.15, 1.52, 6.99, repro,
2011-04-21,4.08, -3.07, 7.09, 2.17, 1.56, 7.12, repro,
2011-04-22,2.02, -3.01, 6.94, 2.13, 1.51, 6.90, repro,
2011-04-23,0.44, -2.75, 12.96, 2.16, 1.53, 7.02, repro,
2011-04-24,2.20, -1.87, 13.61, 2.13, 1.52, 6.92, repro,
2011-04-25,2.05, -2.40, 9.07, 2.15, 1.52, 6.95, repro,
2011-04-26,2.02, -2.89, 13.93, 2.16, 1.52, 6.96, repro,
2011-04-27,2.76, -2.59, 10.67, 2.13, 1.52, 6.90, repro,
2011-04-28,4.46, -2.60, 5.62, 2.13, 1.51, 6.89, repro,
2011-04-29,3.32, -2.31, 7.78, 2.15, 1.52, 6.97, repro,
2011-04-30,4.23, -3.65, 6.64, 2.15, 1.52, 6.95, repro,
2011-05-01,2.66, -3.32, 2.21, 2.15, 1.52, 6.92, repro,
2011-05-02,3.80, -3.05, 5.12, 2.15, 1.51, 6.91, repro,
2011-05-03,2.70, -3.06, 4.55, 2.19, 1.54, 7.05, repro,
2011-05-04,2.97, -2.79, 2.35, 2.18, 1.55, 7.05, repro,
2011-05-05,3.06, -3.15, 3.02, 2.18, 1.56, 7.15, repro,
2011-05-06,2.70, -2.01, 4.13, 2.17, 1.55, 7.02, repro,
2011-05-07,3.94, -1.62, 6.44, 2.20, 1.54, 7.08, repro,
2011-05-08,2.78, -1.09, 3.00, 2.19, 1.53, 7.03, repro,
2011-05-09,1.25, -1.30, 7.10, 2.17, 1.52, 6.99, repro,
2011-05-10,3.28, -1.88, 10.48, 2.20, 1.54, 7.10, repro,
2011-05-11,2.50, -2.29, 7.88, 2.14, 1.51, 6.89, repro,
2011-05-12,1.81, -2.11, 9.04, 2.17, 1.53, 7.01, repro,
2011-05-13,3.62, -2.87, 6.19, 2.17, 1.52, 7.00, repro,
2011-05-14,2.54, -3.06, 8.25, 2.20, 1.54, 7.04, repro,
2011-05-15,0.66, -2.43, 5.87, 2.20, 1.54, 7.03, repro,
2011-05-16,1.75, -1.59, 8.61, 2.21, 1.53, 7.03, repro,
2011-05-17,1.26, -1.86, 7.66, 2.20, 1.53, 7.01, repro,
2011-05-18,1.17, -1.95, 6.16, 2.22, 1.55, 7.10, repro,
2011-05-19,2.68, -3.14, 2.80, 2.26, 1.55, 7.17, repro,
2011-05-20,1.43, -3.07, 1.91, 2.20, 1.54, 7.03, repro,
2011-05-21,3.46, -2.77, 3.55, 2.20, 1.54, 7.06, repro,
2011-05-22,2.84, -3.92, 9.67, 2.24, 1.56, 7.20, repro,
2011-05-23,2.66, -2.04, 10.74, 2.24, 1.57, 7.19, repro,
2011-05-24,2.68, -2.96, 11.45, 2.21, 1.55, 7.09, repro,
2011-05-25,2.30, -4.34, 4.61, 2.23, 1.57, 7.16, repro,
2011-05-26,2.51, -2.05, 7.21, 2.19, 1.53, 6.95, repro,
2011-05-27,2.27, -1.93, 5.51, 2.22, 1.54, 7.05, repro,
2011-05-28,0.44, -2.28, 6.42, 2.20, 1.54, 7.01, repro,
2011-05-29,1.89, -1.22, 13.23, 2.22, 1.55, 7.08, repro,
2011-05-30,2.49, -0.88, 11.31, 2.22, 1.55, 7.10, repro,
2011-05-31,3.18, -3.65, 9.77, 2.20, 1.54, 7.01, repro,
2011-06-01,2.24, -2.27, 6.64, 2.21, 1.55, 7.05, repro,
2011-06-02,0.47, -2.52, 11.66, 2.22, 1.54, 7.08, repro,
2011-06-03,2.93, -3.72, 9.91, 2.22, 1.54, 7.05, repro,
2011-06-04,3.69, -3.16, 9.85, 2.21, 1.55, 7.07, repro,
2011-06-05,1.85, -2.22, 11.30, 2.21, 1.54, 7.04, repro,
2011-06-06,1.02, -2.94, 7.57, 2.20, 1.53, 7.00, repro,
2011-06-07,1.18, -4.15, 8.56, 2.22, 1.54, 7.05, repro,
2011-06-08,1.90, -0.42, 12.57, 2.20, 1.53, 7.00, repro,
2011-06-09,0.77, -2.32, 12.67, 2.21, 1.54, 7.02, repro,
2011-06-10,0.91, -3.18, 15.84, 2.21, 1.54, 7.05, repro,
2011-06-11,2.06, -2.30, 12.68, 2.23, 1.54, 7.07, repro,
2011-06-12,0.97, -2.45, 13.02, 2.23, 1.55, 7.09, repro,
2011-06-13,1.77, -2.01, 15.45, 2.21, 1.54, 7.06, repro,
2011-06-14,1.81, -3.14, 13.00, 2.20, 1.54, 7.04, repro,
2011-06-15,1.53, -3.25, 13.68, 2.21, 1.55, 7.06, repro,
2011-06-16,-0.50, -1.90, 7.86, 2.22, 1.54, 7.08, repro,
2011-06-17,0.84, -2.01, 12.26, 2.23, 1.54, 7.07, repro,
2011-06-18,1.22, -2.28, 13.79, 2.21, 1.55, 7.08, repro,
2011-06-19,1.72, -2.27, 13.22, 2.19, 1.53, 6.98, repro,
2011-06-20,1.40, -1.11, 12.27, 2.20, 1.53, 7.00, repro,
2011-06-21,0.69, -0.79, 11.45, 2.22, 1.55, 7.08, repro,
2011-06-22,1.85, -2.04, 15.81, 2.22, 1.53, 7.05, repro,
2011-06-23,1.68, -2.27, 13.73, 2.21, 1.54, 7.06, repro,
2011-06-24,1.48, -2.73, 15.68, 2.22, 1.54, 7.02, repro,
2011-06-25,0.98, -3.18, 17.27, 2.20, 1.53, 6.99, repro,
2011-06-26,1.11, -3.59, 17.01, 2.20, 1.54, 7.03, repro,
2011-06-27,1.35, -3.55, 14.03, 2.22, 1.54, 7.05, repro,
2011-06-28,1.26, -2.99, 16.81, 2.22, 1.54, 7.06, repro,
