PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COND
Station name,CONDON
Begin Date, 2011-11-15
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 45.2379067050 North Latitude, -120.1813784063 East Longitude, 865.42048 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-24,2.34, -1.95, -6.22, 2.10, 1.52, 6.82, repro,
2014-12-25,4.34, -2.82, 0.64, 2.13, 1.54, 6.90, repro,
2014-12-26,3.44, -2.12, -6.92, 2.08, 1.50, 6.74, repro,
2014-12-27,2.53, -1.72, -7.91, 2.08, 1.52, 6.82, repro,
2014-12-28,4.07, -2.74, -8.26, 2.12, 1.54, 6.86, repro,
2014-12-29,3.85, 0.17, -12.95, 2.31, 1.65, 7.33, repro,
2014-12-30,2.93, -1.35, -12.51, 2.08, 1.51, 6.79, repro,
2014-12-31,2.70, -1.63, -10.28, 2.09, 1.50, 6.78, repro,
2015-01-01,3.56, -2.29, -8.38, 2.08, 1.50, 6.75, repro,
2015-01-02,3.38, -2.22, -6.77, 2.08, 1.50, 6.76, repro,
2015-01-03,3.10, -1.47, -6.85, 2.07, 1.50, 6.74, repro,
2015-01-04,2.76, -0.77, -7.78, 2.13, 1.53, 6.92, repro,
2015-01-06,2.85, -1.43, -11.50, 2.09, 1.52, 6.77, repro,
2015-01-07,1.97, -1.73, -13.29, 2.10, 1.52, 6.82, repro,
2015-01-08,3.06, -2.22, -9.21, 2.09, 1.53, 6.81, repro,
2015-01-09,2.94, -2.48, -8.18, 2.17, 1.57, 6.96, repro,
2015-01-10,2.64, -1.94, -1.18, 2.12, 1.52, 6.82, repro,
2015-01-11,2.63, -1.88, -7.81, 2.10, 1.52, 6.81, repro,
2015-01-12,2.22, -2.52, -11.10, 2.24, 1.61, 7.21, repro,
2015-01-13,3.52, -1.42, -7.25, 2.11, 1.52, 6.83, repro,
2015-01-14,2.48, -1.56, -7.49, 2.11, 1.52, 6.81, repro,
2015-01-15,2.10, -1.62, -2.93, 2.10, 1.51, 6.79, repro,
2015-01-16,2.08, -2.08, -2.10, 2.09, 1.52, 6.77, repro,
2015-01-17,2.39, -0.61, -2.33, 2.17, 1.58, 7.03, repro,
2015-01-18,3.43, -1.95, -8.47, 2.13, 1.53, 6.92, repro,
2015-01-19,3.37, -0.53, -8.48, 2.19, 1.57, 7.01, repro,
2015-01-20,2.27, -0.87, -7.14, 2.10, 1.50, 6.77, repro,
2015-01-21,1.72, -0.71, -5.98, 2.12, 1.52, 6.83, repro,
2015-01-22,1.38, -0.93, -3.00, 2.11, 1.53, 6.88, repro,
2015-01-23,2.41, -1.22, -6.47, 2.19, 1.61, 7.24, repro,
2015-01-24,2.82, -1.56, -3.52, 2.14, 1.56, 7.01, repro,
2015-01-25,2.41, -0.63, -3.86, 2.09, 1.50, 6.73, repro,
2015-01-26,3.48, -1.43, -1.75, 2.08, 1.51, 6.71, repro,
2015-01-27,2.18, -1.09, -1.63, 2.12, 1.53, 6.88, repro,
2015-01-28,2.59, -1.98, -8.50, 2.13, 1.53, 6.91, repro,
2015-01-29,2.61, -1.54, -11.18, 2.10, 1.51, 6.78, repro,
2015-01-30,4.22, -1.29, -9.46, 2.10, 1.51, 6.81, repro,
2015-01-31,2.24, -1.10, -7.14, 2.11, 1.50, 6.78, repro,
2015-02-01,1.12, -0.81, -4.78, 2.10, 1.51, 6.79, repro,
2015-02-02,3.28, -1.12, -3.03, 2.14, 1.54, 6.94, repro,
2015-02-03,3.78, -0.66, -4.34, 2.11, 1.52, 6.84, repro,
2015-02-04,2.96, -1.35, 1.74, 2.09, 1.52, 6.84, repro,
2015-02-05,2.70, -1.16, -3.54, 2.11, 1.52, 6.85, repro,
2015-02-06,7.02, -0.86, 1.95, 2.14, 1.56, 7.00, repro,
2015-02-07,3.74, 0.02, 3.35, 2.13, 1.55, 6.92, repro,
2015-02-08,2.64, -1.03, -1.73, 2.15, 1.53, 6.92, repro,
2015-02-09,3.00, -1.05, 2.37, 2.13, 1.52, 6.83, repro,
2015-02-10,2.98, -0.50, -1.80, 2.20, 1.55, 6.99, repro,
2015-02-11,1.72, -0.12, -13.77, 2.16, 1.54, 6.93, repro,
2015-02-12,2.96, -0.41, -12.83, 2.14, 1.53, 6.91, repro,
2015-02-13,3.41, -0.61, -12.50, 2.13, 1.52, 6.85, repro,
2015-02-14,3.23, -1.11, -8.13, 2.14, 1.54, 6.88, repro,
2015-02-15,2.51, -0.65, -8.47, 2.12, 1.52, 6.83, repro,
2015-02-16,2.25, -0.51, -9.15, 2.14, 1.52, 6.86, repro,
2015-02-17,1.55, -0.80, -14.35, 2.33, 1.67, 7.43, repro,
2015-02-18,3.26, -0.97, -9.81, 2.33, 1.67, 7.46, repro,
2015-02-19,2.82, -1.58, -9.49, 2.17, 1.56, 6.97, repro,
2015-02-20,2.33, -0.96, -8.41, 2.15, 1.54, 6.87, repro,
2015-02-21,2.26, -1.97, -6.43, 2.14, 1.51, 6.80, repro,
2015-02-22,1.80, -1.37, -10.27, 2.15, 1.51, 6.84, repro,
2015-02-23,2.91, -1.37, -11.35, 2.15, 1.51, 6.82, repro,
2015-02-24,2.73, -1.41, -7.92, 2.15, 1.53, 6.85, repro,
2015-02-25,2.42, -2.03, -5.26, 2.11, 1.51, 6.74, repro,
2015-02-26,1.72, -0.66, -1.56, 2.22, 1.60, 7.08, repro,
2015-02-27,1.49, -1.72, 0.46, 2.14, 1.51, 6.82, repro,
2015-02-28,1.42, -3.31, 4.68, 3.84, 2.85, 12.74, repro,
2015-03-02,0.11, -2.70, 8.53, 6.70, 4.66, 21.02, repro,
2015-03-03,2.95, -1.41, -8.21, 2.12, 1.50, 6.76, repro,
2015-03-04,0.42, -2.19, -7.94, 2.13, 1.50, 6.77, repro,
2015-03-05,-0.24, -1.11, -9.48, 2.18, 1.52, 6.92, repro,
2015-03-06,2.04, -1.21, -12.10, 2.24, 1.54, 7.05, repro,
2015-03-07,3.96, -3.56, -4.66, 5.20, 3.81, 16.48, repro,
2015-03-10,-0.38, -2.35, -2.71, 2.11, 1.49, 6.73, repro,
2015-03-11,-0.21, -2.12, -3.84, 2.12, 1.49, 6.73, repro,
2015-03-12,0.24, -2.92, -10.69, 2.16, 1.53, 6.97, repro,
2015-03-13,0.98, -2.67, -6.49, 2.18, 1.53, 6.88, repro,
2015-03-14,-1.58, -2.46, -2.26, 2.12, 1.50, 6.74, repro,
2015-03-15,-1.46, -3.45, -3.33, 2.10, 1.49, 6.72, repro,
2015-03-16,-0.03, -2.13, -6.76, 2.19, 1.57, 6.95, repro,
2015-03-17,1.12, -1.87, -8.03, 2.14, 1.50, 6.74, repro,
2015-03-18,-0.17, -1.49, -11.50, 2.19, 1.57, 7.08, repro,
2015-03-19,0.47, -2.24, -7.99, 2.13, 1.50, 6.73, repro,
2015-03-20,0.47, -1.20, -4.04, 2.19, 1.57, 7.06, repro,
2015-03-21,-0.83, -1.46, -3.56, 2.11, 1.49, 6.66, repro,
2015-03-22,-0.60, -1.60, -5.19, 2.11, 1.50, 6.70, repro,
2015-03-23,0.09, -2.01, -4.83, 2.10, 1.49, 6.64, repro,
2015-03-24,-0.50, -2.47, -5.62, 2.12, 1.50, 6.72, repro,
2015-03-25,-0.46, -1.21, -5.89, 2.13, 1.51, 6.77, repro,
2015-03-26,0.38, -1.51, -7.24, 2.09, 1.48, 6.65, repro,
2015-03-27,0.06, -0.45, -9.12, 2.20, 1.54, 7.01, repro,
2015-03-28,-0.81, -0.95, -1.47, 2.17, 1.51, 6.87, repro,
2015-03-29,-0.03, -1.14, -4.46, 2.26, 1.55, 7.14, repro,
2015-03-30,0.31, -1.38, 2.43, 2.25, 1.54, 7.14, repro,
2015-03-31,-0.45, -1.06, 3.50, 2.24, 1.56, 7.18, repro,
2015-04-01,0.49, -0.63, -2.11, 2.18, 1.55, 7.00, repro,
2015-04-02,-1.74, -1.51, -3.42, 2.10, 1.50, 6.71, repro,
2015-04-03,-0.37, -1.45, -5.13, 2.14, 1.53, 6.83, repro,
2015-04-04,-0.19, -1.25, -5.81, 2.11, 1.50, 6.75, repro,
2015-04-05,-0.93, -1.52, 0.96, 2.12, 1.51, 6.82, repro,
2015-04-06,0.26, -0.29, 2.72, 2.12, 1.51, 6.81, repro,
2015-04-07,-2.10, -2.35, 0.72, 2.10, 1.51, 6.76, repro,
2015-04-08,-1.08, -1.42, 1.29, 2.26, 1.61, 7.25, repro,
2015-04-09,-0.40, -1.82, -3.09, 2.14, 1.52, 6.85, repro,
2015-04-10,-1.43, -2.18, 1.25, 2.17, 1.54, 6.95, repro,
2015-04-11,0.99, -1.38, -3.37, 2.17, 1.54, 6.93, repro,
2015-04-12,-0.94, -1.41, -1.33, 2.10, 1.51, 6.76, repro,
2015-04-13,-1.23, -1.77, -1.61, 2.12, 1.51, 6.81, repro,
2015-04-14,-0.46, -1.45, -4.42, 2.14, 1.52, 6.86, repro,
2015-04-15,-0.75, -1.96, -3.67, 2.16, 1.57, 6.99, repro,
2015-04-16,-0.35, -1.75, -5.45, 2.17, 1.58, 7.05, repro,
2015-04-17,-1.66, -0.64, -4.13, 2.12, 1.52, 6.86, repro,
2015-04-18,-0.87, -2.02, -6.97, 2.13, 1.52, 6.86, repro,
2015-04-19,-1.47, -1.31, -2.43, 2.13, 1.52, 6.91, repro,
2015-04-20,-1.73, -2.42, 2.00, 2.13, 1.52, 6.86, repro,
2015-04-21,-0.86, -2.36, 1.53, 2.17, 1.56, 7.07, repro,
2015-04-22,-1.36, -2.44, 0.33, 2.11, 1.50, 6.81, repro,
2015-04-23,-1.49, -1.07, -7.04, 2.08, 1.47, 6.69, repro,
2015-04-24,-0.35, -1.42, 0.34, 2.10, 1.47, 6.74, repro,
2015-04-25,-1.16, -2.04, -2.53, 2.11, 1.47, 6.71, repro,
2015-04-26,-1.70, -1.49, -3.07, 2.09, 1.48, 6.71, repro,
2015-04-27,-1.28, -1.94, -7.68, 2.12, 1.51, 6.87, repro,
2015-04-28,-1.47, -1.55, -4.55, 2.06, 1.46, 6.58, repro,
2015-04-29,-1.22, -1.69, -7.85, 2.09, 1.46, 6.63, repro,
2015-04-30,-1.51, -2.16, -6.56, 2.14, 1.51, 6.88, repro,
2015-05-01,-2.42, -2.01, -2.59, 2.14, 1.52, 6.88, repro,
2015-05-02,-2.72, -2.19, -4.91, 2.09, 1.48, 6.73, repro,
2015-05-03,-1.28, -2.16, -1.33, 2.08, 1.46, 6.63, repro,
2015-05-04,-1.76, -2.85, -3.31, 2.07, 1.46, 6.63, repro,
2015-05-05,-2.62, -2.23, -7.67, 2.08, 1.46, 6.64, repro,
2015-05-06,-0.31, -2.16, -6.76, 2.11, 1.47, 6.71, repro,
2015-05-07,-1.34, -1.91, -3.26, 2.10, 1.48, 6.71, repro,
2015-05-08,-1.45, -2.28, -1.80, 2.10, 1.47, 6.70, repro,
2015-05-09,-1.51, -2.62, -7.41, 2.07, 1.46, 6.60, repro,
2015-05-10,-2.03, -2.27, -9.13, 2.07, 1.46, 6.65, repro,
2015-05-11,-2.54, -2.48, -3.91, 2.10, 1.47, 6.70, repro,
2015-05-12,-1.43, -0.67, -7.85, 2.19, 1.49, 6.88, repro,
2015-05-13,-0.46, -0.98, -2.65, 2.18, 1.49, 6.82, repro,
2015-05-14,-2.43, -2.77, -7.81, 2.08, 1.46, 6.59, repro,
2015-05-15,-1.37, -2.62, -2.94, 2.09, 1.47, 6.67, repro,
2015-05-16,-1.42, -2.59, 0.04, 2.10, 1.48, 6.67, repro,
2015-05-17,-0.90, -1.52, -10.08, 2.12, 1.48, 6.74, repro,
2015-05-18,-0.91, -1.43, -9.22, 2.11, 1.47, 6.68, repro,
2015-05-19,-0.07, -1.22, -9.83, 2.19, 1.49, 6.85, repro,
2015-05-20,-2.09, -2.36, -8.18, 2.16, 1.51, 6.73, repro,
2015-05-21,-2.23, -0.92, -0.47, 2.10, 1.47, 6.67, repro,
2015-05-22,-2.33, -1.52, -4.90, 2.11, 1.48, 6.71, repro,
2015-05-23,0.06, -1.42, -6.30, 2.14, 1.49, 6.82, repro,
2015-05-24,-1.38, -0.56, -8.94, 2.08, 1.47, 6.66, repro,
2015-05-25,-0.85, -1.97, -6.20, 2.08, 1.47, 6.66, repro,
2015-05-26,-1.75, -2.18, -1.71, 2.08, 1.47, 6.63, repro,
2015-05-27,-2.65, -2.62, -6.07, 2.12, 1.49, 6.77, repro,
2015-05-28,-2.75, -2.16, -6.83, 2.16, 1.51, 6.89, repro,
2015-05-29,-3.36, -0.05, -12.14, 2.11, 1.49, 6.76, repro,
2015-05-30,-1.58, -1.64, 0.24, 2.10, 1.49, 6.71, repro,
2015-05-31,-3.02, -1.19, -3.46, 2.07, 1.47, 6.64, repro,
2015-06-01,-4.53, -2.62, -5.38, 2.11, 1.50, 6.80, repro,
2015-06-02,-1.80, -1.51, -0.42, 2.12, 1.50, 6.78, repro,
2015-06-03,-2.54, -2.31, -6.86, 2.11, 1.49, 6.76, repro,
2015-06-04,-3.03, -2.41, -3.52, 2.14, 1.52, 6.90, repro,
2015-06-05,-2.00, -2.36, -11.44, 2.09, 1.52, 6.81, repro,
2015-06-06,-2.35, -2.02, -7.91, 2.09, 1.47, 6.64, repro,
2015-06-07,-2.65, -2.65, 0.96, 2.10, 1.48, 6.73, repro,
2015-06-08,-2.15, -2.46, -3.79, 2.09, 1.48, 6.70, repro,
2015-06-09,-3.23, -2.76, -5.22, 2.08, 1.49, 6.70, repro,
2015-06-10,-3.39, -2.16, -1.12, 2.08, 1.49, 6.71, repro,
2015-06-11,-4.72, -2.87, -4.90, 2.17, 1.53, 6.78, repro,
2015-06-12,-4.13, -2.54, -2.66, 2.10, 1.49, 6.74, repro,
2015-06-13,-3.46, -1.33, -3.10, 2.09, 1.49, 6.71, repro,
2015-06-14,-2.74, -2.19, -5.83, 2.08, 1.49, 6.73, repro,
2015-06-15,-3.67, -2.69, -6.50, 2.11, 1.52, 6.79, repro,
2015-06-16,-3.27, -2.45, -1.05, 2.07, 1.48, 6.66, repro,
2015-06-17,-3.63, -3.25, 0.22, 2.11, 1.53, 6.83, repro,
2015-06-18,-3.67, -1.69, -2.05, 2.16, 1.57, 7.03, repro,
2015-06-19,-2.34, -2.66, -5.15, 2.16, 1.56, 7.05, repro,
2015-06-20,-5.27, -3.28, 1.09, 2.08, 1.51, 6.76, repro,
2015-06-21,-5.10, -2.69, 4.88, 2.08, 1.49, 6.70, repro,
2015-06-22,-4.99, -3.84, 4.56, 2.06, 1.47, 6.60, repro,
2015-06-23,-4.21, -2.43, -3.67, 2.14, 1.51, 6.84, repro,
2015-06-24,-4.67, -2.69, 0.11, 2.14, 1.52, 6.84, repro,
2015-06-25,-4.83, -2.51, -3.19, 2.12, 1.53, 6.84, repro,
2015-06-26,-5.10, -1.91, -2.07, 2.18, 1.53, 6.87, repro,
2015-06-27,-5.05, -2.24, -0.38, 2.07, 1.48, 6.62, repro,
2015-06-28,-4.18, -2.32, 0.68, 2.08, 1.48, 6.63, repro,
2015-06-29,-5.48, -4.44, 5.04, 2.09, 1.49, 6.70, repro,
2015-06-30,-3.24, -2.05, 1.49, 2.16, 1.50, 6.83, repro,
2015-07-01,-4.79, -2.77, 4.74, 2.14, 1.53, 6.90, repro,
2015-07-02,-4.86, -2.00, 3.79, 2.12, 1.51, 6.80, repro,
2015-07-03,-4.44, -2.18, 1.90, 2.07, 1.47, 6.60, repro,
2015-07-04,-5.18, -2.75, 7.12, 2.08, 1.48, 6.66, repro,
2015-07-05,-6.23, -3.34, 3.68, 2.06, 1.48, 6.63, repro,
2015-07-06,-4.54, -2.37, 3.17, 2.08, 1.49, 6.68, repro,
2015-07-07,-7.05, -4.02, 6.25, 2.08, 1.49, 6.70, repro,
2015-07-08,-5.56, -2.81, 3.63, 2.07, 1.48, 6.61, repro,
2015-07-09,-4.63, -2.53, 3.11, 2.21, 1.56, 7.13, repro,
2015-07-10,-5.92, -2.96, 13.32, 2.09, 1.49, 6.70, repro,
2015-07-11,-3.92, -2.77, 8.10, 2.12, 1.54, 6.84, repro,
2015-07-12,-4.84, -3.52, 0.26, 2.07, 1.48, 6.66, repro,
2015-07-13,-5.52, -2.94, 11.46, 2.07, 1.49, 6.65, repro,
2015-07-14,-3.46, -3.02, 6.48, 2.09, 1.49, 6.69, repro,
2015-07-15,-5.04, -2.21, 4.87, 2.11, 1.49, 6.71, repro,
2015-07-16,-5.27, -2.56, 1.96, 2.17, 1.58, 7.01, repro,
2015-07-17,-3.00, -2.60, 0.87, 2.10, 1.52, 6.79, repro,
2015-07-18,-4.56, -2.54, 4.88, 2.10, 1.51, 6.74, repro,
2015-07-19,-4.64, -3.20, 9.74, 2.10, 1.52, 6.76, repro,
2015-07-20,-5.12, -2.61, 6.82, 2.12, 1.53, 6.84, repro,
2015-07-21,-6.59, -4.83, 23.48, 4.14, 3.40, 15.35, repro,
2015-07-22,-5.18, -3.13, 8.42, 2.19, 1.54, 6.94, repro,
2015-07-23,-5.52, -2.71, 10.61, 2.10, 1.51, 6.79, repro,
2015-07-24,-5.81, -2.38, 6.94, 2.11, 1.53, 6.80, repro,
2015-07-25,-3.79, -2.60, 7.17, 2.11, 1.53, 6.86, repro,
2015-07-26,-4.12, -2.29, 2.91, 2.12, 1.54, 6.84, repro,
2015-07-27,-3.96, -2.83, 5.12, 2.14, 1.55, 6.97, repro,
2015-07-28,-4.71, -1.81, 4.60, 2.17, 1.55, 7.06, repro,
2015-07-29,-4.28, -2.49, 3.16, 2.14, 1.53, 6.96, repro,
2015-07-30,-3.10, -2.94, 5.52, 2.10, 1.52, 6.78, repro,
2015-07-31,-4.08, -3.15, 1.13, 2.13, 1.54, 6.90, repro,
2015-08-01,-5.57, -3.32, 10.28, 2.11, 1.52, 6.82, repro,
2015-08-02,-3.68, -3.09, 5.01, 2.14, 1.55, 6.91, repro,
2015-08-03,-5.81, -3.46, 16.02, 2.10, 1.52, 6.81, repro,
2015-08-04,-6.79, -3.19, 5.32, 2.09, 1.51, 6.76, repro,
2015-08-05,-6.66, -1.91, 6.25, 2.10, 1.52, 6.84, repro,
2015-08-06,-5.38, -2.03, 5.29, 2.10, 1.52, 6.83, repro,
2015-08-07,-5.81, -1.72, 11.19, 2.09, 1.52, 6.78, repro,
2015-08-08,-5.52, -2.32, 6.75, 2.16, 1.55, 7.01, repro,
2015-08-09,-6.27, -2.73, 10.89, 2.20, 1.57, 6.98, repro,
2015-08-10,-4.70, -2.65, 6.73, 2.07, 1.51, 6.74, repro,
2015-08-11,-4.78, -3.26, 13.89, 2.09, 1.51, 6.76, repro,
2015-08-12,-3.72, -3.80, 11.46, 2.09, 1.51, 6.75, repro,
2015-08-13,-6.19, -3.07, 13.08, 2.12, 1.52, 6.83, repro,
2015-08-14,-3.98, -3.81, 6.08, 2.10, 1.51, 6.76, repro,
2015-08-15,-3.77, -2.74, 8.65, 2.06, 1.49, 6.64, repro,
2015-08-16,-5.27, -4.37, 8.23, 2.05, 1.48, 6.58, repro,
2015-08-17,-3.41, -3.14, 12.44, 2.07, 1.49, 6.66, repro,
2015-08-18,-4.69, -3.89, 12.49, 2.09, 1.49, 6.68, repro,
2015-08-19,-4.55, -2.87, 10.56, 2.07, 1.48, 6.62, repro,
2015-08-20,-4.44, -3.73, 11.21, 2.07, 1.49, 6.66, repro,
2015-08-21,-5.92, -0.70, 23.94, 2.38, 1.64, 7.43, repro,
2015-08-24,-3.87, -0.41, 15.53, 3.95, 3.34, 15.06, repro,
2015-08-25,-5.78, -3.67, 4.83, 2.11, 1.53, 6.83, repro,
2015-08-26,-5.17, -3.19, 6.66, 2.09, 1.49, 6.70, repro,
2015-08-27,-4.67, -3.49, 9.37, 2.07, 1.48, 6.63, repro,
2015-08-28,-3.69, -1.68, 9.99, 2.07, 1.49, 6.69, repro,
2015-08-29,-4.53, -2.95, 11.05, 2.07, 1.48, 6.66, repro,
2015-08-30,-6.59, -4.24, 15.28, 2.09, 1.49, 6.66, repro,
2015-08-31,-5.51, -3.32, 12.51, 2.06, 1.49, 6.66, repro,
2015-09-01,-5.68, -2.89, 8.09, 2.13, 1.52, 6.80, repro,
2015-09-02,-5.05, -2.59, 9.77, 2.11, 1.51, 6.73, repro,
2015-09-03,-5.18, -2.70, 9.63, 2.07, 1.48, 6.71, repro,
2015-09-04,-3.44, -2.85, 6.80, 2.08, 1.48, 6.66, repro,
2015-09-05,-3.30, -3.55, 3.25, 2.09, 1.49, 6.68, repro,
2015-09-06,-4.10, -1.93, 2.22, 2.07, 1.49, 6.68, repro,
2015-09-07,-3.91, -2.06, 0.73, 2.05, 1.48, 6.61, repro,
2015-09-08,-3.94, -2.61, 2.97, 2.06, 1.48, 6.65, repro,
2015-09-09,-2.07, -2.58, 3.52, 2.07, 1.49, 6.74, repro,
2015-09-10,-3.72, -3.69, 9.51, 2.08, 1.48, 6.68, repro,
2015-09-11,-3.79, -2.38, 3.46, 2.09, 1.52, 6.82, repro,
2015-09-12,-2.86, -3.04, 6.12, 2.05, 1.49, 6.65, repro,
2015-09-13,-3.73, -3.37, 12.67, 2.06, 1.49, 6.66, repro,
2015-09-14,-4.48, -3.28, 9.36, 2.04, 1.49, 6.66, repro,
2015-09-15,-4.37, -3.32, 9.10, 2.09, 1.50, 6.75, repro,
2015-09-16,-3.62, -2.70, 11.42, 2.08, 1.48, 6.64, repro,
2015-09-17,-3.40, -1.96, 9.30, 2.10, 1.53, 6.73, repro,
2015-09-18,-4.54, -2.21, 4.07, 2.05, 1.48, 6.60, repro,
2015-09-19,-4.15, -2.60, 8.80, 2.05, 1.48, 6.62, repro,
2015-09-20,-4.32, -2.63, 9.70, 2.06, 1.49, 6.68, repro,
2015-09-21,-3.65, -1.27, 6.80, 2.09, 1.49, 6.69, repro,
2015-09-22,-4.32, -2.30, 5.90, 2.54, 1.74, 7.94, repro,
2015-09-24,-2.29, -0.07, 3.34, 3.79, 3.08, 12.88, repro,
2015-09-25,-2.42, -3.59, 7.12, 2.05, 1.48, 6.65, repro,
2015-09-26,-2.55, -4.52, 5.45, 3.40, 2.26, 10.61, repro,
2015-09-27,-4.26, -3.43, 5.02, 2.08, 1.49, 6.67, repro,
2015-09-28,-4.38, -3.66, 12.01, 2.13, 1.50, 6.75, repro,
2015-09-29,-2.72, -2.28, 8.00, 2.08, 1.51, 6.70, repro,
2015-09-30,-4.02, -3.57, 11.68, 2.13, 1.54, 6.88, repro,
2015-10-01,-3.48, -2.24, 10.21, 2.13, 1.54, 6.90, repro,
2015-10-02,-3.45, -3.09, 4.40, 2.11, 1.53, 6.82, repro,
2015-10-03,-3.89, -3.44, -1.05, 2.10, 1.51, 6.76, repro,
2015-10-04,-3.80, -2.72, 4.38, 2.06, 1.48, 6.62, repro,
2015-10-05,-2.63, -2.55, 5.69, 2.05, 1.48, 6.60, repro,
2015-10-06,-3.93, -2.50, 5.24, 2.04, 1.48, 6.60, repro,
2015-10-07,-4.12, -2.22, 5.64, 2.05, 1.49, 6.67, repro,
2015-10-08,-0.09, -3.45, 3.07, 2.06, 1.49, 6.67, repro,
2015-10-09,-8.18, -3.76, 21.74, 7.67, 5.53, 27.85, repro,
2015-10-10,-1.53, -3.32, 6.61, 2.05, 1.48, 6.63, repro,
2015-10-11,-2.00, -2.16, 6.47, 2.03, 1.48, 6.57, repro,
2015-10-12,-2.71, -2.08, 12.55, 2.05, 1.48, 6.64, repro,
2015-10-13,-3.80, -2.60, 8.12, 2.05, 1.49, 6.64, repro,
2015-10-14,-3.10, -2.10, 5.77, 2.05, 1.49, 6.65, repro,
2015-10-15,-2.05, -2.41, 3.71, 2.05, 1.49, 6.62, repro,
2015-10-16,-2.28, -2.04, 1.78, 2.03, 1.48, 6.54, repro,
2015-10-17,-1.82, -2.46, 5.99, 2.03, 1.49, 6.63, repro,
2015-10-18,-3.04, -2.38, 8.58, 2.03, 1.48, 6.61, repro,
2015-10-19,-2.54, -3.23, 6.15, 2.05, 1.49, 6.66, repro,
2015-10-20,-1.57, -2.15, 6.43, 2.08, 1.52, 6.82, repro,
2015-10-21,-2.39, -3.18, 0.57, 2.05, 1.49, 6.65, repro,
2015-10-22,-2.57, -1.54, 3.85, 2.04, 1.49, 6.59, repro,
2015-10-23,-1.93, -2.73, 2.90, 2.03, 1.48, 6.61, repro,
2015-10-24,-2.54, -2.66, 6.52, 2.04, 1.50, 6.68, repro,
2015-10-25,-2.61, -1.78, 4.16, 2.05, 1.49, 6.65, repro,
2015-10-26,-2.40, -2.02, 0.35, 2.05, 1.50, 6.66, repro,
2015-10-27,-2.12, -1.56, 1.46, 2.04, 1.49, 6.62, repro,
2015-10-28,-2.40, -1.71, 4.27, 2.04, 1.49, 6.62, repro,
2015-10-29,-1.50, -2.15, 8.80, 2.07, 1.54, 6.79, repro,
2015-10-30,-0.25, -2.60, 1.44, 2.03, 1.49, 6.63, repro,
2015-10-31,-2.56, -2.88, 13.50, 2.10, 1.55, 6.81, repro,
2015-11-01,-1.85, -2.59, 5.37, 2.06, 1.50, 6.72, repro,
2015-11-02,-0.89, -0.80, -0.59, 2.05, 1.51, 6.69, repro,
2015-11-03,-0.04, -1.28, 4.77, 2.08, 1.51, 6.75, repro,
2015-11-04,-1.43, -1.72, 4.10, 2.08, 1.51, 6.75, repro,
2015-11-05,0.41, -1.25, 0.66, 2.10, 1.52, 6.84, repro,
2015-11-06,0.60, -1.51, -4.12, 2.09, 1.51, 6.76, repro,
2015-11-07,-0.14, -0.92, 2.60, 2.10, 1.51, 6.78, repro,
2015-11-08,-1.42, -1.15, 0.68, 2.08, 1.52, 6.76, repro,
2015-11-09,-0.25, -0.81, 7.12, 2.07, 1.51, 6.71, repro,
2015-11-10,0.47, -1.68, -1.23, 2.08, 1.52, 6.81, repro,
2015-11-11,-0.90, -2.18, 8.79, 2.09, 1.51, 6.76, repro,
2015-11-12,-1.22, -1.19, 2.74, 2.09, 1.51, 6.76, repro,
2015-11-13,-0.44, -2.83, 4.38, 2.07, 1.50, 6.69, repro,
2015-11-14,-0.67, -1.22, 2.64, 2.08, 1.51, 6.77, repro,
2015-11-15,-0.28, -1.81, 5.21, 2.08, 1.52, 6.81, repro,
2015-11-16,0.44, -1.11, 4.40, 2.09, 1.52, 6.83, repro,
2015-11-17,-0.88, -0.90, 3.11, 2.11, 1.52, 6.84, repro,
2015-11-18,0.74, -0.37, 3.80, 2.09, 1.52, 6.80, repro,
2015-11-19,1.81, -0.96, 1.73, 2.05, 1.50, 6.69, repro,
2015-11-20,1.11, -1.54, -3.14, 2.07, 1.51, 6.76, repro,
2015-11-21,0.05, -0.79, -7.36, 2.08, 1.52, 6.83, repro,
2015-11-22,1.08, -0.92, 3.04, 2.74, 2.02, 9.15, repro,
2015-11-23,1.76, -0.83, -4.06, 4.32, 2.84, 13.33, repro,
2015-11-24,0.80, -2.22, 5.62, 2.05, 1.50, 6.67, repro,
2015-11-25,2.39, -2.57, -1.21, 2.07, 1.51, 6.75, repro,
2015-11-26,1.20, -3.29, -5.34, 2.06, 1.51, 6.69, repro,
2015-11-27,1.10, -2.31, -5.56, 2.06, 1.52, 6.78, repro,
2015-11-28,0.79, -2.99, -4.16, 2.10, 1.53, 6.85, repro,
2015-11-29,0.62, -3.13, 1.54, 2.08, 1.53, 6.78, repro,
2015-11-30,0.66, -3.21, -0.98, 2.08, 1.52, 6.74, repro,
2015-12-01,1.38, -2.64, -2.55, 2.07, 1.52, 6.75, repro,
2015-12-02,1.47, -5.04, -5.92, 2.07, 1.52, 6.79, repro,
2015-12-03,2.33, -4.60, -4.42, 2.08, 1.53, 6.83, repro,
2015-12-04,1.51, -0.64, 1.70, 2.11, 1.53, 6.86, repro,
