PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P787
Station name,SJGrad058gCN2008
Begin Date, 2008-08-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.7994768644 North Latitude, -121.5808329151 East Longitude, 113.63840 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-01,-0.46, 0.57, 0.67, 2.08, 1.59, 7.59, repro,
2011-04-02,-2.40, -1.59, 2.54, 2.11, 1.61, 7.79, repro,
2011-04-03,-1.62, -0.24, 4.62, 2.05, 1.59, 7.54, repro,
2011-04-04,0.41, 0.19, 1.89, 2.05, 1.57, 7.54, repro,
2011-04-05,-1.21, -1.72, -1.62, 2.14, 1.66, 8.05, repro,
2011-04-06,-1.11, -1.98, -0.15, 2.09, 1.63, 7.82, repro,
2011-04-07,-2.23, -0.17, 4.19, 2.03, 1.56, 7.48, repro,
2011-04-08,-1.61, -2.55, -3.26, 2.05, 1.57, 7.53, repro,
2011-04-09,-0.47, -2.24, 6.37, 2.09, 1.61, 7.67, repro,
2011-04-10,-0.05, -1.20, -2.41, 2.07, 1.63, 7.71, repro,
2011-04-11,-1.50, -0.89, 0.94, 2.10, 1.66, 7.77, repro,
2011-04-12,-0.76, -0.89, -3.85, 2.07, 1.65, 7.71, repro,
2011-04-13,-3.05, -0.64, -5.91, 1.99, 1.56, 7.40, repro,
2011-04-14,-0.99, -0.47, -2.57, 1.99, 1.56, 7.47, repro,
2011-04-15,-1.75, -0.66, -4.18, 2.01, 1.57, 7.51, repro,
2011-04-16,-0.47, 1.16, -8.47, 2.01, 1.57, 7.51, repro,
2011-04-17,-1.50, -1.56, 6.93, 2.01, 1.56, 7.47, repro,
2011-04-18,-2.77, -0.93, 2.56, 2.00, 1.56, 7.45, repro,
2011-04-19,-1.52, 0.06, 3.71, 1.99, 1.56, 7.46, repro,
2011-04-20,-2.04, -0.89, -1.69, 2.02, 1.57, 7.58, repro,
2011-04-21,-1.71, -1.09, 7.13, 2.03, 1.60, 7.65, repro,
2011-04-22,-2.08, -1.01, -3.20, 2.00, 1.57, 7.49, repro,
2011-04-23,-1.23, -1.02, -1.28, 2.01, 1.56, 7.48, repro,
2011-04-24,-2.02, -0.89, 5.33, 1.98, 1.55, 7.40, repro,
2011-04-25,-1.61, -0.67, 5.06, 1.98, 1.56, 7.44, repro,
2011-04-26,-2.59, -0.96, 0.34, 1.99, 1.56, 7.41, repro,
2011-04-27,-1.16, -0.00, -2.52, 1.99, 1.56, 7.41, repro,
2011-04-28,-0.98, -1.01, -6.31, 1.98, 1.55, 7.38, repro,
2011-04-29,-0.90, -0.58, 3.85, 2.00, 1.55, 7.42, repro,
2011-04-30,-1.88, -0.73, -0.46, 1.99, 1.57, 7.47, repro,
2011-05-01,-3.46, -0.62, -2.67, 2.05, 1.60, 7.54, repro,
2011-05-02,-1.40, -0.52, 0.08, 1.98, 1.55, 7.41, repro,
2011-05-03,-1.99, -0.97, -2.11, 2.03, 1.59, 7.58, repro,
2011-05-04,-1.62, 0.14, -2.82, 2.02, 1.59, 7.51, repro,
2011-05-05,-2.23, -0.02, 6.06, 2.02, 1.59, 7.55, repro,
2011-05-06,-1.91, -0.84, 2.82, 2.02, 1.60, 7.58, repro,
2011-05-07,-3.25, -1.26, 9.12, 2.00, 1.59, 7.54, repro,
2011-05-08,-2.47, 0.71, 10.58, 2.03, 1.60, 7.65, repro,
2011-05-09,-1.92, -1.24, 8.72, 2.02, 1.57, 7.56, repro,
2011-05-10,-2.13, -1.47, 13.00, 2.00, 1.59, 7.55, repro,
2011-05-11,-2.65, -0.70, 10.34, 1.97, 1.55, 7.36, repro,
2011-05-12,-1.90, -0.11, -0.25, 1.98, 1.56, 7.36, repro,
2011-05-13,-1.73, -0.98, -6.50, 1.98, 1.56, 7.42, repro,
2011-05-14,-2.96, 0.36, 0.32, 2.03, 1.59, 7.59, repro,
2011-05-15,-2.63, -0.37, 3.55, 2.04, 1.60, 7.63, repro,
2011-05-16,-1.97, -1.37, -1.00, 2.01, 1.59, 7.54, repro,
2011-05-17,-4.77, -1.58, 9.32, 2.02, 1.58, 7.52, repro,
2011-05-18,-2.95, -1.01, 10.09, 2.01, 1.59, 7.51, repro,
2011-05-19,-3.77, -1.27, 4.77, 2.04, 1.62, 7.74, repro,
2011-05-20,-2.27, 0.15, 0.69, 2.03, 1.59, 7.64, repro,
2011-05-21,-0.94, 0.38, -5.13, 2.04, 1.59, 7.63, repro,
2011-05-22,-2.88, 0.54, 2.42, 2.03, 1.60, 7.65, repro,
2011-05-23,-2.51, -0.14, -2.29, 2.02, 1.58, 7.52, repro,
2011-05-24,-1.98, -1.42, 0.80, 2.04, 1.59, 7.61, repro,
2011-05-25,-1.45, 0.84, -4.24, 2.05, 1.61, 7.78, repro,
2011-05-26,-2.32, -0.91, -2.62, 2.02, 1.60, 7.62, repro,
2011-05-27,-1.52, 0.00, 5.42, 2.08, 1.64, 7.83, repro,
2011-05-28,-0.75, -1.16, 6.56, 2.03, 1.59, 7.61, repro,
2011-05-29,-1.40, -1.86, 0.17, 2.02, 1.59, 7.55, repro,
2011-05-30,-2.60, -1.09, 2.73, 2.02, 1.59, 7.60, repro,
2011-05-31,-1.11, -0.28, -4.13, 2.03, 1.59, 7.69, repro,
2011-06-01,-1.17, -0.27, -1.47, 2.04, 1.60, 7.67, repro,
2011-06-02,-1.22, -0.64, 4.13, 2.04, 1.58, 7.62, repro,
2011-06-03,0.03, -0.46, -0.41, 2.01, 1.58, 7.52, repro,
2011-06-04,-3.38, -0.97, -5.55, 2.05, 1.62, 7.68, repro,
2011-06-05,-3.11, -1.05, -1.01, 2.04, 1.60, 7.66, repro,
2011-06-06,-2.53, -1.49, 2.29, 2.02, 1.58, 7.58, repro,
2011-06-07,-0.70, -1.00, 1.02, 2.04, 1.58, 7.63, repro,
2011-06-08,-0.95, -0.40, 3.24, 2.03, 1.58, 7.54, repro,
2011-06-09,-1.07, -0.98, 0.39, 2.00, 1.58, 7.47, repro,
2011-06-10,-0.97, -0.33, 7.47, 2.02, 1.59, 7.62, repro,
2011-06-11,-1.61, -0.92, 6.63, 2.02, 1.58, 7.58, repro,
2011-06-12,-1.82, -0.97, 6.72, 2.03, 1.59, 7.64, repro,
2011-06-13,0.59, -1.04, 3.41, 2.03, 1.59, 7.62, repro,
2011-06-14,-0.29, -1.26, 2.39, 2.02, 1.59, 7.61, repro,
2011-06-15,0.19, -1.75, -1.49, 2.03, 1.59, 7.64, repro,
2011-06-16,-1.88, -1.63, 5.47, 2.02, 1.57, 7.53, repro,
2011-06-17,0.03, -1.48, 5.78, 2.03, 1.58, 7.58, repro,
2011-06-18,-0.89, -0.59, 3.35, 2.03, 1.59, 7.61, repro,
2011-06-19,-0.81, -1.16, 5.94, 2.03, 1.60, 7.66, repro,
2011-06-20,-0.60, -3.08, 4.94, 2.04, 1.63, 7.70, repro,
2011-06-21,-1.15, -1.42, 6.29, 2.06, 1.62, 7.81, repro,
2011-06-22,-1.63, -0.46, 7.33, 2.02, 1.57, 7.55, repro,
2011-06-23,-1.23, -1.94, 7.71, 2.04, 1.60, 7.65, repro,
2011-06-24,-1.21, -0.72, 6.17, 2.03, 1.60, 7.64, repro,
2011-06-25,-1.74, -2.50, 7.46, 2.04, 1.60, 7.65, repro,
2011-06-26,-1.49, -2.22, 5.62, 2.06, 1.65, 7.87, repro,
2011-06-27,-2.30, -2.01, 2.99, 2.04, 1.58, 7.62, repro,
2011-06-28,-0.74, -1.70, 5.90, 2.04, 1.58, 7.59, repro,
2011-06-29,-2.70, 0.28, 4.37, 2.04, 1.59, 7.64, repro,
2011-06-30,0.49, -0.33, -2.45, 2.02, 1.59, 7.61, repro,
2011-07-01,-1.08, -2.31, 4.41, 2.04, 1.59, 7.66, repro,
2011-07-02,-0.84, -1.79, 8.67, 2.04, 1.59, 7.67, repro,
2011-07-03,-0.99, 0.10, 3.21, 2.03, 1.59, 7.63, repro,
2011-07-04,-1.30, -1.11, -2.51, 2.04, 1.58, 7.67, repro,
2011-07-05,-0.40, -1.25, -1.39, 2.04, 1.60, 7.70, repro,
2011-07-06,-0.68, -1.58, 4.25, 2.04, 1.59, 7.69, repro,
2011-07-07,-3.16, -2.48, 8.82, 2.07, 1.61, 7.90, repro,
2011-07-08,-0.91, -1.58, 4.91, 2.04, 1.60, 7.75, repro,
2011-07-09,-0.87, -1.69, 7.29, 2.02, 1.58, 7.59, repro,
2011-07-10,-1.26, -1.11, 10.21, 2.03, 1.59, 7.66, repro,
2011-07-11,-0.33, -0.78, 0.62, 2.02, 1.59, 7.64, repro,
2011-07-12,-0.68, -1.75, -0.45, 2.03, 1.58, 7.62, repro,
2011-07-13,-1.77, -1.09, 8.62, 2.03, 1.59, 7.61, repro,
2011-07-14,-1.47, -1.08, 5.00, 2.03, 1.58, 7.61, repro,
2011-07-15,-0.84, -1.95, 1.42, 2.01, 1.57, 7.53, repro,
2011-07-16,-1.50, -2.38, 4.12, 2.02, 1.59, 7.63, repro,
2011-07-17,-2.21, -1.73, 3.65, 2.02, 1.58, 7.56, repro,
2011-07-18,-1.15, -1.94, -2.89, 2.02, 1.58, 7.53, repro,
2011-07-19,-0.29, -1.48, -3.50, 2.06, 1.61, 7.73, repro,
2011-07-20,-1.81, -1.22, 3.69, 2.03, 1.60, 7.63, repro,
2011-07-21,-1.09, -0.84, 10.78, 2.01, 1.59, 7.64, repro,
2011-07-22,-1.05, -2.51, 1.57, 2.03, 1.58, 7.58, repro,
2011-07-23,-1.29, -1.79, 2.55, 2.02, 1.59, 7.60, repro,
2011-07-24,-0.32, -0.47, 8.23, 2.02, 1.57, 7.53, repro,
2011-07-25,-1.59, -1.16, 5.70, 2.05, 1.59, 7.70, repro,
2011-07-26,-1.46, -1.78, 6.67, 2.03, 1.59, 7.63, repro,
2011-07-27,-2.55, -0.87, 9.41, 2.00, 1.59, 7.58, repro,
2011-07-28,-0.42, -1.37, 3.09, 2.05, 1.61, 7.67, repro,
2011-07-29,-0.43, -2.10, 4.73, 2.04, 1.59, 7.67, repro,
2011-07-30,0.07, -1.59, -1.27, 2.03, 1.58, 7.61, repro,
2011-07-31,-0.85, -1.89, 7.98, 2.02, 1.58, 7.62, repro,
2011-08-01,-0.87, -1.15, -0.19, 2.00, 1.58, 7.52, repro,
2011-08-02,-1.23, -1.93, -0.10, 2.02, 1.59, 7.61, repro,
2011-08-03,-0.93, -2.59, -1.30, 2.09, 1.64, 7.90, repro,
2011-10-13,-5.11, -4.88, 11.63, 4.56, 4.47, 18.26, repro,
2011-10-14,0.28, -2.65, 9.28, 2.08, 1.62, 7.77, repro,
2011-10-15,0.62, -1.74, 7.39, 2.04, 1.59, 7.65, repro,
2011-10-16,0.41, -2.29, 7.78, 2.04, 1.62, 7.63, repro,
2011-10-17,-1.19, -2.18, 8.28, 2.05, 1.59, 7.65, repro,
2011-10-18,-1.23, -1.98, 4.87, 2.03, 1.58, 7.59, repro,
2011-10-19,-0.87, -2.04, 1.71, 2.12, 1.68, 7.83, repro,
2011-10-20,-1.66, -1.56, 7.95, 2.04, 1.59, 7.65, repro,
2011-10-21,-1.38, -1.50, 2.51, 2.05, 1.58, 7.62, repro,
2011-10-22,-2.48, -1.38, 9.98, 2.00, 1.55, 7.42, repro,
2011-10-23,-2.68, -1.90, 7.43, 2.05, 1.59, 7.65, repro,
2011-10-24,-2.13, -2.14, 5.66, 2.04, 1.59, 7.61, repro,
2011-10-25,-0.70, -2.63, 6.64, 2.03, 1.59, 7.57, repro,
2011-10-26,-0.82, -2.70, 3.79, 2.03, 1.59, 7.56, repro,
2011-10-27,-0.36, -0.46, 6.96, 2.06, 1.59, 7.69, repro,
2011-10-28,-0.51, -1.23, 4.62, 2.05, 1.62, 7.62, repro,
2011-10-29,-1.58, -2.44, 10.39, 2.04, 1.58, 7.53, repro,
2011-10-30,-1.41, -1.99, 13.51, 2.04, 1.58, 7.56, repro,
2011-10-31,1.11, -0.95, 6.03, 2.03, 1.59, 7.59, repro,
2011-11-01,0.29, -1.81, -0.05, 2.06, 1.61, 7.66, repro,
2011-11-02,0.16, -0.96, 3.11, 2.03, 1.57, 7.55, repro,
2011-11-03,0.30, -1.50, 0.89, 2.08, 1.63, 7.77, repro,
2011-11-04,-0.37, -1.84, 8.50, 2.06, 1.61, 7.65, repro,
2011-11-05,-0.54, -2.03, 11.67, 2.12, 1.64, 7.94, repro,
2011-11-06,-0.15, -3.08, 3.76, 2.09, 1.62, 7.67, repro,
2011-11-07,0.58, -1.69, 0.49, 2.06, 1.59, 7.57, repro,
2011-11-08,0.22, -2.27, -2.82, 2.05, 1.59, 7.66, repro,
2011-11-09,-0.21, -1.09, -1.28, 2.07, 1.61, 7.64, repro,
2011-11-10,-2.94, -2.58, 3.03, 2.12, 1.62, 7.72, repro,
2011-11-11,-3.02, -2.65, 19.00, 2.06, 1.57, 7.56, repro,
2011-11-12,-2.48, -3.71, 11.90, 2.05, 1.58, 7.53, repro,
2011-11-13,0.04, -2.75, 9.43, 2.03, 1.58, 7.46, repro,
2011-11-14,-1.20, -2.17, 7.94, 2.08, 1.62, 7.76, repro,
2011-11-15,-0.45, -2.46, 9.07, 2.06, 1.61, 7.67, repro,
2011-11-16,-1.40, -1.98, 7.91, 2.09, 1.60, 7.74, repro,
2011-11-17,-0.62, -2.42, 2.82, 2.08, 1.60, 7.74, repro,
2011-11-18,-1.41, -3.78, 5.66, 2.08, 1.64, 7.84, repro,
2011-11-19,-0.05, -2.27, 0.75, 2.06, 1.62, 7.78, repro,
2011-11-20,-0.56, -1.14, 11.64, 2.03, 1.57, 7.47, repro,
2011-11-21,-0.88, -1.98, 4.36, 2.06, 1.58, 7.62, repro,
2011-11-22,-2.07, -2.71, 1.89, 2.04, 1.58, 7.51, repro,
2011-11-23,-0.91, -2.66, 0.17, 2.12, 1.65, 7.88, repro,
2011-11-24,-2.62, -2.49, 4.68, 2.03, 1.56, 7.52, repro,
2011-11-25,-1.28, -0.19, 6.43, 2.05, 1.59, 7.72, repro,
2011-11-26,-1.17, -0.96, 7.13, 2.04, 1.58, 7.64, repro,
2011-11-27,-2.22, -1.17, 4.15, 2.09, 1.65, 7.87, repro,
2011-11-28,-2.18, -1.00, 2.81, 2.07, 1.63, 7.78, repro,
2011-11-29,-2.51, -0.25, -1.21, 2.05, 1.60, 7.67, repro,
2011-11-30,-1.17, -2.02, 0.80, 2.13, 1.62, 7.99, repro,
2011-12-01,-1.88, 0.10, 2.84, 2.05, 1.58, 7.59, repro,
2011-12-02,-3.13, -3.27, 12.09, 2.12, 1.66, 7.98, repro,
2011-12-03,-2.34, -2.24, -0.80, 2.10, 1.67, 7.91, repro,
2011-12-04,-1.33, -2.50, 2.82, 2.06, 1.63, 7.74, repro,
2011-12-05,-0.35, -2.26, -2.32, 2.06, 1.62, 7.76, repro,
2011-12-06,-1.24, -2.69, 5.53, 2.06, 1.62, 7.76, repro,
2011-12-07,-2.46, -1.70, 8.14, 2.06, 1.61, 7.74, repro,
2011-12-08,-2.28, -1.54, 7.00, 2.07, 1.63, 7.81, repro,
2011-12-09,-1.51, -1.65, 3.69, 2.06, 1.64, 7.83, repro,
2011-12-10,-1.42, -1.73, 2.46, 2.08, 1.63, 7.83, repro,
2011-12-11,-1.15, -2.39, 8.23, 2.05, 1.61, 7.73, repro,
2011-12-12,-3.52, -2.75, 8.58, 2.05, 1.60, 7.69, repro,
2011-12-13,-3.49, -2.23, 7.01, 2.06, 1.63, 7.73, repro,
2011-12-14,-2.93, -1.71, 3.64, 2.04, 1.62, 7.62, repro,
2011-12-15,-1.68, -0.69, 4.92, 2.11, 1.65, 7.89, repro,
2011-12-16,-2.20, 0.26, -0.32, 2.10, 1.61, 7.82, repro,
2011-12-17,-1.47, -0.75, 3.41, 2.01, 1.57, 7.53, repro,
2011-12-18,-2.84, -1.14, 4.49, 2.02, 1.59, 7.59, repro,
2011-12-19,-3.45, -2.54, 9.55, 2.08, 1.63, 7.77, repro,
2011-12-20,-2.20, -1.10, 3.02, 2.06, 1.65, 7.82, repro,
2011-12-21,-1.69, -0.16, 13.48, 1.99, 1.56, 7.47, repro,
2011-12-22,0.52, 0.14, 3.00, 2.00, 1.58, 7.52, repro,
2011-12-23,-1.89, -0.97, 3.80, 2.05, 1.62, 7.71, repro,
2011-12-24,-1.75, 0.18, 0.57, 2.04, 1.62, 7.67, repro,
2011-12-25,-1.57, -1.69, 2.79, 2.07, 1.65, 7.79, repro,
2011-12-26,-3.35, -1.01, 13.35, 2.02, 1.60, 7.60, repro,
2011-12-27,-1.15, -0.19, 4.80, 2.03, 1.62, 7.65, repro,
2011-12-28,-2.40, -1.18, 9.59, 2.03, 1.62, 7.60, repro,
2011-12-29,-2.99, -1.08, 18.67, 2.06, 1.63, 7.71, repro,
2011-12-30,-1.58, -1.07, 11.73, 2.05, 1.61, 7.68, repro,
2011-12-31,0.49, -0.20, 5.98, 2.02, 1.58, 7.49, repro,
2012-01-01,0.50, -0.62, 3.97, 1.98, 1.55, 7.38, repro,
2012-01-02,-2.73, -2.49, 5.29, 2.04, 1.60, 7.57, repro,
2012-01-03,-0.08, -0.56, 1.61, 2.05, 1.61, 7.67, repro,
2012-01-04,-0.70, -2.07, 8.09, 2.06, 1.60, 7.68, repro,
2012-01-05,-0.71, -1.06, 8.14, 2.04, 1.60, 7.63, repro,
2012-01-06,-2.49, -2.03, 9.76, 2.00, 1.56, 7.50, repro,
2012-01-07,-1.05, -1.97, 6.00, 2.03, 1.61, 7.62, repro,
2012-01-08,-0.90, -3.11, 6.72, 2.01, 1.57, 7.50, repro,
2012-01-09,-1.06, -1.06, 8.58, 2.03, 1.57, 7.58, repro,
2012-01-10,-2.58, -1.81, 8.70, 2.05, 1.60, 7.72, repro,
2012-01-11,-1.74, -1.78, 2.85, 2.02, 1.60, 7.67, repro,
2012-01-12,-1.48, -1.47, 12.60, 1.99, 1.58, 7.51, repro,
2012-01-13,-0.99, -2.04, 4.83, 1.99, 1.56, 7.43, repro,
2012-01-14,-2.03, -2.22, 3.70, 2.05, 1.60, 7.71, repro,
2012-01-15,-3.17, -1.73, 6.60, 2.00, 1.56, 7.52, repro,
2012-01-16,-2.12, -3.15, 10.59, 2.03, 1.57, 7.65, repro,
2012-01-17,-2.31, -2.40, 9.71, 2.00, 1.58, 7.50, repro,
2012-01-18,-0.90, -1.99, 4.40, 2.02, 1.62, 7.67, repro,
2012-01-19,-1.96, -2.97, 14.46, 1.99, 1.55, 7.39, repro,
2012-01-20,-3.54, -2.14, 12.67, 2.02, 1.57, 7.56, repro,
2012-01-21,-1.53, -3.21, 14.64, 2.03, 1.58, 7.64, repro,
2012-01-22,-1.55, -2.72, 7.89, 2.00, 1.57, 7.48, repro,
2012-01-23,-0.69, -2.20, -1.00, 2.03, 1.61, 7.64, repro,
2012-01-24,-0.33, -3.32, -0.52, 2.02, 1.57, 7.46, repro,
2012-01-25,-1.20, -2.96, 1.24, 2.01, 1.58, 7.48, repro,
2012-01-26,-2.13, -2.43, 6.75, 2.07, 1.67, 7.78, repro,
2012-01-27,-0.32, 0.40, 6.52, 2.01, 1.60, 7.55, repro,
2012-01-28,-1.88, -1.12, 6.58, 1.99, 1.58, 7.51, repro,
2012-01-29,-1.52, -1.02, 4.61, 2.00, 1.56, 7.43, repro,
2012-01-30,-2.45, -2.30, 10.01, 1.98, 1.55, 7.36, repro,
2012-01-31,-1.17, -1.57, 9.84, 2.00, 1.58, 7.57, repro,
2012-02-01,-3.21, -1.63, 5.42, 1.99, 1.58, 7.49, repro,
2012-02-02,-1.70, -1.01, 8.01, 2.03, 1.61, 7.67, repro,
2012-02-03,-2.80, -2.00, 6.76, 2.02, 1.58, 7.61, repro,
2012-02-04,-1.93, -1.76, 6.67, 2.00, 1.59, 7.57, repro,
2012-02-05,-2.53, -1.90, 9.79, 2.01, 1.61, 7.71, repro,
2012-02-06,-1.10, -1.71, 9.94, 2.00, 1.59, 7.51, repro,
2012-02-07,-3.00, -2.98, 11.83, 2.10, 1.61, 7.87, repro,
2012-02-08,-2.27, -2.24, 8.97, 2.05, 1.61, 7.63, repro,
2012-02-09,-2.46, -1.38, 2.03, 2.04, 1.62, 7.71, repro,
2012-02-10,-1.59, -1.53, 4.03, 2.04, 1.61, 7.68, repro,
2012-02-11,-3.96, -2.65, 10.49, 2.01, 1.59, 7.48, repro,
2012-02-12,-3.51, -2.59, 14.07, 2.02, 1.60, 7.55, repro,
2012-02-13,-1.61, -2.49, 10.16, 2.05, 1.60, 7.59, repro,
2012-02-14,-1.51, -2.37, 10.06, 2.06, 1.60, 7.63, repro,
2012-02-15,-1.89, -2.72, 3.85, 2.04, 1.60, 7.59, repro,
2012-02-16,-1.47, -2.43, 1.08, 2.02, 1.60, 7.50, repro,
2012-02-17,-2.48, -1.35, 3.24, 2.03, 1.60, 7.50, repro,
2012-02-18,-2.20, -1.04, 3.79, 2.05, 1.60, 7.57, repro,
2012-02-19,-2.13, -2.93, 5.92, 2.05, 1.61, 7.64, repro,
2012-02-20,-1.18, -2.35, 8.59, 2.06, 1.60, 7.66, repro,
2012-02-21,-1.28, -3.11, 11.45, 2.08, 1.64, 7.85, repro,
2012-02-22,-0.89, -2.00, 4.85, 2.05, 1.60, 7.57, repro,
2012-02-23,-1.77, -1.86, 12.43, 2.04, 1.60, 7.55, repro,
2012-02-24,-0.12, -0.49, 8.77, 2.05, 1.60, 7.66, repro,
2012-02-25,-0.40, -1.61, 12.14, 2.03, 1.60, 7.62, repro,
2012-02-26,-1.03, -2.46, 9.46, 2.07, 1.62, 7.72, repro,
2012-02-27,-2.44, -2.36, 8.12, 2.09, 1.60, 7.69, repro,
2012-02-28,-1.69, -2.59, 8.30, 2.07, 1.58, 7.60, repro,
2012-02-29,-1.63, -2.15, 8.92, 2.02, 1.56, 7.44, repro,
2012-03-01,-2.09, -0.95, 7.19, 2.06, 1.58, 7.55, repro,
2012-03-02,-0.38, -2.10, 10.17, 2.10, 1.63, 7.65, repro,
2012-03-03,-1.16, -1.72, 10.98, 2.05, 1.60, 7.59, repro,
2012-03-04,-1.78, -2.51, 5.32, 2.01, 1.55, 7.45, repro,
2012-03-05,-2.02, -1.84, 4.00, 2.08, 1.61, 7.65, repro,
2012-03-06,-1.59, -2.46, 15.60, 2.14, 1.68, 7.87, repro,
2012-03-07,-0.54, -1.05, 9.60, 2.06, 1.59, 7.58, repro,
2012-03-08,-2.74, -1.62, 7.67, 2.07, 1.62, 7.72, repro,
2012-03-09,-1.94, -1.70, 4.16, 2.14, 1.65, 7.99, repro,
2012-03-10,-1.71, -1.52, 11.12, 2.11, 1.62, 7.81, repro,
2012-03-11,-2.76, -2.76, 11.71, 2.07, 1.58, 7.58, repro,
2012-03-12,-2.24, -2.10, 11.39, 2.12, 1.61, 7.79, repro,
2012-03-13,-3.21, -3.23, 15.96, 2.07, 1.60, 7.65, repro,
2012-03-14,-1.04, -2.19, 5.80, 2.05, 1.60, 7.65, repro,
2012-03-15,-0.02, -3.35, -2.66, 2.07, 1.59, 7.58, repro,
2012-03-16,-0.81, -3.57, 12.96, 1.99, 1.56, 7.42, repro,
2012-03-17,-0.86, -2.96, 2.63, 2.05, 1.57, 7.53, repro,
2012-03-18,-0.23, -2.83, 9.17, 2.16, 1.64, 8.00, repro,
2012-03-19,-1.71, -3.18, 7.30, 2.07, 1.60, 7.61, repro,
2012-03-20,-0.35, -3.18, 7.26, 2.04, 1.57, 7.56, repro,
2012-03-21,-0.57, -2.58, 0.43, 2.06, 1.60, 7.63, repro,
2012-03-22,-1.99, -3.09, 0.70, 2.04, 1.56, 7.49, repro,
2012-03-23,-1.61, -0.96, -0.82, 2.11, 1.65, 7.73, repro,
2012-03-24,-2.99, -2.75, 6.20, 2.10, 1.60, 7.65, repro,
2012-03-25,-0.11, -2.84, 7.90, 2.04, 1.57, 7.55, repro,
2012-03-26,-1.76, -2.50, 3.10, 2.03, 1.57, 7.53, repro,
2012-03-27,-3.23, -3.15, 6.77, 2.07, 1.60, 7.61, repro,
2012-03-28,-2.04, -0.74, 5.39, 2.05, 1.59, 7.56, repro,
2012-03-29,-2.30, -1.75, 4.51, 2.05, 1.60, 7.59, repro,
2012-03-30,-0.89, -1.39, 9.01, 2.09, 1.61, 7.66, repro,
2012-03-31,-0.85, -1.07, 8.07, 2.07, 1.62, 7.79, repro,
2012-04-01,-3.48, -3.62, 17.99, 2.02, 1.58, 7.61, repro,
2012-04-02,-1.51, 0.97, 2.50, 2.01, 1.56, 7.52, repro,
2012-04-03,-2.21, -1.42, 4.73, 2.00, 1.56, 7.46, repro,
2012-04-04,-2.56, -0.34, 4.04, 2.02, 1.57, 7.55, repro,
2012-04-05,-2.40, -1.54, 4.55, 2.02, 1.56, 7.54, repro,
2012-04-06,-1.89, -1.35, 8.60, 2.03, 1.57, 7.59, repro,
2012-04-07,-3.41, -1.42, 7.76, 1.99, 1.58, 7.58, repro,
2012-04-08,-2.50, -0.87, 5.43, 2.02, 1.61, 7.67, repro,
2012-04-09,-3.50, -0.99, 7.36, 2.04, 1.62, 7.78, repro,
2012-04-10,-2.10, -1.25, 5.10, 1.99, 1.57, 7.56, repro,
2012-04-11,-1.73, -1.99, 6.90, 2.01, 1.55, 7.48, repro,
2012-04-12,-3.37, -1.26, 8.35, 2.03, 1.62, 7.79, repro,
2012-04-13,-1.25, -1.26, 5.52, 2.00, 1.56, 7.53, repro,
2012-04-14,-2.84, -2.14, 6.75, 2.02, 1.56, 7.57, repro,
2012-04-15,-2.01, -0.35, 3.82, 1.99, 1.56, 7.45, repro,
2012-04-16,-1.43, -0.48, 6.19, 2.04, 1.58, 7.60, repro,
2012-04-17,-1.19, -1.00, 0.47, 2.01, 1.55, 7.50, repro,
2012-04-18,-1.71, -1.41, 7.83, 1.98, 1.57, 7.46, repro,
2012-04-19,-1.44, -1.29, 2.13, 1.98, 1.57, 7.41, repro,
2012-04-20,-2.68, -0.51, 1.97, 2.01, 1.57, 7.58, repro,
2012-04-21,-2.67, -0.17, 11.26, 2.02, 1.56, 7.55, repro,
2012-04-22,-2.38, -1.36, 1.69, 2.01, 1.56, 7.52, repro,
2012-04-23,-1.61, -1.17, 3.58, 2.00, 1.58, 7.60, repro,
2012-04-24,-2.66, -0.91, 6.32, 2.03, 1.60, 7.54, repro,
2012-04-25,-1.33, -0.72, 7.61, 2.04, 1.60, 7.60, repro,
2012-04-26,-2.22, 0.34, 4.87, 1.99, 1.56, 7.49, repro,
2012-04-27,-2.17, -0.99, 5.15, 2.09, 1.58, 7.83, repro,
2012-04-28,-1.06, -1.85, -2.73, 2.01, 1.56, 7.50, repro,
2012-04-29,-1.65, -2.14, 1.81, 1.99, 1.56, 7.48, repro,
2012-04-30,-3.11, -1.78, 11.24, 1.98, 1.56, 7.40, repro,
2012-05-01,-3.49, -1.45, 16.12, 2.01, 1.59, 7.65, repro,
2012-05-02,-3.23, -0.42, 18.03, 2.02, 1.59, 7.67, repro,
2012-05-03,-2.05, -0.40, 9.33, 2.02, 1.56, 7.54, repro,
2012-05-04,-2.13, -1.82, 6.10, 1.97, 1.55, 7.40, repro,
2012-05-05,-1.44, 0.10, -0.01, 1.98, 1.55, 7.37, repro,
2012-05-06,-1.23, -0.01, -1.89, 2.01, 1.59, 7.60, repro,
2012-05-07,-2.12, -0.52, 2.72, 2.04, 1.59, 7.61, repro,
2012-05-08,-2.41, -0.78, 9.82, 2.00, 1.55, 7.47, repro,
2012-05-09,-3.01, -1.11, 4.75, 2.00, 1.55, 7.47, repro,
2012-05-10,-1.67, -2.47, 6.82, 1.98, 1.56, 7.44, repro,
