PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MOED
Station name,MoDOT_Edina
Begin Date, 2010-10-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.1865784055 North Latitude, -92.1750893922 East Longitude, 193.57744 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-28,1.38, 1.31, -1.86, 2.09, 1.80, 7.78, repro,
2013-12-29,0.93, -1.94, 1.36, 2.06, 1.78, 7.72, repro,
2013-12-30,1.43, -1.15, -3.11, 2.03, 1.77, 7.57, repro,
2013-12-31,0.47, -0.11, -2.19, 1.97, 1.67, 7.25, repro,
2014-01-01,1.19, -0.07, -6.43, 1.93, 1.63, 7.08, repro,
2014-01-02,1.29, -1.04, -2.76, 1.97, 1.66, 7.24, repro,
2014-01-03,-0.10, -0.11, -0.74, 1.97, 1.69, 7.31, repro,
2014-01-04,-0.12, 0.08, 10.78, 1.95, 1.63, 7.09, repro,
2014-01-05,-0.75, -0.83, 0.49, 1.93, 1.63, 7.07, repro,
2014-01-06,-0.08, -1.54, -7.28, 1.96, 1.64, 7.15, repro,
2014-01-07,-1.44, 0.48, -2.07, 1.96, 1.65, 7.14, repro,
2014-01-08,0.62, -0.54, 0.06, 1.91, 1.62, 7.02, repro,
2014-01-09,-0.39, 0.19, -2.24, 1.96, 1.65, 7.19, repro,
2014-01-10,-0.52, 1.55, 4.00, 2.17, 1.79, 7.78, repro,
2014-01-11,-0.86, -0.12, 10.28, 1.91, 1.60, 6.94, repro,
2014-01-12,-0.06, 1.22, 9.53, 1.94, 1.63, 7.05, repro,
2014-01-13,0.00, -1.04, 9.88, 2.04, 1.72, 7.41, repro,
2014-01-14,0.89, -1.38, 10.56, 1.95, 1.65, 7.14, repro,
2014-01-15,-0.88, -1.35, -0.44, 1.95, 1.63, 7.09, repro,
2014-01-16,-2.60, -0.53, 4.44, 1.98, 1.66, 7.20, repro,
2014-01-17,0.27, -1.37, -1.86, 2.06, 1.72, 7.56, repro,
2014-01-18,-0.61, -0.59, 6.45, 1.93, 1.62, 7.04, repro,
2014-01-19,-0.71, -1.64, 11.44, 1.97, 1.63, 7.16, repro,
2014-01-20,-1.18, -1.03, 4.69, 1.95, 1.64, 7.12, repro,
2014-01-21,-0.20, -0.56, -5.56, 1.92, 1.61, 6.98, repro,
2014-01-22,-0.97, -0.20, -6.49, 2.33, 2.05, 8.79, repro,
2014-01-23,-0.11, -1.55, -7.18, 1.96, 1.63, 7.18, repro,
2014-01-24,-1.71, -1.03, -0.82, 2.02, 1.64, 7.18, repro,
2014-01-25,-1.29, -1.10, 5.71, 2.03, 1.66, 7.26, repro,
2014-01-26,-1.56, -0.08, 5.61, 1.97, 1.66, 7.21, repro,
2014-01-27,-1.00, -1.07, -4.31, 1.97, 1.66, 7.21, repro,
2014-01-28,0.04, -0.48, -7.60, 1.94, 1.61, 7.03, repro,
2014-01-29,-1.81, -0.50, -0.43, 1.95, 1.61, 7.04, repro,
2014-01-30,-1.88, 0.11, 11.54, 2.07, 1.75, 7.64, repro,
2014-01-31,-0.43, 0.35, 2.90, 1.94, 1.62, 7.06, repro,
2014-02-01,-1.14, 0.47, 6.82, 1.98, 1.65, 7.20, repro,
2014-02-02,-1.63, 0.75, -0.35, 2.03, 1.65, 7.30, repro,
2014-02-03,-2.06, 0.92, -2.71, 2.16, 1.76, 7.92, repro,
2014-02-04,-1.09, -0.92, -0.54, 1.97, 1.61, 7.13, repro,
2014-02-05,-0.69, -1.06, -3.36, 1.97, 1.65, 7.25, repro,
2014-02-06,-0.30, -0.89, -6.58, 2.03, 1.69, 7.47, repro,
2014-02-07,0.17, 0.13, -6.83, 2.02, 1.65, 7.29, repro,
2014-02-08,-1.31, 0.69, -0.41, 1.91, 1.59, 6.92, repro,
2014-02-09,-1.20, -0.16, -1.34, 1.98, 1.62, 7.25, repro,
2014-02-10,-1.51, -0.47, -3.09, 2.02, 1.63, 7.29, repro,
2014-02-11,-1.06, 0.34, -4.85, 1.97, 1.61, 7.15, repro,
2014-02-12,-1.56, 1.49, 2.47, 1.93, 1.60, 7.02, repro,
2014-02-13,-0.25, 0.09, 3.50, 1.93, 1.60, 7.00, repro,
2014-02-14,-1.27, -1.14, 12.55, 1.96, 1.65, 7.22, repro,
2014-02-15,-1.88, -0.13, 8.08, 1.97, 1.63, 7.23, repro,
2014-02-16,-0.93, 0.42, 9.50, 1.95, 1.62, 7.13, repro,
2014-02-17,1.01, 0.73, 10.75, 2.06, 1.70, 7.52, repro,
2014-02-18,-0.85, 0.89, 5.45, 2.00, 1.64, 7.30, repro,
2014-02-19,0.58, -0.17, 4.59, 2.03, 1.63, 7.42, repro,
2014-02-20,-2.31, 1.09, 10.24, 2.01, 1.66, 7.42, repro,
2014-02-21,-0.95, -1.85, 9.77, 1.95, 1.63, 7.19, repro,
2014-02-22,-1.57, -0.45, 3.09, 1.95, 1.63, 7.17, repro,
2014-02-23,0.89, -0.51, -0.19, 2.06, 1.75, 7.80, repro,
2014-02-24,-0.11, 0.22, -6.25, 1.95, 1.62, 7.16, repro,
2014-02-25,-0.18, -0.52, -4.01, 2.03, 1.67, 7.52, repro,
2014-02-26,0.61, -1.06, 3.34, 1.99, 1.65, 7.37, repro,
2014-02-27,-0.82, -0.75, 3.31, 1.98, 1.64, 7.31, repro,
2014-02-28,-0.32, 0.99, 3.38, 2.07, 1.70, 7.54, repro,
2014-03-01,0.35, -0.64, -2.08, 1.98, 1.66, 7.28, repro,
2014-03-02,0.91, 0.03, -4.30, 1.97, 1.65, 7.20, repro,
2014-03-03,-0.60, -0.76, -6.04, 2.07, 1.67, 7.63, repro,
2014-03-04,-0.07, -0.78, 0.52, 2.03, 1.65, 7.39, repro,
2014-03-05,-1.46, 0.76, 3.93, 2.04, 1.66, 7.45, repro,
2014-03-06,-2.19, 1.32, 0.89, 1.94, 1.62, 7.13, repro,
2014-03-07,-0.01, 0.72, -0.15, 2.03, 1.78, 7.70, repro,
2014-03-08,-0.66, -0.52, 1.93, 2.01, 1.71, 7.46, repro,
2014-03-09,-0.58, -0.90, -3.11, 1.94, 1.64, 7.17, repro,
2014-03-10,-2.87, -0.77, 8.17, 2.17, 1.86, 8.19, repro,
2014-03-11,-2.51, -2.13, 7.03, 1.93, 1.62, 7.16, repro,
2014-03-12,-0.08, 0.40, 5.16, 2.26, 1.94, 8.42, repro,
2014-03-13,-1.38, -0.69, 1.98, 1.93, 1.62, 7.08, repro,
2014-03-14,-0.75, -0.71, 1.33, 1.94, 1.62, 7.13, repro,
2014-03-15,-0.15, -1.39, 1.23, 1.93, 1.62, 7.09, repro,
2014-03-16,-0.26, -0.39, -2.31, 1.92, 1.62, 7.06, repro,
2014-03-17,-1.13, -0.26, 3.66, 1.95, 1.66, 7.21, repro,
2014-03-18,-0.35, 0.52, 6.57, 1.92, 1.62, 7.11, repro,
2014-03-19,-1.18, -0.74, 3.09, 1.93, 1.63, 7.13, repro,
2014-03-20,-1.21, -0.89, 0.74, 1.97, 1.68, 7.40, repro,
2014-03-21,-1.36, -0.55, -0.56, 1.93, 1.63, 7.10, repro,
2014-03-22,-0.66, -1.49, -4.81, 1.91, 1.63, 7.10, repro,
2014-03-23,-1.10, -0.48, -11.21, 1.91, 1.62, 7.06, repro,
2014-03-24,-0.06, -1.77, -3.96, 1.93, 1.62, 7.10, repro,
2014-03-25,-1.12, -0.73, -6.86, 1.93, 1.63, 7.14, repro,
2014-03-26,-1.38, -0.65, -2.90, 1.94, 1.63, 7.15, repro,
2014-03-27,-3.15, 0.79, 3.45, 1.95, 1.65, 7.23, repro,
2014-03-28,-1.33, -0.95, 2.21, 1.93, 1.64, 7.17, repro,
2014-03-29,-0.86, -0.54, -5.81, 1.99, 1.68, 7.32, repro,
2014-03-30,-0.76, -0.02, -6.72, 2.00, 1.68, 7.29, repro,
2014-03-31,-1.89, 0.22, -0.13, 2.00, 1.67, 7.26, repro,
2014-04-01,-1.04, -2.45, -0.42, 2.09, 1.79, 7.82, repro,
2014-04-02,-0.78, -1.47, -6.85, 2.01, 1.72, 7.42, repro,
2014-04-03,-0.98, -0.15, 2.54, 1.99, 1.69, 7.29, repro,
2014-04-04,-0.44, -1.41, 16.19, 6.03, 6.24, 20.46, repro,
2014-04-05,-1.52, -0.13, -2.17, 1.95, 1.62, 7.10, repro,
2014-04-06,-1.68, -0.78, -0.07, 2.02, 1.73, 7.38, repro,
2014-04-07,-3.84, -1.33, 3.04, 1.98, 1.68, 7.25, repro,
2014-04-08,-1.97, -0.38, 2.71, 1.94, 1.63, 7.13, repro,
2014-04-09,-2.11, -0.04, -0.60, 1.94, 1.62, 7.11, repro,
2014-04-10,-1.70, 0.14, 1.53, 2.01, 1.70, 7.31, repro,
2014-04-11,-1.92, -1.35, 3.72, 2.04, 1.72, 7.48, repro,
2014-04-12,-2.76, 0.41, 7.05, 2.00, 1.68, 7.30, repro,
2014-04-13,0.38, -0.92, 4.40, 2.04, 1.72, 7.49, repro,
2014-04-14,-0.79, -1.01, -1.42, 1.99, 1.68, 7.28, repro,
2014-04-15,-0.17, -0.28, -0.73, 2.06, 1.72, 7.41, repro,
2014-04-16,-0.78, 0.88, 2.76, 2.13, 1.78, 7.91, repro,
2014-04-17,-1.95, -0.90, -1.85, 1.93, 1.63, 7.10, repro,
2014-04-18,-0.73, -0.84, -6.08, 1.95, 1.64, 7.14, repro,
2014-04-19,-0.80, -0.44, -3.73, 2.01, 1.69, 7.34, repro,
2014-04-20,-1.97, 0.06, -6.36, 1.98, 1.67, 7.21, repro,
2014-04-21,-3.37, 0.31, 3.00, 2.09, 1.79, 7.71, repro,
2014-04-22,-0.84, -1.07, 6.51, 1.97, 1.67, 7.22, repro,
2014-04-23,-1.87, -0.52, 4.64, 1.99, 1.68, 7.29, repro,
2014-04-24,0.09, -1.08, -2.09, 2.01, 1.70, 7.43, repro,
2014-04-25,-1.26, -1.89, -1.21, 2.01, 1.69, 7.46, repro,
2014-04-26,-2.35, 0.03, 6.51, 2.19, 1.79, 7.92, repro,
2014-04-27,-0.50, 2.43, 11.44, 2.24, 1.84, 8.13, repro,
2014-04-28,-2.73, 1.47, 4.84, 3.35, 3.05, 12.64, repro,
2014-04-29,-0.71, -0.56, 3.35, 1.96, 1.69, 7.34, repro,
2014-04-30,-1.56, -1.19, 0.66, 1.97, 1.69, 7.37, repro,
2014-05-01,-2.40, -0.59, 2.73, 1.92, 1.62, 7.03, repro,
2014-05-02,-2.21, -0.97, 3.99, 1.92, 1.63, 7.07, repro,
2014-05-03,-2.00, -1.02, 0.73, 1.91, 1.62, 7.03, repro,
2014-05-04,-1.98, -0.94, 0.66, 2.01, 1.70, 7.36, repro,
2014-05-05,-0.96, -0.17, 0.78, 1.95, 1.65, 7.15, repro,
2014-05-06,-0.79, -0.79, 7.13, 1.95, 1.64, 7.12, repro,
2014-05-07,-2.30, -2.26, 7.28, 2.05, 1.72, 7.55, repro,
2014-05-08,-2.73, -2.12, 4.98, 2.00, 1.67, 7.34, repro,
2014-05-09,-2.99, -0.18, 3.61, 1.99, 1.66, 7.30, repro,
2014-05-10,-2.36, -0.13, 9.24, 1.95, 1.64, 7.15, repro,
2014-05-11,-0.98, -1.73, -1.07, 2.03, 1.72, 7.65, repro,
2014-05-12,-1.65, -0.40, 3.12, 2.05, 1.74, 7.56, repro,
2014-05-13,-2.01, -0.87, -5.19, 1.96, 1.65, 7.19, repro,
2014-05-14,-0.83, -2.13, -8.81, 1.92, 1.63, 7.06, repro,
2014-05-15,-1.53, -1.85, -2.80, 1.98, 1.67, 7.30, repro,
2014-05-16,0.03, -1.39, -3.01, 1.92, 1.63, 7.05, repro,
2014-05-17,-0.74, -1.57, -1.90, 1.92, 1.62, 7.02, repro,
2014-05-18,-1.74, -0.78, -3.16, 1.92, 1.62, 7.05, repro,
2014-05-19,-1.75, -0.65, -1.34, 1.95, 1.65, 7.16, repro,
2014-05-20,-1.35, -0.08, -0.36, 2.03, 1.71, 7.43, repro,
2014-05-21,-2.72, -1.87, 3.34, 1.99, 1.68, 7.34, repro,
2014-05-22,-1.78, -2.25, -4.49, 2.08, 1.73, 7.55, repro,
2014-05-23,-2.46, -1.53, -0.75, 1.95, 1.64, 7.12, repro,
2014-05-24,-1.63, -0.41, -0.34, 1.99, 1.65, 7.22, repro,
2014-05-25,-0.87, 0.70, 3.10, 1.97, 1.64, 7.19, repro,
2014-05-26,0.04, -1.12, -2.25, 2.00, 1.67, 7.36, repro,
2014-05-27,-0.06, -0.02, 2.99, 3.00, 2.33, 10.66, repro,
2014-05-28,-1.41, -2.13, -2.18, 2.01, 1.69, 7.49, repro,
2014-05-29,-1.38, -2.89, 3.35, 2.02, 1.70, 7.45, repro,
2014-05-30,-1.34, -2.53, 5.34, 1.99, 1.66, 7.26, repro,
2014-05-31,-1.99, 0.18, 4.65, 1.99, 1.67, 7.32, repro,
2014-06-01,-2.39, -1.05, 5.82, 1.99, 1.70, 7.30, repro,
2014-06-02,-1.14, -0.08, 5.77, 1.96, 1.67, 7.27, repro,
2014-06-03,-3.88, -0.81, 10.21, 2.09, 1.74, 7.51, repro,
2014-06-04,-0.39, -1.66, 5.60, 2.75, 2.31, 10.03, repro,
2014-06-05,-2.03, -1.15, 9.94, 1.98, 1.69, 7.25, repro,
2014-06-06,-2.46, -1.40, 7.36, 1.93, 1.63, 7.04, repro,
2014-06-07,-1.99, -1.07, -0.94, 1.98, 1.69, 7.29, repro,
2014-06-08,-1.93, -2.02, 1.40, 1.96, 1.68, 7.22, repro,
2014-06-09,-2.13, -1.93, 4.72, 1.97, 1.69, 7.23, repro,
2014-06-10,-1.35, -2.49, -3.87, 1.96, 1.64, 7.17, repro,
2014-06-11,-2.50, -2.06, 1.22, 1.93, 1.63, 7.06, repro,
2014-06-12,-1.38, -1.09, 7.79, 1.96, 1.65, 7.28, repro,
2014-06-13,-1.45, -1.97, 2.32, 1.97, 1.66, 7.28, repro,
2014-06-14,-1.82, -1.17, -1.40, 1.92, 1.64, 7.04, repro,
2014-06-15,-3.27, -0.23, 3.91, 1.94, 1.64, 7.10, repro,
2014-06-16,-0.61, -0.49, 4.92, 2.10, 1.73, 7.62, repro,
2014-06-17,-2.74, -0.32, 8.76, 1.99, 1.68, 7.32, repro,
2014-06-18,-2.00, -1.51, 0.97, 2.05, 1.71, 7.46, repro,
2014-06-19,-2.00, -1.67, -0.86, 2.25, 1.97, 8.53, repro,
2014-06-20,-0.08, -2.29, -3.30, 1.96, 1.64, 7.19, repro,
2014-06-21,-1.25, -1.63, 0.14, 1.95, 1.64, 7.15, repro,
2014-06-22,-2.45, -0.75, 7.39, 2.12, 1.83, 7.84, repro,
2014-06-23,0.16, 0.47, 14.22, 1.92, 1.64, 7.05, repro,
2014-06-24,-1.87, -0.44, 4.20, 1.93, 1.65, 7.17, repro,
2014-06-25,-0.08, -2.18, -3.68, 1.94, 1.65, 7.13, repro,
2014-06-26,-0.76, -1.37, 1.17, 1.93, 1.64, 7.07, repro,
2014-06-27,-0.95, -1.14, 2.51, 1.93, 1.63, 7.06, repro,
2014-06-28,-1.10, -0.65, 5.28, 1.99, 1.71, 7.39, repro,
2014-06-29,-1.33, 0.79, 4.24, 1.92, 1.66, 7.04, repro,
2014-06-30,0.25, -1.43, 10.59, 1.96, 1.69, 7.32, repro,
2014-07-01,-3.17, -1.48, -3.61, 2.21, 1.92, 8.13, repro,
2014-07-02,-2.31, -2.25, -0.67, 1.90, 1.62, 6.96, repro,
2014-07-03,-0.91, -2.21, -1.31, 1.91, 1.63, 7.01, repro,
2014-07-04,0.91, -1.24, -4.88, 1.91, 1.64, 7.02, repro,
2014-07-05,-1.42, -1.08, 3.90, 1.97, 1.69, 7.26, repro,
2014-07-06,-0.63, 1.54, 6.79, 2.22, 2.02, 8.37, repro,
2014-07-07,1.03, -2.33, 4.40, 1.90, 1.63, 6.97, repro,
2014-07-08,-1.89, -4.11, 5.78, 2.19, 1.98, 8.24, repro,
2014-07-09,0.73, -1.51, 1.37, 1.88, 1.61, 6.85, repro,
2014-07-10,-0.36, -3.22, -0.75, 1.93, 1.65, 6.99, repro,
2014-07-11,-1.13, -0.13, 7.00, 1.89, 1.62, 6.90, repro,
2014-07-12,-1.46, -2.20, 0.08, 1.92, 1.63, 7.01, repro,
2014-07-13,2.26, -2.31, -0.36, 1.95, 1.67, 7.27, repro,
2014-07-14,-0.94, -3.60, 7.69, 1.92, 1.65, 7.11, repro,
2014-07-15,0.31, -2.50, 4.59, 1.87, 1.62, 6.88, repro,
2014-07-16,0.37, -1.11, -1.56, 1.87, 1.62, 6.88, repro,
2014-07-17,0.17, 0.21, 7.17, 1.93, 1.65, 7.14, repro,
2014-07-18,-2.28, -0.22, 2.43, 1.90, 1.63, 6.97, repro,
2014-07-19,-1.03, -0.99, 3.68, 1.88, 1.62, 6.92, repro,
2014-07-20,0.36, -1.92, -1.15, 1.87, 1.62, 6.90, repro,
2014-07-21,-0.98, -1.05, -1.01, 2.14, 1.80, 7.83, repro,
2014-07-22,-1.03, -1.75, 10.54, 1.94, 1.67, 7.18, repro,
2014-07-23,-0.18, -0.92, 5.84, 2.05, 1.75, 7.52, repro,
2014-07-24,-0.22, -1.05, 1.67, 1.88, 1.63, 6.96, repro,
2014-07-25,0.83, -1.63, 9.37, 1.96, 1.70, 7.25, repro,
2014-07-26,-2.11, -2.55, 8.95, 1.95, 1.70, 7.37, repro,
2014-07-27,-0.14, -2.14, 1.04, 1.92, 1.67, 7.10, repro,
2014-07-28,1.04, 0.90, -0.37, 2.46, 2.29, 9.42, repro,
2014-07-29,-0.93, -1.67, 2.29, 1.89, 1.62, 6.97, repro,
2014-07-30,0.05, -2.06, -0.83, 1.91, 1.64, 7.12, repro,
2014-07-31,0.77, -2.11, -2.41, 1.89, 1.64, 7.08, repro,
2014-08-01,-0.12, -0.73, -3.59, 1.90, 1.64, 7.12, repro,
2014-08-02,0.40, -1.46, -3.27, 1.97, 1.74, 7.47, repro,
2014-08-03,-1.60, -3.77, -6.65, 1.98, 1.68, 7.31, repro,
2014-08-04,-0.98, -1.08, 5.19, 1.93, 1.65, 7.21, repro,
2014-08-05,0.15, -2.21, 3.00, 1.92, 1.66, 7.21, repro,
2014-08-06,1.12, -1.74, 16.44, 1.95, 1.70, 7.47, repro,
2014-08-07,1.16, -2.85, 5.64, 1.94, 1.66, 7.25, repro,
2014-08-08,-0.97, -1.90, 1.90, 1.96, 1.69, 7.33, repro,
2014-08-09,0.20, -2.79, 3.32, 1.97, 1.66, 7.26, repro,
2014-08-10,-0.02, -1.62, -0.22, 1.92, 1.64, 7.14, repro,
2014-08-11,0.10, -2.11, 8.77, 1.91, 1.64, 7.08, repro,
2014-08-12,-1.04, -2.19, 0.68, 1.95, 1.64, 7.14, repro,
2014-08-13,-0.01, -1.57, 4.01, 1.89, 1.62, 7.00, repro,
2014-08-14,1.03, -1.77, 3.16, 1.96, 1.64, 7.21, repro,
2014-08-15,-0.63, -0.74, 2.93, 1.97, 1.68, 7.27, repro,
2014-08-16,-1.38, -2.84, 5.26, 2.09, 1.78, 7.76, repro,
2014-08-17,-0.62, -1.55, 11.13, 2.00, 1.74, 7.62, repro,
2014-08-18,-0.44, -1.47, -0.30, 1.92, 1.64, 7.13, repro,
2014-08-19,-1.62, -0.82, 7.63, 2.05, 1.78, 7.70, repro,
2014-08-20,-1.26, -1.13, 9.92, 2.04, 1.70, 7.67, repro,
2014-08-21,-1.38, -1.41, 4.36, 1.99, 1.71, 7.40, repro,
2014-08-22,0.71, -1.88, 1.25, 1.97, 1.68, 7.39, repro,
2014-08-23,-2.36, -1.12, -0.26, 1.96, 1.68, 7.28, repro,
2014-08-24,-0.37, -2.14, -1.49, 1.91, 1.63, 7.08, repro,
2014-08-25,0.45, -0.46, -2.09, 1.92, 1.64, 7.15, repro,
2014-08-26,-2.14, 0.67, 0.02, 1.95, 1.67, 7.32, repro,
2014-08-27,-0.83, -1.83, 0.18, 1.99, 1.69, 7.34, repro,
2014-08-28,-0.96, -2.47, 1.71, 2.26, 2.11, 8.90, repro,
2014-08-29,0.72, -0.74, 6.49, 2.04, 1.83, 7.75, repro,
2014-08-30,-1.64, -3.16, 5.35, 1.95, 1.67, 7.22, repro,
2014-08-31,-0.19, -1.63, 2.70, 1.92, 1.65, 7.14, repro,
2014-09-01,-1.29, -4.38, 1.28, 1.96, 1.68, 7.43, repro,
2014-09-02,0.18, -2.93, 10.19, 1.92, 1.64, 7.09, repro,
2014-09-03,-0.53, -1.11, -0.10, 1.95, 1.67, 7.22, repro,
2014-09-04,-2.06, -0.64, 5.84, 1.93, 1.64, 7.12, repro,
2014-09-05,0.33, -2.25, -0.52, 1.91, 1.63, 7.05, repro,
2014-09-06,-1.50, -2.07, 5.08, 1.93, 1.63, 7.10, repro,
2014-09-07,-0.24, -1.41, 3.08, 1.91, 1.62, 7.02, repro,
2014-09-08,-0.32, -0.48, 1.74, 1.92, 1.63, 7.08, repro,
2014-09-09,0.44, -1.34, 14.99, 2.00, 1.67, 7.35, repro,
2014-09-10,-0.25, -2.83, -3.32, 2.12, 1.80, 7.89, repro,
2014-09-11,-0.77, -2.30, 0.78, 1.91, 1.61, 6.96, repro,
2014-09-12,-1.26, -3.00, 0.42, 1.95, 1.66, 7.13, repro,
2014-09-13,-1.10, -2.48, -0.87, 1.91, 1.62, 7.02, repro,
2014-09-14,0.10, -0.74, -4.06, 1.93, 1.63, 7.08, repro,
2014-09-15,0.02, -2.04, 1.46, 2.14, 1.79, 7.69, repro,
2014-09-16,-0.42, -0.69, 0.91, 1.91, 1.61, 6.96, repro,
2014-09-17,-2.17, -1.60, 4.49, 1.94, 1.63, 7.09, repro,
2014-09-18,-0.68, -2.00, 4.01, 1.88, 1.61, 6.92, repro,
2014-09-19,-0.85, -0.24, 5.82, 1.93, 1.62, 7.08, repro,
2014-09-20,-0.67, -0.64, 10.62, 1.91, 1.63, 7.07, repro,
2014-09-21,-1.20, -1.52, 0.28, 1.97, 1.70, 7.42, repro,
2014-09-22,-1.32, -0.66, -3.81, 1.88, 1.60, 6.91, repro,
2014-09-23,-0.33, -1.32, 1.56, 1.89, 1.61, 6.97, repro,
2014-09-24,-2.36, -1.42, -4.48, 1.92, 1.64, 7.16, repro,
2014-09-25,-1.67, -0.68, -0.90, 1.91, 1.63, 7.08, repro,
2014-09-26,-1.80, -1.61, -3.35, 1.91, 1.63, 7.10, repro,
2014-09-27,-1.41, -2.10, -5.95, 1.94, 1.62, 7.06, repro,
2014-09-28,-3.25, -1.75, 1.08, 1.89, 1.60, 6.91, repro,
2014-09-29,-0.68, -1.19, 0.87, 1.91, 1.61, 7.00, repro,
2014-09-30,-0.68, -1.26, 4.41, 1.92, 1.64, 7.08, repro,
2014-10-01,-1.47, -0.35, 6.46, 1.96, 1.65, 7.21, repro,
2014-10-02,-0.62, -1.58, 9.09, 2.02, 1.72, 7.59, repro,
2014-10-03,-2.41, -0.48, 0.41, 1.92, 1.61, 7.06, repro,
2014-10-04,-1.50, -1.69, 6.18, 1.91, 1.61, 7.04, repro,
2014-10-05,-0.38, -1.01, 12.11, 1.93, 1.63, 7.20, repro,
2014-10-06,-1.87, -0.10, 6.47, 1.92, 1.61, 7.06, repro,
2014-10-07,-0.92, 0.08, 3.87, 1.92, 1.61, 7.05, repro,
2014-10-08,-1.30, -1.04, 2.07, 1.93, 1.62, 7.15, repro,
2014-10-09,-1.68, 0.45, 6.87, 1.92, 1.60, 7.00, repro,
2014-10-10,-0.42, -0.54, 3.94, 1.92, 1.61, 7.05, repro,
2014-10-11,-0.53, -0.97, -9.84, 1.90, 1.59, 6.98, repro,
2014-10-12,-1.70, -0.26, 0.12, 1.97, 1.63, 7.18, repro,
2014-10-13,-3.62, -0.32, 10.25, 1.96, 1.61, 7.10, repro,
2014-10-14,-1.97, -1.74, 9.76, 2.00, 1.65, 7.19, repro,
2014-10-15,-2.66, -0.81, 5.78, 1.92, 1.58, 7.02, repro,
2014-10-16,0.26, -0.53, 0.76, 1.90, 1.57, 6.94, repro,
2014-10-17,-0.82, -1.34, 2.15, 1.90, 1.57, 6.94, repro,
2014-10-18,-0.89, -0.54, -0.70, 1.91, 1.57, 6.97, repro,
2014-10-19,-2.57, -1.81, -2.96, 1.97, 1.63, 7.18, repro,
2014-10-20,-1.45, -1.18, 2.04, 1.92, 1.57, 6.97, repro,
2014-10-21,-0.73, -0.01, 1.65, 1.98, 1.63, 7.19, repro,
2014-10-22,-1.89, 0.64, -4.05, 2.01, 1.64, 7.30, repro,
2014-10-23,-0.84, 0.16, -2.51, 1.93, 1.59, 7.05, repro,
2014-10-24,-3.38, 0.80, 3.16, 1.92, 1.56, 6.93, repro,
2014-10-25,-2.49, -1.11, 4.29, 1.94, 1.61, 7.21, repro,
2014-10-26,-1.75, -1.02, 1.40, 1.95, 1.58, 7.10, repro,
2014-10-27,-2.85, -0.89, 6.27, 1.99, 1.62, 7.24, repro,
2014-10-28,-1.16, -0.85, 2.63, 2.01, 1.65, 7.36, repro,
2014-10-29,-1.46, -1.08, 0.24, 1.90, 1.56, 6.97, repro,
2014-10-30,-1.11, -0.68, 0.30, 2.12, 1.76, 7.75, repro,
2014-10-31,-0.83, -1.42, -8.22, 2.27, 1.94, 8.58, repro,
2014-11-01,-0.26, -1.21, -5.95, 1.97, 1.62, 7.19, repro,
2014-11-02,-0.33, 0.18, -6.16, 1.95, 1.61, 7.14, repro,
2014-11-03,0.23, -0.15, 2.72, 2.07, 1.71, 7.54, repro,
2014-11-04,-1.55, -2.55, 2.56, 2.25, 1.85, 8.14, repro,
2014-11-05,-2.56, -1.66, 0.87, 2.15, 1.81, 7.88, repro,
2014-11-06,-2.99, -1.12, 1.88, 2.22, 1.82, 8.28, repro,
2014-11-07,0.46, -1.24, -2.65, 1.93, 1.58, 7.00, repro,
2014-11-08,-1.62, -1.67, 1.91, 2.20, 1.81, 8.23, repro,
2014-11-09,-1.75, -0.77, 3.46, 1.91, 1.57, 6.91, repro,
2014-11-10,-2.29, -1.45, 12.73, 2.27, 1.85, 8.30, repro,
2014-11-11,-0.31, -2.04, -4.65, 2.45, 2.02, 9.02, repro,
2014-11-12,0.31, -1.99, -10.42, 1.93, 1.58, 6.99, repro,
2014-11-13,-1.03, -2.00, -11.66, 1.94, 1.59, 7.04, repro,
2014-11-14,-1.71, -1.50, -10.10, 1.93, 1.58, 7.00, repro,
2014-11-15,-1.77, -1.76, -1.97, 1.92, 1.57, 6.94, repro,
2014-11-16,-2.59, -0.98, 5.16, 1.95, 1.59, 7.05, repro,
2014-11-17,-0.47, -2.16, 0.10, 1.93, 1.58, 6.97, repro,
2014-11-18,-1.91, -0.80, -2.10, 1.95, 1.59, 7.03, repro,
2014-11-19,-2.49, -0.54, 0.88, 2.03, 1.67, 7.40, repro,
2014-11-20,-0.84, -1.27, -6.39, 2.11, 1.70, 7.56, repro,
2014-11-21,-1.88, -0.09, -4.80, 2.01, 1.65, 7.29, repro,
2014-11-22,-2.79, 0.28, -0.46, 2.02, 1.65, 7.27, repro,
2014-11-23,-0.89, 0.57, -3.08, 1.99, 1.60, 7.11, repro,
2014-11-24,-0.98, 2.79, 8.28, 2.08, 1.68, 7.48, repro,
2014-11-25,-1.05, -0.79, -3.67, 2.06, 1.68, 7.44, repro,
2014-11-26,-2.19, -0.87, -0.46, 2.27, 1.83, 8.24, repro,
2014-11-27,-1.12, -1.06, -7.55, 1.93, 1.59, 6.98, repro,
2014-11-28,-1.85, -0.79, -4.23, 1.95, 1.59, 7.02, repro,
2014-11-29,-2.02, 0.10, 4.25, 1.94, 1.60, 7.07, repro,
