PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P602
Station name,PolonlPassCS2008
Begin Date, 2008-02-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7291651937 North Latitude, -120.2278938021 East Longitude, 648.22480 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-29,1.07, 2.44, 0.09, 2.03, 1.63, 7.55, repro,
2010-04-30,2.05, 2.48, 3.70, 1.99, 1.57, 7.37, repro,
2010-05-01,2.38, 1.09, 7.88, 2.04, 1.61, 7.53, repro,
2010-05-02,1.41, 1.98, 6.98, 2.04, 1.62, 7.54, repro,
2010-05-03,1.81, 1.26, 6.90, 2.02, 1.63, 7.58, repro,
2010-05-04,2.78, 2.50, 2.68, 2.02, 1.58, 7.41, repro,
2010-05-05,2.03, 1.37, 3.74, 1.99, 1.57, 7.33, repro,
2010-05-06,1.15, 1.53, 2.39, 1.99, 1.58, 7.37, repro,
2010-05-07,1.03, 1.93, 4.05, 2.02, 1.61, 7.52, repro,
2010-05-08,1.23, 1.65, 2.91, 1.98, 1.57, 7.32, repro,
2010-05-09,0.24, 2.38, 3.87, 2.00, 1.57, 7.39, repro,
2010-05-10,2.34, 1.82, -1.48, 2.08, 1.65, 7.80, repro,
2010-05-11,0.75, 2.06, 5.47, 2.00, 1.58, 7.45, repro,
2010-05-12,0.83, 1.17, 10.39, 2.09, 1.67, 7.80, repro,
2010-05-13,1.12, 2.67, 10.98, 1.98, 1.57, 7.32, repro,
2010-05-14,0.65, 1.85, 6.28, 2.05, 1.63, 7.45, repro,
2010-05-15,1.77, 1.36, 3.52, 2.04, 1.62, 7.46, repro,
2010-05-16,1.99, 2.15, 6.47, 1.99, 1.58, 7.33, repro,
2010-05-17,2.84, 0.88, 8.22, 2.00, 1.58, 7.33, repro,
2010-05-18,1.26, 1.29, 10.03, 2.00, 1.59, 7.35, repro,
2010-05-19,0.67, 1.55, 5.17, 2.10, 1.64, 7.68, repro,
2010-05-20,0.70, 0.78, 1.60, 2.11, 1.65, 7.74, repro,
2010-05-21,2.34, 1.26, 6.22, 2.00, 1.60, 7.35, repro,
2010-05-22,3.16, 1.82, 8.16, 2.00, 1.59, 7.29, repro,
2010-05-23,2.28, 1.18, 13.92, 2.00, 1.60, 7.35, repro,
2010-05-24,1.74, 2.25, 5.42, 1.99, 1.58, 7.29, repro,
2010-05-25,1.66, 1.68, -4.00, 2.00, 1.58, 7.31, repro,
2010-05-26,1.97, 2.97, 3.27, 2.03, 1.65, 7.48, repro,
2010-05-27,1.67, 4.77, 6.75, 1.99, 1.60, 7.31, repro,
2010-05-28,1.67, 2.63, 2.30, 1.99, 1.60, 7.30, repro,
2010-05-29,0.84, 2.72, 8.12, 2.00, 1.59, 7.28, repro,
2010-05-30,1.86, 2.21, 4.24, 2.02, 1.63, 7.38, repro,
2010-05-31,1.21, 2.10, 1.27, 2.02, 1.64, 7.48, repro,
2010-06-01,2.17, 1.86, 6.68, 1.99, 1.58, 7.25, repro,
2010-06-02,2.98, 2.46, 10.04, 1.98, 1.58, 7.28, repro,
2010-06-03,2.36, 1.34, 6.01, 2.01, 1.58, 7.33, repro,
2010-06-04,2.55, 1.04, 4.07, 1.99, 1.57, 7.24, repro,
2010-06-05,1.40, 2.48, 0.86, 2.02, 1.62, 7.44, repro,
2010-06-06,3.01, 3.15, 6.81, 1.99, 1.59, 7.27, repro,
2010-06-07,2.73, 2.97, 1.90, 2.00, 1.59, 7.29, repro,
2010-06-08,2.73, 2.19, 8.79, 2.01, 1.62, 7.40, repro,
2010-06-09,3.12, 2.43, -1.44, 2.04, 1.63, 7.46, repro,
2010-06-10,2.07, 2.34, 8.40, 2.03, 1.64, 7.37, repro,
2010-06-11,2.94, 2.35, 10.36, 2.03, 1.64, 7.48, repro,
2010-06-12,3.11, 1.78, 8.76, 1.99, 1.60, 7.30, repro,
2010-06-13,2.21, 2.87, 5.16, 1.99, 1.59, 7.27, repro,
2010-06-14,1.63, 2.79, 8.08, 2.01, 1.59, 7.34, repro,
2010-06-15,1.70, 2.42, 3.81, 2.02, 1.62, 7.42, repro,
2010-06-16,2.69, 2.51, 7.27, 2.02, 1.65, 7.41, repro,
2010-06-17,1.45, 2.13, 7.70, 2.02, 1.62, 7.36, repro,
2010-06-18,1.59, 2.00, 11.70, 2.02, 1.62, 7.36, repro,
2010-06-19,1.41, 3.80, 4.02, 2.03, 1.66, 7.46, repro,
2010-06-20,0.71, 2.12, 1.06, 2.00, 1.59, 7.28, repro,
2010-06-21,0.94, 1.80, 6.41, 1.99, 1.60, 7.31, repro,
2010-06-22,1.49, 2.56, 5.26, 1.99, 1.60, 7.33, repro,
2010-06-23,2.06, 1.74, 8.89, 1.97, 1.60, 7.28, repro,
2010-06-24,2.65, 2.04, 4.67, 2.03, 1.66, 7.51, repro,
2010-06-25,1.39, 1.88, 6.64, 2.01, 1.64, 7.42, repro,
2010-06-26,1.14, 3.01, 5.64, 1.98, 1.59, 7.26, repro,
2010-06-27,1.88, 1.93, 14.16, 1.98, 1.60, 7.28, repro,
2010-06-28,1.04, 1.68, 8.57, 1.99, 1.61, 7.33, repro,
2010-06-29,0.68, 2.42, 16.74, 1.99, 1.60, 7.30, repro,
2010-06-30,1.83, 2.21, 7.53, 1.98, 1.59, 7.28, repro,
2010-07-01,0.88, 2.46, 7.91, 1.98, 1.59, 7.26, repro,
2010-07-02,1.81, 2.41, 6.77, 1.97, 1.60, 7.25, repro,
2010-07-03,2.43, 1.80, 11.51, 1.97, 1.60, 7.27, repro,
2010-07-04,3.68, 2.26, 11.19, 1.98, 1.61, 7.32, repro,
2010-07-05,2.39, 2.33, 11.45, 1.97, 1.60, 7.27, repro,
2010-07-06,1.07, 2.02, 7.78, 1.99, 1.61, 7.30, repro,
2010-07-07,1.40, 1.03, 5.98, 1.97, 1.59, 7.21, repro,
2010-07-08,2.36, 1.18, 8.96, 1.97, 1.60, 7.24, repro,
2010-07-09,2.42, 1.96, 9.00, 2.01, 1.66, 7.48, repro,
2010-07-10,2.79, 2.68, 10.93, 1.98, 1.62, 7.33, repro,
2010-07-11,2.44, 2.03, 25.95, 2.02, 1.63, 7.44, repro,
2010-07-12,2.09, 0.94, 12.08, 1.98, 1.59, 7.27, repro,
2010-07-13,3.52, 1.89, 12.65, 1.97, 1.60, 7.25, repro,
2010-07-14,2.85, 1.37, 8.96, 1.97, 1.61, 7.25, repro,
2010-07-15,2.75, 1.27, 0.14, 1.97, 1.61, 7.26, repro,
2010-07-16,1.81, 1.04, 7.50, 1.98, 1.61, 7.29, repro,
2010-07-17,1.51, 1.07, 4.74, 1.98, 1.60, 7.29, repro,
2010-07-18,0.36, 0.09, 4.64, 1.99, 1.60, 7.25, repro,
2010-07-19,2.21, 1.36, 4.14, 1.98, 1.61, 7.25, repro,
2010-07-20,3.24, 1.89, 7.41, 1.97, 1.61, 7.24, repro,
2010-07-21,2.07, 3.03, 1.40, 1.98, 1.61, 7.26, repro,
2010-07-22,2.14, 1.67, 2.61, 2.00, 1.66, 7.39, repro,
2010-07-23,2.49, 1.20, 6.27, 1.97, 1.59, 7.22, repro,
2010-07-24,2.14, 0.49, 10.05, 1.97, 1.60, 7.22, repro,
2010-07-25,2.14, 1.14, -1.46, 2.01, 1.67, 7.36, repro,
2010-07-26,0.93, 0.73, 6.08, 1.98, 1.61, 7.23, repro,
2010-07-27,2.56, 1.42, 2.11, 1.96, 1.60, 7.21, repro,
2010-07-28,2.29, 1.32, 2.45, 1.95, 1.59, 7.14, repro,
2010-07-29,1.85, 0.81, 4.79, 2.02, 1.66, 7.43, repro,
2010-07-30,2.90, 1.50, 2.64, 1.99, 1.66, 7.40, repro,
2010-07-31,1.55, 1.93, 3.84, 1.94, 1.60, 7.11, repro,
2010-08-01,2.19, 1.37, 5.05, 1.92, 1.58, 7.04, repro,
2010-08-02,1.99, 1.88, 3.96, 1.93, 1.58, 7.07, repro,
2010-08-03,2.11, 0.31, 7.19, 1.95, 1.62, 7.13, repro,
2010-08-04,1.74, 1.70, -1.35, 2.00, 1.66, 7.32, repro,
2010-08-05,1.00, 1.49, 9.58, 1.94, 1.60, 7.12, repro,
2010-08-06,1.96, 0.80, 6.65, 1.92, 1.58, 7.04, repro,
2010-08-07,1.41, 0.60, 14.73, 1.92, 1.58, 7.05, repro,
2010-08-08,1.73, 1.42, 7.44, 1.92, 1.58, 7.07, repro,
2010-08-09,1.28, 1.02, 7.11, 1.93, 1.59, 7.10, repro,
2010-08-10,0.39, 1.24, 9.19, 1.94, 1.59, 7.11, repro,
2010-08-11,0.71, 2.12, 9.15, 1.92, 1.59, 7.10, repro,
2010-08-12,2.19, 0.84, 5.98, 1.91, 1.58, 7.03, repro,
2010-08-13,2.87, 0.88, 9.96, 1.92, 1.58, 7.07, repro,
2010-08-14,1.20, 2.31, 8.77, 1.92, 1.58, 7.05, repro,
2010-08-15,0.89, 0.91, 6.92, 1.93, 1.60, 7.07, repro,
2010-08-16,1.25, 0.45, 5.25, 1.92, 1.59, 7.06, repro,
2010-08-17,1.20, 1.07, 7.56, 1.91, 1.58, 7.03, repro,
2010-08-18,1.92, 0.31, 8.13, 1.95, 1.62, 7.21, repro,
2010-08-19,0.91, 2.00, 9.70, 1.96, 1.63, 7.27, repro,
2010-08-20,1.00, 0.46, 11.48, 1.95, 1.62, 7.18, repro,
2010-08-21,0.68, 0.18, 7.97, 1.95, 1.62, 7.18, repro,
2010-08-22,1.45, 0.45, 10.14, 1.92, 1.58, 7.05, repro,
2010-08-23,1.15, 0.06, 4.60, 1.95, 1.62, 7.20, repro,
2010-08-24,0.62, 1.54, 11.96, 1.99, 1.60, 7.22, repro,
2010-08-25,0.46, 0.74, 8.15, 1.92, 1.58, 7.05, repro,
2010-08-26,2.49, 0.78, 3.75, 1.93, 1.61, 7.19, repro,
2010-08-27,0.75, 0.51, 4.63, 1.96, 1.66, 7.32, repro,
2010-08-28,1.32, 1.06, 8.43, 1.89, 1.57, 7.00, repro,
2010-08-29,0.30, 0.15, 10.46, 1.89, 1.57, 7.02, repro,
2010-08-30,1.19, 1.37, 10.95, 1.92, 1.58, 7.06, repro,
2010-08-31,1.52, 1.16, 11.45, 1.91, 1.58, 7.06, repro,
2010-09-01,0.54, 0.28, 7.59, 1.87, 1.56, 6.93, repro,
2010-09-02,1.02, 0.33, 16.11, 1.90, 1.57, 7.00, repro,
2010-09-03,0.40, 0.54, 9.61, 1.89, 1.57, 7.01, repro,
2010-09-04,-0.13, 1.73, 13.91, 1.90, 1.58, 7.04, repro,
2010-09-05,0.20, 1.58, 11.02, 1.89, 1.57, 7.04, repro,
2010-09-06,1.53, 0.89, 14.14, 1.88, 1.56, 6.92, repro,
2010-09-07,0.78, 0.49, 12.33, 1.89, 1.56, 6.96, repro,
2010-09-08,1.02, 2.05, 6.72, 1.89, 1.58, 7.05, repro,
2010-09-09,1.67, 1.78, 4.29, 1.89, 1.58, 7.04, repro,
2010-09-10,2.29, 1.68, 10.66, 1.89, 1.57, 7.01, repro,
2010-09-11,1.05, 1.48, 10.58, 1.91, 1.62, 7.09, repro,
2010-09-12,1.78, 0.86, 3.22, 1.90, 1.57, 7.04, repro,
2010-09-13,0.66, 0.18, 4.68, 1.90, 1.57, 7.04, repro,
2010-09-14,1.10, 1.29, 7.47, 1.89, 1.58, 7.07, repro,
2010-09-15,0.54, 1.66, 11.03, 1.89, 1.57, 7.03, repro,
2010-09-16,1.45, 1.39, 9.52, 1.87, 1.56, 6.96, repro,
2010-09-17,0.61, 0.64, 8.82, 1.91, 1.57, 7.07, repro,
2010-09-18,1.05, 0.77, 8.12, 1.91, 1.57, 7.05, repro,
2010-09-19,0.69, 0.86, 10.97, 1.89, 1.58, 7.04, repro,
2010-09-20,0.94, 1.41, 9.84, 1.88, 1.56, 6.92, repro,
2010-09-21,0.63, 1.36, 17.07, 1.90, 1.60, 7.11, repro,
2010-09-22,1.31, 1.00, 8.69, 1.90, 1.60, 7.16, repro,
2010-09-23,0.93, 0.27, 12.57, 1.95, 1.58, 7.15, repro,
2010-09-24,1.01, -0.89, 5.66, 1.89, 1.56, 6.98, repro,
2010-09-25,1.89, 0.30, 4.52, 1.87, 1.56, 6.92, repro,
2010-09-26,1.09, 0.78, 7.43, 1.88, 1.55, 6.91, repro,
2010-09-27,-0.10, 1.00, 11.40, 1.99, 1.67, 7.23, repro,
2010-09-28,2.05, 0.35, 11.50, 1.94, 1.62, 7.08, repro,
2010-09-29,1.39, 0.56, 11.65, 1.90, 1.56, 7.00, repro,
2010-09-30,0.65, 0.84, 12.01, 1.92, 1.57, 7.03, repro,
2010-10-01,0.05, 0.95, 7.64, 1.92, 1.58, 7.09, repro,
2010-10-02,0.54, 2.36, 10.49, 1.90, 1.56, 7.01, repro,
2010-10-03,0.32, 2.19, 7.51, 1.94, 1.58, 7.14, repro,
2010-10-04,0.34, -0.42, 12.71, 1.94, 1.59, 7.14, repro,
2010-10-05,1.49, 1.55, 4.79, 1.89, 1.57, 6.98, repro,
2010-10-06,2.24, 1.72, 6.50, 1.90, 1.58, 7.08, repro,
2010-10-07,1.43, 0.98, 5.68, 1.89, 1.58, 7.04, repro,
2010-10-08,0.73, 2.28, 1.26, 2.02, 1.63, 7.35, repro,
2010-10-09,1.19, 0.78, 5.27, 1.96, 1.59, 7.22, repro,
2010-10-10,0.39, 1.26, 8.45, 1.94, 1.57, 7.12, repro,
2010-10-11,1.15, -0.15, 9.14, 1.97, 1.62, 7.29, repro,
2010-10-12,1.44, 0.98, 3.02, 1.96, 1.59, 7.21, repro,
2010-10-13,1.40, 1.00, 1.57, 1.95, 1.59, 7.20, repro,
2010-10-14,0.58, 0.90, 4.11, 1.93, 1.61, 7.23, repro,
2010-10-15,0.55, 1.76, 10.46, 1.93, 1.59, 7.17, repro,
2010-10-16,0.66, 0.92, 9.35, 1.89, 1.56, 6.95, repro,
2010-10-17,1.38, 1.50, 5.02, 1.95, 1.60, 7.16, repro,
2010-10-18,0.40, 0.66, 2.03, 1.97, 1.64, 7.27, repro,
2010-10-19,1.07, 1.41, 2.27, 1.99, 1.64, 7.25, repro,
2010-10-20,1.05, 0.94, 8.65, 1.90, 1.57, 7.05, repro,
2010-10-21,2.25, 1.02, 6.21, 1.98, 1.60, 7.20, repro,
2010-10-22,0.70, 0.75, 5.83, 1.90, 1.57, 7.05, repro,
2010-10-23,0.42, 0.07, 2.32, 1.93, 1.59, 7.07, repro,
2010-10-24,1.99, 0.57, 7.44, 1.97, 1.63, 7.40, repro,
2010-10-25,1.05, 2.95, 19.00, 1.97, 1.63, 7.27, repro,
2010-10-26,1.30, 0.07, 9.17, 1.89, 1.56, 6.97, repro,
2010-10-27,2.57, 0.07, 8.43, 1.89, 1.57, 7.01, repro,
2010-10-28,1.92, 1.86, 5.04, 1.88, 1.57, 6.98, repro,
2010-10-29,2.78, 2.44, 1.51, 1.91, 1.57, 7.11, repro,
2010-10-30,0.55, 1.74, -0.90, 1.89, 1.57, 7.03, repro,
2010-10-31,1.28, 0.33, -0.17, 1.98, 1.70, 7.36, repro,
2010-11-01,-0.01, -1.74, 8.41, 1.97, 1.65, 7.29, repro,
2010-11-02,2.06, 0.33, -2.32, 1.89, 1.57, 7.01, repro,
2010-11-03,2.07, 0.97, 5.10, 1.90, 1.57, 7.08, repro,
2010-11-04,1.43, 0.76, 4.03, 1.90, 1.56, 7.04, repro,
2010-11-05,0.57, 0.92, 8.75, 1.93, 1.59, 7.12, repro,
2010-11-06,1.23, 0.61, 14.81, 1.90, 1.57, 7.08, repro,
2010-11-07,0.52, 0.05, 7.68, 1.90, 1.57, 7.08, repro,
2010-11-08,1.63, 1.01, 13.47, 1.89, 1.57, 7.03, repro,
2010-11-09,0.98, 1.36, 2.19, 1.91, 1.58, 7.04, repro,
2010-11-10,0.40, 0.62, 5.63, 1.90, 1.56, 7.06, repro,
2010-11-11,1.78, 0.56, 6.21, 1.93, 1.57, 7.07, repro,
2010-11-12,0.86, 1.11, 2.03, 1.95, 1.60, 7.18, repro,
2010-11-13,1.82, 1.07, -2.76, 1.94, 1.63, 7.26, repro,
2010-11-14,1.59, 1.09, 4.08, 1.95, 1.62, 7.26, repro,
2010-11-15,2.94, 1.81, 6.82, 1.92, 1.58, 7.17, repro,
2010-11-16,3.01, 1.67, 7.02, 1.96, 1.59, 7.28, repro,
2010-11-17,2.39, 2.56, 6.42, 2.00, 1.62, 7.46, repro,
2010-11-18,1.47, 1.86, 3.04, 1.98, 1.61, 7.40, repro,
2010-11-19,-0.17, 1.51, 4.98, 2.00, 1.62, 7.34, repro,
2010-11-20,1.25, 2.19, 11.52, 1.92, 1.57, 7.14, repro,
2010-11-21,0.44, 0.54, 9.82, 2.01, 1.67, 7.45, repro,
2010-11-22,0.38, 1.07, 4.98, 1.99, 1.64, 7.32, repro,
2010-11-23,0.83, 2.51, 2.25, 1.94, 1.59, 7.21, repro,
2010-11-24,1.75, 1.82, 6.85, 1.92, 1.58, 7.13, repro,
2010-11-25,1.78, 0.69, 3.50, 1.93, 1.58, 7.18, repro,
2010-11-26,3.04, 1.54, 1.96, 1.95, 1.58, 7.26, repro,
2010-11-27,1.57, 1.17, 0.51, 1.95, 1.58, 7.24, repro,
2010-11-28,1.63, 2.38, 7.71, 1.97, 1.59, 7.34, repro,
2010-11-29,2.38, 1.23, 0.26, 1.97, 1.60, 7.36, repro,
2010-11-30,1.57, 1.07, -4.66, 1.92, 1.58, 7.18, repro,
2010-12-01,1.77, 1.27, 0.58, 1.94, 1.58, 7.24, repro,
2010-12-02,1.98, 1.80, -3.09, 1.94, 1.59, 7.28, repro,
2010-12-03,2.84, 1.16, 1.77, 1.93, 1.57, 7.21, repro,
2010-12-04,2.30, 3.79, 0.70, 1.97, 1.60, 7.39, repro,
2010-12-05,0.83, 1.60, 2.82, 1.97, 1.60, 7.39, repro,
2010-12-06,0.69, 2.63, -2.05, 1.95, 1.57, 7.22, repro,
2010-12-07,0.92, 1.88, -7.48, 1.96, 1.61, 7.35, repro,
2010-12-08,0.64, 1.43, -0.66, 1.97, 1.58, 7.35, repro,
2010-12-09,1.88, 2.04, 3.96, 1.93, 1.57, 7.17, repro,
2010-12-10,0.70, 1.79, 3.60, 1.96, 1.59, 7.35, repro,
2010-12-11,1.97, 2.14, 2.90, 1.95, 1.58, 7.25, repro,
2010-12-12,0.69, 1.30, -3.40, 1.96, 1.56, 7.24, repro,
2010-12-13,0.82, 1.75, 3.59, 1.95, 1.55, 7.21, repro,
2010-12-14,1.64, 0.98, 6.67, 2.05, 1.63, 7.49, repro,
2010-12-15,1.41, 2.21, 12.22, 2.01, 1.61, 7.32, repro,
2010-12-16,1.28, 0.95, 2.68, 1.94, 1.57, 7.21, repro,
2010-12-17,-0.66, 1.02, 3.22, 1.97, 1.57, 7.13, repro,
2010-12-18,-0.77, 1.65, -3.85, 1.92, 1.56, 7.10, repro,
2010-12-19,-0.24, 1.68, 7.77, 2.77, 2.17, 10.21, repro,
2010-12-21,0.53, 0.79, 10.41, 3.88, 3.11, 14.39, repro,
2010-12-22,1.34, 1.00, 9.71, 3.23, 2.56, 11.51, repro,
2010-12-23,-4.06, 3.38, 5.64, 3.21, 2.54, 11.97, repro,
2010-12-24,0.29, 2.03, 1.35, 2.24, 1.75, 8.08, repro,
2010-12-25,0.18, 3.06, -6.74, 1.91, 1.52, 7.01, repro,
2010-12-26,0.86, 2.55, -0.42, 2.19, 1.73, 8.02, repro,
2010-12-27,2.24, 3.03, -3.18, 1.95, 1.56, 7.22, repro,
2010-12-28,1.95, 2.92, -3.15, 2.40, 1.85, 8.66, repro,
2010-12-29,2.27, 4.91, -1.87, 2.34, 1.84, 8.58, repro,
2010-12-30,1.32, 2.53, -2.04, 1.95, 1.56, 7.20, repro,
2010-12-31,1.35, 2.85, -1.65, 1.94, 1.56, 7.18, repro,
2011-01-01,0.33, 3.39, 7.90, 1.96, 1.56, 7.27, repro,
2011-01-02,0.58, 3.78, 6.04, 3.44, 2.80, 12.82, repro,
2011-01-03,-1.83, 2.71, -3.89, 3.50, 2.78, 12.78, repro,
2011-01-04,2.45, 1.95, -8.08, 1.98, 1.58, 7.20, repro,
2011-01-05,2.61, 1.39, -11.23, 1.95, 1.57, 7.14, repro,
2011-01-06,2.16, 0.96, -7.13, 1.99, 1.60, 7.26, repro,
2011-01-07,1.68, 3.46, -1.06, 1.97, 1.60, 7.35, repro,
2011-01-08,1.61, 2.89, -2.61, 1.95, 1.57, 7.14, repro,
2011-01-09,1.80, 3.08, -3.45, 1.91, 1.52, 7.00, repro,
2011-01-10,0.50, 0.83, 2.35, 2.56, 2.02, 9.34, repro,
2011-01-11,1.32, 2.31, -5.07, 2.00, 1.67, 7.55, repro,
2011-01-12,1.58, 3.65, -3.98, 2.32, 1.79, 8.54, repro,
2011-01-13,3.07, 3.57, -9.95, 1.97, 1.58, 7.22, repro,
2011-01-14,0.11, 2.43, -4.88, 1.94, 1.57, 7.14, repro,
2011-01-15,2.24, 1.13, -5.68, 1.96, 1.57, 7.17, repro,
2011-01-16,3.56, 2.36, 0.67, 1.94, 1.58, 7.19, repro,
2011-01-17,3.03, 1.20, 0.92, 1.91, 1.54, 7.11, repro,
2011-01-18,2.55, 2.61, -10.61, 1.96, 1.57, 7.25, repro,
2011-01-19,1.92, 1.57, -5.00, 1.97, 1.59, 7.25, repro,
2011-01-20,2.27, 2.62, -2.44, 1.94, 1.56, 7.11, repro,
2011-01-21,2.49, 2.02, -6.79, 1.95, 1.57, 7.19, repro,
2011-01-22,2.61, 2.99, 1.92, 1.96, 1.61, 7.33, repro,
2011-01-23,3.51, 2.36, 3.34, 1.98, 1.61, 7.38, repro,
2011-01-24,2.42, 1.88, -2.53, 1.97, 1.61, 7.36, repro,
2011-01-25,2.52, 2.29, -4.65, 1.95, 1.59, 7.25, repro,
2011-01-26,2.75, 2.41, -3.63, 2.14, 1.73, 8.03, repro,
2011-01-27,2.72, 3.22, -5.04, 1.99, 1.65, 7.46, repro,
2011-01-28,2.84, 2.96, -4.43, 1.91, 1.53, 7.09, repro,
2011-01-29,2.03, 2.50, -5.50, 1.92, 1.53, 7.13, repro,
2011-01-30,3.03, 4.98, -3.07, 1.92, 1.52, 7.07, repro,
2011-01-31,1.38, 3.26, -9.85, 1.97, 1.60, 7.33, repro,
2011-02-01,2.08, 1.56, -14.29, 1.94, 1.56, 7.22, repro,
2011-02-02,3.10, 1.68, -7.60, 1.96, 1.61, 7.32, repro,
2011-02-03,3.50, 2.22, -12.20, 1.96, 1.61, 7.35, repro,
2011-02-04,2.40, 2.21, -10.15, 2.00, 1.67, 7.50, repro,
2011-02-05,2.63, 1.60, -4.17, 1.98, 1.60, 7.39, repro,
2011-02-06,2.65, 1.96, -5.19, 2.07, 1.77, 7.91, repro,
2011-02-07,2.46, 1.57, -7.31, 2.01, 1.71, 7.67, repro,
2011-02-08,1.52, 2.04, -6.06, 1.96, 1.61, 7.37, repro,
2011-02-09,4.00, 1.77, -5.68, 1.91, 1.54, 7.07, repro,
2011-02-10,3.44, 1.96, -2.95, 1.97, 1.61, 7.38, repro,
2011-02-11,2.66, 1.44, -1.08, 1.97, 1.62, 7.41, repro,
2011-02-12,3.40, 2.08, -0.17, 2.03, 1.72, 7.74, repro,
2011-02-13,3.08, 1.90, -0.95, 1.92, 1.55, 7.15, repro,
2011-02-14,4.27, 2.01, -3.46, 1.93, 1.58, 7.29, repro,
2011-02-15,2.26, 1.96, -6.02, 1.97, 1.62, 7.38, repro,
2011-02-16,1.18, 1.81, 6.37, 1.99, 1.67, 7.62, repro,
2011-02-17,1.34, 0.49, 1.53, 1.97, 1.62, 7.51, repro,
2011-02-18,1.18, 0.68, -1.97, 1.96, 1.61, 7.43, repro,
2011-02-19,1.05, 1.74, -8.11, 1.93, 1.57, 7.19, repro,
2011-02-20,2.66, 1.83, -3.92, 1.91, 1.53, 7.08, repro,
2011-02-21,3.38, 1.69, -4.40, 1.90, 1.52, 7.07, repro,
2011-02-22,1.65, 1.80, 0.26, 1.93, 1.54, 7.15, repro,
2011-02-23,1.63, 1.93, -1.07, 1.97, 1.60, 7.33, repro,
2011-02-24,1.55, 3.17, -6.33, 1.92, 1.52, 7.12, repro,
2011-02-25,0.01, 1.13, -3.21, 1.91, 1.52, 7.06, repro,
2011-02-26,1.63, 1.22, 2.53, 1.91, 1.53, 7.11, repro,
2011-02-27,1.58, 1.94, 6.80, 1.90, 1.52, 7.07, repro,
2011-02-28,2.02, 1.88, -3.78, 1.91, 1.51, 7.05, repro,
2011-03-01,1.59, 2.81, -2.90, 1.92, 1.53, 7.16, repro,
2011-03-02,2.62, 2.49, -8.55, 1.93, 1.54, 7.18, repro,
2011-03-03,1.48, 2.15, -4.43, 1.91, 1.52, 7.07, repro,
2011-03-04,1.58, 1.50, -6.75, 1.90, 1.52, 7.05, repro,
2011-03-05,1.93, 1.69, -11.11, 1.90, 1.51, 7.02, repro,
2011-03-06,3.48, 2.31, -7.04, 1.91, 1.52, 7.13, repro,
2011-03-07,0.78, 3.38, 2.31, 1.93, 1.53, 7.14, repro,
2011-03-08,3.64, 1.56, -4.12, 1.91, 1.52, 7.10, repro,
2011-03-09,2.67, 2.63, -9.77, 1.90, 1.52, 7.07, repro,
2011-03-10,2.63, 0.95, -1.95, 1.90, 1.52, 7.08, repro,
2011-03-11,2.47, 1.89, -5.37, 1.90, 1.51, 7.07, repro,
2011-03-12,3.08, 2.13, -5.22, 1.92, 1.51, 7.08, repro,
2011-03-13,1.90, 1.15, -8.07, 1.95, 1.54, 7.23, repro,
2011-03-14,1.30, 2.17, -4.71, 1.98, 1.59, 7.31, repro,
2011-03-15,3.48, 0.23, -5.61, 1.99, 1.58, 7.29, repro,
2011-03-16,2.70, 0.05, -0.55, 2.03, 1.61, 7.38, repro,
2011-03-17,4.12, 2.46, -4.64, 2.09, 1.63, 7.60, repro,
2011-03-18,3.21, 3.05, -9.40, 2.12, 1.61, 7.72, repro,
2011-03-19,0.51, 2.96, -9.21, 2.05, 1.62, 7.48, repro,
2011-03-20,0.51, 1.69, -7.23, 1.95, 1.55, 7.18, repro,
2011-03-21,2.07, 2.30, -5.12, 2.04, 1.59, 7.39, repro,
2011-03-22,2.62, 2.38, -0.46, 2.05, 1.59, 7.43, repro,
2011-03-23,1.80, 1.82, -9.53, 1.98, 1.55, 7.23, repro,
2011-03-24,1.97, 3.24, -5.72, 1.94, 1.53, 7.16, repro,
2011-03-25,0.42, 1.98, -1.31, 2.00, 1.59, 7.28, repro,
2011-03-26,1.43, 3.18, -4.74, 2.00, 1.56, 7.31, repro,
2011-03-27,2.27, 2.05, -6.77, 1.94, 1.52, 7.13, repro,
2011-03-28,2.90, 1.89, -12.85, 1.95, 1.54, 7.20, repro,
2011-03-29,2.22, 2.24, -14.71, 1.96, 1.54, 7.20, repro,
2011-03-30,-0.52, 2.61, -7.98, 1.93, 1.52, 7.14, repro,
2011-03-31,2.55, 2.35, -10.26, 2.06, 1.57, 7.41, repro,
2011-04-01,2.77, 2.49, -5.41, 1.99, 1.55, 7.24, repro,
2011-04-02,1.92, 3.53, -0.62, 2.06, 1.61, 7.52, repro,
2011-04-03,2.66, 3.33, -8.98, 2.01, 1.57, 7.39, repro,
2011-04-04,4.36, 2.83, -9.88, 1.99, 1.57, 7.30, repro,
2011-04-05,2.61, 2.46, -7.32, 2.00, 1.59, 7.40, repro,
2011-04-06,3.11, 1.98, -1.86, 1.98, 1.56, 7.33, repro,
2011-04-07,2.43, 3.46, -4.03, 1.94, 1.52, 7.15, repro,
2011-04-08,0.69, 2.58, -4.10, 2.01, 1.56, 7.29, repro,
