PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZNY1
Station name,New_York_WAAS_1
Begin Date, 2003-01-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7843284372 North Latitude, -73.0971650963 East Longitude, 5.99917 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-25,-1.42, 2.82, 8.41, 1.97, 1.64, 7.08, repro,
2007-06-26,-1.89, 0.56, 5.23, 1.99, 1.65, 7.19, repro,
2007-06-27,-2.86, 1.40, 14.00, 1.98, 1.66, 7.19, repro,
2007-06-28,-0.11, 1.83, 9.23, 2.05, 1.69, 7.44, repro,
2007-06-29,-2.23, 0.51, 20.03, 1.99, 1.65, 7.17, repro,
2007-06-30,-1.51, 1.93, 14.99, 2.02, 1.67, 7.30, repro,
2007-07-01,-1.35, 0.26, 8.97, 1.98, 1.65, 7.14, repro,
2007-07-02,-0.79, 0.76, 7.11, 1.99, 1.64, 7.17, repro,
2007-07-03,-1.62, -0.07, 18.48, 1.98, 1.65, 7.20, repro,
2007-07-04,-2.92, 1.39, 7.20, 1.96, 1.64, 7.13, repro,
2007-07-05,-0.43, 2.50, 17.85, 1.99, 1.65, 7.19, repro,
2007-07-06,-3.59, 1.00, 3.58, 2.02, 1.68, 7.34, repro,
2007-07-07,-2.63, 1.71, 12.01, 2.01, 1.66, 7.23, repro,
2007-07-08,-2.79, 2.13, 16.58, 2.00, 1.67, 7.25, repro,
2007-07-09,-3.30, 0.93, 11.18, 2.00, 1.66, 7.23, repro,
2007-07-10,-2.02, 0.93, 11.18, 1.98, 1.65, 7.18, repro,
2007-07-11,-1.15, 0.41, 9.34, 2.00, 1.65, 7.14, repro,
2007-07-12,-2.41, 3.18, 18.00, 2.04, 1.70, 7.42, repro,
2007-07-13,-2.34, 2.28, 10.45, 1.99, 1.67, 7.25, repro,
2007-07-14,-2.65, 1.66, 8.65, 2.02, 1.66, 7.29, repro,
2007-07-15,-1.83, 4.11, 4.36, 2.05, 1.67, 7.35, repro,
2007-07-16,1.05, 0.74, 11.79, 2.10, 1.73, 7.39, repro,
2007-07-17,-2.78, 2.13, 9.48, 2.05, 1.68, 7.40, repro,
2007-07-18,-1.52, 3.09, 9.97, 2.17, 1.76, 7.86, repro,
2007-07-19,-1.65, 2.46, 13.92, 2.01, 1.67, 7.22, repro,
2007-07-20,2.02, 4.28, 14.25, 2.08, 1.73, 7.60, repro,
2007-07-21,1.00, 0.96, 2.75, 2.05, 1.69, 7.42, repro,
2007-07-22,-1.28, 1.37, 6.61, 2.05, 1.68, 7.38, repro,
2007-07-23,-2.25, 0.64, 24.95, 2.03, 1.70, 7.37, repro,
2007-07-24,-2.76, 0.97, 13.39, 2.00, 1.67, 7.26, repro,
2007-07-25,-2.88, 1.30, 20.76, 1.98, 1.63, 7.09, repro,
2007-07-26,-1.52, 0.44, 17.23, 1.98, 1.64, 7.13, repro,
2007-07-27,-1.97, 1.96, 12.43, 2.05, 1.69, 7.39, repro,
2007-07-28,-3.14, 1.74, 18.62, 2.00, 1.65, 7.20, repro,
2007-07-29,-3.09, 1.87, 20.11, 2.09, 1.78, 7.74, repro,
2007-07-30,-0.95, 2.41, 14.83, 1.99, 1.64, 7.14, repro,
2007-07-31,-1.19, 0.43, 21.47, 2.04, 1.69, 7.38, repro,
2007-08-01,-1.92, 0.03, 16.97, 1.99, 1.65, 7.22, repro,
2007-08-02,-1.59, 1.56, 12.34, 2.02, 1.65, 7.27, repro,
2007-08-03,-3.96, 2.27, 15.29, 1.99, 1.65, 7.20, repro,
2007-08-04,-2.19, 0.11, 14.13, 2.08, 1.72, 7.60, repro,
2007-08-05,-2.58, 0.96, 19.53, 1.95, 1.65, 7.10, repro,
2007-08-06,-2.70, 1.49, 22.77, 2.11, 1.70, 7.41, repro,
2007-08-07,0.18, 0.78, 9.31, 2.04, 1.67, 7.31, repro,
2007-08-08,-5.43, 2.10, 14.57, 2.04, 1.71, 7.52, repro,
2007-08-09,-2.29, 2.98, 16.18, 1.98, 1.65, 7.21, repro,
2007-08-10,-4.46, 0.18, 15.38, 1.98, 1.65, 7.13, repro,
2007-08-11,-2.53, 1.39, 20.25, 1.98, 1.66, 7.21, repro,
2007-08-12,-2.55, 1.36, 18.66, 1.98, 1.65, 7.14, repro,
2007-08-13,-4.36, 1.62, 19.03, 2.01, 1.65, 7.27, repro,
2007-08-14,-3.51, 2.32, 20.93, 2.14, 1.74, 7.58, repro,
2007-08-15,-2.84, 1.49, 20.21, 2.13, 1.75, 7.58, repro,
2007-08-16,-2.69, 2.04, 19.52, 2.14, 1.77, 7.73, repro,
2007-08-17,-3.54, 3.24, 6.81, 2.18, 1.78, 7.91, repro,
2007-08-18,-1.60, 2.61, 15.56, 2.26, 1.90, 8.20, repro,
2007-08-19,-3.72, 1.81, 20.52, 2.14, 1.73, 7.55, repro,
2007-08-20,-3.50, 2.25, 14.49, 2.06, 1.72, 7.46, repro,
2007-08-21,-3.46, 2.64, 12.53, 2.07, 1.71, 7.50, repro,
2007-08-22,-2.81, 1.23, 14.72, 2.05, 1.69, 7.37, repro,
2007-08-23,-2.88, 0.09, 14.73, 2.03, 1.69, 7.38, repro,
2007-08-24,-2.88, 2.62, 23.10, 2.10, 1.76, 7.72, repro,
2007-08-25,-5.97, 2.06, 19.20, 2.08, 1.72, 7.62, repro,
2007-08-26,-4.78, 0.94, 12.99, 2.17, 1.80, 7.92, repro,
2007-08-27,-2.89, 1.26, 15.58, 2.15, 1.78, 7.81, repro,
2007-08-28,-2.92, 1.87, 14.75, 2.07, 1.72, 7.51, repro,
2007-08-29,-2.86, 0.58, 16.30, 2.06, 1.70, 7.48, repro,
2007-08-30,-2.50, 0.34, 16.56, 2.06, 1.70, 7.47, repro,
2007-08-31,-5.70, 0.81, 3.90, 2.11, 1.77, 7.84, repro,
2007-09-01,-3.04, 0.55, 5.33, 2.06, 1.73, 7.64, repro,
2007-09-02,-4.17, 1.86, 11.68, 2.06, 1.73, 7.55, repro,
2007-09-03,-2.82, 0.74, 13.66, 2.06, 1.71, 7.52, repro,
2007-09-04,0.62, -0.59, 20.34, 2.78, 2.13, 9.55, repro,
2007-09-05,-4.07, 2.93, 22.24, 2.16, 1.77, 7.83, repro,
2007-09-06,-4.39, 2.63, 21.57, 2.10, 1.73, 7.66, repro,
2007-09-07,-7.24, -0.04, 9.62, 3.00, 2.80, 11.47, repro,
2007-09-08,-4.22, -0.15, 18.25, 2.23, 1.79, 7.84, repro,
2007-09-09,-2.07, 0.19, 7.74, 2.16, 1.76, 7.74, repro,
2007-09-14,-8.47, 1.48, 9.28, 3.35, 3.30, 13.60, repro,
2007-09-15,-23.11, -68.39, 64.25, 32.94, 20.59, 59.20, repro,
2007-09-24,-6.11, 2.23, 0.04, 2.98, 2.76, 11.71, repro,
2007-09-25,-4.28, 1.75, 13.34, 2.03, 1.69, 7.32, repro,
2007-09-26,-4.15, 0.48, 18.12, 2.12, 1.76, 7.59, repro,
2007-09-27,-3.90, 2.94, 12.25, 2.08, 1.70, 7.41, repro,
2007-09-28,-4.49, 2.97, 13.03, 2.10, 1.70, 7.59, repro,
2007-09-29,-3.29, 0.83, 10.82, 2.06, 1.68, 7.36, repro,
2007-09-30,-3.45, 1.19, 17.27, 2.14, 1.73, 7.59, repro,
2007-10-01,-2.94, 1.40, 18.48, 2.11, 1.68, 7.41, repro,
2007-10-02,-2.92, 2.12, 19.13, 2.18, 1.73, 7.58, repro,
2007-10-03,-4.33, 2.69, 19.20, 2.13, 1.72, 7.60, repro,
2007-10-04,-2.20, 1.20, 12.94, 2.08, 1.67, 7.40, repro,
2007-10-05,-2.19, 1.72, 16.06, 2.14, 1.69, 7.47, repro,
2007-10-06,-2.87, 1.65, 13.90, 2.14, 1.67, 7.43, repro,
2007-10-07,-3.51, 2.52, 20.33, 2.17, 1.73, 7.71, repro,
2007-10-08,-0.90, 4.42, 20.28, 2.36, 1.88, 8.26, repro,
2007-10-09,-1.22, 2.87, 13.05, 2.33, 1.85, 8.20, repro,
2007-10-10,-2.65, 1.67, 20.91, 2.23, 1.84, 7.93, repro,
2007-10-11,-3.56, 3.99, 19.62, 2.30, 1.82, 8.17, repro,
2007-10-12,-6.22, 3.08, 8.75, 2.14, 1.69, 7.61, repro,
2007-10-13,-4.61, 4.38, 14.44, 2.05, 1.69, 7.41, repro,
2007-10-14,-4.49, 1.08, 18.84, 2.08, 1.70, 7.48, repro,
2007-10-15,-4.33, 1.95, 15.81, 2.03, 1.67, 7.32, repro,
2007-10-16,-2.83, 0.57, 17.83, 1.99, 1.65, 7.24, repro,
2007-10-17,-2.67, 2.96, 15.82, 2.06, 1.74, 7.54, repro,
2007-10-18,-3.90, 3.16, 18.62, 2.05, 1.69, 7.45, repro,
2007-10-19,-3.68, 4.85, 26.44, 2.09, 1.74, 7.59, repro,
2007-10-20,-3.61, 2.39, 21.88, 2.02, 1.66, 7.38, repro,
2007-10-21,-3.78, 2.27, 22.28, 2.06, 1.70, 7.49, repro,
2007-10-22,-3.41, 2.02, 16.79, 1.97, 1.65, 7.19, repro,
2007-10-23,-1.54, 2.84, 21.14, 2.14, 1.72, 7.60, repro,
2007-10-24,-1.70, 0.95, 16.47, 2.19, 1.73, 7.82, repro,
2007-10-25,-4.21, 4.91, 10.20, 2.08, 1.71, 7.53, repro,
2007-10-26,-4.69, -0.09, 2.63, 2.08, 1.67, 7.45, repro,
2007-10-27,-4.09, 0.42, 10.01, 2.12, 1.73, 7.76, repro,
2007-10-28,-2.64, 1.32, 1.27, 2.04, 1.68, 7.41, repro,
2007-10-29,-3.36, 1.99, 3.31, 2.04, 1.67, 7.38, repro,
2007-10-30,-3.21, 1.90, 4.86, 2.03, 1.66, 7.34, repro,
2007-10-31,-4.52, 0.83, 11.46, 2.03, 1.64, 7.27, repro,
2007-11-01,-2.97, 2.17, 8.25, 1.99, 1.66, 7.29, repro,
2007-11-02,-1.73, 1.24, 5.78, 1.98, 1.66, 7.28, repro,
2007-11-03,-3.44, 1.36, 7.98, 2.00, 1.66, 7.32, repro,
2007-11-04,-4.95, 2.35, 15.07, 1.99, 1.67, 7.36, repro,
2007-11-05,-5.40, 1.59, 3.00, 2.02, 1.65, 7.36, repro,
2007-11-06,-4.46, 2.85, 2.67, 2.00, 1.67, 7.35, repro,
2007-11-07,-3.20, 1.93, 4.98, 2.02, 1.68, 7.41, repro,
2007-11-08,-1.84, 1.39, 9.77, 2.04, 1.66, 7.30, repro,
2007-11-09,-3.16, 1.48, 7.28, 2.05, 1.67, 7.39, repro,
2007-11-10,-4.78, 1.50, 2.59, 2.02, 1.65, 7.30, repro,
2007-11-11,-4.29, 0.87, -2.41, 1.99, 1.65, 7.25, repro,
2007-11-12,-2.79, 2.17, 5.75, 2.00, 1.66, 7.29, repro,
2007-11-13,-2.78, 1.57, 10.55, 2.00, 1.66, 7.27, repro,
2007-11-14,-4.69, 1.42, 19.53, 2.03, 1.68, 7.39, repro,
2007-11-15,-5.39, 1.58, 16.07, 2.04, 1.67, 7.40, repro,
2007-11-16,-5.38, 2.11, 18.42, 2.00, 1.65, 7.26, repro,
2007-11-17,-3.77, 1.77, 11.42, 1.99, 1.67, 7.36, repro,
2007-11-18,-3.23, 1.36, 11.29, 2.00, 1.67, 7.33, repro,
2007-11-19,-4.36, 0.37, 10.61, 1.99, 1.66, 7.27, repro,
2007-11-20,-4.46, 0.81, 10.99, 2.01, 1.64, 7.26, repro,
2007-11-21,-5.05, 1.74, 7.20, 2.07, 1.67, 7.46, repro,
2007-11-22,-4.64, 2.59, 9.09, 2.07, 1.69, 7.53, repro,
2007-11-23,-3.47, 1.70, 4.18, 2.15, 1.80, 8.04, repro,
2007-11-28,-3.56, 2.81, -3.28, 4.60, 3.24, 14.06, repro,
2007-11-29,-4.76, 0.87, 12.95, 2.13, 1.72, 7.71, repro,
2007-11-30,-4.28, 0.60, 11.59, 2.17, 1.70, 7.64, repro,
2007-12-01,-3.46, -0.60, 6.73, 2.05, 1.66, 7.36, repro,
2007-12-02,-2.13, 0.71, -1.58, 2.01, 1.65, 7.28, repro,
2007-12-03,-2.72, 0.98, 9.37, 2.02, 1.68, 7.35, repro,
2007-12-04,-3.47, 1.13, 16.46, 2.06, 1.71, 7.55, repro,
2007-12-05,-4.01, 0.49, 20.84, 2.04, 1.68, 7.43, repro,
2007-12-06,-2.53, 0.54, 8.86, 2.05, 1.67, 7.39, repro,
2007-12-07,-4.16, 1.20, 0.32, 2.05, 1.67, 7.37, repro,
2007-12-08,-3.70, 0.84, 1.84, 2.07, 1.69, 7.49, repro,
2007-12-09,-3.04, 0.54, 3.61, 2.05, 1.67, 7.42, repro,
2007-12-10,-2.76, -0.30, 0.89, 2.06, 1.69, 7.52, repro,
2007-12-11,-1.54, 0.52, 8.65, 2.17, 1.86, 8.20, repro,
2007-12-13,-7.55, 0.45, 5.71, 5.28, 3.44, 15.99, repro,
2007-12-14,-5.43, 1.49, 9.64, 2.04, 1.69, 7.53, repro,
2007-12-15,-2.13, 1.15, 7.96, 2.06, 1.72, 7.64, repro,
2007-12-16,-1.66, 2.81, 4.68, 2.05, 1.72, 7.65, repro,
2007-12-17,-2.26, 1.86, 12.56, 2.07, 1.72, 7.63, repro,
2007-12-18,-4.66, 1.59, 8.27, 2.04, 1.70, 7.54, repro,
2007-12-19,-3.04, 2.22, 8.72, 2.03, 1.72, 7.54, repro,
2007-12-20,-2.04, 1.51, 6.90, 2.09, 1.75, 7.74, repro,
2007-12-21,-1.49, 1.93, 4.30, 2.01, 1.69, 7.40, repro,
2007-12-22,-3.00, -0.15, 2.39, 2.01, 1.70, 7.45, repro,
2007-12-23,-2.32, 1.10, 4.44, 2.03, 1.71, 7.53, repro,
2007-12-24,-4.63, 2.56, 12.39, 2.21, 1.79, 8.13, repro,
2007-12-25,-2.00, 1.75, 12.11, 2.06, 1.72, 7.59, repro,
2007-12-26,-1.90, 1.00, 8.90, 2.01, 1.68, 7.37, repro,
2007-12-27,-2.85, 0.77, 9.87, 2.03, 1.73, 7.49, repro,
2007-12-28,-1.52, 0.12, 7.57, 2.03, 1.72, 7.44, repro,
2007-12-29,-4.97, 1.89, 9.70, 2.06, 1.74, 7.59, repro,
2007-12-30,-2.93, 2.48, 8.01, 2.05, 1.73, 7.48, repro,
2007-12-31,-2.26, 1.25, 9.39, 2.02, 1.67, 7.36, repro,
2008-01-01,-2.41, 1.19, 8.09, 2.03, 1.67, 7.43, repro,
2008-01-02,-0.98, 0.47, 2.79, 1.98, 1.67, 7.25, repro,
2008-01-03,-1.54, 0.61, 2.38, 1.97, 1.66, 7.27, repro,
2008-01-04,-2.75, 0.88, -3.85, 1.97, 1.66, 7.28, repro,
2008-01-05,-3.36, 2.16, 10.58, 2.00, 1.67, 7.32, repro,
2008-01-06,-2.46, 1.99, 7.95, 1.99, 1.66, 7.28, repro,
2008-01-07,-2.06, 0.94, 9.13, 1.99, 1.66, 7.29, repro,
2008-01-08,-2.01, 2.09, 8.31, 2.01, 1.71, 7.49, repro,
2008-01-09,-3.26, 3.42, 14.27, 2.04, 1.70, 7.50, repro,
2008-01-10,-2.63, 1.81, 8.12, 1.99, 1.64, 7.21, repro,
2008-01-11,-4.06, 3.21, 13.53, 2.00, 1.65, 7.30, repro,
2008-01-12,-1.71, 1.08, 15.29, 2.02, 1.68, 7.41, repro,
2008-01-13,-2.43, 1.12, 2.15, 1.98, 1.64, 7.23, repro,
2008-01-14,-2.08, 1.98, 3.92, 2.00, 1.68, 7.39, repro,
2008-01-15,-3.94, 1.84, 5.35, 1.99, 1.66, 7.30, repro,
2008-01-16,-2.95, 0.78, 8.58, 2.04, 1.73, 7.57, repro,
2008-01-17,-3.48, 1.43, 6.09, 2.09, 1.76, 7.74, repro,
2008-01-18,-1.04, -0.01, 10.09, 2.07, 1.68, 7.51, repro,
2008-01-19,-2.23, 0.01, 0.39, 2.08, 1.80, 7.89, repro,
2008-01-20,-0.90, -0.61, 4.47, 2.80, 2.49, 10.61, repro,
2008-01-22,-2.81, 0.20, 12.70, 3.44, 2.62, 11.78, repro,
2008-01-23,-3.76, 0.73, 5.06, 2.06, 1.74, 7.69, repro,
2008-01-24,-3.17, 0.60, 4.04, 2.02, 1.69, 7.48, repro,
2008-01-25,-2.23, -0.90, 4.00, 2.07, 1.84, 7.92, repro,
2008-01-26,-2.87, 1.54, -0.35, 2.07, 1.86, 8.01, repro,
2008-01-27,-2.40, 1.90, -2.08, 2.02, 1.70, 7.46, repro,
2008-01-28,-2.65, 1.06, -0.62, 2.02, 1.72, 7.50, repro,
2008-01-29,-3.35, 0.51, 3.35, 2.18, 1.95, 8.50, repro,
2008-01-30,-2.50, 0.69, 12.44, 2.19, 1.88, 8.34, repro,
2008-01-31,-1.23, -0.13, -0.99, 2.06, 1.80, 7.87, repro,
2008-02-01,-0.70, 2.89, -14.28, 2.02, 1.70, 7.49, repro,
2008-02-02,-2.70, 0.23, 0.96, 2.05, 1.81, 7.87, repro,
2008-02-03,-4.04, 1.87, 0.39, 2.03, 1.74, 7.57, repro,
2008-02-04,-2.43, 0.03, -3.16, 1.98, 1.66, 7.26, repro,
2008-02-05,-0.02, 1.77, -2.04, 2.07, 1.74, 7.69, repro,
2008-02-06,-2.43, 3.55, 0.75, 2.07, 1.74, 7.68, repro,
2008-02-07,-2.43, 2.38, 7.44, 2.07, 1.71, 7.52, repro,
2008-02-08,-1.42, 1.80, 0.05, 2.02, 1.71, 7.49, repro,
2008-02-09,-1.83, -0.25, 4.86, 2.00, 1.66, 7.36, repro,
2008-02-10,-1.73, 1.54, -2.42, 1.97, 1.66, 7.21, repro,
2008-02-11,-0.36, -0.20, -0.86, 1.97, 1.64, 7.24, repro,
2008-02-12,-1.43, 0.90, -5.97, 1.98, 1.64, 7.21, repro,
2008-02-13,-1.68, 0.81, 3.01, 2.01, 1.66, 7.33, repro,
2008-02-14,-0.82, -0.74, -0.50, 1.98, 1.66, 7.28, repro,
2008-02-15,-1.42, 0.93, 1.29, 2.03, 1.68, 7.31, repro,
2008-02-16,-0.41, 0.57, 2.35, 1.96, 1.65, 7.16, repro,
2008-02-17,-0.64, 0.87, -6.11, 1.97, 1.65, 7.24, repro,
2008-02-18,-1.04, 3.10, 1.20, 2.01, 1.67, 7.32, repro,
2008-02-19,-1.52, 1.83, 8.01, 1.99, 1.66, 7.27, repro,
2008-02-20,-0.64, 0.59, -0.95, 1.98, 1.67, 7.23, repro,
2008-02-21,0.53, 0.18, -2.98, 1.97, 1.64, 7.09, repro,
2008-02-22,0.92, -1.09, -10.10, 4.04, 3.28, 14.24, repro,
2008-02-26,-1.24, -1.97, 14.26, 3.90, 3.29, 14.67, repro,
2008-02-27,0.03, 0.60, 0.67, 1.98, 1.65, 7.16, repro,
2008-02-28,-0.85, -0.08, -1.08, 2.12, 1.77, 7.61, repro,
2008-02-29,-0.34, 0.43, -2.92, 2.02, 1.64, 7.17, repro,
2008-03-01,-0.65, 0.18, -3.01, 2.06, 1.70, 7.44, repro,
2008-03-02,-1.22, -0.82, -5.85, 2.06, 1.75, 7.69, repro,
2008-03-03,-0.47, 1.54, 5.20, 2.00, 1.67, 7.30, repro,
2008-03-04,-1.29, 0.05, 2.54, 1.99, 1.66, 7.22, repro,
2008-03-05,-2.23, 1.64, 4.99, 2.19, 1.82, 7.90, repro,
2008-03-06,-1.95, 0.66, -2.05, 2.28, 1.97, 8.59, repro,
2008-03-07,-1.82, -0.47, -7.97, 2.00, 1.66, 7.21, repro,
2008-03-08,-0.12, 2.40, 6.14, 2.19, 1.79, 7.84, repro,
2008-03-09,-2.34, 4.48, -8.94, 4.06, 3.46, 15.94, repro,
2008-03-10,1.30, 1.12, 1.94, 3.20, 2.53, 10.91, repro,
2008-03-11,-1.71, 1.07, 6.30, 2.04, 1.68, 7.33, repro,
2008-03-12,-3.20, 0.79, 8.32, 2.06, 1.72, 7.53, repro,
2008-03-13,-0.74, 0.55, 6.81, 2.13, 1.76, 7.63, repro,
2008-03-14,-1.37, 0.64, 9.93, 2.07, 1.72, 7.53, repro,
2008-03-15,-0.05, 0.34, 6.39, 2.06, 1.74, 7.60, repro,
2008-03-16,-1.08, 1.16, -3.22, 2.07, 1.74, 7.61, repro,
2008-03-17,-0.73, 0.90, -6.02, 2.16, 1.80, 7.80, repro,
2008-03-18,-2.01, -0.15, -1.21, 2.22, 1.88, 8.12, repro,
2008-03-19,-0.81, 1.03, 10.86, 2.03, 1.73, 7.46, repro,
2008-03-20,0.22, 0.07, 7.59, 2.03, 1.71, 7.37, repro,
2008-03-21,-1.18, 0.08, 1.11, 2.07, 1.77, 7.52, repro,
2008-03-22,-1.51, 1.42, 4.62, 2.09, 1.76, 7.56, repro,
2008-03-23,-0.72, 0.11, 3.10, 2.08, 1.74, 7.47, repro,
2008-03-24,-0.56, -0.21, 4.70, 2.07, 1.74, 7.48, repro,
2008-03-25,0.28, 0.25, 5.85, 2.08, 1.76, 7.58, repro,
2008-03-26,-1.34, -0.39, 8.76, 2.04, 1.73, 7.48, repro,
2008-03-27,-0.51, 0.52, 7.90, 2.09, 1.78, 7.68, repro,
2008-03-28,-0.53, 1.26, 6.21, 1.99, 1.70, 7.28, repro,
2008-03-29,-0.43, 0.21, 3.35, 1.97, 1.69, 7.21, repro,
2008-03-30,-0.38, -0.74, -0.26, 1.98, 1.68, 7.23, repro,
2008-03-31,-0.76, -0.24, 10.13, 1.95, 1.68, 7.16, repro,
2008-04-01,-0.89, 0.14, 11.56, 1.98, 1.69, 7.27, repro,
2008-04-02,1.77, 0.13, 6.35, 2.11, 1.91, 8.10, repro,
2008-04-03,-0.98, 0.20, 8.11, 1.99, 1.70, 7.31, repro,
2008-04-04,-0.25, 0.54, 8.83, 1.97, 1.68, 7.22, repro,
2008-04-05,-0.65, 2.08, 11.39, 1.96, 1.68, 7.17, repro,
2008-04-06,-0.78, 0.89, 11.58, 1.96, 1.68, 7.22, repro,
2008-04-07,-1.38, 0.80, 6.70, 1.99, 1.68, 7.28, repro,
2008-04-08,-0.96, 0.78, 4.38, 1.99, 1.70, 7.32, repro,
2008-04-09,-0.64, 0.55, 1.73, 1.96, 1.68, 7.20, repro,
2008-04-10,-2.44, 0.61, 8.67, 1.99, 1.71, 7.32, repro,
2008-04-11,-2.10, 0.81, 5.35, 1.98, 1.69, 7.29, repro,
2008-04-12,-0.73, 0.33, 13.26, 2.00, 1.69, 7.32, repro,
2008-04-13,-0.72, 0.72, 14.25, 1.99, 1.70, 7.32, repro,
2008-04-14,-0.42, 0.73, 6.94, 1.98, 1.69, 7.29, repro,
2008-04-15,-0.98, 0.87, 13.27, 1.99, 1.72, 7.32, repro,
2008-04-16,-2.49, 0.40, 15.29, 2.01, 1.73, 7.37, repro,
2008-04-17,-1.35, 1.48, 6.05, 1.97, 1.67, 7.23, repro,
2008-04-18,-1.72, 0.38, 6.76, 1.98, 1.68, 7.26, repro,
2008-04-19,-0.65, 0.48, 9.13, 1.97, 1.68, 7.21, repro,
2008-04-20,-1.30, 0.34, 2.88, 1.97, 1.69, 7.28, repro,
2008-04-21,-2.46, 1.19, -0.35, 1.95, 1.68, 7.17, repro,
2008-04-22,-0.99, 2.28, 1.95, 1.97, 1.67, 7.18, repro,
2008-04-23,-1.74, 0.68, 7.36, 2.02, 1.68, 7.34, repro,
2008-04-24,-0.81, 0.17, 9.99, 2.03, 1.70, 7.43, repro,
2008-04-25,-0.75, -0.20, 8.71, 1.97, 1.69, 7.27, repro,
2008-04-26,-2.98, 1.56, 4.94, 2.03, 1.78, 7.63, repro,
2008-04-27,-3.00, 1.01, 2.16, 1.97, 1.74, 7.42, repro,
2008-04-28,-2.53, 1.51, 4.09, 2.01, 1.77, 7.52, repro,
2008-04-29,-2.81, 0.62, 6.48, 2.09, 1.82, 7.81, repro,
2008-04-30,-1.34, 0.94, 8.76, 2.00, 1.75, 7.47, repro,
2008-05-01,-1.73, 0.54, 2.66, 1.96, 1.68, 7.24, repro,
2008-05-02,-3.48, 2.32, 4.20, 1.96, 1.69, 7.24, repro,
2008-05-03,-2.64, 1.49, 9.59, 1.96, 1.67, 7.17, repro,
2008-05-04,-2.73, 0.96, 3.51, 2.02, 1.83, 7.73, repro,
2008-05-05,-2.09, 0.85, 9.96, 1.99, 1.73, 7.40, repro,
2008-05-06,-2.31, 1.84, 11.28, 1.98, 1.70, 7.37, repro,
2008-05-07,-2.39, 1.93, 10.28, 1.97, 1.68, 7.26, repro,
2008-05-08,-2.77, 0.73, 23.97, 2.05, 1.73, 7.51, repro,
2008-05-09,-1.85, 1.47, 20.09, 1.97, 1.67, 7.22, repro,
2008-05-10,-1.45, 0.39, 10.28, 1.99, 1.69, 7.34, repro,
2008-05-11,-2.65, 1.14, 15.24, 1.97, 1.68, 7.26, repro,
2008-05-12,-3.18, 3.05, 9.44, 2.03, 1.71, 7.46, repro,
2008-05-13,-3.29, 2.34, 5.69, 1.98, 1.68, 7.24, repro,
2008-05-14,-2.39, 0.46, 11.49, 1.95, 1.66, 7.15, repro,
2008-05-15,-3.01, 1.29, 9.06, 1.97, 1.67, 7.21, repro,
2008-05-16,-0.28, 0.58, 9.12, 1.98, 1.69, 7.32, repro,
2008-05-17,-1.86, 2.15, 15.08, 1.96, 1.67, 7.18, repro,
2008-05-18,-2.55, 2.41, 20.32, 1.99, 1.70, 7.34, repro,
2008-05-19,-2.58, 1.97, 23.97, 1.97, 1.69, 7.27, repro,
2008-05-20,-2.48, 1.55, 17.36, 1.96, 1.69, 7.25, repro,
2008-05-21,-2.54, 1.15, 19.42, 1.99, 1.69, 7.33, repro,
2008-05-22,-2.09, 1.87, 11.75, 2.02, 1.69, 7.37, repro,
2008-05-23,-1.59, 1.00, 6.85, 1.99, 1.70, 7.34, repro,
2008-05-24,-2.74, 1.89, 13.38, 1.98, 1.70, 7.33, repro,
2008-05-25,-2.15, 2.36, 6.89, 2.05, 1.93, 7.90, repro,
2008-05-26,-2.23, 0.46, 10.49, 1.99, 1.71, 7.38, repro,
2008-05-27,-1.24, 2.42, 5.40, 2.22, 1.95, 8.22, repro,
2008-05-28,-0.40, 1.13, 17.51, 2.09, 1.73, 7.64, repro,
2008-05-29,-0.01, 0.86, 7.60, 1.99, 1.70, 7.34, repro,
2008-05-30,-1.41, 0.95, 9.76, 1.99, 1.70, 7.35, repro,
2008-05-31,-1.57, 3.84, 14.77, 2.00, 1.74, 7.51, repro,
2008-06-01,-0.42, 2.04, 5.42, 2.04, 1.73, 7.57, repro,
2008-06-02,-0.58, 1.94, 9.42, 1.98, 1.69, 7.31, repro,
2008-06-03,-1.69, 1.96, 10.38, 2.06, 1.76, 7.63, repro,
2008-06-04,-0.36, 2.16, 15.37, 1.98, 1.69, 7.31, repro,
2008-06-05,0.09, 1.75, 19.98, 1.98, 1.69, 7.31, repro,
2008-06-06,-1.39, 1.97, 8.28, 2.01, 1.74, 7.43, repro,
2008-06-07,-1.81, 3.38, 17.31, 2.08, 1.74, 7.58, repro,
2008-06-08,-0.21, -1.98, 6.48, 2.22, 2.05, 8.44, repro,
2008-06-09,-2.02, 3.46, 12.60, 2.04, 1.73, 7.53, repro,
2008-06-10,-1.09, 1.11, 14.19, 1.98, 1.67, 7.27, repro,
2008-06-11,-0.54, 1.27, 0.62, 2.01, 1.69, 7.39, repro,
2008-06-13,-0.79, 1.11, 8.04, 1.96, 1.69, 7.27, repro,
2008-06-14,-1.10, 1.68, 11.97, 1.99, 1.77, 7.56, repro,
2008-06-15,0.42, 2.94, 5.73, 2.00, 1.74, 7.48, repro,
2008-06-16,-1.54, 3.72, 10.56, 1.96, 1.67, 7.21, repro,
