PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YWG1
Station name,Winnipeg_Waas
Begin Date, 2008-04-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.9005743778 North Latitude, -97.2593968102 East Longitude, 221.63176 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-30,15.90, 14.58, 7.83, 2.17, 1.53, 7.01, repro,
2011-05-01,14.77, 11.59, 2.19, 2.15, 1.52, 6.95, repro,
2011-05-02,12.81, 12.22, -11.47, 2.16, 1.52, 6.97, repro,
2011-05-03,13.52, 13.66, -9.56, 2.17, 1.54, 7.05, repro,
2011-05-04,14.88, 14.40, -4.53, 2.19, 1.54, 7.06, repro,
2011-05-05,14.04, 13.57, -1.88, 2.20, 1.52, 6.97, repro,
2011-05-06,14.06, 14.55, 9.63, 2.21, 1.52, 7.02, repro,
2011-05-07,14.13, 13.34, 3.44, 2.21, 1.57, 7.12, repro,
2011-05-08,15.28, 14.38, -3.02, 2.18, 1.56, 7.02, repro,
2011-05-09,15.18, 14.85, 0.20, 2.18, 1.56, 7.01, repro,
2011-05-10,17.31, 13.64, 8.79, 2.22, 1.57, 7.08, repro,
2011-05-11,16.71, 13.96, 3.91, 2.16, 1.50, 6.87, repro,
2011-05-12,15.39, 12.97, -4.05, 2.16, 1.52, 6.94, repro,
2011-05-13,15.46, 11.94, -12.46, 2.15, 1.53, 6.97, repro,
2011-05-14,15.20, 13.08, -11.93, 2.19, 1.55, 7.03, repro,
2011-05-15,16.05, 14.18, -6.06, 2.20, 1.55, 7.06, repro,
2011-05-16,15.52, 13.57, 4.59, 2.21, 1.54, 7.05, repro,
2011-05-17,15.57, 15.82, 6.73, 2.35, 1.62, 7.36, repro,
2011-05-18,15.80, 14.44, 0.11, 2.22, 1.56, 7.10, repro,
2011-05-19,14.62, 14.28, -4.80, 2.19, 1.55, 7.02, repro,
2011-05-20,15.89, 14.00, 1.73, 2.22, 1.55, 7.09, repro,
2011-05-21,18.62, 13.52, 8.87, 2.33, 1.61, 7.43, repro,
2011-05-22,16.00, 13.78, 5.94, 2.21, 1.54, 7.03, repro,
2011-05-23,15.95, 13.06, 15.01, 2.20, 1.54, 7.03, repro,
2011-05-24,15.49, 14.05, -0.53, 2.85, 1.97, 8.90, repro,
2011-05-25,17.19, 13.35, -1.76, 2.18, 1.53, 6.97, repro,
2011-05-26,19.01, 13.34, 4.03, 2.19, 1.53, 6.97, repro,
2011-05-27,18.16, 13.87, 1.23, 2.28, 1.60, 7.34, repro,
2011-05-28,15.31, 13.67, 8.92, 2.35, 1.67, 7.54, repro,
2011-05-29,17.29, 13.67, 16.50, 2.22, 1.57, 7.18, repro,
2011-05-30,18.19, 14.03, 7.19, 2.24, 1.58, 7.24, repro,
2011-05-31,15.80, 12.64, 5.92, 2.34, 1.60, 7.48, repro,
2011-06-01,12.64, 12.25, -0.13, 2.20, 1.55, 7.05, repro,
2011-06-02,14.61, 13.96, 14.38, 2.41, 1.62, 7.51, repro,
2011-06-03,16.66, 13.22, 14.76, 2.67, 1.83, 8.20, repro,
2011-06-04,18.65, 14.78, -9.32, 5.10, 3.69, 17.93, repro,
2011-06-05,18.52, 13.74, 8.94, 2.23, 1.60, 7.27, repro,
2011-06-06,15.65, 14.15, 13.36, 2.23, 1.56, 7.15, repro,
2011-06-07,16.91, 13.92, 7.65, 2.23, 1.57, 7.21, repro,
2011-06-08,16.14, 13.82, 1.24, 2.18, 1.54, 7.00, repro,
2011-06-09,15.44, 13.54, 3.47, 2.24, 1.57, 7.21, repro,
2011-06-10,17.56, 11.89, 6.14, 2.19, 1.55, 7.03, repro,
2011-06-11,15.87, 13.86, 5.58, 2.22, 1.58, 7.14, repro,
2011-06-12,14.80, 13.50, 7.78, 2.20, 1.55, 7.07, repro,
2011-06-13,16.61, 13.72, 3.98, 2.19, 1.55, 7.06, repro,
2011-06-14,16.22, 15.31, -0.45, 2.33, 1.65, 7.55, repro,
2011-06-15,18.29, 13.08, 16.03, 2.22, 1.57, 7.17, repro,
2011-06-16,16.78, 12.54, 6.52, 2.17, 1.53, 6.93, repro,
2011-06-17,17.51, 14.37, 0.03, 2.23, 1.60, 7.24, repro,
2011-06-18,16.99, 14.56, 10.24, 2.23, 1.61, 7.23, repro,
2011-06-19,16.49, 15.15, 9.86, 2.20, 1.56, 7.07, repro,
2011-06-20,17.68, 12.51, 5.31, 2.19, 1.54, 7.01, repro,
2011-06-21,16.87, 13.57, 5.42, 2.35, 1.61, 7.31, repro,
2011-06-22,17.94, 12.51, 11.00, 2.42, 1.71, 7.76, repro,
2011-06-23,17.38, 13.80, 9.34, 2.89, 2.09, 9.44, repro,
2011-06-24,17.81, 13.75, 12.78, 2.22, 1.55, 7.11, repro,
2011-06-25,18.42, 14.67, 6.31, 2.19, 1.54, 7.04, repro,
2011-06-26,14.93, 13.23, 5.51, 2.22, 1.57, 7.15, repro,
2011-06-27,15.77, 12.67, 8.36, 2.19, 1.54, 7.03, repro,
2011-06-28,15.51, 15.15, 5.19, 2.20, 1.57, 7.13, repro,
2011-06-29,14.38, 15.90, 14.11, 2.22, 1.56, 7.16, repro,
2011-06-30,15.31, 16.94, 14.02, 2.27, 1.60, 7.29, repro,
2011-07-01,15.25, 14.55, 6.55, 2.81, 1.89, 8.63, repro,
2011-07-02,16.14, 13.37, 13.47, 2.23, 1.58, 7.23, repro,
2011-07-03,17.40, 15.45, 6.86, 2.18, 1.56, 7.06, repro,
2011-07-04,17.83, 16.70, 19.43, 2.28, 1.61, 7.36, repro,
2011-07-05,17.22, 16.75, 0.02, 2.21, 1.56, 7.13, repro,
2011-07-06,16.69, 14.32, 6.83, 2.20, 1.54, 7.04, repro,
2011-07-07,15.78, 15.44, 6.16, 2.24, 1.57, 7.15, repro,
2011-07-09,16.99, 17.64, 19.51, 2.23, 1.59, 7.21, repro,
2011-07-10,16.03, 16.55, 14.72, 2.20, 1.55, 7.04, repro,
2011-07-11,17.34, 15.36, 8.47, 2.27, 1.57, 7.20, repro,
2011-07-12,19.31, 14.88, 5.18, 3.85, 2.86, 12.76, repro,
2011-07-13,17.00, 13.58, 12.72, 2.18, 1.53, 6.97, repro,
2011-07-14,14.94, 14.66, 13.11, 2.19, 1.55, 7.08, repro,
2011-07-15,19.12, 16.94, 10.51, 2.23, 1.56, 7.15, repro,
2011-07-16,15.23, 16.16, 6.28, 2.23, 1.56, 7.23, repro,
2011-07-17,16.90, 15.34, 9.38, 2.23, 1.56, 7.17, repro,
2011-07-18,17.96, 15.47, 14.34, 2.20, 1.55, 7.04, repro,
2011-07-19,17.48, 15.28, 15.10, 2.29, 1.57, 7.12, repro,
2011-07-20,20.21, 15.17, 26.45, 2.24, 1.58, 7.24, repro,
2011-07-21,16.76, 16.34, 17.76, 2.24, 1.57, 7.13, repro,
2011-07-22,17.10, 15.65, 11.78, 2.21, 1.54, 7.06, repro,
2011-07-23,17.94, 15.13, 18.45, 2.26, 1.57, 7.19, repro,
2011-07-24,17.25, 15.57, 8.38, 2.19, 1.53, 6.97, repro,
2011-07-25,17.26, 14.31, 11.88, 2.19, 1.54, 6.96, repro,
2011-07-26,16.39, 15.38, 9.55, 2.20, 1.54, 7.00, repro,
2011-07-27,16.01, 16.36, 10.71, 2.20, 1.55, 7.09, repro,
2011-07-28,17.67, 16.49, 7.77, 3.54, 2.33, 11.07, repro,
2011-07-29,18.16, 16.13, 14.14, 2.20, 1.55, 7.03, repro,
2011-07-30,18.95, 12.80, 19.00, 2.22, 1.57, 7.11, repro,
2011-07-31,16.64, 14.69, 15.78, 2.18, 1.53, 6.98, repro,
2011-08-01,16.32, 16.90, 10.35, 2.27, 1.61, 7.35, repro,
2011-08-02,17.58, 15.77, -1.31, 2.24, 1.57, 7.23, repro,
2011-08-03,17.30, 15.70, 15.49, 2.29, 1.66, 7.52, repro,
2011-08-04,19.12, 15.48, 19.11, 2.18, 1.54, 6.96, repro,
2011-08-05,19.24, 13.65, 20.40, 2.27, 1.58, 7.21, repro,
2011-08-06,16.71, 15.49, 9.20, 2.26, 1.59, 7.28, repro,
2011-08-07,16.39, 14.69, 7.58, 2.19, 1.54, 7.06, repro,
2011-08-08,18.33, 13.65, 9.01, 2.26, 1.59, 7.30, repro,
2011-08-09,16.89, 13.76, 13.98, 2.23, 1.56, 7.12, repro,
2011-08-10,18.34, 15.99, 17.72, 2.22, 1.54, 7.05, repro,
2011-08-11,16.95, 16.90, 24.15, 2.28, 1.62, 7.34, repro,
2011-08-12,16.21, 16.73, 12.69, 2.32, 1.68, 7.69, repro,
2011-08-13,15.43, 16.01, 9.62, 2.29, 1.62, 7.38, repro,
2011-08-14,16.67, 15.60, 8.93, 2.22, 1.59, 7.19, repro,
2011-08-15,18.15, 15.58, 20.62, 2.23, 1.58, 7.13, repro,
2011-08-16,16.07, 16.93, 19.33, 2.28, 1.62, 7.39, repro,
2011-08-17,15.30, 16.88, 17.23, 2.20, 1.55, 7.05, repro,
2011-08-18,16.45, 16.88, 14.35, 2.19, 1.56, 7.08, repro,
2011-08-19,15.05, 17.24, 17.41, 2.33, 1.64, 7.56, repro,
2011-08-20,17.89, 13.75, 9.18, 2.26, 1.57, 7.16, repro,
2011-08-21,17.28, 15.55, 20.27, 2.19, 1.55, 7.00, repro,
2011-08-22,14.55, 15.68, 22.03, 2.22, 1.55, 7.07, repro,
2011-08-23,16.33, 15.33, 20.69, 2.26, 1.63, 7.32, repro,
2011-08-24,17.49, 14.87, 19.10, 2.21, 1.58, 7.15, repro,
2011-08-25,15.57, 15.74, 14.69, 2.19, 1.55, 7.06, repro,
2011-08-26,17.92, 16.62, 13.87, 2.29, 1.63, 7.43, repro,
2011-08-27,15.97, 16.51, 18.43, 2.26, 1.59, 7.24, repro,
2011-08-28,16.12, 15.63, 13.01, 2.24, 1.59, 7.21, repro,
2011-08-29,17.82, 15.33, 15.95, 2.23, 1.60, 7.21, repro,
2011-08-30,16.63, 16.98, 20.13, 2.25, 1.62, 7.34, repro,
2011-08-31,16.00, 16.48, 15.96, 2.24, 1.58, 7.22, repro,
2011-09-01,15.45, 16.87, 17.82, 2.61, 1.74, 7.95, repro,
2011-09-02,17.11, 16.52, 17.34, 2.29, 1.56, 7.14, repro,
2011-09-03,16.42, 16.66, 16.07, 2.25, 1.58, 7.24, repro,
2011-09-04,15.75, 15.36, 9.23, 2.18, 1.53, 6.93, repro,
2011-09-05,16.00, 14.79, 15.16, 2.18, 1.53, 6.95, repro,
2011-09-06,16.22, 16.07, 18.00, 2.20, 1.55, 7.02, repro,
2011-09-07,18.26, 17.48, 7.04, 2.26, 1.59, 7.26, repro,
2011-09-08,15.78, 16.33, 8.46, 2.25, 1.60, 7.24, repro,
2011-09-09,15.66, 15.49, 18.29, 2.21, 1.60, 7.13, repro,
2011-09-10,14.21, 15.76, 19.78, 2.25, 1.63, 7.35, repro,
2011-09-11,16.09, 16.10, 16.38, 2.21, 1.59, 7.18, repro,
2011-09-12,18.34, 14.47, 12.40, 2.27, 1.61, 7.32, repro,
2011-09-13,19.04, 15.61, 14.86, 2.22, 1.59, 7.19, repro,
2011-09-14,17.72, 14.49, 6.20, 2.20, 1.55, 7.05, repro,
2011-09-15,15.53, 15.43, 13.56, 2.19, 1.56, 7.07, repro,
2011-09-16,15.78, 14.71, 12.03, 2.24, 1.57, 7.09, repro,
2011-09-17,17.03, 15.72, 17.82, 2.21, 1.58, 7.13, repro,
2011-09-18,17.10, 16.33, 17.65, 2.22, 1.55, 7.13, repro,
2011-09-19,16.02, 14.58, 21.06, 2.36, 1.73, 7.90, repro,
2011-09-20,17.95, 14.81, 16.59, 2.25, 1.56, 7.09, repro,
2011-09-21,18.06, 14.28, 14.33, 2.19, 1.55, 7.04, repro,
2011-09-22,17.01, 14.21, 13.48, 2.28, 1.59, 7.22, repro,
2011-09-23,17.47, 14.49, 18.84, 2.19, 1.56, 7.13, repro,
2011-09-24,16.14, 16.20, 23.86, 2.21, 1.55, 7.07, repro,
2011-09-25,16.65, 16.95, 20.25, 2.28, 1.59, 7.30, repro,
2011-09-26,15.50, 16.64, 23.01, 2.26, 1.62, 7.35, repro,
2011-09-27,15.45, 14.88, 18.37, 2.18, 1.58, 7.08, repro,
2011-09-28,18.65, 15.31, 17.45, 2.30, 1.66, 7.61, repro,
2011-09-29,18.91, 14.43, 17.63, 2.23, 1.59, 7.26, repro,
2011-09-30,17.54, 15.46, 15.86, 2.31, 1.65, 7.57, repro,
2011-10-01,16.51, 15.45, 20.85, 2.25, 1.62, 7.42, repro,
2011-10-02,16.62, 16.34, 15.60, 2.25, 1.63, 7.42, repro,
2011-10-03,17.73, 16.38, 8.56, 2.25, 1.64, 7.43, repro,
2011-10-04,19.13, 15.30, 13.93, 2.21, 1.59, 7.24, repro,
2011-10-05,17.64, 17.50, 14.00, 2.46, 1.78, 8.03, repro,
2011-10-07,18.94, 20.54, 34.74, 13.75, 11.61, 45.71, repro,
2011-10-08,17.55, 17.08, 16.88, 3.18, 2.35, 10.98, repro,
2011-10-09,18.17, 15.88, 6.41, 3.07, 2.20, 10.30, repro,
2011-10-10,17.74, 17.77, 3.30, 4.39, 3.14, 14.08, repro,
2011-10-11,16.52, 17.71, 16.45, 4.96, 3.41, 15.90, repro,
2011-10-12,15.99, 15.25, 12.01, 2.59, 1.90, 8.62, repro,
2011-10-13,18.46, 15.24, 25.41, 2.23, 1.63, 7.46, repro,
2011-10-14,18.09, 13.81, 23.34, 2.21, 1.60, 7.30, repro,
2011-10-15,19.13, 12.40, 17.69, 2.17, 1.55, 7.06, repro,
2011-10-16,19.31, 13.95, 17.09, 2.13, 1.55, 6.98, repro,
2011-10-17,18.23, 15.30, 13.27, 2.17, 1.56, 7.17, repro,
2011-10-18,18.12, 13.89, 10.64, 2.21, 1.59, 7.29, repro,
2011-10-19,19.35, 14.72, 12.11, 2.21, 1.59, 7.30, repro,
2011-10-20,19.89, 14.39, 13.30, 2.14, 1.53, 6.96, repro,
2011-10-22,20.10, 15.83, 16.18, 2.16, 1.55, 7.07, repro,
2011-10-23,19.04, 16.46, 19.31, 2.55, 1.82, 8.28, repro,
2011-10-24,17.95, 14.82, 12.45, 2.20, 1.56, 7.13, repro,
2011-10-25,19.47, 14.85, 16.48, 2.45, 1.84, 8.26, repro,
2011-10-26,18.64, 13.82, 7.94, 2.16, 1.54, 7.03, repro,
2011-10-27,19.30, 14.65, 9.98, 2.18, 1.56, 7.13, repro,
2011-10-28,19.02, 15.69, 11.17, 2.17, 1.55, 7.10, repro,
2011-10-29,8.62, 12.02, 1.12, 9.63, 6.17, 26.69, repro,
2011-10-30,17.06, 15.49, 14.86, 2.18, 1.55, 7.10, repro,
2011-10-31,24.30, 9.57, 23.38, 14.72, 7.74, 34.31, repro,
2011-11-01,29.47, 19.28, 38.16, 14.71, 16.31, 46.54, repro,
2011-11-02,19.81, 15.43, 14.39, 2.17, 1.55, 7.08, repro,
2011-11-03,18.55, 14.47, 8.98, 2.18, 1.56, 7.11, repro,
2011-11-04,16.82, 16.41, 10.22, 2.28, 1.64, 7.43, repro,
2011-11-05,17.13, 16.01, 16.80, 2.21, 1.58, 7.17, repro,
2011-11-06,19.07, 15.47, 27.81, 2.23, 1.58, 7.12, repro,
2011-11-07,19.64, 14.89, 16.37, 2.17, 1.54, 7.00, repro,
2011-11-08,19.72, 14.77, 5.83, 2.24, 1.58, 7.11, repro,
2011-11-11,18.75, 16.27, 21.61, 2.24, 1.59, 7.27, repro,
2011-11-12,20.36, 15.90, 30.02, 2.24, 1.62, 7.42, repro,
2011-11-13,20.75, 17.06, 16.65, 4.57, 3.23, 13.47, repro,
2011-11-14,18.85, 15.52, 25.78, 2.27, 1.64, 7.55, repro,
2011-11-15,18.27, 14.87, 17.01, 2.16, 1.55, 6.97, repro,
2011-11-16,19.33, 14.89, 13.17, 2.29, 1.65, 7.45, repro,
2011-11-17,21.45, 14.47, 10.60, 2.23, 1.57, 7.09, repro,
2011-11-18,21.49, 15.54, 15.36, 2.28, 1.61, 7.32, repro,
2011-11-19,22.29, 13.98, 9.69, 2.23, 1.58, 7.17, repro,
2011-11-20,19.78, 13.67, -1.68, 2.19, 1.56, 7.12, repro,
2011-11-21,17.79, 15.20, 7.09, 2.18, 1.56, 7.03, repro,
2011-11-22,19.96, 16.60, 11.55, 2.25, 1.64, 7.46, repro,
2011-11-23,18.74, 15.76, 18.08, 2.38, 1.69, 7.72, repro,
2011-11-24,18.04, 16.52, 13.46, 2.22, 1.61, 7.31, repro,
2011-11-25,36.28, -2.37, 16.24, 51.13, 75.71, 123.95, repro,
2011-11-26,18.43, 14.53, 6.46, 2.19, 1.58, 7.18, repro,
2011-11-27,17.91, 13.91, 16.51, 5.08, 3.38, 16.04, repro,
2011-11-28,51.51, -7.82, -31.67, 85.84, 109.41, 246.39, repro,
2011-11-29,14.21, 14.26, 12.27, 6.11, 4.12, 19.15, repro,
2011-11-30,20.27, 14.52, 5.10, 2.25, 1.62, 7.35, repro,
2011-12-01,20.60, 14.55, 0.92, 2.17, 1.55, 7.08, repro,
2011-12-02,16.92, 16.76, 10.39, 2.27, 1.59, 7.22, repro,
2011-12-03,19.73, 15.42, 12.58, 2.27, 1.62, 7.34, repro,
2011-12-04,20.83, 14.17, 7.10, 2.20, 1.59, 7.23, repro,
2011-12-05,21.48, 13.60, -7.14, 2.20, 1.60, 7.25, repro,
2011-12-06,19.38, 14.84, 2.35, 2.20, 1.57, 7.17, repro,
2011-12-07,18.79, 14.97, 8.72, 2.18, 1.58, 7.16, repro,
2011-12-08,21.32, 14.49, 11.14, 2.20, 1.58, 7.17, repro,
2011-12-09,21.85, 13.14, 7.41, 2.22, 1.60, 7.25, repro,
2011-12-10,19.90, 15.20, 4.68, 2.19, 1.59, 7.17, repro,
2011-12-11,21.93, 14.06, 8.83, 2.21, 1.60, 7.21, repro,
2011-12-12,22.06, 14.85, 3.66, 2.21, 1.58, 7.20, repro,
2011-12-13,21.05, 16.38, 6.95, 2.19, 1.58, 7.11, repro,
2011-12-14,21.67, 15.33, 15.84, 2.16, 1.55, 7.04, repro,
2011-12-15,20.48, 14.72, 12.00, 2.20, 1.59, 7.17, repro,
2011-12-16,22.29, 14.07, 1.17, 2.20, 1.61, 7.21, repro,
2011-12-17,21.42, 15.41, 6.26, 2.14, 1.52, 6.95, repro,
2011-12-18,21.45, 15.83, 9.65, 2.11, 1.50, 6.86, repro,
2011-12-19,21.18, 14.90, 14.45, 2.11, 1.50, 6.85, repro,
2011-12-20,19.65, 15.04, 13.05, 2.22, 1.53, 7.00, repro,
2011-12-21,19.60, 14.67, 13.30, 2.27, 1.64, 7.36, repro,
2011-12-22,22.02, 14.44, 2.16, 2.12, 1.51, 6.90, repro,
2011-12-23,22.16, 15.74, 4.59, 2.13, 1.52, 6.96, repro,
2011-12-24,20.19, 15.88, 4.86, 2.18, 1.57, 7.15, repro,
2011-12-25,19.95, 15.55, 11.22, 2.13, 1.50, 6.87, repro,
2011-12-26,18.39, 16.18, 18.14, 2.13, 1.50, 6.94, repro,
2011-12-27,22.16, 15.15, 14.62, 2.11, 1.52, 6.91, repro,
2011-12-28,22.18, 15.73, 14.64, 2.12, 1.51, 6.90, repro,
2011-12-29,22.21, 15.52, 19.16, 2.12, 1.51, 6.90, repro,
2011-12-30,20.71, 16.78, 17.76, 2.14, 1.51, 6.94, repro,
2011-12-31,19.87, 15.27, 20.09, 2.14, 1.51, 6.99, repro,
2012-01-01,20.70, 14.88, 9.98, 2.13, 1.53, 6.95, repro,
2012-01-02,23.30, 15.07, 4.43, 2.10, 1.50, 6.87, repro,
2012-01-03,21.36, 15.45, 13.49, 2.12, 1.51, 6.90, repro,
2012-01-04,20.22, 16.09, 8.81, 2.13, 1.51, 6.92, repro,
2012-01-05,21.30, 16.27, 22.18, 2.14, 1.51, 6.96, repro,
2012-01-06,19.68, 15.97, 18.43, 2.13, 1.51, 6.94, repro,
2012-01-07,22.35, 16.24, 13.28, 2.10, 1.49, 6.78, repro,
2012-01-08,22.23, 15.87, 15.52, 2.11, 1.51, 6.88, repro,
2012-01-09,19.12, 16.00, 15.25, 2.14, 1.51, 6.93, repro,
2012-01-10,20.70, 16.45, 21.23, 2.13, 1.52, 6.90, repro,
2012-01-11,20.81, 14.81, 11.93, 2.16, 1.55, 7.07, repro,
2012-01-12,22.81, 15.07, 11.35, 2.12, 1.51, 6.91, repro,
2012-01-13,22.39, 14.69, 12.42, 2.12, 1.50, 6.86, repro,
2012-01-14,21.70, 15.85, 11.25, 2.12, 1.51, 6.86, repro,
2012-01-15,20.62, 16.06, 8.99, 2.14, 1.52, 6.93, repro,
2012-01-16,21.85, 15.29, 14.14, 2.15, 1.53, 7.00, repro,
2012-01-17,24.33, 13.84, 10.16, 2.13, 1.54, 6.99, repro,
2012-01-18,24.41, 13.61, 14.63, 2.12, 1.51, 6.90, repro,
2012-01-19,22.60, 14.06, 15.94, 2.14, 1.53, 6.93, repro,
2012-01-20,22.89, 15.64, 9.70, 2.13, 1.51, 6.92, repro,
2012-01-21,20.88, 15.50, 18.38, 2.15, 1.53, 7.01, repro,
2012-01-22,20.56, 16.39, 21.91, 2.19, 1.58, 7.28, repro,
2012-01-23,23.51, 16.49, 20.67, 2.21, 1.57, 7.16, repro,
2012-01-24,20.06, 16.04, 15.32, 2.14, 1.52, 6.94, repro,
2012-01-25,21.12, 16.51, 17.16, 2.18, 1.54, 7.12, repro,
2012-01-26,19.24, 16.20, 18.82, 2.21, 1.59, 7.29, repro,
2012-01-27,20.97, 14.32, 22.12, 2.15, 1.56, 7.12, repro,
2012-01-28,21.66, 15.55, 22.88, 2.14, 1.53, 6.99, repro,
2012-01-29,22.37, 15.05, 16.33, 2.15, 1.55, 7.06, repro,
2012-01-30,21.99, 17.39, 19.75, 2.12, 1.50, 6.86, repro,
2012-01-31,20.14, 16.36, 20.24, 2.12, 1.51, 6.87, repro,
2012-02-01,21.97, 16.27, 18.57, 2.12, 1.53, 6.95, repro,
2012-02-02,21.81, 15.75, 17.48, 2.18, 1.57, 7.17, repro,
2012-02-03,21.26, 15.44, 16.23, 2.12, 1.52, 6.92, repro,
2012-02-04,21.22, 16.27, 14.61, 2.24, 1.60, 7.31, repro,
2012-02-05,21.06, 16.47, 10.74, 2.17, 1.53, 7.02, repro,
2012-02-06,21.23, 14.83, 2.55, 2.16, 1.54, 7.03, repro,
2012-02-07,22.39, 13.65, 3.18, 2.19, 1.59, 7.26, repro,
2012-02-08,21.62, 14.95, 18.67, 2.17, 1.56, 7.16, repro,
2012-02-09,23.61, 14.58, 10.34, 2.25, 1.62, 7.33, repro,
2012-02-10,24.49, 14.31, 1.78, 2.16, 1.54, 7.02, repro,
2012-02-11,23.85, 14.93, -0.02, 2.16, 1.54, 7.04, repro,
2012-02-12,22.59, 15.05, 11.93, 2.16, 1.56, 7.08, repro,
2012-02-13,23.10, 15.51, 21.69, 2.18, 1.57, 7.17, repro,
2012-02-14,22.82, 15.69, 24.08, 2.18, 1.56, 7.09, repro,
2012-02-15,23.11, 15.83, 16.18, 2.20, 1.58, 7.18, repro,
2012-02-16,22.76, 17.03, 8.55, 2.19, 1.56, 7.10, repro,
2012-02-17,23.83, 16.45, 9.36, 2.17, 1.56, 7.07, repro,
2012-02-18,21.87, 16.24, 12.90, 2.17, 1.56, 7.05, repro,
2012-02-19,21.90, 16.14, 17.16, 2.19, 1.61, 7.15, repro,
2012-02-20,20.41, 16.75, 18.43, 2.23, 1.58, 7.28, repro,
2012-02-21,22.64, 16.83, 20.25, 2.22, 1.61, 7.24, repro,
2012-02-22,21.76, 17.57, 23.33, 2.21, 1.61, 7.24, repro,
2012-02-23,22.98, 16.18, 26.48, 2.15, 1.56, 7.06, repro,
2012-02-24,22.58, 14.65, 15.43, 2.13, 1.51, 6.90, repro,
2012-02-25,22.82, 15.76, 17.41, 2.13, 1.51, 6.91, repro,
2012-02-26,23.48, 15.78, 8.47, 2.15, 1.51, 7.01, repro,
2012-02-27,21.93, 15.28, 6.37, 2.16, 1.55, 7.07, repro,
2012-02-28,22.12, 16.84, 9.05, 2.15, 1.54, 7.04, repro,
2012-02-29,22.56, 15.94, 16.96, 2.11, 1.50, 6.87, repro,
2012-03-01,22.26, 16.17, 16.82, 2.16, 1.53, 7.05, repro,
2012-03-02,20.71, 16.02, 17.14, 2.23, 1.56, 7.30, repro,
2012-03-03,22.19, 15.04, 11.38, 2.15, 1.51, 6.96, repro,
2012-03-04,22.18, 14.93, 14.44, 2.12, 1.49, 6.85, repro,
2012-03-05,21.16, 16.59, 9.93, 2.14, 1.48, 6.84, repro,
2012-03-06,21.92, 16.85, 16.49, 2.19, 1.56, 7.16, repro,
2012-03-07,20.55, 14.60, 23.87, 2.36, 1.68, 7.82, repro,
2012-03-08,22.38, 15.10, 13.68, 2.21, 1.53, 7.16, repro,
2012-03-09,21.15, 14.72, 2.62, 2.44, 1.73, 8.05, repro,
2012-03-10,20.05, 16.65, 18.50, 2.18, 1.51, 7.05, repro,
2012-03-11,20.10, 18.33, 16.91, 2.18, 1.52, 7.05, repro,
2012-03-12,20.28, 17.05, 14.82, 2.23, 1.56, 7.20, repro,
2012-03-13,20.55, 17.96, 20.66, 2.21, 1.54, 7.15, repro,
2012-03-14,19.32, 17.06, 17.95, 2.15, 1.52, 6.98, repro,
2012-03-15,20.66, 16.96, 19.03, 2.20, 1.53, 7.11, repro,
2012-03-16,18.29, 18.14, 17.58, 2.17, 1.51, 7.01, repro,
2012-03-17,20.28, 17.81, 14.79, 2.15, 1.51, 6.97, repro,
2012-03-18,20.85, 18.81, 22.61, 2.20, 1.55, 7.19, repro,
2012-03-19,19.55, 19.26, 23.44, 2.16, 1.53, 7.01, repro,
2012-03-20,21.23, 17.81, 24.38, 2.13, 1.51, 6.93, repro,
2012-03-21,20.80, 17.08, 17.72, 2.14, 1.50, 6.88, repro,
2012-03-22,22.51, 19.38, 12.97, 2.97, 2.11, 9.89, repro,
2012-03-23,19.99, 19.55, 15.51, 2.82, 1.96, 9.42, repro,
2012-03-24,21.92, 16.50, 10.54, 2.23, 1.55, 7.20, repro,
2012-03-25,21.78, 15.93, 8.67, 2.18, 1.54, 7.07, repro,
2012-03-26,22.57, 17.08, 11.19, 2.20, 1.55, 7.11, repro,
2012-03-27,21.66, 18.31, 18.66, 2.21, 1.55, 7.18, repro,
2012-03-28,21.98, 19.05, 11.62, 2.21, 1.54, 7.17, repro,
2012-03-29,21.39, 17.64, 13.48, 2.14, 1.51, 6.95, repro,
2012-03-30,21.28, 18.23, 14.42, 2.16, 1.53, 7.02, repro,
2012-03-31,21.59, 18.43, 16.81, 2.13, 1.51, 6.90, repro,
2012-04-01,23.79, 18.06, 25.41, 2.14, 1.51, 6.96, repro,
2012-04-02,21.99, 17.71, 16.83, 2.13, 1.51, 6.93, repro,
2012-04-03,20.01, 17.01, 10.05, 2.10, 1.50, 6.89, repro,
2012-04-04,20.62, 16.48, 12.67, 2.12, 1.51, 6.95, repro,
2012-04-05,22.89, 17.60, 9.04, 2.12, 1.53, 7.00, repro,
2012-04-06,21.93, 18.23, 7.90, 2.11, 1.50, 6.89, repro,
2012-04-07,23.54, 16.83, 4.88, 2.14, 1.51, 6.97, repro,
2012-04-08,20.80, 16.20, 8.16, 2.11, 1.49, 6.86, repro,
2012-04-09,23.63, 15.69, 8.00, 2.20, 1.59, 7.29, repro,
2012-04-10,22.66, 15.37, -0.15, 2.10, 1.51, 6.89, repro,
2012-04-11,24.24, 16.48, 0.59, 2.11, 1.51, 6.89, repro,
2012-04-12,22.54, 17.28, 9.94, 2.17, 1.55, 7.05, repro,
