PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTAX
Station name,PuertaPeakMX2011
Begin Date, 2011-05-01
End Date, 2017-03-28
Release Date, 2019-08-30
Reference position, 32.3774870646 North Latitude, -115.4563353213 East Longitude, 1060.37473 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-02,-1.00, 0.82, 7.90, 1.84, 1.57, 7.22, repro,
2012-04-03,-1.04, 1.07, -0.39, 1.85, 1.56, 7.20, repro,
2012-04-04,0.99, 1.80, 3.24, 1.84, 1.55, 7.22, repro,
2012-04-05,-0.79, 0.30, 5.83, 1.83, 1.55, 7.16, repro,
2012-04-06,0.10, 1.73, 5.08, 1.86, 1.58, 7.25, repro,
2012-04-07,-0.84, 1.56, 3.80, 1.82, 1.56, 7.20, repro,
2012-04-08,-0.40, 1.75, 2.62, 1.86, 1.60, 7.33, repro,
2012-04-09,-0.07, 1.82, -0.48, 1.88, 1.60, 7.44, repro,
2012-04-10,-0.65, 2.31, 0.56, 1.83, 1.55, 7.17, repro,
2012-04-11,1.99, 3.52, -2.01, 1.83, 1.55, 7.14, repro,
2012-04-12,-0.65, 2.53, 8.35, 1.83, 1.60, 7.29, repro,
2012-04-13,0.14, 1.55, 9.76, 1.83, 1.56, 7.16, repro,
2012-04-14,-0.92, 2.63, 0.77, 1.84, 1.55, 7.20, repro,
2012-04-15,0.10, 2.19, -0.95, 1.83, 1.54, 7.15, repro,
2012-04-16,0.31, 2.17, 1.01, 1.83, 1.54, 7.13, repro,
2012-04-17,-0.80, 1.83, 3.17, 1.82, 1.54, 7.15, repro,
2012-04-18,0.54, 1.85, 7.15, 1.82, 1.56, 7.20, repro,
2012-04-19,0.18, 1.70, 4.80, 1.83, 1.55, 7.14, repro,
2012-04-20,-0.51, 2.33, 0.61, 1.83, 1.55, 7.14, repro,
2012-04-21,-0.33, 3.08, 6.47, 1.83, 1.54, 7.13, repro,
2012-04-22,-1.08, 2.03, 6.07, 1.84, 1.55, 7.17, repro,
2012-04-23,-0.08, 2.42, 10.83, 1.82, 1.55, 7.14, repro,
2012-04-24,-0.36, 0.56, 4.53, 1.86, 1.61, 7.26, repro,
2012-04-25,-0.16, 0.95, 10.93, 1.87, 1.61, 7.29, repro,
2012-04-26,0.14, 0.96, 6.49, 1.85, 1.57, 7.27, repro,
2012-04-27,0.20, 1.45, 5.43, 1.91, 1.56, 7.41, repro,
2012-04-28,-0.13, 1.43, 0.39, 1.82, 1.55, 7.13, repro,
2012-04-29,1.69, 3.36, 2.14, 1.91, 1.69, 7.72, repro,
2012-04-30,0.38, 2.22, 6.45, 1.83, 1.56, 7.16, repro,
2012-05-01,-1.29, 2.37, 8.22, 1.86, 1.61, 7.38, repro,
2012-05-02,-0.40, 3.21, 6.77, 1.85, 1.60, 7.32, repro,
2012-05-03,-0.05, 2.10, 2.63, 1.84, 1.56, 7.21, repro,
2012-05-04,-0.67, 2.23, 1.62, 1.83, 1.60, 7.33, repro,
2012-05-05,0.39, 1.62, 0.96, 1.84, 1.60, 7.31, repro,
2012-05-06,0.55, 2.58, 0.93, 1.85, 1.60, 7.32, repro,
2012-05-07,0.37, 1.86, 6.07, 1.88, 1.64, 7.45, repro,
2012-05-08,-1.39, 1.66, 4.24, 1.84, 1.56, 7.23, repro,
2012-05-09,-0.93, 1.66, 2.11, 1.86, 1.62, 7.42, repro,
2012-05-10,-1.80, 0.44, 4.00, 1.82, 1.56, 7.19, repro,
2012-05-11,-1.56, 1.96, 2.34, 1.84, 1.55, 7.17, repro,
2012-05-12,-0.39, 2.10, 0.02, 1.83, 1.55, 7.13, repro,
2012-05-13,-0.44, 1.91, 1.35, 1.84, 1.59, 7.31, repro,
2012-05-14,-0.50, 2.76, -0.17, 1.84, 1.60, 7.35, repro,
2012-05-15,-0.75, 1.89, 4.12, 1.85, 1.61, 7.41, repro,
2012-05-16,-0.04, 1.86, 5.11, 1.85, 1.60, 7.33, repro,
2012-05-17,0.21, 1.47, 9.19, 1.84, 1.54, 7.16, repro,
2012-05-18,-1.17, 1.21, 2.67, 1.87, 1.59, 7.38, repro,
2012-05-19,-0.61, 2.40, 10.03, 1.86, 1.59, 7.33, repro,
2012-05-20,-0.14, 2.78, 8.46, 1.89, 1.66, 7.55, repro,
2012-05-21,-0.81, 1.30, 5.51, 1.87, 1.60, 7.41, repro,
2012-05-22,0.14, 0.93, 6.12, 1.86, 1.59, 7.34, repro,
2012-05-23,0.73, 2.27, 11.43, 1.86, 1.58, 7.26, repro,
2012-05-24,1.43, 1.58, 14.05, 1.85, 1.58, 7.26, repro,
2012-05-25,-0.81, -0.09, 5.09, 1.86, 1.59, 7.34, repro,
2012-05-26,0.36, 2.08, 7.03, 1.95, 1.75, 7.80, repro,
2012-05-27,1.45, 1.73, 10.50, 1.84, 1.56, 7.20, repro,
2012-05-28,0.28, 2.79, 11.71, 1.86, 1.57, 7.24, repro,
2012-05-29,0.80, 2.24, 8.29, 1.82, 1.54, 7.10, repro,
2012-05-30,-0.26, 2.11, 10.63, 1.83, 1.54, 7.14, repro,
2012-05-31,-0.15, 2.03, 8.36, 1.83, 1.56, 7.20, repro,
2012-06-01,0.57, 1.76, 10.43, 1.86, 1.58, 7.30, repro,
2012-06-02,0.38, 1.67, 8.67, 1.87, 1.58, 7.32, repro,
2012-06-03,1.33, 2.17, 9.03, 1.83, 1.54, 7.14, repro,
2012-06-04,-1.55, 1.05, 13.59, 1.83, 1.54, 7.16, repro,
2012-06-05,-1.79, -0.05, 11.68, 1.84, 1.59, 7.23, repro,
2012-06-06,0.96, 2.00, 11.01, 1.83, 1.56, 7.22, repro,
2012-06-07,1.25, 2.65, 11.44, 1.83, 1.56, 7.19, repro,
2012-06-08,0.88, 3.40, 6.75, 1.84, 1.55, 7.20, repro,
2012-06-09,1.18, 2.13, 8.93, 1.83, 1.54, 7.13, repro,
2012-06-10,0.37, 2.62, 11.24, 1.83, 1.55, 7.16, repro,
2012-06-11,0.99, 2.57, 8.23, 1.82, 1.56, 7.20, repro,
2012-06-12,0.39, 2.86, 9.80, 1.83, 1.55, 7.19, repro,
2012-06-13,-2.17, 0.00, 12.82, 1.84, 1.56, 7.21, repro,
2012-06-14,0.29, 3.08, 13.09, 1.84, 1.54, 7.16, repro,
2012-06-15,1.71, 2.71, 9.77, 1.83, 1.53, 7.14, repro,
2012-06-16,1.16, 2.52, 11.10, 1.83, 1.55, 7.17, repro,
2012-06-17,0.86, 3.05, 7.18, 1.83, 1.55, 7.19, repro,
2012-06-18,1.23, 1.35, 12.67, 1.83, 1.55, 7.17, repro,
2012-06-19,1.67, 2.21, 2.65, 1.86, 1.58, 7.26, repro,
2012-06-20,1.14, 2.18, 13.03, 1.84, 1.54, 7.18, repro,
2012-06-21,-0.37, 1.87, 12.64, 1.89, 1.62, 7.41, repro,
2012-06-22,0.09, 1.45, 6.18, 1.84, 1.56, 7.25, repro,
2012-06-23,0.42, 3.18, 10.05, 1.84, 1.55, 7.21, repro,
2012-06-24,-0.46, 0.87, 11.07, 1.83, 1.55, 7.21, repro,
2012-06-25,-1.55, 0.59, 8.14, 1.83, 1.54, 7.14, repro,
2012-06-26,0.17, 1.08, 10.09, 1.83, 1.54, 7.14, repro,
2012-06-27,0.02, 1.80, 4.86, 1.83, 1.55, 7.17, repro,
2012-06-28,0.80, 2.45, 12.95, 1.87, 1.61, 7.41, repro,
2012-06-29,1.68, 3.24, 9.13, 1.84, 1.56, 7.22, repro,
2012-06-30,0.98, 0.90, 8.04, 1.84, 1.55, 7.20, repro,
2012-07-01,-0.54, 1.87, 6.81, 1.84, 1.54, 7.16, repro,
2012-07-02,0.80, 3.09, 9.73, 1.87, 1.60, 7.36, repro,
2012-07-03,1.09, 4.18, 7.45, 1.84, 1.55, 7.22, repro,
2012-07-04,0.63, 5.06, 15.60, 1.87, 1.62, 7.41, repro,
2012-07-05,0.85, 0.21, -1.56, 1.88, 1.64, 7.35, repro,
2012-07-06,0.88, 1.26, 1.80, 1.88, 1.63, 7.33, repro,
2012-07-07,0.60, 2.90, 2.50, 1.83, 1.54, 7.14, repro,
2012-07-08,0.28, 1.93, 8.62, 1.84, 1.54, 7.17, repro,
2012-07-09,0.83, 2.18, 11.69, 1.83, 1.55, 7.19, repro,
2012-07-10,0.88, 2.90, 6.31, 1.85, 1.55, 7.25, repro,
2012-07-11,1.15, 2.74, 3.83, 1.84, 1.55, 7.21, repro,
2012-07-12,1.38, 2.23, 9.00, 1.84, 1.55, 7.21, repro,
2012-07-13,1.99, 2.60, 11.02, 1.94, 1.74, 7.67, repro,
2012-07-14,1.46, 4.29, 15.55, 2.38, 1.84, 8.81, repro,
2012-07-15,1.47, 1.20, 6.12, 2.10, 1.80, 8.12, repro,
2012-07-16,-0.04, 1.71, 13.34, 1.85, 1.55, 7.25, repro,
2012-07-17,0.23, 3.39, 5.57, 1.82, 1.54, 7.11, repro,
2012-07-18,-0.17, 1.15, 9.12, 1.84, 1.55, 7.19, repro,
2012-07-19,0.99, 1.79, 7.57, 1.83, 1.54, 7.17, repro,
2012-07-20,0.54, 3.05, 5.74, 1.85, 1.57, 7.32, repro,
2012-07-21,3.40, 3.83, 11.27, 1.84, 1.55, 7.21, repro,
2012-07-22,0.44, 3.87, 2.72, 1.88, 1.65, 7.50, repro,
2012-07-23,0.86, 3.30, 7.40, 1.83, 1.54, 7.16, repro,
2012-07-24,-1.29, 1.58, 2.74, 1.83, 1.55, 7.18, repro,
2012-07-25,-2.43, 1.88, 12.88, 1.85, 1.55, 7.25, repro,
2012-07-26,-0.23, 1.16, 6.59, 1.84, 1.55, 7.23, repro,
2012-07-27,0.08, 1.31, 13.79, 1.86, 1.56, 7.33, repro,
2012-07-28,-0.98, 1.48, 10.43, 1.90, 1.56, 7.42, repro,
2012-07-29,-0.06, 2.64, 5.71, 1.84, 1.54, 7.18, repro,
2012-07-30,0.62, 2.91, 8.86, 1.90, 1.56, 7.41, repro,
2012-07-31,-0.39, 3.06, 6.34, 1.85, 1.56, 7.30, repro,
2012-08-01,2.03, 3.73, 0.54, 1.86, 1.56, 7.23, repro,
2012-08-02,0.48, 1.99, 9.98, 1.83, 1.55, 7.18, repro,
2012-08-03,-1.21, 1.25, 9.73, 1.84, 1.54, 7.16, repro,
2012-08-04,-1.39, 2.31, 11.65, 1.84, 1.54, 7.15, repro,
2012-08-05,0.40, 2.52, 3.52, 1.91, 1.56, 7.40, repro,
2012-08-06,-0.64, 2.58, 6.91, 1.89, 1.57, 7.49, repro,
2012-08-07,-0.95, 2.91, 5.76, 1.84, 1.56, 7.20, repro,
2012-08-08,-2.30, 3.09, 8.64, 1.89, 1.56, 7.45, repro,
2012-08-09,-2.60, 1.23, 12.85, 1.85, 1.55, 7.23, repro,
2012-08-10,-0.46, 0.99, 8.30, 1.84, 1.57, 7.28, repro,
2012-08-11,0.94, 3.71, 15.35, 2.02, 1.62, 7.80, repro,
2012-08-12,0.76, 1.99, 12.13, 2.17, 1.79, 8.43, repro,
2012-08-13,-1.45, 1.59, 8.22, 2.23, 1.73, 8.80, repro,
2012-08-14,-1.87, 1.85, 19.92, 1.85, 1.54, 7.21, repro,
2012-08-15,-1.60, 2.69, 9.69, 1.85, 1.55, 7.24, repro,
2012-08-16,0.40, 1.97, 13.05, 2.06, 1.74, 7.93, repro,
2012-08-17,-4.04, 2.17, 7.69, 2.00, 1.82, 7.94, repro,
2012-08-18,-0.03, 3.95, 11.76, 1.85, 1.60, 7.34, repro,
2012-08-19,-1.37, 2.08, 14.63, 1.83, 1.54, 7.16, repro,
2012-08-20,-1.80, -0.22, 10.70, 1.86, 1.56, 7.19, repro,
2012-08-21,-2.19, 0.69, 12.37, 1.84, 1.54, 7.19, repro,
2012-08-22,-2.10, 1.23, 6.82, 1.86, 1.60, 7.39, repro,
2012-08-23,-0.20, 3.11, 14.85, 2.35, 1.99, 8.95, repro,
2012-08-24,-0.10, 1.74, 23.39, 1.93, 1.60, 7.48, repro,
2012-08-25,0.23, 3.25, 15.79, 1.84, 1.53, 7.14, repro,
2012-08-26,-0.18, 2.08, 9.14, 1.86, 1.59, 7.30, repro,
2012-08-27,0.76, 4.01, 8.01, 1.82, 1.54, 7.12, repro,
2012-08-28,1.09, 3.69, 8.81, 1.88, 1.66, 7.47, repro,
2012-08-29,-2.12, 1.89, 14.71, 1.94, 1.65, 7.73, repro,
2012-08-30,1.38, 2.30, 23.20, 1.88, 1.61, 7.42, repro,
2012-08-31,-1.80, 1.01, 7.56, 2.06, 1.73, 7.89, repro,
2012-09-01,1.13, 3.76, 3.71, 1.84, 1.56, 7.23, repro,
2012-09-02,-0.38, 2.71, 15.52, 1.82, 1.55, 7.17, repro,
2012-09-03,0.75, 1.86, 10.06, 1.97, 1.65, 7.60, repro,
2012-09-04,-0.37, 2.87, 15.77, 2.24, 1.83, 8.63, repro,
2012-09-05,1.99, 1.55, 12.98, 1.84, 1.56, 7.23, repro,
2012-09-06,-1.00, 2.44, 15.52, 1.91, 1.68, 7.48, repro,
2012-09-07,0.30, 1.51, 9.19, 1.87, 1.63, 7.32, repro,
2012-09-08,-0.20, 0.86, 6.03, 1.82, 1.56, 7.23, repro,
2012-09-09,-1.29, 1.23, 9.59, 1.86, 1.60, 7.33, repro,
2012-09-10,-1.49, 2.29, 12.24, 2.06, 1.93, 8.34, repro,
2012-09-11,-0.90, -0.29, 2.85, 2.42, 2.00, 9.15, repro,
2012-09-12,-0.19, 2.08, 8.91, 1.86, 1.60, 7.32, repro,
2012-09-13,0.93, 1.89, 0.44, 2.09, 1.72, 7.96, repro,
2012-09-14,-0.64, -0.28, 5.08, 1.86, 1.61, 7.37, repro,
2012-09-15,-1.51, 0.70, 3.46, 1.84, 1.57, 7.24, repro,
2012-09-16,-0.45, 2.22, 2.11, 1.99, 1.71, 7.86, repro,
2012-09-17,-1.21, 0.73, 9.48, 1.89, 1.62, 7.43, repro,
2012-09-18,0.93, 2.18, 7.73, 1.82, 1.55, 7.14, repro,
2012-09-19,0.35, 1.82, 8.79, 1.83, 1.55, 7.16, repro,
2012-09-20,0.40, 2.52, 10.76, 1.85, 1.56, 7.23, repro,
2012-09-21,-0.06, 1.01, 11.98, 1.85, 1.56, 7.26, repro,
2012-09-22,-0.94, 2.12, 9.37, 1.87, 1.59, 7.33, repro,
2012-09-23,-0.49, 1.14, 9.74, 1.83, 1.54, 7.15, repro,
2012-09-24,0.47, 1.94, 10.77, 1.88, 1.57, 7.26, repro,
2012-09-25,-0.77, 3.03, 6.79, 1.89, 1.62, 7.43, repro,
2012-09-26,-0.09, 2.56, 9.67, 1.83, 1.57, 7.24, repro,
2012-09-27,-0.78, 0.95, 6.60, 1.94, 1.65, 7.58, repro,
2012-09-28,0.38, 3.69, 15.10, 1.86, 1.59, 7.31, repro,
2012-09-29,0.10, 2.71, 13.15, 1.82, 1.54, 7.13, repro,
2012-09-30,0.64, 2.27, 6.44, 1.84, 1.55, 7.17, repro,
2012-10-01,0.21, 1.99, 6.39, 1.84, 1.55, 7.20, repro,
2012-10-02,-0.31, 2.42, 9.20, 1.86, 1.60, 7.32, repro,
2012-10-03,-0.45, 1.52, 8.51, 1.86, 1.59, 7.29, repro,
2012-10-04,0.33, 3.05, 1.82, 1.83, 1.56, 7.21, repro,
2012-10-05,-1.04, 2.36, 9.84, 1.85, 1.58, 7.24, repro,
2012-10-06,-0.97, 2.31, 9.06, 1.85, 1.56, 7.22, repro,
2012-10-07,0.30, 1.06, 9.97, 1.89, 1.61, 7.34, repro,
2012-10-08,-0.75, 1.27, 14.43, 1.89, 1.61, 7.33, repro,
2012-10-09,0.36, 3.51, 14.72, 2.19, 1.81, 8.35, repro,
2012-10-10,0.47, 2.66, 3.70, 1.85, 1.57, 7.19, repro,
2012-10-11,-1.76, 1.18, 10.18, 1.87, 1.57, 7.25, repro,
2012-10-12,-0.22, 1.60, 1.72, 1.85, 1.57, 7.18, repro,
2012-10-13,0.48, 1.87, 10.25, 1.87, 1.58, 7.24, repro,
2012-10-14,-0.44, 1.73, 6.63, 1.85, 1.57, 7.18, repro,
2012-10-15,0.12, 1.16, 11.11, 1.86, 1.57, 7.21, repro,
2012-10-16,0.42, 2.49, 11.87, 1.86, 1.57, 7.21, repro,
2012-10-17,1.85, 3.13, 14.06, 1.88, 1.62, 7.38, repro,
2012-10-18,1.68, 3.11, 17.36, 1.90, 1.64, 7.45, repro,
2012-10-19,3.12, 2.60, 8.43, 1.91, 1.64, 7.48, repro,
2012-10-20,-0.85, 2.38, 13.62, 1.87, 1.63, 7.41, repro,
2012-10-21,-0.90, 2.51, 12.72, 1.87, 1.59, 7.31, repro,
2012-10-22,-1.92, 2.37, 7.05, 1.87, 1.64, 7.45, repro,
2012-10-23,-1.04, 2.59, 10.35, 1.87, 1.64, 7.42, repro,
2012-10-24,0.33, 3.60, 8.82, 1.90, 1.64, 7.49, repro,
2012-10-25,0.25, 2.65, 7.80, 1.88, 1.62, 7.36, repro,
2012-10-26,-0.55, 1.87, 6.22, 1.96, 1.69, 7.78, repro,
2012-10-27,0.17, 1.65, 5.16, 1.86, 1.58, 7.25, repro,
2012-10-28,-0.07, 1.67, 5.19, 1.87, 1.63, 7.40, repro,
2012-10-29,-0.42, 1.65, 8.53, 1.86, 1.57, 7.20, repro,
2012-10-30,-0.33, 1.81, 7.12, 1.93, 1.63, 7.62, repro,
2012-10-31,-0.26, 1.65, 5.06, 1.93, 1.68, 7.65, repro,
2012-11-01,0.22, 1.45, 5.52, 1.94, 1.64, 7.62, repro,
2012-11-02,-0.13, 2.09, 8.93, 1.94, 1.68, 7.75, repro,
2012-11-03,-0.59, 1.83, 5.18, 1.92, 1.63, 7.54, repro,
2012-11-04,-0.16, 1.52, 2.05, 2.06, 1.70, 7.94, repro,
2012-11-05,1.48, 2.19, 4.88, 2.26, 1.84, 8.71, repro,
2012-11-06,-1.12, 2.80, 4.80, 2.15, 1.75, 8.24, repro,
2012-11-07,-0.97, 1.23, 6.29, 1.99, 1.64, 7.77, repro,
2012-11-08,-1.24, 3.73, -1.08, 2.04, 1.68, 7.77, repro,
2012-11-09,-0.68, 3.94, 2.45, 1.97, 1.69, 7.69, repro,
2012-11-10,0.34, 1.55, -11.33, 1.90, 1.62, 7.42, repro,
2012-11-11,-0.33, 2.05, 1.46, 1.94, 1.64, 7.62, repro,
2012-11-12,-1.35, 1.33, -1.59, 2.01, 1.76, 7.98, repro,
2012-11-13,-0.91, 1.61, -4.51, 2.05, 1.72, 8.08, repro,
2012-11-14,-0.39, 1.29, -2.87, 1.93, 1.67, 7.42, repro,
2012-11-15,-0.70, 2.30, -1.41, 1.93, 1.63, 7.58, repro,
2012-11-16,0.32, 1.67, -0.31, 1.89, 1.64, 7.47, repro,
2012-11-17,-0.85, 2.60, -1.03, 1.96, 1.67, 7.68, repro,
2012-11-18,-0.48, 1.96, 3.71, 1.94, 1.65, 7.57, repro,
2012-11-19,-1.28, 2.10, 3.46, 2.09, 1.70, 7.97, repro,
2012-11-20,-0.50, 2.57, 4.25, 1.94, 1.65, 7.63, repro,
2012-11-21,-1.25, 2.11, 7.75, 1.90, 1.61, 7.55, repro,
2012-11-22,-0.55, 1.52, 5.02, 1.84, 1.56, 7.25, repro,
2012-11-23,-1.21, 1.17, -3.31, 1.83, 1.55, 7.15, repro,
2012-11-24,-0.09, 2.87, -0.51, 1.89, 1.60, 7.32, repro,
2012-11-25,-0.43, 1.51, 6.29, 1.89, 1.63, 7.43, repro,
2012-11-26,-1.92, 2.03, 3.73, 1.88, 1.63, 7.39, repro,
2012-11-27,-0.80, 2.24, 1.54, 1.88, 1.59, 7.35, repro,
2012-11-28,-0.78, 1.48, 4.14, 1.92, 1.60, 7.56, repro,
2012-11-29,-0.33, 1.54, 1.72, 1.90, 1.62, 7.40, repro,
2012-11-30,-0.93, 1.51, 2.83, 1.85, 1.58, 7.24, repro,
2012-12-01,-0.53, 0.38, 3.10, 1.83, 1.55, 7.08, repro,
2012-12-02,0.92, 2.48, 2.94, 1.88, 1.60, 7.33, repro,
2012-12-03,-2.08, 2.71, 3.91, 1.88, 1.61, 7.37, repro,
2012-12-04,0.16, 1.64, 3.86, 1.83, 1.54, 7.13, repro,
2012-12-05,-0.23, 2.55, 2.83, 1.86, 1.59, 7.31, repro,
2012-12-06,-0.69, 2.97, 3.88, 1.89, 1.63, 7.44, repro,
2012-12-07,-2.76, 1.91, 5.77, 1.88, 1.62, 7.35, repro,
2012-12-08,0.83, 2.49, 5.64, 1.84, 1.56, 7.21, repro,
2012-12-09,0.13, 1.47, 8.25, 1.89, 1.63, 7.37, repro,
2012-12-10,0.42, 1.48, 0.65, 1.86, 1.59, 7.27, repro,
2012-12-11,-0.22, 1.65, 5.01, 1.85, 1.60, 7.27, repro,
2012-12-12,0.11, 2.26, 8.03, 1.86, 1.59, 7.23, repro,
2012-12-13,1.20, 2.61, 8.42, 1.88, 1.61, 7.32, repro,
2012-12-14,0.65, 2.48, 6.65, 1.86, 1.60, 7.23, repro,
2012-12-15,-0.97, 1.34, 6.52, 1.84, 1.60, 7.22, repro,
2012-12-16,-0.16, 1.73, 8.38, 1.84, 1.60, 7.22, repro,
2012-12-17,-0.20, 1.72, 6.28, 1.92, 1.68, 7.44, repro,
2012-12-18,-0.94, 1.68, 13.44, 1.88, 1.64, 7.33, repro,
2012-12-19,-0.95, 1.63, -0.62, 1.90, 1.67, 7.51, repro,
2012-12-20,-0.03, 2.43, 2.79, 1.87, 1.64, 7.41, repro,
2012-12-21,1.07, 1.57, 3.60, 1.86, 1.63, 7.34, repro,
2012-12-22,-0.48, 1.56, 5.94, 1.84, 1.61, 7.24, repro,
2012-12-23,-0.19, 1.92, 4.42, 1.82, 1.55, 7.10, repro,
2012-12-24,-0.69, 2.68, 8.26, 1.86, 1.60, 7.27, repro,
2012-12-25,0.48, 1.20, 7.83, 1.85, 1.60, 7.26, repro,
2012-12-26,0.73, -0.15, 3.59, 1.85, 1.65, 7.37, repro,
2012-12-27,0.74, 2.50, 11.21, 1.89, 1.64, 7.43, repro,
2012-12-28,0.26, 0.66, -0.60, 1.86, 1.62, 7.31, repro,
2012-12-29,1.14, 0.01, 1.85, 1.91, 1.67, 7.47, repro,
2012-12-30,0.88, 1.36, 5.36, 1.85, 1.59, 7.29, repro,
2012-12-31,1.68, 1.19, 5.62, 1.85, 1.61, 7.29, repro,
2013-01-01,1.11, 1.06, -0.51, 1.88, 1.66, 7.46, repro,
2013-01-02,-0.17, 1.02, -0.79, 1.91, 1.72, 7.67, repro,
2013-01-03,0.37, 0.40, -0.06, 1.84, 1.60, 7.17, repro,
2013-01-04,0.05, 0.52, 0.06, 1.84, 1.59, 7.22, repro,
2013-01-05,0.80, 1.07, -0.87, 1.86, 1.60, 7.24, repro,
2013-01-06,1.37, 1.94, -1.35, 1.81, 1.55, 7.04, repro,
2013-01-07,0.26, 1.34, 3.84, 1.91, 1.73, 7.73, repro,
2013-01-08,1.33, 0.61, 8.16, 1.86, 1.63, 7.29, repro,
2013-01-09,0.55, 1.32, 5.23, 1.89, 1.66, 7.48, repro,
2013-01-10,0.21, 1.24, 9.18, 1.96, 1.72, 7.58, repro,
2013-01-11,1.78, 0.43, 5.46, 1.89, 1.66, 7.47, repro,
2013-01-12,-0.77, 1.93, 6.49, 1.92, 1.73, 7.74, repro,
2013-01-13,0.24, 2.36, 1.04, 1.90, 1.65, 7.50, repro,
2013-01-14,0.13, 1.36, 1.81, 1.90, 1.70, 7.66, repro,
2013-01-15,-0.36, 1.06, -0.14, 1.84, 1.59, 7.22, repro,
2013-01-16,1.53, 2.30, 1.95, 1.93, 1.64, 7.58, repro,
2013-01-17,1.20, 1.81, 2.33, 1.92, 1.65, 7.56, repro,
2013-01-18,-0.20, 2.02, 1.68, 1.91, 1.67, 7.54, repro,
2013-01-19,0.24, 2.16, 3.94, 1.82, 1.57, 7.09, repro,
2013-01-20,0.42, 2.13, 1.91, 1.82, 1.57, 7.08, repro,
2013-01-21,0.97, 1.98, 9.99, 1.82, 1.57, 7.11, repro,
2013-01-22,0.61, 1.78, 5.00, 1.90, 1.67, 7.57, repro,
2013-01-23,1.46, 1.78, 0.75, 1.91, 1.62, 7.42, repro,
2013-01-24,1.18, 1.10, 3.69, 1.94, 1.65, 7.64, repro,
2013-01-25,0.98, 1.75, 8.33, 1.85, 1.59, 7.19, repro,
2013-01-26,-0.40, 0.28, 6.27, 1.85, 1.59, 7.21, repro,
2013-01-27,0.04, 0.97, 3.79, 1.82, 1.56, 7.08, repro,
2013-01-28,1.32, 1.83, 0.37, 1.82, 1.56, 7.06, repro,
2013-01-29,0.49, 1.42, 3.97, 1.83, 1.55, 7.08, repro,
2013-01-30,0.46, 1.35, 0.43, 1.85, 1.56, 7.15, repro,
2013-01-31,0.33, 1.75, 5.22, 1.99, 1.70, 7.61, repro,
2013-02-01,0.35, 1.60, 1.27, 1.88, 1.63, 7.28, repro,
2013-02-02,0.48, 1.23, -1.95, 1.84, 1.57, 7.14, repro,
2013-02-03,1.04, 1.94, 3.59, 1.86, 1.57, 7.19, repro,
2013-02-04,-0.07, 1.75, 2.48, 1.82, 1.55, 7.03, repro,
2013-02-05,0.32, 0.99, 2.86, 1.92, 1.64, 7.43, repro,
2013-02-06,0.55, 1.66, 1.71, 1.96, 1.65, 7.65, repro,
2013-02-07,0.30, 1.45, 2.88, 1.84, 1.57, 7.11, repro,
2013-02-08,-0.72, 2.62, 4.05, 1.85, 1.57, 7.14, repro,
2013-02-09,1.47, 0.86, -4.44, 1.86, 1.57, 7.17, repro,
2013-02-10,-0.32, 1.18, 2.71, 1.90, 1.64, 7.34, repro,
2013-02-11,-0.06, 0.51, -1.21, 1.86, 1.57, 7.20, repro,
2013-02-12,0.08, 0.56, 1.01, 1.87, 1.60, 7.22, repro,
2013-02-13,1.05, 0.95, 1.30, 1.86, 1.62, 7.30, repro,
2013-02-14,0.43, 1.25, 0.17, 1.85, 1.60, 7.12, repro,
2013-02-15,-0.73, 0.85, -2.29, 1.87, 1.58, 7.22, repro,
2013-02-16,-0.22, 0.69, -0.01, 1.87, 1.60, 7.20, repro,
2013-02-17,0.34, 1.42, 6.34, 1.86, 1.60, 7.14, repro,
2013-02-18,0.12, 1.47, 2.80, 1.92, 1.66, 7.35, repro,
2013-02-19,0.30, 1.57, 8.64, 1.87, 1.60, 7.17, repro,
2013-02-20,0.67, 2.10, 7.98, 1.95, 1.65, 7.51, repro,
2013-02-21,0.48, 0.75, 3.83, 1.99, 1.64, 7.70, repro,
2013-02-22,0.41, 0.29, 9.52, 1.89, 1.63, 7.34, repro,
2013-02-23,0.39, 1.57, 7.59, 1.89, 1.63, 7.34, repro,
2013-02-24,-0.22, 1.85, 5.91, 1.84, 1.56, 7.09, repro,
2013-02-25,-0.47, 0.44, 3.50, 1.85, 1.57, 7.17, repro,
2013-02-26,-1.00, 0.97, 6.09, 1.89, 1.61, 7.28, repro,
2013-02-27,-1.63, 0.35, 2.02, 1.88, 1.59, 7.21, repro,
2013-02-28,0.44, 2.17, 1.64, 1.83, 1.56, 7.09, repro,
2013-03-01,-0.22, 0.61, -1.29, 1.87, 1.59, 7.20, repro,
2013-03-02,0.01, 1.31, 1.28, 2.04, 1.67, 7.81, repro,
2013-03-03,-1.35, 2.04, 4.20, 1.96, 1.64, 7.49, repro,
2013-03-04,-0.08, 1.50, 4.07, 2.00, 1.64, 7.62, repro,
2013-03-05,-0.60, 0.84, -0.21, 1.92, 1.65, 7.43, repro,
2013-03-06,-0.22, 1.68, -2.02, 1.98, 1.62, 7.67, repro,
2013-03-07,-0.28, 2.08, 2.23, 1.98, 1.62, 7.73, repro,
