PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG27
Station name,SG27_AKDA_AK2002
Begin Date, 2002-05-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 71.3228941931 North Latitude, -156.6103319494 East Longitude, 9.41929 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-14,1.03, -0.20, 13.21, 2.95, 2.22, 12.14, repro,
2006-04-15,-0.37, -0.38, 11.06, 2.86, 2.15, 12.63, repro,
2006-04-16,-2.38, -1.97, 5.41, 2.74, 1.93, 11.56, repro,
2006-04-17,-0.21, -1.71, 8.99, 2.31, 1.71, 9.36, repro,
2006-04-18,-1.16, -1.17, 6.55, 2.20, 1.63, 8.89, repro,
2006-04-19,-1.66, -0.59, 3.20, 2.25, 1.66, 9.17, repro,
2006-04-20,-1.09, -1.95, 5.96, 2.26, 1.69, 9.07, repro,
2006-04-21,-2.37, -1.91, 5.98, 2.27, 1.66, 9.42, repro,
2006-04-22,-3.85, -2.02, 1.04, 2.32, 1.71, 9.44, repro,
2006-04-23,-3.02, -2.51, 6.14, 2.44, 1.85, 9.95, repro,
2006-04-24,-2.10, -2.40, 1.54, 2.30, 1.68, 9.32, repro,
2006-04-25,-2.97, -1.90, 1.98, 2.22, 1.62, 9.04, repro,
2006-04-26,-0.79, -2.39, 4.73, 2.22, 1.62, 9.01, repro,
2006-04-27,-1.51, -2.12, -0.54, 2.38, 1.74, 10.00, repro,
2006-04-28,-2.09, -2.40, 6.64, 2.30, 1.73, 9.46, repro,
2006-04-29,-3.55, -1.19, 8.37, 2.14, 1.57, 8.71, repro,
2006-04-30,-3.57, -0.95, 6.27, 2.17, 1.56, 8.79, repro,
2006-05-01,-3.18, -1.34, 1.90, 2.19, 1.60, 8.88, repro,
2006-05-02,-2.21, 0.01, 1.70, 2.13, 1.57, 8.65, repro,
2006-05-03,-2.03, -0.91, 1.43, 2.11, 1.56, 8.57, repro,
2006-05-04,-0.50, -1.92, 7.89, 2.27, 1.70, 9.21, repro,
2006-05-05,-2.02, -1.57, 10.58, 2.46, 1.84, 10.00, repro,
2006-05-06,-2.30, -1.06, 12.40, 2.58, 1.86, 10.45, repro,
2006-05-07,-2.78, -1.61, 14.49, 2.31, 1.71, 9.37, repro,
2006-05-08,-0.23, -1.41, 6.38, 2.20, 1.62, 8.88, repro,
2006-05-09,-1.46, -1.66, -1.11, 2.20, 1.66, 8.88, repro,
2006-05-10,-1.29, -2.06, 4.22, 2.15, 1.57, 8.68, repro,
2006-05-11,-1.48, -1.18, 8.07, 2.30, 1.71, 9.32, repro,
2006-05-12,-1.92, -0.47, 7.41, 2.35, 1.76, 9.60, repro,
2006-05-13,-3.55, 0.55, 1.69, 2.34, 1.73, 9.70, repro,
2006-05-14,-1.31, -0.87, 1.33, 2.20, 1.61, 8.89, repro,
2006-05-15,-1.46, -0.93, 0.18, 2.16, 1.62, 8.85, repro,
2006-05-16,-1.40, -0.66, 6.95, 2.21, 1.61, 9.12, repro,
2006-05-17,-2.00, -1.65, 5.68, 2.31, 1.67, 9.27, repro,
2006-05-18,-0.51, -2.90, 7.16, 2.37, 1.77, 9.77, repro,
2006-05-19,-0.66, -2.11, -2.24, 2.24, 1.68, 9.02, repro,
2006-05-20,-0.97, -1.31, 10.18, 2.25, 1.71, 9.05, repro,
2006-05-21,0.80, -1.93, 14.06, 2.24, 1.68, 8.97, repro,
2006-05-22,-1.85, -0.77, 9.35, 2.24, 1.66, 9.11, repro,
2006-05-23,-2.83, 0.39, 7.22, 2.25, 1.66, 9.23, repro,
2006-05-24,-0.95, -0.74, 8.21, 2.23, 1.64, 9.01, repro,
2006-05-25,-3.81, 0.07, 7.61, 2.23, 1.66, 9.19, repro,
2006-05-26,-2.75, -0.99, 7.69, 2.25, 1.68, 9.32, repro,
2006-05-27,0.79, 0.00, 8.12, 2.25, 1.67, 9.09, repro,
2006-05-28,0.13, 0.65, 9.51, 2.25, 1.70, 9.12, repro,
2006-05-29,0.27, -1.48, 4.59, 2.22, 1.66, 8.97, repro,
2006-05-30,-1.79, -1.86, -0.35, 2.26, 1.68, 8.99, repro,
2006-05-31,1.25, -1.23, 4.17, 2.29, 1.72, 9.20, repro,
2006-06-01,1.24, -0.77, 4.96, 2.23, 1.67, 9.01, repro,
2006-06-02,2.97, -1.33, 7.55, 2.36, 1.71, 9.49, repro,
2006-06-03,3.13, -1.56, 14.65, 2.26, 1.67, 9.42, repro,
2006-06-04,-0.29, 0.38, 7.24, 2.24, 1.67, 9.16, repro,
2006-06-05,0.54, 0.74, 13.32, 2.22, 1.64, 8.99, repro,
2006-06-06,4.23, -0.53, 16.17, 2.84, 2.11, 11.61, repro,
2006-06-07,2.80, -0.15, 9.58, 2.45, 1.86, 10.37, repro,
2006-06-08,3.00, 0.51, 10.70, 2.47, 1.77, 9.86, repro,
2006-06-09,6.19, -2.24, 13.22, 4.74, 3.30, 18.77, repro,
2006-06-10,2.34, -0.83, 8.80, 2.30, 1.70, 9.15, repro,
2006-06-11,2.37, -1.18, 5.96, 2.36, 1.73, 9.51, repro,
2006-06-12,3.41, -1.17, 6.45, 2.24, 1.66, 9.04, repro,
2006-06-13,3.98, -2.34, 9.71, 2.22, 1.65, 8.95, repro,
2006-06-14,4.77, -0.59, 8.68, 2.26, 1.64, 8.99, repro,
2006-06-15,3.98, -0.96, 9.47, 2.41, 1.79, 9.47, repro,
2006-06-16,3.19, -0.84, 4.94, 2.30, 1.72, 9.06, repro,
2006-06-17,4.47, 0.43, 6.22, 2.32, 1.76, 9.47, repro,
2006-06-18,4.90, 1.50, 10.92, 2.52, 1.87, 10.22, repro,
2006-06-19,6.35, 0.74, 16.54, 2.31, 1.71, 9.26, repro,
2006-06-20,5.99, -0.21, 8.79, 2.25, 1.67, 9.02, repro,
2006-06-21,3.92, 0.44, 4.28, 2.26, 1.70, 9.05, repro,
2006-06-22,4.68, 2.26, -3.40, 2.31, 1.72, 9.36, repro,
2006-06-23,5.86, 1.30, 2.40, 2.27, 1.68, 9.17, repro,
2006-06-24,8.78, 2.02, 6.66, 2.33, 1.72, 9.53, repro,
2006-06-25,7.80, 1.79, 9.59, 2.35, 1.72, 9.42, repro,
2006-06-26,9.09, 3.54, 3.94, 2.26, 1.68, 9.13, repro,
2006-06-27,3.63, 3.32, -0.19, 2.41, 1.77, 9.76, repro,
2006-06-28,7.63, 2.42, -2.61, 2.59, 1.88, 10.15, repro,
2006-06-29,9.68, 2.85, 2.50, 2.34, 1.69, 9.54, repro,
2006-06-30,8.34, 1.50, 15.19, 2.46, 1.80, 10.45, repro,
2006-07-01,6.92, 2.99, -6.48, 2.24, 1.64, 9.33, repro,
2006-07-02,5.55, 3.49, -10.30, 2.22, 1.63, 9.21, repro,
2006-07-03,5.94, 3.62, -5.62, 2.31, 1.68, 9.49, repro,
2006-07-04,4.88, 2.95, -5.26, 2.86, 2.23, 12.30, repro,
2006-07-05,7.25, 2.47, 8.24, 2.37, 1.70, 9.70, repro,
2006-07-06,2.51, -0.68, 1.94, 2.79, 2.01, 11.76, repro,
2006-07-07,4.44, 2.58, -4.35, 2.37, 1.67, 9.79, repro,
2006-07-08,3.51, 2.48, -0.04, 2.18, 1.61, 9.20, repro,
2006-07-09,3.49, 2.13, 6.26, 2.21, 1.61, 9.20, repro,
2006-07-10,6.08, 1.37, 13.98, 2.44, 1.77, 10.12, repro,
2006-07-11,7.23, 0.42, 13.88, 2.21, 1.61, 9.19, repro,
2006-07-12,6.95, 0.52, 3.34, 2.35, 1.66, 9.62, repro,
2006-07-13,5.63, 0.09, 6.02, 2.42, 1.72, 9.75, repro,
2006-07-14,6.80, -0.72, 11.96, 2.76, 1.99, 11.29, repro,
2006-07-15,6.88, 0.55, 8.99, 2.38, 1.72, 9.92, repro,
2006-07-16,7.72, 0.24, 10.61, 2.21, 1.62, 9.12, repro,
2006-07-17,7.90, 1.75, 7.34, 2.34, 1.69, 9.81, repro,
2006-07-18,9.24, 1.56, 1.10, 2.22, 1.60, 8.92, repro,
2006-07-19,6.88, 1.35, 6.95, 2.16, 1.59, 8.83, repro,
2006-07-20,8.59, 1.09, 4.48, 2.21, 1.62, 9.02, repro,
2006-07-21,9.62, 0.09, 6.46, 2.18, 1.58, 8.83, repro,
2006-07-22,8.82, 1.57, 3.02, 2.22, 1.58, 8.99, repro,
2006-07-23,7.89, 1.24, 4.38, 2.62, 1.99, 11.20, repro,
2006-07-24,9.42, 2.45, 0.78, 2.28, 1.71, 9.57, repro,
2006-07-25,7.68, 1.79, 12.16, 2.30, 1.63, 9.29, repro,
2006-07-26,12.03, 1.58, 18.38, 2.18, 1.59, 8.90, repro,
2006-07-27,9.15, 1.17, 2.94, 2.20, 1.60, 9.07, repro,
2006-07-28,6.90, 1.73, -1.39, 2.63, 1.84, 10.63, repro,
2006-07-29,4.52, 1.94, 8.06, 2.22, 1.58, 8.94, repro,
2006-07-30,8.23, 0.99, 7.83, 2.29, 1.68, 9.17, repro,
2006-07-31,8.55, 1.13, 12.11, 2.43, 1.71, 9.81, repro,
2006-08-01,8.47, 2.04, 13.05, 2.31, 1.66, 9.45, repro,
2006-08-02,9.45, 1.82, 11.20, 2.42, 1.72, 9.89, repro,
2006-08-03,7.74, 2.10, 10.35, 2.22, 1.65, 9.29, repro,
2006-08-04,6.08, 1.98, 12.17, 2.24, 1.67, 9.05, repro,
2006-08-05,5.88, 1.60, 7.24, 2.25, 1.65, 9.19, repro,
2006-08-06,8.03, 0.13, 15.43, 2.22, 1.60, 9.12, repro,
2006-08-07,9.27, -0.64, 7.25, 2.64, 1.88, 10.65, repro,
2006-08-08,8.27, 0.58, 8.74, 2.51, 1.80, 9.90, repro,
2006-08-09,7.55, -0.39, 13.77, 2.23, 1.63, 9.17, repro,
2006-08-10,7.04, -0.14, 10.23, 2.15, 1.59, 8.84, repro,
2006-08-11,8.61, 0.50, 12.67, 2.28, 1.68, 9.46, repro,
2006-08-12,7.84, -0.71, 13.91, 2.21, 1.62, 9.03, repro,
2006-08-13,7.61, 0.20, 8.41, 2.21, 1.60, 8.93, repro,
2006-08-14,7.45, -0.10, 9.26, 2.25, 1.65, 9.08, repro,
2006-08-15,6.62, -0.62, 10.16, 2.23, 1.64, 9.33, repro,
2006-08-16,6.88, 1.59, 5.13, 2.16, 1.61, 8.92, repro,
2006-08-17,5.96, 1.98, 6.62, 2.14, 1.57, 8.79, repro,
2006-08-18,7.98, 0.18, 13.92, 2.43, 1.77, 10.19, repro,
2006-08-19,6.99, -0.57, 13.34, 2.59, 2.02, 11.41, repro,
2006-08-20,7.33, -0.58, 6.27, 2.29, 1.68, 9.37, repro,
2006-08-21,5.33, -0.93, 10.21, 2.33, 1.71, 9.67, repro,
2006-08-22,6.54, -0.20, 9.04, 2.45, 1.76, 10.27, repro,
2006-08-23,6.22, 0.37, 6.25, 2.21, 1.59, 9.13, repro,
2006-08-24,6.66, 0.58, 6.64, 2.23, 1.62, 9.07, repro,
2006-08-25,5.91, 1.61, 4.05, 2.27, 1.67, 9.52, repro,
2006-08-26,3.13, 1.61, -1.89, 2.25, 1.66, 9.37, repro,
2006-08-27,6.30, 0.25, 6.54, 2.67, 1.88, 10.67, repro,
2006-08-28,6.23, 0.50, 9.33, 2.31, 1.69, 9.78, repro,
2006-08-29,5.56, -1.18, 9.06, 2.38, 1.71, 9.78, repro,
2006-08-30,5.43, 0.50, 9.49, 2.67, 1.80, 10.95, repro,
2006-08-31,5.82, 1.29, 3.95, 2.75, 2.05, 11.81, repro,
2006-09-01,5.26, 0.51, 4.43, 2.91, 2.01, 12.14, repro,
2006-09-02,7.93, 0.72, 8.15, 2.34, 1.65, 9.59, repro,
2006-09-03,5.79, -0.27, 6.79, 2.40, 1.68, 9.69, repro,
2006-09-04,5.65, 0.06, 5.54, 2.76, 1.98, 11.47, repro,
2006-09-05,3.04, 1.16, -6.89, 2.64, 1.83, 10.82, repro,
2006-09-06,3.45, 0.27, 4.24, 2.57, 1.84, 10.28, repro,
2006-09-07,5.51, -1.07, 6.80, 2.51, 1.84, 10.24, repro,
2006-09-08,6.55, -1.75, 17.18, 2.32, 1.71, 9.83, repro,
2006-09-09,7.74, -0.07, 14.66, 2.19, 1.59, 9.06, repro,
2006-09-10,3.50, -0.32, 14.26, 2.34, 1.63, 9.47, repro,
2006-09-11,2.53, 1.02, 11.58, 2.38, 1.69, 9.66, repro,
2006-09-12,3.84, 0.43, 6.86, 2.31, 1.67, 9.57, repro,
2006-09-13,7.36, 0.48, 1.78, 2.70, 2.00, 11.58, repro,
2006-09-14,7.52, 1.63, 0.12, 2.45, 1.79, 9.70, repro,
2006-09-15,3.99, 0.41, 11.62, 2.27, 1.66, 9.20, repro,
2006-09-16,4.53, 0.12, 6.71, 2.19, 1.57, 9.02, repro,
2006-09-17,6.57, -0.96, 6.09, 2.50, 1.77, 10.12, repro,
2006-09-18,6.50, -0.05, 4.40, 2.66, 1.96, 11.40, repro,
2006-09-19,9.06, -1.44, 6.10, 2.83, 2.04, 11.23, repro,
2006-09-20,6.39, -0.41, 13.47, 2.20, 1.60, 9.10, repro,
2006-09-21,5.27, 0.83, 7.84, 2.31, 1.69, 9.48, repro,
2006-09-22,6.35, -0.25, 6.74, 2.25, 1.67, 9.23, repro,
2006-09-23,7.68, -0.04, 8.39, 2.32, 1.74, 9.59, repro,
2006-09-24,7.68, -0.47, -0.73, 2.51, 1.87, 10.11, repro,
2006-09-25,5.70, -0.14, 2.11, 2.36, 1.68, 9.55, repro,
2006-09-26,5.28, 0.47, 5.06, 2.29, 1.63, 9.32, repro,
2006-09-27,6.83, -2.00, 6.90, 2.24, 1.61, 9.13, repro,
2006-09-28,7.95, -1.41, 7.39, 2.17, 1.58, 8.96, repro,
2006-09-29,9.73, 0.08, 2.25, 2.21, 1.62, 9.09, repro,
2006-09-30,9.24, 0.54, 4.38, 2.47, 1.76, 10.02, repro,
2006-10-01,9.89, -0.03, 1.62, 2.86, 2.03, 11.35, repro,
2006-10-02,7.23, 0.08, 3.38, 2.34, 1.68, 9.63, repro,
2006-10-03,6.37, 0.06, 0.13, 2.24, 1.62, 9.32, repro,
2006-10-04,6.62, -0.40, 9.49, 2.17, 1.60, 9.03, repro,
2006-10-05,6.72, -1.03, 11.84, 2.20, 1.60, 9.05, repro,
2006-10-06,6.48, 0.65, 17.04, 2.32, 1.68, 9.41, repro,
2006-10-07,6.52, 1.25, 9.73, 2.30, 1.68, 9.40, repro,
2006-10-08,8.22, -0.86, -0.31, 2.24, 1.63, 9.23, repro,
2006-10-09,6.21, -3.24, 12.25, 2.19, 1.60, 9.01, repro,
2006-10-10,9.15, -0.44, 15.62, 2.17, 1.61, 9.03, repro,
2006-10-11,6.48, 0.92, 11.94, 2.28, 1.65, 9.38, repro,
2006-10-12,6.56, 1.34, 2.15, 2.21, 1.59, 9.25, repro,
2006-10-13,5.74, 0.47, 2.71, 2.56, 1.85, 10.38, repro,
2006-10-14,5.51, -0.04, 2.69, 2.50, 1.79, 10.65, repro,
2006-10-15,4.49, 0.10, 0.05, 2.41, 1.70, 9.62, repro,
2006-10-16,5.48, -0.53, 3.73, 2.37, 1.75, 9.71, repro,
2006-10-17,7.62, 0.13, 1.63, 2.25, 1.60, 9.28, repro,
2006-10-18,8.00, -0.30, 5.93, 2.24, 1.58, 9.23, repro,
2006-10-19,6.38, -0.22, 4.15, 2.29, 1.65, 9.73, repro,
2006-10-20,5.95, -0.93, 7.97, 2.39, 1.74, 10.26, repro,
2006-10-21,6.90, 0.60, 6.47, 2.39, 1.79, 10.19, repro,
2006-10-22,7.86, 0.09, 11.74, 2.38, 1.72, 9.81, repro,
2006-10-23,4.34, -0.79, 13.13, 2.21, 1.58, 9.34, repro,
2006-10-24,5.58, -0.84, 14.84, 2.37, 1.74, 9.79, repro,
2006-10-25,4.54, -0.22, 13.90, 2.37, 1.72, 9.54, repro,
2006-10-26,3.24, -0.09, 14.15, 2.27, 1.65, 9.42, repro,
2006-10-27,4.72, -1.05, 9.87, 2.24, 1.63, 9.68, repro,
2006-10-28,4.93, 1.93, 9.96, 2.58, 1.88, 10.80, repro,
2006-10-29,5.69, 0.25, 1.35, 2.68, 1.93, 10.70, repro,
2006-10-30,6.96, -1.54, -1.16, 2.33, 1.71, 9.64, repro,
2006-10-31,3.61, 0.06, 3.31, 2.24, 1.63, 9.30, repro,
2006-11-01,3.08, -0.93, -0.17, 2.24, 1.62, 9.30, repro,
2006-11-02,3.42, -2.59, 10.36, 2.36, 1.66, 9.67, repro,
2006-11-03,4.66, -1.20, 4.59, 2.39, 1.75, 10.01, repro,
2006-11-04,7.59, -0.87, 3.57, 2.38, 1.72, 10.00, repro,
2006-11-05,0.26, -2.05, 7.13, 2.54, 1.86, 10.38, repro,
2006-11-06,2.82, -0.56, 6.18, 2.17, 1.60, 9.10, repro,
2006-11-07,3.86, -2.59, 7.55, 2.22, 1.57, 9.40, repro,
2006-11-08,3.96, -0.86, 3.51, 2.25, 1.60, 9.64, repro,
2006-11-09,5.29, -1.88, 1.99, 2.33, 1.67, 9.68, repro,
2006-11-10,5.18, -1.89, -0.29, 2.75, 1.98, 12.47, repro,
2006-11-11,2.00, -2.09, 1.30, 2.63, 1.84, 10.52, repro,
2006-11-12,3.16, -1.69, 7.90, 2.43, 1.70, 10.20, repro,
2006-11-13,3.14, -3.19, -0.26, 2.26, 1.61, 9.53, repro,
2006-11-14,3.56, -1.14, 6.36, 2.30, 1.64, 9.36, repro,
2006-11-15,2.55, -2.26, 3.99, 2.25, 1.62, 9.32, repro,
2006-11-16,5.80, -2.05, 0.26, 2.17, 1.59, 8.91, repro,
2006-11-17,3.69, -0.92, 0.81, 2.54, 1.80, 10.48, repro,
2006-11-18,1.60, -2.06, 11.37, 2.25, 1.61, 9.49, repro,
2006-11-19,1.52, -2.05, 9.37, 2.33, 1.70, 9.42, repro,
2006-11-20,0.81, -2.48, 3.87, 2.14, 1.53, 8.87, repro,
2006-11-21,1.26, -2.89, 1.95, 2.13, 1.54, 8.83, repro,
2006-11-22,2.09, -1.82, -2.14, 2.16, 1.54, 8.88, repro,
2006-11-23,0.80, -2.77, -9.91, 2.78, 1.93, 11.86, repro,
2006-11-24,1.51, -3.78, -0.03, 2.95, 2.08, 12.02, repro,
2006-11-25,-1.25, -2.17, -3.80, 2.32, 1.66, 9.53, repro,
2006-11-26,0.23, -2.38, -5.23, 2.35, 1.67, 9.59, repro,
2006-11-27,3.23, -2.14, -4.80, 2.41, 1.71, 9.79, repro,
2006-11-28,3.33, -1.06, -9.81, 2.28, 1.62, 9.58, repro,
2006-11-29,2.51, -1.55, -4.08, 2.21, 1.56, 9.05, repro,
2006-11-30,0.92, -2.74, -3.18, 3.12, 2.28, 12.51, repro,
2006-12-01,2.32, -3.37, -5.06, 2.21, 1.60, 9.08, repro,
2006-12-02,3.46, -2.75, -11.40, 2.23, 1.63, 9.49, repro,
2006-12-03,2.22, -1.86, -8.69, 2.18, 1.58, 9.18, repro,
2006-12-04,2.17, -1.76, -12.89, 2.22, 1.56, 9.11, repro,
2006-12-05,2.93, -3.13, -12.32, 2.25, 1.64, 9.45, repro,
2006-12-06,0.49, -2.99, -0.66, 2.78, 2.00, 11.52, repro,
2006-12-07,1.88, -2.29, 11.36, 2.71, 1.84, 10.68, repro,
2006-12-08,5.13, -3.45, 16.68, 2.63, 1.92, 10.80, repro,
2006-12-09,2.39, -0.75, 9.78, 2.30, 1.64, 9.69, repro,
2006-12-10,2.74, -0.98, 13.31, 2.46, 1.70, 9.92, repro,
2006-12-11,5.17, -0.05, 17.17, 2.50, 1.75, 9.95, repro,
2006-12-12,4.95, -0.74, 18.76, 2.65, 1.85, 10.28, repro,
2006-12-13,4.86, -0.94, 17.07, 2.24, 1.59, 8.90, repro,
2006-12-14,3.12, 0.37, 13.97, 2.71, 1.96, 10.30, repro,
2006-12-15,2.37, 0.75, 8.18, 3.46, 2.32, 13.35, repro,
2006-12-16,2.65, -0.54, 3.58, 2.28, 1.60, 9.22, repro,
2006-12-17,3.50, -0.37, 6.85, 2.38, 1.67, 9.75, repro,
2006-12-18,5.97, -0.28, 8.12, 2.46, 1.82, 10.20, repro,
2006-12-19,4.61, -1.85, 22.40, 2.50, 1.85, 10.37, repro,
2006-12-20,4.86, 0.58, 18.92, 2.87, 2.07, 11.85, repro,
2006-12-21,4.46, 0.82, 11.62, 2.43, 1.75, 10.02, repro,
2006-12-22,2.61, 0.03, 8.68, 2.53, 1.81, 10.37, repro,
2006-12-23,2.89, -0.95, 9.34, 2.45, 1.85, 9.76, repro,
2006-12-24,4.24, -0.35, 7.33, 2.23, 1.63, 9.33, repro,
2006-12-25,5.70, -0.05, 5.72, 2.26, 1.66, 9.18, repro,
2006-12-26,1.91, 0.57, 1.16, 2.30, 1.65, 9.23, repro,
2006-12-27,2.62, 0.81, -0.50, 2.28, 1.65, 9.21, repro,
2006-12-28,2.73, -0.26, -0.99, 2.30, 1.68, 9.45, repro,
2006-12-29,4.70, 0.72, 4.51, 2.29, 1.68, 9.32, repro,
2006-12-30,4.20, -0.27, 13.21, 2.27, 1.64, 9.20, repro,
2006-12-31,3.69, -0.15, 16.28, 2.31, 1.70, 9.60, repro,
2007-01-01,3.52, 1.20, 9.38, 2.31, 1.69, 9.55, repro,
2007-01-02,3.34, 0.66, 10.90, 2.86, 2.17, 12.38, repro,
2007-01-03,2.92, 0.19, 14.09, 2.51, 1.75, 10.08, repro,
2007-01-04,2.73, 1.31, 13.15, 2.34, 1.69, 9.35, repro,
2007-01-05,1.48, 0.89, 18.41, 2.32, 1.68, 9.69, repro,
2007-01-06,3.30, 0.40, 10.72, 2.21, 1.61, 9.16, repro,
2007-01-07,1.39, 0.44, 9.72, 2.22, 1.59, 9.19, repro,
2007-01-08,1.46, 1.32, 7.07, 2.25, 1.62, 9.31, repro,
2007-01-09,2.69, -0.46, 5.61, 2.27, 1.64, 9.41, repro,
2007-01-10,4.30, 0.31, 11.45, 2.37, 1.76, 10.48, repro,
2007-01-11,5.41, 1.01, 0.24, 2.28, 1.66, 9.58, repro,
2007-01-12,0.96, 0.69, -0.25, 2.21, 1.57, 9.26, repro,
2007-01-13,3.13, 0.38, 6.72, 2.14, 1.53, 8.64, repro,
2007-01-14,1.51, 1.52, 9.58, 2.16, 1.58, 9.00, repro,
2007-01-15,3.75, 1.84, 17.99, 2.47, 1.87, 10.20, repro,
2007-01-16,2.87, 1.09, 7.28, 2.39, 1.70, 9.55, repro,
2007-01-17,0.95, 1.25, 9.90, 2.67, 1.87, 10.70, repro,
2007-01-18,2.01, 1.45, 14.43, 2.33, 1.69, 9.40, repro,
2007-01-19,3.01, 2.25, 15.41, 2.31, 1.70, 9.18, repro,
2007-01-20,5.47, 3.73, 4.68, 2.30, 1.70, 9.29, repro,
2007-01-21,7.49, 2.62, 11.46, 2.31, 1.67, 9.59, repro,
2007-01-22,8.24, 1.34, 8.37, 2.16, 1.59, 9.04, repro,
2007-01-23,4.55, 2.46, 4.32, 2.16, 1.59, 8.90, repro,
2007-01-24,6.43, 2.21, -2.77, 2.20, 1.64, 8.83, repro,
2007-01-25,6.56, 2.16, 2.42, 2.23, 1.66, 9.40, repro,
2007-01-26,6.27, 2.96, 1.09, 2.26, 1.68, 9.91, repro,
2007-01-27,6.01, 3.54, 12.30, 2.22, 1.67, 9.26, repro,
2007-01-28,4.40, 2.10, 1.49, 2.21, 1.67, 9.44, repro,
2007-01-29,3.79, 2.90, -1.88, 2.61, 1.94, 10.84, repro,
2007-01-30,2.86, 2.47, -2.51, 2.52, 1.84, 10.45, repro,
2007-01-31,4.00, 2.50, -1.80, 2.48, 1.80, 10.30, repro,
2007-02-01,2.12, 1.76, 0.29, 2.29, 1.69, 9.24, repro,
2007-02-02,1.82, 2.62, 4.80, 2.22, 1.65, 9.20, repro,
2007-02-03,2.07, 4.13, 5.02, 2.20, 1.62, 9.09, repro,
2007-02-04,2.00, 2.74, -2.32, 2.21, 1.66, 9.20, repro,
2007-02-05,2.63, 2.14, 2.05, 2.42, 1.80, 9.99, repro,
2007-02-06,0.70, -0.07, 4.15, 2.39, 1.75, 10.56, repro,
2007-02-07,-1.19, 1.50, -4.11, 2.38, 1.73, 9.69, repro,
2007-02-08,-0.67, 0.53, 0.65, 2.32, 1.69, 9.44, repro,
2007-02-09,0.38, 1.17, 5.13, 2.23, 1.62, 8.89, repro,
2007-02-10,1.34, 0.91, -0.39, 2.15, 1.58, 8.86, repro,
2007-02-11,1.85, 1.68, 1.16, 2.17, 1.60, 8.93, repro,
2007-02-12,0.51, -0.57, 5.10, 2.27, 1.65, 9.21, repro,
2007-02-13,1.15, -0.36, 5.28, 2.42, 1.71, 9.77, repro,
2007-02-14,1.39, -1.37, 15.04, 2.45, 1.80, 10.67, repro,
2007-02-15,2.49, -1.35, 7.42, 2.21, 1.63, 9.04, repro,
2007-02-16,4.21, -0.50, 2.60, 2.25, 1.65, 9.12, repro,
2007-02-17,4.59, -0.53, -2.73, 2.32, 1.70, 9.27, repro,
2007-02-18,4.47, -0.78, 8.37, 2.27, 1.71, 9.09, repro,
2007-02-19,3.36, -0.52, 7.96, 2.16, 1.61, 8.81, repro,
2007-02-20,4.08, -0.49, 11.36, 2.15, 1.57, 8.69, repro,
2007-02-21,4.02, -0.79, 6.13, 2.12, 1.56, 8.67, repro,
2007-02-22,4.36, -0.74, 3.69, 2.14, 1.58, 8.81, repro,
2007-02-23,3.57, -0.36, 4.70, 2.28, 1.74, 9.11, repro,
2007-02-24,2.47, 0.23, 7.43, 2.13, 1.56, 8.63, repro,
2007-02-25,3.56, -0.27, 5.24, 2.17, 1.63, 8.93, repro,
2007-02-26,2.11, -1.02, 4.28, 2.18, 1.57, 8.82, repro,
2007-02-27,2.20, -2.83, 0.19, 2.29, 1.69, 9.32, repro,
2007-02-28,2.51, -2.16, -3.90, 2.49, 1.80, 10.04, repro,
2007-03-01,3.07, -0.70, -3.39, 2.60, 1.90, 10.60, repro,
2007-03-02,3.27, -2.34, -0.63, 2.33, 1.72, 9.55, repro,
2007-03-03,1.94, -2.19, 3.31, 2.19, 1.61, 9.04, repro,
2007-03-04,1.69, -3.33, 7.56, 2.22, 1.63, 8.99, repro,
2007-03-05,1.52, -3.09, 2.11, 2.33, 1.73, 9.29, repro,
2007-03-06,2.44, -1.68, 4.13, 2.31, 1.68, 9.32, repro,
2007-03-07,2.89, -3.43, 6.24, 2.40, 1.83, 9.80, repro,
2007-03-08,3.32, -2.78, 10.36, 2.24, 1.63, 8.99, repro,
2007-03-09,2.73, -2.12, 16.89, 2.13, 1.58, 8.68, repro,
2007-03-10,2.80, -1.83, 22.35, 2.28, 1.66, 9.11, repro,
2007-03-11,2.93, -2.23, 14.09, 2.37, 1.75, 9.42, repro,
2007-03-12,1.53, -1.04, 9.04, 2.24, 1.64, 8.95, repro,
2007-03-13,2.42, -4.17, 1.47, 2.52, 1.95, 10.33, repro,
2007-03-14,2.46, -3.32, 3.25, 2.29, 1.70, 9.28, repro,
2007-03-15,-0.59, -4.04, -4.12, 2.31, 1.75, 9.56, repro,
2007-03-16,-0.49, -3.74, 3.15, 2.28, 1.64, 9.31, repro,
2007-03-17,-0.54, 0.03, -3.31, 2.29, 1.72, 9.73, repro,
2007-03-18,0.94, -0.63, 2.77, 2.16, 1.58, 8.88, repro,
2007-03-19,0.81, -2.09, 11.28, 2.16, 1.58, 8.73, repro,
2007-03-20,0.24, -2.40, 11.89, 2.15, 1.63, 8.79, repro,
2007-03-21,0.95, -0.94, 20.86, 2.22, 1.65, 8.92, repro,
2007-03-22,2.67, 0.01, 11.94, 2.32, 1.75, 9.18, repro,
