PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P535
Station name,BuckhornRaCS2006
Begin Date, 2006-09-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2351279655 North Latitude, -120.1014228101 East Longitude, 571.56700 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-24,-1.39, -0.85, -9.97, 2.06, 1.64, 7.52, repro,
2009-04-25,-1.38, -1.10, -8.12, 1.99, 1.60, 7.30, repro,
2009-04-26,0.77, -2.45, -10.24, 2.00, 1.60, 7.35, repro,
2009-04-27,-3.16, 0.58, -5.36, 2.04, 1.62, 7.50, repro,
2009-04-28,-2.07, -0.45, -5.56, 2.07, 1.64, 7.54, repro,
2009-04-29,-1.38, 0.54, -7.90, 2.20, 1.83, 7.95, repro,
2009-04-30,0.16, -0.49, -5.48, 2.04, 1.68, 7.54, repro,
2009-05-01,-1.63, -0.44, -11.44, 2.01, 1.60, 7.39, repro,
2009-05-02,-1.36, -0.35, -4.74, 2.02, 1.61, 7.45, repro,
2009-05-03,-1.44, -0.13, -3.77, 2.03, 1.62, 7.57, repro,
2009-05-04,1.12, -1.18, 2.26, 2.07, 1.66, 7.68, repro,
2009-05-05,-0.30, -1.35, -4.11, 2.03, 1.61, 7.52, repro,
2009-05-06,-0.97, 1.50, -6.21, 2.01, 1.61, 7.49, repro,
2009-05-07,1.77, 1.78, 2.43, 1.98, 1.60, 7.41, repro,
2009-05-08,2.12, 1.43, -0.54, 2.00, 1.62, 7.55, repro,
2009-05-09,-0.29, -0.63, -3.15, 2.01, 1.61, 7.56, repro,
2009-05-10,-1.22, 0.00, 5.35, 2.00, 1.63, 7.61, repro,
2009-05-11,-1.35, 1.56, 2.05, 2.00, 1.61, 7.55, repro,
2009-05-12,0.87, 0.27, -1.80, 2.07, 1.68, 7.76, repro,
2009-05-13,-0.88, -0.31, -3.04, 2.04, 1.66, 7.72, repro,
2009-05-14,0.14, -0.34, -1.14, 2.00, 1.61, 7.61, repro,
2009-05-15,-2.67, -1.27, -1.54, 2.00, 1.62, 7.59, repro,
2009-05-16,-1.48, -0.31, -7.97, 2.06, 1.68, 7.90, repro,
2009-05-17,-0.98, 2.08, -8.43, 1.99, 1.62, 7.58, repro,
2009-05-18,1.58, -0.30, -6.19, 1.99, 1.61, 7.52, repro,
2009-05-19,0.73, -1.10, -3.99, 2.01, 1.65, 7.72, repro,
2009-05-20,-0.53, -1.30, -3.78, 1.98, 1.61, 7.53, repro,
2009-05-21,-2.80, -1.41, -4.65, 1.98, 1.61, 7.52, repro,
2009-05-22,-1.38, -0.26, -5.82, 1.98, 1.61, 7.54, repro,
2009-05-23,-0.89, 0.75, -11.56, 1.98, 1.61, 7.54, repro,
2009-05-24,-0.36, 1.28, -5.44, 1.98, 1.60, 7.53, repro,
2009-05-25,-0.23, -0.03, -0.64, 1.98, 1.61, 7.51, repro,
2009-05-26,-1.25, -0.14, -0.68, 1.98, 1.62, 7.55, repro,
2009-05-27,-2.56, -0.33, -0.91, 2.07, 1.75, 8.20, repro,
2009-05-28,-1.36, -1.00, 1.44, 1.99, 1.62, 7.58, repro,
2009-05-29,-1.03, 0.91, -1.52, 2.02, 1.62, 7.66, repro,
2009-05-30,0.45, -0.46, 0.14, 1.99, 1.62, 7.58, repro,
2009-05-31,0.11, 0.76, -9.15, 2.00, 1.62, 7.62, repro,
2009-06-01,-2.44, -1.22, -6.93, 1.99, 1.61, 7.61, repro,
2009-06-02,-1.31, -0.76, -6.63, 2.01, 1.66, 7.68, repro,
2009-06-03,-1.01, 1.40, -4.14, 2.00, 1.62, 7.67, repro,
2009-06-04,-1.71, 0.18, -8.31, 2.04, 1.67, 7.86, repro,
2009-06-05,-2.09, -2.83, -11.11, 2.00, 1.62, 7.61, repro,
2009-06-06,0.39, -0.68, -4.42, 2.06, 1.67, 7.87, repro,
2009-06-07,-2.58, 0.31, -3.27, 2.02, 1.66, 7.68, repro,
2009-06-08,-1.25, 0.57, -4.48, 2.01, 1.62, 7.66, repro,
2009-06-09,0.22, 0.83, -0.51, 1.98, 1.61, 7.55, repro,
2009-06-10,0.53, 0.04, -11.19, 1.99, 1.62, 7.64, repro,
2009-06-11,0.03, -0.76, -3.40, 2.01, 1.63, 7.75, repro,
2009-06-12,-2.37, 0.67, -3.32, 2.03, 1.66, 7.79, repro,
2009-06-13,-1.53, -0.95, -7.17, 2.00, 1.65, 7.63, repro,
2009-06-14,0.81, 2.60, -15.08, 2.01, 1.67, 7.65, repro,
2009-06-15,-1.83, 0.77, 3.24, 2.00, 1.61, 7.68, repro,
2009-06-16,-0.13, 0.08, -0.33, 2.05, 1.65, 7.77, repro,
2009-06-17,0.91, -0.03, -2.81, 2.01, 1.61, 7.67, repro,
2009-06-18,-0.39, 0.45, -3.52, 2.04, 1.71, 7.80, repro,
2009-06-19,-1.18, -0.14, -5.26, 2.00, 1.61, 7.58, repro,
2009-06-20,-0.18, -0.42, -6.23, 1.99, 1.61, 7.59, repro,
2009-06-21,-0.37, -1.32, -4.45, 2.01, 1.67, 7.72, repro,
2009-06-22,0.34, 0.25, 1.00, 2.00, 1.62, 7.64, repro,
2009-06-23,-0.43, 0.96, 7.08, 2.03, 1.66, 7.71, repro,
2009-06-24,-0.81, 0.86, 1.01, 2.00, 1.67, 7.65, repro,
2009-06-25,-2.47, 1.10, -6.62, 2.00, 1.62, 7.60, repro,
2009-06-26,-1.58, -0.08, -1.93, 2.05, 1.68, 7.72, repro,
2009-06-27,-0.82, -0.47, -0.65, 2.09, 1.74, 7.98, repro,
2009-06-28,0.80, 0.84, -7.29, 2.08, 1.78, 8.18, repro,
2009-06-29,0.58, -0.72, -5.27, 2.04, 1.73, 7.88, repro,
2009-06-30,-1.96, -0.15, 2.89, 2.00, 1.66, 7.71, repro,
2009-07-01,-1.61, 0.78, 8.06, 2.00, 1.65, 7.73, repro,
2009-07-02,-1.62, -0.80, 0.05, 1.98, 1.62, 7.62, repro,
2009-07-03,-0.23, -1.34, 2.57, 1.97, 1.61, 7.54, repro,
2009-07-04,1.33, -0.19, -2.18, 1.99, 1.63, 7.69, repro,
2009-07-05,-1.08, -0.52, 6.25, 1.97, 1.63, 7.64, repro,
2009-07-06,-0.51, 1.63, -0.18, 1.99, 1.61, 7.64, repro,
2009-07-07,-1.83, 0.31, 5.72, 2.02, 1.72, 7.91, repro,
2009-07-08,-0.22, 0.12, 3.91, 1.95, 1.61, 7.49, repro,
2009-07-09,1.43, 1.25, 3.44, 1.97, 1.62, 7.55, repro,
2009-07-10,2.01, 1.15, -4.80, 1.99, 1.66, 7.82, repro,
2009-07-11,-0.90, -1.87, 5.49, 1.98, 1.61, 7.60, repro,
2009-07-12,0.25, 0.77, 2.20, 1.95, 1.59, 7.44, repro,
2009-07-13,-0.36, -0.39, 3.44, 1.97, 1.62, 7.55, repro,
2009-07-14,-0.04, 0.40, 2.79, 1.95, 1.61, 7.47, repro,
2009-07-15,0.66, -0.43, 8.45, 2.07, 1.71, 8.01, repro,
2009-07-16,-0.94, -0.61, 7.67, 1.97, 1.62, 7.58, repro,
2009-07-17,-1.16, -0.55, 4.01, 1.97, 1.61, 7.55, repro,
2009-07-18,0.17, 1.34, -3.76, 1.96, 1.61, 7.51, repro,
2009-07-19,-2.18, -0.95, 4.76, 2.08, 1.75, 8.00, repro,
2009-07-20,0.02, 0.23, -3.66, 2.05, 1.78, 8.11, repro,
2009-07-21,0.29, -0.37, 8.78, 1.98, 1.64, 7.68, repro,
2009-07-22,0.01, -0.35, -1.30, 1.97, 1.61, 7.53, repro,
2009-07-23,-0.52, 1.76, 0.34, 1.97, 1.62, 7.52, repro,
2009-07-24,-0.27, 0.69, 3.39, 1.99, 1.68, 7.69, repro,
2009-07-25,-1.70, -0.83, 5.81, 2.06, 1.73, 8.11, repro,
2009-07-26,0.65, 0.53, -4.25, 2.04, 1.70, 7.99, repro,
2009-07-27,0.92, -0.22, 2.74, 1.98, 1.63, 7.61, repro,
2009-07-28,-0.53, -0.70, -3.06, 1.99, 1.67, 7.60, repro,
2009-07-29,0.14, -0.08, -1.22, 2.04, 1.70, 7.83, repro,
2009-07-30,1.11, -1.47, 1.28, 2.09, 1.66, 7.94, repro,
2009-07-31,0.28, 0.05, 0.61, 2.03, 1.75, 7.88, repro,
2009-08-01,2.30, 0.52, -1.78, 2.01, 1.66, 7.66, repro,
2009-08-02,0.36, -0.93, -2.16, 1.98, 1.63, 7.60, repro,
2009-08-03,-0.82, -0.96, -7.53, 2.06, 1.77, 8.09, repro,
2009-08-04,0.38, -1.00, -3.57, 1.98, 1.63, 7.64, repro,
2009-08-05,0.29, -1.57, -0.55, 2.10, 1.75, 8.07, repro,
2009-08-06,-1.11, -1.34, -2.41, 1.99, 1.67, 7.76, repro,
2009-08-07,0.79, -0.90, -6.08, 2.30, 1.92, 9.12, repro,
2009-08-08,1.09, -1.20, -1.98, 1.97, 1.62, 7.51, repro,
2009-08-09,0.65, -0.54, 6.24, 1.97, 1.64, 7.56, repro,
2009-08-10,0.51, -0.10, -4.72, 2.00, 1.65, 7.65, repro,
2009-08-11,1.00, -1.32, 0.48, 2.05, 1.70, 7.89, repro,
2009-08-12,0.64, 0.09, -1.12, 1.99, 1.66, 7.62, repro,
2009-08-13,1.41, 0.11, -6.97, 2.03, 1.66, 7.75, repro,
2009-08-14,0.30, -1.28, 0.59, 2.00, 1.65, 7.63, repro,
2009-08-15,0.30, -1.10, 5.14, 1.98, 1.64, 7.54, repro,
2009-08-16,3.03, 1.45, 5.31, 2.07, 1.70, 7.84, repro,
2009-08-17,2.03, -0.89, 3.56, 2.08, 1.79, 8.15, repro,
2009-08-18,0.20, -0.56, 1.46, 2.04, 1.68, 7.76, repro,
2009-08-19,-0.66, -1.16, 1.72, 2.00, 1.66, 7.60, repro,
2009-08-20,-0.33, -0.32, -0.39, 1.98, 1.65, 7.63, repro,
2009-08-21,1.71, -0.46, -2.85, 2.04, 1.69, 7.81, repro,
2009-08-22,-0.95, -0.14, 5.49, 2.06, 1.72, 7.97, repro,
2009-08-23,-0.53, -2.30, 5.36, 2.07, 1.74, 8.02, repro,
2009-08-24,0.93, -0.25, -0.22, 2.03, 1.72, 7.90, repro,
2009-08-25,-0.72, -1.87, 0.36, 2.03, 1.70, 7.84, repro,
2009-08-26,-0.77, -0.64, 8.69, 2.07, 1.74, 7.96, repro,
2009-08-27,-0.43, -0.13, -2.53, 2.02, 1.69, 7.77, repro,
2009-08-28,0.23, 0.71, -4.36, 2.10, 1.75, 8.05, repro,
2009-08-29,-0.20, 0.34, 0.67, 2.00, 1.67, 7.66, repro,
2009-08-30,-1.09, -0.56, 7.23, 2.09, 1.78, 8.05, repro,
2009-08-31,-1.36, -1.52, -5.34, 2.03, 1.69, 7.81, repro,
2009-09-01,-0.67, -0.72, 2.02, 2.06, 1.72, 7.86, repro,
2009-09-02,-0.75, -1.62, 5.02, 2.03, 1.72, 7.76, repro,
2009-09-03,-0.08, -0.61, 2.15, 2.04, 1.70, 7.79, repro,
2009-09-04,0.59, 0.23, -4.72, 2.01, 1.67, 7.72, repro,
2009-09-05,-0.41, -0.63, 3.59, 1.98, 1.69, 7.63, repro,
2009-09-06,0.51, 0.02, -2.88, 2.12, 1.73, 8.26, repro,
2009-09-07,-0.47, -0.38, 1.41, 2.00, 1.66, 7.68, repro,
2009-09-08,0.58, -1.01, 3.77, 2.07, 1.74, 7.96, repro,
2009-09-09,0.05, -0.85, 0.63, 2.03, 1.70, 7.86, repro,
2009-09-10,-0.22, -1.37, -1.85, 2.11, 1.81, 8.16, repro,
2009-09-11,0.10, -0.72, -1.58, 1.94, 1.64, 7.45, repro,
2009-09-12,-2.08, -0.38, -1.01, 2.01, 1.71, 7.81, repro,
2009-09-13,-1.21, -2.36, 11.27, 2.00, 1.72, 7.86, repro,
2009-09-14,3.04, 4.41, 2.45, 1.98, 1.66, 7.58, repro,
2009-09-15,-0.44, 0.24, 2.07, 2.02, 1.71, 7.75, repro,
2009-09-16,-0.74, -0.10, 3.37, 2.00, 1.69, 7.67, repro,
2009-09-17,-0.76, 0.17, 1.21, 2.00, 1.70, 7.63, repro,
2009-09-18,-0.77, -1.68, 3.18, 2.01, 1.71, 7.77, repro,
2009-09-19,1.16, -0.62, -1.84, 2.04, 1.75, 7.97, repro,
2009-09-20,-0.64, -2.14, 3.13, 2.03, 1.73, 7.87, repro,
2009-09-21,-0.89, -1.27, 5.72, 1.98, 1.65, 7.62, repro,
2009-09-22,-0.87, -1.44, 2.92, 2.08, 1.79, 8.07, repro,
2009-09-23,-0.83, -0.42, -4.02, 2.07, 1.77, 8.05, repro,
2009-09-24,0.53, -1.71, 8.04, 2.01, 1.69, 7.73, repro,
2009-09-25,0.29, -1.29, -1.57, 2.04, 1.73, 7.80, repro,
2009-09-26,0.22, -1.46, -0.15, 2.03, 1.77, 7.85, repro,
2009-09-27,-0.84, -0.94, 8.46, 2.00, 1.69, 7.68, repro,
2009-09-28,-1.71, -2.42, 4.61, 2.12, 1.77, 8.28, repro,
2009-09-29,-2.05, -1.24, 4.73, 2.04, 1.71, 7.78, repro,
2009-09-30,0.95, 0.39, 2.90, 1.96, 1.65, 7.57, repro,
2009-10-01,-0.85, -0.21, 0.52, 1.95, 1.64, 7.49, repro,
2009-10-02,-0.11, -0.65, -4.16, 1.96, 1.63, 7.53, repro,
2009-10-03,-0.56, -1.13, -0.69, 1.99, 1.69, 7.69, repro,
2009-10-04,1.18, -0.64, -0.13, 2.01, 1.68, 7.74, repro,
2009-10-05,-1.23, -2.37, 0.28, 2.00, 1.68, 7.68, repro,
2009-10-06,-1.24, -2.10, 2.44, 2.00, 1.68, 7.66, repro,
2009-10-07,-0.12, -0.45, 7.22, 1.95, 1.63, 7.48, repro,
2009-10-08,-0.35, -0.04, -1.49, 2.03, 1.66, 7.69, repro,
2009-10-09,-0.50, -0.94, 3.66, 1.99, 1.67, 7.65, repro,
2009-10-10,-1.13, 0.15, -0.09, 2.02, 1.71, 7.82, repro,
2009-10-11,0.27, -0.77, 0.70, 1.99, 1.68, 7.64, repro,
2009-10-12,-1.11, -1.64, -2.77, 1.96, 1.65, 7.53, repro,
2009-10-13,-2.07, -2.21, -15.10, 1.97, 1.68, 7.67, repro,
2009-10-14,-0.92, 0.60, -7.60, 1.97, 1.66, 7.59, repro,
2009-10-15,-0.05, 0.63, 4.64, 2.04, 1.75, 7.82, repro,
2009-10-16,-0.15, 0.68, -5.45, 1.98, 1.70, 7.66, repro,
2009-10-17,0.19, -1.42, -8.75, 2.00, 1.73, 7.75, repro,
2009-10-18,-2.88, -2.17, -7.43, 2.00, 1.73, 7.75, repro,
2009-10-19,2.64, 2.65, -3.95, 2.01, 1.75, 7.79, repro,
2009-10-20,-0.59, -3.28, 3.36, 2.02, 1.75, 7.80, repro,
2009-10-21,-0.25, -0.55, -1.44, 2.03, 1.76, 7.92, repro,
2009-10-22,0.75, -0.66, 1.46, 2.00, 1.71, 7.65, repro,
2009-10-23,-0.56, -0.71, -5.53, 2.03, 1.75, 7.86, repro,
2009-10-24,0.33, -1.22, -0.30, 2.02, 1.73, 7.78, repro,
2009-10-25,0.17, -1.06, 2.37, 2.06, 1.73, 7.89, repro,
2009-10-26,-0.75, -1.48, -4.09, 2.01, 1.74, 7.81, repro,
2009-10-27,-0.57, -0.99, 3.06, 1.98, 1.69, 7.75, repro,
2009-10-28,-0.92, -1.21, -1.19, 2.04, 1.75, 7.93, repro,
2009-10-29,0.49, -0.16, -4.12, 2.04, 1.75, 7.94, repro,
2009-10-30,0.01, -0.43, -3.46, 2.13, 1.92, 8.67, repro,
2009-10-31,0.17, -0.41, 3.90, 2.04, 1.74, 7.88, repro,
2009-11-01,-0.67, -0.43, 4.72, 2.07, 1.82, 8.13, repro,
2009-11-02,-0.59, -1.10, -1.69, 2.04, 1.72, 7.79, repro,
2009-11-03,1.10, -0.10, -5.26, 2.02, 1.70, 7.83, repro,
2009-11-04,-1.58, -2.00, -4.18, 2.06, 1.82, 8.25, repro,
2009-11-05,-0.81, -1.48, -3.86, 2.10, 1.85, 8.17, repro,
2009-11-06,-0.10, -1.41, -2.12, 2.12, 1.88, 8.22, repro,
2009-11-07,0.79, -0.90, 2.28, 2.07, 1.79, 8.06, repro,
2009-11-08,0.08, -1.16, 3.12, 2.04, 1.75, 7.87, repro,
2009-11-09,0.44, -1.52, -1.90, 2.04, 1.75, 7.96, repro,
2009-11-10,-0.39, -2.31, -0.84, 2.08, 1.80, 8.09, repro,
2009-11-11,0.23, -0.80, -3.32, 2.05, 1.76, 7.98, repro,
2009-11-12,-0.25, -2.68, -3.99, 2.08, 1.83, 8.07, repro,
2009-11-13,1.99, -1.78, -6.56, 2.06, 1.79, 8.05, repro,
2009-11-14,0.88, -0.74, 0.16, 2.04, 1.74, 7.83, repro,
2009-11-15,1.60, 0.34, 0.91, 2.09, 1.82, 8.20, repro,
2009-11-16,0.06, -1.66, 3.29, 2.05, 1.76, 7.95, repro,
2009-11-17,-0.17, -0.82, 8.19, 2.09, 1.76, 8.04, repro,
2009-11-18,-1.65, -1.29, 1.48, 2.11, 1.78, 8.32, repro,
2009-11-19,0.07, 0.45, -0.68, 1.99, 1.72, 7.72, repro,
2009-11-20,-0.75, -2.94, -5.71, 2.01, 1.72, 7.82, repro,
2009-11-21,0.34, -1.22, 5.74, 2.05, 1.76, 7.94, repro,
2009-11-22,0.69, -0.79, -2.61, 2.02, 1.74, 7.84, repro,
2009-11-23,-0.85, 0.02, 2.30, 2.01, 1.71, 7.78, repro,
2009-11-24,-0.70, -2.36, -3.96, 2.02, 1.71, 7.87, repro,
2009-11-25,0.33, -0.02, -8.15, 2.03, 1.73, 7.78, repro,
2009-11-26,0.36, -0.67, -5.81, 2.03, 1.74, 7.86, repro,
2009-11-27,0.16, -3.74, -3.49, 2.02, 1.74, 7.93, repro,
2009-11-28,0.67, -3.00, -6.58, 2.03, 1.74, 7.85, repro,
2009-11-29,0.69, -1.72, -11.02, 1.95, 1.63, 7.49, repro,
2009-11-30,0.70, -0.97, -8.57, 1.99, 1.66, 7.60, repro,
2009-12-01,0.50, -1.58, -1.63, 2.00, 1.68, 7.64, repro,
2009-12-02,-2.25, -1.82, 1.10, 2.00, 1.69, 7.73, repro,
2009-12-03,-0.89, -0.98, 0.19, 2.00, 1.69, 7.71, repro,
2009-12-04,1.09, -0.90, -0.36, 2.00, 1.68, 7.71, repro,
2009-12-05,0.66, -0.63, 2.01, 1.96, 1.63, 7.52, repro,
2009-12-06,-2.40, -1.65, -3.57, 1.96, 1.63, 7.51, repro,
2009-12-07,-4.13, -4.45, 2.60, 2.00, 1.68, 7.72, repro,
2009-12-08,-0.28, -0.75, 2.05, 2.00, 1.69, 7.80, repro,
2009-12-09,0.43, 0.53, -2.01, 1.97, 1.69, 7.67, repro,
2009-12-10,0.31, -1.61, -2.03, 2.00, 1.71, 7.75, repro,
2009-12-11,-2.39, -5.06, -1.61, 1.99, 1.69, 7.68, repro,
2009-12-12,-1.98, -0.86, -3.76, 2.03, 1.71, 7.85, repro,
2009-12-13,-2.39, -0.39, -0.71, 1.97, 1.66, 7.70, repro,
2009-12-14,-0.09, -0.82, -9.32, 2.02, 1.75, 7.84, repro,
2009-12-15,0.51, -0.15, -9.64, 1.98, 1.67, 7.69, repro,
2009-12-16,-0.15, -0.35, -13.43, 1.96, 1.64, 7.57, repro,
2009-12-17,0.24, -0.13, -10.79, 2.01, 1.72, 7.85, repro,
2009-12-18,0.28, 0.17, -13.07, 2.03, 1.68, 7.71, repro,
2009-12-19,-0.76, 0.06, -11.56, 2.00, 1.70, 7.81, repro,
2009-12-20,-1.30, -0.23, -4.59, 2.00, 1.67, 7.68, repro,
2009-12-21,-3.62, -2.86, -2.01, 1.97, 1.67, 7.63, repro,
2009-12-22,-3.02, -4.84, -5.64, 1.97, 1.67, 7.59, repro,
2009-12-23,-2.30, 0.23, -4.54, 2.01, 1.72, 7.95, repro,
2009-12-24,-0.44, 0.44, -11.44, 1.99, 1.67, 7.69, repro,
2009-12-25,-0.99, -0.33, -6.95, 1.98, 1.69, 7.80, repro,
2009-12-26,-0.13, -0.29, -6.63, 1.96, 1.65, 7.70, repro,
2009-12-27,-0.97, -1.15, -3.15, 1.98, 1.66, 7.66, repro,
2009-12-28,-1.47, -1.09, -5.88, 1.98, 1.69, 7.89, repro,
2009-12-29,-1.07, 0.22, -9.19, 1.96, 1.64, 7.60, repro,
2009-12-30,-2.95, -0.84, -10.17, 1.94, 1.63, 7.50, repro,
2009-12-31,-0.61, -0.39, -12.12, 1.94, 1.64, 7.55, repro,
2010-01-01,-0.16, 1.22, -8.78, 2.00, 1.71, 7.83, repro,
2010-01-02,-0.54, 0.71, -5.58, 1.97, 1.65, 7.58, repro,
2010-01-03,-0.62, 0.04, -7.92, 2.01, 1.70, 7.82, repro,
2010-01-04,-0.72, -0.09, -7.08, 1.96, 1.63, 7.65, repro,
2010-01-05,-0.23, 0.56, -6.94, 1.94, 1.63, 7.52, repro,
2010-01-06,-0.67, 0.64, -8.72, 1.95, 1.65, 7.62, repro,
2010-01-07,1.08, 0.29, -7.87, 1.98, 1.65, 7.62, repro,
2010-01-08,0.11, 0.25, -9.86, 1.99, 1.67, 7.66, repro,
2010-01-09,1.40, 1.10, -12.37, 1.97, 1.64, 7.64, repro,
2010-01-10,-1.05, -0.13, -5.31, 1.96, 1.63, 7.55, repro,
2010-01-11,1.33, 1.10, -10.93, 1.97, 1.64, 7.60, repro,
2010-01-12,-1.56, -3.57, -5.22, 1.96, 1.64, 7.61, repro,
2010-01-13,-4.21, -1.70, -6.95, 2.02, 1.71, 7.86, repro,
2010-01-14,-0.05, 0.47, -7.44, 2.08, 1.77, 8.16, repro,
2010-01-15,-0.33, 1.24, -14.23, 1.99, 1.65, 7.64, repro,
2010-01-16,-3.30, -1.87, -11.75, 1.95, 1.63, 7.54, repro,
2010-01-17,-0.55, -0.89, -7.10, 1.95, 1.62, 7.56, repro,
2010-01-18,0.77, 0.02, -1.55, 1.95, 1.64, 7.57, repro,
2010-01-19,1.29, -0.32, 1.76, 2.03, 1.67, 7.76, repro,
2010-01-20,-0.50, -0.76, 1.40, 2.05, 1.70, 7.90, repro,
2010-01-21,-0.64, -0.72, 3.15, 1.97, 1.65, 7.59, repro,
2010-01-22,-2.57, -4.05, 6.79, 1.95, 1.64, 7.57, repro,
2010-01-23,0.40, -1.56, -3.93, 1.99, 1.66, 7.66, repro,
2010-01-24,0.52, -1.05, -11.95, 1.97, 1.65, 7.66, repro,
2010-01-25,-0.92, -2.78, -17.73, 2.03, 1.73, 8.01, repro,
2010-01-26,-2.30, -0.96, -14.53, 2.01, 1.67, 7.63, repro,
2010-01-27,-0.13, -1.31, -11.89, 2.00, 1.66, 7.56, repro,
2010-01-28,0.26, -0.72, -12.38, 1.96, 1.65, 7.59, repro,
2010-01-29,-0.32, -3.57, -14.23, 2.00, 1.67, 7.74, repro,
2010-01-30,-2.54, -3.62, -10.19, 1.95, 1.61, 7.45, repro,
2010-01-31,0.14, -0.17, -7.79, 2.00, 1.72, 7.83, repro,
2010-02-01,0.19, 0.31, -8.98, 1.94, 1.62, 7.46, repro,
2010-02-02,0.91, 0.40, -7.76, 2.08, 1.70, 8.08, repro,
2010-02-03,-0.16, -0.96, 1.83, 1.98, 1.65, 7.62, repro,
2010-02-04,-1.50, -3.94, -11.42, 2.05, 1.76, 8.04, repro,
2010-02-05,-2.39, -3.37, -3.22, 1.99, 1.69, 7.80, repro,
2010-02-06,-6.90, -6.44, -8.79, 2.00, 1.69, 7.81, repro,
2010-02-07,0.36, -1.73, -9.31, 1.99, 1.63, 7.59, repro,
2010-02-08,-0.15, -1.27, -7.81, 2.02, 1.66, 7.78, repro,
2010-02-09,-0.56, -4.05, -6.62, 2.07, 1.73, 8.08, repro,
2010-02-10,0.68, -0.81, -8.41, 2.05, 1.71, 7.95, repro,
2010-02-11,-0.38, -0.45, -10.72, 2.02, 1.76, 8.01, repro,
2010-02-12,0.08, 0.49, -16.22, 2.02, 1.71, 7.96, repro,
2010-02-13,0.09, -0.85, -9.55, 2.01, 1.71, 7.86, repro,
2010-02-14,0.34, -0.47, -11.69, 1.96, 1.64, 7.59, repro,
2010-02-15,1.40, 0.13, -9.16, 2.03, 1.71, 7.90, repro,
2010-02-16,1.32, 1.05, -17.28, 2.12, 1.73, 8.25, repro,
2010-02-17,-0.26, -0.14, -21.78, 2.09, 1.71, 8.17, repro,
2010-02-18,1.05, -1.31, -21.99, 2.13, 1.76, 8.45, repro,
2010-02-19,0.56, -1.52, -23.60, 2.07, 1.70, 7.97, repro,
2010-02-20,0.40, -1.88, -7.91, 1.96, 1.64, 7.64, repro,
2010-02-21,-2.11, -3.39, -5.62, 1.97, 1.63, 7.58, repro,
2010-02-22,1.05, -4.12, -17.11, 2.05, 1.69, 7.90, repro,
2010-02-23,0.18, -2.22, -17.43, 2.06, 1.69, 7.86, repro,
2010-02-24,-1.57, -3.82, -13.57, 2.02, 1.67, 7.82, repro,
2010-02-25,0.09, -1.90, -10.90, 1.96, 1.63, 7.58, repro,
2010-02-26,1.11, 0.77, -22.96, 2.00, 1.72, 7.89, repro,
2010-02-27,1.53, 0.21, -15.14, 2.05, 1.74, 8.18, repro,
2010-02-28,0.31, -0.12, -12.52, 1.96, 1.62, 7.59, repro,
2010-03-01,0.05, -1.11, -17.18, 2.01, 1.69, 7.94, repro,
2010-03-02,-4.02, -5.27, -11.58, 1.96, 1.63, 7.61, repro,
2010-03-03,0.22, -3.02, -28.78, 2.04, 1.75, 8.10, repro,
2010-03-04,-0.10, 0.80, -11.71, 2.01, 1.67, 7.79, repro,
2010-03-05,0.63, 0.62, -21.63, 2.01, 1.68, 7.78, repro,
2010-03-06,0.33, -2.25, -7.47, 2.04, 1.70, 7.87, repro,
2010-03-07,1.76, -0.72, -7.07, 2.01, 1.67, 7.79, repro,
2010-03-08,0.92, -0.95, -7.83, 1.96, 1.61, 7.51, repro,
2010-03-09,-1.08, -0.58, -8.87, 1.98, 1.63, 7.63, repro,
2010-03-10,-0.01, -0.77, -5.95, 2.01, 1.66, 7.76, repro,
2010-03-11,0.79, 0.89, -5.13, 2.03, 1.67, 7.84, repro,
2010-03-12,-2.15, -4.38, -4.15, 2.02, 1.67, 7.89, repro,
2010-03-13,-1.56, -3.50, -10.39, 1.98, 1.64, 7.68, repro,
2010-03-14,0.73, -0.73, -2.32, 1.97, 1.62, 7.57, repro,
2010-03-15,-0.07, -0.19, -18.45, 1.99, 1.62, 7.61, repro,
2010-03-16,-0.22, -1.55, -12.86, 1.99, 1.64, 7.77, repro,
2010-03-17,0.38, -1.02, -16.29, 2.05, 1.71, 8.02, repro,
2010-03-18,1.28, 0.12, -14.44, 2.01, 1.67, 7.76, repro,
2010-03-19,1.12, -0.56, -12.32, 1.98, 1.63, 7.66, repro,
2010-03-20,1.24, -0.56, -6.84, 2.00, 1.66, 7.74, repro,
2010-03-21,1.44, -0.56, -6.90, 1.98, 1.63, 7.71, repro,
2010-03-22,-0.48, -0.47, 0.34, 1.98, 1.62, 7.69, repro,
2010-03-23,1.01, 0.84, -10.12, 1.98, 1.61, 7.61, repro,
2010-03-24,-1.25, -1.90, -14.87, 2.03, 1.69, 7.90, repro,
2010-03-25,0.47, -2.96, -15.17, 2.01, 1.64, 7.68, repro,
2010-03-26,2.76, 0.03, -7.51, 2.00, 1.63, 7.63, repro,
2010-03-27,-0.44, -1.40, -5.18, 2.01, 1.64, 7.70, repro,
2010-03-28,-0.84, -0.93, -13.10, 2.01, 1.66, 7.77, repro,
