PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SRB1
Station name,Seismic_Replacem
Begin Date, 2006-11-14
End Date, 2022-05-25
Release Date, 2022-11-24
Reference position, 37.8743581645 North Latitude, -122.2669635823 East Longitude, 54.65906 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-11,3.38, 0.31, -4.89, 2.04, 1.59, 7.32, repro,
2011-04-12,2.09, 0.65, -8.36, 2.04, 1.59, 7.29, repro,
2011-04-13,-0.37, 1.94, -10.04, 1.98, 1.51, 7.08, repro,
2011-04-14,0.06, 1.12, -10.79, 1.97, 1.52, 7.09, repro,
2011-04-15,-0.90, 1.66, -12.85, 1.99, 1.52, 7.14, repro,
2011-04-16,-1.31, 2.11, -5.63, 1.97, 1.51, 7.10, repro,
2011-04-17,-1.10, 1.46, -10.48, 1.97, 1.52, 7.11, repro,
2011-04-18,-0.48, -0.11, -1.56, 1.97, 1.51, 7.08, repro,
2011-04-19,2.69, 7.71, -5.43, 1.96, 1.50, 7.03, repro,
2011-04-20,0.73, 0.05, -2.47, 2.00, 1.54, 7.23, repro,
2011-04-21,2.79, 6.32, -8.41, 2.00, 1.55, 7.29, repro,
2011-04-22,-0.58, 0.44, -2.53, 1.97, 1.52, 7.15, repro,
2011-04-23,0.06, -0.12, -2.46, 1.96, 1.51, 7.08, repro,
2011-04-24,2.58, 8.74, -4.71, 1.97, 1.50, 7.08, repro,
2011-04-25,0.09, 2.11, 0.22, 1.99, 1.53, 7.19, repro,
2011-04-26,0.21, 1.28, -1.22, 1.98, 1.52, 7.15, repro,
2011-04-27,-0.09, 0.67, -0.65, 1.97, 1.52, 7.13, repro,
2011-04-28,0.31, 0.37, -5.35, 1.97, 1.51, 7.07, repro,
2011-04-29,0.55, 1.25, -6.52, 1.97, 1.51, 7.14, repro,
2011-04-30,-4.64, 2.83, -4.61, 1.98, 1.51, 7.14, repro,
2011-05-01,-2.69, 2.08, -9.51, 1.96, 1.50, 7.05, repro,
2011-05-02,-2.60, 1.50, -6.28, 1.99, 1.53, 7.20, repro,
2011-05-03,-3.41, 0.99, -8.87, 2.02, 1.55, 7.29, repro,
2011-05-04,-1.38, 0.92, -6.27, 1.99, 1.54, 7.20, repro,
2011-05-05,-2.14, 1.54, -3.52, 1.99, 1.54, 7.20, repro,
2011-05-06,-3.13, 0.93, -0.55, 2.01, 1.55, 7.24, repro,
2011-05-07,-3.47, 1.04, 8.12, 2.01, 1.55, 7.33, repro,
2011-05-08,0.40, -0.75, -1.96, 2.02, 1.55, 7.35, repro,
2011-05-09,1.43, 0.57, -6.08, 2.00, 1.55, 7.28, repro,
2011-05-10,3.27, 1.43, -2.84, 1.97, 1.54, 7.21, repro,
2011-05-11,1.11, 1.97, 1.30, 1.96, 1.50, 7.06, repro,
2011-05-12,2.06, 1.79, -3.30, 1.98, 1.50, 7.07, repro,
2011-05-13,1.31, 1.44, -7.54, 1.97, 1.51, 7.15, repro,
2011-05-14,-0.32, -0.68, -1.97, 2.00, 1.52, 7.20, repro,
2011-05-15,3.60, 4.47, -8.40, 1.96, 1.51, 7.10, repro,
2011-05-16,2.61, 2.28, -4.94, 1.99, 1.53, 7.17, repro,
2011-05-17,3.66, 6.02, -4.20, 2.02, 1.54, 7.27, repro,
2011-05-18,3.01, 5.10, -7.15, 1.99, 1.52, 7.16, repro,
2011-05-19,0.44, 0.43, -1.84, 2.01, 1.56, 7.40, repro,
2011-05-20,1.46, 0.28, -3.99, 1.97, 1.52, 7.16, repro,
2011-05-21,1.14, 0.78, -6.39, 1.95, 1.51, 7.06, repro,
2011-05-22,0.94, 1.99, -7.74, 1.96, 1.51, 7.09, repro,
2011-05-23,-0.82, 1.94, -0.85, 1.99, 1.51, 7.17, repro,
2011-05-24,-0.13, 1.56, -2.07, 2.02, 1.55, 7.32, repro,
2011-05-25,-1.08, 0.19, -7.54, 2.00, 1.54, 7.20, repro,
2011-05-26,1.05, 0.39, -6.10, 1.97, 1.52, 7.12, repro,
2011-05-27,-1.69, 0.08, -5.49, 1.98, 1.51, 7.12, repro,
2011-05-28,0.03, 1.88, 1.53, 1.99, 1.52, 7.18, repro,
2011-05-29,1.73, 3.07, -2.72, 1.97, 1.51, 7.13, repro,
2011-05-30,-1.29, 0.77, 2.03, 2.02, 1.56, 7.36, repro,
2011-05-31,0.00, 1.30, -7.64, 2.01, 1.55, 7.33, repro,
2011-06-01,1.09, 3.02, -12.97, 1.96, 1.51, 7.09, repro,
2011-06-02,0.50, 1.56, -2.79, 1.99, 1.54, 7.24, repro,
2011-06-03,0.43, 2.12, -0.50, 2.00, 1.54, 7.27, repro,
2011-06-04,1.05, 5.15, -11.41, 1.97, 1.51, 7.12, repro,
2011-06-05,-0.20, 2.06, -13.80, 2.03, 1.56, 7.40, repro,
2011-06-06,1.05, 1.55, -4.32, 2.00, 1.54, 7.28, repro,
2011-06-07,-0.26, 1.57, 1.02, 1.96, 1.50, 7.07, repro,
2011-06-08,-0.89, 1.14, 1.54, 2.01, 1.54, 7.28, repro,
2011-06-09,0.25, 0.90, -2.24, 1.97, 1.51, 7.12, repro,
2011-06-10,-0.60, 1.14, -1.16, 2.02, 1.56, 7.44, repro,
2011-06-11,-0.90, 0.79, -0.43, 2.01, 1.55, 7.33, repro,
2011-06-12,-0.33, 0.78, -3.16, 1.99, 1.54, 7.27, repro,
2011-06-13,-0.12, 1.93, 5.31, 1.99, 1.54, 7.28, repro,
2011-06-14,-0.32, 2.23, -6.87, 2.00, 1.53, 7.23, repro,
2011-06-15,-0.47, 1.95, -4.57, 1.98, 1.51, 7.16, repro,
2011-06-16,0.43, 1.30, -4.22, 1.98, 1.51, 7.12, repro,
2011-06-17,0.19, 1.01, -1.95, 1.96, 1.51, 7.12, repro,
2011-06-18,-1.50, 0.99, -1.03, 1.95, 1.51, 7.07, repro,
2011-06-19,-0.17, 1.80, 0.12, 1.96, 1.51, 7.09, repro,
2011-06-20,-1.48, 1.79, 1.31, 1.98, 1.51, 7.16, repro,
2011-06-21,-0.31, 0.70, -0.17, 1.99, 1.52, 7.20, repro,
2011-06-22,0.74, 0.53, -2.68, 1.98, 1.52, 7.14, repro,
2011-06-23,-0.97, -0.25, 1.44, 1.96, 1.51, 7.10, repro,
2011-06-24,0.12, 0.55, 4.71, 1.96, 1.52, 7.14, repro,
2011-06-25,-0.96, 1.02, 5.49, 1.97, 1.50, 7.10, repro,
2011-06-26,-0.20, 0.37, 1.65, 1.98, 1.51, 7.19, repro,
2011-06-27,-0.23, -0.09, 0.68, 1.98, 1.52, 7.14, repro,
2011-06-28,-0.39, 2.82, 3.58, 1.99, 1.52, 7.17, repro,
2011-06-29,0.98, 2.67, -0.11, 1.95, 1.50, 7.08, repro,
2011-06-30,0.28, 1.15, -0.91, 1.96, 1.50, 7.07, repro,
2011-07-01,-0.40, 1.89, 0.40, 1.97, 1.50, 7.09, repro,
2011-07-02,-0.75, 0.38, 2.15, 2.00, 1.52, 7.22, repro,
2011-07-03,0.08, 1.44, -0.86, 1.99, 1.51, 7.17, repro,
2011-07-04,-0.74, 0.59, 1.20, 1.95, 1.50, 7.07, repro,
2011-07-05,-0.39, 1.47, 1.92, 1.97, 1.50, 7.14, repro,
2011-07-06,-1.41, 2.14, 1.46, 2.08, 1.55, 7.56, repro,
2011-07-07,0.64, 0.56, -1.67, 1.98, 1.51, 7.18, repro,
2011-07-08,0.29, 0.85, 0.74, 2.01, 1.54, 7.30, repro,
2011-07-09,-0.02, 0.38, 3.66, 2.00, 1.54, 7.33, repro,
2011-07-10,-0.68, 0.25, 4.19, 1.99, 1.53, 7.26, repro,
2011-07-11,0.64, 0.60, 1.78, 1.97, 1.52, 7.23, repro,
2011-07-12,0.54, 0.55, -8.56, 1.98, 1.51, 7.19, repro,
2011-07-13,-0.39, 1.00, 1.69, 1.98, 1.52, 7.20, repro,
2011-07-14,-0.20, 1.50, 0.78, 1.96, 1.50, 7.09, repro,
2011-07-15,0.25, -0.27, 4.22, 1.95, 1.50, 7.06, repro,
2011-07-16,-1.45, 0.47, 3.72, 1.96, 1.50, 7.08, repro,
2011-07-17,-0.53, 1.24, -3.24, 1.98, 1.51, 7.18, repro,
2011-07-18,0.79, -0.19, -7.57, 1.97, 1.51, 7.13, repro,
2011-07-19,-0.68, 1.80, -0.06, 1.96, 1.50, 7.07, repro,
2011-07-20,1.31, 0.80, -2.72, 1.97, 1.50, 7.08, repro,
2011-07-21,-0.75, 0.31, 3.09, 1.97, 1.50, 7.15, repro,
2011-07-22,-0.86, 0.32, -2.13, 2.01, 1.54, 7.30, repro,
2011-07-23,0.24, -0.96, -4.11, 2.01, 1.55, 7.34, repro,
2011-07-24,-0.06, -0.17, 3.10, 2.00, 1.56, 7.35, repro,
2011-07-25,-0.27, 0.82, 3.51, 1.95, 1.50, 7.07, repro,
2011-07-26,-0.46, 0.91, 0.58, 1.96, 1.50, 7.09, repro,
2011-07-27,-0.32, -0.15, -2.81, 2.34, 1.82, 8.56, repro,
2011-07-28,-0.42, 0.03, -3.14, 2.02, 1.54, 7.26, repro,
2011-07-29,-0.66, 0.29, -6.80, 1.96, 1.50, 7.10, repro,
2011-07-30,-0.15, 0.49, 0.18, 1.98, 1.51, 7.15, repro,
2011-07-31,-1.51, 1.32, 5.78, 1.94, 1.49, 7.05, repro,
2011-08-01,-0.35, -0.09, -5.74, 1.99, 1.53, 7.25, repro,
2011-08-02,0.39, 1.28, -5.10, 2.00, 1.53, 7.28, repro,
2011-08-03,-0.27, -0.52, -3.73, 2.06, 1.60, 7.54, repro,
2011-08-04,-0.01, 0.98, -1.63, 2.00, 1.54, 7.32, repro,
2011-08-05,-0.78, -0.52, -0.85, 1.98, 1.52, 7.19, repro,
2011-08-06,-2.40, 0.03, 3.04, 2.00, 1.56, 7.31, repro,
2011-08-07,-0.48, -0.23, -4.24, 2.11, 1.73, 7.80, repro,
2011-08-08,-0.61, 0.59, 3.51, 1.95, 1.53, 7.19, repro,
2011-08-09,-0.16, -1.29, -2.48, 2.14, 1.78, 8.03, repro,
2011-08-10,-0.59, -0.16, -0.32, 1.96, 1.52, 7.10, repro,
2011-08-11,1.07, -0.18, -2.07, 2.04, 1.54, 7.51, repro,
2011-08-12,-1.00, 0.59, 1.23, 1.96, 1.54, 7.35, repro,
2011-08-13,-1.10, -0.10, -5.86, 1.99, 1.54, 7.28, repro,
2011-08-14,-0.42, 0.50, -4.36, 1.97, 1.55, 7.31, repro,
2011-08-15,-1.32, 1.04, 1.98, 1.94, 1.52, 7.17, repro,
2011-08-16,-0.14, 0.13, 1.95, 1.95, 1.53, 7.20, repro,
2011-08-17,-1.56, 0.41, -0.03, 1.98, 1.53, 7.25, repro,
2011-08-18,-0.99, -0.32, -3.07, 1.98, 1.55, 7.30, repro,
2011-08-19,0.22, -1.78, -3.49, 1.97, 1.53, 7.24, repro,
2011-08-20,-2.09, 0.52, -3.60, 2.55, 2.11, 9.75, repro,
2011-08-21,-0.57, -0.06, 3.29, 2.01, 1.59, 7.35, repro,
2011-08-22,-0.05, 0.17, -1.96, 1.97, 1.53, 7.21, repro,
2011-08-23,-1.91, 0.65, 6.13, 2.03, 1.57, 7.41, repro,
2011-08-24,0.46, 0.21, 0.19, 1.99, 1.55, 7.33, repro,
2011-08-25,0.90, -1.71, -0.45, 1.96, 1.53, 7.23, repro,
2011-08-26,-2.19, -0.25, 3.36, 2.01, 1.60, 7.42, repro,
2011-08-27,-1.39, 0.88, 0.59, 1.97, 1.53, 7.25, repro,
2011-08-28,-1.24, 0.61, -2.73, 1.96, 1.52, 7.20, repro,
2011-08-29,-1.15, -0.55, 3.38, 1.96, 1.52, 7.23, repro,
2011-08-30,-0.88, -1.07, 3.47, 2.00, 1.54, 7.40, repro,
2011-08-31,-0.60, -0.66, 0.55, 2.02, 1.56, 7.46, repro,
2011-09-01,-0.74, 0.26, -1.03, 2.02, 1.56, 7.46, repro,
2011-09-02,-1.07, 0.31, 0.98, 2.02, 1.56, 7.47, repro,
2011-09-03,-1.48, 0.44, 2.12, 1.97, 1.52, 7.21, repro,
2011-09-04,-1.49, -0.62, 3.69, 1.97, 1.53, 7.25, repro,
2011-09-05,-0.87, -0.79, 7.07, 2.03, 1.59, 7.41, repro,
2011-09-06,-0.65, 0.45, -4.19, 1.96, 1.53, 7.24, repro,
2011-09-07,-1.20, -0.27, 2.94, 1.99, 1.54, 7.27, repro,
2011-09-08,-1.14, 1.69, -5.14, 1.98, 1.53, 7.25, repro,
2011-09-09,-1.15, -0.61, 4.86, 2.03, 1.56, 7.40, repro,
2011-09-10,-0.87, 0.40, 7.37, 1.99, 1.55, 7.32, repro,
2011-09-11,-0.69, -0.86, 3.78, 1.93, 1.51, 7.12, repro,
2011-09-12,-1.74, -0.16, -1.31, 1.96, 1.53, 7.20, repro,
2011-09-13,-0.75, -0.69, 3.56, 1.96, 1.51, 7.14, repro,
2011-09-14,-0.28, 0.94, 2.22, 2.01, 1.55, 7.35, repro,
2011-09-15,-2.49, -1.68, 7.71, 1.95, 1.51, 7.16, repro,
2011-09-16,-0.28, -0.52, 1.39, 1.99, 1.58, 7.43, repro,
2011-09-17,0.47, 0.82, 4.06, 1.96, 1.54, 7.24, repro,
2011-09-18,-0.68, -0.04, 4.44, 2.06, 1.58, 7.44, repro,
2011-09-19,-0.28, 0.66, 3.21, 2.04, 1.57, 7.44, repro,
2011-09-20,-1.38, 0.43, -2.89, 1.97, 1.57, 7.33, repro,
2011-09-21,-2.36, -0.82, 3.37, 1.97, 1.54, 7.25, repro,
2011-09-22,-1.50, 0.09, 4.34, 1.99, 1.55, 7.31, repro,
2011-09-23,-0.48, 0.71, 6.44, 2.00, 1.55, 7.31, repro,
2011-09-24,-1.20, -1.19, 5.84, 1.98, 1.53, 7.27, repro,
2011-09-25,0.80, 0.15, 7.89, 2.03, 1.58, 7.48, repro,
2011-09-26,-1.62, -0.56, 0.47, 2.10, 1.60, 7.59, repro,
2011-09-27,-2.29, 0.40, 3.12, 2.01, 1.55, 7.36, repro,
2011-09-28,-2.91, 0.47, 5.80, 2.03, 1.58, 7.36, repro,
2011-09-29,3.40, -15.56, -26.28, 11.44, 47.00, 43.27, repro,
2011-09-30,-1.10, -0.74, 10.78, 2.04, 1.60, 7.46, repro,
2011-10-01,0.23, 0.96, 0.23, 2.72, 2.36, 10.85, repro,
2011-10-02,-2.29, 0.28, 5.25, 1.99, 1.56, 7.25, repro,
2011-10-03,-0.98, -0.51, 0.70, 1.98, 1.53, 7.23, repro,
2011-10-04,-0.38, 3.02, 6.26, 2.04, 1.59, 7.38, repro,
2011-10-05,2.36, 2.63, 14.21, 2.10, 1.59, 7.53, repro,
2011-10-06,-1.71, 2.20, 1.61, 2.03, 1.56, 7.38, repro,
2011-10-07,-0.86, 0.74, 1.17, 2.01, 1.53, 7.25, repro,
2011-10-08,-2.03, 0.45, 1.68, 2.14, 1.66, 7.73, repro,
2011-10-09,-2.97, 0.04, -0.90, 2.07, 1.61, 7.46, repro,
2011-10-10,-1.60, 0.71, 0.09, 2.01, 1.56, 7.31, repro,
2011-10-11,-1.01, 1.29, 5.34, 2.87, 2.56, 11.05, repro,
2011-10-12,-3.17, 1.48, 0.50, 1.98, 1.52, 7.19, repro,
2011-10-13,-4.55, 0.53, -9.10, 3.74, 3.11, 14.56, repro,
2011-10-14,-4.97, 0.79, 13.71, 2.46, 2.01, 9.33, repro,
2011-10-15,-2.68, -0.62, 8.34, 2.02, 1.55, 7.34, repro,
2011-10-16,-0.59, 0.17, -5.66, 2.06, 1.60, 7.57, repro,
2011-10-17,-3.16, -0.03, 5.05, 2.03, 1.56, 7.40, repro,
2011-10-18,-2.88, -0.10, -6.74, 2.00, 1.53, 7.29, repro,
2011-10-19,-3.59, -0.95, 4.10, 2.06, 1.63, 7.49, repro,
2011-10-20,-5.00, -0.13, 6.45, 1.99, 1.56, 7.30, repro,
2011-10-21,-1.60, -0.75, -3.51, 2.01, 1.53, 7.32, repro,
2011-10-22,-2.82, -0.27, -2.11, 2.08, 1.59, 7.46, repro,
2011-10-23,-2.98, 0.56, -1.28, 2.22, 1.64, 7.84, repro,
2011-10-24,-2.73, 0.26, 3.15, 1.98, 1.53, 7.18, repro,
2011-10-25,-3.78, 0.72, -0.35, 1.98, 1.54, 7.27, repro,
2011-10-26,-1.41, 1.00, 5.54, 2.00, 1.54, 7.24, repro,
2011-10-27,-1.24, 0.26, 0.45, 2.02, 1.56, 7.29, repro,
2011-10-28,-1.08, 0.11, 2.31, 2.03, 1.57, 7.37, repro,
2011-10-29,-2.67, 0.85, -2.07, 2.04, 1.57, 7.38, repro,
2011-10-30,-3.16, -0.39, 6.43, 2.01, 1.54, 7.31, repro,
2011-10-31,-2.61, 1.63, 7.71, 1.97, 1.52, 7.16, repro,
2011-11-01,-1.51, 0.53, 0.09, 2.15, 1.66, 7.80, repro,
2011-11-02,-1.37, 1.24, -2.74, 2.02, 1.53, 7.24, repro,
2011-11-03,-0.48, 3.07, -2.17, 2.09, 1.57, 7.51, repro,
2011-11-04,-2.25, 0.55, 4.07, 2.03, 1.56, 7.39, repro,
2011-11-05,-0.26, -1.03, 1.57, 2.04, 1.57, 7.49, repro,
2011-11-06,3.23, 4.89, 4.52, 2.40, 1.84, 8.66, repro,
2011-11-07,2.28, -0.60, -6.41, 2.05, 1.54, 7.39, repro,
2011-11-08,1.84, -0.06, -13.68, 2.08, 1.58, 7.52, repro,
2011-11-09,1.14, 0.41, -4.67, 2.26, 1.63, 7.94, repro,
2011-11-10,-0.93, -0.82, -4.11, 2.04, 1.54, 7.18, repro,
2011-11-11,-0.31, -0.44, 5.15, 2.07, 1.61, 7.48, repro,
2011-11-12,0.63, 2.13, 3.53, 2.01, 1.55, 7.25, repro,
2011-11-13,0.72, -0.10, 7.52, 2.38, 1.81, 8.67, repro,
2011-11-14,-1.52, 0.82, 3.65, 2.09, 1.59, 7.54, repro,
2011-11-15,-0.78, 0.19, -0.06, 2.05, 1.57, 7.44, repro,
2011-11-16,-2.06, -0.47, 3.02, 2.23, 1.64, 8.12, repro,
2011-11-17,-2.09, -0.15, -1.02, 2.07, 1.59, 7.60, repro,
2011-11-18,1.16, 0.95, -3.88, 2.05, 1.58, 7.56, repro,
2011-11-19,0.82, 2.23, -0.71, 2.04, 1.59, 7.52, repro,
2011-11-20,2.80, 4.97, 1.44, 2.01, 1.53, 7.21, repro,
2011-11-21,-0.85, 0.79, -2.07, 2.08, 1.60, 7.44, repro,
2011-11-22,-3.05, -0.98, 1.29, 2.01, 1.54, 7.32, repro,
2011-11-23,-2.09, -0.51, 1.20, 2.07, 1.57, 7.43, repro,
2011-11-24,-1.21, 1.46, -1.43, 1.99, 1.53, 7.23, repro,
2011-11-25,-0.49, 1.55, -0.65, 2.10, 1.58, 7.62, repro,
2011-11-26,-3.51, 1.80, 7.64, 2.00, 1.52, 7.26, repro,
2011-11-27,-2.55, 1.69, -3.91, 2.01, 1.56, 7.31, repro,
2011-11-28,-3.69, -0.42, -0.78, 2.00, 1.55, 7.28, repro,
2011-11-29,-1.88, 1.12, -6.39, 2.00, 1.55, 7.28, repro,
2011-11-30,-3.19, 1.81, -2.22, 2.08, 1.55, 7.46, repro,
2011-12-01,-4.17, 0.40, -7.50, 1.98, 1.50, 7.08, repro,
2011-12-02,-5.05, 0.97, -2.72, 2.05, 1.59, 7.45, repro,
2011-12-03,-3.14, 0.30, -10.67, 2.04, 1.61, 7.51, repro,
2011-12-04,-2.58, 0.42, -7.61, 2.00, 1.54, 7.30, repro,
2011-12-05,-0.39, 1.31, -6.47, 1.99, 1.55, 7.26, repro,
2011-12-06,-1.72, 0.06, -4.74, 2.04, 1.56, 7.41, repro,
2011-12-07,-2.35, -0.25, -2.62, 2.00, 1.55, 7.28, repro,
2011-12-08,-1.01, -0.14, -0.88, 2.02, 1.56, 7.35, repro,
2011-12-09,-2.22, 0.09, -3.48, 1.99, 1.53, 7.23, repro,
2011-12-10,-3.01, 0.26, 4.96, 2.18, 1.64, 7.82, repro,
2011-12-11,-1.03, -0.67, 4.71, 1.99, 1.55, 7.27, repro,
2011-12-12,-1.74, 1.94, -0.17, 1.96, 1.52, 7.14, repro,
2011-12-13,-4.03, -0.04, 2.43, 1.99, 1.53, 7.21, repro,
2011-12-14,-3.13, 0.08, -3.04, 1.96, 1.51, 7.10, repro,
2011-12-15,-2.18, 3.63, 0.14, 2.10, 1.60, 7.54, repro,
2011-12-16,-1.43, 3.02, -8.95, 2.03, 1.54, 7.29, repro,
2011-12-17,-2.41, 1.87, -1.61, 1.99, 1.53, 7.23, repro,
2011-12-18,-4.17, 0.67, 1.37, 1.98, 1.52, 7.14, repro,
2011-12-19,-3.90, -0.35, -0.86, 2.12, 1.68, 7.91, repro,
2011-12-20,-2.18, 2.39, -7.63, 2.10, 1.65, 7.71, repro,
2011-12-21,-1.04, 2.18, 2.38, 2.08, 1.60, 7.59, repro,
2011-12-22,-0.44, 4.03, -10.11, 1.96, 1.51, 7.07, repro,
2011-12-23,-1.37, 1.06, -5.93, 1.99, 1.56, 7.22, repro,
2011-12-24,-3.73, -0.21, -3.09, 2.07, 1.63, 7.57, repro,
2011-12-25,-3.23, 0.38, -4.88, 2.11, 1.66, 7.65, repro,
2011-12-26,-2.91, 1.05, -1.60, 1.99, 1.55, 7.24, repro,
2011-12-27,-3.32, -0.20, 3.01, 2.13, 1.69, 7.87, repro,
2011-12-28,-1.88, -0.01, -2.25, 2.05, 1.59, 7.41, repro,
2011-12-29,-2.91, 1.19, 1.69, 2.07, 1.62, 7.55, repro,
2011-12-30,-2.88, -0.48, 2.99, 2.03, 1.56, 7.31, repro,
2011-12-31,-2.62, -0.83, -3.83, 2.09, 1.64, 7.65, repro,
2012-01-01,-3.74, 0.96, -2.58, 2.15, 1.67, 7.78, repro,
2012-01-02,-1.42, -0.33, -2.13, 2.02, 1.57, 7.23, repro,
2012-01-03,-1.10, 0.32, -2.91, 2.05, 1.62, 7.46, repro,
2012-01-04,-2.08, -1.04, 0.41, 2.02, 1.57, 7.31, repro,
2012-01-05,-3.71, -0.67, 3.65, 2.07, 1.59, 7.50, repro,
2012-01-06,-3.29, 0.50, 1.49, 2.00, 1.55, 7.29, repro,
2012-01-07,-3.13, 0.04, 3.95, 2.03, 1.55, 7.30, repro,
2012-01-08,-1.01, 2.29, 2.21, 2.06, 1.56, 7.37, repro,
2012-01-09,-1.52, 0.09, -2.26, 2.03, 1.57, 7.31, repro,
2012-01-10,-4.18, -0.67, -0.79, 2.05, 1.60, 7.45, repro,
2012-01-11,-4.88, 0.25, -4.46, 2.07, 1.61, 7.66, repro,
2012-01-12,-3.21, -0.06, 6.16, 2.00, 1.53, 7.21, repro,
2012-01-13,-2.47, 0.33, 0.27, 2.00, 1.54, 7.22, repro,
2012-01-14,-3.12, 0.44, -2.80, 1.99, 1.54, 7.19, repro,
2012-01-15,-4.31, -1.78, 1.10, 1.98, 1.53, 7.16, repro,
2012-01-16,-3.27, -1.57, 0.62, 1.97, 1.51, 7.11, repro,
2012-01-17,-2.74, -0.54, -1.71, 1.99, 1.54, 7.21, repro,
2012-01-18,-2.36, -0.52, 4.84, 2.00, 1.55, 7.22, repro,
2012-01-19,0.58, -0.13, 3.15, 2.00, 1.55, 7.30, repro,
2012-01-20,2.52, 6.44, 3.14, 1.96, 1.51, 7.09, repro,
2012-01-21,-1.23, 3.18, 4.53, 1.98, 1.53, 7.18, repro,
2012-01-22,-0.85, 1.01, -2.27, 1.99, 1.56, 7.31, repro,
2012-01-23,4.43, 4.44, -1.48, 2.00, 1.56, 7.31, repro,
2012-01-24,3.72, 0.63, -3.66, 2.19, 1.75, 8.35, repro,
2012-01-25,2.54, -0.12, -9.03, 2.36, 1.90, 8.78, repro,
2012-01-26,0.81, -0.23, -3.57, 2.41, 2.09, 9.12, repro,
2012-01-27,2.72, 0.80, -7.80, 2.12, 1.70, 7.90, repro,
2012-01-28,-2.29, 2.11, -8.59, 1.97, 1.55, 7.21, repro,
2012-01-29,-1.26, 1.53, -7.50, 1.99, 1.55, 7.26, repro,
2012-01-30,-3.49, 0.16, 2.53, 1.99, 1.54, 7.22, repro,
2012-01-31,-2.08, 1.02, 1.95, 1.95, 1.52, 7.10, repro,
2012-02-01,-3.23, 0.02, 1.71, 1.97, 1.53, 7.17, repro,
2012-02-02,-1.08, 1.08, -2.01, 1.99, 1.59, 7.28, repro,
2012-02-03,-1.87, 0.59, -2.13, 1.98, 1.53, 7.17, repro,
2012-02-04,-2.45, 0.03, -0.27, 1.99, 1.57, 7.34, repro,
2012-02-05,-2.42, 1.02, -5.27, 1.98, 1.55, 7.28, repro,
2012-02-06,-1.62, -0.72, 2.53, 2.02, 1.58, 7.34, repro,
2012-02-07,2.31, 3.11, -7.62, 2.06, 1.56, 7.48, repro,
2012-02-08,0.12, 0.16, -0.37, 1.96, 1.52, 7.10, repro,
2012-02-09,-0.23, 0.39, -10.04, 2.01, 1.55, 7.26, repro,
2012-02-10,1.62, 1.46, -4.18, 2.00, 1.56, 7.24, repro,
2012-02-11,-0.21, -1.74, 1.90, 1.99, 1.54, 7.18, repro,
2012-02-12,1.34, -0.66, -3.15, 2.01, 1.55, 7.22, repro,
2012-02-13,0.89, 4.09, -1.87, 2.00, 1.55, 7.22, repro,
2012-02-14,-1.48, 3.18, 2.37, 1.99, 1.53, 7.12, repro,
2012-02-15,-2.71, 0.73, 3.13, 2.01, 1.56, 7.32, repro,
2012-02-16,-2.97, 2.26, -4.43, 1.97, 1.51, 7.11, repro,
2012-02-17,-2.44, 0.54, -8.43, 1.96, 1.51, 7.09, repro,
2012-02-18,-2.36, 0.23, -3.67, 1.98, 1.52, 7.14, repro,
2012-02-19,-2.45, 0.31, 0.81, 1.95, 1.50, 7.00, repro,
2012-02-20,-2.70, 1.15, 1.97, 1.97, 1.51, 7.10, repro,
2012-02-21,-3.06, 0.86, 4.59, 1.99, 1.52, 7.23, repro,
2012-02-22,-2.42, 0.41, -0.18, 2.02, 1.54, 7.31, repro,
2012-02-23,-3.97, 1.57, 1.63, 2.02, 1.55, 7.28, repro,
2012-02-24,-3.04, 1.09, 1.61, 1.96, 1.50, 7.05, repro,
2012-02-25,-1.14, -0.33, 0.27, 2.01, 1.53, 7.21, repro,
2012-02-26,-2.82, 1.29, -1.10, 2.04, 1.57, 7.41, repro,
2012-02-27,-3.53, -0.73, 1.15, 2.07, 1.56, 7.45, repro,
2012-02-28,-2.14, -1.05, -1.31, 2.04, 1.54, 7.28, repro,
2012-02-29,0.81, 2.85, 3.65, 1.98, 1.50, 7.12, repro,
2012-03-01,1.42, 4.16, -3.00, 2.01, 1.52, 7.13, repro,
2012-03-02,-1.42, 1.10, 0.36, 2.07, 1.58, 7.34, repro,
2012-03-03,-0.68, 0.69, -5.15, 2.00, 1.56, 7.24, repro,
2012-03-04,-1.40, -0.55, -3.96, 1.98, 1.52, 7.15, repro,
2012-03-05,-1.04, 2.33, -2.42, 2.08, 1.59, 7.29, repro,
2012-03-06,-1.89, -0.13, -1.20, 2.05, 1.56, 7.21, repro,
2012-03-07,-2.31, 3.14, -1.12, 2.02, 1.53, 7.19, repro,
2012-03-08,-2.94, 1.72, -5.02, 2.06, 1.55, 7.33, repro,
2012-03-09,-1.70, 1.11, -10.38, 2.07, 1.56, 7.39, repro,
2012-03-10,-3.51, 0.58, 0.22, 2.05, 1.55, 7.33, repro,
2012-03-11,-3.51, 0.59, 7.96, 2.06, 1.54, 7.31, repro,
2012-03-12,-2.65, 0.73, 1.14, 2.07, 1.57, 7.41, repro,
2012-03-13,-0.25, 4.16, 4.33, 2.05, 1.54, 7.22, repro,
