PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCWT
Station name,WALTERBORO
Begin Date, 2006-02-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.9034381799 North Latitude, -80.6684145134 East Longitude, -3.39620 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-16,-0.74, -0.17, -3.56, 1.78, 1.72, 7.36, repro,
2008-10-17,0.21, 0.56, 2.18, 1.75, 1.69, 7.32, repro,
2008-10-18,-2.54, 1.32, 13.18, 1.77, 1.70, 7.37, repro,
2008-10-19,-1.48, 2.69, 1.56, 1.75, 1.69, 7.25, repro,
2008-10-20,-0.86, 1.25, -9.48, 1.75, 1.70, 7.31, repro,
2008-10-21,-0.31, 0.67, -9.59, 1.75, 1.69, 7.29, repro,
2008-10-22,-1.04, 1.94, -1.60, 1.79, 1.72, 7.42, repro,
2008-10-23,-1.91, 0.02, -6.97, 1.78, 1.71, 7.39, repro,
2008-10-24,-2.34, 1.43, -4.13, 1.80, 1.73, 7.44, repro,
2008-10-25,-1.56, 1.45, 6.40, 1.89, 1.86, 8.07, repro,
2008-10-26,-1.78, 0.72, 4.08, 1.76, 1.70, 7.31, repro,
2008-10-27,-0.97, 1.15, -1.08, 1.77, 1.70, 7.33, repro,
2008-10-28,-1.99, -0.34, -4.00, 1.76, 1.76, 7.41, repro,
2008-10-29,-0.86, 1.04, -2.45, 1.78, 1.76, 7.46, repro,
2008-10-30,-1.03, 1.70, -6.89, 1.75, 1.70, 7.32, repro,
2008-10-31,-0.96, 1.25, -10.72, 1.77, 1.71, 7.40, repro,
2008-11-01,-1.03, 1.96, -0.78, 1.79, 1.73, 7.46, repro,
2008-11-02,-0.13, 0.07, -1.44, 1.79, 1.73, 7.43, repro,
2008-11-03,-2.07, 0.62, 2.88, 1.84, 1.80, 7.66, repro,
2008-11-04,-1.77, -0.02, 3.74, 1.80, 1.75, 7.47, repro,
2008-11-05,-1.63, 1.20, 2.99, 1.80, 1.75, 7.48, repro,
2008-11-06,-1.65, 0.83, 0.64, 1.77, 1.71, 7.35, repro,
2008-11-07,-1.75, 0.09, 1.18, 1.82, 1.76, 7.49, repro,
2008-11-08,0.19, 1.16, 9.80, 1.79, 1.71, 7.43, repro,
2008-11-09,-1.17, 0.93, 11.21, 1.76, 1.71, 7.30, repro,
2008-11-10,-1.12, 1.99, 2.86, 1.79, 1.75, 7.47, repro,
2008-11-11,-0.58, 1.25, -2.85, 1.77, 1.70, 7.33, repro,
2008-11-12,-0.57, 1.84, -1.74, 1.77, 1.71, 7.37, repro,
2008-11-13,-0.26, 1.62, 8.88, 1.80, 1.75, 7.49, repro,
2008-11-14,0.42, 0.67, 12.05, 1.89, 1.79, 7.84, repro,
2008-11-15,-2.04, 1.03, -5.22, 2.02, 2.02, 8.74, repro,
2008-11-16,-1.06, 0.36, 4.24, 1.79, 1.74, 7.45, repro,
2008-11-17,0.24, 1.66, -4.31, 1.83, 1.77, 7.52, repro,
2008-11-18,-0.28, 1.15, -3.68, 1.76, 1.69, 7.30, repro,
2008-11-19,0.68, 1.71, -4.00, 1.76, 1.70, 7.35, repro,
2008-11-20,-0.27, 0.84, -7.25, 1.81, 1.76, 7.62, repro,
2008-11-21,-0.54, 0.49, -12.68, 1.81, 1.75, 7.54, repro,
2008-11-22,0.44, 1.17, -13.76, 1.77, 1.73, 7.35, repro,
2008-11-23,0.40, 1.80, -8.69, 1.77, 1.73, 7.44, repro,
2008-11-24,1.00, 0.98, -4.57, 1.81, 1.77, 7.58, repro,
2008-11-25,-0.67, 1.34, 1.42, 1.79, 1.74, 7.44, repro,
2008-11-26,-0.58, 1.91, -4.54, 1.78, 1.73, 7.40, repro,
2008-11-27,0.20, 1.67, 2.37, 1.74, 1.69, 7.24, repro,
2008-11-28,-0.21, 3.03, 1.07, 1.77, 1.73, 7.36, repro,
2008-11-29,-0.80, 2.64, 5.07, 1.79, 1.74, 7.46, repro,
2008-11-30,0.12, 2.05, 11.40, 1.77, 1.73, 7.43, repro,
2008-12-01,0.50, 1.25, 2.57, 1.78, 1.70, 7.39, repro,
2008-12-02,0.20, 1.43, 0.86, 1.78, 1.74, 7.46, repro,
2008-12-03,0.72, 1.24, -3.11, 1.77, 1.73, 7.38, repro,
2008-12-04,1.41, 0.97, -8.41, 1.83, 1.76, 7.64, repro,
2008-12-05,-0.12, 1.08, -7.06, 1.78, 1.73, 7.42, repro,
2008-12-06,0.59, 1.84, -3.38, 1.79, 1.75, 7.53, repro,
2008-12-07,-0.18, 0.46, -4.15, 1.78, 1.75, 7.48, repro,
2008-12-08,1.10, 1.93, -5.50, 1.77, 1.75, 7.40, repro,
2008-12-09,0.30, 1.99, -8.11, 1.78, 1.73, 7.41, repro,
2008-12-10,-0.05, 1.07, 3.07, 1.77, 1.71, 7.36, repro,
2008-12-11,0.67, 0.72, 8.59, 1.88, 1.87, 7.87, repro,
2008-12-12,0.17, 0.83, -1.50, 1.86, 1.80, 7.77, repro,
2008-12-13,0.17, 0.82, 2.31, 1.75, 1.69, 7.33, repro,
2008-12-14,0.43, 0.98, -2.21, 1.75, 1.68, 7.30, repro,
2008-12-15,0.37, 1.04, -0.66, 1.76, 1.68, 7.31, repro,
2008-12-16,0.76, 0.34, 1.92, 1.75, 1.68, 7.27, repro,
2008-12-17,1.60, 0.25, 4.38, 1.81, 1.78, 7.67, repro,
2008-12-18,1.22, -1.26, -3.14, 1.79, 1.75, 7.50, repro,
2008-12-19,0.24, 1.49, -0.86, 1.78, 1.74, 7.39, repro,
2008-12-20,1.40, 0.16, -1.93, 1.76, 1.68, 7.28, repro,
2008-12-21,1.21, -0.70, 0.68, 1.77, 1.69, 7.34, repro,
2008-12-22,1.15, -0.25, -3.10, 1.84, 1.81, 7.62, repro,
2008-12-23,2.18, 1.14, -6.23, 1.79, 1.76, 7.51, repro,
2008-12-24,0.93, -0.06, 0.48, 1.78, 1.75, 7.46, repro,
2008-12-25,1.06, -1.44, -3.07, 1.75, 1.68, 7.27, repro,
2008-12-26,1.85, -0.25, 2.16, 1.75, 1.68, 7.30, repro,
2008-12-27,0.77, -0.96, -0.73, 1.76, 1.70, 7.37, repro,
2008-12-28,0.82, -0.27, 2.77, 1.79, 1.76, 7.52, repro,
2008-12-29,2.30, 2.02, 0.57, 1.80, 1.74, 7.61, repro,
2008-12-30,0.69, 0.14, 2.46, 1.78, 1.76, 7.66, repro,
2008-12-31,-0.02, -0.14, 2.38, 1.76, 1.69, 7.33, repro,
2009-01-01,1.72, 1.58, 2.61, 1.81, 1.76, 7.79, repro,
2009-01-02,0.93, -0.25, 6.23, 1.81, 1.81, 7.73, repro,
2009-01-03,-0.20, 0.14, 4.54, 1.83, 1.81, 7.70, repro,
2009-01-04,0.23, -0.70, -0.07, 1.77, 1.72, 7.51, repro,
2009-01-05,1.83, -0.52, 5.51, 1.80, 1.76, 7.66, repro,
2009-01-06,1.14, 0.30, 9.74, 1.80, 1.75, 7.64, repro,
2009-01-07,-0.44, 0.45, 19.03, 1.81, 1.75, 7.65, repro,
2009-01-08,1.12, -0.15, 12.85, 1.88, 1.83, 7.97, repro,
2009-01-09,1.95, -0.05, -1.27, 1.89, 1.88, 8.10, repro,
2009-01-10,1.91, 0.93, 0.88, 1.76, 1.71, 7.42, repro,
2009-01-11,3.42, -0.69, -1.63, 1.79, 1.76, 7.67, repro,
2009-01-12,1.14, -0.82, -0.40, 1.86, 1.89, 8.13, repro,
2009-01-13,-0.98, 0.23, -4.00, 1.84, 1.83, 7.98, repro,
2009-01-14,1.23, 0.73, -7.90, 1.81, 1.80, 7.80, repro,
2009-01-15,1.50, -0.17, -4.31, 1.76, 1.71, 7.43, repro,
2009-01-16,1.62, -0.45, -10.29, 1.78, 1.72, 7.50, repro,
2009-01-17,0.97, -0.40, -5.99, 1.82, 1.81, 7.88, repro,
2009-01-18,0.48, 0.47, -5.65, 1.87, 1.90, 8.18, repro,
2009-01-19,0.59, 0.20, -0.31, 1.86, 1.88, 8.03, repro,
2009-01-20,0.75, 0.72, -1.08, 1.81, 1.80, 7.83, repro,
2009-01-21,1.30, 0.79, -5.84, 1.81, 1.79, 7.75, repro,
2009-01-22,1.24, -0.02, -1.49, 1.82, 1.81, 7.83, repro,
2009-01-23,0.80, 0.48, -3.40, 1.78, 1.73, 7.50, repro,
2009-01-24,-0.60, -0.15, -10.46, 1.92, 1.90, 8.29, repro,
2009-01-25,0.63, -0.11, -9.28, 1.78, 1.72, 7.50, repro,
2009-01-26,0.66, 0.48, -13.17, 1.76, 1.70, 7.38, repro,
2009-01-27,0.97, -1.35, -7.01, 1.79, 1.71, 7.51, repro,
2009-01-28,0.56, -1.13, -0.24, 1.76, 1.68, 7.26, repro,
2009-01-29,-0.13, -1.08, -4.03, 1.76, 1.67, 7.27, repro,
2009-01-30,0.60, 0.68, -2.44, 1.76, 1.66, 7.25, repro,
2009-01-31,1.04, -0.39, -4.24, 1.74, 1.66, 7.20, repro,
2009-02-01,1.57, 0.19, -7.01, 1.75, 1.66, 7.24, repro,
2009-02-02,0.46, 0.77, -5.02, 1.75, 1.66, 7.22, repro,
2009-02-03,0.50, -1.22, -2.16, 1.76, 1.66, 7.23, repro,
2009-02-04,0.43, 0.06, -10.61, 1.76, 1.67, 7.29, repro,
2009-02-05,1.12, -0.36, -13.13, 1.76, 1.67, 7.28, repro,
2009-02-06,2.07, 0.09, -10.72, 1.78, 1.71, 7.47, repro,
2009-02-07,1.52, 0.59, -9.32, 1.76, 1.66, 7.26, repro,
2009-02-08,0.99, -0.19, -2.68, 1.76, 1.66, 7.28, repro,
2009-02-09,0.68, -1.32, -5.48, 1.77, 1.67, 7.37, repro,
2009-02-10,1.19, -0.66, -0.61, 1.78, 1.70, 7.46, repro,
2009-02-11,0.27, -0.01, 9.50, 1.82, 1.68, 7.49, repro,
2009-02-12,1.14, -0.19, 7.27, 1.83, 1.69, 7.50, repro,
2009-02-13,0.38, 0.44, 0.35, 1.77, 1.65, 7.32, repro,
2009-02-14,0.42, -0.18, 2.69, 1.78, 1.67, 7.40, repro,
2009-02-15,-1.43, -0.15, 1.38, 1.79, 1.68, 7.40, repro,
2009-02-16,0.26, 1.77, -4.08, 1.80, 1.67, 7.38, repro,
2009-02-17,1.70, 0.79, -6.65, 1.78, 1.68, 7.39, repro,
2009-02-18,-0.53, 2.45, -0.61, 1.86, 1.73, 7.52, repro,
2009-02-19,-1.52, 0.31, 6.52, 1.83, 1.70, 7.45, repro,
2009-02-20,0.20, 0.87, 1.78, 1.84, 1.74, 7.47, repro,
2009-02-21,0.09, 1.85, -7.32, 1.89, 1.75, 7.55, repro,
2009-02-22,0.99, 1.70, -7.03, 1.81, 1.70, 7.40, repro,
2009-02-23,1.13, 0.98, -7.37, 1.84, 1.72, 7.42, repro,
2009-02-24,0.81, 1.48, -4.65, 1.84, 1.72, 7.46, repro,
2009-02-25,0.93, 2.02, -4.80, 9.69, 7.59, 138.57, repro,
2009-02-26,-0.28, 0.61, -4.37, 1.89, 1.76, 7.54, repro,
2009-02-27,-0.58, 0.97, 3.93, 2.18, 1.88, 8.45, repro,
2009-02-28,-0.03, 1.12, -0.76, 1.81, 1.69, 7.37, repro,
2009-03-01,0.22, 2.02, 8.05, 1.89, 1.73, 7.60, repro,
2009-03-02,0.29, 0.80, -1.84, 1.84, 1.72, 7.41, repro,
2009-03-03,1.33, 1.10, -3.26, 1.89, 1.80, 7.73, repro,
2009-03-04,1.70, 0.58, -4.13, 1.81, 1.71, 7.39, repro,
2009-03-05,1.38, 0.92, -3.51, 1.91, 1.77, 7.60, repro,
2009-03-06,0.72, 1.00, -7.09, 2.05, 1.82, 8.29, repro,
2009-03-07,1.48, 0.14, -0.62, 1.82, 1.69, 7.38, repro,
2009-03-08,1.48, -0.63, 2.06, 1.84, 1.73, 7.39, repro,
2009-03-09,0.74, 1.04, -1.61, 1.98, 1.82, 7.88, repro,
2009-03-10,1.21, -1.13, 3.76, 1.86, 1.75, 7.46, repro,
2009-03-11,0.82, -0.10, -3.67, 1.79, 1.70, 7.27, repro,
2009-03-12,1.74, 0.97, -4.62, 1.85, 1.72, 7.37, repro,
2009-03-13,-0.48, 0.92, 1.42, 1.97, 1.79, 7.75, repro,
2009-03-14,0.39, -0.44, 9.33, 1.92, 1.77, 7.72, repro,
2009-03-15,0.76, 1.08, 1.75, 1.79, 1.67, 7.21, repro,
2009-03-16,-0.27, -0.06, 4.53, 1.83, 1.71, 7.39, repro,
2009-03-17,1.25, 0.78, -0.72, 1.77, 1.65, 7.15, repro,
2009-03-18,0.49, 1.27, -1.34, 1.77, 1.65, 7.14, repro,
2009-03-19,0.06, -0.94, 3.43, 1.78, 1.66, 7.18, repro,
2009-03-20,1.93, 1.22, 1.97, 1.78, 1.67, 7.23, repro,
2009-03-21,0.18, 1.05, -5.31, 1.79, 1.66, 7.20, repro,
2009-03-22,0.50, 1.68, -4.09, 1.79, 1.67, 7.19, repro,
2009-03-23,0.06, 1.49, -2.37, 1.77, 1.66, 7.15, repro,
2009-03-24,0.30, 2.10, 0.40, 1.78, 1.66, 7.18, repro,
2009-03-25,0.65, 1.71, 9.47, 1.78, 1.67, 7.22, repro,
2009-03-26,0.22, -0.12, 11.47, 1.80, 1.69, 7.36, repro,
2009-03-27,1.54, 0.46, 2.97, 1.83, 1.73, 7.44, repro,
2009-03-28,0.92, 0.80, 9.36, 1.82, 1.74, 7.52, repro,
2009-03-29,-1.55, 0.41, 9.52, 1.83, 1.70, 7.42, repro,
2009-03-30,0.59, 0.88, 10.32, 1.81, 1.70, 7.36, repro,
2009-03-31,0.44, 0.38, 10.26, 1.80, 1.69, 7.35, repro,
2009-04-01,-0.42, -0.23, 9.24, 1.80, 1.70, 7.34, repro,
2009-04-02,1.49, 0.84, 7.75, 1.84, 1.75, 7.52, repro,
2009-04-03,-2.70, -0.27, 8.50, 1.85, 1.78, 7.59, repro,
2009-04-04,0.31, 0.72, 3.36, 1.79, 1.69, 7.29, repro,
2009-04-05,1.47, 1.60, 2.28, 1.82, 1.68, 7.39, repro,
2009-04-06,-0.59, 0.63, 10.57, 1.85, 1.77, 7.60, repro,
2009-04-07,-0.03, -0.62, 9.91, 1.80, 1.69, 7.32, repro,
2009-04-08,-0.15, 0.79, 3.31, 1.81, 1.70, 7.38, repro,
2009-04-09,-0.51, -0.09, 11.70, 1.78, 1.68, 7.27, repro,
2009-04-10,1.32, 0.60, 2.16, 1.80, 1.68, 7.27, repro,
2009-04-11,0.04, -0.79, 10.54, 1.93, 1.95, 8.30, repro,
2009-04-12,0.37, -0.46, 2.27, 1.80, 1.70, 7.35, repro,
2009-04-13,-0.54, 0.77, 8.15, 1.83, 1.75, 7.60, repro,
2009-04-14,-0.45, -0.91, 8.18, 1.83, 1.75, 7.59, repro,
2009-04-15,0.66, -0.41, 15.44, 1.79, 1.69, 7.28, repro,
2009-04-16,0.03, -0.20, 3.87, 1.78, 1.67, 7.20, repro,
2009-04-17,-0.05, 1.23, -0.96, 1.80, 1.69, 7.25, repro,
2009-04-18,-0.33, 0.71, -5.32, 1.79, 1.69, 7.29, repro,
2009-04-19,-0.41, 0.33, 2.82, 1.81, 1.67, 7.27, repro,
2009-04-20,-1.41, 1.44, 9.10, 2.00, 1.90, 8.21, repro,
2009-04-21,-0.56, 0.64, 10.16, 1.87, 1.75, 7.49, repro,
2009-04-22,0.24, 0.74, 8.47, 1.80, 1.67, 7.23, repro,
2009-04-23,-0.06, 1.19, 2.60, 1.83, 1.74, 7.51, repro,
2009-04-24,-0.32, -0.56, -7.04, 1.84, 1.74, 7.52, repro,
2009-04-25,0.59, 0.07, 6.54, 1.80, 1.70, 7.33, repro,
2009-04-26,-1.56, 0.93, 3.01, 1.81, 1.70, 7.31, repro,
2009-04-27,0.88, -0.35, 4.52, 1.81, 1.69, 7.28, repro,
2009-04-28,0.48, -0.75, 1.44, 1.78, 1.68, 7.27, repro,
2009-04-29,-0.30, 0.60, -11.97, 1.86, 1.71, 7.58, repro,
2009-04-30,0.90, 0.11, -7.12, 1.87, 1.71, 7.62, repro,
2009-05-01,-0.09, 0.78, 0.21, 1.81, 1.70, 7.36, repro,
2009-05-02,0.44, 1.41, 8.73, 1.82, 1.70, 7.37, repro,
2009-05-03,0.20, 0.82, 8.61, 1.80, 1.70, 7.31, repro,
2009-05-04,1.38, 0.01, -4.93, 2.09, 1.96, 8.42, repro,
2009-05-05,0.27, 1.48, -6.91, 1.91, 1.75, 7.65, repro,
2009-05-06,-1.01, -0.64, -1.21, 1.88, 1.73, 7.53, repro,
2009-05-07,-0.20, -1.14, 10.94, 1.85, 1.72, 7.50, repro,
2009-05-08,0.75, -0.15, 7.10, 1.82, 1.71, 7.42, repro,
2009-05-09,-0.11, 0.32, 10.20, 1.84, 1.71, 7.47, repro,
2009-05-10,0.44, 1.97, -2.65, 1.91, 1.82, 7.87, repro,
2009-05-11,0.89, 0.74, -1.78, 1.80, 1.68, 7.30, repro,
2009-05-12,0.65, 1.16, 2.62, 1.83, 1.72, 7.43, repro,
2009-05-13,0.06, 0.91, -0.39, 1.81, 1.69, 7.36, repro,
2009-05-14,-0.81, 0.91, 2.68, 1.80, 1.69, 7.32, repro,
2009-05-15,-1.56, 2.39, 5.78, 1.85, 1.74, 7.53, repro,
2009-05-16,1.19, 0.37, -0.79, 1.82, 1.71, 7.43, repro,
2009-05-17,2.26, -0.05, -5.00, 1.83, 1.73, 7.50, repro,
2009-05-18,-0.07, 1.39, -0.89, 1.86, 1.70, 7.40, repro,
2009-05-19,0.81, 1.40, 1.12, 1.83, 1.71, 7.40, repro,
2009-05-20,0.14, -0.11, -6.83, 1.80, 1.69, 7.31, repro,
2009-05-21,1.58, 0.59, -11.93, 1.82, 1.71, 7.38, repro,
2009-05-22,1.05, 0.22, -1.70, 1.81, 1.69, 7.31, repro,
2009-05-23,0.73, 1.36, 1.04, 1.80, 1.69, 7.31, repro,
2009-05-24,1.47, -0.17, 4.13, 1.80, 1.68, 7.26, repro,
2009-05-25,0.94, -1.31, -4.87, 1.82, 1.75, 7.33, repro,
2009-05-26,0.82, -0.60, 2.63, 1.87, 1.70, 7.47, repro,
2009-05-27,1.17, 1.89, -1.83, 1.81, 1.70, 7.37, repro,
2009-05-28,0.69, 1.80, 1.83, 1.81, 1.69, 7.30, repro,
2009-05-29,0.14, 1.80, 8.07, 1.87, 1.71, 7.52, repro,
2009-05-30,0.85, -1.00, 1.48, 1.80, 1.66, 7.22, repro,
2009-05-31,0.95, -0.19, 4.20, 1.80, 1.68, 7.25, repro,
2009-06-01,1.12, -0.45, -4.44, 1.79, 1.67, 7.24, repro,
2009-06-02,-1.08, 1.74, 5.37, 1.81, 1.69, 7.28, repro,
2009-06-03,0.59, 0.26, -9.80, 1.85, 1.73, 7.48, repro,
2009-06-04,0.17, 0.10, -5.16, 1.83, 1.71, 7.41, repro,
2009-06-05,-0.55, 0.39, 13.16, 1.92, 1.78, 7.88, repro,
2009-06-06,0.22, 0.32, 6.16, 1.89, 1.75, 7.58, repro,
2009-06-07,0.68, 2.44, 1.10, 1.88, 1.77, 7.87, repro,
2009-06-08,-1.45, 2.54, -0.95, 1.84, 1.71, 7.39, repro,
2009-06-09,1.14, 2.26, 3.87, 1.91, 1.85, 7.60, repro,
2009-06-10,1.58, 1.00, 2.85, 1.84, 1.70, 7.38, repro,
2009-06-11,-0.79, 1.54, -3.21, 1.91, 1.73, 7.55, repro,
2009-06-12,0.07, 1.29, 13.83, 1.96, 1.78, 7.74, repro,
2009-06-13,2.26, -0.05, -12.26, 1.88, 1.75, 7.62, repro,
2009-06-14,2.13, 1.79, -1.25, 1.91, 1.74, 7.75, repro,
2009-06-15,-0.11, -3.46, 2.50, 1.95, 1.86, 7.76, repro,
2009-06-16,-0.07, 2.17, -2.61, 1.96, 1.83, 7.81, repro,
2009-06-17,1.73, -0.01, -0.91, 1.83, 1.71, 7.39, repro,
2009-06-18,-0.25, -0.02, 5.74, 1.88, 1.76, 7.73, repro,
2009-06-19,-0.77, 1.46, 1.56, 1.94, 1.76, 7.68, repro,
2009-06-20,-1.33, 1.84, 4.62, 1.85, 1.73, 7.39, repro,
2009-06-21,-1.32, 4.27, 23.77, 1.87, 1.75, 7.67, repro,
2009-06-22,2.04, 5.01, 14.46, 1.88, 1.77, 7.74, repro,
2009-06-23,-0.48, 4.37, 14.21, 1.88, 1.77, 7.53, repro,
2009-06-24,-2.46, 3.85, -0.58, 1.97, 1.77, 8.01, repro,
2009-06-25,-0.42, 1.57, 14.02, 1.88, 1.74, 7.52, repro,
2009-06-26,-1.11, 2.14, 8.48, 1.93, 1.76, 7.90, repro,
2009-06-27,-1.62, 2.64, 10.34, 2.00, 1.78, 8.20, repro,
2009-06-28,-0.21, 3.38, 13.18, 1.93, 1.79, 7.89, repro,
2009-06-29,0.19, 2.22, 29.05, 1.95, 1.75, 7.83, repro,
2009-06-30,-2.37, 2.96, 21.04, 1.84, 1.70, 7.45, repro,
2009-07-01,-1.36, 3.16, 11.50, 1.86, 1.69, 7.48, repro,
2009-07-02,-1.18, 2.30, -0.08, 1.84, 1.70, 7.41, repro,
2009-07-03,1.04, 2.15, -1.03, 1.81, 1.69, 7.35, repro,
2009-07-04,-1.95, 2.95, 12.14, 1.82, 1.69, 7.36, repro,
2009-07-05,-2.29, 2.15, 8.19, 1.81, 1.67, 7.29, repro,
2009-07-06,-2.24, 4.61, 17.42, 1.91, 1.75, 7.70, repro,
2009-07-07,-1.05, 2.71, 7.83, 1.82, 1.66, 7.27, repro,
2009-07-08,-2.20, 2.64, -4.43, 1.96, 1.77, 7.73, repro,
2009-07-09,0.88, 3.81, 0.49, 1.84, 1.68, 7.36, repro,
2009-07-10,-0.64, 0.91, 6.80, 1.81, 1.67, 7.33, repro,
2009-07-11,-0.84, 1.46, 8.09, 1.84, 1.68, 7.37, repro,
2009-07-12,-0.30, 1.90, 11.88, 1.81, 1.66, 7.29, repro,
2009-07-13,-1.09, 2.45, 6.13, 2.33, 2.03, 9.35, repro,
2009-07-14,-1.90, 2.02, 10.82, 1.84, 1.72, 7.55, repro,
2009-07-15,0.53, 2.80, 7.73, 1.81, 1.66, 7.29, repro,
2009-07-16,1.34, 1.86, 12.90, 1.82, 1.67, 7.34, repro,
2009-07-17,0.11, 3.73, 19.44, 1.92, 1.78, 7.92, repro,
2009-07-18,1.73, 0.69, 5.18, 1.88, 1.73, 7.72, repro,
2009-07-19,-0.38, 0.30, -1.58, 1.82, 1.67, 7.30, repro,
2009-07-20,-2.45, 2.83, 3.87, 1.82, 1.67, 7.36, repro,
2009-07-21,-2.83, 2.65, 9.72, 1.93, 1.77, 7.81, repro,
2009-07-22,-1.19, 1.95, 14.30, 1.84, 1.67, 7.39, repro,
2009-07-23,-0.48, 3.56, 5.39, 1.86, 1.67, 7.43, repro,
2009-07-24,2.10, 3.45, 8.56, 2.49, 2.20, 9.97, repro,
2009-07-25,-0.40, 1.26, 14.62, 1.86, 1.71, 7.43, repro,
2009-07-26,0.02, 1.79, 6.82, 1.85, 1.71, 7.49, repro,
2009-07-27,-1.70, -0.27, 1.58, 1.86, 1.74, 7.70, repro,
2009-07-28,-0.65, 1.71, 10.50, 1.85, 1.72, 7.55, repro,
2009-07-29,0.77, 0.17, 9.14, 2.10, 1.76, 8.41, repro,
2009-07-30,1.02, 2.03, 16.62, 2.32, 2.03, 9.10, repro,
2009-07-31,1.22, 3.98, 10.35, 2.12, 1.86, 8.41, repro,
2009-08-01,0.49, 1.44, -5.25, 1.84, 1.67, 7.43, repro,
2009-08-02,0.05, 2.84, 1.12, 1.85, 1.70, 7.59, repro,
2009-08-03,1.66, -0.03, 2.06, 1.84, 1.69, 7.52, repro,
2009-08-04,-1.54, 0.90, 12.79, 2.12, 1.80, 8.48, repro,
2009-08-05,0.13, 1.72, 8.72, 2.09, 1.94, 8.71, repro,
2009-08-06,-0.06, -0.23, 5.05, 1.83, 1.67, 7.41, repro,
2009-08-07,1.93, -0.23, -6.80, 2.00, 1.82, 8.12, repro,
2009-08-08,2.13, 1.26, 8.49, 1.92, 1.72, 7.75, repro,
2009-08-09,0.84, 2.58, 3.13, 1.84, 1.70, 7.58, repro,
2009-08-10,-1.57, 0.10, 1.24, 1.82, 1.67, 7.38, repro,
2009-08-11,-1.00, 0.56, -4.83, 2.04, 1.83, 8.21, repro,
2009-08-12,-3.53, 2.54, 6.49, 2.01, 1.85, 8.29, repro,
2009-08-13,-1.00, 1.42, 6.74, 1.87, 1.74, 7.71, repro,
2009-08-14,-1.73, 0.61, 8.68, 1.86, 1.71, 7.61, repro,
2009-08-15,-1.59, 0.98, 3.03, 1.83, 1.67, 7.42, repro,
2009-08-16,-4.38, 1.57, 11.81, 1.83, 1.67, 7.39, repro,
2009-08-17,-2.43, 1.63, 8.61, 1.83, 1.66, 7.37, repro,
2009-08-18,0.05, 3.26, 9.90, 1.83, 1.68, 7.44, repro,
2009-08-19,-1.05, 1.93, 17.07, 2.05, 1.79, 8.06, repro,
2009-08-20,-2.09, 1.69, -5.97, 2.23, 1.96, 9.09, repro,
2009-08-21,-1.24, 2.68, 7.81, 1.89, 1.71, 7.66, repro,
2009-08-22,-2.29, 2.28, 13.73, 1.90, 1.71, 7.66, repro,
2009-08-23,-1.55, 2.87, 12.19, 1.97, 1.77, 7.99, repro,
2009-08-24,-3.05, 0.42, 4.09, 1.91, 1.72, 7.74, repro,
2009-08-25,-1.81, 1.24, 10.59, 2.01, 1.77, 8.24, repro,
2009-08-26,0.85, 1.15, -4.22, 1.94, 1.78, 7.85, repro,
2009-08-27,-3.05, 2.88, 7.90, 1.89, 1.71, 7.64, repro,
2009-08-28,-1.32, 2.10, 3.16, 1.88, 1.70, 7.64, repro,
2009-08-29,-0.54, 1.24, 4.16, 1.84, 1.70, 7.53, repro,
2009-08-30,0.65, 2.90, 12.91, 1.93, 1.73, 7.80, repro,
2009-08-31,0.06, 1.28, 1.56, 1.90, 1.77, 7.84, repro,
2009-09-01,2.92, 3.08, 9.58, 1.92, 1.80, 7.90, repro,
2009-09-02,-2.34, 1.79, 3.50, 1.90, 1.72, 7.73, repro,
2009-09-03,-1.59, 2.48, 2.77, 1.83, 1.70, 7.48, repro,
2009-09-04,-0.45, 1.72, 8.91, 1.90, 1.71, 7.67, repro,
2009-09-05,0.04, 2.19, 5.04, 1.86, 1.67, 7.58, repro,
2009-09-06,-0.88, 2.58, 1.60, 1.88, 1.72, 7.72, repro,
2009-09-07,-1.33, 2.85, 7.58, 1.84, 1.71, 7.52, repro,
2009-09-08,-0.78, 0.75, 0.05, 1.84, 1.70, 7.49, repro,
2009-09-09,-1.15, 3.94, -5.46, 1.89, 1.79, 7.74, repro,
2009-09-10,-0.99, 3.16, 3.19, 1.90, 1.72, 7.69, repro,
2009-09-11,-2.43, 2.61, 2.26, 1.82, 1.67, 7.40, repro,
2009-09-12,0.41, 3.25, 2.81, 1.82, 1.67, 7.41, repro,
2009-09-13,-0.20, 2.32, 13.03, 1.85, 1.70, 7.59, repro,
2009-09-14,-0.94, 1.17, 10.28, 1.80, 1.68, 7.37, repro,
2009-09-15,-0.31, 2.92, 6.99, 1.79, 1.67, 7.33, repro,
2009-09-16,-0.35, 2.21, 0.42, 1.81, 1.68, 7.42, repro,
2009-09-17,1.39, 3.27, -3.44, 2.02, 1.98, 8.39, repro,
2009-09-18,-0.05, 3.15, 9.40, 1.87, 1.69, 7.64, repro,
2009-09-19,-0.15, 2.74, 2.80, 1.80, 1.66, 7.34, repro,
2009-09-20,-1.31, 0.90, 1.25, 1.81, 1.67, 7.38, repro,
