PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARBT
Station name,BATESVILLE
Begin Date, 2005-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7098755754 North Latitude, -91.6285470960 East Longitude, 91.93794 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-05,-4.04, -0.11, -9.09, 1.90, 1.64, 7.30, repro,
2009-04-06,-2.12, 0.01, -18.41, 1.90, 1.66, 7.35, repro,
2009-04-07,-2.69, -0.68, -11.16, 1.92, 1.67, 7.38, repro,
2009-04-08,-2.46, 0.23, -13.07, 1.92, 1.65, 7.33, repro,
2009-04-09,-1.13, -1.19, -11.30, 1.88, 1.63, 7.21, repro,
2009-04-10,-1.52, -1.60, -14.58, 1.99, 1.66, 7.56, repro,
2009-04-11,-0.79, -0.57, -20.28, 1.93, 1.68, 7.54, repro,
2009-04-12,-1.39, 0.35, -23.19, 1.92, 1.68, 7.44, repro,
2009-04-13,-1.78, -0.08, -16.57, 1.93, 1.66, 7.39, repro,
2009-04-14,-2.08, -0.15, -17.25, 1.90, 1.65, 7.29, repro,
2009-04-15,-2.11, -1.41, -20.15, 1.92, 1.65, 7.42, repro,
2009-04-16,-1.48, -0.55, -24.46, 1.90, 1.65, 7.30, repro,
2009-04-17,-0.80, 1.40, -22.47, 1.89, 1.66, 7.28, repro,
2009-04-18,-1.37, -1.82, -19.48, 1.92, 1.68, 7.41, repro,
2009-04-19,-1.84, -0.11, -19.30, 1.99, 1.74, 7.72, repro,
2009-04-20,-1.62, -0.53, -14.09, 1.91, 1.66, 7.28, repro,
2009-04-21,-1.21, -1.36, -13.31, 1.91, 1.67, 7.35, repro,
2009-04-22,-1.26, 0.52, -15.99, 1.92, 1.67, 7.35, repro,
2009-04-23,-1.74, -0.93, -10.21, 2.00, 1.76, 7.92, repro,
2009-04-24,-4.68, -1.60, -8.86, 1.96, 1.72, 7.67, repro,
2009-04-25,-5.73, -0.78, -19.95, 1.94, 1.67, 7.37, repro,
2009-04-26,-2.16, 2.99, -18.66, 1.99, 1.75, 7.69, repro,
2009-04-27,-2.93, 0.71, -13.87, 1.93, 1.69, 7.45, repro,
2009-04-28,-0.12, 0.53, -17.41, 1.96, 1.70, 7.57, repro,
2009-04-29,-1.62, -0.40, -30.94, 1.97, 1.72, 7.59, repro,
2009-04-30,-1.24, 0.86, -17.66, 2.05, 1.81, 7.96, repro,
2009-05-01,2.60, 1.71, -10.44, 1.92, 1.67, 7.35, repro,
2009-05-02,-2.61, -0.46, -16.16, 1.98, 1.73, 7.63, repro,
2009-05-03,-3.97, 0.46, -21.84, 1.91, 1.67, 7.30, repro,
2009-05-04,-3.40, 0.17, -19.00, 1.91, 1.67, 7.33, repro,
2009-05-05,-1.91, 0.18, -19.04, 1.91, 1.69, 7.37, repro,
2009-05-06,-2.62, -2.12, -15.30, 1.92, 1.70, 7.44, repro,
2009-05-07,-1.42, -1.04, -18.05, 1.91, 1.68, 7.40, repro,
2009-05-08,1.80, 1.45, 6.56, 1.96, 1.72, 7.65, repro,
2009-05-09,-2.69, 0.65, -19.04, 2.14, 1.91, 8.38, repro,
2009-05-10,-3.24, -1.30, -23.70, 1.92, 1.71, 7.46, repro,
2009-05-11,-2.81, -0.82, -18.95, 1.92, 1.71, 7.47, repro,
2009-05-12,-4.52, 1.29, -18.03, 1.94, 1.74, 7.59, repro,
2009-05-13,-2.97, -0.82, -13.34, 1.92, 1.68, 7.37, repro,
2009-05-14,-4.78, 0.75, -14.49, 1.92, 1.68, 7.37, repro,
2009-05-15,-2.86, -1.17, -20.87, 1.90, 1.66, 7.25, repro,
2009-05-16,-2.47, -0.44, -15.95, 1.91, 1.68, 7.33, repro,
2009-05-17,-5.45, -1.06, -25.83, 1.89, 1.66, 7.26, repro,
2009-05-18,-3.53, -0.78, -25.13, 1.88, 1.66, 7.22, repro,
2009-05-19,-3.24, -0.12, -28.20, 1.95, 1.70, 7.36, repro,
2009-05-20,-4.28, -0.57, -22.86, 1.89, 1.67, 7.25, repro,
2009-05-21,-4.31, 0.13, -16.51, 1.88, 1.66, 7.21, repro,
2009-05-22,-3.28, -2.19, -26.01, 1.89, 1.68, 7.32, repro,
2009-05-23,-4.20, -1.07, -20.16, 1.89, 1.67, 7.27, repro,
2009-05-24,-3.16, -1.52, -16.44, 1.90, 1.69, 7.37, repro,
2009-05-25,-1.98, 0.18, -21.24, 1.95, 1.72, 7.52, repro,
2009-05-26,-3.88, -0.24, -13.93, 1.94, 1.70, 7.47, repro,
2009-05-27,-3.46, -2.74, -9.97, 1.94, 1.71, 7.42, repro,
2009-05-28,-4.17, -1.04, -11.98, 1.94, 1.68, 7.42, repro,
2009-05-29,-3.21, -1.47, -12.48, 1.89, 1.68, 7.29, repro,
2009-05-30,-1.83, -1.28, -12.50, 1.88, 1.67, 7.23, repro,
2009-05-31,-1.49, -0.93, -7.71, 1.89, 1.68, 7.28, repro,
2009-06-01,-2.10, -0.13, -8.58, 1.98, 1.70, 7.58, repro,
2009-06-02,-1.43, -0.72, -8.53, 1.94, 1.69, 7.43, repro,
2009-06-03,-2.40, -1.67, -15.39, 2.05, 1.79, 7.87, repro,
2009-06-04,-4.81, -0.22, -17.15, 1.91, 1.66, 7.26, repro,
2009-06-05,-3.56, -0.37, -16.99, 1.94, 1.68, 7.44, repro,
2009-06-06,-4.38, -0.33, -12.94, 1.94, 1.71, 7.48, repro,
2009-06-07,-6.56, -1.67, -22.28, 2.55, 2.23, 9.97, repro,
2009-06-08,-3.21, -2.11, -4.66, 1.92, 1.68, 7.39, repro,
2009-06-09,-3.31, -0.20, -13.17, 1.91, 1.68, 7.29, repro,
2009-06-10,-1.11, -1.10, -3.16, 2.01, 1.77, 7.85, repro,
2009-06-11,-1.41, -1.89, -3.71, 2.02, 1.78, 7.82, repro,
2009-06-12,-0.53, 0.60, -15.87, 2.43, 2.08, 9.49, repro,
2009-06-13,-1.91, 0.95, -9.45, 2.01, 1.75, 7.82, repro,
2009-06-14,-2.70, -1.49, -10.96, 2.02, 1.80, 7.82, repro,
2009-06-15,-0.60, 1.57, -18.98, 1.99, 1.73, 7.77, repro,
2009-06-16,-1.34, 1.90, 3.61, 1.96, 1.71, 7.47, repro,
2009-06-17,-2.85, 1.14, 0.32, 1.91, 1.69, 7.30, repro,
2009-06-18,-3.95, 0.90, -3.47, 1.92, 1.66, 7.25, repro,
2009-06-19,1.50, 2.72, -4.88, 1.95, 1.71, 7.42, repro,
2009-06-20,-2.42, 0.78, -6.13, 1.97, 1.72, 7.49, repro,
2009-06-21,-2.69, 1.20, -3.69, 1.92, 1.67, 7.29, repro,
2009-06-22,-4.92, 0.78, -3.00, 1.93, 1.68, 7.31, repro,
2009-06-23,-2.91, 1.18, -1.16, 1.94, 1.68, 7.32, repro,
2009-06-24,-2.54, -1.39, -13.49, 1.93, 1.69, 7.32, repro,
2009-06-25,-1.77, 0.81, -8.52, 1.94, 1.67, 7.30, repro,
2009-06-26,-2.15, -1.17, -3.67, 1.97, 1.71, 7.46, repro,
2009-06-27,-0.26, 2.43, -7.06, 2.15, 1.86, 8.27, repro,
2009-06-28,-2.98, 2.58, 1.37, 1.96, 1.70, 7.36, repro,
2009-06-29,-1.53, -0.97, -2.44, 1.98, 1.70, 7.50, repro,
2009-06-30,-5.50, 1.81, 3.49, 1.99, 1.72, 7.52, repro,
2009-07-01,-3.42, 0.47, -3.62, 1.94, 1.70, 7.38, repro,
2009-07-02,-2.21, -0.28, -8.02, 1.90, 1.68, 7.23, repro,
2009-07-03,-2.79, 0.78, -11.98, 2.25, 2.03, 8.70, repro,
2009-07-04,-0.73, 1.62, -6.55, 1.93, 1.68, 7.27, repro,
2009-07-05,-0.87, 0.12, -11.39, 1.92, 1.67, 7.29, repro,
2009-07-06,-2.26, -0.04, -6.03, 1.91, 1.66, 7.24, repro,
2009-07-07,-3.82, -0.25, -5.13, 1.88, 1.65, 7.12, repro,
2009-07-08,-3.25, 0.30, -1.25, 1.89, 1.67, 7.21, repro,
2009-07-09,-3.39, 0.35, -7.99, 1.89, 1.66, 7.19, repro,
2009-07-10,-1.85, 3.40, -3.24, 1.92, 1.67, 7.30, repro,
2009-07-11,-2.77, 0.44, 7.89, 1.92, 1.67, 7.27, repro,
2009-07-12,-3.99, 0.90, 8.89, 2.07, 1.82, 7.98, repro,
2009-07-13,-4.33, 1.19, -0.38, 1.90, 1.68, 7.23, repro,
2009-07-14,-1.23, 2.46, 2.06, 1.96, 1.75, 7.71, repro,
2009-07-15,-1.50, 0.28, -5.08, 1.92, 1.67, 7.26, repro,
2009-07-16,-2.90, 0.27, 3.24, 2.01, 1.76, 7.73, repro,
2009-07-17,-3.49, -1.56, -1.67, 2.04, 1.83, 7.82, repro,
2009-07-18,-3.05, -0.76, -15.17, 1.90, 1.64, 7.13, repro,
2009-07-19,-2.05, -1.97, -20.74, 1.89, 1.68, 7.15, repro,
2009-07-20,-2.52, 0.53, -1.45, 1.91, 1.66, 7.20, repro,
2009-07-21,-2.32, -0.36, 5.30, 1.95, 1.73, 7.61, repro,
2009-07-22,-3.32, 0.21, -3.93, 1.89, 1.66, 7.18, repro,
2009-07-23,-2.34, -0.73, -15.77, 1.95, 1.73, 7.40, repro,
2009-07-24,-0.98, -0.65, -12.94, 1.93, 1.66, 7.33, repro,
2009-07-25,-2.46, 0.73, 3.76, 1.92, 1.71, 7.32, repro,
2009-07-26,0.16, -1.29, -5.14, 1.97, 1.76, 7.54, repro,
2009-07-27,-1.50, -0.98, -11.07, 1.97, 1.69, 7.47, repro,
2009-07-28,-2.82, 1.61, -5.21, 1.90, 1.66, 7.21, repro,
2009-07-29,-0.08, 0.04, -10.35, 1.92, 1.67, 7.29, repro,
2009-07-30,-0.49, -0.50, -4.49, 1.97, 1.72, 7.54, repro,
2009-07-31,-1.12, 0.80, 0.82, 1.92, 1.66, 7.27, repro,
2009-08-01,-3.50, -0.43, -5.31, 1.91, 1.66, 7.26, repro,
2009-08-02,-2.77, 0.94, -6.32, 1.91, 1.66, 7.30, repro,
2009-08-03,0.22, 0.69, -13.12, 1.94, 1.67, 7.39, repro,
2009-08-04,-2.60, 1.98, -6.61, 1.93, 1.67, 7.31, repro,
2009-08-05,-1.74, -0.49, -1.62, 2.08, 1.85, 8.17, repro,
2009-08-06,-2.82, -0.57, -6.19, 1.90, 1.64, 7.15, repro,
2009-08-07,-2.75, 0.60, -7.78, 1.91, 1.66, 7.29, repro,
2009-08-08,1.38, 1.31, -5.56, 1.91, 1.66, 7.27, repro,
2009-08-09,-2.18, 0.77, 1.61, 1.93, 1.67, 7.36, repro,
2009-08-10,-1.39, 1.92, -3.88, 1.95, 1.69, 7.40, repro,
2009-08-11,-2.16, -1.50, -10.74, 1.95, 1.69, 7.41, repro,
2009-08-12,-2.16, 1.31, -9.35, 1.90, 1.63, 7.14, repro,
2009-08-13,-1.93, 1.85, -12.40, 1.91, 1.66, 7.27, repro,
2009-08-14,-3.35, -0.62, -10.34, 1.89, 1.66, 7.25, repro,
2009-08-15,-1.81, 0.79, -6.63, 1.92, 1.66, 7.31, repro,
2009-08-16,1.23, 2.21, 0.11, 1.92, 1.66, 7.28, repro,
2009-08-17,-3.77, 1.63, 5.28, 2.00, 1.78, 7.74, repro,
2009-08-18,-2.25, 1.97, 6.44, 2.15, 1.87, 8.07, repro,
2009-08-19,-1.03, 0.45, -1.48, 1.95, 1.72, 7.58, repro,
2009-08-20,-2.63, 3.40, -6.43, 1.98, 1.71, 7.53, repro,
2009-08-21,-2.47, -1.23, -14.22, 1.98, 1.69, 7.52, repro,
2009-08-22,-3.48, -1.28, -12.18, 1.98, 1.69, 7.60, repro,
2009-08-23,-3.67, -0.91, -6.48, 2.04, 1.77, 7.78, repro,
2009-08-24,-3.10, 0.90, -9.22, 1.96, 1.68, 7.47, repro,
2009-08-25,-3.11, -0.60, -15.11, 1.96, 1.67, 7.45, repro,
2009-08-26,-2.21, -1.59, -16.83, 2.01, 1.74, 7.69, repro,
2009-08-27,-1.68, -1.34, -9.55, 1.99, 1.70, 7.59, repro,
2009-08-28,-0.87, -1.93, -5.67, 1.96, 1.65, 7.39, repro,
2009-08-29,-1.26, 0.59, -7.17, 1.91, 1.65, 7.40, repro,
2009-08-30,-1.13, -0.59, -19.51, 1.92, 1.65, 7.38, repro,
2009-08-31,-1.61, -0.48, -16.36, 1.92, 1.66, 7.39, repro,
2009-09-01,-1.26, -1.67, -19.60, 1.96, 1.69, 7.53, repro,
2009-09-02,-2.44, 1.01, -18.23, 1.93, 1.67, 7.47, repro,
2009-09-03,-2.29, 0.53, -10.46, 1.93, 1.66, 7.40, repro,
2009-09-04,-0.47, 0.91, -3.06, 1.98, 1.73, 7.66, repro,
2009-09-05,-3.43, -1.29, -0.85, 1.98, 1.71, 7.66, repro,
2009-09-06,0.59, -2.43, -21.08, 2.10, 1.77, 8.06, repro,
2009-09-07,-2.39, -1.33, -14.48, 1.96, 1.70, 7.55, repro,
2009-09-08,-1.70, 1.46, -3.57, 1.98, 1.68, 7.63, repro,
2009-09-09,-0.05, 1.32, -5.34, 1.94, 1.69, 7.48, repro,
2009-09-10,-0.09, -0.51, -9.39, 1.88, 1.64, 7.23, repro,
2009-09-11,-0.93, -1.48, -15.59, 1.92, 1.65, 7.30, repro,
2009-09-12,-0.54, -1.48, -9.69, 1.90, 1.64, 7.26, repro,
2009-09-13,-2.11, -1.54, -10.68, 1.93, 1.70, 7.40, repro,
2009-09-14,-1.86, 0.30, -4.67, 1.86, 1.66, 7.20, repro,
2009-09-15,-2.07, 1.20, 0.08, 1.92, 1.68, 7.34, repro,
2009-09-16,-0.53, -0.23, -11.47, 1.90, 1.67, 7.30, repro,
2009-09-17,-1.44, -0.67, -18.11, 1.90, 1.66, 7.23, repro,
2009-09-18,-1.40, -0.08, -14.16, 1.94, 1.67, 7.52, repro,
2009-09-19,-1.73, -1.68, -21.95, 1.88, 1.66, 7.22, repro,
2009-09-20,-3.11, 0.62, -11.75, 1.87, 1.65, 7.16, repro,
2009-09-21,-0.78, 0.33, -4.80, 1.89, 1.66, 7.24, repro,
2009-09-22,-2.85, -1.07, -11.35, 1.94, 1.68, 7.45, repro,
2009-09-23,-1.73, -0.69, -11.86, 1.93, 1.68, 7.41, repro,
2009-09-24,-2.00, -1.06, -19.21, 1.87, 1.65, 7.20, repro,
2009-09-25,-2.90, -0.91, -13.99, 1.91, 1.66, 7.32, repro,
2009-09-26,-4.53, -0.97, -8.62, 1.87, 1.65, 7.18, repro,
2009-09-27,-0.46, -0.05, -9.46, 1.87, 1.65, 7.22, repro,
2009-09-28,-0.75, 0.16, -3.15, 1.95, 1.70, 7.51, repro,
2009-09-29,-1.80, -0.45, -10.02, 1.93, 1.68, 7.49, repro,
2009-09-30,-1.83, -1.23, -9.88, 1.86, 1.66, 7.20, repro,
2009-10-01,-3.09, -0.56, -0.82, 1.88, 1.65, 7.20, repro,
2009-10-02,-3.38, 1.53, -1.59, 2.18, 1.98, 8.82, repro,
2009-10-03,-2.23, 1.80, -6.79, 1.86, 1.65, 7.20, repro,
2009-10-04,-3.62, 0.25, -18.45, 1.87, 1.66, 7.23, repro,
2009-10-05,-3.54, -0.77, -13.38, 1.85, 1.65, 7.15, repro,
2009-10-06,-4.92, 1.41, 2.17, 1.96, 1.70, 7.48, repro,
2009-10-07,-2.20, -0.44, -11.15, 1.87, 1.65, 7.21, repro,
2009-10-08,-6.64, -1.52, -10.12, 1.97, 1.79, 7.77, repro,
2009-10-09,-5.86, -5.50, -6.33, 2.01, 1.75, 7.75, repro,
2009-10-10,-2.40, -0.90, -18.74, 1.87, 1.65, 7.21, repro,
2009-10-11,-2.73, -0.91, -19.53, 1.85, 1.66, 7.21, repro,
2009-10-12,-3.71, -0.01, -19.75, 1.87, 1.66, 7.24, repro,
2009-10-13,-2.95, -1.88, -28.88, 1.88, 1.67, 7.31, repro,
2009-10-14,-2.74, -1.67, -16.91, 1.91, 1.71, 7.46, repro,
2009-10-15,-4.20, 0.08, -17.44, 2.00, 1.78, 7.81, repro,
2009-10-16,-3.80, -0.63, -16.77, 1.98, 1.78, 7.74, repro,
2009-10-17,-3.63, -0.71, -21.89, 1.93, 1.73, 7.50, repro,
2009-10-18,-2.84, -0.52, -23.56, 1.96, 1.73, 7.58, repro,
2009-10-19,-2.78, -1.23, -21.00, 1.99, 1.80, 7.82, repro,
2009-10-20,-4.75, 2.11, -18.86, 2.01, 1.80, 7.89, repro,
2009-10-21,-2.98, 1.81, -21.78, 1.96, 1.73, 7.56, repro,
2009-10-22,-6.51, -2.20, -22.93, 1.94, 1.72, 7.51, repro,
2009-10-23,-4.02, -3.06, -15.65, 1.92, 1.68, 7.31, repro,
2009-10-24,-2.59, -0.60, -19.50, 1.92, 1.69, 7.42, repro,
2009-10-25,-2.44, -0.76, -17.79, 1.93, 1.70, 7.45, repro,
2009-10-26,-3.38, -1.43, -22.64, 1.97, 1.71, 7.53, repro,
2009-10-27,-4.56, 0.33, -12.44, 1.91, 1.72, 7.41, repro,
2009-10-28,-3.80, -0.44, -11.08, 1.92, 1.74, 7.45, repro,
2009-10-29,-3.40, -0.67, -10.29, 2.02, 1.78, 7.76, repro,
2009-10-30,-5.03, 0.10, -9.29, 2.06, 1.90, 8.26, repro,
2009-10-31,-3.32, 0.15, -14.22, 1.98, 1.80, 7.76, repro,
2009-11-01,-4.88, 2.15, -28.89, 1.97, 1.76, 7.59, repro,
2009-11-02,-3.99, 0.52, -29.36, 1.95, 1.80, 7.63, repro,
2009-11-03,-3.90, -0.17, -21.85, 1.92, 1.74, 7.44, repro,
2009-11-04,-3.73, 0.75, -24.83, 1.95, 1.79, 7.68, repro,
2009-11-05,-3.92, -0.20, -32.18, 2.03, 1.82, 7.90, repro,
2009-11-06,-3.39, 1.07, -22.72, 1.99, 1.80, 7.86, repro,
2009-11-07,-4.09, -1.17, -22.22, 1.94, 1.74, 7.55, repro,
2009-11-08,-4.11, 1.12, -25.14, 1.96, 1.78, 7.65, repro,
2009-11-09,-3.19, -1.10, -22.46, 2.00, 1.80, 7.84, repro,
2009-11-10,-3.68, 0.20, -25.72, 2.02, 1.82, 7.90, repro,
2009-11-11,-4.64, -1.67, -24.74, 1.93, 1.70, 7.45, repro,
2009-11-12,-3.19, 1.85, -22.00, 2.00, 1.76, 7.80, repro,
2009-11-13,-5.03, 0.75, -13.58, 2.02, 1.79, 7.84, repro,
2009-11-14,-5.76, -0.49, -12.12, 2.03, 1.81, 7.88, repro,
2009-11-15,-3.20, -0.20, -8.90, 1.92, 1.70, 7.41, repro,
2009-11-16,-3.38, -1.51, -24.75, 1.94, 1.71, 7.48, repro,
2009-11-17,-3.71, -1.40, -21.35, 1.96, 1.73, 7.59, repro,
2009-11-18,-3.61, 1.09, -20.62, 1.94, 1.72, 7.47, repro,
2009-11-19,-2.88, 0.43, -20.90, 1.94, 1.74, 7.52, repro,
2009-11-20,-3.67, 2.01, -11.87, 1.92, 1.69, 7.40, repro,
2009-11-21,-2.43, 1.04, -16.81, 1.87, 1.67, 7.23, repro,
2009-11-22,-2.33, 1.88, -14.85, 1.88, 1.67, 7.25, repro,
2009-11-23,-4.51, 1.26, -16.38, 1.87, 1.66, 7.20, repro,
2009-11-24,-5.43, 0.57, -12.78, 1.88, 1.70, 7.35, repro,
2009-11-25,-2.02, -1.47, -19.26, 1.85, 1.67, 7.14, repro,
2009-11-26,-3.24, 0.46, -11.59, 1.86, 1.67, 7.21, repro,
2009-11-27,-2.78, 0.24, -9.84, 1.89, 1.68, 7.27, repro,
2009-11-28,-1.44, -0.35, -9.80, 1.92, 1.70, 7.36, repro,
2009-11-29,-1.71, 0.55, -10.63, 1.93, 1.76, 7.44, repro,
2009-11-30,-2.70, 0.27, -19.45, 2.00, 1.78, 7.67, repro,
2009-12-01,-3.22, 0.02, -15.80, 1.92, 1.77, 7.43, repro,
2009-12-02,-1.19, -0.32, -18.09, 1.87, 1.66, 7.22, repro,
2009-12-03,-2.06, -1.66, -17.87, 1.90, 1.68, 7.31, repro,
2009-12-04,-1.26, -0.24, -29.09, 1.87, 1.66, 7.19, repro,
2009-12-05,-2.74, 0.04, -21.33, 1.87, 1.66, 7.16, repro,
2009-12-06,-1.70, -1.48, -20.87, 1.86, 1.67, 7.16, repro,
2009-12-07,-1.41, -0.46, -23.64, 1.89, 1.70, 7.26, repro,
2009-12-08,-1.76, -1.07, -20.16, 1.92, 1.68, 7.33, repro,
2009-12-09,-3.79, -0.02, -4.59, 1.94, 1.73, 7.49, repro,
2009-12-10,-1.67, -0.40, -17.44, 1.96, 1.72, 7.58, repro,
2009-12-11,-1.93, -0.10, -28.04, 1.91, 1.69, 7.39, repro,
2009-12-12,-2.46, -0.24, -22.62, 1.99, 1.77, 7.64, repro,
2009-12-13,-2.23, 1.06, -24.51, 1.87, 1.66, 7.20, repro,
2009-12-14,-1.97, 0.35, -17.15, 1.90, 1.68, 7.30, repro,
2009-12-15,0.01, 0.87, -25.42, 1.98, 1.75, 7.54, repro,
2009-12-16,-0.63, 0.03, -30.67, 1.91, 1.71, 7.42, repro,
2009-12-17,-1.49, 0.35, -23.56, 1.92, 1.76, 7.43, repro,
2009-12-18,-0.29, -1.49, -20.95, 1.87, 1.65, 7.20, repro,
2009-12-19,-0.82, -1.29, -20.71, 1.93, 1.71, 7.40, repro,
2009-12-20,-1.12, 0.18, -24.20, 1.95, 1.73, 7.62, repro,
2009-12-21,0.22, 0.62, -20.10, 2.00, 1.84, 7.91, repro,
2009-12-22,-0.65, 0.43, -25.32, 1.89, 1.69, 7.35, repro,
2009-12-23,1.36, 1.91, -16.17, 1.88, 1.65, 7.28, repro,
2009-12-24,0.71, 0.99, -27.61, 1.89, 1.66, 7.28, repro,
2009-12-25,-1.76, 0.79, -15.13, 1.90, 1.66, 7.34, repro,
2009-12-26,-1.12, -0.07, -14.70, 2.00, 1.81, 7.85, repro,
2009-12-27,-3.11, 0.50, -20.40, 1.93, 1.72, 7.58, repro,
2009-12-28,-1.41, -0.43, -27.83, 1.87, 1.66, 7.30, repro,
2009-12-29,-2.10, -1.22, -30.48, 1.90, 1.69, 7.46, repro,
2009-12-30,-1.17, 0.82, -26.57, 1.87, 1.66, 7.26, repro,
2009-12-31,-1.27, 0.72, -23.71, 1.91, 1.70, 7.50, repro,
2010-01-01,-1.23, -0.86, -32.27, 1.90, 1.69, 7.42, repro,
2010-01-02,-0.73, -0.66, -28.30, 1.89, 1.69, 7.47, repro,
2010-01-03,-2.22, -0.71, -31.31, 2.01, 1.76, 8.03, repro,
2010-01-04,-1.60, -1.92, -30.31, 1.90, 1.70, 7.50, repro,
2010-01-05,-2.66, -0.99, -25.67, 1.90, 1.69, 7.49, repro,
2010-01-06,-1.70, -0.54, -31.75, 1.87, 1.64, 7.21, repro,
2010-01-07,-2.24, -0.66, -29.03, 1.86, 1.65, 7.21, repro,
2010-01-08,-2.29, -0.47, -35.22, 1.88, 1.67, 7.34, repro,
2010-01-09,-1.57, -0.89, -30.06, 1.86, 1.64, 7.21, repro,
2010-01-10,-1.50, -1.63, -30.98, 1.87, 1.64, 7.24, repro,
2010-01-11,-1.41, -0.73, -31.94, 1.87, 1.65, 7.26, repro,
2010-01-12,-0.91, -1.05, -27.79, 1.90, 1.69, 7.38, repro,
2010-01-13,-2.06, -0.69, -33.78, 1.88, 1.70, 7.30, repro,
2010-01-14,1.98, 0.39, -26.50, 2.01, 1.81, 7.85, repro,
2010-01-15,-0.70, -1.39, -23.02, 1.95, 1.66, 7.42, repro,
2010-01-16,-0.47, -0.78, -20.27, 1.88, 1.65, 7.25, repro,
2010-01-17,-0.70, -0.80, -18.63, 1.90, 1.68, 7.40, repro,
2010-01-18,-2.05, -0.47, -20.79, 1.86, 1.65, 7.22, repro,
2010-01-19,-3.15, -0.53, -12.60, 1.93, 1.71, 7.52, repro,
2010-01-20,0.04, 2.87, -8.37, 1.94, 1.75, 7.76, repro,
2010-01-21,-0.45, 1.62, -6.30, 1.95, 1.71, 7.60, repro,
2010-01-22,-0.44, -1.02, -12.95, 1.87, 1.65, 7.21, repro,
2010-01-23,-1.59, -0.11, -17.21, 1.87, 1.64, 7.20, repro,
2010-01-24,-4.14, -0.39, -15.49, 1.87, 1.65, 7.23, repro,
2010-01-25,-2.34, -0.41, -13.44, 1.89, 1.66, 7.25, repro,
2010-01-26,-1.20, 0.58, -22.93, 1.93, 1.67, 7.51, repro,
2010-01-27,-1.64, 0.67, -25.64, 1.91, 1.67, 7.45, repro,
2010-01-28,-2.21, -0.72, -30.14, 1.90, 1.66, 7.34, repro,
2010-01-29,-3.25, 0.51, -34.60, 1.86, 1.65, 7.19, repro,
2010-01-30,-1.06, 2.50, -39.52, 1.86, 1.63, 7.17, repro,
2010-01-31,-3.42, 0.31, -36.75, 1.86, 1.64, 7.22, repro,
2010-02-01,-1.62, 0.71, -22.24, 1.87, 1.64, 7.20, repro,
2010-02-02,-1.50, 0.34, -21.95, 1.89, 1.70, 7.26, repro,
2010-02-03,-1.63, 0.39, -31.48, 1.89, 1.68, 7.31, repro,
2010-02-04,-2.84, 1.76, -26.19, 2.01, 1.77, 7.81, repro,
2010-02-05,-1.61, 1.03, -22.72, 1.97, 1.70, 7.61, repro,
2010-02-06,-1.69, 0.17, -22.09, 1.96, 1.75, 7.61, repro,
2010-02-07,-1.89, 0.13, -28.79, 1.90, 1.69, 7.37, repro,
2010-02-08,-2.29, 1.68, -25.65, 1.93, 1.72, 7.48, repro,
2010-02-09,-1.73, 1.49, -2.81, 1.97, 1.75, 7.61, repro,
2010-02-10,-1.28, -6.13, -10.28, 2.04, 1.86, 7.98, repro,
2010-02-11,-1.93, -3.65, -14.06, 2.14, 1.83, 8.16, repro,
2010-02-12,-2.98, -1.86, -17.34, 2.10, 1.85, 8.06, repro,
2010-02-13,-3.25, 0.34, -23.57, 1.88, 1.68, 7.26, repro,
2010-02-14,-3.29, 0.02, -24.36, 1.89, 1.69, 7.31, repro,
2010-02-15,-3.15, -0.21, -20.43, 1.90, 1.70, 7.35, repro,
2010-02-16,-2.16, -0.61, -22.51, 1.99, 1.82, 7.72, repro,
2010-02-17,-2.47, -2.21, -22.57, 2.13, 1.93, 8.40, repro,
2010-02-18,-2.67, 0.03, -20.57, 1.96, 1.79, 7.70, repro,
2010-02-19,-2.83, 0.54, -20.72, 1.95, 1.79, 7.67, repro,
2010-02-20,-3.22, 0.48, -18.10, 1.90, 1.70, 7.32, repro,
2010-02-21,-2.21, 1.67, -15.37, 1.87, 1.69, 7.26, repro,
2010-02-22,-2.51, -0.14, -16.03, 1.98, 1.81, 7.80, repro,
2010-02-23,-2.28, -0.12, -15.82, 1.94, 1.76, 7.63, repro,
2010-02-24,-3.27, -0.47, -20.16, 1.87, 1.72, 7.36, repro,
2010-02-25,-2.93, -0.24, -24.65, 1.87, 1.69, 7.21, repro,
2010-02-26,-2.87, -0.11, -17.27, 2.07, 1.84, 7.86, repro,
2010-02-27,-1.13, -0.28, -17.59, 1.99, 1.76, 7.62, repro,
2010-02-28,-2.04, -0.86, -17.29, 1.89, 1.72, 7.29, repro,
2010-03-01,-3.72, 0.95, -19.01, 2.03, 1.79, 7.61, repro,
2010-03-02,-2.53, -1.10, -18.85, 1.84, 1.66, 7.08, repro,
2010-03-03,-2.00, -0.90, -15.09, 1.95, 1.75, 7.48, repro,
2010-03-04,-1.40, -0.65, -18.07, 1.95, 1.76, 7.52, repro,
2010-03-05,-2.06, -0.17, -21.88, 1.86, 1.68, 7.17, repro,
2010-03-06,-3.06, -0.23, -24.86, 1.85, 1.68, 7.15, repro,
