PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DCUT
Station name,Deer_Creek_Utah
Begin Date, 2008-10-11
End Date, 2019-04-21
Release Date, 2021-08-28
Reference position, 40.4127638867 North Latitude, -111.5275682280 East Longitude, 1797.27961 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-05,-1.17, -0.77, -3.51, 2.24, 1.73, 8.04, repro,
2011-07-06,-0.21, -1.09, -15.92, 2.25, 1.74, 8.06, repro,
2011-07-07,-3.53, 0.35, -6.70, 2.24, 1.74, 8.07, repro,
2011-07-08,2.49, -0.40, -17.57, 2.26, 1.76, 8.20, repro,
2011-07-09,0.94, -0.94, -7.43, 2.29, 1.81, 8.34, repro,
2011-07-10,1.82, -3.02, -0.36, 2.28, 1.74, 8.23, repro,
2011-07-11,-2.31, 1.72, -19.76, 2.23, 1.74, 8.03, repro,
2011-07-12,0.14, 0.44, -12.94, 2.23, 1.75, 8.03, repro,
2011-07-13,-1.05, 2.47, -12.44, 2.34, 1.83, 8.53, repro,
2011-07-14,-0.72, -1.38, -5.01, 2.30, 1.78, 8.29, repro,
2011-07-15,-1.17, -1.32, 0.51, 2.28, 1.79, 8.30, repro,
2011-07-16,1.03, -2.74, -6.36, 2.25, 1.79, 8.19, repro,
2011-07-17,2.11, -6.51, -18.80, 2.20, 1.74, 7.90, repro,
2011-07-18,0.63, -2.44, -12.04, 2.25, 1.76, 8.11, repro,
2011-07-19,-1.45, -1.98, -18.28, 2.26, 1.79, 8.22, repro,
2011-07-20,0.16, -3.97, -14.02, 2.25, 1.75, 8.05, repro,
2011-07-21,-1.32, -2.14, -16.95, 2.33, 1.87, 8.47, repro,
2011-07-22,-2.43, -1.41, 0.41, 2.23, 1.79, 8.16, repro,
2011-07-23,-2.07, -1.07, -10.19, 2.23, 1.77, 8.09, repro,
2011-07-24,-1.51, -1.92, -9.11, 2.23, 1.73, 7.93, repro,
2011-07-25,-1.85, -0.78, -11.06, 2.30, 1.85, 8.40, repro,
2011-07-26,-1.33, 0.66, -5.98, 2.24, 1.76, 8.10, repro,
2011-07-27,0.26, -0.97, 2.29, 2.27, 1.75, 8.20, repro,
2011-07-28,-0.44, 1.33, -7.03, 2.23, 1.75, 8.00, repro,
2011-07-29,-0.62, 2.04, -14.81, 2.19, 1.71, 7.85, repro,
2011-07-30,0.03, -0.62, -5.93, 2.25, 1.78, 8.06, repro,
2011-07-31,1.38, -3.18, -5.58, 2.25, 1.78, 8.19, repro,
2011-08-01,-2.36, -1.11, -12.62, 2.30, 1.84, 8.46, repro,
2011-08-02,-0.21, 0.75, -8.67, 2.21, 1.74, 7.95, repro,
2011-08-03,-0.74, 1.55, -4.08, 2.26, 1.79, 8.07, repro,
2011-08-04,-0.73, 0.52, -7.91, 2.23, 1.77, 8.02, repro,
2011-08-05,0.04, -4.57, -20.28, 2.23, 1.72, 8.10, repro,
2011-08-06,0.72, -2.90, -9.12, 2.24, 1.72, 8.04, repro,
2011-08-07,-2.30, -0.60, -6.71, 2.20, 1.70, 7.92, repro,
2011-08-08,1.26, -1.14, -6.52, 2.20, 1.72, 7.90, repro,
2011-08-09,-0.62, -2.14, -5.79, 2.26, 1.82, 8.26, repro,
2011-08-10,1.10, -1.33, -6.71, 2.27, 1.80, 8.09, repro,
2011-08-11,1.34, -2.21, -16.42, 2.40, 1.87, 8.59, repro,
2011-08-12,-2.71, -0.08, -6.24, 2.32, 1.77, 8.39, repro,
2011-08-13,0.14, 0.70, -2.94, 2.25, 1.75, 8.12, repro,
2011-08-14,1.91, 1.03, -14.15, 2.28, 1.84, 8.20, repro,
2011-08-15,-0.95, -3.83, -15.16, 2.31, 1.84, 8.27, repro,
2011-08-16,-1.02, -1.47, -10.99, 2.35, 1.85, 8.31, repro,
2011-08-17,-1.01, -1.45, -25.69, 2.26, 1.75, 8.11, repro,
2011-08-18,-0.33, -2.21, -22.83, 2.25, 1.77, 8.26, repro,
2011-08-19,-0.95, -1.20, -7.70, 2.19, 1.73, 7.96, repro,
2011-08-20,-3.59, 1.34, -3.88, 2.27, 1.87, 8.42, repro,
2011-08-21,-3.55, 0.19, -1.44, 2.29, 1.88, 8.37, repro,
2011-08-22,-3.08, -0.80, -3.87, 2.27, 1.78, 8.25, repro,
2011-08-23,-2.19, -0.63, -0.32, 2.29, 1.83, 8.46, repro,
2011-08-24,-0.19, -1.74, 2.50, 2.25, 1.81, 8.24, repro,
2011-08-25,-0.27, -3.49, -8.62, 2.27, 1.83, 8.35, repro,
2011-08-26,-1.55, -2.38, -12.61, 2.34, 1.90, 8.40, repro,
2011-08-27,-1.25, -0.52, -9.58, 2.25, 1.75, 8.05, repro,
2011-08-28,-0.59, -0.79, -13.07, 2.25, 1.75, 8.11, repro,
2011-08-29,-0.63, -0.77, -3.99, 2.25, 1.74, 8.08, repro,
2011-08-30,-0.90, -1.29, -9.70, 2.30, 1.79, 8.33, repro,
2011-08-31,2.10, -9.66, -28.20, 2.34, 1.86, 8.44, repro,
2011-09-01,2.77, -8.87, -22.52, 2.29, 1.74, 8.27, repro,
2011-09-02,-1.29, 0.65, -4.47, 2.40, 1.90, 8.73, repro,
2011-09-03,0.67, -0.97, -9.51, 2.29, 1.86, 8.41, repro,
2011-09-04,-0.46, -0.52, -10.24, 2.25, 1.80, 8.12, repro,
2011-09-05,-1.02, 0.01, -4.96, 2.26, 1.80, 8.15, repro,
2011-09-06,0.04, -0.77, -5.57, 2.26, 1.76, 8.08, repro,
2011-09-07,-1.40, 1.36, -9.67, 2.23, 1.76, 8.11, repro,
2011-09-08,-0.87, 1.66, -10.00, 2.31, 1.92, 8.57, repro,
2011-09-09,-2.79, 0.57, -12.65, 2.27, 1.82, 8.18, repro,
2011-09-10,-2.41, -0.20, -6.47, 2.27, 1.83, 8.22, repro,
2011-09-11,-1.85, -1.19, -9.71, 2.30, 1.83, 8.26, repro,
2011-09-12,-2.76, 0.00, -13.33, 2.27, 1.81, 8.27, repro,
2011-09-13,-2.47, -1.33, -11.44, 2.29, 1.85, 8.25, repro,
2011-09-14,-1.38, -0.53, -8.30, 2.26, 1.82, 8.12, repro,
2011-09-15,-2.44, -0.30, -9.47, 2.28, 1.86, 8.25, repro,
2011-09-16,-1.91, -0.33, -6.37, 2.29, 1.76, 8.08, repro,
2011-09-17,-1.11, -1.55, -4.95, 2.24, 1.80, 8.14, repro,
2011-09-18,-0.95, -2.17, -15.58, 2.28, 1.81, 8.12, repro,
2011-09-19,-1.21, -1.20, -6.04, 2.36, 1.92, 8.56, repro,
2011-09-20,-0.39, -0.74, -9.96, 2.35, 1.82, 8.22, repro,
2011-09-21,-1.79, -0.52, -6.23, 2.28, 1.82, 8.13, repro,
2011-09-22,0.69, -1.89, -9.24, 2.22, 1.72, 7.88, repro,
2011-09-23,-1.07, -0.91, -3.49, 2.26, 1.82, 8.16, repro,
2011-09-24,-2.29, 0.26, -1.10, 2.29, 1.87, 8.33, repro,
2011-09-25,-1.50, -0.33, 1.20, 2.27, 1.81, 8.09, repro,
2011-09-26,-1.90, -3.38, -6.96, 2.29, 1.74, 8.09, repro,
2011-09-27,-1.68, -1.77, -6.24, 2.23, 1.76, 8.01, repro,
2011-09-28,-1.02, -0.95, -6.83, 2.27, 1.79, 8.11, repro,
2011-09-29,-0.82, -1.24, -7.83, 2.36, 1.96, 8.44, repro,
2011-09-30,-1.33, -0.67, -6.83, 2.44, 2.06, 8.73, repro,
2011-10-01,-0.68, -0.58, -4.26, 2.33, 1.85, 8.28, repro,
2011-10-02,-3.25, 0.51, -1.52, 2.33, 1.84, 8.25, repro,
2011-10-03,-2.04, -1.45, -12.16, 2.41, 1.92, 8.39, repro,
2011-10-04,-0.29, -0.37, -8.55, 2.33, 1.83, 8.17, repro,
2011-10-05,-3.33, -2.48, 14.81, 2.27, 1.81, 8.01, repro,
2011-10-06,-2.67, -0.17, 1.13, 2.26, 1.77, 7.96, repro,
2011-10-07,-1.41, -0.84, -1.48, 2.26, 1.79, 8.03, repro,
2011-10-08,-1.40, -1.31, -7.83, 2.32, 1.86, 8.18, repro,
2011-10-09,-1.62, -1.12, -11.43, 2.31, 1.84, 8.19, repro,
2011-10-10,-0.99, -2.44, -3.81, 2.31, 1.84, 8.26, repro,
2011-10-11,-1.97, -0.09, -6.53, 2.30, 1.86, 8.18, repro,
2011-10-12,-2.01, -1.08, 1.33, 2.27, 1.79, 8.07, repro,
2011-10-13,-0.93, 0.98, -10.85, 2.30, 1.84, 8.17, repro,
2011-10-14,0.50, 1.44, -2.49, 2.31, 1.86, 8.24, repro,
2011-10-15,-3.05, -2.00, -5.56, 2.32, 1.85, 8.29, repro,
2011-10-16,-0.52, -6.69, -23.00, 2.22, 1.72, 7.85, repro,
2011-10-17,-1.30, -2.16, -16.89, 2.20, 1.75, 7.91, repro,
2011-10-18,-2.36, 0.21, -5.06, 2.25, 1.80, 8.08, repro,
2011-10-19,0.62, 0.69, -9.21, 2.28, 1.87, 8.19, repro,
2011-10-20,-0.28, -1.63, -7.25, 2.26, 1.80, 8.08, repro,
2011-10-21,-0.79, 0.83, -9.28, 2.21, 1.71, 7.86, repro,
2011-10-22,-1.90, -1.29, -6.51, 2.21, 1.70, 7.84, repro,
2011-10-23,-2.08, -0.34, -8.85, 2.26, 1.81, 8.13, repro,
2011-10-24,-7.18, -4.88, -7.54, 2.19, 1.73, 7.88, repro,
2011-10-25,-2.59, -6.55, -18.65, 2.31, 1.82, 8.35, repro,
2011-10-26,-1.12, -1.08, -9.87, 2.25, 1.77, 8.01, repro,
2011-10-27,-1.01, -1.86, -6.56, 2.21, 1.70, 7.83, repro,
2011-10-28,-1.06, -1.68, -11.94, 2.25, 1.74, 7.98, repro,
2011-10-29,-1.91, -1.52, -7.82, 2.28, 1.82, 8.19, repro,
2011-10-30,-0.64, -1.97, -8.35, 2.32, 1.89, 8.33, repro,
2011-10-31,-0.38, 0.11, -5.11, 2.25, 1.77, 7.94, repro,
2011-11-01,-1.59, -2.48, -7.55, 2.24, 1.80, 8.09, repro,
2011-11-02,-1.91, -0.30, -6.90, 2.23, 1.77, 8.00, repro,
2011-11-03,-1.37, 0.55, -7.47, 2.26, 1.91, 8.52, repro,
2011-11-04,0.48, -3.62, -13.27, 2.26, 1.87, 8.35, repro,
2011-11-05,-0.36, -0.02, -0.87, 2.30, 1.93, 8.49, repro,
2011-11-06,-1.43, 0.17, 0.47, 2.20, 1.77, 7.96, repro,
2011-11-07,-0.39, -1.06, -6.63, 2.22, 1.76, 7.95, repro,
2011-11-08,-1.13, -0.83, -9.66, 2.25, 1.81, 8.15, repro,
2011-11-09,-0.01, -2.14, -21.54, 2.31, 1.88, 8.40, repro,
2011-11-10,-1.71, -1.33, -19.73, 2.36, 1.91, 8.58, repro,
2011-11-11,-2.55, 0.07, -3.42, 2.28, 1.85, 8.21, repro,
2011-11-12,-4.35, -4.22, -8.41, 2.24, 1.80, 8.11, repro,
2011-11-13,1.34, 1.99, 2.00, 2.20, 1.76, 7.97, repro,
2011-11-14,-3.21, -0.03, 9.32, 2.31, 1.89, 8.44, repro,
2011-11-15,0.84, -3.53, -7.50, 2.28, 1.87, 8.23, repro,
2011-11-16,-1.56, 0.41, -5.58, 2.18, 1.75, 7.85, repro,
2011-11-17,1.80, 1.20, -9.35, 2.25, 1.83, 8.10, repro,
2011-11-18,-0.64, -6.44, -13.86, 2.24, 1.81, 8.14, repro,
2011-11-19,2.33, -4.06, -7.19, 2.27, 1.85, 8.18, repro,
2011-11-20,-4.65, 1.43, -1.92, 2.26, 1.83, 8.08, repro,
2011-11-21,-1.52, -3.46, -19.64, 2.23, 1.84, 8.11, repro,
2011-11-22,0.13, -0.49, -8.45, 2.18, 1.78, 7.85, repro,
2011-11-23,0.28, 0.03, -12.77, 2.27, 1.82, 8.25, repro,
2011-11-24,-1.22, -0.74, -7.93, 2.22, 1.85, 8.10, repro,
2011-11-25,0.10, 0.35, 9.98, 2.29, 1.90, 8.36, repro,
2011-11-26,-1.47, -1.20, -12.81, 2.25, 1.85, 8.17, repro,
2011-11-27,0.11, -0.67, -16.87, 2.23, 1.88, 8.14, repro,
2011-11-28,0.45, -1.95, -14.32, 2.20, 1.82, 8.10, repro,
2011-11-29,-0.63, -0.67, -12.12, 2.16, 1.75, 7.81, repro,
2011-11-30,0.78, 0.23, -0.10, 2.34, 1.88, 8.42, repro,
2011-12-01,-1.28, -1.78, -4.69, 2.24, 1.83, 8.17, repro,
2011-12-02,-1.01, -1.54, -10.83, 2.29, 1.87, 8.16, repro,
2011-12-03,-0.01, -2.21, -16.33, 2.30, 1.82, 8.14, repro,
2011-12-04,-0.88, -1.23, -15.05, 2.21, 1.76, 7.93, repro,
2011-12-05,0.93, -2.34, -20.25, 2.22, 1.78, 8.04, repro,
2011-12-06,-0.80, -1.67, -15.51, 2.28, 1.88, 8.39, repro,
2011-12-07,-1.10, -2.25, -19.54, 2.33, 1.93, 8.54, repro,
2011-12-08,-1.62, -1.30, -13.55, 2.28, 1.86, 8.23, repro,
2011-12-09,-0.76, -0.60, -11.38, 2.22, 1.78, 7.99, repro,
2011-12-10,-1.62, -0.99, -14.81, 2.20, 1.76, 7.91, repro,
2011-12-11,0.11, -1.20, -5.60, 2.27, 1.85, 8.23, repro,
2011-12-12,-1.17, -0.80, -4.47, 2.30, 1.86, 8.28, repro,
2011-12-13,-1.78, -2.33, -9.59, 2.27, 1.84, 8.20, repro,
2011-12-14,-1.22, -2.41, -11.93, 2.24, 1.84, 8.10, repro,
2011-12-15,-0.48, -0.77, -8.28, 2.31, 1.84, 8.27, repro,
2011-12-16,0.54, -2.10, -17.29, 2.25, 1.79, 8.16, repro,
2011-12-17,-1.86, -0.74, -12.11, 2.18, 1.79, 7.98, repro,
2011-12-18,-2.21, -1.45, -10.41, 2.20, 1.79, 8.02, repro,
2011-12-19,-1.54, -1.27, -8.11, 2.25, 1.82, 8.10, repro,
2011-12-20,-1.14, -0.87, -8.27, 2.37, 1.82, 8.32, repro,
2011-12-21,-0.85, -0.67, -6.72, 2.15, 1.74, 7.80, repro,
2011-12-22,0.51, -0.86, -17.80, 2.18, 1.80, 8.00, repro,
2011-12-23,-0.64, -2.04, -17.20, 2.31, 1.93, 8.58, repro,
2011-12-24,-2.55, -0.90, -16.38, 2.24, 1.85, 8.24, repro,
2011-12-25,-2.21, -0.25, -13.26, 2.27, 1.86, 8.28, repro,
2011-12-26,0.47, -1.28, -8.10, 2.20, 1.77, 8.03, repro,
2011-12-27,-0.61, -0.46, -9.45, 2.20, 1.78, 8.12, repro,
2011-12-28,-2.46, -0.80, -3.12, 2.24, 1.87, 8.20, repro,
2011-12-29,-3.00, -2.39, -11.86, 2.20, 1.82, 8.12, repro,
2011-12-30,0.11, 1.53, 6.15, 2.27, 1.87, 8.24, repro,
2011-12-31,1.88, -2.19, -13.94, 2.15, 1.73, 7.76, repro,
2012-01-01,1.08, -1.85, -18.66, 2.17, 1.73, 7.89, repro,
2012-01-02,0.00, 0.48, -11.44, 2.24, 1.89, 8.16, repro,
2012-01-03,0.87, -1.13, -14.46, 2.25, 1.88, 8.29, repro,
2012-01-04,-0.33, -1.27, -10.29, 2.24, 1.87, 8.22, repro,
2012-01-05,-0.78, -0.23, -4.98, 2.28, 1.95, 8.40, repro,
2012-01-06,0.96, -1.92, -5.57, 2.21, 1.79, 7.98, repro,
2012-01-07,0.42, -1.76, -6.59, 2.21, 1.77, 8.06, repro,
2012-01-08,0.37, -2.43, -9.23, 2.24, 1.85, 8.29, repro,
2012-01-09,-1.87, -0.88, -4.38, 2.25, 1.88, 8.35, repro,
2012-01-10,-0.61, -1.47, -9.10, 2.23, 1.88, 8.20, repro,
2012-01-11,-1.10, -2.25, -4.72, 2.30, 1.97, 8.77, repro,
2012-01-12,0.22, -2.02, -6.76, 2.23, 1.81, 8.22, repro,
2012-01-13,-0.63, -1.02, -5.71, 2.26, 1.85, 8.40, repro,
2012-01-14,-0.72, -1.88, -10.89, 2.25, 1.87, 8.41, repro,
2012-01-15,-3.24, -2.49, -8.99, 2.20, 1.80, 8.03, repro,
2012-01-16,1.57, -5.96, -19.98, 2.19, 1.80, 7.97, repro,
2012-01-17,0.33, -2.39, -9.15, 2.23, 1.83, 8.11, repro,
2012-01-18,0.24, -4.03, -17.36, 2.24, 1.82, 8.28, repro,
2012-01-19,-0.65, -1.88, -10.80, 2.23, 1.81, 8.30, repro,
2012-01-20,-0.50, -3.18, -7.56, 2.21, 1.80, 8.04, repro,
2012-01-21,-0.74, 0.57, -3.64, 2.24, 1.91, 8.48, repro,
2012-01-22,1.88, -1.52, -3.63, 2.20, 1.82, 8.21, repro,
2012-01-23,0.53, -2.16, -6.35, 2.22, 1.80, 8.29, repro,
2012-01-24,0.23, -2.47, -8.56, 2.26, 1.88, 8.61, repro,
2012-01-25,-1.05, 0.04, -5.42, 2.32, 1.93, 8.76, repro,
2012-01-26,-0.73, 0.09, 1.10, 2.31, 1.93, 8.89, repro,
2012-01-27,0.78, -1.02, 3.79, 2.26, 1.91, 8.51, repro,
2012-01-28,0.60, -1.45, -10.78, 2.26, 1.89, 8.52, repro,
2012-01-29,-0.19, -1.01, -12.87, 2.23, 1.84, 8.46, repro,
2012-01-30,0.70, -0.69, -3.94, 2.21, 1.81, 8.21, repro,
2012-01-31,-1.63, -1.56, -1.54, 2.29, 1.88, 8.44, repro,
2012-02-01,-1.40, -2.08, -3.10, 2.28, 1.89, 8.46, repro,
2012-02-02,1.13, -2.82, -8.96, 2.30, 1.99, 8.84, repro,
2012-02-03,-0.59, -1.31, -5.96, 2.24, 1.88, 8.41, repro,
2012-02-04,0.83, -2.06, -12.68, 2.25, 1.92, 8.59, repro,
2012-02-05,-0.91, -2.23, -10.13, 2.26, 1.82, 8.38, repro,
2012-02-06,-0.30, -3.04, -6.90, 2.24, 1.85, 8.42, repro,
2012-02-07,-0.65, -0.86, -5.40, 2.37, 1.97, 8.79, repro,
2012-02-08,0.67, -1.46, -1.08, 2.28, 1.95, 8.54, repro,
2012-02-09,-0.35, -2.32, -7.33, 2.32, 2.00, 8.87, repro,
2012-02-10,-0.43, -2.77, -10.44, 2.23, 1.83, 8.30, repro,
2012-02-11,0.36, -3.45, -13.91, 2.24, 1.85, 8.29, repro,
2012-02-12,-2.00, -0.60, -0.89, 2.31, 1.87, 8.42, repro,
2012-02-13,-1.10, -2.73, 0.08, 2.25, 1.84, 8.38, repro,
2012-02-14,0.02, -4.45, -8.59, 2.24, 1.85, 8.38, repro,
2012-02-15,0.77, -2.82, -5.61, 2.24, 1.85, 8.28, repro,
2012-02-16,0.22, -2.49, -12.67, 2.24, 1.84, 8.30, repro,
2012-02-17,-0.56, -2.23, -10.50, 2.31, 1.93, 8.60, repro,
2012-02-18,-0.73, -0.45, -4.74, 2.32, 1.97, 8.67, repro,
2012-02-19,0.13, -3.29, -8.39, 2.29, 1.95, 8.59, repro,
2012-02-20,-0.97, -2.69, -9.52, 2.28, 1.92, 8.46, repro,
2012-02-21,-0.69, -3.08, -8.07, 2.26, 1.87, 8.49, repro,
2012-02-22,-1.01, -2.34, -4.00, 2.27, 1.89, 8.53, repro,
2012-02-23,-0.88, -2.00, 0.66, 2.26, 1.89, 8.47, repro,
2012-02-24,0.93, -1.21, -13.10, 2.21, 1.82, 8.17, repro,
2012-02-25,1.86, -3.61, -11.82, 2.27, 1.90, 8.44, repro,
2012-02-26,0.12, -3.08, -16.27, 2.33, 1.97, 8.60, repro,
2012-02-27,1.62, -3.49, -14.67, 2.23, 1.80, 8.16, repro,
2012-02-28,1.49, -3.83, -8.45, 2.20, 1.75, 7.96, repro,
2012-02-29,1.19, -0.53, -9.51, 2.24, 1.85, 8.18, repro,
2012-03-01,0.67, -4.17, -10.63, 2.29, 1.88, 8.46, repro,
2012-03-02,1.63, -4.18, -18.13, 2.38, 1.93, 8.68, repro,
2012-03-03,1.70, -3.23, -18.66, 2.38, 1.95, 8.67, repro,
2012-03-04,-0.85, -2.26, -14.60, 2.18, 1.78, 8.02, repro,
2012-03-05,0.74, -1.82, -13.34, 2.24, 1.79, 8.15, repro,
2012-03-06,3.91, -6.18, -29.76, 2.27, 1.82, 8.33, repro,
2012-03-07,0.58, -3.45, -4.75, 2.28, 1.82, 8.29, repro,
2012-03-08,0.78, -3.76, -19.75, 2.28, 1.82, 8.25, repro,
2012-03-09,0.15, -2.62, -23.18, 2.30, 1.90, 8.46, repro,
2012-03-10,-0.33, -2.37, -11.85, 2.22, 1.80, 8.22, repro,
2012-03-11,-0.31, -2.90, -4.74, 2.24, 1.78, 8.23, repro,
2012-03-12,-3.73, -0.39, 1.14, 2.24, 1.83, 8.34, repro,
2012-03-13,-4.38, -12.32, -25.46, 2.30, 1.90, 8.48, repro,
2012-03-14,-2.57, -2.92, -19.61, 2.27, 1.89, 8.33, repro,
2012-03-15,-1.13, 0.90, -8.18, 2.23, 1.82, 8.27, repro,
2012-03-16,-3.13, -2.58, -24.74, 2.24, 1.88, 8.36, repro,
2012-03-17,1.02, -7.82, -16.89, 2.22, 1.78, 8.15, repro,
2012-03-18,-0.94, -1.11, -13.68, 2.47, 1.93, 8.75, repro,
2012-03-19,2.10, -3.06, -6.78, 2.27, 1.83, 8.25, repro,
2012-03-20,-0.22, -1.84, -9.95, 2.29, 1.91, 8.28, repro,
2012-03-21,-0.73, -2.02, -13.72, 2.24, 1.83, 8.15, repro,
2012-03-22,-0.84, 0.55, -7.49, 2.24, 1.86, 8.23, repro,
2012-03-23,1.31, -7.10, -28.86, 2.28, 1.81, 8.26, repro,
2012-03-24,1.45, -4.36, -19.93, 2.23, 1.76, 8.00, repro,
2012-03-25,2.55, -4.27, -19.45, 2.22, 1.77, 7.94, repro,
2012-03-26,0.97, -3.64, -23.55, 2.24, 1.83, 8.15, repro,
2012-03-27,-0.34, 3.04, -8.36, 2.31, 1.84, 8.38, repro,
2012-03-28,-4.38, -7.82, -17.27, 2.32, 1.91, 8.56, repro,
2012-03-29,-1.27, -3.95, -24.06, 2.20, 1.74, 7.91, repro,
2012-03-30,1.66, 2.90, 3.91, 2.21, 1.76, 8.05, repro,
2012-03-31,-0.34, -6.52, -20.30, 2.20, 1.77, 7.97, repro,
2012-04-01,-0.51, -4.49, -8.65, 2.23, 1.87, 8.31, repro,
2012-04-02,-1.83, -0.46, -1.57, 2.21, 1.87, 8.21, repro,
2012-04-03,1.17, -2.38, -17.29, 2.22, 1.88, 8.31, repro,
2012-04-04,-0.84, -4.15, -14.21, 2.18, 1.77, 8.04, repro,
2012-04-05,3.19, -4.90, -33.62, 2.16, 1.75, 7.97, repro,
2012-04-06,0.27, -5.13, -27.64, 2.23, 1.85, 8.19, repro,
2012-04-07,-2.15, -1.36, -14.03, 2.22, 1.87, 8.27, repro,
2012-04-08,-0.81, -0.60, -16.77, 2.23, 1.86, 8.27, repro,
2012-04-09,-0.82, -1.09, -18.25, 2.30, 1.89, 8.49, repro,
2012-04-10,-0.11, -2.12, -13.61, 2.16, 1.77, 8.08, repro,
2012-04-11,-1.09, -3.26, -9.43, 2.23, 1.86, 8.26, repro,
2012-04-12,-2.25, 1.33, -3.66, 2.22, 1.92, 8.34, repro,
2012-04-13,-0.91, -2.22, -4.23, 2.23, 1.89, 8.33, repro,
2012-04-14,-1.58, -2.59, -8.82, 2.22, 1.87, 8.34, repro,
2012-04-15,0.81, -3.98, -13.88, 2.18, 1.77, 8.04, repro,
2012-04-16,0.07, -3.93, -15.00, 2.16, 1.77, 8.05, repro,
2012-04-17,-0.86, -0.43, -25.68, 2.16, 1.78, 7.99, repro,
2012-04-18,-2.55, -5.36, -24.55, 2.23, 1.87, 8.26, repro,
2012-04-19,0.31, 0.31, -10.04, 2.24, 1.91, 8.46, repro,
2012-04-20,-1.40, -1.27, -16.84, 2.23, 1.90, 8.46, repro,
2012-04-21,-1.40, -2.98, -23.50, 2.24, 1.88, 8.42, repro,
2012-04-22,-2.96, -3.15, -19.92, 2.16, 1.79, 8.06, repro,
2012-04-23,-1.09, -1.81, -18.60, 2.16, 1.81, 8.17, repro,
2012-04-24,-1.82, -1.99, -13.04, 2.28, 1.98, 8.55, repro,
2012-04-25,-2.17, -1.49, -3.49, 2.28, 1.98, 8.57, repro,
2012-04-26,0.21, -1.82, -16.95, 2.26, 1.91, 8.45, repro,
2012-04-27,3.25, -2.09, -13.57, 2.26, 1.84, 8.34, repro,
2012-04-28,-1.62, -2.95, -12.69, 2.17, 1.80, 8.09, repro,
2012-04-29,-0.76, 0.26, -9.81, 2.16, 1.80, 8.06, repro,
2012-04-30,-0.59, -1.53, -10.16, 2.28, 1.95, 8.61, repro,
2012-05-01,-1.84, -8.24, -14.72, 2.24, 1.88, 8.36, repro,
2012-05-02,-5.00, -7.03, -14.64, 2.24, 1.88, 8.32, repro,
2012-05-03,-1.00, -11.11, -35.73, 2.24, 1.85, 8.29, repro,
2012-05-04,-2.98, -14.04, -23.65, 2.18, 1.80, 8.12, repro,
2012-05-05,-0.04, -3.35, -6.99, 2.18, 1.83, 8.21, repro,
2012-05-06,-2.13, -1.90, -15.82, 2.27, 1.94, 8.74, repro,
2012-05-07,-1.56, -2.72, -11.85, 2.37, 2.12, 9.11, repro,
2012-05-08,-0.82, -2.47, -11.43, 2.23, 1.85, 8.30, repro,
2012-05-09,-3.21, -0.93, -5.61, 2.25, 1.86, 8.33, repro,
2012-05-10,-1.82, -0.70, -8.15, 2.22, 1.87, 8.24, repro,
2012-05-11,-0.09, -4.83, -16.15, 2.19, 1.79, 8.07, repro,
2012-05-12,0.40, -4.39, -22.02, 2.26, 1.95, 8.50, repro,
2012-05-13,0.65, 0.05, -17.82, 2.28, 1.93, 8.61, repro,
2012-05-14,-2.44, -1.54, -13.63, 2.26, 1.89, 8.56, repro,
2012-05-15,0.17, -3.98, -13.45, 2.22, 1.86, 8.26, repro,
2012-05-16,-1.01, -2.59, -9.58, 2.22, 1.87, 8.32, repro,
2012-05-17,0.18, -4.90, -14.50, 2.17, 1.77, 8.07, repro,
2012-05-18,-0.92, -3.82, -6.53, 2.29, 1.88, 8.38, repro,
2012-05-19,0.01, -0.71, -4.97, 2.29, 1.92, 8.46, repro,
2012-05-20,-0.50, -1.90, -15.21, 2.29, 1.89, 8.47, repro,
2012-05-21,-0.18, -2.47, -12.84, 2.29, 1.91, 8.42, repro,
2012-05-22,-1.51, -8.70, -27.15, 2.25, 1.84, 8.22, repro,
2012-05-23,2.85, -6.75, -3.81, 2.21, 1.82, 8.17, repro,
2012-05-24,-0.21, -4.93, -12.97, 2.31, 1.91, 8.47, repro,
2012-05-25,0.99, -3.51, -8.00, 2.21, 1.74, 7.98, repro,
2012-05-26,-0.08, -4.71, -15.66, 2.27, 1.80, 8.21, repro,
2012-05-27,-1.21, -2.00, -3.75, 2.21, 1.86, 8.14, repro,
2012-05-28,-1.07, -2.95, -15.16, 2.18, 1.80, 7.97, repro,
2012-05-29,-0.80, -1.20, -13.63, 2.19, 1.77, 7.93, repro,
2012-05-30,-0.86, -2.65, -8.46, 2.14, 1.72, 7.85, repro,
2012-05-31,0.01, -3.98, -8.41, 2.15, 1.70, 7.84, repro,
2012-06-01,1.04, -3.36, -14.88, 2.20, 1.78, 8.01, repro,
2012-06-02,-0.44, -3.01, -8.39, 2.30, 1.93, 8.61, repro,
2012-06-03,-0.45, -3.65, -7.50, 2.13, 1.73, 7.77, repro,
2012-06-04,0.67, -2.96, -5.77, 2.14, 1.71, 7.83, repro,
2012-06-05,2.65, -5.45, -18.39, 2.21, 1.77, 8.08, repro,
2012-06-06,1.34, -3.97, -10.04, 2.21, 1.79, 8.06, repro,
