PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WASQ
Station name,WASQ
Begin Date, 2015-11-11
End Date, 2021-03-31
Release Date, 2021-09-30
Reference position, 47.5266475300 North Latitude, -121.8261518187 East Longitude, 115.80614 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-01,3.50, -0.52, 9.23, 2.08, 1.49, 6.59, repro,
2016-11-02,3.33, -1.50, 0.53, 2.14, 1.51, 6.75, repro,
2016-11-03,4.58, 1.03, -5.58, 2.08, 1.48, 6.60, repro,
2016-11-04,5.29, -0.13, -1.10, 2.08, 1.48, 6.59, repro,
2016-11-05,2.59, 0.75, -0.34, 2.07, 1.49, 6.63, repro,
2016-11-06,4.07, 0.86, 5.56, 2.06, 1.49, 6.59, repro,
2016-11-07,5.14, -0.46, 2.27, 2.09, 1.50, 6.68, repro,
2016-11-08,4.70, -0.14, 0.41, 2.08, 1.48, 6.62, repro,
2016-11-09,3.21, -1.67, 0.16, 2.07, 1.49, 6.61, repro,
2016-11-10,4.63, -1.44, -4.32, 2.15, 1.51, 6.77, repro,
2016-11-11,5.81, 0.41, 9.68, 2.06, 1.49, 6.59, repro,
2016-11-12,1.49, -0.36, 2.67, 2.09, 1.49, 6.66, repro,
2016-11-13,4.08, 0.97, -0.99, 2.08, 1.49, 6.63, repro,
2016-11-14,2.59, -1.58, -5.90, 2.09, 1.49, 6.66, repro,
2016-11-15,2.85, -0.50, 6.10, 2.07, 1.48, 6.59, repro,
2016-11-16,4.53, -0.71, 8.43, 2.07, 1.49, 6.62, repro,
2016-11-17,5.61, -0.51, 2.90, 2.06, 1.48, 6.55, repro,
2016-11-18,5.11, -0.80, 0.65, 2.08, 1.49, 6.63, repro,
2016-11-19,8.44, 0.58, -3.10, 2.08, 1.49, 6.62, repro,
2016-11-20,7.27, -0.16, -1.02, 2.08, 1.49, 6.63, repro,
2016-11-21,8.51, 0.14, 8.58, 2.07, 1.49, 6.61, repro,
2016-11-22,8.70, -0.60, 4.65, 2.07, 1.49, 6.55, repro,
2016-11-23,7.10, 1.51, 4.69, 2.05, 1.49, 6.57, repro,
2016-11-24,6.68, 0.80, -7.07, 2.08, 1.49, 6.64, repro,
2016-11-25,8.45, 0.73, -4.96, 2.10, 1.49, 6.67, repro,
2016-11-26,6.21, -1.53, -2.79, 2.12, 1.53, 6.81, repro,
2016-11-27,8.70, -0.06, 5.67, 2.10, 1.53, 6.71, repro,
2016-11-28,7.54, -1.01, 12.25, 2.06, 1.48, 6.53, repro,
2016-11-29,10.42, -0.08, 5.58, 2.64, 1.92, 8.78, repro,
2016-11-30,5.42, 0.83, 4.69, 2.08, 1.48, 6.62, repro,
2016-12-01,7.19, -0.53, 2.90, 2.13, 1.52, 6.81, repro,
2016-12-02,8.34, 0.01, -3.62, 2.11, 1.53, 6.79, repro,
2016-12-03,4.22, 1.17, -1.20, 2.05, 1.48, 6.55, repro,
2016-12-04,6.27, 1.73, -2.17, 2.07, 1.48, 6.57, repro,
2016-12-05,7.25, -0.97, -1.26, 2.06, 1.48, 6.59, repro,
2016-12-06,8.19, -0.45, 1.51, 2.08, 1.48, 6.62, repro,
2016-12-07,8.76, -0.56, -6.95, 2.09, 1.49, 6.66, repro,
2016-12-08,9.89, -1.53, 1.06, 2.06, 1.48, 6.57, repro,
2016-12-09,10.43, 0.79, -2.42, 2.10, 1.49, 6.70, repro,
2016-12-10,7.41, 1.20, -2.23, 2.07, 1.49, 6.63, repro,
2016-12-11,8.85, 0.97, 0.64, 2.08, 1.49, 6.66, repro,
2016-12-12,7.63, -0.06, -2.89, 2.12, 1.52, 6.77, repro,
2016-12-13,7.20, 0.50, -5.76, 2.11, 1.54, 6.79, repro,
2016-12-14,8.09, 0.34, 3.49, 2.09, 1.52, 6.70, repro,
2016-12-15,10.46, 1.15, 4.46, 2.07, 1.49, 6.61, repro,
2016-12-16,9.45, 0.84, 5.36, 2.10, 1.49, 6.71, repro,
2016-12-17,9.34, -0.29, -0.02, 2.09, 1.49, 6.69, repro,
2016-12-18,7.58, 0.58, -2.42, 2.08, 1.48, 6.63, repro,
2016-12-19,6.84, 1.34, -0.07, 2.11, 1.53, 6.71, repro,
2016-12-20,3.12, 2.29, 0.09, 2.06, 1.48, 6.59, repro,
2016-12-21,6.85, 0.61, -1.97, 2.07, 1.48, 6.63, repro,
2016-12-22,8.06, -0.14, 2.80, 2.10, 1.50, 6.78, repro,
2016-12-23,9.40, 0.18, 6.34, 2.14, 1.52, 6.85, repro,
2016-12-24,8.68, 0.93, 0.90, 2.08, 1.49, 6.65, repro,
2016-12-25,7.85, 0.51, 1.65, 2.05, 1.48, 6.55, repro,
2016-12-26,10.04, 1.25, -0.26, 2.05, 1.48, 6.58, repro,
2016-12-27,5.14, -0.22, -6.28, 2.10, 1.49, 6.70, repro,
2016-12-28,6.20, 0.21, 2.12, 2.09, 1.48, 6.67, repro,
2016-12-29,7.18, 0.35, -4.81, 2.07, 1.48, 6.64, repro,
2016-12-30,7.83, 1.21, 3.87, 2.07, 1.49, 6.62, repro,
2016-12-31,8.80, 0.76, 1.35, 2.10, 1.50, 6.72, repro,
2017-01-01,9.53, 0.57, 4.34, 2.07, 1.48, 6.60, repro,
2017-01-02,9.36, -0.49, -1.67, 2.16, 1.52, 6.83, repro,
2017-01-03,9.62, 0.22, -3.02, 2.09, 1.48, 6.64, repro,
2017-01-04,7.32, -0.86, -8.07, 2.27, 1.61, 7.27, repro,
2017-01-05,6.06, 1.08, -1.92, 2.07, 1.49, 6.63, repro,
2017-01-06,7.31, 0.55, -3.45, 2.11, 1.51, 6.81, repro,
2017-01-07,10.15, 1.05, 3.53, 2.13, 1.51, 6.77, repro,
2017-01-08,11.66, 1.44, -0.44, 2.50, 1.84, 8.11, repro,
2017-01-09,9.73, 0.44, 4.86, 2.82, 1.99, 9.11, repro,
2017-01-10,10.04, 1.06, 0.42, 2.12, 1.50, 6.75, repro,
2017-01-11,8.29, 1.09, 2.29, 2.07, 1.48, 6.58, repro,
2017-01-12,10.55, 0.26, -4.31, 2.07, 1.48, 6.60, repro,
2017-01-13,10.63, 1.22, -2.91, 2.15, 1.55, 6.95, repro,
2017-01-14,10.84, 0.75, -11.14, 2.08, 1.48, 6.63, repro,
2017-01-15,9.61, 2.45, -6.29, 2.08, 1.49, 6.66, repro,
2017-01-16,8.84, 1.58, -7.46, 2.26, 1.64, 7.23, repro,
2017-01-17,8.25, 1.67, 10.46, 2.62, 1.97, 8.83, repro,
2017-01-18,8.61, 2.62, -4.82, 2.15, 1.57, 7.04, repro,
2017-01-19,8.12, 0.39, 10.11, 2.57, 1.93, 8.50, repro,
2017-01-20,10.32, 0.02, 11.39, 2.41, 1.84, 7.90, repro,
2017-01-21,11.54, 0.84, 10.07, 2.18, 1.55, 6.98, repro,
2017-01-22,14.11, 1.80, -1.16, 2.55, 1.86, 8.07, repro,
2017-01-23,11.39, 0.95, 9.65, 2.57, 1.89, 8.11, repro,
2017-01-27,9.73, 4.10, -8.52, 3.15, 2.14, 10.02, repro,
2017-01-28,10.15, 1.78, -13.88, 2.26, 1.60, 7.22, repro,
2017-01-29,12.52, 2.75, -7.05, 2.93, 2.26, 9.71, repro,
2017-01-30,9.42, 1.70, -6.30, 2.28, 1.69, 7.44, repro,
2017-01-31,9.15, -4.59, -22.98, 16.08, 28.45, 36.53, repro,
2017-02-01,2.15, 21.95, 30.94, 58.31, 172.86, 264.59, repro,
2017-02-03,10.47, -1.77, -6.81, 3.35, 2.22, 10.35, repro,
2017-02-04,11.44, -0.84, -2.07, 2.08, 1.49, 6.66, repro,
2017-02-05,10.58, 0.45, -4.60, 2.06, 1.47, 6.59, repro,
2017-02-06,9.49, 2.78, -5.83, 2.65, 2.07, 8.95, repro,
2017-02-07,8.95, -1.22, -1.41, 6.20, 4.36, 19.44, repro,
2017-02-09,9.44, 0.87, -11.93, 2.24, 1.59, 7.13, repro,
2017-02-10,10.82, -2.50, -11.04, 2.22, 1.58, 7.04, repro,
2017-02-11,9.33, 1.44, -7.56, 2.13, 1.54, 6.89, repro,
2017-02-12,11.25, 1.69, -15.88, 2.22, 1.57, 7.14, repro,
2017-02-13,9.93, 1.38, -6.59, 2.81, 2.19, 9.47, repro,
2017-02-14,13.83, 1.65, -10.46, 5.93, 4.53, 18.26, repro,
2017-02-15,31.52, 6.74, 30.92, 40.60, 74.66, 100.15, repro,
2017-02-21,9.39, 1.54, -6.11, 2.08, 1.48, 6.63, repro,
2017-02-22,9.14, -0.35, -14.94, 3.25, 2.45, 10.44, repro,
2017-02-23,16.52, 4.60, -37.99, 23.84, 25.95, 55.08, repro,
2017-02-24,2.00, -24.95, -48.13, 29.22, 57.39, 73.51, repro,
2017-02-28,8.76, 1.29, -7.54, 2.07, 1.49, 6.63, repro,
2017-03-01,8.46, 0.35, -11.80, 2.14, 1.58, 6.91, repro,
2017-03-02,10.28, 0.61, -11.68, 2.07, 1.47, 6.57, repro,
2017-03-03,5.98, -0.64, -13.69, 2.09, 1.49, 6.68, repro,
2017-03-04,9.17, -0.11, -5.74, 2.08, 1.49, 6.65, repro,
2017-03-05,8.68, 0.22, 1.39, 2.08, 1.49, 6.64, repro,
2017-03-06,4.72, 0.79, -2.98, 2.11, 1.50, 6.71, repro,
2017-03-07,8.71, 0.86, -5.61, 2.10, 1.51, 6.74, repro,
2017-03-08,8.25, 0.27, -12.43, 2.07, 1.48, 6.59, repro,
2017-03-09,9.45, 1.19, -12.67, 2.08, 1.48, 6.65, repro,
2017-03-10,4.91, -0.84, -18.99, 2.11, 1.50, 6.75, repro,
2017-03-11,8.50, 1.28, -8.04, 2.09, 1.49, 6.71, repro,
2017-03-12,7.85, -0.29, -10.38, 2.07, 1.48, 6.62, repro,
2017-03-13,10.14, 2.14, -6.56, 2.09, 1.48, 6.66, repro,
2017-03-14,7.15, 0.59, -11.70, 2.07, 1.48, 6.62, repro,
2017-03-15,7.56, 1.20, -10.45, 2.08, 1.48, 6.63, repro,
2017-03-16,7.44, 0.99, -10.86, 2.14, 1.54, 6.90, repro,
2017-03-17,9.79, 0.86, -4.56, 2.09, 1.49, 6.67, repro,
2017-03-18,9.39, -0.88, -10.50, 2.08, 1.49, 6.65, repro,
2017-03-19,10.28, 0.14, -8.70, 2.09, 1.48, 6.62, repro,
2017-03-20,11.03, -0.49, -8.93, 2.06, 1.49, 6.61, repro,
2017-03-21,12.00, -0.23, -3.96, 2.08, 1.48, 6.64, repro,
2017-03-22,7.78, -0.29, -2.88, 2.08, 1.50, 6.68, repro,
2017-03-23,9.97, -0.74, -1.66, 2.11, 1.53, 6.86, repro,
2017-03-24,10.63, 0.05, -10.29, 2.11, 1.52, 6.83, repro,
2017-03-25,8.06, -1.09, -17.62, 2.06, 1.48, 6.55, repro,
2017-03-26,11.68, -0.79, -8.27, 2.06, 1.48, 6.59, repro,
2017-03-27,11.98, 1.24, -5.56, 2.08, 1.49, 6.68, repro,
2017-03-28,10.58, 1.05, -12.60, 2.08, 1.48, 6.66, repro,
2017-03-29,8.73, -2.22, -12.76, 2.09, 1.49, 6.67, repro,
2017-03-30,9.31, 1.05, -12.58, 2.08, 1.47, 6.58, repro,
2017-03-31,11.63, -0.24, -13.06, 2.06, 1.48, 6.56, repro,
2017-04-01,10.16, -0.16, -7.04, 2.08, 1.49, 6.67, repro,
2017-04-02,10.62, 0.02, -6.34, 2.07, 1.48, 6.62, repro,
2017-04-03,8.67, -0.57, -11.84, 2.08, 1.49, 6.67, repro,
2017-04-04,9.79, -0.30, -8.35, 2.09, 1.48, 6.64, repro,
2017-04-05,9.57, 0.42, -12.17, 2.08, 1.48, 6.62, repro,
2017-04-06,9.92, -0.14, -13.61, 2.07, 1.49, 6.68, repro,
2017-04-07,9.66, -3.69, -1.92, 2.08, 1.48, 6.65, repro,
2017-04-08,11.86, -2.03, 0.31, 2.08, 1.48, 6.65, repro,
2017-04-09,10.42, -1.24, -8.90, 2.09, 1.49, 6.68, repro,
2017-04-10,11.27, 0.11, -10.19, 2.09, 1.48, 6.63, repro,
2017-04-11,10.07, -1.14, -14.40, 2.10, 1.49, 6.69, repro,
2017-04-12,10.49, 0.42, -17.54, 2.08, 1.49, 6.64, repro,
2017-04-13,10.88, -0.20, -10.81, 2.08, 1.49, 6.65, repro,
2017-04-14,12.21, -0.53, -6.77, 2.10, 1.48, 6.66, repro,
2017-04-15,10.24, -1.36, -18.84, 2.10, 1.48, 6.63, repro,
2017-04-16,10.81, -1.49, -13.52, 2.10, 1.49, 6.65, repro,
2017-04-17,12.05, -0.83, -7.54, 2.09, 1.48, 6.64, repro,
2017-04-18,10.12, 2.24, -10.59, 2.09, 1.50, 6.67, repro,
2017-04-19,11.84, 0.33, -8.62, 2.08, 1.49, 6.65, repro,
2017-04-20,11.02, 0.59, -17.67, 2.09, 1.48, 6.64, repro,
2017-04-21,10.57, -0.87, -15.24, 2.09, 1.48, 6.60, repro,
2017-04-22,11.36, -0.63, -14.66, 2.12, 1.50, 6.76, repro,
2017-04-23,11.88, -0.42, -13.18, 2.09, 1.48, 6.61, repro,
2017-04-24,11.38, -0.63, -7.41, 2.08, 1.48, 6.62, repro,
2017-04-25,9.82, -0.37, -8.52, 2.07, 1.48, 6.61, repro,
2017-04-26,10.55, 2.04, -2.62, 2.10, 1.49, 6.70, repro,
2017-04-27,10.56, -0.54, -11.26, 2.12, 1.52, 6.75, repro,
2017-04-28,11.20, -1.28, -16.77, 2.13, 1.51, 6.73, repro,
2017-04-29,11.31, -0.61, -19.50, 2.08, 1.47, 6.59, repro,
2017-04-30,9.67, 1.14, -17.24, 2.09, 1.48, 6.66, repro,
2017-05-01,10.96, 0.43, -16.97, 2.09, 1.48, 6.63, repro,
2017-05-02,10.40, 0.42, -15.11, 2.09, 1.48, 6.61, repro,
2017-05-03,9.67, 0.05, -14.23, 2.08, 1.49, 6.65, repro,
2017-05-04,7.96, 0.33, -18.27, 2.08, 1.48, 6.60, repro,
2017-05-05,5.75, -0.22, -10.36, 2.22, 1.57, 7.09, repro,
2017-05-06,6.95, -2.05, -19.22, 2.10, 1.49, 6.73, repro,
2017-05-07,10.44, -0.11, -15.04, 2.08, 1.48, 6.62, repro,
2017-05-08,9.49, -1.21, -12.43, 2.08, 1.48, 6.61, repro,
2017-05-09,9.34, -1.90, -12.81, 2.09, 1.48, 6.61, repro,
2017-05-10,8.94, -0.15, -13.32, 2.10, 1.48, 6.64, repro,
2017-05-11,8.00, -0.81, -14.32, 2.14, 1.53, 6.85, repro,
2017-05-12,7.63, -0.37, -15.56, 2.08, 1.48, 6.65, repro,
2017-05-13,9.46, -1.32, -8.41, 2.08, 1.47, 6.61, repro,
2017-05-14,7.75, -1.36, -15.95, 2.09, 1.49, 6.66, repro,
2017-05-15,8.12, -0.11, -6.48, 2.07, 1.48, 6.60, repro,
2017-05-16,7.34, -0.83, -6.94, 2.10, 1.50, 6.74, repro,
2017-05-17,8.87, -1.53, -12.96, 2.08, 1.48, 6.65, repro,
2017-05-18,8.53, -0.62, -10.79, 2.12, 1.53, 6.83, repro,
2017-05-19,8.60, -1.30, -21.31, 2.12, 1.49, 6.69, repro,
2017-05-20,7.45, -0.65, -8.65, 2.13, 1.48, 6.69, repro,
2017-05-21,7.40, -0.71, -14.92, 2.10, 1.48, 6.67, repro,
2017-05-22,6.99, -1.08, -17.07, 2.09, 1.48, 6.66, repro,
2017-05-23,5.18, -0.29, -12.63, 2.08, 1.48, 6.59, repro,
2017-05-24,8.44, -2.39, -11.98, 2.09, 1.48, 6.61, repro,
2017-05-25,8.69, -2.37, -6.42, 2.09, 1.48, 6.60, repro,
2017-05-26,8.26, -2.09, -10.98, 2.10, 1.48, 6.62, repro,
2017-05-27,8.16, -1.13, -11.64, 2.10, 1.49, 6.68, repro,
2017-05-28,7.77, -2.60, -15.96, 2.18, 1.52, 6.87, repro,
2017-05-29,7.01, -1.36, -7.29, 2.08, 1.47, 6.56, repro,
2017-05-30,6.07, -2.20, -10.06, 2.09, 1.48, 6.61, repro,
2017-05-31,7.13, -1.74, -7.94, 2.09, 1.48, 6.64, repro,
2017-06-01,5.60, -2.79, -10.10, 2.10, 1.49, 6.67, repro,
2017-06-02,7.71, -2.94, -17.10, 2.15, 1.53, 6.89, repro,
2017-06-03,5.16, -1.32, -6.29, 2.09, 1.49, 6.65, repro,
2017-06-04,5.04, -1.57, -6.89, 2.09, 1.47, 6.61, repro,
2017-06-05,7.47, -2.22, -13.21, 2.09, 1.47, 6.63, repro,
2017-06-06,6.62, -2.99, -8.66, 2.13, 1.53, 6.77, repro,
2017-06-07,7.23, -1.39, -2.98, 2.13, 1.51, 6.79, repro,
2017-06-08,4.52, -1.15, -2.91, 2.09, 1.48, 6.63, repro,
2017-06-09,4.83, -1.71, -7.74, 2.10, 1.48, 6.62, repro,
2017-06-10,6.10, -2.73, 2.27, 2.08, 1.47, 6.59, repro,
2017-06-11,7.13, -2.43, -5.03, 2.13, 1.53, 6.78, repro,
2017-06-12,5.73, -2.71, -3.68, 2.10, 1.49, 6.72, repro,
2017-06-13,4.84, -2.18, -11.62, 2.09, 1.49, 6.68, repro,
2017-06-14,5.98, -2.98, -3.55, 2.08, 1.48, 6.62, repro,
2017-06-15,5.31, -1.88, -3.13, 2.12, 1.52, 6.81, repro,
2017-06-16,0.25, -4.23, -7.17, 2.13, 1.57, 6.98, repro,
2017-06-17,7.45, -4.48, -9.95, 2.11, 1.50, 6.76, repro,
2017-06-18,6.91, -1.85, -9.28, 2.09, 1.49, 6.69, repro,
2017-06-19,6.18, -2.23, -6.38, 2.08, 1.48, 6.62, repro,
2017-06-20,3.31, -2.73, -2.76, 2.10, 1.48, 6.66, repro,
2017-06-21,4.36, -1.42, -1.15, 2.10, 1.50, 6.78, repro,
2017-06-22,5.72, -3.02, -15.66, 2.09, 1.49, 6.70, repro,
2017-06-23,5.91, -0.81, -11.26, 2.09, 1.50, 6.70, repro,
2017-06-24,4.55, -3.43, -13.81, 2.09, 1.48, 6.66, repro,
2017-06-25,4.90, -1.88, -6.29, 2.08, 1.48, 6.62, repro,
2017-06-26,4.68, -1.80, 5.35, 2.11, 1.50, 6.78, repro,
2017-06-27,5.22, -3.48, -6.51, 2.08, 1.48, 6.64, repro,
2017-06-28,6.53, -2.50, -7.14, 2.08, 1.48, 6.60, repro,
2017-06-29,6.43, -2.39, -5.88, 2.11, 1.48, 6.66, repro,
2017-06-30,3.73, -1.13, -2.55, 2.13, 1.49, 6.71, repro,
2017-07-01,4.19, -2.29, -4.20, 2.09, 1.49, 6.65, repro,
2017-07-02,2.84, -2.82, -1.41, 2.08, 1.49, 6.68, repro,
2017-07-03,3.34, -1.57, -2.65, 2.09, 1.48, 6.68, repro,
2017-07-04,5.38, -2.06, -6.03, 2.10, 1.48, 6.67, repro,
2017-07-05,5.64, -2.83, -9.81, 2.10, 1.49, 6.69, repro,
2017-07-06,3.34, -4.05, -5.58, 2.18, 1.51, 6.80, repro,
2017-07-07,3.32, -2.37, -3.37, 2.16, 1.51, 6.79, repro,
2017-07-08,3.64, -2.79, -5.66, 2.08, 1.48, 6.67, repro,
2017-07-09,2.35, -2.55, -4.16, 2.08, 1.48, 6.62, repro,
2017-07-10,3.63, -2.98, 1.65, 2.10, 1.49, 6.70, repro,
2017-07-11,3.17, -2.12, -0.84, 2.10, 1.49, 6.65, repro,
2017-07-12,2.46, -2.01, -6.65, 2.11, 1.52, 6.83, repro,
2017-07-13,2.81, -1.78, -1.37, 2.09, 1.50, 6.67, repro,
2017-07-14,1.87, -1.28, -11.95, 2.08, 1.48, 6.67, repro,
2017-07-15,2.69, -1.82, -4.48, 2.17, 1.53, 6.87, repro,
2017-07-16,0.55, -2.89, -2.59, 2.11, 1.49, 6.68, repro,
2017-07-17,1.57, -2.46, 2.34, 2.09, 1.48, 6.62, repro,
2017-07-18,1.49, -1.49, -5.06, 2.07, 1.48, 6.62, repro,
2017-07-19,1.18, -1.28, -11.39, 2.09, 1.52, 6.78, repro,
2017-07-20,1.54, -0.27, -8.92, 2.10, 1.49, 6.66, repro,
2017-07-21,2.41, -1.01, -5.06, 2.11, 1.49, 6.67, repro,
2017-07-22,0.94, -0.91, -8.92, 2.10, 1.48, 6.64, repro,
2017-07-23,0.56, -0.57, -5.23, 2.10, 1.49, 6.67, repro,
2017-07-24,0.98, -0.61, -2.54, 2.08, 1.49, 6.66, repro,
2017-07-25,2.13, -1.87, -5.14, 2.09, 1.49, 6.67, repro,
2017-07-26,0.65, -1.31, -8.78, 2.10, 1.50, 6.69, repro,
2017-07-27,-1.20, -1.31, -7.99, 2.09, 1.48, 6.63, repro,
2017-07-28,-0.75, -2.36, -7.14, 2.09, 1.48, 6.65, repro,
2017-07-29,-1.21, -1.15, -7.82, 2.08, 1.49, 6.68, repro,
2017-07-30,-1.36, -1.86, -16.07, 2.09, 1.48, 6.65, repro,
2017-07-31,-1.70, -1.77, -9.11, 2.09, 1.49, 6.65, repro,
2017-08-01,-0.58, -0.53, -12.38, 2.09, 1.49, 6.68, repro,
2017-08-02,-0.76, 0.11, -13.47, 2.08, 1.48, 6.62, repro,
2017-08-03,-1.97, -1.46, -10.15, 2.12, 1.50, 6.73, repro,
2017-08-04,-1.11, -0.53, -12.66, 2.12, 1.51, 6.75, repro,
2017-08-05,-1.78, -0.90, -3.80, 2.08, 1.49, 6.66, repro,
2017-08-06,-1.09, -1.11, -9.81, 2.09, 1.48, 6.66, repro,
2017-08-07,-1.63, 0.31, -4.51, 2.08, 1.48, 6.61, repro,
2017-08-08,-0.94, -1.37, -6.59, 2.08, 1.49, 6.68, repro,
2017-08-09,-1.71, -1.50, -10.22, 2.10, 1.52, 6.80, repro,
2017-08-10,-0.88, -0.20, -9.32, 2.08, 1.49, 6.70, repro,
2017-08-11,-0.62, -0.79, -4.46, 2.16, 1.52, 6.84, repro,
2017-08-12,-1.89, -1.66, -2.33, 2.17, 1.53, 6.87, repro,
2017-08-13,-3.75, -0.78, -1.03, 2.29, 1.62, 7.26, repro,
2017-08-14,-3.05, -0.43, -7.63, 2.52, 1.76, 7.97, repro,
2017-08-15,-2.98, -2.20, -4.91, 2.90, 1.96, 8.80, repro,
2017-08-16,-1.68, -1.59, -0.88, 2.11, 1.50, 6.76, repro,
2017-08-17,-0.26, -1.72, -4.88, 2.14, 1.55, 6.87, repro,
2017-08-18,-2.94, -0.89, -2.49, 2.19, 1.56, 6.98, repro,
2017-08-19,-2.62, 0.29, -6.65, 2.09, 1.50, 6.68, repro,
2017-08-20,-6.10, -2.79, 1.33, 5.42, 3.57, 15.66, repro,
2017-08-21,-1.22, -0.40, -6.70, 2.09, 1.50, 6.69, repro,
2017-08-22,-1.07, -1.29, -0.03, 2.15, 1.50, 6.78, repro,
2017-08-23,-1.53, -2.01, -1.50, 2.16, 1.56, 7.00, repro,
2017-08-24,-1.41, -1.32, -0.86, 2.10, 1.50, 6.70, repro,
2017-08-25,-1.33, -0.93, -3.85, 2.13, 1.52, 6.82, repro,
2017-08-26,-2.81, -0.27, -3.57, 2.09, 1.49, 6.69, repro,
2017-08-27,-1.57, -0.09, -5.79, 2.09, 1.48, 6.63, repro,
2017-08-28,-0.48, -1.32, -10.76, 2.11, 1.49, 6.67, repro,
2017-08-29,-1.35, -0.13, -0.49, 2.14, 1.54, 6.88, repro,
2017-08-30,-0.41, 0.30, -1.12, 2.08, 1.50, 6.67, repro,
2017-08-31,-1.98, -0.09, -0.12, 2.16, 1.54, 6.89, repro,
2017-09-01,-1.34, -0.22, -8.44, 2.12, 1.52, 6.72, repro,
2017-09-02,-1.21, -0.50, 2.53, 2.09, 1.49, 6.65, repro,
2017-09-03,-1.21, -0.40, -3.19, 2.18, 1.54, 6.93, repro,
2017-09-04,-1.75, -0.71, -4.88, 2.07, 1.48, 6.60, repro,
2017-09-05,-0.81, -1.03, -3.45, 2.08, 1.48, 6.63, repro,
2017-09-06,0.72, -0.52, -0.52, 2.11, 1.51, 6.72, repro,
2017-09-07,-1.22, -0.69, 3.05, 2.13, 1.53, 6.76, repro,
2017-09-08,0.14, -0.80, 2.91, 2.23, 1.58, 7.13, repro,
2017-09-09,-0.71, -1.00, 5.51, 2.14, 1.51, 6.77, repro,
2017-09-10,-0.11, -0.25, 1.45, 2.10, 1.49, 6.64, repro,
2017-09-11,-0.49, -0.75, -0.30, 2.09, 1.49, 6.65, repro,
2017-09-12,-0.44, -1.08, -4.87, 2.14, 1.54, 6.82, repro,
2017-09-13,-1.48, -0.77, 8.51, 2.90, 2.05, 9.05, repro,
2017-09-14,-0.89, 0.29, 2.48, 2.24, 1.59, 7.06, repro,
2017-09-15,-1.52, 0.20, -0.71, 2.12, 1.53, 6.83, repro,
2017-09-16,-3.57, 0.73, -0.75, 2.11, 1.50, 6.71, repro,
2017-09-17,1.13, -1.07, -4.54, 2.13, 1.53, 6.77, repro,
2017-09-18,-2.32, -1.56, 9.13, 2.11, 1.49, 6.68, repro,
2017-09-19,-1.55, -2.36, 8.11, 2.11, 1.50, 6.71, repro,
2017-09-20,-2.54, -0.95, 10.60, 2.10, 1.49, 6.68, repro,
2017-09-21,0.01, -0.59, 4.27, 2.10, 1.49, 6.69, repro,
2017-09-22,1.05, 0.55, 0.09, 2.09, 1.50, 6.67, repro,
2017-09-23,-0.57, 0.41, -2.09, 2.09, 1.51, 6.72, repro,
2017-09-24,-0.87, 0.23, 1.26, 2.10, 1.50, 6.69, repro,
2017-09-25,-3.23, -0.24, 2.54, 2.08, 1.49, 6.62, repro,
2017-09-26,-1.62, -0.40, 0.33, 2.09, 1.49, 6.67, repro,
2017-09-27,-1.74, 0.58, -8.76, 2.09, 1.51, 6.70, repro,
2017-09-28,-0.67, -1.01, -4.10, 2.08, 1.50, 6.65, repro,
2017-09-29,-2.33, -1.70, -0.36, 2.11, 1.51, 6.76, repro,
2017-09-30,-5.74, -3.75, -3.87, 2.13, 1.51, 6.72, repro,
2017-10-01,-3.62, -0.61, -5.15, 2.11, 1.50, 6.68, repro,
2017-10-02,0.08, -1.05, -2.41, 2.09, 1.49, 6.65, repro,
2017-10-03,0.89, -0.38, -2.65, 2.15, 1.53, 6.86, repro,
2017-10-04,-0.70, -1.99, -9.51, 2.15, 1.54, 6.87, repro,
2017-10-05,-1.43, -0.06, -3.42, 2.10, 1.50, 6.67, repro,
2017-10-06,-2.72, 0.00, 3.41, 2.11, 1.51, 6.71, repro,
2017-10-07,-4.01, -2.20, 7.75, 2.09, 1.50, 6.63, repro,
2017-10-08,-2.34, -0.59, -1.77, 2.07, 1.49, 6.60, repro,
2017-10-09,-1.72, -0.18, -11.88, 2.07, 1.50, 6.65, repro,
2017-10-10,-1.97, -3.29, 0.81, 2.12, 1.50, 6.74, repro,
2017-10-11,-1.78, -2.86, 1.98, 2.09, 1.49, 6.63, repro,
2017-10-12,-2.52, -1.47, 2.52, 2.11, 1.51, 6.71, repro,
2017-10-13,0.21, -0.76, 0.26, 2.07, 1.48, 6.55, repro,
2017-10-14,-0.21, -1.19, -5.78, 2.07, 1.49, 6.59, repro,
2017-10-15,-1.36, -0.23, -6.22, 2.09, 1.49, 6.65, repro,
2017-10-16,-1.02, -1.83, 1.11, 2.10, 1.49, 6.64, repro,
2017-10-17,-3.38, 0.94, 11.29, 2.11, 1.52, 6.73, repro,
2017-10-18,-2.19, -0.23, 2.73, 2.12, 1.52, 6.79, repro,
2017-10-19,-2.93, -2.82, -3.21, 2.11, 1.53, 6.76, repro,
2017-10-20,-2.47, -1.34, 1.38, 2.12, 1.53, 6.78, repro,
2017-10-21,0.14, -0.51, 4.01, 2.10, 1.49, 6.67, repro,
