PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P265
Station name,PutahCreekCN2005
Begin Date, 2005-08-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.5301854579 North Latitude, -121.9541956656 East Longitude, 8.05048 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-14,-0.14, -3.19, 1.03, 2.02, 1.60, 7.31, repro,
2009-03-15,0.40, -3.84, 1.74, 2.01, 1.58, 7.23, repro,
2009-03-16,-1.09, -1.92, -3.13, 1.99, 1.58, 7.20, repro,
2009-03-17,-1.61, -1.65, 15.09, 2.01, 1.61, 7.39, repro,
2009-03-18,0.20, -2.99, -5.44, 2.01, 1.58, 7.22, repro,
2009-03-19,-0.59, -2.70, -2.07, 1.99, 1.57, 7.14, repro,
2009-03-20,-0.62, -3.12, 4.10, 2.00, 1.57, 7.18, repro,
2009-03-21,-2.55, -3.61, 2.89, 2.02, 1.60, 7.29, repro,
2009-03-22,-4.22, -3.06, 15.53, 2.03, 1.60, 7.29, repro,
2009-03-23,-0.30, -2.46, 0.10, 2.01, 1.58, 7.19, repro,
2009-03-24,-0.13, -2.61, -5.03, 2.00, 1.57, 7.17, repro,
2009-03-25,0.16, -2.43, -0.61, 2.00, 1.57, 7.19, repro,
2009-03-26,-0.60, -3.47, -2.08, 2.00, 1.58, 7.16, repro,
2009-03-27,0.14, -2.28, 0.42, 2.05, 1.59, 7.32, repro,
2009-03-28,0.29, -3.65, 0.48, 2.04, 1.59, 7.30, repro,
2009-03-29,-0.63, -2.08, 5.55, 2.05, 1.59, 7.31, repro,
2009-03-30,-0.48, -3.67, 0.53, 2.05, 1.59, 7.30, repro,
2009-03-31,0.10, -2.96, -0.53, 2.03, 1.57, 7.22, repro,
2009-04-01,-1.05, -2.29, 3.14, 2.05, 1.57, 7.24, repro,
2009-04-02,0.33, -3.67, 1.87, 2.11, 1.63, 7.55, repro,
2009-04-03,-1.09, -2.88, -0.98, 2.11, 1.62, 7.51, repro,
2009-04-04,-1.14, -3.26, -4.34, 2.07, 1.59, 7.34, repro,
2009-04-05,-0.01, -2.24, -6.10, 2.06, 1.58, 7.31, repro,
2009-04-06,-0.31, -1.98, -7.17, 2.05, 1.58, 7.25, repro,
2009-04-07,1.10, -2.18, 4.38, 2.06, 1.58, 7.30, repro,
2009-04-08,0.14, -3.71, -1.30, 2.07, 1.58, 7.30, repro,
2009-04-09,-0.84, -3.80, -3.38, 2.11, 1.62, 7.40, repro,
2009-04-10,-0.89, -3.24, -0.62, 2.07, 1.58, 7.31, repro,
2009-04-11,-0.05, -2.93, -3.53, 2.11, 1.62, 7.39, repro,
2009-04-12,0.39, -1.52, -3.61, 2.10, 1.60, 7.37, repro,
2009-04-13,-0.98, -2.14, -3.69, 2.12, 1.61, 7.40, repro,
2009-04-14,-0.97, -2.55, 0.50, 2.07, 1.58, 7.25, repro,
2009-04-15,-0.10, -1.92, -2.10, 2.15, 1.64, 7.50, repro,
2009-04-16,0.23, -2.64, -5.74, 2.08, 1.59, 7.29, repro,
2009-04-17,0.68, -2.56, -6.22, 2.08, 1.58, 7.30, repro,
2009-04-18,0.03, -1.16, -2.06, 2.07, 1.58, 7.25, repro,
2009-04-19,-1.05, -1.84, -2.19, 2.07, 1.57, 7.23, repro,
2009-04-20,-0.50, -1.94, -4.51, 2.07, 1.57, 7.24, repro,
2009-04-21,-1.35, -0.75, 0.94, 2.15, 1.64, 7.46, repro,
2009-04-22,-0.56, -1.79, 2.85, 2.10, 1.60, 7.36, repro,
2009-04-23,-2.17, -1.75, 3.60, 2.12, 1.62, 7.40, repro,
2009-04-24,-2.11, 1.62, 6.25, 2.14, 1.61, 7.40, repro,
2009-04-25,-1.34, -2.87, -2.28, 2.12, 1.62, 7.34, repro,
2009-04-26,-2.60, -2.15, -5.14, 2.08, 1.57, 7.24, repro,
2009-04-27,-1.20, -0.81, 0.72, 2.13, 1.62, 7.38, repro,
2009-04-28,-0.77, -1.17, -1.22, 2.13, 1.61, 7.41, repro,
2009-04-29,-1.57, -0.61, -2.86, 2.21, 1.73, 7.72, repro,
2009-04-30,-1.52, -1.50, -5.25, 2.14, 1.65, 7.52, repro,
2009-05-01,-1.32, 0.31, -6.66, 2.10, 1.57, 7.24, repro,
2009-05-02,-2.67, -0.93, -4.17, 2.11, 1.59, 7.34, repro,
2009-05-03,-0.28, -0.27, 9.54, 2.13, 1.61, 7.46, repro,
2009-05-04,0.22, -0.51, 4.34, 2.13, 1.61, 7.43, repro,
2009-05-05,-0.48, -0.80, 5.49, 2.11, 1.58, 7.35, repro,
2009-05-06,-0.17, 0.05, 3.04, 2.27, 1.82, 8.27, repro,
2009-05-07,-0.66, 1.54, -5.89, 2.15, 1.68, 7.84, repro,
2009-05-08,-0.28, -1.37, -6.84, 2.08, 1.59, 7.35, repro,
2009-05-09,-0.14, -0.42, -6.06, 2.07, 1.57, 7.29, repro,
2009-05-10,-0.44, 0.12, -1.66, 2.07, 1.58, 7.34, repro,
2009-05-11,-1.68, -0.81, -5.43, 2.08, 1.59, 7.40, repro,
2009-05-12,-1.22, -0.03, 2.00, 2.17, 1.65, 7.66, repro,
2009-05-13,-1.38, -0.76, -4.19, 2.13, 1.63, 7.58, repro,
2009-05-14,-0.31, -0.05, 3.59, 2.07, 1.59, 7.39, repro,
2009-05-15,-0.33, 0.47, -7.59, 2.06, 1.57, 7.32, repro,
2009-05-16,0.73, -0.39, -8.49, 2.08, 1.57, 7.36, repro,
2009-05-17,-1.00, 0.39, -12.38, 2.07, 1.57, 7.34, repro,
2009-05-18,-0.53, 0.57, -1.30, 2.07, 1.57, 7.34, repro,
2009-05-19,-0.05, 1.66, 1.44, 2.09, 1.61, 7.57, repro,
2009-05-20,-1.04, 0.03, -8.91, 2.05, 1.57, 7.30, repro,
2009-05-21,-0.03, -0.18, -4.05, 2.06, 1.57, 7.31, repro,
2009-05-22,-0.92, 1.32, -9.96, 2.06, 1.58, 7.34, repro,
2009-05-23,-1.83, -0.01, -10.43, 2.06, 1.57, 7.36, repro,
2009-05-24,-0.45, -0.26, -12.69, 2.07, 1.58, 7.38, repro,
2009-05-25,0.19, 0.21, -8.56, 2.06, 1.58, 7.43, repro,
2009-05-26,-0.47, 0.15, -4.37, 2.06, 1.57, 7.38, repro,
2009-05-27,1.32, 1.72, -2.64, 2.06, 1.57, 7.36, repro,
2009-05-28,-0.70, 1.44, 1.44, 2.08, 1.57, 7.39, repro,
2009-05-29,0.12, 0.75, -12.06, 2.07, 1.58, 7.42, repro,
2009-05-30,-2.75, -0.38, -6.41, 2.06, 1.58, 7.39, repro,
2009-05-31,-0.97, 1.79, -8.93, 2.07, 1.58, 7.44, repro,
2009-06-01,-0.23, 2.26, -8.65, 2.06, 1.58, 7.41, repro,
2009-06-02,0.01, 1.44, -11.44, 2.09, 1.58, 7.45, repro,
2009-06-03,-0.29, 1.12, -10.21, 2.07, 1.57, 7.42, repro,
2009-06-04,0.02, 3.04, -14.68, 2.05, 1.58, 7.39, repro,
2009-06-05,-0.17, 1.19, -8.69, 2.08, 1.58, 7.44, repro,
2009-06-06,0.79, 1.12, -6.85, 2.10, 1.61, 7.50, repro,
2009-06-07,0.12, 1.57, -6.66, 2.07, 1.58, 7.41, repro,
2009-06-08,-0.48, 1.55, -5.00, 2.09, 1.62, 7.54, repro,
2009-06-09,-0.62, 0.45, -5.17, 2.05, 1.57, 7.32, repro,
2009-06-10,-1.13, 0.15, -7.95, 2.10, 1.63, 7.56, repro,
2009-06-11,0.32, 1.56, -13.92, 2.06, 1.57, 7.40, repro,
2009-06-12,-1.80, 0.91, -11.64, 2.10, 1.63, 7.60, repro,
2009-06-13,1.88, 0.84, -8.06, 2.10, 1.62, 7.56, repro,
2009-06-14,-1.10, 1.98, -2.49, 2.10, 1.62, 7.52, repro,
2009-06-15,-0.21, 1.64, -8.47, 2.08, 1.62, 7.47, repro,
2009-06-16,-0.68, 0.75, -8.81, 2.07, 1.57, 7.41, repro,
2009-06-17,1.28, 2.64, -7.33, 2.06, 1.57, 7.42, repro,
2009-06-18,0.01, 2.39, -8.37, 2.10, 1.62, 7.57, repro,
2009-06-19,2.19, 0.35, -1.50, 2.17, 1.73, 7.90, repro,
2009-06-20,-2.25, 0.98, -7.96, 2.06, 1.58, 7.42, repro,
2009-06-21,-1.20, 1.43, -10.44, 2.06, 1.57, 7.36, repro,
2009-06-22,-1.14, 1.52, -7.46, 2.06, 1.57, 7.39, repro,
2009-06-23,0.45, 1.11, 0.77, 2.10, 1.63, 7.59, repro,
2009-06-24,0.78, 1.30, -8.22, 2.09, 1.63, 7.55, repro,
2009-06-25,-1.26, 1.86, -8.72, 2.05, 1.57, 7.36, repro,
2009-06-26,-1.17, 0.26, -9.34, 2.08, 1.60, 7.46, repro,
2009-06-27,-1.61, 2.16, -13.63, 2.12, 1.66, 7.69, repro,
2009-06-28,-0.93, 2.88, -14.08, 2.11, 1.67, 7.68, repro,
2009-06-29,-0.44, 2.58, -3.83, 2.11, 1.66, 7.62, repro,
2009-06-30,-1.02, 1.99, -0.97, 2.06, 1.61, 7.50, repro,
2009-07-01,-1.92, 2.31, -4.13, 2.06, 1.60, 7.45, repro,
2009-07-02,-0.59, 2.04, -8.34, 2.06, 1.57, 7.41, repro,
2009-07-03,-1.96, 2.25, -7.32, 2.05, 1.58, 7.45, repro,
2009-07-04,-1.53, 3.41, -10.43, 2.05, 1.58, 7.42, repro,
2009-07-05,0.08, 2.91, -7.62, 2.05, 1.57, 7.36, repro,
2009-07-06,-1.94, 2.24, -3.17, 2.09, 1.62, 7.47, repro,
2009-07-07,-1.07, 2.34, -6.34, 2.04, 1.57, 7.33, repro,
2009-07-08,-2.14, 2.16, -5.71, 2.04, 1.57, 7.38, repro,
2009-07-09,-0.07, 2.20, -4.83, 2.04, 1.58, 7.40, repro,
2009-07-10,1.06, 2.30, -4.57, 2.05, 1.57, 7.38, repro,
2009-07-11,0.55, 2.19, -2.42, 2.04, 1.58, 7.38, repro,
2009-07-12,-0.63, 1.72, -3.77, 2.06, 1.59, 7.39, repro,
2009-07-13,-0.76, 2.70, -10.94, 2.03, 1.57, 7.31, repro,
2009-07-14,-0.28, 2.76, -5.78, 2.03, 1.57, 7.35, repro,
2009-07-15,0.48, 3.19, -2.37, 2.04, 1.57, 7.37, repro,
2009-07-16,-1.48, 3.57, -10.13, 2.04, 1.57, 7.34, repro,
2009-07-17,-2.56, 2.90, -5.29, 2.03, 1.57, 7.33, repro,
2009-07-18,-1.14, 2.10, -2.94, 2.03, 1.58, 7.32, repro,
2009-07-19,-1.76, 3.54, -9.68, 2.03, 1.58, 7.36, repro,
2009-07-20,-0.83, 3.10, -3.84, 2.04, 1.58, 7.37, repro,
2009-07-21,-0.50, 2.75, -3.52, 2.03, 1.58, 7.32, repro,
2009-07-22,-3.60, 2.79, -1.72, 2.05, 1.59, 7.41, repro,
2009-07-23,-2.11, 3.45, -10.08, 2.02, 1.57, 7.29, repro,
2009-07-24,-1.21, 2.64, -11.84, 2.03, 1.63, 7.45, repro,
2009-07-25,-1.25, 1.89, -10.99, 2.08, 1.61, 7.51, repro,
2009-07-26,-1.83, 3.30, -13.91, 2.07, 1.62, 7.49, repro,
2009-07-27,-0.52, 3.08, -14.26, 2.04, 1.58, 7.34, repro,
2009-07-28,-1.42, 2.22, -6.47, 2.05, 1.59, 7.40, repro,
2009-07-29,-1.26, 1.62, -12.97, 2.04, 1.59, 7.36, repro,
2009-07-30,-1.58, 1.95, -6.46, 2.08, 1.58, 7.49, repro,
2009-07-31,-1.86, 2.08, -6.30, 2.04, 1.59, 7.38, repro,
2009-08-01,-0.90, 3.20, -12.56, 2.05, 1.60, 7.42, repro,
2009-08-02,-0.48, 2.92, -5.91, 2.06, 1.60, 7.44, repro,
2009-08-03,-1.50, 1.86, -10.54, 2.06, 1.59, 7.44, repro,
2009-08-04,-2.08, 2.77, -11.39, 2.04, 1.59, 7.40, repro,
2009-08-05,-1.00, 0.38, -10.54, 2.10, 1.61, 7.51, repro,
2009-08-06,-1.84, 4.21, -10.77, 2.03, 1.59, 7.30, repro,
2009-08-07,-1.26, 1.21, -7.38, 2.63, 2.12, 9.81, repro,
2009-08-08,-1.49, 1.85, -4.38, 2.05, 1.60, 7.40, repro,
2009-08-09,-1.82, 0.97, -13.00, 2.09, 1.61, 7.47, repro,
2009-08-10,-1.96, 2.82, -8.12, 2.04, 1.59, 7.33, repro,
2009-08-11,-2.09, 2.48, -2.19, 2.04, 1.59, 7.32, repro,
2009-08-12,-1.17, 2.44, -6.12, 2.06, 1.59, 7.34, repro,
2009-08-13,-1.80, 1.40, -0.80, 2.08, 1.61, 7.45, repro,
2009-08-14,-0.73, 2.49, -3.15, 2.09, 1.62, 7.51, repro,
2009-08-15,-1.69, 1.07, -1.69, 2.11, 1.61, 7.50, repro,
2009-08-16,-1.20, 1.83, -8.70, 2.08, 1.60, 7.38, repro,
2009-08-17,-1.78, 1.41, -7.17, 2.06, 1.60, 7.34, repro,
2009-08-18,-0.98, 2.47, -0.77, 2.10, 1.62, 7.49, repro,
2009-08-19,-0.41, 1.93, -4.14, 2.06, 1.60, 7.40, repro,
2009-08-20,-0.22, 2.50, -8.23, 2.08, 1.61, 7.50, repro,
2009-08-21,-1.47, 2.28, -6.30, 2.11, 1.64, 7.60, repro,
2009-08-22,-1.23, 2.02, -10.17, 2.22, 1.72, 8.17, repro,
2009-08-23,-1.83, 0.68, -6.58, 2.24, 1.68, 8.01, repro,
2009-08-24,-1.46, 0.75, -4.00, 2.10, 1.64, 7.56, repro,
2009-08-25,-0.69, 2.30, -1.61, 2.11, 1.64, 7.61, repro,
2009-08-26,-1.82, 1.95, -9.06, 2.12, 1.65, 7.62, repro,
2009-08-27,-1.75, 2.18, -7.12, 2.09, 1.64, 7.52, repro,
2009-08-28,-1.61, 1.67, -19.62, 2.08, 1.60, 7.40, repro,
2009-08-29,-1.79, 2.43, -8.98, 2.04, 1.59, 7.28, repro,
2009-08-30,-1.13, 3.52, -11.17, 2.07, 1.62, 7.45, repro,
2009-08-31,0.47, 0.20, -2.67, 2.14, 1.66, 7.69, repro,
2009-09-01,-3.11, 1.66, -2.50, 2.12, 1.65, 7.64, repro,
2009-09-02,-3.48, 1.32, -4.34, 2.11, 1.70, 7.63, repro,
2009-09-03,-2.59, 1.75, -7.00, 2.04, 1.60, 7.31, repro,
2009-09-04,-2.17, 1.96, -12.28, 2.04, 1.60, 7.35, repro,
2009-09-05,-0.63, 0.53, -8.00, 2.09, 1.64, 7.56, repro,
2009-09-06,-1.53, 0.73, -11.20, 2.20, 1.76, 8.08, repro,
2009-09-07,-1.89, 0.71, -10.49, 2.06, 1.61, 7.38, repro,
2009-09-08,-2.59, 0.95, -3.50, 2.06, 1.61, 7.38, repro,
2009-09-09,-3.03, 0.64, -7.19, 2.04, 1.60, 7.34, repro,
2009-09-10,-2.13, 1.70, -5.03, 2.08, 1.61, 7.45, repro,
2009-09-11,-1.76, 0.84, -8.77, 2.08, 1.62, 7.49, repro,
2009-09-12,-2.71, 0.09, -4.79, 2.04, 1.61, 7.36, repro,
2009-09-13,-3.44, 2.03, -0.70, 2.04, 1.64, 7.45, repro,
2009-09-14,-0.20, 1.45, -6.85, 2.05, 1.62, 7.40, repro,
2009-09-15,-3.51, 1.41, -8.43, 2.04, 1.60, 7.35, repro,
2009-09-16,-1.74, 0.85, -9.25, 2.05, 1.60, 7.37, repro,
2009-09-17,0.40, 1.36, -2.56, 2.07, 1.67, 7.47, repro,
2009-09-18,-1.60, -0.02, -4.90, 2.06, 1.65, 7.47, repro,
2009-09-19,0.03, -0.04, -2.38, 2.04, 1.60, 7.36, repro,
2009-09-20,-2.10, 0.75, -6.91, 2.06, 1.60, 7.39, repro,
2009-09-21,-1.27, 0.46, -10.88, 2.05, 1.60, 7.35, repro,
2009-09-22,-0.21, 0.10, -5.59, 2.08, 1.63, 7.48, repro,
2009-09-23,-1.83, 0.51, -8.40, 2.10, 1.68, 7.63, repro,
2009-09-24,-0.65, 0.53, -5.48, 2.04, 1.61, 7.36, repro,
2009-09-25,-0.75, 0.21, -3.79, 2.08, 1.63, 7.48, repro,
2009-09-26,-1.89, -0.56, -5.25, 2.05, 1.60, 7.34, repro,
2009-09-27,-1.57, -0.17, -3.55, 2.05, 1.60, 7.37, repro,
2009-09-28,-2.32, 0.20, 3.46, 2.09, 1.61, 7.45, repro,
2009-09-29,-2.15, -0.08, 8.81, 2.10, 1.66, 7.57, repro,
2009-09-30,1.09, -1.28, -11.35, 2.05, 1.61, 7.37, repro,
2009-10-01,-0.86, -0.90, -6.57, 2.04, 1.59, 7.32, repro,
2009-10-02,-1.24, -1.16, -5.66, 2.05, 1.60, 7.35, repro,
2009-10-03,-1.98, 1.24, -4.62, 2.04, 1.60, 7.36, repro,
2009-10-04,-0.92, -2.07, 3.12, 2.02, 1.60, 7.35, repro,
2009-10-05,-0.81, -1.42, -6.05, 2.03, 1.60, 7.35, repro,
2009-10-06,-1.24, -0.22, -5.60, 2.04, 1.60, 7.33, repro,
2009-10-07,-1.22, -0.84, -1.12, 2.03, 1.59, 7.29, repro,
2009-10-08,-2.10, -0.21, -2.37, 2.10, 1.63, 7.47, repro,
2009-10-09,-0.63, -0.29, -9.02, 2.01, 1.59, 7.27, repro,
2009-10-10,-1.45, 0.01, -2.46, 2.03, 1.59, 7.30, repro,
2009-10-11,-1.08, -0.54, -3.03, 2.02, 1.60, 7.30, repro,
2009-10-12,-2.01, -1.75, -4.78, 2.05, 1.63, 7.43, repro,
2009-10-13,-2.44, -1.86, -3.91, 2.07, 1.64, 7.56, repro,
2009-10-14,3.02, 0.04, 11.89, 2.08, 1.62, 7.51, repro,
2009-10-15,-1.37, 0.33, 0.20, 2.06, 1.66, 7.50, repro,
2009-10-16,-0.85, -0.88, -6.74, 2.06, 1.67, 7.51, repro,
2009-10-17,-1.29, -0.94, -10.19, 2.09, 1.69, 7.60, repro,
2009-10-18,-2.08, -0.22, -4.38, 2.08, 1.66, 7.56, repro,
2009-10-19,1.14, -0.97, -8.75, 2.09, 1.68, 7.64, repro,
2009-10-20,-1.82, -1.56, -8.23, 2.09, 1.68, 7.59, repro,
2009-10-21,-0.21, -0.85, -4.18, 2.07, 1.67, 7.52, repro,
2009-10-22,-0.30, -0.94, -8.43, 2.05, 1.67, 7.51, repro,
2009-10-23,0.05, -1.84, -7.76, 2.06, 1.67, 7.53, repro,
2009-10-24,-0.63, -2.22, -3.13, 2.10, 1.68, 7.66, repro,
2009-10-25,-0.84, -1.16, -1.26, 2.11, 1.67, 7.57, repro,
2009-10-26,-0.68, -1.63, 1.99, 2.09, 1.69, 7.61, repro,
2009-10-27,1.30, -2.33, 8.74, 2.10, 1.69, 7.72, repro,
2009-10-28,-0.91, -2.21, 4.00, 2.04, 1.64, 7.52, repro,
2009-10-29,-0.87, -0.84, 1.58, 2.04, 1.64, 7.51, repro,
2009-10-30,-2.18, -0.56, -3.00, 2.09, 1.67, 7.66, repro,
2009-10-31,-1.27, -1.17, -2.16, 2.08, 1.64, 7.58, repro,
2009-11-01,0.52, -0.67, -4.53, 2.08, 1.64, 7.56, repro,
2009-11-02,-0.31, -1.42, -7.57, 2.08, 1.65, 7.55, repro,
2009-11-03,-1.34, -0.91, -4.69, 2.06, 1.64, 7.51, repro,
2009-11-04,-1.59, -0.81, -3.51, 2.14, 1.72, 7.81, repro,
2009-11-05,-1.02, -1.50, -3.81, 2.17, 1.77, 7.93, repro,
2009-11-06,-0.09, -1.90, -7.95, 2.16, 1.74, 7.92, repro,
2009-11-07,-0.43, -0.23, -2.44, 2.09, 1.68, 7.66, repro,
2009-11-08,-0.62, -1.82, -0.82, 2.07, 1.68, 7.61, repro,
2009-11-09,-0.89, -1.80, -4.79, 2.08, 1.70, 7.69, repro,
2009-11-10,-2.33, -0.71, -2.91, 2.09, 1.69, 7.68, repro,
2009-11-11,-2.34, -1.41, -6.93, 2.07, 1.67, 7.62, repro,
2009-11-12,0.29, -1.75, 3.73, 2.14, 1.77, 7.96, repro,
2009-11-13,0.28, -1.59, -2.58, 2.12, 1.74, 7.90, repro,
2009-11-14,0.08, -1.99, -2.29, 2.10, 1.70, 7.66, repro,
2009-11-15,-0.33, -1.63, -3.96, 2.09, 1.70, 7.66, repro,
2009-11-16,-0.67, -1.30, -2.19, 2.06, 1.66, 7.55, repro,
2009-11-17,-0.47, -1.16, 1.01, 2.16, 1.71, 7.91, repro,
2009-11-18,-2.08, 0.03, 3.68, 2.16, 1.72, 7.95, repro,
2009-11-19,0.57, -1.41, -1.55, 2.08, 1.68, 7.62, repro,
2009-11-20,1.20, -2.56, -3.04, 2.07, 1.69, 7.70, repro,
2009-11-21,-0.43, -1.00, -3.70, 2.06, 1.66, 7.56, repro,
2009-11-22,-0.89, -1.93, -0.83, 2.07, 1.69, 7.65, repro,
2009-11-23,0.69, -1.30, 6.16, 2.03, 1.61, 7.40, repro,
2009-11-24,0.08, -1.38, -7.73, 2.05, 1.66, 7.54, repro,
2009-11-25,-0.47, -2.30, -8.36, 2.04, 1.66, 7.50, repro,
2009-11-26,0.11, -2.09, -10.78, 2.06, 1.67, 7.59, repro,
2009-11-27,-0.88, -4.83, -10.68, 2.10, 1.67, 7.64, repro,
2009-11-28,0.40, -1.96, -3.91, 2.07, 1.65, 7.50, repro,
2009-11-29,1.32, -1.69, -0.97, 2.05, 1.65, 7.45, repro,
2009-11-30,0.34, -1.72, -4.32, 2.04, 1.64, 7.42, repro,
2009-12-01,-0.44, -2.60, -6.04, 2.03, 1.61, 7.32, repro,
2009-12-02,-0.54, -2.08, -4.73, 2.05, 1.61, 7.38, repro,
2009-12-03,-0.48, -2.17, -2.94, 2.06, 1.65, 7.47, repro,
2009-12-04,0.30, -1.13, -2.46, 2.02, 1.59, 7.30, repro,
2009-12-05,-0.35, -0.92, -4.92, 2.02, 1.59, 7.31, repro,
2009-12-06,-1.15, -1.94, 6.29, 2.04, 1.61, 7.38, repro,
2009-12-07,-0.70, -1.57, 1.81, 2.04, 1.62, 7.47, repro,
2009-12-08,-0.53, -2.64, 2.47, 2.13, 1.69, 7.78, repro,
2009-12-09,0.52, -0.66, -0.13, 2.04, 1.64, 7.50, repro,
2009-12-10,-0.68, -1.25, 4.74, 2.02, 1.60, 7.33, repro,
2009-12-11,-0.72, -1.79, 2.65, 2.05, 1.65, 7.49, repro,
2009-12-12,-1.53, -1.27, 1.07, 2.10, 1.69, 7.73, repro,
2009-12-13,-1.18, -1.30, 6.61, 2.04, 1.60, 7.39, repro,
2009-12-14,-0.59, -1.19, -1.29, 2.07, 1.64, 7.51, repro,
2009-12-15,-0.27, -0.72, -4.30, 2.02, 1.61, 7.35, repro,
2009-12-16,-2.22, -2.49, -1.04, 2.04, 1.61, 7.39, repro,
2009-12-17,-1.21, -1.90, -6.43, 2.05, 1.61, 7.39, repro,
2009-12-18,-2.81, -3.39, -11.60, 2.06, 1.61, 7.45, repro,
2009-12-19,-0.94, -1.33, -2.30, 2.06, 1.62, 7.45, repro,
2009-12-20,0.30, -1.58, -5.18, 2.05, 1.62, 7.43, repro,
2009-12-21,0.57, -2.86, -1.22, 2.07, 1.67, 7.60, repro,
2009-12-22,-2.58, -1.74, -6.70, 2.07, 1.65, 7.62, repro,
2009-12-23,-0.10, -2.16, -4.34, 2.05, 1.64, 7.54, repro,
2009-12-24,-1.06, -0.61, -3.73, 2.02, 1.59, 7.37, repro,
2009-12-25,-0.81, -1.54, -4.06, 2.01, 1.59, 7.33, repro,
2009-12-26,-2.17, -0.87, -1.33, 1.99, 1.59, 7.28, repro,
2009-12-27,-0.72, -0.98, -1.73, 2.02, 1.59, 7.34, repro,
2009-12-28,-0.46, -1.38, -2.01, 2.02, 1.60, 7.34, repro,
2009-12-29,-1.22, -0.64, -0.58, 2.03, 1.59, 7.39, repro,
2009-12-30,-0.72, -2.47, -2.93, 2.01, 1.59, 7.32, repro,
2009-12-31,-1.02, -1.60, -4.25, 2.01, 1.60, 7.31, repro,
2010-01-01,1.11, -0.24, -7.81, 2.00, 1.59, 7.33, repro,
2010-01-02,-0.82, -0.68, -2.45, 2.01, 1.59, 7.29, repro,
2010-01-03,-1.00, -1.11, -1.11, 2.03, 1.59, 7.38, repro,
2010-01-04,-0.48, -1.25, -0.71, 2.02, 1.59, 7.37, repro,
2010-01-05,-0.82, -1.10, -4.79, 2.01, 1.59, 7.38, repro,
2010-01-06,-0.63, -1.77, -8.95, 2.01, 1.59, 7.36, repro,
2010-01-07,-0.45, -1.59, -5.99, 2.01, 1.58, 7.35, repro,
2010-01-08,0.62, -1.42, -4.49, 2.03, 1.59, 7.41, repro,
2010-01-09,-1.31, -1.67, 0.82, 2.02, 1.59, 7.39, repro,
2010-01-10,-1.17, -0.38, 1.84, 2.02, 1.60, 7.38, repro,
2010-01-11,-0.54, -1.40, -4.46, 2.02, 1.58, 7.38, repro,
2010-01-12,0.68, -0.26, 5.49, 2.07, 1.64, 7.54, repro,
2010-01-13,-0.45, 0.57, 4.96, 2.08, 1.64, 7.59, repro,
2010-01-14,-0.18, -1.62, -7.48, 2.12, 1.67, 7.75, repro,
2010-01-15,-1.19, -0.89, -5.82, 2.07, 1.62, 7.53, repro,
2010-01-16,-1.02, -1.28, -2.22, 2.01, 1.58, 7.31, repro,
2010-01-17,-0.48, -2.09, 3.64, 2.01, 1.59, 7.37, repro,
2010-01-18,-0.15, -0.35, 19.88, 2.00, 1.59, 7.30, repro,
2010-01-19,0.21, -1.52, 16.66, 2.09, 1.62, 7.57, repro,
2010-01-20,-0.05, -2.88, 10.91, 2.12, 1.64, 7.68, repro,
2010-01-21,-0.68, -1.92, 8.95, 2.04, 1.61, 7.43, repro,
2010-01-22,-0.73, -2.88, 5.29, 2.01, 1.58, 7.31, repro,
2010-01-23,-1.57, -2.27, -0.64, 2.02, 1.59, 7.34, repro,
2010-01-24,-0.41, -1.81, -2.33, 2.01, 1.59, 7.30, repro,
2010-01-25,-0.61, -1.16, -4.45, 2.03, 1.60, 7.38, repro,
2010-01-26,-0.98, -1.69, -4.01, 2.09, 1.63, 7.45, repro,
2010-01-27,-0.60, -2.25, -3.17, 2.07, 1.62, 7.39, repro,
2010-01-28,-1.19, -1.81, -7.04, 2.03, 1.60, 7.42, repro,
2010-01-29,-0.88, -1.68, -8.14, 2.03, 1.59, 7.32, repro,
2010-01-30,-0.91, -2.96, -4.42, 2.02, 1.60, 7.33, repro,
2010-01-31,-0.11, -2.32, -5.71, 2.03, 1.59, 7.34, repro,
2010-02-01,-0.91, -1.36, 2.62, 2.01, 1.57, 7.25, repro,
2010-02-02,-1.19, -1.09, 9.17, 2.10, 1.60, 7.61, repro,
2010-02-03,-0.72, -1.03, 7.61, 2.04, 1.61, 7.45, repro,
2010-02-04,-0.16, -3.07, -3.19, 2.11, 1.74, 7.91, repro,
2010-02-05,-1.46, -3.49, 1.02, 2.08, 1.67, 7.68, repro,
2010-02-06,-0.71, -3.67, -2.83, 2.07, 1.63, 7.58, repro,
2010-02-07,0.02, -1.99, 4.71, 2.09, 1.62, 7.58, repro,
2010-02-08,-1.34, -1.56, -2.98, 2.10, 1.63, 7.67, repro,
2010-02-09,0.20, -1.78, 1.00, 2.08, 1.62, 7.53, repro,
2010-02-10,-0.34, -2.59, -8.65, 2.11, 1.67, 7.67, repro,
2010-02-11,-0.23, -2.58, -3.42, 2.06, 1.62, 7.54, repro,
2010-02-12,-1.01, -1.97, 4.19, 2.05, 1.62, 7.53, repro,
2010-02-13,-0.42, -1.15, -3.10, 2.02, 1.58, 7.32, repro,
